Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:15;;;;;;;;;;;3.50;70.40;;;2.13;55.10;101953.19;6151463;23;20375;-77
2023/01/29 00:03:42;;;;;;;;;;;3.50;70.10;;;2.09;55.04;101957.84;6151826;23;19920;-77
2023/01/29 00:06:10;;;;;;;;;;;3.40;69.90;;;2.02;54.99;101956.66;6150854;23;19952;-77
2023/01/29 00:08:39;;;;;;;;;;;3.40;69.90;;;2.00;55.23;101953.28;6152588;23;20283;-77
2023/01/29 00:11:08;;;;;;;;;;;3.40;70.10;;;1.98;55.37;101957.84;6153029;23;19917;-77
2023/01/29 00:13:35;;;;;;;;;;;3.40;70.20;;;1.97;55.54;101949.09;6153601;23;19917;-77
2023/01/29 00:16:03;;;;;;;;;;;3.40;70.30;;;1.96;55.46;101947.44;6153182;23;19920;-77
2023/01/29 00:18:30;;;;;;;;;;;3.50;70.50;;;1.97;55.56;101946.47;6153269;23;19967;-77
2023/01/29 00:20:57;;;;;;;;;;;3.40;70.40;;;1.97;55.17;101940.38;6153717;23;19920;-77
2023/01/29 00:23:24;;;;;;;;;;;3.40;70.40;;;1.97;55.48;101940.38;6153063;23;19999;-77
2023/01/29 00:25:53;;;;;;;;;;;3.30;70.50;;;1.99;55.67;101934.03;6153854;23;19924;-77
2023/01/29 00:28:19;;;;;;;;;;;3.40;70.50;;;1.95;55.72;101940.50;6153636;23;19916;-77
2023/01/29 00:30:46;;;;;;;;;;;3.30;70.40;;;1.92;55.80;101942.53;6153534;23;19942;-77
2023/01/29 00:33:13;;;;;;;;;;;3.30;70.60;;;1.90;55.93;101934.72;6152181;23;19924;-77
2023/01/29 00:35:41;;;;;;;;;;;3.30;70.70;;;1.91;55.92;101940.88;6151863;23;19916;-77
2023/01/29 00:38:08;;;;;;;;;;;3.30;70.90;;;1.88;55.98;101936.66;6152020;23;20307;-77
2023/01/29 00:46:06;;;;;;;;;;;3.30;70.70;;;1.87;55.89;101924.47;6151458;23;19917;-77
2023/01/29 00:48:34;;;;;;;;;;;3.30;70.80;;;1.86;55.85;101930.69;6152022;23;19920;-77
2023/01/29 00:51:01;;;;;;;;;;;3.20;70.70;;;1.88;55.78;101927.94;6153385;23;19979;-77
2023/01/29 00:53:28;;;;;;;;;;;3.20;70.70;;;1.88;55.78;101931.41;6152948;23;19921;-77
2023/01/29 00:55:55;;;;;;;;;;;3.30;70.90;;;1.89;55.69;101930.44;6152073;23;20243;-77
2023/01/29 00:58:33;;;;;;;;;;;3.20;70.60;;;1.88;55.73;101931.41;6153074;23;20003;-77
2023/01/29 01:01:01;;;;;;;;;;;3.30;70.70;;;1.86;55.72;101938.59;6153408;23;19917;-77
2023/01/29 01:03:28;;;;;;;;;;;3.40;70.80;;;1.86;55.94;101938.59;6152897;23;19970;-78
2023/01/29 01:06:05;;;;;;;;;;;3.20;70.70;;;1.85;55.87;101950.03;6151655;23;19920;-77
2023/01/29 01:11:17;;;;;;;;;;;3.50;71.00;;;1.84;55.87;101944.91;6150538;23;19979;-77
2023/01/29 01:13:45;;;;;;;;;;;3.20;70.70;;;1.84;55.85;101948.38;6152356;23;19923;-77
2023/01/29 01:16:13;;;;;;;;;;;3.20;70.90;;;1.84;55.79;101952.78;6152706;23;19921;-77
2023/01/29 01:18:41;;;;;;;;;;;3.20;70.80;;;1.80;55.81;101952.19;6152902;23;19926;-77
2023/01/29 01:21:08;;;;;;;;;;;3.20;70.80;;;1.79;56.03;101946.09;6152289;23;20606;-77
2023/01/29 01:23:35;;;;;;;;;;;3.20;70.90;;;1.82;55.89;101941.56;6152881;23;20336;-77
2023/01/29 01:26:02;;;;;;;;;;;3.20;70.90;;;1.77;55.87;101934.88;6152580;23;20505;-78
2023/01/29 01:28:29;;;;;;;;;;;3.20;70.90;;;1.78;56.00;101925.19;6152688;23;19917;-77
2023/01/29 01:30:57;;;;;;;;;;;3.20;70.90;;;1.82;55.89;101913.47;6150422;23;20386;-76
2023/01/29 01:33:24;;;;;;;;;;;3.20;70.80;;;1.80;55.96;101907.47;6153087;23;19925;-76
2023/01/29 01:35:51;;;;;;;;;;;3.20;70.80;;;1.76;56.04;101900.81;6152972;23;19925;-77
2023/01/29 01:38:21;;;;;;;;;;;3.20;70.90;;;1.77;55.94;101903.31;6151356;23;19936;-77
2023/01/29 01:40:48;;;;;;;;;;;3.20;70.90;;;1.79;55.92;101896.13;6152522;23;19920;-77
2023/01/29 01:43:15;;;;;;;;;;;3.20;70.90;;;1.75;55.98;101899.09;6151236;23;20140;-76
2023/01/29 01:45:45;;;;;;;;;;;3.10;71.00;;;1.72;55.99;101894.09;6152295;23;19921;-77
2023/01/29 01:48:19;;;;;;;;;;;3.10;71.10;;;1.75;56.28;101899.09;6151646;23;19940;-76
2023/01/29 01:50:50;;;;;;;;;;;3.10;71.30;;;1.77;55.99;101891.94;6151302;23;19999;-77
2023/01/29 01:53:21;;;;;;;;;;;3.10;71.30;;;1.74;56.00;101900.91;6152718;23;19920;-77
2023/01/29 01:55:50;;;;;;;;;;;3.00;71.30;;;1.76;56.14;101901.63;6152673;23;19999;-77
2023/01/29 01:58:22;;;;;;;;;;;3.00;71.50;;;1.75;56.19;101907.81;6150804;23;19921;-77
2023/01/29 02:00:49;;;;;;;;;;;3.00;71.40;;;1.68;56.37;101905.81;6151304;23;19927;-77
2023/01/29 02:11:39;;;;;;;;;;;3.00;72.00;;;1.63;56.75;101916.66;6152383;23;20021;-77
2023/01/29 02:14:07;;;;;;;;;;;3.00;71.90;;;1.63;56.71;101918.47;6152121;23;19927;-76
2023/01/29 02:16:36;;;;;;;;;;;3.00;72.00;;;1.66;56.87;101905.06;6150945;23;20378;-76
2023/01/29 02:19:10;;;;;;;;;;;3.00;71.90;;;1.62;56.77;101914.16;6150702;23;19967;-77
2023/01/29 02:21:52;;;;;;;;;;;3.00;72.10;;;1.59;56.81;101923.13;6152090;23;19995;-77
2023/01/29 02:24:58;;;;;;;;;;;3.00;72.10;;;1.60;56.98;101913.44;6151397;23;19917;-76
2023/01/29 02:27:33;;;;;;;;;;;3.00;72.10;;;1.62;56.82;101920.25;6152343;23;20331;-76
2023/01/29 02:30:06;;;;;;;;;;;3.00;72.00;;;1.61;56.91;101928.25;6152752;23;19916;-76
2023/01/29 02:32:39;;;;;;;;;;;3.00;72.10;;;1.59;56.97;101927.53;6152339;23;19999;-77
2023/01/29 02:35:27;;;;;;;;;;;3.00;72.10;;;1.60;57.00;101927.41;6152523;23;19917;-76
2023/01/29 02:37:59;;;;;;;;;;;3.00;72.00;;;1.63;56.96;101927.19;6151260;23;19970;-77
2023/01/29 02:40:30;;;;;;;;;;;3.00;72.10;;;1.61;56.67;101921.22;6151234;23;20242;-76
2023/01/29 02:43:03;;;;;;;;;;;3.00;72.00;;;1.59;56.65;101930.16;6152404;23;19927;-76
2023/01/29 02:45:35;;;;;;;;;;;3.00;72.10;;;1.58;56.81;101925.88;6152398;23;19979;-77
2023/01/29 02:48:02;;;;;;;;;;;2.90;72.10;;;1.59;56.87;101928.38;6150044;23;20326;-76
2023/01/29 02:50:33;;;;;;;;;;;2.90;72.10;;;1.62;56.87;101927.31;6152279;23;19935;-77
2023/01/29 02:53:05;;;;;;;;;;;3.00;72.10;;;1.57;56.96;101918.94;6152513;23;19925;-77
2023/01/29 02:55:36;;;;;;;;;;;3.10;72.40;;;1.60;56.91;101916.91;6151394;23;19982;-76
2023/01/29 02:58:10;;;;;;;;;;;2.90;72.30;;;1.62;56.92;101920.25;6150341;23;19967;-76
2023/01/29 03:00:41;;;;;;;;;;;2.90;72.30;;;1.59;56.88;101919.66;6150714;23;19927;-76
2023/01/29 03:03:13;;;;;;;;;;;3.00;72.30;;;1.62;56.92;101908.91;6150780;23;19920;-76
2023/01/29 03:05:53;;;;;;;;;;;2.90;72.30;;;1.59;56.86;101915.22;6152250;23;19921;-76
2023/01/29 03:08:35;;;;;;;;;;;2.90;72.50;;;1.54;57.33;101917.38;6150458;23;19999;-76
2023/01/29 03:11:05;;;;;;;;;;;2.90;72.70;;;1.55;57.16;101924.28;6149612;23;19949;-82
2023/01/29 03:13:38;;;;;;;;;;;2.90;72.70;;;1.54;57.43;101917.38;6149020;23;19925;-82
2023/01/29 03:16:11;;;;;;;;;;;2.90;72.80;;;1.53;57.07;101916.53;6149985;23;19916;-82
2023/01/29 03:18:45;;;;;;;;;;;2.90;72.70;;;1.54;57.21;101912.94;6150099;23;19916;-82
2023/01/29 03:32:28;;;;;;;;;;;2.80;73.10;;;1.57;57.28;101921.56;6150273;23;19920;-82
2023/01/29 03:35:02;;;;;;;;;;;2.80;73.00;;;1.58;57.33;101912.72;6152049;23;20295;-81
2023/01/29 03:37:33;;;;;;;;;;;2.80;73.00;;;1.58;57.51;101912.72;6149809;23;19920;-82
2023/01/29 03:40:03;;;;;;;;;;;2.80;73.10;;;1.54;57.34;101906.84;6150622;23;19940;-81
2023/01/29 03:42:38;;;;;;;;;;;2.80;73.10;;;1.54;57.65;101917.38;6149345;23;20017;-81
2023/01/29 03:45:10;;;;;;;;;;;2.80;73.30;;;1.52;57.79;101909.59;6151433;23;19920;-81
2023/01/29 03:47:45;;;;;;;;;;;2.80;73.70;;;1.55;57.84;101903.25;6151789;23;20358;-81
2023/01/29 03:50:24;;;;;;;;;;;2.70;73.70;;;1.61;57.71;101908.06;6152140;23;19930;-81
2023/01/29 03:52:56;;;;;;;;;;;2.80;73.60;;;1.57;57.67;101895.28;6175422;23;19952;-83
2023/01/29 03:55:31;;;;;;;;;;;2.70;73.80;;;1.59;57.58;101898.63;6152128;23;19920;-81
2023/01/29 03:58:00;;;;;;;;;;;2.70;73.90;;;1.58;57.65;101897.78;6151821;23;20004;-82
2023/01/29 04:00:30;;;;;;;;;;;2.70;74.00;;;1.53;57.89;101906.03;6150345;23;19917;-81
2023/01/29 04:03:08;;;;;;;;;;;2.70;74.20;;;1.51;57.99;101902.69;6152161;23;19921;-81
2023/01/29 04:05:42;;;;;;;;;;;2.70;74.30;;;1.55;58.06;101896.22;6151657;23;19920;-81
2023/01/29 04:08:20;;;;;;;;;;;2.70;74.20;;;1.55;57.42;101903.25;6151312;23;19921;-81
2023/01/29 04:10:49;;;;;;;;;;;2.70;74.00;;;1.50;58.08;101903.63;6151793;23;20328;-81
2023/01/29 04:13:18;;;;;;;;;;;2.70;74.00;;;1.45;58.38;101908.38;6149792;23;19921;-82
2023/01/29 04:15:50;;;;;;;;;;;2.70;74.20;;;1.52;57.85;101901.72;6151354;23;19972;-81
2023/01/29 04:18:23;;;;;;;;;;;2.70;74.10;;;1.53;58.00;101892.88;6151686;23;19971;-81
2023/01/29 04:21:07;;;;;;;;;;;2.80;74.00;;;1.56;57.86;101886.53;6152199;23;20003;-81
2023/01/29 04:23:34;;;;;;;;;;;2.70;74.00;;;1.57;57.90;101880.34;6152169;23;19929;-81
2023/01/29 04:26:21;;;;;;;;;;;2.80;73.90;;;1.58;57.81;101883.81;6151390;23;19924;-82
2023/01/29 04:28:58;;;;;;;;;;;2.80;73.90;;;1.57;58.11;101879.50;6151739;23;20263;-81
2023/01/29 04:31:29;;;;;;;;;;;2.80;73.90;;;1.58;58.06;101870.66;6150616;23;19936;-81
2023/01/29 04:34:07;;;;;;;;;;;2.80;73.90;;;1.61;57.85;101868.63;6151272;23;19987;-81
2023/01/29 04:36:42;;;;;;;;;;;2.80;73.90;;;1.54;58.16;101868.25;6150968;23;19920;-82
2023/01/29 04:39:13;;;;;;;;;;;2.80;73.90;;;1.55;58.31;101871.72;6152022;23;19920;-81
2023/01/29 04:41:44;;;;;;;;;;;2.80;74.20;;;1.54;58.38;101870.88;6154491;23;19916;-81
2023/01/29 04:44:17;;;;;;;;;;;2.80;74.20;;;1.60;58.62;101874.81;6153786;23;19999;-81
2023/01/29 04:46:49;;;;;;;;;;;2.80;74.50;;;1.65;58.43;101879.72;6152271;23;20003;-81
2023/01/29 04:49:27;;;;;;;;;;;2.80;74.50;;;1.62;58.42;101857.16;6152555;23;19971;-81
2023/01/29 04:52:01;;;;;;;;;;;2.80;74.50;;;1.56;58.72;101860.25;6153618;23;20299;-81
2023/01/29 04:54:34;;;;;;;;;;;2.70;75.00;;;1.62;58.69;101858.94;6151992;23;19916;-81
2023/01/29 04:57:06;;;;;;;;;;;2.70;75.20;;;1.60;58.98;101863.47;6151065;23;19979;-82
2023/01/29 04:59:36;;;;;;;;;;;2.70;75.30;;;1.53;58.89;101850.81;6151057;23;19921;-81
2023/01/29 05:02:04;;;;;;;;;;;2.70;75.40;;;1.54;59.15;101855.09;6153155;23;19921;-81
2023/01/29 05:04:34;;;;;;;;;;;2.60;75.90;;;1.60;59.42;101859.06;6152740;23;20240;-81
2023/01/29 05:07:03;;;;;;;;;;;2.70;76.00;;;1.61;59.25;101852.88;6151063;23;20272;-81
2023/01/29 05:09:31;;;;;;;;;;;2.70;75.90;;;1.59;59.48;101848.66;6152683;23;19920;-81
2023/01/29 05:11:58;;;;;;;;;;;2.70;76.20;;;1.63;59.47;101844.84;6152311;23;19916;-81
2023/01/29 05:14:27;;;;;;;;;;;2.70;76.20;;;1.63;59.50;101836.97;6152957;23;19927;-81
2023/01/29 05:16:57;;;;;;;;;;;2.90;76.60;;;1.61;59.86;101838.84;6151719;23;19999;-81
2023/01/29 05:19:24;;;;;;;;;;;2.70;76.40;;;1.61;59.86;101823.94;6153293;23;20324;-81
2023/01/29 05:21:52;;;;;;;;;;;2.70;76.60;;;1.57;59.91;101829.56;6152607;23;19999;-81
2023/01/29 05:24:23;;;;;;;;;;;2.70;76.80;;;1.57;60.14;101816.41;6152596;23;19948;-81
2023/01/29 05:29:36;;;;;;;;;;;2.70;76.80;;;1.65;59.96;101811.38;6151472;23;20003;-81
2023/01/29 05:32:03;;;;;;;;;;;2.70;76.80;;;1.69;60.00;101804.91;6153175;23;19917;-81
2023/01/29 05:34:30;;;;;;;;;;;2.70;76.80;;;1.72;59.91;101805.53;6152708;23;19951;-81
2023/01/29 05:36:58;;;;;;;;;;;2.70;76.90;;;1.65;59.99;101808.75;6151669;23;19926;-81
2023/01/29 05:39:25;;;;;;;;;;;2.80;76.80;;;1.63;60.06;101805.41;6153050;23;19975;-81
2023/01/29 05:41:52;;;;;;;;;;;2.70;76.80;;;1.62;60.08;101799.31;6152850;23;19917;-81
2023/01/29 05:44:20;;;;;;;;;;;2.70;76.80;;;1.61;60.16;101807.31;6152728;23;19920;-81
2023/01/29 05:46:47;;;;;;;;;;;2.70;77.00;;;1.57;60.39;101806.72;6151740;23;20398;-81
2023/01/29 05:49:14;;;;;;;;;;;2.60;77.10;;;1.60;60.31;101805.63;6152523;23;19920;-81
2023/01/29 05:51:41;;;;;;;;;;;2.70;77.20;;;1.60;60.40;101814.34;6176044;23;19921;-81
2023/01/29 05:54:11;;;;;;;;;;;2.70;77.20;;;1.54;60.49;101817.47;6152119;23;20266;-81
2023/01/29 05:56:38;;;;;;;;;;;2.60;77.40;;;1.58;60.72;101818.06;6151324;23;19994;-81
2023/01/29 05:59:05;;;;;;;;;;;2.60;77.50;;;1.65;60.54;101830.59;6152928;23;19928;-81
2023/01/29 06:01:32;;;;;;;;;;;2.70;77.40;;;1.68;60.36;101837.44;6152772;23;19920;-81
2023/01/29 06:03:59;;;;;;;;;;;2.70;77.30;;;1.68;60.42;101837.44;6150973;23;20004;-81
2023/01/29 06:06:26;;;;;;;;;;;2.80;77.30;;;1.69;60.36;101832.03;6151719;23;19921;-81
2023/01/29 06:08:53;;;;;;;;;;;2.80;77.20;;;1.74;60.25;101840.41;6175959;23;19921;-81
2023/01/29 06:11:21;;;;;;;;;;;2.80;77.20;;;1.70;60.22;101848.66;6151831;23;19981;-81
2023/01/29 06:13:48;;;;;;;;;;;2.80;77.10;;;1.68;60.58;101847.94;6150310;23;19916;-81
2023/01/29 06:16:15;;;;;;;;;;;2.80;77.30;;;1.70;60.49;101857.38;6151628;23;20357;-81
2023/01/29 06:18:42;;;;;;;;;;;2.80;77.40;;;1.72;60.42;101863.38;6152299;23;19920;-81
2023/01/29 06:21:12;;;;;;;;;;;2.80;77.40;;;1.75;60.54;101862.28;6152551;23;19991;-81
2023/01/29 06:23:39;;;;;;;;;;;2.80;77.30;;;1.73;60.69;101872.94;6151948;23;19931;-81
2023/01/29 06:26:08;;;;;;;;;;;2.80;77.40;;;1.79;60.68;101866.34;6173954;23;19927;-82
2023/01/29 06:28:36;;;;;;;;;;;2.80;77.40;;;1.82;60.41;101860.88;6150917;23;19936;-81
2023/01/29 06:31:04;;;;;;;;;;;2.80;77.40;;;1.82;60.41;101868.75;6152431;23;19999;-81
2023/01/29 06:33:31;;;;;;;;;;;2.80;77.40;;;1.70;60.55;101872.31;6152103;23;20378;-81
2023/01/29 06:35:59;;;;;;;;;;;2.80;77.40;;;1.74;60.66;101881.66;6150180;23;19999;-81
2023/01/29 06:38:26;;;;;;;;;;;2.80;77.60;;;1.75;60.67;101872.81;6151977;23;19927;-81
2023/01/29 06:40:54;;;;;;;;;;;2.80;77.60;;;1.68;60.92;101869.81;6150391;23;19999;-81
2023/01/29 06:43:22;;;;;;;;;;;2.80;77.60;;;1.72;60.82;101860.75;6151673;23;19921;-82
2023/01/29 06:45:52;;;;;;;;;;;2.80;77.80;;;1.71;60.70;101858.25;6152176;23;19967;-81
2023/01/29 06:48:19;;;;;;;;;;;2.80;77.60;;;1.71;60.84;101852.97;6151710;23;20024;-81
2023/01/29 06:50:46;;;;;;;;;;;2.80;77.80;;;1.69;61.09;101865.41;6152075;23;20228;-82
2023/01/29 06:53:13;;;;;;;;;;;2.80;77.90;;;1.67;61.04;101859.44;6151712;23;19920;-82
2023/01/29 06:55:40;;;;;;;;;;;2.80;78.00;;;1.62;61.08;101865.03;6151973;23;19920;-82
2023/01/29 06:58:08;;;;;;;;;;;2.80;78.00;;;1.67;61.41;101862.91;6150635;23;19943;-82
2023/01/29 07:00:35;;;;;;;;;;;2.80;78.20;;;1.66;61.20;101852.47;6150071;23;19944;-81
2023/01/29 07:03:04;;;;;;;;;;;2.80;78.00;;;1.64;61.21;101857.03;6151846;23;19920;-81
2023/01/29 07:05:31;;;;;;;;;;;2.80;78.00;;;1.69;61.16;101855.72;6151889;23;19921;-81
2023/01/29 07:07:58;;;;;;;;;;;2.80;78.00;;;1.68;61.07;101853.22;6151569;23;20023;-80
2023/01/29 07:10:25;;;;;;;;;;;2.80;77.90;;;1.51;61.24;101850.09;6150334;23;20436;-81
2023/01/29 07:12:52;;;;;;;;;;;2.70;77.80;;;1.52;61.49;101843.88;6151500;23;19959;-80
2023/01/29 07:15:20;;;;;;;;;;;2.70;78.20;;;1.51;61.44;101841.34;6151162;23;19916;-81
2023/01/29 07:17:58;;;;;;;;;;;2.60;78.30;;;1.45;62.05;101847.94;6151044;23;19921;-80
2023/01/29 07:20:27;;;;;;;;;;;2.60;78.80;;;1.42;62.17;101856.06;6149564;23;20256;-80
2023/01/29 07:22:54;;;;;;;;;;;2.60;78.60;;;1.39;62.26;101852.81;6151317;23;19920;-81
2023/01/29 07:25:21;;;;;;;;;;;2.60;78.80;;;1.36;62.24;101839.91;6151701;23;19927;-80
2023/01/29 07:27:48;;;;;;;;;;;2.60;78.60;;;1.33;62.27;101845.41;6150984;23;19929;-81
2023/01/29 07:30:16;;;;;;;;;;;2.60;78.80;;;1.31;62.63;101852.56;6151174;23;20320;-80
2023/01/29 07:32:43;;;;;;;;;;;2.50;79.20;;;1.40;62.58;101844.81;6151344;23;19920;-81
2023/01/29 07:35:10;;;;;;;;;;;2.60;79.30;;;1.37;62.58;101833.72;6150073;23;20399;-81
2023/01/29 07:37:38;;;;;;;;;;;2.60;79.20;;;1.34;62.82;101841.81;6151099;23;19959;-81
2023/01/29 07:40:10;;;;;;;;;;;2.50;79.60;;;1.35;62.88;101844.31;6151540;23;19920;-81
2023/01/29 07:42:38;;;;;;;;;;;2.50;79.40;;;1.38;62.82;101849.38;6151665;23;19932;-80
2023/01/29 07:45:06;;;;;;;;;;;2.50;79.60;;;1.42;62.72;101842.09;6151524;23;19948;-84
2023/01/29 07:47:34;;;;;;;;;;;2.50;79.60;;;1.46;62.86;101843.50;6149124;23;20007;-85
2023/01/29 07:50:01;;;;;;;;;;;2.60;79.80;;;1.47;62.63;101838.16;6151796;23;19960;-86
2023/01/29 07:52:29;;;;;;;;;;;2.60;79.90;;;1.47;62.65;101819.75;6151349;23;19927;-84
2023/01/29 07:54:58;;;;;;;;;;;2.60;79.80;;;1.52;62.78;101841.25;6150976;23;19928;-86
2023/01/29 07:57:25;;;;;;;;;;;2.60;79.60;;;1.55;62.72;101841.00;6151160;23;19999;-86
2023/01/29 07:59:52;;;;;;;;;;;2.60;79.70;;;1.60;62.65;101834.56;6148585;23;20255;-86
2023/01/29 08:02:19;;;;;;;;;;;2.70;79.80;;;1.63;62.29;101827.28;6151456;23;19920;-85
2023/01/29 08:04:46;;;;;;;;;;;2.70;79.40;;;1.53;62.07;101827.16;6149035;23;19924;-86
2023/01/29 08:07:13;;;;;;;;;;;2.60;79.00;;;1.43;62.54;101834.06;6150823;23;19920;-86
2023/01/29 08:09:40;;;;;;;;;;;2.60;79.40;;;1.37;62.61;101828.47;6149738;23;19992;-83
2023/01/29 08:12:08;;;;;;;;;;;2.70;79.50;;;1.36;62.90;101829.41;6148419;23;20303;-86
2023/01/29 08:14:35;;;;;;;;;;;2.60;79.60;;;1.38;63.11;101841.47;6149826;23;19947;-87
2023/01/29 08:17:02;;;;;;;;;;;2.50;79.80;;;1.30;63.38;101846.47;6148864;23;19921;-86
2023/01/29 08:19:29;;;;;;;;;;;2.50;80.10;;;1.42;63.27;101839.47;6151482;23;19936;-86
2023/01/29 08:21:56;;;;;;;;;;;2.60;80.20;;;1.44;63.01;101835.75;6149822;23;20011;-85
2023/01/29 08:24:23;;;;;;;;;;;2.50;79.90;;;1.46;63.04;101835.63;6149606;23;19993;-85
2023/01/29 08:26:50;;;;;;;;;;;2.50;80.10;;;1.51;62.96;101833.47;6151262;23;19951;-86
2023/01/29 08:29:19;;;;;;;;;;;2.60;80.10;;;1.50;62.92;101822.13;6149409;23;19979;-86
2023/01/29 08:31:47;;;;;;;;;;;2.60;80.00;;;1.43;62.99;101835.88;6151681;23;20398;-87
2023/01/29 08:34:15;;;;;;;;;;;2.60;79.80;;;1.47;62.92;101827.63;6175808;23;19925;-81
2023/01/29 08:36:41;;;;;;;;;;;2.60;80.00;;;1.52;62.71;101827.28;6151117;23;19920;-82
2023/01/29 08:39:08;;;;;;;;;;;2.60;79.80;;;1.53;62.64;101828.94;6153385;23;19974;-87
2023/01/29 08:41:35;;;;;;;;;;;2.60;79.60;;;1.51;62.80;101828.22;6151628;23;19920;-82
2023/01/29 08:44:03;;;;;;;;;;;2.60;79.80;;;1.50;62.84;101824.75;6151242;23;19922;-83
2023/01/29 08:46:31;;;;;;;;;;;2.60;79.80;;;1.49;62.69;101815.19;6149808;23;20332;-83
2023/01/29 08:48:58;;;;;;;;;;;2.70;79.40;;;1.48;62.74;101805.63;6152928;23;20415;-84
2023/01/29 08:51:26;;;;;;;;;;;2.70;79.60;;;1.45;63.03;101810.28;6153342;23;20006;-83
2023/01/29 08:53:53;;;;;;;;;;;2.60;79.60;;;1.41;63.25;101801.78;6152577;23;19985;-80
2023/01/29 08:56:20;;;;;;;;;;;2.60;79.80;;;1.33;63.29;101804.19;6151292;23;20258;-84
2023/01/29 08:58:47;;;;;;;;;;;2.50;80.10;;;1.34;63.04;101795.34;6151332;23;19920;-81
2023/01/29 09:01:14;;;;;;;;;;;2.50;79.90;;;1.35;63.28;101806.69;6152726;23;19935;-83
2023/01/29 09:03:43;;;;;;;;;;;2.50;80.20;;;1.39;63.61;101808.16;6151968;23;19923;-82
2023/01/29 09:06:11;;;;;;;;;;;2.50;80.40;;;1.40;63.35;101804.56;6152371;23;19916;-82
2023/01/29 09:08:39;;;;;;;;;;;2.60;80.20;;;1.32;63.50;101812.19;6175719;23;19926;-83
2023/01/29 09:11:06;;;;;;;;;;;2.50;80.20;;;1.32;63.45;101805.16;6145439;23;20346;-80
2023/01/29 09:13:33;;;;;;;;;;;2.50;80.40;;;1.31;63.72;101795.59;6150870;23;19956;-78
2023/01/29 09:16:01;;;;;;;;;;;2.50;80.60;;;1.35;63.81;101793.56;6152064;23;19916;-90
2023/01/29 09:18:29;;;;;;;;;;;2.50;80.60;;;1.38;64.07;101791.53;6152632;23;20003;-80
2023/01/29 09:20:58;;;;;;;;;;;2.50;80.70;;;1.44;63.68;101795.47;6151699;23;19931;-80
2023/01/29 09:23:25;;;;;;;;;;;2.70;80.60;;;1.38;63.90;101794.16;6152045;23;19954;-80
2023/01/29 09:25:52;;;;;;;;;;;2.60;80.40;;;1.35;63.40;101776.00;6149414;23;19927;-81
2023/01/29 09:28:19;;;;;;;;;;;2.50;80.40;;;1.29;63.78;101763.34;6150848;23;19927;-81
2023/01/29 09:30:46;;;;;;;;;;;2.50;80.80;;;1.31;63.81;101764.03;6150202;23;19940;-84
2023/01/29 09:33:13;;;;;;;;;;;2.50;80.80;;;1.31;64.03;101774.56;6150892;23;19955;-82
2023/01/29 09:35:41;;;;;;;;;;;2.50;80.80;;;1.24;64.44;101770.75;6150081;23;20387;-84
2023/01/29 09:38:10;;;;;;;;;;;2.50;81.00;;;1.28;64.38;101767.75;6151075;23;19924;-84
2023/01/29 09:40:43;;;;;;;;;;;2.50;80.90;;;1.24;64.12;101762.88;6151492;23;19920;-84
2023/01/29 09:43:14;;;;;;;;;;;2.50;80.80;;;1.26;64.39;101766.19;6150371;23;19920;-84
2023/01/29 09:45:52;;;;;;;;;;;2.50;81.20;;;1.26;64.50;101761.78;6151315;23;19927;-84
2023/01/29 09:48:20;;;;;;;;;;;2.50;81.20;;;1.27;64.39;101767.91;6151413;23;19943;-85
2023/01/29 09:50:49;;;;;;;;;;;2.50;81.10;;;1.23;64.53;101769.91;6151576;23;19922;-85
2023/01/29 09:53:31;;;;;;;;;;;2.40;81.20;;;1.29;64.68;101776.47;6151616;23;19963;-85
2023/01/29 09:56:02;;;;;;;;;;;2.50;81.60;;;1.39;65.09;101766.94;6152353;23;19926;-85
2023/01/29 09:58:32;;;;;;;;;;;2.60;81.50;;;1.47;64.64;101759.28;6151575;23;19921;-85
2023/01/29 10:01:07;;;;;;;;;;;2.60;81.40;;;1.48;64.36;101766.22;6151729;23;19944;-85
2023/01/29 10:03:52;;;;;;;;;;;2.70;81.10;;;1.57;64.54;101772.53;6152207;23;19921;-85
2023/01/29 10:06:25;;;;;;;;;;;2.70;81.10;;;1.55;63.64;101770.00;6152104;23;20351;-85
2023/01/29 10:09:10;;;;;;;;;;;2.70;80.60;;;1.55;63.70;101766.56;6150871;23;20299;-85
2023/01/29 10:11:45;;;;;;;;;;;2.70;80.60;;;1.60;63.83;101768.81;6152033;23;19950;-85
2023/01/29 10:14:18;;;;;;;;;;;2.70;80.50;;;1.61;63.75;101775.75;6152158;23;19920;-86
2023/01/29 10:16:56;;;;;;;;;;;2.80;80.50;;;1.63;63.61;101768.59;6151970;23;20374;-86
2023/01/29 10:19:40;;;;;;;;;;;2.80;80.40;;;1.60;63.19;101776.72;6151834;23;19927;-86
2023/01/29 10:22:29;;;;;;;;;;;2.80;80.00;;;1.60;63.13;101774.09;6149366;23;19999;-85
2023/01/29 10:25:00;;;;;;;;;;;2.70;80.10;;;1.54;63.58;101776.25;6151963;23;19930;-85
2023/01/29 10:27:31;;;;;;;;;;;2.70;80.30;;;1.54;63.54;101770.16;6149882;23;19916;-85
2023/01/29 10:30:00;;;;;;;;;;;2.70;80.40;;;1.57;63.91;101763.81;6150434;23;19951;-83
2023/01/29 10:32:28;;;;;;;;;;;2.80;80.40;;;1.59;63.67;101762.72;6151393;23;19916;-84
2023/01/29 10:34:58;;;;;;;;;;;2.80;80.20;;;1.61;63.73;101760.84;6151836;23;20553;-83
2023/01/29 10:37:30;;;;;;;;;;;2.80;80.40;;;1.60;63.91;101747.78;6151319;23;20304;-83
2023/01/29 10:40:00;;;;;;;;;;;2.80;80.40;;;1.60;63.39;101746.00;6149719;23;19920;-85
2023/01/29 10:42:30;;;;;;;;;;;2.80;80.10;;;1.52;63.68;101746.63;6151783;23;19923;-84
2023/01/29 10:45:09;;;;;;;;;;;2.80;80.40;;;1.55;63.71;101742.91;6152041;23;20023;-85
2023/01/29 10:47:54;;;;;;;;;;;2.80;80.20;;;1.62;63.85;101728.31;6150282;23;19959;-85
2023/01/29 10:50:34;;;;;;;;;;;2.80;80.40;;;1.65;63.42;101735.94;6152104;23;19920;-84
2023/01/29 10:53:23;;;;;;;;;;;2.80;80.20;;;1.62;63.73;101727.50;6150306;23;19952;-83
2023/01/29 10:55:58;;;;;;;;;;;2.80;80.40;;;1.63;63.74;101729.16;6146466;23;19927;-83
2023/01/29 10:58:34;;;;;;;;;;;2.80;80.60;;;1.63;63.61;101713.38;6152034;23;19951;-83
2023/01/29 11:01:01;;;;;;;;;;;2.80;80.40;;;1.62;63.73;101717.81;6151905;23;20335;-83
2023/01/29 11:03:30;;;;;;;;;;;2.80;80.50;;;1.63;63.71;101716.00;6150215;23;19923;-83
2023/01/29 11:06:04;;;;;;;;;;;2.80;80.60;;;1.64;63.45;101717.69;6151436;23;19931;-83
2023/01/29 11:08:37;;;;;;;;;;;2.80;80.40;;;1.65;63.81;101706.19;6150008;23;19920;-83
2023/01/29 11:11:09;;;;;;;;;;;2.80;80.40;;;1.70;63.92;101709.28;6151249;23;19924;-83
2023/01/29 11:13:41;;;;;;;;;;;2.90;80.60;;;1.73;63.82;101706.44;6151576;23;20329;-83
2023/01/29 11:16:09;;;;;;;;;;;2.90;80.50;;;1.71;64.02;101703.94;6150288;23;20299;-83
2023/01/29 11:18:51;;;;;;;;;;;2.90;80.60;;;1.75;63.89;101702.69;6151717;23;20315;-83
2023/01/29 11:21:18;;;;;;;;;;;2.90;80.30;;;1.80;64.01;101689.19;6151733;23;19990;-83
2023/01/29 11:23:45;;;;;;;;;;;3.00;80.50;;;1.77;63.61;101690.28;6149311;23;20011;-83
2023/01/29 11:26:19;;;;;;;;;;;3.00;80.00;;;1.85;63.31;101691.44;6150022;23;20527;-83
2023/01/29 11:28:48;;;;;;;;;;;3.00;79.90;;;1.87;63.08;101687.75;6151044;23;19950;-83
2023/01/29 11:31:23;;;;;;;;;;;3.00;79.90;;;1.87;63.03;101684.28;6151718;23;19916;-83
2023/01/29 11:33:52;;;;;;;;;;;3.00;79.80;;;1.84;63.32;101682.72;6151555;23;19987;-83
2023/01/29 11:36:32;;;;;;;;;;;3.00;79.90;;;1.82;63.04;101674.13;6150171;23;19960;-89
2023/01/29 11:39:20;;;;;;;;;;;3.00;79.80;;;1.81;63.41;101667.19;6152168;23;19995;-83
2023/01/29 11:41:52;;;;;;;;;;;3.00;80.20;;;1.85;63.58;101671.22;6146077;23;19916;-82
2023/01/29 11:44:30;;;;;;;;;;;3.00;80.40;;;1.85;63.54;101668.59;6151555;23;19943;-81
2023/01/29 11:47:10;;;;;;;;;;;3.00;80.30;;;1.85;63.34;101673.84;6149810;23;19920;-83
2023/01/29 11:49:38;;;;;;;;;;;3.00;80.20;;;1.80;63.53;101660.25;6151164;23;19926;-84
2023/01/29 11:52:07;;;;;;;;;;;3.00;80.20;;;1.80;63.56;101660.25;6151062;23;19930;-82
2023/01/29 11:54:38;;;;;;;;;;;3.00;80.20;;;1.78;63.47;101652.50;6150934;23;19928;-84
2023/01/29 11:57:22;;;;;;;;;;;3.00;80.20;;;1.76;63.45;101648.34;6151332;23;19927;-91
2023/01/29 11:59:50;;;;;;;;;;;2.90;80.40;;;1.78;63.96;101651.66;6151651;23;20358;-85
2023/01/29 12:02:25;;;;;;;;;;;3.10;80.80;;;1.79;63.80;101629.66;6151812;23;19917;-87
2023/01/29 12:04:53;;;;;;;;;;;2.90;80.60;;;1.80;63.80;101632.16;6152409;23;19971;-86
2023/01/29 12:07:21;;;;;;;;;;;3.00;80.50;;;1.83;64.01;101620.56;6151896;23;20023;-90
2023/01/29 12:09:51;;;;;;;;;;;3.00;80.70;;;1.90;63.91;101615.63;6151035;23;19923;-85