Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:53;;;;;;;5.88;2.88;;;;;;;23.09;48.58;96417.09;5072624;28;20174;-73
2021/06/17 00:04:19;;;;;;;4.03;2.85;;;;;;;23.10;47.85;96416.00;5071854;28;20173;-73
2021/06/17 00:06:45;;;;;;;2.80;2.60;;;;;;;23.02;48.04;96414.09;5073100;28;20176;-73
2021/06/17 00:09:12;;;;;;;2.70;2.50;;;;;;;22.92;48.51;96427.00;5105765;28;20300;-74
2021/06/17 00:11:40;;;;;;;3.13;2.63;;;;;;;22.84;48.93;96425.13;5073999;28;20180;-74
2021/06/17 00:14:05;;;;;;;2.92;2.60;;;;;;;22.95;48.19;96418.38;5072888;28;20256;-73
2021/06/17 00:16:31;;;;;;;2.67;2.47;;;;;;;22.82;48.65;96425.44;5072956;28;20183;-74
2021/06/17 00:18:56;;;;;;;2.50;2.40;;;;;;;22.78;48.72;96424.50;5072282;28;20205;-73
2021/06/17 00:21:22;;;;;;;2.78;2.50;;;;;;;22.71;48.83;96413.44;5073460;28;20188;-74
2021/06/17 00:23:47;;;;;;;2.70;2.50;;;;;;;22.71;48.40;96422.28;5072488;28;20487;-73
2021/06/17 00:26:13;;;;;;;3.90;2.90;;;;;;;22.78;48.10;96416.47;5072973;28;20189;-74
2021/06/17 00:28:39;;;;;;;3.60;2.33;;;;;;;22.69;48.21;96415.63;5072830;28;20220;-74
2021/06/17 00:31:05;;;;;;;5.30;3.15;;;;;;;22.79;47.89;96418.81;5070606;28;20264;-73
2021/06/17 00:33:30;;;;;;;3.03;2.42;;;;;;;22.71;47.84;96419.59;5072674;28;20226;-74
2021/06/17 00:35:56;;;;;;;2.88;2.42;;;;;;;22.71;47.55;96414.25;5071648;28;20288;-73
2021/06/17 00:38:21;;;;;;;2.30;2.20;;;;;;;22.65;47.55;96412.03;5065500;28;20244;-74
2021/06/17 00:40:51;;;;;;;2.58;2.38;;;;;;;22.61;47.40;96411.88;5045323;28;20640;-72
2021/06/17 00:43:16;;;;;;;2.47;2.30;;;;;;;22.56;47.77;96421.91;5053235;28;20174;-74
2021/06/17 00:45:44;;;;;;;2.83;2.63;;;;;;;22.59;47.65;96421.28;5034145;28;20180;-75
2021/06/17 00:48:11;;;;;;;4.43;2.25;;;;;;;22.47;47.84;96413.09;5052564;28;20209;-74
2021/06/17 00:50:51;;;;;;;3.08;2.60;;;;;;;22.60;47.69;96412.97;5052870;28;20207;-74
2021/06/17 00:53:21;;;;;;;3.35;2.72;;;;;;;22.61;47.34;96411.88;5052629;28;20177;-74
2021/06/17 00:55:48;;;;;;;2.53;2.33;;;;;;;22.46;47.72;96406.19;5053260;28;20178;-73
2021/06/17 00:58:14;;;;;;;2.65;2.45;;;;;;;22.51;47.42;96406.84;5057306;28;20201;-73
2021/06/17 01:00:40;;;;;;;2.53;2.35;;;;;;;22.44;47.58;96401.16;5056769;28;20573;-73
2021/06/17 01:03:06;;;;;;;2.30;2.20;;;;;;;22.43;46.90;96396.13;5056499;28;20181;-73
2021/06/17 01:05:32;;;;;;;2.45;2.25;;;;;;;22.49;47.09;96401.00;5038168;28;20170;-74
2021/06/17 01:08:07;;;;;;;2.55;2.35;;;;;;;22.55;46.90;96405.09;5039944;28;20233;-74
2021/06/17 01:10:44;;;;;;;2.22;2.13;;;;;;;22.54;46.36;96395.50;5056002;28;20174;-73
2021/06/17 01:13:31;;;;;;;2.28;2.17;;;;;;;22.48;47.02;96398.63;5055390;28;20258;-74
2021/06/17 01:16:38;;;;;;;2.42;1.98;;;;;;;22.46;46.32;96387.50;5055450;28;20186;-74
2021/06/17 01:19:16;;;;;;;2.60;2.40;;;;;;;22.46;46.64;96392.84;5041210;28;20220;-74
2021/06/17 01:22:13;;;;;;;2.22;2.13;;;;;;;22.33;46.45;96389.97;5056561;28;20178;-74
2021/06/17 01:25:04;;;;;;;2.67;2.38;;;;;;;22.45;46.15;96380.56;5055953;28;20206;-73
2021/06/17 01:28:09;;;;;;;2.17;1.98;;;;;;;22.39;46.11;96386.06;5055599;28;20219;-74
2021/06/17 01:30:57;;;;;;;2.20;2.03;;;;;;;22.32;46.47;96380.38;5056476;28;20182;-73
2021/06/17 01:33:26;;;;;;;2.17;2.08;;;;;;;22.16;46.99;96376.59;5055502;28;20265;-74
2021/06/17 01:35:58;;;;;;;2.60;2.40;;;;;;;22.20;47.21;96369.53;5055554;28;20178;-74
2021/06/17 01:38:25;;;;;;;2.33;2.17;;;;;;;22.14;47.37;96365.41;5049843;28;20305;-73
2021/06/17 01:40:52;;;;;;;3.38;2.40;;;;;;;22.02;48.13;96362.56;5055310;28;20198;-73
2021/06/17 01:43:19;;;;;;;2.28;2.17;;;;;;;22.03;48.70;96366.00;5055633;28;20178;-73
2021/06/17 01:45:46;;;;;;;2.85;2.55;;;;;;;22.02;49.05;96356.44;5055889;28;20193;-74
2021/06/17 01:48:12;;;;;;;2.50;2.30;;;;;;;21.98;49.78;96349.06;5056212;28;20202;-74
2021/06/17 01:50:37;;;;;;;3.30;2.83;;;;;;;22.00;49.92;96356.75;5055795;28;20179;-73
2021/06/17 01:53:04;;;;;;;2.60;2.40;;;;;;;21.76;50.60;96353.66;5055217;28;20178;-73
2021/06/17 01:55:33;;;;;;;2.72;2.40;;;;;;;21.66;51.19;96357.38;5055446;28;20184;-74
2021/06/17 01:58:05;;;;;;;2.95;2.70;;;;;;;21.83;50.43;96349.44;5055045;28;20739;-73
2021/06/17 02:00:32;;;;;;;2.70;2.50;;;;;;;21.58;50.79;96352.78;5056190;28;20604;-74
2021/06/17 02:03:01;;;;;;;2.53;2.33;;;;;;;21.64;50.69;96356.91;5055219;28;20670;-73
2021/06/17 02:05:28;;;;;;;5.13;2.47;;;;;;;21.71;50.47;96359.91;5038097;28;20185;-73
2021/06/17 02:07:54;;;;;;;3.42;2.50;;;;;;;21.48;51.34;96359.19;5054309;28;20280;-73
2021/06/17 02:10:20;;;;;;;2.60;2.40;;;;;;;21.58;51.22;96350.91;5055925;28;20209;-74
2021/06/17 02:12:47;;;;;;;2.83;2.60;;;;;;;21.41;51.63;96358.03;5055575;28;20219;-74
2021/06/17 02:15:14;;;;;;;2.97;2.70;;;;;;;21.44;51.97;96352.09;5055006;28;20174;-73
2021/06/17 02:17:43;;;;;;;2.38;2.28;;;;;;;21.50;51.80;96358.88;5055010;28;20297;-74
2021/06/17 02:20:09;;;;;;;3.10;2.80;;;;;;;21.30;52.39;96354.06;5054900;28;20217;-74
2021/06/17 02:22:42;;;;;;;2.60;2.40;;;;;;;21.38;52.09;96359.44;5055813;28;20177;-74
2021/06/17 02:25:09;;;;;;;2.72;2.50;;;;;;;21.29;53.09;96347.16;5054805;28;20655;-74
2021/06/17 02:27:37;;;;;;;2.80;2.60;;;;;;;21.33;53.09;96358.78;5055136;28;20224;-73
2021/06/17 02:30:09;;;;;;;4.05;2.97;;;;;;;21.31;53.43;96359.09;5053997;28;20205;-74
2021/06/17 02:32:48;;;;;;;6.32;2.75;;;;;;;21.24;53.55;96365.94;5054512;28;20197;-74
2021/06/17 02:35:19;;;;;;;3.40;3.00;;;;;;;21.27;53.41;96360.78;5053864;28;20182;-73
2021/06/17 02:40:14;;;;;;;3.08;2.75;;;;;;;21.11;53.99;96359.56;5070309;28;20347;-74
2021/06/17 02:42:40;;;;;;;2.90;2.70;;;;;;;20.94;54.52;96360.25;5074031;28;20205;-74
2021/06/17 02:45:07;;;;;;;3.25;2.78;;;;;;;20.86;54.89;96368.94;5073219;28;20178;-74
2021/06/17 02:47:33;;;;;;;4.82;2.83;;;;;;;20.90;54.45;96371.81;5106999;28;20591;-74
2021/06/17 02:49:59;;;;;;;3.13;2.70;;;;;;;20.88;54.64;96369.44;5073845;28;20173;-74
2021/06/17 02:52:24;;;;;;;2.72;2.53;;;;;;;20.92;54.41;96369.63;5074737;28;20243;-74
2021/06/17 02:54:49;;;;;;;2.90;2.70;;;;;;;20.89;54.50;96368.34;5074835;28;20653;-75
2021/06/17 02:57:15;;;;;;;3.22;2.80;;;;;;;21.04;54.55;96365.31;5076116;28;20181;-74
2021/06/17 02:59:59;;;;;;;2.80;2.60;;;;;;;21.10;54.28;96372.09;5075118;28;20205;-74
2021/06/17 03:02:37;;;;;;;3.10;2.80;;;;;;;21.05;54.45;96372.22;5074836;28;20176;-74
2021/06/17 03:05:11;;;;;;;3.40;3.10;;;;;;;21.07;54.49;96369.25;5073792;28;20251;-74
2021/06/17 03:07:44;;;;;;;4.15;2.53;;;;;;;21.00;54.57;96369.69;5074864;28;20266;-73
2021/06/17 03:10:11;;;;;;;2.83;2.63;;;;;;;20.96;54.62;96371.38;5073412;28;20185;-74
2021/06/17 03:12:40;;;;;;;3.25;2.60;;;;;;;21.03;54.72;96370.94;5073790;28;20630;-74
2021/06/17 03:15:07;;;;;;;2.63;2.42;;;;;;;21.09;54.15;96375.06;5073261;28;20173;-74
2021/06/17 03:17:40;;;;;;;3.05;2.75;;;;;;;21.09;54.27;96373.19;5073279;28;20197;-74
2021/06/17 03:20:08;;;;;;;2.90;2.70;;;;;;;21.17;54.19;96371.72;5071891;28;20213;-74
2021/06/17 03:22:37;;;;;;;2.90;2.50;;;;;;;20.99;54.53;96378.78;5073935;28;20244;-74
2021/06/17 03:25:07;;;;;;;3.92;2.90;;;;;;;20.94;54.94;96378.09;5073227;28;20167;-74
2021/06/17 03:27:33;;;;;;;2.30;2.20;;;;;;;20.95;54.67;96379.69;5073850;28;20231;-73
2021/06/17 03:30:01;;;;;;;3.28;2.97;;;;;;;20.96;54.48;96384.69;5072091;28;20272;-74
2021/06/17 03:32:29;;;;;;;2.63;2.42;;;;;;;21.18;53.88;96385.84;5073644;28;20582;-74
2021/06/17 03:34:57;;;;;;;3.83;3.08;;;;;;;21.26;53.70;96390.41;5073210;28;20488;-73
2021/06/17 03:37:24;;;;;;;3.38;2.90;;;;;;;21.51;53.12;96398.56;5074123;28;20177;-74
2021/06/17 03:39:53;;;;;;;3.38;2.88;;;;;;;21.78;52.47;96399.50;5053944;28;20713;-72
2021/06/17 03:42:20;;;;;;;2.70;2.50;;;;;;;22.16;51.42;96405.16;5038323;28;20213;-74
2021/06/17 03:44:45;;;;;;;3.95;2.40;;;;;;;22.49;50.54;96408.22;5054601;28;20661;-74
2021/06/17 03:47:12;;;;;;;3.15;2.47;;;;;;;22.83;49.53;96412.84;5053835;28;20249;-74
2021/06/17 03:49:39;;;;;;;3.88;2.80;;;;;;;23.23;48.57;96414.28;5054903;28;20177;-74
2021/06/17 03:52:06;;;;;;;2.88;2.63;;;;;;;23.56;47.14;96418.03;5053295;28;20236;-73
2021/06/17 03:54:33;;;;;;;2.70;2.50;;;;;;;23.86;46.84;96415.41;5054742;28;20162;-75
2021/06/17 03:57:01;;;;;;;2.75;2.55;;;;;;;24.24;45.58;96420.81;5051165;28;20180;-74
2021/06/17 03:59:30;;;;;;;2.63;2.53;;;;;;;24.15;45.58;96412.78;5053694;28;20233;-74
2021/06/17 04:01:57;;;;;;;2.90;2.70;;;;;;;24.08;45.74;96415.16;5052904;28;20199;-73
2021/06/17 04:04:23;;;;;;;3.75;3.05;;;;;;;24.45;45.11;96416.28;5053533;28;20678;-74
2021/06/17 04:06:53;;;;;;;2.78;2.60;;;;;;;24.68;44.46;96417.56;5054035;28;20180;-74
2021/06/17 04:09:27;;;;;;;2.90;2.72;;;;;;;25.00;43.94;96418.75;5053504;28;20381;-74
2021/06/17 04:11:59;;;;;;;3.00;2.80;;;;;;;25.25;43.37;96411.59;5052235;28;20343;-73
2021/06/17 04:14:26;;;;;;;3.00;2.80;;;;;;;25.56;42.42;96417.34;5052092;28;20252;-74
2021/06/17 04:16:54;;;;;;;2.85;2.65;;;;;;;25.76;42.00;96413.00;5052639;28;20183;-72
2021/06/17 04:19:23;;;;;;;3.10;2.90;;;;;;;26.02;41.18;96418.88;5049681;28;20686;-74
2021/06/17 04:21:54;;;;;;;3.08;2.88;;;;;;;26.23;40.96;96426.88;5050313;28;20174;-73
2021/06/17 04:24:22;;;;;;;3.95;3.38;;;;;;;26.45;40.52;96439.06;5050763;28;20178;-74
2021/06/17 04:26:50;;;;;;;3.08;2.85;;;;;;;26.58;40.23;96432.56;5050763;28;20181;-74
2021/06/17 04:29:16;;;;;;;3.35;3.15;;;;;;;26.56;40.28;96436.69;5049013;28;20562;-74
2021/06/17 04:31:44;;;;;;;3.45;3.10;;;;;;;26.78;40.07;96447.78;5050238;28;20210;-74
2021/06/17 04:34:11;;;;;;;3.50;3.22;;;;;;;27.02;39.53;96440.81;5049911;28;20190;-74
2021/06/17 04:36:38;;;;;;;3.58;3.25;;;;;;;27.12;39.50;96448.41;5050598;28;20185;-74
2021/06/17 04:39:05;;;;;;;3.90;3.40;;;;;;;26.96;39.77;96442.16;5047051;28;20363;-73
2021/06/17 04:41:30;;;;;;;3.47;3.28;;;;;;;26.86;39.98;96446.84;5032780;28;20240;-74
2021/06/17 04:43:56;;;;;;;3.00;2.80;;;;;;;27.13;39.93;96445.38;5049649;28;20275;-73
2021/06/17 04:46:22;;;;;;;3.47;3.17;;;;;;;27.06;40.07;96447.06;5050410;28;20170;-74
2021/06/17 04:48:50;;;;;;;3.58;3.28;;;;;;;27.01;40.34;96452.69;5050399;28;20193;-74
2021/06/17 04:51:16;;;;;;;3.88;3.58;;;;;;;27.05;40.54;96453.56;5050358;28;20181;-74
2021/06/17 04:53:42;;;;;;;4.47;3.67;;;;;;;27.27;40.10;96453.84;5050740;28;20162;-74
2021/06/17 04:56:07;;;;;;;4.25;3.90;;;;;;;27.30;40.41;96447.78;5048389;28;20272;-73
2021/06/17 04:58:35;;;;;;;4.93;3.47;;;;;;;27.35;40.55;96452.13;5050218;28;20206;-74
2021/06/17 05:01:05;;;;;;;4.22;3.30;;;;;;;27.37;40.06;96444.47;5049559;28;20723;-73
2021/06/17 05:03:31;;;;;;;3.40;3.20;;;;;;;27.29;40.32;96440.03;5050437;28;20282;-73
2021/06/17 05:05:59;;;;;;;3.60;3.30;;;;;;;27.26;40.14;96436.13;5049814;28;20254;-73
2021/06/17 05:10:57;;;;;;;3.58;3.28;;;;;;;27.72;40.00;96439.31;5050627;28;20172;-75
2021/06/17 05:13:28;;;;;;;3.75;3.53;;;;;;;27.65;39.81;96442.59;5050563;28;20193;-73
2021/06/17 05:15:57;;;;;;;3.58;3.13;;;;;;;27.55;39.88;96450.38;5049487;28;20205;-71
2021/06/17 05:18:23;;;;;;;3.67;3.38;;;;;;;27.32;40.26;96444.72;5050542;28;20217;-73
2021/06/17 05:20:58;;;;;;;3.17;2.97;;;;;;;27.36;40.05;96445.63;5050396;28;20244;-74
2021/06/17 05:23:25;;;;;;;4.07;3.08;;;;;;;27.03;40.67;96445.06;5050426;28;20170;-74
2021/06/17 05:25:52;;;;;;;3.38;3.17;;;;;;;27.24;40.47;96451.06;5032288;28;20182;-74
2021/06/17 05:28:21;;;;;;;4.07;3.40;;;;;;;27.59;40.48;96451.25;5032082;28;20841;-74
2021/06/17 05:30:48;;;;;;;3.90;3.50;;;;;;;27.89;39.91;96443.59;5049706;28;20184;-75
2021/06/17 05:33:14;;;;;;;6.55;3.38;;;;;;;27.96;39.87;96452.63;5049392;28;20272;-76
2021/06/17 05:35:39;;;;;;;3.60;3.30;;;;;;;27.76;40.40;96450.94;5050452;28;20196;-74
2021/06/17 05:38:06;;;;;;;3.60;3.25;;;;;;;27.94;40.58;96451.41;5048567;28;20232;-74
2021/06/17 05:40:32;;;;;;;4.00;3.50;;;;;;;28.02;40.25;96445.88;5070133;28;20205;-74
2021/06/17 05:42:58;;;;;;;3.58;3.28;;;;;;;27.87;40.56;96459.31;5071694;28;20202;-72
2021/06/17 05:45:23;;;;;;;6.65;3.67;;;;;;;27.94;40.09;96459.50;5073924;28;20511;-73
2021/06/17 05:47:49;;;;;;;3.72;3.53;;;;;;;27.76;40.38;96452.84;5073990;28;20309;-74
2021/06/17 05:50:15;;;;;;;4.20;3.88;;;;;;;27.93;40.38;96455.22;5072996;28;20200;-74
2021/06/17 05:52:41;;;;;;;3.63;3.33;;;;;;;28.09;40.58;96453.31;5073823;28;20205;-73
2021/06/17 05:55:07;;;;;;;3.92;3.20;;;;;;;27.90;40.43;96458.63;5072584;28;20645;-75
2021/06/17 05:57:35;;;;;;;3.75;3.55;;;;;;;27.75;41.10;96451.31;5073525;28;20540;-75
2021/06/17 06:00:00;;;;;;;3.53;3.22;;;;;;;27.91;40.39;96460.97;5072752;28;20204;-73
2021/06/17 06:02:26;;;;;;;5.45;3.22;;;;;;;28.04;40.32;96451.66;5069161;28;20177;-73
2021/06/17 06:04:52;;;;;;;3.63;3.33;;;;;;;28.29;39.72;96459.63;5073210;28;20200;-73
2021/06/17 06:07:18;;;;;;;3.33;3.13;;;;;;;28.32;39.33;96454.31;5073110;28;20186;-73
2021/06/17 06:09:44;;;;;;;5.88;3.90;;;;;;;28.49;38.87;96455.88;5073609;28;20327;-74
2021/06/17 06:12:10;;;;;;;3.60;3.30;;;;;;;28.29;39.42;96454.25;5072641;28;20699;-73
2021/06/17 06:14:36;;;;;;;3.40;3.20;;;;;;;28.63;38.77;96453.50;5073412;28;20181;-73
2021/06/17 06:17:03;;;;;;;3.58;3.28;;;;;;;28.45;39.57;96458.50;5073222;28;20268;-78
2021/06/17 06:19:30;;;;;;;4.43;3.60;;;;;;;28.42;39.93;96461.13;5074823;28;20246;-76
2021/06/17 06:21:57;;;;;;;3.50;3.20;;;;;;;28.22;40.58;96456.75;5072147;28;20177;-75
2021/06/17 06:24:23;;;;;;;3.65;3.35;;;;;;;28.32;41.05;96465.09;5073003;28;20169;-75
2021/06/17 06:26:50;;;;;;;3.30;3.10;;;;;;;28.23;41.41;96461.81;5073363;28;20204;-75
2021/06/17 06:29:15;;;;;;;3.60;3.33;;;;;;;28.22;41.95;96462.94;5072354;28;20201;-74
2021/06/17 06:31:42;;;;;;;3.78;3.45;;;;;;;28.32;42.14;96465.09;5071855;28;20203;-74
2021/06/17 06:34:07;;;;;;;4.25;3.22;;;;;;;28.33;41.53;96460.50;5072134;28;20174;-75
2021/06/17 06:36:33;;;;;;;3.15;2.95;;;;;;;28.51;41.82;96457.09;5072292;28;20250;-75
2021/06/17 06:38:58;;;;;;;4.20;3.40;;;;;;;28.60;41.33;96462.28;5059146;28;20303;-76
2021/06/17 06:41:24;;;;;;;3.08;2.80;;;;;;;28.48;41.13;96460.47;5052985;28;20269;-76
2021/06/17 06:43:49;;;;;;;3.17;2.97;;;;;;;28.57;41.17;96460.31;5053047;28;20201;-76
2021/06/17 06:46:15;;;;;;;3.33;3.03;;;;;;;28.79;40.26;96459.69;5051911;28;20185;-75
2021/06/17 06:48:41;;;;;;;3.83;3.53;;;;;;;28.80;40.04;96463.94;5052999;28;20204;-76
2021/06/17 06:51:06;;;;;;;3.83;3.40;;;;;;;28.97;40.34;96478.19;5051809;28;20598;-76
2021/06/17 06:53:32;;;;;;;5.22;3.50;;;;;;;29.03;40.28;96474.06;5052185;28;20180;-75
2021/06/17 06:55:57;;;;;;;3.05;2.85;;;;;;;29.27;40.14;96471.88;5052770;28;20203;-77
2021/06/17 06:58:22;;;;;;;4.18;3.80;;;;;;;28.77;41.66;96477.34;5035497;28;20216;-77
2021/06/17 07:00:48;;;;;;;4.28;3.95;;;;;;;29.05;41.06;96477.97;5034872;28;20194;-77
2021/06/17 07:03:14;;;;;;;3.47;3.17;;;;;;;29.13;41.31;96476.22;5052080;28;20212;-77
2021/06/17 07:05:40;;;;;;;19.85;5.95;;;;;;;29.31;40.93;96478.13;5052316;28;20178;-76
2021/06/17 07:08:10;;;;;;;4.15;3.60;;;;;;;29.40;40.55;96483.38;5051789;28;20205;-75
2021/06/17 07:10:37;;;;;;;3.53;3.13;;;;;;;29.69;39.36;96482.78;5052114;28;20657;-75
2021/06/17 07:13:04;;;;;;;3.80;3.50;;;;;;;29.69;37.56;96487.41;5051844;28;20641;-76
2021/06/17 07:15:30;;;;;;;3.00;2.80;;;;;;;29.85;37.68;96488.09;5034564;28;20697;-76
2021/06/17 07:18:02;;;;;;;3.13;2.92;;;;;;;29.96;38.06;96488.31;5053322;28;20217;-77
2021/06/17 07:20:27;;;;;;;3.00;2.80;;;;;;;29.96;37.70;96491.81;5052312;28;20203;-77
2021/06/17 07:22:55;;;;;;;4.03;3.42;;;;;;;30.03;37.45;96494.66;5052180;28;20249;-78
2021/06/17 07:25:23;;;;;;;3.75;3.45;;;;;;;30.09;37.32;96485.06;5034049;28;20197;-77
2021/06/17 07:27:49;;;;;;;3.60;3.30;;;;;;;30.17;37.17;96485.97;5034460;28;20206;-78
2021/06/17 07:30:15;;;;;;;3.70;3.15;;;;;;;30.17;36.45;96486.78;5033807;28;21165;-77
2021/06/17 07:32:42;;;;;;;3.40;3.10;;;;;;;30.11;37.15;96487.41;5051878;28;20178;-78
2021/06/17 07:35:08;;;;;;;3.00;2.75;;;;;;;30.24;36.51;96488.81;5053519;28;20261;-80
2021/06/17 07:37:33;;;;;;;4.38;3.20;;;;;;;30.27;37.13;96481.88;5054838;28;20225;-76
2021/06/17 07:39:59;;;;;;;3.55;3.30;;;;;;;30.24;36.71;96488.03;5048881;28;20325;-77
2021/06/17 07:42:25;;;;;;;4.45;3.25;;;;;;;30.36;36.55;96488.63;5051678;28;20285;-77
2021/06/17 07:44:56;;;;;;;6.03;3.80;;;;;;;30.42;37.51;96487.19;5051433;28;20197;-77
2021/06/17 07:47:22;;;;;;;3.30;3.10;;;;;;;30.44;37.76;96492.22;5050002;28;20253;-77
2021/06/17 07:49:47;;;;;;;3.97;3.55;;;;;;;30.35;37.21;96489.00;5051800;28;20623;-77
2021/06/17 07:52:13;;;;;;;3.42;3.22;;;;;;;30.46;37.25;96485.31;5050806;28;20178;-77
2021/06/17 07:54:38;;;;;;;3.35;3.05;;;;;;;30.63;36.95;96486.78;5051264;28;20257;-77
2021/06/17 07:57:07;;;;;;;3.30;3.10;;;;;;;30.67;37.45;96487.59;5050787;28;20174;-77
2021/06/17 07:59:32;;;;;;;5.35;3.28;;;;;;;30.69;37.17;96482.63;5035595;28;20260;-78
2021/06/17 08:02:00;;;;;;;3.35;3.05;;;;;;;30.79;37.62;96481.97;5066495;28;20186;-77
2021/06/17 08:04:27;;;;;;;3.58;3.28;;;;;;;30.76;37.12;96482.69;5033320;28;20198;-78
2021/06/17 08:06:53;;;;;;;3.50;3.30;;;;;;;30.52;37.48;96475.00;5051045;28;20216;-77
2021/06/17 08:09:21;;;;;;;5.32;3.22;;;;;;;30.49;36.87;96470.31;5050877;28;20194;-77
2021/06/17 08:11:48;;;;;;;3.20;3.00;;;;;;;30.39;38.89;96468.19;5051247;28;20252;-77
2021/06/17 08:14:18;;;;;;;3.38;3.08;;;;;;;30.34;38.47;96468.50;5050215;28;20174;-78
2021/06/17 08:16:44;;;;;;;3.15;2.92;;;;;;;30.34;38.67;96476.59;5051088;28;20166;-77
2021/06/17 08:19:09;;;;;;;3.58;3.28;;;;;;;30.43;38.78;96486.03;5050284;28;20209;-78
2021/06/17 08:21:35;;;;;;;3.17;2.97;;;;;;;30.60;38.45;96484.78;5051181;28;20177;-78
2021/06/17 08:24:00;;;;;;;6.97;3.20;;;;;;;30.74;38.15;96484.22;5050575;28;20174;-78
2021/06/17 08:26:26;;;;;;;3.42;3.15;;;;;;;30.78;36.99;96485.84;5051472;28;20181;-78
2021/06/17 08:28:51;;;;;;;3.22;3.00;;;;;;;30.80;36.42;96480.84;5052234;28;20578;-78
2021/06/17 08:31:17;;;;;;;3.70;3.13;;;;;;;30.73;38.38;96480.72;5034383;28;20173;-78
2021/06/17 08:33:43;;;;;;;3.20;3.00;;;;;;;30.35;39.07;96478.97;5034939;28;20638;-78
2021/06/17 08:36:10;;;;;;;3.13;2.92;;;;;;;30.43;37.64;96477.91;5035170;28;20186;-78
2021/06/17 08:38:36;;;;;;;6.65;2.90;;;;;;;30.65;37.81;96475.59;5042033;28;20240;-78
2021/06/17 08:41:03;;;;;;;3.33;3.13;;;;;;;30.98;37.19;96479.16;5073594;28;20190;-78
2021/06/17 08:43:29;;;;;;;3.22;2.95;;;;;;;31.04;36.63;96476.19;5073335;28;20170;-78
2021/06/17 08:45:55;;;;;;;3.47;3.17;;;;;;;30.75;36.65;96470.34;5074258;28;20181;-78
2021/06/17 08:48:20;;;;;;;3.22;2.92;;;;;;;30.27;37.95;96473.78;5073647;28;20201;-78
2021/06/17 08:50:46;;;;;;;2.88;2.67;;;;;;;30.60;36.88;96471.25;5074205;28;20182;-78
2021/06/17 08:53:11;;;;;;;3.30;2.65;;;;;;;30.71;37.03;96466.00;5073568;28;20196;-78
2021/06/17 08:55:39;;;;;;;3.10;2.90;;;;;;;30.69;38.18;96457.47;5074131;28;20169;-78
2021/06/17 08:58:04;;;;;;;3.05;2.85;;;;;;;30.51;37.60;96454.50;5073186;28;20726;-78
2021/06/17 09:00:33;;;;;;;3.10;2.80;;;;;;;30.89;37.54;96467.81;5073148;28;20217;-80
2021/06/17 09:03:16;;;;;;;3.70;3.40;;;;;;;31.17;36.48;96472.06;5072616;28;20637;-78
2021/06/17 09:05:49;;;;;;;4.82;2.70;;;;;;;31.01;36.98;96476.88;5074511;28;20256;-70
2021/06/17 09:08:22;;;;;;;3.25;3.05;;;;;;;30.81;35.58;96482.41;5069342;28;20201;-70
2021/06/17 09:10:47;;;;;;;2.88;2.67;;;;;;;30.79;36.49;96475.78;5070792;28;20170;-73
2021/06/17 09:13:13;;;;;;;3.45;3.17;;;;;;;30.86;36.54;96484.03;5070037;28;20504;-73
2021/06/17 09:15:40;;;;;;;3.45;3.15;;;;;;;31.09;35.42;96486.69;5070108;28;20177;-74
2021/06/17 09:18:13;;;;;;;3.30;3.00;;;;;;;31.41;33.89;96490.59;5073092;28;20205;-71
2021/06/17 09:21:03;;;;;;;3.00;2.80;;;;;;;31.44;34.32;96491.75;5074394;28;20544;-77
2021/06/17 09:23:36;;;;;;;2.92;2.72;;;;;;;31.68;33.08;96480.47;5074210;28;20165;-70
2021/06/17 09:26:08;;;;;;;3.05;2.85;;;;;;;31.78;33.07;96485.22;5073566;28;20323;-70
2021/06/17 09:29:04;;;;;;;2.88;2.70;;;;;;;32.15;31.95;96498.81;5065181;28;20311;-70
2021/06/17 09:31:34;;;;;;;2.83;2.72;;;;;;;32.60;31.05;96506.53;5073179;28;20269;-71
2021/06/17 09:34:07;;;;;;;2.80;2.60;;;;;;;33.01;31.44;96509.19;5072133;28;20173;-71
2021/06/17 09:36:35;;;;;;;3.00;2.80;;;;;;;33.23;31.72;96510.13;5073356;28;20202;-71
2021/06/17 09:39:14;;;;;;;2.50;2.30;;;;;;;33.33;31.47;96503.97;5058047;28;20221;-71
2021/06/17 09:41:44;;;;;;;3.10;2.90;;;;;;;33.42;31.67;96509.84;5053664;28;20674;-72
2021/06/17 09:44:30;;;;;;;3.50;2.65;;;;;;;33.07;31.13;96504.97;5034696;28;20180;-71
2021/06/17 09:47:14;;;;;;;2.72;2.53;;;;;;;32.86;33.55;96499.41;5053330;28;20201;-70
2021/06/17 09:49:42;;;;;;;3.42;3.22;;;;;;;32.88;33.68;96505.25;5052955;28;20581;-70
2021/06/17 09:52:09;;;;;;;3.30;3.10;;;;;;;32.52;34.09;96506.88;5052366;28;20685;-70
2021/06/17 09:54:38;;;;;;;3.40;3.20;;;;;;;32.16;32.72;96516.63;5053405;28;20201;-71
2021/06/17 09:57:06;;;;;;;2.88;2.67;;;;;;;31.89;32.93;96515.16;5052785;28;20174;-71
2021/06/17 09:59:46;;;;;;;3.03;2.78;;;;;;;32.00;32.81;96507.91;5052411;28;20669;-69
2021/06/17 10:02:17;;;;;;;3.28;2.97;;;;;;;32.12;33.45;96507.69;5050204;28;20193;-69
2021/06/17 10:04:42;;;;;;;3.60;3.33;;;;;;;31.28;35.77;96521.75;5053869;28;20293;-69
2021/06/17 10:07:09;;;;;;;3.60;3.30;;;;;;;31.42;36.23;96521.16;5052352;28;20587;-69
2021/06/17 10:09:35;;;;;;;3.20;3.00;;;;;;;31.55;35.85;96515.13;5053180;28;20655;-69
2021/06/17 10:12:02;;;;;;;3.90;3.60;;;;;;;31.84;34.92;96516.28;5052839;28;20180;-70
2021/06/17 10:14:29;;;;;;;5.55;3.78;;;;;;;31.34;36.05;96526.50;5052661;28;20589;-69
2021/06/17 10:16:54;;;;;;;3.72;3.42;;;;;;;30.97;35.72;96522.84;5053232;28;20643;-69
2021/06/17 10:19:21;;;;;;;3.90;3.45;;;;;;;30.73;36.90;96515.13;5048069;28;20252;-69
2021/06/17 10:21:48;;;;;;;5.80;3.35;;;;;;;30.53;37.07;96517.16;5052559;28;20182;-70
2021/06/17 10:24:19;;;;;;;3.58;3.05;;;;;;;30.86;36.99;96520.00;5050783;28;20666;-68
2021/06/17 10:26:51;;;;;;;3.47;3.10;;;;;;;30.88;36.16;96517.69;5052600;28;20190;-68
2021/06/17 10:29:35;;;;;;;3.33;3.03;;;;;;;30.52;35.55;96521.00;5050194;28;20212;-68
2021/06/17 10:32:01;;;;;;;3.50;3.30;;;;;;;30.54;36.71;96502.47;5034143;28;20170;-68
2021/06/17 10:34:29;;;;;;;3.42;3.13;;;;;;;30.47;36.27;96500.44;5051592;28;20188;-68
2021/06/17 10:37:21;;;;;;;5.22;3.72;;;;;;;30.71;35.95;96507.38;5051446;28;20177;-68
2021/06/17 10:40:04;;;;;;;4.03;3.72;;;;;;;30.52;36.34;96512.88;5049212;28;20245;-69
2021/06/17 10:42:43;;;;;;;3.47;3.17;;;;;;;30.66;36.38;96525.84;5051944;28;20571;-68
2021/06/17 10:45:33;;;;;;;3.63;3.40;;;;;;;30.45;35.89;96508.09;5051217;28;20692;-69
2021/06/17 10:48:05;;;;;;;3.50;3.20;;;;;;;30.67;35.08;96505.75;5052054;28;20205;-68
2021/06/17 10:51:22;;;;;;;5.22;3.35;;;;;;;31.22;34.28;96506.97;5051690;28;20177;-68
2021/06/17 10:53:50;;;;;;;3.50;3.20;;;;;;;30.72;34.69;96502.75;5034372;28;20190;-68
2021/06/17 10:56:19;;;;;;;3.25;3.05;;;;;;;30.76;34.58;96507.06;5048637;28;20682;-68
2021/06/17 10:58:45;;;;;;;4.22;3.45;;;;;;;30.67;35.78;96503.06;5051902;28;20628;-68
2021/06/17 11:01:31;;;;;;;3.60;3.30;;;;;;;30.96;35.28;96513.94;5051204;28;20240;-68
2021/06/17 11:04:00;;;;;;;5.75;3.20;;;;;;;31.20;34.63;96509.28;5051855;28;20186;-68
2021/06/17 11:06:51;;;;;;;5.25;3.35;;;;;;;31.45;33.83;96515.00;5050886;28;20201;-68
2021/06/17 11:09:45;;;;;;;3.67;3.42;;;;;;;31.56;33.07;96503.16;5050712;28;20281;-69
2021/06/17 11:12:13;;;;;;;3.33;3.03;;;;;;;31.30;33.90;96501.28;5050638;28;20174;-69
2021/06/17 11:14:41;;;;;;;3.47;3.17;;;;;;;31.42;33.64;96499.50;5051381;28;20278;-69
2021/06/17 11:17:33;;;;;;;4.60;3.63;;;;;;;31.26;33.80;96505.09;5051474;28;20174;-70
2021/06/17 11:20:23;;;;;;;3.95;3.63;;;;;;;31.37;34.28;96503.31;5032614;28;20214;-69
2021/06/17 11:22:50;;;;;;;5.68;3.55;;;;;;;31.02;34.00;96494.69;5051360;28;20484;-69
2021/06/17 11:25:16;;;;;;;3.50;3.28;;;;;;;31.39;33.62;96503.72;5050827;28;20189;-69
2021/06/17 11:27:59;;;;;;;3.50;3.25;;;;;;;31.27;33.44;96496.59;5051690;28;20193;-69
2021/06/17 11:30:46;;;;;;;3.85;3.53;;;;;;;31.20;33.19;96488.41;5050732;28;20903;-69
2021/06/17 11:33:18;;;;;;;4.18;3.80;;;;;;;31.44;33.39;96489.06;5029243;28;20197;-69
2021/06/17 11:35:47;;;;;;;3.92;3.40;;;;;;;31.36;33.55;96494.41;5046367;28;20174;-69
2021/06/17 11:38:20;;;;;;;3.80;3.50;;;;;;;31.77;33.13;96487.16;5047810;28;20234;-70
2021/06/17 11:40:46;;;;;;;4.18;3.88;;;;;;;31.27;33.60;96483.06;5050107;28;20297;-69
2021/06/17 11:43:12;;;;;;;3.55;3.25;;;;;;;31.56;34.08;96486.09;5050197;28;20170;-70
2021/06/17 11:45:37;;;;;;;3.70;3.38;;;;;;;31.69;33.67;96480.09;5050907;28;20174;-69
2021/06/17 11:48:08;;;;;;;3.65;3.38;;;;;;;31.36;33.50;96491.69;5050833;28;20205;-69
2021/06/17 11:50:46;;;;;;;4.22;3.83;;;;;;;31.49;33.39;96494.16;5050713;28;20623;-70