Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:59;;;;;;;5.03;2.60;;;;;;;17.77;46.24;100644.81;4995726;28;20026;-85
2022/01/21 00:03:26;;;;;;;3.78;2.13;;;;;;;17.80;46.37;100642.06;4994662;28;20033;-86
2022/01/21 00:05:52;;;;;;;4.60;2.35;;;;;;;17.73;46.28;100637.88;4994573;28;20034;-86
2022/01/21 00:08:17;;;;;;;3.58;2.17;;;;;;;17.77;46.22;100642.16;4994537;28;20503;-86
2022/01/21 00:10:43;;;;;;;4.07;2.25;;;;;;;17.76;46.34;100643.03;4995648;28;20026;-86
2022/01/21 00:13:18;;;;;;;3.95;2.28;;;;;;;17.70;46.43;100641.47;4995368;28;20455;-88
2022/01/21 00:15:44;;;;;;;5.40;2.20;;;;;;;17.67;46.40;100631.84;4994380;28;20089;-85
2022/01/21 00:18:11;;;;;;;4.93;2.42;;;;;;;17.70;46.49;100637.06;4994454;28;20030;-88
2022/01/21 00:31:32;;;;;;;4.10;2.40;;;;;;;17.71;46.25;100628.22;4995673;28;20046;-86
2022/01/21 00:33:58;;;;;;;3.05;1.73;;;;;;;17.68;46.08;100628.28;4994371;28;20368;-87
2022/01/21 00:36:24;;;;;;;3.60;2.08;;;;;;;17.69;46.20;100616.81;4994200;28;20038;-88
2022/01/21 00:38:49;;;;;;;4.20;2.25;;;;;;;17.71;46.38;100614.16;4995466;28;20038;-86
2022/01/21 00:41:21;;;;;;;5.53;2.20;;;;;;;17.67;46.50;100621.28;4994221;28;20114;-88
2022/01/21 00:43:46;;;;;;;3.45;2.13;;;;;;;17.67;46.13;100621.28;4995005;28;20030;-87
2022/01/21 00:46:13;;;;;;;3.65;1.95;;;;;;;17.64;46.11;100621.41;4995142;28;20026;-86
2022/01/21 00:48:39;;;;;;;4.70;2.13;;;;;;;17.63;46.20;100614.34;4994074;28;20041;-86
2022/01/21 00:51:05;;;;;;;3.65;2.05;;;;;;;17.63;46.00;100601.16;4996547;28;20041;-87
2022/01/21 00:53:31;;;;;;;3.47;1.95;;;;;;;17.66;46.09;100601.09;4994265;28;20022;-88
2022/01/21 00:55:57;;;;;;;4.88;2.00;;;;;;;17.64;46.17;100599.41;4994781;28;20375;-87
2022/01/21 00:58:23;;;;;;;3.88;2.03;;;;;;;17.59;46.12;100596.91;4995259;28;20030;-86
2022/01/21 01:00:48;;;;;;;3.97;2.13;;;;;;;17.61;45.97;100596.84;4997842;28;20375;-86
2022/01/21 01:03:15;;;;;;;3.63;1.92;;;;;;;17.61;46.14;100595.06;4998754;28;20034;-85
2022/01/21 01:05:41;;;;;;;4.25;2.13;;;;;;;17.55;46.14;100587.34;4997709;28;20069;-86
2022/01/21 01:08:06;;;;;;;4.00;2.05;;;;;;;17.57;46.23;100585.50;4997410;28;20050;-86
2022/01/21 01:11:12;;;;;;;4.45;2.65;;;;;;;17.53;46.04;100582.09;4998767;28;20109;-85
2022/01/21 01:21:47;;;;;;;3.53;2.15;;;;;;;17.49;46.32;100582.22;4998145;28;20517;-87
2022/01/21 01:29:41;;;;;;;3.15;2.00;;;;;;;17.51;46.19;100588.31;4998542;28;20041;-85
2022/01/21 01:32:07;;;;;;;4.22;2.08;;;;;;;17.56;45.87;100604.88;4997206;28;20026;-85
2022/01/21 01:34:33;;;;;;;4.53;2.20;;;;;;;17.50;46.04;100603.31;4997298;28;20026;-86
2022/01/21 01:37:03;;;;;;;4.22;2.47;;;;;;;17.44;45.95;100604.31;4997493;28;20026;-85
2022/01/21 01:39:44;;;;;;;5.68;1.98;;;;;;;17.50;46.28;100612.97;4997006;28;20045;-85
2022/01/21 01:50:23;;;;;;;3.67;1.60;;;;;;;17.39;46.20;100614.13;4998279;28;20045;-86
2022/01/21 01:52:51;;;;;;;3.97;1.63;;;;;;;17.37;46.33;100612.44;4998149;28;20030;-87
2022/01/21 01:55:17;;;;;;;3.10;1.90;;;;;;;17.40;46.44;100610.63;4997615;28;20085;-85
2022/01/21 01:57:42;;;;;;;3.60;1.73;;;;;;;17.45;46.12;100608.69;4998082;28;20030;-86
2022/01/21 02:00:09;;;;;;;4.30;2.38;;;;;;;17.44;46.02;100606.97;4997669;28;20451;-85
2022/01/21 02:02:34;;;;;;;5.32;2.13;;;;;;;17.43;46.09;100613.16;4996680;28;20074;-85
2022/01/21 02:05:00;;;;;;;3.78;1.85;;;;;;;17.38;46.12;100615.06;4996741;28;20436;-85
2022/01/21 02:07:25;;;;;;;3.60;1.80;;;;;;;17.42;46.06;100615.81;4996534;28;20065;-86
2022/01/21 02:09:51;;;;;;;4.35;2.47;;;;;;;17.40;46.07;100601.81;4996214;28;20045;-84
2022/01/21 02:12:16;;;;;;;4.50;2.22;;;;;;;17.39;46.23;100611.50;4996694;28;20109;-85
2022/01/21 02:14:49;;;;;;;4.68;1.83;;;;;;;17.38;46.25;100601.84;4998340;28;20030;-85
2022/01/21 02:22:48;;;;;;;3.65;1.83;;;;;;;17.38;46.37;100612.41;4997054;28;20272;-86
2022/01/21 02:25:16;;;;;;;3.28;1.73;;;;;;;17.35;46.13;100615.16;4996120;28;20128;-86
2022/01/21 02:27:46;;;;;;;3.25;1.80;;;;;;;17.36;46.49;100616.88;4997278;28;20061;-87
2022/01/21 02:30:19;;;;;;;3.33;1.67;;;;;;;17.38;46.67;100612.41;4995807;28;20125;-86
2022/01/21 02:32:56;;;;;;;3.58;1.77;;;;;;;17.38;46.49;100614.22;4995713;28;20053;-84
2022/01/21 02:35:24;;;;;;;3.80;2.10;;;;;;;17.39;46.11;100610.66;4996101;28;20034;-85
2022/01/21 02:37:50;;;;;;;5.00;2.08;;;;;;;17.34;46.40;100602.84;4995936;28;20033;-85
2022/01/21 02:40:16;;;;;;;3.22;1.73;;;;;;;17.34;46.65;100612.53;4995875;28;20034;-86
2022/01/21 02:42:42;;;;;;;3.85;1.80;;;;;;;17.34;46.55;100605.47;4996850;28;20058;-87
2022/01/21 02:45:10;;;;;;;2.95;1.50;;;;;;;17.28;46.60;100603.00;4996020;28;20022;-86
2022/01/21 02:47:36;;;;;;;3.88;1.77;;;;;;;17.31;46.29;100598.53;4995718;28;20034;-86
2022/01/21 02:50:02;;;;;;;4.47;1.70;;;;;;;17.30;46.52;100593.31;4996750;28;20075;-87
2022/01/21 02:52:30;;;;;;;4.32;1.60;;;;;;;17.31;46.35;100592.38;4995679;28;20045;-86
2022/01/21 02:54:56;;;;;;;4.20;1.80;;;;;;;17.31;46.70;100597.66;4996774;28;20053;-87
2022/01/21 02:57:21;;;;;;;4.03;1.80;;;;;;;17.31;46.51;100600.31;4995514;28;20084;-88
2022/01/21 02:59:49;;;;;;;3.38;1.90;;;;;;;17.29;46.47;100599.50;4995680;28;20463;-88
2022/01/21 03:02:15;;;;;;;3.65;1.90;;;;;;;17.27;46.60;100596.00;4996558;28;20026;-84
2022/01/21 03:05:07;;;;;;;4.03;1.67;;;;;;;17.27;46.64;100594.25;4995694;28;20026;-87
2022/01/21 03:07:26;;;;;;;4.10;2.07;;;;;;;17.27;46.56;100593.38;5001404;28;20137;-88
2022/01/21 03:09:52;;;;;;;4.10;1.85;;;;;;;17.27;46.34;100596.88;4998650;28;20049;-86
2022/01/21 03:12:17;;;;;;;3.78;1.90;;;;;;;17.31;46.43;100597.66;4998560;28;20041;-87
2022/01/21 03:14:43;;;;;;;3.35;1.55;;;;;;;17.28;46.53;100592.47;4998619;28;20034;-86
2022/01/21 03:17:08;;;;;;;4.88;2.35;;;;;;;17.22;46.64;100598.78;5015895;28;20104;-85
2022/01/21 03:19:34;;;;;;;3.47;1.60;;;;;;;17.27;46.84;100590.72;4998434;28;20030;-86
2022/01/21 03:22:02;;;;;;;2.78;1.52;;;;;;;17.27;46.71;100596.88;4997844;28;20079;-87
2022/01/21 03:24:27;;;;;;;3.22;1.60;;;;;;;17.28;46.71;100601.25;4998949;28;20363;-88
2022/01/21 03:26:53;;;;;;;4.78;1.88;;;;;;;17.27;46.58;100601.28;4999491;28;20443;-87
2022/01/21 03:29:18;;;;;;;3.15;1.58;;;;;;;17.27;46.58;100606.56;4999033;28;20030;-87
2022/01/21 03:31:44;;;;;;;3.33;1.60;;;;;;;17.27;46.60;100596.88;4998464;28;20092;-87
2022/01/21 03:34:10;;;;;;;3.15;1.77;;;;;;;17.28;46.37;100603.00;4998248;28;20030;-85
2022/01/21 03:39:57;;;;;;;3.35;1.83;;;;;;;17.23;46.47;100605.78;5015102;28;20045;-86
2022/01/21 03:42:22;;;;;;;3.90;1.60;;;;;;;17.23;46.77;100604.94;5015349;28;20030;-85
2022/01/21 03:44:48;;;;;;;3.63;1.75;;;;;;;17.29;46.58;100599.50;5015344;28;20100;-85
2022/01/21 03:47:13;;;;;;;3.50;1.83;;;;;;;17.25;46.48;100603.13;4998348;28;20037;-86
2022/01/21 03:49:48;;;;;;;3.55;1.58;;;;;;;17.26;46.62;100607.47;4998282;28;20359;-86
2022/01/21 03:52:14;;;;;;;5.00;1.80;;;;;;;17.25;46.44;100603.97;4998366;28;20100;-85
2022/01/21 03:54:39;;;;;;;3.25;1.70;;;;;;;17.21;46.66;100612.88;4998373;28;20439;-86
2022/01/21 03:57:05;;;;;;;3.50;1.70;;;;;;;17.26;46.47;100610.13;5015573;28;20034;-85
2022/01/21 03:59:30;;;;;;;2.83;1.70;;;;;;;17.23;46.77;100615.50;4998205;28;20055;-85
2022/01/21 04:01:56;;;;;;;2.88;1.75;;;;;;;17.23;46.84;100610.22;4997875;28;20037;-85
2022/01/21 04:04:22;;;;;;;4.93;2.10;;;;;;;17.20;46.60;100611.16;4998196;28;20026;-85
2022/01/21 04:06:47;;;;;;;4.00;1.60;;;;;;;17.22;46.76;100619.00;4997817;28;20026;-87
2022/01/21 04:09:15;;;;;;;3.03;1.52;;;;;;;17.20;46.70;100616.44;4998157;28;20116;-85
2022/01/21 04:11:41;;;;;;;3.10;1.55;;;;;;;17.22;46.76;100621.66;4998291;28;20029;-85
2022/01/21 04:14:06;;;;;;;3.38;1.65;;;;;;;17.21;46.72;100617.28;4997900;28;20352;-85
2022/01/21 04:16:32;;;;;;;3.67;1.83;;;;;;;17.16;46.79;100620.91;4998455;28;20053;-86
2022/01/21 04:18:57;;;;;;;3.60;1.73;;;;;;;17.21;46.47;100617.28;5015929;28;20029;-85
2022/01/21 04:21:23;;;;;;;3.55;1.80;;;;;;;17.17;46.79;100617.38;4998328;28;20041;-86
2022/01/21 04:23:48;;;;;;;3.90;2.00;;;;;;;17.19;46.68;100614.69;4997940;28;20084;-86
2022/01/21 04:26:14;;;;;;;3.03;1.63;;;;;;;17.14;46.63;100614.81;4997938;28;20041;-85
2022/01/21 04:28:39;;;;;;;4.60;1.60;;;;;;;17.17;46.68;100614.75;4997694;28;20034;-85
2022/01/21 04:31:06;;;;;;;2.70;1.42;;;;;;;17.21;46.70;100614.66;4997894;28;20025;-86
2022/01/21 04:33:31;;;;;;;3.13;1.58;;;;;;;17.17;46.79;100614.75;5017410;28;20127;-85
2022/01/21 04:35:57;;;;;;;2.58;1.50;;;;;;;17.20;46.64;100615.56;5005417;28;20459;-87
2022/01/21 04:38:24;;;;;;;3.47;1.30;;;;;;;17.18;46.57;100611.19;5003034;28;20064;-86
2022/01/21 04:40:58;;;;;;;2.58;1.50;;;;;;;17.14;46.76;100612.16;5001536;28;20447;-86
2022/01/21 04:49:04;;;;;;;3.67;1.83;;;;;;;17.15;46.56;100607.78;5019212;28;20379;-85
2022/01/21 04:51:37;;;;;;;3.50;1.60;;;;;;;17.15;46.47;100615.69;5001471;28;20025;-86
2022/01/21 04:54:03;;;;;;;2.28;1.20;;;;;;;17.15;46.52;100613.06;5000969;28;20348;-87
2022/01/21 04:56:29;;;;;;;4.53;1.73;;;;;;;17.16;46.49;100601.59;5001475;28;20025;-85
2022/01/21 04:58:56;;;;;;;3.70;1.63;;;;;;;17.16;46.49;100614.78;5001203;28;20034;-87
2022/01/21 05:01:21;;;;;;;2.75;1.40;;;;;;;17.16;46.40;100620.06;5018276;28;20050;-86
2022/01/21 05:03:47;;;;;;;3.97;1.83;;;;;;;17.20;46.50;100615.56;5000850;28;20068;-86
2022/01/21 05:06:13;;;;;;;2.92;1.58;;;;;;;17.16;46.79;100612.97;5018551;28;20029;-85
2022/01/21 05:08:51;;;;;;;2.72;1.40;;;;;;;17.14;46.67;100606.91;5018142;28;20137;-86
2022/01/21 05:11:17;;;;;;;4.03;1.60;;;;;;;17.12;46.76;100603.44;5018247;28;20037;-85
2022/01/21 05:13:52;;;;;;;3.53;1.55;;;;;;;17.16;46.55;100594.53;5001124;28;20029;-86
2022/01/21 05:16:31;;;;;;;3.15;1.40;;;;;;;17.14;46.68;100604.25;5000733;28;20128;-86
2022/01/21 05:19:01;;;;;;;3.17;1.50;;;;;;;17.18;46.46;100608.56;5000621;28;20030;-87
2022/01/21 05:21:26;;;;;;;4.00;1.73;;;;;;;17.12;46.48;100611.34;5001040;28;20124;-86
2022/01/21 05:23:52;;;;;;;3.95;1.80;;;;;;;17.13;46.49;100601.66;5000742;28;20459;-87
2022/01/21 05:26:18;;;;;;;3.70;1.45;;;;;;;17.13;46.34;100602.53;5000748;28;20037;-88
2022/01/21 05:28:44;;;;;;;3.60;1.50;;;;;;;17.07;46.55;100605.34;5000469;28;20121;-87
2022/01/21 05:31:09;;;;;;;3.10;1.60;;;;;;;17.07;46.46;100610.59;5000268;28;20022;-87
2022/01/21 05:33:35;;;;;;;4.72;1.83;;;;;;;17.13;46.33;100615.72;5000359;28;20359;-86
2022/01/21 05:36:01;;;;;;;4.53;1.73;;;;;;;17.12;46.37;100616.63;5000384;28;20037;-86
2022/01/21 05:38:26;;;;;;;3.70;1.52;;;;;;;17.11;46.48;100614.91;5000279;28;20034;-87
2022/01/21 05:40:52;;;;;;;4.03;1.63;;;;;;;17.12;46.49;100614.00;5000571;28;20042;-85
2022/01/21 05:43:18;;;;;;;3.47;1.42;;;;;;;17.12;46.57;100618.38;5000321;28;20022;-86
2022/01/21 05:48:27;;;;;;;4.38;1.98;;;;;;;17.12;46.63;100614.00;5017553;28;20064;-87
2022/01/21 05:50:53;;;;;;;3.58;1.75;;;;;;;17.11;46.38;100627.22;5000182;28;20412;-86
2022/01/21 05:53:19;;;;;;;3.25;1.70;;;;;;;17.09;46.53;100623.75;5017540;28;20038;-86
2022/01/21 05:55:44;;;;;;;3.05;1.70;;;;;;;17.11;46.59;100627.22;5018068;28;20061;-85
2022/01/21 05:58:13;;;;;;;3.10;1.52;;;;;;;17.10;46.60;100618.41;5000310;28;20026;-85
2022/01/21 06:00:41;;;;;;;3.30;1.60;;;;;;;17.09;46.23;100624.59;5000077;28;20470;-85
2022/01/21 06:03:07;;;;;;;3.78;1.48;;;;;;;17.11;46.37;100617.53;5000038;28;20030;-84
2022/01/21 06:05:33;;;;;;;3.55;1.88;;;;;;;17.10;46.38;100626.34;5000050;28;20088;-85
2022/01/21 06:08:01;;;;;;;3.20;1.42;;;;;;;17.05;46.54;100630.88;4999679;28;20093;-84
2022/01/21 06:10:28;;;;;;;4.30;1.90;;;;;;;17.08;46.31;100628.16;5017300;28;20026;-84
2022/01/21 06:12:53;;;;;;;2.45;1.38;;;;;;;17.06;46.33;100631.75;4999830;28;20029;-85
2022/01/21 06:15:19;;;;;;;3.38;1.60;;;;;;;17.04;46.33;100632.66;5017229;28;20359;-87
2022/01/21 06:17:45;;;;;;;3.05;1.58;;;;;;;17.08;46.17;100643.97;4999684;28;20030;-86
2022/01/21 06:20:11;;;;;;;2.85;1.42;;;;;;;17.07;46.25;100652.81;4999727;28;20091;-85
2022/01/21 06:22:37;;;;;;;3.80;1.55;;;;;;;17.06;46.40;100650.19;5000694;28;20034;-85
2022/01/21 06:25:03;;;;;;;3.03;1.50;;;;;;;17.05;46.22;100649.34;5016607;28;20025;-85
2022/01/21 06:27:31;;;;;;;3.17;1.50;;;;;;;17.08;46.37;100649.25;4999438;28;20030;-86
2022/01/21 06:29:57;;;;;;;3.58;1.65;;;;;;;17.05;46.46;100649.34;4999597;28;20022;-86
2022/01/21 06:32:22;;;;;;;3.75;1.63;;;;;;;17.08;46.31;100661.56;4999489;28;20026;-86
2022/01/21 06:34:48;;;;;;;3.47;1.60;;;;;;;17.05;46.36;100665.16;4999205;28;20450;-87
2022/01/21 06:37:13;;;;;;;3.60;1.65;;;;;;;17.03;46.30;100659.06;4999463;28;20029;-86
2022/01/21 06:39:39;;;;;;;2.90;1.60;;;;;;;17.06;46.20;100663.38;4999499;28;20471;-88
2022/01/21 06:42:05;;;;;;;3.60;1.23;;;;;;;17.03;46.16;100666.97;5016862;28;20030;-87
2022/01/21 06:44:31;;;;;;;3.42;1.20;;;;;;;17.00;46.39;100664.38;4999496;28;20080;-89
2022/01/21 06:46:56;;;;;;;3.47;1.85;;;;;;;17.02;46.14;100665.19;4999739;28;20057;-88
2022/01/21 06:49:22;;;;;;;3.65;2.08;;;;;;;16.99;46.44;100670.53;4999846;28;20033;-87
2022/01/21 06:51:47;;;;;;;4.03;1.95;;;;;;;17.03;46.15;100669.59;5003051;28;20034;-85
2022/01/21 06:54:13;;;;;;;3.47;1.42;;;;;;;17.04;46.15;100673.97;4999270;28;20025;-85
2022/01/21 06:56:39;;;;;;;3.25;1.48;;;;;;;17.02;46.38;100676.66;4998634;28;20041;-87
2022/01/21 06:59:04;;;;;;;3.30;1.63;;;;;;;16.97;46.23;100682.91;4999506;28;20025;-87
2022/01/21 07:01:30;;;;;;;4.57;1.60;;;;;;;16.98;46.29;100682.00;4998889;28;20030;-86
2022/01/21 07:03:56;;;;;;;3.85;1.70;;;;;;;17.00;45.93;100682.84;5016517;28;20049;-86
2022/01/21 07:06:22;;;;;;;4.47;1.75;;;;;;;16.98;46.16;100685.50;4999047;28;20036;-87
2022/01/21 07:08:47;;;;;;;3.83;1.60;;;;;;;16.97;46.03;100686.41;5016462;28;20053;-87
2022/01/21 07:11:13;;;;;;;2.08;1.20;;;;;;;16.96;46.13;100681.19;5016695;28;20105;-86
2022/01/21 07:13:39;;;;;;;3.88;1.67;;;;;;;16.92;46.06;100691.78;4999172;28;20030;-88
2022/01/21 07:16:05;;;;;;;4.18;1.58;;;;;;;16.88;46.03;100692.78;4999092;28;20026;-86
2022/01/21 07:18:31;;;;;;;3.80;1.60;;;;;;;16.91;45.90;100694.47;4998850;28;20087;-85
2022/01/21 07:20:56;;;;;;;4.22;1.60;;;;;;;16.86;46.32;100697.22;5016413;28;20033;-87
2022/01/21 07:23:22;;;;;;;4.32;1.80;;;;;;;16.89;46.42;100691.00;4998702;28;20044;-86
2022/01/21 07:25:48;;;;;;;2.72;1.20;;;;;;;16.86;46.17;100697.22;4999299;28;20073;-85
2022/01/21 07:28:14;;;;;;;4.30;1.85;;;;;;;16.86;46.26;100702.47;4998861;28;20097;-86
2022/01/21 07:30:39;;;;;;;3.97;1.70;;;;;;;16.86;46.09;100693.72;5004082;28;20040;-86
2022/01/21 07:33:05;;;;;;;3.13;1.70;;;;;;;16.85;46.09;100700.75;5000049;28;20034;-87
2022/01/21 07:35:31;;;;;;;3.05;1.42;;;;;;;16.86;46.11;100710.38;4998591;28;20106;-85
2022/01/21 07:37:59;;;;;;;3.78;1.70;;;;;;;16.85;46.17;100711.28;5016196;28;20463;-86
2022/01/21 07:40:25;;;;;;;4.55;1.63;;;;;;;16.84;45.96;100720.13;4998448;28;20489;-88
2022/01/21 07:42:50;;;;;;;3.60;1.60;;;;;;;16.81;46.13;100724.59;4998684;28;20042;-85
2022/01/21 07:45:17;;;;;;;4.00;1.75;;;;;;;16.81;46.05;100727.22;4999546;28;20048;-87
2022/01/21 07:47:43;;;;;;;3.28;1.50;;;;;;;16.80;46.07;100721.09;4999971;28;20034;-87
2022/01/21 07:50:09;;;;;;;3.25;1.27;;;;;;;16.78;46.40;100730.81;5015792;28;20517;-86
2022/01/21 07:52:34;;;;;;;3.05;1.55;;;;;;;16.79;46.10;100732.53;4999475;28;20030;-88
2022/01/21 07:55:00;;;;;;;4.60;2.17;;;;;;;16.76;45.95;100735.25;5016333;28;20037;-87
2022/01/21 07:57:26;;;;;;;4.50;1.70;;;;;;;16.80;46.22;100733.41;4998944;28;20455;-86
2022/01/21 07:59:51;;;;;;;3.10;1.60;;;;;;;16.76;46.03;100737.88;4998233;28;20117;-87
2022/01/21 08:02:18;;;;;;;3.97;1.67;;;;;;;16.73;46.21;100732.69;5016749;28;20052;-87
2022/01/21 08:04:44;;;;;;;3.50;1.90;;;;;;;16.77;45.96;100739.63;4999154;28;20026;-87
2022/01/21 08:07:10;;;;;;;3.85;1.63;;;;;;;16.79;46.15;100740.44;5015781;28;20061;-87
2022/01/21 08:09:36;;;;;;;3.20;1.35;;;;;;;16.77;46.04;100744.88;4999188;28;20057;-86
2022/01/21 08:12:02;;;;;;;3.22;1.67;;;;;;;16.78;45.87;100746.63;5017002;28;20045;-85
2022/01/21 08:14:28;;;;;;;3.47;1.42;;;;;;;16.76;46.00;100740.53;4999048;28;20034;-86
2022/01/21 08:16:54;;;;;;;3.03;1.40;;;;;;;16.75;46.10;100736.13;4999747;28;20037;-84
2022/01/21 08:19:20;;;;;;;3.70;1.67;;;;;;;16.72;46.05;100733.59;5000220;28;20355;-88
2022/01/21 08:21:46;;;;;;;3.55;1.70;;;;;;;16.76;45.87;100735.25;4999938;28;20029;-87
2022/01/21 08:24:12;;;;;;;3.75;1.90;;;;;;;16.73;46.21;100737.94;5001040;28;20032;-88
2022/01/21 08:26:39;;;;;;;4.53;1.83;;;;;;;16.66;46.24;100742.47;5016397;28;20033;-87
2022/01/21 08:29:05;;;;;;;4.72;1.83;;;;;;;16.69;46.15;100737.16;4997789;28;20471;-86
2022/01/21 08:31:32;;;;;;;3.50;1.58;;;;;;;16.71;45.99;100745.88;5015138;28;20049;-85
2022/01/21 08:33:58;;;;;;;3.90;1.90;;;;;;;16.75;45.87;100744.03;4997754;28;20061;-86
2022/01/21 08:36:25;;;;;;;3.70;1.85;;;;;;;16.71;45.93;100745.88;5015237;28;20057;-86
2022/01/21 08:38:52;;;;;;;2.78;1.33;;;;;;;16.64;46.09;100745.16;5015299;28;20057;-87
2022/01/21 08:41:18;;;;;;;3.85;1.80;;;;;;;16.63;46.13;100747.84;4997645;28;20025;-86
2022/01/21 08:43:44;;;;;;;4.20;1.98;;;;;;;16.69;45.87;100744.19;4997788;28;20033;-87
2022/01/21 08:46:10;;;;;;;4.07;1.52;;;;;;;16.69;45.89;100741.53;4997946;28;20111;-86
2022/01/21 08:48:36;;;;;;;3.50;1.40;;;;;;;16.66;46.15;100741.63;4998012;28;20026;-86
2022/01/21 08:51:08;;;;;;;4.35;1.90;;;;;;;16.68;46.15;100745.09;4997879;28;20127;-86
2022/01/21 08:53:37;;;;;;;3.33;1.60;;;;;;;16.67;46.13;100738.09;4997843;28;20026;-87
2022/01/21 08:56:17;;;;;;;4.57;1.75;;;;;;;16.59;46.21;100747.03;4997966;28;20022;-86
2022/01/21 08:58:44;;;;;;;3.80;1.35;;;;;;;16.61;46.16;100744.38;5015891;28;20514;-86
2022/01/21 09:01:11;;;;;;;3.45;1.60;;;;;;;16.63;46.19;100747.84;4998890;28;20079;-86
2022/01/21 09:03:38;;;;;;;5.22;1.73;;;;;;;16.62;45.92;100752.22;4998940;28;20045;-86
2022/01/21 09:06:04;;;;;;;3.97;1.60;;;;;;;16.61;46.17;100754.91;4999267;28;20068;-86
2022/01/21 09:08:30;;;;;;;4.10;1.55;;;;;;;16.65;45.97;100761.84;5015801;28;20077;-87
2022/01/21 09:10:58;;;;;;;4.75;1.85;;;;;;;16.65;45.94;100767.09;4999381;28;20033;-87
2022/01/21 09:13:27;;;;;;;3.72;1.77;;;;;;;16.61;45.86;100766.31;4997188;28;20033;-86
2022/01/21 09:15:58;;;;;;;4.20;1.70;;;;;;;16.60;45.85;100764.56;5014612;28;20367;-85
2022/01/21 09:18:25;;;;;;;3.20;1.40;;;;;;;16.59;46.19;100770.75;4997647;28;20423;-86
2022/01/21 09:20:51;;;;;;;3.28;1.52;;;;;;;16.53;46.01;100773.53;4999965;28;20371;-87
2022/01/21 09:23:17;;;;;;;3.25;1.50;;;;;;;16.59;45.87;100773.38;5001007;28;20026;-87
2022/01/21 09:25:42;;;;;;;3.72;1.40;;;;;;;16.57;45.81;100779.59;5000849;28;20120;-86
2022/01/21 09:28:09;;;;;;;4.47;1.95;;;;;;;16.59;45.79;100778.66;5018221;28;20030;-86
2022/01/21 09:30:34;;;;;;;3.70;2.10;;;;;;;16.56;45.86;100776.06;5001650;28;20064;-88
2022/01/21 09:33:00;;;;;;;3.97;1.50;;;;;;;16.59;45.63;100781.28;5002604;28;20033;-87
2022/01/21 09:35:26;;;;;;;4.00;1.90;;;;;;;16.55;45.72;100791.94;5003151;28;20366;-87
2022/01/21 09:37:52;;;;;;;3.78;1.45;;;;;;;16.54;45.87;100806.88;5003251;28;20026;-87
2022/01/21 09:43:45;;;;;;;4.30;1.30;;;;;;;16.51;45.83;100818.34;5020122;28;20039;-88
2022/01/21 09:46:12;;;;;;;3.65;1.67;;;;;;;16.49;45.77;100830.69;5003238;28;20120;-87
2022/01/21 09:48:51;;;;;;;3.60;1.73;;;;;;;16.55;45.78;100832.31;5003751;28;20034;-85
2022/01/21 09:51:17;;;;;;;4.35;1.77;;;;;;;16.51;45.88;100833.28;5021383;28;20104;-86
2022/01/21 09:53:43;;;;;;;3.22;1.52;;;;;;;16.49;46.10;100843.00;5002954;28;20458;-88
2022/01/21 09:56:10;;;;;;;5.07;1.67;;;;;;;16.50;45.60;100842.09;5003114;28;20030;-86
2022/01/21 09:58:35;;;;;;;2.78;1.60;;;;;;;16.47;45.73;100839.53;5020537;28;20040;-87
2022/01/21 10:01:07;;;;;;;3.75;1.65;;;;;;;16.52;45.79;100842.94;5020766;28;20029;-88
2022/01/21 10:03:33;;;;;;;3.38;1.55;;;;;;;16.50;45.89;100836.81;5003482;28;20034;-87
2022/01/21 10:06:01;;;;;;;3.03;1.60;;;;;;;16.50;46.00;100842.09;5004793;28;20064;-85
2022/01/21 10:08:28;;;;;;;3.08;1.52;;;;;;;16.53;45.76;100841.16;5004101;28;20475;-84
2022/01/21 10:10:54;;;;;;;4.25;1.77;;;;;;;16.46;45.66;100853.59;5003623;28;20029;-87
2022/01/21 10:13:20;;;;;;;5.38;1.67;;;;;;;16.48;46.00;100849.16;5017395;28;20025;-85
2022/01/21 10:15:48;;;;;;;2.90;1.48;;;;;;;16.44;45.89;100847.47;4999738;28;20044;-84
2022/01/21 10:18:16;;;;;;;2.45;1.33;;;;;;;16.45;46.22;100857.09;5000044;28;20029;-85
2022/01/21 10:21:02;;;;;;;3.15;1.35;;;;;;;16.47;45.83;100863.25;4999782;28;20033;-85
2022/01/21 10:23:29;;;;;;;4.10;1.50;;;;;;;16.46;46.01;100846.56;4999528;28;20022;-85
2022/01/21 10:26:03;;;;;;;2.45;1.05;;;;;;;16.47;45.86;100847.44;4999669;28;20273;-85
2022/01/21 10:28:30;;;;;;;4.90;2.00;;;;;;;16.44;45.85;100847.47;4999380;28;20434;-85
2022/01/21 10:31:10;;;;;;;3.28;1.45;;;;;;;16.47;45.74;100847.44;5018148;28;20026;-85
2022/01/21 10:33:43;;;;;;;4.53;1.30;;;;;;;16.43;45.98;100843.09;4999419;28;20088;-86
2022/01/21 10:36:24;;;;;;;3.90;1.30;;;;;;;16.44;46.04;100853.63;4999140;28;20040;-86
2022/01/21 10:38:51;;;;;;;3.33;1.48;;;;;;;16.46;45.88;100850.97;4999114;28;20482;-87
2022/01/21 10:41:21;;;;;;;3.85;1.52;;;;;;;16.44;45.92;100856.25;4999375;28;20414;-85
2022/01/21 10:44:10;;;;;;;3.13;1.30;;;;;;;16.45;45.78;100846.56;4999257;28;20336;-86
2022/01/21 10:46:42;;;;;;;3.00;1.10;;;;;;;16.45;45.80;100846.56;4999675;28;20026;-87
2022/01/21 10:49:12;;;;;;;2.92;1.20;;;;;;;16.43;45.87;100844.00;4999029;28;20026;-86
2022/01/21 10:51:41;;;;;;;3.35;1.60;;;;;;;16.42;46.05;100850.13;4999133;28;20100;-86
2022/01/21 10:54:12;;;;;;;2.60;1.17;;;;;;;16.42;45.96;100841.38;4999094;28;20034;-86
2022/01/21 10:56:38;;;;;;;3.60;1.50;;;;;;;16.43;45.96;100836.09;4999496;28;20107;-85
2022/01/21 10:59:03;;;;;;;3.30;1.45;;;;;;;16.43;45.79;100824.66;4998983;28;20345;-85
2022/01/21 11:01:30;;;;;;;2.70;1.20;;;;;;;16.38;45.70;100817.72;5016118;28;20040;-86
2022/01/21 11:03:58;;;;;;;3.72;1.60;;;;;;;16.41;46.02;100826.47;4999019;28;20037;-86
2022/01/21 11:06:26;;;;;;;3.13;1.30;;;;;;;16.43;45.89;100811.50;4998835;28;20406;-85
2022/01/21 11:09:18;;;;;;;3.08;1.48;;;;;;;16.40;45.66;100804.50;4998518;28;20053;-86
2022/01/21 11:11:46;;;;;;;3.83;1.52;;;;;;;16.44;45.75;100805.31;4999076;28;20033;-85
2022/01/21 11:14:15;;;;;;;3.80;1.60;;;;;;;16.44;45.79;100800.06;4998663;28;20371;-85
2022/01/21 11:16:46;;;;;;;4.30;1.67;;;;;;;16.42;45.67;100804.50;4999250;28;20068;-87
2022/01/21 11:19:23;;;;;;;3.97;1.40;;;;;;;16.40;45.76;100798.38;4999556;28;20116;-85
2022/01/21 11:21:56;;;;;;;2.50;1.10;;;;;;;16.41;45.71;100794.88;5001921;28;20101;-85
2022/01/21 11:24:24;;;;;;;3.80;1.50;;;;;;;16.40;45.82;100793.97;5000150;28;20352;-85
2022/01/21 11:27:19;;;;;;;2.38;1.00;;;;;;;16.38;45.95;100794.00;5017448;28;20034;-88
2022/01/21 11:29:46;;;;;;;3.53;1.35;;;;;;;16.36;45.91;100790.53;5000707;28;20038;-85
2022/01/21 11:32:16;;;;;;;3.58;1.23;;;;;;;16.37;46.03;100789.63;4999397;28;20482;-85
2022/01/21 11:34:42;;;;;;;3.90;1.33;;;;;;;16.38;45.76;100796.63;4999962;28;20041;-85
2022/01/21 11:37:09;;;;;;;2.47;1.10;;;;;;;16.37;46.04;100789.63;5000116;28;20045;-87
2022/01/21 11:39:36;;;;;;;2.72;1.20;;;;;;;16.37;45.87;100800.19;4999731;28;20033;-85
2022/01/21 11:42:05;;;;;;;2.88;1.23;;;;;;;16.36;46.07;100787.91;4999014;28;20026;-85
2022/01/21 11:44:33;;;;;;;1.75;1.10;;;;;;;16.34;45.72;100787.09;4999789;28;20026;-85
2022/01/21 11:49:27;;;;;;;2.25;1.10;;;;;;;16.38;45.90;100775.56;5017394;28;20065;-86
2022/01/21 11:52:20;;;;;;;2.42;1.10;;;;;;;16.35;45.93;100775.66;5000112;28;20041;-85
2022/01/21 11:54:47;;;;;;;4.00;1.10;;;;;;;16.39;46.07;100781.72;4998821;28;20034;-86
2022/01/21 11:57:14;;;;;;;2.90;1.20;;;;;;;16.37;45.79;100787.00;4997900;28;20383;-86
2022/01/21 12:02:21;;;;;;;2.85;1.30;;;;;;;16.35;45.78;100778.28;5015221;28;20045;-86
2022/01/21 12:04:54;;;;;;;3.58;1.20;;;;;;;16.35;45.92;100767.75;4997856;28;20095;-85
2022/01/21 12:07:36;;;;;;;2.97;1.20;;;;;;;16.38;45.77;100770.28;4996158;28;20068;-86
2022/01/21 12:10:13;;;;;;;3.92;1.20;;;;;;;16.34;45.94;100768.66;4998249;28;20034;-86
2022/01/21 12:12:49;;;;;;;2.78;1.13;;;;;;;16.33;46.04;100766.88;5000047;28;20033;-84
2022/01/21 12:15:53;;;;;;;3.15;1.30;;;;;;;16.34;46.02;100768.66;4999578;28;20100;-86
2022/01/21 12:19:09;;;;;;;3.10;1.10;;;;;;;16.33;45.86;100758.97;5017419;28;20046;-87
2022/01/21 12:21:41;;;;;;;3.60;1.27;;;;;;;16.36;45.52;100765.97;4999807;28;20095;-87
2022/01/21 12:24:09;;;;;;;3.38;1.40;;;;;;;16.37;45.69;100767.72;5017197;28;20026;-86
2022/01/21 12:26:36;;;;;;;2.65;1.00;;;;;;;16.33;45.67;100766.03;4999506;28;20062;-86