Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:09;;;;;;;16.60;8.50;;;;;;;14.65;48.03;99426.28;5110241;28;20210;-66
2022/03/30 00:03:38;;;;;;;14.50;8.67;;;;;;;14.71;47.86;99421.16;5110807;28;20570;-65
2022/03/30 00:06:06;;;;;;;14.40;8.77;;;;;;;14.56;47.46;99416.81;5110610;28;20246;-66
2022/03/30 00:08:33;;;;;;;16.93;9.43;;;;;;;14.50;47.97;99414.97;5115102;27;20203;-65
2022/03/30 00:11:03;;;;;;;14.67;8.07;;;;;;;14.44;47.80;99418.41;5110592;28;20583;-65
2022/03/30 00:13:30;;;;;;;14.47;8.37;;;;;;;14.46;47.91;99408.34;5110763;28;20251;-66
2022/03/30 00:15:58;;;;;;;16.20;9.20;;;;;;;14.47;47.76;99411.84;5111166;28;20745;-66
2022/03/30 00:18:26;;;;;;;22.07;10.23;;;;;;;14.51;47.72;99411.25;5110388;28;20250;-66
2022/03/30 00:20:54;;;;;;;14.73;8.80;;;;;;;14.48;47.41;99405.50;5112444;27;20216;-65
2022/03/30 00:23:21;;;;;;;16.77;9.63;;;;;;;14.46;47.61;99399.53;5110719;28;20201;-66
2022/03/30 00:25:49;;;;;;;15.20;9.50;;;;;;;14.40;47.27;99401.16;5110812;28;20228;-66
2022/03/30 00:28:19;;;;;;;15.47;9.03;;;;;;;14.49;46.84;99389.31;5107341;28;20237;-66
2022/03/30 00:30:46;;;;;;;17.63;10.63;;;;;;;14.45;47.14;99395.22;5088819;28;20198;-65
2022/03/30 00:33:14;;;;;;;15.97;9.70;;;;;;;14.50;46.84;99387.47;5089357;28;20230;-66
2022/03/30 00:35:47;;;;;;;13.57;8.93;;;;;;;14.43;47.00;99394.59;5090079;28;20222;-66
2022/03/30 00:38:16;;;;;;;17.07;9.47;;;;;;;14.08;47.48;99399.91;5089336;28;20276;-66
2022/03/30 00:40:46;;;;;;;20.10;8.97;;;;;;;14.04;47.57;99384.53;5089284;28;20642;-67
2022/03/30 00:43:19;;;;;;;18.17;10.23;;;;;;;14.08;48.05;99389.25;5089879;28;20195;-66
2022/03/30 00:45:50;;;;;;;18.20;10.40;;;;;;;14.31;47.45;99383.66;5089628;28;20221;-67
2022/03/30 00:48:18;;;;;;;21.57;10.17;;;;;;;14.32;47.58;99378.13;5093722;28;20233;-66
2022/03/30 00:50:45;;;;;;;17.00;9.33;;;;;;;14.22;47.88;99379.50;5109705;28;20537;-67
2022/03/30 00:53:13;;;;;;;15.90;9.87;;;;;;;14.25;47.56;99379.09;5109047;28;20232;-67
2022/03/30 00:55:41;;;;;;;18.00;10.30;;;;;;;14.31;47.41;99386.31;5109326;28;20220;-66
2022/03/30 00:58:10;;;;;;;17.27;10.00;;;;;;;14.33;47.26;99392.28;5109454;28;20209;-67
2022/03/30 01:00:39;;;;;;;18.53;10.17;;;;;;;14.30;46.94;99382.00;5110085;28;20548;-66
2022/03/30 01:03:07;;;;;;;18.07;9.97;;;;;;;14.25;47.20;99385.25;5116786;27;20243;-65
2022/03/30 01:05:35;;;;;;;18.30;9.30;;;;;;;14.27;47.15;99387.72;5120496;27;20257;-65
2022/03/30 01:08:03;;;;;;;18.53;10.70;;;;;;;14.29;47.26;99386.50;5125724;27;20194;-66
2022/03/30 01:10:31;;;;;;;18.60;10.10;;;;;;;14.27;47.27;99383.22;5108509;28;20214;-65
2022/03/30 01:13:02;;;;;;;16.30;10.03;;;;;;;14.26;47.09;99381.56;5109307;28;20214;-66
2022/03/30 01:15:31;;;;;;;18.50;10.23;;;;;;;14.26;46.94;99381.56;5109400;28;20415;-64
2022/03/30 01:18:02;;;;;;;16.17;9.57;;;;;;;14.26;47.04;99380.75;5109107;28;20665;-65
2022/03/30 01:20:30;;;;;;;18.57;9.07;;;;;;;14.25;46.78;99387.91;5108483;28;20664;-65
2022/03/30 01:23:02;;;;;;;15.57;9.43;;;;;;;14.26;46.88;99392.22;5108772;28;20209;-64
2022/03/30 01:25:30;;;;;;;19.87;10.13;;;;;;;14.24;46.86;99390.81;5107641;28;20223;-65
2022/03/30 01:27:59;;;;;;;18.33;9.87;;;;;;;14.25;46.92;99387.09;5108301;28;20332;-65
2022/03/30 01:33:12;;;;;;;17.43;10.17;;;;;;;14.28;46.95;99373.38;5109224;28;20676;-66
2022/03/30 01:35:41;;;;;;;14.20;9.70;;;;;;;14.27;46.84;99377.06;5108712;28;20239;-65
2022/03/30 01:38:11;;;;;;;16.73;10.17;;;;;;;14.21;47.44;99367.19;5109243;27;20273;-65
2022/03/30 01:40:40;;;;;;;19.53;10.10;;;;;;;14.18;47.40;99362.25;5109063;28;20626;-67
2022/03/30 01:43:07;;;;;;;17.30;9.87;;;;;;;14.16;47.66;99354.44;5109464;28;20208;-66
2022/03/30 01:45:36;;;;;;;15.93;9.73;;;;;;;14.16;47.76;99356.31;5109177;28;20202;-66
2022/03/30 01:48:04;;;;;;;17.47;10.03;;;;;;;14.16;47.88;99348.31;5108892;28;20208;-64
2022/03/30 01:50:33;;;;;;;19.53;10.27;;;;;;;14.17;48.07;99342.75;5110307;28;20292;-64
2022/03/30 01:53:01;;;;;;;18.03;10.40;;;;;;;14.12;47.95;99331.88;5109014;28;20205;-65
2022/03/30 01:55:31;;;;;;;15.13;9.73;;;;;;;14.12;47.86;99336.38;5107831;28;20233;-65
2022/03/30 01:57:58;;;;;;;18.23;10.83;;;;;;;14.10;48.08;99339.25;5109225;28;20620;-66
2022/03/30 02:00:26;;;;;;;18.10;10.10;;;;;;;14.05;47.76;99335.53;5107728;28;20215;-65
2022/03/30 02:02:54;;;;;;;16.87;10.20;;;;;;;14.08;48.21;99335.13;5109027;28;20245;-67
2022/03/30 02:05:22;;;;;;;16.70;9.87;;;;;;;14.09;48.07;99326.09;5108958;28;20243;-64
2022/03/30 02:07:50;;;;;;;16.97;10.67;;;;;;;14.08;48.04;99332.47;5108385;28;20206;-66
2022/03/30 02:10:18;;;;;;;16.00;10.93;;;;;;;14.06;48.37;99331.84;5108397;28;20216;-65
2022/03/30 02:12:47;;;;;;;21.37;11.13;;;;;;;14.06;48.73;99326.53;5108826;28;20658;-66
2022/03/30 02:15:15;;;;;;;20.03;10.83;;;;;;;13.99;49.25;99320.31;5108664;28;20222;-66
2022/03/30 02:17:43;;;;;;;17.07;11.23;;;;;;;13.99;50.86;99322.97;5107034;28;20559;-67
2022/03/30 02:20:12;;;;;;;20.63;11.53;;;;;;;13.98;51.04;99318.69;5107074;28;20202;-66
2022/03/30 02:22:40;;;;;;;20.27;11.50;;;;;;;13.98;51.01;99310.72;5102162;28;20704;-67
2022/03/30 02:25:09;;;;;;;21.87;12.67;;;;;;;13.94;51.29;99313.75;5107777;28;20661;-66
2022/03/30 02:27:44;;;;;;;23.77;12.43;;;;;;;13.83;51.86;99314.31;5108196;28;20208;-66
2022/03/30 02:30:13;;;;;;;20.13;12.00;;;;;;;13.81;51.33;99313.66;5107944;28;20292;-66
2022/03/30 02:32:44;;;;;;;21.03;13.17;;;;;;;13.68;51.40;99307.47;5108417;28;20731;-65
2022/03/30 02:35:12;;;;;;;20.83;13.33;;;;;;;13.61;52.62;99309.25;5108384;28;20247;-66
2022/03/30 02:37:40;;;;;;;22.30;12.87;;;;;;;13.73;53.56;99302.34;5108087;28;20275;-66
2022/03/30 02:40:09;;;;;;;20.93;14.50;;;;;;;13.50;55.54;99295.47;5110682;28;20212;-65
2022/03/30 02:42:37;;;;;;;23.60;14.63;;;;;;;13.54;56.63;99285.25;5111980;28;20208;-65
2022/03/30 02:45:06;;;;;;;23.53;13.47;;;;;;;13.45;58.38;99283.78;5111934;28;20205;-65
2022/03/30 02:50:20;;;;;;;25.30;14.97;;;;;;;13.42;59.19;99287.63;5111710;28;20281;-65
2022/03/30 02:52:48;;;;;;;21.73;14.27;;;;;;;13.28;59.52;99285.09;5111967;28;20218;-65
2022/03/30 02:55:16;;;;;;;26.07;15.40;;;;;;;13.15;60.05;99281.31;5114273;27;20222;-66
2022/03/30 02:57:43;;;;;;;27.70;15.50;;;;;;;13.30;59.77;99277.72;5111782;28;20478;-66
2022/03/30 03:00:12;;;;;;;22.67;15.30;;;;;;;13.10;61.48;99272.22;5111077;28;20634;-65
2022/03/30 03:02:41;;;;;;;25.60;16.07;;;;;;;13.19;61.87;99265.78;5111091;28;20210;-65
2022/03/30 03:05:09;;;;;;;26.37;15.77;;;;;;;13.16;60.68;99266.97;5111707;28;20680;-65
2022/03/30 03:07:37;;;;;;;26.93;16.77;;;;;;;13.13;61.73;99262.03;5111073;28;20210;-65
2022/03/30 03:10:05;;;;;;;23.97;15.33;;;;;;;13.17;61.53;99257.16;5110805;28;20288;-66
2022/03/30 03:12:33;;;;;;;24.27;15.90;;;;;;;13.06;62.66;99258.47;5111442;28;20206;-66
2022/03/30 03:15:01;;;;;;;24.53;16.90;;;;;;;13.15;62.81;99257.34;5112503;28;20727;-64
2022/03/30 03:17:29;;;;;;;25.87;16.67;;;;;;;12.88;62.78;99257.28;5105372;28;20271;-65
2022/03/30 03:19:58;;;;;;;26.23;17.47;;;;;;;12.85;62.54;99253.19;5110802;28;20205;-66
2022/03/30 03:22:26;;;;;;;25.17;16.87;;;;;;;12.87;62.94;99251.16;5111570;28;20249;-66
2022/03/30 03:24:53;;;;;;;29.83;18.73;;;;;;;12.48;63.10;99243.66;5111168;28;20289;-65
2022/03/30 03:27:21;;;;;;;27.87;17.67;;;;;;;12.59;63.33;99242.31;5111165;28;20249;-66
2022/03/30 03:29:49;;;;;;;32.17;18.77;;;;;;;12.56;63.69;99242.72;5113527;27;20205;-65
2022/03/30 03:32:16;;;;;;;30.27;18.80;;;;;;;12.81;62.80;99230.66;5112089;27;20212;-65
2022/03/30 03:34:44;;;;;;;28.57;17.73;;;;;;;12.86;62.61;99228.22;5117354;27;20249;-65
2022/03/30 03:37:14;;;;;;;33.33;20.80;;;;;;;12.85;62.47;99237.22;5111365;27;20320;-65
2022/03/30 03:39:47;;;;;;;32.73;17.77;;;;;;;12.79;62.03;99230.84;5115779;27;20229;-65
2022/03/30 03:42:16;;;;;;;32.70;19.20;;;;;;;12.83;62.33;99228.63;5113740;27;20197;-64
2022/03/30 03:44:45;;;;;;;33.53;20.07;;;;;;;12.83;62.89;99223.31;5110972;28;20212;-66
2022/03/30 03:47:12;;;;;;;32.17;19.40;;;;;;;12.81;63.19;99220.84;5111259;28;20293;-65
2022/03/30 03:49:41;;;;;;;31.83;18.80;;;;;;;12.69;63.28;99230.34;5111567;28;20209;-65
2022/03/30 03:52:09;;;;;;;35.40;19.77;;;;;;;12.75;63.37;99228.78;5111397;28;20206;-65
2022/03/30 03:54:38;;;;;;;31.07;19.03;;;;;;;12.78;64.04;99215.88;5110470;28;20305;-65
2022/03/30 03:57:06;;;;;;;30.67;19.80;;;;;;;12.79;62.43;99225.50;5110859;28;20662;-65
2022/03/30 03:59:34;;;;;;;33.03;20.30;;;;;;;12.76;62.93;99222.41;5113450;27;20194;-65
2022/03/30 04:02:02;;;;;;;31.97;19.63;;;;;;;12.79;63.08;99211.41;5130861;27;20749;-66
2022/03/30 04:04:30;;;;;;;32.77;19.50;;;;;;;12.74;62.95;99205.84;5131379;27;20202;-66
2022/03/30 04:06:58;;;;;;;33.87;19.27;;;;;;;12.75;62.94;99220.78;5112412;27;20646;-65
2022/03/30 04:09:26;;;;;;;29.87;17.93;;;;;;;12.71;62.98;99224.84;5110111;28;20198;-66
2022/03/30 04:11:57;;;;;;;33.10;18.83;;;;;;;12.74;62.99;99216.47;5109919;28;20202;-65
2022/03/30 04:14:25;;;;;;;31.93;20.00;;;;;;;12.74;62.96;99213.81;5097645;28;20727;-65
2022/03/30 04:16:53;;;;;;;31.20;18.83;;;;;;;12.45;63.96;99209.47;5094534;28;20214;-66
2022/03/30 04:19:20;;;;;;;34.83;20.90;;;;;;;12.46;64.59;99204.97;5109187;28;20285;-65
2022/03/30 04:21:48;;;;;;;41.03;21.60;;;;;;;12.57;63.96;99207.13;5110158;28;20226;-65
2022/03/30 04:24:16;;;;;;;35.40;20.63;;;;;;;12.66;63.07;99216.63;5109748;28;20217;-65
2022/03/30 04:26:48;;;;;;;35.03;20.90;;;;;;;12.64;63.30;99216.81;5109671;28;20262;-65
2022/03/30 04:29:19;;;;;;;33.33;20.43;;;;;;;12.69;63.36;99219.69;5109021;28;20191;-65
2022/03/30 04:31:52;;;;;;;32.23;20.07;;;;;;;12.53;63.58;99216.47;5109354;28;20204;-65
2022/03/30 04:34:20;;;;;;;35.33;20.33;;;;;;;12.52;63.75;99215.66;5109784;28;20575;-65
2022/03/30 04:36:47;;;;;;;34.63;20.27;;;;;;;12.58;63.66;99214.06;5109334;28;20729;-65
2022/03/30 04:39:15;;;;;;;36.97;20.40;;;;;;;12.61;64.09;99213.69;5108807;28;20206;-66
2022/03/30 04:41:43;;;;;;;35.03;21.60;;;;;;;12.67;64.08;99218.22;5110091;28;20292;-65
2022/03/30 04:44:10;;;;;;;35.47;21.60;;;;;;;12.64;64.31;99208.81;5109738;28;20206;-65
2022/03/30 04:46:40;;;;;;;36.93;22.10;;;;;;;12.58;64.45;99208.75;5109694;28;20212;-65
2022/03/30 04:49:07;;;;;;;35.73;22.13;;;;;;;12.57;64.70;99209.78;5109181;28;20238;-66
2022/03/30 04:51:35;;;;;;;38.20;21.80;;;;;;;12.59;64.88;99211.22;5108938;28;20285;-65
2022/03/30 04:54:03;;;;;;;36.07;21.67;;;;;;;12.58;64.59;99211.41;5109156;28;20252;-65
2022/03/30 04:56:31;;;;;;;38.30;23.13;;;;;;;12.60;64.63;99217.38;5109126;28;20640;-66
2022/03/30 04:58:58;;;;;;;33.60;22.27;;;;;;;12.55;64.94;99215.28;5108792;28;20523;-64
2022/03/30 05:01:26;;;;;;;39.33;23.53;;;;;;;12.37;65.23;99212.25;5108054;28;20224;-64
2022/03/30 05:04:06;;;;;;;36.33;21.63;;;;;;;12.46;64.13;99216.44;5111702;27;20621;-64
2022/03/30 05:06:33;;;;;;;40.47;23.50;;;;;;;12.46;63.56;99216.44;5108875;28;20236;-66
2022/03/30 05:09:01;;;;;;;37.70;22.97;;;;;;;12.31;63.61;99210.38;5108436;28;20297;-64
2022/03/30 05:11:30;;;;;;;39.23;24.20;;;;;;;12.21;64.50;99221.31;5088593;28;20297;-65
2022/03/30 05:13:58;;;;;;;39.23;24.43;;;;;;;12.29;64.39;99221.19;5088354;28;20212;-65
2022/03/30 05:16:27;;;;;;;39.47;24.23;;;;;;;12.35;63.73;99225.72;5100148;28;20265;-65
2022/03/30 05:18:56;;;;;;;36.00;24.00;;;;;;;11.78;66.29;99216.94;5108671;28;20206;-65
2022/03/30 05:21:24;;;;;;;38.80;23.67;;;;;;;12.09;64.71;99220.16;5108549;28;20588;-66
2022/03/30 05:23:52;;;;;;;41.07;25.67;;;;;;;12.17;65.48;99220.03;5108918;28;20214;-65
2022/03/30 05:26:19;;;;;;;41.37;25.07;;;;;;;12.24;65.15;99218.25;5108854;28;20220;-65
2022/03/30 05:28:47;;;;;;;43.97;25.53;;;;;;;12.33;63.92;99225.09;5107986;28;20201;-64
2022/03/30 05:31:15;;;;;;;43.83;25.17;;;;;;;12.20;65.30;99226.81;5107983;28;20261;-65
2022/03/30 05:33:43;;;;;;;42.40;26.17;;;;;;;12.30;64.58;99236.13;5109204;28;20258;-65
2022/03/30 05:36:13;;;;;;;38.60;24.47;;;;;;;12.18;65.29;99234.97;5113680;28;20451;-65
2022/03/30 05:38:41;;;;;;;43.93;24.90;;;;;;;12.31;64.40;99240.41;5095638;28;20210;-65
2022/03/30 05:41:08;;;;;;;42.57;24.43;;;;;;;12.20;64.74;99238.25;5088407;28;20222;-65
2022/03/30 05:43:38;;;;;;;44.73;26.60;;;;;;;12.30;65.50;99246.75;5088344;28;20217;-66
2022/03/30 05:46:08;;;;;;;41.33;26.33;;;;;;;12.22;65.69;99238.91;5088542;28;20203;-64
2022/03/30 05:48:36;;;;;;;40.13;24.80;;;;;;;11.69;66.64;99245.41;5087281;28;20220;-65
2022/03/30 05:51:04;;;;;;;40.43;23.97;;;;;;;11.75;66.34;99238.53;5087547;28;20213;-64
2022/03/30 05:53:33;;;;;;;37.23;24.37;;;;;;;12.08;65.97;99242.41;5088740;28;20214;-67
2022/03/30 05:56:00;;;;;;;43.50;25.33;;;;;;;12.09;65.13;99236.09;5088137;28;20709;-68
2022/03/30 05:58:28;;;;;;;43.83;26.57;;;;;;;12.16;65.82;99236.97;5087675;28;20209;-67
2022/03/30 06:00:56;;;;;;;42.63;26.77;;;;;;;12.16;65.59;99236.97;5088354;28;20301;-65
2022/03/30 06:03:24;;;;;;;42.13;27.43;;;;;;;12.14;65.14;99228.34;5088356;28;20230;-65
2022/03/30 06:05:51;;;;;;;43.00;27.30;;;;;;;12.20;65.12;99232.94;5088814;28;20213;-65
2022/03/30 06:11:02;;;;;;;41.80;26.07;;;;;;;12.17;65.19;99228.00;5105779;28;20208;-65
2022/03/30 06:13:30;;;;;;;45.77;25.53;;;;;;;12.07;65.36;99233.63;5101533;28;20725;-65
2022/03/30 06:15:58;;;;;;;51.77;28.10;;;;;;;12.19;65.86;99230.47;5104577;28;20285;-65
2022/03/30 06:18:25;;;;;;;46.07;27.00;;;;;;;12.20;65.91;99234.78;5094169;28;20207;-65
2022/03/30 06:20:53;;;;;;;41.00;25.13;;;;;;;12.22;66.17;99235.41;5091752;28;20304;-65
2022/03/30 06:23:21;;;;;;;42.23;25.97;;;;;;;12.12;66.34;99232.25;5091868;28;20233;-65
2022/03/30 06:25:49;;;;;;;50.07;27.80;;;;;;;12.19;66.41;99228.63;5092013;28;20220;-66
2022/03/30 06:28:21;;;;;;;51.37;27.63;;;;;;;12.22;67.50;99236.25;5085897;28;20690;-66
2022/03/30 06:30:49;;;;;;;48.53;29.93;;;;;;;12.13;68.13;99239.19;5071585;28;20210;-66
2022/03/30 06:33:16;;;;;;;48.77;28.27;;;;;;;12.02;68.54;99244.00;5071921;28;20211;-65
2022/03/30 06:35:44;;;;;;;49.27;29.03;;;;;;;11.70;69.82;99236.41;5071708;28;20600;-66
2022/03/30 06:38:12;;;;;;;47.67;27.27;;;;;;;11.81;70.42;99237.78;5089233;28;20765;-65
2022/03/30 06:40:40;;;;;;;52.53;29.07;;;;;;;11.96;69.59;99235.94;5102237;28;20206;-64
2022/03/30 06:43:10;;;;;;;44.13;27.47;;;;;;;11.84;70.02;99245.41;5118855;27;20650;-65
2022/03/30 06:45:40;;;;;;;47.63;28.07;;;;;;;11.36;72.10;99250.22;5112691;28;20213;-65
2022/03/30 06:48:13;;;;;;;48.07;28.00;;;;;;;11.65;70.69;99242.28;5112617;28;20200;-65
2022/03/30 06:50:41;;;;;;;45.43;27.87;;;;;;;11.38;71.89;99242.91;5111980;28;20235;-66
2022/03/30 06:53:10;;;;;;;46.27;26.57;;;;;;;11.18;73.60;99241.81;5112985;28;20402;-65
2022/03/30 06:55:40;;;;;;;45.83;26.87;;;;;;;10.81;75.15;99245.31;5112852;28;20210;-66
2022/03/30 06:58:08;;;;;;;44.97;27.90;;;;;;;11.01;73.53;99241.13;5112657;28;20214;-65
2022/03/30 07:00:36;;;;;;;46.20;29.13;;;;;;;11.41;72.33;99231.94;5129332;27;20701;-66
2022/03/30 07:03:05;;;;;;;47.23;27.47;;;;;;;10.93;74.50;99244.69;5112816;27;20215;-66
2022/03/30 07:05:34;;;;;;;54.77;29.73;;;;;;;11.04;74.11;99246.09;5113425;28;20822;-66
2022/03/30 07:10:47;;;;;;;57.20;30.20;;;;;;;11.44;72.47;99252.78;5106026;28;20308;-66
2022/03/30 07:13:14;;;;;;;50.13;27.83;;;;;;;11.48;73.33;99251.44;5113318;28;20353;-66
2022/03/30 07:15:42;;;;;;;50.57;28.63;;;;;;;11.64;72.54;99245.09;5112785;28;20209;-65
2022/03/30 07:18:13;;;;;;;47.13;28.60;;;;;;;11.61;72.48;99248.94;5112325;28;20599;-66
2022/03/30 07:20:41;;;;;;;48.47;29.80;;;;;;;11.46;73.91;99258.75;5111996;27;20304;-66
2022/03/30 07:23:10;;;;;;;51.07;30.50;;;;;;;11.53;74.30;99249.03;5114046;27;20219;-65
2022/03/30 07:25:39;;;;;;;54.80;30.43;;;;;;;11.72;72.95;99252.97;5110943;28;20205;-65
2022/03/30 07:28:08;;;;;;;54.00;30.83;;;;;;;11.49;74.01;99253.09;5107066;28;20206;-66
2022/03/30 07:30:36;;;;;;;50.50;29.07;;;;;;;11.60;73.05;99242.00;5091303;28;20206;-65
2022/03/30 07:33:04;;;;;;;50.53;31.50;;;;;;;11.55;73.75;99244.38;5092467;28;20557;-66
2022/03/30 07:35:34;;;;;;;50.27;30.33;;;;;;;11.66;72.82;99235.97;5091715;28;20817;-64
2022/03/30 07:38:03;;;;;;;55.43;31.70;;;;;;;11.63;73.40;99236.31;5110902;28;20274;-66
2022/03/30 07:40:31;;;;;;;52.33;31.27;;;;;;;11.67;73.60;99239.44;5111409;28;20204;-65
2022/03/30 07:42:59;;;;;;;55.07;32.13;;;;;;;11.66;73.70;99233.31;5118189;27;20294;-65
2022/03/30 07:45:27;;;;;;;54.63;30.80;;;;;;;11.63;74.39;99246.09;5115137;27;20676;-65
2022/03/30 07:47:55;;;;;;;50.63;31.17;;;;;;;11.75;72.81;99251.81;5132062;27;20204;-65
2022/03/30 07:50:23;;;;;;;52.80;32.23;;;;;;;11.69;72.92;99240.91;5125940;27;20646;-64
2022/03/30 07:52:52;;;;;;;54.53;31.63;;;;;;;11.65;72.47;99241.44;5111583;28;20633;-64
2022/03/30 07:55:20;;;;;;;53.20;31.33;;;;;;;11.57;73.05;99239.72;5111480;28;20204;-65
2022/03/30 07:57:48;;;;;;;55.70;32.93;;;;;;;11.75;72.18;99243.84;5110275;28;20795;-65
2022/03/30 08:00:17;;;;;;;55.60;32.60;;;;;;;11.75;72.82;99241.19;5110031;28;20611;-66
2022/03/30 08:02:46;;;;;;;53.03;30.60;;;;;;;11.78;72.58;99244.31;5111764;28;20205;-66
2022/03/30 08:05:15;;;;;;;51.87;30.60;;;;;;;11.30;75.06;99246.50;5111042;28;20202;-65
2022/03/30 08:07:45;;;;;;;52.60;31.40;;;;;;;11.50;74.39;99235.34;5110791;28;20201;-65
2022/03/30 08:10:15;;;;;;;57.47;32.87;;;;;;;11.57;74.62;99237.06;5110973;28;20731;-66
2022/03/30 08:12:44;;;;;;;50.10;30.93;;;;;;;11.58;74.59;99238.72;5111375;28;20382;-65
2022/03/30 08:15:13;;;;;;;51.17;32.03;;;;;;;11.75;73.16;99243.84;5111201;27;20210;-64
2022/03/30 08:17:41;;;;;;;52.17;30.70;;;;;;;11.78;72.80;99239.00;5117089;27;20221;-65
2022/03/30 08:22:25;;;;;;;53.63;32.37;;;;;;;11.75;72.67;99235.88;5110740;27;20206;-65
2022/03/30 08:22:59;;;;;;;50.40;30.10;;;;;;;11.72;73.24;99238.88;5110626;28;20254;-66
2022/03/30 08:25:29;;;;;;;55.50;33.57;;;;;;;11.77;73.38;99241.84;5110701;28;20410;-64
2022/03/30 08:27:57;;;;;;;49.93;30.37;;;;;;;11.56;73.27;99235.41;5110645;28;20216;-65
2022/03/30 08:30:24;;;;;;;59.20;32.63;;;;;;;11.65;73.90;99242.28;5109948;28;20306;-66
2022/03/30 08:32:52;;;;;;;56.70;31.70;;;;;;;11.55;73.73;99236.41;5110609;28;20247;-65
2022/03/30 08:35:21;;;;;;;55.90;33.37;;;;;;;11.70;73.02;99239.03;5110487;28;20666;-65
2022/03/30 08:37:48;;;;;;;53.10;30.87;;;;;;;11.73;72.88;99240.53;5110343;28;20237;-64
2022/03/30 08:40:16;;;;;;;55.27;31.17;;;;;;;11.42;73.62;99241.56;5109833;28;20208;-65
2022/03/30 08:42:45;;;;;;;52.10;32.63;;;;;;;11.72;72.25;99239.69;5110537;28;20721;-66
2022/03/30 08:45:19;;;;;;;53.03;32.50;;;;;;;11.70;73.00;99237.22;5113321;27;20205;-65
2022/03/30 08:47:47;;;;;;;57.60;33.73;;;;;;;11.77;72.68;99231.22;5110993;28;20206;-65
2022/03/30 08:50:15;;;;;;;54.73;32.73;;;;;;;11.81;72.35;99237.78;5110202;28;20273;-65
2022/03/30 08:52:45;;;;;;;49.27;30.60;;;;;;;11.76;72.47;99234.88;5118618;27;20300;-65
2022/03/30 08:55:13;;;;;;;55.43;31.77;;;;;;;11.76;71.98;99237.53;5117423;27;20269;-65
2022/03/30 08:57:41;;;;;;;47.70;31.07;;;;;;;11.72;72.54;99237.03;5110732;28;20729;-65
2022/03/30 09:00:16;;;;;;;55.80;32.43;;;;;;;11.68;72.37;99241.91;5109364;28;20629;-65
2022/03/30 09:02:46;;;;;;;52.57;31.93;;;;;;;11.64;72.99;99231.81;5110361;28;20213;-65
2022/03/30 09:05:19;;;;;;;51.87;32.27;;;;;;;11.72;71.73;99234.38;5110274;28;20201;-64
2022/03/30 09:07:52;;;;;;;54.23;31.93;;;;;;;11.67;72.63;99231.47;5110902;28;20212;-65
2022/03/30 09:10:21;;;;;;;49.00;31.33;;;;;;;11.75;72.42;99238.53;5109762;28;20281;-65
2022/03/30 09:12:51;;;;;;;53.60;30.93;;;;;;;11.54;73.91;99242.72;5110963;28;20209;-65
2022/03/30 09:15:21;;;;;;;58.13;33.63;;;;;;;11.59;73.48;99228.91;5110980;28;20215;-65
2022/03/30 09:17:57;;;;;;;50.10;31.57;;;;;;;11.50;73.40;99230.84;5110449;28;20216;-66
2022/03/30 09:20:24;;;;;;;53.07;32.87;;;;;;;11.08;75.47;99236.75;5109996;28;20303;-66
2022/03/30 09:22:55;;;;;;;52.23;31.17;;;;;;;11.40;74.36;99230.28;5110485;28;20206;-64
2022/03/30 09:25:45;;;;;;;55.73;31.57;;;;;;;11.63;74.38;99231.00;5110712;28;20444;-65
2022/03/30 09:28:13;;;;;;;50.33;32.10;;;;;;;11.38;73.37;99240.25;5110841;28;20221;-66
2022/03/30 09:30:43;;;;;;;55.13;33.00;;;;;;;11.43;73.77;99235.25;5113888;27;20233;-65
2022/03/30 09:33:16;;;;;;;52.07;30.73;;;;;;;11.41;73.94;99242.56;5110677;28;20210;-64
2022/03/30 09:35:44;;;;;;;53.90;33.00;;;;;;;11.52;74.18;99233.31;5111272;28;20230;-64
2022/03/30 09:38:14;;;;;;;57.80;34.13;;;;;;;11.63;73.65;99235.50;5109407;28;20265;-65
2022/03/30 09:40:44;;;;;;;55.23;33.67;;;;;;;11.61;73.37;99233.00;5111985;28;20241;-65
2022/03/30 09:43:21;;;;;;;53.37;34.03;;;;;;;11.69;72.58;99229.47;5109676;28;20197;-64
2022/03/30 09:45:52;;;;;;;54.50;33.60;;;;;;;11.74;72.07;99226.22;5109384;28;20194;-65
2022/03/30 09:48:23;;;;;;;56.93;33.17;;;;;;;11.36;74.16;99228.19;5110601;28;20233;-65
2022/03/30 09:50:53;;;;;;;52.53;33.27;;;;;;;11.68;73.03;99225.97;5116240;27;20291;-64
2022/03/30 09:53:22;;;;;;;56.57;33.30;;;;;;;11.59;74.27;99224.44;5093901;28;20255;-65
2022/03/30 09:55:56;;;;;;;57.67;34.53;;;;;;;11.84;73.92;99221.50;5093932;28;20638;-65
2022/03/30 09:58:26;;;;;;;55.53;32.40;;;;;;;11.89;73.33;99219.09;5111575;28;20230;-65
2022/03/30 10:01:13;;;;;;;51.83;32.37;;;;;;;11.68;74.03;99215.34;5114309;28;20292;-65
2022/03/30 10:03:52;;;;;;;52.83;32.23;;;;;;;11.47;74.78;99217.94;5113991;28;20206;-65
2022/03/30 10:06:22;;;;;;;49.23;30.40;;;;;;;11.89;72.79;99213.78;5113701;28;20197;-65
2022/03/30 10:08:52;;;;;;;52.53;31.90;;;;;;;11.49;75.38;99218.56;5113932;28;20194;-64
2022/03/30 10:11:21;;;;;;;54.50;33.20;;;;;;;11.84;74.69;99221.50;5113270;28;20617;-64
2022/03/30 10:13:53;;;;;;;52.67;31.90;;;;;;;11.99;72.86;99211.66;5113123;28;20470;-65
2022/03/30 10:16:43;;;;;;;52.07;32.00;;;;;;;12.06;73.67;99212.53;5113237;28;20322;-65
2022/03/30 10:19:11;;;;;;;53.20;32.67;;;;;;;12.10;73.57;99205.03;5112335;28;20255;-64
2022/03/30 10:21:49;;;;;;;58.03;33.77;;;;;;;11.68;74.61;99202.09;5113163;28;20513;-65
2022/03/30 10:24:38;;;;;;;49.60;31.37;;;;;;;11.50;75.06;99209.63;5113809;28;20258;-64
2022/03/30 10:27:13;;;;;;;47.00;29.83;;;;;;;11.62;73.81;99202.81;5092515;28;20202;-65
2022/03/30 10:29:49;;;;;;;50.77;30.70;;;;;;;11.82;73.33;99202.25;5091918;28;20271;-65
2022/03/30 10:32:20;;;;;;;52.80;31.17;;;;;;;11.93;72.59;99204.44;5091995;28;20623;-65
2022/03/30 10:35:04;;;;;;;49.97;30.03;;;;;;;12.05;72.16;99198.44;5092428;28;20191;-65
2022/03/30 10:37:34;;;;;;;51.43;31.63;;;;;;;12.09;73.35;99193.56;5091926;28;20329;-65
2022/03/30 10:40:17;;;;;;;48.70;32.10;;;;;;;12.16;71.48;99191.81;5117823;27;20225;-65
2022/03/30 10:43:07;;;;;;;51.77;32.37;;;;;;;12.09;71.28;99188.25;5133516;27;20192;-65
2022/03/30 10:45:45;;;;;;;53.00;32.50;;;;;;;11.86;73.97;99188.44;5132536;27;20190;-66
2022/03/30 10:48:18;;;;;;;52.37;31.50;;;;;;;12.12;73.15;99190.56;5111701;27;20212;-65
2022/03/30 10:50:49;;;;;;;47.47;30.33;;;;;;;12.13;73.04;99189.53;5097823;28;20198;-66
2022/03/30 10:53:43;;;;;;;51.73;31.57;;;;;;;11.63;74.19;99187.69;5117741;27;20198;-66
2022/03/30 10:56:31;;;;;;;48.87;32.03;;;;;;;11.87;72.83;99189.25;5112358;28;20193;-66
2022/03/30 10:59:13;;;;;;;54.10;31.70;;;;;;;12.12;72.88;99187.88;5111895;28;20574;-64
2022/03/30 11:01:42;;;;;;;52.23;30.87;;;;;;;12.31;71.96;99187.25;5110825;28;20288;-64
2022/03/30 11:04:26;;;;;;;50.27;31.00;;;;;;;12.07;72.75;99179.66;5119887;27;20565;-64
2022/03/30 11:07:39;;;;;;;49.20;30.27;;;;;;;11.79;73.26;99176.88;5129893;27;20194;-65
2022/03/30 11:10:24;;;;;;;49.17;29.57;;;;;;;12.07;71.70;99182.31;5091127;28;20219;-65
2022/03/30 11:13:02;;;;;;;48.80;30.13;;;;;;;11.84;73.72;99176.34;5091902;28;20234;-65
2022/03/30 11:15:30;;;;;;;49.70;29.77;;;;;;;12.42;71.34;99172.63;5092161;28;20225;-66
2022/03/30 11:18:19;;;;;;;46.70;30.03;;;;;;;12.53;70.35;99174.78;5106014;28;20284;-65
2022/03/30 11:21:17;;;;;;;45.30;29.50;;;;;;;12.43;70.32;99175.09;5109746;28;20230;-65
2022/03/30 11:24:11;;;;;;;47.63;31.07;;;;;;;12.86;69.94;99168.88;5111917;28;20210;-66
2022/03/30 11:27:21;;;;;;;48.17;29.80;;;;;;;12.73;69.92;99158.97;5111865;28;20210;-65
2022/03/30 11:30:08;;;;;;;47.23;29.27;;;;;;;13.01;69.56;99158.97;5091527;28;20196;-65
2022/03/30 11:33:06;;;;;;;44.00;28.47;;;;;;;13.19;68.65;99149.47;5092271;28;20283;-65
2022/03/30 11:35:39;;;;;;;41.57;28.13;;;;;;;13.27;67.55;99151.16;5097939;28;20202;-66
2022/03/30 11:38:21;;;;;;;41.10;26.83;;;;;;;13.20;66.85;99155.59;5111696;28;20241;-67
2022/03/30 11:40:50;;;;;;;41.03;26.67;;;;;;;13.21;67.32;99151.94;5111400;28;20258;-65
2022/03/30 11:43:23;;;;;;;46.17;28.43;;;;;;;13.46;67.59;99150.41;5109350;28;20233;-65