Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;14.32;7.95;;;;;;;5.49;83.88;99912.19;4954597;28;20041;-86
2022/11/25 00:03:59;;;;;;;13.85;7.18;;;;;;;5.49;84.05;99911.34;4984984;28;20050;-86
2022/11/25 00:06:28;;;;;;;11.95;6.65;;;;;;;5.53;83.53;99918.13;4985315;28;20053;-85
2022/11/25 00:09:00;;;;;;;17.83;7.63;;;;;;;5.52;83.04;99909.38;4970065;28;20042;-86
2022/11/25 00:11:27;;;;;;;19.98;8.52;;;;;;;5.60;83.57;99912.34;4968218;28;20066;-86
2022/11/25 00:13:55;;;;;;;19.83;7.88;;;;;;;5.51;83.80;99912.09;4985723;28;20371;-86
2022/11/25 00:16:23;;;;;;;14.60;8.60;;;;;;;5.61;84.31;99918.44;4988031;28;20047;-86
2022/11/25 00:18:51;;;;;;;18.73;7.57;;;;;;;5.60;84.24;99911.50;4993391;28;20068;-86
2022/11/25 00:21:20;;;;;;;23.42;8.02;;;;;;;5.61;84.64;99911.38;4969580;28;20054;-86
2022/11/25 00:23:55;;;;;;;16.13;8.20;;;;;;;5.49;84.63;99903.44;4967893;28;20042;-86
2022/11/25 00:26:23;;;;;;;12.77;6.88;;;;;;;5.59;84.58;99902.72;4935833;28;20046;-86
2022/11/25 00:28:50;;;;;;;18.85;8.68;;;;;;;5.53;84.91;99904.94;4957618;28;20042;-86
2022/11/25 00:31:18;;;;;;;14.63;7.43;;;;;;;5.55;84.50;99906.53;4971581;28;20054;-86
2022/11/25 00:33:45;;;;;;;16.60;7.28;;;;;;;5.55;84.05;99900.44;4982382;28;20076;-86
2022/11/25 00:36:22;;;;;;;12.30;7.18;;;;;;;5.51;84.14;99905.03;4969073;28;20097;-85
2022/11/25 00:38:57;;;;;;;15.95;7.03;;;;;;;5.49;84.33;99901.66;4988746;28;20045;-86
2022/11/25 00:46:57;;;;;;;15.65;6.63;;;;;;;5.47;84.51;99902.69;4951474;28;20150;-86
2022/11/25 00:49:25;;;;;;;13.45;6.97;;;;;;;5.44;84.71;99911.66;4970960;28;20046;-87
2022/11/25 00:51:52;;;;;;;17.10;7.50;;;;;;;5.53;84.26;99908.41;4951425;28;20047;-87
2022/11/25 00:54:19;;;;;;;17.98;6.90;;;;;;;5.47;84.65;99906.22;4969540;28;20073;-86
2022/11/25 00:56:48;;;;;;;17.75;7.38;;;;;;;5.41;85.00;99902.16;4972068;28;20042;-86
2022/11/25 00:59:15;;;;;;;13.10;6.75;;;;;;;5.43;85.00;99899.44;4954486;28;20061;-86
2022/11/25 01:01:41;;;;;;;11.20;6.32;;;;;;;5.42;84.51;99903.03;4973842;28;20491;-87
2022/11/25 01:04:08;;;;;;;12.82;6.45;;;;;;;5.31;83.20;99908.97;4987066;28;20046;-87
2022/11/25 01:06:36;;;;;;;13.02;7.38;;;;;;;5.29;83.80;99913.53;4953467;28;20065;-86
2022/11/25 01:09:06;;;;;;;10.38;5.70;;;;;;;5.27;83.21;99918.03;4955157;28;20056;-87
2022/11/25 01:11:33;;;;;;;8.80;5.60;;;;;;;5.27;82.75;99922.47;4965461;28;20050;-87
2022/11/25 01:13:59;;;;;;;14.02;5.50;;;;;;;5.21;82.43;99934.22;4960533;28;20125;-86
2022/11/25 01:16:28;;;;;;;10.40;5.05;;;;;;;5.25;82.46;99922.56;5002362;28;20510;-87
2022/11/25 01:18:55;;;;;;;9.15;5.55;;;;;;;5.29;82.21;99924.06;4968891;28;20395;-86
2022/11/25 01:21:24;;;;;;;12.18;5.32;;;;;;;5.36;81.36;99929.75;5015218;28;20050;-87
2022/11/25 01:23:51;;;;;;;11.82;5.85;;;;;;;5.33;81.40;99925.53;4943787;28;20087;-87
2022/11/25 01:26:23;;;;;;;11.05;5.57;;;;;;;5.29;81.10;99925.81;4964251;28;20191;-86
2022/11/25 01:28:56;;;;;;;15.32;5.32;;;;;;;5.19;81.41;99929.06;4973075;28;20418;-87
2022/11/25 01:31:24;;;;;;;14.82;5.18;;;;;;;5.20;81.80;99929.91;4988049;28;20048;-86
2022/11/25 01:33:57;;;;;;;13.75;5.25;;;;;;;5.16;81.74;99933.66;4987142;28;20525;-87
2022/11/25 01:36:24;;;;;;;8.80;4.85;;;;;;;5.15;81.88;99939.88;4966200;28;20077;-86
2022/11/25 01:38:53;;;;;;;10.40;5.53;;;;;;;5.21;81.61;99944.75;4969255;28;20406;-87
2022/11/25 01:41:21;;;;;;;8.38;5.20;;;;;;;5.19;81.15;99944.88;4956729;28;20052;-86
2022/11/25 01:44:10;;;;;;;8.50;4.97;;;;;;;5.08;79.66;99931.53;4943452;28;20043;-86
2022/11/25 01:46:51;;;;;;;14.75;5.38;;;;;;;5.10;79.86;99934.06;4956512;28;20122;-85
2022/11/25 01:49:23;;;;;;;11.00;5.32;;;;;;;4.98;80.61;99936.53;4980318;28;20049;-86
2022/11/25 01:52:01;;;;;;;11.38;5.38;;;;;;;4.92;80.70;99939.56;4953598;28;20449;-86
2022/11/25 01:54:31;;;;;;;7.90;4.97;;;;;;;4.99;80.98;99938.25;4967229;28;20046;-86
2022/11/25 01:57:08;;;;;;;11.25;5.38;;;;;;;4.96;81.00;99937.56;4989324;28;20081;-86
2022/11/25 01:59:41;;;;;;;13.32;5.25;;;;;;;5.01;80.79;99935.50;4980340;28;20054;-87
2022/11/25 02:02:08;;;;;;;11.68;5.28;;;;;;;5.12;80.93;99945.34;4942299;28;20419;-86
2022/11/25 02:04:37;;;;;;;17.38;5.20;;;;;;;5.12;81.02;99940.09;4971474;28;20050;-86
2022/11/25 02:07:15;;;;;;;8.70;4.85;;;;;;;5.00;80.81;99939.06;4967142;28;20473;-86
2022/11/25 02:09:42;;;;;;;10.00;5.15;;;;;;;5.08;81.31;99943.84;4950108;28;20057;-86
2022/11/25 02:12:09;;;;;;;9.38;5.28;;;;;;;5.10;81.04;99941.97;4964016;28;22739;-87
2022/11/25 02:14:36;;;;;;;11.27;5.28;;;;;;;5.11;80.21;99944.50;5000195;28;20121;-86
2022/11/25 02:17:03;;;;;;;9.90;5.20;;;;;;;5.13;80.71;99933.88;4986389;28;20493;-86
2022/11/25 02:19:57;;;;;;;10.57;4.95;;;;;;;5.12;80.07;99937.47;4951587;28;20130;-86
2022/11/25 02:22:39;;;;;;;8.85;4.60;;;;;;;5.10;79.53;99939.34;4974529;28;20077;-86
2022/11/25 02:25:36;;;;;;;12.55;5.22;;;;;;;4.98;79.67;99936.53;4982237;28;20051;-86
2022/11/25 02:28:11;;;;;;;11.35;5.57;;;;;;;5.00;80.95;99944.34;4896669;28;20058;-87
2022/11/25 02:30:38;;;;;;;8.20;4.60;;;;;;;4.98;81.47;99939.16;4975172;28;20042;-86
2022/11/25 02:33:05;;;;;;;11.90;4.68;;;;;;;5.01;81.82;99943.38;4955590;28;20076;-86
2022/11/25 02:35:36;;;;;;;10.70;5.72;;;;;;;4.91;82.10;99952.81;4971703;28;20398;-86
2022/11/25 02:38:11;;;;;;;5.40;3.80;;;;;;;4.90;81.74;99948.50;4970716;28;20557;-85
2022/11/25 02:40:45;;;;;;;12.82;5.25;;;;;;;5.00;80.98;99931.19;4949685;28;20051;-86
2022/11/25 02:43:12;;;;;;;10.13;5.07;;;;;;;5.07;80.72;99937.75;4977371;28;20046;-86
2022/11/25 02:45:51;;;;;;;9.07;5.03;;;;;;;5.02;80.54;99939.00;4969357;28;20129;-86
2022/11/25 02:48:19;;;;;;;11.02;4.55;;;;;;;5.02;81.23;99937.19;4948982;28;20070;-86
2022/11/25 02:51:00;;;;;;;11.68;5.22;;;;;;;5.02;80.61;99937.19;4974029;28;20051;-87
2022/11/25 02:53:29;;;;;;;12.60;5.50;;;;;;;4.97;80.54;99934.84;4973081;28;20621;-87
2022/11/25 02:55:55;;;;;;;12.23;5.22;;;;;;;4.97;80.29;99929.59;4986493;28;20521;-86
2022/11/25 02:58:22;;;;;;;9.38;4.90;;;;;;;5.03;80.10;99933.63;4969679;28;20049;-86
2022/11/25 03:00:49;;;;;;;7.85;4.55;;;;;;;4.93;80.41;99928.09;4959618;28;20129;-85
2022/11/25 03:03:16;;;;;;;19.05;5.15;;;;;;;4.93;80.98;99928.09;4986628;28;20517;-83
2022/11/25 03:05:45;;;;;;;6.38;4.50;;;;;;;4.90;81.43;99936.19;4989319;28;20121;-86
2022/11/25 03:08:12;;;;;;;7.38;4.30;;;;;;;4.88;81.53;99931.97;4974671;28;20054;-86
2022/11/25 03:10:40;;;;;;;10.48;4.55;;;;;;;4.78;81.07;99931.69;4987938;28;20529;-87
2022/11/25 03:13:07;;;;;;;8.02;4.85;;;;;;;4.85;81.21;99940.06;4977493;28;20041;-86
2022/11/25 03:15:38;;;;;;;10.05;4.15;;;;;;;4.86;81.31;99933.84;4969144;28;20102;-85
2022/11/25 03:18:06;;;;;;;8.40;4.28;;;;;;;4.78;81.24;99935.19;4969833;28;20117;-86
2022/11/25 03:20:34;;;;;;;9.52;4.32;;;;;;;4.82;81.21;99927.09;4955573;28;20078;-86
2022/11/25 03:23:02;;;;;;;10.82;5.43;;;;;;;4.82;81.08;99935.00;4955332;28;20051;-86
2022/11/25 03:25:29;;;;;;;9.13;4.30;;;;;;;4.70;81.41;99926.06;4993316;28;20204;-86
2022/11/25 03:27:56;;;;;;;12.07;6.18;;;;;;;4.72;81.43;99914.50;4964985;28;20442;-86
2022/11/25 03:30:25;;;;;;;12.88;5.45;;;;;;;4.74;81.51;99919.69;4984764;28;20050;-87
2022/11/25 03:32:56;;;;;;;10.52;5.72;;;;;;;4.74;81.76;99911.78;4969129;28;20465;-86
2022/11/25 03:35:24;;;;;;;13.07;5.13;;;;;;;4.69;81.97;99908.63;4968796;28;20062;-86
2022/11/25 03:37:52;;;;;;;10.82;4.85;;;;;;;4.73;81.69;99918.84;4972070;28;20046;-86
2022/11/25 03:40:19;;;;;;;10.07;5.32;;;;;;;4.78;82.08;99918.53;4979387;28;20560;-86
2022/11/25 03:42:46;;;;;;;9.90;5.32;;;;;;;4.73;81.90;99916.22;4966207;28;20097;-86
2022/11/25 03:45:14;;;;;;;12.63;6.05;;;;;;;4.73;82.35;99920.59;4969596;28;20064;-85
2022/11/25 03:47:44;;;;;;;11.80;5.72;;;;;;;4.81;81.90;99922.75;4943668;28;20051;-85
2022/11/25 03:50:13;;;;;;;16.35;7.00;;;;;;;4.78;81.81;99922.03;4972300;28;20051;-85
2022/11/25 03:52:40;;;;;;;9.80;6.35;;;;;;;4.76;82.43;99917.81;4993795;28;20053;-86
2022/11/25 03:55:08;;;;;;;11.73;6.35;;;;;;;4.76;82.54;99920.44;4967747;28;20571;-86
2022/11/25 03:57:36;;;;;;;12.20;5.32;;;;;;;4.75;82.56;99918.72;4982252;28;20042;-86
2022/11/25 04:00:03;;;;;;;10.13;5.10;;;;;;;4.73;82.88;99908.31;4986455;28;20142;-84
2022/11/25 04:02:43;;;;;;;13.93;5.85;;;;;;;4.72;82.52;99906.63;5006056;28;20054;-85
2022/11/25 04:05:12;;;;;;;14.57;6.35;;;;;;;4.70;82.70;99897.97;4997116;28;20042;-86
2022/11/25 04:07:39;;;;;;;9.15;5.32;;;;;;;4.73;82.57;99903.06;4960031;28;20125;-86
2022/11/25 04:10:08;;;;;;;11.23;5.45;;;;;;;4.77;82.78;99904.53;4969972;28;20120;-86
2022/11/25 04:12:47;;;;;;;13.57;5.72;;;;;;;4.75;82.81;99895.06;4959694;28;20057;-87
2022/11/25 04:15:18;;;;;;;;;;;;;;;4.51;83.39;99900.94;4963023;28;20046;-87
2022/11/25 04:17:49;;;;;;;12.13;5.60;;;;;;;4.71;83.46;99898.84;4983381;28;19922;-87
2022/11/25 04:20:16;;;;;;;10.65;5.63;;;;;;;4.69;83.62;99901.56;4970583;28;20243;-86
2022/11/25 04:22:49;;;;;;;12.18;5.93;;;;;;;4.64;83.62;99901.00;4970013;28;20049;-86
2022/11/25 04:25:19;;;;;;;13.43;6.55;;;;;;;4.71;83.56;99898.84;4986589;28;20045;-86
2022/11/25 04:27:46;;;;;;;11.13;6.10;;;;;;;4.68;83.82;99901.63;4987740;28;20761;-86
2022/11/25 04:30:17;;;;;;;10.82;5.85;;;;;;;4.74;83.72;99888.97;4930433;28;20046;-86
2022/11/25 04:32:44;;;;;;;10.57;6.15;;;;;;;4.78;83.16;99893.09;4953101;28;20050;-86
2022/11/25 04:35:12;;;;;;;11.55;5.28;;;;;;;4.72;83.25;99893.47;4970555;28;20042;-86
2022/11/25 04:37:43;;;;;;;12.70;5.78;;;;;;;4.70;82.83;99899.75;4958336;28;20057;-87
2022/11/25 04:40:11;;;;;;;13.15;6.00;;;;;;;4.75;82.49;99897.69;4967603;28;20077;-86
2022/11/25 04:42:45;;;;;;;19.30;8.98;;;;;;;4.73;82.64;99904.81;4944330;28;20494;-86
2022/11/25 04:45:14;;;;;;;16.65;7.72;;;;;;;4.70;82.65;99903.22;4956075;28;20046;-86
2022/11/25 04:47:51;;;;;;;13.05;7.22;;;;;;;4.70;82.76;99899.75;4954926;28;20043;-86
2022/11/25 04:50:21;;;;;;;14.88;7.93;;;;;;;4.64;82.31;99894.91;4965969;28;20038;-86
2022/11/25 04:53:02;;;;;;;14.27;7.43;;;;;;;4.69;82.77;99898.94;4941766;28;20385;-86
2022/11/25 04:55:29;;;;;;;11.02;6.88;;;;;;;4.68;83.22;99902.50;4967821;28;20093;-86
2022/11/25 04:57:58;;;;;;;11.93;6.32;;;;;;;4.68;83.48;99904.28;4969060;28;20421;-86
2022/11/25 05:00:25;;;;;;;11.18;6.03;;;;;;;4.65;83.38;99900.06;4971528;28;20128;-86
2022/11/25 05:02:52;;;;;;;11.13;5.95;;;;;;;4.64;83.72;99895.75;4984393;28;20406;-85
2022/11/25 05:05:20;;;;;;;10.27;6.10;;;;;;;4.63;83.84;99896.69;4970305;28;20200;-86
2022/11/25 05:07:47;;;;;;;11.02;6.57;;;;;;;4.69;83.67;99901.56;4992819;28;20489;-86
2022/11/25 05:10:14;;;;;;;9.30;5.65;;;;;;;4.72;83.87;99905.78;4966509;28;20393;-85
2022/11/25 05:12:45;;;;;;;10.70;5.38;;;;;;;4.73;83.34;99905.69;4949788;28;20050;-86
2022/11/25 05:15:15;;;;;;;9.90;4.93;;;;;;;4.71;83.88;99904.94;4956848;28;20529;-86
2022/11/25 05:17:44;;;;;;;10.90;5.82;;;;;;;4.70;84.03;99902.41;4961129;28;20069;-84
2022/11/25 05:20:12;;;;;;;14.10;5.35;;;;;;;4.69;84.07;99904.19;4975101;28;20058;-86
2022/11/25 05:22:39;;;;;;;8.35;4.85;;;;;;;4.68;83.96;99904.28;4968000;28;20673;-86
2022/11/25 05:25:10;;;;;;;11.65;5.05;;;;;;;4.73;83.85;99904.81;4987364;28;20081;-85
2022/11/25 05:27:46;;;;;;;13.25;5.55;;;;;;;4.74;84.03;99909.16;4976316;28;20137;-85
2022/11/25 05:30:13;;;;;;;10.98;5.55;;;;;;;4.70;84.33;99913.75;4964613;28;20054;-86
2022/11/25 05:32:40;;;;;;;12.90;6.15;;;;;;;4.72;83.98;99905.78;4959780;28;20049;-85
2022/11/25 05:35:09;;;;;;;9.25;5.03;;;;;;;4.69;84.69;99908.63;4957484;28;20042;-86
2022/11/25 05:37:38;;;;;;;11.43;5.90;;;;;;;4.68;84.41;99902.50;4971019;28;20050;-85
2022/11/25 05:40:06;;;;;;;7.88;4.60;;;;;;;4.71;84.16;99897.06;4970052;28;20089;-86
2022/11/25 05:42:44;;;;;;;10.75;5.25;;;;;;;4.64;84.54;99901.00;4950433;28;20093;-86
2022/11/25 05:45:11;;;;;;;10.90;5.95;;;;;;;4.70;84.64;99897.13;4979832;28;20061;-86
2022/11/25 05:47:39;;;;;;;8.48;5.03;;;;;;;4.68;84.67;99896.38;4968302;28;20076;-85
2022/11/25 05:50:06;;;;;;;8.68;5.30;;;;;;;4.66;84.93;99899.13;4967971;28;20058;-86
2022/11/25 05:52:34;;;;;;;10.48;6.35;;;;;;;4.69;85.10;99898.09;4926169;28;20053;-85
2022/11/25 05:55:00;;;;;;;10.18;6.95;;;;;;;4.78;84.62;99902.75;4953249;28;20134;-86
2022/11/25 05:57:28;;;;;;;10.77;7.07;;;;;;;4.79;84.91;99909.72;4964206;28;20049;-86
2022/11/25 05:59:59;;;;;;;12.60;6.07;;;;;;;4.75;85.24;99919.56;4939007;28;20490;-86
2022/11/25 06:02:43;;;;;;;6.82;5.13;;;;;;;4.72;85.63;99929.47;4953271;28;20054;-86
2022/11/25 06:05:12;;;;;;;5.60;4.50;;;;;;;4.76;85.04;99925.72;4951525;28;20146;-86
2022/11/25 06:07:39;;;;;;;8.90;5.03;;;;;;;4.72;85.32;99932.09;4992510;28;20108;-86
2022/11/25 06:10:07;;;;;;;10.32;5.30;;;;;;;4.70;85.50;99936.59;4953931;28;20106;-86
2022/11/25 06:12:36;;;;;;;10.05;5.63;;;;;;;4.72;85.58;99940.81;4958300;28;20052;-82
2022/11/25 06:15:03;;;;;;;8.95;5.45;;;;;;;4.77;85.51;99949.25;4963057;28;20403;-83
2022/11/25 06:17:32;;;;;;;9.40;5.35;;;;;;;4.77;85.41;99949.25;4956073;28;20521;-83
2022/11/25 06:20:08;;;;;;;10.40;5.88;;;;;;;4.74;84.98;99954.72;4971426;28;20096;-82
2022/11/25 06:22:35;;;;;;;11.68;5.80;;;;;;;4.80;84.62;99953.50;4956424;28;20077;-82
2022/11/25 06:25:02;;;;;;;12.93;6.40;;;;;;;4.75;84.80;99950.31;4975916;28;20042;-82
2022/11/25 06:27:32;;;;;;;11.25;5.47;;;;;;;4.77;84.74;99944.00;4984446;28;20129;-82
2022/11/25 06:30:19;;;;;;;13.23;6.03;;;;;;;4.62;85.68;99944.97;4966072;28;20047;-82
2022/11/25 06:32:59;;;;;;;10.73;5.55;;;;;;;4.65;85.57;99949.19;4984527;28;20397;-82
2022/11/25 06:35:26;;;;;;;14.40;6.38;;;;;;;4.67;85.22;99948.16;4989298;28;20074;-83
2022/11/25 06:37:57;;;;;;;9.02;5.65;;;;;;;4.69;85.03;99948.91;4981726;28;20437;-82
2022/11/25 06:40:24;;;;;;;9.30;5.70;;;;;;;4.58;85.73;99948.75;4996880;28;20074;-82
2022/11/25 06:42:51;;;;;;;9.55;5.30;;;;;;;4.56;85.34;99950.63;5002275;28;20375;-82
2022/11/25 06:45:18;;;;;;;11.25;6.18;;;;;;;4.54;85.53;99953.31;4958441;28;20096;-83
2022/11/25 06:47:44;;;;;;;8.05;4.72;;;;;;;4.54;85.65;99942.81;4970491;28;20053;-84
2022/11/25 06:50:12;;;;;;;11.10;5.35;;;;;;;4.59;85.34;99944.31;4963789;28;20048;-84
2022/11/25 06:52:39;;;;;;;9.13;5.82;;;;;;;4.54;85.48;99957.75;4957972;28;20066;-83
2022/11/25 06:55:06;;;;;;;13.73;6.07;;;;;;;4.54;85.33;99949.84;4965190;28;20051;-83
2022/11/25 06:57:33;;;;;;;9.85;5.47;;;;;;;4.55;85.72;99952.41;4985795;28;20564;-83
2022/11/25 06:59:59;;;;;;;14.07;5.82;;;;;;;4.55;85.94;99962.91;4968168;28;20065;-83
2022/11/25 07:02:26;;;;;;;13.90;5.97;;;;;;;4.56;85.96;99950.63;4986538;28;20115;-83
2022/11/25 07:04:53;;;;;;;26.55;10.80;;;;;;;4.55;86.34;99956.78;4970329;28;20059;-83
2022/11/25 07:07:20;;;;;;;15.60;7.45;;;;;;;4.51;86.77;99958.78;4967476;28;20050;-83
2022/11/25 07:09:46;;;;;;;14.48;6.75;;;;;;;4.58;86.64;99959.25;4960530;28;20092;-82
2022/11/25 07:12:13;;;;;;;19.88;8.50;;;;;;;4.63;86.39;99957.19;4971760;28;20046;-82
2022/11/25 07:14:40;;;;;;;18.02;9.30;;;;;;;4.62;86.04;99959.91;4978572;28;20692;-82
2022/11/25 07:17:06;;;;;;;21.92;9.77;;;;;;;4.65;86.24;99964.97;4969712;28;20050;-84
2022/11/25 07:19:38;;;;;;;15.25;7.85;;;;;;;4.59;86.46;99973.25;4953433;28;20046;-84
2022/11/25 07:22:04;;;;;;;18.20;7.72;;;;;;;4.68;85.95;99980.56;4986274;28;20077;-83
2022/11/25 07:24:32;;;;;;;13.00;7.45;;;;;;;4.66;86.28;99991.19;4971519;28;20155;-83
2022/11/25 07:26:59;;;;;;;13.07;7.28;;;;;;;4.63;86.80;99990.50;4974323;28;20085;-82
2022/11/25 07:29:26;;;;;;;16.80;7.18;;;;;;;4.70;86.65;99997.09;4972671;28;20061;-82
2022/11/25 07:32:13;;;;;;;10.13;5.57;;;;;;;4.78;86.26;100002.72;4944035;28;20109;-83
2022/11/25 07:34:40;;;;;;;14.35;7.00;;;;;;;4.79;86.49;100010.53;4971712;28;20062;-83
2022/11/25 07:37:07;;;;;;;12.60;5.82;;;;;;;4.85;85.93;100022.44;4954562;28;20054;-84
2022/11/25 07:39:33;;;;;;;10.63;6.30;;;;;;;4.84;86.54;100026.03;4956592;28;20081;-83
2022/11/25 07:42:01;;;;;;;13.45;6.72;;;;;;;4.93;86.38;100024.59;4960523;28;20041;-83
2022/11/25 07:44:27;;;;;;;10.30;5.68;;;;;;;4.94;87.01;100021.91;4984880;28;20046;-82
2022/11/25 07:47:08;;;;;;;13.75;6.30;;;;;;;4.90;87.46;100028.28;4974513;28;20746;-82
2022/11/25 07:49:34;;;;;;;14.57;6.78;;;;;;;4.95;86.67;100023.56;4972945;28;20046;-83
2022/11/25 07:52:03;;;;;;;15.20;6.25;;;;;;;4.99;86.60;100026.88;4972453;28;20061;-82
2022/11/25 07:54:31;;;;;;;15.63;6.88;;;;;;;4.97;86.89;100023.50;4963380;28;20121;-85
2022/11/25 07:56:58;;;;;;;16.40;7.53;;;;;;;4.97;87.18;100032.22;4969599;28;20667;-84
2022/11/25 07:59:25;;;;;;;13.27;6.70;;;;;;;4.94;87.55;100026.31;4964462;28;21691;-82
2022/11/25 08:01:53;;;;;;;13.68;6.68;;;;;;;4.96;87.44;100016.50;4953783;28;20123;-83
2022/11/25 08:04:21;;;;;;;18.02;7.43;;;;;;;4.96;87.46;100027.91;4990393;28;20046;-82
2022/11/25 08:06:49;;;;;;;14.60;7.70;;;;;;;4.96;87.09;100030.53;4966837;28;20069;-82
2022/11/25 08:09:19;;;;;;;24.38;8.27;;;;;;;5.03;87.10;100024.88;4982862;28;20085;-83
2022/11/25 08:11:46;;;;;;;16.30;7.18;;;;;;;4.99;87.19;100027.72;4954223;28;20061;-81
2022/11/25 08:14:13;;;;;;;19.75;8.93;;;;;;;5.00;87.60;100021.50;4996117;28;20038;-84
2022/11/25 08:16:40;;;;;;;13.35;7.18;;;;;;;5.03;88.22;100024.88;4958342;28;20047;-83
2022/11/25 08:19:10;;;;;;;12.63;7.72;;;;;;;5.00;88.97;100021.50;4960685;28;21521;-83
2022/11/25 08:21:37;;;;;;;18.45;7.80;;;;;;;5.06;88.90;100024.69;4969607;28;20045;-84
2022/11/25 08:24:04;;;;;;;18.65;8.32;;;;;;;5.11;88.56;100020.81;4963737;28;20062;-84
2022/11/25 08:26:35;;;;;;;19.83;8.30;;;;;;;5.07;88.73;100029.03;4985449;28;20775;-84
2022/11/25 08:29:04;;;;;;;19.27;9.50;;;;;;;5.06;88.56;100029.94;4969440;28;20120;-85
2022/11/25 08:31:36;;;;;;;20.15;8.93;;;;;;;5.10;88.98;100028.84;4943418;28;20073;-85
2022/11/25 08:34:05;;;;;;;17.53;9.67;;;;;;;5.14;89.35;100022.41;4961661;28;20100;-85
2022/11/25 08:36:33;;;;;;;22.38;10.57;;;;;;;5.19;88.83;100029.09;4953948;28;20062;-83
2022/11/25 08:39:04;;;;;;;27.58;11.35;;;;;;;5.22;89.59;100031.53;4963847;28;20051;-84
2022/11/25 08:41:51;;;;;;;21.70;10.23;;;;;;;5.25;89.69;100033.13;4956297;28;20054;-84
2022/11/25 08:44:17;;;;;;;25.40;10.73;;;;;;;5.27;90.17;100035.69;4991149;28;20080;-83
2022/11/25 08:46:44;;;;;;;17.52;10.15;;;;;;;5.33;89.83;100035.28;4943135;28;20580;-83
2022/11/25 08:49:11;;;;;;;22.05;10.23;;;;;;;5.34;89.47;100032.56;4960943;28;20287;-84
2022/11/25 08:51:38;;;;;;;17.83;9.73;;;;;;;5.39;89.07;100035.75;4960817;28;20047;-84
2022/11/25 08:54:06;;;;;;;24.02;9.82;;;;;;;5.37;89.04;100035.00;4988910;28;20055;-87
2022/11/25 08:56:33;;;;;;;24.23;9.98;;;;;;;5.44;89.09;100032.78;4954049;28;20125;-83
2022/11/25 08:59:00;;;;;;;18.35;9.45;;;;;;;5.45;88.82;100034.50;4986432;28;20125;-84
2022/11/25 09:01:27;;;;;;;18.67;8.40;;;;;;;5.44;88.87;100031.03;4946341;28;20494;-84
2022/11/25 09:03:55;;;;;;;15.07;7.85;;;;;;;5.50;89.25;100042.97;4968603;28;20055;-84
2022/11/25 09:06:24;;;;;;;19.33;9.15;;;;;;;5.51;90.07;100039.38;5006963;28;20049;-83
2022/11/25 09:08:54;;;;;;;20.48;9.32;;;;;;;5.55;89.25;100037.41;4966843;28;20051;-83
2022/11/25 09:11:20;;;;;;;16.40;9.68;;;;;;;5.60;89.78;100044.06;4977257;28;20046;-87
2022/11/25 09:13:47;;;;;;;18.70;10.15;;;;;;;5.64;89.34;100047.31;4969587;28;20522;-86
2022/11/25 09:16:14;;;;;;;15.88;8.93;;;;;;;5.67;89.24;100047.13;4965029;28;20093;-87
2022/11/25 09:18:41;;;;;;;18.38;8.57;;;;;;;5.68;89.36;100042.72;4990420;28;20498;-87
2022/11/25 09:21:10;;;;;;;16.73;7.45;;;;;;;5.65;89.38;100044.59;4961232;28;20097;-87
2022/11/25 09:23:38;;;;;;;15.73;9.02;;;;;;;5.65;89.38;100044.59;4934957;28;20049;-88
2022/11/25 09:26:06;;;;;;;20.15;8.63;;;;;;;5.66;89.75;100041.00;4956484;28;20524;-87
2022/11/25 09:28:33;;;;;;;16.67;8.57;;;;;;;5.69;89.96;100049.66;4963526;28;20046;-88
2022/11/25 09:31:07;;;;;;;16.13;8.15;;;;;;;5.68;89.87;100051.47;4949865;28;20053;-87
2022/11/25 09:33:34;;;;;;;15.25;8.65;;;;;;;5.75;89.69;100057.16;4949058;28;20525;-86
2022/11/25 09:36:02;;;;;;;20.23;9.85;;;;;;;5.80;89.66;100062.97;4938631;28;20081;-86
2022/11/25 09:38:28;;;;;;;18.60;9.52;;;;;;;5.81;89.90;100059.41;4935959;28;20399;-85
2022/11/25 09:41:12;;;;;;;19.73;9.98;;;;;;;5.84;90.31;100064.47;4966754;28;20046;-82
2022/11/25 09:47:02;;;;;;;16.08;7.82;;;;;;;5.90;90.14;100064.06;4926961;28;20050;-84
2022/11/25 09:49:51;;;;;;;17.50;7.50;;;;;;;5.95;90.04;100069.06;4986065;28;20045;-84
2022/11/25 09:52:47;;;;;;;14.63;7.00;;;;;;;5.95;90.17;100080.44;4914012;28;20045;-83
2022/11/25 09:55:25;;;;;;;12.98;7.47;;;;;;;5.91;90.56;100089.50;4895358;28;20521;-83
2022/11/25 09:58:04;;;;;;;12.98;6.53;;;;;;;5.92;89.90;100079.78;4945307;28;20054;-83
2022/11/25 10:00:37;;;;;;;14.13;7.22;;;;;;;5.90;90.13;100079.88;5014990;28;20767;-82
2022/11/25 10:03:23;;;;;;;13.13;6.82;;;;;;;5.94;90.05;100089.31;4934194;28;20051;-85
2022/11/25 10:06:01;;;;;;;10.70;6.18;;;;;;;5.91;90.65;100086.84;4962765;28;20093;-84
2022/11/25 10:08:32;;;;;;;13.60;6.97;;;;;;;5.95;90.33;100087.53;4978236;28;20213;-84
2022/11/25 10:11:21;;;;;;;16.92;7.47;;;;;;;5.93;90.89;100089.38;4967040;28;20038;-84
2022/11/25 10:13:48;;;;;;;15.73;6.78;;;;;;;5.97;90.80;100083.84;4964252;28;20046;-85
2022/11/25 10:16:56;;;;;;;12.82;6.45;;;;;;;5.92;91.82;100093.81;4956788;28;20782;-82
2022/11/25 10:19:49;;;;;;;13.77;7.45;;;;;;;5.92;91.18;100093.81;4938134;28;21451;-84
2022/11/25 10:22:26;;;;;;;17.60;7.70;;;;;;;5.97;90.64;100093.53;4903173;28;20054;-84
2022/11/25 10:24:56;;;;;;;12.57;7.07;;;;;;;5.99;90.87;100091.66;4963790;28;20101;-83
2022/11/25 10:28:00;;;;;;;12.57;7.40;;;;;;;5.95;91.30;100098.91;5001276;28;20039;-84
2022/11/25 10:30:53;;;;;;;14.18;6.40;;;;;;;6.00;90.80;100093.34;4916187;28;20115;-83
2022/11/25 10:33:31;;;;;;;12.57;6.80;;;;;;;6.02;90.87;100100.19;4962830;28;20050;-83
2022/11/25 10:36:11;;;;;;;10.90;6.50;;;;;;;5.99;91.09;100094.28;4965275;28;20659;-83
2022/11/25 10:38:42;;;;;;;12.52;6.78;;;;;;;6.04;90.90;100100.94;4982004;28;20097;-84
2022/11/25 10:41:16;;;;;;;12.05;6.68;;;;;;;6.05;91.19;100100.00;4945024;28;20130;-84
2022/11/25 10:43:43;;;;;;;;;;;;;;;5.97;92.43;100101.44;4951930;28;20050;-83
2022/11/25 10:46:39;;;;;;;14.75;7.60;;;;;;;6.02;91.44;100094.09;4948945;28;19949;-84
2022/11/25 10:49:30;;;;;;;14.18;5.95;;;;;;;6.06;90.98;100092.97;4967284;28;20446;-84
2022/11/25 10:51:57;;;;;;;14.40;8.10;;;;;;;6.10;91.04;100099.69;4961742;28;20425;-84
2022/11/25 10:54:28;;;;;;;14.05;7.20;;;;;;;6.11;91.36;100100.53;4973245;28;20038;-83
2022/11/25 10:56:55;;;;;;;14.10;6.97;;;;;;;6.14;90.94;100097.72;4950373;28;20045;-83
2022/11/25 10:59:32;;;;;;;12.13;7.35;;;;;;;6.17;91.07;100100.16;4944383;28;20438;-83
2022/11/25 11:02:18;;;;;;;14.80;6.82;;;;;;;6.17;91.66;100102.78;4944064;28;20046;-84
2022/11/25 11:05:08;;;;;;;12.48;6.80;;;;;;;6.18;91.88;100100.06;4930177;28;20104;-84
2022/11/25 11:07:41;;;;;;;13.60;6.90;;;;;;;6.25;91.62;100101.31;4935405;28;20061;-83
2022/11/25 11:10:16;;;;;;;;;;;;;;;6.17;92.78;100105.44;4973025;28;20049;-82
2022/11/25 11:12:57;;;;;;;12.48;6.78;;;;;;;6.21;91.75;100107.75;4971399;28;19925;-83
2022/11/25 11:15:33;;;;;;;15.02;7.05;;;;;;;6.25;91.35;100103.97;4958246;28;20379;-84
2022/11/25 11:18:20;;;;;;;12.73;6.80;;;;;;;6.23;91.75;100105.88;4975951;28;20046;-83
2022/11/25 11:20:53;;;;;;;14.05;7.00;;;;;;;6.28;91.65;100108.19;4942335;28;20533;-83
2022/11/25 11:23:20;;;;;;;15.77;8.00;;;;;;;6.29;91.63;100102.81;4958458;28;20124;-84
2022/11/25 11:26:03;;;;;;;10.90;7.03;;;;;;;6.25;92.07;100109.22;4969202;28;20469;-83
2022/11/25 11:28:33;;;;;;;12.05;7.15;;;;;;;6.29;91.75;100110.75;4984253;28;20085;-83
2022/11/25 11:31:17;;;;;;;13.05;8.02;;;;;;;6.28;92.17;100110.81;4973416;28;20046;-84
2022/11/25 11:33:47;;;;;;;12.10;7.55;;;;;;;6.32;92.13;100114.97;4911520;28;20046;-83
2022/11/25 11:36:29;;;;;;;16.00;8.23;;;;;;;6.30;92.30;100122.13;4984929;28;20054;-83
2022/11/25 11:39:23;;;;;;;18.30;8.73;;;;;;;6.27;92.49;100125.81;4974306;28;20042;-83
2022/11/25 11:42:18;;;;;;;16.85;9.13;;;;;;;6.26;92.89;100131.19;4923817;28;20042;-83
2022/11/25 11:45:10;;;;;;;12.68;8.18;;;;;;;6.29;92.79;100123.91;4964266;28;20047;-85
2022/11/25 11:47:56;;;;;;;13.60;8.25;;;;;;;6.25;93.12;100125.06;4923242;28;20596;-85
2022/11/25 11:50:39;;;;;;;13.85;8.35;;;;;;;6.25;92.94;100127.69;4986148;28;20457;-83
2022/11/25 11:53:40;;;;;;;21.65;12.45;;;;;;;6.25;93.08;100124.22;4940814;28;20471;-84
2022/11/25 11:56:13;;;;;;;18.40;8.98;;;;;;;6.30;92.76;100130.03;4980827;28;20038;-84
2022/11/25 11:59:28;;;;;;;18.02;9.20;;;;;;;6.29;92.70;100129.19;4967877;28;20094;-84
2022/11/25 12:02:15;;;;;;;16.50;9.38;;;;;;;6.28;93.01;100134.56;4934124;28;20048;-83