Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;1.00;1.00;;;21.20;67.50;;;;;;5090548;27;43960;-72
2022/05/28 00:03:32;;;;;;;1.00;1.00;;;21.10;67.70;;;;;;5089478;27;43949;-71
2022/05/28 00:06:02;;;;;;;1.00;1.00;;;21.10;67.90;;;;;;5089710;27;43966;-71
2022/05/28 00:08:30;;;;;;;1.10;1.10;;;21.00;67.90;;;;;;5090755;27;43276;-71
2022/05/28 00:10:58;;;;;;;1.10;1.10;;;21.00;68.10;;;;;;5109543;27;43959;-71
2022/05/28 00:13:26;;;;;;;1.10;1.10;;;21.00;68.20;;;;;;5090621;27;46194;-71
2022/05/28 00:15:54;;;;;;;1.03;1.03;;;20.90;69.20;;;;;;5108582;27;43906;-71
2022/05/28 00:18:22;;;;;;;1.10;1.10;;;21.00;69.40;;;;;;5090559;27;43983;-71
2022/05/28 00:20:50;;;;;;;1.20;1.20;;;21.20;69.80;;;;;;5109902;27;43981;-71
2022/05/28 00:23:19;;;;;;;0.97;0.97;;;21.40;68.50;;;;;;5108739;27;44046;-72
2022/05/28 00:25:48;;;;;;;0.97;0.97;;;21.60;67.90;;;;;;5109027;27;43778;-71
2022/05/28 00:28:15;;;;;;;1.10;1.10;;;21.70;67.30;;;;;;5109026;27;44046;-71
2022/05/28 00:30:43;;;;;;;1.07;1.07;;;21.90;66.70;;;;;;5108249;27;44107;-71
2022/05/28 00:33:11;;;;;;;1.20;1.20;;;22.10;66.10;;;;;;5089291;27;43934;-70
2022/05/28 00:35:39;;;;;;;0.97;0.97;;;22.20;65.40;;;;;;5070498;27;45171;-72
2022/05/28 00:38:07;;;;;;;1.10;1.10;;;22.40;65.00;;;;;;5090681;27;44340;-70
2022/05/28 00:40:36;;;;;;;1.10;1.10;;;22.40;64.50;;;;;;5109660;27;43969;-70
2022/05/28 00:43:05;;;;;;;0.90;0.90;;;22.50;64.50;;;;;;5108898;27;44066;-71
2022/05/28 00:45:33;;;;;;;0.97;0.97;;;22.60;64.40;;;;;;5108653;27;43873;-71
2022/05/28 00:48:03;;;;;;;1.10;1.10;;;22.60;63.80;;;;;;5108229;27;43819;-71
2022/05/28 00:50:31;;;;;;;1.10;1.10;;;22.60;63.80;;;;;;5109151;27;43939;-71
2022/05/28 00:52:59;;;;;;;1.10;1.10;;;22.50;64.20;;;;;;5108790;27;44949;-70
2022/05/28 00:55:26;;;;;;;1.17;1.17;;;22.40;64.60;;;;;;5108449;27;43938;-71
2022/05/28 00:57:56;;;;;;;1.10;1.10;;;22.20;65.20;;;;;;5108426;27;43975;-71
2022/05/28 01:00:24;;;;;;;1.27;1.27;;;21.90;65.40;;;;;;5109758;27;44075;-71
2022/05/28 01:02:53;;;;;;;1.10;1.10;;;21.70;65.80;;;;;;5112183;27;44879;-73
2022/05/28 01:05:24;;;;;;;1.00;1.00;;;21.50;66.20;;;;;;5103758;27;44016;-73
2022/05/28 01:07:58;;;;;;;1.00;1.00;;;21.40;66.70;;;;;;5074396;27;43923;-72
2022/05/28 01:10:38;;;;;;;1.13;1.13;;;21.30;67.00;;;;;;5093071;27;44035;-73
2022/05/28 01:13:10;;;;;;;1.20;1.20;;;21.20;67.40;;;;;;5098059;27;45093;-73
2022/05/28 01:15:39;;;;;;;1.00;1.00;;;21.10;67.50;;;;;;5112288;27;43935;-73
2022/05/28 01:18:09;;;;;;;1.10;1.10;;;21.10;67.80;;;;;;5100805;27;44000;-73
2022/05/28 01:20:39;;;;;;;1.30;1.30;;;21.00;68.60;;;;;;5092530;27;43996;-72
2022/05/28 01:23:18;;;;;;;1.30;1.30;;;21.00;68.00;;;;;;5091751;28;43773;-72
2022/05/28 01:25:53;;;;;;;1.20;1.20;;;20.90;68.00;;;;;;5106491;27;43880;-72
2022/05/28 01:28:23;;;;;;;1.10;1.10;;;20.90;68.10;;;;;;5109212;27;43832;-72
2022/05/28 01:30:51;;;;;;;1.13;1.13;;;20.90;68.20;;;;;;5094737;27;43983;-72
2022/05/28 01:33:19;;;;;;;1.10;1.10;;;20.90;68.20;;;;;;5092110;27;45871;-72
2022/05/28 01:35:47;;;;;;;1.33;1.27;;;20.90;68.30;;;;;;5111214;27;43852;-72
2022/05/28 01:38:14;;;;;;;1.30;1.30;;;20.90;69.40;;;;;;5109799;27;43962;-72
2022/05/28 01:40:42;;;;;;;1.10;1.10;;;21.00;69.30;;;;;;5107899;27;43883;-72
2022/05/28 01:43:11;;;;;;;0.90;0.90;;;21.20;68.90;;;;;;5111494;27;43993;-72
2022/05/28 01:45:44;;;;;;;1.00;1.00;;;21.40;68.10;;;;;;5093958;27;44751;-72
2022/05/28 01:48:12;;;;;;;1.33;1.33;;;21.70;67.40;;;;;;5095812;27;43476;-72
2022/05/28 01:50:42;;;;;;;1.20;1.20;;;21.90;66.70;;;;;;5102751;27;43807;-72
2022/05/28 01:53:10;;;;;;;1.10;1.10;;;22.10;66.20;;;;;;5111797;27;43919;-72
2022/05/28 01:55:40;;;;;;;1.20;1.20;;;22.20;65.50;;;;;;5112104;27;43382;-73
2022/05/28 01:58:08;;;;;;;1.10;1.10;;;22.30;65.00;;;;;;5087460;27;43905;-72
2022/05/28 02:00:36;;;;;;;1.03;1.03;;;22.40;64.60;;;;;;5109396;27;43363;-72
2022/05/28 02:03:05;;;;;;;1.00;1.00;;;22.50;64.10;;;;;;5092542;27;44015;-72
2022/05/28 02:05:33;;;;;;;0.90;0.90;;;22.60;64.10;;;;;;5102563;27;43400;-72
2022/05/28 02:08:01;;;;;;;1.17;1.17;;;22.50;64.10;;;;;;5112083;27;43807;-73
2022/05/28 02:10:29;;;;;;;1.00;1.00;;;22.30;64.50;;;;;;5112696;27;43450;-72
2022/05/28 02:13:01;;;;;;;1.10;1.10;;;22.10;65.00;;;;;;5112008;27;44016;-72
2022/05/28 02:15:39;;;;;;;1.10;1.10;;;21.90;65.10;;;;;;5092955;27;45265;-73
2022/05/28 02:18:14;;;;;;;1.10;1.10;;;21.70;65.80;;;;;;5111514;27;43952;-72
2022/05/28 02:20:45;;;;;;;0.90;0.90;;;21.50;66.20;;;;;;5111843;27;43978;-72
2022/05/28 02:23:24;;;;;;;1.20;1.20;;;21.30;66.60;;;;;;5111161;27;43919;-72
2022/05/28 02:25:56;;;;;;;1.13;1.13;;;21.20;66.90;;;;;;5111013;27;43432;-72
2022/05/28 02:28:25;;;;;;;1.10;1.10;;;21.10;67.20;;;;;;5102130;27;43964;-72
2022/05/28 02:30:54;;;;;;;1.20;1.20;;;21.10;67.50;;;;;;5089572;27;43523;-72
2022/05/28 02:33:23;;;;;;;1.20;1.20;;;21.00;67.60;;;;;;5108050;27;43958;-72
2022/05/28 02:35:51;;;;;;;1.20;1.20;;;21.00;67.80;;;;;;5090910;27;44113;-72
2022/05/28 02:38:19;;;;;;;1.17;1.17;;;20.90;67.90;;;;;;5092012;27;44052;-72
2022/05/28 02:40:47;;;;;;;1.10;1.10;;;20.90;68.00;;;;;;5091461;27;43959;-73
2022/05/28 02:43:15;;;;;;;1.10;1.10;;;20.90;68.00;;;;;;5091198;27;43726;-72
2022/05/28 02:45:44;;;;;;;1.00;1.00;;;20.90;69.00;;;;;;5094734;27;44078;-72
2022/05/28 02:48:12;;;;;;;1.30;1.20;;;20.90;69.20;;;;;;5075770;28;43884;-72
2022/05/28 02:50:41;;;;;;;1.20;1.20;;;21.10;68.80;;;;;;5073199;27;43856;-72
2022/05/28 02:53:11;;;;;;;0.93;0.93;;;21.30;68.40;;;;;;5090050;27;43675;-72
2022/05/28 02:55:39;;;;;;;1.00;1.00;;;21.50;67.70;;;;;;5090410;27;44063;-72
2022/05/28 02:58:12;;;;;;;1.07;1.07;;;21.60;67.10;;;;;;5090590;27;43343;-72
2022/05/28 03:00:40;;;;;;;1.07;1.07;;;21.90;66.70;;;;;;5091268;27;43872;-73
2022/05/28 03:03:08;;;;;;;1.10;1.10;;;22.00;65.90;;;;;;5091255;27;43979;-73
2022/05/28 03:05:36;;;;;;;1.23;1.23;;;22.20;65.40;;;;;;5091495;27;44042;-72
2022/05/28 03:08:05;;;;;;;1.10;1.10;;;22.30;64.80;;;;;;5091378;27;43324;-72
2022/05/28 03:10:34;;;;;;;1.10;1.10;;;22.40;64.30;;;;;;5091772;27;44045;-73
2022/05/28 03:13:02;;;;;;;1.10;1.10;;;22.50;64.00;;;;;;5091544;27;43817;-72
2022/05/28 03:15:30;;;;;;;1.47;1.07;;;22.50;63.80;;;;;;5090666;27;43926;-72
2022/05/28 03:17:59;;;;;;;1.50;1.50;;;22.60;63.60;;;;;;5095994;27;43433;-72
2022/05/28 03:20:28;;;;;;;1.03;1.03;;;22.60;63.50;;;;;;5111469;27;43839;-73
2022/05/28 03:22:56;;;;;;;1.13;1.13;;;22.50;63.70;;;;;;5092172;27;46096;-72
2022/05/28 03:25:25;;;;;;;1.20;1.20;;;22.40;64.10;;;;;;5110562;27;43971;-73
2022/05/28 03:27:53;;;;;;;1.40;1.40;;;22.20;64.80;;;;;;5092477;27;43995;-73
2022/05/28 03:30:21;;;;;;;1.30;1.30;;;22.00;65.30;;;;;;5103836;27;43403;-73
2022/05/28 03:32:48;;;;;;;1.20;1.20;;;21.70;65.30;;;;;;5109711;27;44964;-72
2022/05/28 03:35:16;;;;;;;1.50;1.40;;;21.60;65.80;;;;;;5111185;27;43389;-71
2022/05/28 03:37:44;;;;;;;1.70;1.60;;;21.40;66.20;;;;;;5098346;27;44078;-72
2022/05/28 03:40:12;;;;;;;2.27;2.03;;;21.30;66.60;;;;;;5084581;27;43964;-72
2022/05/28 03:42:41;;;;;;;2.07;1.87;;;21.20;66.90;;;;;;5110679;27;44038;-73
2022/05/28 03:45:10;;;;;;;2.50;2.30;;;21.10;67.00;;;;;;5104805;27;43962;-73
2022/05/28 03:47:38;;;;;;;2.97;2.33;;;21.10;67.30;;;;;;5090302;27;43451;-72
2022/05/28 03:50:06;;;;;;;3.67;2.77;;;21.00;67.40;;;;;;5096237;27;44006;-73
2022/05/28 03:52:34;;;;;;;4.87;2.77;;;21.00;67.60;;;;;;5093644;27;46182;-73
2022/05/28 03:55:02;;;;;;;5.87;3.63;;;21.00;67.80;;;;;;5112560;27;44014;-72
2022/05/28 03:57:31;;;;;;;5.60;2.83;;;20.90;67.70;;;;;;5112722;27;43996;-72
2022/05/28 04:00:01;;;;;;;4.17;3.00;;;20.90;67.90;;;;;;5107045;27;44148;-73
2022/05/28 04:02:31;;;;;;;3.30;2.83;;;20.90;67.90;;;;;;5108938;27;43933;-72
2022/05/28 04:04:59;;;;;;;6.30;3.30;;;20.90;67.90;;;;;;5092897;27;43900;-72
2022/05/28 04:07:29;;;;;;;7.50;3.60;;;20.90;68.00;;;;;;5100050;27;43958;-72
2022/05/28 04:09:57;;;;;;;3.80;3.40;;;20.80;68.20;;;;;;5106452;27;43939;-72
2022/05/28 04:12:25;;;;;;;8.37;3.97;;;20.80;69.10;;;;;;5088460;27;47172;-73
2022/05/28 04:14:53;;;;;;;4.83;3.50;;;21.00;68.90;;;;;;5092912;28;43897;-72
2022/05/28 04:17:22;;;;;;;8.40;4.00;;;21.20;68.50;;;;;;5106665;27;44012;-71
2022/05/28 04:19:50;;;;;;;6.80;3.60;;;21.40;67.80;;;;;;5107591;27;43867;-72
2022/05/28 04:22:18;;;;;;;7.10;3.87;;;21.60;67.10;;;;;;5081233;28;45880;-72
2022/05/28 04:24:46;;;;;;;8.53;4.00;;;21.80;66.50;;;;;;5093359;27;43807;-72
2022/05/28 04:27:14;;;;;;;8.13;3.90;;;22.00;65.80;;;;;;5100583;27;43808;-73
2022/05/28 04:29:42;;;;;;;6.80;3.73;;;22.10;65.20;;;;;;5094035;27;43940;-73
2022/05/28 04:32:09;;;;;;;6.20;4.10;;;22.20;64.80;;;;;;5092994;27;43934;-72
2022/05/28 04:34:39;;;;;;;5.57;3.97;;;22.30;64.40;;;;;;5107652;27;43945;-72
2022/05/28 04:37:07;;;;;;;7.43;4.07;;;22.40;64.30;;;;;;5113911;27;43373;-72
2022/05/28 04:39:35;;;;;;;5.27;3.73;;;22.40;64.10;;;;;;5094535;27;43865;-72
2022/05/28 04:42:02;;;;;;;5.90;3.67;;;22.30;64.40;;;;;;5100366;27;43965;-72
2022/05/28 04:44:30;;;;;;;5.60;3.40;;;22.10;64.90;;;;;;5093135;27;43989;-73
2022/05/28 04:46:58;;;;;;;5.23;3.40;;;21.90;65.20;;;;;;5106678;27;43951;-72
2022/05/28 04:49:26;;;;;;;3.20;2.90;;;21.70;65.40;;;;;;5094115;27;44030;-72
2022/05/28 04:51:58;;;;;;;4.57;3.13;;;21.50;65.70;;;;;;5093438;27;43964;-72
2022/05/28 04:54:26;;;;;;;4.87;3.20;;;21.40;66.20;;;;;;5092699;28;43404;-72
2022/05/28 04:56:59;;;;;;;4.33;3.47;;;21.30;66.60;;;;;;5093392;28;43444;-72
2022/05/28 04:59:26;;;;;;;5.90;3.73;;;21.20;66.90;;;;;;5093403;28;44008;-72
2022/05/28 05:01:54;;;;;;;3.53;3.00;;;21.10;67.00;;;;;;5091683;27;44320;-72
2022/05/28 05:04:22;;;;;;;4.33;3.27;;;21.00;67.20;;;;;;5092231;28;44155;-72
2022/05/28 05:06:50;;;;;;;5.83;3.63;;;21.00;67.50;;;;;;5092086;28;44057;-72
2022/05/28 05:09:20;;;;;;;3.30;3.00;;;20.90;67.50;;;;;;5092422;28;43844;-73
2022/05/28 05:11:48;;;;;;;4.37;3.60;;;20.90;67.70;;;;;;5091537;28;43884;-71
2022/05/28 05:14:15;;;;;;;3.43;3.13;;;20.90;67.80;;;;;;5073390;28;44901;-72
2022/05/28 05:16:43;;;;;;;4.37;2.93;;;20.90;67.90;;;;;;5091672;28;43900;-73
2022/05/28 05:19:12;;;;;;;4.13;3.40;;;20.80;67.90;;;;;;5092690;28;43871;-72
2022/05/28 05:21:39;;;;;;;4.00;3.00;;;20.90;69.20;;;;;;5100616;27;44074;-72
2022/05/28 05:24:07;;;;;;;3.13;2.83;;;20.90;68.90;;;;;;5097228;27;43378;-72
2022/05/28 05:26:37;;;;;;;2.90;2.70;;;21.10;68.70;;;;;;5098952;27;43946;-73
2022/05/28 05:29:05;;;;;;;4.67;3.20;;;21.30;68.00;;;;;;5093120;27;43998;-72
2022/05/28 05:31:34;;;;;;;5.80;3.30;;;21.50;67.50;;;;;;5074356;27;44017;-73
2022/05/28 05:34:04;;;;;;;4.00;3.13;;;21.70;67.00;;;;;;5101451;27;43469;-71
2022/05/28 05:36:32;;;;;;;4.07;3.03;;;21.80;66.40;;;;;;5112995;27;43919;-72
2022/05/28 05:38:59;;;;;;;3.33;2.97;;;22.00;65.70;;;;;;5113034;27;43939;-72
2022/05/28 05:41:27;;;;;;;3.60;3.07;;;22.10;65.10;;;;;;5078342;27;44961;-72
2022/05/28 05:43:57;;;;;;;2.87;2.67;;;22.20;64.60;;;;;;5094696;27;43481;-72
2022/05/28 05:46:24;;;;;;;3.57;3.27;;;22.30;64.30;;;;;;5112407;27;43889;-72
2022/05/28 05:48:52;;;;;;;3.23;2.93;;;22.40;64.30;;;;;;5112768;27;43453;-72
2022/05/28 05:51:20;;;;;;;3.20;2.80;;;22.40;64.00;;;;;;5105925;27;45101;-72
2022/05/28 05:53:48;;;;;;;3.47;2.97;;;22.40;64.10;;;;;;5097712;27;43815;-73
2022/05/28 05:56:16;;;;;;;3.43;3.07;;;22.20;64.50;;;;;;5093018;27;44059;-72
2022/05/28 05:58:45;;;;;;;3.27;2.97;;;22.10;65.00;;;;;;5102172;27;44066;-73
2022/05/28 06:01:20;;;;;;;2.60;2.40;;;21.80;65.40;;;;;;5105513;27;43593;-73
2022/05/28 06:03:48;;;;;;;2.93;2.70;;;21.60;65.50;;;;;;5102534;27;43410;-72
2022/05/28 06:06:17;;;;;;;2.53;2.43;;;21.40;65.90;;;;;;5098627;27;44217;-73
2022/05/28 06:08:47;;;;;;;2.90;2.70;;;21.30;66.30;;;;;;5092161;27;43864;-72
2022/05/28 06:11:15;;;;;;;2.90;2.70;;;21.20;66.80;;;;;;5101767;27;44037;-72
2022/05/28 06:13:42;;;;;;;2.97;2.77;;;21.10;67.00;;;;;;5110721;27;43831;-71
2022/05/28 06:16:10;;;;;;;2.80;2.60;;;21.00;67.20;;;;;;5110905;27;43966;-72
2022/05/28 06:18:43;;;;;;;2.70;2.60;;;20.90;67.50;;;;;;5111057;27;43999;-73
2022/05/28 06:21:11;;;;;;;3.23;2.93;;;20.90;67.60;;;;;;5092318;27;46648;-72
2022/05/28 06:23:41;;;;;;;3.33;2.77;;;20.90;67.80;;;;;;5099702;27;44008;-73
2022/05/28 06:26:09;;;;;;;3.00;2.80;;;20.80;67.90;;;;;;5090861;27;43953;-74
2022/05/28 06:28:37;;;;;;;2.90;2.70;;;20.80;68.00;;;;;;5091137;27;43959;-73
2022/05/28 06:31:06;;;;;;;2.53;2.30;;;20.80;68.00;;;;;;5090439;27;43979;-72
2022/05/28 06:33:34;;;;;;;2.70;2.50;;;20.80;68.10;;;;;;5102265;27;43410;-72
2022/05/28 06:36:05;;;;;;;2.93;2.73;;;20.70;68.00;;;;;;5098490;27;43892;-72
2022/05/28 06:38:33;;;;;;;2.67;2.47;;;20.70;68.10;;;;;;5091083;27;43300;-72
2022/05/28 06:41:01;;;;;;;2.60;2.47;;;20.70;69.00;;;;;;5096468;27;43815;-72
2022/05/28 06:43:29;;;;;;;2.60;2.40;;;20.80;69.30;;;;;;5091924;27;44636;-73
2022/05/28 06:45:57;;;;;;;2.47;2.37;;;21.00;69.00;;;;;;5104385;27;43837;-72
2022/05/28 06:48:25;;;;;;;2.33;2.23;;;21.20;68.40;;;;;;5098280;27;44003;-72
2022/05/28 06:51:05;;;;;;;2.63;2.43;;;21.40;67.60;;;;;;5091139;27;43723;-72
2022/05/28 06:53:35;;;;;;;2.60;2.40;;;21.60;67.20;;;;;;5092369;27;43892;-73
2022/05/28 06:56:03;;;;;;;2.60;2.50;;;21.80;66.40;;;;;;5111225;27;43400;-72
2022/05/28 06:58:31;;;;;;;2.50;2.40;;;22.00;65.80;;;;;;5086138;27;43594;-73
2022/05/28 07:00:59;;;;;;;3.23;2.90;;;22.10;65.30;;;;;;5110854;27;44009;-72
2022/05/28 07:03:31;;;;;;;2.60;2.40;;;22.20;64.80;;;;;;5104909;27;43923;-72
2022/05/28 07:05:59;;;;;;;2.70;2.50;;;22.30;64.50;;;;;;5085917;27;43970;-72
2022/05/28 07:08:27;;;;;;;2.80;2.60;;;22.30;64.20;;;;;;5092557;27;43447;-72
2022/05/28 07:10:57;;;;;;;2.27;2.17;;;22.20;64.50;;;;;;5091636;27;43964;-72
2022/05/28 07:13:25;;;;;;;2.30;2.20;;;22.10;64.80;;;;;;5074729;27;44601;-73
2022/05/28 07:15:53;;;;;;;2.53;2.37;;;21.90;65.40;;;;;;5111835;27;43328;-73
2022/05/28 07:18:21;;;;;;;2.43;2.33;;;21.60;65.30;;;;;;5103442;27;43981;-73
2022/05/28 07:20:49;;;;;;;2.13;2.00;;;21.40;65.80;;;;;;5091077;27;45034;-72
2022/05/28 07:23:18;;;;;;;2.30;2.20;;;21.30;66.40;;;;;;5093321;27;43867;-72
2022/05/28 07:25:46;;;;;;;2.70;2.50;;;21.10;66.70;;;;;;5102179;27;43914;-73
2022/05/28 07:28:28;;;;;;;2.20;2.10;;;21.00;67.10;;;;;;5096353;27;43960;-73
2022/05/28 07:30:57;;;;;;;2.20;2.10;;;20.90;67.30;;;;;;5114375;27;43941;-72
2022/05/28 07:33:25;;;;;;;2.20;2.10;;;20.90;67.60;;;;;;5095993;27;44766;-73
2022/05/28 07:35:53;;;;;;;2.30;2.20;;;20.80;67.70;;;;;;5104443;27;44086;-72
2022/05/28 07:38:21;;;;;;;2.73;2.63;;;20.80;67.90;;;;;;5076577;28;44215;-72
2022/05/28 07:40:50;;;;;;;2.40;2.20;;;20.80;68.00;;;;;;5094210;27;44058;-73
2022/05/28 07:43:19;;;;;;;2.20;2.10;;;20.70;68.00;;;;;;5093841;27;43379;-73
2022/05/28 07:45:47;;;;;;;2.30;2.20;;;20.70;68.10;;;;;;5093958;27;43379;-72
2022/05/28 07:48:16;;;;;;;2.20;2.10;;;20.70;68.20;;;;;;5098422;27;43973;-72
2022/05/28 07:50:44;;;;;;;2.17;2.07;;;20.70;69.10;;;;;;5107534;27;43936;-72
2022/05/28 07:53:13;;;;;;;2.27;2.17;;;20.80;69.50;;;;;;5103340;27;43932;-72
2022/05/28 07:55:41;;;;;;;2.50;2.40;;;20.90;69.20;;;;;;5094344;27;43362;-72
2022/05/28 07:58:10;;;;;;;2.23;2.07;;;21.10;68.50;;;;;;5112798;27;43980;-73
2022/05/28 08:00:40;;;;;;;2.27;2.17;;;21.30;68.00;;;;;;5095066;27;46689;-73
2022/05/28 08:03:11;;;;;;;1.77;1.70;;;21.50;67.50;;;;;;5102629;27;44018;-73
2022/05/28 08:05:39;;;;;;;2.00;1.90;;;21.60;66.90;;;;;;5113381;27;43410;-73
2022/05/28 08:08:08;;;;;;;2.10;2.00;;;21.80;66.30;;;;;;5096035;27;44206;-71
2022/05/28 08:10:36;;;;;;;1.80;1.80;;;21.90;65.80;;;;;;5095171;27;43932;-71
2022/05/28 08:13:04;;;;;;;2.20;2.10;;;22.00;65.40;;;;;;5093919;27;43386;-73
2022/05/28 08:15:36;;;;;;;2.23;2.13;;;22.10;65.00;;;;;;5113469;27;43351;-73
2022/05/28 08:18:05;;;;;;;2.00;1.90;;;22.20;64.80;;;;;;5083426;28;43928;-72
2022/05/28 08:23:18;;;;;;;2.00;1.90;;;22.30;64.40;;;;;;5109871;27;44017;-73
2022/05/28 08:25:47;;;;;;;2.17;2.07;;;22.10;64.50;;;;;;5112806;27;43762;-72
2022/05/28 08:28:16;;;;;;;1.77;1.67;;;22.00;65.10;;;;;;5110391;27;43346;-72
2022/05/28 08:30:44;;;;;;;1.63;1.63;;;21.80;65.20;;;;;;5107730;27;43904;-72
2022/05/28 08:33:15;;;;;;;1.97;1.87;;;21.50;65.50;;;;;;5082053;27;44367;-72
2022/05/28 08:35:43;;;;;;;2.10;2.00;;;21.40;66.10;;;;;;5113908;27;43487;-72
2022/05/28 08:38:12;;;;;;;2.17;2.07;;;21.20;66.60;;;;;;5096964;27;43925;-72
2022/05/28 08:40:43;;;;;;;1.93;1.90;;;21.10;67.30;;;;;;5093833;27;43830;-73
2022/05/28 08:43:11;;;;;;;1.83;1.83;;;21.00;67.20;;;;;;5091808;27;44645;-71
2022/05/28 08:45:39;;;;;;;2.10;2.00;;;20.90;67.50;;;;;;5081965;27;43390;-72
2022/05/28 08:48:07;;;;;;;1.80;1.80;;;20.90;67.70;;;;;;5096952;27;43987;-72
2022/05/28 08:50:46;;;;;;;2.00;1.90;;;20.80;67.90;;;;;;5094530;27;44110;-72
2022/05/28 08:53:15;;;;;;;1.73;1.73;;;20.80;68.00;;;;;;5093684;27;43872;-73
2022/05/28 08:55:44;;;;;;;1.87;1.77;;;20.70;68.00;;;;;;5098181;27;43435;-72
2022/05/28 08:58:13;;;;;;;1.83;1.77;;;20.70;68.10;;;;;;5094807;27;43949;-71
2022/05/28 09:00:45;;;;;;;2.10;2.00;;;20.70;68.20;;;;;;5093906;27;43967;-73
2022/05/28 09:03:15;;;;;;;1.80;1.80;;;20.70;68.20;;;;;;5099494;27;43956;-73
2022/05/28 09:05:48;;;;;;;1.57;1.57;;;20.70;68.30;;;;;;5112717;27;44037;-72
2022/05/28 09:08:20;;;;;;;1.77;1.67;;;20.70;68.30;;;;;;5093693;27;43962;-73
2022/05/28 09:10:49;;;;;;;1.63;1.63;;;20.60;68.30;;;;;;5093014;28;43935;-72
2022/05/28 09:13:21;;;;;;;2.00;1.60;;;20.60;68.30;;;;;;5093064;28;44038;-72
2022/05/28 09:15:49;;;;;;;7.20;2.10;;;20.70;69.50;;;;;;5092838;28;44014;-72
2022/05/28 09:18:17;;;;;;;2.20;2.00;;;20.80;69.40;;;;;;5093054;28;43427;-73
2022/05/28 09:20:48;;;;;;;2.00;1.80;;;21.00;69.10;;;;;;5093378;28;43968;-73
2022/05/28 09:23:16;;;;;;;1.83;1.60;;;21.20;68.50;;;;;;5093489;28;43795;-72
2022/05/28 09:25:46;;;;;;;1.70;1.70;;;21.40;67.70;;;;;;5093138;28;43981;-73
2022/05/28 09:28:22;;;;;;;1.47;1.47;;;21.50;67.10;;;;;;5093511;28;43762;-73
2022/05/28 09:30:53;;;;;;;2.57;1.93;;;21.70;66.60;;;;;;5092703;28;43931;-72
2022/05/28 09:33:38;;;;;;;1.50;1.50;;;21.90;66.10;;;;;;5092779;28;44050;-72
2022/05/28 09:36:09;;;;;;;1.60;1.60;;;22.00;65.40;;;;;;5093722;27;43457;-72
2022/05/28 09:38:46;;;;;;;1.60;1.60;;;22.10;65.00;;;;;;5113233;27;43918;-72
2022/05/28 09:41:29;;;;;;;2.43;1.50;;;22.10;64.60;;;;;;5106172;27;45142;-72
2022/05/28 09:44:01;;;;;;;2.00;1.40;;;22.10;64.50;;;;;;5096406;27;43947;-72
2022/05/28 09:46:32;;;;;;;1.80;1.70;;;22.00;65.10;;;;;;5096362;27;43978;-72
2022/05/28 09:49:01;;;;;;;1.93;1.83;;;21.70;65.00;;;;;;5089684;27;43423;-72
2022/05/28 09:51:31;;;;;;;1.60;1.50;;;21.50;65.50;;;;;;5103443;27;43894;-71
2022/05/28 09:54:18;;;;;;;1.60;1.50;;;21.30;65.80;;;;;;5094886;27;43994;-73
2022/05/28 09:56:46;;;;;;;1.60;1.50;;;21.20;66.30;;;;;;5099660;27;44048;-72
2022/05/28 09:59:28;;;;;;;1.63;1.53;;;21.10;66.80;;;;;;5112746;27;43938;-74
2022/05/28 10:01:58;;;;;;;1.80;1.70;;;21.00;67.00;;;;;;5096889;27;44002;-72
2022/05/28 10:04:33;;;;;;;1.83;1.73;;;20.90;67.30;;;;;;5107774;27;43889;-72
2022/05/28 10:07:04;;;;;;;1.53;1.43;;;20.80;67.40;;;;;;5093856;27;43390;-73
2022/05/28 10:09:33;;;;;;;1.50;1.50;;;20.80;67.70;;;;;;5095853;27;44010;-72
2022/05/28 10:12:13;;;;;;;1.50;1.50;;;20.80;67.80;;;;;;5099650;27;44060;-72
2022/05/28 10:14:41;;;;;;;1.50;1.50;;;20.70;67.90;;;;;;5074173;28;45145;-72
2022/05/28 10:17:09;;;;;;;1.63;1.53;;;20.70;67.90;;;;;;5099925;27;43364;-71
2022/05/28 10:19:40;;;;;;;1.50;1.50;;;20.70;68.00;;;;;;5092984;27;43417;-72
2022/05/28 10:22:13;;;;;;;1.30;1.30;;;20.70;68.10;;;;;;5092687;27;44710;-73
2022/05/28 10:24:46;;;;;;;1.40;1.40;;;20.70;68.20;;;;;;5092375;28;43946;-72
2022/05/28 10:27:30;;;;;;;1.47;1.47;;;20.70;68.20;;;;;;5078956;27;43370;-73
2022/05/28 10:29:58;;;;;;;1.37;1.37;;;20.60;68.60;;;;;;5112265;27;44032;-71
2022/05/28 10:32:30;;;;;;;1.30;1.30;;;20.70;69.50;;;;;;5092413;27;46047;-72
2022/05/28 10:35:00;;;;;;;1.40;1.40;;;20.80;69.90;;;;;;5104801;27;44003;-72
2022/05/28 10:37:29;;;;;;;1.47;1.47;;;21.00;68.80;;;;;;5094393;27;43328;-72
2022/05/28 10:40:11;;;;;;;1.33;1.33;;;21.20;68.20;;;;;;5092423;27;43814;-73
2022/05/28 10:42:39;;;;;;;1.10;1.10;;;21.40;67.60;;;;;;5105101;27;43614;-72
2022/05/28 10:45:08;;;;;;;1.47;1.47;;;21.60;67.00;;;;;;5092685;27;43280;-72
2022/05/28 10:47:51;;;;;;;1.50;1.50;;;21.70;66.50;;;;;;5092193;27;44049;-73
2022/05/28 10:50:22;;;;;;;1.30;1.30;;;21.90;66.10;;;;;;5100417;27;43492;-73
2022/05/28 10:53:13;;;;;;;1.30;1.30;;;22.00;65.60;;;;;;5110456;27;43932;-72
2022/05/28 10:55:45;;;;;;;1.20;1.20;;;22.10;65.20;;;;;;5092408;27;43397;-73
2022/05/28 10:58:27;;;;;;;1.40;1.40;;;22.10;64.80;;;;;;5110365;27;43956;-72
2022/05/28 11:00:59;;;;;;;1.40;1.40;;;22.10;64.80;;;;;;5114090;27;43961;-73
2022/05/28 11:03:58;;;;;;;1.00;1.00;;;22.00;65.10;;;;;;5090216;27;47312;-73
2022/05/28 11:07:00;;;;;;;1.17;1.17;;;21.80;65.30;;;;;;5115459;27;43469;-73
2022/05/28 11:09:35;;;;;;;1.00;1.00;;;21.50;65.70;;;;;;5105703;27;43445;-72
2022/05/28 11:12:10;;;;;;;1.10;1.10;;;21.30;66.20;;;;;;5083420;28;44340;-71
2022/05/28 11:15:03;;;;;;;1.13;1.13;;;21.20;66.70;;;;;;5102128;27;43986;-72
2022/05/28 11:17:39;;;;;;;1.40;1.40;;;21.00;67.10;;;;;;5077541;27;45626;-72
2022/05/28 11:20:19;;;;;;;1.20;1.20;;;20.90;67.30;;;;;;5096117;27;43332;-73
2022/05/28 11:23:08;;;;;;;1.20;1.20;;;20.90;67.60;;;;;;5106917;27;43893;-72
2022/05/28 11:25:46;;;;;;;1.20;1.20;;;20.80;67.70;;;;;;5113893;27;44083;-72
2022/05/28 11:28:25;;;;;;;1.20;1.20;;;20.80;68.00;;;;;;5094175;27;43903;-71
2022/05/28 11:30:55;;;;;;;1.17;1.17;;;20.70;68.00;;;;;;5095228;27;43358;-72
2022/05/28 11:33:25;;;;;;;1.20;1.20;;;20.70;68.10;;;;;;5095517;27;43990;-73
2022/05/28 11:35:55;;;;;;;1.40;1.40;;;20.70;68.20;;;;;;5093657;27;45653;-73
2022/05/28 11:38:25;;;;;;;2.10;1.40;;;20.70;68.30;;;;;;5109979;27;44087;-72
2022/05/28 11:40:57;;;;;;;1.20;1.20;;;20.70;68.30;;;;;;5094612;27;44058;-72
2022/05/28 11:43:28;;;;;;;1.60;1.50;;;20.60;68.20;;;;;;5100593;27;43923;-73
2022/05/28 11:45:59;;;;;;;1.83;1.47;;;20.60;67.60;;;;;;5099958;27;44070;-72
2022/05/28 11:51:27;;;;;;;3.27;1.50;;;20.60;61.90;;;;;;5093952;27;43971;-72
2022/05/28 11:51:29;;;;;;;2.27;1.50;;;20.70;58.60;;;;;;5093791;27;43965;-73
2022/05/28 11:54:00;;;;;;;2.40;1.50;;;20.80;57.10;;;;;;5093914;27;43835;-73
2022/05/28 11:56:29;;;;;;;1.77;1.63;;;20.90;55.20;;;;;;5095300;27;45663;-73
2022/05/28 11:59:03;;;;;;;1.70;1.60;;;21.10;53.70;;;;;;5094961;27;44046;-72
2022/05/28 12:01:38;;;;;;;2.77;1.50;;;21.20;52.30;;;;;;5074949;28;44086;-72
2022/05/28 12:04:11;;;;;;;1.97;1.40;;;21.40;50.90;;;;;;5094760;27;43987;-73
2022/05/28 12:06:40;;;;;;;8.47;1.90;;;21.50;50.20;;;;;;5081138;27;45734;-72
2022/05/28 12:09:11;;;;;;;22.83;2.00;;;21.50;49.30;;;;;;5092059;27;43926;-70
2022/05/28 12:11:46;;;;;;;9.03;1.67;;;21.50;50.60;;;;;;5089918;27;43970;-71
2022/05/28 12:14:23;;;;;;;22.70;2.13;;;21.40;52.20;;;;;;5090444;27;43889;-71
2022/05/28 12:17:07;;;;;;;8.13;2.10;;;21.30;54.10;;;;;;5089393;27;43955;-71
2022/05/28 12:19:35;;;;;;;3.17;1.40;;;21.10;51.10;;;;;;5095780;27;44045;-70
2022/05/28 12:22:08;;;;;;;2.47;1.43;;;21.00;50.60;;;;;;5090186;27;43280;-70
2022/05/28 12:24:40;;;;;;;6.53;1.87;;;21.00;51.00;;;;;;5110317;27;43855;-70
2022/05/28 12:27:22;;;;;;;2.03;1.60;;;20.90;51.70;;;;;;5109446;27;45160;-71
2022/05/28 12:29:58;;;;;;;2.10;1.50;;;20.90;52.50;;;;;;5107341;27;43963;-71
2022/05/28 12:32:28;;;;;;;1.40;1.30;;;20.80;52.30;;;;;;5099408;27;44059;-71
2022/05/28 12:35:06;;;;;;;2.80;1.40;;;20.80;52.70;;;;;;5090856;27;43843;-70
2022/05/28 12:37:43;;;;;;;2.40;1.50;;;20.80;52.90;;;;;;5097251;27;43980;-70
2022/05/28 12:40:23;;;;;;;1.43;1.33;;;20.80;53.10;;;;;;5089388;27;44077;-70
2022/05/28 12:42:53;;;;;;;2.93;1.37;;;20.80;53.10;;;;;;5070788;27;44045;-70
2022/05/28 12:45:34;;;;;;;1.77;1.60;;;20.80;53.10;;;;;;5089557;27;43491;-71
2022/05/28 12:48:06;;;;;;;1.40;1.30;;;20.90;52.90;;;;;;5088921;27;44000;-70
2022/05/28 12:51:07;;;;;;;2.27;1.30;;;20.90;52.70;;;;;;5089298;27;43990;-71
2022/05/28 12:53:36;;;;;;;1.50;1.40;;;20.90;52.40;;;;;;5103926;27;43808;-71
2022/05/28 12:56:06;;;;;;;1.70;1.60;;;20.90;52.00;;;;;;5109220;27;43419;-71
2022/05/28 12:58:36;;;;;;;2.20;1.50;;;21.00;52.00;;;;;;5108852;27;44010;-70
2022/05/28 13:01:05;;;;;;;6.23;1.70;;;21.00;51.90;;;;;;5108856;27;44003;-70
2022/05/28 13:03:35;;;;;;;2.80;1.50;;;21.10;50.90;;;;;;5089419;27;43971;-70
2022/05/28 13:06:05;;;;;;;2.50;1.30;;;21.20;50.00;;;;;;5099803;27;43932;-71
2022/05/28 13:08:34;;;;;;;2.60;1.70;;;21.30;49.20;;;;;;5095740;27;43904;-71