Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:17;;;;;;;188.52;179.85;;;19.20;99.90;;;18.84;100.00;100725.75;4936544;28;20206;-78
2022/05/19 00:04:46;;;;;;;195.05;185.73;;;19.10;99.90;;;18.73;100.00;100741.16;4950946;28;20219;-79
2022/05/19 00:07:14;;;;;;;203.20;194.15;;;19.00;99.90;;;18.78;100.00;100750.88;4949913;28;20575;-80
2022/05/19 00:09:42;;;;;;;197.18;188.18;;;19.00;99.90;;;18.54;100.00;100744.16;4951316;28;20218;-78
2022/05/19 00:12:15;;;;;;;200.85;191.98;;;18.90;99.90;;;18.49;100.00;100756.75;4951784;28;20217;-78
2022/05/19 00:14:43;;;;;;;205.90;196.73;;;18.80;99.90;;;18.72;100.00;100758.13;4915052;29;20213;-79
2022/05/19 00:17:11;;;;;;;204.63;195.82;;;18.80;99.90;;;18.89;100.00;100755.13;4952619;29;20694;-79
2022/05/19 00:19:39;;;;;;;217.82;207.85;;;18.80;99.90;;;19.10;100.00;100727.88;4952584;28;20225;-78
2022/05/19 00:22:08;;;;;;;206.40;197.43;;;18.80;99.90;;;18.94;100.00;100715.72;4946141;28;20225;-79
2022/05/19 00:24:36;;;;;;;217.77;208.38;;;18.90;99.90;;;18.97;100.00;100713.84;4951227;29;20210;-78
2022/05/19 00:27:04;;;;;;;195.70;187.52;;;18.90;99.90;;;19.00;100.00;100711.13;4935074;29;20233;-79
2022/05/19 00:29:32;;;;;;;194.48;186.40;;;18.90;99.90;;;19.03;100.00;100704.81;4952045;28;20210;-79
2022/05/19 00:32:00;;;;;;;200.48;192.27;;;18.90;99.90;;;18.99;100.00;100721.88;4953243;28;20217;-78
2022/05/19 00:34:28;;;;;;;202.65;194.13;;;18.90;99.90;;;18.89;100.00;100715.81;4949681;28;20210;-78
2022/05/19 00:37:01;;;;;;;204.73;195.43;;;18.80;99.90;;;18.84;100.00;100721.28;4937530;29;20238;-78
2022/05/19 00:39:33;;;;;;;196.63;188.32;;;18.80;99.90;;;18.76;100.00;100723.22;4937200;29;20209;-78
2022/05/19 00:44:48;;;;;;;208.98;200.10;;;18.80;99.90;;;18.63;100.00;100726.16;4951896;28;20205;-79
2022/05/19 00:47:21;;;;;;;190.10;181.88;;;18.70;99.90;;;18.50;100.00;100745.13;4956042;28;20256;-79
2022/05/19 00:49:51;;;;;;;186.27;178.32;;;18.70;99.90;;;18.44;100.00;100760.41;4934778;29;20217;-78
2022/05/19 00:52:29;;;;;;;191.43;182.80;;;18.60;99.90;;;18.33;100.00;100744.53;4952560;29;20206;-78
2022/05/19 00:55:07;;;;;;;199.15;189.73;;;18.60;99.90;;;18.32;100.00;100739.22;4918509;28;20963;-77
2022/05/19 00:57:43;;;;;;;193.45;185.43;;;18.50;99.90;;;18.28;100.00;100746.41;4952266;28;20249;-78
2022/05/19 01:00:17;;;;;;;198.43;190.02;;;18.40;99.90;;;18.21;100.00;100744.75;4935506;29;20209;-79
2022/05/19 01:02:54;;;;;;;234.18;220.80;;;18.40;99.90;;;18.18;100.00;100745.66;4936279;28;20202;-78
2022/05/19 01:05:45;;;;;;;226.75;217.45;;;18.30;99.90;;;18.14;100.00;100754.66;4935981;29;20206;-78
2022/05/19 01:08:35;;;;;;;238.45;228.45;;;18.30;99.90;;;18.08;100.00;100749.41;4937123;28;20286;-79
2022/05/19 01:11:05;;;;;;;253.50;242.85;;;18.20;99.90;;;17.93;100.00;100755.00;4935070;29;20214;-79
2022/05/19 01:13:35;;;;;;;263.90;253.18;;;18.10;99.90;;;17.94;100.00;100762.13;4939520;29;20206;-80
2022/05/19 01:16:06;;;;;;;264.55;253.23;;;18.10;99.90;;;17.86;100.00;100764.03;4928175;28;20265;-77
2022/05/19 01:18:36;;;;;;;258.35;247.85;;;18.00;99.90;;;17.88;100.00;100768.47;4952468;28;20234;-78
2022/05/19 01:21:07;;;;;;;272.52;261.20;;;18.00;99.90;;;17.81;100.00;100772.13;4951533;28;20212;-78
2022/05/19 01:24:03;;;;;;;274.40;263.35;;;17.90;99.90;;;17.72;100.00;100772.28;4951966;29;20224;-77
2022/05/19 01:26:43;;;;;;;289.73;278.05;;;17.90;99.90;;;17.68;100.00;100783.94;4950032;29;20226;-77
2022/05/19 01:29:14;;;;;;;278.33;266.80;;;17.80;99.90;;;17.78;100.00;100798.94;4944781;28;20655;-77
2022/05/19 01:31:59;;;;;;;292.48;280.00;;;17.80;99.90;;;17.69;100.00;100792.84;4950370;28;20594;-79
2022/05/19 01:34:33;;;;;;;280.30;268.75;;;17.70;99.90;;;17.72;100.00;100798.13;4930686;29;20214;-78
2022/05/19 01:37:02;;;;;;;289.40;277.48;;;17.70;99.90;;;17.76;100.00;100803.44;4951178;28;20233;-77
2022/05/19 01:39:49;;;;;;;297.35;285.15;;;17.70;99.90;;;17.80;100.00;100799.78;4951003;29;20230;-78
2022/05/19 01:42:44;;;;;;;297.77;285.45;;;17.70;99.90;;;17.65;100.00;100793.75;4959860;28;20288;-79
2022/05/19 01:45:39;;;;;;;302.95;289.98;;;17.70;99.90;;;17.54;100.00;100805.50;4954019;29;20675;-77
2022/05/19 01:48:16;;;;;;;299.38;286.92;;;17.70;99.90;;;17.28;100.00;100800.47;4954639;29;20214;-78
2022/05/19 01:51:07;;;;;;;310.05;297.10;;;17.60;99.90;;;17.17;100.00;100805.06;4938693;29;20209;-79
2022/05/19 01:53:55;;;;;;;311.77;298.80;;;17.50;99.90;;;17.20;100.00;100814.84;4951672;29;20651;-78
2022/05/19 01:56:40;;;;;;;310.00;297.42;;;17.40;99.90;;;17.25;100.00;100818.34;4951149;28;20234;-78
2022/05/19 01:59:26;;;;;;;312.50;299.38;;;17.40;99.90;;;17.22;100.00;100811.25;4924160;28;20233;-77
2022/05/19 02:02:11;;;;;;;314.63;302.02;;;17.30;99.90;;;17.16;100.00;100807.75;4952710;29;20198;-78
2022/05/19 02:05:00;;;;;;;326.00;312.77;;;17.30;99.90;;;17.39;100.00;100827.06;4940792;28;20221;-78
2022/05/19 02:07:31;;;;;;;331.52;318.08;;;17.30;99.90;;;17.05;100.00;100812.34;4938346;29;20226;-78
2022/05/19 02:10:13;;;;;;;320.60;307.08;;;17.30;99.90;;;17.13;100.00;100821.16;4921835;28;20225;-78
2022/05/19 02:12:43;;;;;;;318.08;305.38;;;17.20;99.90;;;17.18;100.00;100822.00;4938051;29;20210;-77
2022/05/19 02:15:16;;;;;;;312.80;300.02;;;17.20;99.90;;;17.23;100.00;100825.50;4954007;28;20217;-78
2022/05/19 02:17:50;;;;;;;307.90;295.10;;;17.20;99.90;;;17.08;100.00;100805.19;4929109;28;20221;-78
2022/05/19 02:20:23;;;;;;;315.88;303.38;;;17.10;99.90;;;17.18;100.00;100814.84;4938083;29;20210;-78
2022/05/19 02:22:52;;;;;;;310.63;297.83;;;17.10;99.90;;;17.07;100.00;100821.22;4954719;28;20212;-79
2022/05/19 02:25:36;;;;;;;314.67;301.83;;;17.10;99.90;;;16.89;100.00;100820.50;4953892;29;20213;-77
2022/05/19 02:28:10;;;;;;;327.42;313.98;;;17.10;99.90;;;16.81;100.00;100818.81;4932854;29;20206;-79
2022/05/19 02:30:41;;;;;;;330.70;317.17;;;17.00;99.90;;;16.92;100.00;100823.19;4934989;29;20221;-79
2022/05/19 02:33:13;;;;;;;306.45;294.00;;;16.90;99.90;;;16.95;100.00;100836.50;4937900;29;20214;-78
2022/05/19 02:35:44;;;;;;;331.02;317.45;;;16.90;99.90;;;17.01;100.00;100837.34;4935902;29;20245;-77
2022/05/19 02:38:15;;;;;;;328.65;315.55;;;16.90;99.90;;;16.95;100.00;100824.94;4953085;29;20596;-77
2022/05/19 02:40:43;;;;;;;331.05;317.63;;;16.90;99.90;;;17.26;100.00;100845.06;4926278;29;20214;-77
2022/05/19 02:43:12;;;;;;;326.30;312.95;;;16.90;99.90;;;17.39;100.00;100835.09;4947534;28;20202;-80
2022/05/19 02:45:41;;;;;;;325.13;311.75;;;16.90;99.90;;;17.15;100.00;100824.69;4954729;28;20210;-78
2022/05/19 02:48:12;;;;;;;326.48;313.08;;;16.90;99.90;;;17.04;100.00;100827.50;4960758;28;20212;-78
2022/05/19 02:50:42;;;;;;;325.00;311.83;;;17.00;99.90;;;16.91;100.00;100850.78;4925237;29;20222;-78
2022/05/19 02:53:11;;;;;;;329.17;316.08;;;16.90;99.90;;;16.94;100.00;100841.84;4954379;28;20225;-77
2022/05/19 02:55:40;;;;;;;326.88;313.52;;;16.80;99.90;;;16.90;100.00;100834.75;4952019;28;20213;-78
2022/05/19 02:58:12;;;;;;;302.42;289.73;;;16.80;99.90;;;16.85;100.00;100831.22;4946935;28;20221;-78
2022/05/19 03:00:47;;;;;;;300.42;288.30;;;16.80;99.90;;;16.84;100.00;100830.34;4947258;29;20222;-79
2022/05/19 03:03:16;;;;;;;308.02;295.65;;;16.80;99.90;;;16.75;100.00;100832.22;4937472;29;20210;-79
2022/05/19 03:05:44;;;;;;;300.05;287.80;;;16.70;99.90;;;16.75;100.00;100826.88;4962760;28;20213;-78
2022/05/19 03:08:12;;;;;;;294.42;282.52;;;16.70;99.90;;;16.81;100.00;100838.41;4952960;28;20202;-81
2022/05/19 03:10:42;;;;;;;306.17;293.40;;;16.70;99.90;;;16.80;100.00;100841.09;4953015;28;20218;-77
2022/05/19 03:13:22;;;;;;;307.33;294.85;;;16.60;99.90;;;16.70;100.00;100834.94;4956807;28;20210;-78
2022/05/19 03:15:51;;;;;;;304.17;291.65;;;16.60;99.90;;;16.77;100.00;100835.78;4950002;28;20295;-78
2022/05/19 03:18:19;;;;;;;299.23;287.00;;;16.50;99.90;;;16.84;100.00;100842.81;4949092;28;20206;-78
2022/05/19 03:20:47;;;;;;;315.15;301.98;;;16.60;99.90;;;16.74;100.00;100826.00;4954145;29;20214;-78
2022/05/19 03:23:15;;;;;;;310.88;298.08;;;16.60;99.90;;;16.62;100.00;100837.66;4954522;29;20210;-78
2022/05/19 03:25:43;;;;;;;311.02;298.27;;;16.60;99.90;;;16.56;100.00;100839.50;4954485;29;20214;-78
2022/05/19 03:28:15;;;;;;;304.25;292.15;;;16.50;99.90;;;16.52;100.00;100833.31;4945371;29;20236;-78
2022/05/19 03:30:44;;;;;;;315.25;301.52;;;16.50;99.90;;;16.66;100.00;100843.88;4939795;28;20215;-78
2022/05/19 03:33:13;;;;;;;313.90;300.48;;;16.50;99.90;;;16.53;100.00;100842.19;4951155;29;20232;-78
2022/05/19 03:35:42;;;;;;;327.83;313.98;;;16.40;99.90;;;16.57;100.00;100851.94;4949214;29;20210;-80
2022/05/19 03:38:11;;;;;;;314.85;300.90;;;16.40;99.90;;;16.70;100.00;100866.09;4934401;29;20211;-78
2022/05/19 03:40:39;;;;;;;319.33;305.58;;;16.40;99.90;;;16.76;100.00;100874.94;4949565;28;20237;-79
2022/05/19 03:43:06;;;;;;;306.73;293.17;;;16.40;99.90;;;16.69;100.00;100869.69;4950138;29;20206;-78
2022/05/19 03:45:39;;;;;;;323.23;308.80;;;16.50;99.90;;;16.82;100.00;100874.00;4946869;28;20214;-80
2022/05/19 03:48:08;;;;;;;309.13;296.08;;;16.50;99.90;;;16.79;100.00;100861.56;4935196;29;20194;-79
2022/05/19 03:50:38;;;;;;;306.90;293.48;;;16.50;99.90;;;16.54;100.00;100859.97;4918265;29;20218;-79
2022/05/19 03:53:05;;;;;;;307.65;293.98;;;16.40;99.90;;;16.30;100.00;100863.75;4935232;29;20225;-80
2022/05/19 03:55:34;;;;;;;307.73;294.55;;;16.30;99.90;;;16.31;100.00;100868.19;4951904;28;20206;-78
2022/05/19 03:58:02;;;;;;;308.83;296.13;;;16.30;99.90;;;16.23;100.00;100857.56;4950681;29;20594;-77
2022/05/19 04:00:31;;;;;;;315.90;300.92;;;16.30;99.90;;;16.20;100.00;100870.94;4948723;28;20225;-81
2022/05/19 04:03:00;;;;;;;301.95;289.95;;;16.20;99.90;;;16.27;100.00;100879.78;4932925;29;20206;-78
2022/05/19 04:05:28;;;;;;;302.50;290.40;;;16.20;99.90;;;16.33;100.00;100890.41;4952200;28;20202;-78
2022/05/19 04:07:56;;;;;;;308.80;296.50;;;16.20;99.90;;;16.37;100.00;100893.94;4950202;29;20233;-79
2022/05/19 04:10:29;;;;;;;303.92;291.98;;;16.20;99.90;;;16.44;100.00;100911.69;4952464;29;20210;-78
2022/05/19 04:12:57;;;;;;;371.80;351.63;;;16.20;99.90;;;16.47;100.00;100907.22;4936838;29;20225;-79
2022/05/19 04:15:26;;;;;;;276.17;265.05;;;16.20;99.90;;;16.39;100.00;100901.03;4949332;28;20209;-83
2022/05/19 04:17:54;;;;;;;265.02;254.15;;;16.20;99.90;;;16.36;100.00;100898.38;4951521;28;20226;-79
2022/05/19 04:20:22;;;;;;;292.92;280.77;;;16.20;99.90;;;16.42;100.00;100908.13;4951436;28;20234;-79
2022/05/19 04:22:50;;;;;;;289.95;278.45;;;16.20;99.90;;;16.43;100.00;100924.16;4936468;29;20206;-78
2022/05/19 04:25:18;;;;;;;294.75;282.95;;;16.20;99.90;;;16.50;100.00;100925.88;4939991;28;20222;-78
2022/05/19 04:27:45;;;;;;;296.08;284.08;;;16.20;99.90;;;16.51;100.00;100927.66;4943420;29;20710;-78
2022/05/19 04:30:14;;;;;;;266.40;256.08;;;16.20;99.90;;;16.42;100.00;100919.69;4935166;29;20222;-78
2022/05/19 04:32:43;;;;;;;270.63;259.75;;;16.30;99.90;;;16.44;100.00;100931.25;4927026;29;20222;-78
2022/05/19 04:35:13;;;;;;;286.23;274.77;;;16.30;99.90;;;16.63;100.00;100946.25;4948759;28;20222;-79
2022/05/19 04:37:42;;;;;;;283.52;272.08;;;16.30;99.90;;;16.63;100.00;100937.34;4946792;28;20237;-79
2022/05/19 04:40:11;;;;;;;279.92;269.15;;;16.30;99.90;;;16.73;100.00;100944.41;4951816;29;20241;-78
2022/05/19 04:42:39;;;;;;;275.20;264.35;;;16.40;99.90;;;16.74;100.00;100937.28;4949228;28;20221;-78
2022/05/19 04:45:11;;;;;;;284.80;272.35;;;16.40;99.90;;;16.78;100.00;100949.72;4953481;28;20225;-78
2022/05/19 04:47:41;;;;;;;289.08;276.85;;;16.50;99.90;;;16.72;100.00;100952.44;4964238;28;20225;-78
2022/05/19 04:50:10;;;;;;;265.08;254.98;;;16.50;99.90;;;16.77;100.00;100955.97;4940474;28;20218;-77
2022/05/19 04:52:38;;;;;;;274.70;263.60;;;16.50;99.90;;;16.80;100.00;100964.84;4916691;29;20203;-78
2022/05/19 04:55:08;;;;;;;278.10;265.40;;;16.50;99.90;;;16.83;100.00;100975.50;4946389;29;20217;-78
2022/05/19 04:57:37;;;;;;;264.50;254.23;;;16.50;99.90;;;16.95;100.00;100982.56;4936366;29;20242;-79
2022/05/19 05:00:08;;;;;;;262.98;252.60;;;16.50;99.90;;;17.01;100.00;100984.28;4932475;29;20238;-79
2022/05/19 05:02:36;;;;;;;268.63;258.20;;;16.60;99.90;;;17.05;100.00;100983.38;4952045;28;20220;-79
2022/05/19 05:05:06;;;;;;;284.50;272.17;;;16.60;99.90;;;17.13;100.00;100990.41;4953469;29;20210;-78
2022/05/19 05:07:34;;;;;;;274.00;263.17;;;16.70;99.90;;;17.27;100.00;100974.25;4956253;28;20230;-79
2022/05/19 05:10:04;;;;;;;283.15;272.08;;;16.80;99.90;;;17.27;100.00;100976.91;4936011;29;20217;-79
2022/05/19 05:12:32;;;;;;;272.42;261.40;;;16.80;99.90;;;17.31;100.00;100984.00;4951501;28;20206;-79
2022/05/19 05:15:00;;;;;;;274.67;262.85;;;16.90;99.90;;;17.34;100.00;100996.47;4943099;29;20210;-79
2022/05/19 05:17:28;;;;;;;282.33;270.98;;;;;;;17.48;100.00;100987.41;4950379;29;20230;-79
2022/05/19 05:19:56;;;;;;;284.60;271.17;;;17.00;99.90;;;17.52;100.00;100986.47;4950394;29;20230;-80
2022/05/19 05:22:24;;;;;;;268.10;257.45;;;17.00;99.90;;;17.58;100.00;100991.75;4952614;29;20206;-80
2022/05/19 05:24:51;;;;;;;268.35;257.60;;;17.10;99.90;;;17.65;100.00;101002.38;4956655;28;20213;-79
2022/05/19 05:27:19;;;;;;;278.50;267.30;;;17.10;99.90;;;17.75;100.00;100988.03;4939525;29;20233;-79
2022/05/19 05:29:52;;;;;;;277.77;267.08;;;17.20;99.90;;;17.84;100.00;100983.47;4957188;28;20217;-79
2022/05/19 05:32:20;;;;;;;268.10;257.40;;;17.30;99.90;;;17.92;100.00;100986.94;4942674;29;20214;-80
2022/05/19 05:34:48;;;;;;;262.25;251.82;;;17.30;99.90;;;17.95;100.00;100961.91;4938120;29;20211;-79
2022/05/19 05:37:16;;;;;;;253.35;243.32;;;17.50;99.90;;;18.01;100.00;100982.38;4950819;29;20218;-80
2022/05/19 05:39:44;;;;;;;265.73;255.50;;;17.50;99.90;;;18.16;100.00;100984.84;4956683;29;20229;-79
2022/05/19 05:42:11;;;;;;;268.60;257.65;;;17.60;99.90;;;18.22;99.33;100966.94;4940070;29;20213;-80
2022/05/19 05:44:39;;;;;;;259.42;249.15;;;17.60;99.90;;;18.33;99.93;100974.81;4957233;28;20217;-81
2022/05/19 05:47:07;;;;;;;263.38;252.77;;;17.70;99.90;;;18.40;98.16;100959.53;4956184;29;20778;-80
2022/05/19 05:49:35;;;;;;;261.42;251.40;;;17.80;99.90;;;18.57;100.00;100992.31;4957142;28;20213;-79
2022/05/19 05:52:05;;;;;;;261.83;251.27;;;17.90;99.90;;;18.72;100.00;100993.91;4956752;28;20962;-79
2022/05/19 05:54:34;;;;;;;266.02;255.73;;;17.90;99.90;;;18.78;99.42;100980.41;4938270;29;20207;-79
2022/05/19 05:57:03;;;;;;;266.25;255.27;;;18.00;99.90;;;18.84;94.65;100934.75;4937577;29;20226;-80
2022/05/19 05:59:31;;;;;;;275.60;264.33;;;18.20;99.90;;;18.92;94.33;100916.75;4956190;29;20210;-80
2022/05/19 06:01:58;;;;;;;268.80;257.67;;;18.20;99.90;;;19.06;95.38;100940.63;4956620;29;20260;-80
2022/05/19 06:04:26;;;;;;;277.63;266.15;;;18.30;99.90;;;19.11;95.23;100939.66;4943851;29;20214;-80
2022/05/19 06:06:54;;;;;;;274.25;263.00;;;18.40;99.90;;;19.14;94.39;100938.72;4936860;29;20238;-80
2022/05/19 06:09:22;;;;;;;266.90;255.77;;;18.50;99.90;;;19.23;94.77;100924.25;4945301;29;20202;-80
2022/05/19 06:11:51;;;;;;;272.08;260.33;;;18.60;99.90;;;19.32;94.01;100922.28;4956825;28;20202;-80
2022/05/19 06:14:19;;;;;;;272.08;260.60;;;;;;;19.39;93.68;100915.00;4956660;28;20581;-80
2022/05/19 06:16:47;;;;;;;280.33;268.88;;;18.90;99.90;;;19.49;93.43;100922.81;4955898;29;20233;-79
2022/05/19 06:19:18;;;;;;;274.17;262.65;;;18.90;99.90;;;19.58;91.71;100900.38;4940169;29;20218;-79
2022/05/19 06:21:46;;;;;;;269.67;258.30;;;19.00;99.90;;;19.63;90.54;100866.28;4956189;28;20234;-80
2022/05/19 06:24:14;;;;;;;259.55;248.40;;;19.10;99.90;;;19.60;90.20;100847.56;4955872;28;20206;-79
2022/05/19 06:26:42;;;;;;;288.15;272.50;;;19.20;99.90;;;19.71;90.85;100869.69;4949610;28;20766;-79
2022/05/19 06:29:12;;;;;;;296.95;280.00;;;;;;;19.88;91.02;100877.34;4949523;28;20210;-80
2022/05/19 06:34:58;;;;;;;314.70;298.38;;;19.60;99.90;;;20.22;90.17;100872.09;4955513;23;20254;-92
2022/05/19 06:43:14;;;;;;;328.30;311.27;;;20.20;99.90;;;20.59;89.50;100864.06;4933644;23;20227;-58
2022/05/19 06:45:44;;;;;;;319.10;302.23;;;20.20;99.90;;;20.50;88.62;100842.78;4886421;29;20238;-60
2022/05/19 06:48:12;;;;;;;319.58;303.38;;;20.20;99.90;;;20.62;88.80;100844.28;4889527;29;20219;-60
2022/05/19 06:50:40;;;;;;;309.23;293.33;;;20.30;99.90;;;20.67;88.33;100832.50;4904420;29;20236;-59
2022/05/19 06:53:08;;;;;;;321.65;304.73;;;20.40;99.90;;;20.75;88.80;100835.84;4874017;29;20232;-58
2022/05/19 06:55:37;;;;;;;330.95;313.20;;;20.40;99.90;;;20.90;86.80;100831.91;4868261;29;20245;-60
2022/05/19 06:58:05;;;;;;;316.77;298.63;;;20.50;99.90;;;20.84;85.25;100790.88;4870343;29;20216;-60
2022/05/19 07:00:34;;;;;;;317.48;300.88;;;20.60;99.90;;;21.00;84.81;100797.59;4869782;29;20236;-61
2022/05/19 07:03:03;;;;;;;324.05;306.15;;;20.70;99.90;;;21.20;85.54;100799.72;4860718;29;20224;-58
2022/05/19 07:05:36;;;;;;;329.35;310.33;;;20.90;99.90;;;21.28;83.54;100774.38;4870629;29;20205;-59
2022/05/19 07:08:06;;;;;;;317.98;300.75;;;21.00;99.90;;;21.60;84.02;100785.97;4873231;29;20212;-58
2022/05/19 07:10:35;;;;;;;318.23;300.52;;;21.20;99.90;;;21.28;81.74;100715.19;4872485;29;20227;-59
2022/05/19 07:13:03;;;;;;;319.63;301.65;;;21.20;99.90;;;21.62;83.85;100759.91;4887993;29;20260;-58
2022/05/19 07:15:32;;;;;;;316.70;300.30;;;21.30;99.90;;;21.70;81.83;100720.16;4863411;29;20212;-61
2022/05/19 07:18:01;;;;;;;326.85;306.75;;;21.50;99.90;;;22.01;82.69;100757.75;4856794;29;20573;-58
2022/05/19 07:20:44;;;;;;;306.42;290.02;;;21.60;99.90;;;22.23;80.65;100731.91;4884526;29;20248;-60
2022/05/19 07:23:19;;;;;;;293.40;277.60;;;22.00;99.90;;;21.77;80.67;100661.63;4877026;29;20219;-60
2022/05/19 07:25:48;;;;;;;315.10;294.00;;;22.00;99.90;;;22.17;82.52;100726.72;4871199;29;20219;-61
2022/05/19 07:28:18;;;;;;;290.30;274.17;;;22.00;99.90;;;22.48;80.61;100736.44;4860760;29;20211;-60
2022/05/19 07:30:46;;;;;;;312.88;293.88;;;22.20;99.90;;;22.65;80.51;100731.34;4869978;29;20244;-58
2022/05/19 07:33:15;;;;;;;300.48;282.25;;;22.40;99.90;;;22.27;79.10;100633.88;4876777;29;20213;-60
2022/05/19 07:35:49;;;;;;;311.92;294.10;;;22.50;99.90;;;22.48;81.45;100685.25;4863510;29;20219;-58
2022/05/19 07:38:17;;;;;;;311.85;293.85;;;22.50;99.90;;;22.37;79.31;100630.84;4887554;29;20215;-59
2022/05/19 07:40:45;;;;;;;315.17;296.90;;;22.60;99.90;;;22.93;80.43;100699.75;4884002;29;20601;-60
2022/05/19 07:46:00;;;;;;;310.92;291.65;;;22.80;99.90;;;23.28;82.37;100711.00;4870619;29;20603;-60
2022/05/19 07:48:28;;;;;;;300.70;284.00;;;23.00;99.90;;;23.31;79.32;100667.72;4852636;29;20208;-60
2022/05/19 07:50:56;;;;;;;280.58;266.10;;;23.60;99.90;;;23.60;79.66;100688.19;4869191;29;20263;-60
2022/05/19 07:53:24;;;;;;;274.45;258.55;;;23.60;99.90;;;23.85;80.34;100696.16;4870233;29;20216;-61
2022/05/19 07:55:52;;;;;;;243.40;229.25;;;23.90;99.90;;;23.95;78.33;100651.63;4854466;29;20223;-59
2022/05/19 07:58:20;;;;;;;252.80;237.20;;;24.20;99.90;;;23.83;77.54;100617.03;4868877;29;20209;-59
2022/05/19 08:00:51;;;;;;;238.15;223.38;;;24.20;99.90;;;24.07;75.73;100585.38;4867913;29;20263;-61
2022/05/19 08:03:22;;;;;;;216.35;203.50;;;24.50;99.90;;;24.31;73.99;100559.09;4885425;29;20201;-60
2022/05/19 08:05:52;;;;;;;230.75;216.55;;;24.70;99.90;;;24.28;73.74;100543.03;4892143;29;20241;-58
2022/05/19 08:08:20;;;;;;;218.52;205.10;;;24.90;99.90;;;24.20;77.03;100563.13;4873011;29;20215;-60
2022/05/19 08:10:48;;;;;;;225.15;210.77;;;24.90;99.90;;;24.61;76.43;100590.13;4907257;29;20238;-59
2022/05/19 08:16:04;;;;;;;219.93;206.48;;;25.00;99.90;;;24.65;75.31;100534.06;4856679;29;20697;-61
2022/05/19 08:18:33;;;;;;;224.90;210.30;;;25.30;99.90;;;24.81;76.51;100554.94;4867800;29;20295;-60
2022/05/19 08:21:05;;;;;;;220.10;205.88;;;25.30;99.90;;;25.33;75.74;100584.03;4880984;29;20254;-61
2022/05/19 08:23:37;;;;;;;231.02;216.43;;;25.50;99.90;;;25.49;73.18;100541.69;4899584;29;20212;-59
2022/05/19 08:26:08;;;;;;;235.70;221.07;;;25.90;99.90;;;25.55;72.69;100486.34;4879926;29;20211;-60
2022/05/19 08:28:40;;;;;;;238.55;223.57;;;26.20;99.90;;;25.79;74.75;100518.47;4891475;29;20293;-61
2022/05/19 08:31:16;;;;;;;237.27;222.50;;;26.50;99.90;;;25.71;73.86;100493.63;4858282;29;20235;-59
2022/05/19 08:33:47;;;;;;;232.90;217.95;;;26.60;99.90;;;25.85;73.88;100501.03;4869552;29;20231;-59
2022/05/19 08:36:22;;;;;;;220.68;206.00;;;26.90;99.90;;;26.13;75.24;100530.25;4862280;29;20207;-59
2022/05/19 08:38:50;;;;;;;193.75;180.77;;;27.10;99.90;;;25.68;72.44;100414.38;4883207;29;20204;-61
2022/05/19 08:41:30;;;;;;;209.35;193.85;;;27.10;99.90;;;25.98;72.42;100441.63;4894239;29;20211;-61
2022/05/19 08:44:21;;;;;;;210.32;196.02;;;27.00;99.90;;;26.40;73.48;100487.25;4883585;29;20215;-61
2022/05/19 08:46:52;;;;;;;219.15;204.55;;;27.10;99.90;;;26.04;72.32;100404.25;4883159;29;20204;-59
2022/05/19 08:49:58;;;;;;;221.32;205.68;;;27.10;99.90;;;26.50;74.94;100488.47;4870869;29;20231;-61
2022/05/19 08:52:34;;;;;;;234.45;217.77;;;27.30;99.90;;;26.69;73.08;100483.75;4872571;29;20223;-62
2022/05/19 08:55:02;;;;;;;253.50;236.00;;;27.60;99.90;;;26.92;70.62;100433.59;4877764;29;20211;-60
2022/05/19 08:57:42;;;;;;;265.02;247.90;;;27.80;99.90;;;27.01;72.52;100445.78;4875592;29;20212;-59
2022/05/19 09:00:37;;;;;;;292.92;274.25;;;27.90;99.90;;;27.18;70.97;100423.94;4872103;29;20234;-61
2022/05/19 09:03:30;;;;;;;333.15;310.88;;;27.90;99.90;;;27.18;69.96;100369.66;4862983;29;20247;-60
2022/05/19 09:06:26;;;;;;;315.02;293.77;;;28.10;99.90;;;26.99;71.02;100342.75;4853394;29;20215;-61
2022/05/19 09:09:19;;;;;;;303.85;283.65;;;28.00;99.90;;;27.27;70.89;100368.22;4877173;29;20222;-61
2022/05/19 09:12:05;;;;;;;298.05;278.15;;;28.00;99.90;;;27.73;71.82;100417.91;4868042;29;20212;-61
2022/05/19 09:14:34;;;;;;;292.20;274.20;;;28.30;99.90;;;27.40;69.75;100331.22;4860098;29;20457;-61
2022/05/19 09:17:09;;;;;;;296.58;278.25;;;28.50;99.90;;;27.92;71.94;100413.06;4869491;29;20208;-59
2022/05/19 09:19:52;;;;;;;307.13;286.73;;;28.50;99.90;;;27.57;72.33;100352.75;4886213;29;20230;-61
2022/05/19 09:22:24;;;;;;;342.77;320.85;;;28.60;99.90;;;27.42;70.41;100300.28;4884255;29;20235;-58
2022/05/19 09:24:54;;;;;;;451.90;423.15;;;28.40;99.90;;;27.79;72.48;100368.63;4887253;29;20239;-59
2022/05/19 09:27:23;;;;;;;452.48;422.58;;;28.50;99.90;;;28.05;72.93;100394.13;4903623;29;20207;-61
2022/05/19 09:29:55;;;;;;;362.42;338.27;;;28.60;99.90;;;28.26;70.52;100368.31;4878325;29;20590;-59
2022/05/19 09:32:45;;;;;;;383.67;358.08;;;28.90;99.90;;;27.73;69.70;100255.75;4891959;29;20221;-61
2022/05/19 09:35:23;;;;;;;416.13;388.60;;;28.90;99.90;;;27.95;69.59;100276.97;4871337;29;20421;-61
2022/05/19 09:38:22;;;;;;;180.00;162.13;;;29.00;99.90;;;28.28;71.11;100325.56;4878557;29;21669;-61
2022/05/19 09:40:58;;;;;;;77.32;56.67;;;29.00;99.90;;;28.07;70.13;100255.38;4845013;29;20232;-61
2022/05/19 09:43:36;;;;;;;59.80;49.65;;;29.10;99.90;;;28.50;71.54;100330.44;4875608;29;20247;-62
2022/05/19 09:46:14;;;;;;;55.95;50.08;;;29.30;99.90;;;28.20;69.49;100235.44;4854348;29;20216;-59
2022/05/19 09:49:37;;;;;;;86.32;78.72;;;29.60;99.90;;;28.78;72.05;100326.78;4895292;29;20211;-61
2022/05/19 09:52:06;;;;;;;72.93;65.35;;;29.60;99.90;;;29.18;71.86;100349.44;4843696;29;20223;-61
2022/05/19 09:54:35;;;;;;;70.32;62.88;;;29.80;99.90;;;28.84;69.69;100230.25;4870061;29;20621;-61
2022/05/19 09:57:14;;;;;;;110.05;100.30;;;29.90;99.90;;;28.93;70.65;100248.66;4867879;29;20209;-62
2022/05/19 09:59:49;;;;;;;64.72;57.78;;;30.10;99.90;;;29.26;70.50;100276.22;4862573;29;20251;-61
2022/05/19 10:02:25;;;;;;;51.08;45.47;;;30.20;99.90;;;29.72;70.77;100312.97;4880336;29;20238;-61
2022/05/19 10:04:57;;;;;;;36.45;8.13;;;30.30;99.90;;;29.94;70.08;100299.53;4888126;29;20589;-62
2022/05/19 10:07:36;;;;;;;50.05;11.90;;;30.50;99.90;;;30.05;69.86;100288.75;4855647;29;20665;-62
2022/05/19 10:10:24;;;;;;;19.92;4.53;;;30.90;99.90;;;29.57;71.23;100231.34;4872567;29;20607;-62
2022/05/19 10:12:57;;;;;;;26.05;5.93;;;30.90;99.90;;;30.12;71.74;100284.56;4875728;29;20676;-62
2022/05/19 10:16:17;;;;;;;24.90;5.38;;;31.10;99.90;;;29.81;69.36;100206.84;4842573;29;20586;-62
2022/05/19 10:19:36;;;;;;;25.35;5.60;;;31.10;99.90;;;30.22;70.79;100252.03;4844998;29;20208;-61
2022/05/19 10:22:36;;;;;;;22.77;5.07;;;31.00;99.90;;;30.38;70.33;100243.53;4881026;29;20224;-61
2022/05/19 10:25:07;;;;;;;33.30;7.18;;;31.10;99.90;;;30.48;70.96;100250.03;4873676;29;20220;-62
2022/05/19 10:31:12;;;;;;;32.67;7.10;;;31.50;99.90;;;30.51;70.89;100170.66;4902318;29;20232;-61