Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:52;;;;;;;7.60;4.28;;;;;;;6.06;63.32;101042.47;5101500;28;20059;-60
2021/12/03 00:03:21;;;;;;;7.55;4.15;;;;;;;6.06;63.23;101039.78;5101832;28;20101;-60
2021/12/03 00:05:51;;;;;;;7.97;4.88;;;;;;;6.06;63.34;101031.78;5103029;28;20040;-60
2021/12/03 00:08:19;;;;;;;8.88;4.50;;;;;;;6.04;63.51;101039.97;5105461;28;20064;-61
2021/12/03 00:10:53;;;;;;;7.65;4.22;;;;;;;6.05;63.39;101038.13;5103637;28;20056;-60
2021/12/03 00:13:21;;;;;;;8.57;4.82;;;;;;;6.03;63.40;101030.31;5102882;28;20051;-60
2021/12/03 00:15:52;;;;;;;8.38;4.32;;;;;;;6.02;63.53;101036.66;5106241;28;20065;-60
2021/12/03 00:18:20;;;;;;;11.27;5.85;;;;;;;6.02;63.23;101036.66;5098916;28;20044;-59
2021/12/03 00:20:50;;;;;;;8.57;4.07;;;;;;;6.02;63.61;101033.19;5086793;28;20052;-60
2021/12/03 00:23:18;;;;;;;9.70;4.32;;;;;;;6.01;63.72;101044.84;5102949;28;20075;-60
2021/12/03 00:25:46;;;;;;;9.80;4.93;;;;;;;6.02;63.21;101049.19;5096832;28;20075;-60
2021/12/03 00:28:14;;;;;;;7.97;4.50;;;;;;;6.02;63.49;101050.00;5104572;28;20551;-60
2021/12/03 00:30:42;;;;;;;8.48;4.53;;;;;;;6.01;63.37;101044.84;5105507;28;20048;-60
2021/12/03 00:33:12;;;;;;;8.93;4.72;;;;;;;6.00;63.25;101035.19;5097792;28;20048;-60
2021/12/03 00:35:40;;;;;;;7.53;4.63;;;;;;;6.00;63.51;101043.22;5105503;28;20455;-60
2021/12/03 00:38:08;;;;;;;9.55;4.88;;;;;;;6.01;63.60;101056.34;5104686;28;20052;-60
2021/12/03 00:40:39;;;;;;;7.22;4.35;;;;;;;6.00;63.39;101054.72;5103551;28;20051;-60
2021/12/03 00:43:08;;;;;;;9.57;5.18;;;;;;;6.00;63.54;101043.22;5090295;28;20044;-60
2021/12/03 00:45:37;;;;;;;11.38;5.50;;;;;;;5.98;63.50;101046.06;5105552;28;20051;-59
2021/12/03 00:48:06;;;;;;;7.47;4.53;;;;;;;5.95;63.66;101045.59;5105511;28;20439;-60
2021/12/03 00:50:35;;;;;;;8.65;4.45;;;;;;;6.00;63.25;101053.88;5104062;28;20072;-60
2021/12/03 00:53:03;;;;;;;10.77;4.93;;;;;;;5.98;63.47;101054.06;5093395;28;20044;-61
2021/12/03 00:55:32;;;;;;;8.75;4.60;;;;;;;5.99;63.34;101057.56;5104338;28;20048;-60
2021/12/03 00:58:00;;;;;;;9.82;4.75;;;;;;;5.97;63.10;101054.25;5095050;28;20071;-60
2021/12/03 01:00:30;;;;;;;9.52;4.70;;;;;;;5.97;63.33;101060.41;5096436;28;20082;-60
2021/12/03 01:03:01;;;;;;;9.10;4.57;;;;;;;5.96;63.05;101057.94;5098785;28;20040;-60
2021/12/03 01:05:29;;;;;;;7.70;4.68;;;;;;;5.95;63.48;101062.44;5092253;28;20044;-60
2021/12/03 01:07:58;;;;;;;10.10;5.03;;;;;;;5.94;63.37;101060.78;5102964;28;20078;-60
2021/12/03 01:10:28;;;;;;;10.20;5.32;;;;;;;5.93;63.51;101055.63;5103845;28;20120;-61
2021/12/03 01:12:57;;;;;;;12.05;5.18;;;;;;;5.93;63.39;101052.97;5101250;28;20083;-60
2021/12/03 01:15:29;;;;;;;9.75;4.95;;;;;;;5.92;63.69;101052.13;5085172;28;20067;-61
2021/12/03 01:17:57;;;;;;;9.30;5.35;;;;;;;5.92;63.78;101059.31;5099760;28;20048;-60
2021/12/03 01:20:25;;;;;;;14.43;5.90;;;;;;;5.92;63.18;101064.66;5105086;28;20052;-60
2021/12/03 01:22:54;;;;;;;11.90;5.93;;;;;;;5.92;63.62;101067.31;5103752;28;20048;-60
2021/12/03 01:25:24;;;;;;;9.38;5.05;;;;;;;5.89;63.44;101076.53;5095218;28;20055;-60
2021/12/03 01:27:52;;;;;;;8.82;5.55;;;;;;;5.88;63.45;101082.84;5102701;28;20051;-60
2021/12/03 01:30:22;;;;;;;10.23;5.85;;;;;;;5.86;63.93;101083.03;5096352;28;20044;-60
2021/12/03 01:32:56;;;;;;;10.23;4.82;;;;;;;5.86;63.81;101079.53;5096360;28;20048;-60
2021/12/03 01:35:24;;;;;;;13.10;5.40;;;;;;;5.84;63.76;101085.03;5104729;28;20052;-60
2021/12/03 01:37:52;;;;;;;10.70;5.65;;;;;;;5.84;63.51;101079.72;5104272;28;20075;-60
2021/12/03 01:40:22;;;;;;;12.25;5.75;;;;;;;5.84;63.64;101084.22;5111207;28;20044;-60
2021/12/03 01:42:51;;;;;;;12.65;5.30;;;;;;;5.83;63.59;101075.38;5092121;28;20095;-60
2021/12/03 01:45:23;;;;;;;11.80;5.38;;;;;;;5.83;63.82;101075.38;5105005;28;20048;-60
2021/12/03 01:47:52;;;;;;;13.40;5.78;;;;;;;5.83;63.94;101066.56;5104314;28;20067;-60
2021/12/03 01:50:25;;;;;;;12.55;6.40;;;;;;;5.83;63.92;101075.38;5104183;28;20048;-60
2021/12/03 01:52:53;;;;;;;14.25;6.70;;;;;;;5.83;64.10;101071.91;5099903;28;20099;-60
2021/12/03 01:55:21;;;;;;;17.13;6.60;;;;;;;5.81;64.41;101072.06;5104365;28;20051;-60
2021/12/03 01:57:51;;;;;;;13.88;6.35;;;;;;;5.81;64.23;101056.06;5101015;28;20048;-61
2021/12/03 02:00:23;;;;;;;12.45;6.88;;;;;;;5.82;64.16;101054.25;5093636;28;20047;-60
2021/12/03 02:02:51;;;;;;;16.42;7.45;;;;;;;5.80;63.98;101056.25;5101276;28;20068;-60
2021/12/03 02:05:19;;;;;;;15.23;7.25;;;;;;;5.80;64.04;101056.25;5094846;28;20122;-60
2021/12/03 02:07:47;;;;;;;16.48;8.02;;;;;;;5.81;64.35;101068.59;5100144;28;20043;-60
2021/12/03 02:10:16;;;;;;;15.82;7.47;;;;;;;5.82;64.20;101057.72;5099153;28;20096;-60
2021/12/03 02:12:44;;;;;;;17.00;7.32;;;;;;;5.79;64.33;101057.28;5100384;28;20082;-60
2021/12/03 02:15:14;;;;;;;15.38;7.88;;;;;;;5.79;64.11;101058.09;5091157;28;21421;-60
2021/12/03 02:17:42;;;;;;;18.85;8.65;;;;;;;5.82;64.38;101062.25;5100403;28;20044;-60
2021/12/03 02:20:12;;;;;;;16.75;7.30;;;;;;;5.81;64.36;101071.25;5091346;28;20049;-60
2021/12/03 02:22:42;;;;;;;18.33;7.28;;;;;;;5.80;63.99;101078.44;5100829;28;20050;-60
2021/12/03 02:25:14;;;;;;;13.27;6.97;;;;;;;5.81;64.07;101076.59;5096910;28;20043;-60
2021/12/03 02:27:42;;;;;;;13.73;7.30;;;;;;;5.78;64.49;101072.44;5103626;28;20051;-60
2021/12/03 02:30:11;;;;;;;18.90;7.80;;;;;;;5.77;64.06;101065.47;5100634;28;20052;-60
2021/12/03 02:32:39;;;;;;;15.90;7.22;;;;;;;5.77;64.41;101064.63;5104195;28;20051;-60
2021/12/03 02:35:08;;;;;;;17.65;7.05;;;;;;;5.78;64.41;101061.78;5093390;28;20074;-59
2021/12/03 02:37:36;;;;;;;13.77;6.78;;;;;;;5.77;64.69;101061.97;5103128;28;20044;-60
2021/12/03 02:40:07;;;;;;;19.00;7.03;;;;;;;5.77;64.20;101065.47;5103726;28;20068;-60
2021/12/03 02:42:35;;;;;;;16.88;7.85;;;;;;;5.75;64.37;101058.66;5103169;28;20048;-61
2021/12/03 02:45:04;;;;;;;13.63;6.20;;;;;;;5.74;64.63;101055.16;5103047;28;20048;-61
2021/12/03 02:47:32;;;;;;;15.27;7.15;;;;;;;5.75;64.64;101058.66;5103579;28;20145;-61
2021/12/03 02:50:00;;;;;;;12.93;6.93;;;;;;;5.75;64.17;101051.47;5090414;28;20323;-61
2021/12/03 02:52:27;;;;;;;15.90;7.57;;;;;;;5.76;64.47;101057.66;5094782;28;20063;-61
2021/12/03 02:54:55;;;;;;;13.25;6.82;;;;;;;5.75;64.32;101058.66;5103767;28;20072;-60
2021/12/03 02:57:25;;;;;;;15.57;6.90;;;;;;;5.76;64.60;101053.13;5095350;28;20036;-61
2021/12/03 02:59:53;;;;;;;14.70;7.10;;;;;;;5.75;64.42;101054.16;5102794;28;20070;-61
2021/12/03 03:02:21;;;;;;;14.35;6.68;;;;;;;5.76;64.15;101057.66;5098089;28;20060;-61
2021/12/03 03:04:53;;;;;;;11.77;5.97;;;;;;;5.76;64.32;101057.66;5090360;28;20135;-61
2021/12/03 03:07:21;;;;;;;17.10;6.93;;;;;;;5.77;64.68;101057.47;5099159;28;20040;-61
2021/12/03 03:09:49;;;;;;;13.27;6.38;;;;;;;5.78;64.35;101052.97;5103487;28;20060;-61
2021/12/03 03:12:17;;;;;;;13.02;6.78;;;;;;;5.76;64.78;101050.47;5100158;28;20048;-61
2021/12/03 03:14:48;;;;;;;14.52;7.43;;;;;;;5.78;64.81;101040.44;5102777;28;20074;-61
2021/12/03 03:17:16;;;;;;;18.65;7.90;;;;;;;5.77;64.48;101046.78;5102990;28;20048;-61
2021/12/03 03:19:44;;;;;;;12.88;6.38;;;;;;;5.77;64.33;101045.97;5100709;28;20078;-61
2021/12/03 03:22:11;;;;;;;13.05;6.53;;;;;;;5.75;64.43;101030.16;5103071;28;20071;-61
2021/12/03 03:24:39;;;;;;;11.55;6.40;;;;;;;5.76;64.83;101031.81;5102882;28;20075;-61
2021/12/03 03:27:07;;;;;;;19.77;8.23;;;;;;;5.76;64.48;101041.66;5102273;28;20044;-61
2021/12/03 03:29:35;;;;;;;14.27;6.78;;;;;;;5.76;64.43;101042.47;5102584;28;20074;-61
2021/12/03 03:32:06;;;;;;;16.30;7.63;;;;;;;5.75;64.44;101048.81;5103488;28;20086;-60
2021/12/03 03:34:33;;;;;;;15.68;8.30;;;;;;;5.76;64.70;101044.31;5103345;28;20048;-60
2021/12/03 03:37:01;;;;;;;18.92;9.55;;;;;;;5.73;65.19;101048.19;5102863;28;20126;-60
2021/12/03 03:39:29;;;;;;;19.13;8.57;;;;;;;5.75;65.00;101048.81;5090779;28;20048;-60
2021/12/03 03:41:57;;;;;;;17.63;8.73;;;;;;;5.73;64.81;101050.84;5095685;28;20056;-60
2021/12/03 03:44:25;;;;;;;22.23;9.40;;;;;;;5.74;64.89;101049.84;5102522;28;20142;-60
2021/12/03 03:46:55;;;;;;;20.80;10.07;;;;;;;5.72;65.17;101043.03;5105588;28;20051;-60
2021/12/03 03:49:25;;;;;;;18.88;8.50;;;;;;;5.72;65.18;101048.34;5107090;28;20044;-60
2021/12/03 03:51:53;;;;;;;22.65;9.68;;;;;;;5.68;65.14;101039.91;5093793;28;20079;-60
2021/12/03 03:54:20;;;;;;;27.08;10.70;;;;;;;5.72;65.15;101049.19;5098271;28;20045;-60
2021/12/03 03:56:49;;;;;;;25.83;9.88;;;;;;;5.71;65.02;101044.88;5101916;28;20158;-60
2021/12/03 03:59:17;;;;;;;20.02;9.82;;;;;;;5.74;65.01;101035.66;5106065;28;20040;-60
2021/12/03 04:01:45;;;;;;;21.10;10.25;;;;;;;5.68;65.17;101028.41;5103889;28;20176;-60
2021/12/03 04:04:14;;;;;;;18.38;8.90;;;;;;;5.71;65.06;101036.88;5106818;28;20101;-60
2021/12/03 04:06:44;;;;;;;23.15;9.82;;;;;;;5.68;65.54;101026.56;5099359;28;20070;-61
2021/12/03 04:09:13;;;;;;;16.65;8.43;;;;;;;5.68;65.60;101023.06;5105904;28;20060;-60
2021/12/03 04:11:40;;;;;;;24.88;10.52;;;;;;;5.68;65.35;101021.25;5104392;28;20060;-60
2021/12/03 04:14:11;;;;;;;15.55;8.45;;;;;;;5.68;65.06;101023.91;5104324;28;20048;-60
2021/12/03 04:16:39;;;;;;;19.20;9.05;;;;;;;5.69;65.34;101012.22;5100708;28;20040;-60
2021/12/03 04:19:07;;;;;;;21.88;9.20;;;;;;;5.68;65.31;101018.56;5115353;28;20067;-60
2021/12/03 04:21:35;;;;;;;17.58;8.57;;;;;;;5.67;65.11;101013.44;5113976;28;20055;-60
2021/12/03 04:24:05;;;;;;;20.63;9.15;;;;;;;5.68;65.42;101009.75;5105843;28;20091;-60
2021/12/03 04:26:33;;;;;;;18.58;9.60;;;;;;;5.68;65.76;101010.56;5103863;28;20387;-60
2021/12/03 04:29:00;;;;;;;17.08;8.23;;;;;;;5.68;65.49;101009.75;5104750;28;20397;-60
2021/12/03 04:31:28;;;;;;;16.25;8.18;;;;;;;5.68;65.65;100994.56;5105490;28;20292;-60
2021/12/03 04:33:57;;;;;;;17.65;8.73;;;;;;;5.67;65.26;101010.75;5104924;28;20066;-60
2021/12/03 04:36:25;;;;;;;21.30;8.68;;;;;;;5.66;65.46;101007.25;5105832;28;20066;-60
2021/12/03 04:38:53;;;;;;;19.90;9.65;;;;;;;5.67;65.54;101000.09;5104834;28;20044;-60
2021/12/03 04:41:22;;;;;;;16.92;8.77;;;;;;;5.66;65.70;101007.25;5105254;28;20078;-60
2021/12/03 04:43:50;;;;;;;22.20;9.00;;;;;;;5.67;65.60;101016.91;5104866;28;20051;-60
2021/12/03 04:46:19;;;;;;;17.73;8.32;;;;;;;5.66;65.63;101017.94;5105968;28;20059;-60
2021/12/03 04:48:48;;;;;;;17.48;9.32;;;;;;;5.65;65.41;101020.78;5095014;28;20044;-60
2021/12/03 04:51:16;;;;;;;18.05;8.30;;;;;;;5.65;65.91;101018.13;5103311;28;20053;-59
2021/12/03 04:53:43;;;;;;;16.65;8.98;;;;;;;5.65;65.79;101034.94;5091914;28;20040;-60
2021/12/03 04:56:14;;;;;;;18.77;9.00;;;;;;;5.65;65.92;101034.94;5099518;28;20075;-60
2021/12/03 04:58:43;;;;;;;16.75;8.90;;;;;;;5.64;65.93;101022.63;5098544;28;20184;-60
2021/12/03 05:01:11;;;;;;;17.55;8.75;;;;;;;5.65;65.56;101020.78;5105804;28;20048;-60
2021/12/03 05:03:39;;;;;;;17.35;9.05;;;;;;;5.59;65.32;101018.84;5100165;28;20048;-60
2021/12/03 05:06:09;;;;;;;15.25;8.35;;;;;;;5.64;65.59;101021.78;5105461;28;20040;-60
2021/12/03 05:08:37;;;;;;;15.60;7.70;;;;;;;5.62;65.56;101013.97;5103847;28;20362;-61
2021/12/03 05:11:05;;;;;;;18.02;8.57;;;;;;;5.62;65.56;101002.50;5105194;28;20137;-59
2021/12/03 05:13:34;;;;;;;16.88;8.75;;;;;;;5.63;65.41;101002.31;5104728;28;20052;-60
2021/12/03 05:16:05;;;;;;;12.63;7.18;;;;;;;5.64;65.72;101003.13;5101022;28;20052;-60
2021/12/03 05:18:33;;;;;;;14.07;7.03;;;;;;;5.64;65.35;100997.81;5104108;28;20054;-60
2021/12/03 05:21:03;;;;;;;20.95;8.10;;;;;;;5.64;66.02;101000.47;5105792;28;20059;-59
2021/12/03 05:23:33;;;;;;;15.73;6.78;;;;;;;5.63;65.49;101002.31;5091882;28;20087;-59
2021/12/03 05:26:01;;;;;;;15.95;6.65;;;;;;;5.61;65.90;100987.50;5099496;28;20078;-60
2021/12/03 05:28:29;;;;;;;20.15;7.53;;;;;;;5.62;65.33;101002.50;5104153;28;20141;-60
2021/12/03 05:30:58;;;;;;;14.88;7.03;;;;;;;5.63;65.48;100999.63;5105547;28;20044;-60
2021/12/03 05:33:27;;;;;;;15.70;6.35;;;;;;;5.64;65.98;101000.47;5103047;28;20101;-60
2021/12/03 05:35:55;;;;;;;13.20;6.55;;;;;;;5.65;65.64;100996.78;5104079;28;20052;-60
2021/12/03 05:38:23;;;;;;;11.45;5.88;;;;;;;5.66;65.48;101006.44;5103913;28;20063;-60
2021/12/03 05:40:52;;;;;;;15.13;5.60;;;;;;;5.65;65.64;101007.44;5104461;28;20055;-60
2021/12/03 05:43:20;;;;;;;15.25;6.22;;;;;;;5.66;65.48;101006.44;5098891;28;20055;-60
2021/12/03 05:45:48;;;;;;;14.70;6.20;;;;;;;5.66;65.47;101004.59;5096303;28;20056;-59
2021/12/03 05:48:16;;;;;;;15.68;5.90;;;;;;;5.65;65.55;101008.28;5101645;28;20122;-61
2021/12/03 05:50:47;;;;;;;12.90;5.80;;;;;;;5.65;65.33;101007.44;5105085;28;20064;-60
2021/12/03 05:53:15;;;;;;;13.10;5.10;;;;;;;5.64;65.90;101009.28;5091845;28;20044;-60
2021/12/03 05:55:43;;;;;;;14.07;5.85;;;;;;;5.65;65.62;101010.13;5098453;28;20053;-60
2021/12/03 05:58:11;;;;;;;17.58;7.45;;;;;;;5.64;65.61;101008.47;5099210;28;20087;-60
2021/12/03 06:00:41;;;;;;;12.50;5.50;;;;;;;5.64;65.72;101006.63;5091741;28;20104;-61
2021/12/03 06:03:09;;;;;;;14.00;5.13;;;;;;;5.67;65.40;101006.25;5104423;28;20507;-60
2021/12/03 06:05:40;;;;;;;12.77;4.70;;;;;;;5.80;65.24;101001.09;5099103;28;20055;-60
2021/12/03 06:08:09;;;;;;;13.02;6.20;;;;;;;5.91;64.84;101001.66;5086783;28;20803;-60
2021/12/03 06:10:37;;;;;;;13.45;5.22;;;;;;;5.93;64.77;101003.13;5104316;28;20047;-61
2021/12/03 06:13:06;;;;;;;18.40;6.25;;;;;;;5.94;64.60;100994.09;5102789;28;20056;-61
2021/12/03 06:15:34;;;;;;;17.00;6.55;;;;;;;5.94;64.39;101002.09;5094455;28;20079;-62
2021/12/03 06:18:02;;;;;;;11.80;5.13;;;;;;;5.93;64.77;100991.63;5099170;28;20044;-60
2021/12/03 06:20:29;;;;;;;12.57;4.57;;;;;;;5.93;64.65;100988.94;5090228;28;20067;-61
2021/12/03 06:22:57;;;;;;;15.10;5.13;;;;;;;6.02;64.14;100993.97;5100756;28;20044;-61
2021/12/03 06:25:26;;;;;;;15.10;5.00;;;;;;;6.15;63.71;100988.78;5098602;28;20083;-60
2021/12/03 06:27:57;;;;;;;15.27;5.68;;;;;;;6.26;63.73;100984.78;5102853;28;20044;-60
2021/12/03 06:30:26;;;;;;;17.63;5.70;;;;;;;6.38;63.15;100985.94;5095123;28;20033;-62
2021/12/03 06:32:54;;;;;;;13.18;5.43;;;;;;;6.49;62.50;100974.75;5103431;28;20071;-61
2021/12/03 06:35:23;;;;;;;10.93;5.20;;;;;;;6.67;62.06;100982.28;5103178;28;20051;-61
2021/12/03 06:37:51;;;;;;;13.70;5.28;;;;;;;6.80;61.46;100982.41;5096393;28;20452;-60
2021/12/03 06:40:23;;;;;;;13.45;5.38;;;;;;;6.95;61.16;100979.59;5099261;28;20064;-61
2021/12/03 06:42:52;;;;;;;13.63;4.50;;;;;;;7.05;60.57;100977.41;5100526;28;20452;-62
2021/12/03 06:45:20;;;;;;;17.70;5.72;;;;;;;7.12;60.32;100977.47;4743973;28;10000082;-61
2021/12/03 06:47:48;;;;;;;12.98;4.63;;;;;;;7.04;60.58;100985.63;5090435;28;20080;-62
2021/12/03 06:50:20;;;;;;;12.45;4.32;;;;;;;6.91;61.40;100975.69;5089636;28;20044;-62
2021/12/03 06:52:53;;;;;;;13.25;5.07;;;;;;;6.76;61.40;100978.47;5090019;28;20286;-61
2021/12/03 06:55:21;;;;;;;14.82;4.57;;;;;;;6.58;61.88;100980.78;5098448;28;20052;-61
2021/12/03 06:57:49;;;;;;;12.10;4.57;;;;;;;6.51;62.32;100972.72;5088334;28;20044;-64
2021/12/03 07:00:19;;;;;;;12.77;4.75;;;;;;;6.43;62.53;100980.03;4745552;28;9999922;-61
2021/12/03 07:02:46;;;;;;;12.10;4.70;;;;;;;6.50;62.12;100973.72;5098588;28;20036;-61
2021/12/03 07:05:14;;;;;;;16.33;4.78;;;;;;;6.57;62.17;100983.66;5096235;28;20105;-61
2021/12/03 07:07:42;;;;;;;10.82;4.28;;;;;;;6.73;61.50;100992.22;5097954;28;20416;-59
2021/12/03 07:10:10;;;;;;;10.75;4.93;;;;;;;6.83;61.01;100997.22;5093024;28;20047;-60
2021/12/03 07:12:38;;;;;;;9.85;4.28;;;;;;;6.81;61.13;100983.22;5102723;28;20048;-60
2021/12/03 07:15:07;;;;;;;15.27;5.13;;;;;;;6.99;60.56;100978.19;5102598;28;20052;-61
2021/12/03 07:17:36;;;;;;;12.02;5.28;;;;;;;7.14;60.02;100980.75;5101847;28;20059;-61
2021/12/03 07:20:06;;;;;;;10.18;4.45;;;;;;;7.24;59.92;100983.91;5098226;28;20110;-61
2021/12/03 07:22:34;;;;;;;9.85;4.13;;;;;;;7.35;59.40;100977.19;5090293;28;20040;-61
2021/12/03 07:25:02;;;;;;;16.35;4.82;;;;;;;7.42;59.27;100967.34;5103285;28;20853;-62
2021/12/03 07:27:30;;;;;;;11.65;4.68;;;;;;;7.50;59.15;100965.34;5099050;28;20083;-61
2021/12/03 07:29:58;;;;;;;13.00;4.32;;;;;;;7.55;58.69;100956.72;5107072;28;20047;-61
2021/12/03 07:32:27;;;;;;;15.45;4.45;;;;;;;7.48;58.93;100959.34;5102066;28;20053;-61
2021/12/03 07:34:56;;;;;;;12.45;4.00;;;;;;;7.32;59.26;100950.84;5086795;28;20048;-61
2021/12/03 07:37:24;;;;;;;16.88;4.47;;;;;;;7.14;60.12;100956.72;5095270;28;20124;-61
2021/12/03 07:39:52;;;;;;;10.10;4.72;;;;;;;6.92;60.82;100958.66;5106720;28;20048;-61
2021/12/03 07:42:20;;;;;;;12.75;4.03;;;;;;;6.77;61.02;100956.06;5106678;28;20082;-61
2021/12/03 07:44:47;;;;;;;15.02;4.43;;;;;;;6.68;61.25;100959.09;5105074;28;20492;-61
2021/12/03 07:47:15;;;;;;;10.90;3.92;;;;;;;6.58;61.73;100961.25;5096616;28;20063;-61
2021/12/03 07:49:44;;;;;;;17.92;5.65;;;;;;;6.52;62.42;100969.03;5106881;28;20052;-64
2021/12/03 07:52:15;;;;;;;13.60;4.47;;;;;;;6.48;62.16;100969.59;5106552;28;20445;-63
2021/12/03 07:54:43;;;;;;;12.60;3.85;;;;;;;6.43;62.44;100966.69;4753220;28;10000358;-60
2021/12/03 07:57:10;;;;;;;13.27;4.03;;;;;;;6.38;62.81;100958.41;5102852;28;20510;-62
2021/12/03 07:59:38;;;;;;;12.23;3.97;;;;;;;6.32;62.86;100959.19;5102869;28;20076;-61
2021/12/03 08:02:06;;;;;;;10.68;4.22;;;;;;;6.28;63.07;100963.25;5103566;28;20059;-61
2021/12/03 08:04:34;;;;;;;9.70;3.78;;;;;;;6.30;63.18;100956.72;5100310;28;20075;-60
2021/12/03 08:07:02;;;;;;;13.30;3.60;;;;;;;6.30;63.10;100961.22;5102853;28;20084;-61
2021/12/03 08:09:31;;;;;;;16.38;4.40;;;;;;;6.47;62.67;100962.59;5102970;28;20063;-61
2021/12/03 08:11:59;;;;;;;17.63;4.05;;;;;;;6.61;62.10;100952.88;5102314;28;20301;-61
2021/12/03 08:14:27;;;;;;;13.38;3.60;;;;;;;6.75;61.58;100952.78;5102699;28;20087;-61
2021/12/03 08:16:55;;;;;;;12.32;3.95;;;;;;;6.89;60.97;100961.72;5102821;28;20052;-61
2021/12/03 08:19:22;;;;;;;10.10;3.80;;;;;;;7.04;60.98;100962.41;5102867;28;20062;-61
2021/12/03 08:21:50;;;;;;;16.77;4.70;;;;;;;7.12;60.53;100954.22;5102779;28;20044;-61
2021/12/03 08:24:18;;;;;;;12.13;3.40;;;;;;;7.27;59.89;100956.78;5092498;28;20055;-61
2021/12/03 08:26:47;;;;;;;11.95;3.80;;;;;;;7.38;59.92;100950.06;5091751;28;20055;-61
2021/12/03 08:29:15;;;;;;;12.90;4.53;;;;;;;7.51;59.12;100937.56;5106077;28;20154;-61
2021/12/03 08:31:42;;;;;;;11.77;3.50;;;;;;;7.62;59.29;100940.69;5106227;28;20040;-61
2021/12/03 08:34:10;;;;;;;13.93;5.88;;;;;;;7.67;58.73;100947.09;5106669;28;20048;-61
2021/12/03 08:36:38;;;;;;;13.88;3.70;;;;;;;7.54;59.43;100949.72;5106224;28;20052;-61
2021/12/03 08:39:06;;;;;;;9.88;3.42;;;;;;;7.43;59.26;100952.94;5102912;28;20063;-61
2021/12/03 08:41:35;;;;;;;7.93;3.28;;;;;;;7.24;60.35;100959.84;5097054;28;20051;-61
2021/12/03 08:44:05;;;;;;;15.55;4.38;;;;;;;7.09;60.84;100959.16;5105626;28;20489;-61
2021/12/03 08:46:35;;;;;;;11.57;4.50;;;;;;;6.98;61.05;100951.66;5106100;28;20048;-62
2021/12/03 08:49:15;;;;;;;13.07;4.10;;;;;;;6.90;61.36;100957.19;5105071;28;20078;-61
2021/12/03 08:52:13;;;;;;;13.35;3.95;;;;;;;6.79;61.96;100948.69;5097872;28;20052;-61
2021/12/03 08:54:50;;;;;;;12.13;3.80;;;;;;;6.67;62.41;100941.41;5096318;28;20048;-61
2021/12/03 08:57:21;;;;;;;14.02;3.65;;;;;;;6.61;62.65;100937.66;5088826;28;20458;-61
2021/12/03 08:59:52;;;;;;;14.95;4.32;;;;;;;6.55;62.98;100943.78;5096005;28;20052;-61
2021/12/03 09:02:20;;;;;;;11.70;3.95;;;;;;;6.51;62.90;100942.53;5102349;28;20079;-61
2021/12/03 09:04:48;;;;;;;13.43;4.65;;;;;;;6.49;63.15;100934.69;5100337;28;20069;-61
2021/12/03 09:07:16;;;;;;;18.83;5.78;;;;;;;6.50;62.72;100932.84;5104858;28;20044;-61
2021/12/03 09:09:44;;;;;;;9.25;3.90;;;;;;;6.43;63.27;100927.47;5102108;28;20064;-61
2021/12/03 09:12:13;;;;;;;12.82;4.57;;;;;;;6.43;63.05;100940.81;5095776;28;20056;-61
2021/12/03 09:14:43;;;;;;;13.85;4.30;;;;;;;6.42;63.54;100938.34;5100433;28;20084;-60
2021/12/03 09:17:32;;;;;;;11.02;4.13;;;;;;;6.40;63.88;100937.69;5105309;28;20055;-60
2021/12/03 09:20:06;;;;;;;18.50;4.47;;;;;;;6.38;63.63;100943.22;5105710;28;20052;-60
2021/12/03 09:22:40;;;;;;;11.57;3.72;;;;;;;6.34;63.22;100938.47;5105026;28;20047;-60
2021/12/03 09:25:12;;;;;;;8.95;3.58;;;;;;;6.42;63.21;100949.84;5099669;28;20048;-60
2021/12/03 09:27:40;;;;;;;10.48;3.97;;;;;;;6.59;63.06;100946.91;5103704;28;20147;-60
2021/12/03 09:30:12;;;;;;;13.55;4.80;;;;;;;6.74;62.62;100923.59;5104569;28;20098;-60
2021/12/03 09:32:42;;;;;;;13.52;4.65;;;;;;;6.93;62.42;100924.75;5104789;28;20044;-61
2021/12/03 09:35:10;;;;;;;15.77;4.63;;;;;;;7.00;61.48;100923.72;5105315;28;20044;-60
2021/12/03 09:37:38;;;;;;;11.20;3.80;;;;;;;7.20;60.85;100918.50;5104696;28;20039;-60
2021/12/03 09:40:09;;;;;;;10.00;3.85;;;;;;;7.38;60.63;100910.78;5099939;28;20071;-60
2021/12/03 09:42:38;;;;;;;15.25;4.93;;;;;;;7.62;60.13;100921.97;5097008;28;20051;-63
2021/12/03 09:45:09;;;;;;;12.00;4.43;;;;;;;7.66;60.14;100924.03;5101150;28;20122;-61
2021/12/03 09:47:36;;;;;;;13.73;3.17;;;;;;;7.78;59.88;100924.28;5084536;28;20076;-60
2021/12/03 09:50:12;;;;;;;9.93;3.85;;;;;;;7.73;59.35;100911.50;5104028;28;20048;-60
2021/12/03 09:52:46;;;;;;;13.07;3.22;;;;;;;7.70;59.52;100914.59;5096145;28;20044;-59
2021/12/03 09:55:15;;;;;;;12.15;3.72;;;;;;;7.55;60.84;100913.91;5104655;28;20044;-60
2021/12/03 09:57:46;;;;;;;12.38;3.55;;;;;;;7.40;60.74;100895.34;5103551;28;20095;-60
2021/12/03 10:00:27;;;;;;;12.30;4.55;;;;;;;7.26;61.48;100892.81;5099354;28;20044;-60
2021/12/03 10:14:33;;;;;;;10.48;3.40;;;;;;;6.95;62.88;100887.94;5095727;28;20054;-61
2021/12/03 10:20:11;;;;;;;13.48;3.78;;;;;;;6.87;62.93;100869.44;5094582;28;20067;-61
2021/12/03 10:35:04;;;;;;;11.77;4.22;;;;;;;6.63;64.37;100831.50;5017511;28;20316;-61
2021/12/03 10:38:00;;;;;;;9.10;4.18;;;;;;;6.69;64.06;100825.38;5023127;28;20161;-62
2021/12/03 10:43:34;;;;;;;10.63;3.70;;;;;;;6.94;63.85;100809.63;5007719;28;20054;-61
2021/12/03 10:49:10;;;;;;;11.90;3.60;;;;;;;6.97;63.46;100800.41;5117780;27;20411;-62
2021/12/03 10:51:49;;;;;;;12.25;4.70;;;;;;;6.99;63.64;100790.34;5120382;28;20442;-69
2021/12/03 10:54:34;;;;;;;9.57;3.38;;;;;;;7.07;63.35;100787.50;5108567;28;20043;-62
2021/12/03 10:57:17;;;;;;;10.55;3.97;;;;;;;7.03;63.55;100771.03;5111567;28;20048;-62
2021/12/03 11:11:45;;;;;;;9.48;3.40;;;;;;;7.04;63.94;100753.16;5117571;28;20048;-63
2021/12/03 11:17:45;;;;;;;8.07;3.25;;;;;;;7.00;64.01;100746.56;5080314;28;20065;-62
2021/12/03 11:29:00;;;;;;;7.88;3.45;;;;;;;6.87;65.00;100723.34;5111756;28;19924;-62
2021/12/03 12:00:44;;;;;;;8.60;3.10;;;;;;;7.33;63.89;100672.63;5110967;28;20055;-62
2021/12/03 12:44:41;;;;;;;10.50;3.28;;;;;;;7.44;63.83;100580.28;5105560;28;20055;-60
2021/12/03 14:02:38;;;;;;;4.97;1.70;;;;;;;7.42;65.24;100494.94;4971815;28;20259;-63
2021/12/03 14:36:54;;;;;;;7.20;2.10;;;;;;;8.05;63.59;100470.19;4930576;29;20051;-60
2021/12/03 14:39:46;;;;;;;5.95;2.20;;;;;;;7.95;64.28;100476.00;4928762;29;20092;-62
2021/12/03 14:45:09;;;;;;;4.55;1.85;;;;;;;7.91;64.49;100472.13;4967898;28;20089;-62
2021/12/03 14:47:57;;;;;;;5.63;2.35;;;;;;;7.81;64.51;100475.25;5022474;28;20073;-62
2021/12/03 14:53:53;;;;;;;7.63;2.22;;;;;;;7.62;65.13;100468.13;5034757;28;20136;-61
2021/12/03 14:56:22;;;;;;;4.72;2.40;;;;;;;7.69;65.04;100482.28;5042831;28;20068;-62
2021/12/03 14:59:12;;;;;;;5.35;3.10;;;;;;;7.65;65.78;100478.41;5048610;28;20045;-61
2021/12/03 15:01:47;;;;;;;4.35;1.83;;;;;;;7.62;65.94;100476.16;5064741;28;20064;-60
2021/12/03 15:07:14;;;;;;;5.18;2.63;;;;;;;7.61;65.74;100469.16;5047103;28;20084;-60
2021/12/03 15:09:43;;;;;;;6.10;2.60;;;;;;;7.56;66.04;100473.50;5081561;28;20052;-60
2021/12/03 15:26:17;;;;;;;7.17;2.53;;;;;;;7.50;66.64;100469.81;4941466;29;20491;-60
2021/12/03 15:29:20;;;;;;;6.57;2.28;;;;;;;7.47;65.84;100462.22;4941361;29;20331;-60
2021/12/03 15:31:54;;;;;;;3.35;1.75;;;;;;;7.42;66.60;100459.34;4952404;29;20375;-63
2021/12/03 15:37:35;;;;;;;5.45;1.60;;;;;;;7.31;67.03;100449.31;5092297;27;20409;-62
2021/12/03 15:40:20;;;;;;;6.70;1.67;;;;;;;7.45;66.99;100451.72;5080311;28;20049;-61
2021/12/03 16:05:10;;;;;;;3.28;1.58;;;;;;;7.86;66.07;100439.00;4998688;28;20072;-62
2021/12/03 16:10:30;;;;;;;3.78;1.60;;;;;;;7.68;66.71;100429.84;4987976;28;20054;-61
2021/12/03 16:13:15;;;;;;;3.78;1.60;;;;;;;7.60;66.85;100422.06;4993642;28;20082;-62
2021/12/03 16:16:25;;;;;;;3.00;1.58;;;;;;;7.58;67.62;100434.00;4988799;28;20328;-61
2021/12/03 16:18:58;;;;;;;3.97;1.80;;;;;;;7.51;67.50;100431.34;4993491;28;20094;-61
2021/12/03 16:24:43;;;;;;;2.78;1.58;;;;;;;7.44;68.42;100409.16;4944009;29;20055;-64
2021/12/03 16:27:48;;;;;;;5.40;1.77;;;;;;;7.39;68.56;100412.47;4956040;29;20074;-62
2021/12/03 16:44:34;;;;;;;2.38;1.42;;;;;;;7.29;68.92;100397.91;4958216;28;20056;-61