Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:02;;;;;;;1.73;1.10;;;6.80;56.20;;;;;;5039138;28;20026;-63
2023/04/06 00:03:28;;;;;;;2.03;1.55;;;6.80;56.00;;;;;;5043198;28;20471;-64
2023/04/06 00:05:54;;;;;;;2.65;1.58;;;6.70;55.90;;;;;;5025520;28;20030;-63
2023/04/06 00:08:21;;;;;;;3.47;2.13;;;6.70;56.10;;;;;;5026431;28;20068;-64
2023/04/06 00:10:47;;;;;;;2.85;1.77;;;6.60;56.30;;;;;;5024369;28;20408;-62
2023/04/06 00:13:12;;;;;;;1.77;1.50;;;6.60;56.60;;;;;;5048108;28;20029;-63
2023/04/06 00:15:38;;;;;;;4.00;1.77;;;6.60;56.70;;;;;;5040368;28;20075;-72
2023/04/06 00:18:04;;;;;;;4.28;1.92;;;6.50;56.70;;;;;;5026286;28;20060;-71
2023/04/06 00:20:30;;;;;;;3.05;1.70;;;6.50;56.60;;;;;;5045455;28;20116;-70
2023/04/06 00:22:56;;;;;;;1.42;1.15;;;6.50;56.50;;;;;;5028850;28;20021;-71
2023/04/06 00:25:22;;;;;;;2.25;1.70;;;6.50;56.60;;;;;;5042810;28;20029;-70
2023/04/06 00:27:47;;;;;;;2.90;1.52;;;6.40;56.60;;;;;;5025655;28;20045;-71
2023/04/06 00:30:13;;;;;;;4.07;2.00;;;6.40;56.70;;;;;;5044589;28;20173;-62
2023/04/06 00:32:39;;;;;;;3.50;1.58;;;6.40;56.50;;;;;;5026530;28;20030;-64
2023/04/06 00:35:05;;;;;;;3.72;1.83;;;6.40;56.80;;;;;;5036424;28;20079;-64
2023/04/06 00:37:31;;;;;;;3.92;2.13;;;6.40;56.90;;;;;;5043739;28;20548;-64
2023/04/06 00:39:57;;;;;;;2.92;1.83;;;6.30;56.90;;;;;;5044858;28;20025;-64
2023/04/06 00:42:26;;;;;;;3.05;1.58;;;6.30;57.10;;;;;;5038692;28;20026;-71
2023/04/06 00:44:57;;;;;;;4.60;1.75;;;6.30;57.20;;;;;;5025410;28;20117;-71
2023/04/06 00:47:24;;;;;;;2.65;1.90;;;6.30;57.40;;;;;;5041348;28;20396;-71
2023/04/06 00:49:51;;;;;;;2.00;1.58;;;6.20;57.50;;;;;;5028815;28;20058;-71
2023/04/06 00:52:17;;;;;;;3.00;1.73;;;6.20;57.60;;;;;;5045973;28;20108;-70
2023/04/06 00:54:43;;;;;;;4.53;1.98;;;6.20;57.40;;;;;;5042854;28;20124;-64
2023/04/06 00:57:09;;;;;;;2.83;1.73;;;6.20;57.40;;;;;;5042470;28;20021;-64
2023/04/06 00:59:35;;;;;;;3.78;2.67;;;6.10;57.30;;;;;;5048638;28;20041;-64
2023/04/06 01:02:01;;;;;;;4.22;2.30;;;6.10;57.40;;;;;;5035718;28;20106;-63
2023/04/06 01:04:27;;;;;;;3.28;2.10;;;6.10;57.50;;;;;;5043175;28;20036;-71
2023/04/06 01:06:53;;;;;;;2.78;1.70;;;6.10;57.60;;;;;;5035837;28;20052;-71
2023/04/06 01:09:18;;;;;;;2.70;1.80;;;6.00;57.50;;;;;;5027805;28;20075;-70
2023/04/06 01:11:44;;;;;;;3.40;2.10;;;6.00;57.60;;;;;;5041760;28;20034;-71
2023/04/06 01:14:10;;;;;;;2.88;1.75;;;6.00;57.70;;;;;;5038135;28;20056;-70
2023/04/06 01:16:36;;;;;;;4.53;2.15;;;6.00;57.70;;;;;;5035350;28;20063;-62
2023/04/06 01:19:09;;;;;;;3.63;1.65;;;6.00;57.80;;;;;;5033039;28;20068;-71
2023/04/06 01:21:35;;;;;;;2.55;1.75;;;6.00;57.80;;;;;;5026319;28;20437;-63
2023/04/06 01:24:01;;;;;;;3.13;1.98;;;5.90;57.80;;;;;;5043602;28;20467;-63
2023/04/06 01:26:29;;;;;;;1.75;1.45;;;5.90;58.50;;;;;;5040967;28;20037;-71
2023/04/06 01:28:55;;;;;;;3.25;2.40;;;5.90;57.90;;;;;;5030698;28;20030;-71
2023/04/06 01:31:21;;;;;;;4.03;2.88;;;5.80;58.10;;;;;;5040659;28;20044;-64
2023/04/06 01:33:46;;;;;;;2.55;2.03;;;5.80;58.20;;;;;;5048345;28;20033;-63
2023/04/06 01:36:12;;;;;;;2.25;1.65;;;5.80;58.40;;;;;;5035536;28;20020;-64
2023/04/06 01:38:38;;;;;;;3.55;2.33;;;5.80;58.60;;;;;;5020316;28;20024;-64
2023/04/06 01:41:04;;;;;;;6.00;3.20;;;5.70;58.40;;;;;;5023062;28;20118;-64
2023/04/06 01:43:29;;;;;;;4.07;1.52;;;5.70;58.20;;;;;;5018993;28;20050;-63
2023/04/06 01:45:55;;;;;;;6.07;2.28;;;5.70;58.30;;;;;;5044465;28;20067;-64
2023/04/06 01:48:21;;;;;;;2.78;1.67;;;5.70;58.50;;;;;;5029696;28;20068;-63
2023/04/06 01:50:46;;;;;;;3.45;1.60;;;5.70;58.60;;;;;;5040723;28;20040;-63
2023/04/06 01:53:12;;;;;;;2.95;1.92;;;5.70;58.80;;;;;;5050728;28;20029;-63
2023/04/06 01:55:38;;;;;;;2.63;2.00;;;5.70;58.70;;;;;;5045929;28;20406;-70
2023/04/06 01:58:03;;;;;;;3.15;1.88;;;5.60;58.70;;;;;;5043763;28;20021;-63
2023/04/06 02:00:29;;;;;;;2.22;1.98;;;5.70;58.80;;;;;;5031727;28;20033;-72
2023/04/06 02:02:55;;;;;;;3.33;1.80;;;5.60;58.80;;;;;;5019365;28;20032;-71
2023/04/06 02:05:20;;;;;;;3.70;2.35;;;5.60;59.10;;;;;;5044032;28;20033;-71
2023/04/06 02:07:46;;;;;;;3.80;1.95;;;5.50;59.20;;;;;;5035548;28;20041;-71
2023/04/06 02:10:13;;;;;;;3.08;1.98;;;5.50;59.70;;;;;;5022220;28;20072;-63
2023/04/06 02:12:39;;;;;;;2.92;1.80;;;5.50;59.10;;;;;;5038672;28;20039;-71
2023/04/06 02:15:05;;;;;;;5.20;2.33;;;5.50;59.30;;;;;;5011536;28;20473;-71
2023/04/06 02:17:31;;;;;;;3.65;2.00;;;5.50;59.30;;;;;;5041081;28;20689;-71
2023/04/06 02:19:56;;;;;;;7.00;2.45;;;5.50;59.40;;;;;;5040561;28;20060;-63
2023/04/06 02:22:22;;;;;;;3.22;2.03;;;5.50;59.50;;;;;;5045618;28;20059;-63
2023/04/06 02:24:48;;;;;;;4.28;2.30;;;5.50;59.70;;;;;;5045909;28;20116;-64
2023/04/06 02:27:14;;;;;;;5.07;2.72;;;5.50;59.90;;;;;;5045432;28;20033;-63
2023/04/06 02:29:40;;;;;;;4.18;2.53;;;5.40;59.90;;;;;;5045708;28;20037;-64
2023/04/06 02:32:06;;;;;;;2.90;2.00;;;5.40;60.00;;;;;;5044999;28;20117;-63
2023/04/06 02:34:32;;;;;;;2.63;1.75;;;5.40;60.00;;;;;;5050689;28;20029;-63
2023/04/06 02:36:58;;;;;;;5.90;2.22;;;5.40;60.20;;;;;;5037651;28;20109;-63
2023/04/06 02:39:23;;;;;;;2.13;1.92;;;5.40;60.30;;;;;;5027468;28;20104;-70
2023/04/06 02:41:49;;;;;;;3.53;2.25;;;5.40;60.40;;;;;;5046418;28;20060;-71
2023/04/06 02:44:15;;;;;;;4.65;2.67;;;5.40;60.50;;;;;;5025512;28;20034;-64
2023/04/06 02:46:40;;;;;;;2.78;2.03;;;5.40;60.60;;;;;;5012342;28;20036;-70
2023/04/06 02:49:06;;;;;;;3.50;1.75;;;5.30;60.60;;;;;;5041713;28;20052;-70
2023/04/06 02:51:33;;;;;;;2.05;1.77;;;5.40;60.70;;;;;;5045537;28;20477;-71
2023/04/06 02:53:59;;;;;;;2.95;2.30;;;5.30;60.70;;;;;;5024633;28;20420;-70
2023/04/06 02:56:24;;;;;;;6.03;2.53;;;5.40;60.90;;;;;;5024406;28;20033;-71
2023/04/06 02:58:50;;;;;;;4.78;2.70;;;5.40;60.90;;;;;;5043513;28;20467;-64
2023/04/06 03:01:16;;;;;;;2.88;2.22;;;5.30;61.00;;;;;;5044375;28;20025;-63
2023/04/06 03:03:42;;;;;;;5.13;2.90;;;5.30;61.10;;;;;;5025925;28;20040;-63
2023/04/06 03:06:08;;;;;;;3.20;1.45;;;5.30;61.30;;;;;;5041402;28;20047;-62
2023/04/06 03:08:33;;;;;;;5.93;2.63;;;5.40;61.50;;;;;;5046991;28;20037;-63
2023/04/06 03:10:59;;;;;;;5.00;2.13;;;5.40;61.60;;;;;;5029801;28;20032;-63
2023/04/06 03:13:25;;;;;;;5.97;2.55;;;5.40;61.50;;;;;;5047220;28;20033;-64
2023/04/06 03:15:50;;;;;;;3.55;2.22;;;5.40;61.50;;;;;;5035674;28;20099;-63
2023/04/06 03:18:21;;;;;;;4.53;2.15;;;5.40;61.50;;;;;;5048332;28;20476;-64
2023/04/06 03:20:47;;;;;;;3.22;2.35;;;5.40;61.50;;;;;;5047965;28;20393;-63
2023/04/06 03:23:13;;;;;;;2.72;1.90;;;5.50;61.70;;;;;;5022459;28;20080;-63
2023/04/06 03:25:39;;;;;;;3.10;2.45;;;5.40;61.70;;;;;;5042003;28;20462;-62
2023/04/06 03:28:05;;;;;;;4.90;2.25;;;5.50;61.70;;;;;;5023692;28;20088;-64
2023/04/06 03:30:31;;;;;;;3.13;1.67;;;5.50;61.80;;;;;;5045818;28;20885;-64
2023/04/06 03:32:56;;;;;;;5.07;2.90;;;5.50;61.90;;;;;;5025391;28;20040;-63
2023/04/06 03:35:22;;;;;;;2.25;1.85;;;5.50;62.10;;;;;;5045779;28;20071;-63
2023/04/06 03:37:48;;;;;;;4.18;2.95;;;5.50;62.20;;;;;;5048592;28;20029;-63
2023/04/06 03:40:17;;;;;;;5.50;2.40;;;5.50;62.40;;;;;;5040077;28;20037;-62
2023/04/06 03:42:43;;;;;;;3.80;2.30;;;5.50;63.10;;;;;;5034467;28;20029;-64
2023/04/06 03:45:09;;;;;;;4.93;2.67;;;5.50;62.50;;;;;;5039288;28;20044;-71
2023/04/06 03:47:35;;;;;;;3.08;2.17;;;5.50;62.50;;;;;;5045152;28;20074;-71
2023/04/06 03:50:01;;;;;;;4.93;2.65;;;5.50;62.50;;;;;;5024195;28;20421;-71
2023/04/06 03:52:26;;;;;;;6.15;2.50;;;5.50;62.60;;;;;;5035404;28;20057;-71
2023/04/06 03:54:52;;;;;;;3.25;2.30;;;5.50;62.70;;;;;;5006449;28;20033;-64
2023/04/06 03:57:18;;;;;;;4.47;2.30;;;5.60;62.90;;;;;;5041548;28;20025;-64
2023/04/06 03:59:44;;;;;;;4.32;2.63;;;5.60;63.00;;;;;;5038728;28;20059;-64
2023/04/06 04:02:09;;;;;;;5.15;2.22;;;5.60;63.00;;;;;;5039590;28;20539;-71
2023/04/06 04:04:35;;;;;;;2.88;2.10;;;5.60;63.10;;;;;;5047324;28;20143;-71
2023/04/06 04:07:01;;;;;;;4.50;2.42;;;5.60;63.30;;;;;;5042678;28;20339;-71
2023/04/06 04:09:26;;;;;;;5.50;2.13;;;5.60;63.50;;;;;;5034406;28;20106;-71
2023/04/06 04:11:52;;;;;;;5.18;2.47;;;5.60;63.50;;;;;;5046034;28;20036;-71
2023/04/06 04:14:18;;;;;;;3.30;2.47;;;5.60;63.60;;;;;;5024568;28;20025;-71
2023/04/06 04:16:43;;;;;;;3.58;2.22;;;5.60;63.70;;;;;;5031519;28;20025;-71
2023/04/06 04:19:09;;;;;;;4.32;2.75;;;5.60;63.80;;;;;;5045069;28;20107;-73
2023/04/06 04:21:43;;;;;;;3.25;2.30;;;5.60;63.90;;;;;;5021787;28;20030;-71
2023/04/06 04:24:09;;;;;;;5.47;3.10;;;5.60;63.90;;;;;;5041863;28;20439;-71
2023/04/06 04:26:35;;;;;;;3.00;2.63;;;5.60;64.10;;;;;;5042915;28;20118;-71
2023/04/06 04:29:00;;;;;;;6.30;3.55;;;5.60;64.10;;;;;;5038922;28;20037;-64
2023/04/06 04:31:26;;;;;;;4.03;2.83;;;5.60;64.10;;;;;;5010853;28;20834;-70
2023/04/06 04:33:52;;;;;;;5.05;3.50;;;5.70;64.10;;;;;;5040987;28;20041;-63
2023/04/06 04:36:17;;;;;;;5.28;2.95;;;5.70;64.10;;;;;;5040947;28;20083;-72
2023/04/06 04:38:43;;;;;;;6.90;3.10;;;5.70;64.10;;;;;;5046138;28;20392;-71
2023/04/06 04:41:09;;;;;;;2.72;1.92;;;5.70;64.20;;;;;;5022313;28;20036;-73
2023/04/06 04:43:34;;;;;;;4.07;2.50;;;5.70;64.20;;;;;;5040621;28;20029;-64
2023/04/06 04:46:00;;;;;;;4.43;2.38;;;5.70;64.20;;;;;;5039988;28;20063;-64
2023/04/06 04:48:26;;;;;;;6.38;3.10;;;5.70;64.20;;;;;;5043468;28;20024;-63
2023/04/06 04:50:52;;;;;;;4.15;2.72;;;5.70;64.30;;;;;;5040053;28;20037;-63
2023/04/06 04:53:17;;;;;;;7.03;2.70;;;5.80;64.50;;;;;;5041684;28;20431;-71
2023/04/06 04:55:43;;;;;;;3.53;2.95;;;5.80;64.50;;;;;;5010249;28;20087;-71
2023/04/06 04:58:10;;;;;;;4.22;2.33;;;5.80;64.60;;;;;;5047896;28;20068;-70
2023/04/06 05:00:36;;;;;;;5.82;2.63;;;5.80;64.70;;;;;;5045122;28;20039;-71
2023/04/06 05:03:04;;;;;;;5.35;2.45;;;5.80;64.70;;;;;;5013425;28;20040;-71
2023/04/06 05:05:30;;;;;;;4.25;2.33;;;5.80;64.80;;;;;;5042329;28;20029;-70
2023/04/06 05:07:56;;;;;;;3.78;2.72;;;5.80;64.80;;;;;;5025724;28;20135;-70
2023/04/06 05:10:22;;;;;;;4.40;2.67;;;5.80;64.80;;;;;;5025721;28;20106;-64
2023/04/06 05:12:47;;;;;;;3.45;2.17;;;5.80;64.90;;;;;;5046890;28;20037;-63
2023/04/06 05:15:13;;;;;;;5.15;2.78;;;5.80;64.90;;;;;;5045442;28;20059;-63
2023/04/06 05:17:39;;;;;;;4.20;2.63;;;5.90;64.90;;;;;;5027070;28;20049;-63
2023/04/06 05:20:05;;;;;;;7.95;2.80;;;5.90;65.00;;;;;;5040038;28;20056;-63
2023/04/06 05:22:31;;;;;;;5.25;3.00;;;5.90;65.00;;;;;;5028130;28;20431;-64
2023/04/06 05:24:57;;;;;;;6.68;3.60;;;5.90;65.00;;;;;;5015751;28;20039;-63
2023/04/06 05:27:23;;;;;;;4.35;3.05;;;5.90;64.90;;;;;;5031430;28;20036;-63
2023/04/06 05:29:49;;;;;;;4.57;2.50;;;6.00;64.90;;;;;;5016583;28;20021;-64
2023/04/06 05:32:15;;;;;;;5.05;3.15;;;6.00;64.90;;;;;;5041750;28;20032;-71
2023/04/06 05:34:41;;;;;;;4.00;2.97;;;6.10;65.00;;;;;;5012473;28;20033;-71
2023/04/06 05:37:06;;;;;;;5.68;3.45;;;6.10;64.90;;;;;;5039210;28;20033;-72
2023/04/06 05:39:32;;;;;;;7.18;3.58;;;6.10;64.90;;;;;;5035996;28;20037;-70
2023/04/06 05:41:58;;;;;;;6.50;3.60;;;6.20;64.80;;;;;;5032777;28;20052;-63
2023/04/06 05:44:23;;;;;;;6.05;3.30;;;6.20;64.70;;;;;;5016517;28;20021;-62
2023/04/06 05:46:49;;;;;;;4.82;3.33;;;6.30;64.70;;;;;;5013763;28;20036;-64
2023/04/06 05:49:15;;;;;;;4.07;2.80;;;6.30;64.70;;;;;;5033590;28;20039;-64
2023/04/06 05:51:40;;;;;;;6.78;3.22;;;6.30;64.30;;;;;;5035600;28;20541;-66
2023/04/06 05:54:06;;;;;;;5.28;3.22;;;6.40;64.30;;;;;;5038355;28;20466;-71
2023/04/06 05:56:32;;;;;;;7.03;3.28;;;6.50;64.10;;;;;;5037528;28;20115;-70
2023/04/06 05:58:57;;;;;;;5.45;3.10;;;6.60;63.90;;;;;;5043343;28;20025;-72
2023/04/06 06:01:23;;;;;;;7.28;3.28;;;6.70;63.70;;;;;;5022781;28;20100;-72
2023/04/06 06:03:49;;;;;;;7.38;3.47;;;6.80;63.40;;;;;;5021402;28;20029;-70
2023/04/06 06:06:15;;;;;;;6.55;3.22;;;6.80;63.20;;;;;;5033997;28;20029;-72
2023/04/06 06:08:41;;;;;;;6.30;2.80;;;7.00;63.00;;;;;;5038164;28;20048;-62
2023/04/06 06:11:06;;;;;;;5.75;3.05;;;7.00;62.80;;;;;;5040380;28;20030;-64
2023/04/06 06:13:32;;;;;;;4.47;2.92;;;7.10;62.70;;;;;;5043427;28;20035;-71
2023/04/06 06:15:58;;;;;;;4.22;2.92;;;7.20;62.60;;;;;;5027445;28;20321;-72
2023/04/06 06:18:24;;;;;;;5.40;3.15;;;7.20;62.30;;;;;;5040472;28;20045;-71
2023/04/06 06:20:49;;;;;;;6.15;3.65;;;7.30;62.20;;;;;;5020909;28;20021;-71
2023/04/06 06:23:15;;;;;;;6.65;3.95;;;7.40;62.00;;;;;;5012830;28;20035;-70
2023/04/06 06:25:41;;;;;;;4.80;2.97;;;7.50;61.90;;;;;;5019444;28;20404;-63
2023/04/06 06:28:06;;;;;;;4.72;2.85;;;7.50;61.90;;;;;;5039268;28;20024;-64
2023/04/06 06:30:32;;;;;;;7.70;3.30;;;7.60;61.60;;;;;;5041151;28;20036;-64
2023/04/06 06:32:58;;;;;;;5.50;3.03;;;7.70;61.40;;;;;;5022422;28;20040;-63
2023/04/06 06:35:24;;;;;;;6.47;3.35;;;7.70;61.10;;;;;;5031631;28;20419;-70
2023/04/06 06:37:49;;;;;;;4.95;2.78;;;7.70;60.90;;;;;;5019972;28;20400;-71
2023/04/06 06:40:17;;;;;;;5.93;2.88;;;7.80;60.80;;;;;;5023702;28;20033;-72
2023/04/06 06:42:43;;;;;;;4.68;3.00;;;7.80;60.70;;;;;;5042746;28;20123;-71
2023/04/06 06:45:09;;;;;;;5.07;3.08;;;7.90;60.50;;;;;;5024260;28;20121;-63
2023/04/06 06:47:35;;;;;;;12.73;4.15;;;8.00;60.40;;;;;;5024009;28;20407;-63
2023/04/06 06:50:02;;;;;;;8.68;3.90;;;8.00;60.10;;;;;;5041330;28;20136;-64
2023/04/06 06:52:28;;;;;;;4.13;2.30;;;8.10;60.00;;;;;;5018921;28;20026;-63
2023/04/06 06:54:56;;;;;;;3.30;2.90;;;8.20;59.90;;;;;;5042444;28;20021;-64
2023/04/06 06:57:21;;;;;;;5.65;3.42;;;8.30;59.70;;;;;;5049766;28;20051;-63
2023/04/06 06:59:47;;;;;;;9.02;3.13;;;8.40;59.60;;;;;;5009857;28;20056;-63
2023/04/06 07:02:13;;;;;;;4.85;2.67;;;8.50;59.40;;;;;;5043093;28;20075;-70
2023/04/06 07:04:39;;;;;;;4.90;3.00;;;8.60;59.10;;;;;;5024502;28;20029;-71
2023/04/06 07:07:04;;;;;;;6.70;3.63;;;8.70;58.80;;;;;;5038359;28;20034;-63
2023/04/06 07:09:30;;;;;;;3.90;2.53;;;8.80;58.70;;;;;;5039961;28;20103;-63
2023/04/06 07:11:56;;;;;;;5.60;2.97;;;8.90;58.50;;;;;;5034490;28;20033;-63
2023/04/06 07:14:22;;;;;;;7.35;3.00;;;8.90;58.30;;;;;;5034911;28;20037;-63
2023/04/06 07:16:49;;;;;;;5.50;3.60;;;9.00;58.00;;;;;;5039799;28;20028;-71
2023/04/06 07:19:15;;;;;;;5.13;3.25;;;9.00;58.00;;;;;;5039882;28;20045;-70
2023/04/06 07:21:41;;;;;;;4.88;3.13;;;9.10;57.90;;;;;;5025100;28;20533;-62
2023/04/06 07:24:07;;;;;;;5.50;3.53;;;9.10;57.60;;;;;;5017665;28;20025;-71
2023/04/06 07:26:32;;;;;;;5.85;2.75;;;9.20;57.60;;;;;;5045721;28;20044;-63
2023/04/06 07:28:58;;;;;;;5.18;2.95;;;9.30;57.50;;;;;;5041283;28;20036;-64
2023/04/06 07:31:24;;;;;;;8.07;2.88;;;9.40;57.40;;;;;;5006505;28;20033;-64
2023/04/06 07:33:49;;;;;;;2.90;2.17;;;9.50;57.30;;;;;;5032206;28;20310;-63
2023/04/06 07:36:15;;;;;;;5.32;2.78;;;9.60;57.20;;;;;;5042130;28;20021;-63
2023/04/06 07:38:41;;;;;;;5.68;3.40;;;9.60;57.20;;;;;;5046498;28;20033;-64
2023/04/06 07:41:06;;;;;;;4.85;2.83;;;9.70;57.10;;;;;;5026393;28;20029;-63
2023/04/06 07:43:32;;;;;;;3.78;2.80;;;9.80;56.90;;;;;;5042568;28;20030;-70
2023/04/06 07:45:59;;;;;;;7.70;3.17;;;9.80;56.90;;;;;;5013180;28;20033;-64
2023/04/06 07:48:25;;;;;;;5.57;3.47;;;9.90;56.80;;;;;;5031683;28;20052;-71
2023/04/06 07:50:51;;;;;;;5.53;3.50;;;9.90;56.70;;;;;;5011193;28;20037;-64
2023/04/06 07:53:17;;;;;;;5.68;3.17;;;10.00;56.50;;;;;;5043467;28;20095;-71
2023/04/06 07:55:42;;;;;;;7.15;3.17;;;10.10;56.50;;;;;;5040857;28;20026;-71
2023/04/06 07:58:08;;;;;;;5.50;2.58;;;10.10;56.50;;;;;;5043431;28;20029;-63
2023/04/06 08:00:34;;;;;;;5.43;2.85;;;10.20;56.50;;;;;;5041710;28;20404;-71
2023/04/06 08:02:59;;;;;;;7.18;3.50;;;10.20;56.50;;;;;;5031837;28;20039;-73
2023/04/06 08:05:25;;;;;;;5.80;3.35;;;10.10;56.10;;;;;;5045137;28;20428;-71
2023/04/06 08:07:51;;;;;;;9.30;4.65;;;10.20;55.80;;;;;;5005486;28;20039;-63
2023/04/06 08:10:17;;;;;;;4.30;2.50;;;10.10;55.70;;;;;;5020111;28;20034;-71
2023/04/06 08:12:42;;;;;;;4.90;2.55;;;10.10;55.70;;;;;;5030171;28;20465;-67
2023/04/06 08:15:08;;;;;;;8.98;4.20;;;10.10;55.90;;;;;;5043066;28;20036;-71
2023/04/06 08:17:34;;;;;;;4.20;2.67;;;10.10;55.60;;;;;;5040657;28;20403;-65
2023/04/06 08:20:00;;;;;;;5.65;3.28;;;10.20;55.50;;;;;;5020274;28;20072;-65
2023/04/06 08:22:26;;;;;;;5.18;2.35;;;10.20;55.40;;;;;;5033018;28;20471;-64
2023/04/06 08:24:52;;;;;;;5.93;2.65;;;10.20;55.30;;;;;;5032009;28;20083;-65
2023/04/06 08:27:18;;;;;;;6.28;2.65;;;10.30;55.30;;;;;;5049067;28;20071;-64
2023/04/06 08:29:43;;;;;;;6.38;3.75;;;10.30;55.10;;;;;;5020763;28;20083;-65
2023/04/06 08:32:10;;;;;;;4.85;3.00;;;10.30;55.20;;;;;;5028217;28;20040;-64
2023/04/06 08:34:36;;;;;;;5.50;2.50;;;10.40;55.30;;;;;;5017952;28;20051;-64
2023/04/06 08:37:02;;;;;;;6.43;3.58;;;10.40;55.30;;;;;;5026178;28;20041;-64
2023/04/06 08:39:30;;;;;;;6.05;3.45;;;10.50;55.00;;;;;;5043016;28;20029;-70
2023/04/06 08:41:59;;;;;;;8.55;3.67;;;10.50;54.90;;;;;;5046470;28;20028;-70
2023/04/06 08:44:26;;;;;;;5.15;2.45;;;10.60;54.90;;;;;;5042189;28;20036;-64
2023/04/06 08:46:52;;;;;;;4.55;2.88;;;10.70;54.80;;;;;;5040352;28;20025;-64
2023/04/06 08:49:19;;;;;;;8.35;2.70;;;10.70;54.70;;;;;;5039208;28;20079;-70
2023/04/06 08:51:45;;;;;;;8.73;3.75;;;10.80;54.50;;;;;;5004272;28;20048;-71
2023/04/06 08:54:11;;;;;;;6.00;3.75;;;10.90;54.30;;;;;;5039357;28;20025;-71
2023/04/06 08:56:40;;;;;;;6.93;3.38;;;10.90;54.20;;;;;;5035118;28;20083;-71
2023/04/06 08:59:07;;;;;;;5.75;3.20;;;11.00;54.00;;;;;;5024771;28;20017;-71
2023/04/06 09:01:37;;;;;;;4.00;2.38;;;11.00;54.00;;;;;;5021069;28;20024;-71
2023/04/06 09:04:08;;;;;;;4.15;3.20;;;11.10;53.80;;;;;;5018191;28;20029;-70
2023/04/06 09:06:34;;;;;;;5.80;3.55;;;11.30;53.70;;;;;;5031624;28;20719;-70
2023/04/06 09:09:00;;;;;;;4.57;2.78;;;11.40;53.30;;;;;;5004939;28;20041;-69
2023/04/06 09:11:26;;;;;;;10.23;3.75;;;11.50;53.20;;;;;;5036748;28;20032;-71
2023/04/06 09:13:54;;;;;;;5.05;2.58;;;11.60;53.00;;;;;;5023050;28;20033;-70
2023/04/06 09:16:20;;;;;;;8.80;4.13;;;11.70;52.70;;;;;;5018738;28;20028;-71
2023/04/06 09:18:47;;;;;;;5.45;2.60;;;11.70;52.40;;;;;;5040367;28;21323;-70
2023/04/06 09:21:16;;;;;;;7.07;4.15;;;11.80;52.50;;;;;;5010077;28;20017;-71
2023/04/06 09:23:41;;;;;;;6.30;3.25;;;11.90;51.90;;;;;;5039111;28;20021;-65
2023/04/06 09:26:17;;;;;;;5.82;3.25;;;11.90;51.30;;;;;;5042237;28;20060;-71
2023/04/06 09:28:53;;;;;;;7.90;3.58;;;11.90;51.40;;;;;;5037114;28;20086;-64
2023/04/06 09:31:24;;;;;;;6.82;4.22;;;11.90;51.00;;;;;;5039791;28;20029;-71
2023/04/06 09:33:50;;;;;;;6.68;3.55;;;11.90;50.50;;;;;;5025460;28;20029;-70
2023/04/06 09:36:16;;;;;;;11.85;4.78;;;11.90;50.50;;;;;;5035862;28;20050;-65
2023/04/06 09:38:55;;;;;;;5.65;4.05;;;11.90;50.70;;;;;;5037962;28;20025;-65
2023/04/06 09:41:26;;;;;;;8.32;4.32;;;12.00;50.60;;;;;;5019492;28;20532;-70
2023/04/06 09:44:01;;;;;;;6.13;3.50;;;12.00;50.50;;;;;;5025267;28;20086;-70
2023/04/06 09:46:30;;;;;;;4.50;3.00;;;12.00;50.70;;;;;;5025654;28;20568;-63
2023/04/06 09:48:57;;;;;;;7.45;3.97;;;12.10;50.90;;;;;;5026740;28;20440;-64
2023/04/06 09:51:25;;;;;;;11.70;3.67;;;12.20;51.10;;;;;;5042234;28;20047;-64
2023/04/06 09:53:53;;;;;;;13.73;3.60;;;12.20;51.00;;;;;;5040948;28;20029;-65
2023/04/06 09:56:25;;;;;;;5.35;3.05;;;12.30;51.00;;;;;;5045100;28;20071;-65
2023/04/06 09:58:56;;;;;;;6.88;3.20;;;12.50;50.90;;;;;;5044520;28;20040;-70
2023/04/06 10:01:26;;;;;;;6.65;3.47;;;12.60;50.70;;;;;;5014694;28;20014;-71
2023/04/06 10:04:00;;;;;;;7.05;3.65;;;12.70;50.80;;;;;;5032762;28;20026;-65
2023/04/06 10:06:32;;;;;;;6.45;3.50;;;12.80;50.60;;;;;;5037840;28;20109;-65
2023/04/06 10:08:59;;;;;;;10.70;4.40;;;12.80;50.60;;;;;;5036023;28;20044;-63
2023/04/06 10:11:25;;;;;;;8.82;3.85;;;12.90;50.60;;;;;;5044589;28;20040;-64
2023/04/06 10:13:51;;;;;;;8.95;3.78;;;12.90;50.70;;;;;;5043465;28;20095;-64
2023/04/06 10:16:17;;;;;;;9.07;3.25;;;13.00;50.70;;;;;;5030204;28;20021;-64
2023/04/06 10:18:49;;;;;;;7.50;3.53;;;13.00;50.70;;;;;;5048736;28;20049;-71
2023/04/06 10:21:20;;;;;;;6.93;3.13;;;13.00;50.80;;;;;;5042973;28;20021;-64
2023/04/06 10:23:52;;;;;;;7.85;4.38;;;13.00;50.70;;;;;;5045578;28;20369;-64
2023/04/06 10:26:21;;;;;;;9.85;4.38;;;13.00;50.90;;;;;;5040419;28;20104;-70
2023/04/06 10:28:48;;;;;;;8.80;4.43;;;13.00;50.80;;;;;;5043679;28;20033;-64
2023/04/06 10:31:15;;;;;;;12.75;5.80;;;12.90;50.30;;;;;;5036515;28;20108;-71
2023/04/06 10:33:41;;;;;;;10.70;4.85;;;12.80;50.00;;;;;;5037214;28;20033;-71
2023/04/06 10:36:23;;;;;;;9.98;5.47;;;12.70;50.40;;;;;;5042985;28;20021;-70
2023/04/06 10:38:55;;;;;;;10.23;5.18;;;12.70;49.90;;;;;;5040127;28;20082;-63
2023/04/06 10:41:21;;;;;;;;;;;12.60;49.90;;;;;;5037445;28;21249;-64
2023/04/06 10:43:56;;;;;;;9.23;4.57;;;12.60;50.50;;;;;;5039407;28;20030;-65
2023/04/06 10:46:30;;;;;;;7.55;3.63;;;12.50;50.00;;;;;;5020848;28;20141;-65
2023/04/06 10:48:56;;;;;;;8.38;3.58;;;12.40;50.30;;;;;;5037868;28;20439;-63
2023/04/06 10:51:28;;;;;;;6.97;4.00;;;12.40;50.80;;;;;;5038806;28;21089;-64
2023/04/06 10:53:55;;;;;;;10.10;3.80;;;12.50;51.00;;;;;;5029330;28;20106;-69
2023/04/06 10:56:26;;;;;;;10.98;4.22;;;12.50;51.00;;;;;;5034325;28;20123;-64
2023/04/06 10:58:53;;;;;;;10.38;5.13;;;12.60;51.10;;;;;;5030522;28;20081;-63
2023/04/06 11:01:22;;;;;;;8.02;4.03;;;12.70;51.00;;;;;;5038938;28;20064;-70
2023/04/06 11:03:50;;;;;;;7.45;4.65;;;12.70;51.10;;;;;;5023338;28;20053;-71
2023/04/06 11:06:23;;;;;;;8.38;4.75;;;12.80;51.20;;;;;;5034421;28;20037;-69
2023/04/06 11:08:50;;;;;;;6.50;4.03;;;12.90;51.00;;;;;;5036801;28;20036;-69
2023/04/06 11:11:18;;;;;;;5.40;3.08;;;12.90;51.00;;;;;;5052066;28;20044;-71
2023/04/06 11:13:53;;;;;;;7.53;3.90;;;12.90;51.10;;;;;;5021135;28;20041;-63
2023/04/06 11:16:21;;;;;;;7.57;4.20;;;13.00;51.20;;;;;;5042992;28;20027;-69
2023/04/06 11:18:59;;;;;;;7.95;3.58;;;13.00;51.30;;;;;;5043796;28;20071;-71
2023/04/06 11:21:52;;;;;;;6.45;3.45;;;13.10;51.30;;;;;;5044481;28;20029;-65
2023/04/06 11:24:20;;;;;;;6.07;3.38;;;13.10;51.50;;;;;;5038607;28;20080;-70
2023/04/06 11:26:48;;;;;;;6.88;3.53;;;13.20;51.70;;;;;;5023019;28;20104;-71
2023/04/06 11:29:16;;;;;;;6.32;3.10;;;13.20;51.60;;;;;;5038829;28;20021;-69
2023/04/06 11:31:45;;;;;;;7.00;4.43;;;13.30;51.60;;;;;;5048838;28;20030;-64
2023/04/06 11:34:12;;;;;;;6.40;3.22;;;13.30;51.90;;;;;;5047417;28;20354;-64
2023/04/06 11:36:41;;;;;;;5.90;2.97;;;13.40;52.00;;;;;;5046123;28;20491;-70
2023/04/06 11:39:07;;;;;;;7.20;4.25;;;13.60;51.80;;;;;;5021612;28;20463;-65
2023/04/06 11:41:33;;;;;;;5.22;3.65;;;13.60;51.90;;;;;;5028841;28;20034;-64
2023/04/06 11:44:02;;;;;;;9.27;3.92;;;13.70;51.70;;;;;;5025823;28;20082;-71
2023/04/06 11:46:28;;;;;;;16.27;4.05;;;13.50;51.80;;;;;;5043923;28;20091;-70
2023/04/06 11:49:01;;;;;;;7.63;3.10;;;13.30;52.40;;;;;;5042254;28;20065;-71
2023/04/06 11:51:27;;;;;;;6.97;4.03;;;13.20;52.80;;;;;;5047274;28;20546;-71
2023/04/06 11:53:54;;;;;;;9.10;3.92;;;13.20;53.20;;;;;;5045217;28;20025;-64
2023/04/06 11:56:27;;;;;;;6.05;2.70;;;13.00;53.40;;;;;;5037961;28;20036;-64
2023/04/06 11:58:59;;;;;;;6.97;3.10;;;12.90;53.80;;;;;;5040645;28;20079;-63
2023/04/06 12:01:26;;;;;;;5.90;3.03;;;12.90;54.30;;;;;;5042553;28;20473;-62
2023/04/06 12:03:52;;;;;;;5.18;3.25;;;12.90;55.20;;;;;;5040895;28;20029;-71
2023/04/06 12:06:19;;;;;;;4.30;2.88;;;12.80;55.40;;;;;;5042305;28;20096;-64
2023/04/06 12:08:45;;;;;;;6.25;2.67;;;12.80;56.00;;;;;;5044558;28;20029;-71
2023/04/06 12:11:11;;;;;;;6.47;3.30;;;12.80;56.70;;;;;;5014085;28;20035;-73
2023/04/06 12:13:37;;;;;;;4.72;2.65;;;12.70;58.00;;;;;;5042847;28;20569;-72
2023/04/06 12:16:03;;;;;;;5.10;2.45;;;12.60;59.40;;;;;;5024848;28;20029;-71
2023/04/06 12:18:30;;;;;;;5.47;2.78;;;12.50;59.70;;;;;;5044280;28;20067;-71
2023/04/06 12:20:56;;;;;;;3.30;2.10;;;12.40;60.40;;;;;;5023117;28;20021;-71
2023/04/06 12:23:21;;;;;;;4.10;2.58;;;12.40;61.10;;;;;;5041965;28;20071;-71
2023/04/06 12:25:47;;;;;;;5.38;3.15;;;12.20;61.60;;;;;;5047661;28;20075;-72
2023/04/06 12:28:13;;;;;;;4.90;2.70;;;12.10;62.20;;;;;;5045683;28;20025;-64
2023/04/06 12:30:40;;;;;;;4.43;2.50;;;12.00;62.70;;;;;;5047392;28;20037;-70
2023/04/06 12:33:06;;;;;;;8.70;3.95;;;11.90;63.10;;;;;;5024267;28;20045;-64
2023/04/06 12:35:36;;;;;;;4.57;2.53;;;11.80;64.10;;;;;;5028448;28;20522;-71
2023/04/06 12:38:02;;;;;;;4.75;2.28;;;11.70;64.20;;;;;;5041728;28;20063;-65
2023/04/06 12:40:28;;;;;;;3.92;2.08;;;11.70;64.70;;;;;;5028255;28;20069;-71
2023/04/06 12:42:53;;;;;;;3.38;2.00;;;11.70;64.60;;;;;;5035632;28;20049;-71
2023/04/06 12:45:19;;;;;;;3.42;2.90;;;11.80;64.30;;;;;;5022318;28;20037;-64
2023/04/06 12:47:45;;;;;;;4.03;1.92;;;11.80;64.70;;;;;;5026804;28;20021;-72
2023/04/06 12:50:10;;;;;;;3.80;2.17;;;11.80;64.60;;;;;;5022901;28;20036;-65