Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:44;;;;;;;7.12;5.87;;;;;;;14.03;74.18;97033.09;1846135;76;25703;-85
2021/06/13 00:03:13;;;;;;;9.75;6.33;;;;;;;13.97;74.23;97040.32;1845718;77;25706;-86
2021/06/13 00:05:39;;;;;;;6.17;5.58;;;;;;;13.99;74.08;97043.63;1846099;76;28222;-85
2021/06/13 00:08:06;;;;;;;5.95;5.35;;;;;;;13.98;73.99;97041.97;1846049;77;25744;-86
2021/06/13 00:10:32;;;;;;;5.70;5.20;;;;;;;13.96;73.87;97041.92;1847403;76;26001;-89
2021/06/13 00:12:59;;;;;;;5.58;5.08;;;;;;;13.94;73.97;97044.87;1862152;76;25694;-85
2021/06/13 00:15:27;;;;;;;6.33;5.55;;;;;;;13.87;73.84;97044.20;1846445;76;25292;-85
2021/06/13 00:17:54;;;;;;;6.08;5.35;;;;;;;13.82;73.95;97044.08;1875331;75;27493;-86
2021/06/13 00:20:25;;;;;;;6.65;5.37;;;;;;;13.85;74.00;97048.20;1856787;75;25811;-85
2021/06/13 00:22:52;;;;;;;6.85;5.58;;;;;;;13.76;73.96;97043.70;1837374;77;25687;-85
2021/06/13 00:25:20;;;;;;;7.53;5.60;;;;;;;13.74;74.05;97045.83;1855195;77;26357;-86
2021/06/13 00:27:46;;;;;;;7.90;5.97;;;;;;;13.75;74.01;97046.65;1855102;76;25708;-85
2021/06/13 00:30:14;;;;;;;7.33;5.62;;;;;;;13.73;74.04;97037.39;1831416;76;27333;-85
2021/06/13 00:32:42;;;;;;;6.60;5.33;;;;;;;13.66;74.02;97033.97;1844208;77;25656;-85
2021/06/13 00:35:11;;;;;;;5.75;5.15;;;;;;;13.68;74.15;97037.27;1842728;77;25687;-85
2021/06/13 00:37:37;;;;;;;9.23;5.70;;;;;;;13.68;74.23;97030.49;1854965;76;26221;-85
2021/06/13 00:40:08;;;;;;;9.80;5.53;;;;;;;13.66;74.28;97036.69;1854969;77;25675;-85
2021/06/13 00:42:35;;;;;;;6.12;5.53;;;;;;;13.63;74.28;97031.77;1854669;77;28616;-86
2021/06/13 00:45:04;;;;;;;6.08;5.47;;;;;;;13.56;74.50;97028.34;1835359;77;25713;-84
2021/06/13 00:47:30;;;;;;;6.75;5.95;;;;;;;13.48;74.61;97027.37;1863503;75;25788;-85
2021/06/13 00:49:57;;;;;;;7.17;6.10;;;;;;;13.41;74.63;97022.59;1854469;75;25781;-85
2021/06/13 00:52:25;;;;;;;7.60;5.87;;;;;;;13.42;74.86;97031.84;1849297;77;25799;-85
2021/06/13 00:54:52;;;;;;;6.08;5.47;;;;;;;13.38;74.90;97017.13;1826623;77;27309;-85
2021/06/13 00:57:19;;;;;;;5.70;5.20;;;;;;;13.32;74.95;97013.47;1843778;77;26028;-85
2021/06/13 00:59:45;;;;;;;6.58;5.87;;;;;;;13.29;75.04;97011.23;1854920;77;25743;-85
2021/06/13 01:02:12;;;;;;;6.35;5.60;;;;;;;13.32;75.10;97016.19;1854821;77;25674;-84
2021/06/13 01:04:39;;;;;;;8.85;6.00;;;;;;;13.35;75.17;97016.25;1850248;76;25667;-85
2021/06/13 01:07:35;;;;;;;8.48;6.22;;;;;;;13.33;75.20;97021.91;1841663;77;27349;-86
2021/06/13 01:10:28;;;;;;;8.05;5.75;;;;;;;13.37;75.13;97024.14;1881558;75;25999;-84
2021/06/13 01:13:15;;;;;;;;;;;;;;;13.38;75.23;97017.66;1859969;75;25756;-86
2021/06/13 01:16:02;;;;;;;9.15;6.12;;;;;;;13.31;75.60;97011.00;1855809;75;25801;-85
2021/06/13 01:18:42;;;;;;;8.18;5.80;;;;;;;13.24;75.68;97013.84;1797545;75;25770;-84
2021/06/13 01:21:17;;;;;;;6.87;5.85;;;;;;;13.18;75.68;97014.78;1845142;75;27362;-84
2021/06/13 01:24:10;;;;;;;10.25;6.40;;;;;;;13.19;75.65;97018.32;1830868;77;25851;-84
2021/06/13 01:27:01;;;;;;;;;;;;;;;13.19;75.53;97011.02;1850210;76;25783;-84
2021/06/13 01:29:36;;;;;;;6.40;5.80;;;;;;;13.18;75.82;97013.42;1842105;76;26178;-83
2021/06/13 01:32:08;;;;;;;5.97;5.30;;;;;;;13.13;75.81;97002.46;1858407;75;25586;-83
2021/06/13 01:34:43;;;;;;;8.03;5.80;;;;;;;13.08;75.71;97009.11;1811154;75;32929;-84
2021/06/13 01:37:13;;;;;;;6.78;6.17;;;;;;;13.07;75.69;97003.39;1829278;77;25682;-84
2021/06/13 01:39:41;;;;;;;8.00;5.87;;;;;;;13.08;75.82;97004.22;1851028;77;25704;-83
2021/06/13 01:42:10;;;;;;;12.03;6.08;;;;;;;13.10;75.90;97009.70;1840176;77;26538;-84
2021/06/13 01:44:43;;;;;;;6.78;5.90;;;;;;;13.07;75.79;97006.10;1854999;76;25795;-84
2021/06/13 01:47:10;;;;;;;6.78;6.08;;;;;;;13.10;75.99;97000.22;1854985;76;27349;-82
2021/06/13 01:49:40;;;;;;;6.17;5.53;;;;;;;13.13;75.85;97005.70;1840568;77;25744;-84
2021/06/13 01:52:09;;;;;;;7.33;6.15;;;;;;;13.14;75.66;97002.79;1846756;77;25703;-84
2021/06/13 01:54:36;;;;;;;6.72;5.83;;;;;;;13.08;75.64;97000.98;1855035;77;25724;-84
2021/06/13 01:57:05;;;;;;;10.40;6.72;;;;;;;13.05;75.58;97006.04;1855139;77;25696;-83
2021/06/13 01:59:35;;;;;;;13.43;5.40;;;;;;;13.04;75.62;97002.50;1831405;77;27669;-84
2021/06/13 02:02:04;;;;;;;6.87;6.20;;;;;;;13.05;75.38;97008.75;1854998;77;25680;-84
2021/06/13 02:04:34;;;;;;;7.53;6.28;;;;;;;13.08;75.44;97005.05;1854919;76;25770;-83
2021/06/13 02:07:03;;;;;;;5.67;5.25;;;;;;;13.09;75.35;97008.05;1855000;76;25810;-83
2021/06/13 02:09:31;;;;;;;12.53;5.55;;;;;;;13.06;75.29;97009.88;1854975;76;25706;-83
2021/06/13 02:12:02;;;;;;;7.35;5.33;;;;;;;13.03;75.13;97011.72;1854898;77;28174;-85
2021/06/13 02:14:31;;;;;;;5.87;5.30;;;;;;;13.06;75.19;97010.40;1854781;77;25857;-83
2021/06/13 02:17:00;;;;;;;8.45;5.25;;;;;;;13.04;75.29;97016.05;1851322;76;25707;-83
2021/06/13 02:19:28;;;;;;;5.15;4.62;;;;;;;12.99;75.25;97013.25;1814458;77;25835;-82
2021/06/13 02:21:58;;;;;;;7.78;5.17;;;;;;;13.01;75.05;97013.84;1846007;77;25614;-85
2021/06/13 02:24:28;;;;;;;6.78;5.08;;;;;;;13.05;75.01;97017.70;1845932;77;28211;-83
2021/06/13 02:26:57;;;;;;;8.25;4.65;;;;;;;13.06;74.81;97026.66;1846013;77;26299;-83
2021/06/13 02:29:25;;;;;;;5.95;4.78;;;;;;;13.07;74.76;97032.38;1814847;77;25793;-84
2021/06/13 02:31:55;;;;;;;5.35;4.30;;;;;;;13.07;74.67;97042.69;1834661;77;26186;-86
2021/06/13 02:34:26;;;;;;;5.78;4.22;;;;;;;13.01;74.35;97050.41;1845948;76;25743;-87
2021/06/13 02:36:56;;;;;;;4.37;3.90;;;;;;;12.99;74.35;97053.88;1833351;76;28180;-84
2021/06/13 02:39:23;;;;;;;5.22;4.45;;;;;;;12.92;74.30;97049.13;1828401;77;25684;-83
2021/06/13 02:41:51;;;;;;;4.83;4.03;;;;;;;12.80;74.19;97045.58;1832473;76;25840;-85
2021/06/13 02:44:19;;;;;;;5.35;4.15;;;;;;;12.74;74.22;97055.98;1836374;76;25744;-83
2021/06/13 02:46:46;;;;;;;6.83;4.00;;;;;;;12.66;74.44;97065.28;1823050;77;25729;-87
2021/06/13 02:49:13;;;;;;;6.20;4.17;;;;;;;12.63;74.46;97071.97;1825776;76;28267;-84
2021/06/13 02:52:03;;;;;;;7.67;4.33;;;;;;;12.61;74.55;97071.91;1831462;77;25705;-84
2021/06/13 02:54:33;;;;;;;4.50;3.80;;;;;;;12.58;74.77;97077.77;1846201;77;25678;-86
2021/06/13 02:57:03;;;;;;;5.67;3.98;;;;;;;12.47;74.76;97068.57;1811270;77;25629;-85
2021/06/13 02:59:59;;;;;;;4.42;4.03;;;;;;;12.36;74.74;97070.72;1845829;77;25807;-85
2021/06/13 03:02:30;;;;;;;5.28;4.00;;;;;;;12.33;75.09;97068.98;1841913;76;27353;-85
2021/06/13 03:04:59;;;;;;;4.97;4.10;;;;;;;12.34;75.21;97067.94;1826647;77;25736;-85
2021/06/13 03:07:25;;;;;;;4.28;3.85;;;;;;;12.38;75.15;97076.73;1845071;76;25647;-84
2021/06/13 03:09:53;;;;;;;8.08;4.70;;;;;;;12.44;75.22;97082.56;1824243;76;25759;-84
2021/06/13 03:12:21;;;;;;;5.45;3.85;;;;;;;12.45;75.33;97086.92;1838509;77;25732;-85
2021/06/13 03:14:51;;;;;;;4.87;4.17;;;;;;;12.43;75.08;97086.88;1856124;76;28282;-85
2021/06/13 03:17:18;;;;;;;4.70;4.20;;;;;;;12.39;75.16;97090.56;1863261;76;25777;-85
2021/06/13 03:19:47;;;;;;;6.62;3.55;;;;;;;12.38;75.22;97095.67;1839950;76;25641;-84
2021/06/13 03:22:15;;;;;;;3.65;3.35;;;;;;;12.34;75.04;97093.12;1829790;77;26336;-83
2021/06/13 03:24:45;;;;;;;4.83;3.87;;;;;;;12.29;74.99;97105.19;1874923;76;25623;-84
2021/06/13 03:27:12;;;;;;;5.55;2.90;;;;;;;12.32;74.91;97106.05;1831304;76;27362;-85
2021/06/13 03:29:44;;;;;;;5.50;3.33;;;;;;;12.33;74.75;97119.89;1838129;76;25743;-84
2021/06/13 03:32:14;;;;;;;3.98;3.22;;;;;;;12.33;74.66;97119.89;1838572;77;25821;-84
2021/06/13 03:34:43;;;;;;;3.98;3.50;;;;;;;12.26;74.81;97122.70;1845965;77;26386;-83
2021/06/13 03:37:12;;;;;;;4.70;3.52;;;;;;;12.23;74.82;97126.38;1834385;76;25824;-85
2021/06/13 03:39:42;;;;;;;5.05;3.00;;;;;;;12.26;74.83;97132.70;1835154;76;28163;-85
2021/06/13 03:42:11;;;;;;;6.60;3.52;;;;;;;12.28;74.58;97138.71;1858362;76;26062;-85
2021/06/13 03:44:39;;;;;;;4.80;3.85;;;;;;;12.25;74.93;97137.80;1861406;76;25733;-83
2021/06/13 03:47:06;;;;;;;5.28;3.75;;;;;;;12.19;74.83;97149.56;1837767;76;26594;-87
2021/06/13 03:49:35;;;;;;;5.12;4.15;;;;;;;12.20;74.79;97150.66;1831377;76;25647;-84
2021/06/13 03:52:02;;;;;;;8.20;4.42;;;;;;;12.16;74.76;97158.95;1822645;76;28266;-92
2021/06/13 03:54:29;;;;;;;6.85;4.53;;;;;;;12.13;74.97;97158.57;1831499;76;25711;-85
2021/06/13 03:57:03;;;;;;;7.47;4.10;;;;;;;12.09;75.14;97160.89;1839076;76;25728;-86
2021/06/13 03:59:30;;;;;;;8.58;4.17;;;;;;;12.14;75.23;97162.41;1870722;76;26454;-89
2021/06/13 04:01:59;;;;;;;6.60;4.50;;;;;;;12.20;75.12;97167.41;1874475;76;25222;-88
2021/06/13 04:04:26;;;;;;;7.42;4.83;;;;;;;12.21;75.03;97169.07;1859067;76;27362;-87
2021/06/13 04:06:54;;;;;;;5.70;4.03;;;;;;;12.15;75.21;97169.47;1860434;76;25764;-85
2021/06/13 04:09:23;;;;;;;6.17;4.15;;;;;;;12.08;75.22;97171.94;1826963;77;26480;-87
2021/06/13 04:11:51;;;;;;;6.97;4.60;;;;;;;12.07;75.39;97173.84;1846193;77;25928;-87
2021/06/13 04:14:19;;;;;;;6.30;4.40;;;;;;;12.12;75.57;97174.50;1822653;76;25758;-92
2021/06/13 04:16:47;;;;;;;6.53;3.98;;;;;;;12.14;75.61;97175.94;1845839;77;28196;-88
2021/06/13 04:19:16;;;;;;;10.23;4.83;;;;;;;12.14;75.38;97183.22;1840158;77;25708;-90
2021/06/13 04:21:45;;;;;;;8.10;3.95;;;;;;;12.13;75.29;97189.69;1846114;77;25708;-86
2021/06/13 04:24:16;;;;;;;6.10;4.17;;;;;;;12.13;75.04;97189.69;1874633;76;25684;-85
2021/06/13 04:26:43;;;;;;;6.80;3.77;;;;;;;12.17;75.06;97197.66;1845982;77;25248;-86
2021/06/13 04:29:11;;;;;;;6.87;4.30;;;;;;;12.21;74.96;97197.48;1822604;76;27310;-85
2021/06/13 04:31:38;;;;;;;6.60;4.22;;;;;;;12.24;75.02;97195.69;1873584;76;25476;-86
2021/06/13 04:34:05;;;;;;;8.30;4.17;;;;;;;12.25;75.04;97195.98;1846111;77;25766;-86
2021/06/13 04:36:31;;;;;;;7.72;4.40;;;;;;;12.25;74.72;97197.34;1846021;77;26465;-87
2021/06/13 04:38:58;;;;;;;6.75;4.05;;;;;;;12.23;74.64;97196.21;1868218;76;25749;-86
2021/06/13 04:41:25;;;;;;;6.60;4.30;;;;;;;12.22;74.64;97189.67;1886613;75;28155;-87
2021/06/13 04:43:52;;;;;;;7.08;4.25;;;;;;;12.24;74.68;97197.04;1886410;75;25744;-89
2021/06/13 04:46:21;;;;;;;9.08;4.40;;;;;;;12.25;74.84;97191.93;1855481;76;25838;-91
2021/06/13 04:48:48;;;;;;;7.42;4.55;;;;;;;12.25;75.04;97202.75;1839192;76;25715;-90
2021/06/13 04:51:15;;;;;;;8.28;4.70;;;;;;;12.18;74.76;97197.96;1828875;76;25769;-85
2021/06/13 04:53:59;;;;;;;7.80;4.83;;;;;;;12.11;74.76;97197.19;1842572;76;27247;-83
2021/06/13 04:56:49;;;;;;;7.05;4.67;;;;;;;12.09;75.00;97197.94;1810078;76;25250;-85
2021/06/13 04:59:16;;;;;;;8.18;5.20;;;;;;;12.07;74.83;97194.66;1834195;76;25730;-85
2021/06/13 05:01:43;;;;;;;6.80;4.75;;;;;;;12.11;74.84;97199.90;1862259;75;25701;-84
2021/06/13 05:04:11;;;;;;;9.15;4.90;;;;;;;12.15;74.96;97199.23;1874713;76;25829;-86
2021/06/13 05:06:43;;;;;;;8.45;5.15;;;;;;;12.20;74.93;97201.23;1846018;77;28156;-87
2021/06/13 05:09:10;;;;;;;6.83;4.33;;;;;;;12.15;74.84;97194.34;1822526;76;25749;-86
2021/06/13 05:11:38;;;;;;;8.03;5.15;;;;;;;12.12;74.83;97196.97;1836488;77;25785;-88
2021/06/13 05:14:06;;;;;;;6.80;4.35;;;;;;;12.12;74.67;97207.80;1842890;76;25714;-86
2021/06/13 05:16:34;;;;;;;9.23;5.50;;;;;;;12.15;74.53;97201.11;1845948;77;25696;-89
2021/06/13 05:19:00;;;;;;;7.87;5.15;;;;;;;12.17;74.50;97207.12;1873251;76;27544;-85
2021/06/13 05:21:27;;;;;;;9.05;5.97;;;;;;;12.20;74.39;97206.66;1823647;77;25470;-87
2021/06/13 05:23:54;;;;;;;8.58;5.53;;;;;;;12.23;74.54;97212.97;1845867;77;25740;-87
2021/06/13 05:26:20;;;;;;;6.80;5.25;;;;;;;12.26;74.64;97212.53;1846011;76;26405;-87
2021/06/13 05:28:47;;;;;;;10.38;5.42;;;;;;;12.28;74.94;97210.43;1827790;77;25734;-89
2021/06/13 05:31:13;;;;;;;9.48;5.67;;;;;;;12.28;75.24;97215.84;1841131;77;28170;-89
2021/06/13 05:33:40;;;;;;;10.28;8.05;;;;;;;12.28;75.20;97217.19;1844943;77;25734;-89
2021/06/13 05:36:07;;;;;;;9.03;6.08;;;;;;;12.30;75.53;97221.86;1845737;77;25691;-91
2021/06/13 05:38:34;;;;;;;8.30;5.40;;;;;;;12.28;75.39;97217.19;1830199;77;25743;-90
2021/06/13 05:41:00;;;;;;;9.03;5.60;;;;;;;12.25;75.29;97219.82;1832202;77;25727;-87
2021/06/13 05:43:27;;;;;;;8.25;5.25;;;;;;;12.25;75.27;97213.58;1874402;76;27381;-91
2021/06/13 05:45:54;;;;;;;8.18;5.50;;;;;;;12.22;75.25;97220.79;1826027;76;25931;-90
2021/06/13 05:48:20;;;;;;;12.07;5.40;;;;;;;12.19;75.39;97225.33;1865844;76;25728;-88
2021/06/13 05:50:47;;;;;;;9.80;5.35;;;;;;;12.19;75.19;97223.97;1822660;77;25732;-86
2021/06/13 05:53:13;;;;;;;10.15;5.17;;;;;;;12.21;75.09;97219.96;1870928;76;25701;-90
2021/06/13 05:55:40;;;;;;;6.22;5.00;;;;;;;12.26;75.18;97219.30;1841757;76;27349;-91
2021/06/13 05:58:07;;;;;;;10.55;5.70;;;;;;;12.31;75.07;97230.81;1830158;77;26399;-84
2021/06/13 06:00:36;;;;;;;8.38;5.37;;;;;;;12.33;75.23;97230.86;1845820;76;25829;-90
2021/06/13 06:03:04;;;;;;;9.23;5.87;;;;;;;12.42;74.79;97224.10;1846005;77;25681;-89
2021/06/13 06:05:31;;;;;;;12.43;5.30;;;;;;;12.46;74.87;97229.34;1830345;77;26017;-86
2021/06/13 06:07:58;;;;;;;8.15;4.87;;;;;;;12.50;74.58;97229.72;1861530;76;27459;-91
2021/06/13 06:10:29;;;;;;;8.10;5.20;;;;;;;12.54;74.44;97229.05;1858902;75;25737;-86
2021/06/13 06:12:57;;;;;;;8.65;5.37;;;;;;;12.58;74.33;97232.94;1845444;76;25942;-87
2021/06/13 06:15:26;;;;;;;11.28;5.08;;;;;;;12.61;74.17;97239.26;1860346;75;26304;-90
2021/06/13 06:17:54;;;;;;;11.78;5.03;;;;;;;12.64;74.07;97243.39;1845655;77;25792;-87
2021/06/13 06:20:24;;;;;;;10.20;5.78;;;;;;;12.68;74.11;97245.12;1845811;77;28266;-87
2021/06/13 06:22:51;;;;;;;9.58;6.03;;;;;;;12.72;73.96;97254.43;1830750;76;25751;-85
2021/06/13 06:25:20;;;;;;;13.43;5.75;;;;;;;12.75;73.98;97264.81;1839862;76;25687;-90
2021/06/13 06:27:47;;;;;;;10.70;5.60;;;;;;;12.73;74.00;97261.50;1836015;77;26476;-89
2021/06/13 06:30:14;;;;;;;7.33;5.60;;;;;;;12.60;74.14;97270.63;1827428;77;26398;-85
2021/06/13 06:32:42;;;;;;;7.97;5.60;;;;;;;12.50;74.09;97266.27;1848088;76;27444;-87
2021/06/13 06:35:11;;;;;;;10.40;6.20;;;;;;;12.40;74.37;97280.87;1871532;76;25713;-88
2021/06/13 06:37:38;;;;;;;7.87;5.20;;;;;;;12.32;74.55;97287.95;1846030;76;26485;-87
2021/06/13 06:40:08;;;;;;;6.58;5.28;;;;;;;12.33;74.58;97299.05;1845995;77;25685;-85
2021/06/13 06:42:37;;;;;;;5.80;4.40;;;;;;;12.38;74.52;97300.04;1845932;77;25749;-84
2021/06/13 06:45:07;;;;;;;6.60;4.22;;;;;;;12.41;74.35;97302.30;1845778;77;27381;-87
2021/06/13 06:47:33;;;;;;;5.33;3.77;;;;;;;12.40;74.17;97295.76;1845736;77;25759;-86
2021/06/13 06:50:00;;;;;;;5.58;4.17;;;;;;;12.32;74.30;97304.98;1845508;77;25763;-89
2021/06/13 06:52:27;;;;;;;6.20;4.40;;;;;;;12.21;74.58;97299.79;1857685;76;25666;-89
2021/06/13 06:54:53;;;;;;;5.30;3.95;;;;;;;12.21;74.68;97299.79;1862269;75;25663;-88
2021/06/13 06:57:21;;;;;;;5.35;3.87;;;;;;;12.35;74.72;97307.25;1845881;76;27342;-87
2021/06/13 06:59:48;;;;;;;4.90;3.87;;;;;;;12.47;74.95;97308.16;1845910;77;25735;-88
2021/06/13 07:02:14;;;;;;;5.58;4.17;;;;;;;12.68;75.04;97302.00;1845696;77;25771;-88
2021/06/13 07:04:41;;;;;;;6.72;4.45;;;;;;;12.85;74.71;97303.02;1845947;77;25827;-88
2021/06/13 07:07:07;;;;;;;6.35;3.87;;;;;;;13.01;74.69;97302.39;1874582;76;25645;-84
2021/06/13 07:09:35;;;;;;;6.33;3.67;;;;;;;13.18;74.76;97307.48;1833702;76;28089;-86
2021/06/13 07:12:01;;;;;;;4.20;3.67;;;;;;;13.36;74.63;97301.72;1834370;77;25315;-88
2021/06/13 07:14:28;;;;;;;7.75;4.00;;;;;;;13.51;74.20;97304.31;1845870;77;25229;-85
2021/06/13 07:16:55;;;;;;;8.40;3.87;;;;;;;13.68;74.27;97308.51;1855941;76;26388;-85
2021/06/13 07:19:22;;;;;;;7.83;3.95;;;;;;;13.81;74.45;97308.83;1856586;76;26246;-87
2021/06/13 07:21:49;;;;;;;8.18;3.95;;;;;;;13.80;73.77;97309.87;1855125;76;28092;-86
2021/06/13 07:24:16;;;;;;;10.03;3.67;;;;;;;13.74;73.93;97310.30;1854058;77;25763;-86
2021/06/13 07:26:42;;;;;;;7.33;4.08;;;;;;;13.68;73.58;97313.94;1841733;76;26320;-84
2021/06/13 07:29:09;;;;;;;9.70;4.40;;;;;;;13.65;73.13;97316.58;1821260;76;25763;-81
2021/06/13 07:31:36;;;;;;;9.20;4.35;;;;;;;13.69;73.46;97314.23;1843514;75;25202;-81
2021/06/13 07:34:03;;;;;;;12.03;3.90;;;;;;;13.83;73.58;97318.39;1869505;75;27361;-85
2021/06/13 07:36:29;;;;;;;5.47;3.87;;;;;;;13.98;73.19;97310.63;1863059;75;26317;-86
2021/06/13 07:38:56;;;;;;;8.88;4.00;;;;;;;14.15;73.42;97312.61;1873082;75;25690;-82
2021/06/13 07:41:23;;;;;;;7.22;4.00;;;;;;;14.32;73.13;97304.89;1855070;76;26438;-81
2021/06/13 07:43:49;;;;;;;10.55;4.08;;;;;;;14.54;72.98;97307.84;1854916;76;25873;-86
2021/06/13 07:46:16;;;;;;;11.60;4.87;;;;;;;14.62;72.13;97312.89;1853425;76;27402;-83
2021/06/13 07:48:43;;;;;;;8.55;4.05;;;;;;;14.53;71.92;97309.44;1827729;76;25724;-84
2021/06/13 07:51:10;;;;;;;8.38;4.17;;;;;;;14.49;71.61;97311.00;1854824;75;25833;-83
2021/06/13 07:53:43;;;;;;;8.30;4.30;;;;;;;14.45;71.17;97318.78;1839758;75;25728;-86
2021/06/13 07:56:06;;;;;;;9.35;4.45;;;;;;;14.36;70.86;97317.47;1854436;76;25298;-87
2021/06/13 07:58:32;;;;;;;8.68;4.72;;;;;;;14.25;70.75;97322.38;1840479;76;27375;-82
2021/06/13 08:01:00;;;;;;;9.03;4.67;;;;;;;14.21;70.94;97334.76;1849848;76;25851;-89
2021/06/13 08:03:28;;;;;;;6.58;4.30;;;;;;;14.11;70.95;97335.88;1843682;76;25792;-84
2021/06/13 08:05:55;;;;;;;9.15;4.62;;;;;;;14.02;71.12;97340.28;1853470;77;25732;-89
2021/06/13 08:08:21;;;;;;;6.87;4.50;;;;;;;13.91;71.11;97346.52;1821119;77;25883;-88
2021/06/13 08:10:48;;;;;;;7.58;3.83;;;;;;;13.92;71.16;97349.53;1849810;77;27354;-86
2021/06/13 08:13:16;;;;;;;5.10;4.00;;;;;;;14.01;71.23;97354.91;1851847;77;25773;-88
2021/06/13 08:15:43;;;;;;;6.40;3.42;;;;;;;14.47;70.93;97351.97;1847056;77;25688;-87
2021/06/13 08:18:11;;;;;;;7.00;2.95;;;;;;;15.11;70.35;97347.33;1853887;77;25891;-91
2021/06/13 08:20:40;;;;;;;8.13;3.33;;;;;;;15.68;69.75;97344.66;1849024;77;25768;-90
2021/06/13 08:23:08;;;;;;;6.25;2.72;;;;;;;16.15;69.27;97342.45;1823941;77;27503;-83
2021/06/13 08:25:35;;;;;;;8.83;3.47;;;;;;;16.53;68.76;97356.66;1830515;76;25816;-93
2021/06/13 08:28:02;;;;;;;5.37;2.70;;;;;;;16.81;67.60;97354.33;1846792;76;25492;-85
2021/06/13 08:30:29;;;;;;;5.15;2.80;;;;;;;17.19;66.83;97360.27;1839784;76;26443;-86
2021/06/13 08:32:57;;;;;;;8.63;3.00;;;;;;;17.49;66.02;97357.91;1881430;75;25781;-87
2021/06/13 08:35:23;;;;;;;6.80;2.80;;;;;;;17.83;65.30;97352.27;1875918;75;27360;-86
2021/06/13 08:37:50;;;;;;;10.68;2.55;;;;;;;18.02;64.08;97356.25;1824218;75;25747;-86
2021/06/13 08:40:18;;;;;;;4.45;2.50;;;;;;;17.83;63.18;97348.17;1841086;76;25691;-87
2021/06/13 08:42:45;;;;;;;8.63;3.65;;;;;;;17.82;63.13;97345.16;1850466;76;25723;-86
2021/06/13 08:45:15;;;;;;;5.05;2.80;;;;;;;17.58;62.22;97354.17;1844083;76;26514;-87
2021/06/13 08:47:43;;;;;;;9.75;3.05;;;;;;;17.26;62.17;97354.10;1822651;76;27457;-82
2021/06/13 08:50:11;;;;;;;7.22;3.15;;;;;;;16.92;61.83;97362.39;1831256;76;25668;-83
2021/06/13 08:52:38;;;;;;;4.95;2.80;;;;;;;16.65;61.23;97364.75;1854829;76;25294;-84
2021/06/13 08:55:08;;;;;;;6.35;3.25;;;;;;;16.38;61.68;97374.95;1854854;76;25818;-85
2021/06/13 08:57:36;;;;;;;6.90;2.85;;;;;;;16.23;61.73;97383.41;1844318;76;26443;-82
2021/06/13 09:00:17;;;;;;;6.33;2.72;;;;;;;16.27;61.81;97380.48;1842000;76;28232;-84
2021/06/13 09:02:44;;;;;;;6.47;3.12;;;;;;;16.41;61.00;97379.08;1844015;76;25222;-85
2021/06/13 09:05:13;;;;;;;8.00;3.05;;;;;;;16.35;61.13;97384.15;1821361;76;25634;-88
2021/06/13 09:07:57;;;;;;;6.05;2.92;;;;;;;16.17;61.17;97373.81;1863584;75;25687;-86
2021/06/13 09:10:30;;;;;;;5.00;2.40;;;;;;;16.55;61.44;97374.38;1867116;75;25692;-86
2021/06/13 09:13:23;;;;;;;5.15;2.65;;;;;;;17.28;60.96;97371.84;1854794;76;27360;-85
2021/06/13 09:15:58;;;;;;;;;;;;;;;18.00;60.41;97373.44;1833753;76;25774;-85
2021/06/13 09:18:47;;;;;;;6.97;2.90;;;;;;;18.14;58.61;97366.47;1854944;77;25659;-87
2021/06/13 09:21:26;;;;;;;4.87;2.58;;;;;;;18.09;58.71;97376.00;1846678;76;25800;-85
2021/06/13 09:23:56;;;;;;;7.45;2.62;;;;;;;17.75;58.21;97378.11;1821432;76;25776;-88
2021/06/13 09:26:29;;;;;;;5.55;2.02;;;;;;;17.63;58.04;97391.09;1847404;76;27371;-87
2021/06/13 09:28:59;;;;;;;5.03;2.15;;;;;;;17.48;57.75;97382.72;1854234;76;25666;-84
2021/06/13 09:31:30;;;;;;;8.70;3.05;;;;;;;17.40;57.77;97385.88;1863712;76;25724;-89
2021/06/13 09:34:00;;;;;;;3.33;2.10;;;;;;;17.24;57.71;97387.63;1855704;75;25736;-91
2021/06/13 09:36:32;;;;;;;7.92;2.17;;;;;;;17.67;57.78;97387.31;1866409;75;25669;-88
2021/06/13 09:39:06;;;;;;;6.00;2.55;;;;;;;17.74;57.06;97380.59;1783351;79;28017;-84
2021/06/13 09:41:39;;;;;;;10.18;2.65;;;;;;;17.88;56.92;97379.06;1817977;77;25790;-85
2021/06/13 09:44:13;;;;;;;6.33;2.80;;;;;;;17.73;56.43;97397.22;1792200;78;25822;-85
2021/06/13 09:46:42;;;;;;;7.90;2.40;;;;;;;17.42;55.62;97390.55;1784071;78;25768;-84
2021/06/13 09:49:16;;;;;;;5.67;2.50;;;;;;;17.17;55.51;97393.79;1784973;79;25903;-85
2021/06/13 09:51:47;;;;;;;4.37;2.10;;;;;;;17.04;55.51;97390.08;1807428;78;27549;-86
2021/06/13 09:54:23;;;;;;;5.67;2.35;;;;;;;17.00;55.65;97387.59;1815867;78;25822;-86
2021/06/13 09:56:50;;;;;;;3.83;2.17;;;;;;;16.84;54.86;97407.81;1809430;78;25803;-84
2021/06/13 09:59:24;;;;;;;9.35;2.40;;;;;;;16.70;54.44;97401.60;1814765;78;26320;-89
2021/06/13 10:02:01;;;;;;;7.37;2.42;;;;;;;16.67;54.19;97407.55;1809082;78;25775;-88
2021/06/13 10:04:33;;;;;;;3.47;2.27;;;;;;;16.60;54.19;97417.23;1815622;78;27443;-86
2021/06/13 10:07:23;;;;;;;7.62;2.30;;;;;;;16.41;54.06;97421.31;1775927;78;55200;-87
2021/06/13 10:09:53;;;;;;;6.62;2.77;;;;;;;16.16;54.09;97421.17;1802553;78;25764;-82
2021/06/13 10:12:24;;;;;;;8.30;2.70;;;;;;;16.03;54.20;97426.11;1809800;78;26590;-94
2021/06/13 10:14:51;;;;;;;4.97;2.45;;;;;;;15.95;54.71;97425.13;1809434;78;25678;-84
2021/06/13 10:17:30;;;;;;;4.55;2.02;;;;;;;15.98;55.08;97426.83;1802664;78;27367;-91
2021/06/13 10:19:57;;;;;;;7.60;2.55;;;;;;;16.14;55.76;97418.41;1793596;78;26376;-90
2021/06/13 10:22:25;;;;;;;3.87;2.30;;;;;;;16.39;55.85;97414.74;1807789;78;25832;-89
2021/06/13 10:24:53;;;;;;;6.97;3.20;;;;;;;16.48;56.11;97423.31;1812885;78;26090;-87
2021/06/13 10:27:21;;;;;;;5.03;2.62;;;;;;;16.51;55.54;97423.66;1790180;78;25779;-87
2021/06/13 10:29:51;;;;;;;10.03;2.87;;;;;;;16.40;55.25;97440.09;1805203;78;27370;-86
2021/06/13 10:32:21;;;;;;;5.62;3.30;;;;;;;16.24;55.02;97440.89;1748252;79;25739;-83
2021/06/13 10:34:49;;;;;;;5.42;2.60;;;;;;;16.03;55.02;97444.63;1788851;78;26224;-89
2021/06/13 10:37:15;;;;;;;7.78;2.40;;;;;;;15.74;54.74;97456.06;1795344;78;25915;-86
2021/06/13 10:39:44;;;;;;;6.15;2.42;;;;;;;15.55;54.81;97451.05;1805723;79;25709;-90
2021/06/13 10:42:14;;;;;;;8.05;2.80;;;;;;;15.41;54.86;97455.37;1792013;78;26800;-88
2021/06/13 10:44:56;;;;;;;9.68;2.75;;;;;;;15.31;55.31;97455.17;1798839;79;26560;-91
2021/06/13 10:47:23;;;;;;;8.83;3.02;;;;;;;15.35;55.27;97454.97;1784785;78;25826;-91
2021/06/13 10:50:10;;;;;;;6.62;2.50;;;;;;;15.42;55.59;97458.39;1777198;78;25789;-90
2021/06/13 10:52:39;;;;;;;8.80;3.08;;;;;;;15.48;55.59;97457.41;1794334;79;26216;-88
2021/06/13 10:55:08;;;;;;;4.42;2.77;;;;;;;15.58;55.63;97450.02;1800997;79;27523;-92
2021/06/13 10:57:46;;;;;;;6.05;2.55;;;;;;;15.75;55.51;97446.00;1794757;79;25680;-83
2021/06/13 11:00:24;;;;;;;4.83;2.80;;;;;;;15.91;55.45;97443.86;1800551;79;25816;-85
2021/06/13 11:03:00;;;;;;;6.45;2.52;;;;;;;15.98;55.41;97440.98;1806370;79;25818;-90
2021/06/13 11:05:43;;;;;;;9.45;2.72;;;;;;;16.02;55.42;97440.25;1804953;79;25727;-84
2021/06/13 11:08:13;;;;;;;7.47;2.75;;;;;;;15.97;55.11;97438.79;1802866;78;27374;-89
2021/06/13 11:10:40;;;;;;;8.18;2.67;;;;;;;15.83;54.53;97452.41;1801842;79;25748;-87
2021/06/13 11:13:13;;;;;;;5.55;2.62;;;;;;;15.73;54.29;97444.05;1802976;79;25842;-84
2021/06/13 11:15:49;;;;;;;8.13;2.90;;;;;;;15.69;54.22;97438.30;1805673;77;25776;-81
2021/06/13 11:18:20;;;;;;;9.48;2.87;;;;;;;15.59;54.15;97441.32;1809922;79;25788;-84
2021/06/13 11:21:04;;;;;;;7.65;2.62;;;;;;;15.58;53.88;97451.38;1808110;79;27359;-88
2021/06/13 11:23:36;;;;;;;8.48;3.08;;;;;;;15.58;53.83;97441.06;1800470;79;25823;-90
2021/06/13 11:26:08;;;;;;;5.62;3.67;;;;;;;15.73;53.77;97438.08;1808582;77;32282;-87
2021/06/13 11:28:45;;;;;;;5.00;3.00;;;;;;;15.93;54.70;97439.01;1808067;77;25839;-84
2021/06/13 11:31:19;;;;;;;7.22;3.15;;;;;;;16.07;54.32;97444.41;1800026;79;25747;-94
2021/06/13 11:33:57;;;;;;;7.95;2.77;;;;;;;16.13;53.88;97448.06;1798881;79;27549;-84
2021/06/13 11:36:29;;;;;;;5.62;3.00;;;;;;;16.14;53.67;97451.91;1781944;80;25746;-89
2021/06/13 11:39:13;;;;;;;4.58;2.77;;;;;;;16.02;53.56;97451.68;1792453;79;25923;-89
2021/06/13 11:41:50;;;;;;;5.12;2.10;;;;;;;15.96;53.90;97450.75;1796258;79;25734;-86
2021/06/13 11:44:29;;;;;;;8.30;2.50;;;;;;;16.15;54.00;97441.31;1784323;80;25778;-89
2021/06/13 11:46:56;;;;;;;7.55;2.25;;;;;;;16.40;54.11;97451.81;1807820;78;27420;-83