Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:19;;;;;;;35.05;15.80;;;;;;;11.94;66.79;101277.83;1771050;80;21066;-69
2022/05/07 00:03:46;;;;;;;32.88;15.88;;;;;;;11.92;66.88;101279.00;1789258;80;21508;-69
2022/05/07 00:06:12;;;;;;;37.70;16.27;;;;;;;11.87;66.97;101277.28;1789280;79;21058;-69
2022/05/07 00:08:38;;;;;;;34.38;15.70;;;;;;;11.83;67.06;101282.59;1788994;80;21396;-69
2022/05/07 00:11:04;;;;;;;30.52;15.65;;;;;;;11.76;67.15;101282.87;1788915;79;21070;-69
2022/05/07 00:13:30;;;;;;;25.60;12.68;;;;;;;11.73;67.23;101276.51;1788987;79;20982;-69
2022/05/07 00:18:41;;;;;;;25.68;14.47;;;;;;;11.61;67.39;101279.88;1789524;80;20996;-69
2022/05/07 00:21:08;;;;;;;24.43;13.90;;;;;;;11.62;67.51;101276.72;1789413;79;21131;-69
2022/05/07 00:23:34;;;;;;;27.27;13.50;;;;;;;11.62;67.56;101276.72;1788924;79;21582;-69
2022/05/07 00:26:00;;;;;;;26.15;13.85;;;;;;;11.57;67.66;101272.36;1789450;80;20991;-69
2022/05/07 00:28:26;;;;;;;26.35;13.60;;;;;;;11.51;67.74;101273.80;1789275;79;20971;-69
2022/05/07 00:30:54;;;;;;;25.45;14.13;;;;;;;11.44;67.82;101276.25;1789375;80;21046;-69
2022/05/07 00:33:20;;;;;;;27.40;14.35;;;;;;;11.36;67.90;101272.69;1789214;80;21483;-69
2022/05/07 00:35:46;;;;;;;28.50;15.50;;;;;;;11.33;67.99;101276.48;1789482;79;21750;-69
2022/05/07 00:38:12;;;;;;;26.97;14.40;;;;;;;11.31;68.06;101275.80;1789383;79;21002;-69
2022/05/07 00:40:38;;;;;;;27.48;13.88;;;;;;;11.21;68.12;101272.38;1789332;80;20848;-69
2022/05/07 00:43:04;;;;;;;22.42;12.53;;;;;;;11.12;68.24;101271.94;1789309;80;20951;-69
2022/05/07 00:45:30;;;;;;;17.57;10.28;;;;;;;10.94;68.28;101273.78;1797337;79;21172;-69
2022/05/07 00:47:56;;;;;;;16.30;9.88;;;;;;;10.85;68.45;101268.84;1798134;79;20983;-69
2022/05/07 00:53:07;;;;;;;16.75;10.53;;;;;;;10.72;68.65;101270.19;1728399;83;21029;-69
2022/05/07 00:55:33;;;;;;;20.97;11.22;;;;;;;10.62;68.80;101263.58;1741319;82;21671;-69
2022/05/07 00:57:59;;;;;;;21.30;11.88;;;;;;;10.57;68.85;101270.34;1728452;82;21148;-69
2022/05/07 01:00:25;;;;;;;19.57;11.65;;;;;;;10.50;68.94;101264.27;1728445;82;20998;-69
2022/05/07 01:02:51;;;;;;;22.67;12.90;;;;;;;10.42;69.03;101270.83;1728208;82;21006;-69
2022/05/07 01:05:17;;;;;;;26.42;13.50;;;;;;;10.33;69.15;101262.39;1728741;83;20899;-69
2022/05/07 01:07:44;;;;;;;33.05;15.40;;;;;;;10.26;69.25;101268.45;1727932;82;20883;-69
2022/05/07 01:10:10;;;;;;;23.70;12.55;;;;;;;10.18;69.30;101267.84;1727974;82;20998;-69
2022/05/07 01:12:36;;;;;;;23.75;10.70;;;;;;;10.05;69.36;101264.64;1728374;82;20994;-69
2022/05/07 01:15:02;;;;;;;23.73;13.70;;;;;;;9.94;69.49;101266.14;1728394;83;21049;-69
2022/05/07 01:17:32;;;;;;;25.43;13.80;;;;;;;9.84;69.61;101264.84;1728463;83;20999;-69
2022/05/07 01:19:58;;;;;;;28.27;15.10;;;;;;;9.79;69.72;101254.25;1728255;83;21534;-69
2022/05/07 01:22:24;;;;;;;18.52;13.28;;;;;;;9.76;69.82;101252.73;1728459;83;21956;-70
2022/05/07 01:24:50;;;;;;;30.92;13.85;;;;;;;9.74;69.90;101253.86;1728368;83;21639;-69
2022/05/07 01:27:17;;;;;;;25.30;14.87;;;;;;;9.70;69.97;101255.13;1728568;82;21081;-69
2022/05/07 01:29:43;;;;;;;32.00;17.55;;;;;;;9.64;70.02;101258.38;1716051;82;21015;-69
2022/05/07 01:32:09;;;;;;;28.17;15.48;;;;;;;9.57;70.08;101254.59;1728462;83;21010;-69
2022/05/07 01:34:36;;;;;;;25.50;15.72;;;;;;;9.52;70.21;101254.53;1728290;83;21179;-69
2022/05/07 01:37:02;;;;;;;24.98;15.15;;;;;;;9.49;70.29;101253.48;1728182;83;21101;-69
2022/05/07 01:39:28;;;;;;;26.73;15.75;;;;;;;9.43;70.37;101248.70;1728244;82;21494;-69
2022/05/07 01:41:54;;;;;;;25.52;15.95;;;;;;;9.39;70.44;101244.64;1728616;83;21882;-69
2022/05/07 01:44:20;;;;;;;33.20;18.27;;;;;;;9.36;70.52;101249.41;1728517;81;21759;-69
2022/05/07 01:49:30;;;;;;;24.12;15.08;;;;;;;9.23;70.66;101248.86;1728610;83;21466;-69
2022/05/07 01:51:56;;;;;;;26.77;16.00;;;;;;;9.17;70.76;101250.27;1728215;82;20990;-69
2022/05/07 01:54:22;;;;;;;27.45;15.58;;;;;;;9.17;70.81;101251.61;1728530;83;20982;-69
2022/05/07 01:56:48;;;;;;;26.55;15.55;;;;;;;9.12;70.89;101252.50;1728505;83;21018;-69
2022/05/07 01:59:14;;;;;;;23.12;14.60;;;;;;;9.03;70.94;101254.67;1728290;81;21042;-69
2022/05/07 02:01:40;;;;;;;25.30;15.50;;;;;;;8.94;71.01;101246.18;1728370;82;21023;-69
2022/05/07 02:04:06;;;;;;;29.85;16.73;;;;;;;8.89;71.09;101253.75;1728435;82;20883;-69
2022/05/07 02:06:32;;;;;;;32.58;15.68;;;;;;;8.84;71.17;101251.50;1728536;82;21010;-69
2022/05/07 02:08:58;;;;;;;29.80;15.32;;;;;;;8.80;71.22;101251.90;1728439;82;20875;-69
2022/05/07 02:11:24;;;;;;;28.85;14.95;;;;;;;8.79;71.28;101248.91;1728381;82;21067;-69
2022/05/07 02:13:50;;;;;;;18.35;12.10;;;;;;;8.78;71.32;101252.54;1728467;83;20946;-69
2022/05/07 02:16:18;;;;;;;20.25;12.05;;;;;;;8.72;71.40;101247.78;1728319;83;20981;-69
2022/05/07 02:18:44;;;;;;;18.92;12.15;;;;;;;8.69;71.48;101244.07;1728832;82;21046;-69
2022/05/07 02:21:10;;;;;;;21.77;12.93;;;;;;;8.63;71.56;101248.09;1728420;81;21073;-69
2022/05/07 02:23:36;;;;;;;19.52;12.23;;;;;;;8.60;71.60;101244.39;1728255;83;21132;-69
2022/05/07 02:26:02;;;;;;;24.02;13.75;;;;;;;8.57;71.64;101249.14;1727895;83;20978;-69
2022/05/07 02:28:28;;;;;;;20.70;12.75;;;;;;;8.58;71.70;101248.17;1728474;83;21088;-69
2022/05/07 02:30:54;;;;;;;23.90;12.45;;;;;;;8.51;71.75;101251.34;1728535;83;21037;-69
2022/05/07 02:33:20;;;;;;;22.10;12.30;;;;;;;8.46;71.83;101252.26;1728289;82;21006;-69
2022/05/07 02:35:46;;;;;;;26.75;12.95;;;;;;;8.43;71.92;101252.53;1728563;83;21190;-69
2022/05/07 02:38:12;;;;;;;23.77;12.43;;;;;;;8.36;71.96;101246.08;1728128;83;21045;-69
2022/05/07 02:43:22;;;;;;;19.90;10.93;;;;;;;8.30;72.12;101253.23;1728251;83;20982;-69
2022/05/07 02:45:48;;;;;;;21.68;11.18;;;;;;;8.26;72.20;101249.16;1749523;81;21383;-69
2022/05/07 02:48:14;;;;;;;19.40;10.85;;;;;;;8.19;72.23;101249.34;1756194;80;21208;-69
2022/05/07 02:50:40;;;;;;;23.87;11.12;;;;;;;8.13;72.31;101248.52;1756328;81;20967;-69
2022/05/07 02:53:06;;;;;;;17.10;10.10;;;;;;;8.12;72.37;101249.52;1756515;81;20907;-69
2022/05/07 02:55:32;;;;;;;17.70;8.95;;;;;;;8.12;72.41;101250.00;1756358;81;21598;-69
2022/05/07 02:57:58;;;;;;;17.10;10.50;;;;;;;8.07;72.47;101254.37;1789374;80;21015;-68
2022/05/07 03:00:24;;;;;;;16.25;9.40;;;;;;;8.02;72.54;101255.28;1756158;81;21059;-69
2022/05/07 03:02:50;;;;;;;19.57;9.58;;;;;;;7.98;72.65;101251.20;1789209;79;21180;-69
2022/05/07 03:05:17;;;;;;;18.27;9.35;;;;;;;7.98;72.70;101254.70;1789532;80;20911;-69
2022/05/07 03:07:43;;;;;;;15.93;9.85;;;;;;;7.95;72.74;101259.44;1789284;80;20991;-69
2022/05/07 03:10:09;;;;;;;11.83;8.53;;;;;;;7.87;72.80;101253.45;1789486;80;21050;-69
2022/05/07 03:12:35;;;;;;;15.05;9.13;;;;;;;7.85;72.90;101254.05;1789089;80;21822;-69
2022/05/07 03:15:01;;;;;;;18.25;10.03;;;;;;;7.87;72.99;101256.59;1789550;79;21015;-69
2022/05/07 03:17:27;;;;;;;21.48;10.63;;;;;;;7.91;73.05;101255.36;1789239;79;21043;-69
2022/05/07 03:19:53;;;;;;;34.25;13.78;;;;;;;7.87;73.09;101248.14;1789560;80;21299;-69
2022/05/07 03:22:20;;;;;;;19.95;10.80;;;;;;;7.82;73.14;101254.31;1789182;80;20911;-68
2022/05/07 03:24:46;;;;;;;17.40;9.50;;;;;;;7.81;73.23;101255.80;1789027;80;21120;-69
2022/05/07 03:27:12;;;;;;;22.37;10.85;;;;;;;7.80;73.29;101251.45;1789579;79;20960;-69
2022/05/07 03:29:38;;;;;;;16.00;9.78;;;;;;;7.83;73.40;101256.49;1789133;79;21590;-69
2022/05/07 03:32:05;;;;;;;14.93;8.78;;;;;;;7.89;73.45;101253.30;1789426;79;21432;-69
2022/05/07 03:34:31;;;;;;;18.17;8.85;;;;;;;7.99;73.51;101255.52;1789532;80;21057;-69
2022/05/07 03:36:57;;;;;;;12.53;7.75;;;;;;;8.08;73.59;101253.41;1789545;80;21141;-69
2022/05/07 03:39:26;;;;;;;14.45;8.93;;;;;;;8.15;73.64;101255.89;1789381;79;20995;-69
2022/05/07 03:41:51;;;;;;;15.03;9.00;;;;;;;8.24;73.70;101255.08;1789418;79;21068;-69
2022/05/07 03:44:17;;;;;;;17.27;9.18;;;;;;;8.31;73.75;101253.59;1789489;79;20840;-69
2022/05/07 03:46:43;;;;;;;15.93;9.23;;;;;;;8.36;73.80;101251.39;1788867;79;20868;-69
2022/05/07 03:49:09;;;;;;;17.98;13.65;;;;;;;8.43;73.82;101259.66;1789639;80;21874;-69
2022/05/07 03:54:20;;;;;;;17.92;11.45;;;;;;;8.53;73.94;101264.03;1789475;79;20984;-69
2022/05/07 03:56:46;;;;;;;27.25;12.03;;;;;;;8.80;74.04;101255.89;1788622;80;20983;-69
2022/05/07 03:59:12;;;;;;;20.72;11.60;;;;;;;9.26;74.16;101250.75;1789354;79;21022;-69
2022/05/07 04:01:38;;;;;;;16.23;9.25;;;;;;;9.86;74.27;101255.36;1783764;80;20995;-69
2022/05/07 04:04:04;;;;;;;15.50;9.45;;;;;;;10.91;74.55;101254.04;1789441;79;21046;-69
2022/05/07 04:06:30;;;;;;;13.13;9.03;;;;;;;12.20;74.35;101249.75;1789494;79;21488;-69
2022/05/07 04:08:56;;;;;;;16.30;8.43;;;;;;;13.30;73.93;101251.75;1789551;80;21476;-70
2022/05/07 04:11:22;;;;;;;11.33;8.00;;;;;;;14.23;73.38;101247.61;1789587;79;20979;-70
2022/05/07 04:13:48;;;;;;;12.37;8.88;;;;;;;15.15;72.86;101247.33;1789524;79;21684;-70
2022/05/07 04:16:14;;;;;;;11.85;8.73;;;;;;;16.13;72.15;101248.14;1789264;79;20963;-70
2022/05/07 04:18:40;;;;;;;11.93;7.60;;;;;;;17.13;71.22;101246.02;1789376;79;20990;-70
2022/05/07 04:21:06;;;;;;;12.98;7.85;;;;;;;17.68;70.35;101246.65;1789125;79;21070;-70
2022/05/07 04:23:32;;;;;;;12.47;7.95;;;;;;;18.17;69.45;101249.27;1788937;79;21505;-70
2022/05/07 04:25:58;;;;;;;10.63;7.37;;;;;;;18.61;68.66;101245.38;1789255;79;21051;-70
2022/05/07 04:28:24;;;;;;;11.55;8.23;;;;;;;19.07;67.66;101242.28;1789360;80;21062;-70
2022/05/07 04:30:51;;;;;;;17.85;7.78;;;;;;;19.73;66.40;101241.88;1789340;79;21034;-70
2022/05/07 04:33:17;;;;;;;15.68;8.98;;;;;;;20.18;65.25;101243.36;1789476;79;21015;-70
2022/05/07 04:35:42;;;;;;;11.95;8.48;;;;;;;20.53;64.17;101247.98;1789491;80;20974;-70
2022/05/07 04:38:08;;;;;;;13.85;8.50;;;;;;;20.99;63.03;101245.88;1789369;80;21179;-70
2022/05/07 04:40:34;;;;;;;10.65;7.55;;;;;;;21.45;61.81;101247.48;1789296;79;21031;-70
2022/05/07 04:43:00;;;;;;;11.80;6.97;;;;;;;21.57;60.60;101249.81;1789279;80;20983;-70
2022/05/07 04:45:28;;;;;;;10.78;7.85;;;;;;;21.06;59.83;101243.13;1788873;79;20975;-70
2022/05/07 04:47:54;;;;;;;13.78;10.13;;;;;;;20.28;59.11;101251.39;1789100;79;20985;-70
2022/05/07 04:50:20;;;;;;;13.95;12.05;;;;;;;19.11;58.87;101250.30;1789441;80;21140;-70
2022/05/07 04:52:46;;;;;;;13.72;9.98;;;;;;;18.23;59.01;101252.52;1789053;80;21367;-70
2022/05/07 04:55:12;;;;;;;14.25;9.60;;;;;;;17.68;59.10;101257.44;1789466;79;22248;-70
2022/05/07 04:57:38;;;;;;;12.07;8.38;;;;;;;17.30;59.21;101256.03;1789513;79;21058;-70
2022/05/07 05:00:06;;;;;;;13.25;8.75;;;;;;;17.07;59.29;101252.16;1788989;79;21566;-70
2022/05/07 05:02:32;;;;;;;14.35;8.88;;;;;;;17.17;59.34;101250.52;1749118;80;21075;-71
2022/05/07 05:04:58;;;;;;;13.45;8.88;;;;;;;17.14;59.33;101261.66;1743852;80;21011;-70
2022/05/07 05:07:24;;;;;;;13.08;8.13;;;;;;;16.98;59.40;101259.55;1758208;81;20991;-71
2022/05/07 05:09:50;;;;;;;14.60;9.85;;;;;;;17.04;59.49;101256.58;1758160;81;20983;-70
2022/05/07 05:12:17;;;;;;;15.45;8.33;;;;;;;16.98;59.43;101264.09;1757085;80;21007;-71
2022/05/07 05:15:02;;;;;;;11.97;8.35;;;;;;;16.87;59.47;101265.93;1756771;80;21963;-70
2022/05/07 05:17:28;;;;;;;10.43;7.80;;;;;;;16.79;59.39;101263.34;1758047;81;21070;-70
2022/05/07 05:19:54;;;;;;;11.15;8.30;;;;;;;16.76;59.29;101269.11;1761815;80;20999;-70
2022/05/07 05:22:20;;;;;;;11.63;7.90;;;;;;;16.86;59.19;101266.95;1757753;81;21022;-70
2022/05/07 05:24:46;;;;;;;10.95;7.40;;;;;;;17.08;59.11;101268.66;1758291;80;20995;-70
2022/05/07 05:27:12;;;;;;;15.98;9.88;;;;;;;17.17;58.87;101262.11;1757074;81;21043;-70
2022/05/07 05:29:38;;;;;;;11.53;6.83;;;;;;;17.19;58.84;101262.77;1757423;80;21018;-71
2022/05/07 05:32:06;;;;;;;14.85;7.55;;;;;;;17.08;58.64;101265.96;1757835;81;20999;-70
2022/05/07 05:34:32;;;;;;;12.07;6.92;;;;;;;16.88;58.56;101259.53;1757113;80;21066;-70
2022/05/07 05:36:57;;;;;;;12.50;7.08;;;;;;;17.33;58.46;101263.73;1758138;81;20879;-73
2022/05/07 05:39:24;;;;;;;9.33;6.85;;;;;;;17.89;58.18;101263.31;1757732;80;21185;-71
2022/05/07 05:41:50;;;;;;;10.30;6.12;;;;;;;18.33;57.90;101269.20;1758162;81;21046;-71
2022/05/07 05:44:16;;;;;;;9.15;6.30;;;;;;;18.55;57.51;101262.38;1757728;80;21628;-70
2022/05/07 05:46:42;;;;;;;7.08;5.33;;;;;;;18.80;57.32;101268.94;1761569;80;21559;-70
2022/05/07 05:49:08;;;;;;;12.30;6.33;;;;;;;18.59;56.68;101270.41;1730343;82;21792;-71
2022/05/07 05:51:34;;;;;;;10.55;5.67;;;;;;;18.29;56.51;101267.95;1700995;82;22134;-71
2022/05/07 05:54:00;;;;;;;8.45;5.65;;;;;;;18.48;56.44;101273.96;1764785;79;20978;-71
2022/05/07 05:56:26;;;;;;;11.48;5.45;;;;;;;18.82;56.02;101269.59;1763751;81;20987;-71
2022/05/07 05:58:52;;;;;;;9.70;5.95;;;;;;;19.04;55.66;101275.14;1763573;79;21049;-70
2022/05/07 06:01:18;;;;;;;7.10;5.47;;;;;;;19.17;55.32;101272.50;1762114;80;21665;-71
2022/05/07 06:03:44;;;;;;;6.33;4.50;;;;;;;19.52;55.08;101276.42;1762277;81;22015;-71
2022/05/07 06:06:10;;;;;;;9.40;5.22;;;;;;;19.82;54.66;101266.84;1783352;79;21590;-71
2022/05/07 06:08:36;;;;;;;10.30;5.40;;;;;;;20.06;54.28;101274.31;1776256;79;21660;-71
2022/05/07 06:11:02;;;;;;;12.58;7.75;;;;;;;20.25;53.89;101275.34;1763787;81;20991;-71
2022/05/07 06:13:30;;;;;;;7.90;6.00;;;;;;;20.36;53.56;101272.84;1763513;80;21043;-71
2022/05/07 06:15:56;;;;;;;8.10;5.15;;;;;;;20.47;53.21;101273.23;1763172;80;22103;-72
2022/05/07 06:18:22;;;;;;;9.48;4.80;;;;;;;20.62;52.95;101271.10;1763160;80;21089;-72
2022/05/07 06:20:52;;;;;;;11.43;4.90;;;;;;;20.74;52.63;101270.72;1722955;81;21068;-72
2022/05/07 06:23:18;;;;;;;9.25;5.17;;;;;;;20.71;52.29;101270.64;1739441;82;21500;-72
2022/05/07 06:28:29;;;;;;;7.28;4.60;;;;;;;20.57;51.53;101270.90;1739927;80;22330;-72
2022/05/07 06:30:55;;;;;;;6.90;4.90;;;;;;;20.55;51.30;101271.65;1755471;80;21065;-72
2022/05/07 06:33:21;;;;;;;6.30;5.00;;;;;;;20.57;51.15;101270.90;1747180;81;21054;-72
2022/05/07 06:35:50;;;;;;;7.80;5.30;;;;;;;20.42;50.84;101270.63;1763091;80;21367;-72
2022/05/07 06:38:16;;;;;;;8.40;5.37;;;;;;;20.44;50.72;101275.85;1779744;80;21055;-72
2022/05/07 06:40:42;;;;;;;6.80;4.25;;;;;;;20.53;50.43;101272.37;1775708;80;21111;-72
2022/05/07 06:43:09;;;;;;;5.25;4.15;;;;;;;20.74;50.13;101278.34;1763961;81;21037;-71
2022/05/07 06:45:35;;;;;;;7.80;4.25;;;;;;;20.91;49.95;101285.45;1763279;80;21599;-72
2022/05/07 06:48:01;;;;;;;8.23;4.37;;;;;;;21.01;49.68;101280.91;1763385;80;21481;-72
2022/05/07 06:50:29;;;;;;;6.12;4.00;;;;;;;21.12;49.59;101281.09;1762174;80;21464;-72
2022/05/07 06:52:57;;;;;;;12.53;5.07;;;;;;;21.15;49.24;101280.66;1762759;81;21088;-72
2022/05/07 06:55:23;;;;;;;10.88;5.22;;;;;;;21.10;49.06;101280.98;1760035;80;21484;-71
2022/05/07 06:57:49;;;;;;;7.92;5.08;;;;;;;21.05;48.69;101277.55;1760232;80;21680;-72
2022/05/07 07:00:15;;;;;;;11.88;4.00;;;;;;;20.74;48.42;101282.92;1760541;80;21017;-72
2022/05/07 07:02:41;;;;;;;7.78;4.92;;;;;;;20.90;48.43;101280.55;1764768;80;20999;-72
2022/05/07 07:05:08;;;;;;;7.72;4.80;;;;;;;20.91;48.22;101278.16;1761837;80;21176;-73
2022/05/07 07:07:35;;;;;;;7.70;5.15;;;;;;;21.06;48.15;101279.23;1761349;80;21010;-72
2022/05/07 07:10:00;;;;;;;6.53;3.58;;;;;;;21.12;48.22;101277.03;1761147;80;20953;-72
2022/05/07 07:12:28;;;;;;;5.62;3.55;;;;;;;21.28;48.25;101275.17;1759563;81;20975;-72
2022/05/07 07:14:55;;;;;;;4.53;2.98;;;;;;;21.41;48.09;101279.15;1757181;81;21062;-72
2022/05/07 07:17:23;;;;;;;6.80;3.27;;;;;;;21.62;47.85;101283.38;1762391;80;21956;-72
2022/05/07 07:19:49;;;;;;;4.47;2.90;;;;;;;21.75;47.65;101284.62;1761642;81;21060;-72
2022/05/07 07:22:15;;;;;;;6.00;3.55;;;;;;;21.80;47.39;101281.25;1758882;80;21113;-72
2022/05/07 07:24:41;;;;;;;5.50;3.35;;;;;;;21.88;47.27;101286.41;1760117;80;21004;-72
2022/05/07 07:27:08;;;;;;;6.03;3.58;;;;;;;21.89;46.85;101278.55;1731798;82;21035;-72
2022/05/07 07:29:34;;;;;;;8.13;4.20;;;;;;;21.82;46.76;101276.41;1726899;82;21348;-72
2022/05/07 07:32:00;;;;;;;7.55;4.03;;;;;;;21.92;46.74;101279.48;1773272;80;21003;-72
2022/05/07 07:34:26;;;;;;;7.87;3.42;;;;;;;21.99;46.54;101269.39;1730736;82;21117;-72
2022/05/07 07:36:52;;;;;;;4.67;3.45;;;;;;;22.09;46.53;101267.55;1727813;82;20899;-72
2022/05/07 07:39:19;;;;;;;6.72;3.60;;;;;;;22.35;46.34;101268.09;1759173;81;21608;-72
2022/05/07 07:41:45;;;;;;;6.60;3.67;;;;;;;22.52;46.01;101268.86;1743252;80;21648;-72
2022/05/07 07:44:11;;;;;;;6.47;3.65;;;;;;;22.50;45.77;101270.95;1756595;80;20977;-72
2022/05/07 07:49:22;;;;;;;6.45;2.75;;;;;;;22.51;45.48;101271.27;1727236;82;21355;-72
2022/05/07 07:51:48;;;;;;;4.47;3.02;;;;;;;22.53;45.22;101267.78;1762791;80;21418;-72
2022/05/07 07:54:14;;;;;;;4.70;3.30;;;;;;;22.70;45.09;101271.58;1727294;82;21625;-73
2022/05/07 07:56:45;;;;;;;7.90;3.52;;;;;;;22.66;44.92;101269.00;1716052;82;21072;-72
2022/05/07 07:59:10;;;;;;;8.23;3.12;;;;;;;22.65;44.81;101270.05;1759219;80;21003;-73
2022/05/07 08:01:37;;;;;;;7.67;2.95;;;;;;;22.67;44.71;101269.31;1762909;80;21574;-73
2022/05/07 08:04:04;;;;;;;4.37;2.80;;;;;;;22.76;44.40;101274.20;1759449;80;21026;-72
2022/05/07 08:06:32;;;;;;;3.87;2.02;;;;;;;22.77;43.96;101272.33;1755677;80;21678;-73
2022/05/07 08:11:44;;;;;;;5.87;2.50;;;;;;;22.90;43.28;101266.73;1751862;80;21381;-73
2022/05/07 08:14:13;;;;;;;5.90;2.02;;;;;;;22.98;43.07;101262.31;1750703;80;21528;-74
2022/05/07 08:16:38;;;;;;;5.28;2.22;;;;;;;22.99;42.66;101265.34;1749479;80;21016;-73
2022/05/07 08:19:05;;;;;;;5.12;2.65;;;;;;;22.35;42.41;101262.65;1757501;80;21675;-72
2022/05/07 08:21:33;;;;;;;3.65;2.15;;;;;;;21.96;42.38;101265.77;1754309;80;20973;-72
2022/05/07 08:23:59;;;;;;;4.67;2.00;;;;;;;21.58;42.15;101269.09;1755398;81;21085;-72
2022/05/07 08:26:25;;;;;;;7.37;2.90;;;;;;;21.20;42.11;101267.28;1751390;81;21050;-72
2022/05/07 08:28:52;;;;;;;4.67;2.60;;;;;;;20.85;42.06;101266.83;1723218;82;21036;-72
2022/05/07 08:31:21;;;;;;;4.42;2.30;;;;;;;20.47;42.14;101273.23;1756287;80;21884;-72
2022/05/07 08:33:46;;;;;;;5.65;2.00;;;;;;;20.26;42.17;101264.30;1754599;80;21486;-72
2022/05/07 08:36:12;;;;;;;4.08;1.85;;;;;;;19.96;42.18;101268.50;1754969;80;20986;-72
2022/05/07 08:38:39;;;;;;;4.45;1.95;;;;;;;19.75;42.22;101274.13;1727765;82;21601;-72
2022/05/07 08:41:05;;;;;;;4.95;2.20;;;;;;;19.65;42.33;101273.72;1722806;82;21014;-72
2022/05/07 08:43:41;;;;;;;4.87;2.30;;;;;;;19.52;42.45;101272.37;1770805;80;21078;-72
2022/05/07 08:46:16;;;;;;;4.60;2.20;;;;;;;19.44;42.57;101273.39;1770453;80;21015;-72
2022/05/07 08:48:43;;;;;;;6.60;1.70;;;;;;;19.40;42.63;101277.00;1755460;80;21033;-72
2022/05/07 08:51:09;;;;;;;8.15;2.30;;;;;;;19.40;42.63;101277.00;1749695;81;21025;-72
2022/05/07 08:53:35;;;;;;;4.50;1.72;;;;;;;19.35;42.71;101274.06;1766840;80;20877;-72
2022/05/07 08:56:02;;;;;;;7.47;2.50;;;;;;;19.36;42.73;101274.91;1760592;80;21108;-72
2022/05/07 08:58:30;;;;;;;5.37;2.17;;;;;;;19.42;42.74;101269.53;1727763;82;21023;-72
2022/05/07 09:00:59;;;;;;;3.75;1.85;;;;;;;19.52;42.73;101272.37;1761471;80;21894;-71
2022/05/07 09:03:25;;;;;;;3.30;2.10;;;;;;;19.57;42.74;101270.70;1727685;81;21039;-72
2022/05/07 09:05:51;;;;;;;1.65;1.55;;;;;;;19.94;42.90;101268.73;1758352;80;21054;-72
2022/05/07 09:08:17;;;;;;;5.97;2.85;;;;;;;20.51;42.75;101266.34;1759347;80;22123;-71
2022/05/07 09:10:43;;;;;;;4.28;2.05;;;;;;;20.97;42.43;101268.86;1678306;80;20966;-71
2022/05/07 09:13:14;;;;;;;4.30;1.90;;;;;;;21.30;42.27;101266.27;1768415;80;20954;-70
2022/05/07 09:15:56;;;;;;;5.40;2.35;;;;;;;21.68;42.19;101268.91;1756285;80;21007;-71
2022/05/07 09:18:24;;;;;;;2.58;2.37;;;;;;;21.95;41.85;101266.84;1711549;82;21074;-70
2022/05/07 09:21:16;;;;;;;2.40;1.80;;;;;;;21.92;41.34;101265.91;1721059;82;21189;-70
2022/05/07 09:23:47;;;;;;;2.58;1.90;;;;;;;21.82;41.04;101269.10;1726155;82;21110;-71
2022/05/07 09:26:28;;;;;;;6.97;2.00;;;;;;;21.86;40.76;101268.13;1764821;80;21037;-71
2022/05/07 09:28:54;;;;;;;2.77;1.80;;;;;;;21.98;40.53;101266.91;1728212;82;21098;-70
2022/05/07 09:31:33;;;;;;;4.85;2.20;;;;;;;21.53;40.11;101260.80;1691581;83;21047;-71
2022/05/07 09:36:28;;;;;;;4.62;1.87;;;;;;;21.40;39.89;101262.55;1720763;80;21078;-70
2022/05/07 09:39:00;;;;;;;4.90;2.20;;;;;;;21.51;39.87;101259.66;1769222;79;20987;-70
2022/05/07 09:41:27;;;;;;;6.25;2.33;;;;;;;21.49;39.71;101268.55;1760056;80;21459;-70
2022/05/07 09:43:53;;;;;;;4.40;1.87;;;;;;;21.76;39.70;101261.02;1758925;81;21612;-71
2022/05/07 09:46:19;;;;;;;4.70;2.45;;;;;;;21.60;39.53;101258.87;1748610;80;21142;-71
2022/05/07 09:48:46;;;;;;;6.65;2.58;;;;;;;21.48;39.54;101255.19;1780630;80;21545;-70
2022/05/07 09:51:12;;;;;;;9.25;3.05;;;;;;;21.27;39.56;101250.95;1771495;80;21591;-70
2022/05/07 09:59:07;;;;;;;4.03;2.22;;;;;;;20.58;39.91;101257.66;1730890;82;21497;-70
2022/05/07 10:02:11;;;;;;;2.35;2.00;;;;;;;20.65;40.04;101249.82;1767292;80;21824;-71
2022/05/07 10:05:00;;;;;;;7.58;2.00;;;;;;;20.65;40.06;101244.40;1766199;80;21022;-71
2022/05/07 10:07:44;;;;;;;3.75;1.80;;;;;;;20.99;40.23;101236.39;1758007;81;21304;-71
2022/05/07 10:10:28;;;;;;;5.20;1.80;;;;;;;21.38;39.98;101234.81;1771072;80;21003;-71
2022/05/07 10:12:59;;;;;;;2.58;1.70;;;;;;;21.50;39.86;101237.63;1714951;82;21331;-71
2022/05/07 10:15:25;;;;;;;4.03;2.02;;;;;;;21.36;39.78;101235.53;1734743;82;21004;-71
2022/05/07 10:18:14;;;;;;;3.42;1.60;;;;;;;21.32;39.73;101232.95;1740735;80;21011;-71
2022/05/07 10:20:44;;;;;;;2.15;1.30;;;;;;;21.31;39.70;101231.31;1739187;80;21073;-71
2022/05/07 10:23:15;;;;;;;1.90;1.27;;;;;;;21.43;39.65;101234.13;1743309;80;21099;-71
2022/05/07 10:25:45;;;;;;;2.60;1.40;;;;;;;21.51;39.40;101238.45;1708974;82;21208;-71
2022/05/07 10:28:15;;;;;;;6.87;2.02;;;;;;;21.54;39.19;101236.66;1735323;80;21892;-71
2022/05/07 10:30:54;;;;;;;5.50;1.65;;;;;;;21.61;39.03;101225.21;1761812;79;20987;-71
2022/05/07 10:33:21;;;;;;;2.75;1.80;;;;;;;21.58;38.96;101228.38;1771434;79;20992;-71
2022/05/07 10:35:55;;;;;;;4.85;1.77;;;;;;;21.88;39.06;101221.22;1772605;80;21077;-72
2022/05/07 10:38:36;;;;;;;2.85;1.80;;;;;;;22.31;38.90;101221.19;1773551;80;21791;-72
2022/05/07 10:41:07;;;;;;;2.72;1.90;;;;;;;22.57;38.55;101221.41;1779319;80;21703;-72
2022/05/07 10:43:45;;;;;;;1.92;1.20;;;;;;;22.36;38.28;101218.11;1738055;79;21034;-72
2022/05/07 10:46:14;;;;;;;3.27;2.30;;;;;;;22.21;38.20;101219.01;1763344;80;21012;-72
2022/05/07 10:48:53;;;;;;;3.92;1.55;;;;;;;21.95;38.06;101220.66;1771202;79;20990;-72
2022/05/07 10:51:21;;;;;;;3.72;1.70;;;;;;;21.69;37.98;101218.16;1753200;81;21248;-72
2022/05/07 10:53:47;;;;;;;2.02;1.65;;;;;;;21.59;37.91;101215.12;1754327;80;20995;-71
2022/05/07 10:56:18;;;;;;;5.05;2.00;;;;;;;21.46;37.86;101219.30;1756011;80;21066;-72
2022/05/07 10:58:47;;;;;;;4.00;2.58;;;;;;;21.42;37.89;101216.20;1755856;80;20968;-72
2022/05/07 11:01:13;;;;;;;7.97;2.20;;;;;;;21.32;37.91;101220.73;1752792;80;21791;-71
2022/05/07 11:03:39;;;;;;;5.60;1.80;;;;;;;21.08;37.99;101213.37;1729175;81;22272;-71
2022/05/07 11:06:05;;;;;;;4.15;2.08;;;;;;;20.81;38.18;101217.30;1759011;80;21558;-71
2022/05/07 11:08:31;;;;;;;3.98;2.00;;;;;;;20.63;38.34;101221.24;1742480;81;20986;-72
2022/05/07 11:11:10;;;;;;;5.72;2.50;;;;;;;20.54;38.57;101214.41;1708056;83;21009;-72
2022/05/07 11:13:49;;;;;;;8.08;2.77;;;;;;;20.62;38.76;101218.25;1730450;82;21044;-72
2022/05/07 11:16:18;;;;;;;1.98;1.72;;;;;;;20.69;38.86;101221.76;1718464;81;21131;-72
2022/05/07 11:18:50;;;;;;;4.83;1.98;;;;;;;20.74;38.88;101215.98;1771671;80;20989;-72
2022/05/07 11:21:15;;;;;;;5.62;2.10;;;;;;;20.79;38.92;101223.48;1770346;79;21456;-71
2022/05/07 11:23:44;;;;;;;7.08;2.45;;;;;;;20.92;39.02;101207.13;1771998;79;21050;-71
2022/05/07 11:26:17;;;;;;;4.85;2.90;;;;;;;20.96;39.09;101207.00;1772056;80;21034;-71
2022/05/07 11:28:44;;;;;;;3.85;2.10;;;;;;;20.90;39.24;101207.84;1772490;80;21115;-71
2022/05/07 11:31:15;;;;;;;7.53;2.98;;;;;;;20.96;39.28;101205.64;1766193;79;21118;-71
2022/05/07 11:33:41;;;;;;;7.72;2.30;;;;;;;21.03;39.24;101209.66;1742810;79;21055;-71
2022/05/07 11:36:08;;;;;;;3.90;2.25;;;;;;;21.07;39.24;101200.88;1782276;80;20892;-71
2022/05/07 11:38:35;;;;;;;3.22;1.98;;;;;;;21.16;39.17;101206.37;1776282;80;21066;-72
2022/05/07 11:41:13;;;;;;;3.83;1.67;;;;;;;21.20;39.12;101203.52;1764256;80;21179;-72
2022/05/07 11:46:24;;;;;;;4.55;1.67;;;;;;;21.41;38.92;101201.80;1766494;79;21035;-72
2022/05/07 11:48:50;;;;;;;3.45;1.82;;;;;;;21.47;38.86;101197.35;1775173;80;21042;-71
2022/05/07 11:51:25;;;;;;;6.80;2.22;;;;;;;21.49;38.88;101198.50;1774593;80;21065;-71
2022/05/07 11:53:51;;;;;;;8.23;2.42;;;;;;;21.46;38.79;101194.88;1775622;80;21055;-72
2022/05/07 11:56:18;;;;;;;3.98;2.30;;;;;;;21.63;38.79;101188.66;1775514;79;21066;-72