Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:17;;;;;;;;;;;-3.80;99.90;;;;;;5073647;28;20286;-68
2021/01/29 00:02:43;;;;;;;;;;;-3.90;99.90;;;;;;5071721;28;19920;-68
2021/01/29 00:05:09;;;;;;;;;;;-3.90;99.90;;;;;;5072586;28;19939;-68
2021/01/29 00:07:35;;;;;;;;;;;-3.90;99.90;;;;;;5072977;28;19913;-69
2021/01/29 00:10:01;;;;;;;;;;;-3.90;99.90;;;;;;5054734;28;19913;-69
2021/01/29 00:12:27;;;;;;;;;;;-3.90;99.90;;;;;;5073068;28;19920;-69
2021/01/29 00:14:53;;;;;;;;;;;-3.90;99.90;;;;;;5073088;28;19921;-69
2021/01/29 00:17:19;;;;;;;;;;;-3.90;99.90;;;;;;5072867;28;19942;-68
2021/01/29 00:19:45;;;;;;;;;;;-3.90;99.90;;;;;;5072453;28;19923;-69
2021/01/29 00:22:11;;;;;;;;;;;-4.00;99.90;;;;;;5072882;28;20322;-69
2021/01/29 00:24:37;;;;;;;;;;;-4.00;99.90;;;;;;5072588;28;19923;-69
2021/01/29 00:27:03;;;;;;;;;;;-3.90;99.90;;;;;;5070902;28;20394;-69
2021/01/29 00:29:29;;;;;;;;;;;-3.90;99.90;;;;;;5072397;28;20357;-69
2021/01/29 00:31:55;;;;;;;;;;;-3.90;99.90;;;;;;5071772;28;19913;-69
2021/01/29 00:34:21;;;;;;;;;;;-3.90;99.90;;;;;;5072642;28;19921;-69
2021/01/29 00:36:47;;;;;;;;;;;-3.90;99.90;;;;;;5072551;28;19974;-69
2021/01/29 00:39:13;;;;;;;;;;;-3.90;99.90;;;;;;5072830;28;19925;-69
2021/01/29 00:41:39;;;;;;;;;;;-3.90;99.90;;;;;;5071803;28;19925;-69
2021/01/29 00:44:05;;;;;;;;;;;-3.80;99.90;;;;;;5072502;28;20300;-69
2021/01/29 00:46:31;;;;;;;;;;;-3.80;99.90;;;;;;5070252;28;19912;-69
2021/01/29 00:48:57;;;;;;;;;;;-3.80;99.90;;;;;;5072986;28;19917;-69
2021/01/29 00:51:23;;;;;;;;;;;-3.80;99.90;;;;;;5072265;28;19970;-69
2021/01/29 00:53:49;;;;;;;;;;;-3.90;99.90;;;;;;5072323;28;19920;-68
2021/01/29 00:56:15;;;;;;;;;;;-3.90;99.90;;;;;;5072202;28;19916;-69
2021/01/29 00:58:41;;;;;;;;;;;-4.00;99.90;;;;;;5072504;28;19927;-69
2021/01/29 01:01:07;;;;;;;;;;;-4.10;99.90;;;;;;5071581;28;19924;-69
2021/01/29 01:03:33;;;;;;;;;;;-4.10;99.90;;;;;;5070775;28;19912;-69
2021/01/29 01:05:59;;;;;;;;;;;-4.10;99.90;;;;;;5072229;28;19913;-69
2021/01/29 01:08:24;;;;;;;;;;;-4.10;99.90;;;;;;5072183;28;19912;-69
2021/01/29 01:10:51;;;;;;;;;;;-4.10;99.90;;;;;;5077521;28;19916;-70
2021/01/29 01:13:17;;;;;;;;;;;-4.00;99.90;;;;;;5076386;28;19917;-69
2021/01/29 01:15:42;;;;;;;;;;;-4.00;99.90;;;;;;5075967;28;20424;-69
2021/01/29 01:18:09;;;;;;;;;;;-4.10;99.90;;;;;;5076608;28;20369;-69
2021/01/29 01:20:35;;;;;;;;;;;-4.10;99.90;;;;;;5074621;28;20281;-69
2021/01/29 01:23:01;;;;;;;;;;;-4.20;99.90;;;;;;5075035;28;19917;-69
2021/01/29 01:25:26;;;;;;;;;;;-4.40;99.90;;;;;;5076059;28;19917;-69
2021/01/29 01:27:53;;;;;;;;;;;-4.40;99.90;;;;;;5076080;28;19925;-69
2021/01/29 01:30:20;;;;;;;;;;;-4.30;99.90;;;;;;5075018;28;19913;-69
2021/01/29 01:32:46;;;;;;;;;;;-4.40;99.90;;;;;;5074430;28;19920;-69
2021/01/29 01:35:12;;;;;;;;;;;-4.40;99.90;;;;;;5074998;28;19913;-69
2021/01/29 01:37:38;;;;;;;;;;;-4.40;99.90;;;;;;5076565;28;19917;-69
2021/01/29 01:40:05;;;;;;;;;;;-4.40;99.90;;;;;;5075351;28;19978;-69
2021/01/29 01:42:30;;;;;;;;;;;-4.20;99.90;;;;;;5074248;28;20431;-69
2021/01/29 01:44:56;;;;;;;;;;;-4.20;99.90;;;;;;5075324;28;19917;-69
2021/01/29 01:47:22;;;;;;;;;;;-4.30;99.90;;;;;;5075950;28;19917;-69
2021/01/29 01:49:48;;;;;;;;;;;-4.40;99.90;;;;;;5075517;28;19921;-69
2021/01/29 01:52:23;;;;;;;;;;;-4.50;99.90;;;;;;5074660;28;19912;-69
2021/01/29 01:54:51;;;;;;;;;;;-4.40;99.90;;;;;;5075382;28;20304;-69
2021/01/29 01:57:17;;;;;;;;;;;-4.50;99.90;;;;;;5075570;28;20388;-69
2021/01/29 01:59:45;;;;;;;;;;;-4.50;99.90;;;;;;5075248;28;19917;-69
2021/01/29 02:02:12;;;;;;;;;;;-4.50;99.90;;;;;;5075324;28;19927;-69
2021/01/29 02:04:39;;;;;;;;;;;-4.50;99.90;;;;;;5075235;28;19913;-70
2021/01/29 02:07:08;;;;;;;;;;;-4.50;99.90;;;;;;5075181;28;19924;-69
2021/01/29 02:09:36;;;;;;;;;;;-4.50;99.90;;;;;;5074114;28;19920;-70
2021/01/29 02:12:02;;;;;;;;;;;-4.60;99.90;;;;;;5074891;28;19927;-69
2021/01/29 02:14:28;;;;;;;;;;;-4.60;99.90;;;;;;5075250;28;20300;-69
2021/01/29 02:17:06;;;;;;;;;;;-4.70;99.90;;;;;;5075617;28;19970;-70
2021/01/29 02:19:32;;;;;;;;;;;-4.80;99.90;;;;;;5074650;28;20396;-70
2021/01/29 02:22:14;;;;;;;;;;;-4.70;99.90;;;;;;5074775;28;19924;-70
2021/01/29 02:24:53;;;;;;;;;;;-4.70;99.90;;;;;;5073631;28;20304;-70
2021/01/29 02:27:28;;;;;;;;;;;-4.70;99.90;;;;;;5073647;28;19928;-70
2021/01/29 02:30:17;;;;;;;;;;;-4.70;99.90;;;;;;5073330;28;19916;-70
2021/01/29 02:33:02;;;;;;;;;;;-4.70;99.90;;;;;;5071508;28;19913;-70
2021/01/29 02:35:48;;;;;;;;;;;-4.60;99.90;;;;;;5074642;28;19919;-70
2021/01/29 02:38:33;;;;;;;;;;;-4.70;99.90;;;;;;5073832;28;20285;-70
2021/01/29 02:41:11;;;;;;;;;;;-4.70;99.90;;;;;;5069706;28;19921;-70
2021/01/29 02:43:56;;;;;;;;;;;-4.60;99.90;;;;;;5073295;28;19912;-70
2021/01/29 02:46:25;;;;;;;;;;;-4.60;99.90;;;;;;5069174;28;19919;-70
2021/01/29 02:49:07;;;;;;;;;;;-4.60;99.90;;;;;;5074297;28;19920;-70
2021/01/29 02:51:49;;;;;;;;;;;-4.60;99.90;;;;;;5073602;28;19919;-70
2021/01/29 02:54:19;;;;;;;;;;;-4.60;99.90;;;;;;5073416;28;19917;-70
2021/01/29 02:56:47;;;;;;;;;;;-4.60;99.90;;;;;;5073427;28;19920;-71
2021/01/29 02:59:15;;;;;;;;;;;-4.70;99.90;;;;;;5073045;28;19916;-70
2021/01/29 03:01:48;;;;;;;;;;;-4.80;99.90;;;;;;5073086;28;19920;-70
2021/01/29 03:04:16;;;;;;;;;;;-4.80;99.90;;;;;;5073526;28;19913;-70
2021/01/29 03:06:44;;;;;;;;;;;-4.80;99.90;;;;;;5072998;28;19932;-70
2021/01/29 03:09:13;;;;;;;;;;;-4.80;99.90;;;;;;5089611;28;19912;-70
2021/01/29 03:11:45;;;;;;;;;;;-4.80;99.90;;;;;;5073916;28;19920;-70
2021/01/29 03:14:13;;;;;;;;;;;-4.70;99.90;;;;;;5071769;28;19913;-70
2021/01/29 03:16:43;;;;;;;;;;;-4.60;99.90;;;;;;5072477;28;19916;-70
2021/01/29 03:19:12;;;;;;;;;;;-4.50;99.90;;;;;;5072358;28;19974;-70
2021/01/29 03:21:42;;;;;;;;;;;-4.50;99.90;;;;;;5073833;28;19927;-70
2021/01/29 03:24:09;;;;;;;;;;;-4.50;99.90;;;;;;5072713;28;19912;-70
2021/01/29 03:26:37;;;;;;;;;;;-4.50;99.90;;;;;;5072392;28;19928;-70
2021/01/29 03:29:08;;;;;;;;;;;-4.50;99.90;;;;;;5072563;28;19912;-70
2021/01/29 03:31:34;;;;;;;;;;;-4.60;99.90;;;;;;5071766;28;19917;-70
2021/01/29 03:34:02;;;;;;;;;;;-4.70;99.90;;;;;;5072741;28;19951;-70
2021/01/29 03:36:29;;;;;;;;;;;-4.70;99.90;;;;;;5072652;28;19912;-70
2021/01/29 03:39:01;;;;;;;;;;;-4.80;99.90;;;;;;5072025;28;19916;-70
2021/01/29 03:41:28;;;;;;;;;;;-4.80;99.90;;;;;;5072301;28;20369;-70
2021/01/29 03:44:00;;;;;;;;;;;-4.90;99.90;;;;;;5072003;28;20215;-70
2021/01/29 03:46:32;;;;;;;;;;;-5.00;99.90;;;;;;5064406;28;20281;-71
2021/01/29 03:49:16;;;;;;;;;;;-5.00;99.90;;;;;;5072088;28;19912;-70
2021/01/29 03:51:51;;;;;;;;;;;-5.00;99.90;;;;;;5073118;28;20385;-70
2021/01/29 03:54:37;;;;;;;;;;;-5.00;99.90;;;;;;5071765;28;19927;-70
2021/01/29 03:57:07;;;;;;;;;;;-5.00;99.90;;;;;;5064569;28;19912;-70
2021/01/29 03:59:33;;;;;;;;;;;-5.00;99.90;;;;;;5073128;28;19912;-70
2021/01/29 04:02:02;;;;;;;;;;;-5.00;99.90;;;;;;5072737;28;19920;-70
2021/01/29 04:04:32;;;;;;;;;;;-5.00;99.90;;;;;;5072764;28;19912;-70
2021/01/29 04:07:17;;;;;;;;;;;-5.10;99.90;;;;;;5072701;28;19917;-70
2021/01/29 04:09:45;;;;;;;;;;;-5.10;99.90;;;;;;5072630;28;19912;-70
2021/01/29 04:12:12;;;;;;;;;;;-5.10;99.90;;;;;;5071858;28;20368;-70
2021/01/29 04:14:38;;;;;;;;;;;-5.20;99.90;;;;;;5071119;28;19920;-70
2021/01/29 04:17:05;;;;;;;;;;;-5.20;99.90;;;;;;5073027;28;19917;-70
2021/01/29 04:19:32;;;;;;;;;;;-5.20;99.90;;;;;;5071601;28;20289;-70
2021/01/29 04:22:06;;;;;;;;;;;-5.20;99.90;;;;;;5070324;28;19921;-70
2021/01/29 04:24:34;;;;;;;;;;;-5.20;99.90;;;;;;5072817;28;19919;-70
2021/01/29 04:27:14;;;;;;;;;;;-5.10;99.90;;;;;;5087085;28;19935;-70
2021/01/29 04:29:42;;;;;;;;;;;-5.10;99.90;;;;;;5050656;28;19913;-70
2021/01/29 04:32:15;;;;;;;;;;;-5.10;99.90;;;;;;5072952;28;20288;-70
2021/01/29 04:34:42;;;;;;;;;;;-5.10;99.90;;;;;;5071051;28;19913;-70
2021/01/29 04:37:09;;;;;;;;;;;-5.10;99.90;;;;;;5068542;28;20285;-70
2021/01/29 04:39:39;;;;;;;;;;;-5.10;99.90;;;;;;5105079;28;19912;-71
2021/01/29 04:42:20;;;;;;;;;;;-5.10;99.90;;;;;;5070506;28;19924;-70
2021/01/29 04:44:46;;;;;;;;;;;-5.10;99.90;;;;;;5071382;28;19913;-70
2021/01/29 04:47:12;;;;;;;;;;;-5.10;99.90;;;;;;5072351;28;19913;-70
2021/01/29 04:49:59;;;;;;;;;;;-5.10;99.90;;;;;;5071893;28;20354;-70
2021/01/29 04:52:31;;;;;;;;;;;-5.10;99.90;;;;;;5072979;28;20349;-70
2021/01/29 04:55:00;;;;;;;;;;;-5.20;99.90;;;;;;5071312;28;19931;-70
2021/01/29 04:57:29;;;;;;;;;;;-5.10;99.90;;;;;;5072996;28;19920;-70
2021/01/29 05:00:07;;;;;;;;;;;-5.10;99.90;;;;;;5072694;28;19908;-71
2021/01/29 05:02:33;;;;;;;;;;;-5.10;99.90;;;;;;5072924;28;20289;-71
2021/01/29 05:05:14;;;;;;;;;;;-5.10;99.90;;;;;;5072490;28;19919;-70
2021/01/29 05:08:02;;;;;;;;;;;-5.00;99.90;;;;;;5073469;28;19917;-70
2021/01/29 05:10:47;;;;;;;;;;;-5.00;99.90;;;;;;5072178;28;19909;-70
2021/01/29 05:13:31;;;;;;;;;;;-5.00;99.90;;;;;;5072744;28;20295;-70
2021/01/29 05:16:04;;;;;;;;;;;-5.00;99.90;;;;;;5072594;28;19916;-71
2021/01/29 05:18:49;;;;;;;;;;;-5.10;99.90;;;;;;5071227;28;19919;-71
2021/01/29 05:21:20;;;;;;;;;;;-5.10;99.90;;;;;;5104204;28;19927;-70
2021/01/29 05:23:55;;;;;;;;;;;-5.20;99.90;;;;;;5104843;28;20312;-70
2021/01/29 05:26:39;;;;;;;;;;;-5.20;99.90;;;;;;5072448;28;19921;-70
2021/01/29 05:29:08;;;;;;;;;;;-5.20;99.90;;;;;;5071896;28;19920;-70
2021/01/29 05:31:34;;;;;;;;;;;-5.20;99.90;;;;;;5054790;28;20357;-70
2021/01/29 05:34:00;;;;;;;;;;;-5.20;99.90;;;;;;5072461;28;19970;-70
2021/01/29 05:36:35;;;;;;;;;;;-5.20;99.90;;;;;;5072719;28;19908;-70
2021/01/29 05:39:21;;;;;;;;;;;-5.20;99.90;;;;;;5072335;28;19909;-70
2021/01/29 05:41:53;;;;;;;;;;;-5.30;99.90;;;;;;5070590;28;20006;-70
2021/01/29 05:44:34;;;;;;;;;;;-5.30;99.90;;;;;;5072533;28;19919;-70
2021/01/29 05:47:18;;;;;;;;;;;-5.20;99.90;;;;;;5072242;28;19908;-70
2021/01/29 05:50:07;;;;;;;;;;;-5.20;99.90;;;;;;5072323;28;19916;-70
2021/01/29 05:53:08;;;;;;;;;;;-5.10;99.90;;;;;;5054931;28;19916;-70
2021/01/29 05:55:37;;;;;;;;;;;-5.10;99.90;;;;;;5052283;28;20396;-70
2021/01/29 05:58:15;;;;;;;;;;;-5.10;99.90;;;;;;5067027;28;19908;-70
2021/01/29 06:00:43;;;;;;;;;;;-5.10;99.90;;;;;;5076241;28;20276;-70
2021/01/29 06:03:24;;;;;;;;;;;-5.10;99.90;;;;;;5075886;28;19917;-70
2021/01/29 06:05:54;;;;;;;;;;;-5.20;99.90;;;;;;5075816;28;19908;-70
2021/01/29 06:08:39;;;;;;;;;;;-5.20;99.90;;;;;;5074985;28;19916;-70
2021/01/29 06:11:11;;;;;;;;;;;-5.30;99.90;;;;;;5074295;28;20365;-70
2021/01/29 06:13:40;;;;;;;;;;;-5.30;99.90;;;;;;5075636;28;19908;-70
2021/01/29 06:16:24;;;;;;;;;;;-5.20;99.90;;;;;;5075147;28;20290;-70
2021/01/29 06:19:08;;;;;;;;;;;-5.30;99.90;;;;;;5075747;28;19918;-70
2021/01/29 06:21:53;;;;;;;;;;;-5.20;99.90;;;;;;5075629;28;19920;-70
2021/01/29 06:24:25;;;;;;;;;;;-5.20;99.90;;;;;;5075671;28;19924;-70
2021/01/29 06:26:51;;;;;;;;;;;-5.10;99.90;;;;;;5073930;28;19921;-70
2021/01/29 06:29:27;;;;;;;;;;;-5.10;99.90;;;;;;5075498;28;19913;-70
2021/01/29 06:32:12;;;;;;;;;;;-5.10;99.90;;;;;;5073401;28;20362;-70
2021/01/29 06:34:38;;;;;;;;;;;-5.10;99.90;;;;;;5071229;28;19912;-70
2021/01/29 06:37:04;;;;;;;;;;;-5.10;99.90;;;;;;5074471;28;19920;-70
2021/01/29 06:39:33;;;;;;;;;;;-5.00;99.90;;;;;;5075226;28;20348;-70
2021/01/29 06:42:14;;;;;;;;;;;-4.90;99.90;;;;;;5069733;28;19920;-70
2021/01/29 06:44:58;;;;;;;;;;;-4.90;99.90;;;;;;5055611;28;19919;-70
2021/01/29 06:47:43;;;;;;;;;;;-4.90;99.90;;;;;;5074787;28;19923;-70
2021/01/29 06:50:18;;;;;;;;;;;-4.80;99.90;;;;;;5074331;28;19912;-70
2021/01/29 06:52:59;;;;;;;;;;;-4.80;99.90;;;;;;5074661;28;20305;-70
2021/01/29 06:56:05;;;;;;;;;;;-4.80;99.90;;;;;;5072332;28;19920;-70
2021/01/29 06:58:30;;;;;;;;;;;-4.80;99.90;;;;;;5043635;28;20406;-70
2021/01/29 07:01:02;;;;;;;;;;;-4.70;99.90;;;;;;5034400;28;19920;-70
2021/01/29 07:03:34;;;;;;;;;;;-4.70;99.90;;;;;;5052358;28;19928;-70
2021/01/29 07:06:15;;;;;;;;;;;-4.70;99.90;;;;;;5072543;28;19920;-70
2021/01/29 07:08:41;;;;;;;;;;;-4.60;99.90;;;;;;5073970;28;20262;-70
2021/01/29 07:11:10;;;;;;;;;;;-4.60;99.90;;;;;;5074057;28;19923;-70
2021/01/29 07:13:35;;;;;;;;;;;-4.50;99.90;;;;;;5065759;28;20281;-70
2021/01/29 07:16:04;;;;;;;;;;;-4.50;99.90;;;;;;5073386;28;19917;-70
2021/01/29 07:18:49;;;;;;;;;;;-4.50;99.90;;;;;;5073755;28;19920;-70
2021/01/29 07:21:33;;;;;;;;;;;-4.40;99.90;;;;;;5073645;28;19924;-70
2021/01/29 07:24:20;;;;;;;;;;;-4.40;99.90;;;;;;5072592;28;19923;-70
2021/01/29 07:26:58;;;;;;;;;;;-4.30;99.90;;;;;;5071462;28;20297;-70
2021/01/29 07:29:43;;;;;;;;;;;-4.30;99.90;;;;;;5073674;28;19916;-70
2021/01/29 07:32:21;;;;;;;;;;;-4.30;99.90;;;;;;5072465;28;19919;-70
2021/01/29 07:34:49;;;;;;;;;;;-4.10;99.90;;;;;;5073501;28;19919;-70
2021/01/29 07:37:22;;;;;;;;;;;-4.10;99.90;;;;;;5071971;28;19920;-70
2021/01/29 07:40:06;;;;;;;;;;;-4.00;99.90;;;;;;5071459;28;19920;-70
2021/01/29 07:42:35;;;;;;;;;;;-3.90;99.90;;;;;;5073539;28;19936;-70
2021/01/29 07:45:11;;;;;;;;;;;-3.90;99.90;;;;;;5071527;28;19920;-70
2021/01/29 07:47:40;;;;;;;;;;;-3.90;99.90;;;;;;5072847;28;19912;-70
2021/01/29 07:50:08;;;;;;;;;;;-3.80;99.90;;;;;;5072514;28;19912;-70
2021/01/29 07:52:43;;;;;;;;;;;-3.70;99.90;;;;;;5073277;28;19912;-70
2021/01/29 07:55:22;;;;;;;;;;;-3.70;99.90;;;;;;5073033;28;19913;-70
2021/01/29 07:57:48;;;;;;;;;;;-3.60;99.90;;;;;;5072813;28;19923;-70
2021/01/29 08:00:14;;;;;;;;;;;-3.60;99.90;;;;;;5071049;28;20159;-70
2021/01/29 08:02:40;;;;;;;;;;;-3.60;99.90;;;;;;5073006;28;19928;-70
2021/01/29 08:05:16;;;;;;;;;;;-3.60;99.90;;;;;;5072651;28;19912;-70
2021/01/29 08:07:47;;;;;;;;;;;-3.50;99.90;;;;;;5051576;28;19921;-70
2021/01/29 08:10:24;;;;;;;;;;;-3.50;99.90;;;;;;5066668;28;20380;-70
2021/01/29 08:12:52;;;;;;;;;;;-3.40;99.90;;;;;;5071247;28;19916;-70
2021/01/29 08:15:28;;;;;;;;;;;-3.40;99.90;;;;;;5072996;28;19927;-71
2021/01/29 08:18:09;;;;;;;;;;;-3.30;99.90;;;;;;5071130;28;19935;-70
2021/01/29 08:20:43;;;;;;;;;;;-3.30;99.90;;;;;;5071895;28;19927;-71
2021/01/29 08:23:16;;;;;;;;;;;-3.30;99.90;;;;;;5071241;28;20324;-70
2021/01/29 08:25:45;;;;;;;;;;;-3.20;99.90;;;;;;5071308;28;19917;-70
2021/01/29 08:28:18;;;;;;;;;;;-3.20;99.90;;;;;;5087872;28;19928;-70
2021/01/29 08:30:46;;;;;;;;;;;-3.10;99.90;;;;;;5071352;28;19916;-71
2021/01/29 08:33:21;;;;;;;;;;;-3.10;99.90;;;;;;5072394;28;19920;-70
2021/01/29 08:36:06;;;;;;;;;;;-3.10;99.90;;;;;;5070969;28;19916;-70
2021/01/29 08:38:36;;;;;;;;;;;-3.00;99.90;;;;;;5073082;28;19924;-70
2021/01/29 08:41:21;;;;;;;;;;;-3.00;99.90;;;;;;5103094;28;21512;-71
2021/01/29 08:43:50;;;;;;;;;;;-3.00;99.90;;;;;;5067719;28;19924;-70
2021/01/29 08:46:25;;;;;;;;;;;-2.90;99.90;;;;;;5072426;28;19920;-70
2021/01/29 08:49:00;;;;;;;;;;;-2.90;99.90;;;;;;5072368;28;19920;-70
2021/01/29 08:51:30;;;;;;;;;;;-2.80;99.90;;;;;;5070665;28;19913;-70
2021/01/29 08:54:02;;;;;;;;;;;-2.80;99.90;;;;;;5070808;28;19920;-70
2021/01/29 08:56:43;;;;;;;;;;;-2.80;99.90;;;;;;5072373;28;19920;-70
2021/01/29 08:59:15;;;;;;;;;;;-2.70;99.90;;;;;;5071966;28;19912;-70
2021/01/29 09:01:44;;;;;;;;;;;-2.70;99.90;;;;;;5072309;28;19916;-70
2021/01/29 09:04:14;;;;;;;;;;;-2.70;99.90;;;;;;5071474;28;20297;-70
2021/01/29 09:06:41;;;;;;;;;;;-2.60;99.90;;;;;;5070931;28;19920;-70
2021/01/29 09:09:08;;;;;;;;;;;-2.60;99.90;;;;;;5104468;28;19920;-70
2021/01/29 09:11:41;;;;;;;;;;;-2.60;99.90;;;;;;5071831;28;20285;-70
2021/01/29 09:14:11;;;;;;;;;;;-2.50;99.90;;;;;;5061952;28;19913;-70
2021/01/29 09:16:38;;;;;;;;;;;-2.50;99.90;;;;;;5071291;28;19913;-70
2021/01/29 09:19:08;;;;;;;;;;;-2.50;99.90;;;;;;5070102;28;19912;-70
2021/01/29 09:21:34;;;;;;;;;;;-2.40;99.90;;;;;;5071121;28;19919;-70
2021/01/29 09:24:05;;;;;;;;;;;-2.50;99.90;;;;;;5071236;28;19932;-70
2021/01/29 09:26:36;;;;;;;;;;;-2.50;99.90;;;;;;5069912;28;19948;-70
2021/01/29 09:29:03;;;;;;;;;;;-2.50;99.90;;;;;;5064998;28;19912;-70
2021/01/29 09:31:31;;;;;;;;;;;-2.50;99.90;;;;;;5072782;28;19908;-70
2021/01/29 09:34:00;;;;;;;;;;;-2.40;99.90;;;;;;5073999;28;19912;-70
2021/01/29 09:36:39;;;;;;;;;;;-2.50;99.90;;;;;;5073731;28;19920;-70
2021/01/29 09:39:17;;;;;;;;;;;-2.50;99.90;;;;;;5074659;28;19913;-69
2021/01/29 09:41:46;;;;;;;;;;;-2.50;99.90;;;;;;5074466;28;19919;-70
2021/01/29 09:44:18;;;;;;;;;;;-2.40;99.90;;;;;;5075583;28;19916;-70
2021/01/29 09:46:44;;;;;;;;;;;-2.40;99.90;;;;;;5073467;28;19913;-70
2021/01/29 09:49:23;;;;;;;;;;;-2.40;99.90;;;;;;5075496;28;19993;-70
2021/01/29 09:51:59;;;;;;;;;;;-2.40;99.90;;;;;;5074628;28;19920;-70
2021/01/29 09:54:34;;;;;;;;;;;-2.30;99.90;;;;;;5068871;28;19913;-70
2021/01/29 09:57:01;;;;;;;;;;;-2.30;99.90;;;;;;5074499;28;19920;-70
2021/01/29 09:59:46;;;;;;;;;;;-2.30;99.90;;;;;;5073752;28;20323;-70
2021/01/29 10:02:17;;;;;;;;;;;-2.20;99.90;;;;;;5075427;28;19923;-70
2021/01/29 10:04:58;;;;;;;;;;;-2.20;99.90;;;;;;5075490;28;19935;-70
2021/01/29 10:07:26;;;;;;;;;;;-2.10;99.90;;;;;;5074569;28;19917;-70
2021/01/29 10:09:59;;;;;;;;;;;-2.00;99.90;;;;;;5074183;28;19913;-70
2021/01/29 10:12:27;;;;;;;;;;;-1.90;99.90;;;;;;5073793;28;19912;-70
2021/01/29 10:15:26;;;;;;;;;;;-1.80;99.90;;;;;;5073599;28;19913;-70
2021/01/29 10:17:57;;;;;;;;;;;-1.70;99.90;;;;;;5020625;28;19913;-70
2021/01/29 10:20:27;;;;;;;;;;;-1.60;99.90;;;;;;5073828;28;19917;-70
2021/01/29 10:23:04;;;;;;;;;;;-1.40;99.90;;;;;;5073930;28;20389;-71
2021/01/29 10:25:37;;;;;;;;;;;-1.40;99.90;;;;;;5074660;28;19919;-70
2021/01/29 10:28:10;;;;;;;;;;;-1.20;99.90;;;;;;5072802;28;19943;-70
2021/01/29 10:30:42;;;;;;;;;;;-1.10;99.90;;;;;;5073720;28;19916;-70
2021/01/29 10:33:12;;;;;;;;;;;-1.10;99.90;;;;;;5074553;28;19916;-70
2021/01/29 10:35:42;;;;;;;;;;;-1.00;99.90;;;;;;5073720;28;20411;-70
2021/01/29 10:38:11;;;;;;;;;;;-1.00;99.90;;;;;;5072698;28;19916;-69
2021/01/29 10:40:37;;;;;;;;;;;-1.00;99.90;;;;;;5074818;28;19908;-70
2021/01/29 10:43:03;;;;;;;;;;;-1.00;99.90;;;;;;5073167;28;19927;-70
2021/01/29 10:45:49;;;;;;;;;;;-1.00;99.90;;;;;;5074618;28;20300;-70
2021/01/29 10:48:27;;;;;;;;;;;-1.00;99.90;;;;;;5074465;28;19912;-70
2021/01/29 10:51:13;;;;;;;;;;;-0.90;99.90;;;;;;5073881;28;19912;-70
2021/01/29 10:53:39;;;;;;;;;;;-0.70;99.90;;;;;;5057816;28;20369;-70
2021/01/29 10:56:13;;;;;;;;;;;-0.70;99.90;;;;;;5072877;28;19912;-68
2021/01/29 10:58:38;;;;;;;;;;;-0.60;99.90;;;;;;5073391;28;19912;-70
2021/01/29 11:01:11;;;;;;;;;;;-0.50;99.90;;;;;;5073192;28;19919;-70
2021/01/29 11:03:43;;;;;;;;;;;-0.50;99.90;;;;;;5074246;28;19920;-70
2021/01/29 11:06:10;;;;;;;;;;;-0.40;99.90;;;;;;5073856;28;19913;-70
2021/01/29 11:08:40;;;;;;;;;;;-0.50;99.90;;;;;;5073375;28;19931;-70
2021/01/29 11:11:35;;;;;;;;;;;-0.50;99.90;;;;;;5081351;28;20389;-70
2021/01/29 11:14:09;;;;;;;;;;;-0.50;99.90;;;;;;5066221;28;19913;-70
2021/01/29 11:16:48;;;;;;;;;;;-0.40;99.90;;;;;;5072865;28;19919;-69
2021/01/29 11:19:16;;;;;;;;;;;-0.50;99.90;;;;;;5073811;28;19920;-70
2021/01/29 11:21:54;;;;;;;;;;;-0.50;99.90;;;;;;5071935;28;19917;-69
2021/01/29 11:24:25;;;;;;;;;;;-0.70;99.90;;;;;;5073566;28;19925;-69
2021/01/29 11:27:04;;;;;;;;;;;-0.70;99.90;;;;;;5072402;28;19928;-70
2021/01/29 11:29:36;;;;;;;;;;;-0.70;99.90;;;;;;5072486;28;19913;-70
2021/01/29 11:32:01;;;;;;;;;;;-0.70;99.90;;;;;;5073154;28;20277;-70
2021/01/29 11:34:30;;;;;;;;;;;-0.70;99.90;;;;;;5073452;28;20022;-70
2021/01/29 11:36:56;;;;;;;;;;;-0.80;99.90;;;;;;5073259;28;19925;-70
2021/01/29 11:39:24;;;;;;;;;;;-0.70;99.90;;;;;;5073767;28;19913;-69
2021/01/29 11:41:53;;;;;;;;;;;-0.70;99.90;;;;;;5087789;28;19912;-70
2021/01/29 11:44:32;;;;;;;;;;;-0.70;99.90;;;;;;5072664;28;19927;-70
2021/01/29 11:47:03;;;;;;;;;;;-0.60;99.90;;;;;;5072225;28;19916;-69
2021/01/29 11:49:32;;;;;;;;;;;-0.60;99.90;;;;;;5072061;28;19913;-70
2021/01/29 11:52:00;;;;;;;;;;;-0.70;99.90;;;;;;5054825;28;19923;-69
2021/01/29 11:54:31;;;;;;;;;;;-0.70;99.90;;;;;;5063724;28;20285;-69
2021/01/29 11:56:57;;;;;;;;;;;-0.80;99.90;;;;;;5072233;28;19909;-69
2021/01/29 11:59:42;;;;;;;;;;;-0.70;99.90;;;;;;5072863;28;19912;-70
2021/01/29 12:02:08;;;;;;;;;;;-0.70;99.90;;;;;;5075392;28;19919;-69
2021/01/29 12:04:41;;;;;;;;;;;-0.60;99.90;;;;;;5082439;28;19913;-69
2021/01/29 12:07:09;;;;;;;;;;;-0.60;99.90;;;;;;5078096;28;19916;-69
2021/01/29 12:09:47;;;;;;;;;;;-0.60;99.90;;;;;;5082220;28;19915;-70
2021/01/29 12:12:23;;;;;;;;;;;-0.60;99.90;;;;;;5080197;28;19908;-69
2021/01/29 12:14:52;;;;;;;;;;;-0.60;99.90;;;;;;5078472;28;19908;-69
2021/01/29 12:17:18;;;;;;;;;;;-0.60;99.90;;;;;;5082404;28;19908;-70
2021/01/29 12:19:44;;;;;;;;;;;-0.60;99.90;;;;;;5071181;28;19915;-69
2021/01/29 12:22:13;;;;;;;;;;;-0.60;99.90;;;;;;5077136;28;19927;-69
2021/01/29 12:24:58;;;;;;;;;;;-0.50;99.90;;;;;;5083593;28;20258;-69
2021/01/29 12:27:43;;;;;;;;;;;-0.60;99.90;;;;;;5072432;28;20647;-69
2021/01/29 12:30:19;;;;;;;;;;;-0.60;99.90;;;;;;5069954;28;19913;-69
2021/01/29 12:33:10;;;;;;;;;;;-0.60;99.90;;;;;;5071664;28;20291;-69
2021/01/29 12:35:42;;;;;;;;;;;-0.60;99.90;;;;;;5069880;28;19916;-69
2021/01/29 12:38:11;;;;;;;;;;;-0.60;99.90;;;;;;5072386;28;19913;-69
2021/01/29 12:40:51;;;;;;;;;;;-0.60;99.90;;;;;;5072095;28;20317;-69
2021/01/29 12:43:20;;;;;;;;;;;-0.60;99.90;;;;;;5069879;28;19924;-68
2021/01/29 12:46:12;;;;;;;;;;;-0.70;99.90;;;;;;5068189;28;19916;-68
2021/01/29 12:48:44;;;;;;;;;;;-0.70;99.90;;;;;;5063465;28;19912;-68
2021/01/29 12:51:15;;;;;;;;;;;-0.70;99.90;;;;;;5070540;28;19913;-68
2021/01/29 12:53:41;;;;;;;;;;;-0.70;99.90;;;;;;5072704;28;19908;-67
2021/01/29 12:56:19;;;;;;;;;;;-0.60;99.90;;;;;;5080094;28;20288;-68
2021/01/29 12:58:54;;;;;;;;;;;-0.70;99.90;;;;;;5081532;28;19919;-68
2021/01/29 13:01:25;;;;;;;;;;;-0.80;99.90;;;;;;5077731;28;20246;-68
2021/01/29 13:03:51;;;;;;;;;;;-0.80;99.90;;;;;;5079486;28;19931;-68
2021/01/29 13:06:17;;;;;;;;;;;-0.90;99.90;;;;;;5080544;28;19912;-68
2021/01/29 13:08:42;;;;;;;;;;;-0.90;99.90;;;;;;5082211;28;19912;-67
2021/01/29 13:11:27;;;;;;;;;;;-1.00;99.90;;;;;;5072409;28;19920;-68
2021/01/29 13:14:11;;;;;;;;;;;-0.90;99.90;;;;;;5064785;28;19924;-68
2021/01/29 13:17:00;;;;;;;;;;;-0.90;99.90;;;;;;5072044;28;19917;-68
2021/01/29 13:19:27;;;;;;;;;;;-0.90;99.90;;;;;;5058878;28;20319;-68
2021/01/29 13:21:53;;;;;;;;;;;-0.90;99.90;;;;;;5071552;28;20289;-68
2021/01/29 13:24:40;;;;;;;;;;;-0.80;99.90;;;;;;5084461;28;20388;-68
2021/01/29 13:27:07;;;;;;;;;;;-0.80;99.90;;;;;;5051984;28;20420;-68
2021/01/29 13:29:33;;;;;;;;;;;-0.80;99.90;;;;;;5103687;28;20392;-68
2021/01/29 13:32:19;;;;;;;;;;;-0.80;99.90;;;;;;5071454;28;19908;-67
2021/01/29 13:34:45;;;;;;;;;;;-0.80;99.90;;;;;;5071245;28;19909;-67
2021/01/29 13:37:14;;;;;;;;;;;-0.80;99.90;;;;;;5069843;28;19924;-68
2021/01/29 13:39:41;;;;;;;;;;;-0.80;99.90;;;;;;5077979;28;19912;-68
2021/01/29 13:42:18;;;;;;;;;;;-0.90;99.90;;;;;;5073497;28;19923;-68
2021/01/29 13:44:47;;;;;;;;;;;-0.90;99.90;;;;;;5076942;28;20389;-68
2021/01/29 13:47:20;;;;;;;;;;;-0.90;99.90;;;;;;5072739;28;19920;-68
2021/01/29 13:49:46;;;;;;;;;;;-0.90;99.90;;;;;;5082352;28;19931;-68
2021/01/29 13:52:28;;;;;;;;;;;-0.90;99.90;;;;;;5079547;28;20015;-68
2021/01/29 13:54:55;;;;;;;;;;;-0.90;99.90;;;;;;5077241;28;20284;-67
2021/01/29 13:57:34;;;;;;;;;;;-0.90;99.90;;;;;;5080449;28;19920;-68
2021/01/29 14:00:13;;;;;;;;;;;-0.90;99.90;;;;;;5078964;28;19913;-68
2021/01/29 14:02:42;;;;;;;;;;;-0.90;99.90;;;;;;5070576;28;19913;-68
2021/01/29 14:05:11;;;;;;;;;;;-0.90;99.90;;;;;;5070869;28;19921;-67
2021/01/29 14:07:37;;;;;;;;;;;-1.00;99.90;;;;;;5078374;28;19931;-68
2021/01/29 14:10:05;;;;;;;;;;;-1.00;99.90;;;;;;5071556;28;19913;-67
2021/01/29 14:12:50;;;;;;;;;;;-1.00;99.90;;;;;;5070973;28;19913;-68
2021/01/29 14:15:35;;;;;;;;;;;-1.00;99.90;;;;;;5075818;28;19912;-68
2021/01/29 14:18:07;;;;;;;;;;;-1.00;99.90;;;;;;5079496;28;19923;-68
2021/01/29 14:20:41;;;;;;;;;;;-1.00;99.90;;;;;;5080388;28;19936;-68
2021/01/29 14:23:16;;;;;;;;;;;-1.00;99.90;;;;;;5078877;28;19924;-68
2021/01/29 14:26:00;;;;;;;;;;;-1.10;99.90;;;;;;5082839;28;19923;-68
2021/01/29 14:28:56;;;;;;;;;;;-1.10;99.90;;;;;;5083048;28;19920;-68
2021/01/29 14:31:33;;;;;;;;;;;-1.00;99.90;;;;;;5076304;28;19912;-67
2021/01/29 14:34:05;;;;;;;;;;;-1.00;99.90;;;;;;5077031;28;19913;-68
2021/01/29 14:36:40;;;;;;;;;;;-1.00;99.90;;;;;;5075186;28;20277;-67
2021/01/29 14:39:06;;;;;;;;;;;-1.00;99.90;;;;;;5083834;28;19919;-68
2021/01/29 14:41:37;;;;;;;;;;;-1.00;99.90;;;;;;5080289;28;19912;-68
2021/01/29 14:44:20;;;;;;;;;;;-1.00;99.90;;;;;;5073816;28;19920;-68
2021/01/29 14:47:01;;;;;;;;;;;-1.10;99.90;;;;;;5073468;28;19912;-68