Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:48;;;;;;;5.60;3.50;;;;;;;20.12;62.99;95058.56;4923729;28;20225;-69
2023/07/29 00:03:13;;;;;;;7.30;3.50;;;;;;;20.31;62.20;95053.66;4985550;28;20628;-70
2023/07/29 00:05:39;;;;;;;6.15;3.35;;;;;;;20.34;62.05;95056.63;4966435;28;20299;-70
2023/07/29 00:08:05;;;;;;;5.53;3.50;;;;;;;20.26;62.59;95059.75;4973729;28;20236;-68
2023/07/29 00:10:36;;;;;;;5.47;3.20;;;;;;;20.33;61.97;95067.50;4913493;28;20243;-69
2023/07/29 00:13:01;;;;;;;3.80;3.35;;;;;;;20.30;62.19;95065.38;5027197;28;20264;-71
2023/07/29 00:15:27;;;;;;;5.70;3.72;;;;;;;20.27;61.67;95066.69;4928142;28;21844;-70
2023/07/29 00:17:52;;;;;;;6.93;3.60;;;;;;;20.17;62.26;95069.22;4955944;28;20262;-69
2023/07/29 00:20:18;;;;;;;6.07;3.30;;;;;;;20.26;62.09;95058.94;4933939;28;20900;-69
2023/07/29 00:22:43;;;;;;;4.20;3.10;;;;;;;19.99;63.00;95057.13;4931378;29;20229;-69
2023/07/29 00:25:09;;;;;;;4.55;3.40;;;;;;;19.97;62.92;95055.78;4912563;28;20945;-70
2023/07/29 00:27:34;;;;;;;4.35;3.20;;;;;;;19.99;62.69;95059.78;4918929;29;20725;-70
2023/07/29 00:30:00;;;;;;;5.20;3.50;;;;;;;19.90;63.64;95058.66;4929319;29;20660;-69
2023/07/29 00:32:27;;;;;;;6.10;3.50;;;;;;;19.82;63.82;95053.78;4930417;28;20237;-69
2023/07/29 00:34:52;;;;;;;8.88;3.50;;;;;;;19.91;63.07;95054.97;4945977;28;20237;-69
2023/07/29 00:37:18;;;;;;;5.38;3.45;;;;;;;19.90;63.46;95049.88;4931754;28;20230;-70
2023/07/29 00:39:43;;;;;;;6.85;3.50;;;;;;;19.84;63.70;95049.06;4927877;28;20268;-69
2023/07/29 00:42:09;;;;;;;5.28;3.42;;;;;;;19.75;63.78;95058.53;4928872;28;20257;-70
2023/07/29 00:44:34;;;;;;;4.97;3.40;;;;;;;19.58;64.84;95047.25;4980217;28;20251;-69
2023/07/29 00:47:02;;;;;;;6.80;3.40;;;;;;;19.34;65.15;95044.06;4920976;29;20231;-69
2023/07/29 00:49:27;;;;;;;7.13;3.50;;;;;;;19.27;65.62;95042.66;4931270;29;20251;-69
2023/07/29 00:51:53;;;;;;;6.57;3.67;;;;;;;19.45;64.88;95037.00;4934224;29;20242;-69
2023/07/29 00:54:18;;;;;;;4.53;3.40;;;;;;;19.56;64.69;95038.69;4925789;28;20961;-70
2023/07/29 00:56:44;;;;;;;5.05;3.50;;;;;;;19.55;64.95;95036.31;4921441;29;20264;-70
2023/07/29 00:59:09;;;;;;;5.70;3.40;;;;;;;19.43;65.45;95041.78;4956537;28;20328;-70
2023/07/29 01:01:35;;;;;;;7.97;3.70;;;;;;;19.34;65.68;95043.25;4925354;29;20230;-71
2023/07/29 01:04:00;;;;;;;7.35;3.65;;;;;;;19.41;65.51;95038.56;4934333;29;20311;-70
2023/07/29 01:06:53;;;;;;;4.43;3.60;;;;;;;19.54;65.12;95038.16;4948455;28;20293;-69
2023/07/29 01:09:57;;;;;;;7.00;3.70;;;;;;;19.57;65.17;95037.66;4991380;28;20244;-69
2023/07/29 01:12:37;;;;;;;6.93;3.38;;;;;;;19.54;65.21;95034.69;5000574;28;20241;-68
2023/07/29 01:15:13;;;;;;;6.97;3.80;;;;;;;19.39;65.64;95036.16;4928859;28;20806;-69
2023/07/29 01:17:46;;;;;;;5.93;3.60;;;;;;;19.22;66.53;95042.59;4969672;28;20317;-69
2023/07/29 01:20:14;;;;;;;6.53;3.70;;;;;;;19.30;66.25;95034.97;4948823;28;20465;-68
2023/07/29 01:22:40;;;;;;;5.60;3.50;;;;;;;19.29;66.44;95040.53;4935416;29;20943;-68
2023/07/29 01:25:06;;;;;;;5.93;3.73;;;;;;;19.31;66.68;95044.56;4919909;29;20233;-69
2023/07/29 01:27:31;;;;;;;7.27;3.70;;;;;;;19.25;66.53;95042.09;4936343;28;20229;-68
2023/07/29 01:29:57;;;;;;;6.47;3.80;;;;;;;19.15;66.61;95044.66;4921232;29;20696;-68
2023/07/29 01:32:54;;;;;;;5.60;3.53;;;;;;;19.07;67.29;95037.94;4933621;28;20383;-69
2023/07/29 01:35:33;;;;;;;5.27;3.50;;;;;;;19.03;68.06;95038.69;4940095;28;20233;-68
2023/07/29 01:38:20;;;;;;;7.30;3.97;;;;;;;19.04;67.91;95043.72;4973794;28;20244;-70
2023/07/29 01:40:46;;;;;;;4.93;3.67;;;;;;;19.00;67.79;95037.31;4926938;29;20239;-69
2023/07/29 01:43:12;;;;;;;5.43;3.70;;;;;;;19.10;67.73;95028.66;5017652;28;20340;-69
2023/07/29 01:45:38;;;;;;;7.38;3.65;;;;;;;18.96;67.78;95036.22;4924663;29;20391;-69
2023/07/29 01:48:05;;;;;;;6.43;3.92;;;;;;;18.87;68.10;95039.56;5027749;28;20243;-66
2023/07/29 01:50:31;;;;;;;4.37;3.47;;;;;;;18.93;68.10;95039.38;4926140;28;20230;-69
2023/07/29 01:52:57;;;;;;;5.63;3.87;;;;;;;18.88;68.72;95039.31;4930844;29;20238;-69
2023/07/29 01:55:23;;;;;;;5.47;3.67;;;;;;;18.97;68.69;95039.66;4918511;28;20742;-69
2023/07/29 01:57:49;;;;;;;5.25;3.70;;;;;;;19.03;68.52;95043.97;4951604;28;20248;-70
2023/07/29 02:00:15;;;;;;;5.43;3.57;;;;;;;18.93;68.75;95038.56;4983852;28;20242;-69
2023/07/29 02:02:40;;;;;;;7.07;4.00;;;;;;;18.92;68.49;95043.06;4929384;29;20237;-69
2023/07/29 02:05:06;;;;;;;6.30;3.70;;;;;;;18.84;69.14;95044.28;4936757;28;20803;-68
2023/07/29 02:07:32;;;;;;;7.60;3.70;;;;;;;18.83;69.39;95042.69;4917623;29;20232;-68
2023/07/29 02:09:57;;;;;;;6.22;3.58;;;;;;;18.98;68.67;95036.78;4932870;29;20255;-68
2023/07/29 02:12:23;;;;;;;5.28;3.80;;;;;;;18.95;68.95;95041.75;4921519;28;20233;-69
2023/07/29 02:14:48;;;;;;;8.83;3.77;;;;;;;18.88;68.95;95043.78;4925380;29;20259;-70
2023/07/29 02:17:14;;;;;;;4.82;3.42;;;;;;;18.71;69.50;95039.38;4945021;28;20279;-69
2023/07/29 02:19:39;;;;;;;7.47;3.47;;;;;;;18.81;69.40;95044.81;4909521;29;20241;-68
2023/07/29 02:22:05;;;;;;;5.83;3.60;;;;;;;18.89;67.84;95051.50;4930675;28;20244;-69
2023/07/29 02:24:30;;;;;;;6.77;3.73;;;;;;;18.86;68.53;95051.22;4934005;28;20244;-77
2023/07/29 02:26:56;;;;;;;5.00;3.70;;;;;;;19.02;68.14;95048.47;4917566;29;20242;-77
2023/07/29 02:29:21;;;;;;;5.10;3.50;;;;;;;19.14;67.36;95048.34;4921677;29;20903;-76
2023/07/29 02:31:47;;;;;;;5.17;3.47;;;;;;;19.05;68.00;95042.69;4980793;28;20228;-77
2023/07/29 02:34:13;;;;;;;6.40;3.80;;;;;;;19.00;68.20;95047.13;4934313;28;20233;-78
2023/07/29 02:36:39;;;;;;;4.70;3.60;;;;;;;18.92;68.51;95047.56;4935544;29;20312;-77
2023/07/29 02:39:05;;;;;;;7.45;3.53;;;;;;;18.80;69.35;95051.16;4970423;28;20614;-77
2023/07/29 02:41:30;;;;;;;6.57;3.50;;;;;;;18.65;69.95;95045.63;4912303;28;20244;-70
2023/07/29 02:43:56;;;;;;;9.87;3.97;;;;;;;18.49;70.47;95046.50;4940512;29;20238;-68
2023/07/29 02:46:21;;;;;;;8.27;3.73;;;;;;;18.53;70.52;95044.16;4931626;28;20233;-70
2023/07/29 02:48:47;;;;;;;7.07;3.67;;;;;;;18.65;70.51;95042.22;4926284;29;20245;-68
2023/07/29 02:51:12;;;;;;;5.97;3.93;;;;;;;18.66;70.27;95051.75;4968331;28;20244;-70
2023/07/29 02:53:38;;;;;;;6.17;3.73;;;;;;;18.33;71.62;95051.81;4953756;28;20244;-68
2023/07/29 02:56:04;;;;;;;6.70;3.90;;;;;;;18.46;71.25;95060.22;4965281;28;20237;-69
2023/07/29 02:58:30;;;;;;;6.28;3.80;;;;;;;18.61;70.81;95051.69;4976686;28;20234;-69
2023/07/29 03:01:02;;;;;;;6.45;3.90;;;;;;;18.54;70.75;95051.06;4933532;29;20264;-69
2023/07/29 03:03:28;;;;;;;4.77;3.70;;;;;;;18.61;70.67;95055.16;4923870;28;20247;-69
2023/07/29 03:06:08;;;;;;;6.77;3.90;;;;;;;18.63;70.42;95052.25;4936012;28;20242;-70
2023/07/29 03:08:34;;;;;;;5.67;3.60;;;;;;;18.71;70.37;95059.78;4953436;28;20730;-70
2023/07/29 03:11:04;;;;;;;6.73;3.87;;;;;;;18.60;70.97;95066.00;4948014;28;20252;-67
2023/07/29 03:13:30;;;;;;;4.60;3.70;;;;;;;18.46;71.56;95068.19;4951749;28;20233;-69
2023/07/29 03:16:04;;;;;;;7.03;3.47;;;;;;;18.52;71.01;95072.53;4950706;28;20237;-70
2023/07/29 03:18:29;;;;;;;5.33;3.90;;;;;;;18.33;71.01;95068.50;4932145;28;20251;-70
2023/07/29 03:20:56;;;;;;;5.27;3.50;;;;;;;18.30;70.73;95058.41;4946589;28;20237;-68
2023/07/29 03:23:21;;;;;;;6.60;3.90;;;;;;;18.30;70.44;95065.53;4937126;28;20260;-69
2023/07/29 03:25:50;;;;;;;6.60;4.30;;;;;;;18.44;69.56;95066.78;4927070;28;20645;-69
2023/07/29 03:28:16;;;;;;;5.80;3.93;;;;;;;18.32;69.38;95069.53;4953404;28;20755;-69
2023/07/29 03:30:41;;;;;;;5.40;3.80;;;;;;;18.37;69.58;95066.97;4950074;28;20229;-69
2023/07/29 03:33:07;;;;;;;4.73;3.60;;;;;;;18.40;69.20;95077.09;4949185;28;20290;-69
2023/07/29 03:35:32;;;;;;;8.40;4.00;;;;;;;18.45;69.02;95071.88;4941764;28;20282;-69
2023/07/29 03:37:58;;;;;;;7.47;3.77;;;;;;;18.51;68.51;95076.22;4950749;28;20228;-69
2023/07/29 03:40:23;;;;;;;6.63;3.57;;;;;;;18.34;69.30;95077.28;4949709;28;20251;-69
2023/07/29 03:42:49;;;;;;;7.90;3.90;;;;;;;18.31;69.95;95078.56;4947521;28;20237;-68
2023/07/29 03:45:15;;;;;;;5.73;3.70;;;;;;;18.29;69.49;95074.53;4954640;28;20268;-69
2023/07/29 03:47:40;;;;;;;7.20;4.00;;;;;;;18.35;69.50;95071.72;4942515;28;20324;-70
2023/07/29 03:50:06;;;;;;;7.40;3.60;;;;;;;18.30;69.73;95071.66;4968231;28;20871;-69
2023/07/29 03:52:31;;;;;;;6.13;4.20;;;;;;;18.31;70.00;95075.91;4936507;28;20240;-69
2023/07/29 03:54:57;;;;;;;6.27;4.07;;;;;;;18.38;69.24;95067.78;4947270;28;20237;-70
2023/07/29 03:57:23;;;;;;;10.00;3.87;;;;;;;18.23;70.09;95067.56;4938142;28;20282;-70
2023/07/29 03:59:48;;;;;;;6.23;4.00;;;;;;;18.27;70.15;95058.88;4942430;28;20339;-70
2023/07/29 04:02:14;;;;;;;6.53;4.10;;;;;;;18.29;69.60;95069.25;4942216;28;20227;-69
2023/07/29 04:04:41;;;;;;;7.60;4.00;;;;;;;18.44;69.35;95066.78;4959179;28;20274;-69
2023/07/29 04:07:07;;;;;;;7.37;3.90;;;;;;;18.61;68.84;95078.19;4956167;28;20232;-71
2023/07/29 04:09:32;;;;;;;8.27;4.70;;;;;;;18.66;68.55;95081.72;4942283;28;20243;-69
2023/07/29 04:11:58;;;;;;;10.23;4.50;;;;;;;18.62;69.42;95077.97;4951667;28;20241;-68
2023/07/29 04:14:23;;;;;;;6.03;4.30;;;;;;;18.78;68.26;95084.25;4931857;28;20305;-69
2023/07/29 04:16:49;;;;;;;7.43;4.00;;;;;;;18.74;69.01;95081.31;4949893;28;20298;-69
2023/07/29 04:19:15;;;;;;;7.70;4.23;;;;;;;18.55;69.68;95084.50;4940338;28;20229;-70
2023/07/29 04:21:40;;;;;;;5.97;3.80;;;;;;;18.69;69.33;95083.09;4952648;28;20320;-72
2023/07/29 04:24:06;;;;;;;5.30;4.23;;;;;;;18.71;69.13;95084.44;4950187;28;20605;-70
2023/07/29 04:26:31;;;;;;;5.47;3.90;;;;;;;18.90;69.15;95084.13;4952031;28;20717;-70
2023/07/29 04:28:58;;;;;;;6.00;4.10;;;;;;;18.66;69.71;95080.91;4951166;28;20323;-70
2023/07/29 04:31:23;;;;;;;6.97;4.17;;;;;;;18.26;71.41;95075.84;4952070;28;20328;-69
2023/07/29 04:33:49;;;;;;;4.93;4.13;;;;;;;18.60;70.42;95074.78;4951593;28;20877;-70
2023/07/29 04:36:14;;;;;;;6.63;4.13;;;;;;;18.61;70.04;95078.19;4948752;28;20236;-69
2023/07/29 04:38:40;;;;;;;7.47;4.30;;;;;;;18.81;69.53;95081.94;4959100;28;20232;-70
2023/07/29 04:41:07;;;;;;;6.77;4.63;;;;;;;18.63;69.66;95081.41;4948828;28;20235;-70
2023/07/29 04:43:32;;;;;;;7.00;4.73;;;;;;;18.41;70.48;95080.56;4961604;28;20263;-70
2023/07/29 04:45:58;;;;;;;9.40;4.70;;;;;;;18.45;70.58;95085.13;4962548;28;20795;-69
2023/07/29 04:48:23;;;;;;;6.27;4.60;;;;;;;18.78;69.74;95079.75;4953412;28;20231;-69
2023/07/29 04:50:49;;;;;;;8.07;4.57;;;;;;;19.06;68.23;95081.41;4937002;28;20244;-77
2023/07/29 04:53:14;;;;;;;9.17;4.57;;;;;;;19.10;68.04;95087.03;4963653;28;20231;-75
2023/07/29 04:55:43;;;;;;;11.77;5.00;;;;;;;19.19;68.29;95093.50;4934908;28;20283;-77
2023/07/29 04:58:09;;;;;;;6.70;4.90;;;;;;;19.27;67.52;95099.16;4959072;28;20236;-76
2023/07/29 05:00:34;;;;;;;6.97;4.63;;;;;;;19.29;67.49;95099.75;4943291;28;20743;-77
2023/07/29 05:03:01;;;;;;;10.50;4.50;;;;;;;19.06;68.82;95096.56;4969805;28;20232;-76
2023/07/29 05:05:26;;;;;;;10.93;4.83;;;;;;;19.39;67.27;95099.88;4947997;28;20237;-77
2023/07/29 05:07:52;;;;;;;8.03;4.93;;;;;;;19.46;67.75;95105.00;4933152;28;20232;-76
2023/07/29 05:10:17;;;;;;;6.90;4.70;;;;;;;19.54;66.71;95106.38;4942726;28;20229;-76
2023/07/29 05:12:43;;;;;;;7.43;4.43;;;;;;;19.42;67.94;95104.69;4927620;28;20241;-77
2023/07/29 05:15:09;;;;;;;9.00;4.60;;;;;;;19.63;66.12;95108.34;4941804;28;20244;-75
2023/07/29 05:17:34;;;;;;;9.30;4.70;;;;;;;19.91;65.44;95109.94;4940899;28;20269;-77
2023/07/29 05:20:00;;;;;;;8.43;4.90;;;;;;;19.99;65.04;95110.28;4951544;28;20229;-77
2023/07/29 05:22:25;;;;;;;8.93;4.90;;;;;;;20.93;62.00;95109.59;4950625;28;20352;-78
2023/07/29 05:24:51;;;;;;;8.43;5.03;;;;;;;21.36;59.28;95120.75;4952439;28;20263;-77
2023/07/29 05:27:16;;;;;;;7.93;4.77;;;;;;;21.11;60.62;95125.19;4944272;28;20251;-75
2023/07/29 05:29:42;;;;;;;8.27;4.73;;;;;;;21.49;59.53;95112.25;4939687;28;20229;-77
2023/07/29 05:32:08;;;;;;;9.33;4.40;;;;;;;21.40;59.97;95118.34;4957153;28;20272;-74
2023/07/29 05:34:34;;;;;;;8.35;4.78;;;;;;;21.28;60.70;95121.22;4944416;28;20237;-76
2023/07/29 05:36:59;;;;;;;7.55;4.38;;;;;;;21.42;60.81;95109.03;4969987;28;20625;-77
2023/07/29 05:39:25;;;;;;;7.85;4.90;;;;;;;21.09;61.02;95122.75;4947785;28;20240;-76
2023/07/29 05:41:50;;;;;;;7.40;4.50;;;;;;;20.89;61.98;95119.97;4950954;28;20256;-78
2023/07/29 05:44:16;;;;;;;6.20;4.43;;;;;;;21.15;60.56;95127.06;4951260;28;20812;-78
2023/07/29 05:46:42;;;;;;;8.80;4.35;;;;;;;21.17;59.95;95127.59;4956057;28;20233;-78
2023/07/29 05:49:07;;;;;;;8.73;4.60;;;;;;;21.14;60.24;95125.44;4941065;28;20237;-78
2023/07/29 05:51:33;;;;;;;128.95;7.80;;;;;;;21.22;60.21;95127.63;4963308;28;20240;-77
2023/07/29 05:53:59;;;;;;;57.97;6.30;;;;;;;21.22;61.11;95119.63;4956015;28;20271;-76
2023/07/29 05:56:24;;;;;;;200.05;9.95;;;;;;;21.31;60.98;95130.56;4950595;28;20246;-77
2023/07/29 05:58:50;;;;;;;22.63;5.15;;;;;;;21.38;59.97;95121.28;4936660;28;20247;-79
2023/07/29 06:01:15;;;;;;;11.70;4.68;;;;;;;21.49;58.96;95124.78;4945038;28;20992;-76
2023/07/29 06:03:41;;;;;;;7.95;4.93;;;;;;;21.37;59.60;95124.22;4949936;28;21025;-76
2023/07/29 06:06:06;;;;;;;9.43;5.30;;;;;;;21.23;60.55;95118.56;4949559;28;20237;-77
2023/07/29 06:08:34;;;;;;;10.20;5.20;;;;;;;21.23;59.67;95123.88;4937653;28;20236;-77
2023/07/29 06:11:00;;;;;;;10.98;5.30;;;;;;;21.18;60.93;95120.41;4957545;28;20623;-77
2023/07/29 06:13:25;;;;;;;8.95;4.97;;;;;;;21.24;62.07;95114.84;4943525;28;20705;-77
2023/07/29 06:15:51;;;;;;;10.13;4.90;;;;;;;21.20;61.30;95119.09;4949929;28;20261;-77
2023/07/29 06:18:16;;;;;;;8.43;4.90;;;;;;;21.36;60.85;95122.59;4941469;28;20245;-76
2023/07/29 06:20:42;;;;;;;12.20;4.80;;;;;;;21.57;59.88;95115.47;4923425;28;20231;-77
2023/07/29 06:23:08;;;;;;;12.63;5.00;;;;;;;21.64;59.02;95110.72;4934623;28;20244;-77
2023/07/29 06:25:33;;;;;;;9.70;5.00;;;;;;;21.72;59.25;95110.97;4967815;28;20240;-78
2023/07/29 06:27:59;;;;;;;10.60;5.15;;;;;;;21.62;59.58;95110.94;4984264;28;20236;-79
2023/07/29 06:30:24;;;;;;;8.65;4.85;;;;;;;21.76;59.94;95113.91;4915394;29;20232;-78
2023/07/29 06:32:50;;;;;;;12.93;4.87;;;;;;;21.90;59.54;95102.50;4935879;29;20237;-79
2023/07/29 06:35:15;;;;;;;9.10;5.03;;;;;;;21.95;59.78;95091.84;4935285;28;20294;-78
2023/07/29 06:37:41;;;;;;;9.00;5.30;;;;;;;21.96;59.43;95095.31;4947134;28;20237;-79
2023/07/29 06:40:07;;;;;;;8.10;5.32;;;;;;;22.08;59.35;95095.84;4962635;28;20283;-81
2023/07/29 06:42:32;;;;;;;10.38;5.25;;;;;;;22.24;58.66;95088.63;4928359;28;20233;-79
2023/07/29 06:45:01;;;;;;;9.63;5.10;;;;;;;22.31;58.64;95091.84;4916367;28;20706;-80
2023/07/29 06:47:30;;;;;;;8.95;5.22;;;;;;;22.34;58.36;95086.78;4917837;28;20228;-80
2023/07/29 06:49:55;;;;;;;9.23;5.20;;;;;;;22.33;59.17;95087.06;4947937;28;20306;-80
2023/07/29 06:52:21;;;;;;;9.25;5.65;;;;;;;22.40;58.30;95088.34;4930586;29;20229;-79
2023/07/29 06:54:47;;;;;;;9.23;5.38;;;;;;;22.42;58.85;95082.78;4939346;28;20228;-80
2023/07/29 06:57:12;;;;;;;8.30;5.40;;;;;;;22.47;58.79;95088.09;4949363;28;20240;-79
2023/07/29 06:59:38;;;;;;;8.43;5.53;;;;;;;22.49;58.70;95088.63;4981274;28;20694;-79
2023/07/29 07:02:03;;;;;;;9.38;5.47;;;;;;;22.54;59.07;95091.28;4935266;28;20607;-78
2023/07/29 07:04:29;;;;;;;14.65;5.35;;;;;;;22.58;59.07;95092.34;4920195;29;20332;-81
2023/07/29 07:06:55;;;;;;;8.30;5.00;;;;;;;22.60;58.82;95090.19;4921187;29;20246;-80
2023/07/29 07:09:20;;;;;;;9.50;5.43;;;;;;;22.70;57.42;95092.88;4931090;28;20233;-79
2023/07/29 07:11:46;;;;;;;10.10;5.50;;;;;;;22.72;57.32;95091.53;4919548;28;20237;-79
2023/07/29 07:14:11;;;;;;;9.63;5.35;;;;;;;22.80;57.55;95092.88;4918011;28;21036;-78
2023/07/29 07:16:40;;;;;;;9.73;5.55;;;;;;;22.85;57.31;95095.53;4932552;29;20230;-80
2023/07/29 07:19:06;;;;;;;21.50;6.70;;;;;;;22.99;57.33;95095.75;4948650;28;20245;-79
2023/07/29 07:21:32;;;;;;;16.55;5.78;;;;;;;23.02;57.32;95088.00;4985801;28;20234;-81
2023/07/29 07:23:58;;;;;;;17.83;5.32;;;;;;;23.10;57.28;95089.28;4939551;28;20245;-78
2023/07/29 07:26:23;;;;;;;8.65;5.53;;;;;;;23.03;56.59;95088.78;4931021;29;20311;-79
2023/07/29 07:28:49;;;;;;;11.75;5.65;;;;;;;23.07;56.66;95084.50;4933870;29;20325;-80
2023/07/29 07:31:16;;;;;;;7.10;4.93;;;;;;;23.21;57.04;95080.19;4923570;28;20233;-73
2023/07/29 07:33:41;;;;;;;8.93;5.38;;;;;;;23.16;55.58;95088.22;4925423;29;20715;-71
2023/07/29 07:36:10;;;;;;;10.68;5.03;;;;;;;23.24;55.23;95084.94;4937989;29;20257;-71
2023/07/29 07:38:36;;;;;;;11.07;5.18;;;;;;;23.27;54.58;95071.84;5010020;28;20236;-70
2023/07/29 07:41:01;;;;;;;8.80;5.10;;;;;;;23.37;54.62;95079.06;4952176;28;20228;-70
2023/07/29 07:43:27;;;;;;;10.05;5.30;;;;;;;23.42;54.55;95073.69;4952015;28;20251;-70
2023/07/29 07:45:58;;;;;;;9.65;5.10;;;;;;;23.52;54.81;95081.66;4952968;28;20235;-71
2023/07/29 07:48:24;;;;;;;9.60;5.43;;;;;;;23.61;54.15;95079.19;4933334;28;20240;-71
2023/07/29 07:50:49;;;;;;;12.50;5.50;;;;;;;23.68;53.32;95085.81;4952561;28;20289;-69
2023/07/29 07:53:19;;;;;;;11.50;5.07;;;;;;;23.60;53.30;95082.91;4945642;28;20234;-71
2023/07/29 07:55:45;;;;;;;9.05;5.00;;;;;;;23.61;52.56;95079.19;4952733;28;20239;-72
2023/07/29 07:58:10;;;;;;;6.68;4.63;;;;;;;23.65;52.21;95081.03;4949091;28;20232;-71
2023/07/29 08:00:36;;;;;;;6.93;4.50;;;;;;;23.81;52.07;95085.19;4948004;28;20648;-71
2023/07/29 08:03:02;;;;;;;7.38;4.68;;;;;;;23.98;51.96;95084.81;4952571;28;20232;-70
2023/07/29 08:05:27;;;;;;;9.50;4.85;;;;;;;23.97;52.37;95086.69;4934953;28;20669;-70
2023/07/29 08:07:53;;;;;;;8.63;4.47;;;;;;;24.07;52.69;95083.97;4940885;28;20240;-70
2023/07/29 08:10:18;;;;;;;9.80;4.57;;;;;;;24.26;51.36;95084.09;4938214;28;20347;-70
2023/07/29 08:12:44;;;;;;;8.10;4.80;;;;;;;24.29;51.52;95088.09;4948923;28;20240;-71
2023/07/29 08:15:12;;;;;;;9.55;4.63;;;;;;;24.39;50.75;95080.75;4951529;28;20271;-72
2023/07/29 08:17:37;;;;;;;7.57;4.60;;;;;;;24.40;51.71;95085.03;4933409;28;20243;-71
2023/07/29 08:20:04;;;;;;;6.65;4.47;;;;;;;24.55;50.41;95084.09;4950995;28;20233;-71
2023/07/29 08:22:29;;;;;;;10.32;4.50;;;;;;;24.61;50.54;95096.34;4958397;28;20314;-71
2023/07/29 08:24:54;;;;;;;10.40;4.22;;;;;;;24.84;49.11;95090.25;4943137;28;20236;-70
2023/07/29 08:27:20;;;;;;;7.47;4.15;;;;;;;25.10;49.19;95080.84;4942367;28;20243;-71
2023/07/29 08:29:45;;;;;;;7.00;4.10;;;;;;;25.08;48.97;95084.88;4916567;28;20232;-70
2023/07/29 08:32:17;;;;;;;8.95;4.10;;;;;;;24.96;49.43;95079.94;4939130;28;20778;-73
2023/07/29 08:34:42;;;;;;;12.40;4.40;;;;;;;25.02;48.66;95081.50;4933258;28;20250;-71
2023/07/29 08:37:07;;;;;;;7.20;4.50;;;;;;;25.11;49.37;95081.66;4955101;28;20228;-71
2023/07/29 08:39:33;;;;;;;8.27;4.30;;;;;;;25.28;49.06;95080.09;4939705;28;20235;-70
2023/07/29 08:42:06;;;;;;;8.43;4.15;;;;;;;25.34;48.17;95083.50;4946995;28;20241;-70
2023/07/29 08:44:36;;;;;;;5.63;3.95;;;;;;;25.23;47.30;95082.84;4932599;28;20744;-70
2023/07/29 08:47:02;;;;;;;8.85;3.90;;;;;;;25.25;47.95;95071.81;4929035;29;20233;-72
2023/07/29 08:49:28;;;;;;;5.05;3.30;;;;;;;25.28;45.81;95066.69;4976650;28;20246;-72
2023/07/29 08:51:54;;;;;;;7.63;3.70;;;;;;;25.35;46.12;95064.47;4961039;28;20239;-70
2023/07/29 08:54:19;;;;;;;6.10;3.88;;;;;;;25.57;46.21;95060.44;5009325;28;20282;-72
2023/07/29 08:56:45;;;;;;;6.25;3.83;;;;;;;25.69;45.79;95055.44;4954680;28;20239;-72
2023/07/29 08:59:11;;;;;;;9.18;4.10;;;;;;;25.89;45.50;95055.13;4948363;28;20736;-72
2023/07/29 09:01:38;;;;;;;9.10;3.78;;;;;;;26.00;45.94;95051.22;4934993;28;20233;-71
2023/07/29 09:04:03;;;;;;;7.25;3.30;;;;;;;26.09;44.89;95047.56;4930427;29;20243;-71
2023/07/29 09:06:29;;;;;;;7.15;2.22;;;;;;;26.07;39.83;95047.09;4924911;28;20237;-70
2023/07/29 09:09:03;;;;;;;2.20;2.00;;;;;;;26.08;40.31;95059.38;4921273;28;20234;-74
2023/07/29 09:11:29;;;;;;;4.18;2.40;;;;;;;26.13;40.29;95049.72;4935758;28;20295;-82
2023/07/29 09:13:54;;;;;;;7.07;3.13;;;;;;;26.23;40.23;95039.59;4952979;28;20233;-80
2023/07/29 09:16:20;;;;;;;11.07;2.30;;;;;;;26.52;38.51;95044.72;4930550;28;20257;-78
2023/07/29 09:18:50;;;;;;;5.75;1.70;;;;;;;26.84;35.54;95050.09;4933682;29;20264;-81
2023/07/29 09:21:16;;;;;;;2.53;1.90;;;;;;;26.72;37.67;95036.31;4935766;28;20313;-78
2023/07/29 09:23:42;;;;;;;4.22;2.40;;;;;;;26.87;37.25;95046.00;4944380;29;20678;-79
2023/07/29 09:26:08;;;;;;;1.90;1.70;;;;;;;26.91;37.14;95039.72;4933806;29;20367;-81
2023/07/29 09:28:34;;;;;;;2.13;1.85;;;;;;;26.81;36.70;95033.75;4993184;28;20237;-80
2023/07/29 09:31:00;;;;;;;2.70;1.90;;;;;;;26.90;36.69;95034.63;4927938;28;20237;-80
2023/07/29 09:33:26;;;;;;;3.58;2.20;;;;;;;26.97;36.45;95033.16;4923625;28;20347;-79
2023/07/29 09:35:51;;;;;;;3.05;1.90;;;;;;;27.03;36.57;95033.84;4922991;29;20230;-79
2023/07/29 09:38:17;;;;;;;5.00;2.17;;;;;;;27.14;37.44;95029.84;4976501;28;20232;-80
2023/07/29 09:40:45;;;;;;;2.90;2.08;;;;;;;27.19;35.23;95035.13;4923764;29;20229;-79
2023/07/29 09:43:10;;;;;;;3.67;2.15;;;;;;;27.24;35.74;95029.66;4934415;29;20319;-80
2023/07/29 09:45:36;;;;;;;2.38;2.17;;;;;;;27.24;36.47;95022.38;4951794;28;20336;-82
2023/07/29 09:48:09;;;;;;;6.05;2.30;;;;;;;27.38;36.84;95025.06;5031551;28;20238;-82
2023/07/29 09:50:34;;;;;;;4.30;2.28;;;;;;;27.54;36.83;95020.94;4994510;28;20764;-79
2023/07/29 09:53:00;;;;;;;3.95;2.20;;;;;;;27.68;37.76;95016.31;4941393;29;20280;-82
2023/07/29 09:55:26;;;;;;;3.55;2.10;;;;;;;27.82;36.01;95014.38;4938008;28;20237;-80
2023/07/29 09:58:03;;;;;;;2.33;1.80;;;;;;;27.93;35.17;95007.66;4938669;29;20229;-81
2023/07/29 10:00:30;;;;;;;3.50;1.80;;;;;;;27.92;34.97;95011.44;4947798;28;20236;-81
2023/07/29 10:02:56;;;;;;;8.38;1.92;;;;;;;28.05;35.24;95020.59;4925538;28;20232;-78
2023/07/29 10:05:23;;;;;;;2.03;1.70;;;;;;;28.08;34.37;95016.50;4937372;28;20237;-80
2023/07/29 10:07:48;;;;;;;75.53;3.92;;;;;;;28.10;34.73;95017.78;4936294;28;20334;-79
2023/07/29 10:10:13;;;;;;;7.07;1.50;;;;;;;28.18;34.51;95014.38;4931896;29;20232;-78
2023/07/29 10:12:42;;;;;;;18.35;2.10;;;;;;;28.30;34.75;95014.56;4928604;28;20236;-80
2023/07/29 10:15:08;;;;;;;5.47;2.00;;;;;;;28.39;34.12;95007.34;4946899;28;20245;-79
2023/07/29 10:17:37;;;;;;;3.75;1.98;;;;;;;28.32;34.26;95009.69;4951514;28;20220;-78
2023/07/29 10:20:07;;;;;;;3.08;1.90;;;;;;;28.35;34.33;95000.19;4953378;28;20718;-81
2023/07/29 10:22:36;;;;;;;4.55;1.80;;;;;;;28.59;34.42;94997.91;4952535;28;20220;-80
2023/07/29 10:25:09;;;;;;;3.05;2.08;;;;;;;28.57;33.79;94990.16;4953116;28;20229;-80
2023/07/29 10:27:49;;;;;;;2.25;1.90;;;;;;;28.65;35.17;94988.63;4942062;28;20309;-78
2023/07/29 10:30:15;;;;;;;3.03;2.00;;;;;;;28.80;33.61;94982.03;4940977;28;20230;-79
2023/07/29 10:32:46;;;;;;;2.70;2.00;;;;;;;28.85;35.35;94979.22;4948958;28;20235;-80
2023/07/29 10:35:13;;;;;;;2.67;2.10;;;;;;;28.87;34.75;94972.41;4935121;28;20276;-81
2023/07/29 10:37:38;;;;;;;2.10;1.80;;;;;;;28.98;34.03;94968.28;4934635;28;20236;-82
2023/07/29 10:40:06;;;;;;;3.15;1.98;;;;;;;29.00;33.56;94971.47;4934541;28;20764;-80
2023/07/29 10:42:32;;;;;;;4.75;2.10;;;;;;;29.13;34.52;94962.47;4961446;28;20236;-79
2023/07/29 10:44:57;;;;;;;2.33;2.00;;;;;;;29.07;34.85;94960.22;4935712;28;20240;-71
2023/07/29 10:47:27;;;;;;;3.10;2.00;;;;;;;29.25;34.12;94959.19;4943623;28;20225;-72
2023/07/29 10:49:57;;;;;;;2.38;1.67;;;;;;;29.36;33.53;94955.06;4940721;28;21009;-70
2023/07/29 10:52:28;;;;;;;2.13;1.70;;;;;;;29.53;34.51;94956.97;4926364;28;20696;-71
2023/07/29 10:54:54;;;;;;;2.67;1.70;;;;;;;29.52;32.84;94958.88;4951836;28;20236;-69
2023/07/29 10:57:36;;;;;;;3.28;1.90;;;;;;;29.41;33.96;94957.59;4934268;28;20228;-71
2023/07/29 11:00:03;;;;;;;3.17;1.55;;;;;;;29.42;32.91;94948.41;4938973;28;20962;-70
2023/07/29 11:02:30;;;;;;;1.67;1.58;;;;;;;29.43;33.24;94941.88;4928383;28;20236;-71
2023/07/29 11:04:56;;;;;;;1.67;1.50;;;;;;;29.53;33.65;94951.56;4922298;28;20241;-71
2023/07/29 11:07:28;;;;;;;3.45;1.50;;;;;;;29.52;32.21;94931.88;4932819;28;20269;-70
2023/07/29 11:09:56;;;;;;;1.42;1.33;;;;;;;29.68;33.63;94929.50;4938471;28;20236;-70
2023/07/29 11:12:51;;;;;;;3.80;1.40;;;;;;;29.83;31.66;94947.94;4950747;28;20229;-71
2023/07/29 11:15:30;;;;;;;2.13;1.40;;;;;;;29.75;31.89;94932.53;4958635;28;20252;-70
2023/07/29 11:17:59;;;;;;;2.00;1.50;;;;;;;29.84;32.74;94928.72;4936186;28;20236;-71
2023/07/29 11:20:25;;;;;;;1.98;1.40;;;;;;;29.86;32.26;94934.59;4921660;28;21016;-72
2023/07/29 11:22:55;;;;;;;4.07;1.40;;;;;;;29.96;31.23;94936.16;4954007;28;20292;-71
2023/07/29 11:25:22;;;;;;;1.50;1.40;;;;;;;29.97;31.17;94935.06;4938549;28;20398;-70
2023/07/29 11:27:49;;;;;;;1.85;1.30;;;;;;;29.92;30.64;94933.34;4936646;28;20338;-71
2023/07/29 11:30:15;;;;;;;2.63;1.35;;;;;;;29.90;30.63;94932.06;4936391;28;20216;-70