Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:10;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5032595;28;20280;-83
2022/08/14 00:04:36;;;;;;;0.98;0.70;;;18.20;99.90;;;;;;5032326;28;20190;-83
2022/08/14 00:07:05;;;;;;;1.15;0.88;;;18.20;99.90;;;;;;5033762;28;20654;-83
2022/08/14 00:09:31;;;;;;;0.73;0.70;;;18.20;99.90;;;;;;5033765;28;20746;-82
2022/08/14 00:11:57;;;;;;;0.88;0.63;;;18.10;99.90;;;;;;5033624;28;20194;-82
2022/08/14 00:14:25;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5033384;28;20217;-83
2022/08/14 00:16:51;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5051507;28;20197;-82
2022/08/14 00:19:17;;;;;;;0.65;0.60;;;18.10;99.90;;;;;;5052389;28;20208;-82
2022/08/14 00:21:43;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5053514;28;20213;-82
2022/08/14 00:24:09;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;5053207;28;20195;-82
2022/08/14 00:26:34;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5052637;28;20207;-82
2022/08/14 00:29:00;;;;;;;0.75;0.60;;;18.10;99.90;;;;;;5054014;28;20244;-82
2022/08/14 00:31:27;;;;;;;0.98;0.73;;;18.00;99.90;;;;;;5053269;28;20221;-82
2022/08/14 00:33:53;;;;;;;0.63;0.60;;;18.00;99.90;;;;;;5051911;28;20330;-83
2022/08/14 00:36:21;;;;;;;1.98;0.68;;;17.90;99.90;;;;;;5052153;28;20231;-82
2022/08/14 00:38:47;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5052007;28;20690;-83
2022/08/14 00:41:12;;;;;;;21.38;0.73;;;17.90;99.90;;;;;;5052977;28;20193;-82
2022/08/14 00:43:38;;;;;;;0.38;0.35;;;17.90;99.90;;;;;;5053035;28;20185;-82
2022/08/14 00:46:07;;;;;;;0.68;0.57;;;17.90;99.90;;;;;;5036446;28;20205;-83
2022/08/14 00:48:33;;;;;;;0.65;0.60;;;17.90;99.90;;;;;;5037839;28;20236;-83
2022/08/14 00:50:59;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5051949;28;20201;-82
2022/08/14 00:53:25;;;;;;;0.98;0.95;;;17.90;99.90;;;;;;5052839;28;20681;-82
2022/08/14 00:55:54;;;;;;;1.33;0.88;;;17.90;99.90;;;;;;5053126;28;20197;-83
2022/08/14 00:58:32;;;;;;;5.65;1.55;;;17.90;99.90;;;;;;5052946;28;20200;-82
2022/08/14 01:01:05;;;;;;;0.68;0.60;;;17.90;99.90;;;;;;5051137;28;20197;-78
2022/08/14 01:03:34;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;5052312;28;20189;-77
2022/08/14 01:06:00;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5052248;28;20207;-77
2022/08/14 01:08:28;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5052200;28;20272;-77
2022/08/14 01:10:55;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5054710;28;20269;-76
2022/08/14 01:13:24;;;;;;;1.70;1.00;;;17.60;99.90;;;;;;5054905;28;20200;-77
2022/08/14 01:15:54;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5056518;28;20194;-76
2022/08/14 01:21:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5056659;28;20202;-77
2022/08/14 01:23:35;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5056302;28;20186;-77
2022/08/14 01:26:02;;;;;;;1.20;0.57;;;17.60;99.90;;;;;;5054957;28;20210;-77
2022/08/14 01:28:30;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5056033;28;20240;-77
2022/08/14 01:30:57;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5054588;28;20679;-77
2022/08/14 01:33:27;;;;;;;1.38;0.75;;;17.60;99.90;;;;;;5054685;28;20201;-77
2022/08/14 01:35:59;;;;;;;1.15;0.60;;;17.60;99.90;;;;;;5056198;28;20200;-77
2022/08/14 01:38:33;;;;;;;0.63;0.60;;;17.60;99.90;;;;;;5053963;28;20288;-77
2022/08/14 01:41:06;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5055316;28;20209;-77
2022/08/14 01:43:38;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5056085;28;20194;-77
2022/08/14 01:46:10;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5054735;28;20197;-76
2022/08/14 01:48:37;;;;;;;1.00;0.93;;;17.50;99.90;;;;;;5054174;28;20549;-77
2022/08/14 01:51:04;;;;;;;0.55;0.40;;;17.50;99.90;;;;;;5054428;28;20280;-77
2022/08/14 01:53:30;;;;;;;0.85;0.85;;;17.50;99.90;;;;;;5054093;28;20601;-78
2022/08/14 01:56:01;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5054574;28;20692;-79
2022/08/14 01:58:28;;;;;;;1.48;1.05;;;17.60;99.90;;;;;;5054316;28;20201;-78
2022/08/14 02:00:55;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5054845;28;20197;-77
2022/08/14 02:03:32;;;;;;;0.85;0.60;;;17.50;99.90;;;;;;5055539;28;20259;-77
2022/08/14 02:05:59;;;;;;;0.73;0.70;;;17.40;99.90;;;;;;5055745;28;21161;-77
2022/08/14 02:08:29;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5055574;28;20200;-76
2022/08/14 02:13:45;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5055712;28;20675;-77
2022/08/14 02:16:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5054119;28;20227;-77
2022/08/14 02:18:41;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5050528;28;20548;-77
2022/08/14 02:21:07;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5033903;28;20245;-77
2022/08/14 02:23:33;;;;;;;0.85;0.80;;;17.40;99.90;;;;;;5034093;28;20726;-77
2022/08/14 02:26:03;;;;;;;1.13;0.63;;;17.40;99.90;;;;;;5040189;28;20289;-77
2022/08/14 02:28:30;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5053594;28;20201;-77
2022/08/14 02:30:58;;;;;;;6.82;0.50;;;17.40;99.90;;;;;;5053765;28;20208;-76
2022/08/14 02:33:26;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5054566;28;20243;-77
2022/08/14 02:35:54;;;;;;;1.48;0.85;;;17.40;99.90;;;;;;5053686;28;20239;-76
2022/08/14 02:38:20;;;;;;;0.77;0.57;;;17.40;99.90;;;;;;5054888;28;20185;-77
2022/08/14 02:40:47;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5069873;28;20200;-77
2022/08/14 02:43:13;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5054744;28;20735;-77
2022/08/14 02:45:39;;;;;;;1.10;0.80;;;17.40;99.90;;;;;;5054378;28;20201;-77
2022/08/14 02:48:06;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5053321;28;20672;-77
2022/08/14 02:50:36;;;;;;;1.05;0.95;;;17.30;99.90;;;;;;5054565;28;20193;-77
2022/08/14 02:53:01;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;5053473;28;20220;-77
2022/08/14 02:55:31;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5053259;28;20229;-76
2022/08/14 02:57:57;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5053283;28;20212;-77
2022/08/14 03:00:23;;;;;;;0.43;0.40;;;17.20;99.90;;;;;;5051553;28;20285;-77
2022/08/14 03:02:49;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5063414;28;20235;-76
2022/08/14 03:05:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5053046;28;20189;-76
2022/08/14 03:07:43;;;;;;;2.60;1.10;;;17.10;99.90;;;;;;5053132;28;20633;-77
2022/08/14 03:10:10;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5053106;28;20209;-76
2022/08/14 03:12:36;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5054338;28;20224;-77
2022/08/14 03:15:12;;;;;;;0.52;0.50;;;17.20;99.90;;;;;;5044995;28;20193;-76
2022/08/14 03:17:39;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5034057;28;20228;-76
2022/08/14 03:20:06;;;;;;;0.65;0.60;;;17.20;99.90;;;;;;5034086;28;20190;-76
2022/08/14 03:22:32;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5040099;28;20687;-76
2022/08/14 03:25:01;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5054041;28;20762;-76
2022/08/14 03:27:30;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5052516;28;20193;-76
2022/08/14 03:29:55;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5053925;28;20649;-77
2022/08/14 03:32:23;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5052348;28;20200;-77
2022/08/14 03:34:49;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5052206;28;20292;-77
2022/08/14 03:37:14;;;;;;;0.82;0.65;;;17.20;99.90;;;;;;5052360;28;20624;-77
2022/08/14 03:39:40;;;;;;;0.98;0.77;;;17.10;99.90;;;;;;5053636;28;20600;-77
2022/08/14 03:42:06;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5053608;28;20208;-76
2022/08/14 03:44:34;;;;;;;0.85;0.75;;;16.50;99.90;;;;;;5052279;28;20198;-77
2022/08/14 03:46:59;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5052401;28;20220;-77
2022/08/14 03:49:25;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5053121;28;20257;-77
2022/08/14 03:51:51;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5052295;28;20234;-75
2022/08/14 03:54:17;;;;;;;4.32;1.45;;;16.80;99.90;;;;;;5052075;28;20687;-76
2022/08/14 03:56:44;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5053815;28;20201;-77
2022/08/14 03:59:12;;;;;;;0.90;0.73;;;16.90;99.90;;;;;;5053519;28;20193;-76
2022/08/14 04:01:38;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5053308;28;20674;-76
2022/08/14 04:04:05;;;;;;;0.65;0.60;;;17.00;99.90;;;;;;5053499;28;20197;-76
2022/08/14 04:06:36;;;;;;;1.17;0.73;;;17.00;99.90;;;;;;5053121;28;20260;-76
2022/08/14 04:09:04;;;;;;;0.80;0.65;;;17.00;99.90;;;;;;5053263;28;20186;-76
2022/08/14 04:11:30;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5052938;28;20649;-76
2022/08/14 04:13:56;;;;;;;0.82;0.73;;;17.20;99.90;;;;;;5051726;28;20286;-76
2022/08/14 04:16:22;;;;;;;1.00;0.95;;;17.30;99.90;;;;;;5053111;28;20209;-76
2022/08/14 04:18:53;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5053085;28;20631;-76
2022/08/14 04:21:23;;;;;;;4.55;1.02;;;17.50;99.90;;;;;;5051497;28;20569;-76
2022/08/14 04:23:50;;;;;;;1.73;0.70;;;17.60;99.90;;;;;;5051936;28;20228;-77
2022/08/14 04:26:20;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5051701;28;20198;-76
2022/08/14 04:28:48;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5051628;28;20728;-77
2022/08/14 04:31:15;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5051785;28;20284;-76
2022/08/14 04:33:41;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5046512;28;20186;-75
2022/08/14 04:36:07;;;;;;;0.55;0.47;;;18.00;99.90;;;;;;5032945;28;20732;-77
2022/08/14 04:44:04;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5052615;28;20201;-77
2022/08/14 04:46:32;;;;;;;0.65;0.60;;;18.30;99.90;;;;;;5052171;28;20641;-77
2022/08/14 04:48:58;;;;;;;9.32;0.70;;;18.30;99.90;;;;;;5052565;28;20229;-76
2022/08/14 04:51:26;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5051289;28;20197;-76
2022/08/14 04:53:54;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5052649;28;20559;-77
2022/08/14 04:56:23;;;;;;;1.00;0.88;;;18.50;99.90;;;;;;5052663;28;20247;-77
2022/08/14 04:58:51;;;;;;;0.63;0.52;;;18.60;99.90;;;;;;5051165;28;20205;-77
2022/08/14 05:01:17;;;;;;;4.00;1.05;;;18.70;99.90;;;;;;5051006;28;20193;-77
2022/08/14 05:03:43;;;;;;;0.73;0.50;;;18.80;99.90;;;;;;5052489;28;20695;-77
2022/08/14 05:06:10;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5051107;28;20197;-77
2022/08/14 05:08:37;;;;;;;1.40;0.85;;;19.00;99.90;;;;;;5052094;28;20194;-76
2022/08/14 05:11:05;;;;;;;0.90;0.68;;;19.10;99.90;;;;;;5051510;28;20668;-76
2022/08/14 05:13:34;;;;;;;0.93;0.63;;;19.20;99.90;;;;;;5052180;28;20190;-76
2022/08/14 05:16:00;;;;;;;1.15;1.00;;;19.30;99.90;;;;;;5051150;28;20205;-76
2022/08/14 05:18:31;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5052138;28;20201;-75
2022/08/14 05:21:00;;;;;;;1.48;0.60;;;19.40;99.90;;;;;;5052154;28;20318;-76
2022/08/14 05:23:28;;;;;;;1.08;0.85;;;19.50;99.90;;;;;;5052011;28;20663;-76
2022/08/14 05:26:11;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5052188;28;20653;-77
2022/08/14 05:28:43;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5051937;28;20220;-77
2022/08/14 05:31:10;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5052070;28;20213;-76
2022/08/14 05:33:36;;;;;;;1.15;0.80;;;19.90;99.90;;;;;;5048284;28;20284;-76
2022/08/14 05:36:06;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5052258;28;20268;-77
2022/08/14 05:38:34;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5052119;28;20560;-77
2022/08/14 05:41:16;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5050730;28;20189;-77
2022/08/14 05:43:43;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5050806;28;20212;-77
2022/08/14 05:46:14;;;;;;;0.82;0.70;;;20.30;99.90;;;;;;5050841;28;20220;-77
2022/08/14 05:48:39;;;;;;;0.68;0.65;;;20.50;99.90;;;;;;5050588;28;20232;-77
2022/08/14 05:51:06;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5052211;28;20190;-77
2022/08/14 05:53:32;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5051795;28;20604;-76
2022/08/14 05:56:00;;;;;;;0.70;0.55;;;20.80;99.90;;;;;;5051265;28;20209;-76
2022/08/14 05:58:26;;;;;;;0.47;0.40;;;20.80;99.90;;;;;;5055388;28;20280;-76
2022/08/14 06:00:52;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5055545;28;20622;-76
2022/08/14 06:03:21;;;;;;;1.15;0.80;;;20.90;99.90;;;;;;5055201;28;20284;-76
2022/08/14 06:05:48;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5054054;28;20190;-76
2022/08/14 06:08:36;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5055341;28;20193;-75
2022/08/14 06:11:05;;;;;;;0.73;0.65;;;20.50;99.90;;;;;;5054794;28;20260;-76
2022/08/14 06:13:42;;;;;;;4.55;1.40;;;20.50;99.90;;;;;;5055056;28;20251;-75
2022/08/14 06:16:08;;;;;;;0.75;0.65;;;20.70;99.90;;;;;;5055387;28;20208;-75
2022/08/14 06:18:34;;;;;;;0.80;0.75;;;20.80;99.90;;;;;;5054788;28;20209;-75
2022/08/14 06:21:04;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5053758;28;20276;-76
2022/08/14 06:23:29;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5054702;28;20665;-76
2022/08/14 06:25:55;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5052622;28;20198;-76
2022/08/14 06:28:27;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5054818;28;20186;-76
2022/08/14 06:30:53;;;;;;;0.45;0.43;;;20.50;99.90;;;;;;5054783;28;20197;-75
2022/08/14 06:33:21;;;;;;;1.42;1.00;;;20.30;99.90;;;;;;5054943;28;20209;-75
2022/08/14 06:35:48;;;;;;;0.77;0.70;;;20.30;99.90;;;;;;5055069;28;20275;-75
2022/08/14 06:38:20;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5055034;28;20569;-76
2022/08/14 06:40:47;;;;;;;1.20;0.85;;;20.40;99.90;;;;;;5054771;28;20197;-76
2022/08/14 06:43:13;;;;;;;1.48;0.77;;;20.50;99.90;;;;;;5053450;28;20707;-76
2022/08/14 06:45:41;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5053454;28;20597;-76
2022/08/14 06:48:15;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5054579;28;20232;-75
2022/08/14 06:50:42;;;;;;;1.80;0.98;;;21.00;99.90;;;;;;5054316;28;20664;-76
2022/08/14 06:53:08;;;;;;;0.70;0.68;;;21.30;99.90;;;;;;5054572;28;20195;-76
2022/08/14 06:55:34;;;;;;;1.00;0.93;;;21.70;99.90;;;;;;5054727;28;20589;-75
2022/08/14 06:58:00;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5054513;28;20248;-74
2022/08/14 07:00:27;;;;;;;1.10;0.73;;;21.90;99.90;;;;;;5053798;28;20609;-76
2022/08/14 07:05:44;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5054253;28;20749;-76
2022/08/14 07:08:17;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5052116;28;20308;-76
2022/08/14 07:10:49;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5054147;28;20193;-76
2022/08/14 07:13:17;;;;;;;1.63;0.73;;;22.90;99.90;;;;;;5052988;28;20660;-76
2022/08/14 07:15:46;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;5053098;28;20205;-76
2022/08/14 07:18:12;;;;;;;9.18;0.82;;;23.10;99.90;;;;;;5052821;28;20656;-76
2022/08/14 07:20:40;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5053976;28;20648;-76
2022/08/14 07:23:08;;;;;;;1.25;0.75;;;23.40;99.90;;;;;;5053974;28;20205;-75
2022/08/14 07:25:35;;;;;;;0.73;0.68;;;23.30;99.90;;;;;;5054058;28;20609;-76
2022/08/14 07:28:09;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;5053956;28;20185;-76
2022/08/14 07:30:35;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5052388;28;20225;-75
2022/08/14 07:33:01;;;;;;;1.40;0.73;;;23.60;99.90;;;;;;5052252;28;20229;-76
2022/08/14 07:35:26;;;;;;;0.82;0.73;;;23.80;99.90;;;;;;5052362;28;20205;-75
2022/08/14 07:37:52;;;;;;;0.80;0.63;;;24.00;99.90;;;;;;5053923;28;20216;-75
2022/08/14 07:40:18;;;;;;;1.42;0.68;;;24.20;99.90;;;;;;5052549;28;20226;-75
2022/08/14 07:42:43;;;;;;;0.65;0.65;;;24.40;99.90;;;;;;5053381;28;20214;-75
2022/08/14 07:45:09;;;;;;;1.63;0.88;;;24.40;99.90;;;;;;5053497;28;20638;-75
2022/08/14 07:47:40;;;;;;;0.68;0.50;;;24.30;99.90;;;;;;5053476;28;20193;-75
2022/08/14 07:50:17;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5053438;28;20225;-75
2022/08/14 07:52:45;;;;;;;0.88;0.68;;;24.20;99.90;;;;;;5053285;28;20675;-76
2022/08/14 07:55:14;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;5053546;28;20222;-76
2022/08/14 07:57:42;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5053045;28;20193;-75
2022/08/14 08:00:14;;;;;;;1.80;1.02;;;24.40;99.90;;;;;;5053306;28;20193;-78
2022/08/14 08:02:42;;;;;;;0.90;0.82;;;24.60;99.90;;;;;;5036174;28;20268;-79
2022/08/14 08:05:12;;;;;;;0.75;0.65;;;24.70;99.90;;;;;;5052342;28;20676;-79
2022/08/14 08:07:39;;;;;;;0.75;0.50;;;24.90;99.90;;;;;;5053522;28;20194;-78
2022/08/14 08:10:30;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5053565;28;20181;-78
2022/08/14 08:13:14;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5051705;28;20211;-79
2022/08/14 08:15:55;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5052355;28;20288;-79
2022/08/14 08:18:22;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;5051998;28;20276;-79
2022/08/14 08:20:51;;;;;;;0.68;0.68;;;25.40;99.90;;;;;;5053227;28;20221;-79
2022/08/14 08:23:19;;;;;;;0.68;0.65;;;25.80;99.90;;;;;;5053427;28;20205;-79
2022/08/14 08:25:47;;;;;;;1.42;0.88;;;26.00;99.90;;;;;;5051983;28;20247;-79
2022/08/14 08:28:16;;;;;;;1.17;0.90;;;26.30;99.90;;;;;;5049274;28;20190;-79
2022/08/14 08:30:55;;;;;;;1.52;0.70;;;26.80;99.90;;;;;;5015839;28;20284;-79
2022/08/14 08:33:22;;;;;;;0.50;0.50;;;27.20;99.90;;;;;;5032832;28;20612;-79
2022/08/14 08:35:49;;;;;;;0.32;0.32;;;27.40;99.90;;;;;;5049138;28;20204;-79
2022/08/14 08:38:23;;;;;;;2.83;1.30;;;27.70;99.90;;;;;;5033621;28;20704;-79
2022/08/14 08:40:50;;;;;;;0.38;0.38;;;27.70;99.90;;;;;;5033530;28;20667;-79
2022/08/14 08:43:19;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5032086;28;20217;-78
2022/08/14 08:45:53;;;;;;;0.80;0.60;;;27.90;99.90;;;;;;5032219;28;20198;-79
2022/08/14 08:48:20;;;;;;;1.10;0.60;;;28.20;99.90;;;;;;5033229;28;20217;-79
2022/08/14 08:50:48;;;;;;;1.13;1.02;;;28.40;99.90;;;;;;5033172;28;20665;-78
2022/08/14 08:53:14;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;5044666;28;20197;-79
2022/08/14 08:55:44;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5051926;28;20266;-80
2022/08/14 08:58:16;;;;;;;0.63;0.40;;;28.40;99.90;;;;;;5053233;28;20280;-79
2022/08/14 09:00:46;;;;;;;0.93;0.50;;;28.20;99.90;;;;;;5051546;28;20672;-80
2022/08/14 09:03:16;;;;;;;0.57;0.45;;;28.40;99.90;;;;;;5053254;28;20212;-79
2022/08/14 09:06:01;;;;;;;0.93;0.50;;;28.50;99.90;;;;;;5051973;28;20200;-79
2022/08/14 09:08:32;;;;;;;23.75;0.77;;;28.70;99.90;;;;;;5052029;28;20197;-79
2022/08/14 09:11:03;;;;;;;0.57;0.57;;;28.70;99.90;;;;;;5051575;28;20201;-79
2022/08/14 09:13:30;;;;;;;0.63;0.40;;;28.80;99.90;;;;;;5051542;28;20223;-79
2022/08/14 09:15:56;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;5048264;28;20220;-79
2022/08/14 09:18:22;;;;;;;0.82;0.73;;;28.80;99.90;;;;;;5032212;28;20193;-79
2022/08/14 09:20:50;;;;;;;0.93;0.77;;;28.80;99.90;;;;;;5031773;28;20197;-79
2022/08/14 09:23:16;;;;;;;1.17;0.70;;;28.70;99.90;;;;;;5031621;28;20210;-79
2022/08/14 09:25:44;;;;;;;0.63;0.63;;;28.90;99.90;;;;;;5031317;28;20201;-79
2022/08/14 09:28:12;;;;;;;0.50;0.40;;;29.00;99.90;;;;;;5052836;28;20280;-80
2022/08/14 09:30:43;;;;;;;0.82;0.55;;;29.10;99.90;;;;;;5052697;28;20566;-79
2022/08/14 09:33:30;;;;;;;0.50;0.50;;;29.40;99.90;;;;;;5056734;28;20189;-83
2022/08/14 09:36:17;;;;;;;10.13;0.68;;;29.80;99.90;;;;;;5072157;28;20660;-79
2022/08/14 09:39:04;;;;;;;1.20;0.50;;;30.20;99.90;;;;;;5071841;28;20656;-79
2022/08/14 09:42:09;;;;;;;2.65;1.13;;;30.20;99.90;;;;;;5056323;28;20207;-79
2022/08/14 09:44:50;;;;;;;1.80;0.80;;;29.70;99.90;;;;;;5055137;28;20204;-79
2022/08/14 09:47:16;;;;;;;2.33;1.08;;;29.80;99.90;;;;;;5072155;28;20196;-79
2022/08/14 09:49:42;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5055774;28;20227;-79
2022/08/14 09:52:13;;;;;;;4.68;0.80;;;30.10;99.90;;;;;;5055563;28;20196;-78
2022/08/14 09:54:47;;;;;;;0.65;0.50;;;30.20;99.90;;;;;;5055119;28;20686;-80
2022/08/14 09:57:29;;;;;;;1.05;0.30;;;30.30;99.90;;;;;;5055326;28;20196;-79
2022/08/14 09:59:56;;;;;;;0.47;0.47;;;30.40;99.90;;;;;;5055076;28;20216;-79
2022/08/14 10:02:26;;;;;;;0.88;0.35;;;30.40;99.90;;;;;;5054588;28;20213;-80
2022/08/14 10:05:02;;;;;;;1.00;0.73;;;30.50;99.90;;;;;;5056381;28;20181;-79
2022/08/14 10:07:35;;;;;;;6.05;0.75;;;30.30;99.90;;;;;;5054863;28;20562;-79
2022/08/14 10:10:01;;;;;;;0.73;0.40;;;30.50;99.90;;;;;;5054910;28;20584;-78
2022/08/14 10:12:41;;;;;;;0.25;0.25;;;30.70;99.90;;;;;;5055933;28;20645;-78
2022/08/14 10:15:16;;;;;;;0.45;0.45;;;31.30;99.90;;;;;;5054939;28;20197;-78
2022/08/14 10:17:42;;;;;;;1.95;0.90;;;31.70;99.90;;;;;;5054545;28;20200;-79
2022/08/14 10:20:10;;;;;;;0.28;0.28;;;32.10;99.90;;;;;;5055298;28;20193;-79
2022/08/14 10:22:35;;;;;;;0.30;0.30;;;32.40;99.90;;;;;;5047395;28;20219;-78
2022/08/14 10:25:12;;;;;;;0.30;0.20;;;32.40;99.90;;;;;;5055468;28;20193;-79
2022/08/14 10:27:38;;;;;;;0.20;0.20;;;31.60;97.60;;;;;;5055098;28;20193;-79
2022/08/14 10:30:13;;;;;;;0.85;0.63;;;30.90;99.60;;;;;;5054263;28;20200;-79
2022/08/14 10:32:48;;;;;;;0.60;0.60;;;30.40;99.90;;;;;;5054398;28;20647;-80
2022/08/14 10:35:15;;;;;;;0.47;0.47;;;30.50;99.90;;;;;;5055392;28;20284;-79
2022/08/14 10:37:46;;;;;;;0.45;0.38;;;30.80;99.90;;;;;;5055409;28;20690;-79
2022/08/14 10:40:16;;;;;;;0.57;0.57;;;31.60;99.90;;;;;;5053983;28;20200;-78
2022/08/14 10:42:42;;;;;;;0.40;0.40;;;32.20;99.90;;;;;;5052737;28;20209;-79
2022/08/14 10:45:29;;;;;;;0.52;0.40;;;32.30;99.30;;;;;;5054353;28;20674;-80
2022/08/14 10:47:56;;;;;;;0.50;0.50;;;31.70;99.90;;;;;;5053838;28;20197;-79
2022/08/14 10:50:37;;;;;;;0.40;0.40;;;31.30;99.10;;;;;;5054385;28;20284;-79
2022/08/14 10:53:04;;;;;;;0.98;0.60;;;31.60;99.60;;;;;;5053706;28;20587;-79
2022/08/14 10:55:38;;;;;;;0.50;0.47;;;32.00;99.10;;;;;;5055061;28;20312;-79
2022/08/14 10:58:11;;;;;;;1.08;0.82;;;31.90;98.40;;;;;;5053871;28;20247;-79
2022/08/14 11:00:41;;;;;;;0.20;0.20;;;32.30;98.50;;;;;;5053734;28;20205;-80
2022/08/14 11:03:13;;;;;;;4.38;0.57;;;32.70;98.10;;;;;;5051716;28;20580;-79
2022/08/14 11:05:44;;;;;;;0.55;0.52;;;32.80;96.80;;;;;;5017369;28;20205;-79
2022/08/14 11:08:14;;;;;;;4.25;0.95;;;32.40;98.60;;;;;;5042344;28;20681;-79
2022/08/14 11:10:46;;;;;;;0.50;0.50;;;32.40;98.10;;;;;;5034531;28;20653;-80
2022/08/14 11:13:17;;;;;;;0.45;0.35;;;32.50;99.80;;;;;;5033485;28;20209;-80
2022/08/14 11:15:45;;;;;;;0.80;0.50;;;32.40;97.30;;;;;;5033644;28;20672;-80
2022/08/14 11:18:11;;;;;;;0.50;0.50;;;32.10;95.20;;;;;;5034037;28;20695;-79
2022/08/14 11:20:38;;;;;;;0.40;0.40;;;31.70;96.00;;;;;;5033252;28;20562;-79
2022/08/14 11:23:07;;;;;;;9.35;0.55;;;31.50;96.90;;;;;;5041805;28;20660;-79
2022/08/14 11:25:36;;;;;;;0.40;0.40;;;31.60;98.60;;;;;;5054050;28;20617;-78
2022/08/14 11:28:04;;;;;;;0.85;0.63;;;31.90;97.10;;;;;;5052657;28;20208;-79
2022/08/14 11:30:30;;;;;;;0.30;0.30;;;32.00;97.80;;;;;;5053776;28;20189;-79
2022/08/14 11:32:56;;;;;;;1.15;0.52;;;32.10;97.30;;;;;;5054070;28;20181;-79
2022/08/14 11:35:25;;;;;;;0.50;0.50;;;32.00;96.80;;;;;;5069551;28;20203;-80
2022/08/14 11:38:02;;;;;;;0.35;0.32;;;32.30;96.40;;;;;;5052313;28;20286;-79
2022/08/14 11:40:33;;;;;;;0.95;0.68;;;32.00;95.70;;;;;;5052506;28;20232;-79
2022/08/14 11:43:01;;;;;;;0.80;0.50;;;31.90;97.70;;;;;;5052039;28;20250;-80
2022/08/14 11:45:33;;;;;;;11.10;0.63;;;32.20;96.50;;;;;;5052592;28;20203;-79
2022/08/14 11:48:19;;;;;;;0.38;0.38;;;32.60;98.40;;;;;;5053976;28;20211;-80
2022/08/14 11:50:47;;;;;;;0.90;0.60;;;33.10;96.10;;;;;;5053638;28;20603;-80
2022/08/14 11:53:39;;;;;;;0.85;0.40;;;33.30;95.30;;;;;;5053928;28;20686;-80
2022/08/14 11:56:06;;;;;;;0.55;0.40;;;33.30;96.00;;;;;;5051995;28;20641;-79
2022/08/14 11:58:34;;;;;;;0.35;0.35;;;33.20;95.40;;;;;;5052868;28;20203;-79
2022/08/14 12:01:05;;;;;;;1.38;0.65;;;32.90;94.80;;;;;;5052745;28;20205;-79
2022/08/14 12:03:39;;;;;;;3.42;0.60;;;32.60;96.00;;;;;;5053350;28;20197;-79
2022/08/14 12:06:12;;;;;;;0.25;0.25;;;32.50;95.50;;;;;;5052672;28;20201;-79
2022/08/14 12:08:38;;;;;;;0.75;0.70;;;32.70;96.50;;;;;;5052217;28;20200;-79
2022/08/14 12:11:13;;;;;;;0.10;0.10;;;32.50;96.20;;;;;;5052269;28;20193;-79
2022/08/14 12:13:43;;;;;;;2.78;0.73;;;32.10;95.60;;;;;;5053450;28;20193;-79
2022/08/14 12:16:15;;;;;;;0.50;0.50;;;31.70;97.30;;;;;;5053481;28;20261;-80
2022/08/14 12:18:47;;;;;;;0.32;0.32;;;31.40;99.90;;;;;;5048571;28;20194;-80
2022/08/14 12:21:19;;;;;;;1.08;0.65;;;31.20;94.50;;;;;;5033560;28;20451;-79
2022/08/14 12:23:58;;;;;;;1.52;0.40;;;30.90;94.30;;;;;;5032288;28;20209;-79
2022/08/14 12:26:24;;;;;;;0.30;0.30;;;30.90;96.70;;;;;;5033146;28;20665;-79
2022/08/14 12:29:08;;;;;;;0.93;0.50;;;30.90;95.00;;;;;;5048471;28;20250;-79
2022/08/14 12:31:35;;;;;;;0.65;0.40;;;31.40;98.10;;;;;;5048300;28;20412;-79
2022/08/14 12:34:09;;;;;;;0.43;0.43;;;32.00;95.70;;;;;;5041051;28;20243;-79
2022/08/14 12:36:37;;;;;;;0.38;0.38;;;31.90;94.40;;;;;;5053096;28;20603;-79
2022/08/14 12:39:22;;;;;;;0.30;0.30;;;31.50;95.10;;;;;;5052076;28;20346;-79
2022/08/14 12:42:05;;;;;;;0.68;0.52;;;31.20;96.60;;;;;;5051748;28;20197;-79
2022/08/14 12:44:37;;;;;;;0.57;0.43;;;31.30;93.80;;;;;;5051778;28;20193;-79
2022/08/14 12:47:09;;;;;;;0.52;0.52;;;31.40;94.40;;;;;;5053376;28;20188;-79
2022/08/14 12:49:35;;;;;;;1.08;0.52;;;31.40;94.50;;;;;;5051054;28;20220;-79
2022/08/14 12:52:02;;;;;;;0.63;0.57;;;31.10;96.10;;;;;;5053121;28;20189;-78
2022/08/14 12:54:28;;;;;;;1.20;0.75;;;30.80;96.10;;;;;;5052351;28;20200;-79
2022/08/14 12:57:14;;;;;;;0.68;0.55;;;30.70;95.40;;;;;;5051364;28;20299;-79
2022/08/14 12:59:40;;;;;;;1.27;0.77;;;30.60;95.10;;;;;;5048034;28;20299;-78
2022/08/14 13:02:07;;;;;;;1.50;0.70;;;30.40;96.20;;;;;;5031531;28;20214;-79
2022/08/14 13:04:34;;;;;;;0.35;0.32;;;30.50;98.40;;;;;;5032056;28;20201;-79
2022/08/14 13:07:06;;;;;;;0.55;0.43;;;30.50;99.90;;;;;;5035321;28;20715;-79
2022/08/14 13:09:32;;;;;;;0.43;0.43;;;30.70;99.90;;;;;;5035902;28;20202;-79
2022/08/14 13:12:03;;;;;;;0.80;0.55;;;30.90;99.90;;;;;;5037024;28;20564;-79