Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:02;;;;;;;3.13;1.08;;;27.40;46.10;;;;;;5033113;28;20029;-61
2023/07/11 00:02:29;;;;;;;1.90;1.00;;;27.30;46.10;;;;;;5035629;28;20033;-60
2023/07/11 00:04:57;;;;;;;1.80;1.20;;;27.30;46.10;;;;;;5015458;28;20025;-62
2023/07/11 00:07:23;;;;;;;2.25;1.00;;;27.30;46.10;;;;;;5043375;28;20071;-62
2023/07/11 00:09:49;;;;;;;3.47;1.10;;;27.30;46.10;;;;;;5039224;28;20056;-67
2023/07/11 00:12:16;;;;;;;1.63;1.00;;;27.30;46.10;;;;;;5039552;28;20025;-64
2023/07/11 00:14:43;;;;;;;1.88;0.80;;;27.30;46.20;;;;;;5040062;28;20030;-63
2023/07/11 00:17:09;;;;;;;2.17;0.95;;;27.30;46.20;;;;;;5037266;28;20032;-60
2023/07/11 00:19:56;;;;;;;4.25;1.33;;;27.30;46.10;;;;;;5045927;28;20017;-65
2023/07/11 00:22:23;;;;;;;2.80;0.98;;;27.30;46.10;;;;;;5036355;28;20037;-62
2023/07/11 00:24:50;;;;;;;2.10;0.82;;;27.20;46.10;;;;;;5030800;28;20429;-59
2023/07/11 00:27:17;;;;;;;1.75;0.90;;;27.30;46.20;;;;;;5043125;28;20044;-62
2023/07/11 00:29:44;;;;;;;2.22;0.88;;;27.20;46.10;;;;;;5019471;28;20051;-60
2023/07/11 00:32:11;;;;;;;2.47;1.10;;;27.20;46.10;;;;;;5022169;28;20389;-63
2023/07/11 00:34:37;;;;;;;1.83;0.90;;;27.20;46.10;;;;;;5020100;28;20100;-61
2023/07/11 00:37:04;;;;;;;1.73;0.90;;;27.20;46.10;;;;;;5036980;28;20112;-61
2023/07/11 00:39:32;;;;;;;1.52;0.77;;;27.20;46.10;;;;;;5047915;28;20051;-65
2023/07/11 00:41:58;;;;;;;1.95;0.90;;;27.20;46.10;;;;;;5039682;28;20037;-61
2023/07/11 00:44:25;;;;;;;2.22;1.20;;;27.20;46.20;;;;;;5023751;28;20076;-63
2023/07/11 00:46:52;;;;;;;3.13;1.17;;;27.20;46.20;;;;;;5022827;28;20101;-66
2023/07/11 00:49:21;;;;;;;2.42;1.23;;;27.20;46.20;;;;;;5018096;28;20041;-59
2023/07/11 00:51:54;;;;;;;2.42;0.95;;;27.10;46.20;;;;;;5025303;28;20159;-62
2023/07/11 00:54:25;;;;;;;1.60;1.15;;;27.10;46.20;;;;;;5017662;28;20094;-61
2023/07/11 00:56:55;;;;;;;1.92;1.00;;;27.10;46.20;;;;;;5011269;28;20045;-61
2023/07/11 00:59:23;;;;;;;3.05;1.30;;;27.10;46.20;;;;;;5021076;28;20422;-62
2023/07/11 01:02:06;;;;;;;3.13;1.40;;;27.10;46.30;;;;;;5020226;28;20398;-61
2023/07/11 01:04:34;;;;;;;1.85;1.20;;;27.10;46.20;;;;;;5014999;28;20029;-64
2023/07/11 01:07:01;;;;;;;2.05;0.90;;;27.10;46.20;;;;;;5021265;28;20146;-62
2023/07/11 01:09:28;;;;;;;2.95;1.27;;;27.10;46.30;;;;;;5010541;28;20400;-62
2023/07/11 01:12:01;;;;;;;2.30;1.25;;;27.10;46.30;;;;;;5021674;28;20033;-62
2023/07/11 01:14:27;;;;;;;2.08;1.10;;;27.10;46.90;;;;;;5011062;28;20048;-62
2023/07/11 01:16:53;;;;;;;1.58;0.93;;;27.10;46.30;;;;;;5012445;28;20388;-63
2023/07/11 01:19:22;;;;;;;2.25;1.00;;;27.10;46.20;;;;;;5026875;28;20338;-61
2023/07/11 01:21:48;;;;;;;2.95;1.20;;;27.00;46.20;;;;;;5008995;28;20049;-64
2023/07/11 01:24:14;;;;;;;2.63;1.10;;;27.00;46.20;;;;;;5021170;28;20031;-62
2023/07/11 01:26:40;;;;;;;1.90;0.80;;;27.00;46.20;;;;;;5029375;28;20029;-61
2023/07/11 01:29:06;;;;;;;2.20;1.13;;;27.00;46.20;;;;;;5023403;28;20318;-66
2023/07/11 01:31:36;;;;;;;1.58;0.98;;;27.00;46.30;;;;;;5009635;28;20065;-59
2023/07/11 01:34:06;;;;;;;2.83;1.15;;;27.00;46.30;;;;;;5012262;28;20026;-61
2023/07/11 01:36:33;;;;;;;2.47;1.08;;;27.00;46.30;;;;;;5009724;28;20028;-60
2023/07/11 01:39:00;;;;;;;2.53;1.10;;;27.00;46.40;;;;;;5029379;28;20156;-62
2023/07/11 01:41:26;;;;;;;2.30;1.15;;;27.00;46.40;;;;;;5015102;28;20042;-65
2023/07/11 01:43:53;;;;;;;2.38;1.15;;;27.00;46.40;;;;;;5009912;28;20460;-64
2023/07/11 01:46:19;;;;;;;2.55;1.00;;;27.00;46.40;;;;;;5030516;28;20029;-63
2023/07/11 01:48:45;;;;;;;2.63;1.20;;;27.00;46.40;;;;;;5046522;28;20037;-59
2023/07/11 01:51:11;;;;;;;1.85;0.80;;;26.90;46.30;;;;;;5050208;28;20144;-63
2023/07/11 01:53:37;;;;;;;1.50;0.90;;;26.90;46.30;;;;;;5017206;28;20425;-62
2023/07/11 01:56:04;;;;;;;1.75;1.10;;;26.90;46.40;;;;;;5030414;28;20136;-64
2023/07/11 01:58:32;;;;;;;2.55;1.20;;;26.90;46.40;;;;;;5025701;28;20406;-61
2023/07/11 02:00:58;;;;;;;3.40;1.20;;;26.90;46.50;;;;;;5031762;28;20051;-64
2023/07/11 02:03:25;;;;;;;2.15;1.10;;;26.90;46.50;;;;;;5053694;28;20025;-63
2023/07/11 02:05:53;;;;;;;2.15;1.10;;;26.90;46.50;;;;;;5035333;28;20055;-63
2023/07/11 02:08:19;;;;;;;2.10;1.10;;;26.90;46.50;;;;;;5046844;28;20086;-65
2023/07/11 02:10:45;;;;;;;2.78;0.80;;;26.90;46.50;;;;;;5053855;28;20041;-63
2023/07/11 02:13:11;;;;;;;2.67;1.08;;;26.90;46.50;;;;;;5046575;28;20069;-64
2023/07/11 02:15:41;;;;;;;2.38;1.10;;;26.90;46.50;;;;;;5053833;28;20106;-60
2023/07/11 02:18:07;;;;;;;2.28;1.13;;;26.90;46.50;;;;;;5044592;28;20172;-60
2023/07/11 02:20:38;;;;;;;2.55;1.02;;;26.90;46.50;;;;;;5053624;28;20036;-63
2023/07/11 02:23:03;;;;;;;3.58;1.17;;;26.90;46.50;;;;;;5053095;28;20406;-62
2023/07/11 02:25:29;;;;;;;2.80;1.20;;;26.90;46.50;;;;;;5035723;28;20068;-63
2023/07/11 02:27:55;;;;;;;2.65;1.20;;;26.90;46.50;;;;;;5039286;28;20297;-61
2023/07/11 02:30:21;;;;;;;1.65;0.88;;;26.80;46.40;;;;;;5053203;28;20142;-62
2023/07/11 02:32:47;;;;;;;1.73;0.88;;;26.80;46.40;;;;;;5041054;28;20080;-61
2023/07/11 02:35:13;;;;;;;1.60;0.93;;;26.80;47.00;;;;;;5033432;28;20322;-60
2023/07/11 02:37:39;;;;;;;1.33;0.80;;;26.80;46.40;;;;;;5044842;28;20036;-63
2023/07/11 02:40:05;;;;;;;1.35;1.00;;;26.80;46.40;;;;;;5051222;28;20194;-63
2023/07/11 02:42:31;;;;;;;1.80;1.10;;;26.80;46.40;;;;;;5053307;28;20397;-59
2023/07/11 02:44:57;;;;;;;3.10;1.20;;;26.80;46.40;;;;;;5052255;28;20107;-60
2023/07/11 02:47:23;;;;;;;1.58;0.90;;;26.70;46.30;;;;;;5053220;28;20041;-60
2023/07/11 02:49:49;;;;;;;4.05;0.77;;;26.80;46.40;;;;;;5039933;28;20373;-61
2023/07/11 02:52:15;;;;;;;2.22;1.00;;;26.80;46.40;;;;;;5033442;28;20448;-61
2023/07/11 02:54:40;;;;;;;2.47;1.25;;;26.80;46.40;;;;;;5050767;28;20356;-66
2023/07/11 02:57:08;;;;;;;3.40;0.85;;;26.80;46.40;;;;;;5053228;28;20043;-60
2023/07/11 02:59:34;;;;;;;5.45;1.17;;;26.70;46.30;;;;;;5030880;28;20040;-66
2023/07/11 03:02:00;;;;;;;2.28;1.00;;;26.70;46.40;;;;;;5052558;28;20033;-63
2023/07/11 03:04:27;;;;;;;2.42;1.17;;;26.70;46.40;;;;;;5051778;28;20409;-60
2023/07/11 03:06:56;;;;;;;3.33;1.20;;;26.70;46.40;;;;;;5049590;28;20029;-61
2023/07/11 03:09:23;;;;;;;2.08;1.00;;;26.70;46.40;;;;;;5041309;28;20029;-61
2023/07/11 03:11:50;;;;;;;1.90;1.08;;;26.70;46.40;;;;;;5052655;28;20309;-60
2023/07/11 03:14:16;;;;;;;2.53;0.98;;;26.70;46.40;;;;;;5052162;28;20053;-62
2023/07/11 03:16:42;;;;;;;1.50;0.90;;;26.70;46.40;;;;;;5030682;28;20321;-62
2023/07/11 03:19:09;;;;;;;1.67;1.02;;;26.70;46.40;;;;;;5049888;28;20036;-63
2023/07/11 03:21:35;;;;;;;1.58;0.98;;;26.70;46.30;;;;;;5014887;28;20045;-59
2023/07/11 03:24:01;;;;;;;2.63;1.30;;;26.70;46.30;;;;;;5032710;28;20112;-62
2023/07/11 03:26:27;;;;;;;2.13;1.00;;;26.60;46.30;;;;;;5033020;28;20107;-60
2023/07/11 03:28:53;;;;;;;3.03;1.00;;;26.60;46.30;;;;;;5048084;28;20359;-61
2023/07/11 03:31:20;;;;;;;5.57;1.27;;;26.60;46.30;;;;;;5050625;28;20033;-61
2023/07/11 03:33:46;;;;;;;1.67;1.10;;;26.60;46.30;;;;;;5051522;28;20039;-62
2023/07/11 03:36:12;;;;;;;1.88;1.10;;;26.60;46.20;;;;;;5051798;28;20048;-64
2023/07/11 03:38:39;;;;;;;2.05;0.95;;;26.60;46.20;;;;;;5049299;28;20116;-64
2023/07/11 03:41:05;;;;;;;2.13;1.20;;;26.60;46.20;;;;;;5039007;28;20108;-61
2023/07/11 03:43:31;;;;;;;1.83;1.00;;;26.60;46.20;;;;;;5032548;28;20041;-66
2023/07/11 03:45:57;;;;;;;2.78;1.08;;;26.60;46.30;;;;;;5051293;28;20374;-62
2023/07/11 03:48:23;;;;;;;5.63;1.25;;;26.60;46.30;;;;;;5048886;28;20045;-64
2023/07/11 03:50:49;;;;;;;2.47;1.00;;;26.60;46.30;;;;;;5032102;28;20135;-61
2023/07/11 03:53:14;;;;;;;2.55;1.08;;;26.60;46.30;;;;;;5031811;28;20358;-63
2023/07/11 03:55:43;;;;;;;3.90;1.02;;;26.60;46.30;;;;;;5020554;28;20029;-63
2023/07/11 03:58:10;;;;;;;3.10;1.08;;;26.60;46.30;;;;;;5051955;28;20052;-67
2023/07/11 04:00:36;;;;;;;2.40;1.00;;;26.60;46.30;;;;;;5044005;28;20088;-64
2023/07/11 04:03:02;;;;;;;2.15;1.05;;;26.50;46.10;;;;;;5033687;28;20033;-65
2023/07/11 04:05:29;;;;;;;2.42;0.90;;;26.50;46.10;;;;;;5051213;28;20035;-60
2023/07/11 04:07:55;;;;;;;1.92;0.88;;;26.50;46.10;;;;;;5039772;28;20358;-62
2023/07/11 04:10:21;;;;;;;1.98;1.10;;;26.50;46.70;;;;;;5051909;28;20044;-61
2023/07/11 04:12:47;;;;;;;1.35;0.90;;;26.50;46.10;;;;;;5042604;28;20102;-60
2023/07/11 04:15:13;;;;;;;1.52;0.90;;;26.50;46.10;;;;;;5031833;28;20449;-60
2023/07/11 04:17:40;;;;;;;1.35;0.73;;;26.50;46.10;;;;;;5037542;28;20385;-60
2023/07/11 04:20:07;;;;;;;2.08;1.10;;;26.50;46.10;;;;;;5051864;28;20203;-61
2023/07/11 04:22:33;;;;;;;1.73;0.95;;;26.50;46.00;;;;;;5050868;28;20059;-63
2023/07/11 04:24:58;;;;;;;3.35;1.05;;;26.50;46.00;;;;;;5049355;28;20077;-61
2023/07/11 04:27:25;;;;;;;2.17;1.05;;;26.50;46.00;;;;;;5045796;28;20099;-62
2023/07/11 04:29:51;;;;;;;2.17;1.00;;;26.40;45.90;;;;;;5032575;28;20470;-61
2023/07/11 04:32:17;;;;;;;2.22;1.00;;;26.50;46.00;;;;;;5045602;28;20044;-61
2023/07/11 04:34:43;;;;;;;3.67;1.20;;;26.50;46.00;;;;;;5033730;28;20386;-65
2023/07/11 04:37:09;;;;;;;2.33;1.20;;;26.50;46.60;;;;;;5031986;28;20053;-59
2023/07/11 04:39:37;;;;;;;3.40;1.20;;;26.40;45.90;;;;;;5030960;28;20095;-62
2023/07/11 04:42:04;;;;;;;2.42;1.05;;;26.50;45.90;;;;;;5012215;28;20222;-61
2023/07/11 04:44:29;;;;;;;2.67;1.20;;;26.40;45.80;;;;;;5036119;28;20428;-59
2023/07/11 04:46:55;;;;;;;2.83;1.00;;;26.40;45.80;;;;;;5031335;28;20064;-63
2023/07/11 04:49:21;;;;;;;2.10;1.05;;;26.40;45.80;;;;;;5031211;28;20037;-60
2023/07/11 04:51:50;;;;;;;1.92;1.00;;;26.40;45.80;;;;;;5031364;28;20044;-60
2023/07/11 04:54:16;;;;;;;1.63;1.02;;;26.40;45.70;;;;;;5030364;28;20168;-64
2023/07/11 04:56:42;;;;;;;2.22;1.20;;;26.40;45.80;;;;;;5030636;28;20512;-60
2023/07/11 04:59:08;;;;;;;2.70;1.05;;;26.40;45.70;;;;;;5041949;28;20104;-60
2023/07/11 05:01:34;;;;;;;1.63;1.00;;;26.40;45.70;;;;;;5049784;28;20345;-61
2023/07/11 05:04:00;;;;;;;1.70;0.95;;;26.40;45.70;;;;;;5038451;28;20148;-64
2023/07/11 05:06:26;;;;;;;3.13;1.17;;;26.40;45.70;;;;;;5037092;28;20022;-64
2023/07/11 05:08:52;;;;;;;4.20;1.50;;;26.40;45.70;;;;;;5042097;28;20028;-63
2023/07/11 05:11:20;;;;;;;1.52;0.90;;;26.40;45.80;;;;;;5031162;28;20078;-63
2023/07/11 05:13:48;;;;;;;1.75;0.90;;;26.40;45.70;;;;;;5030402;28;20495;-64
2023/07/11 05:16:16;;;;;;;1.52;0.90;;;26.40;45.80;;;;;;5013450;28;20044;-63
2023/07/11 05:18:43;;;;;;;2.42;1.13;;;26.40;45.70;;;;;;5033330;28;20444;-61
2023/07/11 05:21:10;;;;;;;2.03;1.00;;;26.40;45.70;;;;;;5030589;28;20032;-65
2023/07/11 05:23:37;;;;;;;2.92;1.17;;;26.40;45.70;;;;;;5050162;28;20068;-61
2023/07/11 05:26:04;;;;;;;2.08;1.08;;;26.40;45.70;;;;;;5048911;28;20478;-63
2023/07/11 05:28:30;;;;;;;2.53;1.20;;;26.40;45.70;;;;;;5049137;28;20093;-64
2023/07/11 05:30:59;;;;;;;2.47;1.13;;;26.40;45.80;;;;;;5048686;28;20064;-63
2023/07/11 05:33:25;;;;;;;2.30;1.05;;;26.40;45.80;;;;;;5045647;28;20041;-63
2023/07/11 05:36:05;;;;;;;2.72;1.15;;;26.30;45.80;;;;;;5050583;28;20048;-67
2023/07/11 05:38:32;;;;;;;2.70;1.05;;;26.30;45.80;;;;;;5049223;28;20203;-65
2023/07/11 05:40:59;;;;;;;3.47;1.40;;;26.30;45.80;;;;;;5049143;28;20040;-63
2023/07/11 05:43:25;;;;;;;3.10;1.30;;;26.30;45.80;;;;;;5048852;28;20353;-64
2023/07/11 05:45:51;;;;;;;2.03;1.08;;;26.30;46.50;;;;;;5047708;28;20065;-65
2023/07/11 05:48:17;;;;;;;2.72;1.30;;;26.30;45.80;;;;;;5022865;28;20438;-62
2023/07/11 05:50:43;;;;;;;2.75;1.42;;;26.30;45.90;;;;;;5027107;28;20176;-64
2023/07/11 05:53:15;;;;;;;4.10;1.08;;;26.30;45.90;;;;;;5044756;28;20040;-60
2023/07/11 05:55:41;;;;;;;4.03;1.20;;;26.30;45.90;;;;;;5049399;28;20303;-59
2023/07/11 05:58:07;;;;;;;3.22;0.95;;;26.30;46.00;;;;;;5039099;28;20449;-62
2023/07/11 06:00:33;;;;;;;4.18;1.23;;;26.30;46.00;;;;;;5030313;28;20029;-63
2023/07/11 06:02:59;;;;;;;3.85;1.50;;;26.40;46.10;;;;;;5030696;28;20045;-66
2023/07/11 06:05:25;;;;;;;7.13;1.50;;;26.30;46.00;;;;;;5019524;28;20029;-61
2023/07/11 06:07:51;;;;;;;2.55;1.17;;;26.30;46.00;;;;;;5041998;28;20029;-62
2023/07/11 06:10:17;;;;;;;2.33;1.25;;;26.30;46.10;;;;;;5042903;28;20124;-62
2023/07/11 06:12:46;;;;;;;1.95;1.15;;;26.30;46.10;;;;;;5040951;28;20033;-60
2023/07/11 06:15:13;;;;;;;2.65;1.63;;;26.30;46.10;;;;;;5031576;28;20077;-62
2023/07/11 06:17:39;;;;;;;2.67;1.10;;;26.30;46.20;;;;;;5040754;28;20425;-61
2023/07/11 06:20:09;;;;;;;4.25;1.40;;;26.30;46.20;;;;;;5048855;28;20109;-61
2023/07/11 06:22:35;;;;;;;2.80;1.40;;;26.30;46.20;;;;;;5049544;28;20467;-59
2023/07/11 06:25:02;;;;;;;1.70;1.10;;;26.30;46.20;;;;;;5049957;28;20083;-62
2023/07/11 06:27:29;;;;;;;3.38;1.20;;;26.30;46.20;;;;;;5046675;28;20025;-61
2023/07/11 06:29:56;;;;;;;3.75;1.38;;;26.30;46.20;;;;;;5048650;28;20131;-63
2023/07/11 06:32:22;;;;;;;2.25;1.23;;;26.40;46.50;;;;;;5047996;28;20044;-66
2023/07/11 06:34:48;;;;;;;5.30;1.15;;;26.30;46.20;;;;;;5043666;28;20425;-65
2023/07/11 06:37:14;;;;;;;2.40;1.20;;;26.30;46.20;;;;;;5036758;28;20029;-64
2023/07/11 06:39:40;;;;;;;2.80;1.20;;;26.30;46.20;;;;;;5038426;28;20343;-61
2023/07/11 06:42:06;;;;;;;1.67;1.00;;;26.40;46.30;;;;;;5038831;28;20078;-62
2023/07/11 06:44:35;;;;;;;2.42;1.00;;;26.40;46.30;;;;;;5000737;28;20046;-61
2023/07/11 06:47:01;;;;;;;1.75;1.05;;;26.40;46.30;;;;;;5003565;28;20436;-61
2023/07/11 06:49:27;;;;;;;1.48;1.10;;;26.30;46.30;;;;;;5004088;28;20049;-61
2023/07/11 06:51:52;;;;;;;2.05;0.90;;;26.40;46.40;;;;;;4996404;28;20093;-66
2023/07/11 06:54:18;;;;;;;2.75;1.05;;;26.40;46.50;;;;;;5006718;28;20445;-63
2023/07/11 06:56:44;;;;;;;3.78;1.20;;;26.40;46.50;;;;;;5004483;28;20078;-62
2023/07/11 06:59:12;;;;;;;1.83;1.00;;;26.40;46.60;;;;;;5012703;28;20033;-62
2023/07/11 07:01:38;;;;;;;1.88;1.20;;;26.40;46.70;;;;;;4999592;28;20417;-62
2023/07/11 07:04:04;;;;;;;3.45;1.13;;;26.40;46.70;;;;;;5010468;28;20026;-64
2023/07/11 07:06:30;;;;;;;3.35;1.42;;;26.40;46.60;;;;;;5008453;28;20094;-63
2023/07/11 07:08:55;;;;;;;6.20;1.23;;;26.40;46.60;;;;;;5007483;28;20041;-63
2023/07/11 07:11:21;;;;;;;3.60;1.10;;;26.40;46.50;;;;;;5012482;28;20116;-60
2023/07/11 07:13:49;;;;;;;2.22;1.10;;;26.40;46.50;;;;;;5010389;28;20289;-61
2023/07/11 07:16:15;;;;;;;2.33;1.40;;;26.40;46.50;;;;;;5006147;28;20098;-63
2023/07/11 07:18:42;;;;;;;2.50;1.35;;;26.40;46.50;;;;;;5002666;28;20048;-63
2023/07/11 07:21:09;;;;;;;2.58;1.30;;;26.40;46.50;;;;;;4993489;28;20053;-62
2023/07/11 07:23:36;;;;;;;4.50;1.20;;;26.40;46.50;;;;;;5025325;28;20133;-61
2023/07/11 07:26:03;;;;;;;2.28;1.40;;;26.40;46.50;;;;;;4994399;28;20125;-64
2023/07/11 07:28:30;;;;;;;2.50;1.23;;;26.40;46.50;;;;;;4995907;28;20026;-62
2023/07/11 07:30:57;;;;;;;3.22;1.23;;;26.40;46.50;;;;;;5005995;28;20044;-65
2023/07/11 07:33:25;;;;;;;3.13;1.17;;;26.40;46.50;;;;;;5005317;28;20034;-64
2023/07/11 07:36:05;;;;;;;2.05;1.40;;;26.50;46.60;;;;;;5008365;28;20468;-62
2023/07/11 07:38:32;;;;;;;4.60;1.40;;;26.50;46.60;;;;;;4999567;28;20061;-64
2023/07/11 07:41:00;;;;;;;2.78;1.48;;;26.50;46.60;;;;;;5002529;28;20025;-63
2023/07/11 07:43:29;;;;;;;3.15;1.55;;;26.50;46.70;;;;;;5003132;28;20030;-68
2023/07/11 07:45:56;;;;;;;2.67;1.20;;;26.50;46.70;;;;;;5038902;28;20092;-65
2023/07/11 07:48:22;;;;;;;3.38;1.38;;;26.50;46.70;;;;;;5038010;28;20299;-65
2023/07/11 07:50:48;;;;;;;4.30;1.45;;;26.50;46.80;;;;;;5046322;28;20060;-61
2023/07/11 07:53:15;;;;;;;2.53;1.38;;;26.50;46.80;;;;;;5043256;28;20121;-64
2023/07/11 07:55:42;;;;;;;1.92;1.10;;;26.50;46.80;;;;;;5039767;28;20400;-61
2023/07/11 07:58:10;;;;;;;2.42;0.95;;;26.50;46.80;;;;;;5037320;28;20083;-63
2023/07/11 08:00:37;;;;;;;2.47;1.25;;;26.50;46.90;;;;;;5049825;28;20032;-65
2023/07/11 08:03:03;;;;;;;5.82;1.20;;;26.50;46.90;;;;;;5035669;28;20414;-61
2023/07/11 08:05:30;;;;;;;2.83;1.20;;;26.50;46.80;;;;;;5044762;28;20032;-66
2023/07/11 08:07:56;;;;;;;2.80;1.30;;;26.60;46.80;;;;;;5039652;28;20036;-62
2023/07/11 08:10:22;;;;;;;2.58;1.00;;;26.60;46.80;;;;;;5040506;28;20374;-65
2023/07/11 08:12:48;;;;;;;2.20;1.33;;;26.60;46.70;;;;;;5040697;28;20128;-60
2023/07/11 08:15:14;;;;;;;1.50;1.05;;;26.60;46.70;;;;;;5040668;28;20024;-61
2023/07/11 08:17:45;;;;;;;1.38;0.98;;;26.60;46.70;;;;;;5009673;28;20052;-60
2023/07/11 08:20:12;;;;;;;1.73;1.05;;;26.60;46.60;;;;;;5042885;28;20036;-63
2023/07/11 08:22:38;;;;;;;2.10;1.30;;;26.60;46.60;;;;;;5036127;28;20053;-61
2023/07/11 08:25:05;;;;;;;2.63;1.30;;;26.70;46.60;;;;;;5038121;28;20029;-62
2023/07/11 08:27:31;;;;;;;1.08;0.88;;;26.70;46.60;;;;;;5032790;28;20095;-63
2023/07/11 08:29:57;;;;;;;2.75;1.08;;;26.70;46.50;;;;;;5040966;28;20053;-62
2023/07/11 08:32:22;;;;;;;1.38;1.05;;;26.70;46.50;;;;;;5040353;28;20179;-62
2023/07/11 08:34:48;;;;;;;3.90;1.17;;;26.80;46.50;;;;;;5034351;28;20026;-63
2023/07/11 08:37:15;;;;;;;2.38;1.20;;;26.80;46.50;;;;;;5037225;28;20430;-61
2023/07/11 08:39:41;;;;;;;1.38;0.70;;;26.80;46.40;;;;;;5043575;28;20029;-64
2023/07/11 08:42:27;;;;;;;2.38;1.20;;;26.80;46.30;;;;;;5048348;28;20188;-64
2023/07/11 08:44:58;;;;;;;1.33;0.93;;;26.80;46.30;;;;;;5043730;28;20089;-64
2023/07/11 08:47:40;;;;;;;2.00;1.20;;;26.80;46.20;;;;;;5037124;28;20037;-61
2023/07/11 08:50:20;;;;;;;1.83;1.08;;;26.80;46.10;;;;;;5040418;28;20427;-64
2023/07/11 08:52:51;;;;;;;2.45;1.42;;;26.80;46.00;;;;;;5046605;28;20097;-63
2023/07/11 08:55:22;;;;;;;1.60;1.00;;;26.80;46.00;;;;;;5044487;28;20314;-61
2023/07/11 08:58:01;;;;;;;2.35;1.20;;;26.80;46.00;;;;;;5046821;28;20029;-63
2023/07/11 09:00:29;;;;;;;2.95;1.30;;;26.80;45.90;;;;;;5023313;28;20040;-63
2023/07/11 09:03:16;;;;;;;2.45;1.05;;;26.80;45.80;;;;;;5038680;28;20033;-60
2023/07/11 09:06:11;;;;;;;1.67;1.00;;;26.80;45.80;;;;;;5022204;28;20049;-62
2023/07/11 09:08:41;;;;;;;;;;;26.80;45.70;;;;;;5041622;28;20033;-61
2023/07/11 09:11:20;;;;;;;2.75;1.00;;;26.80;45.70;;;;;;5038652;28;19917;-63
2023/07/11 09:13:49;;;;;;;2.75;1.15;;;26.80;45.70;;;;;;5034372;28;20075;-62
2023/07/11 09:16:30;;;;;;;1.90;1.08;;;26.80;45.50;;;;;;5019922;28;20037;-62
2023/07/11 09:19:38;;;;;;;1.77;1.00;;;26.90;45.50;;;;;;5042881;28;20021;-62
2023/07/11 09:22:07;;;;;;;2.15;1.10;;;26.80;45.40;;;;;;4949741;28;20051;-63
2023/07/11 09:24:45;;;;;;;2.22;1.00;;;26.90;45.40;;;;;;5028290;28;20093;-64
2023/07/11 09:27:22;;;;;;;2.10;0.90;;;26.90;45.40;;;;;;5034180;28;20429;-63
2023/07/11 09:29:48;;;;;;;2.50;1.40;;;26.90;45.40;;;;;;5014953;28;20176;-63
2023/07/11 09:32:16;;;;;;;1.70;1.00;;;26.90;45.30;;;;;;5044471;28;20041;-62
2023/07/11 09:34:52;;;;;;;1.35;0.90;;;26.90;45.20;;;;;;5030141;28;20180;-63
2023/07/11 09:37:28;;;;;;;3.05;1.17;;;26.90;45.20;;;;;;5041092;28;20079;-60
2023/07/11 09:39:59;;;;;;;1.27;0.80;;;26.90;45.20;;;;;;5025136;28;20147;-61
2023/07/11 09:42:50;;;;;;;2.45;1.10;;;26.90;45.10;;;;;;5034168;28;20151;-64
2023/07/11 09:45:19;;;;;;;2.05;1.00;;;26.90;45.10;;;;;;5041747;28;20045;-62
2023/07/11 09:47:58;;;;;;;2.00;1.00;;;26.90;45.10;;;;;;5038366;28;20032;-62
2023/07/11 09:50:42;;;;;;;2.45;1.20;;;26.90;45.00;;;;;;5041654;28;20155;-63
2023/07/11 09:53:13;;;;;;;;;;;26.90;45.00;;;;;;5035084;28;20432;-60
2023/07/11 09:55:40;;;;;;;1.52;0.77;;;26.90;45.00;;;;;;5042844;28;19912;-62
2023/07/11 09:58:14;;;;;;;1.58;1.00;;;26.90;45.00;;;;;;5039055;28;20087;-61
2023/07/11 10:00:51;;;;;;;1.65;1.08;;;27.00;45.00;;;;;;5031258;28;20116;-65
2023/07/11 10:03:23;;;;;;;1.80;0.82;;;26.90;44.90;;;;;;5039306;28;20123;-62
2023/07/11 10:05:51;;;;;;;1.65;0.95;;;27.00;44.90;;;;;;5039899;28;20087;-64
2023/07/11 10:08:26;;;;;;;1.65;0.77;;;26.90;44.80;;;;;;5040247;28;20036;-61
2023/07/11 10:10:54;;;;;;;1.30;0.63;;;27.00;44.70;;;;;;5045441;28;20072;-64
2023/07/11 10:13:21;;;;;;;1.75;0.85;;;27.00;44.60;;;;;;5040627;28;20026;-66
2023/07/11 10:15:51;;;;;;;1.35;0.90;;;27.10;44.60;;;;;;5038184;28;20037;-63
2023/07/11 10:18:19;;;;;;;1.90;1.00;;;27.00;44.40;;;;;;5040138;28;20075;-61
2023/07/11 10:20:52;;;;;;;1.80;0.90;;;27.10;44.40;;;;;;5040615;28;20031;-61
2023/07/11 10:23:24;;;;;;;4.47;1.27;;;27.10;44.30;;;;;;5044356;28;20087;-58
2023/07/11 10:26:04;;;;;;;2.72;1.00;;;27.10;44.30;;;;;;5023948;28;20039;-59
2023/07/11 10:28:38;;;;;;;4.30;0.82;;;27.20;44.30;;;;;;5043463;28;20107;-59
2023/07/11 10:31:09;;;;;;;;;;;27.20;44.40;;;;;;5038429;28;20120;-61
2023/07/11 10:33:45;;;;;;;3.67;1.00;;;27.20;44.40;;;;;;5037195;28;19953;-63
2023/07/11 10:36:21;;;;;;;4.13;0.63;;;27.20;44.40;;;;;;5033940;28;20041;-62
2023/07/11 10:38:57;;;;;;;2.15;0.90;;;27.20;44.50;;;;;;5027638;28;20025;-63
2023/07/11 10:41:48;;;;;;;4.93;1.30;;;27.20;44.60;;;;;;5041565;28;20383;-68
2023/07/11 10:44:25;;;;;;;4.45;1.20;;;27.30;44.70;;;;;;5040385;28;20068;-65
2023/07/11 10:46:54;;;;;;;1.77;0.80;;;27.30;44.70;;;;;;5042430;28;20087;-64
2023/07/11 10:49:40;;;;;;;1.58;0.95;;;27.30;44.60;;;;;;5022443;28;20449;-65
2023/07/11 10:52:19;;;;;;;4.03;1.15;;;27.40;44.70;;;;;;5036711;28;20025;-67
2023/07/11 10:55:16;;;;;;;3.88;1.00;;;27.50;44.60;;;;;;5026350;28;20463;-66
2023/07/11 10:57:50;;;;;;;2.67;1.08;;;27.60;44.50;;;;;;5039466;28;20127;-63
2023/07/11 11:00:47;;;;;;;1.63;0.90;;;27.70;44.40;;;;;;5042520;28;20351;-66
2023/07/11 11:03:32;;;;;;;2.10;1.00;;;27.80;44.20;;;;;;5018041;28;20717;-67
2023/07/11 11:06:17;;;;;;;;;;;27.90;44.00;;;;;;5040312;28;20087;-64
2023/07/11 11:09:09;;;;;;;1.98;1.00;;;28.00;43.80;;;;;;5040205;28;20365;-65
2023/07/11 11:11:52;;;;;;;3.00;1.15;;;28.10;43.60;;;;;;4976794;28;20063;-64
2023/07/11 11:14:27;;;;;;;1.90;1.08;;;28.20;43.50;;;;;;5032383;28;20109;-61
2023/07/11 11:17:01;;;;;;;3.63;1.13;;;28.30;43.30;;;;;;5038258;28;20029;-61
2023/07/11 11:19:46;;;;;;;2.50;1.17;;;28.40;43.10;;;;;;5038407;28;20041;-61
2023/07/11 11:22:25;;;;;;;2.58;1.23;;;28.50;43.10;;;;;;5033602;28;20026;-62
2023/07/11 11:25:00;;;;;;;2.50;1.50;;;28.60;43.00;;;;;;5032836;28;20033;-62
2023/07/11 11:27:48;;;;;;;1.98;1.42;;;28.60;42.90;;;;;;5014721;28;20033;-62
2023/07/11 11:30:41;;;;;;;3.80;1.83;;;28.60;42.80;;;;;;5035640;28;20087;-64
2023/07/11 11:33:10;;;;;;;4.97;2.45;;;28.60;42.70;;;;;;5038441;28;20033;-61
2023/07/11 11:36:09;;;;;;;2.67;1.73;;;28.60;42.70;;;;;;5052590;28;20020;-61
2023/07/11 11:38:56;;;;;;;3.45;2.05;;;28.60;42.70;;;;;;5012292;28;20048;-61
2023/07/11 11:41:36;;;;;;;5.65;1.75;;;28.60;43.30;;;;;;5031848;28;20071;-62
2023/07/11 11:44:05;;;;;;;6.15;3.35;;;28.50;42.50;;;;;;5036126;28;20386;-61
2023/07/11 11:46:31;;;;;;;5.82;3.10;;;28.50;42.60;;;;;;5043958;28;20112;-60
2023/07/11 11:49:00;;;;;;;4.72;3.28;;;28.60;42.70;;;;;;5048531;28;20367;-63
2023/07/11 11:51:26;;;;;;;4.40;3.72;;;28.50;42.70;;;;;;5051782;28;20381;-61
2023/07/11 11:54:15;;;;;;;4.82;2.88;;;28.50;42.70;;;;;;5033983;28;20076;-61
2023/07/11 11:56:46;;;;;;;4.45;3.80;;;28.40;42.60;;;;;;5051956;28;20056;-62
2023/07/11 11:59:19;;;;;;;5.10;3.63;;;28.40;42.60;;;;;;5040281;28;20124;-64
2023/07/11 12:01:54;;;;;;;5.63;3.50;;;28.40;42.60;;;;;;5036287;28;20113;-61
2023/07/11 12:04:32;;;;;;;5.18;3.25;;;28.40;42.60;;;;;;5035407;28;20040;-62
2023/07/11 12:07:10;;;;;;;5.40;3.20;;;28.40;42.60;;;;;;5045507;28;20136;-62
2023/07/11 12:10:03;;;;;;;4.47;3.40;;;28.40;42.50;;;;;;5031690;28;20034;-63
2023/07/11 12:12:32;;;;;;;4.85;3.33;;;28.30;42.50;;;;;;5032014;28;20123;-62
2023/07/11 12:15:00;;;;;;;5.97;4.00;;;28.30;42.50;;;;;;5033236;28;20132;-62
2023/07/11 12:17:29;;;;;;;4.63;3.30;;;28.30;42.50;;;;;;5032617;28;20091;-61
2023/07/11 12:20:03;;;;;;;4.85;3.72;;;28.30;42.50;;;;;;5031611;28;20360;-60
2023/07/11 12:22:38;;;;;;;4.00;3.28;;;28.30;42.50;;;;;;5031611;28;20136;-62
2023/07/11 12:25:07;;;;;;;4.90;3.92;;;28.30;42.50;;;;;;5031554;28;20400;-61
2023/07/11 12:27:33;;;;;;;6.85;3.78;;;28.30;42.60;;;;;;5044200;28;20043;-60
2023/07/11 12:30:14;;;;;;;5.57;3.88;;;28.30;42.60;;;;;;5045477;28;20179;-60
2023/07/11 12:32:48;;;;;;;6.10;4.47;;;28.30;42.70;;;;;;5051054;28;20320;-60
2023/07/11 12:35:20;;;;;;;6.32;4.38;;;28.30;42.80;;;;;;5038544;28;20036;-64
2023/07/11 12:38:01;;;;;;;6.15;4.15;;;28.40;42.90;;;;;;5048848;28;20037;-66
2023/07/11 12:40:52;;;;;;;5.15;4.03;;;28.40;43.00;;;;;;5049329;28;20031;-64
2023/07/11 12:43:26;;;;;;;4.72;3.92;;;28.40;43.10;;;;;;5051356;28;20487;-64
2023/07/11 12:46:11;;;;;;;6.22;4.43;;;28.40;43.20;;;;;;5050177;28;20045;-62
2023/07/11 12:48:43;;;;;;;4.88;4.18;;;28.40;43.30;;;;;;5033420;28;20412;-61
2023/07/11 12:51:34;;;;;;;6.35;5.10;;;28.40;43.40;;;;;;5041216;28;20044;-63
2023/07/11 12:54:09;;;;;;;6.43;5.50;;;28.50;43.60;;;;;;5042202;28;20256;-62
2023/07/11 12:56:40;;;;;;;5.65;5.00;;;28.50;43.80;;;;;;5043009;28;20090;-65
2023/07/11 12:59:25;;;;;;;5.32;4.65;;;28.50;43.80;;;;;;5043699;28;20036;-62
2023/07/11 13:01:55;;;;;;;5.75;4.90;;;28.50;43.80;;;;;;5043584;28;20036;-62