Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:03;;;;;;;19.85;12.35;;;;;;;;;;5011569;28;20072;-81
2022/03/03 00:04:29;;;;;;;15.65;11.27;;;;;;;;;;5011097;28;20026;-81
2022/03/03 00:06:56;;;;;;;15.73;10.85;;;;;;;;;;5012013;28;20030;-81
2022/03/03 00:09:22;;;;;;;20.38;13.45;;;;;;;;;;5012710;28;20048;-80
2022/03/03 00:11:48;;;;;;;18.80;12.40;;;;;;;;;;5014352;28;20839;-81
2022/03/03 00:14:15;;;;;;;19.52;13.40;;;;;;;;;;5014697;28;20100;-82
2022/03/03 00:16:42;;;;;;;18.27;12.77;;;;;;;;;;5015225;28;20022;-82
2022/03/03 00:19:10;;;;;;;20.70;12.93;;;;;;;;;;5014468;28;20079;-81
2022/03/03 00:21:36;;;;;;;20.02;13.80;;;;;;;;;;5013528;28;20389;-81
2022/03/03 00:24:02;;;;;;;15.93;11.48;;;;;;;;;;5014917;28;20037;-81
2022/03/03 00:26:29;;;;;;;16.67;11.88;;;;;;;;;;5015168;28;20458;-81
2022/03/03 00:28:55;;;;;;;16.08;10.93;;;;;;;;;;5015060;28;20129;-80
2022/03/03 00:31:23;;;;;;;18.65;11.45;;;;;;;;;;5014709;28;20026;-81
2022/03/03 00:33:49;;;;;;;16.25;11.07;;;;;;;;;;5014840;28;20544;-81
2022/03/03 00:36:15;;;;;;;14.38;10.82;;;;;;;;;;5014990;28;20025;-81
2022/03/03 00:38:41;;;;;;;15.57;11.68;;;;;;;;;;5014574;28;20030;-80
2022/03/03 00:41:07;;;;;;;17.92;12.52;;;;;;;;;;5014727;28;20026;-80
2022/03/03 00:43:33;;;;;;;17.00;11.50;;;;;;;;;;5014706;28;20101;-80
2022/03/03 00:45:59;;;;;;;15.85;11.63;;;;;;;;;;4997501;28;20037;-81
2022/03/03 00:48:26;;;;;;;15.30;10.95;;;;;;;;;;5014787;28;20033;-81
2022/03/03 00:50:52;;;;;;;17.83;11.80;;;;;;;;;;5014736;28;20049;-81
2022/03/03 00:53:18;;;;;;;14.60;10.50;;;;;;;;;;4996995;28;20101;-80
2022/03/03 00:55:44;;;;;;;16.90;11.85;;;;;;;;;;5014670;28;20477;-80
2022/03/03 00:58:10;;;;;;;19.65;12.52;;;;;;;;;;5014542;28;20068;-80
2022/03/03 01:00:36;;;;;;;16.83;12.35;;;;;;;;;;5014352;28;20041;-80
2022/03/03 01:03:02;;;;;;;17.00;12.43;;;;;;;;;;5014472;28;20030;-81
2022/03/03 01:05:28;;;;;;;16.60;12.38;;;;;;;;;;4996829;28;20026;-82
2022/03/03 01:07:55;;;;;;;18.48;12.13;;;;;;;;;;5014503;28;20079;-81
2022/03/03 01:10:21;;;;;;;17.45;11.85;;;;;;;;;;5014604;28;20105;-81
2022/03/03 01:12:47;;;;;;;19.38;12.75;;;;;;;;;;4996275;28;20057;-80
2022/03/03 01:15:14;;;;;;;15.50;11.77;;;;;;;;;;5014444;28;20374;-80
2022/03/03 01:17:40;;;;;;;14.80;11.75;;;;;;;;;;5013996;28;20050;-81
2022/03/03 01:20:07;;;;;;;17.73;12.40;;;;;;;;;;5013911;28;20101;-80
2022/03/03 01:22:33;;;;;;;17.42;11.15;;;;;;;;;;5013784;28;20076;-81
2022/03/03 01:24:59;;;;;;;18.23;12.18;;;;;;;;;;5014058;28;20025;-80
2022/03/03 01:27:25;;;;;;;18.15;12.38;;;;;;;;;;5013919;28;20473;-81
2022/03/03 01:29:51;;;;;;;15.57;11.85;;;;;;;;;;5013918;28;20113;-80
2022/03/03 01:32:17;;;;;;;16.60;12.48;;;;;;;;;;5013946;28;20028;-81
2022/03/03 01:34:44;;;;;;;17.25;12.65;;;;;;;;;;5013652;28;20544;-80
2022/03/03 01:37:10;;;;;;;16.70;11.90;;;;;;;;;;5014103;28;20030;-80
2022/03/03 01:39:36;;;;;;;16.52;11.90;;;;;;;;;;5013784;28;20018;-80
2022/03/03 01:42:02;;;;;;;17.25;11.82;;;;;;;;;;4996037;28;20022;-80
2022/03/03 01:44:28;;;;;;;15.85;10.90;;;;;;;;;;4996111;28;20370;-81
2022/03/03 01:46:56;;;;;;;17.52;12.23;;;;;;;;;;5013461;28;20036;-80
2022/03/03 01:49:23;;;;;;;19.70;13.38;;;;;;;;;;5013860;28;20026;-80
2022/03/03 01:51:50;;;;;;;20.77;12.73;;;;;;;;;;5013396;28;20145;-80
2022/03/03 01:54:16;;;;;;;17.58;12.18;;;;;;;;;;5013761;28;20032;-80
2022/03/03 01:56:43;;;;;;;16.90;12.05;;;;;;;;;;5013357;28;20473;-80
2022/03/03 01:59:10;;;;;;;18.27;12.95;;;;;;;;;;5013423;28;20033;-80
2022/03/03 02:01:37;;;;;;;19.63;13.70;;;;;;;;;;5013877;28;20385;-80
2022/03/03 02:04:09;;;;;;;20.02;12.90;;;;;;;;;;5013100;28;20109;-80
2022/03/03 02:06:35;;;;;;;18.05;12.98;;;;;;;;;;5013306;28;20385;-81
2022/03/03 02:09:01;;;;;;;16.77;12.40;;;;;;;;;;5013127;28;20022;-81
2022/03/03 02:11:28;;;;;;;15.77;11.77;;;;;;;;;;5013329;28;20401;-80
2022/03/03 02:13:54;;;;;;;18.90;13.27;;;;;;;;;;5013145;28;20382;-80
2022/03/03 02:16:22;;;;;;;18.85;13.38;;;;;;;;;;4995788;28;20029;-81
2022/03/03 02:18:49;;;;;;;20.35;12.95;;;;;;;;;;5013009;28;20038;-80
2022/03/03 02:21:16;;;;;;;20.55;12.98;;;;;;;;;;5013288;28;20026;-80
2022/03/03 02:23:42;;;;;;;23.13;14.43;;;;;;;;;;5012990;28;20060;-81
2022/03/03 02:26:14;;;;;;;21.25;13.45;;;;;;;;;;4995609;28;20478;-81
2022/03/03 02:28:40;;;;;;;21.00;13.60;;;;;;;;;;4995127;28;20038;-81
2022/03/03 02:31:06;;;;;;;19.27;12.77;;;;;;;;;;5012573;28;20050;-80
2022/03/03 02:33:32;;;;;;;18.50;12.93;;;;;;;;;;5012899;28;20022;-80
2022/03/03 02:36:14;;;;;;;19.95;12.50;;;;;;;;;;4995401;28;20052;-81
2022/03/03 02:38:40;;;;;;;18.30;11.75;;;;;;;;;;5012897;28;20034;-81
2022/03/03 02:41:06;;;;;;;18.15;12.93;;;;;;;;;;5013083;28;21025;-81
2022/03/03 02:43:32;;;;;;;22.33;13.70;;;;;;;;;;5012746;28;20033;-81
2022/03/03 02:45:59;;;;;;;20.45;13.15;;;;;;;;;;5012858;28;20083;-80
2022/03/03 02:48:25;;;;;;;17.67;12.45;;;;;;;;;;5012922;28;20018;-80
2022/03/03 02:50:51;;;;;;;19.95;13.70;;;;;;;;;;5012674;28;20432;-80
2022/03/03 02:53:17;;;;;;;18.83;12.85;;;;;;;;;;5012350;28;20018;-81
2022/03/03 02:55:43;;;;;;;21.00;12.65;;;;;;;;;;5012099;28;20536;-81
2022/03/03 02:58:10;;;;;;;16.70;13.05;;;;;;;;;;5012270;28;20026;-81
2022/03/03 03:03:23;;;;;;;16.23;12.45;;;;;;;;;;5010860;28;20045;-80
2022/03/03 03:05:49;;;;;;;20.73;13.23;;;;;;;;;;5012429;28;20037;-80
2022/03/03 03:08:15;;;;;;;21.33;12.52;;;;;;;;;;5012712;28;20022;-81
2022/03/03 03:10:42;;;;;;;17.35;12.43;;;;;;;;;;5012456;28;20767;-81
2022/03/03 03:13:08;;;;;;;20.10;12.68;;;;;;;;;;5012537;28;20072;-80
2022/03/03 03:15:35;;;;;;;21.90;13.55;;;;;;;;;;5012091;28;20053;-81
2022/03/03 03:18:09;;;;;;;15.57;13.05;;;;;;;;;;5012134;28;20026;-80
2022/03/03 03:20:35;;;;;;;19.23;13.45;;;;;;;;;;5012000;28;20481;-80
2022/03/03 03:23:02;;;;;;;18.45;13.25;;;;;;;;;;5012069;28;20156;-80
2022/03/03 03:25:28;;;;;;;17.92;13.75;;;;;;;;;;5009126;28;20521;-80
2022/03/03 03:27:54;;;;;;;18.02;13.95;;;;;;;;;;4994250;28;20157;-80
2022/03/03 03:30:20;;;;;;;18.85;14.07;;;;;;;;;;5011889;28;20022;-80
2022/03/03 03:32:46;;;;;;;22.17;13.30;;;;;;;;;;5011746;28;20481;-80
2022/03/03 03:35:12;;;;;;;17.70;13.57;;;;;;;;;;5012021;28;20028;-80
2022/03/03 03:37:38;;;;;;;18.67;13.50;;;;;;;;;;5011716;28;20034;-81
2022/03/03 03:40:06;;;;;;;17.55;13.02;;;;;;;;;;4994174;28;20060;-81
2022/03/03 03:42:32;;;;;;;17.73;13.38;;;;;;;;;;5011880;28;20088;-80
2022/03/03 03:44:58;;;;;;;19.85;14.48;;;;;;;;;;5015517;28;20025;-80
2022/03/03 03:47:24;;;;;;;21.25;15.25;;;;;;;;;;5015473;28;20417;-81
2022/03/03 03:49:50;;;;;;;21.50;14.30;;;;;;;;;;5015350;28;20026;-81
2022/03/03 03:52:17;;;;;;;21.17;14.05;;;;;;;;;;5015396;28;20080;-81
2022/03/03 03:54:43;;;;;;;21.38;14.13;;;;;;;;;;5015229;28;20029;-81
2022/03/03 03:57:09;;;;;;;18.92;13.82;;;;;;;;;;5015293;28;20084;-80
2022/03/03 03:59:35;;;;;;;20.27;14.20;;;;;;;;;;5015210;28;20084;-80
2022/03/03 04:02:01;;;;;;;18.00;14.88;;;;;;;;;;5015270;28;20014;-80
2022/03/03 04:04:27;;;;;;;20.42;14.45;;;;;;;;;;5015154;28;20079;-80
2022/03/03 04:06:53;;;;;;;21.55;14.32;;;;;;;;;;5015256;28;20396;-81
2022/03/03 04:09:19;;;;;;;19.77;14.30;;;;;;;;;;5015697;28;20036;-80
2022/03/03 04:11:46;;;;;;;18.48;14.65;;;;;;;;;;5015308;28;20055;-80
2022/03/03 04:14:12;;;;;;;22.50;15.00;;;;;;;;;;5015596;28;20022;-80
2022/03/03 04:16:38;;;;;;;21.08;14.18;;;;;;;;;;5015409;28;20026;-81
2022/03/03 04:19:05;;;;;;;23.65;14.50;;;;;;;;;;5015545;28;20076;-82
2022/03/03 04:21:31;;;;;;;24.55;17.38;;;;;;;;;;4997802;28;20417;-80
2022/03/03 04:23:57;;;;;;;21.13;14.18;;;;;;;;;;4997355;28;20025;-82
2022/03/03 04:26:23;;;;;;;22.42;14.80;;;;;;;;;;5014488;28;20246;-81
2022/03/03 04:28:49;;;;;;;22.60;15.70;;;;;;;;;;5014040;28;20057;-81
2022/03/03 04:31:16;;;;;;;23.25;15.90;;;;;;;;;;4997256;28;20038;-81
2022/03/03 04:33:42;;;;;;;20.98;15.40;;;;;;;;;;5014483;28;20033;-81
2022/03/03 04:36:09;;;;;;;22.80;15.18;;;;;;;;;;5015049;28;20026;-81
2022/03/03 04:38:38;;;;;;;22.70;16.52;;;;;;;;;;5014763;28;20033;-82
2022/03/03 04:41:05;;;;;;;23.33;14.95;;;;;;;;;;5014272;28;20096;-80
2022/03/03 04:43:31;;;;;;;19.80;14.32;;;;;;;;;;5014413;28;20457;-81
2022/03/03 04:45:57;;;;;;;24.92;14.95;;;;;;;;;;4997201;28;20366;-81
2022/03/03 04:48:29;;;;;;;23.05;16.52;;;;;;;;;;5014993;28;20033;-81
2022/03/03 04:50:56;;;;;;;28.58;19.40;;;;;;;;;;5014168;28;20080;-81
2022/03/03 04:53:25;;;;;;;33.92;24.85;;;;;;;;;;5014378;28;20018;-81
2022/03/03 04:55:54;;;;;;;29.80;20.70;;;;;;;;;;4996252;28;20389;-81
2022/03/03 04:58:20;;;;;;;33.33;21.90;;;;;;;;;;5014777;28;20101;-81
2022/03/03 05:00:47;;;;;;;52.97;30.73;;;;;;;;;;5014446;28;20493;-81
2022/03/03 05:03:13;;;;;;;65.05;34.97;;;;;;;;;;5014304;28;20030;-81
2022/03/03 05:05:39;;;;;;;42.28;23.25;;;;;;;;;;5014547;28;20041;-81
2022/03/03 05:08:05;;;;;;;36.40;22.15;;;;;;;;;;5014395;28;20034;-81
2022/03/03 05:10:31;;;;;;;30.67;19.80;;;;;;;;;;5014612;28;20408;-81
2022/03/03 05:12:58;;;;;;;25.17;17.73;;;;;;;;;;5013518;28;20125;-81
2022/03/03 05:15:24;;;;;;;20.20;15.13;;;;;;;;;;5014442;28;20434;-80
2022/03/03 05:17:50;;;;;;;27.83;18.95;;;;;;;;;;5014670;28;20026;-80
2022/03/03 05:20:17;;;;;;;54.60;36.33;;;;;;;;;;5014412;28;20036;-81
2022/03/03 05:22:43;;;;;;;41.05;29.25;;;;;;;;;;5014220;28;20068;-80
2022/03/03 05:25:12;;;;;;;41.88;28.55;;;;;;;;;;5014070;28;20037;-81
2022/03/03 05:27:42;;;;;;;47.28;29.27;;;;;;;;;;5013930;28;20045;-81
2022/03/03 05:30:09;;;;;;;24.92;17.40;;;;;;;;;;5014190;28;20052;-81
2022/03/03 05:32:36;;;;;;;46.50;28.95;;;;;;;;;;5014117;28;20071;-81
2022/03/03 05:35:02;;;;;;;45.15;28.00;;;;;;;;;;4996353;28;20026;-82
2022/03/03 05:37:28;;;;;;;35.75;24.20;;;;;;;;;;4996337;28;20048;-81
2022/03/03 05:39:54;;;;;;;28.40;19.20;;;;;;;;;;5013714;28;20553;-82
2022/03/03 05:42:22;;;;;;;26.20;18.92;;;;;;;;;;5013762;28;20492;-82
2022/03/03 05:44:49;;;;;;;27.70;19.50;;;;;;;;;;5013599;28;20466;-82
2022/03/03 05:47:15;;;;;;;33.58;24.10;;;;;;;;;;5013697;28;20110;-82
2022/03/03 05:49:41;;;;;;;38.72;25.40;;;;;;;;;;5013883;28;20056;-82
2022/03/03 05:52:09;;;;;;;39.42;27.85;;;;;;;;;;5013596;28;20029;-79
2022/03/03 05:54:35;;;;;;;41.38;30.15;;;;;;;;;;5013738;28;20026;-82
2022/03/03 05:57:02;;;;;;;43.67;32.42;;;;;;;;;;5013355;28;20022;-82
2022/03/03 05:59:32;;;;;;;48.88;32.38;;;;;;;;;;5013239;28;20512;-80
2022/03/03 06:01:59;;;;;;;49.63;35.40;;;;;;;;;;5013305;28;20108;-80
2022/03/03 06:04:28;;;;;;;49.28;33.42;;;;;;;;;;5013468;28;20546;-80
2022/03/03 06:07:04;;;;;;;49.33;32.38;;;;;;;;;;5012243;28;20029;-80
2022/03/03 06:09:34;;;;;;;50.90;35.20;;;;;;;;;;5013437;28;20021;-80
2022/03/03 06:12:19;;;;;;;51.95;33.78;;;;;;;;;;5013232;28;20474;-80
2022/03/03 06:14:48;;;;;;;45.33;31.60;;;;;;;;;;4995220;28;20129;-80
2022/03/03 06:17:15;;;;;;;47.47;30.85;;;;;;;;;;5013485;28;20105;-82
2022/03/03 06:19:42;;;;;;;50.55;32.90;;;;;;;;;;5014336;28;20018;-83
2022/03/03 06:22:27;;;;;;;50.03;33.95;;;;;;;;;;5013452;28;20049;-82
2022/03/03 06:24:53;;;;;;;;;;;;;;;;;;5013251;28;20045;-83
2022/03/03 06:27:22;;;;;;;40.70;29.02;;;;;;;;;;5013484;28;19905;-82
2022/03/03 06:29:48;;;;;;;42.20;28.63;;;;;;;;;;4992320;28;20040;-82
2022/03/03 06:32:14;;;;;;;38.75;25.85;;;;;;;;;;5011563;28;20030;-83
2022/03/03 06:34:45;;;;;;;40.80;27.35;;;;;;;;;;5017139;28;20025;-82
2022/03/03 06:37:12;;;;;;;30.90;21.50;;;;;;;;;;5015027;28;20041;-82
2022/03/03 06:39:38;;;;;;;28.98;16.77;;;;;;;;;;5010471;28;20026;-80
2022/03/03 06:42:05;;;;;;;36.90;20.88;;;;;;;;;;5028036;28;20045;-80
2022/03/03 06:44:31;;;;;;;37.00;20.13;;;;;;;;;;5030242;28;20150;-80
2022/03/03 06:46:57;;;;;;;30.83;21.10;;;;;;;;;;5013034;28;20029;-81
2022/03/03 06:49:23;;;;;;;30.67;19.15;;;;;;;;;;5013115;28;20382;-81
2022/03/03 06:51:50;;;;;;;31.55;20.35;;;;;;;;;;5018915;28;20105;-80
2022/03/03 06:54:20;;;;;;;28.42;19.08;;;;;;;;;;5009093;28;20049;-81
2022/03/03 06:56:48;;;;;;;34.70;21.73;;;;;;;;;;5008608;28;20022;-85
2022/03/03 06:59:16;;;;;;;32.65;22.33;;;;;;;;;;5015319;28;20033;-81
2022/03/03 07:01:42;;;;;;;31.48;21.52;;;;;;;;;;5030326;28;20036;-85
2022/03/03 07:04:09;;;;;;;25.88;18.27;;;;;;;;;;5008152;28;20052;-80
2022/03/03 07:06:44;;;;;;;25.80;18.00;;;;;;;;;;4997796;28;20100;-85
2022/03/03 07:09:10;;;;;;;23.20;15.48;;;;;;;;;;5011102;28;20034;-82
2022/03/03 07:11:44;;;;;;;24.30;16.80;;;;;;;;;;5024223;28;20057;-82
2022/03/03 07:14:10;;;;;;;26.98;17.73;;;;;;;;;;5030973;28;20057;-80
2022/03/03 07:16:37;;;;;;;20.23;17.55;;;;;;;;;;5012000;28;20026;-82
2022/03/03 07:19:07;;;;;;;29.52;20.17;;;;;;;;;;5033770;28;20028;-84
2022/03/03 07:21:46;;;;;;;28.92;21.63;;;;;;;;;;5034728;28;20485;-83
2022/03/03 07:24:28;;;;;;;31.52;21.60;;;;;;;;;;5016448;28;20034;-83
2022/03/03 07:26:58;;;;;;;26.60;18.50;;;;;;;;;;5034152;28;20108;-82
2022/03/03 07:29:36;;;;;;;24.13;17.95;;;;;;;;;;5034484;28;20844;-81
2022/03/03 07:32:21;;;;;;;19.73;14.95;;;;;;;;;;5001341;28;20108;-82
2022/03/03 07:34:50;;;;;;;26.38;18.88;;;;;;;;;;5014538;28;20034;-84
2022/03/03 07:37:23;;;;;;;50.95;32.67;;;;;;;;;;5017381;28;20021;-85
2022/03/03 07:39:49;;;;;;;26.42;17.17;;;;;;;;;;5034114;28;20099;-83
2022/03/03 07:42:20;;;;;;;19.60;15.40;;;;;;;;;;5033946;28;20053;-80
2022/03/03 07:44:49;;;;;;;24.58;16.88;;;;;;;;;;5034063;28;20376;-83
2022/03/03 07:47:15;;;;;;;18.45;13.30;;;;;;;;;;5016532;28;20104;-81
2022/03/03 07:49:41;;;;;;;22.27;14.52;;;;;;;;;;5034397;28;20028;-79
2022/03/03 07:52:11;;;;;;;21.23;15.70;;;;;;;;;;5033970;28;20033;-79
2022/03/03 07:54:37;;;;;;;22.35;15.15;;;;;;;;;;5033780;28;20022;-81
2022/03/03 07:57:04;;;;;;;22.70;15.88;;;;;;;;;;5016481;28;20060;-81
2022/03/03 07:59:35;;;;;;;18.88;14.02;;;;;;;;;;5034460;28;20025;-82
2022/03/03 08:02:03;;;;;;;20.25;13.48;;;;;;;;;;5015705;28;20488;-79
2022/03/03 08:04:30;;;;;;;22.75;15.00;;;;;;;;;;5033752;28;20041;-81
2022/03/03 08:07:09;;;;;;;25.42;15.73;;;;;;;;;;5016433;28;20056;-86
2022/03/03 08:09:39;;;;;;;28.67;18.80;;;;;;;;;;5034622;28;20033;-82
2022/03/03 08:12:10;;;;;;;21.15;15.23;;;;;;;;;;5034216;28;20022;-81
2022/03/03 08:14:37;;;;;;;21.02;13.27;;;;;;;;;;5034300;28;20054;-82
2022/03/03 08:17:09;;;;;;;21.38;14.70;;;;;;;;;;5016108;28;20040;-85
2022/03/03 08:19:37;;;;;;;21.45;15.90;;;;;;;;;;5034119;28;20171;-82
2022/03/03 08:22:03;;;;;;;23.58;17.13;;;;;;;;;;5015994;28;20032;-82
2022/03/03 08:24:30;;;;;;;20.83;14.55;;;;;;;;;;5033579;28;20040;-80
2022/03/03 08:26:56;;;;;;;20.77;14.35;;;;;;;;;;5014644;28;20446;-74
2022/03/03 08:29:23;;;;;;;23.60;17.55;;;;;;;;;;5018908;28;20034;-80
2022/03/03 08:31:50;;;;;;;21.27;14.18;;;;;;;;;;5013315;28;20044;-81
2022/03/03 08:34:28;;;;;;;24.45;18.25;;;;;;;;;;5033227;28;20132;-82
2022/03/03 08:37:00;;;;;;;20.95;14.02;;;;;;;;;;5015711;28;20516;-85
2022/03/03 08:39:28;;;;;;;21.52;14.90;;;;;;;;;;5033390;28;20026;-78
2022/03/03 08:41:59;;;;;;;19.27;14.90;;;;;;;;;;5014881;28;20048;-81
2022/03/03 08:44:28;;;;;;;18.77;14.45;;;;;;;;;;5019435;28;20026;-82
2022/03/03 08:49:53;;;;;;;31.77;19.73;;;;;;;;;;5007764;28;20413;-85
2022/03/03 08:52:19;;;;;;;25.45;17.50;;;;;;;;;;4995506;28;20030;-84
2022/03/03 08:54:45;;;;;;;18.98;15.05;;;;;;;;;;5012540;28;20492;-82
2022/03/03 08:57:11;;;;;;;19.02;14.77;;;;;;;;;;5013233;28;20029;-80
2022/03/03 08:59:38;;;;;;;19.00;14.70;;;;;;;;;;4995194;28;20030;-81
2022/03/03 09:02:04;;;;;;;21.10;15.80;;;;;;;;;;5012928;28;20030;-82
2022/03/03 09:04:30;;;;;;;21.58;14.98;;;;;;;;;;5012599;28;20026;-79
2022/03/03 09:07:02;;;;;;;22.58;14.77;;;;;;;;;;5012596;28;20029;-84
2022/03/03 09:09:38;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:12:08;;;;;;;19.63;13.63;;;;;;;;;;5032622;28;20041;-82
2022/03/03 09:14:36;;;;;;;21.25;13.75;;;;;;;;;;5015121;28;20045;-85
2022/03/03 09:17:03;;;;;;;22.17;15.65;;;;;;;;;;5014501;28;20083;-84
2022/03/03 09:19:29;;;;;;;16.98;12.30;;;;;;;;;;5032719;28;20021;-80
2022/03/03 09:21:55;;;;;;;20.63;13.80;;;;;;;;;;5032567;28;20029;-82
2022/03/03 09:24:21;;;;;;;19.33;13.00;;;;;;;;;;5032496;28;20021;-81
2022/03/03 09:26:47;;;;;;;16.67;12.10;;;;;;;;;;5020089;28;20954;-80
2022/03/03 09:29:16;;;;;;;23.63;16.70;;;;;;;;;;5011224;28;20030;-83
2022/03/03 09:31:42;;;;;;;21.85;13.88;;;;;;;;;;5012211;28;20104;-84
2022/03/03 09:34:10;;;;;;;22.20;15.95;;;;;;;;;;4994380;28;20486;-83
2022/03/03 09:36:37;;;;;;;25.75;19.65;;;;;;;;;;5011974;28;20382;-83
2022/03/03 09:39:03;;;;;;;20.27;14.52;;;;;;;;;;5011629;28;20097;-82
2022/03/03 09:41:32;;;;;;;18.77;12.48;;;;;;;;;;5011351;28;20107;-80
2022/03/03 09:44:02;;;;;;;20.45;13.60;;;;;;;;;;5011921;28;20022;-84
2022/03/03 09:46:28;;;;;;;27.58;15.48;;;;;;;;;;4994609;28;20775;-80
2022/03/03 09:48:54;;;;;;;22.20;14.13;;;;;;;;;;5012201;28;20045;-84
2022/03/03 09:51:20;;;;;;;35.80;23.20;;;;;;;;;;5011937;28;20441;-80
2022/03/03 09:53:49;;;;;;;43.70;27.98;;;;;;;;;;5012232;28;20026;-82
2022/03/03 09:56:16;;;;;;;22.92;16.27;;;;;;;;;;5011292;28;20425;-81
2022/03/03 09:58:43;;;;;;;20.48;15.18;;;;;;;;;;5012015;28;20140;-83
2022/03/03 10:01:11;;;;;;;30.92;20.52;;;;;;;;;;5011857;28;20099;-81
2022/03/03 10:03:37;;;;;;;22.40;16.33;;;;;;;;;;5011688;28;20038;-81
2022/03/03 10:06:04;;;;;;;242.13;84.28;;;;;;;;;;5011991;28;20033;-83
2022/03/03 10:08:30;;;;;;;160.90;57.20;;;;;;;;;;5018162;28;20025;-79
2022/03/03 10:10:57;;;;;;;58.38;24.08;;;;;;;;;;5030861;28;20021;-79
2022/03/03 10:13:23;;;;;;;25.13;15.98;;;;;;;;;;5014156;28;20069;-82
2022/03/03 10:15:54;;;;;;;28.92;19.38;;;;;;;;;;4971883;28;20778;-79
2022/03/03 10:18:21;;;;;;;23.63;16.30;;;;;;;;;;4988032;28;20054;-79
2022/03/03 10:20:58;;;;;;;22.75;17.95;;;;;;;;;;4990061;28;20065;-84
2022/03/03 10:23:29;;;;;;;27.88;19.70;;;;;;;;;;4990399;28;21681;-84
2022/03/03 10:25:57;;;;;;;18.10;12.98;;;;;;;;;;4989037;28;20023;-84
2022/03/03 10:28:27;;;;;;;18.75;13.52;;;;;;;;;;4991127;28;20034;-83
2022/03/03 10:30:55;;;;;;;21.45;18.02;;;;;;;;;;4971711;28;20033;-81
2022/03/03 10:33:25;;;;;;;21.15;17.85;;;;;;;;;;4991695;28;20465;-83
2022/03/03 10:35:58;;;;;;;21.27;16.92;;;;;;;;;;4991756;28;20537;-82
2022/03/03 10:38:24;;;;;;;21.67;15.35;;;;;;;;;;4980993;28;20084;-82
2022/03/03 10:40:50;;;;;;;23.40;17.20;;;;;;;;;;4991724;28;20097;-83
2022/03/03 10:43:16;;;;;;;16.48;13.88;;;;;;;;;;5001804;28;20459;-80
2022/03/03 10:46:01;;;;;;;28.38;19.30;;;;;;;;;;4991417;28;20030;-82
2022/03/03 10:48:27;;;;;;;;;;;;;;;;;;4991708;28;20105;-80
2022/03/03 10:50:54;;;;;;;19.25;14.45;;;;;;;;;;4990508;28;19910;-82
2022/03/03 10:53:22;;;;;;;20.40;14.27;;;;;;;;;;4990619;28;20431;-82
2022/03/03 10:56:04;;;;;;;22.98;16.35;;;;;;;;;;4990658;28;20540;-81
2022/03/03 10:58:52;;;;;;;16.13;12.50;;;;;;;;;;4993083;28;20557;-84
2022/03/03 11:01:22;;;;;;;21.10;15.07;;;;;;;;;;4983805;28;20030;-82
2022/03/03 11:03:51;;;;;;;18.42;14.25;;;;;;;;;;4996001;28;20038;-82
2022/03/03 11:06:36;;;;;;;25.52;17.35;;;;;;;;;;4990708;28;20077;-82
2022/03/03 11:09:06;;;;;;;21.05;16.85;;;;;;;;;;4990880;28;20031;-83
2022/03/03 11:11:33;;;;;;;21.17;14.43;;;;;;;;;;4991842;28;20019;-84
2022/03/03 11:14:02;;;;;;;19.38;13.98;;;;;;;;;;5002418;28;20049;-83
2022/03/03 11:16:49;;;;;;;14.38;10.98;;;;;;;;;;5010869;28;20072;-85
2022/03/03 11:19:15;;;;;;;17.90;12.38;;;;;;;;;;5010666;28;20041;-84
2022/03/03 11:21:41;;;;;;;16.27;12.63;;;;;;;;;;5010249;28;20029;-83
2022/03/03 11:24:08;;;;;;;20.55;14.98;;;;;;;;;;5010470;28;20034;-83
2022/03/03 11:26:45;;;;;;;17.95;13.65;;;;;;;;;;5009878;28;20037;-83
2022/03/03 11:29:20;;;;;;;20.70;14.57;;;;;;;;;;4991731;28;20084;-81
2022/03/03 11:32:05;;;;;;;31.00;18.75;;;;;;;;;;5010141;28;20025;-83
2022/03/03 11:34:32;;;;;;;20.13;15.65;;;;;;;;;;5010843;28;20034;-83
2022/03/03 11:37:02;;;;;;;20.55;14.35;;;;;;;;;;5010765;28;20488;-82
2022/03/03 11:39:48;;;;;;;18.13;13.93;;;;;;;;;;5030165;28;20025;-83
2022/03/03 11:42:20;;;;;;;27.88;19.60;;;;;;;;;;5030070;28;20024;-81
2022/03/03 11:44:47;;;;;;;20.02;14.27;;;;;;;;;;5029937;28;20500;-66
2022/03/03 11:47:48;;;;;;;14.27;12.45;;;;;;;;;;5012211;28;20143;-82
2022/03/03 11:50:26;;;;;;;13.27;10.15;;;;;;;;;;5030358;28;20117;-82
2022/03/03 11:53:02;;;;;;;16.02;11.38;;;;;;;;;;5012722;28;20037;-81
2022/03/03 11:55:30;;;;;;;14.10;10.85;;;;;;;;;;5012420;28;20020;-83
2022/03/03 11:58:05;;;;;;;15.23;11.23;;;;;;;;;;5010644;28;20030;-82
2022/03/03 12:00:48;;;;;;;28.27;18.38;;;;;;;;;;4992921;28;20084;-85
2022/03/03 12:03:17;;;;;;;16.90;11.20;;;;;;;;;;5010666;28;20084;-82
2022/03/03 12:06:02;;;;;;;15.23;8.85;;;;;;;;;;5014129;28;20164;-83
2022/03/03 12:08:28;;;;;;;13.25;9.43;;;;;;;;;;5021141;28;20099;-84
2022/03/03 12:11:29;;;;;;;16.33;11.25;;;;;;;;;;5016318;28;20045;-84
2022/03/03 12:14:00;;;;;;;14.48;9.38;;;;;;;;;;5034649;28;20057;-82
2022/03/03 12:16:33;;;;;;;18.77;12.65;;;;;;;;;;5033488;28;20077;-78
2022/03/03 12:19:15;;;;;;;;;;;;;;;;;;;;;
2022/03/03 12:21:45;;;;;;;15.68;10.15;;;;;;;;;;5001649;28;20056;-84
2022/03/03 12:24:17;;;;;;;18.45;10.65;;;;;;;;;;4991197;28;20389;-85
2022/03/03 12:29:56;;;;;;;26.50;18.42;;;;;;;;;;4978977;28;20076;-83
2022/03/03 12:32:33;;;;;;;14.65;11.38;;;;;;;;;;5008205;28;20500;-84
2022/03/03 12:35:31;;;;;;;12.82;8.13;;;;;;;;;;4992970;28;20760;-85
2022/03/03 12:38:15;;;;;;;10.88;7.53;;;;;;;;;;5015414;28;20026;-84
2022/03/03 12:40:51;;;;;;;;;;;;;;;;;;;;;
2022/03/03 12:43:18;;;;;;;15.40;9.02;;;;;;;;;;5015816;28;20022;-82
2022/03/03 12:45:45;;;;;;;21.70;9.65;;;;;;;;;;5013616;28;20091;-82
2022/03/03 12:48:12;;;;;;;22.42;15.43;;;;;;;;;;4994354;28;20028;-83
2022/03/03 12:50:40;;;;;;;23.80;16.98;;;;;;;;;;5011345;28;20036;-82
2022/03/03 12:53:10;;;;;;;65.07;40.70;;;;;;;;;;4995902;28;20092;-82
2022/03/03 12:55:43;;;;;;;14.38;9.35;;;;;;;;;;4996881;28;20034;-82
2022/03/03 12:58:09;;;;;;;11.75;7.20;;;;;;;;;;5012984;28;20109;-81
2022/03/03 13:00:54;;;;;;;14.90;9.15;;;;;;;;;;5014174;28;20040;-79
2022/03/03 13:03:20;;;;;;;;;;;;;;;;;;5016592;28;20031;-78
2022/03/03 13:05:48;;;;;;;10.40;7.68;;;;;;;;;;5017229;28;19909;-80
2022/03/03 13:08:21;;;;;;;12.43;7.60;;;;;;;;;;5018947;28;20021;-79
2022/03/03 13:10:47;;;;;;;8.93;7.20;;;;;;;;;;5033822;28;20040;-80
2022/03/03 13:13:13;;;;;;;11.77;7.95;;;;;;;;;;5033328;28;20065;-81
2022/03/03 13:15:39;;;;;;;11.73;8.25;;;;;;;;;;5028832;28;20053;-80
2022/03/03 13:18:11;;;;;;;18.33;12.07;;;;;;;;;;5020862;28;20029;-80
2022/03/03 13:20:40;;;;;;;23.25;16.20;;;;;;;;;;5019233;28;20030;-81
2022/03/03 13:23:08;;;;;;;20.90;15.27;;;;;;;;;;4974341;28;20026;-83
2022/03/03 13:25:34;;;;;;;16.65;11.32;;;;;;;;;;4993856;28;20147;-81
2022/03/03 13:28:01;;;;;;;12.05;8.90;;;;;;;;;;4993699;28;20026;-82
2022/03/03 13:30:27;;;;;;;14.23;9.70;;;;;;;;;;4976879;28;20022;-82
2022/03/03 13:32:54;;;;;;;17.27;12.73;;;;;;;;;;5010573;28;20037;-83
2022/03/03 13:35:23;;;;;;;10.70;8.77;;;;;;;;;;5012665;28;20018;-83
2022/03/03 13:37:50;;;;;;;9.73;7.40;;;;;;;;;;5010396;28;20089;-81
2022/03/03 13:40:18;;;;;;;11.68;8.23;;;;;;;;;;4998604;28;20438;-81
2022/03/03 13:43:22;;;;;;;13.15;10.00;;;;;;;;;;5014052;28;20033;-82
2022/03/03 13:45:50;;;;;;;18.48;11.13;;;;;;;;;;5014643;28;20044;-81
2022/03/03 13:48:16;;;;;;;13.30;10.45;;;;;;;;;;5011865;28;20053;-80
2022/03/03 13:50:43;;;;;;;11.77;8.77;;;;;;;;;;5013400;28;20065;-81
2022/03/03 13:53:32;;;;;;;10.75;8.55;;;;;;;;;;5013249;28;20022;-80
2022/03/03 13:56:07;;;;;;;17.80;10.00;;;;;;;;;;5015139;28;20477;-81
2022/03/03 13:58:33;;;;;;;18.23;11.60;;;;;;;;;;5014942;28;20436;-82
2022/03/03 14:00:59;;;;;;;14.77;10.30;;;;;;;;;;5013410;28;20435;-81
2022/03/03 14:03:46;;;;;;;12.68;10.13;;;;;;;;;;5011250;28;20149;-81
2022/03/03 14:06:15;;;;;;;16.42;11.45;;;;;;;;;;5012373;28;20022;-83
2022/03/03 14:08:41;;;;;;;21.55;14.27;;;;;;;;;;4994091;28;20029;-81
2022/03/03 14:11:08;;;;;;;16.52;12.30;;;;;;;;;;4994425;28;20057;-81
2022/03/03 14:13:56;;;;;;;25.73;16.30;;;;;;;;;;5011738;28;20057;-83
2022/03/03 14:16:23;;;;;;;23.83;15.88;;;;;;;;;;5004704;28;20033;-85
2022/03/03 14:18:50;;;;;;;12.40;8.30;;;;;;;;;;5012051;28;20062;-83
2022/03/03 14:21:17;;;;;;;17.38;12.60;;;;;;;;;;5011919;28;20105;-83
2022/03/03 14:23:43;;;;;;;19.88;14.15;;;;;;;;;;5011638;28;20374;-83
2022/03/03 14:26:13;;;;;;;27.23;17.63;;;;;;;;;;5010463;28;20108;-84
2022/03/03 14:28:40;;;;;;;15.48;11.18;;;;;;;;;;4991196;28;20037;-83
2022/03/03 14:31:06;;;;;;;13.57;10.85;;;;;;;;;;4992265;28;20084;-83
2022/03/03 14:33:35;;;;;;;21.15;14.90;;;;;;;;;;4992031;28;20486;-77
2022/03/03 14:36:01;;;;;;;19.75;13.88;;;;;;;;;;4983796;28;20033;-82
2022/03/03 14:38:28;;;;;;;12.95;10.02;;;;;;;;;;5015724;28;20025;-83
2022/03/03 14:40:54;;;;;;;13.27;11.38;;;;;;;;;;4999215;28;20045;-81