Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:13;;;;;;;1.20;1.00;;;4.50;99.90;;;;;;4962350;28;20484;-90
2022/01/25 00:33:40;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;4961535;28;20452;-91
2022/01/25 00:36:09;;;;;;;2.50;2.10;;;4.40;99.90;;;;;;4954503;28;20446;-90
2022/01/25 00:38:35;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4947783;28;20519;-90
2022/01/25 00:41:01;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;4951909;28;21249;-90
2022/01/25 00:43:27;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;4966198;28;20197;-89
2022/01/25 00:45:58;;;;;;;1.37;1.10;;;4.50;99.90;;;;;;4960494;28;20195;-90
2022/01/25 00:48:33;;;;;;;25.53;2.40;;;4.50;99.90;;;;;;4959867;28;20976;-91
2022/01/25 00:51:16;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4942682;28;20499;-87
2022/01/25 00:53:57;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;4958404;28;20438;-90
2022/01/25 00:56:35;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4944449;28;20451;-90
2022/01/25 00:59:05;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;4956729;28;20541;-90
2022/01/25 01:01:31;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;4959670;28;20464;-90
2022/01/25 01:03:57;;;;;;;1.67;1.53;;;4.50;99.90;;;;;;4957312;28;20445;-87
2022/01/25 01:06:23;;;;;;;5.17;3.40;;;4.50;99.90;;;;;;4957424;28;20546;-87
2022/01/25 01:08:49;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;4945505;28;21112;-88
2022/01/25 01:11:22;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4967912;28;20802;-90
2022/01/25 01:14:14;;;;;;;2.33;2.13;;;4.50;99.90;;;;;;4956891;28;20450;-87
2022/01/25 01:16:59;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4969828;28;21238;-90
2022/01/25 01:35:47;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4956562;28;20569;-89
2022/01/25 01:38:40;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4964967;28;20190;-87
2022/01/25 01:43:52;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4958288;28;20596;-90
2022/01/25 01:46:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4965912;28;20450;-89
2022/01/25 01:49:05;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4953551;28;20485;-90
2022/01/25 01:51:34;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;4956608;28;20442;-90
2022/01/25 01:54:06;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;4958121;28;20460;-90
2022/01/25 01:56:32;;;;;;;5.00;2.03;;;4.50;99.90;;;;;;4960370;28;21051;-89
2022/01/25 01:59:00;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;4953841;28;20545;-90
2022/01/25 02:01:27;;;;;;;2.80;1.60;;;4.50;99.90;;;;;;4964300;28;20197;-90
2022/01/25 02:03:55;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4943349;28;20953;-89
2022/01/25 02:06:20;;;;;;;10.77;1.33;;;4.50;99.90;;;;;;4951546;28;20729;-90
2022/01/25 02:08:46;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4963362;28;20469;-91
2022/01/25 02:11:13;;;;;;;4.10;3.80;;;4.50;99.90;;;;;;4976260;28;20880;-89
2022/01/25 02:13:41;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;4951853;28;20554;-90
2022/01/25 02:16:10;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4957404;28;20912;-90
2022/01/25 02:24:18;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;4956570;28;20500;-90
2022/01/25 02:26:44;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4955476;28;20485;-89
2022/01/25 02:29:09;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4954862;28;20449;-90
2022/01/25 02:31:35;;;;;;;1.67;1.57;;;4.50;99.90;;;;;;4957550;28;20205;-90
2022/01/25 02:34:00;;;;;;;3.53;1.93;;;4.50;99.90;;;;;;4935207;28;20181;-90
2022/01/25 02:36:28;;;;;;;3.90;3.70;;;4.50;99.90;;;;;;4961986;28;20194;-90
2022/01/25 02:38:56;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4957027;28;20186;-87
2022/01/25 02:41:23;;;;;;;2.43;1.33;;;4.50;99.90;;;;;;4959659;28;20476;-90
2022/01/25 02:43:50;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4960863;28;20449;-90
2022/01/25 02:48:54;;;;;;;1.73;1.60;;;4.50;99.90;;;;;;4953608;28;20500;-90
2022/01/25 02:51:42;;;;;;;1.53;1.43;;;4.50;99.90;;;;;;4957578;28;20198;-90
2022/01/25 02:54:08;;;;;;;3.63;3.43;;;4.50;99.90;;;;;;4967373;28;20445;-90
2022/01/25 02:56:38;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;4956453;28;20465;-90
2022/01/25 02:59:05;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;4962245;28;20446;-90
2022/01/25 03:01:31;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4955875;28;20456;-90
2022/01/25 03:03:57;;;;;;;13.83;2.60;;;4.50;99.90;;;;;;4958254;28;20968;-91
2022/01/25 03:06:24;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4954914;28;20477;-90
2022/01/25 03:08:50;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;4968050;28;20628;-90
2022/01/25 03:11:18;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;4950645;28;20472;-90
2022/01/25 03:14:07;;;;;;;1.17;1.07;;;4.50;99.90;;;;;;4962456;28;20920;-89
2022/01/25 03:17:13;;;;;;;1.07;0.97;;;4.50;99.90;;;;;;4954799;28;20536;-90
2022/01/25 03:19:47;;;;;;;1.83;1.43;;;4.50;99.90;;;;;;4965165;28;20457;-91
2022/01/25 03:23:05;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4958798;28;20571;-90
2022/01/25 03:25:00;;;;;;;1.07;1.00;;;4.50;99.90;;;;;;4955976;28;20436;-90
2022/01/25 03:27:25;;;;;;;1.67;1.57;;;4.50;99.90;;;;;;4957288;28;20489;-90
2022/01/25 03:29:51;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4960690;28;22330;-90
2022/01/25 03:32:17;;;;;;;0.80;0.73;;;4.50;99.90;;;;;;4962077;28;20190;-90
2022/01/25 03:34:42;;;;;;;1.53;1.43;;;4.50;99.90;;;;;;4973650;28;20638;-90
2022/01/25 03:37:08;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4957158;28;20646;-89
2022/01/25 03:39:33;;;;;;;10.10;2.60;;;4.50;99.90;;;;;;4974557;28;20268;-90
2022/01/25 03:41:59;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;4974308;28;20193;-90
2022/01/25 03:44:24;;;;;;;14.73;2.50;;;4.60;99.90;;;;;;4974436;28;20260;-90
2022/01/25 03:52:00;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;4959840;28;20201;-90
2022/01/25 03:54:26;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4941305;28;20450;-90
2022/01/25 03:56:52;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;4956525;28;20253;-89
2022/01/25 03:59:17;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;4959421;28;20202;-89
2022/01/25 04:01:43;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;4954662;28;20749;-90
2022/01/25 04:04:13;;;;;;;1.03;0.93;;;4.50;99.90;;;;;;4971323;28;20276;-90
2022/01/25 04:06:42;;;;;;;4.00;1.43;;;4.60;99.90;;;;;;4955496;28;20214;-90
2022/01/25 04:09:09;;;;;;;6.10;1.93;;;4.60;99.90;;;;;;4973542;28;20437;-90
2022/01/25 04:11:36;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4956622;28;20869;-89
2022/01/25 04:14:02;;;;;;;2.53;2.40;;;4.60;99.90;;;;;;4973815;28;20528;-90
2022/01/25 04:16:58;;;;;;;9.80;1.57;;;4.60;99.90;;;;;;4973936;28;21048;-90
2022/01/25 04:27:01;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4964023;28;20284;-90
2022/01/25 04:29:27;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;4956327;28;20469;-90
2022/01/25 04:31:53;;;;;;;2.03;1.37;;;4.70;99.90;;;;;;4969916;28;20194;-90
2022/01/25 04:50:38;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4973441;28;20444;-90
2022/01/25 04:53:18;;;;;;;4.23;3.00;;;4.70;99.90;;;;;;4971806;28;20552;-90
2022/01/25 04:56:37;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4972684;28;20464;-88
2022/01/25 04:58:39;;;;;;;2.27;1.00;;;4.80;99.90;;;;;;4959946;28;20436;-88
2022/01/25 05:01:04;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4955771;28;20460;-91
2022/01/25 05:03:46;;;;;;;4.50;1.67;;;4.80;99.90;;;;;;4966463;28;20472;-88
2022/01/25 05:06:15;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4957319;28;20228;-90
2022/01/25 05:08:48;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;4963168;28;20452;-90
2022/01/25 05:11:33;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4961813;28;20475;-88
2022/01/25 05:16:36;;;;;;;1.13;1.07;;;4.80;99.90;;;;;;4954454;28;20478;-90
2022/01/25 05:24:24;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4967186;28;20448;-89
2022/01/25 05:26:49;;;;;;;1.07;0.97;;;4.80;99.90;;;;;;4939878;28;20481;-91
2022/01/25 05:29:15;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4956131;28;20865;-90
2022/01/25 05:31:40;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;4953255;28;20199;-89
2022/01/25 05:34:09;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4959114;28;20581;-89
2022/01/25 05:36:36;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4956219;28;20194;-87
2022/01/25 05:39:09;;;;;;;1.73;1.20;;;4.80;99.90;;;;;;4955739;28;20454;-88
2022/01/25 05:41:34;;;;;;;2.70;2.40;;;4.80;99.90;;;;;;4953497;28;20455;-91
2022/01/25 05:46:41;;;;;;;0.97;0.90;;;4.90;99.90;;;;;;4954449;28;20213;-87
2022/01/25 05:49:07;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;4957250;28;20544;-88
2022/01/25 05:51:32;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;4957293;28;20523;-88
2022/01/25 05:53:58;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;4958471;28;20225;-87
2022/01/25 05:56:23;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;4965458;28;20194;-88
2022/01/25 05:58:49;;;;;;;10.43;2.20;;;4.90;99.90;;;;;;4954141;28;21012;-88
2022/01/25 06:01:14;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;4954052;28;20634;-88
2022/01/25 06:03:42;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4952299;28;20194;-88
2022/01/25 06:06:07;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;4963371;28;20260;-88
2022/01/25 06:08:33;;;;;;;2.10;1.10;;;4.90;99.90;;;;;;4960545;28;20547;-90
2022/01/25 06:10:58;;;;;;;3.43;2.10;;;4.90;99.90;;;;;;4959818;28;20185;-87
2022/01/25 06:13:24;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4969461;28;20197;-87
2022/01/25 06:15:49;;;;;;;1.43;1.33;;;4.90;99.90;;;;;;4961681;28;20196;-90
2022/01/25 06:18:15;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;4961649;28;20296;-88
2022/01/25 06:20:40;;;;;;;4.40;1.13;;;4.90;99.90;;;;;;4961951;28;20194;-89
2022/01/25 06:23:06;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4969508;28;20672;-88
2022/01/25 06:25:34;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4971128;28;20189;-89
2022/01/25 06:27:59;;;;;;;5.83;4.37;;;5.00;99.90;;;;;;4975221;28;20243;-89
2022/01/25 06:30:25;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4981018;28;20473;-88
2022/01/25 06:32:51;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;4973217;28;20662;-89
2022/01/25 06:35:18;;;;;;;1.77;1.67;;;5.00;99.90;;;;;;4970318;28;20178;-90
2022/01/25 06:37:45;;;;;;;3.33;1.37;;;5.00;99.90;;;;;;4974327;28;20495;-90
2022/01/25 06:40:11;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4970260;28;20460;-88
2022/01/25 06:42:37;;;;;;;6.97;2.30;;;5.00;99.90;;;;;;4969588;28;20449;-88
2022/01/25 06:45:09;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4971231;28;20803;-90
2022/01/25 06:47:35;;;;;;;1.03;0.93;;;5.00;99.90;;;;;;4972326;28;20499;-90
2022/01/25 06:50:01;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;4972461;28;20444;-91
2022/01/25 06:52:26;;;;;;;0.77;0.60;;;5.00;99.90;;;;;;4969033;28;20190;-87
2022/01/25 06:54:52;;;;;;;1.83;1.37;;;5.00;99.90;;;;;;4970531;28;20217;-88
2022/01/25 06:57:18;;;;;;;7.50;1.43;;;5.00;99.90;;;;;;4967404;28;20235;-88
2022/01/25 06:59:44;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4975302;28;20221;-90
2022/01/25 07:02:10;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4967192;28;20598;-88
2022/01/25 07:04:35;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4968584;28;20200;-87
2022/01/25 07:07:01;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;4974921;28;20485;-88
2022/01/25 07:09:28;;;;;;;0.83;0.83;;;5.00;99.90;;;;;;4974886;28;20190;-91
2022/01/25 07:11:54;;;;;;;2.30;1.73;;;5.10;99.90;;;;;;4974959;28;20193;-90
2022/01/25 07:14:19;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4956076;28;20452;-88
2022/01/25 07:16:46;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;4974759;28;20197;-91
2022/01/25 07:19:12;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4954841;28;20562;-90
2022/01/25 07:21:39;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;4974942;28;20744;-91
2022/01/25 07:24:05;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4955923;28;20480;-87
2022/01/25 07:26:31;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;4972822;28;20524;-88
2022/01/25 07:28:57;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4976320;28;21168;-86
2022/01/25 07:31:22;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4953559;28;20233;-87
2022/01/25 07:33:48;;;;;;;0.80;0.73;;;5.10;99.90;;;;;;4966323;28;20220;-90
2022/01/25 07:36:14;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;4970711;28;20186;-88
2022/01/25 07:38:39;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4973450;28;20198;-90
2022/01/25 07:41:05;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4973202;28;20194;-90
2022/01/25 07:43:30;;;;;;;2.57;2.40;;;5.10;99.90;;;;;;4949501;28;20252;-90
2022/01/25 07:45:58;;;;;;;1.80;1.10;;;5.10;99.90;;;;;;4962582;28;20207;-92
2022/01/25 07:48:24;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4949709;28;20264;-88
2022/01/25 07:50:50;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4958321;28;20539;-88
2022/01/25 07:53:15;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4971709;28;21041;-87
2022/01/25 07:55:41;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;4960213;28;20189;-88
2022/01/25 07:58:06;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;4978775;28;20575;-89
2022/01/25 08:00:32;;;;;;;2.03;1.53;;;5.10;99.90;;;;;;4978909;28;20696;-89
2022/01/25 08:02:58;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4967044;28;20276;-87
2022/01/25 08:05:26;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;4973835;28;20190;-90
2022/01/25 08:07:55;;;;;;;1.03;1.00;;;5.10;99.90;;;;;;4962894;28;20480;-88
2022/01/25 08:10:21;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;4967908;28;20440;-87
2022/01/25 08:12:47;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4951642;28;21038;-91
2022/01/25 08:15:15;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;4948082;28;20437;-90
2022/01/25 08:17:42;;;;;;;1.13;1.03;;;5.10;99.90;;;;;;4968959;28;20453;-90
2022/01/25 08:20:08;;;;;;;1.83;1.53;;;5.20;99.90;;;;;;4952022;28;20473;-86
2022/01/25 08:22:34;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;4956304;28;20517;-86
2022/01/25 08:25:00;;;;;;;1.23;1.10;;;5.20;99.90;;;;;;4968845;28;20521;-84
2022/01/25 08:27:26;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;4970063;28;20217;-83
2022/01/25 08:29:52;;;;;;;1.93;1.43;;;5.20;99.90;;;;;;4968303;28;20476;-84
2022/01/25 08:32:18;;;;;;;2.50;1.30;;;5.20;99.90;;;;;;4955092;28;20662;-86
2022/01/25 08:34:44;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;4971749;28;20442;-89
2022/01/25 08:37:09;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4973216;28;20768;-87
2022/01/25 08:39:35;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4948760;28;20194;-87
2022/01/25 08:42:01;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4951826;28;20190;-87
2022/01/25 08:44:27;;;;;;;0.97;0.87;;;5.30;99.90;;;;;;4971840;28;20194;-87
2022/01/25 08:46:52;;;;;;;0.80;0.63;;;5.30;99.90;;;;;;4969289;28;20492;-88
2022/01/25 08:49:20;;;;;;;0.80;0.67;;;5.30;99.90;;;;;;4953664;28;20221;-89
2022/01/25 08:51:48;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;4972975;28;20193;-87
2022/01/25 08:54:14;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;4974711;28;20437;-90
2022/01/25 08:56:41;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;4955993;28;20432;-90
2022/01/25 08:59:07;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;4975488;28;20217;-87
2022/01/25 09:01:33;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;4967802;28;20441;-87
2022/01/25 09:04:00;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;4967512;28;20453;-87
2022/01/25 09:06:27;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;4963233;28;20437;-87
2022/01/25 09:08:57;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;4972449;28;20535;-88
2022/01/25 09:11:23;;;;;;;0.93;0.87;;;5.40;99.90;;;;;;4956884;28;20532;-88
2022/01/25 09:13:48;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;4977685;28;20524;-89
2022/01/25 09:16:14;;;;;;;0.80;0.63;;;5.40;99.90;;;;;;4969083;28;20185;-89
2022/01/25 09:18:39;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4984246;28;20542;-87
2022/01/25 09:21:05;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;4971150;28;20197;-87
2022/01/25 09:23:31;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4960716;28;20274;-89
2022/01/25 09:25:57;;;;;;;1.37;1.10;;;5.40;99.90;;;;;;4966708;28;20182;-90
2022/01/25 09:28:23;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4944267;28;20484;-86
2022/01/25 09:30:48;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4963976;28;20590;-88
2022/01/25 09:33:14;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4969491;28;20205;-87
2022/01/25 09:35:40;;;;;;;0.87;0.80;;;5.50;99.90;;;;;;4962250;28;20614;-87
2022/01/25 09:38:07;;;;;;;1.00;0.87;;;5.50;99.90;;;;;;4961736;28;20270;-88
2022/01/25 09:40:33;;;;;;;1.27;1.03;;;5.60;99.90;;;;;;4975955;28;20468;-88
2022/01/25 09:42:59;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;4972487;28;20921;-86
2022/01/25 09:45:28;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4956206;28;20425;-87
2022/01/25 09:47:54;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;4967129;28;20280;-90
2022/01/25 09:50:21;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4967675;28;20456;-89
2022/01/25 09:52:46;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4971088;28;20445;-86
2022/01/25 09:55:18;;;;;;;2.07;1.97;;;5.60;99.90;;;;;;4964331;28;20810;-86
2022/01/25 09:57:44;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4967980;28;20225;-87
2022/01/25 10:00:12;;;;;;;0.80;0.73;;;5.70;99.90;;;;;;4964323;28;20461;-87
2022/01/25 10:02:57;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;4960419;28;20190;-87
2022/01/25 10:05:33;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4965817;28;20427;-87
2022/01/25 10:08:15;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4969212;28;20485;-87
2022/01/25 10:10:48;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4968382;28;20535;-87
2022/01/25 10:13:31;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4952773;28;20449;-88
2022/01/25 10:16:10;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;4966051;28;20448;-86
2022/01/25 10:19:04;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4962182;28;20440;-85
2022/01/25 10:21:33;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4965421;28;20460;-87
2022/01/25 10:24:27;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;4969661;28;20464;-89
2022/01/25 10:27:01;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4947650;28;21000;-87
2022/01/25 10:29:30;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;4957325;28;20485;-88
2022/01/25 10:32:05;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4963506;28;20473;-87
2022/01/25 10:34:47;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;4963800;28;20448;-87
2022/01/25 10:37:15;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;4958301;28;20448;-88
2022/01/25 10:39:44;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4970781;28;20444;-87
2022/01/25 10:42:23;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4967706;28;20957;-87
2022/01/25 10:44:55;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4952091;28;20847;-87
2022/01/25 10:47:45;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4960303;28;20851;-89
2022/01/25 10:50:19;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4958726;28;20456;-89
2022/01/25 10:52:45;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4958373;28;20454;-88
2022/01/25 10:55:12;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;4968758;28;20448;-88
2022/01/25 10:57:38;;;;;;;1.23;1.17;;;5.90;99.90;;;;;;4966812;28;20468;-89
2022/01/25 11:00:11;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;4969291;28;20445;-88
2022/01/25 11:02:49;;;;;;;2.40;2.30;;;5.80;99.90;;;;;;4965987;28;20517;-88
2022/01/25 11:05:14;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4965914;28;21087;-88
2022/01/25 11:07:44;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4965181;28;20491;-87
2022/01/25 11:10:15;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4963018;28;20660;-87
2022/01/25 11:12:48;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;4967601;28;20489;-88
2022/01/25 11:15:14;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4968509;28;20445;-89
2022/01/25 11:17:40;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4968876;28;20996;-89
2022/01/25 11:20:07;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4957639;28;20270;-87
2022/01/25 11:22:33;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4961994;28;20820;-90
2022/01/25 11:25:04;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;4964660;28;20438;-87
2022/01/25 11:27:31;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4961681;28;20221;-89
2022/01/25 11:30:10;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4970167;28;20491;-89
2022/01/25 11:32:41;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4960560;28;20877;-90
2022/01/25 11:35:11;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4971285;28;20453;-88
2022/01/25 11:37:38;;;;;;;2.13;1.07;;;5.90;99.90;;;;;;4964447;28;20458;-89
2022/01/25 11:40:20;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4970244;28;20446;-89
2022/01/25 11:42:48;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;4958998;28;20456;-86
2022/01/25 11:45:13;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4975413;28;20484;-86
2022/01/25 11:47:39;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4976605;28;20524;-87
2022/01/25 11:50:10;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4978880;28;20193;-86
2022/01/25 11:52:45;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4954304;28;20201;-89
2022/01/25 11:55:16;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4966286;28;20468;-89
2022/01/25 11:58:00;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4978462;28;20452;-89
2022/01/25 12:00:38;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4970060;28;20893;-86
2022/01/25 12:03:29;;;;;;;3.07;2.80;;;5.90;99.90;;;;;;4972516;28;20433;-87
2022/01/25 12:06:24;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4968763;28;20471;-86
2022/01/25 12:11:45;;;;;;;1.67;0.90;;;5.80;99.90;;;;;;4966604;28;21000;-85
2022/01/25 12:14:33;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4955943;28;20441;-88
2022/01/25 12:17:01;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4960343;28;20453;-88
2022/01/25 12:19:30;;;;;;;5.20;1.57;;;5.80;99.90;;;;;;4970907;28;20445;-87
2022/01/25 12:21:58;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4943934;28;20990;-89
2022/01/25 12:24:35;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4969449;28;20952;-88
2022/01/25 12:30:15;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4973972;28;20581;-87
2022/01/25 12:33:15;;;;;;;0.80;0.67;;;5.90;99.90;;;;;;4960071;28;20429;-90
2022/01/25 12:35:45;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4955251;29;20450;-91
2022/01/25 12:38:46;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4980939;28;20450;-93
2022/01/25 12:41:15;;;;;;;0.80;0.77;;;5.80;99.90;;;;;;4964036;28;20811;-93
2022/01/25 12:43:53;;;;;;;1.73;1.27;;;5.80;99.90;;;;;;4966952;28;20453;-89
2022/01/25 12:46:24;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4966692;28;20436;-91
2022/01/25 12:48:51;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4967095;28;20992;-91
2022/01/25 12:51:21;;;;;;;0.80;0.67;;;5.90;99.90;;;;;;4974159;28;20929;-89
2022/01/25 12:53:53;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4974179;28;20452;-90
2022/01/25 12:56:27;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4974787;28;20468;-90
2022/01/25 12:59:00;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4956758;28;20440;-91
2022/01/25 13:01:27;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;4973568;28;20434;-91
2022/01/25 13:03:59;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4953146;29;20441;-91
2022/01/25 13:06:48;;;;;;;2.50;1.40;;;5.90;99.90;;;;;;4966675;28;20972;-91
2022/01/25 13:17:14;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4968204;28;20962;-90
2022/01/25 13:19:44;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;4972845;28;20443;-90
2022/01/25 13:22:19;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4982210;28;20867;-88
2022/01/25 13:25:08;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4973174;28;20431;-91
2022/01/25 13:27:46;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4940683;28;20477;-91
2022/01/25 13:32:56;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4971629;28;20519;-91
2022/01/25 13:35:27;;;;;;;0.80;0.63;;;5.90;99.90;;;;;;4972667;28;20438;-89
2022/01/25 13:38:12;;;;;;;0.80;0.67;;;5.90;99.90;;;;;;4971110;28;20455;-90
2022/01/25 13:46:21;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4972004;28;20480;-90
2022/01/25 13:48:48;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4967711;28;21051;-91
2022/01/25 13:51:20;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4969777;28;20545;-89
2022/01/25 13:54:00;;;;;;;1.07;1.00;;;5.90;99.90;;;;;;4959566;28;20500;-90
2022/01/25 13:56:34;;;;;;;0.80;0.67;;;5.90;99.90;;;;;;4948452;28;20456;-90
2022/01/25 13:59:03;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4945091;28;22862;-89
2022/01/25 14:01:32;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4964026;28;20543;-89
2022/01/25 14:04:01;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;4963680;28;20449;-88
2022/01/25 14:06:34;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;4963305;28;21238;-91
2022/01/25 14:09:14;;;;;;;0.97;0.87;;;5.90;99.90;;;;;;4962267;28;20527;-89
2022/01/25 14:22:56;;;;;;;3.47;2.93;;;5.90;99.90;;;;;;4959208;28;20462;-88
2022/01/25 14:25:39;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4961215;28;20445;-87
2022/01/25 14:28:12;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4956262;28;20480;-92
2022/01/25 14:30:40;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4963074;28;20475;-91
2022/01/25 14:33:13;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4947306;28;20483;-86
2022/01/25 14:35:44;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;4947547;28;20446;-89
2022/01/25 14:38:25;;;;;;;1.50;0.90;;;5.90;99.90;;;;;;4961122;28;20974;-87
2022/01/25 14:40:54;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4955381;28;20442;-86
2022/01/25 14:43:25;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4965472;28;20441;-85
2022/01/25 14:46:04;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4955519;28;20512;-86
2022/01/25 14:48:34;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4953445;28;21009;-88
2022/01/25 14:51:00;;;;;;;1.47;1.20;;;5.90;99.90;;;;;;4970255;28;20468;-86
2022/01/25 14:53:26;;;;;;;1.40;0.87;;;5.90;99.90;;;;;;4969527;28;20491;-87
2022/01/25 14:55:52;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4951329;28;20875;-87
2022/01/25 15:00:48;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4970901;28;20946;-86
2022/01/25 15:03:15;;;;;;;0.80;0.73;;;5.90;99.90;;;;;;4962793;28;20256;-86
2022/01/25 15:05:41;;;;;;;1.80;1.17;;;5.90;99.90;;;;;;4967417;28;20445;-89
2022/01/25 15:08:06;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4967328;28;20481;-89
2022/01/25 15:10:33;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4958024;28;20219;-87
2022/01/25 15:12:59;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4979965;28;20280;-87
2022/01/25 15:15:35;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4969802;28;20460;-87
2022/01/25 15:18:01;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4980831;28;20437;-87
2022/01/25 15:20:26;;;;;;;2.33;1.80;;;5.80;99.90;;;;;;4977634;28;21051;-87
2022/01/25 15:22:52;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4957438;28;20442;-87
2022/01/25 15:25:23;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4974876;28;20174;-87