Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:44;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;4208401;28;20081;-61
2023/06/29 00:03:45;;;;;;;2.23;1.40;;;12.90;99.90;;;;;;4209536;28;20054;-59
2023/06/29 00:05:46;;;;;;;2.83;1.80;;;12.90;99.90;;;;;;4208907;28;20082;-60
2023/06/29 00:07:49;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4209665;28;20173;-60
2023/06/29 00:09:52;;;;;;;3.83;1.80;;;12.80;99.90;;;;;;4209699;28;20028;-61
2023/06/29 00:11:53;;;;;;;3.53;1.87;;;12.80;99.90;;;;;;4209657;28;20181;-62
2023/06/29 00:13:54;;;;;;;1.60;1.47;;;12.70;99.90;;;;;;4210035;28;20093;-62
2023/06/29 00:15:55;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;4208568;28;20044;-67
2023/06/29 00:17:57;;;;;;;1.90;1.40;;;12.60;99.90;;;;;;4209510;28;20036;-61
2023/06/29 00:20:00;;;;;;;2.87;1.43;;;12.50;99.90;;;;;;4209574;28;20040;-69
2023/06/29 00:22:01;;;;;;;2.00;1.50;;;12.50;99.90;;;;;;4191587;28;20090;-68
2023/06/29 00:24:03;;;;;;;4.57;1.67;;;12.40;99.90;;;;;;4209446;28;20074;-69
2023/06/29 00:26:05;;;;;;;1.93;1.83;;;12.40;99.90;;;;;;4212768;28;20496;-61
2023/06/29 00:28:06;;;;;;;3.43;1.73;;;12.40;99.90;;;;;;4211399;28;20036;-60
2023/06/29 00:30:07;;;;;;;2.23;2.03;;;12.30;99.90;;;;;;4213628;28;20070;-69
2023/06/29 00:32:12;;;;;;;4.50;1.97;;;12.30;99.90;;;;;;4212198;28;20254;-65
2023/06/29 00:34:14;;;;;;;3.40;2.00;;;12.20;99.90;;;;;;4213232;28;20073;-59
2023/06/29 00:36:15;;;;;;;3.23;2.03;;;12.20;99.90;;;;;;4212601;28;20016;-65
2023/06/29 00:38:16;;;;;;;3.00;1.70;;;12.20;99.90;;;;;;4212014;28;20553;-61
2023/06/29 00:40:17;;;;;;;2.77;2.10;;;12.10;99.90;;;;;;4212649;28;20541;-71
2023/06/29 00:42:18;;;;;;;4.27;1.87;;;12.10;99.90;;;;;;4212406;28;20082;-70
2023/06/29 00:44:19;;;;;;;1.93;1.57;;;12.20;99.90;;;;;;4213108;28;20032;-72
2023/06/29 00:46:21;;;;;;;4.80;1.97;;;12.20;99.90;;;;;;4211559;28;20067;-59
2023/06/29 00:48:24;;;;;;;3.27;2.00;;;12.20;99.90;;;;;;4212549;28;20048;-68
2023/06/29 00:50:25;;;;;;;2.47;1.90;;;12.20;99.90;;;;;;4211552;28;20032;-68
2023/06/29 00:52:28;;;;;;;2.07;1.80;;;12.20;99.90;;;;;;4211734;28;20345;-66
2023/06/29 00:54:30;;;;;;;10.07;1.90;;;12.20;99.90;;;;;;4211951;28;20750;-60
2023/06/29 00:56:33;;;;;;;2.53;1.80;;;12.20;99.90;;;;;;4213169;28;20077;-68
2023/06/29 00:58:34;;;;;;;3.70;2.03;;;12.20;99.90;;;;;;4211927;28;20066;-71
2023/06/29 01:00:36;;;;;;;3.63;2.00;;;12.30;99.90;;;;;;4213121;28;20040;-61
2023/06/29 01:02:40;;;;;;;3.77;2.03;;;12.30;99.90;;;;;;4193142;28;20040;-71
2023/06/29 01:04:45;;;;;;;2.17;1.80;;;12.30;99.90;;;;;;4213149;28;20410;-70
2023/06/29 01:06:57;;;;;;;4.97;1.70;;;12.30;99.90;;;;;;4211160;28;20095;-61
2023/06/29 01:09:05;;;;;;;4.33;1.87;;;12.30;99.90;;;;;;4212155;28;20036;-66
2023/06/29 01:11:07;;;;;;;2.93;1.90;;;12.20;99.90;;;;;;4211797;28;20020;-69
2023/06/29 01:13:09;;;;;;;4.70;1.67;;;12.20;99.90;;;;;;4212652;28;20533;-68
2023/06/29 01:15:11;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;4211738;28;20169;-67
2023/06/29 01:17:15;;;;;;;3.33;1.70;;;12.20;99.90;;;;;;4212110;28;20422;-68
2023/06/29 01:19:22;;;;;;;7.77;2.10;;;12.20;99.90;;;;;;4212247;28;20039;-63
2023/06/29 01:21:24;;;;;;;2.73;2.03;;;12.30;99.90;;;;;;4212181;28;20028;-67
2023/06/29 01:23:29;;;;;;;2.37;1.67;;;12.30;99.90;;;;;;4193583;28;20025;-68
2023/06/29 01:25:30;;;;;;;1.90;1.57;;;12.30;99.90;;;;;;4211607;28;20016;-69
2023/06/29 01:27:34;;;;;;;3.57;1.40;;;12.20;99.90;;;;;;4211289;28;20117;-68
2023/06/29 01:29:35;;;;;;;2.37;2.00;;;12.20;99.90;;;;;;4211476;28;20857;-68
2023/06/29 01:31:38;;;;;;;1.43;1.33;;;12.20;99.90;;;;;;4212367;28;20549;-64
2023/06/29 01:33:39;;;;;;;5.20;1.67;;;12.20;99.90;;;;;;4193331;28;20055;-65
2023/06/29 01:35:40;;;;;;;2.20;1.53;;;12.10;99.90;;;;;;4212044;28;20362;-60
2023/06/29 01:37:47;;;;;;;6.17;1.90;;;12.10;99.90;;;;;;4211281;28;20044;-65
2023/06/29 01:40:07;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4212279;28;20547;-59
2023/06/29 01:42:09;;;;;;;;;;;12.00;99.90;;;;;;4211537;28;20028;-69
2023/06/29 01:44:15;;;;;;;2.53;1.90;;;12.00;99.90;;;;;;4212508;28;19904;-65
2023/06/29 01:46:19;;;;;;;4.57;1.60;;;12.00;99.90;;;;;;4211111;28;20031;-68
2023/06/29 01:48:20;;;;;;;8.53;2.07;;;12.00;99.90;;;;;;4212012;28;20048;-68
2023/06/29 01:50:22;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;4211352;28;20086;-65
2023/06/29 01:52:25;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4211747;28;20044;-60
2023/06/29 01:54:26;;;;;;;1.93;1.40;;;12.00;99.90;;;;;;4208929;28;20036;-61
2023/06/29 01:56:27;;;;;;;2.93;1.67;;;12.10;99.90;;;;;;4211951;28;20521;-67
2023/06/29 01:58:29;;;;;;;3.13;1.40;;;12.10;99.90;;;;;;4211145;28;20025;-69
2023/06/29 02:00:30;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;4211368;28;20036;-71
2023/06/29 02:02:31;;;;;;;3.93;1.27;;;12.10;99.90;;;;;;4211296;28;20113;-70
2023/06/29 02:04:33;;;;;;;2.13;1.50;;;12.10;99.90;;;;;;4210373;28;20032;-69
2023/06/29 02:06:34;;;;;;;2.23;1.43;;;12.10;99.90;;;;;;4210954;28;20445;-71
2023/06/29 02:08:35;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;4209906;28;20442;-70
2023/06/29 02:10:36;;;;;;;2.27;1.50;;;12.10;99.90;;;;;;4226748;28;20085;-67
2023/06/29 02:12:39;;;;;;;1.80;1.40;;;12.00;99.90;;;;;;4210165;28;20044;-66
2023/06/29 02:14:40;;;;;;;1.90;1.37;;;12.00;99.90;;;;;;4210863;28;20417;-67
2023/06/29 02:16:42;;;;;;;3.77;1.30;;;12.00;99.90;;;;;;4210516;28;20069;-71
2023/06/29 02:18:43;;;;;;;4.30;1.40;;;12.00;99.90;;;;;;4211541;28;20032;-69
2023/06/29 02:20:44;;;;;;;2.47;1.37;;;12.00;99.90;;;;;;4209580;28;20047;-63
2023/06/29 02:22:45;;;;;;;1.43;1.30;;;12.00;99.90;;;;;;4211369;28;20036;-61
2023/06/29 02:24:46;;;;;;;1.87;1.23;;;12.00;99.90;;;;;;4210632;28;20426;-60
2023/06/29 02:26:47;;;;;;;1.43;1.20;;;11.90;99.90;;;;;;4210824;28;20085;-64
2023/06/29 02:28:50;;;;;;;2.40;1.60;;;12.00;99.90;;;;;;4210857;28;20085;-68
2023/06/29 02:30:51;;;;;;;5.30;1.90;;;12.00;99.90;;;;;;4211054;28;20028;-67
2023/06/29 02:32:52;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4210992;28;20472;-69
2023/06/29 02:34:53;;;;;;;2.20;1.27;;;12.00;99.90;;;;;;4210788;28;20032;-70
2023/06/29 02:36:54;;;;;;;2.00;1.20;;;11.90;99.90;;;;;;4210870;28;20381;-70
2023/06/29 02:38:55;;;;;;;4.03;1.63;;;11.90;99.90;;;;;;4209477;28;20025;-68
2023/06/29 02:40:56;;;;;;;1.60;1.40;;;11.90;99.90;;;;;;4210510;28;20044;-69
2023/06/29 02:42:57;;;;;;;1.87;1.40;;;11.90;99.90;;;;;;4209546;28;20085;-71
2023/06/29 02:44:58;;;;;;;2.60;1.70;;;11.80;99.90;;;;;;4210314;28;20040;-67
2023/06/29 02:47:00;;;;;;;6.53;2.17;;;11.80;99.90;;;;;;4209041;28;20086;-67
2023/06/29 02:49:01;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;4210031;28;20044;-68
2023/06/29 02:51:02;;;;;;;2.33;1.50;;;11.80;99.90;;;;;;4209475;28;20048;-69
2023/06/29 02:53:03;;;;;;;6.10;1.67;;;11.80;99.90;;;;;;4210769;28;20462;-70
2023/06/29 02:55:05;;;;;;;6.63;1.63;;;11.80;99.90;;;;;;4209758;28;20468;-66
2023/06/29 02:57:06;;;;;;;3.77;1.60;;;11.80;99.90;;;;;;4209052;28;20047;-71
2023/06/29 02:59:07;;;;;;;4.30;1.77;;;11.70;99.90;;;;;;4207605;28;20020;-71
2023/06/29 03:01:08;;;;;;;3.73;1.80;;;11.70;99.90;;;;;;4209817;28;20089;-72
2023/06/29 03:03:09;;;;;;;3.60;2.30;;;11.70;99.90;;;;;;4210167;28;20032;-70
2023/06/29 03:05:11;;;;;;;1.67;1.47;;;11.70;99.90;;;;;;4210308;28;20613;-65
2023/06/29 03:07:12;;;;;;;1.37;1.23;;;11.60;99.90;;;;;;4210687;28;20040;-70
2023/06/29 03:09:13;;;;;;;2.80;1.83;;;11.60;99.90;;;;;;4209241;28;20487;-72
2023/06/29 03:11:14;;;;;;;4.77;1.73;;;11.60;99.90;;;;;;4210598;28;20040;-68
2023/06/29 03:13:15;;;;;;;5.13;1.70;;;11.70;99.90;;;;;;4209602;28;20044;-68
2023/06/29 03:15:16;;;;;;;3.23;1.40;;;11.70;99.90;;;;;;4210859;28;20028;-65
2023/06/29 03:17:18;;;;;;;4.90;1.50;;;11.70;99.90;;;;;;4208734;28;20035;-67
2023/06/29 03:19:19;;;;;;;6.80;2.10;;;11.70;99.90;;;;;;4210867;28;20468;-71
2023/06/29 03:21:20;;;;;;;6.60;1.80;;;11.70;99.90;;;;;;4209490;28;20478;-66
2023/06/29 03:23:21;;;;;;;2.43;1.70;;;11.70;99.90;;;;;;4210927;28;20032;-65
2023/06/29 03:25:22;;;;;;;3.73;1.60;;;11.70;99.90;;;;;;4209016;28;20032;-70
2023/06/29 03:27:24;;;;;;;2.17;1.50;;;11.70;99.90;;;;;;4210779;28;20476;-70
2023/06/29 03:29:25;;;;;;;4.30;1.70;;;11.70;99.90;;;;;;4209895;28;20088;-71
2023/06/29 03:31:26;;;;;;;2.83;1.40;;;11.70;99.90;;;;;;4210028;28;20086;-69
2023/06/29 03:33:27;;;;;;;2.80;1.53;;;11.80;99.90;;;;;;4209554;28;20066;-66
2023/06/29 03:35:29;;;;;;;5.43;1.60;;;11.80;99.90;;;;;;4210364;28;20040;-68
2023/06/29 03:37:30;;;;;;;2.53;1.77;;;11.90;99.90;;;;;;4210184;28;20468;-69
2023/06/29 03:39:31;;;;;;;2.97;1.50;;;11.90;99.90;;;;;;4209226;28;20052;-63
2023/06/29 03:41:32;;;;;;;2.30;1.70;;;12.00;99.90;;;;;;4209802;28;20464;-65
2023/06/29 03:43:33;;;;;;;7.27;1.30;;;12.00;99.90;;;;;;4208887;28;20032;-60
2023/06/29 03:45:34;;;;;;;2.50;1.50;;;12.00;99.90;;;;;;4210102;28;20491;-63
2023/06/29 03:47:36;;;;;;;3.27;1.53;;;12.00;99.90;;;;;;4208946;28;20464;-66
2023/06/29 03:49:37;;;;;;;9.80;2.73;;;12.10;99.90;;;;;;4209541;28;20044;-62
2023/06/29 03:51:38;;;;;;;2.83;1.67;;;12.10;99.90;;;;;;4208370;28;20028;-63
2023/06/29 03:53:39;;;;;;;6.10;1.80;;;12.20;99.90;;;;;;4210072;28;20525;-63
2023/06/29 03:55:40;;;;;;;5.33;1.70;;;12.20;99.90;;;;;;4208556;28;20040;-66
2023/06/29 03:57:41;;;;;;;3.23;1.90;;;12.20;99.90;;;;;;4210159;28;20097;-66
2023/06/29 03:59:42;;;;;;;4.23;1.63;;;12.50;99.90;;;;;;4210052;28;20044;-65
2023/06/29 04:01:43;;;;;;;9.30;4.30;;;12.90;99.90;;;;;;4194828;28;20459;-64
2023/06/29 04:03:44;;;;;;;5.00;2.40;;;13.10;99.90;;;;;;4212942;28;20054;-70
2023/06/29 04:05:46;;;;;;;4.10;2.10;;;13.40;99.90;;;;;;4212164;28;20077;-73
2023/06/29 04:07:47;;;;;;;2.07;1.53;;;14.20;99.90;;;;;;4212147;28;20024;-71
2023/06/29 04:09:48;;;;;;;3.97;1.40;;;15.10;99.90;;;;;;4212183;28;20040;-75
2023/06/29 04:11:49;;;;;;;4.40;1.63;;;16.00;99.90;;;;;;4212633;28;20043;-66
2023/06/29 04:13:50;;;;;;;2.70;1.08;;;16.70;99.90;;;;;;4207375;28;20040;-68
2023/06/29 04:15:53;;;;;;;2.50;1.10;;;17.50;99.90;;;;;;4200900;28;20520;-68
2023/06/29 04:17:54;;;;;;;2.42;1.00;;;18.20;99.90;;;;;;4211243;28;20086;-72
2023/06/29 04:19:55;;;;;;;1.30;1.08;;;18.90;99.90;;;;;;4213864;28;20040;-70
2023/06/29 04:21:57;;;;;;;2.97;0.90;;;19.50;99.90;;;;;;4216678;28;20069;-66
2023/06/29 04:23:58;;;;;;;3.80;0.82;;;20.30;99.90;;;;;;4220581;28;20031;-71
2023/06/29 04:26:03;;;;;;;5.32;1.23;;;21.10;99.90;;;;;;4224029;28;20047;-65
2023/06/29 04:28:04;;;;;;;2.92;1.00;;;21.50;99.90;;;;;;4212982;28;20090;-66
2023/06/29 04:30:06;;;;;;;2.58;0.80;;;22.00;99.90;;;;;;4211173;28;20032;-67
2023/06/29 04:32:07;;;;;;;3.13;1.00;;;22.20;99.90;;;;;;4211892;28;20023;-71
2023/06/29 04:34:08;;;;;;;3.38;1.10;;;22.50;99.90;;;;;;4212124;28;20062;-68
2023/06/29 04:36:12;;;;;;;3.55;1.10;;;22.70;99.90;;;;;;4193705;28;20841;-69
2023/06/29 04:38:13;;;;;;;3.65;0.90;;;22.60;99.90;;;;;;4211711;28;20081;-68
2023/06/29 04:40:14;;;;;;;5.22;1.25;;;22.70;99.90;;;;;;4192710;28;20048;-67
2023/06/29 04:42:16;;;;;;;2.45;1.10;;;23.00;99.90;;;;;;4194236;28;20058;-71
2023/06/29 04:44:21;;;;;;;2.15;1.00;;;23.40;99.90;;;;;;4210633;28;20438;-67
2023/06/29 04:46:22;;;;;;;4.03;1.35;;;23.40;99.90;;;;;;4210788;28;20073;-71
2023/06/29 04:48:28;;;;;;;4.50;1.75;;;23.40;99.90;;;;;;4210518;28;20044;-72
2023/06/29 04:50:35;;;;;;;7.43;2.47;;;23.60;99.90;;;;;;4212234;28;20628;-69
2023/06/29 04:52:36;;;;;;;6.38;2.30;;;23.70;99.90;;;;;;4211632;28;20066;-75
2023/06/29 04:54:37;;;;;;;5.68;1.90;;;23.50;99.60;;;;;;4194322;28;20369;-68
2023/06/29 04:56:38;;;;;;;11.13;2.00;;;23.50;99.70;;;;;;4211603;28;20081;-71
2023/06/29 04:58:40;;;;;;;6.70;2.15;;;23.40;99.40;;;;;;4212041;28;20097;-75
2023/06/29 05:00:41;;;;;;;13.88;3.08;;;23.40;99.20;;;;;;4211564;28;20369;-67
2023/06/29 05:02:42;;;;;;;7.03;1.42;;;23.80;99.40;;;;;;4212698;28;20478;-76
2023/06/29 05:04:43;;;;;;;9.43;1.63;;;24.20;98.70;;;;;;4211304;28;20566;-74
2023/06/29 05:06:44;;;;;;;4.13;1.00;;;24.60;97.90;;;;;;4212627;28;20032;-75
2023/06/29 05:08:46;;;;;;;7.40;1.52;;;24.70;97.30;;;;;;4211739;28;20526;-76
2023/06/29 05:10:47;;;;;;;7.03;2.08;;;24.70;97.00;;;;;;4210945;28;20093;-75
2023/06/29 05:12:48;;;;;;;8.02;2.20;;;24.40;97.30;;;;;;4211943;28;20093;-76
2023/06/29 05:14:49;;;;;;;8.07;2.05;;;24.30;97.40;;;;;;4210965;28;20032;-74
2023/06/29 05:16:50;;;;;;;4.45;1.60;;;23.50;97.50;;;;;;4211593;28;20090;-75
2023/06/29 05:18:51;;;;;;;9.00;1.52;;;23.10;98.00;;;;;;4209841;28;20040;-68
2023/06/29 05:20:52;;;;;;;5.43;1.85;;;22.30;98.40;;;;;;4210498;28;20036;-64
2023/06/29 05:22:53;;;;;;;5.53;1.92;;;22.00;99.00;;;;;;4204458;28;20089;-73
2023/06/29 05:24:54;;;;;;;5.85;1.50;;;22.10;99.20;;;;;;4204512;28;20093;-68
2023/06/29 05:26:56;;;;;;;8.35;1.98;;;22.00;99.10;;;;;;4206834;28;20036;-64
2023/06/29 05:28:58;;;;;;;4.13;1.60;;;21.90;99.20;;;;;;4207896;28;20031;-65
2023/06/29 05:30:59;;;;;;;6.50;2.20;;;21.90;99.20;;;;;;4206398;28;20533;-69
2023/06/29 05:33:00;;;;;;;8.25;2.22;;;21.50;99.70;;;;;;4207802;28;20086;-66
2023/06/29 05:35:02;;;;;;;5.78;2.60;;;21.80;99.60;;;;;;4206272;28;20032;-71
2023/06/29 05:37:04;;;;;;;5.97;2.17;;;21.40;99.90;;;;;;4207738;28;20448;-67
2023/06/29 05:39:05;;;;;;;9.40;5.45;;;20.70;99.90;;;;;;4205619;28;20044;-71
2023/06/29 05:41:06;;;;;;;6.05;2.97;;;20.30;99.90;;;;;;4207355;28;20116;-65
2023/06/29 05:43:07;;;;;;;6.85;2.67;;;20.00;99.90;;;;;;4210276;28;20021;-67
2023/06/29 05:45:09;;;;;;;13.73;3.13;;;19.80;99.90;;;;;;4210067;28;20015;-69
2023/06/29 05:47:10;;;;;;;21.38;4.03;;;19.70;99.90;;;;;;4209092;28;20553;-68
2023/06/29 05:49:11;;;;;;;11.68;3.67;;;19.40;99.90;;;;;;4209662;28;20040;-72
2023/06/29 05:51:12;;;;;;;9.00;2.70;;;19.40;99.90;;;;;;4211910;28;20380;-66
2023/06/29 05:53:13;;;;;;;12.73;2.75;;;19.50;99.90;;;;;;4210571;28;20042;-61
2023/06/29 05:55:14;;;;;;;6.13;2.17;;;19.50;99.90;;;;;;4210681;28;20081;-61
2023/06/29 05:57:15;;;;;;;11.13;2.80;;;19.80;99.90;;;;;;4210013;28;20074;-60
2023/06/29 05:59:17;;;;;;;6.70;2.47;;;20.10;99.90;;;;;;4211558;28;20077;-59
2023/06/29 06:01:18;;;;;;;9.55;2.88;;;20.10;99.90;;;;;;4210520;28;20142;-60
2023/06/29 06:03:20;;;;;;;9.13;2.58;;;20.10;99.90;;;;;;4211813;28;20104;-61
2023/06/29 06:05:21;;;;;;;8.73;3.20;;;20.00;99.90;;;;;;4210300;28;20078;-60
2023/06/29 06:07:29;;;;;;;6.75;2.42;;;19.80;99.90;;;;;;4211505;28;20097;-61
2023/06/29 06:09:30;;;;;;;12.23;3.38;;;19.70;99.90;;;;;;4209169;28;20139;-61
2023/06/29 06:11:32;;;;;;;5.95;1.92;;;19.90;99.90;;;;;;4210297;28;20044;-60
2023/06/29 06:13:33;;;;;;;11.38;2.28;;;20.10;99.90;;;;;;4209701;28;20055;-57
2023/06/29 06:15:34;;;;;;;13.57;2.45;;;20.40;99.90;;;;;;4210973;28;20468;-59
2023/06/29 06:17:35;;;;;;;8.40;1.98;;;20.30;99.90;;;;;;4210971;28;20492;-58
2023/06/29 06:19:36;;;;;;;10.65;2.00;;;20.30;99.90;;;;;;4210466;28;20089;-60
2023/06/29 06:21:37;;;;;;;7.70;1.85;;;20.80;99.90;;;;;;4210306;28;20141;-61
2023/06/29 06:23:38;;;;;;;6.28;1.92;;;21.10;99.90;;;;;;4207152;28;20488;-60
2023/06/29 06:25:40;;;;;;;6.45;1.80;;;21.20;99.90;;;;;;4211199;28;20028;-61
2023/06/29 06:27:41;;;;;;;6.43;2.60;;;21.00;99.90;;;;;;4209492;28;20089;-63
2023/06/29 06:29:43;;;;;;;11.20;2.25;;;20.70;99.90;;;;;;4210816;28;20089;-65
2023/06/29 06:31:45;;;;;;;9.13;2.42;;;20.30;99.90;;;;;;4209530;28;20066;-60
2023/06/29 06:33:46;;;;;;;11.55;1.90;;;19.90;99.90;;;;;;4210847;28;20181;-60
2023/06/29 06:35:47;;;;;;;10.82;1.88;;;19.70;99.90;;;;;;4209877;28;20035;-64
2023/06/29 06:37:48;;;;;;;9.68;2.05;;;19.80;99.90;;;;;;4211140;28;20035;-61
2023/06/29 06:39:49;;;;;;;10.27;2.33;;;19.70;99.90;;;;;;4209798;28;20073;-59
2023/06/29 06:41:51;;;;;;;7.00;1.98;;;19.40;99.90;;;;;;4210844;28;20384;-59
2023/06/29 06:43:53;;;;;;;9.27;2.22;;;19.20;99.90;;;;;;4210428;28;20383;-60
2023/06/29 06:45:54;;;;;;;10.02;2.25;;;19.00;99.90;;;;;;4210041;28;20168;-60
2023/06/29 06:47:55;;;;;;;5.00;1.70;;;19.00;99.90;;;;;;4210281;28;20016;-61
2023/06/29 06:49:56;;;;;;;8.93;1.70;;;19.00;99.90;;;;;;4210041;28;20032;-60
2023/06/29 06:52:02;;;;;;;3.72;1.90;;;19.30;99.90;;;;;;4210898;28;20403;-61
2023/06/29 06:54:03;;;;;;;7.80;2.05;;;19.40;99.90;;;;;;4208798;28;20441;-62
2023/06/29 06:56:04;;;;;;;8.10;1.80;;;19.70;99.90;;;;;;4177037;28;20039;-62
2023/06/29 06:58:05;;;;;;;7.53;1.80;;;19.80;99.90;;;;;;4180701;28;20040;-63
2023/06/29 07:00:10;;;;;;;2.53;1.50;;;20.00;99.90;;;;;;4213879;28;20028;-65
2023/06/29 07:02:12;;;;;;;4.43;1.38;;;20.10;99.90;;;;;;4213574;28;20116;-60
2023/06/29 07:04:13;;;;;;;5.80;1.65;;;20.00;99.90;;;;;;4209970;28;20044;-62
2023/06/29 07:06:14;;;;;;;8.98;1.90;;;19.90;99.90;;;;;;4210074;28;20036;-63
2023/06/29 07:08:15;;;;;;;8.15;1.83;;;19.80;99.90;;;;;;4222096;28;20028;-61
2023/06/29 07:10:17;;;;;;;6.10;1.40;;;19.90;99.90;;;;;;4225632;28;20475;-63
2023/06/29 07:12:18;;;;;;;3.35;1.20;;;19.80;99.90;;;;;;4224202;28;20089;-69
2023/06/29 07:14:21;;;;;;;4.63;1.25;;;20.20;99.90;;;;;;4209336;28;20053;-71
2023/06/29 07:16:24;;;;;;;5.47;0.98;;;20.30;99.90;;;;;;4209383;28;20035;-63
2023/06/29 07:18:25;;;;;;;3.65;1.10;;;20.60;99.90;;;;;;4208814;28;20113;-60
2023/06/29 07:20:26;;;;;;;4.97;1.05;;;20.70;99.90;;;;;;4209696;28;20036;-63
2023/06/29 07:22:28;;;;;;;8.10;1.23;;;20.70;99.90;;;;;;4210345;28;20024;-59
2023/06/29 07:24:29;;;;;;;4.53;1.02;;;20.70;99.90;;;;;;4208594;28;20074;-60
2023/06/29 07:26:30;;;;;;;5.22;1.30;;;20.90;99.90;;;;;;4209814;28;20733;-60
2023/06/29 07:28:31;;;;;;;1.38;0.88;;;21.10;99.90;;;;;;4208219;28;20112;-60
2023/06/29 07:30:32;;;;;;;2.33;1.08;;;21.40;99.90;;;;;;4210777;28;20036;-60
2023/06/29 07:32:33;;;;;;;3.00;1.23;;;21.90;99.90;;;;;;4208048;28;20101;-60
2023/06/29 07:34:34;;;;;;;3.88;0.90;;;22.30;99.90;;;;;;4209767;28;20077;-61
2023/06/29 07:36:37;;;;;;;5.03;1.10;;;22.30;99.90;;;;;;4209012;28;20048;-61
2023/06/29 07:38:38;;;;;;;2.17;0.70;;;22.00;99.80;;;;;;4210040;28;20040;-68
2023/06/29 07:40:39;;;;;;;2.70;0.82;;;21.70;99.90;;;;;;4202454;28;20149;-64
2023/06/29 07:42:40;;;;;;;2.65;0.70;;;21.60;99.90;;;;;;4209821;28;20044;-63
2023/06/29 07:44:41;;;;;;;2.95;0.98;;;21.80;99.90;;;;;;4208654;28;20438;-65
2023/06/29 07:46:42;;;;;;;2.60;1.10;;;22.20;99.90;;;;;;4208830;28;20036;-64
2023/06/29 07:48:43;;;;;;;3.75;0.93;;;22.40;99.80;;;;;;4207296;28;20036;-59
2023/06/29 07:50:44;;;;;;;2.80;1.17;;;22.30;99.70;;;;;;4207618;28;20043;-70
2023/06/29 07:52:46;;;;;;;2.80;0.93;;;21.90;99.90;;;;;;4199565;28;20024;-62
2023/06/29 07:54:47;;;;;;;3.17;1.10;;;21.80;99.90;;;;;;4209207;28;20028;-63
2023/06/29 07:56:49;;;;;;;1.90;1.10;;;21.60;99.90;;;;;;4209123;28;20101;-61
2023/06/29 07:58:50;;;;;;;5.65;1.00;;;21.70;99.90;;;;;;4209237;28;20078;-64
2023/06/29 08:00:51;;;;;;;3.17;0.82;;;21.60;99.90;;;;;;4210545;28;20448;-63
2023/06/29 08:02:52;;;;;;;2.83;1.00;;;21.50;99.90;;;;;;4209319;28;20020;-63
2023/06/29 08:04:54;;;;;;;4.88;1.02;;;21.30;99.90;;;;;;4210330;28;20040;-63
2023/06/29 08:06:55;;;;;;;0.75;0.70;;;20.80;99.90;;;;;;4209299;28;20032;-63
2023/06/29 08:08:56;;;;;;;4.20;1.00;;;20.80;99.90;;;;;;4210275;28;20108;-61
2023/06/29 08:10:59;;;;;;;3.75;0.77;;;20.70;99.90;;;;;;4209194;28;20036;-60
2023/06/29 08:13:01;;;;;;;1.58;0.93;;;20.70;99.90;;;;;;4210492;28;20036;-61
2023/06/29 08:15:02;;;;;;;4.05;1.08;;;20.90;99.90;;;;;;4208635;28;20464;-60
2023/06/29 08:17:03;;;;;;;1.65;1.00;;;20.80;99.90;;;;;;4209095;28;20072;-60
2023/06/29 08:19:05;;;;;;;3.95;1.15;;;20.90;99.90;;;;;;4207911;28;20044;-60
2023/06/29 08:21:06;;;;;;;1.83;1.20;;;20.90;99.90;;;;;;4209224;28;20036;-59
2023/06/29 08:23:07;;;;;;;1.73;1.08;;;20.70;99.90;;;;;;4208915;28;20054;-60
2023/06/29 08:25:09;;;;;;;1.30;1.08;;;20.80;99.90;;;;;;4209392;28;20074;-61
2023/06/29 08:27:10;;;;;;;2.47;1.13;;;20.60;99.90;;;;;;4210055;28;20024;-60
2023/06/29 08:29:11;;;;;;;1.08;0.82;;;20.40;99.90;;;;;;4208820;28;20051;-60
2023/06/29 08:31:12;;;;;;;1.85;0.90;;;20.20;99.90;;;;;;4209913;28;20039;-61
2023/06/29 08:33:14;;;;;;;2.15;1.05;;;20.00;99.90;;;;;;4208959;28;20028;-60
2023/06/29 08:35:15;;;;;;;1.95;0.90;;;20.20;99.90;;;;;;4209521;28;20548;-60
2023/06/29 08:37:16;;;;;;;2.85;1.05;;;20.50;99.90;;;;;;4212713;28;20093;-62
2023/06/29 08:39:17;;;;;;;1.77;0.82;;;20.70;99.90;;;;;;4219592;28;20032;-60
2023/06/29 08:41:18;;;;;;;1.75;0.77;;;21.00;99.90;;;;;;4207704;28;20944;-61
2023/06/29 08:43:20;;;;;;;2.45;1.08;;;20.70;99.90;;;;;;4210257;28;20435;-61
2023/06/29 08:45:21;;;;;;;1.63;0.95;;;20.60;99.90;;;;;;4208204;28;20507;-61
2023/06/29 08:47:24;;;;;;;1.67;0.93;;;20.30;99.90;;;;;;4216991;28;20073;-60
2023/06/29 08:49:26;;;;;;;3.58;1.55;;;20.10;99.90;;;;;;4227695;28;20093;-62
2023/06/29 08:51:30;;;;;;;3.58;0.80;;;20.10;99.90;;;;;;4228697;28;20069;-59
2023/06/29 08:53:32;;;;;;;4.25;1.17;;;20.10;99.90;;;;;;4227381;28;20036;-60
2023/06/29 08:55:33;;;;;;;1.70;0.70;;;20.10;99.90;;;;;;4212610;28;20078;-60
2023/06/29 08:57:35;;;;;;;2.05;0.80;;;20.20;99.90;;;;;;4207770;28;20040;-61
2023/06/29 08:59:38;;;;;;;2.42;0.90;;;20.20;99.90;;;;;;4211228;28;20028;-61
2023/06/29 09:01:39;;;;;;;1.10;0.85;;;20.10;99.90;;;;;;4212449;28;20479;-61
2023/06/29 09:03:41;;;;;;;1.55;1.20;;;20.10;99.90;;;;;;4192796;28;20032;-61
2023/06/29 09:05:45;;;;;;;4.25;0.90;;;20.20;99.90;;;;;;4212266;28;20024;-61
2023/06/29 09:07:47;;;;;;;10.70;1.70;;;20.40;99.90;;;;;;4210951;28;20549;-62
2023/06/29 09:09:48;;;;;;;4.00;1.00;;;20.60;99.90;;;;;;4212308;28;20106;-61
2023/06/29 09:11:50;;;;;;;3.00;1.00;;;20.70;99.90;;;;;;4211297;28;20024;-61
2023/06/29 09:13:51;;;;;;;3.05;0.70;;;20.90;99.90;;;;;;4212359;28;20077;-61
2023/06/29 09:15:54;;;;;;;11.10;0.93;;;21.10;99.90;;;;;;4210921;28;20360;-61
2023/06/29 09:17:56;;;;;;;3.38;0.82;;;21.20;99.90;;;;;;4212007;28;20081;-59
2023/06/29 09:19:57;;;;;;;1.27;0.80;;;21.40;99.90;;;;;;4211336;28;20024;-60
2023/06/29 09:22:00;;;;;;;2.45;0.82;;;21.60;99.90;;;;;;4212584;28;20097;-61
2023/06/29 09:24:03;;;;;;;2.90;0.90;;;21.50;99.90;;;;;;4211058;28;20495;-61
2023/06/29 09:26:05;;;;;;;10.75;1.73;;;21.50;99.80;;;;;;4211812;28;20028;-60
2023/06/29 09:28:07;;;;;;;5.70;1.35;;;21.60;99.90;;;;;;4210679;28;20036;-60
2023/06/29 09:30:16;;;;;;;2.92;0.57;;;21.80;99.90;;;;;;4210692;28;20101;-62
2023/06/29 09:32:18;;;;;;;1.52;0.70;;;22.00;99.90;;;;;;4211927;28;20157;-61
2023/06/29 09:34:21;;;;;;;3.42;0.77;;;22.20;99.70;;;;;;4210335;28;20457;-62
2023/06/29 09:36:28;;;;;;;3.67;0.95;;;22.40;99.70;;;;;;4211826;28;20024;-60
2023/06/29 09:38:31;;;;;;;1.50;0.85;;;22.40;99.90;;;;;;4193892;28;20915;-63
2023/06/29 09:40:52;;;;;;;2.47;0.75;;;22.60;99.90;;;;;;4181804;28;20138;-68
2023/06/29 09:42:53;;;;;;;2.70;0.77;;;22.80;99.90;;;;;;4210583;28;20044;-62
2023/06/29 09:45:00;;;;;;;3.78;1.00;;;23.00;99.90;;;;;;4210595;28;20058;-61
2023/06/29 09:47:05;;;;;;;3.45;0.70;;;23.00;99.90;;;;;;4210876;28;20032;-64
2023/06/29 09:49:08;;;;;;;1.80;0.65;;;23.20;99.50;;;;;;4211685;28;20521;-60
2023/06/29 09:51:09;;;;;;;0.77;0.75;;;23.30;99.50;;;;;;4210595;28;20036;-62
2023/06/29 09:53:11;;;;;;;1.95;0.70;;;23.20;99.10;;;;;;4211650;28;20031;-59
2023/06/29 09:55:16;;;;;;;5.95;1.00;;;23.10;98.90;;;;;;4211867;28;20833;-60
2023/06/29 09:57:18;;;;;;;14.30;2.05;;;22.60;99.20;;;;;;4227907;28;20036;-60
2023/06/29 09:59:20;;;;;;;8.77;1.17;;;22.20;99.60;;;;;;4198320;28;20052;-64
2023/06/29 10:01:22;;;;;;;6.00;1.00;;;21.90;99.90;;;;;;4211583;28;20104;-61
2023/06/29 10:03:23;;;;;;;5.47;1.52;;;21.90;99.90;;;;;;4210017;28;20422;-60
2023/06/29 10:05:24;;;;;;;4.32;1.00;;;22.00;99.70;;;;;;4211794;28;20526;-61
2023/06/29 10:07:26;;;;;;;7.43;0.98;;;22.10;99.50;;;;;;4210038;28;20016;-60
2023/06/29 10:09:28;;;;;;;0.80;0.45;;;22.10;99.10;;;;;;4210542;28;20085;-61
2023/06/29 10:11:34;;;;;;;1.42;0.85;;;22.10;98.90;;;;;;4210939;28;20549;-66
2023/06/29 10:13:47;;;;;;;6.90;0.95;;;22.20;98.70;;;;;;4211107;28;20016;-61
2023/06/29 10:15:51;;;;;;;2.15;0.75;;;22.20;98.70;;;;;;4209474;28;20097;-61
2023/06/29 10:18:00;;;;;;;4.55;1.10;;;22.20;98.90;;;;;;4211006;28;20046;-61
2023/06/29 10:20:04;;;;;;;6.38;0.73;;;22.10;99.00;;;;;;4210494;28;20020;-61
2023/06/29 10:22:09;;;;;;;5.65;0.98;;;22.00;99.10;;;;;;4209992;28;20040;-61
2023/06/29 10:24:18;;;;;;;7.97;1.10;;;21.90;99.20;;;;;;4210636;28;20024;-62
2023/06/29 10:26:19;;;;;;;2.28;1.00;;;21.80;99.50;;;;;;4209508;28;20040;-61
2023/06/29 10:28:21;;;;;;;1.63;0.82;;;21.80;99.70;;;;;;4211100;28;20078;-61
2023/06/29 10:30:23;;;;;;;2.20;0.95;;;21.90;99.50;;;;;;4209961;28;20039;-61
2023/06/29 10:32:38;;;;;;;4.75;0.70;;;22.00;99.50;;;;;;4210972;28;20100;-61
2023/06/29 10:35:01;;;;;;;1.63;0.90;;;22.00;99.60;;;;;;4190941;28;20423;-61