Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:23;;;;;;;18.70;11.17;;;9.80;79.40;;;;;;5028644;28;20522;-69
2022/11/06 00:02:51;;;;;;;22.47;13.37;;;9.80;79.20;;;;;;5026795;28;20455;-69
2022/11/06 00:08:05;;;;;;;23.77;13.17;;;9.70;79.30;;;;;;5024715;28;20459;-69
2022/11/06 00:10:33;;;;;;;20.33;12.23;;;9.70;79.30;;;;;;5031291;28;20459;-66
2022/11/06 00:13:01;;;;;;;21.20;12.27;;;9.70;79.40;;;;;;5030622;28;20475;-68
2022/11/06 00:15:30;;;;;;;21.47;11.80;;;9.70;79.30;;;;;;5024269;28;21139;-68
2022/11/06 00:17:58;;;;;;;23.53;11.70;;;9.70;79.40;;;;;;5026457;28;20490;-68
2022/11/06 00:20:26;;;;;;;24.90;12.57;;;9.70;79.40;;;;;;5029259;28;20468;-68
2022/11/06 00:22:54;;;;;;;22.17;12.80;;;9.70;79.40;;;;;;5026083;28;20463;-68
2022/11/06 00:25:22;;;;;;;21.50;12.23;;;9.70;79.50;;;;;;5026367;28;20472;-69
2022/11/06 00:27:50;;;;;;;20.55;11.88;;;9.80;79.50;;;;;;5023205;28;21019;-68
2022/11/06 00:30:19;;;;;;;20.47;11.83;;;9.80;79.50;;;;;;5024328;28;20214;-69
2022/11/06 00:32:48;;;;;;;19.73;12.27;;;9.80;79.50;;;;;;5025949;28;20444;-67
2022/11/06 00:35:16;;;;;;;17.20;12.07;;;9.80;79.40;;;;;;5024796;28;20947;-67
2022/11/06 00:37:44;;;;;;;21.53;12.50;;;9.80;79.40;;;;;;5031498;28;20536;-68
2022/11/06 00:40:13;;;;;;;29.37;14.70;;;9.80;79.40;;;;;;5026728;28;20460;-68
2022/11/06 00:42:41;;;;;;;22.10;13.87;;;9.70;79.20;;;;;;5020431;28;20483;-69
2022/11/06 00:45:10;;;;;;;26.50;13.27;;;9.70;79.30;;;;;;5027501;28;21290;-68
2022/11/06 00:47:38;;;;;;;23.97;13.03;;;9.70;79.30;;;;;;5026226;28;20455;-69
2022/11/06 00:50:08;;;;;;;23.07;12.13;;;9.70;79.40;;;;;;5024786;28;20510;-67
2022/11/06 00:52:36;;;;;;;23.40;12.80;;;9.70;79.30;;;;;;5023424;28;21179;-68
2022/11/06 00:55:05;;;;;;;21.47;13.30;;;9.60;79.30;;;;;;5024423;28;20521;-68
2022/11/06 00:57:32;;;;;;;20.40;11.80;;;9.60;79.30;;;;;;5022486;28;20545;-69
2022/11/06 01:00:01;;;;;;;22.30;12.37;;;9.60;79.30;;;;;;5027306;28;20716;-68
2022/11/06 01:02:29;;;;;;;17.50;11.20;;;9.60;79.40;;;;;;5024797;28;21035;-68
2022/11/06 01:04:57;;;;;;;21.23;11.67;;;9.60;79.40;;;;;;5023125;28;20603;-68
2022/11/06 01:07:26;;;;;;;26.07;12.13;;;9.50;79.30;;;;;;5024942;28;20452;-68
2022/11/06 01:09:54;;;;;;;19.53;11.67;;;9.50;79.40;;;;;;5025678;28;20848;-68
2022/11/06 01:12:22;;;;;;;21.33;13.23;;;9.40;79.50;;;;;;5027353;28;20444;-69
2022/11/06 01:14:51;;;;;;;28.50;13.53;;;9.40;79.60;;;;;;5026613;28;20494;-65
2022/11/06 01:17:18;;;;;;;24.23;13.87;;;9.40;79.60;;;;;;5035150;28;20532;-68
2022/11/06 01:19:46;;;;;;;25.50;13.10;;;9.40;79.60;;;;;;5021684;28;20958;-67
2022/11/06 01:22:15;;;;;;;20.90;11.80;;;9.50;79.60;;;;;;5023126;28;20485;-67
2022/11/06 01:24:44;;;;;;;24.93;14.17;;;9.50;79.60;;;;;;5024291;28;20553;-67
2022/11/06 01:27:12;;;;;;;27.17;13.73;;;9.50;79.50;;;;;;5024704;28;20534;-67
2022/11/06 01:29:54;;;;;;;22.65;13.13;;;9.50;79.50;;;;;;5029960;28;20486;-67
2022/11/06 01:32:21;;;;;;;24.90;13.50;;;9.50;79.30;;;;;;5025492;28;20196;-68
2022/11/06 01:34:51;;;;;;;30.17;14.80;;;9.40;79.30;;;;;;5024033;28;20463;-67
2022/11/06 01:37:19;;;;;;;36.03;18.00;;;9.40;79.40;;;;;;5025787;28;20839;-67
2022/11/06 01:39:49;;;;;;;26.50;15.97;;;9.30;79.40;;;;;;5020784;28;20464;-66
2022/11/06 01:42:20;;;;;;;22.83;12.40;;;9.30;79.40;;;;;;5025983;28;21072;-69
2022/11/06 01:45:33;;;;;;;24.80;13.67;;;9.30;79.20;;;;;;5021893;28;20484;-68
2022/11/06 01:48:01;;;;;;;23.17;14.20;;;9.20;79.40;;;;;;5025198;28;20460;-69
2022/11/06 01:50:29;;;;;;;24.00;13.63;;;9.10;79.50;;;;;;5025731;28;20526;-66
2022/11/06 01:52:59;;;;;;;21.05;13.70;;;9.10;79.50;;;;;;5027062;28;20436;-68
2022/11/06 01:55:32;;;;;;;22.70;11.53;;;9.10;79.70;;;;;;5024954;28;20220;-68
2022/11/06 01:58:02;;;;;;;21.37;12.00;;;9.10;79.80;;;;;;5026764;28;20452;-67
2022/11/06 02:00:31;;;;;;;20.77;11.47;;;9.20;79.90;;;;;;5018520;28;20854;-68
2022/11/06 02:03:00;;;;;;;22.23;12.53;;;9.20;79.90;;;;;;5023042;28;21235;-68
2022/11/06 02:05:29;;;;;;;22.03;11.33;;;9.30;79.90;;;;;;5025375;28;20479;-68
2022/11/06 02:07:58;;;;;;;22.67;12.03;;;9.30;79.70;;;;;;5026102;28;20456;-68
2022/11/06 02:10:28;;;;;;;18.37;10.53;;;9.20;79.80;;;;;;5025526;28;20899;-68
2022/11/06 02:13:17;;;;;;;20.27;10.27;;;9.30;79.90;;;;;;5023557;28;20448;-67
2022/11/06 02:15:49;;;;;;;19.93;11.23;;;9.30;80.00;;;;;;5023489;28;20472;-68
2022/11/06 02:18:32;;;;;;;21.70;11.17;;;9.30;80.00;;;;;;5025188;28;20513;-68
2022/11/06 02:21:30;;;;;;;20.80;11.37;;;9.40;79.90;;;;;;5026346;28;20452;-68
2022/11/06 02:24:18;;;;;;;20.00;10.70;;;9.40;79.80;;;;;;5025623;28;20459;-69
2022/11/06 02:27:09;;;;;;;26.67;11.50;;;9.40;79.90;;;;;;5024693;28;20467;-67
2022/11/06 02:29:45;;;;;;;17.13;11.27;;;9.40;79.90;;;;;;5024849;28;20459;-67
2022/11/06 02:32:18;;;;;;;15.17;10.43;;;9.40;79.90;;;;;;5022604;28;20444;-67
2022/11/06 02:34:49;;;;;;;18.47;11.47;;;9.40;79.80;;;;;;5022109;28;20486;-69
2022/11/06 02:37:21;;;;;;;17.33;9.50;;;9.40;79.80;;;;;;5021879;28;20465;-67
2022/11/06 02:39:51;;;;;;;16.70;10.30;;;9.40;79.80;;;;;;5016993;28;20457;-67
2022/11/06 02:42:21;;;;;;;20.20;10.33;;;9.40;79.80;;;;;;5021234;28;21088;-67
2022/11/06 02:44:53;;;;;;;19.73;8.70;;;9.40;79.80;;;;;;5022078;28;21034;-68
2022/11/06 02:47:23;;;;;;;15.90;9.33;;;9.40;79.80;;;;;;5023852;28;20825;-69
2022/11/06 02:49:55;;;;;;;19.37;11.13;;;9.40;79.70;;;;;;5026940;28;20727;-68
2022/11/06 02:52:28;;;;;;;19.27;9.83;;;9.40;79.60;;;;;;5027761;28;20455;-67
2022/11/06 02:55:02;;;;;;;24.43;11.30;;;9.40;79.60;;;;;;5030152;28;20483;-66
2022/11/06 02:57:35;;;;;;;19.08;9.48;;;9.40;79.60;;;;;;5030006;28;20512;-66
2022/11/06 03:00:06;;;;;;;21.60;12.40;;;9.40;79.60;;;;;;5028880;28;20205;-67
2022/11/06 03:02:39;;;;;;;15.43;9.97;;;9.40;79.50;;;;;;5030843;28;20484;-67
2022/11/06 03:05:12;;;;;;;17.57;10.13;;;9.30;79.40;;;;;;5027645;28;20956;-67
2022/11/06 03:07:47;;;;;;;19.37;11.20;;;9.30;79.30;;;;;;5029822;28;20465;-67
2022/11/06 03:10:15;;;;;;;21.10;10.80;;;9.30;79.20;;;;;;5029848;28;20796;-66
2022/11/06 03:12:54;;;;;;;20.30;10.83;;;9.20;79.20;;;;;;5027569;28;20516;-68
2022/11/06 03:15:27;;;;;;;23.33;12.00;;;9.20;79.20;;;;;;5027572;28;20481;-65
2022/11/06 03:18:04;;;;;;;29.90;12.63;;;9.10;79.10;;;;;;5028029;28;20509;-66
2022/11/06 03:20:40;;;;;;;20.03;11.40;;;9.10;79.10;;;;;;5028214;28;20534;-67
2022/11/06 03:23:13;;;;;;;20.23;11.33;;;9.10;79.10;;;;;;5028224;28;21039;-66
2022/11/06 03:25:46;;;;;;;21.90;12.47;;;9.00;78.90;;;;;;5025677;28;20464;-65
2022/11/06 03:28:24;;;;;;;16.73;10.70;;;9.00;78.90;;;;;;5026339;28;20451;-66
2022/11/06 03:30:55;;;;;;;18.52;11.40;;;8.90;78.80;;;;;;5019606;28;20459;-67
2022/11/06 03:33:30;;;;;;;27.63;11.13;;;8.90;78.80;;;;;;5028913;28;20585;-67
2022/11/06 03:36:03;;;;;;;23.67;10.37;;;8.80;78.80;;;;;;5024855;28;20229;-67
2022/11/06 03:38:34;;;;;;;17.58;10.88;;;8.80;79.00;;;;;;5028457;28;20447;-67
2022/11/06 03:41:19;;;;;;;18.75;11.57;;;8.80;79.00;;;;;;5022721;28;20202;-68
2022/11/06 03:43:51;;;;;;;19.48;11.43;;;8.70;78.90;;;;;;5022674;28;20228;-68
2022/11/06 03:46:23;;;;;;;18.75;9.98;;;8.70;79.00;;;;;;5027094;28;20259;-68
2022/11/06 03:48:56;;;;;;;16.80;10.67;;;8.70;79.00;;;;;;5028194;28;20305;-67
2022/11/06 03:51:30;;;;;;;18.23;10.15;;;8.70;78.90;;;;;;5028846;28;20464;-66
2022/11/06 03:54:01;;;;;;;20.85;10.20;;;8.70;78.70;;;;;;5030717;28;20848;-67
2022/11/06 03:56:33;;;;;;;16.50;9.37;;;8.60;78.70;;;;;;5026316;28;21069;-67
2022/11/06 03:59:05;;;;;;;15.48;9.30;;;8.60;78.70;;;;;;5029444;28;20468;-66
2022/11/06 04:01:36;;;;;;;17.93;9.13;;;8.60;78.70;;;;;;5023107;28;20225;-67
2022/11/06 04:04:09;;;;;;;16.47;10.50;;;8.60;78.70;;;;;;5026918;28;20463;-67
2022/11/06 04:06:42;;;;;;;17.92;11.20;;;8.60;78.60;;;;;;5026512;28;20460;-67
2022/11/06 04:14:54;;;;;;;23.90;11.80;;;8.50;78.60;;;;;;5028259;28;20222;-67
2022/11/06 04:17:26;;;;;;;21.33;11.52;;;8.50;78.60;;;;;;5028419;28;20209;-67
2022/11/06 04:19:58;;;;;;;17.00;10.75;;;8.40;78.40;;;;;;5028241;28;20231;-67
2022/11/06 04:22:44;;;;;;;18.42;10.25;;;8.40;78.40;;;;;;5026514;28;20202;-67
2022/11/06 04:28:28;;;;;;;23.83;13.25;;;8.10;78.20;;;;;;5025478;28;20750;-67
2022/11/06 04:31:06;;;;;;;19.87;10.23;;;8.10;78.70;;;;;;5029222;28;20206;-67
2022/11/06 04:33:41;;;;;;;16.52;9.88;;;8.10;78.80;;;;;;5033785;28;20483;-67
2022/11/06 04:36:17;;;;;;;18.73;10.00;;;8.10;78.80;;;;;;5026263;28;20221;-67
2022/11/06 04:38:55;;;;;;;18.27;10.32;;;8.10;78.70;;;;;;5020800;28;20267;-66
2022/11/06 04:41:33;;;;;;;23.57;10.37;;;8.10;78.70;;;;;;5028869;28;20204;-66
2022/11/06 04:44:05;;;;;;;21.80;10.30;;;8.20;78.70;;;;;;5025394;28;22002;-67
2022/11/06 04:46:39;;;;;;;18.58;10.23;;;8.20;78.60;;;;;;5025208;28;20228;-67
2022/11/06 04:49:09;;;;;;;15.65;10.23;;;8.20;78.60;;;;;;5024457;28;20201;-67
2022/11/06 04:51:39;;;;;;;16.45;10.63;;;8.20;78.50;;;;;;5026530;28;20209;-67
2022/11/06 04:54:10;;;;;;;18.02;10.23;;;8.10;78.40;;;;;;5024616;28;20998;-67
2022/11/06 04:56:38;;;;;;;19.50;10.43;;;8.10;78.40;;;;;;5026676;28;20279;-67
2022/11/06 04:59:15;;;;;;;15.77;9.70;;;8.10;78.40;;;;;;5027479;28;20259;-67
2022/11/06 05:01:44;;;;;;;17.73;10.07;;;8.10;78.40;;;;;;5023749;28;20205;-67
2022/11/06 05:04:13;;;;;;;15.50;9.60;;;8.10;78.30;;;;;;5026970;28;20316;-67
2022/11/06 05:06:41;;;;;;;18.45;10.13;;;8.10;78.20;;;;;;5024374;28;20216;-67
2022/11/06 05:09:09;;;;;;;17.23;10.85;;;8.10;78.20;;;;;;5022812;28;20256;-67
2022/11/06 05:11:37;;;;;;;18.88;9.55;;;8.00;78.10;;;;;;5028636;28;20283;-67
2022/11/06 05:14:05;;;;;;;16.00;9.40;;;8.00;78.10;;;;;;5032694;28;20201;-67
2022/11/06 05:16:33;;;;;;;17.60;9.98;;;8.00;78.10;;;;;;5017305;28;20228;-67
2022/11/06 05:19:03;;;;;;;17.95;11.23;;;8.00;78.00;;;;;;5021877;28;20217;-67
2022/11/06 05:24:16;;;;;;;16.73;9.25;;;7.90;77.90;;;;;;5027949;28;20229;-67
2022/11/06 05:26:44;;;;;;;18.55;9.18;;;7.90;78.00;;;;;;5026220;28;20209;-67
2022/11/06 05:29:13;;;;;;;15.65;9.80;;;7.90;78.00;;;;;;5024434;28;20322;-68
2022/11/06 05:31:41;;;;;;;21.60;10.20;;;7.80;77.90;;;;;;5025741;28;20285;-68
2022/11/06 05:34:11;;;;;;;18.02;10.18;;;7.80;77.90;;;;;;5021269;28;20204;-68
2022/11/06 05:36:39;;;;;;;16.98;9.75;;;7.80;77.90;;;;;;5023012;28;20206;-68
2022/11/06 05:39:07;;;;;;;19.52;9.02;;;7.80;77.80;;;;;;5027722;28;20209;-67
2022/11/06 05:41:35;;;;;;;16.85;10.60;;;7.70;77.80;;;;;;5024828;28;20305;-67
2022/11/06 05:44:03;;;;;;;18.70;9.65;;;7.70;77.80;;;;;;5023332;28;20326;-67
2022/11/06 05:46:31;;;;;;;17.92;9.57;;;7.70;77.70;;;;;;5021516;28;20210;-67
2022/11/06 05:49:18;;;;;;;17.38;11.00;;;7.70;77.60;;;;;;5024040;28;20290;-67
2022/11/06 05:51:47;;;;;;;17.70;10.98;;;7.60;77.60;;;;;;5028829;28;20209;-68
2022/11/06 05:54:15;;;;;;;23.95;12.18;;;7.60;77.60;;;;;;5023064;28;20989;-67
2022/11/06 05:56:43;;;;;;;20.50;10.60;;;7.60;77.60;;;;;;5022159;28;20803;-67
2022/11/06 05:59:11;;;;;;;18.55;11.27;;;7.60;77.70;;;;;;5026354;28;20197;-68
2022/11/06 06:01:39;;;;;;;19.75;11.13;;;7.60;77.70;;;;;;5024554;28;20205;-67
2022/11/06 06:04:08;;;;;;;15.95;9.95;;;7.50;77.60;;;;;;5023938;28;20859;-67
2022/11/06 06:06:38;;;;;;;16.23;9.80;;;7.50;77.40;;;;;;5024231;28;20735;-67
2022/11/06 06:09:06;;;;;;;14.90;9.45;;;7.40;77.40;;;;;;5025035;28;20408;-67
2022/11/06 06:11:35;;;;;;;15.80;8.93;;;7.40;77.40;;;;;;5022149;28;20209;-68
2022/11/06 06:14:03;;;;;;;12.40;8.32;;;7.40;77.40;;;;;;5018409;28;20202;-68
2022/11/06 06:16:31;;;;;;;12.40;8.02;;;7.40;77.40;;;;;;5023369;28;20209;-68
2022/11/06 06:18:59;;;;;;;15.10;8.88;;;7.30;77.40;;;;;;5026732;28;20213;-67
2022/11/06 06:21:27;;;;;;;26.10;9.05;;;7.30;77.20;;;;;;5023597;28;20209;-69
2022/11/06 06:23:56;;;;;;;18.40;10.55;;;7.30;77.30;;;;;;5027215;28;20260;-68
2022/11/06 06:26:24;;;;;;;38.03;17.02;;;7.20;77.30;;;;;;5030408;28;20229;-67
2022/11/06 06:28:52;;;;;;;30.30;15.00;;;7.20;77.40;;;;;;5029177;28;20217;-67
2022/11/06 06:31:20;;;;;;;25.90;12.80;;;7.20;77.40;;;;;;5029016;28;20208;-67
2022/11/06 06:33:48;;;;;;;21.75;11.55;;;7.10;77.40;;;;;;5029139;28;20658;-68
2022/11/06 06:36:16;;;;;;;24.55;12.73;;;7.10;77.40;;;;;;5023183;28;20236;-67
2022/11/06 06:38:44;;;;;;;26.95;11.95;;;7.10;77.50;;;;;;5028590;28;20211;-67
2022/11/06 06:41:14;;;;;;;21.60;12.80;;;7.10;77.40;;;;;;5030262;28;20205;-68
2022/11/06 06:43:42;;;;;;;19.98;12.00;;;7.10;77.50;;;;;;5029291;28;20303;-66
2022/11/06 06:46:10;;;;;;;19.30;11.43;;;7.10;77.40;;;;;;5029623;28;20251;-66
2022/11/06 06:48:38;;;;;;;24.50;13.02;;;7.10;77.40;;;;;;5036880;28;20212;-66
2022/11/06 06:51:06;;;;;;;47.75;23.98;;;7.00;77.40;;;;;;5028076;28;20205;-67
2022/11/06 06:53:35;;;;;;;35.30;18.45;;;7.00;77.40;;;;;;5029195;28;20208;-67
2022/11/06 06:56:03;;;;;;;40.95;21.55;;;7.00;77.40;;;;;;5029262;28;20769;-67
2022/11/06 06:58:33;;;;;;;35.25;19.52;;;7.00;77.40;;;;;;5030195;28;20209;-67
2022/11/06 07:01:01;;;;;;;43.05;24.30;;;7.00;77.50;;;;;;5023046;28;20204;-67
2022/11/06 07:03:29;;;;;;;45.75;20.65;;;7.00;77.60;;;;;;5029655;28;20201;-66
2022/11/06 07:05:58;;;;;;;48.17;21.48;;;7.00;77.60;;;;;;5029527;28;21824;-67
2022/11/06 07:08:26;;;;;;;36.72;21.33;;;7.00;77.30;;;;;;5026313;28;20210;-67
2022/11/06 07:10:59;;;;;;;33.83;22.45;;;6.90;77.30;;;;;;5027774;28;20213;-67
2022/11/06 07:13:27;;;;;;;48.85;24.45;;;6.80;77.40;;;;;;5024635;28;20213;-68
2022/11/06 07:16:04;;;;;;;41.30;25.20;;;6.80;77.60;;;;;;5019702;28;20217;-67
2022/11/06 07:18:32;;;;;;;39.38;23.23;;;6.90;77.70;;;;;;5027525;28;20209;-68
2022/11/06 07:21:01;;;;;;;35.58;19.42;;;6.90;77.80;;;;;;5030301;28;20201;-68
2022/11/06 07:23:28;;;;;;;37.42;24.63;;;6.90;77.70;;;;;;5028707;28;20221;-67
2022/11/06 07:25:57;;;;;;;77.55;37.05;;;6.90;77.70;;;;;;5027877;28;20233;-67
2022/11/06 07:28:25;;;;;;;53.15;28.95;;;6.90;77.80;;;;;;5027780;28;20283;-67
2022/11/06 07:30:53;;;;;;;28.60;19.35;;;6.90;77.90;;;;;;5025932;28;20221;-67
2022/11/06 07:33:22;;;;;;;30.70;19.70;;;7.00;77.90;;;;;;5031803;28;20202;-67
2022/11/06 07:35:50;;;;;;;32.65;21.60;;;7.00;77.90;;;;;;5029961;28;20768;-67
2022/11/06 07:38:18;;;;;;;36.40;23.08;;;7.00;77.90;;;;;;5028374;28;20705;-67
2022/11/06 07:40:46;;;;;;;36.50;22.23;;;7.00;77.90;;;;;;5026170;28;20267;-68
2022/11/06 07:43:14;;;;;;;32.22;19.70;;;7.00;77.90;;;;;;5030350;28;20699;-67
2022/11/06 07:45:42;;;;;;;27.70;17.15;;;7.10;78.00;;;;;;5030223;28;21119;-68
2022/11/06 07:48:10;;;;;;;23.02;16.10;;;7.10;78.00;;;;;;5027797;28;20197;-67
2022/11/06 07:50:39;;;;;;;29.05;18.10;;;7.20;78.00;;;;;;5028491;28;20220;-67
2022/11/06 07:53:07;;;;;;;22.63;13.75;;;7.20;78.00;;;;;;5024919;28;20221;-67
2022/11/06 07:55:36;;;;;;;23.50;15.05;;;7.20;78.00;;;;;;5029630;28;20229;-67
2022/11/06 07:58:09;;;;;;;23.35;14.63;;;7.20;78.10;;;;;;5027808;28;20616;-67
2022/11/06 08:00:37;;;;;;;24.05;14.20;;;7.30;78.20;;;;;;5030921;28;20201;-67
2022/11/06 08:03:05;;;;;;;20.38;13.77;;;7.30;78.20;;;;;;5032350;28;20213;-68
2022/11/06 08:05:33;;;;;;;19.48;12.88;;;7.30;78.20;;;;;;5027449;28;20225;-67
2022/11/06 08:08:03;;;;;;;21.27;13.02;;;7.40;78.20;;;;;;5028277;28;20589;-68
2022/11/06 08:10:31;;;;;;;19.75;13.10;;;7.40;78.40;;;;;;5025741;28;20209;-68
2022/11/06 08:12:59;;;;;;;18.38;12.68;;;7.50;78.30;;;;;;5028328;28;20198;-67
2022/11/06 08:15:27;;;;;;;19.38;14.32;;;7.60;78.40;;;;;;5029794;28;20251;-67
2022/11/06 08:17:55;;;;;;;19.25;12.40;;;7.60;78.50;;;;;;5027499;28;20690;-68
2022/11/06 08:20:23;;;;;;;19.38;11.50;;;7.70;78.50;;;;;;5026298;28;20202;-68
2022/11/06 08:22:51;;;;;;;23.27;11.73;;;7.70;78.60;;;;;;5027973;28;20205;-66
2022/11/06 08:25:21;;;;;;;19.80;10.30;;;7.80;78.70;;;;;;5023993;28;20843;-68
2022/11/06 08:27:48;;;;;;;17.90;10.93;;;7.90;78.80;;;;;;5025291;28;20221;-66
2022/11/06 08:30:16;;;;;;;19.20;11.77;;;8.00;78.90;;;;;;5024808;28;20217;-68
2022/11/06 08:32:44;;;;;;;16.25;10.65;;;8.10;78.90;;;;;;5023194;28;20205;-66
2022/11/06 08:35:12;;;;;;;12.60;8.55;;;8.10;78.90;;;;;;5021946;28;20225;-66
2022/11/06 08:37:40;;;;;;;14.10;8.50;;;8.20;78.80;;;;;;5027308;28;20216;-68
2022/11/06 08:40:10;;;;;;;13.43;7.75;;;8.20;78.80;;;;;;5025795;28;20209;-66
2022/11/06 08:42:40;;;;;;;11.85;7.85;;;8.20;78.80;;;;;;5030687;28;20213;-66
2022/11/06 08:45:09;;;;;;;12.07;8.45;;;8.30;78.90;;;;;;5024852;28;20917;-66
2022/11/06 08:47:37;;;;;;;12.95;7.97;;;8.30;78.90;;;;;;5027644;28;20255;-66
2022/11/06 08:50:06;;;;;;;12.20;7.87;;;8.30;78.90;;;;;;5026238;28;20200;-66
2022/11/06 08:52:34;;;;;;;12.13;7.90;;;8.30;78.90;;;;;;5024821;28;20464;-66
2022/11/06 08:55:02;;;;;;;12.05;8.20;;;8.40;79.00;;;;;;5026482;28;20671;-68
2022/11/06 08:57:30;;;;;;;14.20;7.87;;;8.40;79.00;;;;;;5024744;28;20218;-66
2022/11/06 08:59:59;;;;;;;12.90;8.10;;;8.40;79.10;;;;;;5027189;28;20470;-68
2022/11/06 09:02:27;;;;;;;10.65;7.28;;;8.40;79.10;;;;;;5027239;28;20208;-68
2022/11/06 09:04:55;;;;;;;12.77;7.38;;;8.40;79.20;;;;;;5026983;28;20353;-68
2022/11/06 09:07:23;;;;;;;11.85;7.13;;;8.40;79.20;;;;;;5026374;28;20204;-67
2022/11/06 09:09:51;;;;;;;10.82;7.13;;;8.40;79.30;;;;;;5025873;28;20224;-68
2022/11/06 09:12:19;;;;;;;10.03;7.00;;;8.50;79.50;;;;;;5025639;28;20263;-68
2022/11/06 09:14:47;;;;;;;10.95;7.03;;;8.50;79.40;;;;;;5025459;28;20487;-68
2022/11/06 09:17:22;;;;;;;10.20;6.73;;;8.50;79.40;;;;;;5026356;28;20580;-68
2022/11/06 09:19:50;;;;;;;10.23;6.43;;;8.50;79.40;;;;;;5022883;28;20514;-68
2022/11/06 09:22:18;;;;;;;10.10;6.32;;;8.50;79.50;;;;;;5029417;28;20666;-68
2022/11/06 09:24:46;;;;;;;11.00;6.10;;;8.50;79.50;;;;;;5023358;28;20226;-67
2022/11/06 09:27:30;;;;;;;11.70;7.47;;;8.50;79.50;;;;;;5026367;28;20197;-66
2022/11/06 09:29:58;;;;;;;11.33;7.43;;;8.50;79.50;;;;;;5026080;28;20205;-68
2022/11/06 09:32:28;;;;;;;10.32;6.78;;;8.50;79.60;;;;;;5023635;28;20452;-68
2022/11/06 09:34:56;;;;;;;13.10;8.18;;;8.50;79.70;;;;;;5025637;28;20236;-68
2022/11/06 09:37:24;;;;;;;9.65;7.35;;;8.50;79.70;;;;;;5029275;28;20262;-67
2022/11/06 09:39:52;;;;;;;11.50;7.70;;;8.50;79.80;;;;;;5028211;28;20558;-68
2022/11/06 09:42:27;;;;;;;12.48;7.53;;;8.50;79.70;;;;;;5025581;28;20218;-68
2022/11/06 09:45:07;;;;;;;11.65;7.13;;;8.50;79.70;;;;;;5027526;28;20224;-68
2022/11/06 09:47:39;;;;;;;14.00;8.40;;;8.60;79.80;;;;;;5031342;28;20209;-66
2022/11/06 09:50:14;;;;;;;14.85;9.05;;;8.60;79.70;;;;;;5028370;28;20464;-68
2022/11/06 09:52:49;;;;;;;16.87;9.47;;;8.50;79.70;;;;;;5027476;28;20200;-67
2022/11/06 09:55:21;;;;;;;17.92;9.88;;;8.50;79.80;;;;;;5011456;28;20514;-65
2022/11/06 09:57:55;;;;;;;13.47;9.27;;;8.50;79.90;;;;;;5024081;28;20588;-67
2022/11/06 10:00:23;;;;;;;15.68;8.57;;;8.50;79.90;;;;;;5024648;28;20446;-66
2022/11/06 10:02:55;;;;;;;13.70;8.73;;;8.60;80.00;;;;;;5026165;28;20202;-66
2022/11/06 10:05:27;;;;;;;13.63;8.33;;;8.60;79.90;;;;;;5018609;28;21004;-67
2022/11/06 10:07:57;;;;;;;14.10;9.10;;;8.60;80.00;;;;;;5022484;28;20458;-66
2022/11/06 10:10:30;;;;;;;15.17;9.10;;;8.60;80.10;;;;;;5023659;28;20463;-68
2022/11/06 10:13:12;;;;;;;15.37;9.33;;;8.60;80.10;;;;;;5025301;28;20467;-67
2022/11/06 10:15:49;;;;;;;14.10;9.20;;;8.60;80.20;;;;;;5015046;28;20474;-66
2022/11/06 10:18:29;;;;;;;13.77;9.10;;;8.60;80.20;;;;;;5025477;28;20470;-67
2022/11/06 10:21:07;;;;;;;14.70;9.50;;;8.70;80.30;;;;;;5025845;28;20471;-67
2022/11/06 10:23:44;;;;;;;17.83;10.30;;;8.70;80.30;;;;;;5022225;28;20510;-68
2022/11/06 10:26:18;;;;;;;17.33;11.30;;;8.70;80.30;;;;;;5023209;28;20248;-68
2022/11/06 10:29:19;;;;;;;18.80;11.70;;;8.70;80.30;;;;;;5025354;28;20866;-68
2022/11/06 10:31:56;;;;;;;19.77;12.33;;;8.60;80.40;;;;;;5020043;28;20470;-69
2022/11/06 10:34:31;;;;;;;22.83;12.40;;;8.70;80.60;;;;;;5020921;28;20452;-67
2022/11/06 10:37:03;;;;;;;20.13;12.10;;;8.70;80.70;;;;;;5021429;28;20454;-66
2022/11/06 10:39:34;;;;;;;23.63;14.25;;;8.70;80.70;;;;;;5023673;28;20518;-67
2022/11/06 10:42:06;;;;;;;21.10;12.90;;;8.80;80.80;;;;;;5023564;28;20218;-66
2022/11/06 10:44:37;;;;;;;19.50;12.75;;;8.80;80.80;;;;;;5023673;28;20538;-66
2022/11/06 10:47:15;;;;;;;21.50;12.90;;;8.80;80.80;;;;;;5021053;28;20278;-66
2022/11/06 10:49:50;;;;;;;22.70;13.03;;;8.90;80.90;;;;;;5021699;28;21378;-66
2022/11/06 10:52:33;;;;;;;18.10;11.77;;;8.90;80.90;;;;;;5022706;28;20464;-66
2022/11/06 10:55:38;;;;;;;18.80;11.57;;;8.90;81.00;;;;;;5015469;28;20496;-66
2022/11/06 10:58:08;;;;;;;21.00;13.67;;;9.00;81.00;;;;;;5007281;28;20825;-66
2022/11/06 11:00:37;;;;;;;20.77;12.40;;;9.00;81.00;;;;;;5020561;28;20993;-65
2022/11/06 11:03:15;;;;;;;20.30;13.40;;;9.00;81.10;;;;;;5024929;28;20462;-65
2022/11/06 11:05:45;;;;;;;21.77;13.40;;;9.00;81.10;;;;;;5022370;28;20472;-65
2022/11/06 11:08:37;;;;;;;21.33;12.47;;;9.00;81.10;;;;;;5026200;28;20468;-66
2022/11/06 11:11:15;;;;;;;22.80;13.88;;;9.10;81.10;;;;;;5022749;28;20456;-67
2022/11/06 11:13:45;;;;;;;22.03;13.17;;;9.00;81.10;;;;;;5025560;28;20737;-66
2022/11/06 11:16:17;;;;;;;21.57;12.47;;;9.10;81.20;;;;;;5027867;28;20470;-66
2022/11/06 11:18:45;;;;;;;21.77;14.00;;;9.10;81.30;;;;;;5028248;28;21261;-66
2022/11/06 11:21:25;;;;;;;21.13;13.00;;;9.20;81.40;;;;;;5025235;28;20464;-66
2022/11/06 11:24:07;;;;;;;23.17;14.30;;;9.20;81.60;;;;;;5029164;28;20467;-67
2022/11/06 11:26:39;;;;;;;25.30;15.20;;;9.20;81.70;;;;;;5028488;28;20514;-66
2022/11/06 11:29:15;;;;;;;25.50;15.90;;;9.30;81.70;;;;;;5026020;28;20546;-67
2022/11/06 11:31:47;;;;;;;23.10;14.27;;;9.30;81.80;;;;;;5026154;28;20879;-66
2022/11/06 11:34:19;;;;;;;23.73;14.03;;;9.30;81.90;;;;;;5028179;28;20464;-66
2022/11/06 11:36:51;;;;;;;23.47;14.67;;;9.40;82.00;;;;;;5026861;28;20443;-66
2022/11/06 11:39:24;;;;;;;19.80;12.20;;;9.40;82.20;;;;;;5042246;28;20479;-67
2022/11/06 11:41:51;;;;;;;15.67;10.03;;;9.50;82.30;;;;;;5025222;28;20868;-67
2022/11/06 11:44:21;;;;;;;13.43;7.10;;;9.50;82.40;;;;;;5027086;28;20448;-67
2022/11/06 11:46:51;;;;;;;12.10;6.30;;;9.60;82.60;;;;;;5015451;28;20482;-66
2022/11/06 11:49:30;;;;;;;9.23;5.80;;;9.70;82.70;;;;;;5021466;28;20453;-67
2022/11/06 11:52:01;;;;;;;13.00;5.60;;;9.80;82.80;;;;;;5027606;28;20459;-67
2022/11/06 11:54:33;;;;;;;9.73;5.60;;;10.00;82.70;;;;;;5028569;28;20471;-67
2022/11/06 11:57:04;;;;;;;14.57;5.83;;;10.10;82.60;;;;;;5020116;28;20469;-67
2022/11/06 11:59:41;;;;;;;12.13;5.30;;;10.20;82.50;;;;;;5028253;28;20454;-67
2022/11/06 12:02:16;;;;;;;14.07;8.37;;;10.20;82.50;;;;;;5024499;28;20456;-66
2022/11/06 12:04:54;;;;;;;14.20;8.40;;;10.40;82.50;;;;;;5026915;28;20476;-66
2022/11/06 12:07:27;;;;;;;15.40;9.30;;;10.40;82.30;;;;;;5025541;28;20482;-69
2022/11/06 12:09:55;;;;;;;10.30;6.80;;;10.50;82.20;;;;;;5026791;28;20929;-67
2022/11/06 12:12:28;;;;;;;10.83;5.97;;;10.50;82.20;;;;;;5027416;28;20470;-67
2022/11/06 12:15:17;;;;;;;10.83;5.40;;;10.50;82.20;;;;;;5025551;28;20526;-67
2022/11/06 12:17:50;;;;;;;8.83;5.30;;;10.60;82.00;;;;;;5024050;28;20448;-66
2022/11/06 12:20:24;;;;;;;9.37;6.17;;;10.70;81.80;;;;;;5024930;28;20460;-67
2022/11/06 12:22:57;;;;;;;9.97;5.50;;;10.70;81.80;;;;;;5025483;28;20471;-66
2022/11/06 12:25:29;;;;;;;9.57;5.37;;;10.80;81.80;;;;;;5028577;28;20537;-66
2022/11/06 12:28:00;;;;;;;11.20;5.47;;;10.80;81.70;;;;;;5025504;28;20494;-66
2022/11/06 12:30:31;;;;;;;12.07;6.50;;;10.90;81.40;;;;;;5023598;28;20513;-67
2022/11/06 12:33:05;;;;;;;12.47;6.13;;;10.90;81.10;;;;;;5016357;28;20808;-67
2022/11/06 12:35:40;;;;;;;10.03;6.03;;;11.00;81.10;;;;;;5029273;28;21011;-66
2022/11/06 12:38:20;;;;;;;10.00;6.03;;;11.10;80.70;;;;;;5026285;28;20505;-67
2022/11/06 12:40:54;;;;;;;12.20;7.77;;;11.10;80.60;;;;;;5022640;28;20476;-66
2022/11/06 12:43:29;;;;;;;9.70;5.83;;;11.10;80.70;;;;;;5025214;28;20468;-67
2022/11/06 12:46:30;;;;;;;8.97;5.60;;;11.20;80.50;;;;;;5028922;28;20475;-67
2022/11/06 12:49:24;;;;;;;10.93;4.77;;;11.20;80.50;;;;;;5024064;28;20546;-67
2022/11/06 12:52:04;;;;;;;7.80;4.73;;;11.20;79.90;;;;;;5024587;28;20452;-67
2022/11/06 12:54:46;;;;;;;11.00;5.70;;;11.30;80.00;;;;;;5023601;28;20482;-66
2022/11/06 12:57:24;;;;;;;12.27;7.30;;;11.30;79.90;;;;;;5023816;28;20460;-66
2022/11/06 13:00:04;;;;;;;14.77;8.90;;;11.30;79.90;;;;;;5024208;28;20460;-67
2022/11/06 13:03:03;;;;;;;15.30;9.37;;;11.40;79.90;;;;;;5025690;28;20981;-66
2022/11/06 13:05:35;;;;;;;15.00;8.90;;;11.40;79.80;;;;;;5025031;28;20491;-66
2022/11/06 13:08:15;;;;;;;14.07;8.93;;;11.40;79.40;;;;;;5023971;28;20483;-67
2022/11/06 13:10:56;;;;;;;14.43;9.13;;;11.40;79.60;;;;;;5026441;28;20803;-67
2022/11/06 13:13:36;;;;;;;14.80;9.43;;;11.40;79.60;;;;;;5024761;28;20964;-66
2022/11/06 13:16:17;;;;;;;15.70;11.00;;;11.40;79.50;;;;;;5026727;28;20507;-66
2022/11/06 13:18:48;;;;;;;13.37;8.90;;;11.40;79.20;;;;;;5029104;28;20456;-66