Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:24;;;;;;;1999.90;999.90;;;;;;;20.22;82.78;95541.19;5069883;28;20572;-74
2021/07/12 00:02:52;;;;;;;1999.90;999.90;;;;;;;20.03;83.89;95538.59;5069998;28;20250;-74
2021/07/12 00:05:22;;;;;;;1999.90;999.90;;;;;;;19.89;84.36;95539.13;5069585;28;20196;-74
2021/07/12 00:07:49;;;;;;;1999.90;999.90;;;;;;;19.83;84.49;95534.47;5070384;28;20192;-72
2021/07/12 00:10:18;;;;;;;1999.90;999.90;;;;;;;19.70;85.03;95542.56;5069995;28;20200;-73
2021/07/12 00:12:46;;;;;;;1999.90;999.90;;;;;;;19.71;85.09;95543.34;5067246;28;20200;-75
2021/07/12 00:15:17;;;;;;;1999.90;999.90;;;;;;;19.78;84.57;95546.09;5069392;28;20192;-74
2021/07/12 00:17:44;;;;;;;1999.90;999.90;;;;;;;19.52;85.30;95536.22;5070228;28;20208;-74
2021/07/12 00:20:14;;;;;;;1999.90;999.90;;;;;;;19.55;85.12;95550.56;5079742;28;20205;-71
2021/07/12 00:22:43;;;;;;;1999.90;999.90;;;;;;;19.63;85.27;95549.56;5068457;28;20204;-70
2021/07/12 00:25:13;;;;;;;1999.90;999.90;;;;;;;19.72;85.23;95555.41;5069787;28;20575;-72
2021/07/12 00:27:41;;;;;;;1999.90;999.90;;;;;;;19.91;84.24;95558.00;5069697;28;20275;-71
2021/07/12 00:30:11;;;;;;;1999.90;999.90;;;;;;;19.90;84.15;95555.72;5069704;28;20189;-74
2021/07/12 00:32:38;;;;;;;1999.90;999.90;;;;;;;19.99;83.37;95548.34;5069315;28;20209;-73
2021/07/12 00:35:07;;;;;;;1999.90;999.90;;;;;;;20.03;82.98;95546.50;5069150;28;20204;-73
2021/07/12 00:37:35;;;;;;;1999.90;999.90;;;;;;;19.99;83.09;95543.81;5069742;28;20221;-73
2021/07/12 00:40:05;;;;;;;1999.90;999.90;;;;;;;19.88;83.25;95548.16;5069275;28;20673;-72
2021/07/12 00:42:32;;;;;;;1999.90;999.90;;;;;;;19.58;82.83;95544.59;5069821;28;20196;-72
2021/07/12 00:44:59;;;;;;;1999.90;999.90;;;;;;;19.52;82.80;95552.03;5068730;28;20239;-73
2021/07/12 00:47:26;;;;;;;1999.90;999.90;;;;;;;19.32;83.02;95550.50;5069523;28;20203;-72
2021/07/12 00:49:54;;;;;;;1999.90;999.90;;;;;;;18.96;84.17;95546.38;5069320;28;20205;-73
2021/07/12 00:52:21;;;;;;;1999.90;999.90;;;;;;;18.95;85.03;95559.88;5069410;28;20220;-72
2021/07/12 00:54:48;;;;;;;1999.90;999.90;;;;;;;18.87;85.64;95554.47;5069212;28;20203;-74
2021/07/12 00:57:17;;;;;;;1999.90;999.90;;;;;;;18.74;87.63;95560.19;5069199;28;20589;-72
2021/07/12 00:59:44;;;;;;;1999.90;999.90;;;;;;;18.77;87.81;95559.53;5069593;28;20204;-69
2021/07/12 01:02:11;;;;;;;1999.90;999.90;;;;;;;18.74;88.68;95560.19;5069291;28;20595;-74
2021/07/12 01:04:39;;;;;;;1999.90;999.90;;;;;;;18.80;88.61;95554.31;5069233;28;20211;-72
2021/07/12 01:07:10;;;;;;;1999.90;999.90;;;;;;;18.81;88.76;95561.13;5069214;28;20671;-73
2021/07/12 01:09:37;;;;;;;1999.90;999.90;;;;;;;18.73;88.91;95559.41;5068903;28;20184;-74
2021/07/12 01:12:11;;;;;;;1999.90;999.90;;;;;;;18.78;89.20;95564.41;5069354;28;20204;-73
2021/07/12 01:14:49;;;;;;;1999.90;999.90;;;;;;;18.86;89.31;95563.50;5068917;28;20650;-73
2021/07/12 01:17:22;;;;;;;1999.90;999.90;;;;;;;18.95;89.22;95562.53;5069465;28;20244;-75
2021/07/12 01:20:23;;;;;;;1999.90;999.90;;;;;;;19.01;89.23;95558.50;5069125;28;20203;-76
2021/07/12 01:23:05;;;;;;;1999.90;999.90;;;;;;;19.17;88.48;95561.88;5069436;28;20196;-75
2021/07/12 01:26:11;;;;;;;1999.90;999.90;;;;;;;19.11;88.27;95561.38;5069030;28;20199;-74
2021/07/12 01:29:06;;;;;;;1999.90;999.90;;;;;;;19.17;87.24;95560.00;5049930;28;20247;-74
2021/07/12 01:32:02;;;;;;;1999.90;999.90;;;;;;;19.11;87.45;95566.63;5068706;28;20188;-74
2021/07/12 01:34:39;;;;;;;1999.90;999.90;;;;;;;18.98;87.51;95570.47;5068430;28;20442;-73
2021/07/12 01:37:13;;;;;;;1999.90;999.90;;;;;;;18.93;87.78;95571.53;5069048;28;20202;-74
2021/07/12 01:39:46;;;;;;;1999.90;999.90;;;;;;;18.93;88.10;95574.16;5068891;28;20183;-73
2021/07/12 01:42:20;;;;;;;1999.90;999.90;;;;;;;18.89;88.43;95568.06;5068781;28;20192;-72
2021/07/12 01:44:58;;;;;;;1999.90;999.90;;;;;;;18.83;89.03;95569.41;5068102;28;20196;-73
2021/07/12 01:47:35;;;;;;;1999.90;999.90;;;;;;;18.81;89.54;95569.03;5066227;28;20310;-73
2021/07/12 01:50:07;;;;;;;1999.90;999.90;;;;;;;18.78;89.29;95567.06;5066576;28;20590;-74
2021/07/12 01:52:42;;;;;;;1999.90;999.90;;;;;;;18.73;89.28;95564.69;5069101;28;20215;-74
2021/07/12 01:55:17;;;;;;;1999.90;999.90;;;;;;;18.36;87.84;95560.81;5069148;28;20184;-74
2021/07/12 01:57:51;;;;;;;1999.90;999.90;;;;;;;18.21;88.02;95564.97;5068727;28;20641;-77
2021/07/12 02:00:20;;;;;;;1999.90;999.90;;;;;;;18.13;88.53;95557.25;5069439;28;20184;-74
2021/07/12 02:02:51;;;;;;;1999.90;999.90;;;;;;;18.14;89.80;95556.13;5065348;28;20212;-71
2021/07/12 02:05:22;;;;;;;1999.90;999.90;;;;;;;18.08;90.42;95556.38;5063213;28;20193;-72
2021/07/12 02:07:51;;;;;;;1999.90;999.90;;;;;;;18.03;90.53;95559.28;5065258;28;20203;-70
2021/07/12 02:10:20;;;;;;;1999.90;999.90;;;;;;;17.68;91.69;95566.28;5058538;28;20262;-72
2021/07/12 02:12:50;;;;;;;1999.90;999.90;;;;;;;17.72;92.58;95561.13;5068459;28;20243;-72
2021/07/12 02:15:17;;;;;;;1999.90;999.90;;;;;;;17.72;93.92;95554.00;5068578;28;20985;-70
2021/07/12 02:17:45;;;;;;;1999.90;999.90;;;;;;;17.68;94.38;95557.63;5068242;28;20243;-71
2021/07/12 02:20:14;;;;;;;1999.90;999.90;;;;;;;17.81;94.27;95561.72;5048623;28;20220;-72
2021/07/12 02:22:44;;;;;;;1999.90;999.90;;;;;;;17.88;95.14;95561.91;5048467;28;20197;-73
2021/07/12 02:25:15;;;;;;;1999.90;999.90;;;;;;;17.93;94.90;95569.56;5048540;28;20572;-71
2021/07/12 02:27:43;;;;;;;1999.90;999.90;;;;;;;17.86;95.60;95567.50;5048086;28;20244;-70
2021/07/12 02:30:11;;;;;;;1999.90;999.90;;;;;;;17.88;95.22;95562.66;5048366;28;20621;-73
2021/07/12 02:32:39;;;;;;;1999.90;999.90;;;;;;;17.92;94.40;95568.03;5048515;28;20599;-74
2021/07/12 02:35:09;;;;;;;1999.90;999.90;;;;;;;17.92;94.28;95574.03;5048363;28;20206;-72
2021/07/12 02:37:38;;;;;;;1999.90;999.90;;;;;;;17.98;94.34;95570.03;5047986;28;20236;-68
2021/07/12 02:40:11;;;;;;;1999.90;999.90;;;;;;;18.15;94.22;95568.97;5048050;28;20211;-76
2021/07/12 02:42:39;;;;;;;1999.90;999.90;;;;;;;18.17;94.12;95564.13;5048444;28;20625;-77
2021/07/12 02:45:08;;;;;;;1999.90;999.90;;;;;;;18.04;94.11;95576.59;5048525;28;20260;-76
2021/07/12 02:47:36;;;;;;;1999.90;999.90;;;;;;;17.91;95.01;95569.13;5054695;28;20570;-70
2021/07/12 02:50:05;;;;;;;1999.90;999.90;;;;;;;17.85;95.83;95570.47;5068165;28;20201;-71
2021/07/12 02:52:43;;;;;;;1999.90;999.90;;;;;;;17.80;96.13;95568.84;5067807;28;20201;-71
2021/07/12 02:55:12;;;;;;;1999.90;999.90;;;;;;;17.66;94.88;95565.09;5068373;28;20230;-72
2021/07/12 02:57:40;;;;;;;1999.90;999.90;;;;;;;17.61;95.20;95571.34;5071442;28;20197;-72
2021/07/12 03:00:11;;;;;;;1999.90;999.90;;;;;;;17.51;95.15;95569.16;5071633;28;20222;-66
2021/07/12 03:02:38;;;;;;;1999.90;999.90;;;;;;;17.48;95.43;95565.38;5071414;28;20192;-67
2021/07/12 03:05:09;;;;;;;1999.90;999.90;;;;;;;17.42;95.90;95576.44;5071773;28;20581;-64
2021/07/12 03:07:42;;;;;;;1999.90;999.90;;;;;;;17.32;94.88;95571.66;5072273;28;20196;-70
2021/07/12 03:10:15;;;;;;;1999.90;999.90;;;;;;;17.23;95.16;95571.03;5071489;28;20184;-68
2021/07/12 03:12:47;;;;;;;1999.90;999.90;;;;;;;17.30;95.81;95576.47;5071479;28;20185;-68
2021/07/12 03:15:16;;;;;;;1999.90;999.90;;;;;;;17.38;95.49;95575.59;5071359;28;20184;-67
2021/07/12 03:17:48;;;;;;;1999.90;999.90;;;;;;;17.35;96.24;95582.25;5071194;28;20207;-69
2021/07/12 03:20:16;;;;;;;1999.90;999.90;;;;;;;17.38;96.30;95576.34;5051220;28;20193;-68
2021/07/12 03:22:48;;;;;;;1999.90;999.90;;;;;;;17.46;96.00;95582.53;5050914;28;20718;-66
2021/07/12 03:25:23;;;;;;;1999.90;999.90;;;;;;;17.48;95.91;95591.63;5060547;28;20250;-67
2021/07/12 03:27:53;;;;;;;1999.90;999.90;;;;;;;17.54;96.28;95584.25;5070393;28;20238;-69
2021/07/12 03:30:20;;;;;;;1999.90;999.90;;;;;;;17.52;96.42;95586.47;5070992;28;20189;-68
2021/07/12 03:32:49;;;;;;;1999.90;999.90;;;;;;;17.55;96.37;95586.56;5065951;28;20200;-68
2021/07/12 03:35:19;;;;;;;1999.90;999.90;;;;;;;17.56;96.64;95587.31;5051280;28;20193;-66
2021/07/12 03:37:47;;;;;;;1999.90;999.90;;;;;;;17.53;96.48;95593.25;5056176;28;20203;-73
2021/07/12 03:40:18;;;;;;;1999.90;999.90;;;;;;;17.58;96.02;95590.41;5069952;28;20560;-69
2021/07/12 03:42:45;;;;;;;1999.90;999.90;;;;;;;17.61;96.51;95585.25;5069156;28;20705;-66
2021/07/12 03:45:14;;;;;;;1999.90;999.90;;;;;;;17.60;96.54;95596.84;5051887;28;20215;-67
2021/07/12 03:47:41;;;;;;;1999.90;999.90;;;;;;;17.67;96.02;95585.78;5060159;28;20688;-69
2021/07/12 03:50:12;;;;;;;1999.90;999.90;;;;;;;17.63;96.48;95583.03;5065527;28;20233;-70
2021/07/12 03:52:43;;;;;;;1999.90;999.90;;;;;;;17.63;97.69;95582.31;5068557;28;20638;-71
2021/07/12 03:55:12;;;;;;;1999.90;999.90;;;;;;;17.82;97.40;95587.69;5071426;28;20273;-67
2021/07/12 03:57:41;;;;;;;1999.90;999.90;;;;;;;17.94;97.48;95587.59;5070295;28;20197;-66
2021/07/12 04:00:11;;;;;;;1999.90;999.90;;;;;;;18.00;97.13;95588.13;5069509;28;20611;-68
2021/07/12 04:02:38;;;;;;;1999.90;999.90;;;;;;;18.17;96.65;95584.41;5067582;28;20231;-66
2021/07/12 04:05:07;;;;;;;1999.90;999.90;;;;;;;18.31;95.83;95584.75;5068308;28;20207;-68
2021/07/12 04:07:35;;;;;;;1999.90;999.90;;;;;;;18.34;94.84;95592.72;5068216;28;20574;-71
2021/07/12 04:10:02;;;;;;;1999.90;999.90;;;;;;;18.43;94.78;95592.56;5068266;28;20222;-70
2021/07/12 04:12:29;;;;;;;1999.90;999.90;;;;;;;18.56;94.38;95594.03;5068183;28;20207;-67
2021/07/12 04:14:58;;;;;;;1999.90;999.90;;;;;;;18.70;94.20;95593.56;5068538;28;20227;-67
2021/07/12 04:17:25;;;;;;;1999.90;999.90;;;;;;;18.78;93.40;95592.66;5070051;28;20959;-67
2021/07/12 04:19:53;;;;;;;1999.90;999.90;;;;;;;18.91;92.39;95602.72;5070206;28;20216;-67
2021/07/12 04:22:20;;;;;;;1999.90;999.90;;;;;;;18.99;91.16;95600.22;5069925;28;20198;-67
2021/07/12 04:24:47;;;;;;;1999.90;999.90;;;;;;;18.92;92.71;95598.22;5069929;28;20963;-66
2021/07/12 04:27:14;;;;;;;1999.90;999.90;;;;;;;19.10;94.20;95598.59;5069748;28;20287;-67
2021/07/12 04:29:41;;;;;;;1999.90;999.90;;;;;;;19.19;92.82;95597.28;5069837;28;20242;-67
2021/07/12 04:32:11;;;;;;;1999.90;999.90;;;;;;;19.22;94.02;95601.88;5069712;28;20204;-67
2021/07/12 04:34:38;;;;;;;1999.90;999.90;;;;;;;19.47;95.31;95607.69;5069709;28;20203;-67
2021/07/12 04:37:06;;;;;;;1999.90;999.90;;;;;;;19.83;93.06;95601.19;5069591;28;20258;-67
2021/07/12 04:39:34;;;;;;;1999.90;999.90;;;;;;;20.21;88.38;95605.63;5069340;28;20224;-67
2021/07/12 04:42:01;;;;;;;1999.90;999.90;;;;;;;20.46;86.32;95608.72;5069566;28;20193;-67
2021/07/12 04:44:28;;;;;;;1999.90;999.90;;;;;;;20.80;84.98;95601.69;5069563;28;20203;-67
2021/07/12 04:46:57;;;;;;;1999.90;999.90;;;;;;;21.07;84.55;95611.13;5070093;28;20197;-67
2021/07/12 04:49:26;;;;;;;1999.90;999.90;;;;;;;21.43;81.85;95617.66;5069569;28;20200;-67
2021/07/12 04:51:53;;;;;;;1999.90;999.90;;;;;;;21.78;79.79;95615.44;5069565;28;20671;-67
2021/07/12 04:54:20;;;;;;;1999.90;999.90;;;;;;;21.87;78.63;95615.13;5069553;28;20211;-67
2021/07/12 04:56:47;;;;;;;1999.90;999.90;;;;;;;22.04;77.33;95611.19;5069295;28;20196;-67
2021/07/12 04:59:16;;;;;;;1999.90;999.90;;;;;;;22.06;76.98;95616.88;5069801;28;20228;-67
2021/07/12 05:01:44;;;;;;;1999.90;999.90;;;;;;;21.92;79.08;95612.94;5069387;28;20188;-67
2021/07/12 05:04:12;;;;;;;1999.90;999.90;;;;;;;22.01;80.78;95614.56;5069412;28;20250;-68
2021/07/12 05:06:40;;;;;;;1999.90;999.90;;;;;;;21.82;80.32;95612.81;5069321;28;20283;-67
2021/07/12 05:09:07;;;;;;;1999.90;999.90;;;;;;;21.95;79.15;95610.72;5069186;28;20717;-67
2021/07/12 05:11:35;;;;;;;1999.90;999.90;;;;;;;21.98;77.82;95613.41;5069478;28;20222;-67
2021/07/12 05:14:03;;;;;;;1999.90;999.90;;;;;;;22.09;78.49;95611.63;5069385;28;20200;-66
2021/07/12 05:16:30;;;;;;;1999.90;999.90;;;;;;;22.11;77.61;95608.63;5069246;28;20247;-66
2021/07/12 05:18:57;;;;;;;1999.90;999.90;;;;;;;22.27;77.25;95606.47;5068151;28;20316;-66
2021/07/12 05:21:25;;;;;;;1999.90;999.90;;;;;;;22.46;75.66;95606.28;5069114;28;20188;-66
2021/07/12 05:23:53;;;;;;;1999.90;999.90;;;;;;;22.78;73.59;95609.19;5069083;28;20200;-66
2021/07/12 05:26:20;;;;;;;1999.90;999.90;;;;;;;22.98;72.75;95618.41;5068999;28;20203;-67
2021/07/12 05:28:48;;;;;;;1999.90;999.90;;;;;;;22.90;72.81;95610.78;5068553;28;20248;-66
2021/07/12 05:31:15;;;;;;;1999.90;999.90;;;;;;;23.05;72.87;95610.50;5068881;28;20196;-66
2021/07/12 05:33:42;;;;;;;1999.90;999.90;;;;;;;23.23;72.10;95607.94;5069011;28;20202;-68
2021/07/12 05:36:10;;;;;;;1999.90;999.90;;;;;;;23.41;71.42;95606.13;5068761;28;20196;-67
2021/07/12 05:38:37;;;;;;;1999.90;999.90;;;;;;;23.31;71.58;95608.75;5069117;28;20232;-65
2021/07/12 05:41:05;;;;;;;1999.90;999.90;;;;;;;23.37;72.74;95609.91;5068783;28;20205;-67
2021/07/12 05:43:33;;;;;;;1999.90;999.90;;;;;;;23.51;71.85;95607.34;5068637;28;20677;-67
2021/07/12 05:46:00;;;;;;;1999.90;999.90;;;;;;;23.84;70.03;95604.44;5068683;28;20193;-67
2021/07/12 05:48:28;;;;;;;1999.90;999.90;;;;;;;24.16;67.89;95603.75;5068947;28;20196;-67
2021/07/12 05:50:55;;;;;;;1999.90;999.90;;;;;;;24.36;67.75;95612.88;5068937;28;20247;-66
2021/07/12 05:53:22;;;;;;;1999.90;999.90;;;;;;;24.55;67.68;95609.09;5068693;28;20208;-67
2021/07/12 05:55:49;;;;;;;1999.90;999.90;;;;;;;24.37;67.34;95617.06;5068767;28;20200;-67
2021/07/12 05:58:18;;;;;;;1999.90;999.90;;;;;;;24.23;68.35;95615.16;5068909;28;20207;-66
2021/07/12 06:00:45;;;;;;;1999.90;999.90;;;;;;;24.20;68.15;95617.81;5069046;28;20634;-67
2021/07/12 06:03:12;;;;;;;1999.90;999.90;;;;;;;24.54;67.25;95615.56;5068909;28;20204;-66
2021/07/12 06:05:39;;;;;;;1999.90;999.90;;;;;;;24.55;67.05;95609.09;5068684;28;20196;-67
2021/07/12 06:08:07;;;;;;;1999.90;999.90;;;;;;;24.56;65.76;95616.69;5068461;28;20204;-66
2021/07/12 06:10:34;;;;;;;1999.90;999.90;;;;;;;24.87;64.89;95620.50;5068619;28;20588;-67
2021/07/12 06:13:01;;;;;;;1999.90;999.90;;;;;;;25.10;64.28;95617.44;5068728;28;20193;-67
2021/07/12 06:15:30;;;;;;;1999.90;999.90;;;;;;;24.88;63.11;95616.69;5068925;28;20612;-66
2021/07/12 06:17:57;;;;;;;1999.90;999.90;;;;;;;24.84;62.17;95610.59;5068489;28;20599;-67
2021/07/12 06:20:24;;;;;;;1999.90;999.90;;;;;;;24.72;62.79;95606.44;5068476;28;20220;-66
2021/07/12 06:22:52;;;;;;;1999.90;999.90;;;;;;;24.99;62.57;95611.38;5068977;28;20222;-67
2021/07/12 06:25:21;;;;;;;1999.90;999.90;;;;;;;25.32;61.14;95610.91;5065220;28;20559;-67
2021/07/12 06:27:48;;;;;;;1999.90;999.90;;;;;;;25.35;61.09;95612.03;5059263;28;20232;-67
2021/07/12 06:30:17;;;;;;;1999.90;999.90;;;;;;;25.28;61.81;95608.25;5070774;28;20192;-67
2021/07/12 06:32:46;;;;;;;1999.90;999.90;;;;;;;25.66;60.80;95609.28;5072415;28;20253;-67
2021/07/12 06:35:14;;;;;;;1999.90;999.90;;;;;;;25.71;60.49;95608.88;5072463;28;20292;-67
2021/07/12 06:37:42;;;;;;;1999.90;999.90;;;;;;;25.36;61.65;95610.88;5071939;28;20192;-66
2021/07/12 06:40:10;;;;;;;1999.90;999.90;;;;;;;25.67;59.67;95613.47;5072069;28;20317;-67
2021/07/12 06:42:37;;;;;;;1999.90;999.90;;;;;;;25.93;59.50;95609.53;5072363;28;20223;-67
2021/07/12 06:45:06;;;;;;;1999.90;999.90;;;;;;;26.28;58.05;95613.16;5071967;28;20283;-67
2021/07/12 06:47:33;;;;;;;1999.90;999.90;;;;;;;26.37;58.24;95600.91;5071840;28;20212;-67
2021/07/12 06:50:01;;;;;;;1999.90;999.90;;;;;;;26.48;58.17;95608.81;5072116;28;20224;-67
2021/07/12 06:52:29;;;;;;;1999.90;999.90;;;;;;;26.34;56.94;95601.69;5071987;28;20283;-67
2021/07/12 06:54:56;;;;;;;1999.90;999.90;;;;;;;26.62;55.72;95606.03;5072074;28;20631;-67
2021/07/12 06:57:23;;;;;;;1999.90;999.90;;;;;;;26.40;58.61;95599.38;5071592;28;20200;-67
2021/07/12 06:59:51;;;;;;;1999.90;999.90;;;;;;;26.58;58.11;95601.88;5071546;28;20263;-67
2021/07/12 07:02:19;;;;;;;1999.90;999.90;;;;;;;26.66;57.99;95596.09;5071818;28;20820;-67
2021/07/12 07:04:46;;;;;;;1999.90;999.90;;;;;;;26.77;55.69;95604.00;5071971;28;20283;-67
2021/07/12 07:07:14;;;;;;;1999.90;999.90;;;;;;;26.65;55.61;95593.84;5071674;28;20205;-67
2021/07/12 07:09:42;;;;;;;1999.90;999.90;;;;;;;26.78;54.64;95592.19;5071514;28;20673;-68
2021/07/12 07:12:09;;;;;;;1999.90;999.90;;;;;;;26.77;55.61;95596.78;5071477;28;20652;-67
2021/07/12 07:14:36;;;;;;;1999.90;999.90;;;;;;;26.70;55.56;95601.41;5071381;28;20200;-68
2021/07/12 07:17:04;;;;;;;1999.90;999.90;;;;;;;27.01;55.64;95597.72;5071661;28;20241;-67
2021/07/12 07:19:31;;;;;;;1999.90;999.90;;;;;;;27.29;54.58;95597.44;5071108;28;20616;-67
2021/07/12 07:21:58;;;;;;;1999.90;999.90;;;;;;;27.40;55.17;95600.72;5071332;28;20751;-67
2021/07/12 07:24:27;;;;;;;1999.90;999.90;;;;;;;27.38;55.83;95596.94;5071256;28;20201;-67
2021/07/12 07:26:54;;;;;;;1999.90;999.90;;;;;;;27.97;52.61;95604.63;5071521;28;20269;-66
2021/07/12 07:29:22;;;;;;;1999.90;999.90;;;;;;;28.20;53.50;95599.34;5070560;28;20227;-66
2021/07/12 07:31:50;;;;;;;1999.90;999.90;;;;;;;28.06;54.03;95602.19;5071425;28;20200;-67
2021/07/12 07:34:18;;;;;;;1999.90;999.90;;;;;;;28.12;54.70;95606.72;5071289;28;20235;-67
2021/07/12 07:36:45;;;;;;;1999.90;999.90;;;;;;;28.65;51.66;95597.13;5071062;28;20585;-67
2021/07/12 07:39:12;;;;;;;1999.90;999.90;;;;;;;28.74;50.13;95602.00;5070865;28;20665;-68
2021/07/12 07:41:41;;;;;;;1999.90;999.90;;;;;;;28.09;53.13;95601.41;5070417;28;20291;-68
2021/07/12 07:44:08;;;;;;;1999.90;999.90;;;;;;;28.44;51.51;95597.47;5071228;28;20242;-68
2021/07/12 07:46:36;;;;;;;1999.90;999.90;;;;;;;28.61;52.66;95588.41;5071409;28;20565;-67
2021/07/12 07:49:07;;;;;;;1999.90;999.90;;;;;;;28.71;52.82;95590.16;5070907;28;20290;-67
2021/07/12 07:51:37;;;;;;;1999.90;999.90;;;;;;;28.71;51.00;95587.47;5070979;28;20189;-68
2021/07/12 07:54:05;;;;;;;1999.90;999.90;;;;;;;28.82;49.14;95579.28;5070805;28;20192;-68
2021/07/12 07:56:32;;;;;;;1999.90;999.90;;;;;;;29.00;48.43;95577.81;5070713;28;20212;-68
2021/07/12 07:59:01;;;;;;;1999.90;999.90;;;;;;;28.80;49.62;95578.94;5070662;28;20200;-67
2021/07/12 08:01:28;;;;;;;1999.90;999.90;;;;;;;29.31;46.70;95581.09;5070402;28;20227;-68
2021/07/12 08:03:55;;;;;;;1999.90;999.90;;;;;;;29.39;48.92;95576.34;5070410;28;20203;-68
2021/07/12 08:06:22;;;;;;;1999.90;999.90;;;;;;;29.66;46.20;95571.56;5070568;28;20203;-68
2021/07/12 08:08:51;;;;;;;1999.90;999.90;;;;;;;30.00;44.38;95565.13;5070273;28;20203;-68
2021/07/12 08:11:18;;;;;;;1999.90;999.90;;;;;;;30.08;44.33;95577.22;5070451;28;20688;-68
2021/07/12 08:13:45;;;;;;;1999.90;999.90;;;;;;;30.11;44.03;95573.69;5070242;28;20204;-68
2021/07/12 08:16:14;;;;;;;1999.90;999.90;;;;;;;30.30;44.68;95572.84;5070524;28;20215;-71
2021/07/12 08:18:41;;;;;;;1999.90;999.90;;;;;;;30.60;43.16;95569.09;5069849;28;20204;-70
2021/07/12 08:21:11;;;;;;;1999.90;999.90;;;;;;;30.55;45.41;95569.59;5070039;28;20220;-71
2021/07/12 08:23:39;;;;;;;1999.90;999.90;;;;;;;30.05;47.12;95572.69;5069991;28;20196;-71
2021/07/12 08:26:06;;;;;;;1999.90;999.90;;;;;;;30.18;47.86;95566.25;5070046;28;20196;-71
2021/07/12 08:28:33;;;;;;;1999.90;999.90;;;;;;;29.84;47.99;95574.63;5069836;28;20232;-69
2021/07/12 08:31:01;;;;;;;1999.90;999.90;;;;;;;30.05;47.88;95575.34;5069976;28;20208;-69
2021/07/12 08:33:30;;;;;;;1999.90;999.90;;;;;;;30.46;45.26;95570.22;5069815;28;20231;-70
2021/07/12 08:35:57;;;;;;;1999.90;999.90;;;;;;;30.81;46.04;95568.56;5070356;28;20666;-70
2021/07/12 08:38:27;;;;;;;1999.90;999.90;;;;;;;30.51;46.01;95572.38;5069810;28;20202;-69
2021/07/12 08:40:54;;;;;;;1999.90;999.90;;;;;;;30.71;45.83;95569.59;5070013;28;20259;-68
2021/07/12 08:43:22;;;;;;;1999.90;999.90;;;;;;;30.76;44.53;95567.16;5069725;28;20196;-69
2021/07/12 08:45:50;;;;;;;1999.90;999.90;;;;;;;30.96;45.55;95571.66;5069864;28;20589;-68
2021/07/12 08:48:17;;;;;;;1999.90;999.90;;;;;;;31.29;43.57;95566.94;5069455;28;20297;-68
2021/07/12 08:50:46;;;;;;;1999.90;999.90;;;;;;;31.17;44.15;95568.44;5069555;28;20210;-68
2021/07/12 08:53:15;;;;;;;1999.90;999.90;;;;;;;31.02;44.44;95567.31;5069756;28;20660;-70
2021/07/12 08:55:43;;;;;;;1999.90;999.90;;;;;;;31.35;42.96;95567.94;5069590;28;20249;-69
2021/07/12 08:58:12;;;;;;;1999.90;999.90;;;;;;;31.44;42.56;95560.75;5069311;28;20287;-69
2021/07/12 09:00:46;;;;;;;1999.90;999.90;;;;;;;31.24;42.35;95557.47;5069253;28;20224;-69
2021/07/12 09:03:32;;;;;;;1999.90;999.90;;;;;;;31.34;42.66;95563.72;5069472;28;20680;-70
2021/07/12 09:06:04;;;;;;;1999.90;999.90;;;;;;;30.91;43.15;95567.56;5069638;28;20595;-70
2021/07/12 09:08:40;;;;;;;1999.90;999.90;;;;;;;31.14;43.59;95569.25;5059971;28;20250;-69
2021/07/12 09:11:10;;;;;;;1999.90;999.90;;;;;;;31.29;41.77;95569.63;5049323;28;20244;-68
2021/07/12 09:13:47;;;;;;;1999.90;999.90;;;;;;;31.68;39.07;95563.97;5049390;28;20211;-69
2021/07/12 09:16:37;;;;;;;1999.90;999.90;;;;;;;31.89;37.45;95560.63;5049282;28;20668;-69
2021/07/12 09:19:16;;;;;;;1999.90;999.90;;;;;;;32.12;36.92;95570.34;5060917;28;20653;-69
2021/07/12 09:21:50;;;;;;;1999.90;999.90;;;;;;;31.86;36.96;95566.88;5059204;28;20307;-76
2021/07/12 09:24:21;;;;;;;1999.90;999.90;;;;;;;32.13;36.65;95565.72;5064331;28;20196;-72
2021/07/12 09:26:50;;;;;;;1999.90;999.90;;;;;;;32.07;37.17;95557.41;5069315;28;20188;-67
2021/07/12 09:29:19;;;;;;;1999.90;999.90;;;;;;;32.03;38.00;95562.16;5069135;28;20242;-66
2021/07/12 09:31:47;;;;;;;1999.90;999.90;;;;;;;31.45;38.97;95567.63;5069195;28;20192;-67
2021/07/12 09:34:16;;;;;;;1999.90;999.90;;;;;;;32.00;35.38;95561.06;5068829;28;20621;-67
2021/07/12 09:36:43;;;;;;;1999.90;999.90;;;;;;;32.47;36.33;95569.22;5068988;28;20196;-67
2021/07/12 09:39:33;;;;;;;1999.90;999.90;;;;;;;32.82;34.98;95559.25;5068983;28;20196;-67
2021/07/12 09:42:03;;;;;;;1999.90;999.90;;;;;;;32.91;32.01;95566.66;5069223;28;20208;-68
2021/07/12 09:44:31;;;;;;;1999.90;999.90;;;;;;;32.77;33.17;95559.06;5068961;28;20195;-68
2021/07/12 09:47:08;;;;;;;1999.90;999.90;;;;;;;33.19;32.70;95560.28;5069020;28;20199;-67
2021/07/12 09:49:35;;;;;;;1999.90;999.90;;;;;;;33.62;32.05;95558.78;5069122;28;20203;-68
2021/07/12 09:52:05;;;;;;;1999.90;999.90;;;;;;;33.84;28.69;95567.56;5068802;28;20243;-67
2021/07/12 09:54:37;;;;;;;1999.90;999.90;;;;;;;33.64;31.01;95564.44;5069118;28;20195;-67
2021/07/12 09:57:09;;;;;;;1999.90;999.90;;;;;;;32.52;32.27;95569.84;5068983;28;20180;-67
2021/07/12 09:59:51;;;;;;;1999.90;999.90;;;;;;;33.19;32.13;95560.28;5068662;28;20268;-67
2021/07/12 10:02:21;;;;;;;1999.90;999.90;;;;;;;33.53;31.33;95558.69;5069017;28;20177;-67
2021/07/12 10:04:53;;;;;;;1999.90;999.90;;;;;;;33.55;29.76;95556.31;5070788;28;20188;-66
2021/07/12 10:07:20;;;;;;;1999.90;999.90;;;;;;;33.68;31.33;95554.31;5072809;28;20185;-67
2021/07/12 10:09:50;;;;;;;1999.90;999.90;;;;;;;33.83;30.39;95568.78;5072988;28;20204;-67
2021/07/12 10:12:17;;;;;;;1999.90;999.90;;;;;;;33.99;28.92;95557.75;5072947;28;20192;-67
2021/07/12 10:14:44;;;;;;;1999.90;999.90;;;;;;;33.96;29.07;95558.66;5072706;28;20258;-67
2021/07/12 10:17:13;;;;;;;1999.90;999.90;;;;;;;33.81;29.96;95557.69;5072841;28;20204;-67
2021/07/12 10:19:43;;;;;;;1999.90;999.90;;;;;;;33.68;29.61;95554.31;5072557;28;20585;-66
2021/07/12 10:22:13;;;;;;;1999.90;999.90;;;;;;;34.31;28.28;95550.38;5072520;28;20201;-66
2021/07/12 10:24:42;;;;;;;1999.90;999.90;;;;;;;34.74;28.37;95544.00;5072500;28;20193;-66
2021/07/12 10:27:22;;;;;;;1999.90;999.90;;;;;;;34.90;29.20;95546.44;5072633;28;20254;-66
2021/07/12 10:29:50;;;;;;;1999.90;999.90;;;;;;;34.05;28.89;95541.75;5072118;28;20176;-66
2021/07/12 10:32:19;;;;;;;1999.90;999.90;;;;;;;33.95;28.36;95543.66;5072367;28;20204;-67
2021/07/12 10:34:48;;;;;;;1999.90;999.90;;;;;;;33.64;29.37;95543.63;5072025;28;20211;-67
2021/07/12 10:37:22;;;;;;;1999.90;999.90;;;;;;;33.20;29.79;95540.25;5072110;28;20224;-66
2021/07/12 10:40:12;;;;;;;1999.90;999.90;;;;;;;33.27;30.32;95531.94;5072022;28;20215;-67
2021/07/12 10:42:59;;;;;;;1999.90;999.90;;;;;;;33.55;30.53;95534.75;5072090;28;20223;-67
2021/07/12 10:45:41;;;;;;;1999.90;999.90;;;;;;;33.56;29.74;95528.19;5071878;28;20200;-67
2021/07/12 10:48:11;;;;;;;1999.90;999.90;;;;;;;33.60;29.55;95528.78;5071756;28;20196;-67
2021/07/12 10:51:01;;;;;;;1999.90;999.90;;;;;;;33.50;30.43;95532.63;5071964;28;20576;-67
2021/07/12 10:53:36;;;;;;;1999.90;999.90;;;;;;;33.60;29.60;95526.84;5071663;28;20220;-67
2021/07/12 10:56:08;;;;;;;1999.90;999.90;;;;;;;33.86;29.19;95519.34;5071874;28;20663;-67
2021/07/12 10:58:46;;;;;;;1999.90;999.90;;;;;;;34.15;30.25;95522.44;5071649;28;20185;-67
2021/07/12 11:01:38;;;;;;;1999.90;999.90;;;;;;;34.13;29.59;95527.50;5071661;28;20249;-67
2021/07/12 11:04:33;;;;;;;1999.90;999.90;;;;;;;34.36;29.06;95531.66;5071520;28;20280;-67
2021/07/12 11:07:02;;;;;;;1999.90;999.90;;;;;;;34.27;28.41;95528.94;5071659;28;20656;-67