Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:38;;;;;;;4.43;3.30;;;23.20;60.30;;;;;;5037427;28;20419;-62
2023/10/10 00:04:05;;;;;;;5.20;3.42;;;23.30;60.40;;;;;;5040225;28;20036;-62
2023/10/10 00:06:38;;;;;;;4.03;3.17;;;23.20;60.30;;;;;;5017911;28;20124;-63
2023/10/10 00:09:11;;;;;;;5.03;3.50;;;23.30;60.40;;;;;;5040957;28;20033;-60
2023/10/10 00:11:48;;;;;;;4.35;3.10;;;23.30;60.40;;;;;;5041170;28;20033;-59
2023/10/10 00:14:22;;;;;;;4.53;3.10;;;23.20;60.30;;;;;;5041745;28;20448;-64
2023/10/10 00:16:48;;;;;;;3.88;2.78;;;23.30;60.40;;;;;;5041106;28;20021;-60
2023/10/10 00:21:54;;;;;;;4.75;2.97;;;23.20;60.30;;;;;;5041859;28;20040;-61
2023/10/10 00:24:20;;;;;;;5.40;3.50;;;23.20;60.30;;;;;;5022413;28;20033;-62
2023/10/10 00:26:49;;;;;;;5.80;3.72;;;23.20;60.30;;;;;;5044153;28;20035;-62
2023/10/10 00:29:18;;;;;;;5.03;3.70;;;23.20;60.30;;;;;;5009248;28;20035;-58
2023/10/10 00:31:47;;;;;;;5.40;3.70;;;23.20;60.30;;;;;;5040189;28;20991;-60
2023/10/10 00:34:13;;;;;;;4.13;3.08;;;23.20;60.30;;;;;;5032657;28;20041;-57
2023/10/10 00:36:41;;;;;;;4.05;3.05;;;23.20;60.30;;;;;;5043145;28;20105;-62
2023/10/10 00:41:50;;;;;;;4.47;3.13;;;23.20;60.20;;;;;;5038029;28;20091;-62
2023/10/10 00:44:17;;;;;;;6.07;3.47;;;23.20;60.20;;;;;;5024443;28;20078;-61
2023/10/10 00:46:54;;;;;;;6.20;3.40;;;23.20;60.20;;;;;;5004631;28;20123;-61
2023/10/10 00:49:24;;;;;;;4.80;3.25;;;23.20;60.20;;;;;;5029080;28;20565;-59
2023/10/10 00:51:53;;;;;;;4.40;3.10;;;23.20;60.20;;;;;;5043425;28;20044;-62
2023/10/10 00:56:54;;;;;;;4.50;3.10;;;23.20;60.20;;;;;;5025806;28;20449;-61
2023/10/10 00:59:32;;;;;;;4.70;2.95;;;23.20;60.10;;;;;;5036381;28;20041;-63
2023/10/10 01:02:00;;;;;;;6.70;3.78;;;23.20;60.10;;;;;;5044599;28;20028;-60
2023/10/10 01:04:39;;;;;;;5.97;3.30;;;23.20;60.10;;;;;;5039384;28;20036;-61
2023/10/10 01:07:09;;;;;;;4.47;2.95;;;23.20;60.10;;;;;;5039168;28;20021;-64
2023/10/10 01:09:55;;;;;;;4.22;3.15;;;23.20;60.10;;;;;;5020600;28;20115;-62
2023/10/10 01:12:24;;;;;;;4.72;3.65;;;23.20;60.10;;;;;;5011621;28;20148;-63
2023/10/10 01:14:57;;;;;;;4.15;2.92;;;23.20;60.00;;;;;;5037131;28;20111;-61
2023/10/10 01:17:30;;;;;;;5.13;3.15;;;23.10;60.00;;;;;;5018033;28;20068;-62
2023/10/10 01:20:18;;;;;;;4.50;3.20;;;23.20;60.00;;;;;;5040546;28;20107;-60
2023/10/10 01:22:48;;;;;;;6.35;3.40;;;23.10;60.00;;;;;;5039662;28;20131;-61
2023/10/10 01:31:10;;;;;;;6.28;3.22;;;23.10;60.00;;;;;;5011478;28;20089;-63
2023/10/10 01:33:41;;;;;;;4.13;3.55;;;23.10;60.00;;;;;;5023222;28;20073;-59
2023/10/10 01:36:30;;;;;;;3.92;3.10;;;23.10;60.00;;;;;;5038997;28;20068;-62
2023/10/10 01:38:59;;;;;;;4.65;3.20;;;23.10;60.00;;;;;;5037919;28;20122;-61
2023/10/10 01:41:40;;;;;;;4.82;3.42;;;23.10;60.00;;;;;;5044296;28;20086;-63
2023/10/10 01:44:17;;;;;;;4.38;3.47;;;23.10;60.00;;;;;;5016579;28;20437;-63
2023/10/10 01:46:44;;;;;;;4.57;3.20;;;23.10;60.00;;;;;;5039701;28;20028;-61
2023/10/10 01:49:14;;;;;;;4.53;3.10;;;23.10;60.00;;;;;;5022618;28;20093;-63
2023/10/10 01:51:42;;;;;;;5.00;3.55;;;23.10;60.00;;;;;;5036211;28;20099;-62
2023/10/10 01:54:34;;;;;;;4.55;3.20;;;23.10;60.00;;;;;;5032246;28;20134;-63
2023/10/10 01:57:00;;;;;;;4.13;2.80;;;23.10;60.00;;;;;;5021837;28;20056;-62
2023/10/10 01:59:35;;;;;;;5.10;3.65;;;23.10;60.00;;;;;;5018670;28;20119;-61
2023/10/10 02:02:07;;;;;;;5.03;3.30;;;23.10;60.00;;;;;;5018938;28;20117;-62
2023/10/10 02:04:35;;;;;;;4.32;3.28;;;23.10;60.00;;;;;;5032808;28;20032;-60
2023/10/10 02:07:05;;;;;;;4.65;3.20;;;23.10;60.00;;;;;;5038360;28;20094;-61
2023/10/10 02:09:36;;;;;;;3.70;3.17;;;23.10;59.90;;;;;;5040915;28;20336;-60
2023/10/10 02:12:08;;;;;;;4.50;3.15;;;23.10;59.90;;;;;;5020119;28;20033;-61
2023/10/10 02:14:42;;;;;;;5.07;3.30;;;23.00;59.80;;;;;;5041212;28;20124;-61
2023/10/10 02:17:20;;;;;;;3.90;3.00;;;23.00;59.70;;;;;;5018227;28;20063;-62
2023/10/10 02:19:54;;;;;;;4.63;3.13;;;23.10;59.80;;;;;;5040057;28;20111;-60
2023/10/10 02:22:33;;;;;;;4.57;3.30;;;23.10;59.80;;;;;;5038961;28;20031;-59
2023/10/10 02:25:31;;;;;;;4.15;3.13;;;23.10;59.70;;;;;;5038861;28;20110;-60
2023/10/10 02:27:56;;;;;;;4.22;3.00;;;23.00;59.60;;;;;;5033007;28;20037;-61
2023/10/10 02:30:36;;;;;;;5.10;3.72;;;23.00;59.60;;;;;;5039287;28;20051;-61
2023/10/10 02:35:56;;;;;;;4.15;3.33;;;23.00;59.50;;;;;;5041975;28;20044;-60
2023/10/10 02:38:23;;;;;;;3.90;3.15;;;23.00;59.50;;;;;;5035181;28;20044;-59
2023/10/10 02:41:12;;;;;;;4.28;2.95;;;23.00;59.50;;;;;;5039081;28;20025;-62
2023/10/10 02:44:05;;;;;;;4.32;3.05;;;23.00;59.50;;;;;;5032226;28;20028;-58
2023/10/10 02:46:38;;;;;;;4.03;3.20;;;23.00;59.50;;;;;;5040984;28;20409;-61
2023/10/10 02:49:23;;;;;;;4.10;3.20;;;23.00;59.40;;;;;;5017905;28;20038;-63
2023/10/10 02:51:55;;;;;;;3.35;2.80;;;23.00;59.40;;;;;;5033823;28;20170;-60
2023/10/10 02:54:34;;;;;;;4.32;3.03;;;23.00;59.40;;;;;;5042210;28;20372;-60
2023/10/10 02:59:50;;;;;;;5.00;3.13;;;23.00;59.30;;;;;;5017428;28;20049;-61
2023/10/10 03:02:28;;;;;;;4.88;3.20;;;23.00;59.50;;;;;;5039396;28;20343;-61
2023/10/10 03:05:06;;;;;;;3.67;2.95;;;23.00;59.30;;;;;;5022014;28;20078;-61
2023/10/10 03:07:35;;;;;;;3.42;2.80;;;23.00;59.20;;;;;;5018461;28;20416;-59
2023/10/10 03:10:39;;;;;;;4.82;2.78;;;23.00;59.20;;;;;;5032673;28;20031;-60
2023/10/10 03:12:53;;;;;;;3.90;2.92;;;23.00;59.10;;;;;;5020787;28;20029;-60
2023/10/10 03:20:38;;;;;;;3.97;2.60;;;23.00;59.00;;;;;;5038426;28;20036;-60
2023/10/10 03:25:44;;;;;;;4.72;3.10;;;22.90;59.00;;;;;;5023985;28;20441;-59
2023/10/10 03:28:29;;;;;;;3.97;3.35;;;22.90;59.00;;;;;;5022554;28;20017;-60
2023/10/10 05:25:51;;;;;;;;;;;22.80;59.30;;;;;;5046203;28;20392;-57
2023/10/10 05:28:22;;;;;;;4.07;3.63;;;22.70;59.20;;;;;;5041914;28;20034;-63
2023/10/10 05:30:48;;;;;;;4.10;3.45;;;22.80;59.30;;;;;;5045170;28;20025;-59
2023/10/10 05:33:19;;;;;;;4.45;4.00;;;22.70;59.30;;;;;;5044308;28;20572;-58
2023/10/10 05:35:48;;;;;;;4.55;4.03;;;22.70;59.30;;;;;;5042939;28;20059;-59
2023/10/10 05:38:15;;;;;;;4.75;4.15;;;22.70;59.30;;;;;;5044506;28;20124;-59
2023/10/10 05:40:43;;;;;;;5.03;4.40;;;22.80;60.00;;;;;;5046300;28;20025;-61
2023/10/10 05:43:15;;;;;;;4.85;4.15;;;22.80;59.40;;;;;;5043920;28;20021;-60
2023/10/10 05:45:42;;;;;;;4.88;4.15;;;22.80;59.40;;;;;;5045038;28;20464;-59
2023/10/10 05:48:08;;;;;;;4.75;3.80;;;22.80;59.40;;;;;;5044670;28;20033;-61
2023/10/10 05:50:35;;;;;;;5.00;4.32;;;22.70;59.40;;;;;;5025230;28;20068;-60
2023/10/10 05:53:03;;;;;;;4.97;4.35;;;22.70;59.40;;;;;;5043828;28;20636;-60
2023/10/10 05:55:38;;;;;;;5.00;4.20;;;22.70;59.40;;;;;;5041940;28;20032;-60
2023/10/10 05:58:05;;;;;;;4.93;4.25;;;22.80;59.50;;;;;;5042233;28;20083;-60
2023/10/10 06:00:36;;;;;;;5.50;4.60;;;22.80;59.50;;;;;;5023056;28;20025;-60
2023/10/10 06:03:05;;;;;;;5.93;4.65;;;22.80;59.50;;;;;;5044348;28;20350;-58
2023/10/10 06:05:33;;;;;;;5.88;4.78;;;22.80;59.50;;;;;;5044789;28;20439;-59
2023/10/10 06:07:59;;;;;;;5.57;4.80;;;22.80;59.50;;;;;;5037220;28;20021;-60
2023/10/10 06:10:31;;;;;;;5.32;4.72;;;22.80;59.50;;;;;;5040752;28;20025;-60
2023/10/10 06:12:58;;;;;;;6.72;4.72;;;22.80;59.50;;;;;;5044548;28;20029;-60
2023/10/10 06:15:24;;;;;;;6.78;5.22;;;22.80;59.50;;;;;;5023135;28;20452;-59
2023/10/10 06:17:57;;;;;;;6.68;5.13;;;22.80;59.60;;;;;;5035857;28;20164;-61
2023/10/10 06:20:24;;;;;;;5.95;4.82;;;22.80;59.60;;;;;;5039015;28;20021;-61
2023/10/10 06:22:53;;;;;;;6.38;5.15;;;22.80;59.60;;;;;;5038585;28;20316;-60
2023/10/10 06:25:21;;;;;;;8.50;5.15;;;22.80;59.60;;;;;;5019785;28;20033;-61
2023/10/10 06:27:56;;;;;;;6.05;5.13;;;22.80;59.60;;;;;;5042341;28;20392;-60
2023/10/10 06:30:24;;;;;;;6.72;5.45;;;22.80;59.70;;;;;;5044337;28;20064;-61
2023/10/10 06:32:51;;;;;;;6.95;6.03;;;22.80;59.60;;;;;;5043968;28;20032;-60
2023/10/10 06:37:51;;;;;;;7.25;5.28;;;22.80;59.60;;;;;;5039485;28;20033;-61
2023/10/10 06:40:25;;;;;;;9.48;5.60;;;22.80;59.60;;;;;;5026614;28;20033;-60
2023/10/10 06:42:56;;;;;;;6.68;5.57;;;22.70;59.60;;;;;;5022504;28;20071;-61
2023/10/10 06:45:34;;;;;;;7.25;5.57;;;22.80;59.60;;;;;;5040120;28;20216;-61
2023/10/10 06:48:01;;;;;;;7.68;5.50;;;22.80;59.60;;;;;;5045773;28;20048;-61
2023/10/10 06:50:31;;;;;;;7.13;5.65;;;22.70;59.50;;;;;;5039504;28;20097;-59
2023/10/10 06:53:00;;;;;;;7.05;5.45;;;22.80;59.60;;;;;;5025610;28;20029;-60
2023/10/10 06:55:36;;;;;;;6.45;5.05;;;22.80;59.60;;;;;;5041330;28;20107;-60
2023/10/10 06:58:05;;;;;;;7.68;5.63;;;22.80;59.60;;;;;;5046909;28;20040;-61
2023/10/10 07:00:42;;;;;;;6.60;5.45;;;22.80;59.60;;;;;;5043488;28;20520;-62
2023/10/10 07:03:09;;;;;;;6.70;5.32;;;22.80;59.60;;;;;;5042575;28;20530;-58
2023/10/10 07:05:39;;;;;;;7.00;5.22;;;22.80;59.60;;;;;;5045705;28;20088;-60
2023/10/10 07:08:24;;;;;;;7.10;5.75;;;22.80;59.60;;;;;;5042000;28;20080;-60
2023/10/10 07:10:53;;;;;;;6.85;5.05;;;22.80;59.60;;;;;;5048617;28;20025;-61
2023/10/10 07:13:21;;;;;;;7.22;5.20;;;22.80;59.70;;;;;;5038975;28;20033;-60
2023/10/10 07:15:53;;;;;;;7.20;5.60;;;22.80;59.70;;;;;;5044800;28;20112;-58
2023/10/10 07:18:23;;;;;;;7.75;6.03;;;22.80;59.60;;;;;;5038527;28;20030;-59
2023/10/10 07:21:09;;;;;;;8.55;6.22;;;22.80;59.60;;;;;;5041974;28;20044;-60
2023/10/10 07:23:53;;;;;;;8.15;6.28;;;22.80;59.50;;;;;;5036476;28;20060;-60
2023/10/10 07:26:23;;;;;;;8.80;6.35;;;22.80;59.50;;;;;;5020685;28;20037;-58
2023/10/10 07:28:49;;;;;;;8.90;6.30;;;22.80;59.50;;;;;;5031086;28;20060;-59
2023/10/10 07:31:22;;;;;;;8.63;6.10;;;22.80;59.50;;;;;;5046513;28;20156;-60
2023/10/10 07:34:03;;;;;;;8.23;5.88;;;22.80;59.40;;;;;;5044314;28;20033;-56
2023/10/10 07:36:31;;;;;;;8.85;6.13;;;22.80;59.40;;;;;;5042578;28;20040;-60
2023/10/10 07:41:46;;;;;;;7.35;5.47;;;22.80;59.30;;;;;;5042721;28;20126;-58
2023/10/10 07:44:16;;;;;;;7.93;5.32;;;22.80;59.30;;;;;;5036659;28;20026;-56
2023/10/10 07:47:07;;;;;;;7.07;4.90;;;22.80;59.20;;;;;;5037574;28;20029;-60
2023/10/10 07:49:28;;;;;;;7.07;5.75;;;22.80;59.20;;;;;;5039012;28;20037;-59
2023/10/10 07:51:54;;;;;;;8.20;5.65;;;22.80;59.10;;;;;;5036543;28;20082;-59
2023/10/10 07:54:38;;;;;;;9.45;4.88;;;22.80;59.10;;;;;;5043542;28;20344;-60
2023/10/10 07:57:17;;;;;;;8.02;5.65;;;22.80;59.00;;;;;;5043499;28;20025;-62
2023/10/10 07:59:46;;;;;;;7.35;4.95;;;22.80;59.00;;;;;;5042863;28;20056;-58
2023/10/10 08:02:24;;;;;;;7.07;5.13;;;22.90;59.00;;;;;;5047626;28;20090;-61
2023/10/10 08:04:55;;;;;;;6.38;4.93;;;22.90;59.00;;;;;;5046172;28;20055;-61
2023/10/10 08:07:26;;;;;;;7.07;5.57;;;22.80;58.80;;;;;;5046745;28;20328;-60
2023/10/10 08:10:13;;;;;;;6.28;4.47;;;22.90;58.80;;;;;;5036328;28;20171;-59
2023/10/10 08:12:39;;;;;;;7.32;5.35;;;22.90;58.80;;;;;;5051864;28;20093;-61
2023/10/10 08:15:24;;;;;;;6.68;4.63;;;22.90;58.80;;;;;;5038055;28;20108;-60
2023/10/10 08:17:54;;;;;;;6.22;4.80;;;22.90;58.80;;;;;;5041600;28;20035;-59
2023/10/10 08:23:03;;;;;;;6.25;4.70;;;22.90;58.70;;;;;;5040343;28;20044;-60
2023/10/10 08:25:30;;;;;;;6.50;4.72;;;22.90;58.70;;;;;;5025333;28;20100;-60
2023/10/10 08:27:58;;;;;;;6.95;4.82;;;22.90;58.70;;;;;;5048430;28;20033;-61
2023/10/10 08:30:27;;;;;;;6.72;4.70;;;22.90;58.60;;;;;;5009516;28;20041;-60
2023/10/10 08:32:57;;;;;;;5.43;4.22;;;22.90;58.60;;;;;;5044607;28;20020;-60
2023/10/10 08:35:25;;;;;;;6.28;4.70;;;22.90;58.50;;;;;;5046167;28;20128;-57
2023/10/10 08:37:52;;;;;;;6.05;4.47;;;22.90;58.40;;;;;;5047697;28;20037;-60
2023/10/10 08:40:22;;;;;;;5.70;4.53;;;22.90;58.40;;;;;;5047251;28;20104;-60
2023/10/10 08:42:50;;;;;;;7.07;4.47;;;22.90;58.30;;;;;;5023890;28;20448;-59
2023/10/10 08:45:22;;;;;;;5.18;3.95;;;22.90;58.30;;;;;;5049024;28;20028;-60
2023/10/10 08:47:58;;;;;;;8.13;4.45;;;22.90;58.20;;;;;;5047396;28;20031;-58
2023/10/10 08:50:25;;;;;;;6.20;4.63;;;22.90;58.20;;;;;;5046029;28;20033;-58
2023/10/10 08:52:54;;;;;;;5.82;4.25;;;23.00;58.20;;;;;;5042672;28;20024;-61
2023/10/10 08:55:26;;;;;;;6.03;4.30;;;23.00;58.10;;;;;;5048121;28;20117;-61
2023/10/10 08:57:58;;;;;;;6.85;4.28;;;23.00;58.10;;;;;;5025013;28;20029;-61
2023/10/10 09:00:28;;;;;;;5.10;3.85;;;22.90;58.00;;;;;;5043686;28;20067;-60
2023/10/10 09:02:57;;;;;;;6.55;4.43;;;23.00;58.00;;;;;;5048360;28;20404;-60
2023/10/10 09:05:25;;;;;;;5.93;4.07;;;23.00;57.90;;;;;;5046080;28;20424;-59
2023/10/10 09:07:53;;;;;;;5.88;4.20;;;23.00;57.90;;;;;;5029118;28;20093;-59
2023/10/10 09:10:39;;;;;;;7.63;4.40;;;23.00;57.80;;;;;;5048437;28;20035;-59
2023/10/10 09:13:07;;;;;;;5.68;4.20;;;23.00;57.70;;;;;;5045186;28;20391;-60
2023/10/10 09:15:34;;;;;;;5.03;3.47;;;23.00;57.70;;;;;;5045653;28;20313;-59
2023/10/10 09:18:23;;;;;;;5.68;4.07;;;23.00;57.60;;;;;;5041747;28;20021;-61
2023/10/10 09:20:55;;;;;;;5.10;3.90;;;23.00;57.50;;;;;;5046746;28;20047;-59
2023/10/10 09:23:25;;;;;;;5.28;3.78;;;23.00;57.40;;;;;;5043306;28;20053;-60
2023/10/10 09:26:29;;;;;;;4.80;3.67;;;23.00;57.30;;;;;;5047077;28;20401;-61
2023/10/10 09:28:55;;;;;;;4.97;3.93;;;23.00;57.30;;;;;;5022370;28;20037;-60
2023/10/10 09:31:26;;;;;;;4.78;3.90;;;23.00;57.20;;;;;;5044401;28;20096;-59
2023/10/10 09:33:55;;;;;;;5.63;3.78;;;23.00;57.10;;;;;;5043583;28;20030;-61
2023/10/10 09:36:27;;;;;;;5.93;3.75;;;23.00;57.00;;;;;;5044600;28;20033;-60
2023/10/10 09:38:54;;;;;;;6.18;3.80;;;23.00;57.00;;;;;;5042088;28;20178;-62
2023/10/10 09:44:30;;;;;;;5.28;3.78;;;23.00;57.00;;;;;;5042822;28;20048;-59
2023/10/10 09:57:42;;;;;;;5.60;3.70;;;23.10;56.60;;;;;;5044334;28;20033;-59
2023/10/10 10:00:15;;;;;;;7.20;3.70;;;23.10;56.60;;;;;;5047041;28;20049;-60
2023/10/10 10:02:56;;;;;;;6.15;3.70;;;23.10;56.60;;;;;;5043733;28;20150;-60
2023/10/10 10:05:28;;;;;;;5.68;3.83;;;23.10;56.50;;;;;;5043228;28;20033;-60
2023/10/10 10:08:12;;;;;;;4.90;3.45;;;23.10;56.50;;;;;;5038873;28;20041;-61
2023/10/10 10:10:54;;;;;;;6.10;3.60;;;23.10;56.40;;;;;;5042239;28;20083;-60
2023/10/10 10:13:28;;;;;;;5.30;3.83;;;23.10;56.40;;;;;;5041603;28;20044;-61
2023/10/10 10:16:09;;;;;;;5.32;3.95;;;23.10;56.40;;;;;;5040386;28;20029;-58
2023/10/10 10:18:44;;;;;;;5.88;4.13;;;23.10;56.40;;;;;;5023056;28;20159;-61
2023/10/10 10:21:32;;;;;;;5.10;3.60;;;23.10;56.90;;;;;;5025751;28;20020;-58
2023/10/10 10:24:15;;;;;;;5.43;3.60;;;23.10;56.40;;;;;;5039112;28;20190;-55
2023/10/10 10:26:43;;;;;;;5.22;3.83;;;23.20;56.60;;;;;;5042469;28;20172;-62
2023/10/10 10:29:36;;;;;;;6.88;3.85;;;23.20;56.70;;;;;;5037710;28;20025;-58
2023/10/10 10:32:07;;;;;;;8.07;4.43;;;23.20;56.70;;;;;;5019617;28;20073;-58
2023/10/10 10:34:35;;;;;;;8.10;3.65;;;23.30;56.70;;;;;;5049862;28;20480;-60
2023/10/10 10:37:30;;;;;;;6.97;4.30;;;23.40;56.60;;;;;;5043387;28;20154;-59
2023/10/10 10:40:23;;;;;;;6.95;4.03;;;23.50;56.40;;;;;;5047122;28;20147;-55
2023/10/10 10:42:53;;;;;;;6.05;3.90;;;23.60;56.20;;;;;;5038558;28;20120;-56
2023/10/10 10:45:34;;;;;;;6.45;4.32;;;23.70;56.00;;;;;;5043319;28;20098;-60
2023/10/10 10:48:29;;;;;;;6.85;4.13;;;23.80;55.80;;;;;;5022721;28;20124;-60
2023/10/10 10:51:25;;;;;;;7.32;3.67;;;24.00;55.60;;;;;;5043778;28;20044;-60
2023/10/10 10:54:02;;;;;;;6.40;3.83;;;24.10;55.40;;;;;;5042941;28;20047;-58
2023/10/10 10:59:13;;;;;;;6.10;3.90;;;24.30;55.10;;;;;;5043529;28;20064;-56
2023/10/10 11:01:51;;;;;;;6.10;3.42;;;24.30;54.80;;;;;;5046389;28;20040;-57
2023/10/10 11:04:45;;;;;;;7.30;3.85;;;24.40;54.80;;;;;;5045169;28;20471;-58
2023/10/10 11:07:16;;;;;;;5.25;3.63;;;24.50;54.60;;;;;;5040748;28;20112;-58
2023/10/10 11:09:52;;;;;;;7.68;4.95;;;24.60;54.50;;;;;;5018957;28;20106;-58
2023/10/10 11:12:31;;;;;;;7.32;4.05;;;24.70;54.30;;;;;;5047275;28;20366;-57
2023/10/10 11:14:58;;;;;;;5.07;3.65;;;24.70;54.10;;;;;;5044679;28;20025;-60
2023/10/10 11:17:24;;;;;;;7.72;4.25;;;24.80;54.00;;;;;;5045277;28;20029;-56
2023/10/10 11:19:57;;;;;;;7.00;3.80;;;24.80;53.80;;;;;;5038514;28;20059;-53
2023/10/10 11:22:38;;;;;;;6.40;3.72;;;24.90;53.70;;;;;;5044704;28;20116;-57
2023/10/10 11:25:06;;;;;;;7.43;4.63;;;24.90;53.50;;;;;;5043315;28;20037;-55
2023/10/10 11:27:44;;;;;;;4.43;3.25;;;25.00;53.40;;;;;;5046260;28;20033;-58
2023/10/10 11:30:24;;;;;;;6.35;3.72;;;25.00;53.30;;;;;;5018627;28;20029;-59
2023/10/10 11:33:00;;;;;;;4.85;3.75;;;25.10;53.20;;;;;;5038493;28;20032;-60
2023/10/10 11:35:26;;;;;;;8.27;4.13;;;25.10;53.10;;;;;;5040084;28;20052;-56
2023/10/10 11:38:06;;;;;;;6.60;3.83;;;25.20;53.20;;;;;;5045230;28;20029;-56
2023/10/10 11:40:32;;;;;;;7.07;4.05;;;25.20;53.10;;;;;;5043352;28;20428;-57
2023/10/10 11:43:03;;;;;;;10.07;4.00;;;25.20;53.10;;;;;;5045558;28;20029;-58
2023/10/10 11:45:51;;;;;;;6.18;3.45;;;25.30;53.10;;;;;;5046086;28;20052;-58
2023/10/10 11:48:17;;;;;;;5.28;3.63;;;25.30;53.10;;;;;;5029520;28;20037;-58
2023/10/10 11:50:50;;;;;;;6.72;3.50;;;25.20;53.10;;;;;;5045962;28;20025;-61
2023/10/10 11:53:24;;;;;;;5.90;3.80;;;25.20;53.20;;;;;;5043470;28;20637;-58
2023/10/10 11:55:54;;;;;;;8.70;3.83;;;25.20;53.30;;;;;;5043850;28;20381;-59
2023/10/10 11:58:35;;;;;;;5.07;3.78;;;25.10;53.40;;;;;;5047073;28;20071;-62
2023/10/10 12:01:08;;;;;;;7.63;4.22;;;25.10;53.50;;;;;;5046191;28;20032;-61
2023/10/10 12:06:19;;;;;;;5.72;3.97;;;24.90;53.60;;;;;;5040273;28;20056;-60
2023/10/10 12:08:50;;;;;;;6.75;4.20;;;24.90;53.70;;;;;;5022451;28;20101;-60
2023/10/10 12:11:21;;;;;;;5.38;3.80;;;24.90;53.80;;;;;;5040979;28;20027;-59
2023/10/10 12:13:50;;;;;;;7.88;4.50;;;24.80;53.80;;;;;;5050837;28;20029;-61
2023/10/10 12:16:17;;;;;;;6.82;4.38;;;24.80;53.80;;;;;;5009680;28;20029;-59
2023/10/10 12:18:45;;;;;;;7.90;4.22;;;24.70;53.80;;;;;;5047259;28;20059;-58
2023/10/10 12:21:15;;;;;;;5.28;3.40;;;24.70;53.80;;;;;;5044637;28;20105;-59
2023/10/10 12:23:41;;;;;;;5.13;3.58;;;24.70;53.80;;;;;;5042995;28;20091;-58
2023/10/10 12:26:10;;;;;;;8.35;3.90;;;24.60;53.80;;;;;;5042327;28;20105;-61
2023/10/10 12:28:36;;;;;;;6.65;3.75;;;24.60;53.80;;;;;;5035938;28;20033;-62
2023/10/10 12:31:08;;;;;;;7.00;4.03;;;24.60;53.80;;;;;;5037053;28;20363;-58
2023/10/10 12:33:37;;;;;;;5.47;4.20;;;24.60;53.80;;;;;;5045193;28;20085;-53
2023/10/10 12:36:09;;;;;;;5.25;4.00;;;24.60;53.90;;;;;;5049972;28;20052;-61
2023/10/10 12:38:37;;;;;;;5.68;3.75;;;24.50;53.80;;;;;;5050593;28;20109;-61
2023/10/10 12:41:05;;;;;;;5.43;3.45;;;24.50;53.80;;;;;;5039011;28;20093;-63
2023/10/10 12:43:31;;;;;;;7.32;3.13;;;24.50;53.80;;;;;;5050048;28;20037;-63
2023/10/10 12:46:00;;;;;;;5.82;3.45;;;24.50;53.80;;;;;;5044956;28;20032;-56
2023/10/10 12:48:28;;;;;;;4.07;3.05;;;24.50;53.80;;;;;;5051677;28;20044;-56
2023/10/10 12:50:54;;;;;;;5.10;3.70;;;24.40;53.80;;;;;;5035643;28;20103;-61
2023/10/10 12:53:20;;;;;;;4.70;3.40;;;24.40;53.90;;;;;;5053175;28;20136;-63
2023/10/10 12:55:54;;;;;;;6.32;3.90;;;24.40;54.00;;;;;;5034494;28;20036;-61
2023/10/10 12:58:22;;;;;;;;;;;24.40;54.60;;;;;;5033114;28;20029;-62
2023/10/10 13:00:52;;;;;;;4.60;3.30;;;24.40;54.20;;;;;;5033565;28;20348;-61
2023/10/10 13:03:23;;;;;;;10.93;4.22;;;24.40;54.20;;;;;;5041725;28;20321;-58
2023/10/10 13:05:58;;;;;;;5.57;3.88;;;24.40;55.00;;;;;;5002002;28;20430;-54
2023/10/10 13:08:25;;;;;;;7.20;3.90;;;24.40;54.50;;;;;;5050655;28;20736;-62
2023/10/10 13:11:02;;;;;;;5.93;3.70;;;24.40;54.70;;;;;;5020293;28;20361;-61
2023/10/10 13:13:31;;;;;;;6.10;3.75;;;24.40;54.80;;;;;;5040788;28;20337;-60
2023/10/10 13:16:21;;;;;;;10.00;3.95;;;24.40;54.90;;;;;;5044908;28;20025;-60
2023/10/10 13:18:51;;;;;;;5.55;3.63;;;24.40;54.90;;;;;;5033153;28;20037;-61
2023/10/10 13:21:19;;;;;;;6.75;3.10;;;24.40;55.40;;;;;;5039289;28;20433;-59
2023/10/10 13:23:49;;;;;;;5.63;3.40;;;24.40;54.90;;;;;;5037769;28;20094;-56
2023/10/10 13:26:16;;;;;;;5.47;3.28;;;24.40;54.80;;;;;;5016414;28;20078;-58
2023/10/10 13:28:46;;;;;;;5.07;3.70;;;24.50;54.80;;;;;;5038150;28;20305;-59
2023/10/10 13:31:17;;;;;;;5.63;3.47;;;24.40;54.70;;;;;;5018665;28;20475;-63
2023/10/10 13:33:44;;;;;;;5.50;3.70;;;24.50;55.30;;;;;;5037512;28;20211;-62
2023/10/10 13:36:12;;;;;;;6.28;3.53;;;24.50;54.60;;;;;;5007102;28;20112;-61
2023/10/10 13:38:48;;;;;;;5.72;3.67;;;24.50;54.50;;;;;;5007938;28;20034;-57
2023/10/10 13:41:16;;;;;;;6.60;3.97;;;24.60;54.40;;;;;;5001497;28;20038;-61
2023/10/10 13:43:49;;;;;;;6.90;4.00;;;24.50;54.20;;;;;;5004954;28;20357;-56
2023/10/10 13:46:18;;;;;;;6.38;3.67;;;24.50;54.00;;;;;;4996982;28;20026;-58
2023/10/10 13:48:44;;;;;;;5.00;3.30;;;24.60;54.00;;;;;;4997987;28;20056;-60
2023/10/10 13:51:13;;;;;;;5.53;3.33;;;24.50;53.80;;;;;;4999561;28;20110;-62
2023/10/10 13:53:44;;;;;;;5.13;3.65;;;24.60;53.70;;;;;;4998528;28;20057;-63
2023/10/10 13:56:16;;;;;;;7.70;3.45;;;24.60;53.60;;;;;;5001218;28;20088;-63
2023/10/10 13:58:48;;;;;;;5.22;3.30;;;24.60;53.60;;;;;;4998544;28;20049;-58
2023/10/10 14:01:25;;;;;;;5.35;3.63;;;24.60;53.70;;;;;;4997231;28;20018;-58
2023/10/10 14:04:13;;;;;;;4.82;3.55;;;24.60;53.60;;;;;;4998787;28;20025;-57
2023/10/10 14:06:48;;;;;;;4.90;3.50;;;24.60;53.60;;;;;;5002303;28;20041;-60
2023/10/10 14:09:22;;;;;;;6.03;3.50;;;24.60;53.40;;;;;;5002274;28;20129;-61
2023/10/10 14:12:02;;;;;;;6.75;3.47;;;24.60;53.20;;;;;;5003558;28;20054;-61
2023/10/10 14:14:30;;;;;;;6.65;3.50;;;24.60;53.00;;;;;;5002358;28;20038;-57
2023/10/10 14:16:56;;;;;;;6.32;4.13;;;24.60;52.90;;;;;;4994882;28;20038;-58
2023/10/10 14:19:26;;;;;;;4.25;2.95;;;24.60;52.80;;;;;;4998153;28;20175;-60
2023/10/10 14:21:52;;;;;;;5.20;3.85;;;24.60;52.70;;;;;;4997675;28;20036;-59
2023/10/10 14:24:19;;;;;;;6.45;3.83;;;24.60;52.60;;;;;;5002098;28;20029;-58
2023/10/10 14:26:45;;;;;;;5.70;3.42;;;24.60;52.60;;;;;;5001695;28;20155;-60
2023/10/10 14:29:13;;;;;;;4.45;3.38;;;24.50;52.50;;;;;;4998580;28;20417;-60
2023/10/10 14:31:43;;;;;;;4.93;3.50;;;24.60;52.50;;;;;;4999034;28;20113;-58
2023/10/10 14:34:15;;;;;;;5.07;3.53;;;24.60;52.50;;;;;;5002446;28;20041;-59
2023/10/10 14:36:41;;;;;;;4.47;3.25;;;24.60;52.40;;;;;;5035915;28;20033;-59
2023/10/10 14:39:28;;;;;;;6.53;3.53;;;24.60;52.30;;;;;;5036442;28;20467;-57
2023/10/10 14:42:01;;;;;;;5.53;3.35;;;24.50;52.20;;;;;;5021919;28;20108;-60
2023/10/10 14:44:28;;;;;;;5.03;3.33;;;24.60;52.20;;;;;;5041584;28;20025;-59
2023/10/10 14:46:54;;;;;;;5.40;3.50;;;24.50;52.20;;;;;;5043076;28;20134;-60
2023/10/10 14:49:30;;;;;;;5.13;3.25;;;24.50;52.20;;;;;;5039570;28;20099;-54
2023/10/10 14:52:06;;;;;;;5.75;3.83;;;24.50;52.20;;;;;;5042005;28;20336;-61
2023/10/10 14:54:42;;;;;;;4.95;3.70;;;24.50;52.20;;;;;;5044325;28;20394;-57
2023/10/10 14:57:21;;;;;;;6.05;3.70;;;24.50;52.20;;;;;;5021090;28;20025;-58
2023/10/10 14:59:48;;;;;;;4.80;3.13;;;24.50;52.20;;;;;;5017725;28;20408;-59
2023/10/10 15:02:16;;;;;;;6.45;3.10;;;24.50;52.20;;;;;;5044360;28;20071;-60
2023/10/10 15:04:42;;;;;;;3.50;2.90;;;24.50;52.20;;;;;;5039854;28;20155;-59
2023/10/10 15:07:08;;;;;;;6.32;3.47;;;24.50;52.20;;;;;;5044039;28;20017;-59
2023/10/10 15:09:35;;;;;;;4.82;2.72;;;24.50;52.20;;;;;;5042998;28;20032;-59
2023/10/10 15:12:01;;;;;;;4.53;3.35;;;24.50;52.20;;;;;;5044213;28;20060;-58
2023/10/10 15:14:34;;;;;;;4.72;3.10;;;24.50;52.10;;;;;;5043728;28;20078;-60
2023/10/10 15:17:03;;;;;;;4.60;3.20;;;24.50;52.10;;;;;;5042937;28;20098;-60
2023/10/10 15:19:29;;;;;;;5.55;3.33;;;24.50;52.10;;;;;;5043373;28;20063;-55
2023/10/10 15:21:56;;;;;;;5.82;3.28;;;24.40;52.00;;;;;;5043142;28;20071;-55
2023/10/10 15:24:23;;;;;;;5.72;3.90;;;24.50;52.00;;;;;;5041459;28;20082;-60
2023/10/10 15:26:51;;;;;;;6.15;3.80;;;24.50;52.00;;;;;;5021531;28;20029;-56
2023/10/10 15:29:18;;;;;;;4.82;3.30;;;24.50;51.90;;;;;;5040773;28;20105;-59
2023/10/10 15:31:45;;;;;;;5.75;3.38;;;24.50;52.40;;;;;;5042149;28;20057;-60
2023/10/10 15:34:12;;;;;;;5.70;3.45;;;24.50;51.70;;;;;;5041616;28;20132;-57
2023/10/10 15:36:38;;;;;;;5.55;3.22;;;24.60;51.60;;;;;;5041876;28;20054;-54
2023/10/10 15:39:07;;;;;;;5.13;3.55;;;24.60;51.50;;;;;;5044629;28;20037;-54
2023/10/10 15:41:37;;;;;;;5.18;3.42;;;24.60;51.30;;;;;;5042163;28;20033;-60
2023/10/10 15:44:04;;;;;;;5.88;3.53;;;24.60;51.20;;;;;;5043886;28;20420;-61
2023/10/10 15:46:35;;;;;;;6.32;3.30;;;24.60;51.10;;;;;;5049928;28;20028;-58
2023/10/10 15:49:08;;;;;;;4.75;3.20;;;24.60;50.90;;;;;;5043843;28;20119;-61
2023/10/10 15:51:37;;;;;;;4.20;2.80;;;24.50;50.70;;;;;;5047592;28;20067;-63
2023/10/10 15:54:07;;;;;;;4.70;3.08;;;24.60;50.70;;;;;;5024317;28;20087;-62
2023/10/10 15:56:33;;;;;;;5.72;3.88;;;24.60;50.50;;;;;;5048574;28;20475;-59
2023/10/10 15:59:00;;;;;;;7.35;3.30;;;24.60;50.50;;;;;;5049694;28;20800;-59
2023/10/10 16:01:29;;;;;;;5.70;3.20;;;24.50;50.30;;;;;;5048913;28;20371;-60
2023/10/10 16:03:59;;;;;;;5.13;3.10;;;24.50;50.30;;;;;;5045201;28;20379;-62