Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:02;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075645;28;20435;-79
2023/08/16 00:02:29;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075633;28;20486;-79
2023/08/16 00:04:56;;;;;;;0.50;0.37;;;19.90;99.90;;;;;;5076081;28;20918;-79
2023/08/16 00:07:23;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5076117;28;20453;-78
2023/08/16 00:09:51;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075358;28;20440;-78
2023/08/16 00:12:18;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075496;28;20459;-79
2023/08/16 00:14:46;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5075791;28;20511;-78
2023/08/16 00:17:14;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5075332;28;20438;-77
2023/08/16 00:19:42;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5075645;28;20473;-79
2023/08/16 00:22:09;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075851;28;20873;-78
2023/08/16 00:24:35;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075427;28;20439;-78
2023/08/16 00:27:03;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5074694;28;20942;-79
2023/08/16 00:29:29;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075075;28;20442;-78
2023/08/16 00:32:00;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5067024;28;20447;-79
2023/08/16 00:34:27;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5075086;28;20491;-79
2023/08/16 00:36:54;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5074643;28;20439;-78
2023/08/16 00:39:21;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5075151;28;20427;-78
2023/08/16 00:41:48;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5074914;28;20489;-78
2023/08/16 00:44:14;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5075206;28;20840;-79
2023/08/16 00:46:41;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5074263;28;21004;-78
2023/08/16 00:49:10;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5074782;28;20434;-78
2023/08/16 00:51:37;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5074291;28;20450;-78
2023/08/16 00:54:05;;;;;;;0.50;0.37;;;19.70;99.90;;;;;;5074658;28;20442;-78
2023/08/16 00:56:32;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5074236;28;20430;-79
2023/08/16 00:58:59;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5066124;28;20520;-78
2023/08/16 01:01:26;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5074492;28;20473;-76
2023/08/16 01:03:53;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5074101;28;21607;-79
2023/08/16 01:06:21;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5074092;28;20435;-79
2023/08/16 01:08:48;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5074099;28;20443;-78
2023/08/16 01:11:21;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5074293;28;20984;-79
2023/08/16 01:14:02;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5074258;28;20456;-79
2023/08/16 01:16:31;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5073608;28;20434;-78
2023/08/16 01:18:59;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5074129;28;20426;-78
2023/08/16 01:21:27;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5073908;28;20555;-77
2023/08/16 01:24:05;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5074484;28;20435;-78
2023/08/16 01:26:35;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5073734;28;20438;-78
2023/08/16 01:29:04;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5073787;28;20430;-78
2023/08/16 01:31:33;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5073879;28;20561;-78
2023/08/16 01:34:00;;;;;;;0.50;0.43;;;18.90;99.90;;;;;;5074004;28;20434;-79
2023/08/16 01:36:27;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5073475;28;20434;-79
2023/08/16 01:38:54;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5073351;28;20440;-76
2023/08/16 01:41:25;;;;;;;0.50;0.33;;;18.80;99.90;;;;;;5073555;28;20485;-78
2023/08/16 01:43:56;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5074185;28;20803;-78
2023/08/16 01:46:23;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5073503;28;20441;-78
2023/08/16 01:48:51;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5073804;28;20445;-79
2023/08/16 01:51:18;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5073413;28;20457;-78
2023/08/16 01:53:52;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5073483;28;20814;-79
2023/08/16 01:56:19;;;;;;;2.30;1.43;;;18.50;99.90;;;;;;5072916;28;20444;-79
2023/08/16 01:58:45;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5073634;28;20453;-78
2023/08/16 02:01:14;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5072987;28;20485;-78
2023/08/16 02:03:41;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5073508;28;20437;-79
2023/08/16 02:06:08;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5073524;28;20445;-78
2023/08/16 02:08:34;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5073846;28;20554;-78
2023/08/16 02:11:01;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5073988;28;20442;-77
2023/08/16 02:13:28;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5073675;28;20876;-78
2023/08/16 02:16:00;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5073155;28;20810;-78
2023/08/16 02:18:28;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5073780;28;20926;-79
2023/08/16 02:20:55;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5074017;28;20444;-78
2023/08/16 02:23:22;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5077790;28;20444;-79
2023/08/16 02:25:48;;;;;;;0.50;0.37;;;18.20;99.90;;;;;;5077004;28;20446;-78
2023/08/16 02:28:15;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5076872;28;20442;-78
2023/08/16 02:30:42;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5076755;28;20442;-77
2023/08/16 02:33:09;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5076970;28;20442;-78
2023/08/16 02:35:37;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5077255;28;20437;-78
2023/08/16 02:38:04;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5076501;28;20430;-78
2023/08/16 02:40:31;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5076586;28;20983;-78
2023/08/16 02:42:58;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076256;28;20484;-79
2023/08/16 02:45:25;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5076123;28;20438;-79
2023/08/16 02:47:51;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076098;28;20434;-79
2023/08/16 02:50:18;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5076620;28;20507;-79
2023/08/16 02:52:46;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076089;28;20456;-76
2023/08/16 02:55:13;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5076241;28;20953;-79
2023/08/16 02:57:40;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5075665;28;20943;-78
2023/08/16 03:00:10;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5076033;28;20440;-78
2023/08/16 03:02:36;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5075854;28;20484;-78
2023/08/16 03:05:04;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076118;28;20442;-78
2023/08/16 03:07:30;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5075813;28;20484;-78
2023/08/16 03:09:59;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5075873;28;20438;-76
2023/08/16 03:12:26;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076070;28;20972;-79
2023/08/16 03:14:52;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5076041;28;20448;-78
2023/08/16 03:17:19;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5076140;28;20489;-79
2023/08/16 03:19:46;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5077147;28;20466;-79
2023/08/16 03:22:13;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5068620;28;20482;-78
2023/08/16 03:24:40;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5075986;28;20437;-79
2023/08/16 03:27:08;;;;;;;0.50;0.37;;;18.30;99.90;;;;;;5076169;28;20450;-79
2023/08/16 03:29:35;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5075750;28;20438;-78
2023/08/16 03:32:02;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5075958;28;20447;-78
2023/08/16 03:34:30;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5075922;28;20438;-78
2023/08/16 03:36:56;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5075734;28;20943;-78
2023/08/16 03:39:23;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5075938;28;20434;-78
2023/08/16 03:41:50;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5075662;28;20482;-78
2023/08/16 03:44:18;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5075829;28;20436;-78
2023/08/16 03:46:45;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5076918;28;20444;-78
2023/08/16 03:49:12;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5077272;28;20441;-79
2023/08/16 03:51:39;;;;;;;0.50;0.33;;;18.40;99.90;;;;;;5076980;28;20460;-79
2023/08/16 03:54:06;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5076483;28;20438;-79
2023/08/16 03:56:32;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5075121;28;20438;-78
2023/08/16 03:58:59;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5075593;28;20442;-77
2023/08/16 04:01:27;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5074138;28;20457;-78
2023/08/16 04:03:54;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5074522;28;20442;-79
2023/08/16 04:06:21;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5075095;28;20426;-78
2023/08/16 04:08:48;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5075076;28;20442;-79
2023/08/16 04:11:15;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5075129;28;20454;-79
2023/08/16 04:13:41;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5075591;28;20457;-78
2023/08/16 04:16:08;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5075271;28;20441;-79
2023/08/16 04:18:36;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5074276;28;20443;-79
2023/08/16 04:21:03;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5073483;28;20439;-79
2023/08/16 04:23:30;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5073870;28;20474;-79
2023/08/16 04:25:57;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5072885;28;20454;-79
2023/08/16 04:28:23;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5073272;28;20449;-79
2023/08/16 04:30:50;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5073941;28;20529;-78
2023/08/16 04:33:17;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5075261;28;20430;-79
2023/08/16 04:35:45;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5075146;28;20441;-78
2023/08/16 04:38:12;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5074409;28;20454;-80
2023/08/16 04:40:39;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5074658;28;20438;-79
2023/08/16 04:43:05;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5074416;28;20496;-77
2023/08/16 04:45:32;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5074096;28;20435;-79
2023/08/16 04:47:59;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5074741;28;20442;-78
2023/08/16 04:50:26;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5074778;28;20871;-79
2023/08/16 04:52:54;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5074964;28;20468;-79
2023/08/16 04:55:21;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5075108;28;20442;-80
2023/08/16 04:57:49;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5074825;28;20428;-78
2023/08/16 05:00:16;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5075141;28;20452;-79
2023/08/16 05:02:44;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5074676;28;20812;-78
2023/08/16 05:05:11;;;;;;;0.50;0.37;;;19.00;99.90;;;;;;5074288;28;20441;-79
2023/08/16 05:07:37;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5072845;28;20438;-79
2023/08/16 05:10:06;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5075172;28;20433;-79
2023/08/16 05:12:33;;;;;;;0.50;0.33;;;19.00;99.90;;;;;;5074522;28;20991;-78
2023/08/16 05:15:00;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5075024;28;20442;-79
2023/08/16 05:17:27;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5075179;28;20448;-79
2023/08/16 05:19:53;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5075656;28;20430;-79
2023/08/16 05:22:22;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5075153;28;20484;-80
2023/08/16 05:24:49;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5075647;28;20447;-80
2023/08/16 05:27:17;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5074534;28;20451;-79
2023/08/16 05:29:44;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5074822;28;20441;-79
2023/08/16 05:32:11;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5074301;28;20493;-80
2023/08/16 05:34:37;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5074164;28;20434;-79
2023/08/16 05:37:05;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5074054;28;20438;-79
2023/08/16 05:39:32;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5074686;28;20917;-79
2023/08/16 05:41:59;;;;;;;0.50;0.33;;;19.00;99.90;;;;;;5074824;28;20472;-79
2023/08/16 05:44:27;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5073880;28;20434;-79
2023/08/16 05:46:53;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5075081;28;20456;-76
2023/08/16 05:49:20;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5075233;28;20524;-79
2023/08/16 05:51:47;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5074769;28;20484;-77
2023/08/16 05:54:14;;;;;;;0.50;0.33;;;19.00;99.90;;;;;;5074253;28;20484;-79
2023/08/16 05:56:41;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5077001;28;20447;-79
2023/08/16 05:59:08;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5077700;28;20476;-79
2023/08/16 06:01:36;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5078758;28;20504;-79
2023/08/16 06:04:03;;;;;;;0.50;0.33;;;19.20;99.90;;;;;;5078024;28;20524;-79
2023/08/16 06:06:30;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5078450;28;20438;-79
2023/08/16 06:08:57;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5079022;28;20532;-77
2023/08/16 06:11:23;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5078425;28;20460;-79
2023/08/16 06:13:50;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5078189;28;20432;-76
2023/08/16 06:16:17;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5078593;28;20809;-80
2023/08/16 06:18:45;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5077810;28;20427;-79
2023/08/16 06:21:12;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5077968;28;20888;-78
2023/08/16 06:23:40;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5078850;28;20892;-78
2023/08/16 06:26:07;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5078606;28;20447;-78
2023/08/16 06:28:33;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5078890;28;20815;-79
2023/08/16 06:31:00;;;;;;;1.13;1.13;;;20.80;99.90;;;;;;5079016;28;20446;-79
2023/08/16 06:33:27;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5078118;28;20454;-79
2023/08/16 06:35:55;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5079154;28;20447;-78
2023/08/16 06:38:22;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5079278;28;20955;-78
2023/08/16 06:40:49;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5079211;28;20492;-79
2023/08/16 06:43:16;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5078601;28;20533;-79
2023/08/16 06:45:43;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5078138;28;20440;-79
2023/08/16 06:48:10;;;;;;;0.70;0.50;;;22.80;99.90;;;;;;5078110;28;20433;-78
2023/08/16 06:50:36;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5078364;28;20799;-79
2023/08/16 06:53:05;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5078321;28;20455;-79
2023/08/16 06:55:31;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5079654;28;20436;-79
2023/08/16 06:58:00;;;;;;;1.73;0.80;;;23.50;99.90;;;;;;5078287;28;20459;-79
2023/08/16 07:00:27;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5078637;28;20501;-80
2023/08/16 07:02:54;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5079809;28;21017;-79
2023/08/16 07:05:21;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5078967;28;20437;-79
2023/08/16 07:07:48;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5077636;28;20441;-79
2023/08/16 07:10:17;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5078434;28;20807;-79
2023/08/16 07:12:44;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5078659;28;20461;-80
2023/08/16 07:15:12;;;;;;;0.53;0.53;;;24.50;99.90;;;;;;5078643;28;20447;-78
2023/08/16 07:17:39;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;5078295;28;20442;-78
2023/08/16 07:20:07;;;;;;;1.37;0.60;;;25.20;99.90;;;;;;5078967;28;20464;-79
2023/08/16 07:22:37;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5077694;28;20976;-78
2023/08/16 07:25:04;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5077948;28;20503;-79
2023/08/16 07:27:33;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5078064;28;20441;-79
2023/08/16 07:29:59;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5079453;28;20504;-76
2023/08/16 07:32:26;;;;;;;0.50;0.30;;;26.30;99.90;;;;;;5078278;28;20449;-80
2023/08/16 07:34:53;;;;;;;0.50;0.40;;;26.30;99.90;;;;;;5078551;28;20431;-79
2023/08/16 07:37:21;;;;;;;0.50;0.30;;;26.40;99.90;;;;;;5078543;28;20946;-79
2023/08/16 07:39:48;;;;;;;0.53;0.43;;;26.20;99.90;;;;;;5078198;28;20507;-80
2023/08/16 07:42:18;;;;;;;0.50;0.40;;;26.00;99.90;;;;;;5077894;28;20457;-79
2023/08/16 07:44:46;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5077714;28;20464;-79
2023/08/16 07:47:14;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5077437;28;20448;-80
2023/08/16 07:49:41;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5069995;28;20436;-78
2023/08/16 07:52:08;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5078357;28;20461;-79
2023/08/16 07:54:35;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5077636;28;20550;-80
2023/08/16 07:57:02;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5077783;28;20430;-79
2023/08/16 07:59:28;;;;;;;0.50;0.30;;;26.30;99.90;;;;;;5078743;28;20445;-80
2023/08/16 08:01:57;;;;;;;1.17;0.50;;;26.60;99.90;;;;;;5079223;28;20449;-79
2023/08/16 08:04:23;;;;;;;0.50;0.30;;;26.50;99.90;;;;;;5078054;28;20480;-79
2023/08/16 08:06:50;;;;;;;0.50;0.30;;;26.30;99.90;;;;;;5078252;28;20437;-80
2023/08/16 08:09:17;;;;;;;0.50;0.30;;;26.40;99.90;;;;;;5078583;28;20441;-78
2023/08/16 08:11:44;;;;;;;0.50;0.30;;;26.50;99.90;;;;;;5078027;28;20470;-81
2023/08/16 08:14:11;;;;;;;0.50;0.30;;;26.60;99.90;;;;;;5077592;28;20941;-80
2023/08/16 08:16:38;;;;;;;0.50;0.30;;;26.50;99.90;;;;;;5078279;28;20453;-80
2023/08/16 08:19:07;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5077487;28;20464;-79
2023/08/16 08:21:33;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5078550;28;20545;-79
2023/08/16 08:24:00;;;;;;;0.50;0.33;;;25.20;99.90;;;;;;5077559;28;20477;-79
2023/08/16 08:26:27;;;;;;;0.50;0.37;;;24.70;99.90;;;;;;5077079;28;20967;-78
2023/08/16 08:28:54;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5077399;28;20439;-79
2023/08/16 08:31:21;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5077262;28;20840;-79
2023/08/16 08:33:48;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5076968;28;20433;-79
2023/08/16 08:36:16;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5077664;28;20452;-79
2023/08/16 08:38:43;;;;;;;0.50;0.37;;;23.00;99.90;;;;;;5076263;28;20440;-79
2023/08/16 08:41:10;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5074869;28;20463;-79
2023/08/16 08:43:38;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5075564;28;20481;-79
2023/08/16 08:46:06;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5076160;28;20437;-79
2023/08/16 08:48:33;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5076104;28;20437;-79
2023/08/16 08:51:01;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5076642;28;20451;-80
2023/08/16 08:53:29;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5076240;28;20435;-79
2023/08/16 08:55:57;;;;;;;0.50;0.33;;;22.00;99.90;;;;;;5075113;28;20436;-79
2023/08/16 08:58:25;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5073612;28;20431;-78
2023/08/16 09:00:53;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5074190;28;20439;-78
2023/08/16 09:03:23;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5074261;28;20507;-78
2023/08/16 09:05:53;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5072373;28;20941;-76
2023/08/16 09:08:21;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5073217;28;20442;-79
2023/08/16 09:10:50;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5073494;28;20513;-75
2023/08/16 09:13:19;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5072830;28;20431;-78
2023/08/16 09:15:46;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5073333;28;20429;-79
2023/08/16 09:18:15;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5075391;28;20530;-79
2023/08/16 09:20:42;;;;;;;0.60;0.30;;;21.50;99.90;;;;;;5075826;28;20457;-80
2023/08/16 09:23:12;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5076778;28;20465;-78
2023/08/16 09:25:39;;;;;;;0.50;0.33;;;21.50;99.90;;;;;;5075890;28;20447;-79
2023/08/16 09:28:09;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5074410;28;20441;-78
2023/08/16 09:30:36;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5071116;28;20514;-79
2023/08/16 09:33:04;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5071451;28;20908;-78
2023/08/16 09:35:31;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5073533;28;20438;-79
2023/08/16 09:37:58;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5076274;28;20436;-78
2023/08/16 09:40:25;;;;;;;0.50;0.33;;;22.20;99.90;;;;;;5076888;28;20438;-78
2023/08/16 09:42:52;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5075814;28;20455;-79
2023/08/16 09:45:31;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5075807;28;21016;-79
2023/08/16 09:47:59;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5075558;28;20506;-75
2023/08/16 09:50:27;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5076930;28;20490;-78
2023/08/16 09:52:54;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5076760;28;20529;-79
2023/08/16 09:55:28;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5076832;28;20462;-79
2023/08/16 09:57:57;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5075569;28;20432;-79
2023/08/16 10:00:25;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5075985;28;20447;-79
2023/08/16 10:02:53;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5068228;28;20525;-78
2023/08/16 10:05:21;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5075600;28;20472;-79
2023/08/16 10:07:49;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5075785;28;20434;-79
2023/08/16 10:10:16;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5075949;28;20442;-79
2023/08/16 10:12:43;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5075563;28;20457;-79
2023/08/16 10:15:11;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5075420;28;20437;-79
2023/08/16 10:17:39;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5075220;28;20513;-77
2023/08/16 10:20:15;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5075814;28;20441;-79
2023/08/16 10:22:43;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5074941;28;20455;-79
2023/08/16 10:25:16;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5075376;28;20479;-79
2023/08/16 10:27:45;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5074285;28;20444;-79
2023/08/16 10:30:19;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5075432;28;20437;-78
2023/08/16 10:32:47;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5075911;28;20467;-79
2023/08/16 10:35:16;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5075915;28;20475;-80
2023/08/16 10:37:46;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5076208;28;20896;-80
2023/08/16 10:40:20;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5076108;28;20480;-78
2023/08/16 10:42:53;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5077038;28;20482;-79
2023/08/16 10:45:27;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5079783;28;20504;-80
2023/08/16 10:47:54;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5079354;28;20463;-79
2023/08/16 10:50:32;;;;;;;0.50;0.43;;;24.30;99.90;;;;;;5079735;28;20440;-79
2023/08/16 10:52:59;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5078539;28;20474;-79
2023/08/16 10:55:26;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5078796;28;20425;-80
2023/08/16 10:57:55;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5078720;28;20440;-78
2023/08/16 11:00:32;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5079869;28;20437;-79
2023/08/16 11:02:59;;;;;;;1.00;1.00;;;23.70;99.90;;;;;;5071309;28;20456;-79
2023/08/16 11:05:31;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5080201;28;20469;-79
2023/08/16 11:08:00;;;;;;;0.50;0.33;;;23.70;99.90;;;;;;5081588;28;20426;-75
2023/08/16 11:10:34;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5079996;28;20839;-79
2023/08/16 11:13:02;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5079557;28;20456;-79
2023/08/16 11:15:29;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5078538;28;20864;-79
2023/08/16 11:17:56;;;;;;;0.60;0.53;;;24.10;99.90;;;;;;5078429;28;20438;-79
2023/08/16 11:20:25;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5079328;28;20440;-79
2023/08/16 11:22:54;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5078748;28;20465;-77
2023/08/16 11:25:21;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5079088;28;21015;-80
2023/08/16 11:27:50;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5077617;28;20441;-79
2023/08/16 11:30:17;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5078699;28;20445;-79
2023/08/16 11:32:44;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5078008;28;20462;-79
2023/08/16 11:35:12;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5079056;28;20488;-79
2023/08/16 11:37:41;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5078173;28;20521;-79
2023/08/16 11:40:10;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5079030;28;20457;-79
2023/08/16 11:42:37;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5078806;28;20514;-79
2023/08/16 11:45:16;;;;;;;0.60;0.53;;;24.50;99.90;;;;;;5078435;28;20551;-79
2023/08/16 11:47:43;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5078532;28;20433;-79
2023/08/16 11:50:11;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5078435;28;20472;-80
2023/08/16 11:52:38;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5079784;28;20464;-81
2023/08/16 11:55:07;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5077950;28;20517;-80
2023/08/16 11:57:43;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5078422;28;20453;-79
2023/08/16 12:00:14;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5071323;28;20936;-80
2023/08/16 12:02:42;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5077865;28;20482;-79
2023/08/16 12:05:10;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;5077466;28;20476;-78
2023/08/16 12:07:42;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5077312;28;20445;-78
2023/08/16 12:10:09;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5077503;28;20441;-79
2023/08/16 12:12:39;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5078010;28;20457;-79
2023/08/16 12:15:07;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5078076;28;20434;-79
2023/08/16 12:17:34;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5077223;28;20440;-80
2023/08/16 12:20:00;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;5076773;28;20812;-79
2023/08/16 12:22:27;;;;;;;5.00;0.50;;;24.80;99.90;;;;;;5076945;28;20456;-79
2023/08/16 12:24:54;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5076181;28;20504;-76
2023/08/16 12:27:21;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5076515;28;20446;-79
2023/08/16 12:29:49;;;;;;;2.30;1.27;;;24.40;99.90;;;;;;5077196;28;20438;-79
2023/08/16 12:32:15;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5077013;28;20458;-79
2023/08/16 12:34:42;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5077325;28;20438;-79
2023/08/16 12:37:10;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5076603;28;20437;-79
2023/08/16 12:39:37;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5077134;28;20437;-79
2023/08/16 12:42:04;;;;;;;0.60;0.43;;;24.90;99.90;;;;;;5077196;28;20461;-79
2023/08/16 12:44:31;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5077497;28;20838;-80
2023/08/16 12:46:59;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5076472;28;20438;-76
2023/08/16 12:49:26;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5076783;28;20448;-80