Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:56;;;;;;;21.13;11.98;;;;;;;9.38;100.00;92367.97;5032901;28;20029;-74
2022/09/25 00:03:25;;;;;;;17.88;10.88;;;;;;;9.37;100.00;92380.25;5030155;28;20105;-74
2022/09/25 00:05:51;;;;;;;19.55;11.82;;;;;;;9.38;100.00;92376.59;5029967;28;20079;-74
2022/09/25 00:08:17;;;;;;;18.98;10.98;;;;;;;9.39;100.00;92377.38;5028896;28;20040;-74
2022/09/25 00:10:46;;;;;;;18.48;11.25;;;;;;;9.40;100.00;92371.09;5028706;28;20099;-74
2022/09/25 00:13:12;;;;;;;20.10;12.40;;;;;;;9.40;100.00;92365.88;5028204;28;20069;-74
2022/09/25 00:15:45;;;;;;;21.52;11.10;;;;;;;9.43;100.00;92359.28;5028804;28;20071;-74
2022/09/25 00:18:11;;;;;;;17.80;10.25;;;;;;;9.44;100.00;92355.63;5029208;28;20045;-74
2022/09/25 00:20:37;;;;;;;14.52;9.23;;;;;;;9.43;100.00;92364.53;5045255;28;20108;-74
2022/09/25 00:23:02;;;;;;;19.95;10.45;;;;;;;9.41;100.00;92364.03;5027526;28;20119;-74
2022/09/25 00:25:28;;;;;;;19.27;11.57;;;;;;;9.40;100.00;92359.88;5012372;28;20614;-74
2022/09/25 00:27:54;;;;;;;16.98;10.93;;;;;;;9.39;100.00;92356.47;5028741;28;20129;-74
2022/09/25 00:30:19;;;;;;;18.25;11.85;;;;;;;9.40;100.00;92352.03;5037452;28;20033;-74
2022/09/25 00:32:45;;;;;;;23.77;11.68;;;;;;;9.42;100.00;92349.91;5042265;28;20112;-74
2022/09/25 00:35:10;;;;;;;18.95;11.57;;;;;;;9.42;100.00;92355.13;5030302;28;20037;-74
2022/09/25 00:37:36;;;;;;;19.60;12.32;;;;;;;9.43;100.00;92352.22;4992037;28;20439;-74
2022/09/25 00:40:04;;;;;;;18.83;11.38;;;;;;;9.40;100.00;92346.81;5037646;28;20128;-73
2022/09/25 00:42:31;;;;;;;18.52;11.85;;;;;;;9.40;100.00;92339.72;5030419;28;20025;-73
2022/09/25 00:45:03;;;;;;;18.73;11.55;;;;;;;9.39;100.00;92348.66;5032201;28;20088;-73
2022/09/25 00:47:43;;;;;;;20.38;12.15;;;;;;;9.41;100.00;92340.50;5030913;28;20037;-73
2022/09/25 00:50:37;;;;;;;19.67;12.30;;;;;;;9.37;100.00;92337.69;5032990;28;20558;-73
2022/09/25 00:53:26;;;;;;;18.88;11.32;;;;;;;9.35;100.00;92339.81;5023528;28;20124;-73
2022/09/25 00:55:53;;;;;;;23.75;12.20;;;;;;;9.31;100.00;92329.13;5032606;28;20045;-73
2022/09/25 00:58:24;;;;;;;22.13;12.38;;;;;;;9.31;100.00;92325.75;5031515;28;20045;-73
2022/09/25 01:00:51;;;;;;;25.27;15.15;;;;;;;9.30;100.00;92324.19;5027434;28;20037;-73
2022/09/25 01:03:19;;;;;;;25.85;15.80;;;;;;;9.29;100.00;92320.81;5030556;28;20029;-73
2022/09/25 01:05:46;;;;;;;21.38;12.38;;;;;;;9.28;100.00;92321.88;5042382;28;20045;-73
2022/09/25 01:08:17;;;;;;;19.55;12.27;;;;;;;9.30;100.00;92322.38;5031817;28;20488;-73
2022/09/25 01:10:42;;;;;;;20.40;12.55;;;;;;;9.31;100.00;92316.06;5030611;28;20068;-73
2022/09/25 01:13:10;;;;;;;19.13;11.52;;;;;;;9.32;100.00;92314.22;5012588;28;20054;-73
2022/09/25 01:15:44;;;;;;;20.52;11.65;;;;;;;9.33;100.00;92311.34;5033006;28;20052;-73
2022/09/25 01:18:13;;;;;;;17.95;11.43;;;;;;;9.35;100.00;92304.00;5029662;28;20048;-73
2022/09/25 01:20:57;;;;;;;18.42;11.65;;;;;;;9.34;100.00;92297.25;5031170;28;20033;-73
2022/09/25 01:23:41;;;;;;;19.48;10.98;;;;;;;9.33;100.00;92297.53;5029913;28;20100;-73
2022/09/25 01:26:38;;;;;;;20.85;11.77;;;;;;;9.33;100.00;92285.22;5028677;28;20057;-73
2022/09/25 01:29:06;;;;;;;16.70;10.82;;;;;;;9.28;100.00;92282.69;5031169;28;20142;-73
2022/09/25 01:31:47;;;;;;;14.07;9.55;;;;;;;9.30;100.00;92288.41;5047471;28;20544;-73
2022/09/25 01:34:20;;;;;;;15.48;10.18;;;;;;;9.29;100.00;92286.84;5035387;28;20628;-73
2022/09/25 01:37:04;;;;;;;16.58;10.18;;;;;;;9.28;100.00;92282.69;5030116;28;20450;-73
2022/09/25 01:39:40;;;;;;;18.15;10.60;;;;;;;9.18;100.00;92267.91;5053433;28;20491;-73
2022/09/25 01:42:18;;;;;;;16.75;10.88;;;;;;;9.27;100.00;92275.91;5026169;28;20407;-72
2022/09/25 01:44:57;;;;;;;16.50;10.40;;;;;;;9.25;100.00;92272.78;5031284;28;20033;-73
2022/09/25 01:47:27;;;;;;;14.48;9.50;;;;;;;9.23;100.00;92274.13;5030378;28;20042;-73
2022/09/25 01:50:01;;;;;;;18.02;10.98;;;;;;;9.24;100.00;92270.47;5047657;28;20108;-72
2022/09/25 01:52:33;;;;;;;18.20;10.63;;;;;;;9.26;100.00;92268.38;5027830;28;20145;-73
2022/09/25 01:55:07;;;;;;;16.23;10.57;;;;;;;9.28;100.00;92269.63;5030221;28;20068;-72
2022/09/25 01:57:41;;;;;;;13.90;8.70;;;;;;;9.28;100.00;92255.81;5038692;28;20037;-73
2022/09/25 02:00:09;;;;;;;13.57;8.68;;;;;;;9.29;100.00;92260.72;5031190;28;20523;-73
2022/09/25 02:02:47;;;;;;;15.52;8.10;;;;;;;9.31;100.00;92260.44;5031298;28;20507;-73
2022/09/25 02:05:22;;;;;;;16.85;9.30;;;;;;;9.39;100.00;92257.22;5031339;28;20047;-73
2022/09/25 02:07:57;;;;;;;13.65;8.65;;;;;;;9.34;100.00;92258.06;5030654;28;20030;-73
2022/09/25 02:10:31;;;;;;;14.50;9.15;;;;;;;9.30;100.00;92259.69;5029884;28;20060;-73
2022/09/25 02:13:05;;;;;;;14.15;8.88;;;;;;;9.28;100.00;92261.03;5030199;28;20169;-72
2022/09/25 02:15:37;;;;;;;13.32;8.38;;;;;;;9.29;100.00;92258.13;5030421;28;20033;-73
2022/09/25 02:20:57;;;;;;;13.75;9.02;;;;;;;9.32;100.00;92256.75;5061991;28;20514;-73
2022/09/25 02:23:31;;;;;;;12.70;8.32;;;;;;;9.32;100.00;92254.94;5046264;28;20034;-73
2022/09/25 02:26:13;;;;;;;14.82;8.40;;;;;;;9.34;100.00;92255.44;5029544;28;20558;-73
2022/09/25 02:28:39;;;;;;;11.45;7.95;;;;;;;9.32;100.00;92241.88;5029717;28;20773;-73
2022/09/25 02:31:09;;;;;;;12.75;7.97;;;;;;;9.32;100.00;92244.50;5028219;28;20030;-73
2022/09/25 02:33:34;;;;;;;11.00;7.05;;;;;;;9.35;100.00;92240.53;5043641;28;20060;-73
2022/09/25 02:36:02;;;;;;;12.80;6.60;;;;;;;9.35;100.00;92236.09;5017151;28;20519;-73
2022/09/25 02:38:32;;;;;;;10.98;7.03;;;;;;;9.35;100.00;92236.09;5025222;28;20499;-73
2022/09/25 02:41:37;;;;;;;12.18;7.30;;;;;;;9.35;100.00;92241.31;5029643;28;20029;-73
2022/09/25 02:44:31;;;;;;;10.38;6.38;;;;;;;9.34;100.00;92228.53;5026576;28;20033;-73
2022/09/25 02:47:07;;;;;;;11.35;6.57;;;;;;;9.35;100.00;92223.03;5025881;28;20033;-73
2022/09/25 02:49:53;;;;;;;10.45;6.18;;;;;;;9.33;100.00;92214.69;5029762;28;20294;-73
2022/09/25 02:52:31;;;;;;;8.63;5.93;;;;;;;9.33;100.00;92212.09;5028485;28;20087;-73
2022/09/25 02:55:15;;;;;;;9.95;5.97;;;;;;;9.33;100.00;92212.09;5035348;28;20057;-73
2022/09/25 02:57:50;;;;;;;8.90;5.65;;;;;;;9.34;100.00;92212.84;5027760;28;20034;-73
2022/09/25 03:00:16;;;;;;;9.63;5.85;;;;;;;9.32;100.00;92205.31;5030178;28;20059;-73
2022/09/25 03:02:44;;;;;;;9.50;5.43;;;;;;;9.30;100.00;92197.00;5043449;28;20045;-72
2022/09/25 03:05:12;;;;;;;8.90;5.40;;;;;;;9.31;100.00;92201.13;5028776;28;20033;-73
2022/09/25 03:10:23;;;;;;;8.35;5.40;;;;;;;9.26;100.00;92198.63;5029450;28;20148;-73
2022/09/25 03:12:49;;;;;;;9.30;5.97;;;;;;;9.27;100.00;92202.75;5028755;28;20132;-73
2022/09/25 03:15:15;;;;;;;8.80;5.45;;;;;;;9.21;100.00;92209.16;5029942;28;20040;-73
2022/09/25 03:17:40;;;;;;;9.10;6.00;;;;;;;9.21;100.00;92210.97;5039796;28;20041;-73
2022/09/25 03:20:08;;;;;;;9.63;5.93;;;;;;;9.19;100.00;92206.03;5029332;28;20045;-73
2022/09/25 03:22:35;;;;;;;9.23;5.55;;;;;;;9.18;100.00;92199.25;5028582;28;20053;-73
2022/09/25 03:25:02;;;;;;;9.98;5.60;;;;;;;9.17;100.00;92193.25;5029809;28;20037;-73
2022/09/25 03:27:28;;;;;;;10.38;5.22;;;;;;;9.19;100.00;92195.59;5035041;28;20387;-73
2022/09/25 03:29:54;;;;;;;10.10;5.43;;;;;;;9.21;100.00;92193.47;5050578;28;20043;-73
2022/09/25 03:32:21;;;;;;;7.45;4.70;;;;;;;9.25;100.00;92189.22;5036105;28;20029;-73
2022/09/25 03:34:47;;;;;;;8.60;4.78;;;;;;;9.23;100.00;92183.53;5038560;28;20041;-73
2022/09/25 03:37:12;;;;;;;6.95;4.07;;;;;;;9.22;100.00;92181.94;5027753;28;20045;-73
2022/09/25 03:39:38;;;;;;;6.53;4.13;;;;;;;9.18;100.00;92186.19;5011711;28;20037;-74
2022/09/25 03:42:04;;;;;;;7.47;4.00;;;;;;;9.18;100.00;92188.81;5028607;28;20376;-73
2022/09/25 03:44:30;;;;;;;6.50;4.30;;;;;;;9.17;100.00;92193.25;5029759;28;20064;-73
2022/09/25 03:46:56;;;;;;;9.18;4.70;;;;;;;9.16;100.00;92196.94;5027710;28;20528;-73
2022/09/25 03:49:21;;;;;;;7.13;4.47;;;;;;;9.16;100.00;92196.13;5027884;28;20045;-74
2022/09/25 03:51:47;;;;;;;6.60;4.00;;;;;;;9.15;100.00;92189.38;5008114;28;20065;-73
2022/09/25 03:54:13;;;;;;;7.43;3.90;;;;;;;9.12;100.00;92185.50;5025574;28;20084;-73
2022/09/25 03:56:39;;;;;;;6.22;3.92;;;;;;;9.12;100.00;92182.91;5024932;28;20056;-73
2022/09/25 03:59:04;;;;;;;6.47;2.70;;;;;;;9.12;100.00;92179.50;5027252;28;20124;-75
2022/09/25 04:01:30;;;;;;;3.83;2.25;;;;;;;9.11;100.00;92185.78;5028044;28;20546;-73
2022/09/25 04:03:56;;;;;;;5.13;3.10;;;;;;;9.10;100.00;92186.84;5029010;28;20034;-73
2022/09/25 04:06:24;;;;;;;6.13;3.63;;;;;;;9.08;100.00;92181.13;5027461;28;20064;-73
2022/09/25 04:08:50;;;;;;;5.72;3.17;;;;;;;9.07;100.00;92187.41;5027531;28;20041;-73
2022/09/25 04:11:18;;;;;;;7.53;3.78;;;;;;;9.05;100.00;92189.50;5029216;28;20045;-73
2022/09/25 04:13:43;;;;;;;6.03;2.50;;;;;;;9.05;100.00;92187.69;5028125;28;20041;-73
2022/09/25 04:16:11;;;;;;;6.78;2.90;;;;;;;9.06;100.00;92188.47;5027827;28;20095;-73
2022/09/25 04:18:37;;;;;;;6.15;2.40;;;;;;;9.06;100.00;92191.09;5028851;28;20037;-73
2022/09/25 04:21:05;;;;;;;4.95;2.95;;;;;;;9.02;100.00;92196.09;4995149;28;20034;-73
2022/09/25 04:23:31;;;;;;;8.52;3.15;;;;;;;8.99;100.00;92180.22;5043599;28;20045;-73
2022/09/25 04:25:57;;;;;;;6.85;3.63;;;;;;;8.99;100.00;92190.66;5029225;28;20491;-73
2022/09/25 04:28:23;;;;;;;6.30;3.00;;;;;;;8.98;100.00;92196.94;5027602;28;20039;-74
2022/09/25 04:30:49;;;;;;;6.13;3.70;;;;;;;8.98;100.00;92200.31;5028557;28;20037;-73
2022/09/25 04:36:00;;;;;;;7.07;3.22;;;;;;;9.00;100.00;92200.03;5044440;28;20056;-73
2022/09/25 04:38:26;;;;;;;6.30;3.70;;;;;;;8.98;100.00;92204.75;5027960;28;20536;-73
2022/09/25 04:40:52;;;;;;;7.47;3.90;;;;;;;8.99;100.00;92201.09;5027173;28;20033;-73
2022/09/25 04:43:18;;;;;;;7.28;4.13;;;;;;;8.99;100.00;92195.88;5027379;28;20391;-73
2022/09/25 04:45:45;;;;;;;7.38;4.55;;;;;;;9.03;100.00;92199.47;5025754;28;20059;-73
2022/09/25 04:48:11;;;;;;;5.88;3.50;;;;;;;9.03;100.00;92197.66;5024261;28;20034;-73
2022/09/25 04:50:36;;;;;;;6.47;3.15;;;;;;;9.00;100.00;92187.75;5010732;28;20385;-73
2022/09/25 04:53:02;;;;;;;7.85;3.28;;;;;;;9.01;100.00;92193.78;5027524;28;20038;-73
2022/09/25 04:55:28;;;;;;;5.30;3.22;;;;;;;9.02;100.00;92190.84;5027238;28;20500;-73
2022/09/25 04:57:56;;;;;;;9.43;4.47;;;;;;;9.04;100.00;92198.41;5027431;28;20033;-73
2022/09/25 05:00:23;;;;;;;6.95;4.00;;;;;;;9.01;100.00;92194.53;5028567;28;20724;-73
2022/09/25 05:02:49;;;;;;;5.78;3.53;;;;;;;8.98;100.00;92199.53;5043121;28;20125;-73
2022/09/25 05:05:15;;;;;;;6.18;3.80;;;;;;;8.97;100.00;92196.16;5028269;28;20132;-73
2022/09/25 05:07:55;;;;;;;6.93;3.72;;;;;;;8.94;100.00;92192.28;5011172;28;20041;-73
2022/09/25 05:10:22;;;;;;;6.68;3.70;;;;;;;8.96;100.00;92197.19;5044521;28;20044;-73
2022/09/25 05:12:47;;;;;;;8.15;3.72;;;;;;;8.95;100.00;92191.22;5020796;28;20447;-73
2022/09/25 05:15:14;;;;;;;5.68;3.33;;;;;;;8.93;100.00;92185.50;5011845;28;20049;-73
2022/09/25 05:17:39;;;;;;;6.80;3.65;;;;;;;8.93;100.00;92187.34;5043438;28;20037;-73
2022/09/25 05:20:05;;;;;;;6.32;3.92;;;;;;;8.91;100.00;92186.84;5029276;28;20480;-73
2022/09/25 05:22:31;;;;;;;8.90;3.80;;;;;;;8.91;100.00;92179.00;5044434;28;20045;-73
2022/09/25 05:24:56;;;;;;;5.45;3.17;;;;;;;8.88;100.00;92172.53;5044770;28;20033;-73
2022/09/25 05:27:22;;;;;;;5.57;3.17;;;;;;;8.87;100.00;92178.81;5032731;28;20123;-74
2022/09/25 05:29:48;;;;;;;6.47;3.20;;;;;;;8.86;100.00;92181.69;5035173;28;20048;-74
2022/09/25 05:32:14;;;;;;;7.72;3.70;;;;;;;8.85;100.00;92175.72;5024197;28;20450;-73
2022/09/25 05:34:40;;;;;;;7.22;3.97;;;;;;;8.84;100.00;92168.16;5032759;28;20041;-73
2022/09/25 05:37:06;;;;;;;5.63;3.10;;;;;;;8.82;100.00;92168.44;5030667;28;20511;-74
2022/09/25 05:39:32;;;;;;;5.22;3.03;;;;;;;8.76;100.00;92161.75;5032695;28;20034;-74
2022/09/25 05:41:57;;;;;;;8.25;2.72;;;;;;;8.74;100.00;92162.03;5032030;28;20338;-74
2022/09/25 05:44:23;;;;;;;4.50;2.60;;;;;;;8.75;100.00;92160.94;5031125;28;20048;-74
2022/09/25 05:46:49;;;;;;;5.32;3.30;;;;;;;8.80;100.00;92165.31;5011082;28;20034;-74
2022/09/25 05:49:15;;;;;;;5.22;3.15;;;;;;;8.80;100.00;92162.72;5011157;28;20045;-73
2022/09/25 05:51:40;;;;;;;10.30;3.13;;;;;;;8.81;100.00;92156.44;5025576;28;20510;-74
2022/09/25 05:54:06;;;;;;;5.10;3.22;;;;;;;9.17;100.00;92158.53;5030113;28;20053;-74
2022/09/25 05:56:32;;;;;;;5.43;3.30;;;;;;;10.07;100.00;92150.50;5030978;28;20514;-74
2022/09/25 05:58:58;;;;;;;6.03;3.10;;;;;;;11.23;100.00;92149.09;5047090;28;20475;-74
2022/09/25 06:01:24;;;;;;;5.65;3.28;;;;;;;12.14;100.00;92143.78;5050715;28;20036;-74
2022/09/25 06:03:50;;;;;;;4.88;3.30;;;;;;;13.04;99.59;92144.09;5050699;28;20063;-75
2022/09/25 06:06:16;;;;;;;6.93;3.38;;;;;;;13.79;90.49;92135.22;5051953;28;20045;-75
2022/09/25 06:08:41;;;;;;;5.63;3.33;;;;;;;14.56;88.58;92143.91;5032206;28;20049;-75
2022/09/25 06:11:07;;;;;;;4.78;2.85;;;;;;;15.23;83.90;92150.13;5032307;28;20525;-75
2022/09/25 06:13:35;;;;;;;5.30;3.10;;;;;;;15.40;78.74;92147.34;5009788;28;20112;-75
2022/09/25 06:16:02;;;;;;;5.30;3.15;;;;;;;15.02;80.48;92150.13;5012911;28;20030;-75
2022/09/25 06:18:28;;;;;;;8.60;3.30;;;;;;;15.94;75.96;92148.41;5029469;28;20037;-73
2022/09/25 06:21:04;;;;;;;5.18;2.80;;;;;;;16.43;72.90;92146.59;5030715;28;20048;-76
2022/09/25 06:23:30;;;;;;;4.78;2.95;;;;;;;16.43;74.13;92143.97;5032870;28;20359;-76
2022/09/25 06:26:04;;;;;;;5.82;2.80;;;;;;;16.32;72.89;92139.44;5023819;28;20033;-79
2022/09/25 06:28:30;;;;;;;4.30;2.60;;;;;;;15.74;75.48;92150.03;5042813;28;20029;-78
2022/09/25 06:30:59;;;;;;;9.20;5.15;;;;;;;15.24;77.16;92148.25;5036100;28;20657;-77
2022/09/25 06:33:25;;;;;;;13.50;8.40;;;;;;;15.30;78.71;92145.09;5039195;28;20436;-76
2022/09/25 06:35:51;;;;;;;10.60;6.60;;;;;;;15.34;79.52;92137.31;5032030;28;20117;-78
2022/09/25 06:38:17;;;;;;;10.90;6.75;;;;;;;16.24;79.57;92138.47;5030895;28;20136;-78
2022/09/25 06:40:42;;;;;;;12.57;6.70;;;;;;;16.41;74.82;92140.91;5037091;28;20059;-77
2022/09/25 06:43:14;;;;;;;14.68;6.63;;;;;;;17.47;73.94;92133.00;5029278;28;20041;-78
2022/09/25 06:45:41;;;;;;;8.60;5.78;;;;;;;18.41;69.56;92128.22;5032218;28;20060;-80
2022/09/25 06:48:09;;;;;;;9.93;5.82;;;;;;;17.55;69.17;92126.03;5034880;28;20095;-79
2022/09/25 06:50:56;;;;;;;14.50;7.18;;;;;;;17.06;71.39;92126.97;5041641;28;20439;-78
2022/09/25 06:53:23;;;;;;;30.58;16.15;;;;;;;17.04;73.00;92131.81;5046443;28;20041;-77
2022/09/25 06:55:49;;;;;;;14.52;8.30;;;;;;;16.88;73.88;92142.31;5039819;28;20133;-78
2022/09/25 06:58:18;;;;;;;27.90;14.93;;;;;;;15.97;75.82;92143.25;5047036;28;20044;-78
2022/09/25 07:00:48;;;;;;;19.65;11.98;;;;;;;15.24;80.80;92143.75;5035277;28;20033;-78
2022/09/25 07:06:03;;;;;;;12.35;8.25;;;;;;;15.01;83.41;92153.84;5039475;28;20049;-77
2022/09/25 07:08:29;;;;;;;11.65;7.65;;;;;;;15.93;81.62;92154.81;5038440;28;20091;-77
2022/09/25 07:10:56;;;;;;;14.65;8.80;;;;;;;16.06;76.00;92150.31;5035592;28;20029;-79
2022/09/25 07:13:25;;;;;;;15.25;8.02;;;;;;;14.83;79.65;92153.19;5031677;28;20040;-78
2022/09/25 07:15:59;;;;;;;15.00;8.10;;;;;;;14.30;84.02;92149.28;5037275;28;20026;-78
2022/09/25 07:18:26;;;;;;;16.02;9.70;;;;;;;14.27;84.86;92161.19;5053658;28;20059;-78
2022/09/25 07:20:52;;;;;;;15.23;9.48;;;;;;;13.98;86.50;92159.28;5019627;28;20069;-78
2022/09/25 07:23:20;;;;;;;15.75;9.70;;;;;;;13.50;89.07;92163.72;5049532;28;20041;-78
2022/09/25 07:25:47;;;;;;;13.10;8.77;;;;;;;13.37;90.91;92162.03;5030718;28;20441;-77
2022/09/25 07:28:14;;;;;;;16.13;9.27;;;;;;;13.10;92.78;92169.13;5030749;28;20033;-80
2022/09/25 07:30:41;;;;;;;13.90;8.48;;;;;;;13.24;91.79;92165.56;5029754;28;21047;-79
2022/09/25 07:33:07;;;;;;;17.08;8.70;;;;;;;12.84;93.96;92168.34;5044441;28;20033;-78
2022/09/25 07:35:34;;;;;;;14.85;8.82;;;;;;;12.73;94.69;92161.84;5031434;28;20483;-74
2022/09/25 07:37:59;;;;;;;16.48;11.57;;;;;;;12.82;96.63;92158.13;5010896;28;20029;-73
2022/09/25 07:40:27;;;;;;;13.02;6.50;;;;;;;13.01;93.84;92164.94;5032874;28;20140;-74
2022/09/25 07:43:00;;;;;;;12.85;5.82;;;;;;;13.21;91.85;92174.06;5028234;28;20113;-74
2022/09/25 07:45:26;;;;;;;9.15;5.97;;;;;;;13.32;91.83;92175.34;5029224;28;20511;-74
2022/09/25 07:48:03;;;;;;;7.85;5.20;;;;;;;13.33;90.72;92172.41;5030795;28;20029;-74
2022/09/25 07:50:30;;;;;;;12.70;5.68;;;;;;;13.46;92.88;92175.16;5029779;28;20119;-74
2022/09/25 07:52:56;;;;;;;8.48;5.35;;;;;;;13.57;91.33;92165.88;5030115;28;20057;-74
2022/09/25 07:55:22;;;;;;;5.63;3.58;;;;;;;13.62;91.59;92172.84;5012858;28;20104;-74
2022/09/25 07:57:49;;;;;;;6.55;3.72;;;;;;;13.69;91.48;92168.66;4996211;28;20033;-74
2022/09/25 08:00:15;;;;;;;6.50;4.20;;;;;;;13.82;91.01;92169.53;5029758;28;20124;-74
2022/09/25 08:02:41;;;;;;;9.30;3.72;;;;;;;13.82;90.12;92161.66;5026712;28;20041;-74
2022/09/25 08:05:08;;;;;;;7.78;3.70;;;;;;;13.59;92.22;92174.22;5029136;28;20041;-74
2022/09/25 08:07:34;;;;;;;8.07;5.25;;;;;;;13.73;91.25;92168.78;5023429;28;20033;-74
2022/09/25 08:09:59;;;;;;;14.50;8.77;;;;;;;13.33;93.97;92176.91;5026142;28;20038;-74
2022/09/25 08:12:26;;;;;;;20.02;12.43;;;;;;;13.12;97.25;92174.84;5014327;28;20030;-74
2022/09/25 08:14:52;;;;;;;202.38;16.25;;;;;;;12.94;99.38;92178.53;5035430;28;20060;-74
2022/09/25 08:17:18;;;;;;;308.98;18.30;;;;;;;12.77;100.00;92184.56;5031136;28;20037;-74
2022/09/25 08:19:44;;;;;;;87.30;14.55;;;;;;;12.32;100.00;92194.47;5033723;28;20033;-73
2022/09/25 08:22:11;;;;;;;19.15;11.40;;;;;;;12.17;100.00;92196.41;5028616;28;20038;-73
2022/09/25 08:24:36;;;;;;;27.40;17.95;;;;;;;11.98;100.00;92204.50;5028276;28;20033;-73
2022/09/25 08:27:03;;;;;;;16.75;11.73;;;;;;;12.04;100.00;92202.50;5012232;28;20091;-74
2022/09/25 08:29:29;;;;;;;14.98;8.80;;;;;;;12.16;100.00;92207.19;5015079;28;20057;-74
2022/09/25 08:31:56;;;;;;;12.88;8.52;;;;;;;12.27;100.00;92205.84;5029916;28;20041;-74
2022/09/25 08:34:22;;;;;;;11.35;7.88;;;;;;;12.53;100.00;92203.31;5045129;28;20036;-74
2022/09/25 08:36:50;;;;;;;13.45;8.10;;;;;;;12.65;100.00;92190.41;5049860;28;20451;-75
2022/09/25 08:39:16;;;;;;;10.57;6.80;;;;;;;12.93;99.07;92187.50;5032531;28;20040;-75
2022/09/25 08:41:52;;;;;;;12.13;8.32;;;;;;;13.45;99.13;92187.56;5019079;28;20038;-74
2022/09/25 08:44:27;;;;;;;11.05;6.72;;;;;;;13.94;95.23;92193.38;5028435;28;20046;-75
2022/09/25 08:50:12;;;;;;;21.33;11.88;;;;;;;14.85;84.36;92189.78;5010241;28;20041;-74
2022/09/25 08:52:46;;;;;;;21.77;10.23;;;;;;;15.42;83.43;92181.28;5029597;28;20499;-74
2022/09/25 08:56:13;;;;;;;36.85;16.50;;;;;;;15.02;82.19;92173.84;5025090;28;20495;-74
2022/09/25 08:58:23;;;;;;;14.90;8.60;;;;;;;14.68;87.78;92164.28;5028833;28;20488;-73
2022/09/25 09:00:52;;;;;;;13.90;8.35;;;;;;;14.69;85.38;92165.84;5029677;28;20030;-74
2022/09/25 09:03:20;;;;;;;19.05;11.57;;;;;;;14.71;87.98;92153.91;5014494;28;20543;-76
2022/09/25 09:05:48;;;;;;;52.25;25.45;;;;;;;15.05;85.59;92151.34;5035112;28;20412;-74
2022/09/25 09:08:19;;;;;;;21.48;12.15;;;;;;;15.13;88.90;92151.28;5034234;28;20395;-74
2022/09/25 09:10:50;;;;;;;73.72;35.83;;;;;;;14.82;87.38;92148.25;5032010;28;20045;-74
2022/09/25 09:13:42;;;;;;;49.40;28.50;;;;;;;14.44;94.26;92146.44;5045405;28;20029;-74
2022/09/25 09:16:32;;;;;;;64.37;32.00;;;;;;;14.21;92.73;92145.88;5032324;28;20420;-74
2022/09/25 09:19:03;;;;;;;40.97;20.52;;;;;;;14.19;93.56;92151.50;5031177;28;20485;-74
2022/09/25 09:21:37;;;;;;;39.42;18.50;;;;;;;14.00;94.02;92148.44;5013835;28;20125;-75
2022/09/25 09:24:21;;;;;;;17.55;10.05;;;;;;;14.17;91.53;92153.66;5027206;28;20041;-74
2022/09/25 09:27:31;;;;;;;10.05;7.10;;;;;;;14.12;92.04;92154.63;5024482;28;20032;-74
2022/09/25 09:30:21;;;;;;;19.30;11.77;;;;;;;13.92;92.78;92161.31;5014772;28;20053;-74
2022/09/25 09:33:02;;;;;;;26.80;14.35;;;;;;;14.26;90.36;92159.66;5032721;28;20021;-75
2022/09/25 09:35:55;;;;;;;8.65;5.72;;;;;;;14.78;85.93;92154.16;5045899;28;20478;-75
2022/09/25 09:38:41;;;;;;;5.90;3.70;;;;;;;15.15;82.40;92153.59;5031846;28;20052;-75
2022/09/25 09:41:16;;;;;;;6.43;3.60;;;;;;;15.41;79.21;92153.41;5043844;28;20040;-76
2022/09/25 09:43:51;;;;;;;9.65;4.80;;;;;;;15.58;80.84;92152.44;5030570;28;20028;-77
2022/09/25 09:46:29;;;;;;;12.10;5.82;;;;;;;15.79;79.39;92152.47;5029789;28;20039;-77
2022/09/25 09:49:05;;;;;;;15.45;6.78;;;;;;;15.78;79.38;92149.06;5027393;28;20120;-76
2022/09/25 09:51:39;;;;;;;27.85;15.73;;;;;;;15.81;79.61;92156.31;5044548;28;21352;-77
2022/09/25 09:54:17;;;;;;;9.52;4.88;;;;;;;15.71;80.07;92158.59;5029110;28;20037;-77
2022/09/25 09:56:47;;;;;;;15.77;10.98;;;;;;;15.81;81.35;92160.81;5033220;28;20037;-77
2022/09/25 09:59:21;;;;;;;8.63;4.68;;;;;;;15.60;80.26;92161.63;5031358;28;20037;-77
2022/09/25 10:01:58;;;;;;;8.30;4.80;;;;;;;15.32;79.59;92160.59;5031746;28;20029;-77
2022/09/25 10:04:29;;;;;;;11.05;4.38;;;;;;;15.74;78.97;92158.72;5042645;28;20522;-78
2022/09/25 10:07:00;;;;;;;7.75;4.22;;;;;;;15.86;80.54;92157.97;5031644;28;20442;-77
2022/09/25 10:09:26;;;;;;;8.85;4.60;;;;;;;15.59;79.32;92159.28;5035361;28;20103;-78
2022/09/25 10:12:04;;;;;;;7.72;4.72;;;;;;;15.10;82.23;92153.78;5029780;28;20483;-77
2022/09/25 10:14:36;;;;;;;11.68;6.93;;;;;;;15.26;86.34;92156.63;5036734;28;20391;-77
2022/09/25 10:17:02;;;;;;;;;;;;;;;14.81;85.32;92158.00;5033490;28;20033;-78
2022/09/25 10:19:30;;;;;;;15.95;7.65;;;;;;;14.60;86.89;92168.53;5033026;28;19920;-78
2022/09/25 10:22:36;;;;;;;8.68;5.90;;;;;;;14.27;90.09;92161.19;5033038;28;20030;-78
2022/09/25 10:25:02;;;;;;;12.68;7.50;;;;;;;14.02;90.36;92162.06;5020543;28;20037;-77
2022/09/25 10:27:36;;;;;;;9.27;5.65;;;;;;;14.04;91.32;92154.63;5031383;28;20095;-77
2022/09/25 10:30:10;;;;;;;8.75;5.57;;;;;;;14.36;89.60;92154.06;5032295;28;20037;-77
2022/09/25 10:33:06;;;;;;;16.48;7.15;;;;;;;14.53;90.44;92147.91;5033673;28;20037;-77
2022/09/25 10:35:38;;;;;;;9.18;6.47;;;;;;;14.75;89.64;92146.13;5030758;28;20026;-77
2022/09/25 10:38:24;;;;;;;9.38;5.78;;;;;;;14.75;88.87;92154.81;5031578;28;20037;-78
2022/09/25 10:41:03;;;;;;;8.90;5.63;;;;;;;14.41;88.33;92153.09;5023824;28;20034;-77
2022/09/25 10:43:29;;;;;;;10.43;6.90;;;;;;;14.42;91.02;92145.97;5019894;28;20056;-79
2022/09/25 10:46:13;;;;;;;7.53;4.70;;;;;;;14.46;88.82;92152.91;5032248;28;20120;-77
2022/09/25 10:51:25;;;;;;;7.30;4.55;;;;;;;14.68;87.25;92138.72;5042702;28;20025;-76
2022/09/25 10:54:08;;;;;;;10.80;7.20;;;;;;;14.62;87.08;92134.72;5017652;28;20061;-77
2022/09/25 10:56:37;;;;;;;9.48;5.13;;;;;;;14.50;86.17;92137.22;5027834;28;20097;-78
2022/09/25 10:59:28;;;;;;;7.78;4.82;;;;;;;14.43;86.92;92139.59;5024163;28;20030;-77
2022/09/25 11:01:54;;;;;;;6.55;4.25;;;;;;;14.36;86.27;92143.53;5022433;28;20037;-78
2022/09/25 11:04:23;;;;;;;6.15;3.95;;;;;;;14.19;87.91;92137.56;5024903;28;20124;-77
2022/09/25 11:07:00;;;;;;;9.77;5.57;;;;;;;14.39;88.06;92144.75;5029350;28;20032;-78
2022/09/25 11:09:29;;;;;;;10.73;5.80;;;;;;;14.36;87.24;92146.16;5032767;28;20087;-77
2022/09/25 11:12:22;;;;;;;5.65;3.75;;;;;;;14.29;86.52;92143.22;5041489;28;20038;-78
2022/09/25 11:15:04;;;;;;;6.53;4.25;;;;;;;14.17;85.94;92140.50;5029228;28;20068;-77
2022/09/25 11:17:42;;;;;;;13.13;5.45;;;;;;;14.16;85.53;92138.94;5025576;28;20060;-76
2022/09/25 11:20:17;;;;;;;7.32;4.90;;;;;;;14.23;86.82;92139.25;5018342;28;20034;-77
2022/09/25 11:23:20;;;;;;;5.93;3.45;;;;;;;14.34;84.96;92143.06;5042244;28;20042;-75
2022/09/25 11:26:14;;;;;;;6.40;3.60;;;;;;;14.32;83.90;92139.19;5017430;28;20037;-75
2022/09/25 11:28:53;;;;;;;19.38;8.30;;;;;;;14.66;83.39;92129.59;5029249;28;20042;-75
2022/09/25 11:31:41;;;;;;;11.18;5.47;;;;;;;15.07;81.89;92131.50;5019704;28;20109;-77
2022/09/25 11:34:27;;;;;;;48.05;21.40;;;;;;;14.97;80.60;92129.22;5025375;28;20834;-80
2022/09/25 11:37:08;;;;;;;17.25;9.82;;;;;;;14.83;80.72;92118.94;5030631;28;20028;-76
2022/09/25 11:42:47;;;;;;;5.72;3.53;;;;;;;14.53;79.86;92115.53;5028992;28;20073;-76
2022/09/25 11:45:29;;;;;;;5.72;3.40;;;;;;;14.50;80.49;92114.31;5044130;28;20047;-78
2022/09/25 11:48:01;;;;;;;8.40;4.45;;;;;;;14.51;81.52;92105.31;5010859;28;20115;-75
2022/09/25 11:51:26;;;;;;;6.38;3.72;;;;;;;14.44;83.29;92104.28;5025473;28;20041;-76
2022/09/25 11:53:57;;;;;;;7.47;4.88;;;;;;;14.46;85.09;92105.50;4967735;28;20105;-76
2022/09/25 11:56:38;;;;;;;7.10;4.70;;;;;;;14.32;84.87;92100.47;5026115;28;20660;-77
2022/09/25 11:59:27;;;;;;;6.97;4.32;;;;;;;14.15;87.16;92108.47;5012584;28;20156;-75
2022/09/25 12:02:18;;;;;;;9.38;5.15;;;;;;;14.04;87.53;92104.63;4998068;28;20495;-75
2022/09/25 12:05:10;;;;;;;12.27;6.88;;;;;;;14.15;86.66;92090.03;5041125;28;20099;-75
2022/09/25 12:07:38;;;;;;;12.82;9.20;;;;;;;14.29;87.88;92095.84;5028713;28;20022;-76