Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:16;;;;;;;;;;;;;;;18.04;44.36;99595.72;5018616;28;818;-58
2022/04/01 00:04:41;;;;;;;;;;;;;;;17.99;44.29;99601.34;5018607;28;782;-58
2022/04/01 00:07:07;;;;;;;;;;;;;;;17.99;44.44;99579.34;5012390;28;806;-59
2022/04/01 00:09:32;;;;;;;;;;;;;;;18.02;44.07;99589.75;5006161;28;928;-59
2022/04/01 00:11:58;;;;;;;;;;;;;;;18.01;43.91;99568.84;5018094;28;1909;-58
2022/04/01 00:14:24;;;;;;;;;;;;;;;18.03;43.92;99579.53;5018111;28;763;-59
2022/04/01 00:16:51;;;;;;;;;;;;;;;18.07;43.87;99564.84;5018587;28;731;-59
2022/04/01 00:19:17;;;;;;;;;;;;;;;18.00;43.70;99567.22;5016303;28;961;-58
2022/04/01 00:21:42;;;;;;;;;;;;;;;17.82;42.85;99574.50;5018410;28;895;-58
2022/04/01 00:24:08;;;;;;;;;;;;;;;17.71;41.71;99606.94;5012436;28;773;-58
2022/04/01 00:26:33;;;;;;;;;;;;;;;17.53;41.44;99616.94;5017690;28;805;-59
2022/04/01 00:28:59;;;;;;;;;;;;;;;17.35;40.55;99598.63;5018226;28;803;-57
2022/04/01 00:31:24;;;;;;;;;;;;;;;17.20;39.93;99592.34;5017999;28;1909;-58
2022/04/01 00:34:15;;;;;;;;;;;;;;;17.12;39.60;99589.50;5013587;28;948;-58
2022/04/01 00:36:35;;;;;;;;;;;;;;;17.02;39.19;99591.34;5017715;28;1384;-57
2022/04/01 00:39:01;;;;;;;;;;;;;;;16.93;38.93;99582.19;4987574;28;1581;-58
2022/04/01 00:41:27;;;;;;;;;;;;;;;16.91;39.08;99618.19;5017663;28;882;-58
2022/04/01 00:44:10;;;;;;;;;;;;;;;17.07;40.71;99621.44;5017810;28;768;-57
2022/04/01 00:46:39;;;;;;;;;;;;;;;17.55;43.42;99608.38;5009709;28;865;-57
2022/04/01 00:49:05;;;;;;;;;;;;;;;18.12;45.50;99596.94;5017479;28;751;-57
2022/04/01 00:51:31;;;;;;;;;;;;;;;18.52;46.10;99601.72;5017749;28;1902;-59
2022/04/01 00:53:58;;;;;;;;;;;;;;;18.73;46.41;99600.06;4998002;28;1124;-58
2022/04/01 00:56:25;;;;;;;;;;;;;;;18.61;46.21;99605.34;5000523;28;759;-60
2022/04/01 00:58:51;;;;;;;;;;;;;;;18.15;44.86;99590.78;4975336;28;1215;-59
2022/04/01 01:01:16;;;;;;;;;;;;;;;17.93;43.14;99616.34;4981112;28;884;-59
2022/04/01 01:03:42;;;;;;;;;;;;;;;17.67;42.18;99611.41;4998594;28;817;-57
2022/04/01 01:06:08;;;;;;;;;;;;;;;17.50;41.25;99603.81;4998332;28;779;-58
2022/04/01 01:08:34;;;;;;;;;;;;;;;17.36;40.30;99609.34;4980412;28;936;-58
2022/04/01 01:11:01;;;;;;;;;;;;;;;17.21;40.17;99631.63;4997557;28;1906;-59
2022/04/01 01:13:27;;;;;;;;;;;;;;;17.06;39.61;99624.50;4998410;28;882;-58
2022/04/01 01:15:53;;;;;;;;;;;;;;;17.10;39.23;99648.31;4998435;28;854;-58
2022/04/01 01:18:18;;;;;;;;;;;;;;;16.98;39.25;99619.72;4998484;28;791;-59
2022/04/01 01:20:43;;;;;;;;;;;;;;;16.90;39.00;99602.84;4998273;28;802;-58
2022/04/01 01:23:12;;;;;;;;;;;;;;;17.00;39.63;99604.56;4997884;28;846;-59
2022/04/01 01:25:38;;;;;;;;;;;;;;;17.09;41.38;99586.25;5011395;28;854;-58
2022/04/01 01:28:04;;;;;;;;;;;;;;;17.57;44.46;99595.13;5017041;28;799;-58
2022/04/01 01:30:30;;;;;;;;;;;;;;;18.15;46.26;99599.06;4998808;28;1975;-58
2022/04/01 01:32:55;;;;;;;;;;;;;;;18.54;47.41;99599.47;4993723;28;905;-58
2022/04/01 01:35:21;;;;;;;;;;;;;;;18.78;48.15;99607.34;5016794;28;812;-58
2022/04/01 01:37:47;;;;;;;;;;;;;;;18.92;48.10;99588.00;4989045;28;1324;-59
2022/04/01 01:40:12;;;;;;;;;;;;;;;18.71;47.75;99576.72;4993624;28;810;-57
2022/04/01 01:42:38;;;;;;;;;;;;;;;17.85;47.75;99542.81;4996860;28;901;-58
2022/04/01 01:45:05;;;;;;;;;;;;;;;17.28;46.05;99549.63;4995202;28;1111;-58
2022/04/01 01:47:31;;;;;;;;;;;;;;;17.37;43.75;99552.44;4995149;28;767;-58
2022/04/01 01:55:29;;;;;;;;;;;;;;;17.06;39.91;99529.19;4991277;28;852;-58
2022/04/01 01:57:57;;;;;;;;;;;;;;;16.91;39.22;99519.34;4976956;28;1196;-58
2022/04/01 02:00:23;;;;;;;;;;;;;;;16.84;39.22;99531.81;4960467;28;1113;-58
2022/04/01 02:02:49;;;;;;;;;;;;;;;16.83;39.13;99516.47;4985439;28;774;-57
2022/04/01 02:05:16;;;;;;;;;;;;;;;16.86;39.67;99519.41;4995415;28;1112;-58
2022/04/01 02:07:47;;;;;;;;;;;;;;;16.95;40.77;99511.28;4996651;28;885;-57
2022/04/01 02:10:15;;;;;;;;;;;;;;;17.14;41.97;99515.84;4990338;28;781;-58
2022/04/01 02:12:42;;;;;;;;;;;;;;;17.25;43.08;99506.25;4996254;28;830;-57
2022/04/01 02:15:10;;;;;;;;;;;;;;;17.39;43.99;99529.03;4992094;28;1228;-58
2022/04/01 02:17:39;;;;;;;;;;;;;;;17.50;44.58;99487.56;4996615;28;807;-58
2022/04/01 02:20:05;;;;;;;;;;;;;;;17.53;44.63;99484.19;4994928;28;1116;-58
2022/04/01 02:22:31;;;;;;;;;;;;;;;17.66;44.85;99508.06;4994759;28;1348;-59
2022/04/01 02:24:57;;;;;;;;;;;;;;;17.72;45.17;99512.31;4983328;28;1317;-59
2022/04/01 02:27:24;;;;;;;;;;;;;;;17.83;45.37;99514.81;4976873;28;1595;-59
2022/04/01 02:29:50;;;;;;;;;;;;;;;17.79;45.55;99504.47;4994845;28;2247;-58
2022/04/01 02:32:44;;;;;;;;;;;;;;;17.93;45.36;99500.84;4996424;28;1209;-58
2022/04/01 02:35:27;;;;;;;;;;;;;;;17.90;45.61;99515.19;4995338;28;1241;-60
2022/04/01 02:37:54;;;;;;;;;;;;;;;17.98;45.34;99489.72;4982681;28;1142;-58
2022/04/01 02:40:20;;;;;;;;;;;;;;;17.99;45.47;99518.03;4985982;28;1462;-57
2022/04/01 02:42:45;;;;;;;;;;;;;;;17.97;45.36;99499.09;4995022;28;1116;-57
2022/04/01 02:45:17;;;;;;;;;;;;;;;18.04;45.47;99471.94;4995235;28;1525;-57
2022/04/01 02:47:42;;;;;;;;;;;;;;;18.03;45.02;99464.00;4996041;28;942;-58
2022/04/01 02:50:08;;;;;;;;;;;;;;;18.08;45.04;99467.44;4994211;28;1096;-59
2022/04/01 02:52:34;;;;;;;;;;;;;;;18.06;45.15;99453.22;4975905;28;1907;-59
2022/04/01 02:55:00;;;;;;;;;;;;;;;18.08;44.79;99456.44;4975147;28;1402;-57
2022/04/01 02:57:25;;;;;;;;;;;;;;;18.05;45.04;99443.31;4977459;28;1240;-59
2022/04/01 02:59:52;;;;;;;;;;;;;;;18.03;44.21;99439.25;4976237;28;1156;-58
2022/04/01 03:02:18;;;;;;;;;;;;;;;17.86;43.65;99439.94;4976301;28;1280;-60
2022/04/01 03:04:45;;;;;;;;;;;;;;;17.69;42.72;99454.41;4991741;28;1162;-58
2022/04/01 03:07:11;;;;;;;;;;;;;;;17.48;41.58;99451.34;4974010;28;1124;-59
2022/04/01 03:09:36;;;;;;;;;;;;;;;17.36;40.53;99474.69;4979804;28;1100;-58
2022/04/01 03:12:16;;;;;;;;;;;;;;;17.27;39.80;99458.13;4994924;28;1981;-58
2022/04/01 03:14:48;;;;;;;;;;;;;;;17.08;39.55;99452.81;4999520;28;672;-59
2022/04/01 03:17:29;;;;;;;;;;;;;;;16.99;39.37;99454.66;4984537;28;1026;-57
2022/04/01 03:19:55;;;;;;;;;;;;;;;16.96;39.17;99455.25;4980506;28;1287;-58
2022/04/01 03:22:20;;;;;;;;;;;;;;;16.86;39.42;99475.50;4977948;28;1295;-59
2022/04/01 03:24:49;;;;;;;;;;;;;;;16.87;39.65;99490.03;4986392;28;1182;-58
2022/04/01 03:27:14;;;;;;;;;;;;;;;17.06;40.64;99531.94;4998277;28;1221;-57
2022/04/01 03:29:41;;;;;;;;;;;;;;;17.32;42.68;99514.91;4992506;28;1229;-57
2022/04/01 03:32:07;;;;;;;;;;;;;;;17.89;44.91;99530.91;4980191;28;1922;-58
2022/04/01 03:34:33;;;;;;;;;;;;;;;18.31;45.87;99547.19;4979687;28;1050;-58
2022/04/01 03:36:59;;;;;;;;;;;;;;;18.55;46.98;99546.00;4985290;28;1386;-57
2022/04/01 03:39:25;;;;;;;;;;;;;;;18.75;47.02;99552.91;4978910;28;1073;-58
2022/04/01 03:41:55;;;;;;;;;;;;;;;18.60;46.34;99559.66;4979115;28;1896;-59
2022/04/01 03:44:24;;;;;;;;;;;;;;;18.20;45.26;99559.59;4979034;28;1255;-58
2022/04/01 03:47:05;;;;;;;;;;;;;;;17.94;43.44;99560.22;4963936;28;1415;-58
2022/04/01 03:49:32;;;;;;;;;;;;;;;17.68;42.03;99522.31;4979270;28;1167;-58
2022/04/01 03:51:58;;;;;;;;;;;;;;;17.49;40.97;99494.19;4978706;28;1972;-58
2022/04/01 03:54:24;;;;;;;;;;;;;;;17.38;40.05;99510.09;4964609;28;1172;-57
2022/04/01 03:57:14;;;;;;;;;;;;;;;17.20;39.99;99509.13;4978172;28;1285;-60
2022/04/01 04:00:12;;;;;;;;;;;;;;;17.09;39.54;99536.00;4949982;28;1127;-60
2022/04/01 04:02:44;;;;;;;;;;;;;;;17.04;39.22;99512.22;4982325;28;1367;-56
2022/04/01 04:05:11;;;;;;;;;;;;;;;16.96;39.13;99499.19;4976730;28;1171;-59
2022/04/01 04:07:38;;;;;;;;;;;;;;;16.87;39.16;99479.88;4989451;28;1403;-60
2022/04/01 04:10:07;;;;;;;;;;;;;;;16.80;39.14;99467.66;4980156;28;1183;-61
2022/04/01 04:12:42;;;;;;;;;;;;;;;16.83;39.23;99473.38;4982035;28;1910;-61
2022/04/01 04:15:07;;;;;;;;;;;;;;;16.82;40.00;99458.00;4962347;28;1284;-60
2022/04/01 04:17:37;;;;;;;;;;;;;;;16.90;40.80;99478.44;4978688;28;1227;-62
2022/04/01 04:20:10;;;;;;;;;;;;;;;17.10;41.86;99494.50;4978550;28;2211;-59
2022/04/01 04:22:41;;;;;;;;;;;;;;;17.33;42.75;99521.19;4978549;28;1163;-59
2022/04/01 04:25:10;;;;;;;;;;;;;;;17.38;43.90;99508.16;4988739;28;1107;-59
2022/04/01 04:27:38;;;;;;;;;;;;;;;17.52;44.20;99499.06;4997029;28;1158;-62
2022/04/01 04:30:09;;;;;;;;;;;;;;;17.61;44.58;99487.03;4975058;28;1260;-57
2022/04/01 04:33:02;;;;;;;;;;;;;;;17.70;44.84;99517.31;4973582;28;1299;-58
2022/04/01 04:35:28;;;;;;;;;;;;;;;17.75;45.27;99568.63;4977871;28;1584;-58
2022/04/01 04:37:54;;;;;;;;;;;;;;;17.94;44.90;99582.22;4985150;28;1219;-59
2022/04/01 04:40:21;;;;;;;;;;;;;;;18.01;45.17;99574.34;4979416;28;1409;-60
2022/04/01 04:42:54;;;;;;;;;;;;;;;18.06;45.56;99559.66;4987826;28;1371;-62
2022/04/01 04:45:22;;;;;;;;;;;;;;;18.10;45.49;99546.91;4996636;28;1267;-64
2022/04/01 04:47:52;;;;;;;;;;;;;;;18.16;45.56;99531.06;4995652;28;1135;-60
2022/04/01 04:50:18;;;;;;;;;;;;;;;18.21;45.62;99537.25;4996595;28;1433;-62
2022/04/01 04:52:45;;;;;;;;;;;;;;;18.16;45.43;99512.66;4997031;28;1338;-60
2022/04/01 04:55:13;;;;;;;;;;;;;;;18.20;45.74;99488.03;4992325;28;746;-57
2022/04/01 04:58:05;;;;;;;;;;;;;;;18.31;45.60;99527.91;4991299;28;1430;-60
2022/04/01 05:00:31;;;;;;;;;;;;;;;18.28;45.24;99525.81;4958744;28;1184;-57
2022/04/01 05:03:16;;;;;;;;;;;;;;;18.16;44.47;99517.31;4977803;28;1214;-59
2022/04/01 05:05:43;;;;;;;;;;;;;;;18.02;43.47;99522.91;4976785;28;1152;-57
2022/04/01 05:08:29;;;;;;;;;;;;;;;17.77;42.31;99555.38;4975099;28;1045;-58
2022/04/01 05:11:29;;;;;;;;;;;;;;;17.59;41.26;99541.47;4977095;28;1898;-60
2022/04/01 05:14:13;;;;;;;;;;;;;;;17.43;40.45;99552.03;4976093;28;1224;-58
2022/04/01 05:16:38;;;;;;;;;;;;;;;17.31;39.74;99534.44;4978630;28;1200;-57
2022/04/01 05:19:08;;;;;;;;;;;;;;;17.18;39.70;99528.66;4992252;28;1159;-58
2022/04/01 05:22:02;;;;;;;;;;;;;;;17.15;39.16;99528.47;4991162;28;1160;-58
2022/04/01 05:24:50;;;;;;;;;;;;;;;17.03;39.07;99523.50;4991529;28;1771;-58
2022/04/01 05:27:28;;;;;;;;;;;;;;;16.94;39.05;99520.66;4973003;28;1252;-59
2022/04/01 05:30:20;;;;;;;;;;;;;;;16.88;38.96;99525.44;4974702;28;1100;-59
2022/04/01 05:32:58;;;;;;;;;;;;;;;16.95;40.28;99510.50;4966572;28;1312;-58
2022/04/01 05:35:29;;;;;;;;;;;;;;;17.30;42.57;99525.38;4972459;28;1133;-61
2022/04/01 05:37:55;;;;;;;;;;;;;;;17.93;45.11;99498.09;4976275;28;1159;-59
2022/04/01 05:40:22;;;;;;;;;;;;;;;18.30;46.19;99529.88;4984947;28;1388;-58
2022/04/01 05:42:48;;;;;;;;;;;;;;;18.68;46.52;99519.50;4994641;28;1099;-58
2022/04/01 05:45:45;;;;;;;;;;;;;;;18.91;47.09;99526.56;4995057;28;2115;-59
2022/04/01 05:48:13;;;;;;;;;;;;;;;18.90;47.12;99535.16;4978135;28;1128;-57
2022/04/01 05:50:39;;;;;;;;;;;;;;;18.53;45.43;99526.25;4970419;28;1972;-59
2022/04/01 05:53:04;;;;;;;;;;;;;;;18.21;43.68;99530.94;4987976;28;1877;-59
2022/04/01 05:55:38;;;;;;;;;;;;;;;17.98;42.36;99532.91;4975636;28;1765;-60
2022/04/01 05:58:05;;;;;;;;;;;;;;;17.76;40.92;99524.31;4964420;28;1215;-60
2022/04/01 06:00:31;;;;;;;;;;;;;;;17.59;40.18;99516.75;4989689;28;1176;-59
2022/04/01 06:03:03;;;;;;;;;;;;;;;17.45;39.32;99527.78;4993987;28;1262;-58
2022/04/01 06:05:41;;;;;;;;;;;;;;;17.31;39.13;99521.53;4981757;28;1117;-63
2022/04/01 06:08:17;;;;;;;;;;;;;;;17.21;38.55;99508.81;4954058;28;1057;-60
2022/04/01 06:11:01;;;;;;;;;;;;;;;17.14;38.56;99511.19;4989436;28;1910;-60
2022/04/01 06:14:01;;;;;;;;;;;;;;;17.13;39.53;99514.25;4995100;28;1106;-59
2022/04/01 06:16:54;;;;;;;;;;;;;;;17.34;40.90;99509.09;4971944;28;1142;-60
2022/04/01 06:19:31;;;;;;;;;;;;;;;17.69;43.25;99510.19;4966978;28;1342;-56
2022/04/01 06:22:03;;;;;;;;;;;;;;;18.05;45.59;99495.59;4973581;28;1492;-57
2022/04/01 06:24:52;;;;;;;;;;;;;;;18.34;46.84;99494.28;4970469;28;1781;-58
2022/04/01 06:27:22;;;;;;;;;;;;;;;18.60;47.31;99491.63;4973096;28;1235;-58
2022/04/01 06:30:07;;;;;;;;;;;;;;;18.83;47.33;99472.28;4977913;28;1265;-57
2022/04/01 06:32:59;;;;;;;;;;;;;;;18.94;47.79;99453.50;4993621;28;1983;-58
2022/04/01 06:36:07;;;;;;;;;;;;;;;18.70;46.51;99438.22;4965323;28;1206;-60
2022/04/01 06:38:34;;;;;;;;;;;;;;;18.41;44.40;99450.59;4977961;28;1221;-58
2022/04/01 06:41:00;;;;;;;;;;;;;;;18.16;42.64;99456.78;4981474;28;1341;-59
2022/04/01 06:43:35;;;;;;;;;;;;;;;17.89;41.14;99486.91;4960874;28;1374;-60
2022/04/01 06:46:28;;;;;;;;;;;;;;;17.66;40.45;99488.81;4941867;28;1199;-59
2022/04/01 06:48:55;;;;;;;;;;;;;;;17.53;39.84;99481.44;4979262;28;1138;-60
2022/04/01 06:51:40;;;;;;;;;;;;;;;17.39;39.50;99484.22;4977124;28;1979;-59
2022/04/01 06:54:24;;;;;;;;;;;;;;;17.30;38.88;99497.91;4981207;28;842;-59
2022/04/01 06:57:08;;;;;;;;;;;;;;;17.20;38.92;99503.63;4999546;28;819;-58
2022/04/01 06:59:52;;;;;;;;;;;;;;;17.09;38.74;99490.09;4997132;28;1570;-60
2022/04/01 07:02:17;;;;;;;;;;;;;;;17.03;38.82;99485.06;4981382;28;766;-60
2022/04/01 07:04:43;;;;;;;;;;;;;;;17.20;40.35;99484.41;4974194;28;1117;-59
2022/04/01 07:07:08;;;;;;;;;;;;;;;17.70;43.29;99486.28;4981446;28;771;-60
2022/04/01 07:09:37;;;;;;;;;;;;;;;18.08;45.74;99491.41;4997879;28;787;-59
2022/04/01 07:12:02;;;;;;;;;;;;;;;18.36;46.95;99481.00;4992351;28;1991;-60
2022/04/01 07:14:28;;;;;;;;;;;;;;;18.63;47.70;99470.91;4978586;28;1298;-60
2022/04/01 07:16:54;;;;;;;;;;;;;;;18.80;47.75;99487.50;4980625;28;862;-63
2022/04/01 07:19:20;;;;;;;;;;;;;;;18.66;46.83;99452.94;4981372;28;845;-62
2022/04/01 07:21:45;;;;;;;;;;;;;;;18.34;45.35;99457.69;4993079;28;786;-64
2022/04/01 07:24:10;;;;;;;;;;;;;;;18.10;43.42;99467.94;4992723;28;743;-60
2022/04/01 07:26:36;;;;;;;;;;;;;;;17.90;42.32;99469.25;4980727;28;834;-62
2022/04/01 07:29:01;;;;;;;;;;;;;;;17.72;41.09;99462.81;4979123;28;1513;-64
2022/04/01 07:34:11;;;;;;;;;;;;;;;17.48;39.51;99454.91;4976703;28;1165;-61
2022/04/01 07:36:37;;;;;;;;;;;;;;;17.31;38.92;99449.28;4980046;28;1259;-63
2022/04/01 07:39:02;;;;;;;;;;;;;;;17.22;38.66;99462.91;4961072;28;1260;-58
2022/04/01 07:41:29;;;;;;;;;;;;;;;17.20;38.51;99468.72;4972816;28;1062;-62
2022/04/01 07:43:55;;;;;;;;;;;;;;;17.18;39.19;99473.72;4978079;28;1074;-61
2022/04/01 07:46:20;;;;;;;;;;;;;;;17.30;40.69;99462.19;4980291;28;1113;-58
2022/04/01 07:48:46;;;;;;;;;;;;;;;17.57;42.44;99468.69;4978713;28;1101;-63
2022/04/01 07:51:11;;;;;;;;;;;;;;;17.99;45.04;99477.56;4978456;28;1902;-60
2022/04/01 07:53:36;;;;;;;;;;;;;;;18.34;46.78;99482.44;4978840;28;935;-60
2022/04/01 07:56:02;;;;;;;;;;;;;;;18.67;47.58;99465.59;4979885;28;1243;-59
2022/04/01 07:58:27;;;;;;;;;;;;;;;18.85;47.63;99460.94;4980729;28;883;-62
2022/04/01 08:00:53;;;;;;;;;;;;;;;18.93;47.42;99458.22;4979550;28;1046;-64
2022/04/01 08:03:18;;;;;;;;;;;;;;;18.56;45.95;99440.28;4979502;28;1220;-61
2022/04/01 08:05:44;;;;;;;;;;;;;;;18.30;44.26;99446.53;4979538;28;1260;-61
2022/04/01 08:08:09;;;;;;;;;;;;;;;18.04;42.80;99444.44;4979957;28;1272;-63
2022/04/01 08:10:35;;;;;;;;;;;;;;;17.88;41.43;99418.44;4993876;28;1979;-61
2022/04/01 08:13:00;;;;;;;;;;;;;;;17.72;40.63;99418.84;4994503;28;790;-63
2022/04/01 08:15:25;;;;;;;;;;;;;;;17.54;39.81;99417.91;4998464;28;797;-62
2022/04/01 08:17:55;;;;;;;;;;;;;;;17.40;39.35;99418.00;4980662;28;1038;-62
2022/04/01 08:20:21;;;;;;;;;;;;;;;17.25;38.77;99415.59;4979746;28;860;-61
2022/04/01 08:22:47;;;;;;;;;;;;;;;17.20;38.56;99411.03;4980592;28;964;-60
2022/04/01 08:25:12;;;;;;;;;;;;;;;17.19;38.93;99398.41;4987752;28;834;-60
2022/04/01 08:27:38;;;;;;;;;;;;;;;17.25;39.93;99410.09;4989610;28;971;-63
2022/04/01 08:30:03;;;;;;;;;;;;;;;17.40;40.96;99415.25;4979243;28;1252;-62
2022/04/01 08:32:30;;;;;;;;;;;;;;;17.55;42.28;99411.28;4977947;28;1985;-59
2022/04/01 08:34:56;;;;;;;;;;;;;;;17.70;42.79;99418.34;4979572;28;796;-62
2022/04/01 08:37:21;;;;;;;;;;;;;;;17.75;43.63;99423.72;4987331;28;1242;-64
2022/04/01 08:39:47;;;;;;;;;;;;;;;17.81;43.75;99418.91;5007274;28;815;-62
2022/04/01 08:42:13;;;;;;;;;;;;;;;17.95;43.94;99421.59;4998688;28;810;-62
2022/04/01 08:44:41;;;;;;;;;;;;;;;17.94;44.32;99400.72;4995087;28;1108;-62
2022/04/01 08:47:09;;;;;;;;;;;;;;;18.03;44.50;99407.06;4997660;28;1053;-60
2022/04/01 08:49:35;;;;;;;;;;;;;;;18.10;44.75;99418.44;4993332;28;1210;-61
2022/04/01 08:52:00;;;;;;;;;;;;;;;18.11;44.76;99414.53;4997483;28;1902;-55
2022/04/01 08:54:26;;;;;;;;;;;;;;;18.18;45.04;99410.53;5000798;28;1140;-56
2022/04/01 08:56:51;;;;;;;;;;;;;;;18.20;44.99;99397.25;5002393;28;1062;-57
2022/04/01 08:59:17;;;;;;;;;;;;;;;18.27;44.95;99408.59;4998643;28;1280;-55
2022/04/01 09:01:43;;;;;;;;;;;;;;;18.27;45.09;99425.13;4998076;28;1090;-56
2022/04/01 09:04:34;;;;;;;;;;;;;;;18.28;44.85;99415.75;5000715;28;1224;-53
2022/04/01 09:07:15;;;;;;;;;;;;;;;18.34;45.06;99414.47;4992040;28;1185;-53
2022/04/01 09:09:41;;;;;;;;;;;;;;;18.37;44.92;99411.09;4994650;28;1068;-55
2022/04/01 09:12:07;;;;;;;;;;;;;;;18.33;45.12;99403.78;4995636;28;1906;-55
2022/04/01 09:14:33;;;;;;;;;;;;;;;18.36;44.50;99406.72;4996854;28;1225;-55
2022/04/01 09:17:00;;;;;;;;;;;;;;;18.32;44.48;99386.47;4998670;28;1444;-56
2022/04/01 09:19:32;;;;;;;;;;;;;;;18.30;44.54;99416.25;5000183;28;1299;-53
2022/04/01 09:21:58;;;;;;;;;;;;;;;18.22;43.93;99406.03;5000124;28;1196;-54
2022/04/01 09:24:24;;;;;;;;;;;;;;;18.08;43.07;99411.63;4981136;28;1233;-55
2022/04/01 09:26:53;;;;;;;;;;;;;;;17.88;42.12;99418.44;5012054;28;1233;-53
2022/04/01 09:29:19;;;;;;;;;;;;;;;17.72;40.97;99391.34;5013445;28;830;-55
2022/04/01 09:31:44;;;;;;;;;;;;;;;17.60;40.61;99402.13;5007551;28;1907;-55
2022/04/01 09:34:11;;;;;;;;;;;;;;;17.52;39.65;99414.69;4980392;28;1205;-55
2022/04/01 09:36:37;;;;;;;;;;;;;;;17.43;39.47;99422.88;4997470;28;1055;-55
2022/04/01 09:39:12;;;;;;;;;;;;;;;17.32;39.31;99448.97;4995296;28;1295;-54
2022/04/01 09:41:42;;;;;;;;;;;;;;;17.22;39.23;99418.97;5000665;28;876;-54
2022/04/01 09:44:18;;;;;;;;;;;;;;;17.22;39.30;99429.97;4994880;28;965;-55
2022/04/01 09:46:48;;;;;;;;;;;;;;;17.17;39.20;99432.84;4985161;28;1191;-55
2022/04/01 09:49:14;;;;;;;;;;;;;;;17.22;39.93;99421.72;4997663;28;1233;-56
2022/04/01 09:51:40;;;;;;;;;;;;;;;17.53;42.24;99405.31;5008218;28;1977;-56
2022/04/01 09:54:06;;;;;;;;;;;;;;;18.00;44.46;99382.13;5010222;28;842;-54
2022/04/01 09:56:42;;;;;;;;;;;;;;;18.39;45.50;99411.56;5016359;28;824;-56
2022/04/01 09:59:07;;;;;;;;;;;;;;;18.66;46.44;99412.44;5003524;28;1109;-54
2022/04/01 10:01:34;;;;;;;;;;;;;;;18.90;46.64;99405.72;4999561;28;1093;-54
2022/04/01 10:03:59;;;;;;;;;;;;;;;18.80;46.72;99399.38;4998711;28;1066;-55
2022/04/01 10:06:25;;;;;;;;;;;;;;;18.42;45.63;99375.16;5007497;28;1196;-55
2022/04/01 10:08:50;;;;;;;;;;;;;;;18.24;43.98;99381.72;4978609;28;1228;-55
2022/04/01 10:11:16;;;;;;;;;;;;;;;17.92;42.55;99345.22;4996773;28;1955;-54
2022/04/01 10:13:42;;;;;;;;;;;;;;;17.75;41.27;99373.41;4993894;28;1043;-56
2022/04/01 10:16:08;;;;;;;;;;;;;;;17.56;40.73;99365.41;4992570;28;1507;-55
2022/04/01 10:18:34;;;;;;;;;;;;;;;17.47;39.92;99381.00;4993412;28;1237;-55
2022/04/01 10:21:01;;;;;;;;;;;;;;;17.32;39.63;99369.28;4977692;28;1066;-58
2022/04/01 10:23:27;;;;;;;;;;;;;;;17.19;39.20;99381.13;4982621;28;844;-55
2022/04/01 10:25:52;;;;;;;;;;;;;;;17.15;38.81;99377.41;4997005;28;882;-54
2022/04/01 10:28:18;;;;;;;;;;;;;;;17.06;38.90;99358.09;4995631;28;902;-54
2022/04/01 10:30:54;;;;;;;;;;;;;;;17.12;39.44;99353.31;4997353;28;1894;-54
2022/04/01 10:33:23;;;;;;;;;;;;;;;17.49;41.53;99345.78;5015830;28;778;-53
2022/04/01 10:35:49;;;;;;;;;;;;;;;17.90;44.76;99350.19;5015512;28;835;-56
2022/04/01 10:38:16;;;;;;;;;;;;;;;18.33;46.41;99335.81;5015310;28;1212;-56
2022/04/01 10:40:45;;;;;;;;;;;;;;;18.65;47.21;99347.53;5013058;28;830;-54
2022/04/01 10:43:11;;;;;;;;;;;;;;;18.97;47.54;99345.44;5006326;28;1326;-55
2022/04/01 10:45:37;;;;;;;;;;;;;;;18.97;47.27;99323.41;4995048;28;1428;-54
2022/04/01 10:53:35;;;;;;;;;;;;;;;18.07;42.64;99322.78;4982188;28;739;-54
2022/04/01 10:56:19;;;;;;;;;;;;;;;17.83;41.51;99330.59;4995863;28;1070;-54
2022/04/01 10:59:01;;;;;;;;;;;;;;;17.56;40.62;99324.97;4994130;28;1272;-53
2022/04/01 11:01:26;;;;;;;;;;;;;;;17.44;39.89;99330.22;4979404;28;1069;-54
2022/04/01 11:03:52;;;;;;;;;;;;;;;17.36;39.51;99331.00;5012798;28;877;-53
2022/04/01 11:06:23;;;;;;;;;;;;;;;17.31;39.07;99326.44;5012755;28;947;-54
2022/04/01 11:08:55;;;;;;;;;;;;;;;17.15;38.79;99300.47;5012120;28;897;-54
2022/04/01 11:11:20;;;;;;;;;;;;;;;17.13;39.09;99311.00;4996667;28;1894;-56
2022/04/01 11:14:05;;;;;;;;;;;;;;;17.06;38.71;99305.94;4996438;28;805;-54
2022/04/01 11:16:46;;;;;;;;;;;;;;;17.15;39.76;99295.78;4992953;28;936;-55
2022/04/01 11:19:15;;;;;;;;;;;;;;;17.49;42.12;99290.81;4995364;28;1229;-56
2022/04/01 11:21:41;;;;;;;;;;;;;;;17.97;44.97;99281.81;4996277;28;1106;-56
2022/04/01 11:24:25;;;;;;;;;;;;;;;18.34;46.79;99276.91;4996657;28;877;-58
2022/04/01 11:26:50;;;;;;;;;;;;;;;18.72;47.75;99273.50;4996750;28;791;-56
2022/04/01 11:29:20;;;;;;;;;;;;;;;18.97;47.54;99260.88;4996616;28;823;-57
2022/04/01 11:31:45;;;;;;;;;;;;;;;18.76;46.92;99255.19;4978902;28;1973;-58
2022/04/01 11:34:11;;;;;;;;;;;;;;;18.37;45.41;99243.22;4998313;28;1058;-59
2022/04/01 11:36:36;;;;;;;;;;;;;;;18.13;43.94;99238.16;4997157;28;735;-57
2022/04/01 11:39:02;;;;;;;;;;;;;;;17.93;42.49;99245.09;4995293;28;1224;-58
2022/04/01 11:41:27;;;;;;;;;;;;;;;17.70;41.50;99231.41;5001238;28;1197;-57
2022/04/01 11:43:53;;;;;;;;;;;;;;;17.57;40.56;99229.56;5014751;28;1420;-56
2022/04/01 11:46:18;;;;;;;;;;;;;;;17.44;40.16;99229.38;4991691;28;1332;-57
2022/04/01 11:48:46;;;;;;;;;;;;;;;17.36;39.70;99210.09;4997549;28;1323;-56
2022/04/01 11:51:14;;;;;;;;;;;;;;;17.22;39.37;99205.53;4993720;28;1906;-56
2022/04/01 11:53:43;;;;;;;;;;;;;;;17.18;38.90;99193.56;4989643;28;1248;-56
2022/04/01 11:56:10;;;;;;;;;;;;;;;17.13;38.54;99198.38;4998418;28;1201;-56
2022/04/01 11:58:51;;;;;;;;;;;;;;;16.99;38.87;99199.28;4999516;28;1070;-56
2022/04/01 12:01:16;;;;;;;;;;;;;;;17.07;39.54;99193.00;4991887;28;995;-56
2022/04/01 12:03:42;;;;;;;;;;;;;;;17.36;42.00;99188.94;4995977;28;1275;-56
2022/04/01 12:08:52;;;;;;;;;;;;;;;18.11;46.28;99177.97;4998107;28;1074;-55
2022/04/01 12:11:17;;;;;;;;;;;;;;;18.38;47.14;99176.00;4992046;28;1898;-56
2022/04/01 12:13:49;;;;;;;;;;;;;;;18.68;47.59;99161.56;4996400;28;1114;-54
2022/04/01 12:16:14;;;;;;;;;;;;;;;18.87;47.79;99152.94;4996331;28;1066;-54
2022/04/01 12:18:43;;;;;;;;;;;;;;;18.94;47.53;99151.34;4991466;28;1201;-56
2022/04/01 12:21:09;;;;;;;;;;;;;;;18.70;46.27;99146.34;4993006;28;1197;-57
2022/04/01 12:23:35;;;;;;;;;;;;;;;18.38;44.85;99150.44;4972774;28;1459;-55
2022/04/01 12:26:01;;;;;;;;;;;;;;;18.11;43.30;99144.97;4984474;28;1173;-55
2022/04/01 12:28:35;;;;;;;;;;;;;;;17.86;42.05;99135.53;4995942;28;1268;-54
2022/04/01 12:34:43;;;;;;;;;;;;;;;17.50;40.18;99130.31;4990393;28;1051;-55
2022/04/01 12:37:13;;;;;;;;;;;;;;;17.40;39.58;99123.16;4980060;28;770;-55
2022/04/01 12:39:43;;;;;;;;;;;;;;;17.32;39.47;99123.94;4984526;28;1239;-56
2022/04/01 12:42:09;;;;;;;;;;;;;;;17.28;39.22;99129.28;5000150;28;1250;-54
2022/04/01 12:44:35;;;;;;;;;;;;;;;17.14;38.98;99114.84;4995737;28;1052;-56
2022/04/01 12:47:03;;;;;;;;;;;;;;;17.05;39.00;99112.06;5017434;28;1425;-56
2022/04/01 12:49:32;;;;;;;;;;;;;;;17.03;38.64;99112.38;5013334;28;974;-56
2022/04/01 12:52:00;;;;;;;;;;;;;;;16.92;38.69;99114.59;5006562;28;1990;-58
2022/04/01 12:54:27;;;;;;;;;;;;;;;16.88;38.80;99123.75;4996868;28;1193;-55
2022/04/01 12:56:53;;;;;;;;;;;;;;;16.91;38.42;99117.66;4998742;28;946;-55
2022/04/01 12:59:19;;;;;;;;;;;;;;;16.87;38.72;99116.63;4998996;28;844;-54
2022/04/01 13:01:45;;;;;;;;;;;;;;;16.82;38.82;99119.53;5001228;28;1055;-55
2022/04/01 13:04:18;;;;;;;;;;;;;;;16.97;39.31;99123.81;4999176;28;869;-54
2022/04/01 13:06:48;;;;;;;;;;;;;;;17.14;40.63;99120.34;5016147;28;1368;-53
2022/04/01 13:09:14;;;;;;;;;;;;;;;17.62;43.69;99114.81;4980507;28;1333;-57
2022/04/01 13:11:39;;;;;;;;;;;;;;;18.01;45.35;99137.03;5002228;28;1914;-57
2022/04/01 13:14:18;;;;;;;;;;;;;;;18.25;46.57;99120.03;4997262;28;1098;-57
2022/04/01 13:16:44;;;;;;;;;;;;;;;18.53;47.09;99132.63;4997351;28;1288;-56
2022/04/01 13:19:21;;;;;;;;;;;;;;;18.78;47.37;99123.50;4997738;28;1083;-58
2022/04/01 13:21:47;;;;;;;;;;;;;;;18.95;47.46;99119.09;4998020;28;1197;-58
2022/04/01 13:24:13;;;;;;;;;;;;;;;19.02;47.44;99116.63;4998479;28;1236;-57
2022/04/01 13:26:39;;;;;;;;;;;;;;;18.74;45.92;99119.78;5001943;28;866;-57
2022/04/01 13:29:04;;;;;;;;;;;;;;;18.40;44.43;99120.69;5014367;28;814;-57
2022/04/01 13:31:30;;;;;;;;;;;;;;;18.14;42.95;99107.75;5012744;28;2006;-58
2022/04/01 13:33:56;;;;;;;;;;;;;;;17.92;41.57;99103.22;5017322;28;807;-58