Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:12;;;;;;;;;;;29.10;36.80;;;;;;670277;29;1354;-89
2022/07/08 00:00:33;;;;;;;;;;;29.10;35.70;;;;;;669762;29;1188;-89
2022/07/08 00:00:54;;;;;;;;;;;29.10;36.60;;;;;;670183;29;1133;-89
2022/07/08 00:01:14;;;;;;;;;;;29.00;36.30;;;;;;667474;29;1332;-88
2022/07/08 00:01:35;;;;;;;;;;;29.10;36.10;;;;;;669903;29;1202;-88
2022/07/08 00:01:55;;;;;;;;;;;29.10;36.30;;;;;;667579;29;1211;-89
2022/07/08 00:02:16;;;;;;;;;;;29.10;35.70;;;;;;667538;29;1146;-89
2022/07/08 00:02:37;;;;;;;;;;;29.10;36.00;;;;;;667569;29;1220;-88
2022/07/08 00:02:57;;;;;;;;;;;29.00;35.60;;;;;;670056;29;1195;-90
2022/07/08 00:03:18;;;;;;;;;;;29.10;36.00;;;;;;667863;29;1400;-90
2022/07/08 00:03:39;;;;;;;;;;;29.10;36.30;;;;;;670413;29;1327;-89
2022/07/08 00:03:59;;;;;;;;;;;29.10;35.60;;;;;;669970;29;1480;-89
2022/07/08 00:04:20;;;;;;;;;;;29.00;35.60;;;;;;667577;29;1332;-88
2022/07/08 00:04:41;;;;;;;;;;;29.00;35.80;;;;;;667551;29;1208;-89
2022/07/08 00:05:02;;;;;;;;;;;29.10;37.30;;;;;;667527;29;1376;-89
2022/07/08 00:05:22;;;;;;;;;;;27.90;35.10;;;;;;665407;29;1090;-89
2022/07/08 00:05:43;;;;;;;;;;;29.10;36.70;;;;;;667604;29;1260;-89
2022/07/08 00:06:03;;;;;;;;;;;29.10;36.00;;;;;;665374;29;1220;-89
2022/07/08 00:06:24;;;;;;;;;;;29.10;36.10;;;;;;665011;29;1390;-89
2022/07/08 00:06:45;;;;;;;;;;;29.10;36.60;;;;;;665441;29;1189;-88
2022/07/08 00:07:05;;;;;;;;;;;29.10;37.30;;;;;;667832;29;1232;-89
2022/07/08 00:07:26;;;;;;;;;;;29.10;36.30;;;;;;667776;29;1230;-89
2022/07/08 00:07:46;;;;;;;;;;;29.10;35.80;;;;;;670418;29;1251;-89
2022/07/08 00:08:07;;;;;;;;;;;29.10;36.40;;;;;;670336;29;1085;-90
2022/07/08 00:08:29;;;;;;;;;;;29.00;36.40;;;;;;669844;29;1300;-90
2022/07/08 00:08:49;;;;;;;;;;;29.10;36.00;;;;;;672667;29;1356;-88
2022/07/08 00:09:10;;;;;;;;;;;29.10;36.00;;;;;;672532;29;1359;-89
2022/07/08 00:09:31;;;;;;;;;;;29.00;36.40;;;;;;670106;29;1226;-88
2022/07/08 00:09:51;;;;;;;;;;;29.10;36.70;;;;;;670124;29;1212;-88
2022/07/08 00:10:12;;;;;;;;;;;29.10;36.00;;;;;;667474;29;1153;-89
2022/07/08 00:10:33;;;;;;;;;;;29.00;36.50;;;;;;665062;29;1139;-89
2022/07/08 00:10:53;;;;;;;;;;;29.00;36.40;;;;;;667660;29;1200;-88
2022/07/08 00:11:14;;;;;;;;;;;29.10;36.10;;;;;;664975;29;1206;-89
2022/07/08 00:11:35;;;;;;;;;;;29.00;36.50;;;;;;665380;29;1231;-88
2022/07/08 00:11:56;;;;;;;;;;;29.10;36.10;;;;;;667802;29;1239;-88
2022/07/08 00:12:16;;;;;;;;;;;29.10;36.00;;;;;;670073;29;1275;-88
2022/07/08 00:12:37;;;;;;;;;;;29.10;36.10;;;;;;667508;29;1223;-89
2022/07/08 00:12:57;;;;;;;;;;;29.00;36.00;;;;;;665384;29;1224;-88
2022/07/08 00:13:18;;;;;;;;;;;29.10;36.10;;;;;;665221;29;1141;-89
2022/07/08 00:13:38;;;;;;;;;;;29.00;35.90;;;;;;665406;29;1325;-89
2022/07/08 00:13:59;;;;;;;;;;;29.00;36.50;;;;;;667710;29;1093;-88
2022/07/08 00:14:20;;;;;;;;;;;29.00;36.60;;;;;;667752;29;1228;-89
2022/07/08 00:14:40;;;;;;;;;;;29.10;36.90;;;;;;670122;29;1182;-89
2022/07/08 00:15:01;;;;;;;;;;;29.10;36.30;;;;;;672636;29;1218;-88
2022/07/08 00:15:22;;;;;;;;;;;29.00;35.80;;;;;;670405;29;1327;-88
2022/07/08 00:15:43;;;;;;;;;;;29.00;36.80;;;;;;672609;29;1198;-89
2022/07/08 00:16:03;;;;;;;;;;;28.90;37.20;;;;;;670114;29;1350;-88
2022/07/08 00:16:24;;;;;;;;;;;29.00;37.20;;;;;;670146;29;1958;-89
2022/07/08 00:16:45;;;;;;;;;;;29.00;36.70;;;;;;672629;29;1184;-88
2022/07/08 00:17:05;;;;;;;;;;;29.00;36.80;;;;;;672984;29;832;-89
2022/07/08 00:17:27;;;;;;;;;;;29.00;36.50;;;;;;674913;29;1210;-87
2022/07/08 00:17:48;;;;;;;;;;;29.00;36.10;;;;;;670651;29;1253;-90
2022/07/08 00:18:08;;;;;;;;;;;29.00;36.30;;;;;;673262;29;1259;-89
2022/07/08 00:18:29;;;;;;;;;;;29.00;36.20;;;;;;674930;29;1203;-89
2022/07/08 00:18:49;;;;;;;;;;;29.00;36.00;;;;;;670255;29;1247;-88
2022/07/08 00:19:12;;;;;;;;;;;29.00;36.40;;;;;;670073;29;1223;-88
2022/07/08 00:19:33;;;;;;;;;;;29.00;36.20;;;;;;670623;29;1295;-89
2022/07/08 00:19:54;;;;;;;;;;;29.00;36.60;;;;;;669889;29;1228;-88
2022/07/08 00:20:15;;;;;;;;;;;27.20;34.80;;;;;;669568;29;1351;-89
2022/07/08 00:20:35;;;;;;;;;;;29.00;36.40;;;;;;670755;29;1358;-90
2022/07/08 00:20:56;;;;;;;;;;;29.00;36.80;;;;;;670344;29;1346;-89
2022/07/08 00:21:16;;;;;;;;;;;29.00;36.80;;;;;;670337;29;1244;-89
2022/07/08 00:21:37;;;;;;;;;;;28.90;36.60;;;;;;670439;29;1358;-90
2022/07/08 00:21:58;;;;;;;;;;;28.90;36.80;;;;;;669714;29;1292;-89
2022/07/08 00:22:19;;;;;;;;;;;29.00;36.80;;;;;;667494;29;1313;-89
2022/07/08 00:22:39;;;;;;;;;;;28.90;36.80;;;;;;670209;29;1362;-89
2022/07/08 00:23:00;;;;;;;;;;;29.00;37.50;;;;;;667888;29;1222;-88
2022/07/08 00:23:20;;;;;;;;;;;29.00;36.40;;;;;;670009;29;1336;-88
2022/07/08 00:23:41;;;;;;;;;;;29.00;36.40;;;;;;667887;29;1399;-89
2022/07/08 00:24:02;;;;;;;;;;;29.00;36.30;;;;;;670357;29;1215;-87
2022/07/08 00:24:22;;;;;;;;;;;29.00;36.80;;;;;;672530;29;1141;-89
2022/07/08 00:24:43;;;;;;;;;;;29.00;36.30;;;;;;672755;29;1373;-89
2022/07/08 00:25:04;;;;;;;;;;;29.00;37.40;;;;;;672864;29;817;-88
2022/07/08 00:25:24;;;;;;;;;;;29.00;36.20;;;;;;672654;29;910;-88
2022/07/08 00:25:45;;;;;;;;;;;29.00;36.10;;;;;;672761;29;1189;-89
2022/07/08 00:26:06;;;;;;;;;;;29.00;36.30;;;;;;670455;29;1243;-88
2022/07/08 00:26:26;;;;;;;;;;;29.00;36.20;;;;;;672574;29;1180;-89
2022/07/08 00:26:47;;;;;;;;;;;29.00;37.30;;;;;;672574;29;1488;-90
2022/07/08 00:27:07;;;;;;;;;;;29.00;36.80;;;;;;672699;29;1448;-89
2022/07/08 00:27:28;;;;;;;;;;;28.90;37.40;;;;;;669923;29;1478;-89
2022/07/08 00:27:49;;;;;;;;;;;28.90;37.50;;;;;;670422;29;1236;-89
2022/07/08 00:28:09;;;;;;;;;;;28.90;36.70;;;;;;672776;29;883;-88
2022/07/08 00:28:30;;;;;;;;;;;29.00;36.60;;;;;;672887;29;1199;-89
2022/07/08 00:28:50;;;;;;;;;;;28.90;36.90;;;;;;673643;29;1274;-87
2022/07/08 00:29:11;;;;;;;;;;;28.90;36.80;;;;;;671544;29;1192;-88
2022/07/08 00:29:31;;;;;;;;;;;28.90;36.50;;;;;;671633;29;1321;-89
2022/07/08 00:29:52;;;;;;;;;;;28.90;36.20;;;;;;671449;29;1394;-88
2022/07/08 00:30:13;;;;;;;;;;;28.90;37.80;;;;;;671291;29;793;-89
2022/07/08 00:30:33;;;;;;;;;;;28.90;36.40;;;;;;668785;29;1255;-88
2022/07/08 00:30:54;;;;;;;;;;;28.90;37.10;;;;;;666351;29;1467;-89
2022/07/08 00:31:14;;;;;;;;;;;28.90;36.60;;;;;;668547;29;1287;-88
2022/07/08 00:31:35;;;;;;;;;;;28.90;36.90;;;;;;671560;29;1296;-89
2022/07/08 00:31:56;;;;;;;;;;;28.90;36.80;;;;;;668070;29;1211;-87
2022/07/08 00:32:18;;;;;;;;;;;28.90;36.00;;;;;;670540;29;1211;-91
2022/07/08 00:32:38;;;;;;;;;;;28.90;36.30;;;;;;672679;29;1321;-90
2022/07/08 00:32:59;;;;;;;;;;;28.90;37.30;;;;;;670050;29;1392;-90
2022/07/08 00:33:19;;;;;;;;;;;28.80;38.00;;;;;;670418;29;1348;-89
2022/07/08 00:33:40;;;;;;;;;;;28.90;36.60;;;;;;667708;29;1354;-90
2022/07/08 00:34:03;;;;;;;;;;;28.90;37.00;;;;;;665736;29;1066;-89
2022/07/08 00:34:23;;;;;;;;;;;28.90;37.00;;;;;;668484;29;1216;-91
2022/07/08 00:34:44;;;;;;;;;;;28.90;37.30;;;;;;669420;29;1230;-89
2022/07/08 00:35:05;;;;;;;;;;;28.90;36.80;;;;;;670060;29;762;-90
2022/07/08 00:35:25;;;;;;;;;;;28.90;36.40;;;;;;669712;29;1138;-90
2022/07/08 00:35:46;;;;;;;;;;;28.90;37.20;;;;;;669674;29;1296;-90
2022/07/08 00:36:07;;;;;;;;;;;28.90;38.30;;;;;;672281;29;1231;-89
2022/07/08 00:36:27;;;;;;;;;;;28.90;36.30;;;;;;672295;29;1974;-89
2022/07/08 00:36:48;;;;;;;;;;;28.90;36.30;;;;;;672337;29;1212;-90
2022/07/08 00:37:09;;;;;;;;;;;28.90;37.00;;;;;;672344;29;1078;-90
2022/07/08 00:37:29;;;;;;;;;;;28.80;37.40;;;;;;670084;29;1273;-89
2022/07/08 00:37:50;;;;;;;;;;;28.90;37.10;;;;;;672485;29;1104;-90
2022/07/08 00:38:10;;;;;;;;;;;28.90;36.50;;;;;;670098;29;1087;-90
2022/07/08 00:38:31;;;;;;;;;;;28.90;36.60;;;;;;672536;29;1414;-90
2022/07/08 00:38:52;;;;;;;;;;;28.90;36.10;;;;;;672414;29;1279;-90
2022/07/08 00:39:12;;;;;;;;;;;28.90;36.90;;;;;;672275;29;1116;-90
2022/07/08 00:39:33;;;;;;;;;;;28.80;36.60;;;;;;675157;29;1294;-90
2022/07/08 00:39:53;;;;;;;;;;;28.90;37.10;;;;;;674814;29;1094;-89
2022/07/08 00:40:14;;;;;;;;;;;28.90;37.00;;;;;;674366;29;1256;-89
2022/07/08 00:40:34;;;;;;;;;;;28.90;37.20;;;;;;674414;29;1360;-86
2022/07/08 00:40:55;;;;;;;;;;;28.80;36.60;;;;;;675041;29;1090;-87
2022/07/08 00:41:16;;;;;;;;;;;28.80;37.30;;;;;;674962;29;1323;-87
2022/07/08 00:41:36;;;;;;;;;;;29.70;38.20;;;;;;671982;29;1179;-86
2022/07/08 00:41:57;;;;;;;;;;;28.80;37.30;;;;;;672364;29;1354;-88
2022/07/08 00:42:17;;;;;;;;;;;28.80;36.90;;;;;;672322;29;1248;-88
2022/07/08 00:42:38;;;;;;;;;;;28.80;36.50;;;;;;672332;29;1198;-88
2022/07/08 00:42:59;;;;;;;;;;;28.80;37.30;;;;;;672473;29;1392;-87
2022/07/08 00:43:37;;;;;;;;;;;28.90;37.60;;;;;;674929;29;1181;-86
2022/07/08 00:43:57;;;;;;;;;;;28.90;36.10;;;;;;668737;29;1232;-87
2022/07/08 00:44:18;;;;;;;;;;;28.90;36.10;;;;;;671095;29;1240;-87
2022/07/08 00:44:39;;;;;;;;;;;28.80;37.50;;;;;;673789;29;1227;-87
2022/07/08 00:44:59;;;;;;;;;;;28.80;36.80;;;;;;673457;29;1248;-86
2022/07/08 00:45:20;;;;;;;;;;;28.90;36.50;;;;;;676834;29;1351;-87
2022/07/08 00:45:40;;;;;;;;;;;28.90;37.30;;;;;;676903;29;1281;-88
2022/07/08 00:46:02;;;;;;;;;;;28.80;36.90;;;;;;674303;29;1401;-86
2022/07/08 00:46:22;;;;;;;;;;;28.80;36.70;;;;;;673637;29;1270;-87
2022/07/08 00:46:43;;;;;;;;;;;28.80;36.80;;;;;;671778;29;1198;-90
2022/07/08 00:47:03;;;;;;;;;;;28.80;37.60;;;;;;668796;29;1318;-90
2022/07/08 00:47:24;;;;;;;;;;;28.80;37.50;;;;;;668626;29;1327;-90
2022/07/08 00:47:45;;;;;;;;;;;28.70;37.30;;;;;;671036;29;1358;-90
2022/07/08 00:48:05;;;;;;;;;;;28.70;36.50;;;;;;670686;29;1157;-90
2022/07/08 00:48:26;;;;;;;;;;;28.80;38.20;;;;;;670503;29;1161;-89
2022/07/08 00:48:46;;;;;;;;;;;28.90;37.60;;;;;;670914;29;1196;-89
2022/07/08 00:49:07;;;;;;;;;;;28.80;36.80;;;;;;670553;29;1294;-90
2022/07/08 00:49:28;;;;;;;;;;;27.40;36.30;;;;;;668252;29;1247;-90
2022/07/08 00:49:50;;;;;;;;;;;28.70;37.90;;;;;;670512;29;1372;-90
2022/07/08 00:50:11;;;;;;;;;;;28.80;36.30;;;;;;670964;29;1400;-90
2022/07/08 00:50:32;;;;;;;;;;;28.80;36.40;;;;;;670519;29;1378;-90
2022/07/08 00:50:52;;;;;;;;;;;28.80;37.80;;;;;;667928;29;1280;-89
2022/07/08 00:51:14;;;;;;;;;;;28.70;37.00;;;;;;668469;29;1219;-89
2022/07/08 00:51:35;;;;;;;;;;;28.80;36.20;;;;;;668059;29;1376;-89
2022/07/08 00:51:56;;;;;;;;;;;28.80;36.90;;;;;;667903;29;1106;-90
2022/07/08 00:52:17;;;;;;;;;;;28.80;36.70;;;;;;668468;29;1375;-90
2022/07/08 00:52:38;;;;;;;;;;;27.00;36.00;;;;;;671072;29;1294;-90
2022/07/08 00:52:59;;;;;;;;;;;28.70;36.60;;;;;;673064;29;1185;-89
2022/07/08 00:53:19;;;;;;;;;;;28.80;37.30;;;;;;673557;29;1257;-90
2022/07/08 00:53:41;;;;;;;;;;;28.80;36.90;;;;;;673155;29;1382;-89
2022/07/08 00:54:02;;;;;;;;;;;28.80;36.40;;;;;;671077;29;1101;-89
2022/07/08 00:54:24;;;;;;;;;;;28.70;36.80;;;;;;670376;29;1283;-90
2022/07/08 00:54:45;;;;;;;;;;;28.80;36.90;;;;;;667453;29;1399;-89
2022/07/08 00:55:07;;;;;;;;;;;28.80;36.90;;;;;;667903;29;1299;-89
2022/07/08 00:55:27;;;;;;;;;;;28.80;36.90;;;;;;666170;29;1406;-90
2022/07/08 00:55:48;;;;;;;;;;;28.80;37.90;;;;;;666090;29;1325;-89
2022/07/08 00:56:09;;;;;;;;;;;28.80;37.00;;;;;;668049;29;1374;-88
2022/07/08 00:56:30;;;;;;;;;;;28.70;36.50;;;;;;668390;29;1946;-89
2022/07/08 00:56:50;;;;;;;;;;;28.70;37.20;;;;;;669947;29;1097;-89
2022/07/08 00:57:12;;;;;;;;;;;28.80;37.70;;;;;;667694;29;1151;-89
2022/07/08 00:57:33;;;;;;;;;;;28.80;36.20;;;;;;665853;29;1131;-90
2022/07/08 00:57:54;;;;;;;;;;;28.80;36.80;;;;;;670499;29;1109;-89
2022/07/08 00:58:14;;;;;;;;;;;28.80;37.00;;;;;;670483;29;1271;-89
2022/07/08 00:58:36;;;;;;;;;;;28.80;37.10;;;;;;672572;29;1264;-89
2022/07/08 00:58:56;;;;;;;;;;;28.80;37.60;;;;;;668421;29;1387;-89
2022/07/08 00:59:17;;;;;;;;;;;28.80;37.30;;;;;;671142;29;1314;-91
2022/07/08 00:59:38;;;;;;;;;;;28.70;37.50;;;;;;670084;29;1205;-90
2022/07/08 00:59:59;;;;;;;;;;;28.70;37.50;;;;;;668406;29;1234;-89
2022/07/08 01:00:19;;;;;;;;;;;28.80;36.50;;;;;;670437;29;1330;-88
2022/07/08 01:00:40;;;;;;;;;;;28.80;36.80;;;;;;667955;29;1197;-89
2022/07/08 01:01:01;;;;;;;;;;;28.80;36.50;;;;;;668191;29;1247;-89
2022/07/08 01:01:21;;;;;;;;;;;28.80;36.70;;;;;;668353;29;1228;-89
2022/07/08 01:01:42;;;;;;;;;;;28.80;37.20;;;;;;667885;29;1227;-89
2022/07/08 01:02:03;;;;;;;;;;;28.80;36.50;;;;;;667985;29;798;-89
2022/07/08 01:02:23;;;;;;;;;;;28.80;36.90;;;;;;668188;29;1361;-89
2022/07/08 01:02:44;;;;;;;;;;;28.80;37.00;;;;;;670511;29;1330;-89
2022/07/08 01:03:04;;;;;;;;;;;28.80;37.00;;;;;;670608;29;1389;-89
2022/07/08 01:03:25;;;;;;;;;;;28.80;36.40;;;;;;673161;29;1398;-89
2022/07/08 01:03:46;;;;;;;;;;;28.80;37.10;;;;;;672989;29;1193;-89
2022/07/08 01:04:08;;;;;;;;;;;28.80;36.40;;;;;;673073;29;1298;-89
2022/07/08 01:04:30;;;;;;;;;;;29.60;37.10;;;;;;669908;29;1377;-89
2022/07/08 01:04:51;;;;;;;;;;;28.80;36.70;;;;;;670502;29;1492;-89
2022/07/08 01:05:11;;;;;;;;;;;28.80;36.50;;;;;;670319;29;1219;-89
2022/07/08 01:05:32;;;;;;;;;;;28.80;36.90;;;;;;671106;29;1473;-89
2022/07/08 01:05:52;;;;;;;;;;;28.80;36.90;;;;;;672303;29;1385;-88
2022/07/08 01:06:13;;;;;;;;;;;28.80;37.40;;;;;;673450;29;1083;-89
2022/07/08 01:06:34;;;;;;;;;;;28.80;36.90;;;;;;672857;29;1329;-89
2022/07/08 01:06:55;;;;;;;;;;;28.80;36.00;;;;;;673066;29;1121;-90
2022/07/08 01:07:15;;;;;;;;;;;28.80;37.10;;;;;;670408;29;1454;-89
2022/07/08 01:07:36;;;;;;;;;;;28.80;36.70;;;;;;668220;29;1234;-89
2022/07/08 01:07:56;;;;;;;;;;;28.90;36.60;;;;;;667837;29;1267;-89
2022/07/08 01:08:17;;;;;;;;;;;28.80;37.60;;;;;;665271;29;1116;-91
2022/07/08 01:08:38;;;;;;;;;;;28.80;36.60;;;;;;665585;29;1179;-90
2022/07/08 01:08:58;;;;;;;;;;;28.90;37.00;;;;;;665716;29;1321;-90
2022/07/08 01:09:19;;;;;;;;;;;28.90;37.40;;;;;;668105;29;1125;-90
2022/07/08 01:09:39;;;;;;;;;;;28.80;36.40;;;;;;667796;29;1146;-90
2022/07/08 01:10:00;;;;;;;;;;;28.90;36.90;;;;;;668183;29;1139;-89
2022/07/08 01:10:21;;;;;;;;;;;28.90;36.80;;;;;;667907;29;1246;-89
2022/07/08 01:10:42;;;;;;;;;;;28.80;36.70;;;;;;670363;29;1263;-89
2022/07/08 01:11:02;;;;;;;;;;;28.90;36.60;;;;;;668230;29;1357;-89
2022/07/08 01:11:23;;;;;;;;;;;28.90;36.60;;;;;;670448;29;1223;-88
2022/07/08 01:11:47;;;;;;;;;;;28.90;37.00;;;;;;668277;29;1220;-90
2022/07/08 01:12:08;;;;;;;;;;;28.90;36.10;;;;;;671160;29;1233;-90
2022/07/08 01:12:28;;;;;;;;;;;28.80;36.50;;;;;;672236;29;1285;-89
2022/07/08 01:12:49;;;;;;;;;;;28.80;38.10;;;;;;667887;29;1217;-88
2022/07/08 01:13:10;;;;;;;;;;;28.90;36.80;;;;;;668648;29;1342;-89
2022/07/08 01:13:30;;;;;;;;;;;28.90;37.50;;;;;;668627;29;1374;-89
2022/07/08 01:13:51;;;;;;;;;;;28.80;36.30;;;;;;672961;29;1111;-89
2022/07/08 01:14:12;;;;;;;;;;;28.90;36.30;;;;;;670363;29;1113;-89
2022/07/08 01:14:33;;;;;;;;;;;28.90;36.10;;;;;;670719;29;1423;-89
2022/07/08 01:14:54;;;;;;;;;;;28.90;36.80;;;;;;670476;29;1196;-89
2022/07/08 01:15:14;;;;;;;;;;;28.90;36.90;;;;;;670328;29;1305;-90
2022/07/08 01:15:35;;;;;;;;;;;28.90;37.00;;;;;;670358;29;1297;-89
2022/07/08 01:15:55;;;;;;;;;;;28.90;36.30;;;;;;670335;29;1120;-90
2022/07/08 01:16:16;;;;;;;;;;;28.90;36.30;;;;;;670709;29;1462;-88
2022/07/08 01:16:36;;;;;;;;;;;28.90;36.90;;;;;;670318;29;1986;-88
2022/07/08 01:16:57;;;;;;;;;;;29.20;37.60;;;;;;670247;29;1174;-91
2022/07/08 01:17:18;;;;;;;;;;;28.90;36.90;;;;;;670290;29;1273;-90
2022/07/08 01:17:42;;;;;;;;;;;28.90;37.40;;;;;;670740;29;1364;-89
2022/07/08 01:18:03;;;;;;;;;;;28.90;36.00;;;;;;672994;29;1231;-88
2022/07/08 01:18:27;;;;;;;;;;;28.90;36.80;;;;;;670371;29;1357;-88
2022/07/08 01:18:47;;;;;;;;;;;28.90;37.40;;;;;;670583;29;1240;-89
2022/07/08 01:19:08;;;;;;;;;;;28.90;36.40;;;;;;670485;29;1366;-89
2022/07/08 01:19:29;;;;;;;;;;;28.90;38.00;;;;;;670343;29;1481;-89
2022/07/08 01:19:50;;;;;;;;;;;28.90;37.30;;;;;;670342;29;1190;-88
2022/07/08 01:20:11;;;;;;;;;;;28.90;37.80;;;;;;668557;29;1514;-89
2022/07/08 01:20:32;;;;;;;;;;;28.90;36.20;;;;;;670427;29;1263;-88
2022/07/08 01:20:53;;;;;;;;;;;28.90;36.10;;;;;;670944;29;1258;-89
2022/07/08 01:21:13;;;;;;;;;;;28.80;36.90;;;;;;673467;29;1392;-89
2022/07/08 01:21:34;;;;;;;;;;;28.90;36.90;;;;;;675595;29;1403;-89
2022/07/08 01:21:55;;;;;;;;;;;28.90;36.70;;;;;;672448;29;1215;-89
2022/07/08 01:22:16;;;;;;;;;;;28.80;37.00;;;;;;672430;29;1362;-88
2022/07/08 01:22:36;;;;;;;;;;;28.90;36.10;;;;;;670808;29;1136;-90
2022/07/08 01:22:57;;;;;;;;;;;29.40;36.50;;;;;;670471;29;1310;-90
2022/07/08 01:23:18;;;;;;;;;;;28.90;37.60;;;;;;670821;29;827;-90
2022/07/08 01:23:38;;;;;;;;;;;28.90;37.10;;;;;;672997;29;1121;-88
2022/07/08 01:23:59;;;;;;;;;;;28.90;36.60;;;;;;670184;29;1195;-89
2022/07/08 01:24:19;;;;;;;;;;;28.80;37.00;;;;;;668165;29;1141;-89
2022/07/08 01:24:40;;;;;;;;;;;28.90;36.50;;;;;;667708;29;1129;-89
2022/07/08 01:25:00;;;;;;;;;;;28.90;36.30;;;;;;667898;29;1315;-89
2022/07/08 01:25:21;;;;;;;;;;;29.00;38.50;;;;;;670265;29;1406;-89
2022/07/08 01:25:42;;;;;;;;;;;28.90;36.40;;;;;;670630;29;1378;-89
2022/07/08 01:26:10;;;;;;;;;;;29.00;36.80;;;;;;670502;29;1231;-88
2022/07/08 01:26:31;;;;;;;;;;;28.90;36.00;;;;;;671602;29;1318;-89
2022/07/08 01:26:52;;;;;;;;;;;28.90;36.40;;;;;;670475;29;1323;-89
2022/07/08 01:27:12;;;;;;;;;;;28.90;37.10;;;;;;667915;29;1288;-89
2022/07/08 01:27:33;;;;;;;;;;;29.00;37.20;;;;;;665212;29;1233;-89
2022/07/08 01:27:54;;;;;;;;;;;28.90;37.20;;;;;;666569;29;1174;-89
2022/07/08 01:28:15;;;;;;;;;;;29.00;36.60;;;;;;667830;29;1118;-89
2022/07/08 01:28:36;;;;;;;;;;;29.00;36.40;;;;;;667804;29;1335;-86
2022/07/08 01:28:56;;;;;;;;;;;29.00;36.20;;;;;;668243;29;1351;-87
2022/07/08 01:29:17;;;;;;;;;;;29.00;37.40;;;;;;670871;29;1151;-88
2022/07/08 01:29:38;;;;;;;;;;;29.00;37.60;;;;;;672993;29;1121;-87
2022/07/08 01:29:58;;;;;;;;;;;28.90;37.90;;;;;;670765;29;1139;-87
2022/07/08 01:30:19;;;;;;;;;;;29.00;37.00;;;;;;672619;29;1282;-87
2022/07/08 01:30:40;;;;;;;;;;;28.90;37.90;;;;;;670662;29;1241;-86
2022/07/08 01:31:02;;;;;;;;;;;28.90;36.30;;;;;;673276;29;1373;-86
2022/07/08 01:31:22;;;;;;;;;;;29.00;36.40;;;;;;672928;29;1219;-86
2022/07/08 01:31:43;;;;;;;;;;;29.00;38.00;;;;;;670367;29;1408;-87
2022/07/08 01:32:04;;;;;;;;;;;28.90;37.60;;;;;;670493;29;1263;-86
2022/07/08 01:32:34;;;;;;;;;;;28.90;38.30;;;;;;670745;29;1355;-86
2022/07/08 01:32:54;;;;;;;;;;;28.90;36.00;;;;;;668750;29;1239;-86
2022/07/08 01:33:15;;;;;;;;;;;28.90;36.20;;;;;;669431;29;1347;-87
2022/07/08 01:33:36;;;;;;;;;;;28.90;36.30;;;;;;671889;29;1248;-87
2022/07/08 01:33:56;;;;;;;;;;;27.30;34.90;;;;;;674450;29;1116;-87
2022/07/08 01:34:17;;;;;;;;;;;29.00;36.10;;;;;;674017;29;1219;-87
2022/07/08 01:34:37;;;;;;;;;;;29.00;37.00;;;;;;670638;29;1310;-87
2022/07/08 01:34:58;;;;;;;;;;;29.00;36.40;;;;;;670402;29;1291;-86
2022/07/08 01:35:19;;;;;;;;;;;29.00;37.30;;;;;;670520;29;1281;-87
2022/07/08 01:35:39;;;;;;;;;;;29.00;36.50;;;;;;670329;29;1183;-86
2022/07/08 01:36:00;;;;;;;;;;;28.90;36.90;;;;;;670787;29;951;-86
2022/07/08 01:36:20;;;;;;;;;;;29.00;36.70;;;;;;672878;29;1525;-86
2022/07/08 01:36:41;;;;;;;;;;;28.90;37.60;;;;;;670522;29;1907;-87
2022/07/08 01:37:02;;;;;;;;;;;28.90;37.00;;;;;;673321;29;762;-86
2022/07/08 01:37:23;;;;;;;;;;;28.90;38.40;;;;;;672755;29;1233;-86
2022/07/08 01:37:44;;;;;;;;;;;28.70;37.50;;;;;;670443;29;741;-87
2022/07/08 01:38:05;;;;;;;;;;;28.90;36.80;;;;;;670790;29;1390;-86
2022/07/08 01:38:25;;;;;;;;;;;28.90;37.30;;;;;;673487;29;1319;-86
2022/07/08 01:38:46;;;;;;;;;;;28.90;37.30;;;;;;675486;29;1403;-87
2022/07/08 01:39:07;;;;;;;;;;;29.00;36.30;;;;;;672872;29;1196;-88
2022/07/08 01:39:27;;;;;;;;;;;29.00;36.00;;;;;;670339;29;1356;-87
2022/07/08 01:39:48;;;;;;;;;;;29.00;36.50;;;;;;670316;29;1133;-86
2022/07/08 01:40:09;;;;;;;;;;;29.00;37.00;;;;;;670473;29;1252;-87
2022/07/08 01:40:38;;;;;;;;;;;28.90;36.50;;;;;;670829;29;1330;-92
2022/07/08 01:40:59;;;;;;;;;;;28.90;36.00;;;;;;674337;29;1124;-87
2022/07/08 01:41:20;;;;;;;;;;;28.90;36.50;;;;;;672948;29;1187;-88
2022/07/08 01:41:40;;;;;;;;;;;28.90;37.10;;;;;;670366;29;1454;-87
2022/07/08 01:42:01;;;;;;;;;;;28.90;37.00;;;;;;669196;29;1460;-87
2022/07/08 01:42:22;;;;;;;;;;;28.60;36.70;;;;;;666516;29;1367;-87
2022/07/08 01:42:42;;;;;;;;;;;28.90;36.30;;;;;;667819;29;1347;-87
2022/07/08 01:43:03;;;;;;;;;;;28.80;38.20;;;;;;665638;29;1236;-88
2022/07/08 01:43:23;;;;;;;;;;;28.90;38.00;;;;;;665554;29;1104;-88
2022/07/08 01:43:44;;;;;;;;;;;28.80;37.20;;;;;;665604;29;1127;-88
2022/07/08 01:44:05;;;;;;;;;;;28.90;37.60;;;;;;668127;29;1528;-87
2022/07/08 01:44:25;;;;;;;;;;;28.90;37.10;;;;;;667596;29;1401;-88
2022/07/08 01:44:46;;;;;;;;;;;28.90;37.00;;;;;;667964;29;1088;-88
2022/07/08 01:45:07;;;;;;;;;;;28.90;36.80;;;;;;668003;29;1110;-88
2022/07/08 01:45:27;;;;;;;;;;;28.90;36.90;;;;;;667999;29;1409;-89
2022/07/08 01:45:48;;;;;;;;;;;28.90;38.20;;;;;;667840;29;1315;-89
2022/07/08 01:46:08;;;;;;;;;;;28.90;37.10;;;;;;667808;29;1276;-88
2022/07/08 01:46:29;;;;;;;;;;;28.90;38.40;;;;;;667931;29;848;-89
2022/07/08 01:46:49;;;;;;;;;;;28.80;37.80;;;;;;668122;29;1316;-89
2022/07/08 01:47:10;;;;;;;;;;;28.90;37.10;;;;;;670527;29;1244;-88
2022/07/08 01:48:07;;;;;;;;;;;28.90;36.90;;;;;;671173;29;1207;-87
2022/07/08 01:48:27;;;;;;;;;;;28.90;36.20;;;;;;665156;29;1445;-87
2022/07/08 01:48:48;;;;;;;;;;;28.90;38.00;;;;;;660736;29;1217;-87
2022/07/08 01:49:13;;;;;;;;;;;28.80;37.90;;;;;;662731;29;1311;-86
2022/07/08 01:49:33;;;;;;;;;;;28.90;36.30;;;;;;665236;29;1210;-86
2022/07/08 01:49:54;;;;;;;;;;;28.80;36.70;;;;;;665182;29;805;-88
2022/07/08 01:50:14;;;;;;;;;;;28.90;36.90;;;;;;663403;29;1094;-87
2022/07/08 01:50:35;;;;;;;;;;;28.90;37.90;;;;;;665937;29;1089;-87
2022/07/08 01:50:55;;;;;;;;;;;28.90;37.30;;;;;;667804;29;836;-87
2022/07/08 01:51:16;;;;;;;;;;;28.90;37.00;;;;;;665156;29;1122;-87
2022/07/08 01:51:36;;;;;;;;;;;28.90;36.30;;;;;;665116;29;1082;-88
2022/07/08 01:51:58;;;;;;;;;;;28.90;36.30;;;;;;662891;29;1213;-88
2022/07/08 01:52:19;;;;;;;;;;;28.80;36.20;;;;;;662674;29;1377;-86
2022/07/08 01:52:39;;;;;;;;;;;28.80;36.70;;;;;;662697;29;1303;-87
2022/07/08 01:53:00;;;;;;;;;;;28.80;37.30;;;;;;662511;29;1212;-87
2022/07/08 01:53:21;;;;;;;;;;;28.80;36.50;;;;;;662733;29;1186;-87
2022/07/08 01:53:41;;;;;;;;;;;28.80;37.10;;;;;;662634;29;1119;-86
2022/07/08 01:54:02;;;;;;;;;;;28.80;37.40;;;;;;663050;29;857;-87
2022/07/08 01:54:22;;;;;;;;;;;28.80;37.00;;;;;;662850;29;1202;-88
2022/07/08 01:54:43;;;;;;;;;;;28.80;37.00;;;;;;665269;29;1187;-87
2022/07/08 01:55:04;;;;;;;;;;;28.80;37.70;;;;;;665364;29;1201;-87
2022/07/08 01:55:25;;;;;;;;;;;28.80;36.60;;;;;;665116;29;1362;-86
2022/07/08 01:55:46;;;;;;;;;;;28.80;37.30;;;;;;665167;29;1167;-87
2022/07/08 01:56:06;;;;;;;;;;;28.80;37.60;;;;;;665482;29;1126;-87
2022/07/08 01:56:27;;;;;;;;;;;28.80;37.50;;;;;;667333;29;1903;-89
2022/07/08 01:56:47;;;;;;;;;;;28.80;37.30;;;;;;662603;29;1353;-88
2022/07/08 01:57:14;;;;;;;;;;;28.80;38.60;;;;;;662250;29;1342;-87
2022/07/08 01:57:35;;;;;;;;;;;28.80;36.90;;;;;;666047;29;1133;-87
2022/07/08 01:57:55;;;;;;;;;;;28.80;37.50;;;;;;665071;29;1155;-87
2022/07/08 01:58:16;;;;;;;;;;;28.80;37.50;;;;;;662586;29;1484;-88
2022/07/08 01:58:36;;;;;;;;;;;28.80;38.30;;;;;;666120;29;1222;-87
2022/07/08 01:58:57;;;;;;;;;;;28.80;38.20;;;;;;667620;29;1309;-88
2022/07/08 01:59:17;;;;;;;;;;;28.70;37.20;;;;;;664859;29;1526;-87
2022/07/08 01:59:38;;;;;;;;;;;28.70;37.60;;;;;;660355;29;1377;-89
2022/07/08 01:59:59;;;;;;;;;;;28.80;38.10;;;;;;660092;29;1299;-88
2022/07/08 02:00:20;;;;;;;;;;;28.70;37.30;;;;;;660237;29;1378;-88
2022/07/08 02:00:40;;;;;;;;;;;28.70;37.70;;;;;;660178;30;1334;-87
2022/07/08 02:01:01;;;;;;;;;;;28.80;37.70;;;;;;660421;29;1217;-88
2022/07/08 02:01:21;;;;;;;;;;;28.80;37.70;;;;;;662591;29;1176;-88
2022/07/08 02:01:42;;;;;;;;;;;28.70;37.80;;;;;;665491;29;1110;-89
2022/07/08 02:02:03;;;;;;;;;;;28.80;37.50;;;;;;665059;29;1336;-89
2022/07/08 02:02:24;;;;;;;;;;;28.80;37.20;;;;;;665278;29;841;-88
2022/07/08 02:02:45;;;;;;;;;;;28.80;37.20;;;;;;665206;29;1200;-89
2022/07/08 02:03:05;;;;;;;;;;;28.80;37.50;;;;;;665413;29;1237;-89
2022/07/08 02:03:26;;;;;;;;;;;28.80;37.80;;;;;;664821;29;1210;-87
2022/07/08 02:03:46;;;;;;;;;;;28.80;37.40;;;;;;663008;29;1349;-89
2022/07/08 02:04:07;;;;;;;;;;;28.80;37.10;;;;;;662549;29;1261;-90
2022/07/08 02:04:27;;;;;;;;;;;28.80;37.80;;;;;;665194;29;1408;-89
2022/07/08 02:04:48;;;;;;;;;;;28.70;38.50;;;;;;664915;29;1225;-88
2022/07/08 02:05:09;;;;;;;;;;;28.80;38.30;;;;;;662598;29;1332;-89
2022/07/08 02:05:32;;;;;;;;;;;28.80;37.60;;;;;;660447;29;1176;-88
2022/07/08 02:05:53;;;;;;;;;;;28.80;37.70;;;;;;660710;29;1384;-88