Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:05;;;;;;;7.85;2.17;;;;;;;;;;5036603;28;20409;-83
2021/08/20 00:04:31;;;;;;;6.85;1.98;;;;;;;;;;5035299;28;20095;-83
2021/08/20 00:06:56;;;;;;;6.65;2.17;;;;;;;;;;5034708;28;20026;-82
2021/08/20 00:09:21;;;;;;;3.63;1.92;;;;;;;;;;5033911;28;20057;-82
2021/08/20 00:11:47;;;;;;;7.07;3.05;;;;;;;;;;5033627;28;20079;-83
2021/08/20 00:14:15;;;;;;;7.60;2.47;;;;;;;;;;5033478;28;20021;-82
2021/08/20 00:16:40;;;;;;;7.82;2.10;;;;;;;;;;5031700;28;20523;-82
2021/08/20 00:19:06;;;;;;;7.95;2.22;;;;;;;;;;5036719;28;20017;-83
2021/08/20 00:21:31;;;;;;;4.50;2.13;;;;;;;;;;5037313;28;20021;-83
2021/08/20 00:23:56;;;;;;;3.78;2.50;;;;;;;;;;5034974;28;20248;-83
2021/08/20 00:26:21;;;;;;;5.68;2.00;;;;;;;;;;5039850;28;20026;-83
2021/08/20 00:28:47;;;;;;;4.25;1.80;;;;;;;;;;5038229;28;20377;-83
2021/08/20 00:31:12;;;;;;;3.92;2.33;;;;;;;;;;5036658;28;20017;-83
2021/08/20 00:33:37;;;;;;;6.28;2.22;;;;;;;;;;5035132;28;20049;-83
2021/08/20 00:36:03;;;;;;;8.77;2.25;;;;;;;;;;5034241;28;20021;-83
2021/08/20 00:38:34;;;;;;;7.70;2.20;;;;;;;;;;5033146;28;20033;-83
2021/08/20 00:40:59;;;;;;;9.55;2.55;;;;;;;;;;5031601;28;20018;-82
2021/08/20 00:43:25;;;;;;;5.07;1.97;;;;;;;;;;5031989;28;20071;-83
2021/08/20 00:45:57;;;;;;;6.32;2.10;;;;;;;;;;5037894;28;20260;-83
2021/08/20 00:48:22;;;;;;;5.35;1.85;;;;;;;;;;5034536;28;20025;-83
2021/08/20 00:50:50;;;;;;;7.40;2.13;;;;;;;;;;5035017;28;20029;-83
2021/08/20 00:53:15;;;;;;;5.13;1.90;;;;;;;;;;5035384;28;20036;-82
2021/08/20 00:55:40;;;;;;;5.72;2.00;;;;;;;;;;5037788;28;20537;-83
2021/08/20 00:58:05;;;;;;;11.33;2.60;;;;;;;;;;5035399;28;20025;-83
2021/08/20 01:00:30;;;;;;;6.00;3.03;;;;;;;;;;5034570;28;20262;-83
2021/08/20 01:02:56;;;;;;;11.13;2.60;;;;;;;;;;5032371;28;20036;-83
2021/08/20 01:05:21;;;;;;;8.97;2.50;;;;;;;;;;5033867;28;20621;-83
2021/08/20 01:07:47;;;;;;;7.50;2.42;;;;;;;;;;5033344;28;20268;-83
2021/08/20 01:10:13;;;;;;;8.77;3.47;;;;;;;;;;5037195;28;20533;-83
2021/08/20 01:12:38;;;;;;;10.13;2.80;;;;;;;;;;5035683;28;20032;-83
2021/08/20 01:15:04;;;;;;;7.57;2.23;;;;;;;;;;5033920;28;20132;-83
2021/08/20 01:17:29;;;;;;;3.55;2.25;;;;;;;;;;5032932;28;20691;-82
2021/08/20 01:19:54;;;;;;;5.23;2.10;;;;;;;;;;5029796;28;20020;-83
2021/08/20 01:22:19;;;;;;;3.65;1.77;;;;;;;;;;5033438;28;20271;-83
2021/08/20 01:24:45;;;;;;;4.97;1.87;;;;;;;;;;5037103;28;20045;-83
2021/08/20 01:27:10;;;;;;;4.70;1.65;;;;;;;;;;5034263;28;20889;-83
2021/08/20 01:29:35;;;;;;;7.87;2.10;;;;;;;;;;5035160;28;20529;-83
2021/08/20 01:32:01;;;;;;;6.57;2.70;;;;;;;;;;5035619;28;20183;-83
2021/08/20 01:34:26;;;;;;;8.73;3.70;;;;;;;;;;5037085;28;20629;-83
2021/08/20 01:36:51;;;;;;;6.93;2.58;;;;;;;;;;5032548;28;20029;-83
2021/08/20 01:39:16;;;;;;;5.50;2.63;;;;;;;;;;5033352;28;20029;-83
2021/08/20 01:41:41;;;;;;;7.22;2.00;;;;;;;;;;5032677;28;20271;-83
2021/08/20 01:44:06;;;;;;;9.00;2.10;;;;;;;;;;5032007;28;20033;-82
2021/08/20 01:46:32;;;;;;;9.60;2.80;;;;;;;;;;5031123;28;20132;-82
2021/08/20 01:48:58;;;;;;;4.70;2.50;;;;;;;;;;5033385;28;20343;-83
2021/08/20 01:51:23;;;;;;;5.82;2.22;;;;;;;;;;5035711;28;20081;-83
2021/08/20 01:53:49;;;;;;;8.80;2.90;;;;;;;;;;5036894;28;20064;-83
2021/08/20 01:56:18;;;;;;;4.05;3.03;;;;;;;;;;5035723;28;20120;-83
2021/08/20 01:58:47;;;;;;;7.20;2.50;;;;;;;;;;5033565;28;20253;-83
2021/08/20 02:01:12;;;;;;;9.95;2.20;;;;;;;;;;5034228;28;20147;-83
2021/08/20 02:03:38;;;;;;;3.63;2.50;;;;;;;;;;5030937;28;20088;-83
2021/08/20 02:06:03;;;;;;;8.35;2.33;;;;;;;;;;5030212;28;20191;-83
2021/08/20 02:08:28;;;;;;;6.78;2.50;;;;;;;;;;5031283;28;20032;-83
2021/08/20 02:10:55;;;;;;;5.27;2.10;;;;;;;;;;5030101;28;20477;-82
2021/08/20 02:13:20;;;;;;;4.15;1.50;;;;;;;;;;5030381;28;20017;-83
2021/08/20 02:15:46;;;;;;;4.95;1.95;;;;;;;;;;5028621;28;20057;-82
2021/08/20 02:18:11;;;;;;;4.83;1.70;;;;;;;;;;5033686;28;20032;-83
2021/08/20 02:20:40;;;;;;;7.20;2.10;;;;;;;;;;5036065;28;20067;-83
2021/08/20 02:23:05;;;;;;;9.05;2.60;;;;;;;;;;5037335;28;20408;-83
2021/08/20 02:25:31;;;;;;;5.60;1.92;;;;;;;;;;5036011;28;20053;-83
2021/08/20 02:27:56;;;;;;;3.53;2.15;;;;;;;;;;5034917;28;20025;-83
2021/08/20 02:30:21;;;;;;;7.03;2.47;;;;;;;;;;5034762;28;20029;-83
2021/08/20 02:32:46;;;;;;;7.35;2.50;;;;;;;;;;5035106;28;20260;-83
2021/08/20 02:35:11;;;;;;;5.57;3.03;;;;;;;;;;5034320;28;20481;-83
2021/08/20 02:37:37;;;;;;;5.57;2.20;;;;;;;;;;5035212;28;20017;-83
2021/08/20 02:40:02;;;;;;;4.75;2.85;;;;;;;;;;5034765;28;20100;-83
2021/08/20 02:42:27;;;;;;;4.82;1.70;;;;;;;;;;5033853;28;20025;-83
2021/08/20 02:44:53;;;;;;;2.60;1.87;;;;;;;;;;5034024;28;20026;-83
2021/08/20 02:47:18;;;;;;;7.90;2.17;;;;;;;;;;5033871;28;20335;-83
2021/08/20 02:49:43;;;;;;;6.53;1.97;;;;;;;;;;5036127;28;20027;-83
2021/08/20 02:52:08;;;;;;;12.87;2.60;;;;;;;;;;5040283;28;20389;-83
2021/08/20 02:54:33;;;;;;;9.97;2.50;;;;;;;;;;5038377;28;20315;-83
2021/08/20 02:56:59;;;;;;;7.05;2.50;;;;;;;;;;5041905;28;20424;-83
2021/08/20 02:59:24;;;;;;;4.97;2.90;;;;;;;;;;5038609;28;20056;-83
2021/08/20 03:01:49;;;;;;;4.50;2.20;;;;;;;;;;5038300;28;20244;-83
2021/08/20 03:04:15;;;;;;;5.00;2.38;;;;;;;;;;5035039;28;20264;-83
2021/08/20 03:06:40;;;;;;;4.03;2.58;;;;;;;;;;5033981;28;20025;-83
2021/08/20 03:09:05;;;;;;;5.57;2.70;;;;;;;;;;5035728;28;20048;-83
2021/08/20 03:11:31;;;;;;;4.27;2.53;;;;;;;;;;5034358;28;20256;-83
2021/08/20 03:13:56;;;;;;;3.60;2.40;;;;;;;;;;5034004;28;20640;-82
2021/08/20 03:16:21;;;;;;;6.67;2.40;;;;;;;;;;5038963;28;20409;-83
2021/08/20 03:18:46;;;;;;;10.57;3.53;;;;;;;;;;5037374;28;20099;-83
2021/08/20 03:21:11;;;;;;;8.03;3.67;;;;;;;;;;5038094;28;20029;-83
2021/08/20 03:23:37;;;;;;;7.00;3.30;;;;;;;;;;5036599;28;20263;-83
2021/08/20 03:26:02;;;;;;;5.28;3.47;;;;;;;;;;5036034;28;20045;-83
2021/08/20 03:28:27;;;;;;;9.25;3.30;;;;;;;;;;5040272;28;20040;-83
2021/08/20 03:30:52;;;;;;;4.65;2.65;;;;;;;;;;5038573;28;20037;-83
2021/08/20 03:33:18;;;;;;;8.43;3.42;;;;;;;;;;5036782;28;20021;-83
2021/08/20 03:35:43;;;;;;;8.83;3.57;;;;;;;;;;5036828;28;20082;-83
2021/08/20 03:38:10;;;;;;;5.93;3.87;;;;;;;;;;5036176;28;20302;-83
2021/08/20 03:40:35;;;;;;;11.23;3.28;;;;;;;;;;5035238;28;20064;-82
2021/08/20 03:43:01;;;;;;;8.20;3.50;;;;;;;;;;5033880;28;20044;-83
2021/08/20 03:45:26;;;;;;;6.90;2.88;;;;;;;;;;5034190;28;20029;-83
2021/08/20 03:47:51;;;;;;;4.30;3.37;;;;;;;;;;5036761;28;20143;-83
2021/08/20 03:50:16;;;;;;;5.53;3.17;;;;;;;;;;5038843;28;20489;-83
2021/08/20 03:52:42;;;;;;;5.68;2.80;;;;;;;;;;5037728;28;20276;-83
2021/08/20 03:55:07;;;;;;;7.80;2.40;;;;;;;;;;5035943;28;20025;-83
2021/08/20 03:57:32;;;;;;;8.20;3.47;;;;;;;;;;5034293;28;20025;-83
2021/08/20 03:59:58;;;;;;;7.07;3.15;;;;;;;;;;5032244;28;20029;-83
2021/08/20 04:02:23;;;;;;;5.87;2.83;;;;;;;;;;5033332;28;20036;-82
2021/08/20 04:04:48;;;;;;;3.90;2.85;;;;;;;;;;5038716;28;20280;-83
2021/08/20 04:07:19;;;;;;;4.10;3.03;;;;;;;;;;5039898;28;20498;-83
2021/08/20 04:09:44;;;;;;;6.90;3.50;;;;;;;;;;5034281;28;20268;-83
2021/08/20 04:12:09;;;;;;;7.40;2.90;;;;;;;;;;5030941;28;20272;-83
2021/08/20 04:14:34;;;;;;;8.10;2.80;;;;;;;;;;5045976;28;20025;-83
2021/08/20 04:16:59;;;;;;;7.77;3.50;;;;;;;;;;5037486;28;20326;-83
2021/08/20 04:19:25;;;;;;;2.95;2.53;;;;;;;;;;5045510;28;20016;-83
2021/08/20 04:21:50;;;;;;;5.63;3.08;;;;;;;;;;5037586;28;20111;-83
2021/08/20 04:24:17;;;;;;;8.68;3.30;;;;;;;;;;5039447;28;20357;-82
2021/08/20 04:26:42;;;;;;;5.32;3.20;;;;;;;;;;5029523;28;20018;-82
2021/08/20 04:29:08;;;;;;;8.45;3.03;;;;;;;;;;5049681;28;20025;-83
2021/08/20 04:31:33;;;;;;;6.72;3.10;;;;;;;;;;5040544;28;20047;-83
2021/08/20 04:33:58;;;;;;;7.07;3.58;;;;;;;;;;5054302;28;20095;-83
2021/08/20 04:36:23;;;;;;;9.87;3.90;;;;;;;;;;5038172;28;20074;-83
2021/08/20 04:38:48;;;;;;;6.25;3.45;;;;;;;;;;5031630;28;20283;-82
2021/08/20 04:41:14;;;;;;;5.53;4.10;;;;;;;;;;5043517;28;20032;-83
2021/08/20 04:43:39;;;;;;;10.63;4.67;;;;;;;;;;5036985;28;20259;-82
2021/08/20 04:46:05;;;;;;;7.78;4.57;;;;;;;;;;5035828;28;20769;-83
2021/08/20 04:48:30;;;;;;;11.55;4.85;;;;;;;;;;5041604;28;20463;-83
2021/08/20 04:50:57;;;;;;;6.90;4.53;;;;;;;;;;5035960;28;20029;-84
2021/08/20 04:53:25;;;;;;;6.03;3.38;;;;;;;;;;5046021;28;20025;-83
2021/08/20 04:55:50;;;;;;;8.48;4.10;;;;;;;;;;5040041;28;20033;-83
2021/08/20 04:58:15;;;;;;;5.40;3.30;;;;;;;;;;5035098;28;20785;-83
2021/08/20 05:00:44;;;;;;;7.25;3.90;;;;;;;;;;5029540;28;20272;-83
2021/08/20 05:03:09;;;;;;;7.75;3.80;;;;;;;;;;5015023;28;20017;-83
2021/08/20 05:05:35;;;;;;;10.10;3.93;;;;;;;;;;5038950;28;20044;-82
2021/08/20 05:08:00;;;;;;;6.97;4.63;;;;;;;;;;5028164;28;20264;-82
2021/08/20 05:10:27;;;;;;;9.53;4.13;;;;;;;;;;5038037;28;20356;-83
2021/08/20 05:12:52;;;;;;;6.40;4.63;;;;;;;;;;5029395;28;20270;-82
2021/08/20 05:15:18;;;;;;;7.33;4.47;;;;;;;;;;5028432;28;20528;-82
2021/08/20 05:17:43;;;;;;;8.37;4.67;;;;;;;;;;5030532;28;20288;-82
2021/08/20 05:20:08;;;;;;;10.00;4.10;;;;;;;;;;5039490;28;20692;-83
2021/08/20 05:22:53;;;;;;;4.55;3.08;;;;;;;;;;5025992;28;20021;-82
2021/08/20 05:25:20;;;;;;;4.55;3.20;;;;;;;;;;5023945;28;20029;-83
2021/08/20 05:27:45;;;;;;;5.38;3.20;;;;;;;;;;5028530;28;20029;-83
2021/08/20 05:30:11;;;;;;;5.55;3.95;;;;;;;;;;5026287;28;20036;-83
2021/08/20 05:32:36;;;;;;;6.00;3.60;;;;;;;;;;5029164;28;20080;-82
2021/08/20 05:35:02;;;;;;;9.63;3.50;;;;;;;;;;5044462;28;20436;-83
2021/08/20 05:37:27;;;;;;;6.10;4.25;;;;;;;;;;5036630;28;20033;-83
2021/08/20 05:39:53;;;;;;;6.43;4.97;;;;;;;;;;5038038;28;20112;-83
2021/08/20 05:42:18;;;;;;;4.60;3.60;;;;;;;;;;5040562;28;20283;-83
2021/08/20 05:44:43;;;;;;;7.07;4.00;;;;;;;;;;5029639;28;20264;-83
2021/08/20 05:47:08;;;;;;;14.37;4.53;;;;;;;;;;5032880;28;20021;-83
2021/08/20 05:49:33;;;;;;;7.97;3.83;;;;;;;;;;5041930;28;20810;-83
2021/08/20 05:51:59;;;;;;;6.40;4.43;;;;;;;;;;5026809;28;20786;-83
2021/08/20 05:54:26;;;;;;;9.50;4.07;;;;;;;;;;5042192;28;20271;-83
2021/08/20 05:56:52;;;;;;;13.00;5.00;;;;;;;;;;5030988;28;20257;-83
2021/08/20 05:59:17;;;;;;;8.25;3.50;;;;;;;;;;5044672;28;20025;-83
2021/08/20 06:01:42;;;;;;;6.37;3.30;;;;;;;;;;5029843;28;20021;-82
2021/08/20 06:04:07;;;;;;;7.43;3.97;;;;;;;;;;5029207;28;20359;-83
2021/08/20 06:06:36;;;;;;;9.43;3.50;;;;;;;;;;5031896;28;20057;-83
2021/08/20 06:09:01;;;;;;;6.75;4.25;;;;;;;;;;5051875;28;20267;-83
2021/08/20 06:11:26;;;;;;;9.13;3.70;;;;;;;;;;5041316;28;20024;-83
2021/08/20 06:13:51;;;;;;;11.50;3.87;;;;;;;;;;5045165;28;20260;-83
2021/08/20 06:16:16;;;;;;;7.07;3.30;;;;;;;;;;5045049;28;20049;-83
2021/08/20 06:18:42;;;;;;;10.53;3.83;;;;;;;;;;5038327;28;20831;-83
2021/08/20 06:21:08;;;;;;;7.22;3.35;;;;;;;;;;5050868;28;20044;-83
2021/08/20 06:23:33;;;;;;;9.07;3.70;;;;;;;;;;5041415;28;20017;-83
2021/08/20 06:25:58;;;;;;;8.73;3.20;;;;;;;;;;5043416;28;20625;-83
2021/08/20 06:28:23;;;;;;;7.53;4.27;;;;;;;;;;5047946;28;20036;-82
2021/08/20 06:30:49;;;;;;;10.63;4.90;;;;;;;;;;5035670;28;20587;-83
2021/08/20 06:33:14;;;;;;;5.30;3.67;;;;;;;;;;5051046;28;20332;-83
2021/08/20 06:35:40;;;;;;;4.60;3.20;;;;;;;;;;5040357;28;20064;-83
2021/08/20 06:38:08;;;;;;;7.13;3.92;;;;;;;;;;5048350;28;20035;-82
2021/08/20 06:40:33;;;;;;;5.70;3.90;;;;;;;;;;5041220;28;20014;-82
2021/08/20 06:42:58;;;;;;;9.05;4.22;;;;;;;;;;5052489;28;20068;-83
2021/08/20 06:45:23;;;;;;;9.88;5.15;;;;;;;;;;5040901;28;20017;-83
2021/08/20 06:47:49;;;;;;;12.77;4.63;;;;;;;;;;5045424;28;20100;-82
2021/08/20 06:50:14;;;;;;;6.10;4.17;;;;;;;;;;5045563;28;20025;-83
2021/08/20 06:52:39;;;;;;;6.78;3.55;;;;;;;;;;5039778;28;20102;-83
2021/08/20 06:55:05;;;;;;;8.15;4.45;;;;;;;;;;5051010;28;20032;-82
2021/08/20 06:57:30;;;;;;;9.57;3.75;;;;;;;;;;5042519;28;20044;-83
2021/08/20 06:59:55;;;;;;;12.60;3.97;;;;;;;;;;5049523;28;20021;-83
2021/08/20 07:02:20;;;;;;;8.00;4.20;;;;;;;;;;5038580;28;20057;-83
2021/08/20 07:04:45;;;;;;;7.73;4.13;;;;;;;;;;5049171;28;20028;-83
2021/08/20 07:07:10;;;;;;;7.13;4.40;;;;;;;;;;5036453;28;20259;-83
2021/08/20 07:09:36;;;;;;;9.80;3.77;;;;;;;;;;5044429;28;20048;-83
2021/08/20 07:12:01;;;;;;;6.93;3.03;;;;;;;;;;5044746;28;20264;-83
2021/08/20 07:14:26;;;;;;;7.07;3.25;;;;;;;;;;5037025;28;20025;-83
2021/08/20 07:16:52;;;;;;;6.33;2.60;;;;;;;;;;5033101;28;20143;-83
2021/08/20 07:19:17;;;;;;;5.17;2.70;;;;;;;;;;5048313;28;20050;-82
2021/08/20 07:21:42;;;;;;;6.63;2.47;;;;;;;;;;5033804;28;20798;-83
2021/08/20 07:24:08;;;;;;;9.80;2.17;;;;;;;;;;5043166;28;20062;-82
2021/08/20 07:26:33;;;;;;;4.80;2.22;;;;;;;;;;5033249;28;20280;-83
2021/08/20 07:28:58;;;;;;;4.38;1.65;;;;;;;;;;5047838;28;20033;-83
2021/08/20 07:31:25;;;;;;;4.97;2.03;;;;;;;;;;5038593;28;20031;-82
2021/08/20 07:33:50;;;;;;;3.85;2.05;;;;;;;;;;5041704;28;20033;-83
2021/08/20 07:36:16;;;;;;;3.53;1.93;;;;;;;;;;5035196;28;20029;-83
2021/08/20 07:38:41;;;;;;;6.07;1.80;;;;;;;;;;5046872;28;20816;-83
2021/08/20 07:41:06;;;;;;;12.83;3.47;;;;;;;;;;5034499;28;20263;-83
2021/08/20 07:43:31;;;;;;;4.68;1.80;;;;;;;;;;5046007;28;20048;-83
2021/08/20 07:45:56;;;;;;;3.33;1.90;;;;;;;;;;5042932;28;20021;-82
2021/08/20 07:48:22;;;;;;;4.18;2.10;;;;;;;;;;5052700;28;20025;-82
2021/08/20 07:50:48;;;;;;;4.30;1.92;;;;;;;;;;5033940;28;20087;-82
2021/08/20 07:53:15;;;;;;;5.90;2.10;;;;;;;;;;5031658;28;20029;-83
2021/08/20 07:55:41;;;;;;;7.82;2.38;;;;;;;;;;5039303;28;20384;-82
2021/08/20 07:58:06;;;;;;;9.25;1.80;;;;;;;;;;5039431;28;20104;-83
2021/08/20 08:00:31;;;;;;;4.60;2.20;;;;;;;;;;5029229;28;20025;-82
2021/08/20 08:02:57;;;;;;;4.03;1.60;;;;;;;;;;5048320;28;20021;-83
2021/08/20 08:05:23;;;;;;;11.20;2.83;;;;;;;;;;5030622;28;20022;-82
2021/08/20 08:07:48;;;;;;;7.55;2.28;;;;;;;;;;5028032;28;20025;-82
2021/08/20 08:10:14;;;;;;;5.93;2.70;;;;;;;;;;5030160;28;20059;-82
2021/08/20 08:12:39;;;;;;;3.58;1.90;;;;;;;;;;5030925;28;20018;-82
2021/08/20 08:15:09;;;;;;;5.20;2.30;;;;;;;;;;5034048;28;20119;-82
2021/08/20 08:17:36;;;;;;;5.95;1.98;;;;;;;;;;5043321;28;20028;-83
2021/08/20 08:20:03;;;;;;;3.63;2.00;;;;;;;;;;5030769;28;20032;-83
2021/08/20 08:22:28;;;;;;;5.18;1.95;;;;;;;;;;5042484;28;20029;-83
2021/08/20 08:24:53;;;;;;;5.23;2.53;;;;;;;;;;5047070;28;20092;-82
2021/08/20 08:27:19;;;;;;;5.13;2.65;;;;;;;;;;5029657;28;20748;-83
2021/08/20 08:29:44;;;;;;;5.20;2.23;;;;;;;;;;5039538;28;20033;-83
2021/08/20 08:32:09;;;;;;;4.13;2.13;;;;;;;;;;5052074;28;20021;-82
2021/08/20 08:34:34;;;;;;;5.60;2.58;;;;;;;;;;5035134;28;20115;-82
2021/08/20 08:36:59;;;;;;;6.10;3.05;;;;;;;;;;5034704;28;20636;-83
2021/08/20 08:39:24;;;;;;;5.67;3.03;;;;;;;;;;5044752;28;20038;-83
2021/08/20 08:41:50;;;;;;;3.80;2.90;;;;;;;;;;5037888;28;20283;-83
2021/08/20 08:44:15;;;;;;;4.80;2.73;;;;;;;;;;5036029;28;20049;-83
2021/08/20 08:46:41;;;;;;;4.83;2.70;;;;;;;;;;5045047;28;20811;-83
2021/08/20 08:49:06;;;;;;;5.80;3.10;;;;;;;;;;5033468;28;20259;-83
2021/08/20 08:51:32;;;;;;;4.80;2.80;;;;;;;;;;5044136;28;20391;-83
2021/08/20 08:53:57;;;;;;;5.73;2.70;;;;;;;;;;5029440;28;20362;-83
2021/08/20 08:56:22;;;;;;;4.90;3.00;;;;;;;;;;5042866;28;20755;-83
2021/08/20 08:58:47;;;;;;;4.63;3.17;;;;;;;;;;5030678;28;20167;-83
2021/08/20 09:01:26;;;;;;;6.45;2.80;;;;;;;;;;5029419;28;20022;-83
2021/08/20 09:04:11;;;;;;;4.82;2.45;;;;;;;;;;5029986;28;20580;-82
2021/08/20 09:06:38;;;;;;;5.20;2.20;;;;;;;;;;5040578;28;20025;-83
2021/08/20 09:09:04;;;;;;;6.00;2.22;;;;;;;;;;5034132;28;20025;-83
2021/08/20 09:11:29;;;;;;;7.57;2.40;;;;;;;;;;5043128;28;20040;-83
2021/08/20 09:13:54;;;;;;;5.00;2.30;;;;;;;;;;5038969;28;20021;-83
2021/08/20 09:16:19;;;;;;;5.90;2.20;;;;;;;;;;5052203;28;20291;-83
2021/08/20 09:18:45;;;;;;;3.87;2.10;;;;;;;;;;5036085;28;20283;-83
2021/08/20 09:21:15;;;;;;;3.23;2.17;;;;;;;;;;5044272;28;20021;-83
2021/08/20 09:23:40;;;;;;;4.20;2.38;;;;;;;;;;5038333;28;20264;-83
2021/08/20 09:26:06;;;;;;;7.20;2.50;;;;;;;;;;5038283;28;20033;-83
2021/08/20 09:28:32;;;;;;;4.25;3.00;;;;;;;;;;5043049;28;20259;-83
2021/08/20 09:31:00;;;;;;;4.22;2.58;;;;;;;;;;5034559;28;20477;-83
2021/08/20 09:33:28;;;;;;;5.72;2.80;;;;;;;;;;5042385;28;20028;-83
2021/08/20 09:35:57;;;;;;;5.38;2.28;;;;;;;;;;5029669;28;20025;-82
2021/08/20 09:38:23;;;;;;;5.95;2.72;;;;;;;;;;5044409;28;20020;-82
2021/08/20 09:40:54;;;;;;;4.63;2.90;;;;;;;;;;5044851;28;20097;-83
2021/08/20 09:43:27;;;;;;;6.38;2.95;;;;;;;;;;5042757;28;20017;-82
2021/08/20 09:45:55;;;;;;;6.38;2.60;;;;;;;;;;5040295;28;20416;-82
2021/08/20 09:48:37;;;;;;;4.65;2.20;;;;;;;;;;5035717;28;20021;-83
2021/08/20 09:51:02;;;;;;;5.75;2.85;;;;;;;;;;5030506;28;20017;-83
2021/08/20 09:53:28;;;;;;;4.57;2.23;;;;;;;;;;5043643;28;20031;-83
2021/08/20 09:55:53;;;;;;;5.27;2.43;;;;;;;;;;5041308;28;20256;-83
2021/08/20 09:58:18;;;;;;;6.47;2.72;;;;;;;;;;5038077;28;20412;-83
2021/08/20 10:00:44;;;;;;;5.30;2.03;;;;;;;;;;5029554;28;20938;-83
2021/08/20 10:03:11;;;;;;;6.30;2.17;;;;;;;;;;5034610;28;20183;-83
2021/08/20 10:05:37;;;;;;;2.95;2.08;;;;;;;;;;5035991;28;20146;-83
2021/08/20 10:08:03;;;;;;;5.47;1.50;;;;;;;;;;5041146;28;20092;-83
2021/08/20 10:10:28;;;;;;;3.35;1.70;;;;;;;;;;5035711;28;20025;-83
2021/08/20 10:12:54;;;;;;;2.53;1.63;;;;;;;;;;5031946;28;20397;-83
2021/08/20 10:15:20;;;;;;;3.85;1.65;;;;;;;;;;5044503;28;20461;-83
2021/08/20 10:17:45;;;;;;;3.60;1.80;;;;;;;;;;5038602;28;20024;-83
2021/08/20 10:20:11;;;;;;;4.83;1.90;;;;;;;;;;5039523;28;20029;-83
2021/08/20 10:22:36;;;;;;;5.97;1.98;;;;;;;;;;5037900;28;20276;-83
2021/08/20 10:25:02;;;;;;;2.00;1.58;;;;;;;;;;5047899;28;20060;-83
2021/08/20 10:27:29;;;;;;;3.97;1.65;;;;;;;;;;5036235;28;20060;-83
2021/08/20 10:29:54;;;;;;;3.50;1.95;;;;;;;;;;5042189;28;20033;-83
2021/08/20 10:32:20;;;;;;;3.22;1.67;;;;;;;;;;5047557;28;20025;-83
2021/08/20 10:34:45;;;;;;;4.00;1.83;;;;;;;;;;5039147;28;20495;-83
2021/08/20 10:37:16;;;;;;;6.17;1.50;;;;;;;;;;5029294;28;20029;-82
2021/08/20 10:39:41;;;;;;;;;;;;;;;;;;5042469;28;20090;-83
2021/08/20 10:42:08;;;;;;;2.30;1.53;;;;;;;;;;5030109;28;20356;-82
2021/08/20 10:44:37;;;;;;;3.28;1.70;;;;;;;;;;5047469;28;20023;-83
2021/08/20 10:47:02;;;;;;;3.50;1.73;;;;;;;;;;5034650;28;20020;-82
2021/08/20 10:49:35;;;;;;;2.50;1.60;;;;;;;;;;5042415;28;20116;-82
2021/08/20 10:52:00;;;;;;;2.63;1.67;;;;;;;;;;5035567;28;20120;-83
2021/08/20 10:54:33;;;;;;;3.90;2.25;;;;;;;;;;5032715;28;20108;-83
2021/08/20 10:56:58;;;;;;;5.65;1.80;;;;;;;;;;5049893;28;20025;-82
2021/08/20 10:59:36;;;;;;;4.07;1.70;;;;;;;;;;5035196;28;20022;-83
2021/08/20 11:02:20;;;;;;;2.90;2.05;;;;;;;;;;5046572;28;20259;-83
2021/08/20 11:05:11;;;;;;;2.78;1.65;;;;;;;;;;5037776;28;20107;-83
2021/08/20 11:07:40;;;;;;;4.57;1.40;;;;;;;;;;5044538;28;20443;-83
2021/08/20 11:10:08;;;;;;;3.35;1.45;;;;;;;;;;5048395;28;20022;-83
2021/08/20 11:12:42;;;;;;;1.95;1.17;;;;;;;;;;5053665;28;20025;-82
2021/08/20 11:15:26;;;;;;;3.05;1.20;;;;;;;;;;5025707;28;20071;-83
2021/08/20 11:17:55;;;;;;;4.35;1.48;;;;;;;;;;5045469;28;20028;-83
2021/08/20 11:20:26;;;;;;;3.10;1.13;;;;;;;;;;5031449;28;20028;-83
2021/08/20 11:23:04;;;;;;;2.55;1.20;;;;;;;;;;5045382;28;20083;-83
2021/08/20 11:25:34;;;;;;;3.05;1.33;;;;;;;;;;5037758;28;20025;-83
2021/08/20 11:28:00;;;;;;;1.58;1.42;;;;;;;;;;5040492;28;20036;-83
2021/08/20 11:30:26;;;;;;;1.20;1.10;;;;;;;;;;5043465;28;20488;-83
2021/08/20 11:33:05;;;;;;;5.65;1.48;;;;;;;;;;5032133;28;20086;-82
2021/08/20 11:35:30;;;;;;;3.45;1.42;;;;;;;;;;5034863;28;20388;-82
2021/08/20 11:37:56;;;;;;;3.83;1.70;;;;;;;;;;5039511;28;20026;-83
2021/08/20 11:40:21;;;;;;;1.70;1.25;;;;;;;;;;5042129;28;20256;-83
2021/08/20 11:43:05;;;;;;;4.53;1.65;;;;;;;;;;5031883;28;20017;-83
2021/08/20 11:45:31;;;;;;;2.85;1.30;;;;;;;;;;5043440;28;20024;-83
2021/08/20 11:47:57;;;;;;;3.05;1.58;;;;;;;;;;5040817;28;20028;-83
2021/08/20 11:50:23;;;;;;;4.78;1.95;;;;;;;;;;5036430;28;20017;-83
2021/08/20 11:52:48;;;;;;;1.20;1.10;;;;;;;;;;5046694;28;20036;-83
2021/08/20 11:55:17;;;;;;;4.30;1.85;;;;;;;;;;5032776;28;20259;-83
2021/08/20 11:57:43;;;;;;;1.63;1.40;;;;;;;;;;5041242;28;20507;-83
2021/08/20 12:00:09;;;;;;;4.07;1.60;;;;;;;;;;5030436;28;20785;-83
2021/08/20 12:02:34;;;;;;;2.25;1.25;;;;;;;;;;5046061;28;20389;-83
2021/08/20 12:05:18;;;;;;;2.93;1.53;;;;;;;;;;5034664;28;20488;-83
2021/08/20 12:07:44;;;;;;;2.58;1.48;;;;;;;;;;5046478;28;20259;-82
2021/08/20 12:10:10;;;;;;;2.78;1.63;;;;;;;;;;5041897;28;20021;-83
2021/08/20 12:12:39;;;;;;;2.33;1.20;;;;;;;;;;5032777;28;20029;-83
2021/08/20 12:15:05;;;;;;;2.72;1.35;;;;;;;;;;5047331;28;20061;-83
2021/08/20 12:17:32;;;;;;;2.25;1.50;;;;;;;;;;5039393;28;20036;-83
2021/08/20 12:19:57;;;;;;;2.15;1.40;;;;;;;;;;5044863;28;20029;-83
2021/08/20 12:22:32;;;;;;;2.80;1.50;;;;;;;;;;5049565;28;20305;-83
2021/08/20 12:24:57;;;;;;;5.75;1.88;;;;;;;;;;5035441;28;20036;-83
2021/08/20 12:27:25;;;;;;;3.65;1.98;;;;;;;;;;5040768;28;20017;-83
2021/08/20 12:29:59;;;;;;;4.40;1.65;;;;;;;;;;5039251;28;20031;-83
2021/08/20 12:32:25;;;;;;;1.63;1.48;;;;;;;;;;5036031;28;20032;-83
2021/08/20 12:35:00;;;;;;;2.67;1.60;;;;;;;;;;5051337;28;20021;-83
2021/08/20 12:37:27;;;;;;;3.33;1.60;;;;;;;;;;5032775;28;20041;-83
2021/08/20 12:40:11;;;;;;;3.03;1.60;;;;;;;;;;5043706;28;20021;-83
2021/08/20 12:42:43;;;;;;;3.05;1.33;;;;;;;;;;5037409;28;20025;-83
2021/08/20 12:45:12;;;;;;;5.43;1.55;;;;;;;;;;5017025;28;20032;-83
2021/08/20 12:47:37;;;;;;;5.47;1.98;;;;;;;;;;5041141;28;20021;-83
2021/08/20 12:50:03;;;;;;;3.17;1.98;;;;;;;;;;5042557;28;20028;-83
2021/08/20 12:52:28;;;;;;;1.73;1.30;;;;;;;;;;5047328;28;20036;-83
2021/08/20 12:54:53;;;;;;;4.28;1.60;;;;;;;;;;5037703;28;20519;-83
2021/08/20 12:57:19;;;;;;;2.07;1.40;;;;;;;;;;5045473;28;20029;-83
2021/08/20 12:59:44;;;;;;;2.13;1.30;;;;;;;;;;5031401;28;20268;-83
2021/08/20 13:02:10;;;;;;;1.77;1.20;;;;;;;;;;5033065;28;20107;-83
2021/08/20 13:04:35;;;;;;;1.70;1.43;;;;;;;;;;5031635;28;20099;-83
2021/08/20 13:07:00;;;;;;;2.23;1.33;;;;;;;;;;5046292;28;20267;-83
2021/08/20 13:09:25;;;;;;;2.90;1.77;;;;;;;;;;5036722;28;20040;-83
2021/08/20 13:11:50;;;;;;;3.17;1.10;;;;;;;;;;5041836;28;20632;-83
2021/08/20 13:14:16;;;;;;;3.40;1.47;;;;;;;;;;5043184;28;20492;-84
2021/08/20 13:16:41;;;;;;;1.80;0.80;;;;;;;;;;5031700;28;20366;-83
2021/08/20 13:19:06;;;;;;;4.40;1.80;;;;;;;;;;5046951;28;20108;-83
2021/08/20 13:21:31;;;;;;;1.53;1.30;;;;;;;;;;5037115;28;20499;-83
2021/08/20 13:23:56;;;;;;;1.90;1.20;;;;;;;;;;5038994;28;20029;-83
2021/08/20 13:26:22;;;;;;;2.63;1.70;;;;;;;;;;5041435;28;20049;-83
2021/08/20 13:28:47;;;;;;;1.98;1.38;;;;;;;;;;5045218;28;20383;-83
2021/08/20 13:31:12;;;;;;;3.47;1.50;;;;;;;;;;5030041;28;20012;-83
2021/08/20 13:33:37;;;;;;;4.83;1.37;;;;;;;;;;5038643;28;20256;-82
2021/08/20 13:36:04;;;;;;;1.73;0.97;;;;;;;;;;5037659;28;20030;-83
2021/08/20 13:38:29;;;;;;;4.70;1.10;;;;;;;;;;5040947;28;20025;-84
2021/08/20 13:40:54;;;;;;;2.97;1.15;;;;;;;;;;5032603;28;20051;-83
2021/08/20 13:43:19;;;;;;;1.33;0.97;;;;;;;;;;5044720;28;20021;-83
2021/08/20 13:45:46;;;;;;;2.78;1.08;;;;;;;;;;5036921;28;20044;-83
2021/08/20 13:48:11;;;;;;;3.58;1.00;;;;;;;;;;5036634;28;20391;-83
2021/08/20 13:50:36;;;;;;;3.15;1.23;;;;;;;;;;5045776;28;20048;-83
2021/08/20 13:53:03;;;;;;;3.60;1.30;;;;;;;;;;5028620;28;20036;-83
2021/08/20 13:55:28;;;;;;;4.05;1.35;;;;;;;;;;5036004;28;20031;-83
2021/08/20 13:57:53;;;;;;;3.13;1.30;;;;;;;;;;5039239;28;20037;-83
2021/08/20 14:00:19;;;;;;;4.47;1.30;;;;;;;;;;5028151;28;20495;-84
2021/08/20 14:02:44;;;;;;;4.97;1.30;;;;;;;;;;5045410;28;20128;-83
2021/08/20 14:05:09;;;;;;;1.90;1.13;;;;;;;;;;5034164;28;20259;-83
2021/08/20 14:07:35;;;;;;;3.88;1.45;;;;;;;;;;5049305;28;20263;-83
2021/08/20 14:10:00;;;;;;;2.50;1.20;;;;;;;;;;5037532;28;20029;-83
2021/08/20 14:12:26;;;;;;;1.90;1.00;;;;;;;;;;5042636;28;20036;-83
2021/08/20 14:14:51;;;;;;;2.37;1.30;;;;;;;;;;5029531;28;20485;-83
2021/08/20 14:17:16;;;;;;;7.13;1.17;;;;;;;;;;5045439;28;20349;-83
2021/08/20 14:19:41;;;;;;;5.63;1.30;;;;;;;;;;5046931;28;20279;-83
2021/08/20 14:22:06;;;;;;;3.10;1.20;;;;;;;;;;5033252;28;20248;-83
2021/08/20 14:24:32;;;;;;;3.35;1.10;;;;;;;;;;5041784;28;20021;-84
2021/08/20 14:26:57;;;;;;;2.43;0.90;;;;;;;;;;5033185;28;20027;-83
2021/08/20 14:29:22;;;;;;;2.53;1.10;;;;;;;;;;5046312;28;20331;-83
2021/08/20 14:31:47;;;;;;;5.07;1.30;;;;;;;;;;5038269;28;20052;-83
2021/08/20 14:34:13;;;;;;;4.18;0.93;;;;;;;;;;5039921;28;20123;-83
2021/08/20 14:36:38;;;;;;;2.60;1.13;;;;;;;;;;5043014;28;20095;-83
2021/08/20 14:39:03;;;;;;;1.25;0.90;;;;;;;;;;5049643;28;20280;-83