Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:24;;;;;;;6.38;3.50;;;22.10;97.10;22.30;99739.00;;;;4948039;28;105579;-63
2022/08/19 00:03:50;;;;;;;3.63;3.30;;;22.10;97.50;22.30;99739.00;;;;4950728;28;88573;-62
2022/08/19 00:06:16;;;;;;;6.05;3.72;;;22.10;97.90;22.30;99742.00;;;;4948850;28;90188;-63
2022/08/19 00:08:42;;;;;;;6.03;4.35;;;22.10;98.20;22.30;99740.00;;;;4947614;28;87866;-63
2022/08/19 00:11:09;;;;;;;5.90;4.07;;;22.10;98.50;22.30;99749.00;;;;4949108;28;87832;-63
2022/08/19 00:13:35;;;;;;;4.32;3.17;;;22.10;98.90;22.30;99740.00;;;;4948804;28;108920;-63
2022/08/19 00:16:02;;;;;;;4.97;3.83;;;22.10;99.20;22.30;99738.00;;;;4946824;28;109867;-62
2022/08/19 00:18:28;;;;;;;4.28;3.83;;;22.10;99.40;22.30;99739.00;;;;4948995;28;87699;-62
2022/08/19 00:20:55;;;;;;;6.47;3.70;;;22.10;99.70;22.30;99752.00;;;;4947276;28;115491;-63
2022/08/19 00:23:20;;;;;;;5.28;4.40;;;22.10;99.90;22.30;99764.00;;;;4947590;28;88363;-63
2022/08/19 00:25:46;;;;;;;5.93;4.93;;;22.10;99.90;22.30;99756.00;;;;4948707;28;110383;-63
2022/08/19 00:28:12;;;;;;;4.53;4.13;;;22.10;99.90;22.30;99758.00;;;;4947756;28;97647;-63
2022/08/19 00:30:37;;;;;;;5.90;3.65;;;22.10;99.90;22.30;99762.00;;;;4948749;28;117179;-62
2022/08/19 00:33:03;;;;;;;5.18;3.75;;;22.10;99.90;22.30;99763.00;;;;4949894;28;87743;-62
2022/08/19 00:35:29;;;;;;;6.15;3.92;;;22.10;99.90;22.30;99762.00;;;;4945923;28;109867;-62
2022/08/19 00:37:55;;;;;;;7.85;3.45;;;22.10;99.90;22.30;99766.00;;;;4951200;28;110074;-62
2022/08/19 00:40:21;;;;;;;7.75;4.75;;;22.20;99.90;22.30;99762.00;;;;4947244;28;88904;-62
2022/08/19 00:42:47;;;;;;;4.13;3.67;;;22.20;99.90;22.30;99756.00;;;;4948617;28;88797;-63
2022/08/19 00:45:21;;;;;;;4.82;3.97;;;22.10;99.90;22.30;99775.00;;;;4948298;28;94535;-64
2022/08/19 00:47:47;;;;;;;4.50;3.78;;;22.10;99.90;22.30;99782.00;;;;4961378;28;87503;-64
2022/08/19 00:50:17;;;;;;;3.80;3.50;;;22.10;99.90;22.30;99772.00;;;;4947099;28;101632;-64
2022/08/19 00:52:48;;;;;;;4.57;4.18;;;22.10;99.90;22.30;99771.00;;;;4948499;28;89025;-64
2022/08/19 00:55:27;;;;;;;3.92;3.50;;;22.10;99.90;22.20;99765.00;;;;4963095;28;88032;-64
2022/08/19 00:58:06;;;;;;;6.32;4.38;;;22.10;99.90;22.20;99776.00;;;;4962478;28;87940;-64
2022/08/19 01:00:37;;;;;;;6.35;5.13;;;22.00;99.90;22.20;99781.00;;;;4947404;28;89006;-64
2022/08/19 01:03:07;;;;;;;4.97;3.85;;;22.00;99.90;22.20;99789.00;;;;4948738;28;87960;-65
2022/08/19 01:05:33;;;;;;;4.18;3.78;;;22.00;99.90;22.20;99792.00;;;;4947587;28;88005;-65
2022/08/19 01:08:02;;;;;;;6.63;4.18;;;21.90;99.90;22.10;99791.00;;;;4961817;28;93908;-64
2022/08/19 01:10:33;;;;;;;4.45;4.03;;;22.00;99.90;22.10;99802.00;;;;4947741;28;87245;-64
2022/08/19 01:13:02;;;;;;;4.85;3.67;;;21.90;99.90;22.10;99803.00;;;;4962347;28;88049;-64
2022/08/19 01:15:34;;;;;;;5.80;4.10;;;21.90;99.90;22.10;99801.00;;;;4962959;28;87746;-63
2022/08/19 01:18:07;;;;;;;4.63;4.22;;;21.80;99.90;22.00;99794.00;;;;4950435;28;88617;-63
2022/08/19 01:20:34;;;;;;;5.50;4.68;;;21.90;99.90;22.00;99796.00;;;;4945281;28;88096;-63
2022/08/19 01:23:00;;;;;;;4.68;3.92;;;21.80;99.90;22.00;99795.00;;;;4951786;28;88503;-64
2022/08/19 01:25:45;;;;;;;6.88;4.25;;;21.70;99.90;21.90;99793.00;;;;4945695;28;87862;-64
2022/08/19 01:28:26;;;;;;;7.63;5.25;;;21.70;99.90;21.90;99800.00;;;;4950090;28;87931;-64
2022/08/19 01:30:53;;;;;;;5.50;4.05;;;21.70;99.90;21.90;99800.00;;;;4944983;28;110135;-64
2022/08/19 01:33:20;;;;;;;4.82;3.67;;;21.70;99.90;21.90;99794.00;;;;4945348;28;88660;-63
2022/08/19 01:35:51;;;;;;;6.50;4.47;;;21.70;99.90;21.90;99798.00;;;;4949363;28;110128;-64
2022/08/19 01:38:26;;;;;;;5.63;3.63;;;21.70;99.90;21.90;99802.00;;;;4945525;28;87982;-64
2022/08/19 01:40:52;;;;;;;6.15;4.68;;;21.70;99.90;21.90;99802.00;;;;4947357;28;88249;-64
2022/08/19 01:43:19;;;;;;;5.72;4.43;;;21.70;99.90;21.90;99799.00;;;;4962518;28;98096;-62
2022/08/19 01:45:46;;;;;;;4.32;3.33;;;21.70;99.90;21.90;99797.00;;;;4946895;28;109685;-64
2022/08/19 01:48:13;;;;;;;7.38;4.93;;;21.70;99.90;21.90;99790.00;;;;4943208;28;109147;-62
2022/08/19 01:50:39;;;;;;;7.55;3.83;;;21.70;99.90;21.90;99783.00;;;;4950163;28;89515;-63
2022/08/19 01:53:10;;;;;;;5.15;3.80;;;21.70;99.90;21.90;99782.00;;;;4943335;28;118401;-63
2022/08/19 01:55:39;;;;;;;4.88;3.90;;;21.70;99.90;21.90;99785.00;;;;4948424;28;87701;-64
2022/08/19 01:58:08;;;;;;;5.47;4.05;;;21.70;99.90;21.90;99787.00;;;;4951668;28;87841;-63
2022/08/19 02:00:35;;;;;;;5.63;4.60;;;21.70;99.90;21.90;99794.00;;;;4946683;28;106102;-63
2022/08/19 02:03:01;;;;;;;4.28;3.65;;;21.70;99.90;21.90;99792.00;;;;4950528;28;116068;-63
2022/08/19 02:05:29;;;;;;;4.93;4.43;;;21.70;99.90;21.80;99789.00;;;;4948435;28;87679;-62
2022/08/19 02:07:56;;;;;;;7.07;4.43;;;21.70;99.90;21.80;99785.00;;;;4947980;28;88763;-63
2022/08/19 02:10:22;;;;;;;6.63;4.60;;;21.60;99.90;21.80;99789.00;;;;4944167;28;88224;-62
2022/08/19 02:12:49;;;;;;;7.18;4.57;;;21.60;99.90;21.70;99778.00;;;;4947395;28;105625;-63
2022/08/19 02:15:18;;;;;;;4.63;3.65;;;21.60;99.90;21.70;99777.00;;;;4950096;28;87695;-62
2022/08/19 02:17:44;;;;;;;5.35;3.03;;;21.50;99.90;21.70;99774.00;;;;4947764;28;88035;-64
2022/08/19 02:20:10;;;;;;;6.15;5.05;;;21.50;99.90;21.60;99766.00;;;;4945758;28;118751;-63
2022/08/19 02:22:36;;;;;;;10.45;4.95;;;21.40;99.90;21.60;99780.00;;;;4948042;28;87831;-62
2022/08/19 02:25:04;;;;;;;5.22;4.13;;;21.40;99.90;21.60;99790.00;;;;4944817;28;103119;-63
2022/08/19 02:27:30;;;;;;;5.65;4.70;;;21.40;99.90;21.60;99791.00;;;;4946606;28;88121;-62
2022/08/19 02:29:56;;;;;;;7.55;4.60;;;21.40;99.90;21.60;99798.00;;;;4946715;28;88897;-63
2022/08/19 02:32:22;;;;;;;4.30;3.80;;;21.30;99.90;21.60;99806.00;;;;4945906;28;116371;-64
2022/08/19 02:34:48;;;;;;;4.75;4.20;;;21.40;99.90;21.60;99810.00;;;;4949946;28;97628;-63
2022/08/19 02:40:06;;;;;;;4.93;4.47;;;21.40;99.90;21.60;99807.00;;;;4939163;28;87957;-63
2022/08/19 02:42:32;;;;;;;4.40;3.85;;;21.40;99.90;21.70;99797.00;;;;4950981;28;88766;-63
2022/08/19 02:44:58;;;;;;;6.95;4.50;;;21.40;99.90;21.70;99795.00;;;;4950245;28;110245;-63
2022/08/19 02:47:23;;;;;;;5.50;4.43;;;21.50;99.90;21.70;99802.00;;;;4948672;28;108834;-63
2022/08/19 02:49:49;;;;;;;6.15;4.47;;;21.50;99.90;21.80;99796.00;;;;4948069;28;116852;-63
2022/08/19 02:52:15;;;;;;;6.78;5.20;;;21.60;99.90;21.80;99784.00;;;;4963827;28;87747;-62
2022/08/19 02:54:42;;;;;;;4.78;4.28;;;21.60;99.90;21.80;99783.00;;;;4950367;28;102641;-63
2022/08/19 02:57:07;;;;;;;6.13;4.70;;;21.60;99.90;21.80;99792.00;;;;4951880;28;88959;-62
2022/08/19 02:59:33;;;;;;;5.63;4.72;;;21.60;99.90;21.80;99797.00;;;;4947769;28;89168;-62
2022/08/19 03:01:59;;;;;;;5.90;5.30;;;21.60;99.90;21.70;99788.00;;;;4952696;28;115512;-63
2022/08/19 03:04:25;;;;;;;8.50;4.60;;;21.60;99.90;21.70;99791.00;;;;4951231;28;110509;-62
2022/08/19 03:06:51;;;;;;;6.05;5.22;;;21.50;99.90;21.70;99784.00;;;;4946791;28;108562;-62
2022/08/19 03:09:19;;;;;;;5.85;5.18;;;21.50;99.90;21.70;99783.00;;;;4949084;28;117622;-63
2022/08/19 03:11:45;;;;;;;4.50;4.13;;;21.50;99.90;21.60;99790.00;;;;4948499;28;102383;-63
2022/08/19 03:14:12;;;;;;;6.35;4.80;;;21.40;99.90;21.60;99801.00;;;;4952972;28;86884;-63
2022/08/19 03:16:48;;;;;;;5.25;4.05;;;21.40;99.90;21.60;99811.00;;;;4950465;28;87854;-63
2022/08/19 03:19:17;;;;;;;7.47;4.50;;;21.40;99.90;21.60;99807.00;;;;4949151;28;91602;-62
2022/08/19 03:21:44;;;;;;;8.93;4.50;;;21.40;99.90;21.50;99804.00;;;;4948533;28;88929;-64
2022/08/19 03:24:11;;;;;;;6.25;5.53;;;21.40;99.90;21.50;99808.00;;;;4950040;28;88863;-63
2022/08/19 03:26:44;;;;;;;6.47;5.03;;;21.30;99.90;21.50;99807.00;;;;4950099;28;88229;-63
2022/08/19 03:29:11;;;;;;;5.50;4.95;;;21.30;99.90;21.50;99801.00;;;;4948513;28;106969;-63
2022/08/19 03:31:38;;;;;;;5.10;4.30;;;21.30;99.90;21.50;99795.00;;;;4949281;28;88789;-63
2022/08/19 03:34:04;;;;;;;6.10;5.18;;;21.30;99.90;21.60;99788.00;;;;4949066;28;87880;-63
2022/08/19 03:36:30;;;;;;;6.03;4.97;;;21.40;99.90;21.60;99796.00;;;;4949257;28;108732;-63
2022/08/19 03:39:00;;;;;;;7.57;5.80;;;21.40;99.90;21.60;99796.00;;;;4949756;28;88086;-63
2022/08/19 03:41:31;;;;;;;5.97;4.65;;;21.40;99.90;21.50;99790.00;;;;4949308;28;88515;-63
2022/08/19 03:43:57;;;;;;;7.25;4.70;;;21.40;99.90;21.50;99790.00;;;;4950714;28;87724;-63
2022/08/19 03:46:27;;;;;;;6.38;5.00;;;21.30;99.90;21.50;99807.00;;;;4952283;28;91735;-64
2022/08/19 03:48:55;;;;;;;5.53;4.53;;;21.30;99.90;21.50;99806.00;;;;4949739;28;88893;-64
2022/08/19 03:51:26;;;;;;;6.60;4.75;;;21.30;99.90;21.50;99807.00;;;;4950086;28;87864;-63
2022/08/19 03:53:54;;;;;;;7.90;5.32;;;21.30;99.90;21.50;99810.00;;;;4949049;28;87810;-63
2022/08/19 03:56:21;;;;;;;7.90;5.13;;;21.30;99.90;21.60;99803.00;;;;4950067;28;87820;-63
2022/08/19 03:58:47;;;;;;;5.75;4.18;;;21.40;99.90;21.60;99808.00;;;;4948579;28;90986;-62
2022/08/19 04:01:18;;;;;;;6.47;4.47;;;21.40;99.90;21.70;99811.00;;;;4950488;28;88877;-63
2022/08/19 04:03:47;;;;;;;9.40;5.85;;;21.40;99.90;21.70;99813.00;;;;4949765;28;87088;-63
2022/08/19 04:06:23;;;;;;;7.70;6.15;;;21.50;99.90;21.70;99812.00;;;;4955816;28;88007;-62
2022/08/19 04:08:53;;;;;;;6.50;5.00;;;21.50;99.90;21.80;99818.00;;;;4946387;28;88058;-63
2022/08/19 04:11:24;;;;;;;8.02;5.00;;;21.60;99.90;21.80;99805.00;;;;4945994;28;88694;-63
2022/08/19 04:13:52;;;;;;;5.38;4.82;;;21.60;99.90;21.80;99796.00;;;;4952835;28;87831;-62
2022/08/19 04:16:20;;;;;;;5.72;4.45;;;21.60;99.90;21.80;99797.00;;;;4949888;28;87995;-63
2022/08/19 04:18:47;;;;;;;5.65;4.55;;;21.60;99.90;21.80;99802.00;;;;4950137;28;87858;-64
2022/08/19 04:21:20;;;;;;;6.20;5.60;;;21.60;99.90;21.80;99805.00;;;;4947624;28;106244;-63
2022/08/19 04:23:46;;;;;;;5.45;4.93;;;21.70;99.90;21.90;99808.00;;;;4948147;28;87668;-63
2022/08/19 04:26:18;;;;;;;8.13;5.60;;;21.70;99.90;21.90;99818.00;;;;4948975;28;99164;-63
2022/08/19 04:28:44;;;;;;;5.97;4.38;;;21.70;99.90;21.90;99810.00;;;;4948892;28;87519;-63
2022/08/19 04:31:21;;;;;;;6.03;4.25;;;21.60;99.90;21.90;99803.00;;;;4947913;28;88649;-63
2022/08/19 04:33:47;;;;;;;4.22;3.83;;;21.70;99.90;22.00;99811.00;;;;4947162;28;95074;-64
2022/08/19 04:36:19;;;;;;;5.25;4.60;;;21.70;99.90;22.00;99812.00;;;;4945935;28;99638;-63
2022/08/19 04:38:44;;;;;;;5.50;4.28;;;21.80;99.90;22.10;99813.00;;;;4947024;28;88807;-63
2022/08/19 04:43:55;;;;;;;6.88;4.05;;;21.90;99.90;22.20;99812.00;;;;4950201;28;87747;-64
2022/08/19 04:46:21;;;;;;;4.32;3.72;;;22.00;99.90;22.30;99809.00;;;;4944289;28;108891;-64
2022/08/19 04:48:46;;;;;;;5.93;4.55;;;22.10;99.90;22.30;99821.00;;;;4948176;28;117000;-63
2022/08/19 04:51:13;;;;;;;5.72;4.40;;;22.10;99.90;22.40;99829.00;;;;4951365;28;88564;-64
2022/08/19 04:53:41;;;;;;;7.45;5.13;;;22.10;99.90;22.40;99836.00;;;;4951379;28;87439;-63
2022/08/19 04:56:13;;;;;;;5.10;3.97;;;22.20;99.90;22.40;99824.00;;;;4952331;28;88205;-63
2022/08/19 04:58:43;;;;;;;5.00;4.43;;;22.10;99.90;22.50;99818.00;;;;4949424;28;107332;-63
2022/08/19 05:01:13;;;;;;;9.77;4.68;;;22.20;99.90;22.50;99826.00;;;;4947686;28;88869;-63
2022/08/19 05:03:39;;;;;;;6.78;5.13;;;22.30;99.90;22.50;99821.00;;;;4946836;28;93547;-63
2022/08/19 05:06:12;;;;;;;7.75;4.68;;;22.30;99.90;22.50;99821.00;;;;4949585;28;88107;-63
2022/08/19 05:08:43;;;;;;;4.75;3.95;;;22.30;99.90;22.60;99824.00;;;;4944739;28;88377;-63
2022/08/19 05:11:20;;;;;;;8.15;5.43;;;22.40;99.90;22.60;99837.00;;;;4948347;28;88082;-64
2022/08/19 05:13:48;;;;;;;5.65;4.97;;;22.40;99.90;22.60;99828.00;;;;4950945;28;88121;-64
2022/08/19 05:16:17;;;;;;;6.45;4.70;;;22.40;99.90;22.60;99849.00;;;;4946762;28;87859;-64
2022/08/19 05:24:13;;;;;;;8.05;4.25;;;22.40;99.90;22.70;99841.00;;;;4947693;28;87949;-64
2022/08/19 05:26:46;;;;;;;5.28;4.47;;;22.50;99.90;22.70;99837.00;;;;4963507;28;88623;-64
2022/08/19 05:29:13;;;;;;;7.05;4.82;;;22.50;99.90;22.70;99847.00;;;;4950492;28;87999;-64
2022/08/19 05:31:40;;;;;;;6.57;4.47;;;22.50;99.90;22.70;99842.00;;;;4944393;28;88830;-64
2022/08/19 05:34:06;;;;;;;6.05;4.43;;;22.50;99.90;22.70;99849.00;;;;4949494;28;87667;-63
2022/08/19 05:36:40;;;;;;;5.68;4.22;;;22.40;99.90;22.60;99842.00;;;;4951903;28;109057;-64
2022/08/19 05:39:13;;;;;;;6.45;4.85;;;22.40;99.90;22.60;99851.00;;;;4947862;28;87814;-63
2022/08/19 05:41:44;;;;;;;6.78;4.72;;;22.50;99.90;22.60;99855.00;;;;4947733;28;88418;-64
2022/08/19 05:44:09;;;;;;;5.43;4.13;;;22.40;99.90;22.60;99865.00;;;;4946675;28;101759;-64
2022/08/19 05:46:38;;;;;;;7.55;4.88;;;22.30;99.90;22.50;99869.00;;;;4950210;28;87811;-64
2022/08/19 05:49:06;;;;;;;5.22;3.70;;;22.30;99.90;22.50;99872.00;;;;4946203;28;88854;-63
2022/08/19 05:51:32;;;;;;;6.07;5.38;;;22.30;99.90;22.50;99870.00;;;;4947852;28;88714;-64
2022/08/19 05:53:58;;;;;;;5.68;4.80;;;22.30;99.90;22.50;99878.00;;;;4949055;28;87804;-64
2022/08/19 05:56:24;;;;;;;6.53;4.60;;;22.30;99.90;22.40;99879.00;;;;4953555;28;88097;-64
2022/08/19 05:58:50;;;;;;;4.93;4.43;;;22.20;99.90;22.40;99882.00;;;;4944230;28;89776;-64
2022/08/19 06:01:18;;;;;;;8.88;5.53;;;22.20;99.90;22.40;99887.00;;;;4948823;28;117681;-64
2022/08/19 06:03:45;;;;;;;7.10;5.38;;;22.20;99.90;22.30;99900.00;;;;4948750;28;110584;-64
2022/08/19 06:06:13;;;;;;;5.95;4.60;;;22.10;99.90;22.30;99901.00;;;;4950222;28;87898;-64
2022/08/19 06:08:39;;;;;;;6.93;4.38;;;22.10;99.90;22.30;99913.00;;;;4949012;28;87376;-64
2022/08/19 06:11:19;;;;;;;4.97;4.57;;;22.10;99.90;22.30;99915.00;;;;4951224;28;87899;-63
2022/08/19 06:13:50;;;;;;;5.68;3.58;;;22.10;99.90;22.20;99916.00;;;;4949318;28;88834;-63
2022/08/19 06:16:23;;;;;;;5.95;4.47;;;22.00;99.90;22.20;99921.00;;;;4960731;28;88842;-63
2022/08/19 06:18:52;;;;;;;6.32;4.07;;;22.00;99.90;22.20;99925.00;;;;4948344;28;87878;-63
2022/08/19 06:21:25;;;;;;;4.18;3.78;;;22.00;99.90;22.20;99927.00;;;;4945801;28;88681;-64
2022/08/19 06:23:51;;;;;;;6.93;3.72;;;22.00;99.90;22.20;99938.00;;;;4948440;28;87793;-63
2022/08/19 06:26:19;;;;;;;5.47;4.25;;;22.00;99.90;22.10;99946.00;;;;4948063;28;107094;-64
2022/08/19 06:28:47;;;;;;;5.28;4.78;;;21.90;99.90;22.10;99943.00;;;;4943108;28;115107;-64
2022/08/19 06:31:20;;;;;;;5.15;4.45;;;21.90;99.90;22.10;99952.00;;;;4948739;28;87971;-64
2022/08/19 06:33:47;;;;;;;6.25;4.35;;;21.90;99.90;22.10;99955.00;;;;4948621;28;87178;-63
2022/08/19 06:36:41;;;;;;;5.47;4.55;;;21.90;99.90;22.00;99958.00;;;;4947888;28;87821;-64
2022/08/19 06:39:15;;;;;;;4.82;4.15;;;21.80;99.90;22.00;99961.00;;;;4948136;28;88833;-64
2022/08/19 06:41:46;;;;;;;6.40;4.97;;;21.80;99.90;22.00;99968.00;;;;4944457;28;105721;-64
2022/08/19 06:44:12;;;;;;;5.47;4.30;;;21.80;99.90;22.00;99962.00;;;;4949680;28;87966;-64
2022/08/19 06:46:39;;;;;;;4.60;4.20;;;21.80;99.90;22.00;99971.00;;;;4946208;28;87967;-64
2022/08/19 06:49:08;;;;;;;5.55;4.18;;;21.80;99.90;22.00;99968.00;;;;4947592;28;87751;-62
2022/08/19 06:51:34;;;;;;;6.18;4.20;;;21.80;99.90;22.00;99981.00;;;;4946854;28;88639;-63
2022/08/19 06:54:01;;;;;;;5.80;4.28;;;21.80;99.90;22.00;99980.00;;;;4945339;28;87900;-64
2022/08/19 06:56:33;;;;;;;4.93;4.38;;;21.80;99.90;22.00;99990.00;;;;4946663;28;87928;-64
2022/08/19 06:59:19;;;;;;;6.30;4.40;;;21.80;99.90;22.00;99993.00;;;;4946295;28;88220;-63
2022/08/19 07:01:49;;;;;;;4.68;3.25;;;21.80;99.90;21.90;99992.00;;;;4950417;28;100045;-63
2022/08/19 07:04:20;;;;;;;5.50;4.22;;;21.70;99.90;21.90;99998.00;;;;4947852;28;88187;-63
2022/08/19 07:06:46;;;;;;;5.63;4.05;;;21.70;99.90;21.90;100004.00;;;;4947103;28;88982;-64
2022/08/19 07:09:15;;;;;;;5.10;4.28;;;21.70;99.90;21.90;100007.00;;;;4948294;28;89044;-64
2022/08/19 07:11:49;;;;;;;7.30;5.18;;;21.70;99.90;21.80;100003.00;;;;4946173;28;87720;-63
2022/08/19 07:14:18;;;;;;;4.50;3.42;;;21.60;99.90;21.80;100002.00;;;;4947085;28;98354;-64
2022/08/19 07:16:45;;;;;;;5.07;4.20;;;21.60;99.90;21.80;99996.00;;;;4947037;28;88208;-65
2022/08/19 07:19:12;;;;;;;4.68;3.95;;;21.60;99.90;21.80;100014.00;;;;4946256;28;88673;-64
2022/08/19 07:21:38;;;;;;;6.40;4.93;;;21.60;99.90;21.80;100002.00;;;;4944983;28;102392;-63
2022/08/19 07:24:04;;;;;;;7.07;4.10;;;21.60;99.90;21.80;100009.00;;;;4945290;28;111748;-63
2022/08/19 07:26:33;;;;;;;7.85;4.82;;;21.60;99.90;21.80;100006.00;;;;4945551;28;87853;-63
2022/08/19 07:29:01;;;;;;;7.13;4.50;;;21.60;99.90;21.80;100004.00;;;;4953439;28;88046;-63
2022/08/19 07:31:27;;;;;;;5.30;3.78;;;21.60;99.90;21.80;100007.00;;;;4965181;28;88634;-64
2022/08/19 07:33:56;;;;;;;4.85;4.38;;;21.60;99.90;21.70;100011.00;;;;4953130;28;100243;-64
2022/08/19 07:36:31;;;;;;;5.32;3.83;;;21.50;99.90;21.70;100008.00;;;;4948219;28;87472;-63
2022/08/19 07:39:00;;;;;;;6.80;4.97;;;21.50;99.90;21.70;100009.00;;;;4946896;28;88883;-63
2022/08/19 07:41:28;;;;;;;6.55;3.72;;;21.50;99.90;21.70;100009.00;;;;4949014;28;88661;-64
2022/08/19 07:43:54;;;;;;;5.45;3.90;;;21.50;99.90;21.80;100004.00;;;;4947201;28;87921;-63
2022/08/19 07:46:21;;;;;;;6.07;3.92;;;21.50;99.90;21.80;100001.00;;;;4950858;28;100066;-64
2022/08/19 07:48:49;;;;;;;6.00;3.83;;;21.60;99.90;21.90;100002.00;;;;4951543;28;87287;-64
2022/08/19 07:51:19;;;;;;;4.53;3.35;;;21.60;99.90;21.90;99986.00;;;;4949371;28;87791;-64
2022/08/19 07:53:47;;;;;;;6.70;4.85;;;21.70;99.90;22.00;99992.00;;;;4947977;28;87625;-63
2022/08/19 07:56:14;;;;;;;4.38;3.92;;;21.70;99.90;22.10;99986.00;;;;4946083;28;88809;-64
2022/08/19 07:58:44;;;;;;;5.93;4.60;;;21.80;99.90;22.10;99997.00;;;;4950171;28;91158;-64
2022/08/19 08:01:15;;;;;;;4.95;3.88;;;21.90;99.90;22.20;100002.00;;;;4947074;28;87892;-63
2022/08/19 08:09:40;;;;;;;7.43;4.70;;;22.10;99.90;22.40;99982.00;;;;4894343;28;88224;-63
2022/08/19 08:12:15;;;;;;;5.00;3.92;;;22.10;99.90;22.50;99987.00;;;;4894589;28;88371;-64
2022/08/19 08:14:54;;;;;;;4.78;3.72;;;22.30;99.90;22.60;99998.00;;;;4926525;28;86996;-64
2022/08/19 08:17:23;;;;;;;8.43;5.28;;;22.30;99.90;22.70;100002.00;;;;4949389;28;87543;-63
2022/08/19 08:19:50;;;;;;;5.18;4.68;;;22.40;99.90;22.80;100005.00;;;;4947092;28;109289;-64
2022/08/19 08:25:22;;;;;;;5.22;4.20;;;22.50;99.90;22.90;100014.00;;;;4924980;28;87643;-64
2022/08/19 08:27:49;;;;;;;5.75;4.20;;;22.60;99.90;23.00;100019.00;;;;4949552;28;87539;-64
2022/08/19 08:30:19;;;;;;;4.25;3.28;;;22.70;99.90;23.10;100025.00;;;;4947612;28;89117;-63
2022/08/19 08:32:45;;;;;;;5.38;3.72;;;22.70;99.90;23.10;100023.00;;;;4947389;28;107846;-63
2022/08/19 08:35:16;;;;;;;11.45;4.45;;;22.80;99.90;23.10;100019.00;;;;4947651;28;87861;-64
2022/08/19 08:37:43;;;;;;;8.52;4.63;;;22.80;99.90;23.10;100020.00;;;;4949329;28;87457;-64
2022/08/19 08:40:56;;;;;;;5.57;4.20;;;22.90;99.90;23.10;100022.00;;;;4949712;28;87574;-64
2022/08/19 08:43:38;;;;;;;5.78;4.07;;;22.90;99.90;23.10;100023.00;;;;4960363;28;87930;-64
2022/08/19 08:46:17;;;;;;;7.57;5.18;;;23.00;99.90;23.20;100027.00;;;;4945943;28;88033;-63
2022/08/19 08:49:07;;;;;;;6.45;4.82;;;22.90;99.90;23.20;100035.00;;;;4959722;28;89011;-64
2022/08/19 08:51:40;;;;;;;5.32;4.38;;;22.90;99.90;23.10;100036.00;;;;4960821;28;88763;-64
2022/08/19 08:54:10;;;;;;;4.72;3.63;;;22.90;99.90;23.20;100041.00;;;;4963992;28;87910;-64
2022/08/19 08:56:39;;;;;;;6.70;4.22;;;22.90;99.90;23.20;100036.00;;;;4961124;28;87849;-64
2022/08/19 08:59:21;;;;;;;6.90;5.22;;;22.90;99.90;23.10;100033.00;;;;4945261;28;87835;-63
2022/08/19 09:01:48;;;;;;;8.07;5.05;;;22.90;99.90;23.10;100040.00;;;;4951439;28;88695;-64
2022/08/19 09:04:14;;;;;;;5.00;3.80;;;22.90;99.90;23.10;100039.00;;;;4945297;28;87879;-63
2022/08/19 09:07:12;;;;;;;5.93;4.22;;;22.90;99.90;23.00;100045.00;;;;4962314;28;87026;-63
2022/08/19 09:09:47;;;;;;;6.45;4.55;;;22.80;99.90;23.00;100043.00;;;;4958728;28;101660;-64
2022/08/19 09:12:56;;;;;;;5.32;4.63;;;22.80;99.90;22.90;100047.00;;;;4946979;28;103217;-64
2022/08/19 09:15:52;;;;;;;4.90;4.50;;;22.70;99.90;22.90;100043.00;;;;4947014;28;88723;-63
2022/08/19 09:18:18;;;;;;;5.38;4.88;;;22.70;99.90;22.90;100053.00;;;;4949106;28;87912;-63
2022/08/19 09:20:47;;;;;;;5.32;4.57;;;22.70;99.90;23.00;100067.00;;;;4947366;28;109388;-64
2022/08/19 09:23:13;;;;;;;5.97;4.35;;;22.70;99.90;23.00;100059.00;;;;4959036;28;88163;-64
2022/08/19 09:25:39;;;;;;;6.35;4.85;;;22.70;99.90;23.00;100069.00;;;;4948299;28;117438;-63
2022/08/19 09:28:06;;;;;;;5.93;4.35;;;22.70;99.90;23.10;100063.00;;;;4948662;28;87771;-65
2022/08/19 09:30:40;;;;;;;5.93;5.32;;;22.90;99.90;23.20;100057.00;;;;4962998;28;87696;-64
2022/08/19 09:33:06;;;;;;;5.65;4.35;;;22.90;99.90;23.30;100065.00;;;;4946958;28;88296;-64
2022/08/19 09:35:32;;;;;;;6.32;4.20;;;23.00;99.90;23.40;100062.00;;;;4948976;28;98391;-64
2022/08/19 09:38:00;;;;;;;9.20;4.55;;;23.10;99.90;23.50;100053.00;;;;4946400;28;87843;-64
2022/08/19 09:40:29;;;;;;;8.05;5.53;;;23.20;99.90;23.70;100035.00;;;;4944742;28;88543;-63
2022/08/19 09:42:56;;;;;;;9.52;5.85;;;23.30;99.90;23.80;100028.00;;;;4952116;28;88803;-65
2022/08/19 09:45:22;;;;;;;5.43;4.63;;;23.40;99.90;24.00;100029.00;;;;4948230;28;88789;-63
2022/08/19 09:47:51;;;;;;;4.72;4.32;;;23.60;99.90;24.20;100039.00;;;;4949960;28;87908;-64
2022/08/19 09:50:18;;;;;;;5.90;3.85;;;23.80;99.90;24.50;100034.00;;;;4944599;28;87886;-64
2022/08/19 09:52:45;;;;;;;6.60;4.60;;;24.10;99.90;24.80;100025.00;;;;4948393;28;89004;-65
2022/08/19 09:55:11;;;;;;;5.82;4.57;;;24.30;99.90;24.90;100031.00;;;;4946225;28;88499;-64
2022/08/19 09:57:37;;;;;;;4.47;3.92;;;24.50;99.90;25.10;100033.00;;;;4949702;28;108355;-64
2022/08/19 10:00:08;;;;;;;6.25;3.85;;;24.60;99.90;25.20;100032.00;;;;4946243;28;87734;-64
2022/08/19 10:02:34;;;;;;;6.78;4.00;;;24.80;99.90;25.30;100025.00;;;;4949707;28;88974;-63
2022/08/19 10:07:44;;;;;;;5.00;3.83;;;25.00;99.90;25.20;100008.00;;;;4945540;28;88362;-64
2022/08/19 10:10:10;;;;;;;6.25;3.25;;;25.00;99.90;25.20;100030.00;;;;4944095;28;109151;-65
2022/08/19 10:12:36;;;;;;;4.25;3.75;;;24.90;99.90;25.20;100030.00;;;;4946554;28;87872;-64
2022/08/19 10:15:04;;;;;;;6.45;4.28;;;24.90;99.90;25.20;100023.00;;;;4946502;28;88684;-65
2022/08/19 10:17:33;;;;;;;9.57;4.35;;;24.90;99.90;25.10;100028.00;;;;4946911;28;87977;-63
2022/08/19 10:19:59;;;;;;;7.10;4.38;;;24.90;99.90;25.00;100030.00;;;;4944892;28;87715;-64
2022/08/19 10:22:25;;;;;;;4.53;4.05;;;24.80;99.90;24.90;100040.00;;;;4948720;28;87890;-64
2022/08/19 10:24:51;;;;;;;5.18;4.68;;;24.70;99.90;24.80;100045.00;;;;4947117;28;87789;-64
2022/08/19 10:27:17;;;;;;;8.38;4.97;;;24.60;99.90;24.80;100056.00;;;;4947172;28;87878;-63
2022/08/19 10:29:43;;;;;;;5.25;4.68;;;24.50;99.90;24.70;100050.00;;;;4946278;28;109370;-63
2022/08/19 10:32:09;;;;;;;6.10;4.55;;;24.40;99.90;24.60;100063.00;;;;4947247;28;88742;-63
2022/08/19 10:34:37;;;;;;;5.72;4.85;;;24.40;99.90;24.50;100056.00;;;;4945499;28;88435;-64
2022/08/19 10:37:05;;;;;;;6.32;4.55;;;24.30;99.90;24.50;100065.00;;;;4945100;28;87566;-64
2022/08/19 10:39:34;;;;;;;4.38;3.85;;;24.20;99.90;24.40;100054.00;;;;4946625;28;87679;-64
2022/08/19 10:42:10;;;;;;;8.70;4.63;;;24.20;99.90;24.40;100059.00;;;;4947430;28;87900;-64
2022/08/19 10:44:36;;;;;;;6.93;4.78;;;24.10;99.90;24.40;100060.00;;;;4946426;28;88744;-65
2022/08/19 10:47:03;;;;;;;7.45;4.72;;;24.10;99.90;24.40;100060.00;;;;4943532;28;95348;-64
2022/08/19 10:49:29;;;;;;;5.53;4.63;;;24.10;99.90;24.50;100066.00;;;;4948879;28;88015;-64
2022/08/19 10:57:30;;;;;;;5.55;4.43;;;24.30;99.90;24.70;100081.00;;;;4946467;28;87983;-64
2022/08/19 10:59:56;;;;;;;6.03;4.57;;;24.40;99.90;24.70;100079.00;;;;4945226;28;87903;-62
2022/08/19 11:02:22;;;;;;;6.10;4.57;;;24.40;99.90;24.80;100086.00;;;;4950502;28;87747;-63
2022/08/19 11:04:49;;;;;;;6.38;3.92;;;24.50;99.90;24.80;100092.00;;;;4951122;28;102012;-63
2022/08/19 11:07:15;;;;;;;8.02;5.10;;;24.50;99.90;24.90;100092.00;;;;4946504;28;87904;-63
2022/08/19 11:09:42;;;;;;;6.07;5.45;;;24.60;99.90;25.00;100093.00;;;;4949371;28;108449;-63
2022/08/19 11:12:09;;;;;;;8.32;5.53;;;24.60;99.90;25.10;100101.00;;;;4948405;28;87356;-64
2022/08/19 11:14:35;;;;;;;5.00;4.45;;;24.70;99.90;25.20;100106.00;;;;4948168;28;88359;-63
2022/08/19 11:17:03;;;;;;;4.75;4.18;;;24.80;99.90;25.30;100101.00;;;;4947401;28;88519;-63
2022/08/19 11:19:29;;;;;;;5.93;4.93;;;24.90;99.90;25.30;100115.00;;;;4945785;28;90802;-63
2022/08/19 11:21:55;;;;;;;11.15;6.05;;;25.00;99.90;25.40;100110.00;;;;4946663;28;89188;-63
2022/08/19 11:24:24;;;;;;;6.18;4.55;;;25.00;99.90;25.30;100111.00;;;;4946204;28;117301;-64
2022/08/19 11:26:53;;;;;;;7.38;5.25;;;25.00;99.90;25.20;100114.00;;;;4953486;28;87750;-64