Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:10;;;;;;;23.35;10.75;;;5.00;99.90;;;;;;5032901;28;20104;-77
2022/03/20 00:02:36;;;;;;;29.52;10.43;;;5.00;99.90;;;;;;5033034;28;20024;-77
2022/03/20 00:05:02;;;;;;;32.20;11.95;;;5.00;99.90;;;;;;5032797;28;20030;-76
2022/03/20 00:07:33;;;;;;;32.25;12.60;;;5.00;99.90;;;;;;5032097;28;20025;-77
2022/03/20 00:10:03;;;;;;;24.67;10.85;;;5.00;99.90;;;;;;5032692;28;20029;-77
2022/03/20 00:12:28;;;;;;;34.60;11.98;;;4.90;99.90;;;;;;5032535;28;20452;-76
2022/03/20 00:14:54;;;;;;;29.65;11.38;;;4.90;99.90;;;;;;5032388;28;20029;-76
2022/03/20 00:17:22;;;;;;;28.85;12.63;;;4.90;99.90;;;;;;5032245;28;20022;-77
2022/03/20 00:19:48;;;;;;;26.15;11.27;;;4.80;99.90;;;;;;5033537;28;20026;-76
2022/03/20 00:22:15;;;;;;;26.60;12.23;;;4.80;99.90;;;;;;5014832;28;20048;-77
2022/03/20 00:24:40;;;;;;;30.17;12.68;;;4.80;99.90;;;;;;5032121;28;20028;-76
2022/03/20 00:27:08;;;;;;;38.70;12.95;;;4.80;99.90;;;;;;5032171;28;20029;-77
2022/03/20 00:29:34;;;;;;;27.95;13.63;;;4.80;99.90;;;;;;5032596;28;20021;-77
2022/03/20 00:31:59;;;;;;;35.38;14.10;;;4.70;99.90;;;;;;5032744;28;20079;-75
2022/03/20 00:34:25;;;;;;;33.10;14.15;;;4.70;99.90;;;;;;5032051;28;20045;-77
2022/03/20 00:36:50;;;;;;;30.90;14.52;;;4.70;99.90;;;;;;5014027;28;20017;-77
2022/03/20 00:39:16;;;;;;;37.75;14.95;;;4.60;99.90;;;;;;5032536;28;20028;-75
2022/03/20 00:41:42;;;;;;;35.40;15.75;;;4.60;99.90;;;;;;5032185;28;20033;-75
2022/03/20 00:44:07;;;;;;;34.80;15.07;;;4.60;99.90;;;;;;5032174;28;20026;-75
2022/03/20 00:46:33;;;;;;;28.55;14.88;;;4.60;99.90;;;;;;5014205;28;20032;-77
2022/03/20 00:48:58;;;;;;;33.72;15.85;;;4.50;99.90;;;;;;5032142;28;20340;-75
2022/03/20 00:51:24;;;;;;;36.10;15.57;;;4.50;99.90;;;;;;5032640;28;20029;-76
2022/03/20 00:53:49;;;;;;;36.40;15.57;;;4.40;99.90;;;;;;5032021;28;20041;-77
2022/03/20 00:56:15;;;;;;;34.67;15.70;;;4.50;99.90;;;;;;5031495;28;20033;-75
2022/03/20 00:58:41;;;;;;;42.05;16.65;;;4.50;99.90;;;;;;5031844;28;20080;-76
2022/03/20 01:01:08;;;;;;;41.47;17.13;;;4.40;99.90;;;;;;5031978;28;20460;-74
2022/03/20 01:03:33;;;;;;;34.13;16.70;;;4.40;99.90;;;;;;5033614;28;20093;-75
2022/03/20 01:05:59;;;;;;;42.00;18.13;;;4.50;99.90;;;;;;5035862;28;20068;-75
2022/03/20 01:08:25;;;;;;;43.40;19.58;;;4.50;99.90;;;;;;5035542;28;20025;-76
2022/03/20 01:10:50;;;;;;;44.17;18.02;;;4.40;99.90;;;;;;5035490;28;20478;-76
2022/03/20 01:13:16;;;;;;;34.38;17.15;;;4.40;99.90;;;;;;5035839;28;20022;-77
2022/03/20 01:15:42;;;;;;;34.90;17.08;;;4.40;99.90;;;;;;5017792;28;20065;-76
2022/03/20 01:18:08;;;;;;;38.85;18.80;;;4.40;99.90;;;;;;5017868;28;20084;-77
2022/03/20 01:20:34;;;;;;;41.65;18.92;;;4.40;99.90;;;;;;5035508;28;20025;-76
2022/03/20 01:22:59;;;;;;;47.58;20.33;;;4.40;99.90;;;;;;5035657;28;20076;-77
2022/03/20 01:25:25;;;;;;;44.25;19.73;;;4.40;99.90;;;;;;5035873;28;20422;-75
2022/03/20 01:27:50;;;;;;;37.05;19.50;;;4.40;99.90;;;;;;5035563;28;20406;-75
2022/03/20 01:30:16;;;;;;;41.20;20.45;;;4.40;99.90;;;;;;5017734;28;20052;-77
2022/03/20 01:32:41;;;;;;;41.88;20.00;;;4.40;99.90;;;;;;5034861;28;20120;-75
2022/03/20 01:35:09;;;;;;;44.53;19.90;;;4.40;99.90;;;;;;5034788;28;20057;-74
2022/03/20 01:37:36;;;;;;;47.22;20.73;;;4.30;99.90;;;;;;5035059;28;20025;-75
2022/03/20 01:40:03;;;;;;;42.50;20.65;;;4.30;99.90;;;;;;5035222;28;20041;-74
2022/03/20 01:42:28;;;;;;;43.15;20.77;;;4.30;99.90;;;;;;5035479;28;20441;-76
2022/03/20 01:44:54;;;;;;;35.95;20.13;;;4.30;99.90;;;;;;5034828;28;20029;-75
2022/03/20 01:47:20;;;;;;;43.20;20.50;;;4.30;99.90;;;;;;5034277;28;20028;-76
2022/03/20 01:49:46;;;;;;;44.22;19.55;;;4.30;99.90;;;;;;5034598;28;20108;-75
2022/03/20 01:52:11;;;;;;;43.10;20.48;;;4.30;99.90;;;;;;5034462;28;20087;-75
2022/03/20 01:54:45;;;;;;;41.85;21.35;;;4.30;99.90;;;;;;5034713;28;20045;-76
2022/03/20 01:57:16;;;;;;;35.47;15.80;;;4.30;99.90;;;;;;5035628;28;20382;-76
2022/03/20 01:59:43;;;;;;;41.28;21.30;;;4.30;99.90;;;;;;5038896;28;20352;-75
2022/03/20 02:02:08;;;;;;;49.83;22.25;;;4.20;99.90;;;;;;5040030;28;20027;-75
2022/03/20 02:04:35;;;;;;;52.92;23.52;;;4.20;99.90;;;;;;5037284;28;20112;-76
2022/03/20 02:07:02;;;;;;;43.22;20.52;;;4.20;99.90;;;;;;5034541;28;20053;-77
2022/03/20 02:09:27;;;;;;;41.70;21.60;;;4.20;99.90;;;;;;5039320;28;20025;-73
2022/03/20 02:11:55;;;;;;;42.28;21.20;;;4.20;99.90;;;;;;5035219;28;20083;-73
2022/03/20 02:14:20;;;;;;;45.83;22.13;;;4.20;99.90;;;;;;5033128;28;20032;-74
2022/03/20 02:16:47;;;;;;;47.88;23.00;;;4.10;99.90;;;;;;5038012;28;20471;-73
2022/03/20 02:19:16;;;;;;;43.47;23.00;;;4.10;99.90;;;;;;5034301;28;20036;-74
2022/03/20 02:21:46;;;;;;;42.63;21.95;;;4.10;99.90;;;;;;5033966;28;20064;-73
2022/03/20 02:24:41;;;;;;;50.80;22.50;;;4.10;99.90;;;;;;5033798;28;20032;-73
2022/03/20 02:27:12;;;;;;;;;;;4.10;99.90;;;;;;5016408;28;20112;-74
2022/03/20 02:29:39;;;;;;;48.20;22.33;;;4.10;99.90;;;;;;5033827;28;19909;-74
2022/03/20 02:32:07;;;;;;;44.58;21.60;;;4.10;99.90;;;;;;5034005;28;20374;-74
2022/03/20 02:34:33;;;;;;;40.67;22.10;;;4.10;99.90;;;;;;5033633;28;20100;-74
2022/03/20 02:37:01;;;;;;;44.20;22.20;;;4.10;99.90;;;;;;5033283;28;20100;-74
2022/03/20 02:39:27;;;;;;;47.33;23.17;;;4.10;99.90;;;;;;5033331;28;20144;-75
2022/03/20 02:41:54;;;;;;;58.03;23.95;;;4.00;99.90;;;;;;5033434;28;20077;-73
2022/03/20 02:44:41;;;;;;;48.42;23.35;;;4.10;99.90;;;;;;5033629;28;20112;-75
2022/03/20 02:47:07;;;;;;;51.67;22.67;;;4.10;99.90;;;;;;5033662;28;20072;-75
2022/03/20 02:49:37;;;;;;;49.00;23.55;;;4.00;99.90;;;;;;5033353;28;20073;-76
2022/03/20 02:52:03;;;;;;;45.25;23.70;;;4.00;99.90;;;;;;5033468;28;20018;-75
2022/03/20 02:54:28;;;;;;;45.58;24.27;;;4.10;99.90;;;;;;5033255;28;20022;-74
2022/03/20 02:56:57;;;;;;;52.20;24.52;;;4.10;99.90;;;;;;5028941;28;20480;-73
2022/03/20 02:59:23;;;;;;;44.50;23.25;;;4.20;99.90;;;;;;5023395;28;20258;-74
2022/03/20 03:01:49;;;;;;;46.83;23.38;;;4.20;99.90;;;;;;5033057;28;20064;-75
2022/03/20 03:04:14;;;;;;;53.97;25.70;;;4.20;99.90;;;;;;5033174;28;20023;-76
2022/03/20 03:06:40;;;;;;;53.25;24.50;;;4.20;99.90;;;;;;5032844;28;20037;-76
2022/03/20 03:11:54;;;;;;;43.10;22.88;;;4.20;99.90;;;;;;4965396;28;20146;-76
2022/03/20 03:17:03;;;;;;;35.00;18.57;;;4.20;99.90;;;;;;4993503;28;20092;-75
2022/03/20 03:19:29;;;;;;;47.03;23.55;;;4.30;99.90;;;;;;5005169;28;20026;-76
2022/03/20 03:21:54;;;;;;;50.78;22.55;;;4.30;99.90;;;;;;4996093;28;20065;-74
2022/03/20 03:24:20;;;;;;;44.40;22.70;;;4.30;99.90;;;;;;4993265;28;20022;-76
2022/03/20 03:26:45;;;;;;;47.10;23.17;;;4.30;99.90;;;;;;4992718;28;20030;-75
2022/03/20 03:29:11;;;;;;;44.17;23.45;;;4.30;99.90;;;;;;4993710;28;20042;-75
2022/03/20 03:31:36;;;;;;;47.95;22.85;;;4.20;99.90;;;;;;4993799;28;20030;-75
2022/03/20 03:36:46;;;;;;;53.43;23.53;;;4.20;99.90;;;;;;4993004;28;20057;-75
2022/03/20 03:39:12;;;;;;;42.40;23.25;;;4.10;99.90;;;;;;4993115;28;20520;-76
2022/03/20 03:41:37;;;;;;;46.88;23.83;;;4.10;99.90;;;;;;4994682;28;20019;-77
2022/03/20 03:44:03;;;;;;;49.30;23.48;;;4.10;99.90;;;;;;4975812;28;20033;-77
2022/03/20 03:46:29;;;;;;;46.80;23.73;;;4.10;99.90;;;;;;4992824;28;20037;-74
2022/03/20 03:48:54;;;;;;;45.55;23.40;;;4.10;99.90;;;;;;4992870;28;20042;-77
2022/03/20 03:51:20;;;;;;;45.60;23.73;;;4.00;99.90;;;;;;4992971;28;20026;-76
2022/03/20 03:53:46;;;;;;;48.35;24.88;;;4.00;99.90;;;;;;4975422;28;20497;-75
2022/03/20 03:56:11;;;;;;;45.03;24.92;;;3.90;99.90;;;;;;4992862;28;20034;-72
2022/03/20 03:58:37;;;;;;;46.75;25.00;;;3.80;99.90;;;;;;4992683;28;20129;-73
2022/03/20 04:01:02;;;;;;;56.97;24.85;;;3.70;99.90;;;;;;4992666;28;20480;-75
2022/03/20 04:03:28;;;;;;;48.13;24.95;;;3.70;99.90;;;;;;4992876;28;20101;-75
2022/03/20 04:05:58;;;;;;;54.42;25.35;;;3.70;99.90;;;;;;4992595;28;20026;-75
2022/03/20 04:08:24;;;;;;;48.50;25.15;;;3.70;99.90;;;;;;4992855;28;20456;-74
2022/03/20 04:10:49;;;;;;;49.35;24.67;;;3.70;99.90;;;;;;4992527;28;20121;-75
2022/03/20 04:13:15;;;;;;;53.55;24.70;;;3.70;99.90;;;;;;4992703;28;20030;-75
2022/03/20 04:15:41;;;;;;;48.35;25.38;;;3.60;99.90;;;;;;4992730;28;20109;-74
2022/03/20 04:18:08;;;;;;;47.33;25.25;;;3.60;99.90;;;;;;4992934;28;20046;-75
2022/03/20 04:20:34;;;;;;;52.28;25.48;;;3.60;99.90;;;;;;4992860;28;20480;-75
2022/03/20 04:25:43;;;;;;;48.03;25.30;;;3.60;99.90;;;;;;4993062;28;20033;-74
2022/03/20 04:28:09;;;;;;;48.67;25.90;;;3.60;99.90;;;;;;4992926;28;20472;-75
2022/03/20 04:30:36;;;;;;;49.92;26.05;;;3.60;99.90;;;;;;4992992;28;20037;-75
2022/03/20 04:33:02;;;;;;;52.58;26.88;;;3.50;99.90;;;;;;4993254;28;20026;-75
2022/03/20 04:35:28;;;;;;;45.53;25.48;;;3.50;99.90;;;;;;4995427;28;20057;-75
2022/03/20 04:37:56;;;;;;;51.30;25.67;;;3.60;99.90;;;;;;4997737;28;20046;-76
2022/03/20 04:40:22;;;;;;;53.70;27.25;;;3.50;99.90;;;;;;4982974;28;20440;-76
2022/03/20 04:42:49;;;;;;;50.33;25.92;;;3.50;99.90;;;;;;5000945;28;20046;-75
2022/03/20 04:45:14;;;;;;;47.17;25.77;;;3.50;99.90;;;;;;5007449;28;20022;-75
2022/03/20 04:58:40;;;;;;;50.23;27.20;;;3.40;99.90;;;;;;4998388;28;20168;-74
2022/03/20 05:01:06;;;;;;;52.28;26.77;;;3.40;99.90;;;;;;4996076;28;20739;-75
2022/03/20 05:03:32;;;;;;;49.90;25.88;;;3.40;99.90;;;;;;4996388;28;20486;-75
2022/03/20 05:05:57;;;;;;;50.15;26.10;;;3.40;99.90;;;;;;4998019;28;20030;-74
2022/03/20 05:08:23;;;;;;;52.05;26.00;;;3.30;99.90;;;;;;4996925;28;20506;-74
2022/03/20 05:13:33;;;;;;;48.63;26.67;;;3.40;99.90;;;;;;4998522;28;20053;-77
2022/03/20 05:15:59;;;;;;;53.28;27.00;;;3.40;99.90;;;;;;5000145;28;20758;-75
2022/03/20 05:18:24;;;;;;;52.33;26.30;;;3.40;99.90;;;;;;4997617;28;20091;-76
2022/03/20 05:20:52;;;;;;;53.55;26.35;;;3.40;99.90;;;;;;4997330;28;20451;-74
2022/03/20 05:23:21;;;;;;;49.58;26.88;;;3.40;99.90;;;;;;4979183;28;20109;-73
2022/03/20 05:25:47;;;;;;;51.30;26.58;;;3.40;99.90;;;;;;4997010;28;20030;-75
2022/03/20 05:28:13;;;;;;;49.75;26.48;;;3.30;99.90;;;;;;4980414;28;20030;-75
2022/03/20 05:30:40;;;;;;;52.15;27.20;;;3.30;99.90;;;;;;4997110;28;20037;-75
2022/03/20 05:33:08;;;;;;;56.30;26.77;;;3.30;99.90;;;;;;4996909;28;20031;-77
2022/03/20 05:35:34;;;;;;;52.95;27.25;;;3.40;99.90;;;;;;5007027;28;20026;-77
2022/03/20 05:37:59;;;;;;;53.58;27.77;;;3.40;99.90;;;;;;5011578;28;20023;-76
2022/03/20 05:40:26;;;;;;;54.00;26.80;;;3.40;99.90;;;;;;5011708;28;20427;-77
2022/03/20 05:42:52;;;;;;;50.50;26.98;;;3.40;99.90;;;;;;4997928;28;20018;-75
2022/03/20 05:45:17;;;;;;;50.95;27.58;;;3.40;99.90;;;;;;4994967;28;20044;-75
2022/03/20 05:47:43;;;;;;;47.95;26.75;;;3.40;99.90;;;;;;4977820;28;20061;-77
2022/03/20 05:50:09;;;;;;;57.97;28.73;;;3.40;99.90;;;;;;4995078;28;20030;-75
2022/03/20 05:52:36;;;;;;;56.20;27.70;;;3.30;99.90;;;;;;4978109;28;20030;-75
2022/03/20 05:55:03;;;;;;;52.92;27.48;;;3.40;99.90;;;;;;4995105;28;20109;-75
2022/03/20 06:00:24;;;;;;;;;;;3.50;99.90;;;;;;4997213;28;20061;-76
2022/03/20 06:02:50;;;;;;;48.22;26.20;;;3.50;99.90;;;;;;4995334;28;20324;-76
2022/03/20 06:05:16;;;;;;;50.55;26.70;;;3.40;99.90;;;;;;4995386;28;20026;-76
2022/03/20 06:07:44;;;;;;;60.13;27.95;;;3.50;99.90;;;;;;4995363;28;20035;-75
2022/03/20 06:10:11;;;;;;;50.72;26.02;;;3.60;99.90;;;;;;4995634;28;20035;-75
2022/03/20 06:12:36;;;;;;;58.15;27.02;;;3.60;99.90;;;;;;4995416;28;20031;-76
2022/03/20 06:15:02;;;;;;;51.92;25.77;;;3.60;99.90;;;;;;4993452;28;20072;-76
2022/03/20 06:17:28;;;;;;;48.22;25.88;;;3.70;99.90;;;;;;4993760;28;20031;-76
2022/03/20 06:19:54;;;;;;;48.40;26.23;;;3.70;99.90;;;;;;4994175;28;20109;-75
2022/03/20 06:22:19;;;;;;;54.38;26.55;;;3.70;99.90;;;;;;4994182;28;20018;-75
2022/03/20 06:24:45;;;;;;;47.22;26.15;;;3.80;99.90;;;;;;4976313;28;20018;-78
2022/03/20 06:27:10;;;;;;;51.35;26.77;;;3.70;99.90;;;;;;4993933;28;20356;-77
2022/03/20 06:29:36;;;;;;;55.15;25.83;;;3.80;99.90;;;;;;4995678;28;20037;-79
2022/03/20 06:32:02;;;;;;;52.65;26.20;;;3.80;99.90;;;;;;4996922;28;20050;-78
2022/03/20 06:34:27;;;;;;;48.90;24.80;;;3.90;99.90;;;;;;4996617;28;20030;-75
2022/03/20 06:36:57;;;;;;;51.13;24.95;;;4.00;99.90;;;;;;4994459;28;20376;-76
2022/03/20 06:39:23;;;;;;;49.28;26.10;;;4.00;99.90;;;;;;4977822;28;20313;-76
2022/03/20 06:41:49;;;;;;;43.80;24.73;;;4.00;99.90;;;;;;4995279;28;20045;-76
2022/03/20 06:44:15;;;;;;;50.55;25.20;;;4.10;99.90;;;;;;4995114;28;20503;-75
2022/03/20 06:46:41;;;;;;;44.97;24.58;;;4.20;99.90;;;;;;4994141;28;20027;-76
2022/03/20 06:49:09;;;;;;;44.80;24.52;;;4.20;99.90;;;;;;4995496;28;20041;-77
2022/03/20 06:51:34;;;;;;;45.60;24.20;;;4.30;99.90;;;;;;4996951;28;20019;-75
2022/03/20 06:54:00;;;;;;;43.63;22.80;;;4.30;99.90;;;;;;4996314;28;20033;-75
2022/03/20 06:56:27;;;;;;;43.65;23.10;;;4.50;99.90;;;;;;4997467;28;20022;-75
2022/03/20 06:58:53;;;;;;;47.17;23.08;;;4.60;99.90;;;;;;4995039;28;20026;-76
2022/03/20 07:01:18;;;;;;;52.83;24.95;;;4.60;99.90;;;;;;4993408;28;20022;-75
2022/03/20 07:03:44;;;;;;;49.47;23.55;;;4.70;99.90;;;;;;4993670;28;20022;-75
2022/03/20 07:06:10;;;;;;;43.90;23.48;;;4.70;99.90;;;;;;4994086;28;20033;-76
2022/03/20 07:08:35;;;;;;;42.03;23.17;;;4.80;99.90;;;;;;4994631;28;20084;-76
2022/03/20 07:11:01;;;;;;;46.00;23.23;;;4.90;99.90;;;;;;4994382;28;20113;-74
2022/03/20 07:16:14;;;;;;;44.00;22.70;;;5.10;99.90;;;;;;4994172;28;20033;-75
2022/03/20 07:18:40;;;;;;;41.78;22.52;;;5.20;99.90;;;;;;4996236;28;20101;-75
2022/03/20 07:21:07;;;;;;;50.97;26.15;;;5.30;99.90;;;;;;4997448;28;20054;-75
2022/03/20 07:23:32;;;;;;;47.67;23.15;;;5.40;99.90;;;;;;5001294;28;20034;-74
2022/03/20 07:31:27;;;;;;;44.25;21.63;;;5.60;99.90;;;;;;4994702;28;19913;-79
2022/03/20 07:33:52;;;;;;;45.75;23.42;;;5.70;99.90;;;;;;4994712;28;20034;-77
2022/03/20 07:36:19;;;;;;;43.97;21.17;;;5.80;99.90;;;;;;4996868;28;20034;-75
2022/03/20 07:38:45;;;;;;;45.00;22.95;;;5.90;99.90;;;;;;4995325;28;20018;-78
2022/03/20 07:41:11;;;;;;;42.80;23.15;;;6.00;99.90;;;;;;4993913;28;20022;-78
2022/03/20 07:43:36;;;;;;;43.45;22.38;;;6.10;99.90;;;;;;4993463;28;20435;-74
2022/03/20 07:46:02;;;;;;;43.83;21.35;;;6.20;99.90;;;;;;4993223;28;20030;-75
2022/03/20 07:48:28;;;;;;;43.28;22.10;;;6.30;99.90;;;;;;4993435;28;20123;-76
2022/03/20 07:50:54;;;;;;;43.13;21.55;;;;;;;;;;4976686;28;20527;-74
2022/03/20 07:53:20;;;;;;;43.47;21.05;;;;;;;;;;4992923;28;20393;-77
2022/03/20 07:55:46;;;;;;;39.42;20.52;;;;;;;;;;5010286;28;20029;-75
2022/03/20 07:58:22;;;;;;;39.05;20.40;;;;;;;;;;5032431;28;20483;-75
2022/03/20 08:00:48;;;;;;;36.78;18.98;;;;;;;;;;5031337;28;20030;-75
2022/03/20 08:03:15;;;;;;;40.28;20.55;;;;;;;;;;5031949;28;20033;-75
2022/03/20 08:05:41;;;;;;;40.42;20.17;;;;;;;;;;5026341;28;20040;-76
2022/03/20 08:08:11;;;;;;;44.33;20.90;;;;;;;;;;5011796;28;20423;-75
2022/03/20 08:10:37;;;;;;;42.88;20.67;;;;;;;;;;5011491;28;20048;-75
2022/03/20 08:13:03;;;;;;;41.97;21.05;;;;;;;;;;4993230;28;20034;-74
2022/03/20 08:15:28;;;;;;;45.35;21.63;;;;;;;;;;5011047;28;20475;-75
2022/03/20 08:17:55;;;;;;;41.90;19.77;;;;;;;;;;5011663;28;20030;-77
2022/03/20 08:20:21;;;;;;;38.47;19.67;;;;;;;;;;5011231;28;20383;-76
2022/03/20 08:22:47;;;;;;;37.83;19.58;;;;;;;;;;5012153;28;20100;-76
2022/03/20 08:25:13;;;;;;;44.50;19.42;;;;;;;;;;5015457;28;20339;-75
2022/03/20 08:27:46;;;;;;;47.17;20.58;;;;;;;;;;4999628;28;20025;-75
2022/03/20 08:30:15;;;;;;;38.03;20.10;;;;;;;;;;5011630;28;20026;-76
2022/03/20 08:32:41;;;;;;;40.92;19.52;;;;;;;;;;5011243;28;20061;-75
2022/03/20 08:35:07;;;;;;;42.95;19.88;;;;;;;;;;5011761;28;20029;-75
2022/03/20 08:37:35;;;;;;;47.20;20.58;;;;;;;;;;5011121;28;20022;-73
2022/03/20 08:40:02;;;;;;;47.22;20.30;;;;;;;;;;5011042;28;20046;-75
2022/03/20 08:42:29;;;;;;;39.90;20.75;;;;;;;;;;5011473;28;20034;-76
2022/03/20 08:44:55;;;;;;;38.05;20.63;;;;;;;;;;5012155;28;20504;-76
2022/03/20 08:47:21;;;;;;;44.05;19.98;;;;;;;;;;5011721;28;20057;-77
2022/03/20 08:49:48;;;;;;;45.17;20.50;;;;;;;;;;5016613;28;20054;-74
2022/03/20 08:52:14;;;;;;;37.38;19.90;;;;;;;;;;5024067;28;20429;-74
2022/03/20 08:54:40;;;;;;;39.30;18.67;;;;;;;;;;5031096;28;20029;-73
2022/03/20 08:57:07;;;;;;;40.10;19.85;;;8.70;99.90;;;;;;5031324;28;20467;-75
2022/03/20 08:59:33;;;;;;;33.05;18.80;;;11.60;90.60;;;;;;5031454;28;20025;-76
2022/03/20 09:01:58;;;;;;;32.58;18.58;;;11.90;88.20;;;;;;5031852;28;20048;-75
2022/03/20 09:04:24;;;;;;;36.58;18.83;;;12.40;83.70;;;;;;5032098;28;20075;-73
2022/03/20 09:06:50;;;;;;;31.58;17.77;;;12.70;80.80;;;;;;5032057;28;20048;-78
2022/03/20 09:09:15;;;;;;;38.67;19.08;;;13.30;78.20;;;;;;5014078;28;20029;-75
2022/03/20 09:11:41;;;;;;;33.03;18.20;;;13.60;74.60;;;;;;5031572;28;20064;-74
2022/03/20 09:14:08;;;;;;;35.22;19.48;;;14.10;71.30;;;;;;5031200;28;20021;-74
2022/03/20 09:19:18;;;;;;;37.22;18.65;;;14.40;66.20;;;;;;5030600;28;20402;-75
2022/03/20 09:21:44;;;;;;;31.88;19.02;;;14.50;64.60;;;;;;5030647;28;20028;-74
2022/03/20 09:24:09;;;;;;;32.28;19.13;;;14.80;61.80;;;;;;5013679;28;20026;-75
2022/03/20 09:26:35;;;;;;;34.08;19.83;;;14.80;60.80;;;;;;5033938;28;20060;-74
2022/03/20 09:29:01;;;;;;;39.22;19.08;;;14.90;60.90;;;;;;5033808;28;20028;-75
2022/03/20 09:31:27;;;;;;;35.00;19.63;;;15.30;59.60;;;;;;5034144;28;20061;-73
2022/03/20 09:33:53;;;;;;;34.33;19.85;;;15.70;58.00;;;;;;5033856;28;20021;-74
2022/03/20 09:36:18;;;;;;;33.72;19.50;;;15.90;56.60;;;;;;5033573;28;20029;-74
2022/03/20 09:38:44;;;;;;;39.78;19.00;;;16.40;55.60;;;;;;5033887;28;20021;-74
2022/03/20 09:41:11;;;;;;;34.40;19.38;;;16.20;54.60;;;;;;5033777;28;20501;-76
2022/03/20 09:43:39;;;;;;;39.90;20.42;;;16.30;54.50;;;;;;5034728;28;20024;-75
2022/03/20 09:46:05;;;;;;;36.75;19.85;;;16.20;53.80;;;;;;5035597;28;20021;-74
2022/03/20 09:48:31;;;;;;;34.25;20.23;;;16.30;53.60;;;;;;5034655;28;20036;-74
2022/03/20 09:50:58;;;;;;;34.38;20.20;;;17.00;53.20;;;;;;5017529;28;20572;-74
2022/03/20 09:53:24;;;;;;;37.55;20.63;;;17.70;51.60;;;;;;5016931;28;20033;-75
2022/03/20 09:55:51;;;;;;;36.92;21.45;;;18.10;50.30;;;;;;5015746;28;20033;-76
2022/03/20 09:58:16;;;;;;;35.53;20.42;;;18.40;49.60;;;;;;5016534;28;20029;-75
2022/03/20 10:00:42;;;;;;;36.13;21.25;;;18.10;48.90;;;;;;5015970;28;20029;-75
2022/03/20 10:03:15;;;;;;;36.63;20.90;;;17.70;49.30;;;;;;5017999;28;20033;-74
2022/03/20 10:05:40;;;;;;;36.80;20.40;;;17.90;49.00;;;;;;5034855;28;20032;-74
2022/03/20 10:08:16;;;;;;;36.15;20.75;;;18.10;48.80;;;;;;5018128;28;20017;-74
2022/03/20 10:10:43;;;;;;;39.63;21.50;;;18.40;48.80;;;;;;5034015;28;20541;-74
2022/03/20 10:13:13;;;;;;;40.47;22.48;;;18.00;48.20;;;;;;5032958;28;20037;-74
2022/03/20 10:15:41;;;;;;;44.45;23.38;;;17.00;49.10;;;;;;5033255;28;20025;-76
2022/03/20 10:18:16;;;;;;;42.80;22.58;;;16.40;50.40;;;;;;5036479;28;20032;-75
2022/03/20 10:20:46;;;;;;;39.13;23.08;;;16.00;51.70;;;;;;5033347;28;20071;-76
2022/03/20 10:23:31;;;;;;;43.13;23.65;;;16.10;51.90;;;;;;5033374;28;20742;-75
2022/03/20 10:25:57;;;;;;;40.03;22.20;;;16.10;51.30;;;;;;5032929;28;20025;-75
2022/03/20 10:28:23;;;;;;;40.47;23.30;;;15.90;51.60;;;;;;5033310;28;20383;-74
2022/03/20 10:30:56;;;;;;;44.13;23.15;;;15.90;51.50;;;;;;5032620;28;20029;-74
2022/03/20 10:33:22;;;;;;;45.90;23.73;;;16.00;51.40;;;;;;5032724;28;20041;-75
2022/03/20 10:36:16;;;;;;;39.83;22.98;;;16.00;50.90;;;;;;5031657;28;20033;-75
2022/03/20 10:38:44;;;;;;;52.20;24.57;;;16.20;51.30;;;;;;5015489;28;20479;-73
2022/03/20 10:41:26;;;;;;;39.08;23.08;;;16.60;51.00;;;;;;5032641;28;20030;-74
2022/03/20 10:43:53;;;;;;;43.08;23.58;;;16.80;50.10;;;;;;5032544;28;20659;-72
2022/03/20 10:46:29;;;;;;;41.15;21.77;;;17.00;49.50;;;;;;5032209;28;20030;-76
2022/03/20 10:48:59;;;;;;;39.83;22.08;;;17.20;49.60;;;;;;5032400;28;20073;-74
2022/03/20 10:51:40;;;;;;;37.47;22.08;;;18.00;48.50;;;;;;5032423;28;20021;-76
2022/03/20 10:54:22;;;;;;;41.90;24.15;;;19.00;47.10;;;;;;5032241;28;20029;-75
2022/03/20 10:56:52;;;;;;;40.95;22.00;;;19.10;45.70;;;;;;5037315;28;20049;-76
2022/03/20 10:59:18;;;;;;;41.63;21.15;;;19.70;45.60;;;;;;5043145;28;20021;-75
2022/03/20 11:01:44;;;;;;;41.25;22.17;;;20.70;44.20;;;;;;5015009;28;20351;-77
2022/03/20 11:04:11;;;;;;;33.30;20.77;;;21.00;43.00;;;;;;5032482;28;20047;-75
2022/03/20 11:06:37;;;;;;;35.50;21.70;;;21.50;41.60;;;;;;5032454;28;20112;-76
2022/03/20 11:09:04;;;;;;;36.38;21.55;;;21.60;40.90;;;;;;5032291;28;20147;-75
2022/03/20 11:11:37;;;;;;;36.53;21.80;;;22.10;41.20;;;;;;5032525;28;20026;-77
2022/03/20 11:14:04;;;;;;;40.78;22.35;;;22.70;39.40;;;;;;5032093;28;20025;-75
2022/03/20 11:16:33;;;;;;;37.97;20.70;;;22.80;38.60;;;;;;5032446;28;20164;-77
2022/03/20 11:18:59;;;;;;;37.30;21.10;;;22.30;38.10;;;;;;5035712;28;20061;-73
2022/03/20 11:21:27;;;;;;;34.80;20.80;;;22.30;38.10;;;;;;5042577;28;20022;-73
2022/03/20 11:23:54;;;;;;;28.60;19.00;;;21.70;38.80;;;;;;5024182;28;20022;-74
2022/03/20 11:26:25;;;;;;;37.90;19.75;;;22.00;38.90;;;;;;5012220;28;20026;-74
2022/03/20 11:28:55;;;;;;;32.40;20.30;;;;;;;;;;5011566;28;20018;-74
2022/03/20 11:31:21;;;;;;;41.13;21.02;;;23.00;36.10;;;;;;5011958;28;20430;-74
2022/03/20 11:33:47;;;;;;;32.88;20.73;;;23.00;35.60;;;;;;5014175;28;20034;-75
2022/03/20 11:36:13;;;;;;;36.63;20.40;;;22.80;36.10;;;;;;5017446;28;20159;-75
2022/03/20 11:38:41;;;;;;;36.75;20.95;;;23.10;36.30;;;;;;5013707;28;20701;-73
2022/03/20 11:41:09;;;;;;;32.50;21.00;;;23.20;36.10;;;;;;5011076;28;20383;-75
2022/03/20 11:43:47;;;;;;;32.28;20.27;;;22.50;35.30;;;;;;5021295;28;20014;-76
2022/03/20 11:46:32;;;;;;;36.10;20.75;;;22.00;35.60;;;;;;5009582;28;20100;-74
2022/03/20 11:49:13;;;;;;;37.50;21.00;;;21.70;36.00;;;;;;5011229;28;20029;-75
2022/03/20 11:51:51;;;;;;;34.10;19.15;;;21.80;36.30;;;;;;5011799;28;20061;-75
2022/03/20 11:54:17;;;;;;;30.75;20.48;;;22.00;35.80;;;;;;5015786;28;20046;-74
2022/03/20 11:56:42;;;;;;;33.55;19.90;;;22.00;35.70;;;;;;5011378;28;20105;-73
2022/03/20 11:59:46;;;;;;;28.90;19.15;;;22.00;35.60;;;;;;5010555;28;20037;-75
2022/03/20 12:02:16;;;;;;;32.03;19.02;;;21.90;35.50;;;;;;5009676;28;20025;-74
2022/03/20 12:04:59;;;;;;;31.40;19.80;;;21.50;35.20;;;;;;5010059;28;20010;-73
2022/03/20 12:07:55;;;;;;;38.30;21.20;;;21.20;35.70;;;;;;5014933;28;20018;-76
2022/03/20 12:10:45;;;;;;;28.85;19.50;;;21.00;36.30;;;;;;5012761;28;20037;-73
2022/03/20 12:13:23;;;;;;;39.90;21.27;;;21.20;35.90;;;;;;5009452;28;20026;-73
2022/03/20 12:15:49;;;;;;;37.60;20.88;;;21.20;36.00;;;;;;5013950;28;20032;-75
2022/03/20 12:18:14;;;;;;;35.95;21.15;;;21.10;35.30;;;;;;5016230;28;20082;-74
2022/03/20 12:20:55;;;;;;;39.28;20.75;;;20.90;36.10;;;;;;5013576;28;20042;-73
2022/03/20 12:23:29;;;;;;;36.55;22.05;;;21.40;35.50;;;;;;5013386;28;20057;-74
2022/03/20 12:25:56;;;;;;;34.30;21.00;;;21.10;34.80;;;;;;5011261;28;20034;-74
2022/03/20 12:28:29;;;;;;;33.00;20.27;;;20.80;35.90;;;;;;5010590;28;20101;-75
2022/03/20 12:30:54;;;;;;;37.60;20.45;;;21.20;35.20;;;;;;5010514;28;20112;-75
2022/03/20 12:33:27;;;;;;;34.20;19.98;;;21.60;35.50;;;;;;5010980;28;20093;-74
2022/03/20 12:35:54;;;;;;;35.22;20.38;;;21.90;35.00;;;;;;5010735;28;20033;-74
2022/03/20 12:38:41;;;;;;;33.10;19.67;;;21.70;35.20;;;;;;5012680;28;20407;-75
2022/03/20 12:41:13;;;;;;;31.02;19.45;;;22.50;34.10;;;;;;5012491;28;20045;-76
2022/03/20 12:43:39;;;;;;;31.70;18.73;;;22.30;33.10;;;;;;5012486;28;20025;-77
2022/03/20 12:46:07;;;;;;;46.42;19.45;;;21.90;33.00;;;;;;5012278;28;20439;-76
2022/03/20 12:48:34;;;;;;;33.92;19.75;;;21.70;33.30;;;;;;5012410;28;20036;-77
2022/03/20 12:51:11;;;;;;;36.38;20.83;;;21.50;34.20;;;;;;4994632;28;20387;-74
2022/03/20 12:53:42;;;;;;;36.42;20.10;;;21.70;34.40;;;;;;5012171;28;20034;-74
2022/03/20 12:56:15;;;;;;;30.98;19.83;;;22.00;34.00;;;;;;5011995;28;20083;-74
2022/03/20 12:58:41;;;;;;;34.75;19.63;;;21.90;33.00;;;;;;5013266;28;20382;-75
2022/03/20 13:01:08;;;;;;;32.88;19.00;;;22.00;33.50;;;;;;5015655;28;20033;-75
2022/03/20 13:03:34;;;;;;;28.55;18.67;;;22.20;33.30;;;;;;5015734;28;20018;-77
2022/03/20 13:06:01;;;;;;;32.90;19.17;;;22.30;32.70;;;;;;5015579;28;20164;-77
2022/03/20 13:08:35;;;;;;;30.42;18.98;;;22.30;32.20;;;;;;5017893;28;20490;-77
2022/03/20 13:11:06;;;;;;;28.48;18.52;;;21.90;32.60;;;;;;5016625;28;20038;-76
2022/03/20 13:13:36;;;;;;;33.08;19.08;;;21.90;32.80;;;;;;5016233;28;20028;-74
2022/03/20 13:16:03;;;;;;;29.45;17.23;;;21.90;32.70;;;;;;5015419;28;20105;-74
2022/03/20 13:18:31;;;;;;;29.55;18.58;;;21.70;33.00;;;;;;5016627;28;20076;-74
2022/03/20 13:20:57;;;;;;;36.17;18.92;;;21.70;32.90;;;;;;5016734;28;20029;-74
2022/03/20 13:23:27;;;;;;;31.27;17.48;;;21.70;32.90;;;;;;5016332;28;20081;-76