Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:45;;;;;;;;;;;11.60;99.90;;;;;;5038084;28;19925;-65
2022/06/14 00:04:12;;;;;;;;;;;11.50;99.90;;;;;;5030866;28;19925;-65
2022/06/14 00:06:39;;;;;;;;;;;11.40;99.90;;;;;;5054592;28;20324;-66
2022/06/14 00:09:06;;;;;;;;;;;11.30;99.90;;;;;;5031077;28;19925;-65
2022/06/14 00:11:35;;;;;;;;;;;11.30;99.90;;;;;;5030984;28;19970;-65
2022/06/14 00:14:03;;;;;;;;;;;11.20;99.90;;;;;;5045625;28;19925;-65
2022/06/14 00:16:31;;;;;;;;;;;11.20;99.90;;;;;;5038868;28;19925;-66
2022/06/14 00:18:58;;;;;;;;;;;11.30;99.90;;;;;;5037716;28;19933;-65
2022/06/14 00:21:25;;;;;;;;;;;11.30;99.90;;;;;;5030503;28;19925;-65
2022/06/14 00:23:51;;;;;;;;;;;11.30;99.90;;;;;;5037068;28;19990;-65
2022/06/14 00:26:18;;;;;;;;;;;11.20;99.90;;;;;;5030384;28;19936;-65
2022/06/14 00:28:46;;;;;;;;;;;11.20;99.90;;;;;;5046300;28;19929;-65
2022/06/14 00:31:16;;;;;;;;;;;11.20;99.90;;;;;;5046300;28;19925;-65
2022/06/14 00:33:43;;;;;;;;;;;11.20;99.90;;;;;;5046234;28;19925;-65
2022/06/14 00:36:18;;;;;;;;;;;11.20;99.90;;;;;;5034002;28;19932;-66
2022/06/14 00:38:45;;;;;;;;;;;11.20;99.90;;;;;;5033268;28;19925;-64
2022/06/14 00:41:21;;;;;;;;;;;11.10;99.90;;;;;;5033060;28;20417;-66
2022/06/14 00:43:49;;;;;;;;;;;11.10;99.90;;;;;;5034801;28;19930;-66
2022/06/14 00:46:19;;;;;;;;;;;11.00;99.90;;;;;;5028547;28;19929;-65
2022/06/14 00:48:48;;;;;;;;;;;11.00;99.90;;;;;;5044238;28;20462;-65
2022/06/14 00:51:18;;;;;;;;;;;10.90;99.90;;;;;;5030106;28;19975;-65
2022/06/14 00:53:48;;;;;;;;;;;10.90;99.90;;;;;;5043955;28;19925;-65
2022/06/14 00:56:17;;;;;;;;;;;10.90;99.90;;;;;;5029704;28;19933;-65
2022/06/14 00:58:45;;;;;;;;;;;10.80;99.90;;;;;;5044895;28;19929;-66
2022/06/14 01:01:15;;;;;;;;;;;10.80;99.90;;;;;;5025496;28;19933;-66
2022/06/14 01:03:44;;;;;;;;;;;10.70;99.90;;;;;;5044375;28;19929;-66
2022/06/14 01:06:12;;;;;;;;;;;10.70;99.90;;;;;;5029512;28;20528;-65
2022/06/14 01:08:41;;;;;;;;;;;10.60;99.90;;;;;;5029785;28;19929;-66
2022/06/14 01:11:09;;;;;;;;;;;10.50;99.90;;;;;;5044951;28;19925;-66
2022/06/14 01:13:37;;;;;;;;;;;10.40;99.90;;;;;;5031004;28;19929;-66
2022/06/14 01:16:04;;;;;;;;;;;10.50;99.90;;;;;;5029872;28;19925;-66
2022/06/14 01:18:32;;;;;;;;;;;10.50;99.90;;;;;;5029742;28;19929;-66
2022/06/14 01:20:59;;;;;;;;;;;10.50;99.90;;;;;;5034614;28;19929;-65
2022/06/14 01:23:27;;;;;;;;;;;10.40;99.90;;;;;;5034570;28;19925;-66
2022/06/14 01:25:55;;;;;;;;;;;10.40;99.90;;;;;;5026302;28;20348;-66
2022/06/14 01:28:24;;;;;;;;;;;10.30;99.90;;;;;;5028659;28;19929;-66
2022/06/14 01:30:52;;;;;;;;;;;10.30;99.90;;;;;;5026853;28;19926;-65
2022/06/14 01:33:21;;;;;;;;;;;10.40;99.90;;;;;;5040533;28;19929;-65
2022/06/14 01:35:54;;;;;;;;;;;10.30;99.90;;;;;;5020678;28;19983;-66
2022/06/14 01:38:20;;;;;;;;;;;10.20;99.90;;;;;;5039060;28;19925;-66
2022/06/14 01:40:56;;;;;;;;;;;10.30;99.90;;;;;;5036115;28;19925;-65
2022/06/14 01:43:30;;;;;;;;;;;10.20;99.90;;;;;;5029430;28;19925;-65
2022/06/14 01:46:00;;;;;;;;;;;10.10;99.90;;;;;;5032709;28;19932;-65
2022/06/14 01:48:30;;;;;;;;;;;10.10;99.90;;;;;;5027541;28;20351;-66
2022/06/14 01:53:47;;;;;;;;;;;10.00;99.90;;;;;;5006801;28;20022;-64
2022/06/14 01:56:17;;;;;;;;;;;9.90;99.90;;;;;;5029379;28;19932;-65
2022/06/14 01:58:47;;;;;;;;;;;10.00;99.90;;;;;;5043708;28;19932;-64
2022/06/14 02:01:16;;;;;;;;;;;10.00;99.90;;;;;;5029585;28;19925;-65
2022/06/14 02:06:34;;;;;;;;;;;10.00;99.90;;;;;;5029126;28;19921;-66
2022/06/14 02:09:03;;;;;;;;;;;9.90;99.90;;;;;;5025824;28;19925;-65
2022/06/14 02:11:33;;;;;;;;;;;9.90;99.90;;;;;;5040826;28;19933;-65
2022/06/14 02:14:03;;;;;;;;;;;9.80;99.90;;;;;;5029646;28;19925;-65
2022/06/14 02:16:34;;;;;;;;;;;9.70;99.90;;;;;;5032708;28;19929;-65
2022/06/14 02:19:02;;;;;;;;;;;9.60;99.90;;;;;;5052189;28;19925;-65
2022/06/14 02:21:33;;;;;;;;;;;9.50;99.90;;;;;;5033159;28;19929;-65
2022/06/14 02:24:02;;;;;;;;;;;9.30;99.90;;;;;;5048315;28;20032;-65
2022/06/14 02:26:31;;;;;;;;;;;9.10;99.90;;;;;;5032311;28;19937;-64
2022/06/14 02:29:03;;;;;;;;;;;9.00;99.90;;;;;;5036973;28;19924;-65
2022/06/14 02:31:33;;;;;;;;;;;9.00;99.90;;;;;;5040559;28;19936;-65
2022/06/14 02:34:02;;;;;;;;;;;9.00;99.90;;;;;;5033899;28;19929;-65
2022/06/14 02:36:31;;;;;;;;;;;9.10;99.90;;;;;;5048135;28;19940;-66
2022/06/14 02:39:06;;;;;;;;;;;9.10;99.90;;;;;;5034821;28;19932;-66
2022/06/14 02:41:36;;;;;;;;;;;9.10;99.90;;;;;;5042203;28;19930;-65
2022/06/14 02:44:06;;;;;;;;;;;9.10;99.90;;;;;;5027339;28;19937;-65
2022/06/14 02:46:35;;;;;;;;;;;9.10;99.90;;;;;;5041560;28;19933;-66
2022/06/14 02:49:06;;;;;;;;;;;9.10;99.90;;;;;;5037768;28;19925;-65
2022/06/14 02:51:35;;;;;;;;;;;9.00;99.90;;;;;;5032202;28;19929;-65
2022/06/14 02:54:05;;;;;;;;;;;9.10;99.90;;;;;;5040821;28;19982;-65
2022/06/14 02:56:35;;;;;;;;;;;9.10;99.90;;;;;;5037133;28;19925;-65
2022/06/14 02:59:06;;;;;;;;;;;9.20;99.90;;;;;;5025027;28;19925;-65
2022/06/14 03:01:37;;;;;;;;;;;9.20;99.90;;;;;;5046324;28;19929;-65
2022/06/14 03:04:08;;;;;;;;;;;9.10;99.90;;;;;;5029314;28;19988;-66
2022/06/14 03:06:38;;;;;;;;;;;9.20;99.90;;;;;;5049149;28;20355;-66
2022/06/14 03:09:09;;;;;;;;;;;9.20;99.90;;;;;;5039567;28;19933;-65
2022/06/14 03:11:44;;;;;;;;;;;9.20;99.90;;;;;;5035312;28;19925;-65
2022/06/14 03:14:16;;;;;;;;;;;9.20;99.90;;;;;;5042440;28;19983;-65
2022/06/14 03:16:48;;;;;;;;;;;9.10;99.90;;;;;;5032029;28;20316;-65
2022/06/14 03:19:18;;;;;;;;;;;9.10;99.90;;;;;;5029760;28;19933;-65
2022/06/14 03:21:48;;;;;;;;;;;9.00;99.90;;;;;;5038837;28;20015;-65
2022/06/14 03:24:24;;;;;;;;;;;9.00;99.90;;;;;;5031116;28;19929;-66
2022/06/14 03:26:56;;;;;;;;;;;9.00;99.90;;;;;;5031271;28;19932;-64
2022/06/14 03:29:25;;;;;;;;;;;9.00;99.90;;;;;;5031725;28;19972;-66
2022/06/14 03:31:54;;;;;;;;;;;9.00;99.90;;;;;;5031543;28;19929;-65
2022/06/14 03:34:23;;;;;;;;;;;8.90;99.90;;;;;;5031288;28;19932;-65
2022/06/14 03:36:51;;;;;;;;;;;9.00;99.90;;;;;;5029313;28;19929;-65
2022/06/14 03:39:20;;;;;;;;;;;8.90;99.90;;;;;;5031516;28;19925;-65
2022/06/14 03:41:48;;;;;;;;;;;9.00;99.90;;;;;;5031294;28;19979;-65
2022/06/14 03:44:16;;;;;;;;;;;9.00;99.90;;;;;;5031191;28;19925;-66
2022/06/14 03:46:45;;;;;;;;;;;9.00;99.90;;;;;;5047953;28;19979;-65
2022/06/14 03:49:15;;;;;;;;;;;9.00;99.90;;;;;;5032528;28;19952;-65
2022/06/14 03:51:45;;;;;;;;;;;9.00;99.90;;;;;;5038774;28;19929;-64
2022/06/14 03:54:18;;;;;;;;;;;8.80;99.90;;;;;;5032427;28;19948;-65
2022/06/14 03:56:48;;;;;;;;;;;8.80;99.90;;;;;;5040882;28;19925;-65
2022/06/14 03:59:26;;;;;;;;;;;8.80;99.90;;;;;;5030585;28;19925;-65
2022/06/14 04:01:57;;;;;;;;;;;8.80;99.90;;;;;;5029411;28;19925;-65
2022/06/14 04:04:31;;;;;;;;;;;8.80;99.90;;;;;;5031205;28;19933;-65
2022/06/14 04:07:03;;;;;;;;;;;8.90;99.90;;;;;;5051991;28;19932;-65
2022/06/14 04:09:39;;;;;;;;;;;8.90;99.90;;;;;;5030336;28;19932;-65
2022/06/14 04:12:08;;;;;;;;;;;9.00;99.90;;;;;;5028144;28;19925;-65
2022/06/14 04:14:43;;;;;;;;;;;9.00;99.90;;;;;;5025356;28;19929;-63
2022/06/14 04:17:16;;;;;;;;;;;9.10;99.90;;;;;;5031055;28;19979;-66
2022/06/14 04:19:52;;;;;;;;;;;9.20;99.90;;;;;;5031922;28;19936;-65
2022/06/14 04:22:22;;;;;;;;;;;9.20;99.90;;;;;;5030889;28;19932;-65
2022/06/14 04:24:53;;;;;;;;;;;9.30;99.90;;;;;;5038991;28;19925;-65
2022/06/14 04:27:22;;;;;;;;;;;9.30;99.90;;;;;;5030555;28;19925;-66
2022/06/14 04:29:52;;;;;;;;;;;9.40;99.90;;;;;;5047112;28;19925;-65
2022/06/14 04:32:21;;;;;;;;;;;9.40;99.90;;;;;;5030737;28;19925;-65
2022/06/14 04:34:52;;;;;;;;;;;9.50;99.90;;;;;;5036251;28;19925;-66
2022/06/14 04:37:20;;;;;;;;;;;9.50;99.90;;;;;;5030314;28;19929;-65
2022/06/14 04:39:48;;;;;;;;;;;9.60;99.90;;;;;;5030328;28;19929;-65
2022/06/14 04:42:18;;;;;;;;;;;9.60;99.90;;;;;;5033374;28;19925;-65
2022/06/14 04:44:47;;;;;;;;;;;9.60;99.90;;;;;;5046211;28;20015;-65
2022/06/14 04:47:15;;;;;;;;;;;9.60;99.90;;;;;;5047616;28;20363;-65
2022/06/14 04:49:45;;;;;;;;;;;9.70;99.90;;;;;;5044685;28;19937;-66
2022/06/14 04:52:17;;;;;;;;;;;9.80;99.90;;;;;;5039229;28;19933;-65
2022/06/14 04:54:47;;;;;;;;;;;9.80;99.90;;;;;;5037839;28;19979;-65
2022/06/14 04:57:17;;;;;;;;;;;9.90;99.90;;;;;;5034247;28;19929;-66
2022/06/14 04:59:46;;;;;;;;;;;9.90;99.90;;;;;;5032448;28;20293;-67
2022/06/14 05:02:15;;;;;;;;;;;10.00;99.90;;;;;;5026754;28;19940;-66
2022/06/14 05:04:45;;;;;;;;;;;10.10;99.90;;;;;;5038513;28;19933;-65
2022/06/14 05:07:14;;;;;;;;;;;10.10;99.90;;;;;;5030049;28;19940;-66
2022/06/14 05:09:46;;;;;;;;;;;10.10;99.90;;;;;;5032351;28;19928;-65
2022/06/14 05:12:17;;;;;;;;;;;10.10;99.90;;;;;;5047064;28;19925;-65
2022/06/14 05:14:46;;;;;;;;;;;10.30;99.90;;;;;;5039088;28;19983;-66
2022/06/14 05:17:15;;;;;;;;;;;10.40;99.90;;;;;;5047717;28;19987;-65
2022/06/14 05:19:46;;;;;;;;;;;10.50;99.90;;;;;;5036277;28;19925;-66
2022/06/14 05:22:15;;;;;;;;;;;10.60;99.90;;;;;;5036565;28;19932;-66
2022/06/14 05:24:43;;;;;;;;;;;10.70;99.90;;;;;;5026629;28;19941;-69
2022/06/14 05:27:23;;;;;;;;;;;10.80;99.90;;;;;;5060392;28;19933;-69
2022/06/14 05:29:54;;;;;;;;;;;10.80;99.90;;;;;;5045145;28;19954;-64
2022/06/14 05:32:25;;;;;;;;;;;11.00;99.90;;;;;;5029989;28;20348;-66
2022/06/14 05:34:59;;;;;;;;;;;11.20;99.90;;;;;;5028985;28;19925;-65
2022/06/14 05:37:28;;;;;;;;;;;11.30;99.90;;;;;;5035183;28;19932;-65
2022/06/14 05:39:58;;;;;;;;;;;11.50;99.90;;;;;;5042354;28;19929;-65
2022/06/14 05:42:30;;;;;;;;;;;11.70;99.90;;;;;;5032849;28;20335;-66
2022/06/14 05:45:00;;;;;;;;;;;11.70;99.90;;;;;;5036839;28;19929;-65
2022/06/14 05:47:29;;;;;;;;;;;11.80;99.90;;;;;;5033162;28;19932;-66
2022/06/14 05:49:59;;;;;;;;;;;11.90;99.90;;;;;;5033660;28;19928;-65
2022/06/14 05:52:28;;;;;;;;;;;11.90;99.90;;;;;;5035511;28;19934;-65
2022/06/14 05:55:00;;;;;;;;;;;12.00;99.90;;;;;;5040885;28;19929;-66
2022/06/14 05:57:31;;;;;;;;;;;12.20;99.90;;;;;;5048480;28;19931;-66
2022/06/14 06:00:00;;;;;;;;;;;12.30;99.90;;;;;;5030108;28;19925;-65
2022/06/14 06:02:29;;;;;;;;;;;12.40;99.90;;;;;;5043321;28;19926;-65
2022/06/14 06:04:58;;;;;;;;;;;12.60;99.90;;;;;;5037386;28;19925;-65
2022/06/14 06:07:26;;;;;;;;;;;12.50;99.90;;;;;;5032310;28;19925;-66
2022/06/14 06:09:57;;;;;;;;;;;12.60;99.90;;;;;;5039814;28;19928;-65
2022/06/14 06:12:29;;;;;;;;;;;12.70;99.90;;;;;;5032900;28;19929;-66
2022/06/14 06:14:56;;;;;;;;;;;;;;;;;;5050249;28;19924;-73
2022/06/14 06:17:25;;;;;;;;;;;13.00;99.90;;;;;;5051897;28;19933;-66
2022/06/14 06:19:55;;;;;;;;;;;13.00;99.90;;;;;;5037115;28;19936;-65
2022/06/14 06:22:23;;;;;;;;;;;13.00;99.90;;;;;;5041505;28;19936;-65
2022/06/14 06:24:52;;;;;;;;;;;12.90;99.90;;;;;;5040517;28;19932;-66
2022/06/14 06:27:20;;;;;;;;;;;12.80;99.90;;;;;;5035542;28;19932;-65
2022/06/14 06:29:50;;;;;;;;;;;12.80;99.90;;;;;;5032863;28;19932;-65
2022/06/14 06:32:18;;;;;;;;;;;12.90;99.90;;;;;;5044012;28;19925;-65
2022/06/14 06:34:45;;;;;;;;;;;13.10;99.90;;;;;;5031562;28;19933;-65
2022/06/14 06:37:13;;;;;;;;;;;13.20;99.90;;;;;;5043662;28;20036;-66
2022/06/14 06:39:44;;;;;;;;;;;13.40;99.90;;;;;;5026883;28;20317;-66
2022/06/14 06:42:12;;;;;;;;;;;13.50;99.90;;;;;;5026919;28;20320;-65
2022/06/14 06:44:43;;;;;;;;;;;13.60;99.90;;;;;;5028062;28;19925;-66
2022/06/14 06:47:18;;;;;;;;;;;13.70;99.90;;;;;;5046602;28;19936;-67
2022/06/14 06:49:52;;;;;;;;;;;13.80;99.90;;;;;;5029783;28;20453;-67
2022/06/14 06:52:22;;;;;;;;;;;13.80;99.90;;;;;;5041509;28;19925;-66
2022/06/14 06:54:51;;;;;;;;;;;13.90;99.90;;;;;;5035515;28;19925;-65
2022/06/14 06:57:20;;;;;;;;;;;14.00;99.90;;;;;;5029404;28;19925;-65
2022/06/14 06:59:48;;;;;;;;;;;14.10;99.90;;;;;;5038105;28;19925;-66
2022/06/14 07:02:19;;;;;;;;;;;14.20;99.90;;;;;;5035891;28;19970;-63
2022/06/14 07:05:05;;;;;;;;;;;14.20;99.90;;;;;;5047972;28;19925;-59
2022/06/14 07:07:35;;;;;;;;;;;14.30;99.90;;;;;;5032592;28;19925;-64
2022/06/14 07:10:02;;;;;;;;;;;14.20;99.90;;;;;;5039274;28;19925;-66
2022/06/14 07:12:32;;;;;;;;;;;14.40;99.90;;;;;;5039927;28;19936;-65
2022/06/14 07:15:01;;;;;;;;;;;14.40;99.90;;;;;;5031915;28;19925;-66
2022/06/14 07:17:33;;;;;;;;;;;14.50;99.90;;;;;;5040733;28;19933;-66
2022/06/14 07:20:02;;;;;;;;;;;14.60;99.90;;;;;;5036550;28;19925;-66
2022/06/14 07:22:32;;;;;;;;;;;14.70;99.90;;;;;;5042759;28;20448;-66
2022/06/14 07:25:03;;;;;;;;;;;14.80;99.90;;;;;;5031002;28;19932;-66
2022/06/14 07:27:33;;;;;;;;;;;14.80;99.90;;;;;;5034645;28;19925;-66
2022/06/14 07:30:02;;;;;;;;;;;14.80;99.90;;;;;;5034478;28;20308;-65
2022/06/14 07:32:32;;;;;;;;;;;14.90;99.90;;;;;;5042262;28;20273;-66
2022/06/14 07:35:00;;;;;;;;;;;15.00;99.90;;;;;;5039715;28;19932;-65
2022/06/14 07:37:32;;;;;;;;;;;15.10;99.90;;;;;;5037940;28;19925;-63
2022/06/14 07:40:02;;;;;;;;;;;15.20;99.90;;;;;;5037064;28;19934;-63
2022/06/14 07:42:33;;;;;;;;;;;15.30;99.90;;;;;;5039004;28;19925;-63
2022/06/14 07:45:03;;;;;;;;;;;15.30;99.90;;;;;;5037242;28;19925;-65
2022/06/14 07:47:33;;;;;;;;;;;15.30;99.90;;;;;;5035154;28;19956;-66
2022/06/14 07:50:04;;;;;;;;;;;15.40;99.90;;;;;;5035487;28;19932;-66
2022/06/14 07:52:33;;;;;;;;;;;15.40;99.90;;;;;;5038943;28;20020;-66
2022/06/14 07:55:04;;;;;;;;;;;15.50;99.90;;;;;;5033070;28;19929;-66
2022/06/14 07:57:32;;;;;;;;;;;15.40;99.90;;;;;;5047949;28;19925;-66
2022/06/14 08:01:07;;;;;;;;;;;15.50;99.90;;;;;;5030894;28;19932;-66
2022/06/14 08:02:52;;;;;;;;;;;15.70;99.90;;;;;;5038964;28;19975;-66
2022/06/14 08:05:21;;;;;;;;;;;15.70;99.90;;;;;;5042157;28;19932;-66
2022/06/14 08:07:50;;;;;;;;;;;15.80;99.90;;;;;;5037932;28;19933;-67
2022/06/14 08:10:19;;;;;;;;;;;15.90;99.90;;;;;;5027990;28;19926;-66
2022/06/14 08:12:47;;;;;;;;;;;16.20;99.90;;;;;;5030837;28;19925;-66
2022/06/14 08:15:16;;;;;;;;;;;16.10;99.90;;;;;;5047114;28;19935;-66
2022/06/14 08:17:47;;;;;;;;;;;16.10;99.90;;;;;;5040037;28;19929;-66
2022/06/14 08:20:22;;;;;;;;;;;16.10;99.90;;;;;;5030385;28;19929;-66
2022/06/14 08:22:52;;;;;;;;;;;16.20;99.90;;;;;;5040217;28;19925;-66
2022/06/14 08:25:20;;;;;;;;;;;16.30;99.90;;;;;;5030087;28;19925;-66
2022/06/14 08:27:52;;;;;;;;;;;16.50;99.90;;;;;;5040953;28;19925;-64
2022/06/14 08:30:21;;;;;;;;;;;16.70;99.90;;;;;;5030734;28;19925;-66
2022/06/14 08:32:51;;;;;;;;;;;16.70;99.90;;;;;;5034250;28;19925;-65
2022/06/14 08:35:21;;;;;;;;;;;16.90;99.90;;;;;;5034403;28;19928;-66
2022/06/14 08:37:51;;;;;;;;;;;16.80;99.90;;;;;;5030362;28;19933;-66
2022/06/14 08:40:36;;;;;;;;;;;16.90;99.90;;;;;;5049822;28;19939;-66
2022/06/14 08:43:05;;;;;;;;;;;17.00;99.90;;;;;;5045340;28;19933;-66
2022/06/14 08:45:35;;;;;;;;;;;17.00;99.90;;;;;;5047972;28;19928;-66
2022/06/14 08:48:07;;;;;;;;;;;16.90;99.90;;;;;;5033788;28;20393;-66
2022/06/14 08:50:52;;;;;;;;;;;17.00;99.90;;;;;;5042173;28;19929;-66
2022/06/14 08:53:33;;;;;;;;;;;17.10;99.90;;;;;;5036113;28;20393;-66
2022/06/14 08:56:09;;;;;;;;;;;17.10;99.90;;;;;;5040028;28;19924;-66
2022/06/14 08:58:43;;;;;;;;;;;17.20;99.90;;;;;;5022607;28;19933;-66
2022/06/14 09:01:15;;;;;;;;;;;17.30;99.90;;;;;;5039084;28;19929;-64
2022/06/14 09:03:54;;;;;;;;;;;17.40;99.90;;;;;;5029879;28;20348;-65
2022/06/14 09:06:39;;;;;;;;;;;17.40;99.90;;;;;;5029592;28;20332;-64
2022/06/14 09:09:20;;;;;;;;;;;17.40;99.90;;;;;;5046079;28;19925;-64
2022/06/14 09:12:07;;;;;;;;;;;17.50;99.90;;;;;;5044884;28;19925;-64
2022/06/14 09:14:58;;;;;;;;;;;17.50;99.90;;;;;;5022330;28;20020;-64
2022/06/14 09:17:35;;;;;;;;;;;17.50;99.90;;;;;;5034848;28;19936;-64
2022/06/14 09:20:04;;;;;;;;;;;17.60;99.90;;;;;;5046699;28;19925;-64
2022/06/14 09:22:36;;;;;;;;;;;17.80;99.90;;;;;;5028936;28;19929;-64
2022/06/14 09:25:09;;;;;;;;;;;17.80;99.90;;;;;;5029246;28;19925;-64
2022/06/14 09:27:50;;;;;;;;;;;17.70;99.90;;;;;;5029433;28;20389;-64
2022/06/14 09:30:22;;;;;;;;;;;17.70;99.90;;;;;;5035358;28;19925;-65
2022/06/14 09:33:15;;;;;;;;;;;17.70;99.90;;;;;;5040669;28;19932;-67
2022/06/14 09:35:49;;;;;;;;;;;17.90;99.90;;;;;;5034187;28;19931;-66
2022/06/14 09:38:28;;;;;;;;;;;18.00;99.90;;;;;;5044318;28;19925;-66
2022/06/14 09:41:13;;;;;;;;;;;18.00;99.90;;;;;;5030867;28;19929;-66
2022/06/14 09:43:54;;;;;;;;;;;18.00;99.90;;;;;;5037891;28;19929;-65
2022/06/14 09:46:48;;;;;;;;;;;18.20;99.90;;;;;;5047331;28;20416;-64
2022/06/14 09:49:26;;;;;;;;;;;18.40;99.90;;;;;;5034006;28;19952;-64
2022/06/14 09:52:17;;;;;;;;;;;18.60;99.90;;;;;;5046347;28;19925;-66
2022/06/14 09:54:59;;;;;;;;;;;18.80;99.90;;;;;;5035998;28;20347;-65
2022/06/14 09:57:34;;;;;;;;;;;18.90;99.90;;;;;;5029997;28;19929;-65
2022/06/14 10:00:14;;;;;;;;;;;19.00;99.90;;;;;;5038280;28;19925;-64
2022/06/14 10:02:53;;;;;;;;;;;18.90;99.90;;;;;;5042864;28;19933;-64
2022/06/14 10:05:30;;;;;;;;;;;18.70;99.90;;;;;;5032564;28;19925;-66
2022/06/14 10:08:16;;;;;;;;;;;18.60;99.90;;;;;;5035783;28;19932;-66
2022/06/14 10:10:55;;;;;;;;;;;18.70;99.90;;;;;;5032723;28;19932;-64
2022/06/14 10:13:34;;;;;;;;;;;18.80;99.90;;;;;;5032390;28;19933;-64
2022/06/14 10:16:04;;;;;;;;;;;19.00;99.90;;;;;;5027971;28;20375;-67
2022/06/14 10:18:52;;;;;;;;;;;19.20;99.90;;;;;;5040211;28;19929;-66
2022/06/14 10:21:20;;;;;;;;;;;19.30;99.90;;;;;;5029583;28;19933;-66
2022/06/14 10:23:53;;;;;;;;;;;19.50;99.90;;;;;;5036180;28;19925;-65
2022/06/14 10:29:47;;;;;;;;;;;19.60;99.90;;;;;;5085605;22;20028;-63
2022/06/14 10:32:40;;;;;;;;;;;19.50;99.90;;;;;;5033773;28;20003;-63
2022/06/14 10:35:13;;;;;;;;;;;19.30;99.90;;;;;;5050579;28;19925;-63
2022/06/14 10:37:55;;;;;;;;;;;19.40;99.90;;;;;;5046086;28;19924;-64
2022/06/14 10:40:33;;;;;;;;;;;19.30;99.90;;;;;;5034118;28;19928;-63
2022/06/14 10:43:04;;;;;;;;;;;19.40;99.90;;;;;;5039536;28;19964;-64
2022/06/14 10:45:32;;;;;;;;;;;19.30;99.90;;;;;;5034720;28;19928;-63
2022/06/14 10:48:21;;;;;;;;;;;19.50;99.90;;;;;;5038713;28;20355;-63
2022/06/14 10:50:58;;;;;;;;;;;19.50;99.90;;;;;;5054864;28;19925;-63
2022/06/14 10:53:31;;;;;;;;;;;19.70;99.90;;;;;;5050630;28;19925;-63
2022/06/14 10:56:11;;;;;;;;;;;19.80;99.90;;;;;;5034145;28;19925;-63
2022/06/14 10:58:46;;;;;;;;;;;19.70;99.90;;;;;;5029760;28;19933;-63
2022/06/14 11:01:18;;;;;;;;;;;19.80;99.90;;;;;;5032371;28;19925;-63
2022/06/14 11:03:51;;;;;;;;;;;19.90;99.90;;;;;;5042086;28;20365;-63
2022/06/14 11:06:33;;;;;;;;;;;20.10;99.90;;;;;;5037934;28;20384;-63
2022/06/14 11:09:05;;;;;;;;;;;20.30;99.90;;;;;;5039391;28;19925;-63
2022/06/14 11:11:40;;;;;;;;;;;20.50;99.90;;;;;;5049337;28;19932;-64
2022/06/14 11:14:10;;;;;;;;;;;20.70;99.90;;;;;;5040091;28;19925;-63
2022/06/14 11:16:45;;;;;;;;;;;20.90;99.90;;;;;;5028970;28;19928;-64
2022/06/14 11:19:27;;;;;;;;;;;21.10;99.90;;;;;;5032959;28;20024;-64
2022/06/14 11:22:03;;;;;;;;;;;21.30;99.90;;;;;;5032992;28;19932;-63
2022/06/14 11:24:35;;;;;;;;;;;21.40;99.90;;;;;;5039279;28;19940;-64
2022/06/14 11:27:07;;;;;;;;;;;21.40;99.90;;;;;;5033154;28;19925;-63
2022/06/14 11:29:38;;;;;;;;;;;21.40;99.90;;;;;;5021914;28;19925;-64
2022/06/14 11:32:09;;;;;;;;;;;21.60;99.90;;;;;;5030090;28;19925;-64
2022/06/14 11:34:52;;;;;;;;;;;21.80;99.90;;;;;;5038886;28;19936;-64
2022/06/14 11:37:34;;;;;;;;;;;22.10;99.90;;;;;;5038457;28;19925;-64
2022/06/14 11:40:05;;;;;;;;;;;23.10;99.90;;;;;;5032294;28;19929;-64
2022/06/14 11:42:33;;;;;;;;;;;24.10;99.90;;;;;;5046551;28;20355;-63
2022/06/14 11:45:21;;;;;;;;;;;24.80;99.90;;;;;;5030939;28;20020;-64
2022/06/14 11:47:50;;;;;;;;;;;25.20;99.90;;;;;;5021014;28;19933;-64
2022/06/14 11:50:21;;;;;;;;;;;26.40;99.90;;;;;;5032110;28;19929;-64
2022/06/14 11:52:48;;;;;;;;;;;;;;;;;;5032035;28;19929;-64
2022/06/14 11:55:15;;;;;;;;;;;;;;;;;;5040351;28;19925;-64
2022/06/14 11:57:49;;;;;;;;;;;28.90;99.90;;;;;;5052233;28;20347;-63
2022/06/14 12:00:23;;;;;;;;;;;28.90;99.90;;;;;;5034430;28;19925;-64
2022/06/14 12:02:56;;;;;;;;;;;29.10;99.90;;;;;;5035437;28;20324;-64
2022/06/14 12:05:28;;;;;;;;;;;29.90;99.90;;;;;;5032197;28;20412;-64
2022/06/14 12:08:14;;;;;;;;;;;30.10;99.90;;;;;;5037437;28;19935;-64
2022/06/14 12:10:50;;;;;;;;;;;30.70;99.90;;;;;;5036698;28;19929;-64
2022/06/14 12:13:29;;;;;;;;;;;31.00;99.90;;;;;;5035843;28;19932;-64
2022/06/14 12:15:59;;;;;;;;;;;29.90;99.90;;;;;;5034959;28;19929;-65
2022/06/14 12:18:28;;;;;;;;;;;30.10;99.90;;;;;;5049814;28;19925;-64
2022/06/14 12:21:00;;;;;;;;;;;30.30;99.90;;;;;;5037133;28;19925;-63
2022/06/14 12:23:29;;;;;;;;;;;30.70;99.90;;;;;;5027784;28;19928;-65
2022/06/14 12:28:50;;;;;;;;;;;31.80;99.90;;;;;;5031494;28;19940;-65
2022/06/14 12:31:19;;;;;;;;;;;32.80;99.90;;;;;;5025498;28;19987;-64
2022/06/14 12:33:50;;;;;;;;;;;33.00;99.90;;;;;;5023715;28;19940;-64
2022/06/14 12:36:24;;;;;;;;;;;32.10;99.90;;;;;;5032667;28;19932;-64
2022/06/14 12:38:54;;;;;;;;;;;32.10;99.90;;;;;;5029794;28;20393;-65
2022/06/14 12:41:24;;;;;;;;;;;32.70;99.90;;;;;;5031501;28;20377;-65
2022/06/14 12:43:59;;;;;;;;;;;32.70;99.90;;;;;;5027189;28;19929;-65
2022/06/14 12:46:28;;;;;;;;;;;33.20;99.90;;;;;;5026804;28;19932;-66
2022/06/14 12:48:57;;;;;;;;;;;33.90;99.90;;;;;;5031261;28;20290;-65
2022/06/14 12:51:28;;;;;;;;;;;34.80;99.90;;;;;;5043884;28;19928;-66
2022/06/14 12:53:55;;;;;;;;;;;;;;;;;;5031175;28;19929;-65
2022/06/14 12:56:27;;;;;;;;;;;34.80;99.90;;;;;;5038397;28;20303;-66
2022/06/14 12:59:03;;;;;;;;;;;35.20;99.90;;;;;;5030541;28;19956;-65
2022/06/14 13:01:36;;;;;;;;;;;35.20;99.90;;;;;;5031263;28;20384;-65
2022/06/14 13:04:05;;;;;;;;;;;35.10;99.80;;;;;;5040414;28;19940;-66
2022/06/14 13:06:52;;;;;;;;;;;35.10;99.60;;;;;;5042653;28;19931;-66
2022/06/14 13:09:23;;;;;;;;;;;34.80;99.90;;;;;;5060553;28;19931;-66
2022/06/14 13:11:53;;;;;;;;;;;34.40;99.90;;;;;;5033819;28;19932;-67
2022/06/14 13:14:24;;;;;;;;;;;34.60;99.00;;;;;;5031449;28;19948;-66
2022/06/14 13:16:57;;;;;;;;;;;34.60;99.20;;;;;;5037600;28;19924;-66
2022/06/14 13:19:27;;;;;;;;;;;35.10;98.40;;;;;;5031409;28;19944;-67
2022/06/14 13:22:01;;;;;;;;;;;34.70;98.00;;;;;;5030835;28;19933;-67
2022/06/14 13:24:32;;;;;;;;;;;34.80;98.60;;;;;;5033916;28;20308;-66
2022/06/14 13:27:05;;;;;;;;;;;34.50;97.80;;;;;;5030046;28;19933;-66
2022/06/14 13:29:51;;;;;;;;;;;33.70;97.30;;;;;;5010074;28;22041;-66
2022/06/14 13:32:32;;;;;;;;;;;33.60;98.30;;;;;;5029412;28;19925;-66
2022/06/14 13:35:02;;;;;;;;;;;33.70;97.80;;;;;;5044084;28;19925;-65
2022/06/14 13:37:37;;;;;;;;;;;34.40;98.50;;;;;;5046946;28;20392;-66
2022/06/14 13:40:09;;;;;;;;;;;35.00;98.00;;;;;;5034668;28;19924;-65
2022/06/14 13:42:39;;;;;;;;;;;34.10;97.80;;;;;;5034153;28;19925;-65
2022/06/14 13:45:09;;;;;;;;;;;33.90;97.70;;;;;;5041049;28;19929;-65
2022/06/14 13:47:41;;;;;;;;;;;34.00;97.60;;;;;;5048159;28;19925;-66
2022/06/14 13:50:11;;;;;;;;;;;34.20;97.60;;;;;;5029226;28;20030;-66
2022/06/14 13:52:41;;;;;;;;;;;35.20;97.90;;;;;;5030922;28;19987;-66
2022/06/14 13:55:15;;;;;;;;;;;35.40;96.50;;;;;;5039349;28;19987;-66
2022/06/14 13:57:47;;;;;;;;;;;35.30;96.80;;;;;;5027096;28;20443;-66
2022/06/14 14:00:17;;;;;;;;;;;34.30;97.20;;;;;;5026094;28;19992;-66
2022/06/14 14:02:47;;;;;;;;;;;33.50;97.10;;;;;;5025216;28;19929;-65
2022/06/14 14:05:18;;;;;;;;;;;32.60;96.90;;;;;;5025598;28;19925;-67
2022/06/14 14:07:49;;;;;;;;;;;31.80;96.00;;;;;;5030326;28;19929;-66
2022/06/14 14:10:25;;;;;;;;;;;30.80;96.60;;;;;;5022849;28;19925;-66
2022/06/14 14:12:55;;;;;;;;;;;30.60;96.60;;;;;;5043659;28;19932;-66
2022/06/14 14:15:27;;;;;;;;;;;30.20;97.20;;;;;;5037249;28;20000;-65
2022/06/14 14:17:59;;;;;;;;;;;30.40;97.30;;;;;;5035596;28;19939;-66
2022/06/14 14:20:35;;;;;;;;;;;30.90;98.20;;;;;;5029837;28;19925;-66
2022/06/14 14:23:05;;;;;;;;;;;31.50;98.20;;;;;;5026750;28;20330;-65
2022/06/14 14:25:34;;;;;;;;;;;32.00;98.00;;;;;;5038450;28;19925;-65
2022/06/14 14:28:04;;;;;;;;;;;32.50;97.80;;;;;;5029711;28;19925;-66
2022/06/14 14:30:45;;;;;;;;;;;33.80;97.60;;;;;;5045512;28;20362;-66
2022/06/14 14:33:17;;;;;;;;;;;34.30;97.60;;;;;;5019727;28;19929;-66
2022/06/14 14:35:47;;;;;;;;;;;34.80;97.30;;;;;;5044156;28;19976;-66
2022/06/14 14:38:19;;;;;;;;;;;35.40;96.60;;;;;;5032561;28;19925;-66
2022/06/14 14:41:32;;;;;;;;;;;35.70;96.30;;;;;;5041075;28;19924;-66
2022/06/14 14:43:35;;;;;;;;;;;35.20;96.10;;;;;;5021855;28;20379;-67
2022/06/14 14:46:04;;;;;;;;;;;34.70;96.30;;;;;;5029635;28;19975;-66
2022/06/14 14:48:36;;;;;;;;;;;34.80;96.50;;;;;;5031784;28;20388;-66
2022/06/14 14:51:07;;;;;;;;;;;34.40;96.50;;;;;;5026750;28;20403;-66
2022/06/14 14:53:38;;;;;;;;;;;33.70;96.60;;;;;;5031241;28;19925;-67
2022/06/14 14:56:08;;;;;;;;;;;33.20;97.60;;;;;;5028473;28;19925;-66
2022/06/14 14:58:38;;;;;;;;;;;33.30;97.10;;;;;;5058092;28;20031;-66
2022/06/14 15:06:55;;;;;;;;;;;33.30;97.10;;;;;;5030882;28;19932;-66