Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:18;;;;;;;52.67;27.05;;;;;;;;;;4939009;28;20053;-74
2023/09/12 00:03:45;;;;;;;50.47;26.55;;;;;;;;;;4954328;28;20043;-75
2023/09/12 00:06:11;;;;;;;55.53;26.83;;;;;;;;;;4938560;28;20046;-75
2023/09/12 00:08:41;;;;;;;53.13;26.77;;;;;;;;;;4955422;28;20051;-74
2023/09/12 00:11:10;;;;;;;52.58;27.52;;;;;;;;;;4938779;28;20038;-75
2023/09/12 00:13:37;;;;;;;56.20;28.08;;;;;;;;;;4938982;28;20105;-76
2023/09/12 00:16:05;;;;;;;58.85;25.42;;;;;;;;;;4938568;28;20059;-75
2023/09/12 00:18:36;;;;;;;55.17;28.33;;;;;;;;;;4939105;28;20049;-75
2023/09/12 00:21:03;;;;;;;49.63;25.17;;;;;;;;;;4939489;28;20150;-75
2023/09/12 00:23:29;;;;;;;60.08;26.73;;;;;;;;;;4938576;28;20089;-76
2023/09/12 00:25:56;;;;;;;54.50;26.88;;;;;;;;;;4938590;28;20043;-76
2023/09/12 00:28:22;;;;;;;54.25;25.67;;;;;;;;;;4938788;28;20046;-74
2023/09/12 00:30:49;;;;;;;52.20;25.85;;;;;;;;;;4938456;28;20126;-75
2023/09/12 00:33:15;;;;;;;51.50;25.65;;;;;;;;;;4954923;28;20038;-74
2023/09/12 00:35:48;;;;;;;52.38;26.02;;;;;;;;;;4954636;28;20140;-76
2023/09/12 00:38:14;;;;;;;62.17;27.38;;;;;;;;;;4948465;28;20070;-75
2023/09/12 00:40:40;;;;;;;60.22;26.48;;;;;;;;;;4951154;28;20070;-75
2023/09/12 00:43:06;;;;;;;54.85;25.25;;;;;;;;;;4950697;28;20045;-74
2023/09/12 00:45:32;;;;;;;58.33;26.60;;;;;;;;;;4942698;28;20043;-74
2023/09/12 00:47:59;;;;;;;56.65;27.20;;;;;;;;;;4938392;28;20070;-76
2023/09/12 00:50:25;;;;;;;51.35;25.98;;;;;;;;;;4938712;28;20066;-75
2023/09/12 00:52:52;;;;;;;53.47;25.35;;;;;;;;;;4937936;28;20419;-74
2023/09/12 00:55:18;;;;;;;52.50;25.73;;;;;;;;;;4938364;28;20050;-73
2023/09/12 00:57:45;;;;;;;49.90;24.73;;;;;;;;;;4938428;28;20038;-75
2023/09/12 01:00:12;;;;;;;59.47;26.73;;;;;;;;;;4938402;28;20519;-75
2023/09/12 01:02:41;;;;;;;57.35;28.88;;;;;;;;;;4922163;28;20134;-73
2023/09/12 01:05:08;;;;;;;63.33;27.17;;;;;;;;;;4938122;28;20089;-74
2023/09/12 01:07:34;;;;;;;60.60;27.75;;;;;;;;;;4937786;28;20535;-74
2023/09/12 01:10:00;;;;;;;602.78;51.15;;;;;;;;;;4938146;28;20141;-74
2023/09/12 01:12:27;;;;;;;653.50;48.08;;;;;;;;;;4938118;28;20097;-75
2023/09/12 01:14:53;;;;;;;640.45;45.25;;;;;;;;;;4937740;28;20537;-75
2023/09/12 01:17:18;;;;;;;554.47;40.28;;;;;;;;;;4941849;28;20107;-74
2023/09/12 01:19:45;;;;;;;403.30;35.05;;;;;;;;;;4957513;28;20063;-73
2023/09/12 01:22:12;;;;;;;179.10;27.65;;;;;;;;;;4941954;28;20492;-75
2023/09/12 01:25:04;;;;;;;76.10;23.30;;;;;;;;;;4974328;28;20185;-74
2023/09/12 01:27:30;;;;;;;63.10;24.10;;;;;;;;;;4942628;28;20054;-74
2023/09/12 01:30:07;;;;;;;321.88;29.77;;;;;;;;;;4958686;28;20049;-74
2023/09/12 01:32:34;;;;;;;410.45;31.80;;;;;;;;;;4941604;28;20054;-75
2023/09/12 01:35:00;;;;;;;246.80;27.08;;;;;;;;;;4941771;28;20551;-73
2023/09/12 01:37:26;;;;;;;250.23;29.23;;;;;;;;;;4941352;28;20190;-74
2023/09/12 01:39:53;;;;;;;220.35;32.05;;;;;;;;;;4941242;28;20211;-75
2023/09/12 01:42:20;;;;;;;264.88;29.40;;;;;;;;;;4941090;28;20035;-75
2023/09/12 01:44:47;;;;;;;212.77;32.45;;;;;;;;;;4941059;28;20057;-75
2023/09/12 01:47:13;;;;;;;521.53;37.20;;;;;;;;;;4941089;28;20041;-74
2023/09/12 01:49:43;;;;;;;476.98;38.33;;;;;;;;;;4941193;28;20051;-73
2023/09/12 01:52:10;;;;;;;351.95;35.75;;;;;;;;;;4941376;28;20035;-74
2023/09/12 01:54:36;;;;;;;246.75;30.08;;;;;;;;;;4941121;28;20050;-75
2023/09/12 01:57:02;;;;;;;144.60;28.92;;;;;;;;;;4940832;28;20051;-75
2023/09/12 01:59:29;;;;;;;92.78;28.88;;;;;;;;;;4942142;28;20395;-73
2023/09/12 02:01:55;;;;;;;34.10;22.38;;;;;;;;;;4941454;28;20451;-74
2023/09/12 02:04:21;;;;;;;50.15;25.80;;;;;;;;;;4941863;28;20039;-75
2023/09/12 02:06:48;;;;;;;46.45;25.27;;;;;;;;;;4956913;28;20549;-74
2023/09/12 02:09:21;;;;;;;63.80;26.65;;;;;;;;;;4947249;28;20043;-74
2023/09/12 02:11:48;;;;;;;43.42;24.23;;;;;;;;;;4922498;29;20062;-75
2023/09/12 02:14:14;;;;;;;45.25;25.13;;;;;;;;;;4924838;28;20054;-73
2023/09/12 02:16:40;;;;;;;53.97;25.73;;;;;;;;;;4940308;28;20042;-74
2023/09/12 02:19:06;;;;;;;63.13;27.67;;;;;;;;;;4956018;28;20101;-74
2023/09/12 02:21:32;;;;;;;57.95;27.75;;;;;;;;;;4955975;28;20105;-73
2023/09/12 02:23:58;;;;;;;49.85;25.63;;;;;;;;;;4940371;28;20081;-73
2023/09/12 02:26:25;;;;;;;53.40;26.05;;;;;;;;;;4955916;28;20091;-73
2023/09/12 02:28:51;;;;;;;47.38;25.38;;;;;;;;;;4939278;28;20195;-73
2023/09/12 02:31:17;;;;;;;36.78;23.35;;;;;;;;;;4940130;28;20042;-74
2023/09/12 02:33:43;;;;;;;34.50;21.83;;;;;;;;;;4940393;28;20570;-75
2023/09/12 02:36:09;;;;;;;40.92;22.48;;;;;;;;;;4955765;28;20055;-73
2023/09/12 02:38:35;;;;;;;35.80;21.98;;;;;;;;;;4955875;28;20125;-73
2023/09/12 02:41:02;;;;;;;73.50;27.23;;;;;;;;;;4939904;28;20046;-72
2023/09/12 02:43:29;;;;;;;68.03;27.85;;;;;;;;;;4971867;28;20062;-74
2023/09/12 02:45:58;;;;;;;70.78;26.63;;;;;;;;;;4971896;28;20633;-75
2023/09/12 02:48:24;;;;;;;76.82;27.35;;;;;;;;;;4939636;28;20066;-73
2023/09/12 02:50:50;;;;;;;61.92;25.50;;;;;;;;;;4939336;28;20142;-73
2023/09/12 02:53:16;;;;;;;69.05;26.60;;;;;;;;;;4939934;28;20043;-74
2023/09/12 02:55:42;;;;;;;74.95;26.70;;;;;;;;;;4939421;28;20626;-75
2023/09/12 02:58:09;;;;;;;65.22;26.42;;;;;;;;;;4940051;28;20035;-73
2023/09/12 03:00:40;;;;;;;65.50;26.33;;;;;;;;;;4937345;28;20050;-71
2023/09/12 03:03:06;;;;;;;79.45;29.85;;;;;;;;;;4920900;29;20540;-73
2023/09/12 03:05:39;;;;;;;72.28;27.83;;;;;;;;;;4937306;29;20066;-76
2023/09/12 03:08:07;;;;;;;69.32;26.17;;;;;;;;;;4922961;29;20043;-74
2023/09/12 03:10:33;;;;;;;32.58;23.35;;;;;;;;;;4922459;28;20070;-74
2023/09/12 03:12:58;;;;;;;37.58;24.65;;;;;;;;;;4955283;28;20074;-73
2023/09/12 03:15:24;;;;;;;73.28;22.73;;;;;;;;;;4939686;28;20587;-74
2023/09/12 03:17:51;;;;;;;62.95;23.42;;;;;;;;;;4927667;29;20238;-73
2023/09/12 03:20:17;;;;;;;118.95;25.75;;;;;;;;;;4949239;28;20055;-74
2023/09/12 03:22:45;;;;;;;51.22;24.98;;;;;;;;;;4932011;28;20101;-74
2023/09/12 03:25:11;;;;;;;58.95;25.88;;;;;;;;;;4955004;28;20120;-74
2023/09/12 03:27:37;;;;;;;31.48;22.67;;;;;;;;;;4937995;28;20066;-73
2023/09/12 03:30:04;;;;;;;78.13;24.13;;;;;;;;;;4935747;28;20605;-74
2023/09/12 03:32:31;;;;;;;42.92;22.52;;;;;;;;;;4935540;28;20173;-74
2023/09/12 03:34:57;;;;;;;52.78;24.15;;;;;;;;;;4929152;28;20047;-74
2023/09/12 03:37:27;;;;;;;38.53;22.38;;;;;;;;;;4927434;28;20062;-74
2023/09/12 03:39:53;;;;;;;37.88;22.38;;;;;;;;;;4952856;28;20047;-74
2023/09/12 03:42:20;;;;;;;229.00;27.67;;;;;;;;;;4929055;28;20090;-75
2023/09/12 03:44:46;;;;;;;211.05;27.27;;;;;;;;;;4928053;28;20043;-75
2023/09/12 03:47:12;;;;;;;210.15;26.95;;;;;;;;;;4929394;28;20039;-75
2023/09/12 03:49:38;;;;;;;370.30;32.83;;;;;;;;;;4930699;28;20039;-75
2023/09/12 03:52:04;;;;;;;371.45;30.02;;;;;;;;;;4928097;28;20035;-74
2023/09/12 03:54:31;;;;;;;215.30;25.15;;;;;;;;;;4928123;28;20043;-75
2023/09/12 03:56:57;;;;;;;232.15;30.40;;;;;;;;;;4928985;28;20093;-75
2023/09/12 03:59:23;;;;;;;61.22;18.77;;;;;;;;;;4945112;28;20047;-75
2023/09/12 04:01:49;;;;;;;48.38;17.98;;;;;;;;;;4927457;28;20043;-74
2023/09/12 04:04:15;;;;;;;75.47;20.33;;;;;;;;;;4929892;28;20047;-75
2023/09/12 04:06:49;;;;;;;213.13;29.85;;;;;;;;;;4946569;28;20046;-75
2023/09/12 04:09:15;;;;;;;381.35;30.42;;;;;;;;;;4934836;28;20519;-74
2023/09/12 04:11:41;;;;;;;89.65;22.30;;;;;;;;;;4950438;28;20085;-75
2023/09/12 04:14:07;;;;;;;84.72;20.92;;;;;;;;;;4940353;28;20042;-76
2023/09/12 04:16:33;;;;;;;224.52;24.02;;;;;;;;;;4942246;28;20047;-75
2023/09/12 04:19:00;;;;;;;210.20;22.88;;;;;;;;;;4944943;28;20074;-75
2023/09/12 04:21:26;;;;;;;128.40;18.60;;;;;;;;;;4940700;28;20039;-75
2023/09/12 04:23:54;;;;;;;59.28;18.50;;;;;;;;;;4944038;28;20657;-76
2023/09/12 04:26:22;;;;;;;48.45;16.98;;;;;;;;;;4938743;28;20039;-75
2023/09/12 04:28:48;;;;;;;35.17;17.65;;;;;;;;;;4938457;28;20038;-74
2023/09/12 04:31:14;;;;;;;17.92;16.13;;;;;;;;;;4937368;28;20666;-74
2023/09/12 04:33:44;;;;;;;19.75;15.30;;;;;;;;;;4937198;28;20050;-75
2023/09/12 04:36:10;;;;;;;17.50;15.65;;;;;;;;;;4936928;28;20055;-74
2023/09/12 04:38:37;;;;;;;18.33;15.45;;;;;;;;;;4937553;28;20034;-75
2023/09/12 04:41:06;;;;;;;20.80;16.73;;;;;;;;;;4937840;28;20062;-74
2023/09/12 04:43:34;;;;;;;18.85;16.35;;;;;;;;;;4954601;28;20125;-74
2023/09/12 04:46:01;;;;;;;23.67;18.13;;;;;;;;;;4937776;28;20057;-74
2023/09/12 04:48:27;;;;;;;25.45;16.45;;;;;;;;;;4937675;28;20133;-74
2023/09/12 04:50:53;;;;;;;21.77;17.73;;;;;;;;;;4937306;28;20050;-75
2023/09/12 04:53:19;;;;;;;19.70;16.25;;;;;;;;;;4937883;28;20489;-74
2023/09/12 04:55:45;;;;;;;27.17;18.60;;;;;;;;;;4937692;28;20149;-76
2023/09/12 04:58:11;;;;;;;22.52;16.20;;;;;;;;;;4937904;28;20133;-73
2023/09/12 05:00:39;;;;;;;25.27;16.25;;;;;;;;;;4937898;28;20102;-74
2023/09/12 05:03:05;;;;;;;21.80;17.25;;;;;;;;;;4937449;28;20229;-74
2023/09/12 05:05:31;;;;;;;22.77;17.92;;;;;;;;;;4938094;28;20135;-74
2023/09/12 05:07:57;;;;;;;19.73;16.38;;;;;;;;;;4937257;28;20031;-74
2023/09/12 05:10:23;;;;;;;20.60;16.55;;;;;;;;;;4937188;28;20051;-75
2023/09/12 05:12:49;;;;;;;20.65;16.20;;;;;;;;;;4930238;28;20045;-74
2023/09/12 05:15:15;;;;;;;20.25;17.25;;;;;;;;;;4937711;28;20513;-75
2023/09/12 05:17:41;;;;;;;17.30;14.80;;;;;;;;;;4937667;28;20046;-74
2023/09/12 05:20:08;;;;;;;22.90;15.85;;;;;;;;;;4953164;28;20586;-75
2023/09/12 05:22:44;;;;;;;19.83;15.82;;;;;;;;;;4969602;28;20039;-75
2023/09/12 05:25:10;;;;;;;24.52;16.45;;;;;;;;;;4937076;28;20538;-74
2023/09/12 05:27:36;;;;;;;22.67;16.33;;;;;;;;;;4934293;28;20038;-74
2023/09/12 05:30:03;;;;;;;23.77;17.38;;;;;;;;;;4948163;29;20145;-73
2023/09/12 05:32:32;;;;;;;22.13;16.73;;;;;;;;;;4933250;29;20459;-74
2023/09/12 05:34:58;;;;;;;21.60;16.67;;;;;;;;;;4919059;29;20547;-74
2023/09/12 05:37:25;;;;;;;26.02;19.38;;;;;;;;;;4949647;28;20078;-72
2023/09/12 05:39:57;;;;;;;23.00;18.50;;;;;;;;;;4955170;28;20095;-74
2023/09/12 05:42:49;;;;;;;25.92;19.75;;;;;;;;;;4943215;28;20043;-73
2023/09/12 05:45:30;;;;;;;27.23;19.30;;;;;;;;;;4923983;28;20042;-74
2023/09/12 05:47:57;;;;;;;24.13;18.98;;;;;;;;;;4948946;29;20091;-75
2023/09/12 05:50:30;;;;;;;22.73;20.27;;;;;;;;;;4934465;29;20086;-75
2023/09/12 05:53:03;;;;;;;18.40;16.42;;;;;;;;;;4948722;29;20142;-74
2023/09/12 05:55:33;;;;;;;20.43;16.57;;;;;;;;;;4965319;28;20145;-75
2023/09/12 05:57:59;;;;;;;23.42;15.93;;;;;;;;;;4933183;29;20138;-72
2023/09/12 06:00:26;;;;;;;17.55;15.43;;;;;;;;;;4917828;29;20121;-75
2023/09/12 06:02:52;;;;;;;16.05;14.30;;;;;;;;;;4950181;28;20095;-74
2023/09/12 06:05:18;;;;;;;17.80;15.82;;;;;;;;;;4952520;28;20519;-76
2023/09/12 06:07:44;;;;;;;18.45;16.38;;;;;;;;;;4921106;29;20656;-75
2023/09/12 06:10:10;;;;;;;20.23;17.02;;;;;;;;;;4936715;29;20106;-76
2023/09/12 06:12:36;;;;;;;21.38;16.35;;;;;;;;;;4936670;29;20043;-74
2023/09/12 06:15:04;;;;;;;22.38;17.30;;;;;;;;;;4922208;29;20420;-73
2023/09/12 06:17:34;;;;;;;17.23;15.43;;;;;;;;;;4952208;29;20511;-74
2023/09/12 06:20:03;;;;;;;18.48;16.08;;;;;;;;;;4967944;28;20059;-74
2023/09/12 06:22:30;;;;;;;19.65;17.65;;;;;;;;;;4965567;28;20046;-72
2023/09/12 06:27:47;;;;;;;24.58;16.33;;;;;;;;;;4964694;28;20042;-74
2023/09/12 06:30:34;;;;;;;18.88;16.92;;;;;;;;;;4961308;28;20513;-73
2023/09/12 06:33:00;;;;;;;22.23;16.77;;;;;;;;;;4931695;28;20035;-73
2023/09/12 06:35:26;;;;;;;22.23;16.05;;;;;;;;;;4934045;28;20093;-72
2023/09/12 06:37:52;;;;;;;17.23;14.70;;;;;;;;;;4936477;28;20038;-75
2023/09/12 06:40:18;;;;;;;20.42;16.02;;;;;;;;;;4930829;28;20609;-71
2023/09/12 06:42:45;;;;;;;25.08;16.05;;;;;;;;;;4937718;28;20042;-73
2023/09/12 06:45:11;;;;;;;23.15;16.73;;;;;;;;;;4962552;28;20053;-74
2023/09/12 06:47:37;;;;;;;20.27;16.10;;;;;;;;;;4918134;28;20035;-75
2023/09/12 06:50:08;;;;;;;24.90;17.90;;;;;;;;;;4954938;28;20170;-75
2023/09/12 06:52:34;;;;;;;;;;;;;;;;;;4955480;28;20042;-76
2023/09/12 06:55:00;;;;;;;20.67;16.98;;;;;;;;;;4954700;28;19992;-74
2023/09/12 06:57:33;;;;;;;23.80;18.83;;;;;;;;;;4956093;28;20125;-73
2023/09/12 07:00:24;;;;;;;28.13;18.20;;;;;;;;;;4971507;28;20089;-74
2023/09/12 07:02:50;;;;;;;21.65;18.05;;;;;;;;;;4954716;28;20043;-74
2023/09/12 07:05:16;;;;;;;23.08;19.13;;;;;;;;;;4938888;28;20519;-74
2023/09/12 07:07:42;;;;;;;21.67;18.13;;;;;;;;;;4937597;28;20045;-74
2023/09/12 07:10:08;;;;;;;25.77;17.88;;;;;;;;;;4937845;28;20523;-73
2023/09/12 07:12:34;;;;;;;27.95;18.92;;;;;;;;;;4952637;28;20046;-74
2023/09/12 07:15:01;;;;;;;22.80;19.05;;;;;;;;;;4937323;28;20046;-74
2023/09/12 07:17:30;;;;;;;28.58;18.77;;;;;;;;;;4935503;28;20038;-74
2023/09/12 07:19:56;;;;;;;24.77;18.13;;;;;;;;;;4932286;28;20058;-71
2023/09/12 07:22:22;;;;;;;26.05;17.83;;;;;;;;;;4970533;28;20521;-70
2023/09/12 07:24:48;;;;;;;27.92;19.55;;;;;;;;;;4974952;28;20086;-70
2023/09/12 07:27:14;;;;;;;22.50;18.10;;;;;;;;;;4984170;28;21040;-69
2023/09/12 07:29:40;;;;;;;23.83;20.83;;;;;;;;;;4970533;28;20383;-70
2023/09/12 07:32:09;;;;;;;28.05;23.38;;;;;;;;;;4971338;28;20039;-69
2023/09/12 07:34:37;;;;;;;22.00;19.70;;;;;;;;;;4971660;28;20059;-70
2023/09/12 07:37:03;;;;;;;21.27;19.17;;;;;;;;;;4971224;28;20055;-72
2023/09/12 07:39:29;;;;;;;28.23;20.38;;;;;;;;;;4971467;28;20034;-70
2023/09/12 07:42:32;;;;;;;26.30;19.48;;;;;;;;;;4968090;28;20060;-70
2023/09/12 07:45:18;;;;;;;45.40;36.35;;;;;;;;;;4937536;28;20070;-70
2023/09/12 07:47:46;;;;;;;20.80;18.58;;;;;;;;;;4960954;28;20046;-70
2023/09/12 07:50:12;;;;;;;20.98;18.65;;;;;;;;;;4933467;28;20039;-71
2023/09/12 07:52:38;;;;;;;20.00;17.75;;;;;;;;;;4932666;28;20040;-72
2023/09/12 07:55:04;;;;;;;23.55;16.45;;;;;;;;;;4935718;28;20054;-71
2023/09/12 07:57:31;;;;;;;21.63;15.70;;;;;;;;;;4920985;28;20045;-71
2023/09/12 07:59:57;;;;;;;26.75;21.13;;;;;;;;;;4922467;28;20138;-71
2023/09/12 08:02:23;;;;;;;22.73;19.50;;;;;;;;;;4938517;28;20194;-72
2023/09/12 08:04:50;;;;;;;27.08;20.05;;;;;;;;;;4971563;28;20083;-71
2023/09/12 08:07:33;;;;;;;24.45;19.85;;;;;;;;;;4922763;28;20431;-72
2023/09/12 08:10:04;;;;;;;24.70;19.40;;;;;;;;;;4953577;28;20097;-72
2023/09/12 08:12:30;;;;;;;17.80;15.63;;;;;;;;;;4954173;28;20034;-72
2023/09/12 08:14:56;;;;;;;18.55;15.80;;;;;;;;;;4937661;28;20082;-72
2023/09/12 08:17:23;;;;;;;20.77;15.55;;;;;;;;;;4922410;28;20038;-72
2023/09/12 08:19:49;;;;;;;28.17;18.80;;;;;;;;;;4969719;28;20058;-71
2023/09/12 08:22:15;;;;;;;33.28;19.92;;;;;;;;;;4921123;28;20035;-71
2023/09/12 08:24:41;;;;;;;20.02;18.13;;;;;;;;;;4970121;28;20038;-72
2023/09/12 08:27:07;;;;;;;19.90;17.05;;;;;;;;;;4970268;28;20201;-72
2023/09/12 08:29:33;;;;;;;21.40;16.20;;;;;;;;;;4953172;28;20042;-72
2023/09/12 08:31:59;;;;;;;16.92;15.38;;;;;;;;;;4970399;28;20093;-71
2023/09/12 08:34:25;;;;;;;23.25;14.48;;;;;;;;;;4969295;28;20043;-72
2023/09/12 08:36:51;;;;;;;20.80;14.27;;;;;;;;;;4970585;28;20483;-72
2023/09/12 08:39:18;;;;;;;18.45;11.32;;;;;;;;;;4970019;28;20542;-72
2023/09/12 08:41:46;;;;;;;15.70;12.07;;;;;;;;;;4970467;28;20050;-72
2023/09/12 08:44:15;;;;;;;20.02;11.68;;;;;;;;;;4968673;28;20042;-72
2023/09/12 08:46:41;;;;;;;25.85;12.57;;;;;;;;;;4970363;28;20096;-71
2023/09/12 08:49:09;;;;;;;25.23;13.70;;;;;;;;;;4969985;28;20042;-72
2023/09/12 08:51:39;;;;;;;16.30;10.18;;;;;;;;;;4970366;28;20054;-71
2023/09/12 08:54:05;;;;;;;;;;;;;;;;;;4970381;28;20491;-70
2023/09/12 08:56:31;;;;;;;12.15;9.45;;;;;;;;;;4970273;28;20028;-71
2023/09/12 08:58:58;;;;;;;16.15;9.65;;;;;;;;;;4968575;28;20049;-72
2023/09/12 09:01:25;;;;;;;19.33;10.45;;;;;;;;;;4952993;28;20051;-70
2023/09/12 09:03:52;;;;;;;14.35;9.27;;;;;;;;;;4968774;28;20055;-72
2023/09/12 09:06:18;;;;;;;18.70;9.40;;;;;;;;;;4969926;28;20547;-72
2023/09/12 09:08:44;;;;;;;12.25;9.60;;;;;;;;;;4952927;28;20046;-71
2023/09/12 09:11:10;;;;;;;10.98;7.15;;;;;;;;;;4968273;28;20054;-70
2023/09/12 09:13:36;;;;;;;13.10;8.48;;;;;;;;;;4970014;28;20039;-71
2023/09/12 09:16:10;;;;;;;10.85;7.78;;;;;;;;;;4984632;28;20051;-72
2023/09/12 09:18:50;;;;;;;11.25;8.60;;;;;;;;;;4968758;28;20240;-71
2023/09/12 09:21:19;;;;;;;11.07;8.38;;;;;;;;;;4970506;28;20055;-72
2023/09/12 09:23:48;;;;;;;14.23;7.97;;;;;;;;;;4953077;28;20067;-71
2023/09/12 09:26:14;;;;;;;8.85;7.90;;;;;;;;;;4970665;28;20058;-72
2023/09/12 09:28:40;;;;;;;14.23;8.55;;;;;;;;;;4970703;28;20037;-71
2023/09/12 09:31:10;;;;;;;18.85;8.73;;;;;;;;;;4970601;28;20062;-71
2023/09/12 09:33:39;;;;;;;13.18;8.15;;;;;;;;;;4970635;28;20038;-72
2023/09/12 09:36:05;;;;;;;12.60;7.85;;;;;;;;;;4969334;28;20063;-72
2023/09/12 09:38:31;;;;;;;12.48;8.07;;;;;;;;;;4973193;28;20170;-72
2023/09/12 09:40:57;;;;;;;8.73;7.85;;;;;;;;;;4974538;28;20435;-71
2023/09/12 09:43:24;;;;;;;9.07;7.45;;;;;;;;;;4956759;28;20043;-71
2023/09/12 09:45:50;;;;;;;11.23;8.05;;;;;;;;;;4974647;28;20042;-71
2023/09/12 09:48:23;;;;;;;16.50;9.10;;;;;;;;;;4974091;28;20138;-71
2023/09/12 09:50:49;;;;;;;9.57;8.57;;;;;;;;;;4974479;28;20137;-72
2023/09/12 09:53:15;;;;;;;11.45;7.95;;;;;;;;;;4972589;28;20042;-71
2023/09/12 09:55:42;;;;;;;9.65;8.85;;;;;;;;;;4974140;28;20069;-71
2023/09/12 09:58:08;;;;;;;11.55;8.20;;;;;;;;;;4988647;28;20584;-72
2023/09/12 10:00:34;;;;;;;8.88;7.97;;;;;;;;;;4972977;28;20045;-71
2023/09/12 10:03:00;;;;;;;9.90;8.15;;;;;;;;;;4973924;28;20049;-73
2023/09/12 10:05:26;;;;;;;13.32;8.38;;;;;;;;;;4956448;28;20042;-71
2023/09/12 10:07:52;;;;;;;7.05;6.45;;;;;;;;;;4956657;28;20117;-71
2023/09/12 10:10:19;;;;;;;6.60;6.00;;;;;;;;;;4974071;28;20038;-71
2023/09/12 10:12:48;;;;;;;8.32;6.68;;;;;;;;;;4974108;28;20061;-71
2023/09/12 10:15:15;;;;;;;8.10;5.55;;;;;;;;;;4973775;28;20050;-73
2023/09/12 10:17:44;;;;;;;11.90;6.85;;;;;;;;;;4988501;28;20051;-72
2023/09/12 10:20:12;;;;;;;6.45;5.95;;;;;;;;;;4972482;28;20046;-71
2023/09/12 10:22:51;;;;;;;7.40;6.65;;;;;;;;;;4972831;28;20046;-72
2023/09/12 10:25:17;;;;;;;6.72;6.10;;;;;;;;;;4973358;28;20043;-72
2023/09/12 10:27:44;;;;;;;6.68;5.97;;;;;;;;;;4972794;28;20038;-71
2023/09/12 10:30:11;;;;;;;6.75;6.18;;;;;;;;;;4988890;28;20043;-70
2023/09/12 10:32:37;;;;;;;5.65;4.22;;;;;;;;;;4956797;28;20042;-71
2023/09/12 10:35:03;;;;;;;7.57;6.88;;;;;;;;;;4973755;28;20058;-71
2023/09/12 10:37:29;;;;;;;6.78;6.28;;;;;;;;;;4973740;28;20054;-72
2023/09/12 10:39:56;;;;;;;8.55;5.30;;;;;;;;;;4956287;28;20042;-72
2023/09/12 10:42:22;;;;;;;6.57;6.00;;;;;;;;;;4972203;28;20070;-72
2023/09/12 10:44:48;;;;;;;7.60;5.85;;;;;;;;;;4956326;28;20047;-71
2023/09/12 10:47:14;;;;;;;6.47;5.55;;;;;;;;;;4988628;28;20053;-72
2023/09/12 10:49:40;;;;;;;5.90;5.20;;;;;;;;;;4975217;28;20039;-72
2023/09/12 10:52:06;;;;;;;5.75;5.25;;;;;;;;;;4974934;28;20471;-73
2023/09/12 10:54:38;;;;;;;4.38;4.00;;;;;;;;;;4974578;28;20042;-71
2023/09/12 10:57:04;;;;;;;6.78;4.40;;;;;;;;;;4973967;28;20043;-72
2023/09/12 10:59:35;;;;;;;5.70;5.13;;;;;;;;;;4972399;28;20039;-70
2023/09/12 11:02:20;;;;;;;9.75;5.70;;;;;;;;;;4972393;28;20124;-71
2023/09/12 11:04:46;;;;;;;6.70;5.93;;;;;;;;;;4973472;28;20137;-72
2023/09/12 11:07:45;;;;;;;7.13;6.53;;;;;;;;;;4971772;28;20057;-71
2023/09/12 11:10:20;;;;;;;7.18;6.53;;;;;;;;;;4929329;28;20043;-71
2023/09/12 11:12:46;;;;;;;6.18;5.50;;;;;;;;;;4973212;28;20058;-72
2023/09/12 11:15:15;;;;;;;7.13;6.53;;;;;;;;;;4955883;28;21153;-72
2023/09/12 11:17:45;;;;;;;8.30;5.93;;;;;;;;;;4955997;28;20109;-72
2023/09/12 11:20:11;;;;;;;6.97;6.30;;;;;;;;;;4972058;28;20142;-72
2023/09/12 11:22:41;;;;;;;11.50;6.97;;;;;;;;;;4972867;28;20047;-72
2023/09/12 11:25:18;;;;;;;6.35;5.50;;;;;;;;;;4974794;28;20042;-73
2023/09/12 11:27:44;;;;;;;9.23;8.32;;;;;;;;;;4958225;28;20109;-71
2023/09/12 11:30:11;;;;;;;8.30;6.03;;;;;;;;;;4958120;28;20109;-72
2023/09/12 11:32:37;;;;;;;12.25;5.88;;;;;;;;;;4976105;28;20047;-72
2023/09/12 11:35:06;;;;;;;11.90;6.28;;;;;;;;;;4973425;28;20094;-71
2023/09/12 11:37:33;;;;;;;8.38;5.88;;;;;;;;;;4974999;28;20051;-71
2023/09/12 11:39:59;;;;;;;8.02;6.32;;;;;;;;;;4989826;28;20043;-72
2023/09/12 11:42:25;;;;;;;6.63;6.10;;;;;;;;;;4956561;28;20508;-72
2023/09/12 11:44:51;;;;;;;6.20;5.70;;;;;;;;;;4971495;28;20118;-72
2023/09/12 11:47:17;;;;;;;7.22;5.70;;;;;;;;;;4972338;28;20042;-72
2023/09/12 11:49:43;;;;;;;6.78;6.07;;;;;;;;;;4970979;28;20114;-71
2023/09/12 11:52:10;;;;;;;10.32;6.30;;;;;;;;;;4970486;28;20057;-71
2023/09/12 11:54:36;;;;;;;7.45;5.72;;;;;;;;;;4970955;28;20459;-72
2023/09/12 11:57:02;;;;;;;6.00;5.40;;;;;;;;;;4972081;28;20054;-72
2023/09/12 11:59:28;;;;;;;8.18;5.47;;;;;;;;;;4971782;28;20066;-71
2023/09/12 12:01:54;;;;;;;6.07;5.50;;;;;;;;;;4972018;28;20125;-71
2023/09/12 12:04:21;;;;;;;7.47;5.95;;;;;;;;;;4971813;28;20039;-72
2023/09/12 12:06:48;;;;;;;5.55;5.13;;;;;;;;;;4986988;28;20054;-71
2023/09/12 12:09:16;;;;;;;5.82;5.30;;;;;;;;;;4970905;28;20050;-72
2023/09/12 12:11:42;;;;;;;5.63;5.13;;;;;;;;;;4972025;28;20058;-73
2023/09/12 12:14:11;;;;;;;5.65;5.15;;;;;;;;;;4971514;28;20035;-71
2023/09/12 12:16:37;;;;;;;6.32;5.60;;;;;;;;;;4954598;28;20061;-70
2023/09/12 12:19:03;;;;;;;10.18;5.45;;;;;;;;;;4971572;28;20549;-70
2023/09/12 12:21:31;;;;;;;6.63;5.95;;;;;;;;;;4970197;28;20046;-71
2023/09/12 12:23:57;;;;;;;5.32;4.93;;;;;;;;;;4971602;28;20045;-71
2023/09/12 12:26:24;;;;;;;6.53;5.35;;;;;;;;;;4970322;28;20047;-70
2023/09/12 12:28:50;;;;;;;6.00;5.50;;;;;;;;;;4954339;28;20042;-70
2023/09/12 12:31:16;;;;;;;5.82;5.32;;;;;;;;;;4971435;28;20058;-70
2023/09/12 12:33:47;;;;;;;5.70;5.20;;;;;;;;;;4971544;28;20076;-70
2023/09/12 12:36:13;;;;;;;7.57;5.43;;;;;;;;;;4971194;28;20057;-71
2023/09/12 12:38:39;;;;;;;8.32;4.60;;;;;;;;;;4986302;28;20535;-71
2023/09/12 12:41:05;;;;;;;6.90;5.05;;;;;;;;;;4971352;28;20066;-70
2023/09/12 12:43:31;;;;;;;6.53;5.40;;;;;;;;;;4969575;28;20035;-70
2023/09/12 12:45:58;;;;;;;6.07;5.47;;;;;;;;;;4969953;28;20210;-70
2023/09/12 12:48:33;;;;;;;5.78;5.28;;;;;;;;;;4970864;28;20117;-71
2023/09/12 12:50:59;;;;;;;8.20;4.90;;;;;;;;;;4969930;28;20043;-71
2023/09/12 12:53:44;;;;;;;5.72;4.68;;;;;;;;;;4971087;28;20102;-70
2023/09/12 12:56:14;;;;;;;5.80;4.35;;;;;;;;;;4971124;28;20149;-70
2023/09/12 12:58:45;;;;;;;5.77;5.23;;;;;;;;;;4971210;28;20038;-69
2023/09/12 13:01:10;;;;;;;5.60;5.10;;;;;;;;;;4986243;28;20057;-70
2023/09/12 13:03:39;;;;;;;5.60;5.10;;;;;;;;;;4970897;28;20604;-72
2023/09/12 13:06:06;;;;;;;6.82;5.38;;;;;;;;;;4971105;28;20130;-71
2023/09/12 13:08:34;;;;;;;5.68;5.15;;;;;;;;;;4969411;28;20169;-70
2023/09/12 13:11:00;;;;;;;6.00;5.57;;;;;;;;;;4986876;28;20576;-70
2023/09/12 13:13:26;;;;;;;5.65;5.10;;;;;;;;;;4977176;28;20049;-71
2023/09/12 13:15:52;;;;;;;5.82;5.22;;;;;;;;;;4960203;28;20506;-70
2023/09/12 13:18:18;;;;;;;6.25;4.93;;;;;;;;;;4975846;28;20039;-70
2023/09/12 13:20:45;;;;;;;7.07;5.47;;;;;;;;;;4992051;28;20062;-70
2023/09/12 13:23:13;;;;;;;6.93;4.70;;;;;;;;;;4992239;28;20126;-70
2023/09/12 13:25:39;;;;;;;8.80;5.03;;;;;;;;;;4977466;28;20546;-71
2023/09/12 13:28:05;;;;;;;6.88;4.82;;;;;;;;;;4977534;28;20053;-69
2023/09/12 13:30:31;;;;;;;5.00;4.60;;;;;;;;;;4959518;28;20073;-69
2023/09/12 13:32:57;;;;;;;5.53;5.03;;;;;;;;;;4975672;28;20491;-70
2023/09/12 13:35:23;;;;;;;10.40;4.80;;;;;;;;;;4976808;28;20055;-71
2023/09/12 13:37:49;;;;;;;7.82;5.10;;;;;;;;;;4975823;28;20070;-71
2023/09/12 13:40:16;;;;;;;6.93;4.70;;;;;;;;;;4975580;28;20077;-70
2023/09/12 13:42:42;;;;;;;5.25;4.75;;;;;;;;;;4977418;28;20133;-70
2023/09/12 13:45:09;;;;;;;5.90;4.63;;;;;;;;;;4943782;28;20050;-69
2023/09/12 13:47:35;;;;;;;7.43;5.05;;;;;;;;;;4974989;28;20038;-70
2023/09/12 13:50:01;;;;;;;5.72;5.00;;;;;;;;;;4978964;28;20046;-71
2023/09/12 13:52:27;;;;;;;5.57;5.07;;;;;;;;;;4957320;28;20158;-71
2023/09/12 13:54:53;;;;;;;12.77;5.43;;;;;;;;;;4975876;28;20051;-70
2023/09/12 13:57:19;;;;;;;9.10;6.18;;;;;;;;;;4974733;28;20046;-70
2023/09/12 13:59:45;;;;;;;11.45;5.35;;;;;;;;;;4978471;28;20416;-70
2023/09/12 14:02:12;;;;;;;7.20;5.18;;;;;;;;;;4979399;28;20062;-70
2023/09/12 14:04:38;;;;;;;6.88;5.60;;;;;;;;;;4974556;28;20653;-70
2023/09/12 14:07:04;;;;;;;5.38;4.97;;;;;;;;;;4974709;28;20063;-70
2023/09/12 14:09:30;;;;;;;7.20;6.57;;;;;;;;;;4989035;28;20130;-71
2023/09/12 14:11:55;;;;;;;7.78;5.38;;;;;;;;;;4989331;28;20050;-72
2023/09/12 14:14:21;;;;;;;10.90;6.10;;;;;;;;;;4975024;28;20400;-72
2023/09/12 14:16:47;;;;;;;11.95;6.30;;;;;;;;;;4976147;28;20046;-72
2023/09/12 17:14:29;;;;;;;24.58;10.95;;;;;;;;;;4984655;28;20058;-71
2023/09/12 17:16:56;;;;;;;29.25;13.68;;;;;;;;;;4979220;28;20183;-71
2023/09/12 17:19:22;;;;;;;30.65;11.90;;;;;;;;;;4982155;28;20042;-72
2023/09/12 17:21:49;;;;;;;27.77;10.40;;;;;;;;;;4986726;28;20051;-70
2023/09/12 17:24:15;;;;;;;20.77;10.43;;;;;;;;;;4971930;28;20030;-71
2023/09/12 17:26:41;;;;;;;22.75;10.80;;;;;;;;;;4986499;28;20052;-70