Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:07;;;;;;;7.90;5.90;;;;;;;10.88;89.61;99681.40;126008;1304;107718;-87
2022/01/01 00:04:12;;;;;;;8.70;5.80;;;;;;;10.88;89.80;99686.85;125989;1304;107671;-86
2022/01/01 00:07:19;;;;;;;7.40;5.90;;;;;;;10.88;89.75;99687.15;125991;1303;107777;-86
2022/01/01 00:10:24;;;;;;;8.90;6.60;;;;;;;10.89;89.50;99689.85;125953;1304;107711;-87
2022/01/01 00:13:29;;;;;;;8.00;5.20;;;;;;;10.90;89.65;99691.78;126074;1303;107656;-88
2022/01/01 00:16:35;;;;;;;7.70;5.90;;;;;;;10.89;89.51;99694.73;126067;1304;108907;-89
2022/01/01 00:19:41;;;;;;;8.40;5.20;;;;;;;10.91;89.48;99702.46;126042;1303;107736;-88
2022/01/01 00:22:47;;;;;;;7.00;5.40;;;;;;;10.89;89.32;99703.34;126133;1304;108809;-90
2022/01/01 00:25:52;;;;;;;11.10;7.20;;;;;;;10.88;89.81;99704.73;126146;1304;107701;-88
2022/01/01 00:28:58;;;;;;;11.10;7.40;;;;;;;10.89;89.61;99704.05;125945;1307;107793;-86
2022/01/01 00:32:04;;;;;;;8.90;6.30;;;;;;;10.95;89.33;99709.19;125837;1304;107680;-86
2022/01/01 00:35:10;;;;;;;7.20;5.80;;;;;;;10.97;89.38;99710.92;126090;1304;108806;-90
2022/01/01 00:38:15;;;;;;;8.20;6.60;;;;;;;10.96;89.30;99714.05;125931;1304;107687;-86
2022/01/01 00:41:21;;;;;;;7.00;5.60;;;;;;;10.90;89.73;99720.40;125908;1304;107917;-86
2022/01/01 00:44:29;;;;;;;8.30;6.20;;;;;;;10.87;89.45;99720.00;126066;1304;107802;-89
2022/01/01 00:47:35;;;;;;;8.10;6.50;;;;;;;10.88;89.58;99725.02;126038;1303;108755;-89
2022/01/01 00:50:40;;;;;;;9.40;6.10;;;;;;;10.87;89.58;99730.15;126063;1303;107706;-83
2022/01/01 00:53:46;;;;;;;7.40;5.70;;;;;;;10.86;89.74;99730.42;126147;1304;108901;-81
2022/01/01 00:56:51;;;;;;;7.60;5.70;;;;;;;10.87;89.62;99733.85;126050;1302;109762;-81
2022/01/01 00:59:57;;;;;;;9.60;6.10;;;;;;;10.88;89.49;99732.66;126060;1304;108961;-83
2022/01/01 01:03:07;;;;;;;9.50;6.40;;;;;;;10.88;89.56;99740.16;126141;1299;108816;-84
2022/01/01 01:06:13;;;;;;;11.30;7.10;;;;;;;10.87;89.44;99739.56;126185;1304;108703;-87
2022/01/01 01:09:19;;;;;;;7.40;5.20;;;;;;;10.87;89.63;99744.73;126071;1304;106985;-86
2022/01/01 01:12:33;;;;;;;8.70;5.80;;;;;;;10.88;89.86;99752.50;126146;1304;108809;-86
2022/01/01 01:15:38;;;;;;;8.00;5.80;;;;;;;10.88;89.52;99757.10;126373;1304;108813;-84
2022/01/01 01:18:44;;;;;;;9.30;6.70;;;;;;;10.86;89.46;99760.81;125964;1304;108916;-81
2022/01/01 01:21:51;;;;;;;6.90;5.20;;;;;;;10.86;89.44;99764.02;126010;1304;108645;-78
2022/01/01 01:24:56;;;;;;;8.40;6.70;;;;;;;10.84;89.49;99768.19;126103;1304;108539;-78
2022/01/01 01:28:07;;;;;;;10.80;7.40;;;;;;;10.86;89.65;99770.16;125895;1304;108957;-84
2022/01/01 01:31:12;;;;;;;7.90;5.90;;;;;;;10.85;89.97;99772.77;126003;1303;108805;-86
2022/01/01 01:34:18;;;;;;;12.00;7.20;;;;;;;10.82;90.07;99778.52;126089;1304;108779;-85
2022/01/01 01:37:24;;;;;;;9.30;6.30;;;;;;;10.81;90.02;99778.45;126021;1303;108024;-84
2022/01/01 01:40:30;;;;;;;9.10;6.60;;;;;;;10.80;89.90;99782.32;126046;1304;108693;-82
2022/01/01 01:43:36;;;;;;;7.50;5.70;;;;;;;10.77;90.47;99782.93;126031;1307;107634;-82
2022/01/01 01:46:41;;;;;;;8.20;5.90;;;;;;;10.75;90.01;99788.00;126035;1304;108515;-82
2022/01/01 01:49:47;;;;;;;9.80;6.60;;;;;;;10.75;90.19;99791.73;126005;1303;108882;-83
2022/01/01 01:52:55;;;;;;;9.30;6.60;;;;;;;10.77;90.24;99800.25;125917;1304;108643;-83
2022/01/01 01:56:01;;;;;;;8.50;6.20;;;;;;;10.76;90.34;99801.61;125916;1304;108616;-81
2022/01/01 01:59:07;;;;;;;8.80;5.70;;;;;;;10.72;90.47;99805.04;125937;1304;108629;-80
2022/01/01 02:02:12;;;;;;;9.50;6.10;;;;;;;10.71;90.86;99806.27;125973;1304;108713;-81
2022/01/01 02:05:18;;;;;;;8.20;6.60;;;;;;;10.68;90.91;99808.57;126086;1307;109022;-84
2022/01/01 02:08:24;;;;;;;8.70;6.20;;;;;;;10.64;90.92;99805.69;126034;1303;108798;-81
2022/01/01 02:11:30;;;;;;;9.10;6.60;;;;;;;10.60;91.43;99809.02;126059;1304;108421;-81
2022/01/01 02:15:12;;;;;;;9.30;7.20;;;;;;;10.58;91.50;99807.95;125988;1307;107586;-83
2022/01/01 02:18:17;;;;;;;8.70;6.60;;;;;;;10.59;91.67;99806.98;126024;1304;109488;-80
2022/01/01 02:21:24;;;;;;;8.90;6.20;;;;;;;10.55;91.77;99805.25;125994;1303;107909;-80
2022/01/01 02:24:29;;;;;;;8.60;6.10;;;;;;;10.55;91.87;99811.89;125948;1304;108316;-84
2022/01/01 02:27:37;;;;;;;7.70;5.70;;;;;;;10.54;91.83;99813.36;126019;1304;108884;-83
2022/01/01 02:30:43;;;;;;;7.80;6.20;;;;;;;10.49;92.59;99819.77;125975;1304;107402;-82
2022/01/01 02:33:48;;;;;;;11.80;7.30;;;;;;;10.42;93.14;99832.13;125933;1304;108088;-80
2022/01/01 02:36:54;;;;;;;12.30;7.40;;;;;;;10.33;92.99;99837.48;126017;1304;108691;-82
2022/01/01 02:39:59;;;;;;;8.90;5.70;;;;;;;10.30;93.60;99833.48;126000;1306;109042;-84
2022/01/01 02:43:05;;;;;;;9.00;5.80;;;;;;;10.27;93.32;99842.89;126026;1304;108997;-84
2022/01/01 02:46:10;;;;;;;9.50;6.20;;;;;;;10.24;93.68;99848.13;125935;1304;109707;-83
2022/01/01 02:49:16;;;;;;;6.60;4.20;;;;;;;10.18;94.20;99845.58;126034;1304;108726;-83
2022/01/01 02:52:21;;;;;;;6.10;4.70;;;;;;;10.13;93.57;99848.97;125961;1304;106621;-84
2022/01/01 02:55:26;;;;;;;11.70;9.00;;;;;;;10.11;93.71;99853.39;125926;1304;108001;-83
2022/01/01 02:58:32;;;;;;;9.00;5.90;;;;;;;10.14;93.42;99859.50;125956;1304;107209;-83
2022/01/01 03:01:37;;;;;;;8.00;4.30;;;;;;;10.13;93.38;99860.33;125912;1306;109018;-81
2022/01/01 03:04:43;;;;;;;7.50;4.60;;;;;;;10.12;93.52;99862.23;125929;1304;108696;-82
2022/01/01 03:07:48;;;;;;;5.80;3.50;;;;;;;10.11;93.71;99865.48;126066;1304;109326;-82
2022/01/01 03:10:53;;;;;;;6.40;4.60;;;;;;;10.11;93.29;99866.17;126013;1304;108889;-82
2022/01/01 03:13:59;;;;;;;4.40;3.10;;;;;;;10.15;93.38;99873.23;125910;1304;108983;-82
2022/01/01 03:17:05;;;;;;;4.20;3.50;;;;;;;10.15;93.44;99874.64;125942;1307;108855;-82
2022/01/01 03:20:12;;;;;;;5.90;3.50;;;;;;;10.14;93.22;99871.77;126072;1304;108733;-86
2022/01/01 03:23:18;;;;;;;6.80;4.10;;;;;;;10.13;93.52;99869.52;125935;1304;108703;-85
2022/01/01 03:26:23;;;;;;;4.80;3.20;;;;;;;10.14;93.04;99879.20;125959;1304;108804;-85
2022/01/01 03:29:30;;;;;;;14.30;10.80;;;;;;;10.15;93.23;99890.33;125910;1307;108767;-84
2022/01/01 03:32:35;;;;;;;4.90;3.50;;;;;;;10.14;93.38;99894.92;125931;1304;109841;-84
2022/01/01 03:35:41;;;;;;;4.90;3.30;;;;;;;10.10;93.54;99897.27;125955;1304;108750;-86
2022/01/01 03:38:46;;;;;;;4.80;3.80;;;;;;;10.08;93.80;99896.74;125945;1304;107300;-82
2022/01/01 03:41:51;;;;;;;5.80;4.70;;;;;;;10.08;93.88;99897.32;125960;1299;108812;-82
2022/01/01 03:44:57;;;;;;;5.10;3.60;;;;;;;10.09;93.93;99904.48;125944;1303;108689;-84
2022/01/01 03:48:02;;;;;;;4.50;3.60;;;;;;;10.06;93.89;99912.63;125951;1303;108940;-85
2022/01/01 03:51:08;;;;;;;6.20;4.40;;;;;;;10.05;93.60;99910.07;125939;1304;108904;-85
2022/01/01 03:54:14;;;;;;;5.50;4.20;;;;;;;10.07;93.43;99912.29;125925;1304;108757;-80
2022/01/01 03:57:20;;;;;;;5.40;4.30;;;;;;;10.08;93.39;99916.51;125999;1304;108636;-81
2022/01/01 04:00:26;;;;;;;5.30;4.10;;;;;;;10.05;93.72;99928.00;125929;1304;109613;-83
2022/01/01 04:03:31;;;;;;;6.70;4.20;;;;;;;10.02;93.80;99926.98;126090;1304;108722;-83
2022/01/01 04:06:37;;;;;;;5.80;4.40;;;;;;;10.01;93.56;99930.64;126010;1304;108475;-84
2022/01/01 04:09:42;;;;;;;6.30;4.90;;;;;;;9.96;93.76;99932.88;126032;1304;108835;-84
2022/01/01 04:12:47;;;;;;;6.60;5.00;;;;;;;9.92;93.75;99938.55;126049;1304;108854;-83
2022/01/01 04:15:53;;;;;;;5.60;4.30;;;;;;;9.89;94.07;99940.85;126033;1304;108788;-87
2022/01/01 04:18:58;;;;;;;5.40;4.00;;;;;;;9.88;93.83;99954.92;126024;1307;108869;-89
2022/01/01 04:22:04;;;;;;;8.00;6.10;;;;;;;9.92;93.83;99965.70;125888;1303;106844;-89
2022/01/01 04:25:11;;;;;;;8.30;5.40;;;;;;;9.97;93.83;99960.73;125863;1303;107555;-91
2022/01/01 04:28:17;;;;;;;5.70;4.10;;;;;;;10.02;93.52;99966.43;125950;1304;107808;-90
2022/01/01 04:31:22;;;;;;;5.60;4.00;;;;;;;10.03;93.59;99970.27;125951;1304;107442;-86
2022/01/01 04:34:28;;;;;;;5.20;4.00;;;;;;;9.94;93.67;99971.55;125864;1304;108713;-86
2022/01/01 04:37:34;;;;;;;17.30;9.60;;;;;;;9.91;93.39;99970.48;125926;1304;108892;-84
2022/01/01 04:40:39;;;;;;;10.70;5.70;;;;;;;9.91;92.73;99971.69;125971;1304;108702;-84
2022/01/01 04:43:46;;;;;;;6.10;3.80;;;;;;;9.87;93.15;99975.91;126047;1304;108829;-82
2022/01/01 04:46:52;;;;;;;19.10;8.90;;;;;;;9.81;92.90;99979.61;126060;1304;109028;-82
2022/01/01 04:49:57;;;;;;;6.80;4.20;;;;;;;9.77;92.65;99986.60;125961;1304;108919;-82
2022/01/01 04:53:03;;;;;;;5.20;3.40;;;;;;;9.73;92.80;99995.73;125940;1304;108895;-83
2022/01/01 04:56:08;;;;;;;7.70;4.30;;;;;;;9.67;92.90;99996.13;126024;1304;109131;-87
2022/01/01 04:59:15;;;;;;;18.30;11.10;;;;;;;9.66;92.79;100003.54;126568;1304;108849;-86
2022/01/01 05:02:20;;;;;;;12.40;8.50;;;;;;;9.67;92.78;100004.45;126455;1302;108978;-84
2022/01/01 05:05:26;;;;;;;14.50;9.30;;;;;;;9.65;92.80;100007.89;126480;1304;107560;-85
2022/01/01 05:08:31;;;;;;;21.00;11.80;;;;;;;9.64;92.61;100012.36;125973;1304;108481;-84
2022/01/01 05:11:37;;;;;;;7.60;6.20;;;;;;;9.64;92.70;100014.50;126097;1304;108649;-84
2022/01/01 05:14:42;;;;;;;4.60;3.40;;;;;;;9.63;92.43;100016.92;126078;1304;108941;-82
2022/01/01 05:17:47;;;;;;;3.00;2.20;;;;;;;9.60;92.46;100021.30;126042;1303;109038;-82
2022/01/01 05:20:53;;;;;;;3.20;2.10;;;;;;;9.56;92.46;100024.92;126099;1304;109198;-82
2022/01/01 05:23:59;;;;;;;3.10;2.10;;;;;;;9.53;92.67;100021.16;126102;1302;109405;-83
2022/01/01 05:27:04;;;;;;;3.30;2.60;;;;;;;9.53;92.63;100028.60;125946;1302;108922;-82
2022/01/01 05:30:13;;;;;;;3.40;2.20;;;;;;;9.54;92.48;100038.12;126056;1303;108972;-82
2022/01/01 05:33:18;;;;;;;5.70;3.10;;;;;;;9.51;92.48;100040.39;126071;1304;108705;-82
2022/01/01 05:36:23;;;;;;;4.60;3.20;;;;;;;9.50;92.58;100043.98;125985;1304;108878;-82
2022/01/01 05:39:29;;;;;;;3.60;3.00;;;;;;;9.50;92.59;100047.17;125840;1304;108747;-85
2022/01/01 05:42:34;;;;;;;6.80;5.20;;;;;;;9.51;92.55;100049.28;126797;1303;108781;-85
2022/01/01 05:45:40;;;;;;;6.10;5.20;;;;;;;9.52;92.60;100048.19;127057;1304;108859;-84
2022/01/01 05:48:45;;;;;;;7.50;4.90;;;;;;;9.54;92.84;100053.70;126415;1304;107257;-81
2022/01/01 05:51:50;;;;;;;18.80;14.10;;;;;;;9.58;92.56;100059.54;125905;1303;108783;-81
2022/01/01 05:54:56;;;;;;;5.80;4.90;;;;;;;9.61;92.61;100055.52;126174;1304;108693;-82
2022/01/01 05:58:01;;;;;;;9.90;7.50;;;;;;;9.59;92.43;100056.80;126051;1303;107803;-88
2022/01/01 06:01:07;;;;;;;6.40;5.00;;;;;;;9.55;92.51;100056.13;125924;1304;108954;-84
2022/01/01 06:04:12;;;;;;;9.90;7.60;;;;;;;9.54;92.48;100059.45;126015;1304;107864;-82
2022/01/01 06:07:17;;;;;;;6.20;5.30;;;;;;;9.55;92.45;100073.65;126061;1303;107536;-80
2022/01/01 06:10:23;;;;;;;6.50;5.30;;;;;;;9.60;92.46;100082.98;125904;1304;108977;-80
2022/01/01 06:13:28;;;;;;;7.30;5.30;;;;;;;9.61;92.52;100082.27;125937;1307;108682;-82
2022/01/01 06:16:34;;;;;;;10.50;6.40;;;;;;;9.60;92.29;100087.37;126162;1306;107902;-83
2022/01/01 06:19:40;;;;;;;49.40;29.90;;;;;;;9.62;92.36;100089.34;126050;1307;109440;-89
2022/01/01 06:22:45;;;;;;;31.50;25.30;;;;;;;9.64;92.24;100089.48;126070;1304;107168;-90
2022/01/01 06:25:51;;;;;;;8.40;6.80;;;;;;;9.70;92.50;100089.58;126041;1307;108955;-91
2022/01/01 06:28:56;;;;;;;7.00;5.20;;;;;;;9.67;91.97;100095.45;125780;1298;107669;-88
2022/01/01 06:32:01;;;;;;;5.40;4.20;;;;;;;9.64;91.99;100097.68;126013;1304;107746;-85
2022/01/01 06:35:08;;;;;;;5.90;4.10;;;;;;;9.58;91.93;100102.66;126070;1306;108944;-85
2022/01/01 06:38:14;;;;;;;5.60;4.30;;;;;;;9.57;91.68;100107.96;125930;1303;108793;-85
2022/01/01 06:41:20;;;;;;;7.60;5.80;;;;;;;9.52;91.67;100113.23;125963;1304;108870;-87
2022/01/01 06:44:26;;;;;;;10.20;7.20;;;;;;;9.50;91.66;100107.39;126157;1304;108722;-84
2022/01/01 06:47:31;;;;;;;7.50;5.70;;;;;;;9.50;91.64;100109.90;125860;1303;107206;-86
2022/01/01 06:50:37;;;;;;;10.00;7.00;;;;;;;9.53;91.82;100107.40;126011;1304;108834;-86
2022/01/01 06:53:43;;;;;;;76.70;43.80;;;;;;;9.60;91.55;100110.16;125921;1303;107637;-84
2022/01/01 06:56:49;;;;;;;16.40;10.70;;;;;;;9.60;91.42;100118.27;125945;1304;106575;-84
2022/01/01 06:59:54;;;;;;;5.30;3.90;;;;;;;9.61;91.33;100121.92;126411;1303;108703;-81
2022/01/01 07:02:59;;;;;;;3.60;3.00;;;;;;;9.57;90.92;100125.30;126402;1304;108741;-81
2022/01/01 07:06:05;;;;;;;3.80;3.10;;;;;;;9.58;91.24;100120.29;126291;1304;108714;-80
2022/01/01 07:09:12;;;;;;;3.40;2.70;;;;;;;9.57;90.71;100122.46;125922;1303;108776;-84
2022/01/01 07:12:17;;;;;;;4.10;2.90;;;;;;;9.54;90.33;100130.25;126142;1304;108613;-87
2022/01/01 07:15:23;;;;;;;3.90;2.90;;;;;;;9.49;89.93;100132.91;126029;1304;108971;-87
2022/01/01 07:18:28;;;;;;;5.30;4.10;;;;;;;9.48;90.47;100139.05;126107;1303;108947;-87
2022/01/01 07:21:34;;;;;;;7.90;6.10;;;;;;;9.48;90.27;100152.64;126049;1303;108892;-87
2022/01/01 07:24:40;;;;;;;5.10;3.60;;;;;;;9.48;90.06;100152.15;126370;1303;108768;-87
2022/01/01 07:27:46;;;;;;;11.50;9.10;;;;;;;9.47;90.25;100157.02;126169;1306;108750;-87
2022/01/01 07:30:51;;;;;;;4.60;3.60;;;;;;;9.45;90.14;100160.04;126299;1301;108778;-86
2022/01/01 07:33:57;;;;;;;5.40;4.20;;;;;;;9.47;90.46;100166.85;126054;1304;108838;-83
2022/01/01 07:37:02;;;;;;;4.00;3.10;;;;;;;9.51;90.49;100166.58;126110;1303;108768;-83
2022/01/01 07:40:12;;;;;;;9.60;8.60;;;;;;;9.57;90.41;100171.34;126121;1301;109471;-85
2022/01/01 07:43:19;;;;;;;5.60;4.70;;;;;;;9.64;90.32;100171.58;126089;1301;108768;-85
2022/01/01 07:46:25;;;;;;;3.80;3.20;;;;;;;9.67;90.04;100174.81;126207;1304;108681;-81
2022/01/01 07:49:30;;;;;;;6.00;5.30;;;;;;;9.66;90.00;100176.52;126590;1306;108740;-82
2022/01/01 07:52:35;;;;;;;4.30;3.30;;;;;;;9.72;90.31;100180.23;126102;1303;108916;-85
2022/01/01 07:55:41;;;;;;;2.90;2.40;;;;;;;9.77;90.40;100183.59;125991;1304;107691;-83
2022/01/01 07:58:46;;;;;;;3.30;2.80;;;;;;;9.84;90.12;100185.98;126346;1301;108753;-82
2022/01/01 08:01:51;;;;;;;3.50;3.10;;;;;;;9.86;90.09;100188.44;126086;1305;108763;-82
2022/01/01 08:04:57;;;;;;;4.00;2.80;;;;;;;9.89;90.15;100188.81;126116;1301;108733;-82
2022/01/01 08:08:02;;;;;;;3.40;2.50;;;;;;;9.94;90.10;100188.67;126008;1301;109102;-85
2022/01/01 08:11:08;;;;;;;3.70;2.40;;;;;;;10.00;90.16;100191.84;125945;1303;108874;-82
2022/01/01 08:14:13;;;;;;;3.60;2.80;;;;;;;10.09;90.40;100186.29;126156;1303;109355;-90
2022/01/01 08:17:19;;;;;;;3.20;2.30;;;;;;;10.19;90.08;100188.38;126784;1301;109481;-86
2022/01/01 08:20:24;;;;;;;3.40;2.60;;;;;;;10.23;89.93;100187.98;126168;1301;108958;-90
2022/01/01 08:23:30;;;;;;;4.20;2.80;;;;;;;10.27;89.86;100189.05;126039;1301;107942;-87
2022/01/01 08:26:35;;;;;;;4.20;2.80;;;;;;;10.27;89.73;100196.85;126100;1303;108675;-81
2022/01/01 08:29:41;;;;;;;6.40;3.20;;;;;;;10.30;89.83;100195.52;126055;1301;108726;-86
2022/01/01 08:32:46;;;;;;;5.30;3.60;;;;;;;10.31;89.49;100196.80;126191;1301;109120;-83
2022/01/01 08:35:51;;;;;;;14.10;8.50;;;;;;;10.30;90.10;100201.66;126170;1301;109001;-90
2022/01/01 08:38:57;;;;;;;9.40;5.20;;;;;;;10.33;89.73;100201.57;126173;1304;108707;-84
2022/01/01 08:42:02;;;;;;;13.70;8.90;;;;;;;10.27;89.53;100207.85;126547;1301;108917;-82
2022/01/01 08:45:09;;;;;;;9.80;7.20;;;;;;;10.28;89.74;100207.95;126047;1303;108878;-86
2022/01/01 09:03:12;;;;;;;4.60;3.50;;;;;;;10.73;89.10;100222.48;126269;1309;635927;-84
2022/01/01 09:06:18;;;;;;;103.50;42.40;;;;;;;10.67;88.91;100227.27;129439;1281;108717;-83
2022/01/01 09:09:23;;;;;;;14.00;8.10;;;;;;;10.58;89.60;100222.70;129388;1281;108851;-79
2022/01/01 09:12:30;;;;;;;12.60;9.90;;;;;;;10.62;89.32;100220.27;129378;1281;108873;-77
2022/01/01 09:15:35;;;;;;;6.90;5.00;;;;;;;10.56;89.60;100223.52;129265;1278;189739;-80
2022/01/01 09:18:42;;;;;;;44.00;28.60;;;;;;;10.54;89.73;100231.20;130307;1271;108682;-81
2022/01/01 09:21:47;;;;;;;20.90;14.60;;;;;;;10.56;89.98;100230.55;130293;1271;108999;-80
2022/01/01 09:24:53;;;;;;;14.70;10.40;;;;;;;10.64;89.91;100234.42;130355;1271;108882;-82
2022/01/01 09:27:58;;;;;;;9.70;7.10;;;;;;;10.64;89.34;100239.76;130342;1270;108822;-82
2022/01/01 09:31:04;;;;;;;7.70;5.20;;;;;;;10.57;89.26;100244.40;130367;1270;107794;-89
2022/01/01 09:34:10;;;;;;;30.30;19.50;;;;;;;10.55;89.59;100240.81;130317;1270;108770;-82
2022/01/01 09:37:16;;;;;;;25.90;16.60;;;;;;;10.64;89.24;100237.96;130309;1271;108577;-82
2022/01/01 09:40:21;;;;;;;28.90;18.20;;;;;;;10.74;88.63;100246.21;130602;1271;109081;-82
2022/01/01 09:43:29;;;;;;;11.10;6.90;;;;;;;10.79;89.09;100245.79;130088;1271;108899;-78
2022/01/01 09:46:37;;;;;;;8.30;5.80;;;;;;;10.78;88.45;100249.41;129999;1271;108851;-78
2022/01/01 09:49:43;;;;;;;4.90;3.80;;;;;;;10.74;88.00;100257.13;130098;1271;108811;-79
2022/01/01 09:52:49;;;;;;;28.10;13.70;;;;;;;10.64;87.48;100255.29;130247;1271;108282;-79
2022/01/01 09:55:55;;;;;;;6.90;4.90;;;;;;;10.61;86.83;100257.48;130327;1270;108676;-77
2022/01/01 09:59:01;;;;;;;5.10;3.30;;;;;;;10.61;87.48;100258.89;130175;1271;108479;-78
2022/01/01 10:02:07;;;;;;;4.60;3.40;;;;;;;10.57;86.46;100258.64;130150;1269;108716;-77
2022/01/01 10:05:13;;;;;;;4.70;3.10;;;;;;;10.55;86.54;100258.99;130267;1271;108807;-77
2022/01/01 10:08:25;;;;;;;3.70;2.80;;;;;;;10.56;86.73;100258.33;130466;1271;108853;-76
2022/01/01 10:11:33;;;;;;;4.90;3.00;;;;;;;10.51;86.03;100258.36;130381;1271;108552;-77
2022/01/01 10:14:40;;;;;;;5.20;3.10;;;;;;;10.41;86.33;100260.02;130275;1271;108798;-76
2022/01/01 10:17:46;;;;;;;9.20;3.50;;;;;;;10.37;86.61;100261.84;130328;1271;108752;-76
2022/01/01 10:20:57;;;;;;;7.20;3.00;;;;;;;10.36;86.26;100262.28;130903;1271;108809;-80
2022/01/01 10:24:06;;;;;;;7.10;3.50;;;;;;;10.33;85.32;100272.42;130905;1269;108941;-79
2022/01/01 10:30:40;;;;;;;5.70;3.50;;;;;;;10.49;85.46;100269.23;130406;1271;108787;-74
2022/01/01 10:33:49;;;;;;;4.40;2.80;;;;;;;10.52;85.21;100275.27;130121;1271;108165;-75
2022/01/01 10:36:55;;;;;;;4.50;3.00;;;;;;;10.57;85.72;100267.15;130560;1271;108823;-74
2022/01/01 10:40:00;;;;;;;3.90;2.50;;;;;;;10.59;85.23;100271.77;130369;1271;110040;-75
2022/01/01 10:43:06;;;;;;;7.80;5.10;;;;;;;10.63;85.66;100270.64;130474;1270;108603;-76
2022/01/01 10:46:13;;;;;;;4.20;2.60;;;;;;;10.66;85.00;100282.17;130306;1269;108794;-78
2022/01/01 10:49:50;;;;;;;10.20;6.80;;;;;;;10.66;85.55;100283.03;130566;1271;108869;-77
2022/01/01 10:53:12;;;;;;;12.00;7.60;;;;;;;10.72;85.46;100289.30;130676;1270;106961;-75
2022/01/01 10:56:21;;;;;;;6.10;3.60;;;;;;;10.75;85.99;100288.82;130229;1271;109584;-75
2022/01/01 10:59:32;;;;;;;4.10;3.30;;;;;;;10.81;84.99;100298.41;130449;1271;108713;-75
2022/01/01 11:02:38;;;;;;;4.00;3.00;;;;;;;10.71;84.94;100292.82;130332;1271;108697;-74
2022/01/01 11:05:44;;;;;;;5.70;4.90;;;;;;;10.60;85.45;100292.95;130582;1271;108623;-73
2022/01/01 11:08:50;;;;;;;5.10;3.60;;;;;;;10.54;85.09;100298.60;130242;1270;108864;-74
2022/01/01 11:12:02;;;;;;;5.00;3.30;;;;;;;10.54;85.88;100293.45;130189;1271;108906;-74
2022/01/01 11:15:10;;;;;;;4.10;3.30;;;;;;;10.58;85.55;100303.85;130453;1271;108865;-75
2022/01/01 11:18:15;;;;;;;5.00;3.30;;;;;;;10.63;85.75;100304.63;130393;1271;108471;-76
2022/01/01 11:21:22;;;;;;;4.50;3.30;;;;;;;10.71;85.25;100308.46;130564;1270;108690;-78
2022/01/01 11:24:30;;;;;;;4.20;3.50;;;;;;;10.85;85.24;100310.66;130315;1271;109110;-81
2022/01/01 11:27:36;;;;;;;4.50;3.50;;;;;;;10.93;85.42;100311.98;130530;1271;108901;-79
2022/01/01 11:30:50;;;;;;;4.00;3.20;;;;;;;10.90;84.83;100313.91;130248;1270;107449;-80
2022/01/01 11:34:00;;;;;;;3.70;3.30;;;;;;;10.85;85.01;100313.86;130351;1270;108856;-81
2022/01/01 11:37:07;;;;;;;4.10;3.40;;;;;;;10.85;85.21;100322.58;130609;1268;107614;-79
2022/01/01 11:40:17;;;;;;;4.90;3.50;;;;;;;10.81;85.53;100319.38;130363;1271;108828;-75
2022/01/01 11:43:38;;;;;;;4.90;3.60;;;;;;;10.81;84.89;100326.87;130244;1271;109021;-72
2022/01/01 11:46:58;;;;;;;4.90;3.50;;;;;;;10.72;84.63;100329.73;130282;1272;109173;-77
2022/01/01 11:50:07;;;;;;;5.40;4.20;;;;;;;10.72;85.10;100334.39;130290;1271;108757;-76
2022/01/01 11:53:31;;;;;;;4.30;3.70;;;;;;;10.66;85.13;100331.80;130296;1271;108689;-77
2022/01/01 11:57:11;;;;;;;6.50;4.40;;;;;;;10.60;85.37;100333.34;130189;1271;107742;-78
2022/01/01 12:00:17;;;;;;;5.40;3.60;;;;;;;10.62;85.32;100337.83;130300;1271;108685;-75
2022/01/01 12:03:26;;;;;;;6.30;4.00;;;;;;;10.60;84.99;100341.73;130344;1271;108951;-76
2022/01/01 12:06:40;;;;;;;5.10;3.60;;;;;;;10.59;84.42;100352.29;130392;1271;107966;-78
2022/01/01 12:10:12;;;;;;;5.50;3.40;;;;;;;10.60;84.67;100346.13;130243;1271;108768;-78
2022/01/01 12:13:18;;;;;;;5.40;3.60;;;;;;;10.65;84.47;100348.02;130203;1271;108873;-74
2022/01/01 12:16:23;;;;;;;4.60;3.30;;;;;;;10.68;84.10;100355.73;130275;1271;108906;-78
2022/01/01 12:19:29;;;;;;;4.70;3.20;;;;;;;10.66;83.87;100358.39;130210;1271;108675;-76
2022/01/01 12:22:38;;;;;;;3.50;2.80;;;;;;;10.66;84.03;100361.85;130250;1271;108848;-77
2022/01/01 12:25:45;;;;;;;3.80;3.10;;;;;;;10.64;84.19;100366.27;130294;1271;108741;-79
2022/01/01 12:28:51;;;;;;;4.80;3.30;;;;;;;10.62;84.26;100365.90;130238;1270;108828;-79
2022/01/01 12:31:59;;;;;;;4.80;3.40;;;;;;;10.56;84.04;100358.46;130153;1271;108687;-80
2022/01/01 12:35:17;;;;;;;4.30;3.10;;;;;;;10.47;83.39;100359.70;130081;1271;108778;-80
2022/01/01 12:38:27;;;;;;;3.80;3.00;;;;;;;10.39;83.46;100364.10;130215;1271;108978;-80
2022/01/01 12:41:37;;;;;;;5.80;4.40;;;;;;;10.36;83.92;100367.06;130282;1270;108600;-79
2022/01/01 12:44:44;;;;;;;9.60;7.30;;;;;;;10.37;83.77;100373.54;130218;1271;108588;-78
2022/01/01 12:47:49;;;;;;;8.60;5.10;;;;;;;10.34;83.33;100377.65;130267;1271;108746;-79
2022/01/01 12:51:00;;;;;;;11.80;7.80;;;;;;;10.35;83.60;100376.53;130373;1271;108820;-79
2022/01/01 12:54:08;;;;;;;8.80;6.50;;;;;;;10.35;83.26;100386.66;130438;1269;108720;-77
2022/01/01 12:57:14;;;;;;;6.60;4.60;;;;;;;10.33;83.12;100393.61;130197;1271;107281;-81
2022/01/01 13:00:23;;;;;;;6.00;4.40;;;;;;;10.28;82.91;100400.02;130380;1269;108949;-80
2022/01/01 13:03:29;;;;;;;11.80;9.00;;;;;;;10.20;82.89;100411.02;130261;1270;108826;-80
2022/01/01 13:06:37;;;;;;;10.90;8.50;;;;;;;10.16;83.10;100417.06;130293;1271;108793;-79
2022/01/01 13:09:43;;;;;;;8.30;5.10;;;;;;;10.11;83.21;100422.86;130059;1271;107329;-81
2022/01/01 13:12:50;;;;;;;10.40;7.10;;;;;;;10.06;83.54;100424.05;130322;1271;108754;-79
2022/01/01 13:15:56;;;;;;;6.90;5.00;;;;;;;10.05;83.66;100432.88;130340;1271;108170;-77
2022/01/01 13:19:02;;;;;;;6.80;4.60;;;;;;;10.03;83.75;100435.89;130267;1271;108809;-80
2022/01/01 13:22:08;;;;;;;8.90;5.50;;;;;;;9.98;83.15;100445.58;130282;1271;108876;-79
2022/01/01 13:25:14;;;;;;;9.70;6.00;;;;;;;9.92;83.42;100455.77;130051;1271;108658;-76
2022/01/01 13:28:23;;;;;;;8.00;5.20;;;;;;;9.87;83.50;100465.14;130026;1271;108645;-75
2022/01/01 13:31:29;;;;;;;10.50;6.10;;;;;;;9.86;83.28;100475.23;129905;1271;108922;-76
2022/01/01 13:34:39;;;;;;;9.40;4.80;;;;;;;9.78;82.34;100487.09;130068;1271;108862;-78
2022/01/01 13:37:47;;;;;;;6.70;4.30;;;;;;;9.66;82.39;100493.75;130171;1271;108832;-85
2022/01/01 13:40:58;;;;;;;7.20;4.10;;;;;;;9.56;82.33;100501.21;130348;1269;107480;-82
2022/01/01 13:47:43;;;;;;;6.50;4.30;;;;;;;9.54;83.09;100517.02;126121;1310;636163;-85
2022/01/01 13:50:49;;;;;;;7.20;4.70;;;;;;;9.49;82.22;100525.11;129349;1281;108903;-87
2022/01/01 13:54:10;;;;;;;5.30;3.80;;;;;;;9.40;81.99;100531.27;129360;1281;108627;-84
2022/01/01 13:57:15;;;;;;;6.30;3.70;;;;;;;9.30;82.33;100532.33;129374;1281;108871;-85
2022/01/01 14:00:23;;;;;;;4.90;3.20;;;;;;;9.27;82.10;100541.45;129278;1277;224972;-82
2022/01/01 14:03:29;;;;;;;5.70;3.80;;;;;;;9.18;81.67;100547.05;129643;1277;108687;-77
2022/01/01 14:06:34;;;;;;;4.60;2.90;;;;;;;9.15;81.70;100558.04;129542;1276;108826;-75
2022/01/01 14:09:58;;;;;;;5.50;3.30;;;;;;;9.07;80.81;100561.89;129939;1274;108912;-79
2022/01/01 14:13:03;;;;;;;25.70;20.20;;;;;;;8.98;81.21;100568.16;131030;1270;108662;-79
2022/01/01 14:16:21;;;;;;;11.60;8.60;;;;;;;8.95;80.94;100578.91;130435;1271;108986;-79
2022/01/01 14:19:27;;;;;;;5.50;3.20;;;;;;;8.92;81.03;100586.61;130442;1271;108750;-86
2022/01/01 14:22:32;;;;;;;5.40;3.20;;;;;;;8.87;79.97;100590.27;130323;1270;108742;-81
2022/01/01 14:25:39;;;;;;;5.00;3.10;;;;;;;8.80;80.01;100597.03;130539;1271;108928;-83
2022/01/01 14:28:46;;;;;;;5.70;3.60;;;;;;;8.77;80.31;100599.48;130514;1271;107427;-81
2022/01/01 14:31:52;;;;;;;4.70;3.20;;;;;;;8.77;79.82;100599.48;130362;1271;109131;-81
2022/01/01 14:34:59;;;;;;;4.40;2.60;;;;;;;8.67;79.84;100603.91;130416;1271;108711;-80