Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:38;;;;;;;2.65;1.42;;;15.80;99.90;;;;;;5116273;28;20684;-52
2023/07/18 00:03:04;;;;;;;2.55;1.40;;;15.70;99.90;;;;;;5115912;28;20630;-53
2023/07/18 00:05:31;;;;;;;2.63;1.35;;;15.70;99.90;;;;;;5116235;28;20173;-53
2023/07/18 00:07:56;;;;;;;4.05;1.50;;;15.70;99.90;;;;;;5115944;28;20260;-51
2023/07/18 00:10:23;;;;;;;3.70;1.73;;;15.40;99.90;;;;;;5115883;28;20197;-50
2023/07/18 00:12:49;;;;;;;3.28;1.50;;;15.50;99.90;;;;;;5116122;28;20212;-50
2023/07/18 00:15:15;;;;;;;4.28;1.50;;;15.40;99.90;;;;;;5116109;28;20177;-53
2023/07/18 00:17:41;;;;;;;2.80;1.15;;;15.40;99.90;;;;;;5114738;28;20184;-52
2023/07/18 00:20:09;;;;;;;3.63;1.70;;;15.40;99.90;;;;;;5115988;28;20235;-52
2023/07/18 00:22:35;;;;;;;2.08;1.50;;;15.40;99.90;;;;;;5115861;28;20247;-51
2023/07/18 00:25:01;;;;;;;3.33;1.45;;;15.30;99.90;;;;;;5115890;28;20170;-48
2023/07/18 00:27:28;;;;;;;2.97;1.48;;;15.40;99.90;;;;;;5115827;28;20173;-53
2023/07/18 00:29:55;;;;;;;2.38;1.30;;;15.20;99.90;;;;;;5115771;28;20181;-51
2023/07/18 00:32:22;;;;;;;5.15;1.60;;;15.20;99.90;;;;;;5115652;28;20177;-53
2023/07/18 00:34:49;;;;;;;3.03;1.67;;;15.20;99.90;;;;;;5115727;28;20623;-54
2023/07/18 00:37:15;;;;;;;3.88;1.45;;;15.20;99.90;;;;;;5115594;28;20187;-54
2023/07/18 00:39:41;;;;;;;3.58;1.35;;;15.10;99.90;;;;;;5115440;28;20201;-49
2023/07/18 00:42:07;;;;;;;5.32;1.50;;;15.20;99.90;;;;;;5114590;27;20618;-53
2023/07/18 00:44:33;;;;;;;3.75;1.38;;;15.10;99.90;;;;;;5115533;28;20176;-53
2023/07/18 00:46:59;;;;;;;3.67;1.55;;;15.20;99.90;;;;;;5115443;28;20179;-51
2023/07/18 00:49:25;;;;;;;3.92;1.42;;;15.10;99.90;;;;;;5115422;28;20181;-51
2023/07/18 00:51:51;;;;;;;3.97;1.67;;;15.10;99.90;;;;;;5115357;28;20191;-51
2023/07/18 00:54:17;;;;;;;3.42;1.60;;;15.10;99.90;;;;;;5115312;28;20169;-49
2023/07/18 00:56:44;;;;;;;4.53;1.42;;;15.00;99.90;;;;;;5115276;28;20174;-51
2023/07/18 00:59:13;;;;;;;3.17;1.60;;;15.00;99.90;;;;;;5115135;28;20197;-52
2023/07/18 01:01:39;;;;;;;3.95;1.63;;;15.00;99.90;;;;;;5113858;28;20169;-52
2023/07/18 01:04:05;;;;;;;2.83;1.30;;;15.00;99.90;;;;;;5115395;28;20181;-51
2023/07/18 01:06:32;;;;;;;3.70;1.50;;;14.90;99.90;;;;;;5115073;28;20169;-53
2023/07/18 01:08:57;;;;;;;2.92;1.50;;;14.90;99.90;;;;;;5115041;28;20174;-53
2023/07/18 01:11:23;;;;;;;4.95;1.73;;;14.90;99.90;;;;;;5114954;28;20299;-52
2023/07/18 01:13:49;;;;;;;3.17;1.58;;;14.80;99.90;;;;;;5114935;28;20194;-53
2023/07/18 01:16:15;;;;;;;3.63;1.70;;;14.70;99.90;;;;;;5114904;28;20526;-50
2023/07/18 01:18:41;;;;;;;3.20;1.85;;;14.70;99.90;;;;;;5114568;28;20237;-52
2023/07/18 01:21:09;;;;;;;6.57;1.98;;;14.70;99.90;;;;;;5114739;28;20188;-53
2023/07/18 01:23:35;;;;;;;4.53;2.10;;;14.60;99.90;;;;;;5114709;28;20579;-51
2023/07/18 01:26:00;;;;;;;8.05;2.33;;;14.60;99.90;;;;;;5114701;28;20257;-52
2023/07/18 01:28:26;;;;;;;3.53;2.15;;;14.70;99.90;;;;;;5113569;28;20520;-52
2023/07/18 01:30:52;;;;;;;4.22;2.25;;;14.60;99.90;;;;;;5114624;28;20198;-51
2023/07/18 01:33:17;;;;;;;3.75;2.13;;;14.60;99.90;;;;;;5114272;28;20201;-51
2023/07/18 01:35:43;;;;;;;5.82;2.60;;;14.60;99.90;;;;;;5114525;28;20678;-50
2023/07/18 01:38:09;;;;;;;3.03;2.15;;;14.60;99.90;;;;;;5114413;28;20177;-53
2023/07/18 01:40:35;;;;;;;4.57;2.20;;;14.40;99.90;;;;;;5114362;28;20626;-52
2023/07/18 01:43:00;;;;;;;5.28;2.38;;;14.50;99.90;;;;;;5114430;28;20234;-53
2023/07/18 01:45:30;;;;;;;3.58;2.20;;;14.60;99.90;;;;;;5113218;28;20166;-51
2023/07/18 01:47:57;;;;;;;3.38;1.90;;;14.50;99.90;;;;;;5114277;28;20222;-53
2023/07/18 01:50:22;;;;;;;3.70;2.35;;;14.40;99.90;;;;;;5114214;28;20188;-54
2023/07/18 01:52:48;;;;;;;2.97;1.92;;;14.40;99.90;;;;;;5114152;28;20174;-51
2023/07/18 01:55:14;;;;;;;2.88;2.10;;;14.30;99.90;;;;;;5114175;28;20169;-50
2023/07/18 01:57:43;;;;;;;4.57;2.30;;;14.40;99.90;;;;;;5114208;28;20174;-53
2023/07/18 02:00:12;;;;;;;2.47;2.10;;;14.40;99.90;;;;;;5114038;28;20204;-53
2023/07/18 02:02:41;;;;;;;5.00;2.50;;;14.40;99.90;;;;;;5114129;28;20177;-54
2023/07/18 02:05:08;;;;;;;5.05;2.47;;;14.40;99.90;;;;;;5114081;28;20170;-54
2023/07/18 02:07:34;;;;;;;4.70;2.30;;;14.40;99.90;;;;;;5113753;28;20641;-49
2023/07/18 02:10:02;;;;;;;5.45;2.55;;;14.30;99.90;;;;;;5113999;28;20673;-51
2023/07/18 02:12:28;;;;;;;3.80;2.20;;;14.30;99.90;;;;;;5113990;28;20181;-53
2023/07/18 02:14:54;;;;;;;3.47;2.30;;;14.30;99.90;;;;;;5113977;28;20165;-52
2023/07/18 02:17:19;;;;;;;3.70;2.13;;;14.40;99.90;;;;;;5113933;28;20173;-53
2023/07/18 02:19:45;;;;;;;5.20;2.45;;;14.30;99.90;;;;;;5113926;28;20267;-53
2023/07/18 02:22:11;;;;;;;5.05;2.30;;;14.20;99.90;;;;;;5113914;28;20606;-50
2023/07/18 02:24:37;;;;;;;3.97;2.30;;;14.10;99.90;;;;;;5113954;28;20614;-49
2023/07/18 02:27:04;;;;;;;4.85;2.30;;;14.10;99.90;;;;;;5113605;28;20698;-51
2023/07/18 02:29:30;;;;;;;6.65;2.30;;;14.10;99.90;;;;;;5113858;28;20184;-51
2023/07/18 02:31:56;;;;;;;3.42;2.05;;;14.00;99.90;;;;;;5113506;28;20534;-50
2023/07/18 02:34:22;;;;;;;4.43;2.10;;;14.10;99.90;;;;;;5113810;28;20174;-52
2023/07/18 02:36:48;;;;;;;3.90;2.10;;;14.00;99.90;;;;;;5113715;28;20169;-50
2023/07/18 02:39:15;;;;;;;4.72;2.20;;;13.90;99.90;;;;;;5113621;28;20217;-52
2023/07/18 02:41:41;;;;;;;2.38;1.90;;;13.90;99.90;;;;;;5113727;28;20213;-53
2023/07/18 02:44:06;;;;;;;4.53;2.53;;;13.90;99.90;;;;;;5113437;28;20399;-51
2023/07/18 02:46:32;;;;;;;4.35;2.13;;;13.90;99.90;;;;;;5113702;28;20165;-51
2023/07/18 02:48:58;;;;;;;3.42;1.85;;;13.90;99.90;;;;;;5113660;28;20177;-53
2023/07/18 02:51:24;;;;;;;3.08;1.98;;;13.90;99.90;;;;;;5113677;28;20189;-51
2023/07/18 02:53:51;;;;;;;3.45;1.95;;;13.80;99.90;;;;;;5113603;28;20176;-52
2023/07/18 02:56:17;;;;;;;3.38;2.17;;;13.80;99.90;;;;;;5113552;28;20169;-49
2023/07/18 02:58:43;;;;;;;4.55;2.50;;;13.80;99.90;;;;;;5113510;28;20280;-53
2023/07/18 03:01:09;;;;;;;4.30;2.30;;;13.70;99.90;;;;;;5113546;28;20276;-53
2023/07/18 03:03:38;;;;;;;4.38;1.83;;;13.70;99.90;;;;;;5113502;28;20170;-52
2023/07/18 03:06:04;;;;;;;4.63;2.35;;;13.70;99.90;;;;;;5115262;28;20169;-53
2023/07/18 03:08:32;;;;;;;4.53;2.05;;;13.70;99.90;;;;;;5117312;28;20177;-51
2023/07/18 03:11:00;;;;;;;5.80;2.25;;;13.70;99.90;;;;;;5117265;28;20685;-54
2023/07/18 03:13:27;;;;;;;4.65;1.88;;;13.60;99.90;;;;;;5117341;28;20177;-53
2023/07/18 03:15:54;;;;;;;3.80;2.22;;;13.60;99.90;;;;;;5117240;28;20173;-53
2023/07/18 03:18:21;;;;;;;5.25;2.33;;;13.70;99.90;;;;;;5116846;28;20233;-50
2023/07/18 03:20:46;;;;;;;5.18;2.20;;;13.70;99.90;;;;;;5117160;28;20169;-50
2023/07/18 03:23:12;;;;;;;3.88;2.17;;;13.70;99.90;;;;;;5117100;28;20179;-54
2023/07/18 03:25:37;;;;;;;3.40;2.40;;;13.60;99.90;;;;;;5117070;28;20180;-51
2023/07/18 03:28:03;;;;;;;6.95;2.35;;;13.60;99.90;;;;;;5117004;28;20177;-53
2023/07/18 03:30:29;;;;;;;4.85;2.40;;;13.60;99.90;;;;;;5116996;27;20185;-53
2023/07/18 03:32:55;;;;;;;4.25;1.98;;;13.50;99.90;;;;;;5115601;28;20201;-50
2023/07/18 03:35:20;;;;;;;6.05;2.05;;;13.60;99.90;;;;;;5116861;28;20522;-53
2023/07/18 03:37:46;;;;;;;3.72;2.03;;;13.60;99.90;;;;;;5116767;28;20177;-48
2023/07/18 03:40:15;;;;;;;5.82;2.30;;;13.60;99.90;;;;;;5115585;28;20660;-48
2023/07/18 03:42:42;;;;;;;5.13;2.13;;;13.60;99.90;;;;;;5116622;28;20205;-53
2023/07/18 03:45:10;;;;;;;6.13;2.38;;;13.50;99.90;;;;;;5116611;28;20203;-50
2023/07/18 03:47:37;;;;;;;6.10;2.13;;;13.40;99.90;;;;;;5116605;28;20182;-53
2023/07/18 03:50:03;;;;;;;5.57;2.60;;;13.50;99.90;;;;;;5116552;28;20592;-49
2023/07/18 03:52:28;;;;;;;4.82;2.38;;;13.50;99.90;;;;;;5116613;27;20276;-53
2023/07/18 03:54:54;;;;;;;3.90;2.13;;;13.60;99.90;;;;;;5116484;28;20206;-53
2023/07/18 03:57:19;;;;;;;4.93;2.33;;;13.50;99.90;;;;;;5116432;28;20512;-50
2023/07/18 03:59:45;;;;;;;4.32;2.22;;;13.50;99.90;;;;;;5116341;28;20261;-50
2023/07/18 04:02:14;;;;;;;7.28;3.08;;;13.50;99.90;;;;;;5116021;28;20226;-51
2023/07/18 04:04:41;;;;;;;6.57;2.92;;;13.50;99.90;;;;;;5116222;28;20695;-49
2023/07/18 04:07:07;;;;;;;4.03;2.10;;;13.50;99.90;;;;;;5116215;28;20169;-52
2023/07/18 04:09:34;;;;;;;8.68;2.60;;;13.50;99.90;;;;;;5115983;28;20173;-51
2023/07/18 04:12:00;;;;;;;4.55;2.22;;;13.50;99.90;;;;;;5116152;28;20177;-52
2023/07/18 04:14:26;;;;;;;4.88;2.30;;;13.50;99.90;;;;;;5116131;28;20196;-51
2023/07/18 04:16:52;;;;;;;3.70;2.30;;;13.40;99.90;;;;;;5115986;28;20173;-53
2023/07/18 04:19:18;;;;;;;4.03;2.00;;;13.50;99.90;;;;;;5115658;28;20700;-50
2023/07/18 04:21:44;;;;;;;6.80;2.50;;;13.50;99.90;;;;;;5115913;28;20636;-53
2023/07/18 04:24:10;;;;;;;6.43;2.22;;;13.50;99.90;;;;;;5115862;28;20185;-51
2023/07/18 04:26:36;;;;;;;7.10;2.45;;;13.50;99.90;;;;;;5115879;28;20467;-51
2023/07/18 04:29:05;;;;;;;4.65;2.00;;;13.50;99.90;;;;;;5115884;28;20264;-52
2023/07/18 04:31:30;;;;;;;5.15;2.40;;;13.50;99.90;;;;;;5115792;28;20161;-50
2023/07/18 04:33:56;;;;;;;4.38;2.10;;;13.40;99.90;;;;;;5115748;28;20287;-53
2023/07/18 04:36:22;;;;;;;3.95;2.28;;;13.50;99.90;;;;;;5115729;28;20226;-53
2023/07/18 04:38:47;;;;;;;4.68;2.10;;;13.60;99.90;;;;;;5115511;28;20209;-53
2023/07/18 04:41:13;;;;;;;6.35;2.17;;;13.60;99.90;;;;;;5115526;28;20173;-50
2023/07/18 04:43:39;;;;;;;8.32;2.83;;;13.60;99.90;;;;;;5115267;28;20173;-51
2023/07/18 04:46:05;;;;;;;6.13;2.30;;;13.60;99.90;;;;;;5114244;28;20208;-53
2023/07/18 04:48:30;;;;;;;5.30;2.53;;;13.60;99.90;;;;;;5115154;28;20546;-51
2023/07/18 04:50:58;;;;;;;3.75;2.13;;;13.60;99.90;;;;;;5115399;28;20207;-51
2023/07/18 04:53:29;;;;;;;4.43;2.30;;;13.60;99.90;;;;;;5115329;28;20522;-52
2023/07/18 04:55:57;;;;;;;6.30;2.55;;;13.60;99.90;;;;;;5115637;28;20602;-52
2023/07/18 04:58:25;;;;;;;4.82;2.38;;;13.60;99.90;;;;;;5115168;28;20185;-53
2023/07/18 05:00:51;;;;;;;5.70;2.55;;;13.60;99.90;;;;;;5115133;28;20169;-50
2023/07/18 05:03:17;;;;;;;3.47;2.10;;;13.60;99.90;;;;;;5115152;27;20572;-51
2023/07/18 05:05:43;;;;;;;4.05;2.30;;;13.50;99.90;;;;;;5115142;28;20174;-51
2023/07/18 05:08:09;;;;;;;6.32;2.47;;;13.80;99.90;;;;;;5115009;28;20181;-52
2023/07/18 05:10:35;;;;;;;6.75;2.60;;;13.90;99.90;;;;;;5114735;28;20173;-53
2023/07/18 05:13:00;;;;;;;6.47;2.80;;;14.00;99.90;;;;;;5114948;28;20180;-51
2023/07/18 05:15:26;;;;;;;10.63;2.65;;;14.00;99.90;;;;;;5114606;28;20663;-52
2023/07/18 05:17:52;;;;;;;5.03;2.50;;;14.20;99.90;;;;;;5113754;28;20170;-51
2023/07/18 05:20:19;;;;;;;5.80;2.60;;;14.30;99.90;;;;;;5114942;28;20370;-53
2023/07/18 05:22:45;;;;;;;8.05;2.60;;;14.30;99.90;;;;;;5114683;28;20656;-49
2023/07/18 05:25:13;;;;;;;5.55;2.60;;;14.40;99.90;;;;;;5114678;28;20166;-51
2023/07/18 05:27:39;;;;;;;3.92;2.22;;;14.40;99.90;;;;;;5114476;28;20170;-49
2023/07/18 05:30:10;;;;;;;6.10;2.63;;;14.50;99.90;;;;;;5114082;28;20184;-52
2023/07/18 05:32:36;;;;;;;5.85;2.33;;;14.60;99.90;;;;;;5114581;28;20169;-52
2023/07/18 05:35:01;;;;;;;6.40;2.70;;;14.50;99.90;;;;;;5114550;28;20178;-50
2023/07/18 05:37:29;;;;;;;5.68;2.90;;;14.70;99.90;;;;;;5114554;28;20177;-49
2023/07/18 05:39:55;;;;;;;5.90;2.67;;;14.80;99.90;;;;;;5114647;28;20204;-52
2023/07/18 05:42:22;;;;;;;5.38;2.50;;;14.80;99.90;;;;;;5114450;28;20211;-48
2023/07/18 05:44:48;;;;;;;8.55;2.58;;;14.90;99.90;;;;;;5114409;28;20239;-52
2023/07/18 05:47:13;;;;;;;5.18;2.40;;;14.80;99.90;;;;;;5114303;28;20650;-49
2023/07/18 05:49:39;;;;;;;6.97;2.35;;;14.90;99.90;;;;;;5114352;28;20229;-50
2023/07/18 05:52:05;;;;;;;6.55;2.70;;;14.90;99.90;;;;;;5114293;28;20170;-53
2023/07/18 05:54:30;;;;;;;6.40;2.67;;;15.00;99.90;;;;;;5113021;28;20260;-51
2023/07/18 05:57:01;;;;;;;5.95;2.63;;;15.10;99.90;;;;;;5111998;28;20170;-52
2023/07/18 05:59:28;;;;;;;8.48;2.78;;;15.30;99.90;;;;;;5113022;28;20212;-53
2023/07/18 06:01:53;;;;;;;7.03;2.28;;;15.20;99.90;;;;;;5113619;28;20218;-50
2023/07/18 06:04:19;;;;;;;7.78;2.33;;;15.40;99.90;;;;;;5114019;28;20173;-50
2023/07/18 06:06:45;;;;;;;6.80;2.65;;;15.60;99.90;;;;;;5112930;28;20180;-53
2023/07/18 06:09:11;;;;;;;7.88;2.90;;;15.80;99.90;;;;;;5113696;28;20188;-51
2023/07/18 06:11:37;;;;;;;5.15;2.40;;;15.90;99.90;;;;;;5113442;28;20622;-51
2023/07/18 06:14:05;;;;;;;6.68;2.55;;;15.90;99.90;;;;;;5113826;28;20178;-53
2023/07/18 06:16:31;;;;;;;5.22;2.85;;;16.00;99.90;;;;;;5113662;28;20181;-53
2023/07/18 06:18:57;;;;;;;5.43;2.30;;;16.00;99.90;;;;;;5113480;28;20505;-51
2023/07/18 06:21:26;;;;;;;5.13;2.22;;;16.20;99.90;;;;;;5113774;28;20590;-52
2023/07/18 06:23:54;;;;;;;4.95;2.05;;;16.40;99.90;;;;;;5113532;28;20693;-51
2023/07/18 06:26:21;;;;;;;4.63;1.92;;;16.40;99.90;;;;;;5113654;28;20173;-53
2023/07/18 06:28:47;;;;;;;5.85;2.13;;;16.50;99.90;;;;;;5112879;28;20256;-49
2023/07/18 06:31:14;;;;;;;8.10;2.40;;;16.60;99.90;;;;;;5112879;28;20253;-48
2023/07/18 06:33:40;;;;;;;6.15;2.20;;;16.70;99.90;;;;;;5112333;28;20216;-50
2023/07/18 06:36:06;;;;;;;6.28;2.47;;;16.70;99.90;;;;;;5113637;28;20173;-50
2023/07/18 06:38:32;;;;;;;5.78;2.08;;;16.70;99.90;;;;;;5113535;28;20165;-52
2023/07/18 06:40:58;;;;;;;8.13;2.72;;;16.90;99.90;;;;;;5115092;28;20183;-51
2023/07/18 06:43:24;;;;;;;5.80;2.00;;;17.10;99.90;;;;;;5117208;28;20173;-51
2023/07/18 06:45:50;;;;;;;4.85;2.00;;;17.40;99.90;;;;;;5117206;28;20242;-49
2023/07/18 06:48:17;;;;;;;5.20;2.42;;;17.40;99.90;;;;;;5117715;28;20178;-51
2023/07/18 06:50:51;;;;;;;5.38;2.53;;;17.50;99.90;;;;;;5117633;28;20738;-51
2023/07/18 06:53:19;;;;;;;5.50;2.33;;;17.60;99.90;;;;;;5117434;28;20177;-52
2023/07/18 06:55:46;;;;;;;6.38;2.15;;;17.70;99.90;;;;;;5117571;28;20172;-51
2023/07/18 06:58:12;;;;;;;5.82;2.17;;;17.90;99.90;;;;;;5117176;28;20645;-49
2023/07/18 07:00:39;;;;;;;5.57;2.30;;;18.10;99.90;;;;;;5117120;28;20689;-52
2023/07/18 07:03:06;;;;;;;5.82;2.00;;;18.10;99.90;;;;;;5116627;28;20536;-52
2023/07/18 07:05:39;;;;;;;4.03;1.98;;;18.10;99.90;;;;;;5117427;28;20618;-50
2023/07/18 07:08:08;;;;;;;8.50;2.20;;;18.20;99.90;;;;;;5116297;28;20173;-51
2023/07/18 07:10:35;;;;;;;5.03;1.95;;;18.30;99.90;;;;;;5116872;28;20185;-53
2023/07/18 07:13:01;;;;;;;5.97;2.20;;;18.40;99.90;;;;;;5117297;28;20165;-51
2023/07/18 07:15:26;;;;;;;6.38;1.98;;;18.40;99.90;;;;;;5117212;28;20531;-52
2023/07/18 07:17:52;;;;;;;5.82;1.88;;;18.60;99.90;;;;;;5116953;28;20195;-50
2023/07/18 07:20:19;;;;;;;5.60;1.90;;;18.70;99.90;;;;;;5116680;28;20221;-51
2023/07/18 07:22:47;;;;;;;3.90;1.58;;;18.70;99.90;;;;;;5117067;28;20196;-53
2023/07/18 07:25:16;;;;;;;5.22;1.88;;;18.90;99.90;;;;;;5117010;28;20267;-51
2023/07/18 07:27:43;;;;;;;6.95;1.83;;;19.00;99.90;;;;;;5117052;28;20165;-50
2023/07/18 07:30:10;;;;;;;6.15;2.03;;;19.10;99.90;;;;;;5116980;28;20185;-50
2023/07/18 07:32:36;;;;;;;6.07;1.90;;;19.50;99.90;;;;;;5116448;28;20223;-50
2023/07/18 07:35:04;;;;;;;5.43;1.45;;;19.60;99.90;;;;;;5115948;28;20538;-48
2023/07/18 07:37:30;;;;;;;3.25;1.50;;;19.80;99.90;;;;;;5116838;28;20181;-50
2023/07/18 07:39:55;;;;;;;3.63;1.50;;;19.70;99.90;;;;;;5116939;28;20666;-51
2023/07/18 07:42:21;;;;;;;5.68;1.45;;;19.70;99.90;;;;;;5116716;28;20177;-51
2023/07/18 07:44:48;;;;;;;4.85;1.52;;;19.80;99.90;;;;;;5116444;28;20169;-54
2023/07/18 07:47:14;;;;;;;3.28;1.35;;;19.90;99.90;;;;;;5116604;28;20257;-55
2023/07/18 07:49:39;;;;;;;3.90;1.35;;;20.10;99.90;;;;;;5116741;28;20185;-52
2023/07/18 07:52:05;;;;;;;5.50;1.80;;;20.10;99.90;;;;;;5116149;28;20170;-47
2023/07/18 07:54:31;;;;;;;4.32;1.35;;;20.10;99.90;;;;;;5116560;28;20173;-52
2023/07/18 07:56:57;;;;;;;3.45;1.20;;;20.30;99.90;;;;;;5116475;28;20207;-51
2023/07/18 07:59:22;;;;;;;4.85;1.48;;;20.20;99.90;;;;;;5116296;28;20205;-55
2023/07/18 08:01:48;;;;;;;4.30;1.17;;;20.10;99.90;;;;;;5116650;28;20177;-54
2023/07/18 08:04:13;;;;;;;3.15;1.02;;;20.20;99.90;;;;;;5116328;28;20170;-49
2023/07/18 08:06:39;;;;;;;10.57;2.13;;;20.60;99.90;;;;;;5116575;28;20183;-49
2023/07/18 08:09:05;;;;;;;4.93;1.70;;;20.70;99.90;;;;;;5116440;28;20197;-53
2023/07/18 08:11:31;;;;;;;6.93;1.42;;;20.60;99.90;;;;;;5115607;28;20188;-52
2023/07/18 08:13:56;;;;;;;5.68;1.40;;;20.80;99.90;;;;;;5116095;28;20173;-52
2023/07/18 08:16:22;;;;;;;4.30;1.30;;;21.00;99.90;;;;;;5116042;28;20169;-54
2023/07/18 08:18:48;;;;;;;5.15;1.15;;;21.10;99.90;;;;;;5116115;28;20228;-53
2023/07/18 08:21:14;;;;;;;4.38;1.05;;;21.20;99.90;;;;;;5116071;28;20646;-52
2023/07/18 08:23:39;;;;;;;5.97;1.10;;;21.10;99.90;;;;;;5115987;28;20169;-51
2023/07/18 08:26:05;;;;;;;2.38;0.85;;;21.20;99.90;;;;;;5116474;28;20252;-53
2023/07/18 08:28:31;;;;;;;3.55;1.10;;;21.30;99.90;;;;;;5115850;28;20173;-53
2023/07/18 08:30:56;;;;;;;5.07;1.10;;;21.50;99.90;;;;;;5115828;28;20182;-51
2023/07/18 08:33:24;;;;;;;3.08;1.23;;;21.70;99.90;;;;;;5115869;28;20180;-50
2023/07/18 08:35:50;;;;;;;2.67;1.10;;;21.90;99.90;;;;;;5115674;28;20177;-54
2023/07/18 08:38:15;;;;;;;2.45;1.00;;;22.10;99.90;;;;;;5115639;28;20211;-49
2023/07/18 08:40:44;;;;;;;4.93;1.05;;;22.40;99.90;;;;;;5115536;28;20220;-48
2023/07/18 08:43:14;;;;;;;1.38;0.85;;;22.40;99.90;;;;;;5115191;28;20178;-50
2023/07/18 08:45:41;;;;;;;3.53;1.00;;;22.10;99.90;;;;;;5113806;28;20166;-54
2023/07/18 08:48:07;;;;;;;2.22;0.93;;;22.40;99.90;;;;;;5115252;28;20205;-53
2023/07/18 08:50:37;;;;;;;5.65;1.10;;;22.60;99.90;;;;;;5115355;28;20177;-52
2023/07/18 08:53:05;;;;;;;12.57;1.73;;;22.60;99.90;;;;;;5115326;28;20256;-53
2023/07/18 08:55:31;;;;;;;4.97;1.20;;;22.50;99.90;;;;;;5115391;28;20572;-52
2023/07/18 08:57:57;;;;;;;6.05;1.20;;;22.20;99.90;;;;;;5115486;28;20311;-52
2023/07/18 09:00:23;;;;;;;2.97;1.00;;;21.90;99.90;;;;;;5115245;28;20224;-49
2023/07/18 09:02:49;;;;;;;2.85;0.93;;;21.60;99.90;;;;;;5114098;28;20637;-50
2023/07/18 09:05:37;;;;;;;5.43;1.13;;;21.50;99.90;;;;;;5114921;28;20211;-52
2023/07/18 09:08:05;;;;;;;7.07;1.80;;;21.50;99.90;;;;;;5115185;28;20180;-54
2023/07/18 09:10:31;;;;;;;5.18;0.95;;;21.90;99.90;;;;;;5114984;28;20169;-55
2023/07/18 09:13:02;;;;;;;4.03;0.85;;;22.20;99.90;;;;;;5114602;28;20176;-54
2023/07/18 09:15:28;;;;;;;2.22;0.77;;;22.50;99.90;;;;;;5114229;28;20197;-58
2023/07/18 09:17:55;;;;;;;2.25;1.00;;;22.70;99.10;;;;;;5114728;28;20647;-58
2023/07/18 09:20:22;;;;;;;1.83;0.70;;;22.70;99.90;;;;;;5114317;28;20313;-59
2023/07/18 09:22:48;;;;;;;1.88;0.75;;;22.70;99.40;;;;;;5114470;28;20174;-58
2023/07/18 09:25:15;;;;;;;2.28;0.60;;;22.70;99.10;;;;;;5114187;28;20173;-59
2023/07/18 09:27:40;;;;;;;1.73;0.60;;;22.90;99.60;;;;;;5113578;28;20525;-59
2023/07/18 09:30:07;;;;;;;2.30;0.70;;;23.00;99.50;;;;;;5113887;28;20256;-59
2023/07/18 09:32:33;;;;;;;2.88;0.57;;;23.00;98.80;;;;;;5114509;28;20260;-59
2023/07/18 09:34:59;;;;;;;1.80;0.47;;;22.70;99.30;;;;;;5114540;28;20238;-59
2023/07/18 09:37:26;;;;;;;2.08;0.60;;;22.50;99.90;;;;;;5114477;28;20170;-59
2023/07/18 09:39:54;;;;;;;2.22;0.70;;;22.20;98.90;;;;;;5114039;28;20619;-58
2023/07/18 09:42:21;;;;;;;2.72;0.70;;;22.10;99.90;;;;;;5112554;27;20268;-57
2023/07/18 09:44:49;;;;;;;2.60;0.70;;;22.00;99.50;;;;;;5113596;28;20201;-57
2023/07/18 09:47:15;;;;;;;0.88;0.45;;;21.90;99.90;;;;;;5113803;28;20177;-57
2023/07/18 09:49:44;;;;;;;2.83;0.80;;;21.80;99.90;;;;;;5113532;28;20579;-57
2023/07/18 09:52:10;;;;;;;2.10;0.80;;;21.70;99.90;;;;;;5113438;28;20257;-58
2023/07/18 09:54:37;;;;;;;5.13;0.70;;;21.80;99.90;;;;;;5113101;28;20538;-57
2023/07/18 09:57:10;;;;;;;2.05;0.75;;;22.10;99.90;;;;;;5113353;28;20563;-58
2023/07/18 09:59:37;;;;;;;2.35;0.70;;;22.30;99.90;;;;;;5113553;27;20233;-58
2023/07/18 10:02:06;;;;;;;2.28;0.68;;;22.70;99.30;;;;;;5113315;28;20177;-57
2023/07/18 10:04:32;;;;;;;2.05;0.50;;;23.10;98.70;;;;;;5113218;28;20576;-57
2023/07/18 10:06:59;;;;;;;2.25;0.50;;;23.40;98.60;;;;;;5113240;28;20231;-57
2023/07/18 10:09:27;;;;;;;1.27;0.60;;;23.50;98.10;;;;;;5113661;28;20181;-58
2023/07/18 10:11:59;;;;;;;1.02;0.50;;;23.60;96.80;;;;;;5113404;28;20176;-58
2023/07/18 10:14:28;;;;;;;2.97;0.70;;;23.80;97.90;;;;;;5112981;28;20203;-57
2023/07/18 10:16:55;;;;;;;1.77;0.50;;;24.00;97.30;;;;;;5113111;28;20195;-57
2023/07/18 10:19:24;;;;;;;1.13;0.55;;;24.20;96.20;;;;;;5112887;28;20669;-58
2023/07/18 10:21:53;;;;;;;3.22;1.13;;;24.20;96.20;;;;;;5113134;28;20586;-58
2023/07/18 10:24:19;;;;;;;1.08;0.50;;;24.30;96.00;;;;;;5113054;28;20169;-58
2023/07/18 10:26:54;;;;;;;1.65;0.52;;;24.30;94.40;;;;;;5113008;28;20246;-57
2023/07/18 10:29:19;;;;;;;0.98;0.52;;;24.20;94.30;;;;;;5112967;28;20172;-57
2023/07/18 10:31:45;;;;;;;1.83;0.60;;;24.40;96.30;;;;;;5113114;28;20639;-58
2023/07/18 10:34:16;;;;;;;1.63;0.80;;;24.50;95.40;;;;;;5113011;28;20693;-58
2023/07/18 10:36:59;;;;;;;1.60;0.60;;;24.50;94.80;;;;;;5113019;28;20153;-57
2023/07/18 10:39:43;;;;;;;2.63;0.70;;;24.60;95.40;;;;;;5112989;28;20201;-57
2023/07/18 10:42:24;;;;;;;0.88;0.50;;;24.80;96.60;;;;;;5112709;28;20154;-58
2023/07/18 10:45:04;;;;;;;1.88;0.52;;;24.90;95.70;;;;;;5112939;28;20165;-58
2023/07/18 10:47:30;;;;;;;0.88;0.50;;;24.90;94.90;;;;;;5112873;28;20165;-58
2023/07/18 10:49:57;;;;;;;2.47;0.55;;;25.10;94.10;;;;;;5112769;28;20181;-58
2023/07/18 10:52:23;;;;;;;0.85;0.40;;;24.80;92.30;;;;;;5112844;28;20176;-58
2023/07/18 10:54:53;;;;;;;1.67;0.70;;;24.90;92.60;;;;;;5112774;28;20178;-58
2023/07/18 10:57:32;;;;;;;1.27;0.60;;;24.70;90.80;;;;;;5112716;28;20177;-59
2023/07/18 10:59:59;;;;;;;2.90;0.60;;;24.70;93.50;;;;;;5112650;28;20197;-58
2023/07/18 11:02:27;;;;;;;1.20;0.50;;;24.90;92.70;;;;;;5112728;28;20226;-58
2023/07/18 11:04:53;;;;;;;1.30;0.70;;;25.20;93.70;;;;;;5112631;28;20321;-58
2023/07/18 11:07:33;;;;;;;1.17;0.52;;;25.50;93.30;;;;;;5112698;28;20659;-58
2023/07/18 11:09:59;;;;;;;0.95;0.60;;;25.50;93.10;;;;;;5112574;28;20192;-59
2023/07/18 11:12:25;;;;;;;1.73;0.77;;;25.30;92.10;;;;;;5112942;28;20173;-59
2023/07/18 11:14:50;;;;;;;0.98;0.60;;;25.50;92.10;;;;;;5112639;28;20170;-58
2023/07/18 11:17:19;;;;;;;2.08;0.70;;;25.50;92.20;;;;;;5112661;28;20169;-59
2023/07/18 11:19:47;;;;;;;2.40;0.57;;;25.90;90.60;;;;;;5112040;28;20225;-58
2023/07/18 11:22:13;;;;;;;0.52;0.45;;;25.90;92.20;;;;;;5112613;28;20166;-58
2023/07/18 11:24:41;;;;;;;1.95;0.50;;;26.00;91.70;;;;;;5112471;28;20189;-58
2023/07/18 11:27:26;;;;;;;1.45;0.70;;;25.80;90.40;;;;;;5114077;28;20168;-58
2023/07/18 11:29:57;;;;;;;1.95;0.70;;;25.50;90.50;;;;;;5116274;28;20293;-58
2023/07/18 11:32:49;;;;;;;1.20;0.68;;;25.70;91.10;;;;;;5116102;28;20212;-58
2023/07/18 11:35:23;;;;;;;1.27;0.75;;;25.90;91.10;;;;;;5113115;28;20193;-58
2023/07/18 11:37:53;;;;;;;1.48;0.88;;;26.10;90.40;;;;;;5116065;28;20173;-58
2023/07/18 11:40:29;;;;;;;2.28;0.75;;;26.10;88.60;;;;;;5115921;28;20339;-58
2023/07/18 11:42:57;;;;;;;0.82;0.80;;;26.20;86.00;;;;;;5115980;28;20218;-58
2023/07/18 11:45:28;;;;;;;3.03;0.90;;;26.10;87.80;;;;;;5115837;28;20165;-58
2023/07/18 11:47:58;;;;;;;1.88;0.85;;;25.70;86.80;;;;;;5115824;28;20192;-58
2023/07/18 11:50:29;;;;;;;0.85;0.70;;;26.00;89.50;;;;;;5115867;28;20217;-58
2023/07/18 11:52:58;;;;;;;3.65;0.70;;;26.10;87.70;;;;;;5115759;28;20235;-59
2023/07/18 11:55:24;;;;;;;0.85;0.65;;;26.30;89.00;;;;;;5115705;28;20268;-58
2023/07/18 11:57:50;;;;;;;1.88;0.90;;;26.50;89.40;;;;;;5115675;28;20179;-59
2023/07/18 12:00:19;;;;;;;2.78;1.05;;;26.40;89.10;;;;;;5115503;28;20219;-58
2023/07/18 12:02:45;;;;;;;1.73;0.90;;;26.50;89.00;;;;;;5115723;28;20166;-59
2023/07/18 12:05:16;;;;;;;2.40;0.90;;;26.50;88.10;;;;;;5115804;28;20500;-59
2023/07/18 12:07:45;;;;;;;1.80;0.70;;;26.50;86.90;;;;;;5115508;28;20161;-60
2023/07/18 12:10:11;;;;;;;1.10;0.77;;;26.10;86.90;;;;;;5115104;27;20184;-58
2023/07/18 12:12:40;;;;;;;1.48;0.85;;;26.10;87.10;;;;;;5115277;28;20535;-59
2023/07/18 12:15:10;;;;;;;1.40;0.80;;;26.30;86.70;;;;;;5115281;28;20178;-59
2023/07/18 12:17:37;;;;;;;0.60;0.57;;;26.00;86.80;;;;;;5115233;28;20184;-58
2023/07/18 12:20:04;;;;;;;1.40;0.90;;;26.20;84.80;;;;;;5115297;28;20274;-58
2023/07/18 12:22:31;;;;;;;2.72;0.70;;;26.00;85.10;;;;;;5115144;28;20183;-58
2023/07/18 12:24:56;;;;;;;1.85;0.95;;;26.10;86.20;;;;;;5115106;28;20253;-58
2023/07/18 12:27:22;;;;;;;1.77;0.80;;;26.30;88.50;;;;;;5114820;28;20654;-58
2023/07/18 12:29:48;;;;;;;1.45;0.80;;;26.30;87.40;;;;;;5115028;28;20184;-58
2023/07/18 12:32:13;;;;;;;1.95;0.75;;;26.50;87.30;;;;;;5114953;28;20177;-58
2023/07/18 12:34:40;;;;;;;3.65;0.85;;;26.40;86.50;;;;;;5114922;28;20177;-58
2023/07/18 12:37:07;;;;;;;1.35;0.85;;;26.50;89.10;;;;;;5114888;28;20176;-58
2023/07/18 12:39:33;;;;;;;1.83;0.80;;;26.40;86.10;;;;;;5114457;28;20197;-58
2023/07/18 12:41:59;;;;;;;1.15;0.85;;;26.40;88.20;;;;;;5114484;28;20629;-58
2023/07/18 12:44:45;;;;;;;3.25;0.85;;;26.20;87.20;;;;;;5114485;28;20210;-59