Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:26;;;;;;;;;;;-5.00;99.90;;;;;;5076340;28;19959;-69
2022/03/08 00:03:53;;;;;;;;;;;-4.90;99.90;;;;;;5088252;28;19931;-70
2022/03/08 00:06:20;;;;;;;;;;;-4.80;99.90;;;;;;5089989;28;19928;-69
2022/03/08 00:08:47;;;;;;;;;;;-4.80;99.90;;;;;;5079308;28;20485;-69
2022/03/08 00:11:16;;;;;;;;;;;-4.70;99.90;;;;;;5089082;28;19959;-69
2022/03/08 00:13:43;;;;;;;;;;;-4.70;99.90;;;;;;5090200;28;19927;-69
2022/03/08 00:16:11;;;;;;;;;;;-4.70;99.90;;;;;;5073951;28;20036;-70
2022/03/08 00:18:38;;;;;;;;;;;-4.60;99.90;;;;;;5082243;28;20383;-69
2022/03/08 00:21:07;;;;;;;;;;;-4.50;99.90;;;;;;5085347;28;20955;-69
2022/03/08 00:23:34;;;;;;;;;;;-4.50;99.90;;;;;;5071380;28;19933;-70
2022/03/08 00:26:01;;;;;;;;;;;-4.60;99.90;;;;;;5071932;28;20027;-69
2022/03/08 00:28:28;;;;;;;;;;;-4.60;99.90;;;;;;5083522;28;19935;-69
2022/03/08 00:30:56;;;;;;;;;;;-4.70;99.90;;;;;;5079163;28;20382;-70
2022/03/08 00:33:23;;;;;;;;;;;-4.70;99.90;;;;;;5087531;28;20512;-69
2022/03/08 00:35:50;;;;;;;;;;;-4.70;99.90;;;;;;5088772;28;20015;-69
2022/03/08 00:38:17;;;;;;;;;;;-4.60;99.90;;;;;;5076933;28;20573;-70
2022/03/08 00:40:44;;;;;;;;;;;-4.60;99.90;;;;;;5073269;28;19966;-70
2022/03/08 00:43:11;;;;;;;;;;;-4.50;99.90;;;;;;5081324;28;20346;-70
2022/03/08 00:45:39;;;;;;;;;;;-4.30;99.90;;;;;;5075859;28;20019;-70
2022/03/08 00:48:06;;;;;;;;;;;-4.30;99.90;;;;;;5079821;28;19971;-69
2022/03/08 00:50:32;;;;;;;;;;;-4.20;99.90;;;;;;5075967;28;20021;-70
2022/03/08 00:53:02;;;;;;;;;;;-4.20;99.90;;;;;;5083221;28;19928;-69
2022/03/08 00:55:29;;;;;;;;;;;-4.20;99.90;;;;;;5093008;28;19971;-69
2022/03/08 00:57:56;;;;;;;;;;;-4.20;99.90;;;;;;5082044;28;19998;-70
2022/03/08 01:00:24;;;;;;;;;;;-4.20;99.90;;;;;;5078494;28;19930;-70
2022/03/08 01:02:52;;;;;;;;;;;-4.10;99.90;;;;;;5093154;28;19982;-70
2022/03/08 01:05:19;;;;;;;;;;;-4.10;99.90;;;;;;5092992;28;19954;-70
2022/03/08 01:07:46;;;;;;;;;;;-4.10;99.90;;;;;;5079569;28;19973;-70
2022/03/08 01:10:17;;;;;;;;;;;-4.10;99.90;;;;;;5093212;28;19924;-70
2022/03/08 01:12:44;;;;;;;;;;;-4.10;99.90;;;;;;5074550;28;20075;-70
2022/03/08 01:15:12;;;;;;;;;;;-4.10;99.90;;;;;;5089448;28;20511;-70
2022/03/08 01:17:39;;;;;;;;;;;-4.00;99.90;;;;;;5089937;28;20002;-70
2022/03/08 01:20:07;;;;;;;;;;;-4.10;99.90;;;;;;5083178;28;19974;-68
2022/03/08 01:22:37;;;;;;;;;;;-4.20;99.90;;;;;;5091712;28;20049;-69
2022/03/08 01:25:04;;;;;;;;;;;-4.10;99.90;;;;;;5080073;28;20006;-69
2022/03/08 01:27:31;;;;;;;;;;;-4.10;99.90;;;;;;5073588;28;20014;-69
2022/03/08 01:29:57;;;;;;;;;;;-4.00;99.90;;;;;;5074243;28;19924;-69
2022/03/08 01:32:24;;;;;;;;;;;-3.90;99.90;;;;;;5073494;28;20038;-69
2022/03/08 01:34:51;;;;;;;;;;;-3.90;99.90;;;;;;5074136;28;19925;-69
2022/03/08 01:37:18;;;;;;;;;;;-4.00;99.90;;;;;;5080517;28;20023;-69
2022/03/08 01:39:44;;;;;;;;;;;-4.10;99.90;;;;;;5073953;28;19925;-69
2022/03/08 01:42:12;;;;;;;;;;;-4.10;99.90;;;;;;5073515;28;20506;-69
2022/03/08 01:44:43;;;;;;;;;;;-4.20;99.90;;;;;;5073939;28;19924;-69
2022/03/08 01:47:14;;;;;;;;;;;-4.20;99.90;;;;;;5073564;28;19932;-70
2022/03/08 01:49:41;;;;;;;;;;;-4.20;99.90;;;;;;5075624;28;19931;-70
2022/03/08 01:52:08;;;;;;;;;;;-4.30;99.90;;;;;;5071707;28;19936;-70
2022/03/08 01:54:35;;;;;;;;;;;-4.40;99.90;;;;;;5073517;28;19928;-70
2022/03/08 01:57:02;;;;;;;;;;;-4.50;99.90;;;;;;5072652;28;20020;-69
2022/03/08 01:59:29;;;;;;;;;;;-4.60;99.90;;;;;;5072935;28;20019;-70
2022/03/08 02:01:55;;;;;;;;;;;-4.70;99.90;;;;;;5073003;28;19956;-70
2022/03/08 02:04:23;;;;;;;;;;;-4.80;99.90;;;;;;5088562;28;19978;-70
2022/03/08 02:06:50;;;;;;;;;;;-4.80;99.90;;;;;;5084810;28;20041;-70
2022/03/08 02:09:18;;;;;;;;;;;-4.90;99.90;;;;;;5090866;28;19928;-69
2022/03/08 02:11:45;;;;;;;;;;;-4.90;99.90;;;;;;5088205;28;20015;-69
2022/03/08 02:14:13;;;;;;;;;;;-4.90;99.90;;;;;;5081275;28;19924;-70
2022/03/08 02:16:40;;;;;;;;;;;-4.90;99.90;;;;;;5073341;28;19982;-70
2022/03/08 02:19:10;;;;;;;;;;;-4.90;99.90;;;;;;5083466;28;19924;-70
2022/03/08 02:21:37;;;;;;;;;;;-5.00;99.90;;;;;;5081646;28;19931;-70
2022/03/08 02:24:04;;;;;;;;;;;-5.00;99.90;;;;;;5072593;28;19928;-70
2022/03/08 02:26:34;;;;;;;;;;;-5.00;99.90;;;;;;5091573;28;19930;-70
2022/03/08 02:29:05;;;;;;;;;;;-4.90;99.90;;;;;;5078298;28;20382;-70
2022/03/08 02:31:32;;;;;;;;;;;-4.90;99.90;;;;;;5089266;28;19967;-70
2022/03/08 02:33:59;;;;;;;;;;;-4.80;99.90;;;;;;5084503;28;19955;-70
2022/03/08 02:36:25;;;;;;;;;;;-4.80;99.90;;;;;;5072075;28;20051;-70
2022/03/08 02:38:52;;;;;;;;;;;-4.80;99.90;;;;;;5073151;28;20075;-70
2022/03/08 02:41:19;;;;;;;;;;;-4.90;99.90;;;;;;5072687;28;20379;-70
2022/03/08 02:43:46;;;;;;;;;;;-4.80;99.90;;;;;;5086568;28;19967;-70
2022/03/08 02:46:15;;;;;;;;;;;-4.70;99.90;;;;;;5072812;28;19931;-70
2022/03/08 02:48:42;;;;;;;;;;;-4.80;99.90;;;;;;5085825;28;19924;-70
2022/03/08 02:51:09;;;;;;;;;;;-4.80;99.90;;;;;;5075120;28;20003;-70
2022/03/08 02:53:36;;;;;;;;;;;-4.70;99.90;;;;;;5084492;28;20011;-70
2022/03/08 02:56:02;;;;;;;;;;;-4.70;99.90;;;;;;5072772;28;19932;-70
2022/03/08 02:58:30;;;;;;;;;;;-4.70;99.90;;;;;;5071801;28;19925;-70
2022/03/08 03:00:56;;;;;;;;;;;-4.80;99.90;;;;;;5077105;28;20639;-70
2022/03/08 03:03:23;;;;;;;;;;;-4.80;99.90;;;;;;5071225;28;20450;-70
2022/03/08 03:05:50;;;;;;;;;;;-4.90;99.90;;;;;;5080703;28;19932;-70
2022/03/08 03:08:17;;;;;;;;;;;-4.90;99.90;;;;;;5071964;28;19931;-70
2022/03/08 03:10:44;;;;;;;;;;;-5.10;99.90;;;;;;5090809;28;20356;-70
2022/03/08 03:13:10;;;;;;;;;;;-5.10;99.90;;;;;;5090664;28;19928;-70
2022/03/08 03:15:37;;;;;;;;;;;-5.10;99.90;;;;;;5077974;28;20019;-70
2022/03/08 03:18:08;;;;;;;;;;;-5.10;99.90;;;;;;5079196;28;20322;-70
2022/03/08 03:20:34;;;;;;;;;;;-5.10;99.90;;;;;;5080448;28;20417;-70
2022/03/08 03:23:03;;;;;;;;;;;-5.10;99.90;;;;;;5076986;28;19925;-71
2022/03/08 03:25:30;;;;;;;;;;;-5.10;99.90;;;;;;5079718;28;19925;-70
2022/03/08 03:27:57;;;;;;;;;;;-5.00;99.90;;;;;;5071185;28;20008;-70
2022/03/08 03:30:23;;;;;;;;;;;-5.00;99.90;;;;;;5085281;28;19964;-70
2022/03/08 03:32:53;;;;;;;;;;;-5.00;99.90;;;;;;5090512;28;20053;-70
2022/03/08 03:35:20;;;;;;;;;;;-5.00;99.90;;;;;;5088971;28;20034;-70
2022/03/08 03:37:47;;;;;;;;;;;-5.00;99.90;;;;;;5089855;28;19924;-70
2022/03/08 03:40:14;;;;;;;;;;;-5.00;99.90;;;;;;5088476;28;19924;-71
2022/03/08 03:42:41;;;;;;;;;;;-4.90;99.90;;;;;;5085883;28;20322;-70
2022/03/08 03:45:08;;;;;;;;;;;-4.90;99.90;;;;;;5072152;28;20276;-70
2022/03/08 03:47:36;;;;;;;;;;;-4.90;99.90;;;;;;5089239;28;19924;-70
2022/03/08 03:50:10;;;;;;;;;;;-4.90;99.90;;;;;;5071322;28;19983;-70
2022/03/08 03:52:40;;;;;;;;;;;-4.80;99.90;;;;;;5074683;28;19963;-70
2022/03/08 03:55:10;;;;;;;;;;;-4.80;99.90;;;;;;5074255;28;19928;-70
2022/03/08 03:57:37;;;;;;;;;;;-4.70;99.90;;;;;;5089939;28;19924;-70
2022/03/08 04:00:08;;;;;;;;;;;-4.70;99.90;;;;;;5077891;28;19925;-70
2022/03/08 04:02:35;;;;;;;;;;;-4.70;99.90;;;;;;5071574;28;20452;-70
2022/03/08 04:05:02;;;;;;;;;;;-4.70;99.90;;;;;;5073694;28;19938;-71
2022/03/08 04:07:29;;;;;;;;;;;-4.80;99.90;;;;;;5082890;28;20375;-70
2022/03/08 04:09:55;;;;;;;;;;;-4.90;99.90;;;;;;5071277;28;20039;-70
2022/03/08 04:12:22;;;;;;;;;;;-4.90;99.90;;;;;;5077368;28;19971;-71
2022/03/08 04:14:49;;;;;;;;;;;-4.80;99.90;;;;;;5089717;28;20485;-70
2022/03/08 04:17:16;;;;;;;;;;;-4.80;99.90;;;;;;5074563;28;20015;-70
2022/03/08 04:19:45;;;;;;;;;;;-4.80;99.90;;;;;;5069691;28;19956;-71
2022/03/08 04:22:11;;;;;;;;;;;-4.90;99.90;;;;;;5083549;28;19977;-70
2022/03/08 04:24:44;;;;;;;;;;;-4.90;99.90;;;;;;5078733;28;19929;-70
2022/03/08 04:27:10;;;;;;;;;;;-4.80;99.90;;;;;;5081024;28;20003;-70
2022/03/08 04:29:37;;;;;;;;;;;-4.90;99.90;;;;;;5075060;28;20319;-70
2022/03/08 04:32:04;;;;;;;;;;;-4.90;99.90;;;;;;5070187;28;19998;-70
2022/03/08 04:34:31;;;;;;;;;;;-4.90;99.90;;;;;;5084085;28;19928;-70
2022/03/08 04:36:57;;;;;;;;;;;-4.80;99.90;;;;;;5079478;28;20007;-70
2022/03/08 04:39:27;;;;;;;;;;;-4.80;99.90;;;;;;5071017;28;19924;-70
2022/03/08 04:41:54;;;;;;;;;;;-4.80;99.90;;;;;;5086590;28;20016;-71
2022/03/08 04:44:20;;;;;;;;;;;-4.90;99.90;;;;;;5089632;28;19924;-71
2022/03/08 04:46:50;;;;;;;;;;;-4.90;99.90;;;;;;5078857;28;20011;-71
2022/03/08 04:49:16;;;;;;;;;;;-4.90;99.90;;;;;;5089203;28;19943;-71
2022/03/08 04:51:46;;;;;;;;;;;-4.90;99.90;;;;;;5073083;28;20308;-71
2022/03/08 04:54:15;;;;;;;;;;;-4.90;99.90;;;;;;5085038;28;19978;-71
2022/03/08 04:56:45;;;;;;;;;;;-5.00;99.90;;;;;;5078879;28;20389;-71
2022/03/08 04:59:12;;;;;;;;;;;-5.00;99.90;;;;;;5087887;28;19920;-71
2022/03/08 05:01:39;;;;;;;;;;;-4.90;99.90;;;;;;5069589;28;19928;-71
2022/03/08 05:04:08;;;;;;;;;;;-4.90;99.90;;;;;;5084441;28;19955;-70
2022/03/08 05:06:34;;;;;;;;;;;-4.90;99.90;;;;;;5070893;28;20370;-70
2022/03/08 05:09:01;;;;;;;;;;;-4.90;99.90;;;;;;5083006;28;19959;-71
2022/03/08 05:11:28;;;;;;;;;;;-5.00;99.90;;;;;;5073309;28;19958;-71
2022/03/08 05:13:55;;;;;;;;;;;-4.90;99.90;;;;;;5070937;28;20355;-71
2022/03/08 05:16:21;;;;;;;;;;;-4.90;99.90;;;;;;5078959;28;20003;-70
2022/03/08 05:18:48;;;;;;;;;;;-4.90;99.90;;;;;;5083833;28;20030;-71
2022/03/08 05:21:15;;;;;;;;;;;-5.00;99.90;;;;;;5077713;28;20002;-71
2022/03/08 05:23:41;;;;;;;;;;;-5.00;99.90;;;;;;5077287;28;19974;-71
2022/03/08 05:26:08;;;;;;;;;;;-5.00;99.90;;;;;;5077700;28;20433;-71
2022/03/08 05:28:35;;;;;;;;;;;-5.00;99.90;;;;;;5090166;28;19923;-71
2022/03/08 05:31:01;;;;;;;;;;;-5.00;99.90;;;;;;5092920;28;19959;-70
2022/03/08 05:33:31;;;;;;;;;;;-5.00;99.90;;;;;;5076898;28;19920;-71
2022/03/08 05:36:00;;;;;;;;;;;-4.90;99.90;;;;;;5073847;28;19924;-71
2022/03/08 05:38:28;;;;;;;;;;;-4.90;99.90;;;;;;5073719;28;20007;-70
2022/03/08 05:40:55;;;;;;;;;;;-4.80;99.90;;;;;;5073397;28;19921;-71
2022/03/08 05:43:21;;;;;;;;;;;-4.80;99.90;;;;;;5077371;28;19924;-70
2022/03/08 05:45:48;;;;;;;;;;;-4.80;99.90;;;;;;5073082;28;19999;-70
2022/03/08 05:48:15;;;;;;;;;;;-4.70;99.90;;;;;;5081238;28;19920;-71
2022/03/08 05:50:42;;;;;;;;;;;-4.60;99.90;;;;;;5090016;28;19951;-71
2022/03/08 05:53:08;;;;;;;;;;;-4.50;99.90;;;;;;5080624;28;19920;-70
2022/03/08 05:55:35;;;;;;;;;;;-4.40;99.90;;;;;;5088948;28;19923;-70
2022/03/08 05:58:02;;;;;;;;;;;-4.40;99.90;;;;;;5085002;28;19931;-71
2022/03/08 06:00:28;;;;;;;;;;;-4.30;99.90;;;;;;5076090;28;19926;-70
2022/03/08 06:02:55;;;;;;;;;;;-4.30;99.90;;;;;;5087863;28;19920;-71
2022/03/08 06:05:22;;;;;;;;;;;-4.10;99.90;;;;;;5077880;28;19921;-71
2022/03/08 06:07:51;;;;;;;;;;;-4.00;99.90;;;;;;5080146;28;19920;-70
2022/03/08 06:10:18;;;;;;;;;;;-4.00;99.90;;;;;;5072969;28;19920;-70
2022/03/08 06:12:45;;;;;;;;;;;-3.90;99.90;;;;;;5083316;28;19920;-70
2022/03/08 06:15:11;;;;;;;;;;;-3.90;99.90;;;;;;5077244;28;19995;-70
2022/03/08 06:17:40;;;;;;;;;;;-3.90;99.90;;;;;;5072036;28;20590;-70
2022/03/08 06:20:07;;;;;;;;;;;-3.80;99.90;;;;;;5079976;28;20015;-70
2022/03/08 06:22:34;;;;;;;;;;;-3.70;99.90;;;;;;5072542;28;20287;-70
2022/03/08 06:25:01;;;;;;;;;;;-3.60;99.90;;;;;;5072952;28;19946;-70
2022/03/08 06:27:28;;;;;;;;;;;-3.60;99.90;;;;;;5072720;28;19924;-70
2022/03/08 06:29:54;;;;;;;;;;;-3.50;99.90;;;;;;5085042;28;19978;-70
2022/03/08 06:32:23;;;;;;;;;;;-3.40;99.90;;;;;;5089355;28;19920;-69
2022/03/08 06:34:53;;;;;;;;;;;-3.30;99.90;;;;;;5071940;28;19920;-70
2022/03/08 06:37:19;;;;;;;;;;;-3.20;99.90;;;;;;5071104;28;19926;-70
2022/03/08 06:39:46;;;;;;;;;;;-3.10;99.90;;;;;;5080271;28;19924;-70
2022/03/08 06:42:13;;;;;;;;;;;-3.00;99.90;;;;;;5072444;28;19924;-70
2022/03/08 06:44:40;;;;;;;;;;;-2.90;99.90;;;;;;5080591;28;20346;-70
2022/03/08 06:47:08;;;;;;;;;;;-2.80;99.90;;;;;;5071830;28;19920;-70
2022/03/08 06:49:37;;;;;;;;;;;-2.40;99.90;;;;;;5075524;28;19970;-70
2022/03/08 06:52:04;;;;;;;;;;;-1.70;99.90;;;;;;5079653;28;19930;-70
2022/03/08 06:54:33;;;;;;;;;;;-1.10;99.90;;;;;;5085145;28;20488;-70
2022/03/08 06:57:00;;;;;;;;;;;-0.50;99.90;;;;;;5088351;28;20359;-70
2022/03/08 06:59:27;;;;;;;;;;;0.20;99.90;;;;;;5078446;28;19927;-70
2022/03/08 07:01:56;;;;;;;;;;;0.80;99.90;;;;;;5072109;28;20435;-71
2022/03/08 07:04:23;;;;;;;;;;;1.40;99.90;;;;;;5086446;28;19982;-71
2022/03/08 07:06:54;;;;;;;;;;;1.90;99.90;;;;;;5072080;28;20248;-71
2022/03/08 07:09:21;;;;;;;;;;;2.10;99.90;;;;;;5075871;28;19919;-71
2022/03/08 07:11:47;;;;;;;;;;;2.40;99.90;;;;;;5082580;28;19927;-72
2022/03/08 07:14:15;;;;;;;;;;;2.50;99.90;;;;;;5071925;28;20339;-72
2022/03/08 07:16:42;;;;;;;;;;;2.90;99.90;;;;;;5085093;28;20401;-72
2022/03/08 07:19:13;;;;;;;;;;;3.10;99.90;;;;;;5071819;28;20294;-72
2022/03/08 07:21:40;;;;;;;;;;;3.60;99.90;;;;;;5079756;28;19967;-72
2022/03/08 07:24:09;;;;;;;;;;;3.70;99.90;;;;;;5079867;28;19919;-72
2022/03/08 07:26:36;;;;;;;;;;;3.60;99.90;;;;;;5090483;28;19920;-71
2022/03/08 07:29:05;;;;;;;;;;;3.60;99.90;;;;;;5073742;28;19921;-72
2022/03/08 07:31:32;;;;;;;;;;;3.60;99.90;;;;;;5083707;28;19926;-72
2022/03/08 07:33:59;;;;;;;;;;;3.50;99.90;;;;;;5088011;28;19924;-72
2022/03/08 07:36:26;;;;;;;;;;;3.50;99.90;;;;;;5084319;28;20403;-73
2022/03/08 07:38:53;;;;;;;;;;;3.60;99.90;;;;;;5079710;28;19942;-72
2022/03/08 07:41:20;;;;;;;;;;;3.70;99.90;;;;;;5086430;28;19927;-73
2022/03/08 07:43:46;;;;;;;;;;;3.90;99.90;;;;;;5085646;28;19920;-73
2022/03/08 07:46:14;;;;;;;;;;;4.20;99.90;;;;;;5088218;28;19965;-73
2022/03/08 07:48:41;;;;;;;;;;;4.50;99.90;;;;;;5076845;28;20003;-73
2022/03/08 07:51:28;;;;;;;;;;;4.30;99.90;;;;;;5086043;28;20370;-73
2022/03/08 07:53:55;;;;;;;;;;;4.40;99.90;;;;;;5070922;28;19995;-73
2022/03/08 07:56:21;;;;;;;;;;;4.40;99.90;;;;;;5084769;28;20046;-73
2022/03/08 07:58:52;;;;;;;;;;;4.40;99.90;;;;;;5070824;28;20007;-73
2022/03/08 08:01:19;;;;;;;;;;;4.10;99.90;;;;;;5084549;28;20390;-73
2022/03/08 08:03:46;;;;;;;;;;;4.20;99.90;;;;;;5070344;28;19936;-72
2022/03/08 08:06:18;;;;;;;;;;;4.40;99.90;;;;;;5081993;28;19943;-72
2022/03/08 08:08:45;;;;;;;;;;;4.60;99.90;;;;;;5070470;28;19963;-72
2022/03/08 08:11:11;;;;;;;;;;;4.70;99.90;;;;;;5071411;28;19924;-72
2022/03/08 08:13:38;;;;;;;;;;;4.80;99.90;;;;;;5079361;28;20739;-72
2022/03/08 08:16:05;;;;;;;;;;;4.90;99.90;;;;;;5071380;28;19999;-72
2022/03/08 08:18:32;;;;;;;;;;;4.90;99.90;;;;;;5071213;28;19924;-72
2022/03/08 08:21:01;;;;;;;;;;;4.70;99.90;;;;;;5071275;28;19969;-72
2022/03/08 08:23:28;;;;;;;;;;;4.70;99.90;;;;;;5079396;28;19920;-72
2022/03/08 08:25:55;;;;;;;;;;;5.10;99.90;;;;;;5076463;28;19926;-72
2022/03/08 08:28:22;;;;;;;;;;;5.20;99.90;;;;;;5089322;28;19931;-72
2022/03/08 08:30:56;;;;;;;;;;;5.20;99.80;;;;;;5088154;28;19920;-72
2022/03/08 08:33:24;;;;;;;;;;;5.10;99.20;;;;;;5075107;28;19927;-72
2022/03/08 08:35:50;;;;;;;;;;;5.10;99.60;;;;;;5075404;28;19920;-72
2022/03/08 08:38:23;;;;;;;;;;;5.00;99.40;;;;;;5070770;28;19927;-72
2022/03/08 08:40:50;;;;;;;;;;;5.10;99.70;;;;;;5070727;28;20381;-72
2022/03/08 08:43:16;;;;;;;;;;;5.00;99.40;;;;;;5084490;28;20011;-72
2022/03/08 08:45:43;;;;;;;;;;;5.10;99.40;;;;;;5070912;28;20011;-72
2022/03/08 08:48:11;;;;;;;;;;;5.30;99.00;;;;;;5070599;28;19966;-72
2022/03/08 08:50:37;;;;;;;;;;;5.50;99.00;;;;;;5070186;28;20540;-70
2022/03/08 08:53:04;;;;;;;;;;;5.40;98.70;;;;;;5069645;28;19920;-72
2022/03/08 08:55:31;;;;;;;;;;;5.30;98.60;;;;;;5070428;28;20392;-70
2022/03/08 08:57:57;;;;;;;;;;;5.70;99.00;;;;;;5083304;28;20011;-69
2022/03/08 09:00:24;;;;;;;;;;;5.70;98.40;;;;;;5085428;28;19921;-69
2022/03/08 09:02:52;;;;;;;;;;;5.70;98.80;;;;;;5093005;28;19935;-69
2022/03/08 09:05:36;;;;;;;;;;;5.80;98.40;;;;;;5091225;28;20482;-69
2022/03/08 09:08:03;;;;;;;;;;;5.50;98.80;;;;;;5091749;28;19920;-69
2022/03/08 09:10:30;;;;;;;;;;;6.10;99.00;;;;;;5091075;28;19978;-69
2022/03/08 09:12:59;;;;;;;;;;;6.60;98.50;;;;;;5080924;28;19920;-69
2022/03/08 09:15:26;;;;;;;;;;;6.50;97.90;;;;;;5088772;28;19951;-69
2022/03/08 09:17:55;;;;;;;;;;;6.20;98.00;;;;;;5087039;28;20011;-69
2022/03/08 09:20:25;;;;;;;;;;;6.00;98.20;;;;;;5082026;28;19956;-69
2022/03/08 09:22:53;;;;;;;;;;;6.40;98.20;;;;;;5082394;28;19931;-69
2022/03/08 09:25:20;;;;;;;;;;;6.30;98.00;;;;;;5081979;28;20618;-69
2022/03/08 09:27:47;;;;;;;;;;;6.30;97.80;;;;;;5088145;28;19920;-69
2022/03/08 09:30:14;;;;;;;;;;;6.50;98.40;;;;;;5073610;28;20014;-69
2022/03/08 09:32:40;;;;;;;;;;;6.90;97.90;;;;;;5073898;28;20030;-69
2022/03/08 09:35:07;;;;;;;;;;;7.10;98.10;;;;;;5091097;28;20067;-69
2022/03/08 09:37:34;;;;;;;;;;;7.20;97.50;;;;;;5078808;28;19920;-69
2022/03/08 09:40:02;;;;;;;;;;;7.50;97.30;;;;;;5080926;28;19920;-69
2022/03/08 09:42:29;;;;;;;;;;;;;;;;;;5078798;28;19920;-69
2022/03/08 09:44:56;;;;;;;;;;;7.90;97.30;;;;;;5087911;28;20011;-69
2022/03/08 09:47:22;;;;;;;;;;;8.20;96.90;;;;;;5072041;28;19931;-69
2022/03/08 09:49:49;;;;;;;;;;;8.20;97.00;;;;;;5084220;28;20011;-69
2022/03/08 09:52:19;;;;;;;;;;;8.40;96.20;;;;;;5082345;28;19950;-68
2022/03/08 09:54:46;;;;;;;;;;;8.60;96.30;;;;;;5075478;28;19920;-68
2022/03/08 09:57:26;;;;;;;;;;;8.60;96.20;;;;;;5074772;28;19920;-67
2022/03/08 09:59:53;;;;;;;;;;;8.70;95.60;;;;;;5073028;28;19920;-68
2022/03/08 10:02:22;;;;;;;;;;;8.80;95.60;;;;;;5087473;28;20433;-68
2022/03/08 10:05:02;;;;;;;;;;;9.00;95.40;;;;;;5088067;28;19920;-67
2022/03/08 10:07:33;;;;;;;;;;;8.90;95.40;;;;;;5073949;28;19971;-68
2022/03/08 10:10:00;;;;;;;;;;;9.00;95.50;;;;;;5075036;28;20019;-68
2022/03/08 10:12:27;;;;;;;;;;;9.00;94.80;;;;;;5084810;28;20358;-68
2022/03/08 10:14:54;;;;;;;;;;;9.10;95.00;;;;;;5073723;28;19967;-68
2022/03/08 10:17:33;;;;;;;;;;;9.00;94.70;;;;;;5089651;28;19920;-68
2022/03/08 10:20:00;;;;;;;;;;;9.20;95.10;;;;;;5073052;28;19920;-68
2022/03/08 10:22:28;;;;;;;;;;;9.30;94.50;;;;;;5072843;28;19920;-68
2022/03/08 10:25:11;;;;;;;;;;;9.30;94.80;;;;;;5072566;28;20920;-68
2022/03/08 10:27:41;;;;;;;;;;;9.90;95.00;;;;;;5072202;28;20378;-68
2022/03/08 10:30:12;;;;;;;;;;;10.40;93.60;;;;;;5086726;28;19920;-68
2022/03/08 10:32:59;;;;;;;;;;;10.80;93.20;;;;;;5073573;28;19920;-67
2022/03/08 10:35:27;;;;;;;;;;;10.40;92.80;;;;;;5074973;28;20298;-67
2022/03/08 10:37:58;;;;;;;;;;;10.40;92.30;;;;;;5079000;28;19920;-67
2022/03/08 10:40:32;;;;;;;;;;;9.90;93.40;;;;;;5079176;28;20011;-67
2022/03/08 10:42:59;;;;;;;;;;;10.50;93.20;;;;;;5080410;28;20004;-67
2022/03/08 10:45:27;;;;;;;;;;;11.00;91.60;;;;;;5081185;28;19919;-67
2022/03/08 10:47:54;;;;;;;;;;;11.10;90.40;;;;;;5085635;28;19920;-66
2022/03/08 10:50:23;;;;;;;;;;;10.70;90.20;;;;;;5073087;28;20003;-66
2022/03/08 10:52:52;;;;;;;;;;;10.30;90.40;;;;;;5086618;28;19920;-66
2022/03/08 10:55:36;;;;;;;;;;;9.90;91.00;;;;;;5087201;28;20044;-66
2022/03/08 10:58:07;;;;;;;;;;;9.80;91.50;;;;;;5080199;28;20350;-67
2022/03/08 11:00:53;;;;;;;;;;;10.00;90.60;;;;;;5072470;28;19925;-67
2022/03/08 11:03:22;;;;;;;;;;;10.10;90.40;;;;;;5072352;28;19920;-66
2022/03/08 11:05:50;;;;;;;;;;;10.30;90.00;;;;;;5083383;28;19921;-67
2022/03/08 11:08:20;;;;;;;;;;;10.10;89.90;;;;;;5072392;28;20038;-67
2022/03/08 11:10:50;;;;;;;;;;;10.20;90.10;;;;;;5085225;28;19920;-67
2022/03/08 11:13:17;;;;;;;;;;;10.50;90.30;;;;;;5080669;28;19920;-66
2022/03/08 11:15:44;;;;;;;;;;;10.80;90.10;;;;;;5076559;28;20006;-67
2022/03/08 11:18:11;;;;;;;;;;;11.00;89.40;;;;;;5080974;28;19920;-67
2022/03/08 11:20:39;;;;;;;;;;;11.10;88.20;;;;;;5085317;28;19927;-67
2022/03/08 11:23:05;;;;;;;;;;;11.30;89.10;;;;;;5085649;28;19920;-67
2022/03/08 11:25:36;;;;;;;;;;;11.10;89.60;;;;;;5071625;28;19924;-67
2022/03/08 11:28:19;;;;;;;;;;;11.20;88.80;;;;;;5085985;28;20573;-67
2022/03/08 11:30:48;;;;;;;;;;;11.00;89.50;;;;;;5072099;28;20294;-67
2022/03/08 11:33:36;;;;;;;;;;;11.40;88.20;;;;;;5071503;28;19920;-67
2022/03/08 11:36:08;;;;;;;;;;;11.70;88.50;;;;;;5070929;28;20011;-67
2022/03/08 11:38:34;;;;;;;;;;;11.50;87.30;;;;;;5085466;28;19942;-67
2022/03/08 11:41:01;;;;;;;;;;;11.20;87.20;;;;;;5070938;28;19927;-67
2022/03/08 11:43:46;;;;;;;;;;;11.10;87.00;;;;;;5084905;28;19920;-67
2022/03/08 11:46:20;;;;;;;;;;;10.70;87.90;;;;;;5083501;28;19920;-67
2022/03/08 11:48:57;;;;;;;;;;;11.20;87.30;;;;;;5070730;28;20463;-68
2022/03/08 11:51:24;;;;;;;;;;;11.30;86.60;;;;;;5079702;28;19924;-67
2022/03/08 11:53:59;;;;;;;;;;;11.30;87.30;;;;;;5089757;28;19947;-68
2022/03/08 11:56:28;;;;;;;;;;;11.20;87.40;;;;;;5086948;28;19930;-67
2022/03/08 11:59:07;;;;;;;;;;;11.20;87.80;;;;;;5070971;28;19920;-68
2022/03/08 12:01:36;;;;;;;;;;;11.50;86.70;;;;;;5079012;28;19932;-68
2022/03/08 12:04:07;;;;;;;;;;;11.20;87.50;;;;;;5071420;28;19925;-68
2022/03/08 12:06:37;;;;;;;;;;;11.40;87.90;;;;;;5072757;28;20386;-67
2022/03/08 12:09:10;;;;;;;;;;;11.50;86.40;;;;;;5076680;28;19927;-68
2022/03/08 12:11:38;;;;;;;;;;;11.50;86.40;;;;;;5071671;28;19920;-68
2022/03/08 12:14:24;;;;;;;;;;;11.60;86.40;;;;;;5075281;28;19920;-68
2022/03/08 12:16:52;;;;;;;;;;;12.00;85.80;;;;;;5079839;28;19921;-68
2022/03/08 12:19:36;;;;;;;;;;;11.90;86.90;;;;;;5077251;28;20497;-68
2022/03/08 12:22:07;;;;;;;;;;;11.90;86.80;;;;;;5076868;28;19930;-68
2022/03/08 12:24:46;;;;;;;;;;;12.00;85.50;;;;;;5070805;28;19920;-68
2022/03/08 12:27:16;;;;;;;;;;;11.80;85.70;;;;;;5071343;28;19963;-68
2022/03/08 12:30:02;;;;;;;;;;;11.50;86.50;;;;;;5089538;28;19963;-68
2022/03/08 12:32:29;;;;;;;;;;;11.70;86.50;;;;;;5089561;28;19920;-68
2022/03/08 12:34:57;;;;;;;;;;;11.80;85.20;;;;;;5073753;28;19920;-68
2022/03/08 12:37:38;;;;;;;;;;;11.40;86.10;;;;;;5074854;28;20291;-68
2022/03/08 12:40:08;;;;;;;;;;;11.20;86.90;;;;;;5088733;28;19924;-68
2022/03/08 12:42:35;;;;;;;;;;;11.50;86.30;;;;;;5075156;28;19971;-68
2022/03/08 12:45:23;;;;;;;;;;;11.70;86.50;;;;;;5076158;28;20462;-68
2022/03/08 12:47:51;;;;;;;;;;;11.60;85.80;;;;;;5082989;28;19970;-69
2022/03/08 12:50:19;;;;;;;;;;;11.50;86.50;;;;;;5087620;28;20374;-69
2022/03/08 12:52:48;;;;;;;;;;;11.90;87.20;;;;;;5075412;28;19924;-69
2022/03/08 12:55:19;;;;;;;;;;;12.90;86.70;;;;;;5087990;28;19920;-69
2022/03/08 12:57:52;;;;;;;;;;;13.00;84.80;;;;;;5086263;28;19926;-68
2022/03/08 13:00:27;;;;;;;;;;;12.40;86.30;;;;;;5081406;28;19921;-68
2022/03/08 13:02:55;;;;;;;;;;;12.40;85.20;;;;;;5074370;28;19920;-68
2022/03/08 13:05:29;;;;;;;;;;;12.40;85.40;;;;;;5074673;28;19921;-68
2022/03/08 13:07:56;;;;;;;;;;;12.50;85.40;;;;;;5073512;28;19942;-68
2022/03/08 13:10:24;;;;;;;;;;;12.90;85.40;;;;;;5087976;28;19931;-69
2022/03/08 13:12:52;;;;;;;;;;;13.40;86.00;;;;;;5080981;28;20446;-69
2022/03/08 13:15:22;;;;;;;;;;;13.40;84.30;;;;;;5091105;28;19924;-68
2022/03/08 13:17:51;;;;;;;;;;;13.10;84.50;;;;;;5082768;28;19924;-68
2022/03/08 13:20:37;;;;;;;;;;;13.20;84.00;;;;;;5092667;28;20358;-68
2022/03/08 13:23:07;;;;;;;;;;;13.10;84.20;;;;;;5075367;28;19925;-68
2022/03/08 13:25:34;;;;;;;;;;;13.00;84.00;;;;;;5073795;28;19925;-68
2022/03/08 13:28:02;;;;;;;;;;;12.60;83.70;;;;;;5083558;28;19927;-68
2022/03/08 13:30:49;;;;;;;;;;;12.50;84.10;;;;;;5093000;28;19920;-68
2022/03/08 13:33:43;;;;;;;;;;;13.00;84.70;;;;;;5078754;28;19927;-67
2022/03/08 13:36:17;;;;;;;;;;;13.20;82.20;;;;;;5071870;28;20362;-67
2022/03/08 13:38:47;;;;;;;;;;;13.10;82.90;;;;;;5073315;28;20003;-68
2022/03/08 13:41:14;;;;;;;;;;;13.10;83.40;;;;;;5073594;28;19924;-68
2022/03/08 13:43:42;;;;;;;;;;;13.80;83.90;;;;;;5073639;28;19974;-68
2022/03/08 13:46:14;;;;;;;;;;;13.80;81.90;;;;;;5073839;28;19920;-68
2022/03/08 13:49:04;;;;;;;;;;;13.30;81.30;;;;;;5072958;28;19920;-68
2022/03/08 13:51:32;;;;;;;;;;;13.10;82.80;;;;;;5067372;28;19921;-68
2022/03/08 13:54:00;;;;;;;;;;;13.40;82.70;;;;;;5081502;28;19919;-67
2022/03/08 13:56:27;;;;;;;;;;;13.90;82.30;;;;;;5085899;28;20055;-67
2022/03/08 13:58:57;;;;;;;;;;;14.00;81.50;;;;;;5091765;28;20290;-67
2022/03/08 14:01:27;;;;;;;;;;;14.30;81.30;;;;;;5074046;28;19924;-67
2022/03/08 14:03:56;;;;;;;;;;;14.80;80.60;;;;;;5086667;28;19935;-67
2022/03/08 14:06:31;;;;;;;;;;;14.70;80.00;;;;;;5087813;28;19942;-67
2022/03/08 14:09:00;;;;;;;;;;;14.60;80.50;;;;;;5080123;28;19955;-67
2022/03/08 14:11:27;;;;;;;;;;;14.80;79.80;;;;;;5080500;28;19927;-67
2022/03/08 14:13:58;;;;;;;;;;;14.10;79.70;;;;;;5087626;28;19955;-68
2022/03/08 14:16:37;;;;;;;;;;;13.80;79.70;;;;;;5072425;28;19999;-68
2022/03/08 14:19:04;;;;;;;;;;;14.00;80.10;;;;;;5073809;28;20483;-68
2022/03/08 14:21:38;;;;;;;;;;;14.90;79.70;;;;;;5086855;28;20566;-68
2022/03/08 14:24:12;;;;;;;;;;;15.30;78.70;;;;;;5073347;28;19924;-68
2022/03/08 14:26:59;;;;;;;;;;;15.00;79.10;;;;;;5085062;28;19936;-68
2022/03/08 14:29:25;;;;;;;;;;;15.50;79.30;;;;;;5083351;28;19921;-68
2022/03/08 14:31:52;;;;;;;;;;;15.50;78.90;;;;;;5081007;28;19927;-68