Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:26;;;;;;;;;;;7.70;99.90;;;;;;5058166;28;20048;-62
2020/12/24 00:02:51;;;;;;;7.65;2.05;;;7.60;99.90;;;;;;5059847;28;19928;-61
2020/12/24 00:05:17;;;;;;;;;;;7.60;99.90;;;;;;5060155;28;20037;-61
2020/12/24 00:07:42;;;;;;;6.20;1.17;;;7.60;99.90;;;;;;5079026;28;20003;-62
2020/12/24 00:10:09;;;;;;;7.53;1.48;;;7.60;99.90;;;;;;5079678;28;20040;-62
2020/12/24 00:12:34;;;;;;;8.02;1.45;;;7.50;99.90;;;;;;5079819;28;20070;-62
2020/12/24 00:15:00;;;;;;;;;;;7.50;99.90;;;;;;5071321;28;20562;-62
2020/12/24 00:17:25;;;;;;;7.50;1.33;;;7.50;99.90;;;;;;5065692;28;19912;-62
2020/12/24 00:19:51;;;;;;;8.57;1.55;;;7.30;99.90;;;;;;5065916;28;20163;-62
2020/12/24 00:22:17;;;;;;;;;;;7.30;99.90;;;;;;5080704;28;20036;-62
2020/12/24 00:24:42;;;;;;;10.05;1.20;;;7.30;99.90;;;;;;5086961;28;19920;-62
2020/12/24 00:27:08;;;;;;;;;;;7.20;99.90;;;;;;5087224;28;20793;-62
2020/12/24 00:29:33;;;;;;;12.70;1.48;;;7.20;99.90;;;;;;5085602;28;19943;-62
2020/12/24 00:31:59;;;;;;;;;;;7.20;99.90;;;;;;5087203;28;20062;-62
2020/12/24 00:34:24;;;;;;;12.13;1.50;;;7.20;99.90;;;;;;5072599;28;19970;-62
2020/12/24 00:36:50;;;;;;;10.55;1.42;;;7.10;99.90;;;;;;5065834;28;20044;-62
2020/12/24 00:39:16;;;;;;;10.80;2.00;;;7.20;99.90;;;;;;5065892;28;20124;-62
2020/12/24 00:41:41;;;;;;;;;;;7.20;99.90;;;;;;5066018;28;20147;-62
2020/12/24 00:44:07;;;;;;;9.00;1.30;;;7.20;99.90;;;;;;5065715;28;19927;-62
2020/12/24 00:46:32;;;;;;;;;;;7.20;99.90;;;;;;5066191;28;20481;-62
2020/12/24 00:48:58;;;;;;;6.57;1.52;;;7.20;99.90;;;;;;5064900;28;19927;-62
2020/12/24 00:51:23;;;;;;;;;;;7.10;99.90;;;;;;5066911;28;20036;-62
2020/12/24 00:53:49;;;;;;;8.90;1.65;;;7.20;99.90;;;;;;5059385;28;19923;-62
2020/12/24 00:56:14;;;;;;;;;;;7.20;99.90;;;;;;5057815;28;20116;-62
2020/12/24 00:58:40;;;;;;;14.57;2.17;;;7.20;99.90;;;;;;5064650;28;19921;-62
2020/12/24 01:01:05;;;;;;;;;;;7.20;99.90;;;;;;5084050;28;20123;-62
2020/12/24 01:03:31;;;;;;;7.55;1.05;;;7.20;99.90;;;;;;5086049;28;19924;-61
2020/12/24 01:05:57;;;;;;;;;;;7.20;99.90;;;;;;5080280;28;20032;-61
2020/12/24 01:08:23;;;;;;;16.58;5.32;;;7.20;99.90;;;;;;5065536;28;19916;-61
2020/12/24 01:10:48;;;;;;;;;;;7.20;99.90;;;;;;5065464;28;20051;-61
2020/12/24 01:13:14;;;;;;;10.88;1.50;;;7.30;99.90;;;;;;5065192;28;20347;-62
2020/12/24 01:15:39;;;;;;;;;;;7.30;99.90;;;;;;5065095;28;20060;-61
2020/12/24 01:18:05;;;;;;;4.30;1.30;;;7.30;99.90;;;;;;5065496;28;19962;-61
2020/12/24 01:20:30;;;;;;;10.00;1.08;;;7.20;99.90;;;;;;5078475;28;20569;-61
2020/12/24 01:22:56;;;;;;;;;;;7.20;99.90;;;;;;5064973;28;20041;-61
2020/12/24 01:25:21;;;;;;;12.20;1.42;;;7.10;99.90;;;;;;5065240;28;19995;-60
2020/12/24 01:27:47;;;;;;;;;;;7.10;99.90;;;;;;5063457;28;20029;-62
2020/12/24 01:30:13;;;;;;;7.25;1.20;;;7.20;99.90;;;;;;5064041;28;19928;-62
2020/12/24 01:32:38;;;;;;;;;;;7.20;99.90;;;;;;5085116;28;20384;-60
2020/12/24 01:35:04;;;;;;;7.55;1.05;;;7.20;99.90;;;;;;5082943;28;19924;-62
2020/12/24 01:37:29;;;;;;;;;;;7.20;99.90;;;;;;5077244;28;20123;-61
2020/12/24 01:39:55;;;;;;;16.40;4.32;;;7.20;99.90;;;;;;5064462;28;19916;-61
2020/12/24 01:42:20;;;;;;;;;;;7.30;99.90;;;;;;5064472;28;20595;-61
2020/12/24 01:44:47;;;;;;;9.25;1.70;;;7.20;99.90;;;;;;5064002;28;20007;-61
2020/12/24 01:47:14;;;;;;;20.60;7.97;;;7.10;99.90;;;;;;5062967;28;20412;-61
2020/12/24 01:49:40;;;;;;;15.57;4.25;;;7.10;99.90;;;;;;5064554;28;20506;-61
2020/12/24 01:52:07;;;;;;;;;;;7.10;99.90;;;;;;5065151;28;20040;-61
2020/12/24 01:54:33;;;;;;;14.18;1.98;;;7.00;99.90;;;;;;5068425;28;19923;-61
2020/12/24 01:56:58;;;;;;;;;;;6.90;99.90;;;;;;5064813;28;20048;-61
2020/12/24 01:59:24;;;;;;;7.20;2.13;;;6.90;99.90;;;;;;5060499;28;19963;-61
2020/12/24 02:01:50;;;;;;;;;;;6.80;99.90;;;;;;5064905;28;20036;-61
2020/12/24 02:04:16;;;;;;;9.55;2.00;;;6.90;99.90;;;;;;5064527;28;20027;-61
2020/12/24 02:06:43;;;;;;;12.80;1.77;;;6.90;99.90;;;;;;5053846;28;20045;-61
2020/12/24 02:09:10;;;;;;;15.02;2.83;;;6.80;99.90;;;;;;5044234;28;20036;-61
2020/12/24 02:11:39;;;;;;;6.47;1.77;;;6.90;99.90;;;;;;5060814;28;20068;-61
2020/12/24 02:14:05;;;;;;;12.20;2.65;;;6.90;99.90;;;;;;5066032;28;20404;-61
2020/12/24 02:16:32;;;;;;;;;;;6.90;99.90;;;;;;5064463;28;20044;-61
2020/12/24 02:18:58;;;;;;;8.80;1.88;;;6.80;99.90;;;;;;5063449;28;19919;-61
2020/12/24 02:21:23;;;;;;;;;;;6.70;99.90;;;;;;5065010;28;20041;-62
2020/12/24 02:23:49;;;;;;;6.10;1.42;;;6.70;99.90;;;;;;5082455;28;20353;-62
2020/12/24 02:26:15;;;;;;;;;;;6.70;99.90;;;;;;5084859;28;20047;-61
2020/12/24 02:28:40;;;;;;;8.23;2.08;;;6.60;99.90;;;;;;5083255;28;19919;-61
2020/12/24 02:31:07;;;;;;;;;;;6.60;99.90;;;;;;5065264;28;20090;-62
2020/12/24 02:33:33;;;;;;;17.20;3.40;;;6.60;99.90;;;;;;5064408;28;19927;-61
2020/12/24 02:35:58;;;;;;;;;;;6.60;99.90;;;;;;5064585;28;20037;-61
2020/12/24 02:38:24;;;;;;;13.48;1.83;;;6.50;99.90;;;;;;5062859;28;19951;-61
2020/12/24 02:40:49;;;;;;;;;;;6.50;99.90;;;;;;5064374;28;20978;-61
2020/12/24 02:43:15;;;;;;;14.23;2.58;;;6.50;99.90;;;;;;5065172;28;19921;-61
2020/12/24 02:45:41;;;;;;;;;;;6.50;99.90;;;;;;5063801;28;20871;-61
2020/12/24 02:48:06;;;;;;;10.23;2.70;;;6.50;99.90;;;;;;5063764;28;19920;-61
2020/12/24 02:50:32;;;;;;;;;;;6.50;99.90;;;;;;5060902;28;20068;-61
2020/12/24 02:52:57;;;;;;;18.40;5.43;;;6.50;99.90;;;;;;5058964;28;19986;-61
2020/12/24 02:55:23;;;;;;;13.35;2.67;;;6.50;99.90;;;;;;5063235;28;20090;-61
2020/12/24 02:57:49;;;;;;;;;;;6.50;99.90;;;;;;5063654;28;20108;-61
2020/12/24 03:00:14;;;;;;;7.40;1.30;;;6.40;99.90;;;;;;5043469;28;19917;-61
2020/12/24 03:02:40;;;;;;;;;;;6.40;99.90;;;;;;5058238;28;20059;-61
2020/12/24 03:05:06;;;;;;;17.83;2.90;;;6.40;99.90;;;;;;5084117;28;19970;-61
2020/12/24 03:07:32;;;;;;;13.35;2.25;;;6.40;99.90;;;;;;5065404;28;20048;-61
2020/12/24 03:09:57;;;;;;;;;;;6.40;99.90;;;;;;5063375;28;20119;-61
2020/12/24 03:12:24;;;;;;;14.73;2.90;;;6.40;99.90;;;;;;5066906;28;20000;-61
2020/12/24 03:14:51;;;;;;;8.85;2.13;;;6.40;99.90;;;;;;5063393;28;20411;-61
2020/12/24 03:17:18;;;;;;;12.35;1.55;;;6.30;99.90;;;;;;5064226;28;20407;-61
2020/12/24 03:19:44;;;;;;;12.52;1.67;;;6.20;99.90;;;;;;5083103;28;20036;-61
2020/12/24 03:22:10;;;;;;;;;;;6.20;99.90;;;;;;5084494;28;20050;-61
2020/12/24 03:24:35;;;;;;;20.30;1.65;;;6.20;99.90;;;;;;5083677;28;19930;-62
2020/12/24 03:27:01;;;;;;;;;;;6.10;99.90;;;;;;5083688;28;20048;-62
2020/12/24 03:29:26;;;;;;;16.63;2.80;;;6.10;99.90;;;;;;5063665;28;19924;-62
2020/12/24 03:31:52;;;;;;;;;;;6.10;99.90;;;;;;5074086;28;20491;-61
2020/12/24 03:34:17;;;;;;;9.07;1.60;;;6.00;99.90;;;;;;5083970;28;19985;-61
2020/12/24 03:36:43;;;;;;;;;;;5.90;99.90;;;;;;5081451;28;20093;-62
2020/12/24 03:39:09;;;;;;;10.45;1.45;;;5.90;99.90;;;;;;5078865;28;19981;-61
2020/12/24 03:41:34;;;;;;;;;;;5.90;99.90;;;;;;5068902;28;20475;-61
2020/12/24 03:44:00;;;;;;;15.13;2.03;;;5.90;99.90;;;;;;5062811;28;20384;-61
2020/12/24 03:46:26;;;;;;;;;;;5.90;99.90;;;;;;5063482;28;20032;-62
2020/12/24 03:48:51;;;;;;;9.45;1.92;;;6.00;99.90;;;;;;5076435;28;19930;-61
2020/12/24 03:51:17;;;;;;;;;;;5.90;99.90;;;;;;5087770;28;20139;-61
2020/12/24 03:53:42;;;;;;;13.02;1.92;;;6.00;99.90;;;;;;5087140;28;19920;-61
2020/12/24 03:56:08;;;;;;;;;;;6.00;99.90;;;;;;5066691;28;20742;-62
2020/12/24 03:58:33;;;;;;;13.15;2.72;;;6.00;99.90;;;;;;5060505;28;20019;-61
2020/12/24 04:00:59;;;;;;;;;;;6.00;99.90;;;;;;5045372;28;20148;-61
2020/12/24 04:03:24;;;;;;;11.50;1.48;;;6.00;99.90;;;;;;5047069;28;19947;-62
2020/12/24 04:05:50;;;;;;;;;;;6.00;99.90;;;;;;5076024;28;20488;-61
2020/12/24 04:08:15;;;;;;;9.90;1.85;;;6.00;99.90;;;;;;5066921;28;20383;-61
2020/12/24 04:10:41;;;;;;;12.68;1.77;;;6.00;99.90;;;;;;5068054;28;20041;-61
2020/12/24 04:13:06;;;;;;;8.70;2.08;;;6.00;99.90;;;;;;5066931;28;20036;-62
2020/12/24 04:15:32;;;;;;;12.70;1.98;;;5.90;99.90;;;;;;5067143;28;20131;-62
2020/12/24 04:17:58;;;;;;;;;;;5.90;99.90;;;;;;5066606;28;20048;-61
2020/12/24 04:20:23;;;;;;;11.40;1.90;;;5.90;99.90;;;;;;5098668;28;19922;-61
2020/12/24 04:22:49;;;;;;;;;;;5.90;99.90;;;;;;5067481;28;20070;-62
2020/12/24 04:25:14;;;;;;;9.73;1.42;;;5.90;99.90;;;;;;5074928;28;19923;-61
2020/12/24 04:27:40;;;;;;;;;;;5.90;99.90;;;;;;5088198;28;20043;-62
2020/12/24 04:30:06;;;;;;;10.50;1.70;;;5.80;99.90;;;;;;5076123;28;19973;-61
2020/12/24 04:32:34;;;;;;;;;;;5.80;99.90;;;;;;5066731;28;20037;-62
2020/12/24 04:35:00;;;;;;;15.35;1.90;;;5.80;99.90;;;;;;5067386;28;19923;-62
2020/12/24 04:37:26;;;;;;;;;;;5.80;99.90;;;;;;5062045;28;20040;-62
2020/12/24 04:39:52;;;;;;;11.48;2.53;;;5.80;99.90;;;;;;5072638;28;19920;-61
2020/12/24 04:42:19;;;;;;;;;;;5.80;99.90;;;;;;5066656;28;20469;-62
2020/12/24 04:44:45;;;;;;;;;;;5.70;99.90;;;;;;5067249;28;19959;-62
2020/12/24 04:47:12;;;;;;;10.73;1.75;;;5.70;99.90;;;;;;5066085;28;19959;-62
2020/12/24 04:49:39;;;;;;;5.57;1.63;;;5.70;99.90;;;;;;5057314;28;20069;-61
2020/12/24 04:52:06;;;;;;;11.18;1.98;;;5.80;99.90;;;;;;5064257;28;20048;-61
2020/12/24 04:54:32;;;;;;;8.90;1.52;;;5.80;99.90;;;;;;5078678;28;20108;-61
2020/12/24 04:57:06;;;;;;;5.20;1.10;;;5.80;99.90;;;;;;5068031;28;20044;-61
2020/12/24 04:59:32;;;;;;;11.15;1.55;;;5.70;99.90;;;;;;5065455;28;20063;-61
2020/12/24 05:01:59;;;;;;;;;;;5.70;99.90;;;;;;5066355;28;20044;-61
2020/12/24 05:04:25;;;;;;;9.93;1.75;;;5.70;99.90;;;;;;5066751;28;19927;-61
2020/12/24 05:06:50;;;;;;;;;;;5.70;99.90;;;;;;5056444;28;20041;-61
2020/12/24 05:09:16;;;;;;;7.28;1.40;;;5.70;99.90;;;;;;5065391;28;19951;-61
2020/12/24 05:11:43;;;;;;;;;;;5.70;99.90;;;;;;5066738;28;20133;-61
2020/12/24 05:14:17;;;;;;;7.22;1.60;;;5.70;99.90;;;;;;5066220;28;20066;-61
2020/12/24 05:16:55;;;;;;;12.07;1.75;;;5.60;99.90;;;;;;5066146;28;20384;-61
2020/12/24 05:19:21;;;;;;;5.60;1.27;;;5.60;99.90;;;;;;5065539;28;20044;-61
2020/12/24 05:21:46;;;;;;;;;;;5.60;99.90;;;;;;5066945;28;20059;-61
2020/12/24 05:24:33;;;;;;;5.88;0.95;;;5.60;99.90;;;;;;5065757;28;19920;-61
2020/12/24 05:27:12;;;;;;;;;;;5.50;99.90;;;;;;5066145;28;20065;-61
2020/12/24 05:29:43;;;;;;;8.40;0.82;;;5.50;99.90;;;;;;5075033;28;20690;-61
2020/12/24 05:32:09;;;;;;;6.78;1.00;;;5.40;99.90;;;;;;5085205;28;20046;-61
2020/12/24 05:34:35;;;;;;;8.70;0.95;;;5.40;99.90;;;;;;5086092;28;20047;-61
2020/12/24 05:37:14;;;;;;;;;;;5.20;99.90;;;;;;5082735;28;20036;-61
2020/12/24 05:39:40;;;;;;;2.72;0.80;;;5.20;99.90;;;;;;5064736;28;19966;-61
2020/12/24 05:42:06;;;;;;;4.18;0.77;;;5.20;99.90;;;;;;5064626;28;20044;-62
2020/12/24 05:44:33;;;;;;;8.77;1.25;;;5.20;99.90;;;;;;5067306;28;20082;-62
2020/12/24 05:46:58;;;;;;;3.15;0.85;;;5.20;99.90;;;;;;5084833;28;20055;-62
2020/12/24 05:49:24;;;;;;;;;;;5.20;99.90;;;;;;5085254;28;20071;-62
2020/12/24 05:51:54;;;;;;;7.25;0.80;;;5.10;99.90;;;;;;5075758;28;20419;-62
2020/12/24 05:54:21;;;;;;;3.42;0.80;;;5.20;99.90;;;;;;5065376;28;20040;-62
2020/12/24 05:56:47;;;;;;;4.57;0.70;;;5.20;99.90;;;;;;5065572;28;20056;-60
2020/12/24 05:59:16;;;;;;;;;;;5.20;99.90;;;;;;5062602;28;20075;-60
2020/12/24 06:02:09;;;;;;;2.78;0.70;;;5.20;99.90;;;;;;5064736;28;19955;-61
2020/12/24 06:04:58;;;;;;;5.80;0.63;;;5.20;99.90;;;;;;5057331;28;20630;-61
2020/12/24 06:07:32;;;;;;;5.53;0.80;;;5.20;99.90;;;;;;5055789;28;20051;-61
2020/12/24 06:10:04;;;;;;;3.95;1.08;;;5.20;99.90;;;;;;5064209;28;20082;-62
2020/12/24 06:12:30;;;;;;;5.55;1.20;;;5.20;99.90;;;;;;5064569;28;20139;-61
2020/12/24 06:14:57;;;;;;;;;;;5.20;99.90;;;;;;5065189;28;20123;-61
2020/12/24 06:17:24;;;;;;;6.53;0.80;;;5.20;99.90;;;;;;5064456;28;19920;-61
2020/12/24 06:19:50;;;;;;;1.02;0.40;;;5.20;99.90;;;;;;5064185;28;20040;-62
2020/12/24 06:22:16;;;;;;;;;;;5.20;99.90;;;;;;5065671;28;20045;-62
2020/12/24 06:24:45;;;;;;;1.87;0.33;;;5.20;99.90;;;;;;5064831;28;19967;-61
2020/12/24 06:27:34;;;;;;;3.72;0.50;;;5.20;99.90;;;;;;5064926;28;20271;-62
2020/12/24 06:30:07;;;;;;;2.22;0.50;;;5.20;99.90;;;;;;5043599;28;20041;-61
2020/12/24 06:32:40;;;;;;;2.75;0.75;;;5.10;99.90;;;;;;5044503;28;20090;-61
2020/12/24 06:35:06;;;;;;;2.78;0.45;;;5.20;99.90;;;;;;5045096;28;20623;-61
2020/12/24 06:37:41;;;;;;;;;;;5.10;99.90;;;;;;5063032;28;20051;-61
2020/12/24 06:40:11;;;;;;;4.03;0.70;;;5.20;99.90;;;;;;5081238;28;19928;-62
2020/12/24 06:42:42;;;;;;;2.15;0.60;;;5.20;99.90;;;;;;5063453;28;20097;-61
2020/12/24 06:45:20;;;;;;;2.58;0.60;;;5.20;99.90;;;;;;5063964;28;20040;-61
2020/12/24 06:48:11;;;;;;;3.40;0.60;;;5.30;99.90;;;;;;5064780;28;20072;-60
2020/12/24 06:50:45;;;;;;;6.90;0.95;;;5.20;99.90;;;;;;5056151;28;20040;-62
2020/12/24 06:53:30;;;;;;;4.53;1.02;;;5.30;99.90;;;;;;5044628;28;20120;-61
2020/12/24 06:56:14;;;;;;;2.38;0.52;;;5.30;99.90;;;;;;5044942;28;20049;-62
2020/12/24 06:58:40;;;;;;;1.48;0.38;;;5.40;99.90;;;;;;5060163;28;20043;-62
2020/12/24 07:01:05;;;;;;;;;;;5.30;99.90;;;;;;5067698;28;20041;-62
2020/12/24 07:03:35;;;;;;;3.83;0.77;;;5.40;99.90;;;;;;5056968;28;19971;-62
2020/12/24 07:06:01;;;;;;;4.80;0.65;;;5.40;99.90;;;;;;5059217;28;20090;-62
2020/12/24 07:08:33;;;;;;;;;;;5.30;99.90;;;;;;5044063;28;20040;-62
2020/12/24 07:11:00;;;;;;;5.15;0.98;;;5.40;99.90;;;;;;5054562;28;19919;-62
2020/12/24 07:13:35;;;;;;;0.63;0.47;;;5.30;99.90;;;;;;5064770;28;20131;-65
2020/12/24 07:16:08;;;;;;;1.10;0.43;;;5.30;99.90;;;;;;5063603;28;20110;-64
2020/12/24 07:18:38;;;;;;;3.38;0.28;;;5.20;99.90;;;;;;5063672;28;20051;-64
2020/12/24 07:21:05;;;;;;;2.33;0.40;;;5.20;99.90;;;;;;5064674;28;20040;-64
2020/12/24 07:23:36;;;;;;;3.05;0.50;;;5.30;99.90;;;;;;5064902;28;20048;-63
2020/12/24 07:26:06;;;;;;;4.30;0.60;;;5.20;99.90;;;;;;5065327;28;20487;-63
2020/12/24 07:28:34;;;;;;;1.65;0.52;;;5.30;99.90;;;;;;5062933;28;20043;-63
2020/12/24 07:31:10;;;;;;;4.53;0.80;;;5.30;99.90;;;;;;5069168;28;20155;-64
2020/12/24 07:33:43;;;;;;;;;;;5.30;99.90;;;;;;5086030;28;20056;-62
2020/12/24 07:36:09;;;;;;;1.98;0.43;;;5.30;99.90;;;;;;5089665;28;19945;-60
2020/12/24 07:38:34;;;;;;;;;;;5.20;99.90;;;;;;5067875;28;20528;-61
2020/12/24 07:41:00;;;;;;;2.22;0.40;;;5.30;99.90;;;;;;5066813;28;19917;-62
2020/12/24 07:43:25;;;;;;;;;;;5.30;99.90;;;;;;5076274;28;20444;-61
2020/12/24 07:45:51;;;;;;;1.23;0.50;;;5.30;99.90;;;;;;5087806;28;19999;-61
2020/12/24 07:48:18;;;;;;;;;;;5.30;99.90;;;;;;5085075;28;20139;-63
2020/12/24 07:50:45;;;;;;;3.25;0.70;;;5.30;99.90;;;;;;5068456;28;20368;-60
2020/12/24 07:53:18;;;;;;;2.80;0.52;;;5.30;99.90;;;;;;5068487;28;20056;-62
2020/12/24 07:55:44;;;;;;;2.85;0.60;;;5.30;99.90;;;;;;5067992;28;20044;-63
2020/12/24 07:58:10;;;;;;;;;;;5.30;99.90;;;;;;5076132;28;20096;-62
2020/12/24 08:00:45;;;;;;;2.47;1.00;;;5.30;99.90;;;;;;5066323;28;20147;-64
2020/12/24 08:03:13;;;;;;;1.65;0.52;;;5.30;99.90;;;;;;5067919;28;20044;-62
2020/12/24 08:05:39;;;;;;;3.50;0.68;;;5.30;99.90;;;;;;5067793;28;20126;-63
2020/12/24 08:08:05;;;;;;;;;;;5.20;99.90;;;;;;5068318;28;20430;-64
2020/12/24 08:10:39;;;;;;;2.45;0.32;;;5.30;99.90;;;;;;5050308;28;20365;-66
2020/12/24 08:13:06;;;;;;;2.33;0.60;;;5.20;99.90;;;;;;5067465;28;20044;-64
2020/12/24 08:15:36;;;;;;;1.52;0.57;;;5.20;99.90;;;;;;5066407;28;20758;-65
2020/12/24 08:18:02;;;;;;;1.15;0.60;;;5.20;99.90;;;;;;5067524;28;20083;-66
2020/12/24 08:20:45;;;;;;;0.88;0.50;;;5.20;99.90;;;;;;5066477;28;20051;-65
2020/12/24 08:23:49;;;;;;;2.50;0.70;;;5.20;99.90;;;;;;5067851;28;20055;-64
2020/12/24 08:26:16;;;;;;;0.90;0.55;;;5.30;99.90;;;;;;5067336;28;20047;-65
2020/12/24 08:29:05;;;;;;;2.70;0.40;;;5.30;99.90;;;;;;5081673;28;20074;-65
2020/12/24 08:31:32;;;;;;;1.95;0.70;;;5.30;99.90;;;;;;5086341;28;20032;-60
2020/12/24 08:33:58;;;;;;;0.80;0.63;;;5.30;99.90;;;;;;5087955;28;20036;-62
2020/12/24 08:36:28;;;;;;;;;;;5.30;99.90;;;;;;5087738;28;20043;-63
2020/12/24 08:39:06;;;;;;;3.60;0.60;;;5.30;99.90;;;;;;5066666;28;19922;-62
2020/12/24 08:41:35;;;;;;;2.75;0.80;;;5.40;99.90;;;;;;5064907;28;20562;-62
2020/12/24 08:44:04;;;;;;;2.53;0.70;;;5.50;99.90;;;;;;5068623;28;20523;-63
2020/12/24 08:46:30;;;;;;;1.20;0.60;;;5.40;99.90;;;;;;5065575;28;20060;-63
2020/12/24 08:48:56;;;;;;;4.03;0.93;;;5.40;99.90;;;;;;5065736;28;20044;-63
2020/12/24 08:51:22;;;;;;;;;;;5.40;99.90;;;;;;5067100;28;20056;-63
2020/12/24 08:53:49;;;;;;;3.20;0.60;;;5.40;99.90;;;;;;5065741;28;19923;-63
2020/12/24 08:56:16;;;;;;;2.33;0.52;;;5.40;99.90;;;;;;5065977;28;20491;-62
2020/12/24 08:58:52;;;;;;;2.33;0.65;;;5.50;99.90;;;;;;5059284;28;20048;-63
2020/12/24 09:01:19;;;;;;;0.90;0.70;;;5.40;99.90;;;;;;5056944;22;20040;-82
2020/12/24 09:03:47;;;;;;;1.23;0.40;;;5.50;99.90;;;;;;5041151;28;20052;-82
2020/12/24 09:06:15;;;;;;;0.93;0.45;;;5.60;99.90;;;;;;5043932;28;20063;-80
2020/12/24 09:08:47;;;;;;;0.77;0.40;;;5.40;99.90;;;;;;5051893;28;20037;-82
2020/12/24 09:11:30;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5049646;28;20524;-81
2020/12/24 09:14:04;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5047982;28;20129;-82
2020/12/24 09:16:31;;;;;;;3.75;0.30;;;4.70;99.90;;;;;;5049930;28;20048;-81
2020/12/24 09:19:02;;;;;;;0.52;0.20;;;4.60;99.90;;;;;;5050972;28;20044;-81
2020/12/24 09:21:28;;;;;;;1.80;0.40;;;4.40;99.90;;;;;;5069278;28;20039;-80
2020/12/24 09:24:03;;;;;;;;;;;4.30;99.90;;;;;;5052008;28;20404;-81
2020/12/24 09:26:29;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5050750;28;19916;-83
2020/12/24 09:28:55;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5051158;28;20040;-84
2020/12/24 09:31:21;;;;;;;;;;;4.00;99.90;;;;;;5051028;28;20431;-82
2020/12/24 09:33:47;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5064345;28;20364;-81
2020/12/24 09:36:14;;;;;;;;;;;3.90;99.90;;;;;;5048050;28;20041;-81
2020/12/24 09:38:40;;;;;;;;;;;4.00;99.90;;;;;;5051996;28;19917;-82
2020/12/24 09:41:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5042445;28;19917;-81
2020/12/24 09:43:32;;;;;;;;;;;4.00;99.90;;;;;;5052057;28;20052;-81
2020/12/24 09:45:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5049753;28;19924;-83
2020/12/24 09:48:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5056405;28;20485;-84
2020/12/24 09:50:49;;;;;;;;;;;3.90;99.90;;;;;;5031870;28;20041;-82
2020/12/24 09:53:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031674;28;19996;-82
2020/12/24 09:55:40;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5031540;28;20481;-82
2020/12/24 09:58:07;;;;;;;;;;;3.80;99.90;;;;;;5040659;28;20042;-82
2020/12/24 10:00:32;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5050205;28;19974;-83
2020/12/24 10:02:58;;;;;;;0.50;0.38;;;3.70;99.90;;;;;;5051462;28;20036;-80
2020/12/24 10:05:24;;;;;;;;;;;3.70;99.90;;;;;;5051218;28;20776;-80
2020/12/24 10:07:49;;;;;;;0.60;0.47;;;3.50;99.90;;;;;;5031525;28;19916;-81
2020/12/24 10:10:15;;;;;;;1.02;0.60;;;3.50;99.90;;;;;;5030896;28;20035;-80
2020/12/24 10:12:40;;;;;;;;;;;3.60;99.90;;;;;;5040139;28;20497;-80
2020/12/24 10:15:06;;;;;;;1.92;1.40;;;3.70;99.90;;;;;;5044600;28;19924;-81
2020/12/24 10:17:32;;;;;;;2.38;1.50;;;3.70;99.90;;;;;;5040854;28;20061;-80
2020/12/24 10:19:58;;;;;;;2.00;1.40;;;3.60;99.90;;;;;;5039344;28;20481;-82
2020/12/24 10:22:24;;;;;;;2.45;1.52;;;3.50;99.90;;;;;;5033239;28;20052;-81
2020/12/24 10:24:50;;;;;;;2.00;1.25;;;3.50;99.90;;;;;;5034151;28;20045;-81
2020/12/24 10:27:17;;;;;;;2.22;1.45;;;3.40;99.90;;;;;;5040823;28;20044;-81
2020/12/24 10:29:43;;;;;;;3.17;1.30;;;3.40;99.90;;;;;;5036540;28;20044;-80
2020/12/24 10:32:09;;;;;;;1.08;0.77;;;3.40;99.90;;;;;;5051306;28;20058;-81
2020/12/24 10:34:35;;;;;;;1.42;0.80;;;3.40;99.90;;;;;;5048921;28;20040;-80
2020/12/24 10:37:01;;;;;;;2.22;1.00;;;3.30;99.90;;;;;;5056520;28;20037;-81
2020/12/24 10:39:30;;;;;;;1.27;0.98;;;3.30;99.90;;;;;;5034112;28;20037;-85
2020/12/24 10:41:57;;;;;;;1.75;1.00;;;3.30;99.90;;;;;;5050896;28;20111;-80
2020/12/24 10:44:23;;;;;;;3.20;0.82;;;3.30;99.90;;;;;;5050500;28;20151;-81
2020/12/24 10:46:54;;;;;;;1.30;0.80;;;3.40;99.90;;;;;;5050586;28;20119;-82
2020/12/24 10:49:21;;;;;;;1.13;0.93;;;3.50;99.90;;;;;;5050714;28;20579;-81
2020/12/24 10:51:47;;;;;;;4.18;1.23;;;3.40;99.90;;;;;;5069233;28;20048;-80
2020/12/24 10:54:13;;;;;;;1.90;1.10;;;3.40;99.90;;;;;;5051044;28;20052;-81
2020/12/24 10:56:38;;;;;;;2.50;1.30;;;3.40;99.90;;;;;;5047452;28;20094;-79
2020/12/24 10:59:04;;;;;;;1.45;1.08;;;3.50;99.90;;;;;;5032895;28;20037;-81
2020/12/24 11:01:30;;;;;;;1.67;1.02;;;3.60;99.90;;;;;;5034998;28;20041;-81
2020/12/24 11:03:56;;;;;;;1.60;0.88;;;3.60;99.90;;;;;;5037916;28;20037;-80
2020/12/24 11:06:23;;;;;;;1.05;0.70;;;3.60;99.90;;;;;;5034748;28;20043;-80
2020/12/24 11:08:51;;;;;;;2.50;0.80;;;3.60;99.90;;;;;;5030254;28;20053;-80
2020/12/24 11:11:17;;;;;;;0.82;0.60;;;3.70;99.90;;;;;;5032602;28;20049;-80
2020/12/24 11:13:46;;;;;;;1.55;0.98;;;3.70;99.90;;;;;;5045224;28;20041;-80
2020/12/24 11:16:24;;;;;;;1.75;1.27;;;3.70;99.90;;;;;;5050068;28;20036;-80
2020/12/24 11:18:50;;;;;;;2.50;1.67;;;3.50;99.90;;;;;;5060739;28;20501;-82
2020/12/24 11:21:17;;;;;;;5.53;2.67;;;3.50;99.90;;;;;;5031430;28;20048;-82
2020/12/24 11:23:43;;;;;;;5.20;2.20;;;3.60;99.90;;;;;;5040350;28;20581;-81
2020/12/24 11:26:09;;;;;;;13.85;9.18;;;3.60;99.90;;;;;;5050851;28;20090;-79
2020/12/24 11:28:35;;;;;;;7.10;4.82;;;3.60;99.90;;;;;;5050487;28;20111;-79
2020/12/24 11:31:01;;;;;;;4.57;2.47;;;3.60;99.90;;;;;;5050113;28;20044;-78
2020/12/24 11:33:27;;;;;;;3.92;1.95;;;3.60;99.90;;;;;;5067860;28;20040;-77
2020/12/24 11:35:52;;;;;;;2.40;1.42;;;3.50;99.90;;;;;;5050740;28;20199;-81
2020/12/24 11:38:18;;;;;;;5.38;2.03;;;3.50;99.90;;;;;;5050143;28;20479;-80
2020/12/24 11:40:44;;;;;;;;;;;3.50;99.90;;;;;;5050707;28;20047;-80
2020/12/24 11:43:10;;;;;;;2.47;1.08;;;3.30;99.90;;;;;;5049543;28;19920;-78
2020/12/24 11:45:35;;;;;;;2.17;1.30;;;3.20;99.90;;;;;;5049334;28;20044;-79
2020/12/24 11:48:01;;;;;;;1.77;1.20;;;3.20;99.90;;;;;;5050175;28;20106;-80
2020/12/24 11:50:27;;;;;;;2.50;1.73;;;3.40;99.90;;;;;;5050294;28;20086;-79
2020/12/24 11:52:54;;;;;;;;;;;3.50;99.90;;;;;;5046966;28;20369;-80
2020/12/24 11:55:20;;;;;;;2.72;1.60;;;3.50;99.90;;;;;;5048744;28;19992;-81
2020/12/24 11:57:46;;;;;;;2.78;1.75;;;3.40;99.90;;;;;;5048178;28;20040;-78
2020/12/24 12:00:11;;;;;;;3.50;1.88;;;3.40;99.90;;;;;;5050327;28;20040;-80
2020/12/24 12:02:48;;;;;;;3.40;2.28;;;3.50;99.90;;;;;;4961462;28;20321;-80
2020/12/24 12:05:20;;;;;;;69.63;41.63;;;3.50;99.90;;;;;;5046933;28;20094;-81
2020/12/24 12:07:46;;;;;;;14.32;9.27;;;3.50;99.90;;;;;;5050626;28;20040;-82
2020/12/24 12:10:12;;;;;;;;;;;3.60;99.90;;;;;;5048508;28;20071;-79
2020/12/24 12:12:40;;;;;;;2.60;1.90;;;3.40;99.90;;;;;;5048899;28;19916;-82
2020/12/24 12:15:06;;;;;;;2.45;1.70;;;3.40;99.90;;;;;;5051466;28;20044;-82
2020/12/24 12:17:31;;;;;;;3.72;2.00;;;3.40;99.90;;;;;;5050827;28;20147;-80
2020/12/24 12:19:57;;;;;;;2.60;1.95;;;3.30;99.90;;;;;;5053099;28;20120;-81
2020/12/24 12:22:23;;;;;;;2.38;1.42;;;3.30;99.90;;;;;;5053371;28;20044;-80
2020/12/24 12:24:49;;;;;;;2.42;1.90;;;3.30;99.90;;;;;;5052723;28;20033;-81
2020/12/24 12:27:15;;;;;;;2.60;1.70;;;3.10;99.90;;;;;;5037290;28;20048;-81
2020/12/24 12:29:42;;;;;;;1.88;1.40;;;3.20;99.90;;;;;;5053042;28;20032;-81
2020/12/24 12:32:08;;;;;;;2.92;1.77;;;3.30;99.90;;;;;;5045124;28;20048;-80
2020/12/24 12:34:34;;;;;;;2.00;1.60;;;3.40;99.90;;;;;;5045744;28;20461;-80
2020/12/24 12:36:59;;;;;;;;;;;3.60;99.90;;;;;;5046840;28;20039;-79
2020/12/24 12:39:25;;;;;;;2.42;1.52;;;3.60;99.90;;;;;;5040252;28;19926;-80
2020/12/24 12:41:51;;;;;;;4.57;1.80;;;3.50;99.90;;;;;;5048645;28;20128;-79
2020/12/24 12:44:17;;;;;;;5.20;3.30;;;3.50;99.90;;;;;;5043724;28;20033;-79
2020/12/24 12:46:43;;;;;;;;;;;3.40;99.90;;;;;;5043390;28;20037;-81
2020/12/24 12:49:09;;;;;;;4.05;2.30;;;3.40;99.90;;;;;;5046456;28;19917;-81
2020/12/24 12:51:35;;;;;;;3.28;2.28;;;3.50;99.90;;;;;;5043955;28;20041;-82
2020/12/24 12:54:01;;;;;;;4.10;2.80;;;3.50;99.90;;;;;;5039776;28;20052;-79
2020/12/24 12:56:27;;;;;;;4.15;2.45;;;3.30;99.90;;;;;;5047809;28;20132;-80
2020/12/24 12:58:53;;;;;;;2.63;1.90;;;3.30;99.90;;;;;;5040243;28;20037;-79
2020/12/24 13:01:20;;;;;;;3.17;2.42;;;3.30;99.90;;;;;;5039890;28;20029;-80
2020/12/24 13:03:46;;;;;;;5.03;3.42;;;3.40;99.90;;;;;;5033107;28;20048;-81
2020/12/24 13:06:19;;;;;;;5.10;2.80;;;3.40;99.90;;;;;;5048473;28;20047;-81
2020/12/24 13:08:46;;;;;;;3.80;2.55;;;3.30;99.90;;;;;;5041785;28;20073;-82
2020/12/24 13:11:16;;;;;;;7.78;3.00;;;3.30;99.90;;;;;;5043578;28;20041;-81
2020/12/24 13:13:42;;;;;;;4.57;3.33;;;3.40;99.90;;;;;;5040158;28;20051;-80
2020/12/24 13:16:08;;;;;;;8.50;3.25;;;3.50;99.90;;;;;;5065225;28;20062;-83
2020/12/24 13:18:34;;;;;;;5.63;3.10;;;3.50;99.90;;;;;;5032304;28;20500;-82