Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:53;;;;;;;0.80;0.25;;;;;;;;;;5011740;28;20497;-64
2021/12/23 00:03:18;;;;;;;0.05;0.00;;;;;;;;;;5011688;28;20053;-64
2021/12/23 00:05:44;;;;;;;0.20;0.10;;;;;;;;;;5011568;28;20409;-64
2021/12/23 00:08:09;;;;;;;0.47;0.23;;;;;;;;;;5011724;28;20293;-65
2021/12/23 00:10:34;;;;;;;1.30;0.20;;;;;;;;;;5011449;28;20291;-64
2021/12/23 00:12:59;;;;;;;0.23;0.10;;;;;;;;;;5011669;28;20033;-65
2021/12/23 00:25:33;;;;;;;0.30;0.10;;;;;;;;;;5034668;28;20060;-64
2021/12/23 00:27:58;;;;;;;0.43;0.10;;;;;;;;;;5032448;28;20481;-64
2021/12/23 00:30:24;;;;;;;2.83;0.53;;;;;;;;;;5033333;28;20018;-65
2021/12/23 00:32:49;;;;;;;0.70;0.05;;;;;;;;;;5033260;28;20334;-64
2021/12/23 00:35:14;;;;;;;0.60;0.13;;;;;;;;;;5033474;28;20056;-64
2021/12/23 00:37:43;;;;;;;0.57;0.10;;;;;;;;;;5033161;28;20090;-64
2021/12/23 00:40:09;;;;;;;0.35;0.20;;;;;;;;;;5033395;28;20388;-64
2021/12/23 00:42:34;;;;;;;0.93;0.17;;;;;;;;;;5032973;28;20025;-64
2021/12/23 00:45:00;;;;;;;0.88;0.30;;;;;;;;;;5033231;28;20419;-64
2021/12/23 00:47:25;;;;;;;0.60;0.30;;;;;;;;;;5040537;28;20067;-64
2021/12/23 00:49:50;;;;;;;0.68;0.17;;;;;;;;;;5052961;28;20021;-64
2021/12/23 00:52:26;;;;;;;0.30;0.10;;;;;;;;;;5051671;28;20029;-65
2021/12/23 00:54:51;;;;;;;1.92;0.20;;;;;;;;;;5052818;28;20751;-65
2021/12/23 00:57:18;;;;;;;0.85;0.20;;;;;;;;;;5050140;28;20034;-66
2021/12/23 00:59:43;;;;;;;1.33;0.15;;;;;;;;;;5031543;28;20025;-64
2021/12/23 01:02:11;;;;;;;0.50;0.20;;;;;;;;;;5031583;28;20021;-64
2021/12/23 01:04:37;;;;;;;1.02;0.13;;;;;;;;;;5032609;28;20358;-64
2021/12/23 01:07:02;;;;;;;0.20;0.00;;;;;;;;;;5031663;28;20029;-64
2021/12/23 01:09:28;;;;;;;1.02;0.10;;;;;;;;;;5032812;28;20018;-64
2021/12/23 01:11:54;;;;;;;0.40;0.10;;;;;;;;;;5032715;28;20453;-64
2021/12/23 01:19:22;;;;;;;0.93;0.28;;;;;;;;;;5032924;28;20014;-65
2021/12/23 01:21:48;;;;;;;0.38;0.25;;;;;;;;;;5032210;28;20043;-64
2021/12/23 01:24:13;;;;;;;1.10;0.10;;;;;;;;;;5032400;28;20026;-64
2021/12/23 01:26:39;;;;;;;0.20;0.08;;;;;;;;;;5031105;28;20064;-64
2021/12/23 01:29:04;;;;;;;1.05;0.35;;;;;;;;;;5032633;28;20112;-65
2021/12/23 01:31:31;;;;;;;0.50;0.30;;;;;;;;;;5032328;28;20030;-65
2021/12/23 01:33:56;;;;;;;0.40;0.15;;;;;;;;;;5032363;28;20025;-65
2021/12/23 01:36:25;;;;;;;0.50;0.20;;;;;;;;;;5032234;28;20037;-64
2021/12/23 01:38:51;;;;;;;0.80;0.28;;;;;;;;;;5032265;28;20028;-64
2021/12/23 01:41:16;;;;;;;0.22;0.08;;;;;;;;;;5032360;28;20100;-64
2021/12/23 01:43:42;;;;;;;0.38;0.10;;;;;;;;;;5032086;28;20060;-64
2021/12/23 01:46:08;;;;;;;0.70;0.10;;;;;;;;;;5032369;28;20018;-66
2021/12/23 01:48:33;;;;;;;0.88;0.45;;;;;;;;;;5049991;28;20501;-65
2021/12/23 01:50:59;;;;;;;0.17;0.10;;;;;;;;;;5052153;28;20048;-65
2021/12/23 01:53:24;;;;;;;0.57;0.30;;;;;;;;;;5052155;28;20035;-64
2021/12/23 01:55:49;;;;;;;0.43;0.20;;;;;;;;;;5051952;28;20100;-64
2021/12/23 01:58:15;;;;;;;0.30;0.03;;;;;;;;;;5052052;28;20460;-66
2021/12/23 02:00:43;;;;;;;0.90;0.40;;;;;;;;;;5051884;28;20027;-65
2021/12/23 02:03:09;;;;;;;0.47;0.20;;;;;;;;;;5051987;28;20017;-65
2021/12/23 02:05:34;;;;;;;0.40;0.17;;;;;;;;;;5050830;28;20028;-66
2021/12/23 02:07:59;;;;;;;0.40;0.10;;;;;;;;;;5052060;28;20059;-66
2021/12/23 02:10:26;;;;;;;0.20;0.10;;;;;;;;;;5050563;28;20238;-65
2021/12/23 02:12:51;;;;;;;0.85;0.15;;;;;;;;;;5051785;28;20035;-65
2021/12/23 02:15:17;;;;;;;1.43;0.20;;;;;;;;;;5050779;28;20013;-64
2021/12/23 02:17:43;;;;;;;0.45;0.17;;;;;;;;;;5051732;28;20640;-64
2021/12/23 02:20:09;;;;;;;0.80;0.17;;;;;;;;;;5051890;28;20024;-64
2021/12/23 02:22:34;;;;;;;0.57;0.20;;;;;;;;;;5051271;28;20057;-64
2021/12/23 02:25:00;;;;;;;0.53;0.10;;;;;;;;;;5037422;28;20031;-65
2021/12/23 02:27:25;;;;;;;1.33;0.40;;;;;;;;;;5031944;28;20242;-64
2021/12/23 02:29:50;;;;;;;0.17;0.05;;;;;;;;;;5032012;28;20036;-65
2021/12/23 02:32:15;;;;;;;1.27;0.27;;;;;;;;;;5031772;28;20329;-64
2021/12/23 02:34:40;;;;;;;0.30;0.20;;;;;;;;;;5031594;28;20265;-65
2021/12/23 02:37:06;;;;;;;0.20;0.10;;;;;;;;;;5031942;28;20336;-65
2021/12/23 02:39:31;;;;;;;0.38;0.30;;;;;;;;;;5031687;28;20029;-64
2021/12/23 02:41:57;;;;;;;0.73;0.10;;;;;;;;;;5032254;28;20075;-64
2021/12/23 02:44:22;;;;;;;0.40;0.10;;;;;;;;;;5035289;28;20736;-65
2021/12/23 02:46:48;;;;;;;0.17;0.10;;;;;;;;;;5038766;28;20033;-64
2021/12/23 02:49:13;;;;;;;0.65;0.30;;;;;;;;;;5055419;28;20017;-64
2021/12/23 02:51:39;;;;;;;0.30;0.10;;;;;;;;;;5055194;28;20522;-64
2021/12/23 02:54:04;;;;;;;0.63;0.13;;;;;;;;;;5055324;28;20029;-65
2021/12/23 02:56:30;;;;;;;0.55;0.13;;;;;;;;;;5055003;28;20061;-65
2021/12/23 02:58:55;;;;;;;0.17;0.05;;;;;;;;;;5055088;28;20103;-65
2021/12/23 03:01:21;;;;;;;0.20;0.10;;;;;;;;;;5055188;28;20029;-64
2021/12/23 03:03:47;;;;;;;0.55;0.10;;;;;;;;;;5054865;28;20826;-64
2021/12/23 03:06:12;;;;;;;0.00;0.00;;;;;;;;;;5055097;28;20160;-64
2021/12/23 03:08:59;;;;;;;0.57;0.10;;;;;;;;;;5055203;28;20372;-65
2021/12/23 03:11:25;;;;;;;0.17;0.17;;;;;;;;;;5054798;28;20053;-65
2021/12/23 03:13:51;;;;;;;0.60;0.30;;;;;;;;;;5054733;28;20057;-64
2021/12/23 03:16:24;;;;;;;1.50;0.30;;;;;;;;;;5054682;28;20021;-65
2021/12/23 03:18:49;;;;;;;1.05;0.10;;;;;;;;;;5054631;28;20029;-64
2021/12/23 03:21:15;;;;;;;0.50;0.10;;;;;;;;;;5054632;28;20125;-64
2021/12/23 03:23:40;;;;;;;0.10;0.10;;;;;;;;;;5051054;28;20127;-64
2021/12/23 03:26:05;;;;;;;0.88;0.32;;;;;;;;;;5033475;28;20597;-64
2021/12/23 03:28:31;;;;;;;0.65;0.28;;;;;;;;;;5034532;28;20655;-64
2021/12/23 03:30:56;;;;;;;0.95;0.40;;;;;;;;;;5033335;28;20022;-65
2021/12/23 03:33:21;;;;;;;1.20;0.10;;;;;;;;;;5034619;28;20108;-64
2021/12/23 03:35:47;;;;;;;0.20;0.00;;;;;;;;;;5034438;28;20025;-65
2021/12/23 03:38:12;;;;;;;1.02;0.20;;;;;;;;;;5034495;28;20068;-65
2021/12/23 03:40:38;;;;;;;0.38;0.10;;;;;;;;;;5034508;28;20377;-64
2021/12/23 03:43:03;;;;;;;1.38;0.00;;;;;;;;;;5034437;28;20457;-64
2021/12/23 03:45:29;;;;;;;0.52;0.20;;;;;;;;;;5034323;28;20087;-64
2021/12/23 03:47:54;;;;;;;0.52;0.20;;;;;;;;;;5046857;28;20306;-65
2021/12/23 03:50:20;;;;;;;0.37;0.13;;;;;;;;;;5054051;28;20154;-64
2021/12/23 03:52:46;;;;;;;0.35;0.10;;;;;;;;;;5053864;28;20727;-64
2021/12/23 03:55:12;;;;;;;0.25;0.10;;;;;;;;;;5053068;28;20475;-65
2021/12/23 03:57:37;;;;;;;0.60;0.10;;;;;;;;;;5054020;28;20025;-66
2021/12/23 04:00:04;;;;;;;0.20;0.10;;;;;;;;;;5052779;28;20115;-65
2021/12/23 04:02:29;;;;;;;0.38;0.20;;;;;;;;;;5053685;28;20112;-65
2021/12/23 04:04:54;;;;;;;0.53;0.10;;;;;;;;;;5053829;28;20114;-65
2021/12/23 04:07:19;;;;;;;0.38;0.20;;;;;;;;;;5053911;28;20246;-64
2021/12/23 04:09:44;;;;;;;1.02;0.10;;;;;;;;;;5053762;28;20028;-64
2021/12/23 04:12:10;;;;;;;0.68;0.25;;;;;;;;;;5053861;28;20035;-64
2021/12/23 04:14:35;;;;;;;1.15;0.13;;;;;;;;;;5052176;28;20031;-65
2021/12/23 04:17:00;;;;;;;0.40;0.20;;;;;;;;;;5053773;28;20025;-64
2021/12/23 04:19:30;;;;;;;0.87;0.60;;;;;;;;;;5053712;28;20041;-65
2021/12/23 04:21:57;;;;;;;0.25;0.10;;;;;;;;;;5053552;28;20335;-64
2021/12/23 04:24:22;;;;;;;0.38;0.15;;;;;;;;;;5044229;28;20531;-64
2021/12/23 04:26:47;;;;;;;1.55;0.10;;;;;;;;;;5033485;28;20021;-64
2021/12/23 04:29:12;;;;;;;0.47;0.10;;;;;;;;;;5033541;28;20100;-64
2021/12/23 04:31:37;;;;;;;0.60;0.30;;;;;;;;;;5033394;28;20250;-65
2021/12/23 04:34:02;;;;;;;0.50;0.20;;;;;;;;;;5033497;28;20626;-64
2021/12/23 04:36:29;;;;;;;0.67;0.17;;;;;;;;;;5033362;28;20385;-64
2021/12/23 04:38:55;;;;;;;0.30;0.10;;;;;;;;;;5033621;28;20247;-65
2021/12/23 04:41:20;;;;;;;0.38;0.10;;;;;;;;;;5033417;28;20507;-65
2021/12/23 04:43:46;;;;;;;0.45;0.40;;;;;;;;;;5033032;28;20032;-64
2021/12/23 04:46:11;;;;;;;0.50;0.08;;;;;;;;;;5033200;28;20013;-64
2021/12/23 04:48:36;;;;;;;0.17;0.10;;;;;;;;;;5051341;28;20078;-65
2021/12/23 04:51:01;;;;;;;0.63;0.20;;;;;;;;;;5053108;28;20032;-64
2021/12/23 04:53:26;;;;;;;0.47;0.05;;;;;;;;;;5053095;28;20017;-64
2021/12/23 04:55:52;;;;;;;0.37;0.10;;;;;;;;;;5052883;28;20456;-64
2021/12/23 04:58:17;;;;;;;0.32;0.10;;;;;;;;;;5041837;28;20286;-64
2021/12/23 05:00:47;;;;;;;0.68;0.20;;;;;;;;;;5032960;28;20021;-65
2021/12/23 05:03:12;;;;;;;0.82;0.20;;;;;;;;;;5032938;28;20027;-65
2021/12/23 05:05:37;;;;;;;0.10;0.10;;;;;;;;;;5031240;28;20018;-66
2021/12/23 05:08:03;;;;;;;1.10;0.22;;;;;;;;;;5033228;28;20025;-64
2021/12/23 05:10:28;;;;;;;0.10;0.08;;;;;;;;;;5031384;28;20387;-64
2021/12/23 05:12:53;;;;;;;0.47;0.20;;;;;;;;;;5032753;28;20540;-64
2021/12/23 05:15:19;;;;;;;0.28;0.13;;;;;;;;;;5032827;28;20495;-63
2021/12/23 05:17:44;;;;;;;0.15;0.00;;;;;;;;;;5032607;28;20070;-64
2021/12/23 05:20:11;;;;;;;0.52;0.22;;;;;;;;;;5032988;28;20021;-64
2021/12/23 05:22:36;;;;;;;0.95;0.20;;;;;;;;;;5032148;28;20127;-64
2021/12/23 05:25:01;;;;;;;0.38;0.10;;;;;;;;;;5032600;28;20065;-64
2021/12/23 05:27:26;;;;;;;0.70;0.05;;;;;;;;;;5032569;28;20131;-64
2021/12/23 05:29:52;;;;;;;0.10;0.10;;;;;;;;;;5032426;28;20428;-64
2021/12/23 05:32:17;;;;;;;0.40;0.10;;;;;;;;;;5032430;28;20025;-64
2021/12/23 05:34:42;;;;;;;0.60;0.13;;;;;;;;;;5032404;28;20083;-65
2021/12/23 05:37:07;;;;;;;0.30;0.10;;;;;;;;;;5031327;28;20075;-64
2021/12/23 05:39:32;;;;;;;0.50;0.37;;;;;;;;;;5032492;28;20036;-64
2021/12/23 05:41:57;;;;;;;0.67;0.10;;;;;;;;;;5032442;28;20522;-64
2021/12/23 05:44:23;;;;;;;0.20;0.10;;;;;;;;;;5032312;28;20337;-64
2021/12/23 05:46:48;;;;;;;0.30;0.10;;;;;;;;;;5034539;28;20257;-63
2021/12/23 05:49:13;;;;;;;0.43;0.13;;;;;;;;;;5052389;28;20035;-65
2021/12/23 05:51:38;;;;;;;0.20;0.10;;;;;;;;;;5052154;28;20325;-64
2021/12/23 05:54:04;;;;;;;0.40;0.10;;;;;;;;;;5052267;28;20644;-64
2021/12/23 05:56:29;;;;;;;0.57;0.10;;;;;;;;;;5052067;28;20025;-64
2021/12/23 05:58:54;;;;;;;0.03;0.00;;;;;;;;;;5052130;28;20423;-64
2021/12/23 06:01:19;;;;;;;1.50;0.20;;;;;;;;;;5052264;28;20482;-64
2021/12/23 06:03:46;;;;;;;0.73;0.10;;;;;;;;;;5051897;28;20285;-64
2021/12/23 06:06:11;;;;;;;0.63;0.10;;;;;;;;;;5052474;28;20250;-63
2021/12/23 06:08:37;;;;;;;0.55;0.10;;;;;;;;;;5051872;28;20019;-63
2021/12/23 06:11:02;;;;;;;0.88;0.20;;;;;;;;;;5052092;28;20044;-65
2021/12/23 06:13:27;;;;;;;0.40;0.10;;;;;;;;;;5052184;28;20370;-63
2021/12/23 06:15:52;;;;;;;1.05;0.25;;;;;;;;;;5051947;28;20254;-64
2021/12/23 06:18:17;;;;;;;0.43;0.10;;;;;;;;;;5054741;28;20029;-64
2021/12/23 06:20:42;;;;;;;0.73;0.00;;;;;;;;;;5054636;28;20029;-64
2021/12/23 06:23:08;;;;;;;0.47;0.20;;;;;;;;;;5055759;28;20389;-64
2021/12/23 06:25:33;;;;;;;0.10;0.10;;;;;;;;;;5037178;28;20441;-63
2021/12/23 06:27:58;;;;;;;0.98;0.10;;;;;;;;;;5036200;28;20429;-65
2021/12/23 06:30:23;;;;;;;0.57;0.13;;;;;;;;;;5035741;28;20100;-64
2021/12/23 06:32:50;;;;;;;0.50;0.17;;;;;;;;;;5035654;28;20026;-64
2021/12/23 06:35:15;;;;;;;0.70;0.10;;;;;;;;;;5035919;28;20263;-63
2021/12/23 06:37:41;;;;;;;0.25;0.10;;;;;;;;;;5035597;28;20484;-64
2021/12/23 06:40:06;;;;;;;1.05;0.10;;;;;;;;;;5035834;28;20036;-64
2021/12/23 06:42:31;;;;;;;0.40;0.10;;;;;;;;;;5035360;28;20119;-64
2021/12/23 06:44:57;;;;;;;0.27;0.10;;;;;;;;;;5035662;28;20196;-64
2021/12/23 06:47:22;;;;;;;0.45;0.10;;;;;;;;;;5042560;28;20272;-64
2021/12/23 06:49:47;;;;;;;0.57;0.17;;;;;;;;;;5055388;28;20558;-64
2021/12/23 06:52:13;;;;;;;0.50;0.10;;;;;;;;;;5055469;28;20253;-64
2021/12/23 06:54:42;;;;;;;0.82;0.20;;;;;;;;;;5055143;28;20407;-64
2021/12/23 06:57:07;;;;;;;1.52;0.50;;;;;;;;;;5055413;28;20021;-64
2021/12/23 06:59:32;;;;;;;0.77;0.20;;;;;;;;;;5055203;28;20157;-64
2021/12/23 07:01:58;;;;;;;0.33;0.10;;;;;;;;;;5055293;28;20025;-64
2021/12/23 07:04:27;;;;;;;0.45;0.08;;;;;;;;;;5054991;28;20246;-64
2021/12/23 07:07:08;;;;;;;0.80;0.20;;;;;;;;;;5053778;28;20014;-66
2021/12/23 07:09:34;;;;;;;0.22;0.03;;;;;;;;;;5055051;28;20040;-64
2021/12/23 07:11:59;;;;;;;0.30;0.20;;;;;;;;;;5055066;28;20056;-64
2021/12/23 07:14:25;;;;;;;1.55;0.32;;;;;;;;;;5054954;28;20017;-64
2021/12/23 07:16:50;;;;;;;0.15;0.05;;;;;;;;;;5054832;28;20029;-64
2021/12/23 07:19:15;;;;;;;0.43;0.10;;;;;;;;;;5055072;28;20483;-64
2021/12/23 07:21:40;;;;;;;0.77;0.30;;;;;;;;;;5054686;28;20269;-64
2021/12/23 07:24:06;;;;;;;0.13;0.10;;;;;;;;;;5047908;28;20025;-64
2021/12/23 07:26:32;;;;;;;0.20;0.20;;;;;;;;;;5034743;28;20014;-65
2021/12/23 07:28:57;;;;;;;0.55;0.13;;;;;;;;;;5034663;28;20051;-65
2021/12/23 07:31:22;;;;;;;0.43;0.05;;;;;;;;;;5034722;28;20096;-64
2021/12/23 07:33:48;;;;;;;0.10;0.05;;;;;;;;;;5034587;28;20034;-64
2021/12/23 07:36:14;;;;;;;1.65;0.52;;;;;;;;;;5035015;28;20056;-64
2021/12/23 07:38:39;;;;;;;0.05;0.00;;;;;;;;;;5034285;28;20449;-64
2021/12/23 07:41:04;;;;;;;0.47;0.00;;;;;;;;;;5034737;28;20021;-63
2021/12/23 07:46:01;;;;;;;0.43;0.10;;;;;;;;;;5034816;28;20017;-65
2021/12/23 07:48:26;;;;;;;0.20;0.10;;;;;;;;;;5051509;28;20031;-64
2021/12/23 07:50:53;;;;;;;0.40;0.10;;;;;;;;;;5052621;28;20412;-64
2021/12/23 07:53:18;;;;;;;0.73;0.17;;;;;;;;;;5033644;28;20033;-63
2021/12/23 07:55:43;;;;;;;0.77;0.20;;;;;;;;;;5034654;28;20021;-63
2021/12/23 07:58:09;;;;;;;0.82;0.20;;;;;;;;;;5034216;28;20032;-64
2021/12/23 08:00:34;;;;;;;0.63;0.32;;;;;;;;;;5042809;28;20100;-64
2021/12/23 08:03:00;;;;;;;0.20;0.00;;;;;;;;;;5034386;28;20025;-64
2021/12/23 08:05:25;;;;;;;1.33;0.10;;;;;;;;;;5036541;28;20021;-64
2021/12/23 08:07:50;;;;;;;0.22;0.10;;;;;;;;;;5043231;28;20733;-64
2021/12/23 08:10:15;;;;;;;0.10;0.08;;;;;;;;;;5033332;28;20021;-64
2021/12/23 08:12:41;;;;;;;0.20;0.08;;;;;;;;;;5045929;28;20425;-64
2021/12/23 08:15:06;;;;;;;0.13;0.10;;;;;;;;;;5048116;28;20437;-64
2021/12/23 08:17:31;;;;;;;0.65;0.10;;;;;;;;;;5033120;28;20067;-65
2021/12/23 08:19:57;;;;;;;0.20;0.10;;;;;;;;;;5033452;28;20017;-64
2021/12/23 08:22:22;;;;;;;1.23;0.30;;;;;;;;;;5032154;28;20634;-64
2021/12/23 08:24:47;;;;;;;0.28;0.08;;;;;;;;;;5032215;28;20255;-64
2021/12/23 08:27:13;;;;;;;0.68;0.05;;;;;;;;;;5042764;28;20377;-64
2021/12/23 08:29:38;;;;;;;0.35;0.13;;;;;;;;;;5040761;28;20021;-64
2021/12/23 08:32:03;;;;;;;0.68;0.10;;;;;;;;;;5033433;28;20021;-65
2021/12/23 08:34:28;;;;;;;0.88;0.10;;;;;;;;;;5033025;28;20029;-65
2021/12/23 08:36:54;;;;;;;0.38;0.10;;;;;;;;;;5039849;28;20078;-65
2021/12/23 08:39:19;;;;;;;0.82;0.20;;;;;;;;;;5024089;28;20049;-64
2021/12/23 08:41:44;;;;;;;0.45;0.15;;;;;;;;;;5030388;28;20026;-64
2021/12/23 08:44:10;;;;;;;0.30;0.10;;;;;;;;;;5032611;28;20033;-64
2021/12/23 08:46:36;;;;;;;0.65;0.08;;;;;;;;;;5034453;28;20482;-65
2021/12/23 08:49:01;;;;;;;0.50;0.10;;;;;;;;;;5012532;28;20469;-64
2021/12/23 08:51:27;;;;;;;0.30;0.13;;;;;;;;;;5012371;28;20044;-65
2021/12/23 08:53:52;;;;;;;0.38;0.00;;;;;;;;;;5012565;28;20025;-64
2021/12/23 08:56:17;;;;;;;0.57;0.10;;;;;;;;;;5012499;28;20064;-65
2021/12/23 08:58:42;;;;;;;0.10;0.10;;;;;;;;;;5024892;28;20273;-64
2021/12/23 09:01:08;;;;;;;0.98;0.30;;;;;;;;;;5032357;28;20744;-65
2021/12/23 09:03:33;;;;;;;1.17;0.30;;;;;;;;;;5031190;28;20048;-64
2021/12/23 09:05:59;;;;;;;0.20;0.10;;;;;;;;;;5032323;28;20056;-65
2021/12/23 09:08:25;;;;;;;0.32;0.10;;;;;;;;;;5032043;28;20605;-66
2021/12/23 09:10:51;;;;;;;0.95;0.10;;;;;;;;;;5032042;28;20009;-64
2021/12/23 09:13:16;;;;;;;0.68;0.17;;;;;;;;;;5032088;28;20096;-64
2021/12/23 09:15:41;;;;;;;0.70;0.40;;;;;;;;;;5031984;28;20032;-64
2021/12/23 09:18:06;;;;;;;2.00;0.47;;;;;;;;;;5032087;28;20093;-65
2021/12/23 09:20:32;;;;;;;0.30;0.05;;;;;;;;;;5031894;28;20254;-64
2021/12/23 09:22:57;;;;;;;0.77;0.10;;;;;;;;;;4995142;28;1077701;-64
2021/12/23 09:25:25;;;;;;;0.98;0.10;;;;;;;;;;5032738;28;20465;-64
2021/12/23 09:27:56;;;;;;;0.10;0.08;;;;;;;;;;5032513;28;20021;-63
2021/12/23 09:33:05;;;;;;;0.30;0.10;;;;;;;;;;5032780;28;20072;-65
2021/12/23 09:35:32;;;;;;;1.65;0.20;;;;;;;;;;5032426;28;20029;-65
2021/12/23 09:37:58;;;;;;;0.80;0.08;;;;;;;;;;5032640;28;20009;-64
2021/12/23 09:40:23;;;;;;;0.50;0.10;;;;;;;;;;5031092;28;20104;-64
2021/12/23 09:42:49;;;;;;;0.20;0.05;;;;;;;;;;5032366;28;20029;-64
2021/12/23 09:45:17;;;;;;;0.75;0.30;;;;;;;;;;5032484;28;20026;-64
2021/12/23 09:47:43;;;;;;;0.90;0.20;;;;;;;;;;5033399;28;20080;-64
2021/12/23 09:50:09;;;;;;;0.80;0.30;;;;;;;;;;5032512;28;20465;-64
2021/12/23 09:52:39;;;;;;;0.65;0.13;;;;;;;;;;5029972;28;20029;-64
2021/12/23 09:55:05;;;;;;;0.32;0.25;;;;;;;;;;5032456;28;20021;-65
2021/12/23 09:57:30;;;;;;;0.30;0.10;;;;;;;;;;5032270;28;20479;-65
2021/12/23 09:59:56;;;;;;;0.35;0.20;;;;;;;;;;5032588;28;20029;-64
2021/12/23 10:02:22;;;;;;;0.75;0.22;;;;;;;;;;5032083;28;20171;-64
2021/12/23 10:04:47;;;;;;;0.73;0.30;;;;;;;;;;5032135;28;20057;-65
2021/12/23 10:07:12;;;;;;;0.67;0.20;;;;;;;;;;5032272;28;20231;-64
2021/12/23 10:09:48;;;;;;;0.52;0.20;;;;;;;;;;5032151;28;20255;-64
2021/12/23 10:31:34;;;;;;;0.40;0.13;;;;;;;;;;5032424;28;20032;-65
2021/12/23 10:37:13;;;;;;;1.90;0.20;;;;;;;;;;5032024;28;20341;-65
2021/12/23 10:39:44;;;;;;;0.35;0.10;;;;;;;;;;5031994;28;20040;-64
2021/12/23 10:42:11;;;;;;;0.55;0.10;;;;;;;;;;5031954;28;20125;-65
2021/12/23 10:44:36;;;;;;;1.20;0.20;;;;;;;;;;5031714;28;20026;-64
2021/12/23 10:47:02;;;;;;;0.22;0.20;;;;;;;;;;5037509;28;20036;-65
2021/12/23 10:49:58;;;;;;;0.85;0.20;;;;;;;;;;5051799;28;20013;-65
2021/12/23 10:52:25;;;;;;;0.63;0.10;;;;;;;;;;5051540;28;20078;-65
2021/12/23 11:00:15;;;;;;;0.13;0.10;;;;;;;;;;5051763;28;20031;-64
2021/12/23 11:02:55;;;;;;;0.20;0.00;;;;;;;;;;5051360;28;20365;-64
2021/12/23 11:05:26;;;;;;;0.60;0.00;;;;;;;;;;5055182;28;20423;-64
2021/12/23 11:08:11;;;;;;;0.75;0.32;;;;;;;;;;5055039;28;20027;-64
2021/12/23 11:30:37;;;;;;;0.63;0.15;;;;;;;;;;4973521;28;20442;-65
2021/12/23 11:38:18;;;;;;;0.20;0.00;;;;;;;;;;4973514;28;20023;-64
2021/12/23 11:43:32;;;;;;;0.20;0.10;;;;;;;;;;4973420;28;20545;-64
2021/12/23 11:45:57;;;;;;;0.70;0.13;;;;;;;;;;4973245;28;20385;-64
2021/12/23 11:48:23;;;;;;;0.60;0.20;;;;;;;;;;4973117;28;20095;-64
2021/12/23 11:51:05;;;;;;;0.63;0.17;;;;;;;;;;4973102;28;20031;-65
2021/12/23 11:53:30;;;;;;;0.10;0.10;;;;;;;;;;5032708;28;20037;-64
2021/12/23 11:55:56;;;;;;;0.57;0.10;;;;;;;;;;5034369;28;20032;-65
2021/12/23 11:58:25;;;;;;;0.85;0.30;;;;;;;;;;5034189;28;20103;-65
2021/12/23 12:01:01;;;;;;;0.55;0.10;;;;;;;;;;5033240;28;20021;-65
2021/12/23 12:03:26;;;;;;;1.02;0.20;;;;;;;;;;5034438;28;20120;-64
2021/12/23 12:05:51;;;;;;;1.08;0.25;;;;;;;;;;5034158;28;20591;-65
2021/12/23 12:08:23;;;;;;;0.20;0.00;;;;;;;;;;5032886;28;20059;-64
2021/12/23 12:10:48;;;;;;;0.30;0.10;;;;;;;;;;5033917;28;20251;-64
2021/12/23 12:13:16;;;;;;;0.77;0.20;;;;;;;;;;5034138;28;20037;-64
2021/12/23 12:15:47;;;;;;;0.40;0.10;;;;;;;;;;5032841;28;20279;-64
2021/12/23 12:18:23;;;;;;;0.17;0.10;;;;;;;;;;5034323;28;20014;-64
2021/12/23 12:21:02;;;;;;;1.15;0.40;;;;;;;;;;5033782;28;20018;-65
2021/12/23 12:23:39;;;;;;;1.73;0.10;;;;;;;;;;5033798;28;20042;-66
2021/12/23 12:26:09;;;;;;;2.22;0.30;;;;;;;;;;5033824;28;20051;-64
2021/12/23 12:28:43;;;;;;;0.73;0.20;;;;;;;;;;5033588;28;20025;-64
2021/12/23 12:31:10;;;;;;;0.52;0.10;;;;;;;;;;5034065;28;20404;-64
2021/12/23 12:33:36;;;;;;;0.30;0.10;;;;;;;;;;5033619;28;20036;-64
2021/12/23 12:36:04;;;;;;;0.43;0.10;;;;;;;;;;5033633;28;20095;-64
2021/12/23 12:38:33;;;;;;;1.42;0.10;;;;;;;;;;5033182;28;20025;-65
2021/12/23 12:41:18;;;;;;;1.13;0.43;;;;;;;;;;5033554;28;20129;-65
2021/12/23 12:43:49;;;;;;;1.75;0.32;;;;;;;;;;5033185;28;20021;-64
2021/12/23 12:46:45;;;;;;;0.30;0.10;;;;;;;;;;5033458;28;20040;-64
2021/12/23 12:49:14;;;;;;;0.38;0.10;;;;;;;;;;5013656;28;20457;-64
2021/12/23 12:51:40;;;;;;;0.28;0.15;;;;;;;;;;5013398;28;20014;-64
2021/12/23 12:54:07;;;;;;;0.45;0.30;;;;;;;;;;5012268;28;20068;-65
2021/12/23 12:56:35;;;;;;;1.42;0.28;;;;;;;;;;5013104;28;20021;-64
2021/12/23 12:59:00;;;;;;;0.30;0.15;;;;;;;;;;5027919;28;20076;-64
2021/12/23 13:01:29;;;;;;;1.08;0.20;;;;;;;;;;5033242;28;20025;-64
2021/12/23 13:03:55;;;;;;;0.50;0.20;;;;;;;;;;5031675;28;20225;-64
2021/12/23 13:06:20;;;;;;;0.15;0.10;;;;;;;;;;5032971;28;20460;-64
2021/12/23 13:08:45;;;;;;;1.00;0.10;;;;;;;;;;5032824;28;20078;-64
2021/12/23 13:11:12;;;;;;;0.32;0.03;;;;;;;;;;5034350;28;20037;-65
2021/12/23 13:13:43;;;;;;;0.47;0.10;;;;;;;;;;5033461;28;20021;-64
2021/12/23 13:16:23;;;;;;;0.30;0.10;;;;;;;;;;5029293;28;20021;-64
2021/12/23 13:19:08;;;;;;;0.20;0.10;;;;;;;;;;5013000;28;20022;-65
2021/12/23 13:21:38;;;;;;;0.10;0.10;;;;;;;;;;5012704;28;20034;-65
2021/12/23 13:24:04;;;;;;;0.40;0.15;;;;;;;;;;5025424;28;20465;-65
2021/12/23 13:26:29;;;;;;;0.73;0.10;;;;;;;;;;5033703;28;20024;-64
2021/12/23 13:28:57;;;;;;;0.75;0.10;;;;;;;;;;5031192;28;20461;-64
2021/12/23 13:31:27;;;;;;;0.70;0.10;;;;;;;;;;5032034;28;20025;-63
2021/12/23 13:33:53;;;;;;;1.52;0.20;;;;;;;;;;5026898;28;20377;-64
2021/12/23 13:36:22;;;;;;;0.10;0.08;;;;;;;;;;5017889;28;20607;-65
2021/12/23 13:38:49;;;;;;;0.03;0.00;;;;;;;;;;5032381;28;20021;-64
2021/12/23 13:41:15;;;;;;;0.20;0.10;;;;;;;;;;5036456;28;20057;-65
2021/12/23 13:43:40;;;;;;;2.38;0.40;;;;;;;;;;5033654;28;20021;-64
2021/12/23 13:46:06;;;;;;;0.30;0.10;;;;;;;;;;5049790;28;20022;-64
2021/12/23 13:48:32;;;;;;;0.95;0.20;;;;;;;;;;5031598;28;20515;-64
2021/12/23 13:50:58;;;;;;;0.93;0.15;;;;;;;;;;5031506;28;20105;-64
2021/12/23 13:53:23;;;;;;;1.00;0.40;;;;;;;;;;5032348;28;20029;-64
2021/12/23 13:55:50;;;;;;;0.30;0.10;;;;;;;;;;5030909;28;20025;-64
2021/12/23 13:58:18;;;;;;;1.00;0.10;;;;;;;;;;5032229;28;20014;-64
2021/12/23 14:00:43;;;;;;;0.10;0.10;;;;;;;;;;5032129;28;20022;-64
2021/12/23 14:03:12;;;;;;;0.70;0.10;;;;;;;;;;5032310;28;20044;-64
2021/12/23 14:05:42;;;;;;;0.88;0.20;;;;;;;;;;5032559;28;20408;-63
2021/12/23 14:08:08;;;;;;;0.52;0.10;;;;;;;;;;5032295;28;20024;-64
2021/12/23 14:10:33;;;;;;;0.90;0.10;;;;;;;;;;5032382;28;20418;-63
2021/12/23 14:12:58;;;;;;;0.15;0.00;;;;;;;;;;5032400;28;20476;-65
2021/12/23 14:15:25;;;;;;;0.73;0.13;;;;;;;;;;5032427;28;20021;-64
2021/12/23 14:17:58;;;;;;;0.88;0.43;;;;;;;;;;5031913;28;20025;-65
2021/12/23 14:23:12;;;;;;;0.73;0.20;;;;;;;;;;5031306;28;20346;-65
2021/12/23 14:25:39;;;;;;;0.40;0.20;;;;;;;;;;5031680;28;20053;-65
2021/12/23 14:28:05;;;;;;;0.10;0.00;;;;;;;;;;5031109;28;20026;-64
2021/12/23 14:30:51;;;;;;;0.68;0.30;;;;;;;;;;5030790;28;20067;-64
2021/12/23 14:33:21;;;;;;;0.93;0.20;;;;;;;;;;5032214;28;20464;-64
2021/12/23 14:35:51;;;;;;;1.20;0.20;;;;;;;;;;5032317;28;20029;-64
2021/12/23 14:38:27;;;;;;;0.88;0.20;;;;;;;;;;5033185;28;20064;-64
2021/12/23 14:41:04;;;;;;;0.68;0.10;;;;;;;;;;5035833;28;20025;-64
2021/12/23 14:43:53;;;;;;;0.50;0.25;;;;;;;;;;5035758;28;20025;-64
2021/12/23 14:46:19;;;;;;;0.70;0.30;;;;;;;;;;5035897;28;20010;-65
2021/12/23 14:49:08;;;;;;;0.77;0.30;;;;;;;;;;5055170;28;20092;-65
2021/12/23 14:51:35;;;;;;;1.38;0.20;;;;;;;;;;5055627;28;20017;-64
2021/12/23 14:54:06;;;;;;;1.35;0.20;;;;;;;;;;5055649;28;20541;-64
2021/12/23 14:56:32;;;;;;;0.35;0.10;;;;;;;;;;5055392;28;20021;-64
2021/12/23 14:59:08;;;;;;;0.20;0.10;;;;;;;;;;5055764;28;20070;-65
2021/12/23 15:01:34;;;;;;;1.95;0.30;;;;;;;;;;5055387;28;20040;-65
2021/12/23 15:04:03;;;;;;;1.38;0.40;;;;;;;;;;5055676;28;20055;-64
2021/12/23 15:06:28;;;;;;;0.22;0.15;;;;;;;;;;5055288;28;20024;-64
2021/12/23 15:08:54;;;;;;;0.47;0.00;;;;;;;;;;5053872;28;20376;-63
2021/12/23 15:11:25;;;;;;;1.45;0.32;;;;;;;;;;5055285;28;20029;-65
2021/12/23 15:13:50;;;;;;;0.90;0.10;;;;;;;;;;5055036;28;20039;-65
2021/12/23 15:16:21;;;;;;;0.70;0.20;;;;;;;;;;5055224;28;20036;-64
2021/12/23 15:21:31;;;;;;;0.30;0.10;;;;;;;;;;5055151;28;20488;-65
2021/12/23 15:23:56;;;;;;;0.38;0.10;;;;;;;;;;5049424;28;20109;-64
2021/12/23 15:26:22;;;;;;;0.77;0.10;;;;;;;;;;5035011;28;20026;-64
2021/12/23 15:29:06;;;;;;;0.85;0.30;;;;;;;;;;5034890;28;20036;-65
2021/12/23 15:31:31;;;;;;;0.25;0.10;;;;;;;;;;5034865;28;20045;-65
2021/12/23 15:33:56;;;;;;;0.70;0.30;;;;;;;;;;5034875;28;20110;-65
2021/12/23 15:36:22;;;;;;;0.17;0.07;;;;;;;;;;5034833;28;20619;-65
2021/12/23 15:38:47;;;;;;;0.33;0.10;;;;;;;;;;5034650;28;20022;-65
2021/12/23 15:41:12;;;;;;;0.30;0.10;;;;;;;;;;5034949;28;20242;-64
2021/12/23 15:43:37;;;;;;;0.40;0.17;;;;;;;;;;5034510;28;20832;-63
2021/12/23 15:46:02;;;;;;;0.22;0.10;;;;;;;;;;5034969;28;20258;-65
2021/12/23 15:48:28;;;;;;;0.10;0.08;;;;;;;;;;5050587;28;20096;-65
2021/12/23 15:50:53;;;;;;;1.13;0.10;;;;;;;;;;5054677;28;20020;-65
2021/12/23 15:53:20;;;;;;;0.20;0.10;;;;;;;;;;5054514;28;20265;-64
2021/12/23 15:55:46;;;;;;;0.93;0.30;;;;;;;;;;5054335;28;20025;-65
2021/12/23 15:58:11;;;;;;;0.10;0.10;;;;;;;;;;5053109;28;20461;-64
2021/12/23 16:00:36;;;;;;;0.10;0.10;;;;;;;;;;5054229;28;20566;-65
2021/12/23 16:03:01;;;;;;;0.53;0.37;;;;;;;;;;5054330;28;20025;-64