Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:09;;;;;;;47.40;21.50;;;;;;;3.29;75.04;97233.75;108709;1253;96015;-74
2023/01/12 00:04:38;;;;;;;45.20;22.50;;;;;;;3.26;75.00;97240.63;108809;1251;103554;-73
2023/01/12 00:07:10;;;;;;;38.20;19.60;;;;;;;3.24;74.97;97245.44;108800;1251;101136;-73
2023/01/12 00:09:38;;;;;;;29.10;17.20;;;;;;;3.21;75.01;97246.31;108799;1251;98341;-74
2023/01/12 00:12:10;;;;;;;31.40;16.80;;;;;;;3.17;74.94;97249.50;108685;1251;95706;-73
2023/01/12 00:14:39;;;;;;;30.70;16.60;;;;;;;3.16;74.95;97254.58;108797;1253;96041;-74
2023/01/12 00:17:07;;;;;;;26.90;15.20;;;;;;;3.17;74.99;97258.95;108864;1251;102303;-74
2023/01/12 00:19:38;;;;;;;55.40;22.30;;;;;;;3.18;75.08;97258.59;108838;1251;101450;-74
2023/01/12 00:22:10;;;;;;;29.20;15.10;;;;;;;3.21;75.08;97265.42;108835;1251;100068;-73
2023/01/12 00:24:40;;;;;;;26.70;15.10;;;;;;;3.22;74.97;97260.15;108737;1251;95902;-75
2023/01/12 00:27:11;;;;;;;26.90;14.20;;;;;;;3.22;74.91;97259.19;108646;1251;205662;-75
2023/01/12 00:29:39;;;;;;;26.40;15.70;;;;;;;3.23;74.97;97260.69;108832;1251;103519;-73
2023/01/12 00:32:14;;;;;;;23.80;14.60;;;;;;;3.23;74.95;97259.45;108836;1253;101392;-73
2023/01/12 00:34:42;;;;;;;23.50;14.00;;;;;;;3.24;74.94;97255.45;108820;1251;99864;-75
2023/01/12 00:37:11;;;;;;;22.50;13.50;;;;;;;3.25;75.01;97259.91;108795;1253;95540;-73
2023/01/12 00:39:39;;;;;;;35.70;17.20;;;;;;;3.27;75.06;97265.13;108847;1252;96093;-73
2023/01/12 00:47:34;;;;;;;21.90;13.40;;;;;;;3.27;75.29;97273.84;108257;1258;99955;-75
2023/01/12 00:50:03;;;;;;;24.90;14.50;;;;;;;3.24;75.27;97274.33;108233;1258;96039;-73
2023/01/12 00:52:31;;;;;;;23.90;14.10;;;;;;;3.23;75.41;97275.63;108316;1258;96223;-74
2023/01/12 00:54:59;;;;;;;24.60;14.30;;;;;;;3.22;75.41;97275.39;108202;1258;104783;-75
2023/01/12 00:57:28;;;;;;;24.00;15.10;;;;;;;3.21;75.53;97275.23;108278;1257;101236;-73
2023/01/12 00:59:58;;;;;;;24.80;14.40;;;;;;;3.19;75.59;97277.71;108196;1258;99123;-74
2023/01/12 01:02:28;;;;;;;26.70;14.60;;;;;;;3.18;75.63;97279.39;108235;1261;95959;-74
2023/01/12 01:04:56;;;;;;;23.00;13.50;;;;;;;3.20;75.70;97278.98;108195;1258;96097;-73
2023/01/12 01:07:25;;;;;;;24.10;14.60;;;;;;;3.20;75.70;97273.13;108327;1258;103545;-74
2023/01/12 01:09:53;;;;;;;26.30;14.40;;;;;;;3.19;75.88;97268.28;108271;1258;101274;-74
2023/01/12 01:12:22;;;;;;;25.60;14.50;;;;;;;3.21;75.91;97261.52;108246;1258;99943;-74
2023/01/12 01:14:52;;;;;;;22.90;14.10;;;;;;;3.21;75.85;97260.98;108244;1263;95929;-73
2023/01/12 01:17:20;;;;;;;22.90;14.00;;;;;;;3.21;76.15;97262.52;108157;1258;97499;-75
2023/01/12 01:19:48;;;;;;;22.80;13.30;;;;;;;3.21;76.14;97267.21;108267;1259;103488;-74
2023/01/12 01:22:16;;;;;;;27.30;15.00;;;;;;;3.21;76.20;97268.62;108497;1251;100629;-73
2023/01/12 01:24:44;;;;;;;23.00;14.00;;;;;;;3.22;76.22;97267.65;108792;1251;99992;-74
2023/01/12 01:27:13;;;;;;;24.30;14.50;;;;;;;3.21;76.27;97267.02;108750;1251;95543;-76
2023/01/12 01:29:41;;;;;;;17.00;11.00;;;;;;;3.21;76.36;97266.82;108838;1251;96492;-72
2023/01/12 01:32:09;;;;;;;18.00;9.40;;;;;;;3.24;76.29;97266.73;108797;1253;104676;-73
2023/01/12 01:34:37;;;;;;;18.60;10.10;;;;;;;3.27;76.07;97264.37;108799;1251;101214;-74
2023/01/12 01:37:05;;;;;;;16.50;10.70;;;;;;;3.33;75.87;97268.80;108632;1258;101143;-76
2023/01/12 01:39:33;;;;;;;16.90;10.40;;;;;;;3.36;75.88;97265.08;108820;1251;95586;-73
2023/01/12 01:42:01;;;;;;;20.20;10.60;;;;;;;3.40;76.04;97267.08;108837;1253;96028;-73
2023/01/12 01:44:29;;;;;;;16.30;10.00;;;;;;;3.43;75.98;97268.38;108832;1253;103605;-74
2023/01/12 01:47:00;;;;;;;11.70;7.60;;;;;;;3.46;76.02;97266.05;108844;1251;101060;-73
2023/01/12 01:49:49;;;;;;;15.20;9.90;;;;;;;3.51;75.90;97264.42;108765;1251;100131;-73
2023/01/12 01:52:26;;;;;;;9.10;6.50;;;;;;;3.59;75.92;97262.25;108864;1251;95527;-74
2023/01/12 01:55:06;;;;;;;11.30;5.80;;;;;;;3.69;75.81;97267.36;108832;1251;95977;-73
2023/01/12 01:57:51;;;;;;;11.40;6.30;;;;;;;3.78;75.67;97268.09;108758;1254;102523;-74
2023/01/12 02:00:20;;;;;;;9.20;4.70;;;;;;;3.86;75.54;97276.64;108796;1254;101306;-74
2023/01/12 02:02:48;;;;;;;9.70;6.20;;;;;;;3.92;75.60;97279.45;108778;1252;99353;-74
2023/01/12 02:05:21;;;;;;;9.80;6.10;;;;;;;3.97;75.51;97276.80;108806;1251;95544;-74
2023/01/12 02:07:50;;;;;;;8.00;5.50;;;;;;;4.01;75.39;97273.90;108797;1251;95616;-74
2023/01/12 02:10:19;;;;;;;7.00;5.10;;;;;;;4.05;75.34;97277.02;108836;1251;103614;-73
2023/01/12 02:19:11;;;;;;;9.50;5.20;;;;;;;4.06;75.58;97280.23;108123;1261;95710;-74
2023/01/12 02:22:03;;;;;;;8.30;5.30;;;;;;;4.08;75.52;97279.86;108170;1260;97256;-73
2023/01/12 02:24:31;;;;;;;8.90;5.20;;;;;;;4.12;75.43;97281.03;108118;1261;103573;-74
2023/01/12 02:26:59;;;;;;;7.60;5.50;;;;;;;4.13;75.54;97284.95;108197;1261;101390;-74
2023/01/12 02:30:12;;;;;;;9.60;5.20;;;;;;;4.12;75.57;97287.23;108151;1260;99933;-74
2023/01/12 02:33:18;;;;;;;10.70;5.50;;;;;;;4.11;75.67;97288.95;107786;1267;95786;-74
2023/01/12 02:35:55;;;;;;;8.90;5.30;;;;;;;4.10;75.76;97292.08;107782;1267;96236;-73
2023/01/12 02:38:45;;;;;;;9.50;5.40;;;;;;;4.11;75.84;97288.54;107772;1269;104063;-74
2023/01/12 02:42:39;;;;;;;9.70;5.80;;;;;;;4.13;76.01;97287.50;107783;1266;100215;-73
2023/01/12 02:44:26;;;;;;;10.70;6.00;;;;;;;4.14;76.03;97286.33;107760;1267;98817;-75
2023/01/12 02:46:58;;;;;;;9.20;6.30;;;;;;;4.15;75.99;97293.34;107753;1268;95684;-75
2023/01/12 02:49:34;;;;;;;8.90;6.40;;;;;;;4.16;76.10;97302.25;107674;1267;96100;-74
2023/01/12 02:52:13;;;;;;;6.70;4.40;;;;;;;4.18;76.19;97308.33;107440;1267;105855;-76
2023/01/12 02:54:45;;;;;;;7.00;3.80;;;;;;;4.19;76.31;97304.91;107949;1264;101874;-75
2023/01/12 02:57:14;;;;;;;6.60;3.80;;;;;;;4.23;76.21;97299.01;108204;1260;100202;-75
2023/01/12 02:59:45;;;;;;;7.80;4.20;;;;;;;4.26;76.26;97293.85;108221;1259;95726;-75
2023/01/12 03:02:17;;;;;;;6.20;3.90;;;;;;;4.27;76.38;97295.79;108259;1260;96144;-75
2023/01/12 03:04:45;;;;;;;4.40;3.20;;;;;;;4.27;76.47;97294.45;108248;1258;103294;-73
2023/01/12 03:07:28;;;;;;;6.10;3.40;;;;;;;4.25;76.48;97297.52;108263;1260;100388;-74
2023/01/12 03:10:14;;;;;;;6.60;4.00;;;;;;;4.24;76.62;97297.77;108501;1251;99764;-73
2023/01/12 03:12:45;;;;;;;6.40;4.20;;;;;;;4.18;76.62;97296.27;108593;1253;95719;-75
2023/01/12 03:15:17;;;;;;;7.90;4.60;;;;;;;4.16;76.67;97300.48;108757;1253;96074;-75
2023/01/12 03:17:54;;;;;;;6.00;4.00;;;;;;;4.14;76.80;97306.40;108765;1253;103177;-74
2023/01/12 03:20:34;;;;;;;7.30;4.60;;;;;;;4.11;77.04;97305.30;108772;1254;101722;-74
2023/01/12 03:23:11;;;;;;;7.80;5.40;;;;;;;4.11;77.16;97302.83;108413;1254;108581;-73
2023/01/12 03:25:44;;;;;;;9.00;5.50;;;;;;;4.10;77.27;97303.16;108696;1254;95584;-74
2023/01/12 03:28:17;;;;;;;7.60;5.20;;;;;;;4.09;77.34;97304.64;108727;1253;96555;-74
2023/01/12 03:30:55;;;;;;;7.80;4.60;;;;;;;4.07;77.37;97307.58;108780;1253;102653;-74
2023/01/12 03:33:24;;;;;;;8.40;5.20;;;;;;;4.05;77.41;97310.45;108727;1253;101311;-73
2023/01/12 03:36:10;;;;;;;6.40;4.00;;;;;;;4.04;77.44;97309.59;108735;1254;99597;-74
2023/01/12 03:38:49;;;;;;;6.20;3.80;;;;;;;4.04;77.46;97310.82;108561;1253;95597;-73
2023/01/12 03:41:36;;;;;;;7.10;4.50;;;;;;;4.02;77.43;97312.92;108627;1253;96101;-75
2023/01/12 03:44:09;;;;;;;6.80;4.70;;;;;;;4.02;77.42;97317.93;108725;1252;104030;-73
2023/01/12 03:46:41;;;;;;;;;;;;;;;4.03;77.55;97315.13;108772;1254;101652;-73
2023/01/12 03:49:21;;;;;;;8.20;4.40;;;;;;;4.03;77.63;97318.02;108767;1253;99875;-74
2023/01/12 03:51:50;;;;;;;7.40;4.70;;;;;;;4.02;77.77;97315.49;108715;1254;95559;-73
2023/01/12 03:54:20;;;;;;;7.90;4.90;;;;;;;3.97;77.79;97310.38;108716;1253;96055;-73
2023/01/12 03:56:50;;;;;;;6.50;4.20;;;;;;;3.97;77.89;97308.88;108693;1254;103622;-74
2023/01/12 03:59:19;;;;;;;6.40;4.40;;;;;;;3.95;77.98;97309.22;108718;1254;101093;-74
2023/01/12 04:01:48;;;;;;;7.20;4.90;;;;;;;3.96;78.13;97307.22;108703;1254;100177;-73
2023/01/12 04:04:16;;;;;;;8.30;4.80;;;;;;;3.94;78.10;97311.52;108716;1253;95621;-73
2023/01/12 04:06:44;;;;;;;6.40;4.80;;;;;;;3.89;78.15;97313.27;108767;1254;96005;-74
2023/01/12 04:09:12;;;;;;;8.50;4.80;;;;;;;3.88;78.33;97314.96;108624;1253;103605;-74
2023/01/12 04:14:25;;;;;;;6.00;4.10;;;;;;;3.91;78.39;97317.34;108751;1251;100009;-75
2023/01/12 04:16:53;;;;;;;7.30;4.30;;;;;;;3.91;78.40;97312.73;108751;1251;95589;-73
2023/01/12 04:19:21;;;;;;;5.70;4.30;;;;;;;3.95;78.32;97310.20;108798;1251;96014;-73
2023/01/12 04:24:35;;;;;;;8.50;5.20;;;;;;;3.97;78.39;97312.21;108787;1251;101490;-73
2023/01/12 04:27:03;;;;;;;9.10;4.90;;;;;;;3.97;78.43;97312.09;108780;1251;99982;-75
2023/01/12 04:29:31;;;;;;;7.20;4.20;;;;;;;3.97;78.47;97307.98;108804;1251;95592;-73
2023/01/12 04:31:59;;;;;;;8.80;4.80;;;;;;;3.96;78.46;97305.05;108834;1252;96105;-73
2023/01/12 04:34:27;;;;;;;8.30;4.90;;;;;;;3.97;78.43;97297.77;108785;1251;103515;-74
2023/01/12 04:36:55;;;;;;;6.80;4.40;;;;;;;4.00;78.42;97301.23;108815;1251;101318;-74
2023/01/12 04:39:23;;;;;;;6.10;3.80;;;;;;;4.02;78.56;97304.48;108798;1251;98289;-75
2023/01/12 04:41:51;;;;;;;10.30;4.70;;;;;;;4.03;78.60;97304.17;108770;1251;95606;-73
2023/01/12 04:44:20;;;;;;;10.00;5.10;;;;;;;4.03;78.58;97306.48;108600;1251;96045;-73
2023/01/12 04:46:49;;;;;;;9.90;5.10;;;;;;;4.03;78.53;97299.46;108798;1251;103128;-74
2023/01/12 04:49:18;;;;;;;8.30;4.80;;;;;;;4.04;78.48;97304.87;108841;1251;101693;-73
2023/01/12 04:51:46;;;;;;;8.70;5.70;;;;;;;4.06;78.52;97305.08;108751;1251;100168;-73
2023/01/12 04:54:14;;;;;;;11.60;5.40;;;;;;;4.06;78.48;97304.02;108654;1251;95588;-74
2023/01/12 04:56:42;;;;;;;9.10;5.40;;;;;;;4.07;78.42;97304.60;108769;1251;96065;-74
2023/01/12 04:59:10;;;;;;;11.90;6.20;;;;;;;4.08;78.44;97308.24;108827;1251;103773;-73
2023/01/12 05:01:38;;;;;;;11.80;5.90;;;;;;;4.07;78.54;97304.07;108837;1251;101428;-75
2023/01/12 05:04:06;;;;;;;8.10;4.80;;;;;;;4.06;78.56;97304.52;108760;1251;100312;-74
2023/01/12 05:06:35;;;;;;;8.90;5.30;;;;;;;4.07;78.51;97302.96;108722;1251;95570;-74
2023/01/12 05:11:48;;;;;;;10.30;5.90;;;;;;;4.06;78.53;97309.31;108808;1251;103896;-73
2023/01/12 05:14:16;;;;;;;8.30;5.20;;;;;;;4.06;78.45;97312.28;108809;1251;101721;-72
2023/01/12 05:16:44;;;;;;;13.30;6.50;;;;;;;4.09;78.48;97312.71;108762;1251;99908;-72
2023/01/12 05:19:12;;;;;;;11.40;6.00;;;;;;;4.11;78.57;97311.80;108770;1251;95895;-73
2023/01/12 05:21:40;;;;;;;8.40;5.70;;;;;;;4.13;78.57;97311.91;108789;1251;95994;-73
2023/01/12 05:24:09;;;;;;;11.30;7.20;;;;;;;4.14;78.51;97312.77;108807;1251;111751;-73
2023/01/12 05:26:37;;;;;;;21.80;12.30;;;;;;;4.16;78.51;97311.50;108824;1251;101060;-74
2023/01/12 05:29:05;;;;;;;22.70;12.60;;;;;;;4.18;78.50;97314.54;108776;1251;100289;-73
2023/01/12 05:31:34;;;;;;;18.00;11.90;;;;;;;4.19;78.48;97317.58;108773;1251;95594;-73
2023/01/12 05:34:03;;;;;;;17.00;10.80;;;;;;;4.21;78.42;97315.80;108807;1251;96041;-73
2023/01/12 05:36:31;;;;;;;16.40;10.70;;;;;;;4.21;78.51;97313.13;108596;1256;102727;-73
2023/01/12 05:38:59;;;;;;;11.80;8.00;;;;;;;4.23;78.51;97315.05;108584;1256;101389;-74
2023/01/12 05:41:27;;;;;;;9.60;5.60;;;;;;;4.24;78.40;97318.84;108575;1256;100021;-73
2023/01/12 05:43:55;;;;;;;8.40;5.70;;;;;;;4.24;78.38;97321.08;108557;1256;95634;-73
2023/01/12 05:46:29;;;;;;;12.50;6.20;;;;;;;4.25;78.36;97330.92;108645;1255;96148;-72
2023/01/12 05:48:58;;;;;;;10.30;6.80;;;;;;;4.26;78.36;97339.27;108571;1255;103595;-74
2023/01/12 05:51:29;;;;;;;23.80;10.90;;;;;;;4.26;78.38;97340.79;108314;1256;101094;-73
2023/01/12 05:53:57;;;;;;;21.10;9.80;;;;;;;4.27;78.36;97343.09;108611;1251;99953;-73
2023/01/12 05:56:27;;;;;;;14.90;9.30;;;;;;;4.27;78.24;97344.33;108785;1251;95591;-73
2023/01/12 05:58:58;;;;;;;11.10;6.60;;;;;;;4.28;78.41;97351.14;108837;1251;96010;-73
2023/01/12 06:01:28;;;;;;;7.60;5.20;;;;;;;4.29;78.36;97353.80;108788;1251;103217;-73
2023/01/12 06:03:58;;;;;;;7.80;4.40;;;;;;;4.31;78.26;97355.10;108795;1251;101250;-72
2023/01/12 06:06:30;;;;;;;6.60;4.40;;;;;;;4.32;78.14;97358.48;108746;1251;99950;-75
2023/01/12 06:08:59;;;;;;;8.30;4.30;;;;;;;4.34;78.12;97358.27;108779;1251;95685;-73
2023/01/12 06:14:12;;;;;;;13.70;12.40;;;;;;;4.37;78.17;97364.34;108779;1251;103511;-74
2023/01/12 06:16:43;;;;;;;11.20;8.40;;;;;;;4.38;78.15;97368.69;108695;1253;101230;-73
2023/01/12 06:19:12;;;;;;;7.50;5.00;;;;;;;4.39;78.22;97370.32;108820;1251;100017;-74
2023/01/12 06:21:41;;;;;;;7.70;4.50;;;;;;;4.40;78.21;97374.86;108616;1251;96568;-74
2023/01/12 06:24:09;;;;;;;6.10;4.00;;;;;;;4.41;78.21;97371.52;108824;1251;96037;-73
2023/01/12 06:26:37;;;;;;;8.50;5.60;;;;;;;4.43;78.11;97367.24;108891;1251;103139;-74
2023/01/12 06:29:05;;;;;;;8.40;4.50;;;;;;;4.41;78.21;97369.79;108784;1251;100472;-73
2023/01/12 06:31:34;;;;;;;7.10;3.80;;;;;;;4.38;78.12;97369.77;108598;1251;99297;-73
2023/01/12 06:34:02;;;;;;;8.10;5.40;;;;;;;4.37;78.17;97372.90;108752;1251;95612;-73
2023/01/12 06:36:30;;;;;;;6.70;4.40;;;;;;;4.36;78.17;97380.27;108821;1251;96041;-73
2023/01/12 06:38:58;;;;;;;5.90;3.80;;;;;;;4.35;78.14;97383.22;108805;1251;103469;-74
2023/01/12 06:44:11;;;;;;;6.00;3.90;;;;;;;4.40;78.05;97386.69;108516;1256;100137;-73
2023/01/12 06:46:39;;;;;;;7.20;4.60;;;;;;;4.41;78.11;97390.02;108447;1256;95611;-73
2023/01/12 06:49:07;;;;;;;6.70;4.20;;;;;;;4.43;78.19;97391.67;108482;1256;96021;-74
2023/01/12 06:51:36;;;;;;;7.80;4.40;;;;;;;4.43;78.21;97390.20;108240;1256;103348;-73
2023/01/12 06:54:04;;;;;;;6.10;4.10;;;;;;;4.42;78.14;97388.86;108463;1256;101676;-73
2023/01/12 06:56:32;;;;;;;6.70;4.50;;;;;;;4.43;78.08;97392.60;108336;1256;99935;-74
2023/01/12 06:59:01;;;;;;;7.10;4.70;;;;;;;4.44;78.11;97391.93;108370;1256;95668;-73
2023/01/12 07:01:29;;;;;;;6.80;4.70;;;;;;;4.45;78.03;97390.83;108386;1255;96503;-74
2023/01/12 07:03:57;;;;;;;7.60;5.30;;;;;;;4.47;78.08;97390.39;108524;1256;103543;-74
2023/01/12 07:06:25;;;;;;;8.10;5.30;;;;;;;4.51;78.04;97387.28;108517;1256;101580;-72
2023/01/12 07:08:53;;;;;;;10.70;5.40;;;;;;;4.55;78.07;97392.08;108470;1256;99936;-73
2023/01/12 07:11:21;;;;;;;10.60;6.80;;;;;;;4.58;78.11;97392.20;108346;1256;95646;-73
2023/01/12 07:13:49;;;;;;;13.50;8.00;;;;;;;4.63;77.97;97392.90;108550;1255;96494;-73
2023/01/12 07:16:17;;;;;;;14.20;8.20;;;;;;;4.67;77.97;97390.65;108813;1251;103298;-74
2023/01/12 07:18:47;;;;;;;15.70;10.10;;;;;;;4.69;78.04;97393.83;108796;1251;101497;-73
2023/01/12 07:21:15;;;;;;;21.40;11.80;;;;;;;4.69;78.00;97398.57;108830;1251;99865;-73
2023/01/12 07:23:44;;;;;;;37.30;18.70;;;;;;;4.72;77.92;97396.14;108633;1251;95692;-73
2023/01/12 07:26:12;;;;;;;49.40;23.80;;;;;;;4.73;77.96;97396.96;108757;1251;96048;-74
2023/01/12 07:28:41;;;;;;;48.40;23.30;;;;;;;4.74;77.90;97394.92;108687;1250;102812;-73
2023/01/12 07:31:09;;;;;;;100.60;46.00;;;;;;;4.77;77.96;97389.73;108808;1251;100171;-73
2023/01/12 07:33:37;;;;;;;38.80;20.50;;;;;;;4.79;77.90;97391.80;108614;1251;98617;-73
2023/01/12 07:36:06;;;;;;;39.80;19.30;;;;;;;4.81;77.69;97389.08;108803;1251;95981;-73
2023/01/12 07:38:34;;;;;;;35.50;17.90;;;;;;;4.84;77.68;97389.05;108830;1251;96010;-74
2023/01/12 07:41:03;;;;;;;24.10;14.80;;;;;;;4.88;77.75;97390.77;108814;1251;103701;-74
2023/01/12 07:43:32;;;;;;;19.40;11.90;;;;;;;4.91;77.73;97392.03;108785;1251;101274;-74
2023/01/12 07:46:00;;;;;;;11.90;7.60;;;;;;;4.92;77.66;97389.91;108809;1251;99817;-74
2023/01/12 07:48:29;;;;;;;18.80;11.40;;;;;;;4.94;77.62;97394.77;108789;1251;95544;-74
2023/01/12 07:50:58;;;;;;;21.10;14.20;;;;;;;4.95;77.63;97397.74;108861;1251;96054;-75
2023/01/12 07:53:27;;;;;;;27.20;16.30;;;;;;;4.99;77.52;97397.48;108809;1251;103444;-75
2023/01/12 07:55:55;;;;;;;19.20;12.70;;;;;;;5.03;77.62;97396.67;108787;1251;101242;-73
2023/01/12 07:58:23;;;;;;;18.50;10.60;;;;;;;5.05;77.63;97397.09;108778;1251;99736;-73
2023/01/12 08:00:51;;;;;;;16.30;10.20;;;;;;;5.09;77.62;97396.72;108763;1251;95662;-73
2023/01/12 08:03:19;;;;;;;20.00;10.40;;;;;;;5.12;77.50;97397.73;108617;1251;96048;-73
2023/01/12 08:05:48;;;;;;;18.80;11.50;;;;;;;5.17;77.44;97396.31;108760;1252;103399;-74
2023/01/12 08:08:16;;;;;;;31.10;15.70;;;;;;;5.21;77.44;97395.27;108773;1252;101625;-73
2023/01/12 08:10:46;;;;;;;31.50;13.20;;;;;;;5.25;77.31;97394.48;108743;1252;99668;-73
2023/01/12 08:13:14;;;;;;;22.00;10.90;;;;;;;5.29;77.24;97397.97;108724;1251;96655;-74
2023/01/12 08:15:48;;;;;;;25.60;12.60;;;;;;;5.34;77.28;97399.25;108708;1251;96051;-74
2023/01/12 08:18:25;;;;;;;38.30;15.90;;;;;;;5.39;77.23;97404.18;108722;1252;103204;-74
2023/01/12 08:20:58;;;;;;;30.90;13.20;;;;;;;5.43;77.04;97408.52;108753;1252;101302;-74
2023/01/12 08:23:37;;;;;;;;;;;;;;;5.48;76.99;97414.24;108748;1252;100030;-74
2023/01/12 08:26:11;;;;;;;16.90;8.30;;;;;;;5.52;76.93;97415.44;108605;1251;96779;-73
2023/01/12 08:28:57;;;;;;;23.00;10.80;;;;;;;5.57;76.79;97423.25;108729;1253;96122;-74
2023/01/12 08:31:26;;;;;;;21.80;10.50;;;;;;;5.61;76.84;97431.45;108616;1253;103841;-74
2023/01/12 08:33:55;;;;;;;17.90;10.50;;;;;;;5.67;76.79;97433.61;108781;1252;101353;-74
2023/01/12 08:36:24;;;;;;;15.10;8.10;;;;;;;5.73;76.71;97432.92;108773;1252;99571;-74
2023/01/12 08:38:53;;;;;;;13.10;6.80;;;;;;;5.77;76.61;97428.64;108717;1251;95668;-75
2023/01/12 08:41:33;;;;;;;12.30;6.90;;;;;;;5.82;76.50;97432.95;108791;1251;96136;-74
2023/01/12 08:44:07;;;;;;;15.30;8.20;;;;;;;5.86;76.39;97434.95;108711;1251;103262;-75
2023/01/12 08:46:55;;;;;;;11.70;6.60;;;;;;;5.89;76.32;97439.39;108650;1251;101056;-75
2023/01/12 08:49:28;;;;;;;11.60;6.90;;;;;;;5.88;76.01;97438.50;108767;1251;100039;-74
2023/01/12 08:51:56;;;;;;;14.50;8.30;;;;;;;5.91;76.09;97436.15;108731;1251;95622;-73
2023/01/12 08:54:25;;;;;;;13.40;6.90;;;;;;;5.96;76.21;97432.51;108800;1251;96020;-73
2023/01/12 08:56:53;;;;;;;9.10;6.30;;;;;;;6.01;76.11;97433.86;108751;1252;103776;-73
2023/01/12 08:59:21;;;;;;;9.90;6.60;;;;;;;6.06;75.99;97433.46;108813;1251;101254;-73
2023/01/12 09:01:50;;;;;;;9.10;5.80;;;;;;;6.10;76.03;97428.64;108807;1251;100007;-74
2023/01/12 09:04:18;;;;;;;7.50;5.40;;;;;;;6.13;76.08;97429.75;108740;1252;95589;-75
2023/01/12 09:06:47;;;;;;;6.60;4.80;;;;;;;6.17;75.92;97425.38;108741;1252;96478;-75
2023/01/12 09:09:18;;;;;;;7.50;4.70;;;;;;;6.21;75.73;97424.53;108740;1252;102412;-73
2023/01/12 09:11:47;;;;;;;8.80;4.60;;;;;;;6.26;75.61;97422.19;108797;1251;101051;-75
2023/01/12 09:14:16;;;;;;;6.60;4.90;;;;;;;6.31;75.68;97415.41;108757;1251;99685;-74
2023/01/12 09:16:45;;;;;;;7.60;5.00;;;;;;;6.37;75.54;97414.71;108781;1251;95517;-74
2023/01/12 09:19:13;;;;;;;7.80;5.10;;;;;;;6.39;75.40;97412.89;108807;1251;95981;-74
2023/01/12 09:21:42;;;;;;;8.60;5.30;;;;;;;6.43;75.39;97417.97;108818;1251;103380;-75
2023/01/12 09:24:13;;;;;;;8.30;5.00;;;;;;;6.47;75.30;97421.20;108785;1252;101178;-74
2023/01/12 09:26:46;;;;;;;8.90;5.90;;;;;;;6.51;75.36;97417.63;108807;1251;99378;-73
2023/01/12 09:29:15;;;;;;;9.30;5.60;;;;;;;6.57;75.20;97421.63;108777;1252;95535;-74
2023/01/12 09:31:44;;;;;;;9.20;5.30;;;;;;;6.62;75.06;97421.33;108846;1251;96028;-74
2023/01/12 09:34:13;;;;;;;6.40;4.70;;;;;;;6.65;74.89;97418.52;108793;1252;102509;-75
2023/01/12 09:36:43;;;;;;;7.50;5.30;;;;;;;6.68;74.97;97417.35;108820;1251;110183;-73
2023/01/12 09:39:16;;;;;;;8.50;5.20;;;;;;;6.73;74.79;97414.63;108771;1251;99950;-74
2023/01/12 09:47:55;;;;;;;9.30;5.80;;;;;;;6.77;74.53;97410.83;108791;1251;103502;-74
2023/01/12 09:50:32;;;;;;;7.50;5.80;;;;;;;6.89;74.32;97409.65;108818;1251;101327;-74
2023/01/12 09:53:05;;;;;;;9.80;5.50;;;;;;;6.99;74.13;97405.06;108794;1251;99868;-75
2023/01/12 09:55:54;;;;;;;9.90;6.10;;;;;;;7.03;74.00;97403.78;108794;1251;95550;-74
2023/01/12 09:58:40;;;;;;;8.20;6.40;;;;;;;7.08;73.93;97403.86;108698;1253;96076;-76
2023/01/12 10:01:14;;;;;;;8.40;5.70;;;;;;;7.23;73.86;97407.16;108843;1251;102661;-74
2023/01/12 10:03:43;;;;;;;10.00;5.90;;;;;;;7.44;73.78;97407.78;108788;1251;101433;-75
2023/01/12 10:06:17;;;;;;;10.30;6.30;;;;;;;7.66;73.54;97411.05;108797;1251;100219;-74
2023/01/12 10:08:52;;;;;;;8.70;6.00;;;;;;;7.85;73.10;97408.48;108791;1251;95876;-75
2023/01/12 10:11:53;;;;;;;9.90;6.70;;;;;;;8.01;73.02;97404.66;108838;1251;96014;-74
2023/01/12 10:14:34;;;;;;;10.00;7.10;;;;;;;8.09;72.66;97400.70;108869;1251;103672;-74
2023/01/12 10:17:08;;;;;;;8.60;6.70;;;;;;;8.06;72.28;97405.58;108850;1251;101021;-75
2023/01/12 10:19:48;;;;;;;8.60;6.10;;;;;;;8.06;72.07;97394.15;108817;1251;98299;-74
2023/01/12 10:22:35;;;;;;;8.50;6.10;;;;;;;8.10;72.01;97397.94;108765;1251;95551;-75
2023/01/12 10:25:22;;;;;;;7.50;5.50;;;;;;;8.35;72.01;97399.46;108589;1252;96263;-74
2023/01/12 10:27:53;;;;;;;9.40;6.60;;;;;;;8.52;71.76;97398.95;108845;1251;103771;-74
2023/01/12 10:30:34;;;;;;;8.80;5.90;;;;;;;8.75;71.45;97390.86;108817;1251;101521;-74
2023/01/12 10:33:30;;;;;;;8.90;5.70;;;;;;;9.10;71.22;97384.83;108755;1251;99913;-74
2023/01/12 10:36:18;;;;;;;8.60;5.40;;;;;;;9.33;70.56;97380.29;108224;1258;95811;-74
2023/01/12 10:38:52;;;;;;;7.40;5.30;;;;;;;9.60;70.42;97379.83;108276;1257;96145;-74
2023/01/12 10:41:22;;;;;;;6.60;5.00;;;;;;;9.92;70.24;97373.73;108341;1257;103512;-75
2023/01/12 10:43:59;;;;;;;8.70;5.50;;;;;;;10.15;69.44;97366.73;108213;1258;100476;-76
2023/01/12 10:46:30;;;;;;;7.70;5.20;;;;;;;10.34;68.88;97362.90;108301;1258;99977;-74
2023/01/12 10:49:28;;;;;;;6.80;5.00;;;;;;;10.49;68.39;97364.52;108117;1262;95730;-74
2023/01/12 10:52:09;;;;;;;7.40;5.60;;;;;;;10.62;67.97;97358.09;107816;1267;96157;-74
2023/01/12 10:54:40;;;;;;;10.50;6.40;;;;;;;10.64;67.35;97346.59;107671;1267;102750;-74
2023/01/12 10:57:23;;;;;;;8.90;6.50;;;;;;;10.68;67.01;97351.67;107806;1267;101566;-76
2023/01/12 11:00:01;;;;;;;10.20;7.30;;;;;;;10.58;66.30;97341.96;107792;1267;99955;-75
2023/01/12 11:02:43;;;;;;;13.80;9.50;;;;;;;10.55;66.41;97332.96;107789;1267;95650;-76
2023/01/12 11:05:32;;;;;;;14.50;9.90;;;;;;;10.63;66.26;97330.27;107790;1267;95724;-74
2023/01/12 11:08:01;;;;;;;13.30;8.20;;;;;;;10.75;66.21;97333.59;107811;1267;103777;-74
2023/01/12 11:10:34;;;;;;;12.70;8.70;;;;;;;10.95;66.26;97339.64;107816;1266;101356;-75
2023/01/12 11:13:09;;;;;;;12.80;9.20;;;;;;;11.15;65.92;97339.20;107875;1262;99966;-75
2023/01/12 11:15:38;;;;;;;11.70;8.60;;;;;;;11.27;64.41;97329.95;108100;1261;95642;-75
2023/01/12 11:18:07;;;;;;;12.60;8.90;;;;;;;11.31;63.41;97329.34;108119;1262;96078;-76
2023/01/12 11:20:40;;;;;;;11.20;8.30;;;;;;;11.49;64.54;97330.06;108228;1258;104053;-76
2023/01/12 11:23:20;;;;;;;12.40;9.50;;;;;;;11.57;64.34;97328.91;108296;1257;101267;-75
2023/01/12 11:25:51;;;;;;;12.70;8.60;;;;;;;11.49;63.90;97325.77;108281;1257;100155;-75
2023/01/12 11:28:29;;;;;;;11.60;6.90;;;;;;;11.37;63.77;97322.27;108489;1253;95591;-75
2023/01/12 11:31:05;;;;;;;11.20;7.20;;;;;;;11.15;63.56;97316.39;108898;1251;96441;-75
2023/01/12 11:33:51;;;;;;;13.40;7.50;;;;;;;11.01;63.59;97307.95;108838;1251;103456;-74
2023/01/12 11:36:33;;;;;;;11.00;7.30;;;;;;;10.87;63.32;97303.91;108712;1251;101479;-76
2023/01/12 11:39:08;;;;;;;8.50;6.20;;;;;;;10.72;63.32;97301.95;108792;1251;100326;-74
2023/01/12 11:44:41;;;;;;;8.60;5.70;;;;;;;10.53;63.25;97302.60;108645;1251;96496;-74
2023/01/12 11:47:20;;;;;;;7.20;4.80;;;;;;;10.48;63.34;97296.20;108793;1251;103086;-75
2023/01/12 11:50:02;;;;;;;10.10;4.90;;;;;;;10.50;63.48;97295.02;108610;1257;101586;-76
2023/01/12 11:52:30;;;;;;;6.10;4.20;;;;;;;10.47;63.42;97293.92;108807;1251;99186;-74
2023/01/12 11:54:58;;;;;;;7.80;4.30;;;;;;;10.44;63.33;97285.74;108808;1251;95573;-76
2023/01/12 11:57:49;;;;;;;8.90;4.40;;;;;;;10.46;63.34;97285.66;108824;1251;95844;-75
2023/01/12 12:00:51;;;;;;;7.10;4.40;;;;;;;10.51;63.11;97291.73;108786;1253;103493;-75
2023/01/12 12:04:03;;;;;;;7.90;5.00;;;;;;;10.48;62.90;97295.40;108275;1259;101438;-74
2023/01/12 12:06:40;;;;;;;9.20;5.00;;;;;;;10.13;62.48;97287.73;107798;1267;99922;-75
2023/01/12 12:09:57;;;;;;;6.10;3.90;;;;;;;9.86;62.65;97285.33;107767;1266;95658;-75
2023/01/12 12:12:39;;;;;;;5.30;3.80;;;;;;;9.78;62.52;97288.77;106677;1279;97234;-74
2023/01/12 12:15:36;;;;;;;4.40;3.00;;;;;;;9.78;63.09;97292.39;106629;1279;103327;-74
2023/01/12 12:18:28;;;;;;;4.90;2.50;;;;;;;9.94;63.22;97292.12;105866;1285;102274;-75
2023/01/12 12:21:33;;;;;;;5.50;2.60;;;;;;;10.10;63.28;97293.09;105866;1285;100946;-74
2023/01/12 12:24:28;;;;;;;6.00;3.30;;;;;;;10.24;62.88;97294.32;105837;1285;95654;-74