Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:11;;;;;;;26.02;13.48;;;;;;;;;;5032945;28;20037;-69
2023/07/25 00:03:37;;;;;;;22.63;13.52;;;;;;;;;;5031416;28;20136;-68
2023/07/25 00:06:03;;;;;;;24.35;13.50;;;;;;;;;;5032697;28;20406;-69
2023/07/25 00:08:30;;;;;;;31.80;14.95;;;;;;;;;;5032519;28;20038;-68
2023/07/25 00:10:56;;;;;;;25.08;14.55;;;;;;;;;;5031836;28;20382;-68
2023/07/25 00:13:22;;;;;;;29.05;14.48;;;;;;;;;;5032061;28;20037;-68
2023/07/25 00:15:50;;;;;;;24.80;14.55;;;;;;;;;;5031496;28;20026;-69
2023/07/25 00:18:16;;;;;;;35.35;16.02;;;;;;;;;;5032352;28;20091;-69
2023/07/25 00:20:42;;;;;;;25.92;14.77;;;;;;;;;;5032529;28;20120;-69
2023/07/25 00:23:08;;;;;;;34.38;15.70;;;;;;;;;;5032747;28;20045;-69
2023/07/25 00:25:35;;;;;;;34.95;15.63;;;;;;;;;;5032679;28;20511;-69
2023/07/25 00:28:01;;;;;;;34.03;16.20;;;;;;;;;;5032222;28;20037;-69
2023/07/25 00:30:27;;;;;;;34.50;16.10;;;;;;;;;;5031385;28;20045;-70
2023/07/25 00:32:53;;;;;;;34.75;14.15;;;;;;;;;;5032257;28;20033;-70
2023/07/25 00:35:19;;;;;;;29.38;14.48;;;;;;;;;;5032728;28;20028;-70
2023/07/25 00:37:45;;;;;;;28.63;14.50;;;;;;;;;;5014313;28;20049;-70
2023/07/25 00:40:12;;;;;;;33.15;15.25;;;;;;;;;;5031308;28;20146;-68
2023/07/25 00:42:38;;;;;;;29.75;14.50;;;;;;;;;;5014487;28;20065;-69
2023/07/25 00:45:05;;;;;;;29.75;15.15;;;;;;;;;;5031950;28;20112;-69
2023/07/25 00:47:33;;;;;;;25.40;14.35;;;;;;;;;;5032200;28;20052;-70
2023/07/25 00:49:59;;;;;;;27.50;13.90;;;;;;;;;;5014807;28;20037;-69
2023/07/25 00:52:26;;;;;;;26.75;13.68;;;;;;;;;;5031906;28;20072;-70
2023/07/25 00:54:53;;;;;;;26.80;14.15;;;;;;;;;;5014347;28;20029;-70
2023/07/25 00:57:19;;;;;;;27.15;13.77;;;;;;;;;;5011482;28;20026;-71
2023/07/25 00:59:46;;;;;;;27.20;13.75;;;;;;;;;;5031706;28;20109;-70
2023/07/25 01:02:13;;;;;;;30.27;14.60;;;;;;;;;;5031648;28;20419;-69
2023/07/25 01:04:40;;;;;;;30.83;13.75;;;;;;;;;;5030102;28;20042;-69
2023/07/25 01:07:06;;;;;;;28.92;15.13;;;;;;;;;;5031277;28;20137;-69
2023/07/25 01:09:42;;;;;;;32.80;13.65;;;;;;;;;;5013249;28;20035;-68
2023/07/25 01:12:09;;;;;;;33.53;14.20;;;;;;;;;;5031145;28;20095;-69
2023/07/25 01:14:36;;;;;;;30.02;14.93;;;;;;;;;;5031180;28;20022;-69
2023/07/25 01:17:06;;;;;;;26.33;14.65;;;;;;;;;;5031232;28;20033;-69
2023/07/25 01:19:34;;;;;;;26.37;13.73;;;;;;;;;;5013151;28;20037;-69
2023/07/25 01:22:00;;;;;;;28.17;13.13;;;;;;;;;;5031149;28;20267;-69
2023/07/25 01:24:26;;;;;;;30.05;14.02;;;;;;;;;;5030501;28;20029;-69
2023/07/25 01:26:53;;;;;;;27.58;14.32;;;;;;;;;;5030966;28;20387;-71
2023/07/25 01:29:19;;;;;;;25.73;12.10;;;;;;;;;;5029875;28;20103;-68
2023/07/25 01:31:45;;;;;;;26.17;14.45;;;;;;;;;;5030693;28;20030;-69
2023/07/25 01:34:11;;;;;;;33.60;13.07;;;;;;;;;;5030821;28;20033;-69
2023/07/25 01:36:37;;;;;;;24.30;12.65;;;;;;;;;;5013471;28;20080;-68
2023/07/25 01:39:03;;;;;;;28.50;12.75;;;;;;;;;;5030650;28;20076;-68
2023/07/25 01:41:30;;;;;;;23.52;13.07;;;;;;;;;;5031058;28;20494;-69
2023/07/25 01:43:56;;;;;;;33.92;13.32;;;;;;;;;;5031037;28;20095;-69
2023/07/25 01:46:22;;;;;;;33.72;12.82;;;;;;;;;;5031610;28;20025;-69
2023/07/25 01:48:48;;;;;;;35.63;12.52;;;;;;;;;;5031069;28;20037;-69
2023/07/25 01:51:14;;;;;;;41.25;13.70;;;;;;;;;;5013297;28;20124;-69
2023/07/25 01:53:41;;;;;;;23.85;12.68;;;;;;;;;;5030666;28;20026;-70
2023/07/25 01:56:07;;;;;;;35.72;13.38;;;;;;;;;;5030687;28;20021;-69
2023/07/25 01:58:33;;;;;;;23.88;12.10;;;;;;;;;;5030608;28;20025;-69
2023/07/25 02:01:00;;;;;;;22.92;11.75;;;;;;;;;;5029519;28;20033;-69
2023/07/25 02:03:26;;;;;;;27.42;11.32;;;;;;;;;;5030321;28;20030;-69
2023/07/25 02:05:53;;;;;;;24.30;11.35;;;;;;;;;;5028834;28;20045;-69
2023/07/25 02:08:19;;;;;;;28.23;11.07;;;;;;;;;;5012092;28;20491;-69
2023/07/25 02:10:45;;;;;;;26.40;11.93;;;;;;;;;;5029751;28;20037;-69
2023/07/25 02:13:11;;;;;;;29.63;11.77;;;;;;;;;;5012368;28;20064;-69
2023/07/25 02:15:38;;;;;;;23.83;10.88;;;;;;;;;;5012336;28;20045;-69
2023/07/25 02:18:04;;;;;;;15.85;9.68;;;;;;;;;;5011928;28;20029;-69
2023/07/25 02:20:31;;;;;;;22.42;10.60;;;;;;;;;;4996172;28;20182;-70
2023/07/25 02:22:57;;;;;;;20.85;11.18;;;;;;;;;;5010963;28;20095;-69
2023/07/25 02:25:24;;;;;;;25.13;11.63;;;;;;;;;;5029681;28;20110;-68
2023/07/25 02:27:50;;;;;;;23.58;11.75;;;;;;;;;;5028461;28;20104;-69
2023/07/25 02:30:16;;;;;;;25.83;11.45;;;;;;;;;;5027598;28;20080;-68
2023/07/25 02:32:43;;;;;;;22.58;10.18;;;;;;;;;;5021574;28;20021;-69
2023/07/25 02:35:09;;;;;;;21.25;10.90;;;;;;;;;;5008322;28;20034;-70
2023/07/25 02:37:35;;;;;;;25.75;11.15;;;;;;;;;;5012787;28;20030;-69
2023/07/25 02:40:02;;;;;;;20.38;11.15;;;;;;;;;;5009496;28;20037;-70
2023/07/25 02:42:28;;;;;;;26.98;12.93;;;;;;;;;;5010564;28;20034;-69
2023/07/25 02:44:54;;;;;;;24.02;11.02;;;;;;;;;;5008942;28;20040;-69
2023/07/25 02:47:20;;;;;;;22.35;11.43;;;;;;;;;;5009327;28;20037;-69
2023/07/25 02:49:47;;;;;;;33.15;12.05;;;;;;;;;;5003028;28;20398;-69
2023/07/25 02:52:13;;;;;;;31.23;12.27;;;;;;;;;;5012549;28;20033;-69
2023/07/25 02:54:39;;;;;;;28.55;10.98;;;;;;;;;;5012420;28;20036;-70
2023/07/25 02:57:06;;;;;;;29.42;12.38;;;;;;;;;;5029979;28;20049;-69
2023/07/25 02:59:32;;;;;;;31.88;11.98;;;;;;;;;;5012053;28;20509;-69
2023/07/25 03:01:58;;;;;;;23.15;12.57;;;;;;;;;;5029884;28;20038;-69
2023/07/25 03:04:24;;;;;;;29.00;12.50;;;;;;;;;;5011964;28;20038;-69
2023/07/25 03:06:50;;;;;;;21.80;11.82;;;;;;;;;;5028721;28;20105;-69
2023/07/25 03:09:17;;;;;;;22.52;12.48;;;;;;;;;;5011964;28;20029;-70
2023/07/25 03:11:43;;;;;;;28.67;12.10;;;;;;;;;;5028574;28;20503;-69
2023/07/25 03:14:09;;;;;;;26.13;12.38;;;;;;;;;;5029904;28;20021;-68
2023/07/25 03:16:35;;;;;;;27.45;12.88;;;;;;;;;;5011997;28;20030;-69
2023/07/25 03:19:01;;;;;;;25.33;11.85;;;;;;;;;;5028902;28;20041;-69
2023/07/25 03:21:27;;;;;;;29.52;14.05;;;;;;;;;;5029167;28;20037;-69
2023/07/25 03:23:54;;;;;;;26.88;13.15;;;;;;;;;;5011749;28;20065;-68
2023/07/25 03:26:20;;;;;;;24.70;11.63;;;;;;;;;;5029189;28;20037;-69
2023/07/25 03:28:46;;;;;;;23.52;10.95;;;;;;;;;;5029293;28;20038;-68
2023/07/25 03:31:13;;;;;;;21.67;11.18;;;;;;;;;;5011436;28;20621;-71
2023/07/25 03:33:39;;;;;;;30.67;12.95;;;;;;;;;;5011603;28;20028;-69
2023/07/25 03:36:07;;;;;;;24.48;11.73;;;;;;;;;;5029387;28;20087;-70
2023/07/25 03:38:34;;;;;;;24.15;11.15;;;;;;;;;;5027189;28;20549;-70
2023/07/25 03:41:00;;;;;;;27.40;11.77;;;;;;;;;;5028997;28;20041;-69
2023/07/25 03:43:26;;;;;;;22.05;12.27;;;;;;;;;;5029117;28;20037;-70
2023/07/25 03:45:52;;;;;;;28.80;11.18;;;;;;;;;;5029591;28;20120;-69
2023/07/25 03:48:19;;;;;;;24.42;11.25;;;;;;;;;;5028939;28;20422;-70
2023/07/25 03:50:45;;;;;;;25.73;11.10;;;;;;;;;;5029085;28;20483;-69
2023/07/25 03:53:11;;;;;;;25.85;11.57;;;;;;;;;;5031358;28;20144;-69
2023/07/25 03:55:37;;;;;;;31.08;12.35;;;;;;;;;;5032678;28;20475;-69
2023/07/25 03:58:03;;;;;;;27.20;12.38;;;;;;;;;;5015389;28;20057;-69
2023/07/25 04:00:29;;;;;;;27.83;12.20;;;;;;;;;;5033297;28;20029;-69
2023/07/25 04:02:55;;;;;;;24.95;12.40;;;;;;;;;;5033027;28;20124;-70
2023/07/25 04:05:22;;;;;;;30.30;12.00;;;;;;;;;;5031767;28;20041;-69
2023/07/25 04:07:48;;;;;;;31.90;11.98;;;;;;;;;;5015268;28;20053;-70
2023/07/25 04:10:14;;;;;;;35.03;12.57;;;;;;;;;;5014939;28;20094;-70
2023/07/25 04:12:40;;;;;;;20.90;11.77;;;;;;;;;;5032833;28;20033;-70
2023/07/25 04:15:06;;;;;;;26.38;11.30;;;;;;;;;;5033105;28;20034;-70
2023/07/25 04:17:33;;;;;;;28.13;11.30;;;;;;;;;;5031618;28;20237;-69
2023/07/25 04:19:59;;;;;;;20.65;11.23;;;;;;;;;;5032028;28;20064;-70
2023/07/25 04:22:25;;;;;;;30.23;12.52;;;;;;;;;;5026045;28;20030;-69
2023/07/25 04:24:51;;;;;;;24.23;11.27;;;;;;;;;;5027255;28;20086;-70
2023/07/25 04:27:17;;;;;;;25.35;11.68;;;;;;;;;;5005258;28;20021;-70
2023/07/25 04:29:43;;;;;;;20.70;10.57;;;;;;;;;;5023838;28;20130;-70
2023/07/25 04:32:09;;;;;;;22.98;9.07;;;;;;;;;;5016221;28;20029;-70
2023/07/25 04:34:35;;;;;;;22.58;9.30;;;;;;;;;;5022867;28;20049;-71
2023/07/25 04:37:01;;;;;;;25.38;8.48;;;;;;;;;;4996759;28;20399;-69
2023/07/25 04:39:28;;;;;;;24.75;6.68;;;;;;;;;;5007424;28;20128;-70
2023/07/25 04:41:54;;;;;;;24.75;5.63;;;;;;;;;;5025031;28;20117;-70
2023/07/25 04:44:20;;;;;;;17.00;4.90;;;;;;;;;;5027165;28;20419;-69
2023/07/25 04:46:46;;;;;;;14.80;5.45;;;;;;;;;;5012797;28;20038;-69
2023/07/25 04:49:12;;;;;;;11.10;3.72;;;;;;;;;;5017531;28;20550;-68
2023/07/25 04:51:39;;;;;;;12.05;3.80;;;;;;;;;;5009069;28;20030;-68
2023/07/25 04:54:05;;;;;;;12.35;3.53;;;;;;;;;;5028387;28;20391;-69
2023/07/25 04:56:31;;;;;;;15.70;3.47;;;;;;;;;;5023924;28;20072;-69
2023/07/25 04:58:58;;;;;;;15.45;3.50;;;;;;;;;;5007928;28;20026;-69
2023/07/25 05:01:24;;;;;;;16.98;3.33;;;;;;;;;;5022017;28;20095;-69
2023/07/25 05:03:51;;;;;;;10.82;3.25;;;;;;;;;;5001267;28;20041;-69
2023/07/25 05:06:17;;;;;;;16.17;3.63;;;;;;;;;;5025625;28;20045;-69
2023/07/25 05:08:43;;;;;;;14.85;3.42;;;;;;;;;;5004074;28;20026;-69
2023/07/25 05:11:09;;;;;;;12.32;3.80;;;;;;;;;;4998977;28;20435;-69
2023/07/25 05:13:35;;;;;;;17.17;3.60;;;;;;;;;;4997668;28;20049;-69
2023/07/25 05:16:01;;;;;;;14.38;4.05;;;;;;;;;;5012598;28;20716;-70
2023/07/25 05:18:27;;;;;;;19.02;5.05;;;;;;;;;;5027869;28;20053;-69
2023/07/25 05:20:54;;;;;;;9.95;3.10;;;;;;;;;;5019054;28;20446;-69
2023/07/25 05:23:20;;;;;;;16.88;4.70;;;;;;;;;;5026346;28;20137;-69
2023/07/25 05:25:46;;;;;;;18.02;3.60;;;;;;;;;;5002137;28;20034;-69
2023/07/25 05:28:13;;;;;;;16.75;3.60;;;;;;;;;;5026028;28;20037;-70
2023/07/25 05:30:39;;;;;;;16.27;3.65;;;;;;;;;;5014979;28;20116;-68
2023/07/25 05:33:06;;;;;;;18.75;3.70;;;;;;;;;;5017653;28;20163;-71
2023/07/25 05:35:32;;;;;;;12.48;3.60;;;;;;;;;;5023800;28;20429;-70
2023/07/25 05:37:58;;;;;;;14.52;4.13;;;;;;;;;;5001888;28;20115;-69
2023/07/25 05:40:24;;;;;;;17.15;3.40;;;;;;;;;;5019250;28;20480;-70
2023/07/25 05:42:50;;;;;;;18.10;3.55;;;;;;;;;;5023698;28;20694;-70
2023/07/25 05:45:17;;;;;;;13.90;4.00;;;;;;;;;;5021806;28;20565;-68
2023/07/25 05:47:43;;;;;;;15.82;3.55;;;;;;;;;;5015264;28;20057;-69
2023/07/25 05:50:09;;;;;;;15.30;3.50;;;;;;;;;;5019163;28;20490;-69
2023/07/25 05:52:35;;;;;;;16.77;3.58;;;;;;;;;;5019196;28;20022;-70
2023/07/25 05:55:01;;;;;;;12.82;3.33;;;;;;;;;;5024848;28;20057;-69
2023/07/25 05:57:27;;;;;;;10.35;2.67;;;;;;;;;;5020548;28;20041;-69
2023/07/25 05:59:54;;;;;;;15.55;3.33;;;;;;;;;;5016581;28;20510;-67
2023/07/25 06:02:20;;;;;;;14.85;4.13;;;;;;;;;;5020210;28;20126;-68
2023/07/25 06:04:46;;;;;;;13.02;2.42;;;;;;;;;;5021085;28;20030;-68
2023/07/25 06:07:15;;;;;;;11.90;2.50;;;;;;;;;;5020704;28;20104;-68
2023/07/25 06:09:41;;;;;;;13.77;2.63;;;;;;;;;;5018527;28;20132;-68
2023/07/25 06:12:10;;;;;;;9.85;1.92;;;;;;;;;;5011490;28;20093;-68
2023/07/25 06:14:37;;;;;;;17.08;2.70;;;;;;;;;;5024408;28;20064;-68
2023/07/25 06:17:03;;;;;;;16.73;3.05;;;;;;;;;;5011502;28;20029;-68
2023/07/25 06:19:29;;;;;;;14.77;2.60;;;;;;;;;;5022834;28;20060;-68
2023/07/25 06:21:56;;;;;;;11.98;2.08;;;;;;;;;;5020039;28;20447;-68
2023/07/25 06:24:22;;;;;;;11.82;2.45;;;;;;;;;;5022335;28;20030;-68
2023/07/25 06:26:49;;;;;;;8.38;1.83;;;;;;;;;;5011043;28;20030;-68
2023/07/25 06:29:15;;;;;;;12.10;2.17;;;;;;;;;;5020355;28;20051;-68
2023/07/25 06:31:41;;;;;;;9.32;2.03;;;;;;;;;;5009116;28;20041;-70
2023/07/25 06:34:07;;;;;;;7.13;1.60;;;;;;;;;;4992910;28;20044;-68
2023/07/25 06:36:34;;;;;;;11.13;1.83;;;;;;;;;;5010513;28;20029;-68
2023/07/25 06:39:00;;;;;;;12.25;2.17;;;;;;;;;;5010376;28;20552;-69
2023/07/25 06:41:26;;;;;;;9.82;1.67;;;;;;;;;;5010808;28;20052;-68
2023/07/25 06:43:58;;;;;;;12.63;1.70;;;;;;;;;;4978386;28;20022;-70
2023/07/25 06:46:24;;;;;;;7.82;1.50;;;;;;;;;;5010685;28;20032;-68
2023/07/25 06:48:52;;;;;;;9.07;1.73;;;;;;;;;;5010138;28;20037;-69
2023/07/25 06:51:19;;;;;;;11.48;1.92;;;;;;;;;;5009854;28;20025;-68
2023/07/25 06:53:45;;;;;;;7.80;1.55;;;;;;;;;;5009941;28;20034;-69
2023/07/25 06:56:11;;;;;;;6.78;1.50;;;;;;;;;;5010390;28;20096;-69
2023/07/25 06:58:37;;;;;;;9.23;1.55;;;;;;;;;;5010176;28;20113;-69
2023/07/25 07:01:03;;;;;;;6.22;1.35;;;;;;;;;;5009789;28;20034;-69
2023/07/25 07:03:30;;;;;;;11.38;1.58;;;;;;;;;;5009763;28;20137;-68
2023/07/25 07:05:57;;;;;;;7.68;1.13;;;;;;;;;;5009461;28;20473;-68
2023/07/25 07:08:23;;;;;;;6.10;1.33;;;;;;;;;;5009627;28;20030;-68
2023/07/25 07:10:53;;;;;;;6.60;1.05;;;;;;;;;;5008758;28;20110;-69
2023/07/25 07:13:20;;;;;;;7.78;1.65;;;;;;;;;;5009862;28;20024;-68
2023/07/25 07:15:46;;;;;;;4.68;0.98;;;;;;;;;;5009311;28;20037;-68
2023/07/25 07:18:13;;;;;;;5.50;1.00;;;;;;;;;;5009518;28;20026;-69
2023/07/25 07:20:39;;;;;;;6.32;1.10;;;;;;;;;;5009446;28;20033;-69
2023/07/25 07:23:05;;;;;;;5.20;0.90;;;;;;;;;;5011713;28;20042;-68
2023/07/25 07:25:32;;;;;;;9.70;1.02;;;;;;;;;;5029356;28;20459;-68
2023/07/25 07:27:58;;;;;;;5.50;1.15;;;;;;;;;;5032440;28;20091;-68
2023/07/25 07:30:24;;;;;;;6.63;1.13;;;;;;;;;;5032695;28;20026;-69
2023/07/25 07:32:50;;;;;;;3.65;0.80;;;;;;;;;;5032939;28;20033;-69
2023/07/25 07:35:16;;;;;;;3.92;1.00;;;;;;;;;;5033074;28;20029;-69
2023/07/25 07:37:42;;;;;;;4.55;0.80;;;;;;;;;;5034331;28;20017;-70
2023/07/25 07:40:10;;;;;;;6.95;0.85;;;;;;;;;;5033246;28;20131;-69
2023/07/25 07:42:36;;;;;;;6.18;1.00;;;;;;;;;;5033131;28;20079;-70
2023/07/25 07:45:02;;;;;;;6.65;0.88;;;;;;;;;;5033595;28;20041;-69
2023/07/25 07:47:28;;;;;;;3.13;1.02;;;;;;;;;;5016048;28;20125;-69
2023/07/25 07:49:54;;;;;;;5.70;1.30;;;;;;;;;;5015542;28;20040;-69
2023/07/25 07:52:20;;;;;;;8.80;1.17;;;;;;;;;;5032735;28;20042;-69
2023/07/25 07:54:46;;;;;;;5.65;0.93;;;;;;;;;;5014974;28;20041;-69
2023/07/25 07:57:12;;;;;;;4.10;0.85;;;;;;;;;;5033111;28;20033;-69
2023/07/25 07:59:39;;;;;;;5.18;0.90;;;;;;;;;;5015571;28;20144;-69
2023/07/25 08:02:05;;;;;;;5.00;1.00;;;;;;;;;;5032547;28;20057;-69
2023/07/25 08:04:31;;;;;;;5.40;1.10;;;;;;;;;;5031238;28;20043;-68
2023/07/25 08:06:57;;;;;;;7.88;0.90;;;;;;;;;;5032873;28;20030;-69
2023/07/25 08:09:24;;;;;;;6.00;1.10;;;;;;;;;;5014928;28;20037;-68
2023/07/25 08:11:50;;;;;;;12.15;1.40;;;;;;;;;;5032460;28;20533;-68
2023/07/25 08:14:16;;;;;;;5.00;0.88;;;;;;;;;;5032804;28;20106;-69
2023/07/25 08:16:42;;;;;;;5.10;0.82;;;;;;;;;;5014596;28;20029;-69
2023/07/25 08:19:08;;;;;;;8.30;1.02;;;;;;;;;;5032051;28;20060;-68
2023/07/25 08:21:34;;;;;;;4.95;1.00;;;;;;;;;;5005167;28;20038;-68
2023/07/25 08:24:01;;;;;;;5.70;0.95;;;;;;;;;;5027947;28;20446;-69
2023/07/25 08:26:27;;;;;;;2.95;0.60;;;;;;;;;;5032160;28;20037;-69
2023/07/25 08:28:53;;;;;;;5.10;0.90;;;;;;;;;;5032075;28;20038;-69
2023/07/25 08:31:19;;;;;;;3.75;0.90;;;;;;;;;;5031433;28;20044;-68
2023/07/25 08:33:45;;;;;;;3.80;0.80;;;;;;;;;;5031798;28;20391;-69
2023/07/25 08:36:12;;;;;;;3.67;0.75;;;;;;;;;;5032378;28;20105;-68
2023/07/25 08:38:41;;;;;;;5.68;1.02;;;;;;;;;;5013982;28;20041;-69
2023/07/25 08:41:11;;;;;;;6.45;1.00;;;;;;;;;;5031535;28;20038;-69
2023/07/25 08:43:39;;;;;;;6.70;1.00;;;;;;;;;;5031640;28;20060;-69
2023/07/25 08:46:09;;;;;;;4.93;0.80;;;;;;;;;;5032309;28;20567;-68
2023/07/25 08:48:37;;;;;;;4.80;1.20;;;;;;;;;;5031387;28;20025;-69
2023/07/25 08:51:06;;;;;;;7.47;1.25;;;;;;;;;;5031409;28;20075;-69
2023/07/25 08:53:32;;;;;;;6.38;1.00;;;;;;;;;;5031624;28;20033;-69
2023/07/25 08:55:59;;;;;;;2.83;0.80;;;;;;;;;;5014710;28;20059;-67
2023/07/25 08:58:25;;;;;;;1.67;0.52;;;;;;;;;;5032021;28;20365;-68
2023/07/25 09:00:53;;;;;;;2.33;0.57;;;;;;;;;;5014018;28;20129;-68
2023/07/25 09:03:19;;;;;;;3.08;0.90;;;;;;;;;;5031938;28;20025;-68
2023/07/25 09:05:47;;;;;;;5.55;0.80;;;;;;;;;;5031661;28;20071;-69
2023/07/25 09:08:13;;;;;;;5.20;0.80;;;;;;;;;;5031806;28;20053;-67
2023/07/25 09:10:40;;;;;;;2.47;0.80;;;;;;;;;;5031627;28;20042;-69
2023/07/25 09:13:07;;;;;;;1.98;0.60;;;;;;;;;;5031506;28;20128;-68
2023/07/25 09:15:33;;;;;;;3.78;0.70;;;;;;;;;;5013954;28;20042;-69
2023/07/25 09:17:59;;;;;;;4.97;0.80;;;;;;;;;;5031625;28;20160;-68
2023/07/25 09:20:25;;;;;;;2.47;0.70;;;;;;;;;;5031605;28;20414;-68
2023/07/25 09:22:51;;;;;;;3.65;0.77;;;;;;;;;;5031017;28;20040;-69
2023/07/25 09:25:17;;;;;;;5.05;0.98;;;;;;;;;;5030996;28;20033;-69
2023/07/25 09:27:44;;;;;;;3.72;0.82;;;;;;;;;;5030855;28;20029;-69
2023/07/25 09:30:12;;;;;;;3.42;0.80;;;;;;;;;;5030660;28;20044;-69
2023/07/25 09:32:39;;;;;;;3.25;0.80;;;;;;;;;;5030709;28;20475;-70
2023/07/25 09:35:06;;;;;;;1.73;0.68;;;;;;;;;;5030884;28;20384;-69
2023/07/25 09:37:32;;;;;;;5.22;1.05;;;;;;;;;;5030898;28;20033;-69
2023/07/25 09:39:58;;;;;;;2.15;0.70;;;;;;;;;;5030484;28;20046;-66
2023/07/25 09:42:25;;;;;;;3.20;0.98;;;;;;;;;;5030342;28;20399;-68
2023/07/25 09:44:52;;;;;;;3.60;1.08;;;;;;;;;;5013013;28;20410;-68
2023/07/25 09:47:25;;;;;;;3.10;0.88;;;;;;;;;;5029979;28;20044;-69
2023/07/25 09:49:51;;;;;;;7.60;1.20;;;;;;;;;;5029549;28;20045;-68
2023/07/25 09:52:18;;;;;;;2.30;0.60;;;;;;;;;;5030254;28;20053;-68
2023/07/25 09:54:44;;;;;;;4.05;0.68;;;;;;;;;;5030146;28;20494;-68
2023/07/25 09:57:10;;;;;;;4.30;0.90;;;;;;;;;;5030076;28;20061;-68
2023/07/25 09:59:36;;;;;;;2.55;0.82;;;;;;;;;;5030234;28;20104;-68
2023/07/25 10:02:06;;;;;;;3.53;0.70;;;;;;;;;;5029823;28;20064;-68
2023/07/25 10:04:33;;;;;;;3.80;0.77;;;;;;;;;;5029915;28;20041;-68
2023/07/25 10:07:00;;;;;;;4.03;0.95;;;;;;;;;;5030052;28;20041;-69
2023/07/25 10:09:26;;;;;;;1.70;0.70;;;;;;;;;;5029423;28;20037;-68
2023/07/25 10:11:53;;;;;;;5.88;1.23;;;;;;;;;;5029643;28;20053;-69
2023/07/25 10:14:20;;;;;;;3.58;0.80;;;;;;;;;;5030748;28;20029;-68
2023/07/25 10:16:46;;;;;;;7.35;1.08;;;;;;;;;;5030287;28;20037;-69
2023/07/25 10:19:13;;;;;;;8.43;1.40;;;;;;;;;;5028904;28;20041;-68
2023/07/25 10:21:49;;;;;;;6.40;1.00;;;;;;;;;;5029431;28;20037;-69
2023/07/25 10:24:15;;;;;;;4.40;1.05;;;;;;;;;;5030183;28;20431;-68
2023/07/25 10:26:53;;;;;;;7.68;0.90;;;;;;;;;;5030527;28;20049;-68
2023/07/25 10:29:38;;;;;;;3.40;1.00;;;;;;;;;;5012761;28;20486;-68
2023/07/25 10:32:04;;;;;;;4.95;0.88;;;;;;;;;;5015708;28;20037;-68
2023/07/25 10:34:44;;;;;;;5.72;1.05;;;;;;;;;;5010497;28;20046;-68
2023/07/25 10:37:20;;;;;;;5.60;0.88;;;;;;;;;;5009537;28;20391;-69
2023/07/25 10:39:46;;;;;;;3.25;0.98;;;;;;;;;;5010125;28;20092;-69
2023/07/25 10:42:15;;;;;;;4.95;1.23;;;;;;;;;;5009860;28;20120;-68
2023/07/25 10:44:42;;;;;;;8.48;1.10;;;;;;;;;;5010335;28;20030;-68
2023/07/25 10:47:27;;;;;;;5.00;1.10;;;;;;;;;;5009942;28;20026;-69
2023/07/25 10:49:56;;;;;;;3.10;0.90;;;;;;;;;;5009726;28;20116;-69
2023/07/25 10:52:41;;;;;;;2.70;0.90;;;;;;;;;;5009830;28;20411;-69
2023/07/25 10:55:09;;;;;;;5.82;1.30;;;;;;;;;;5010023;28;20060;-69
2023/07/25 10:57:35;;;;;;;5.85;1.23;;;;;;;;;;4991833;28;20030;-68
2023/07/25 11:00:08;;;;;;;5.68;1.40;;;;;;;;;;5009788;28;20060;-68
2023/07/25 11:02:43;;;;;;;4.65;0.82;;;;;;;;;;5009606;28;20029;-68
2023/07/25 11:05:12;;;;;;;4.25;0.85;;;;;;;;;;5010515;28;20100;-68
2023/07/25 11:07:49;;;;;;;6.07;1.23;;;;;;;;;;5009824;28;20033;-69
2023/07/25 11:10:25;;;;;;;3.40;0.98;;;;;;;;;;5009550;28;20046;-68
2023/07/25 11:12:58;;;;;;;7.40;1.63;;;;;;;;;;5009527;28;20067;-67
2023/07/25 11:15:24;;;;;;;7.78;1.20;;;;;;;;;;5009599;28;20084;-68
2023/07/25 11:17:50;;;;;;;5.85;0.90;;;;;;;;;;5008208;28;20026;-68
2023/07/25 11:20:18;;;;;;;4.88;1.08;;;;;;;;;;5022837;28;20033;-68
2023/07/25 11:22:47;;;;;;;4.10;0.95;;;;;;;;;;5028920;28;20060;-69
2023/07/25 11:25:13;;;;;;;5.05;0.80;;;;;;;;;;5028040;28;20052;-69
2023/07/25 11:27:44;;;;;;;9.90;1.00;;;;;;;;;;5011994;28;20033;-70
2023/07/25 11:30:11;;;;;;;;;;;;;;;;;;5030215;28;20038;-69
2023/07/25 11:32:37;;;;;;;4.53;1.40;;;;;;;;;;5030107;28;19915;-69
2023/07/25 11:35:03;;;;;;;3.83;1.05;;;;;;;;;;5029956;28;20080;-69
2023/07/25 11:37:29;;;;;;;4.45;0.90;;;;;;;;;;5028737;28;20425;-68
2023/07/25 11:39:56;;;;;;;5.03;0.98;;;;;;;;;;5029385;28;20049;-70
2023/07/25 11:42:22;;;;;;;5.15;1.00;;;;;;;;;;5029639;28;20036;-68
2023/07/25 11:44:48;;;;;;;4.38;1.00;;;;;;;;;;5029870;28;20053;-68
2023/07/25 11:47:15;;;;;;;5.30;1.25;;;;;;;;;;5029702;28;20026;-69
2023/07/25 11:49:41;;;;;;;6.32;1.13;;;;;;;;;;5029561;28;20034;-68
2023/07/25 11:52:08;;;;;;;5.38;1.08;;;;;;;;;;5029236;28;20180;-68
2023/07/25 11:54:35;;;;;;;8.77;1.20;;;;;;;;;;5029756;28;20026;-68
2023/07/25 11:57:01;;;;;;;5.25;1.05;;;;;;;;;;5012264;28;20041;-68
2023/07/25 11:59:28;;;;;;;3.60;0.90;;;;;;;;;;5029386;28;20045;-68
2023/07/25 12:01:54;;;;;;;5.25;1.15;;;;;;;;;;5029083;28;20033;-69
2023/07/25 12:04:20;;;;;;;3.30;0.88;;;;;;;;;;5028897;28;20076;-69
2023/07/25 12:06:46;;;;;;;7.03;0.93;;;;;;;;;;5028735;28;20453;-68
2023/07/25 12:09:12;;;;;;;6.10;1.23;;;;;;;;;;5011122;28;20038;-68
2023/07/25 12:11:42;;;;;;;5.00;1.05;;;;;;;;;;5011308;28;20080;-72
2023/07/25 12:14:10;;;;;;;4.50;1.00;;;;;;;;;;5032641;28;20029;-68
2023/07/25 12:16:37;;;;;;;1.95;0.57;;;;;;;;;;5032102;28;20026;-69
2023/07/25 12:19:09;;;;;;;4.05;0.82;;;;;;;;;;5032272;28;20040;-69
2023/07/25 12:21:37;;;;;;;6.78;1.02;;;;;;;;;;5023305;28;20037;-68
2023/07/25 12:24:05;;;;;;;3.10;0.90;;;;;;;;;;5012692;28;20057;-69
2023/07/25 12:26:47;;;;;;;6.32;1.10;;;;;;;;;;5012771;28;20034;-69
2023/07/25 12:29:17;;;;;;;4.82;1.10;;;;;;;;;;5012563;28;20480;-69
2023/07/25 12:31:43;;;;;;;3.30;0.90;;;;;;;;;;5012296;28;20121;-68
2023/07/25 12:34:10;;;;;;;2.47;0.80;;;;;;;;;;4995263;28;20057;-69
2023/07/25 12:36:36;;;;;;;3.08;0.52;;;;;;;;;;5012279;28;20162;-69
2023/07/25 12:39:03;;;;;;;2.33;0.80;;;;;;;;;;5012314;28;20068;-68
2023/07/25 12:41:29;;;;;;;2.80;0.70;;;;;;;;;;4994433;28;20038;-68
2023/07/25 12:43:55;;;;;;;2.80;0.60;;;;;;;;;;5011905;28;20229;-68
2023/07/25 12:46:21;;;;;;;2.65;0.80;;;;;;;;;;5012872;28;20034;-68
2023/07/25 12:48:47;;;;;;;3.50;0.88;;;;;;;;;;5012477;28;20030;-69
2023/07/25 12:51:13;;;;;;;2.67;0.90;;;;;;;;;;5012437;28;20084;-69
2023/07/25 12:53:40;;;;;;;3.58;0.73;;;;;;;;;;5012721;28;20040;-69
2023/07/25 12:56:06;;;;;;;4.05;0.82;;;;;;;;;;5012437;28;20085;-69
2023/07/25 12:58:32;;;;;;;3.33;1.00;;;;;;;;;;5012062;28;20132;-69
2023/07/25 13:00:58;;;;;;;3.80;0.80;;;;;;;;;;5012351;28;20033;-68
2023/07/25 13:03:25;;;;;;;4.57;0.75;;;;;;;;;;5010995;28;20110;-68
2023/07/25 13:05:51;;;;;;;1.83;0.63;;;;;;;;;;5012306;28;20034;-68
2023/07/25 13:08:18;;;;;;;2.42;0.60;;;;;;;;;;5012234;28;20026;-68
2023/07/25 13:10:44;;;;;;;2.67;0.80;;;;;;;;;;5011473;28;20104;-69
2023/07/25 13:13:10;;;;;;;1.38;0.50;;;;;;;;;;5011016;28;20030;-68
2023/07/25 13:15:36;;;;;;;2.65;0.80;;;;;;;;;;5010087;28;20105;-69
2023/07/25 13:18:02;;;;;;;5.05;0.73;;;;;;;;;;5026548;28;20100;-69
2023/07/25 13:20:28;;;;;;;4.22;0.93;;;;;;;;;;5031631;28;20040;-69
2023/07/25 13:22:54;;;;;;;3.20;0.90;;;;;;;;;;5031358;28;20054;-69
2023/07/25 13:25:21;;;;;;;4.32;0.88;;;;;;;;;;5031261;28;20318;-67
2023/07/25 13:27:47;;;;;;;4.82;0.90;;;;;;;;;;5030860;28;20076;-68
2023/07/25 13:30:13;;;;;;;4.18;1.00;;;;;;;;;;5031016;28;20065;-69
2023/07/25 13:32:40;;;;;;;5.57;1.00;;;;;;;;;;5030700;28;20030;-69
2023/07/25 13:35:07;;;;;;;2.65;1.00;;;;;;;;;;5031204;28;20087;-69
2023/07/25 13:37:33;;;;;;;7.72;1.30;;;;;;;;;;5013459;28;20081;-68
2023/07/25 13:39:59;;;;;;;3.53;0.90;;;;;;;;;;5030786;28;20095;-68
2023/07/25 13:42:26;;;;;;;5.78;1.00;;;;;;;;;;5013054;28;20387;-69
2023/07/25 13:44:53;;;;;;;2.72;1.13;;;;;;;;;;5030723;28;20320;-68
2023/07/25 13:47:19;;;;;;;5.00;1.20;;;;;;;;;;4996991;28;20040;-68
2023/07/25 13:49:45;;;;;;;3.88;1.20;;;;;;;;;;5030348;28;20044;-68
2023/07/25 13:52:12;;;;;;;3.83;1.42;;;;;;;;;;5031377;28;20029;-68
2023/07/25 13:54:39;;;;;;;3.45;1.15;;;;;;;;;;5013548;28;20034;-69
2023/07/25 13:57:05;;;;;;;5.22;1.20;;;;;;;;;;4997266;28;20033;-67
2023/07/25 13:59:31;;;;;;;3.42;1.35;;;;;;;;;;5031342;28;20026;-68
2023/07/25 14:02:00;;;;;;;5.38;1.17;;;;;;;;;;5030585;28;20045;-69
2023/07/25 14:04:26;;;;;;;4.80;1.30;;;;;;;;;;5030667;28;20118;-68
2023/07/25 14:06:52;;;;;;;2.17;0.93;;;;;;;;;;5031099;28;20087;-69
2023/07/25 14:09:19;;;;;;;4.72;1.23;;;;;;;;;;5030805;28;20106;-67
2023/07/25 14:11:45;;;;;;;5.60;1.67;;;;;;;;;;5031268;28;20033;-69
2023/07/25 14:14:12;;;;;;;2.00;1.10;;;;;;;;;;5013781;28;20022;-68
2023/07/25 14:16:38;;;;;;;4.90;1.40;;;;;;;;;;5029784;28;20051;-68
2023/07/25 14:19:04;;;;;;;2.75;1.05;;;;;;;;;;5030813;28;20578;-67
2023/07/25 14:21:30;;;;;;;3.83;1.20;;;;;;;;;;5012771;28;20386;-68
2023/07/25 14:23:56;;;;;;;8.00;1.45;;;;;;;;;;5030067;28;20045;-68
2023/07/25 14:26:22;;;;;;;3.03;1.10;;;;;;;;;;5030358;28;20450;-68
2023/07/25 14:28:48;;;;;;;6.63;1.40;;;;;;;;;;5030077;28;20052;-69
2023/07/25 14:31:15;;;;;;;3.42;1.00;;;;;;;;;;5029491;28;20498;-69