Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 08:35:36;;;;;;;31.77;20.63;;;;;;;11.23;46.79;98238.50;2092641;27;20570;-59
2023/02/14 08:36:37;;;;;;;31.70;21.48;;;;;;;11.41;46.83;98248.56;2091704;28;20634;-59
2023/02/14 08:37:39;;;;;;;32.03;21.08;;;;;;;11.74;46.32;98240.84;2090584;28;20652;-59
2023/02/14 08:38:42;;;;;;;27.95;19.48;;;;;;;10.99;47.41;98245.97;2079421;28;20228;-59
2023/02/14 08:39:44;;;;;;;29.52;19.63;;;;;;;10.90;47.51;98240.94;2077601;28;20208;-59
2023/02/14 08:40:46;;;;;;;24.35;18.30;;;;;;;11.41;46.58;98250.31;2076331;28;20212;-59
2023/02/14 08:41:47;;;;;;;27.60;18.10;;;;;;;11.26;46.86;98247.16;2079323;28;20193;-59
2023/02/14 08:42:48;;;;;;;34.13;18.95;;;;;;;11.37;47.36;98246.91;2081097;28;20215;-59
2023/02/14 08:43:50;;;;;;;33.42;20.13;;;;;;;12.27;45.56;98243.94;2087090;28;20208;-59
2023/02/14 08:44:52;;;;;;;24.05;17.80;;;;;;;12.58;44.86;98244.84;2082416;28;20219;-59
2023/02/14 08:45:54;;;;;;;26.65;19.50;;;;;;;12.86;44.28;98248.44;2085099;28;20204;-60
2023/02/14 08:46:55;;;;;;;29.17;19.20;;;;;;;13.29;43.45;98238.47;2086690;28;20688;-60
2023/02/14 08:48:08;;;;;;;26.92;18.70;;;;;;;12.46;44.08;98239.91;2085383;28;20253;-59
2023/02/14 08:49:10;;;;;;;31.27;17.50;;;;;;;12.07;45.54;98246.16;2084495;28;20201;-60
2023/02/14 08:50:14;;;;;;;31.50;18.33;;;;;;;12.51;44.78;98245.91;2085421;28;20201;-60
2023/02/14 08:51:16;;;;;;;30.55;18.98;;;;;;;12.77;44.39;98248.69;2086707;28;20212;-59
2023/02/14 08:52:18;;;;;;;27.77;19.35;;;;;;;12.84;44.25;98251.09;2087057;28;20522;-59
2023/02/14 08:53:20;;;;;;;33.85;19.98;;;;;;;12.66;44.57;98248.97;2087919;28;20273;-62
2023/02/14 08:54:22;;;;;;;26.00;18.52;;;;;;;12.23;45.18;98248.41;2087231;28;20799;-61
2023/02/14 08:55:23;;;;;;;25.90;18.23;;;;;;;11.80;46.27;98252.06;2086972;28;20805;-62
2023/02/14 08:56:25;;;;;;;26.48;18.60;;;;;;;11.71;47.07;98253.13;2088301;28;20196;-61
2023/02/14 08:57:27;;;;;;;30.30;18.13;;;;;;;11.68;47.36;98250.56;2080112;28;20228;-61
2023/02/14 08:58:28;;;;;;;26.33;16.90;;;;;;;12.08;46.77;98236.53;2087849;28;20223;-61
2023/02/14 08:59:32;;;;;;;31.48;17.95;;;;;;;11.96;47.35;98244.69;2087084;28;20288;-61
2023/02/14 09:00:34;;;;;;;23.98;17.60;;;;;;;12.69;45.99;98251.53;2087794;28;20706;-61
2023/02/14 09:01:36;;;;;;;23.02;16.67;;;;;;;12.98;45.53;98248.09;2083838;28;20189;-61
2023/02/14 09:02:37;;;;;;;25.63;16.90;;;;;;;13.31;45.05;98244.53;2082577;28;20812;-61
2023/02/14 09:03:38;;;;;;;23.25;15.10;;;;;;;13.62;44.83;98238.34;2089208;28;20276;-61
2023/02/14 09:04:40;;;;;;;23.00;15.90;;;;;;;12.90;45.48;98244.84;2087052;28;20597;-61
2023/02/14 09:05:42;;;;;;;22.83;15.45;;;;;;;13.96;44.00;98243.38;2085735;28;20194;-61
2023/02/14 09:06:43;;;;;;;23.23;17.50;;;;;;;13.66;44.67;98245.22;2085111;28;20205;-61
2023/02/14 09:07:45;;;;;;;25.33;17.58;;;;;;;13.71;44.06;98241.53;2083316;28;20199;-61
2023/02/14 09:08:46;;;;;;;32.13;19.77;;;;;;;14.07;43.68;98242.13;2084667;28;20559;-61
2023/02/14 09:09:48;;;;;;;30.80;19.80;;;;;;;13.86;43.69;98248.06;2085637;28;20251;-62
2023/02/14 09:10:51;;;;;;;26.63;18.42;;;;;;;13.86;43.91;98248.06;2087211;28;20231;-62
2023/02/14 09:11:52;;;;;;;26.30;17.10;;;;;;;14.98;42.26;98246.88;2086407;28;20188;-61
2023/02/14 09:12:54;;;;;;;28.67;19.27;;;;;;;14.48;43.00;98240.72;2084063;28;20756;-61
2023/02/14 09:13:56;;;;;;;26.45;19.20;;;;;;;13.11;45.01;98248.59;2083887;28;20235;-61
2023/02/14 09:14:57;;;;;;;28.38;17.88;;;;;;;13.28;45.18;98257.72;2097586;28;20203;-61
2023/02/14 09:16:05;;;;;;;26.45;17.67;;;;;;;12.58;46.16;98244.84;2101118;28;20195;-61
2023/02/14 09:17:06;;;;;;;22.98;17.25;;;;;;;13.37;45.04;98254.88;2087257;28;20204;-61
2023/02/14 09:18:08;;;;;;;22.75;16.05;;;;;;;13.51;44.75;98260.53;2086775;28;20231;-62
2023/02/14 09:19:10;;;;;;;25.38;17.40;;;;;;;13.86;45.20;98242.81;2084243;28;20652;-61
2023/02/14 09:20:13;;;;;;;21.20;14.32;;;;;;;14.83;43.44;98245.66;2087775;28;20192;-61
2023/02/14 09:21:23;;;;;;;22.05;14.57;;;;;;;15.06;42.96;98246.59;2087040;28;20192;-61
2023/02/14 09:22:24;;;;;;;24.75;13.65;;;;;;;15.27;42.67;98248.41;2085525;28;20212;-61
2023/02/14 09:23:26;;;;;;;19.85;13.52;;;;;;;15.45;42.34;98243.34;2082358;28;20882;-62
2023/02/14 09:24:28;;;;;;;24.60;14.10;;;;;;;15.61;42.28;98247.09;2086373;28;20245;-61
2023/02/14 09:25:29;;;;;;;25.58;13.40;;;;;;;15.45;42.21;98246.88;2090457;28;20667;-61
2023/02/14 09:26:31;;;;;;;22.23;12.13;;;;;;;16.04;41.66;98246.34;2089776;28;20196;-62
2023/02/14 09:27:32;;;;;;;20.90;12.90;;;;;;;16.58;40.38;98249.28;2087209;28;20203;-62
2023/02/14 09:28:35;;;;;;;19.15;13.50;;;;;;;16.48;39.83;98246.19;2084035;28;20220;-61
2023/02/14 09:29:36;;;;;;;16.63;12.32;;;;;;;16.13;40.60;98252.06;2084927;28;20200;-61
2023/02/14 09:30:37;;;;;;;18.83;13.73;;;;;;;14.77;42.88;98245.91;2090572;28;20203;-61
2023/02/14 09:31:39;;;;;;;20.73;12.70;;;;;;;13.74;44.50;98247.59;2085962;28;20196;-61
2023/02/14 09:32:40;;;;;;;22.02;14.55;;;;;;;14.58;44.33;98253.56;2085097;28;20712;-61
2023/02/14 09:33:46;;;;;;;20.73;14.55;;;;;;;15.42;42.24;98246.13;2086145;28;20266;-61
2023/02/14 09:36:10;;;;;;;21.13;14.30;;;;;;;16.20;40.68;98254.44;2087793;28;20207;-60
2023/02/14 09:37:13;;;;;;;20.17;15.57;;;;;;;14.76;43.30;98249.44;2088275;28;20662;-59
2023/02/14 09:38:18;;;;;;;20.52;14.70;;;;;;;14.95;42.85;98244.38;2087286;28;20231;-59
2023/02/14 09:39:19;;;;;;;18.75;13.77;;;;;;;15.17;43.02;98240.03;2086341;28;20209;-60
2023/02/14 09:40:21;;;;;;;29.85;14.40;;;;;;;14.58;43.68;98240.44;2084608;28;20276;-59
2023/02/14 09:41:29;;;;;;;18.70;13.57;;;;;;;14.80;44.29;98243.16;2086375;28;20196;-59
2023/02/14 09:42:46;;;;;;;22.67;13.75;;;;;;;14.75;44.28;98237.22;2086124;28;20200;-59
2023/02/14 09:44:24;;;;;;;20.85;13.90;;;;;;;15.42;43.94;98231.16;2086340;28;20275;-59
2023/02/14 09:45:29;;;;;;;19.77;13.52;;;;;;;15.80;42.81;98231.41;2061751;28;20294;-60
2023/02/14 09:46:39;;;;;;;20.08;13.65;;;;;;;16.30;41.40;98226.75;2076106;28;20220;-59
2023/02/14 09:48:05;;;;;;;21.45;13.77;;;;;;;14.34;45.08;98227.22;2083847;28;20585;-59
2023/02/14 09:49:13;;;;;;;21.08;14.70;;;;;;;16.07;42.55;98231.22;2083514;28;20220;-59
2023/02/14 09:50:24;;;;;;;24.40;15.27;;;;;;;16.64;40.97;98236.69;2080642;28;20247;-60
2023/02/14 09:51:30;;;;;;;23.63;14.20;;;;;;;16.83;41.07;98229.78;2080163;28;20196;-59
2023/02/14 09:52:31;;;;;;;22.10;13.55;;;;;;;16.68;41.33;98226.88;2076964;28;20194;-59
2023/02/14 09:53:44;;;;;;;22.35;14.10;;;;;;;17.55;39.59;98217.69;2082883;28;20239;-59
2023/02/14 09:54:52;;;;;;;21.58;12.57;;;;;;;18.69;38.28;98232.25;2083000;28;20657;-62
2023/02/14 09:56:11;;;;;;;19.00;12.98;;;;;;;18.69;38.28;98232.25;2077776;28;20212;-61
2023/02/14 09:57:29;;;;;;;28.27;14.00;;;;;;;17.66;39.60;98225.94;2084536;28;20201;-61
2023/02/14 09:58:46;;;;;;;21.45;12.95;;;;;;;16.61;40.42;98234.19;2081688;28;20231;-61
2023/02/14 10:00:09;;;;;;;24.13;15.10;;;;;;;16.33;41.67;98226.66;2082120;28;20224;-61
2023/02/14 10:01:17;;;;;;;15.35;12.13;;;;;;;17.94;39.22;98224.59;2082328;28;20189;-61
2023/02/14 10:02:32;;;;;;;17.40;12.75;;;;;;;17.37;39.50;98220.25;2082180;28;20242;-61
2023/02/14 10:03:50;;;;;;;20.05;13.70;;;;;;;15.99;42.69;98222.78;2082364;28;20220;-61
2023/02/14 10:05:16;;;;;;;21.60;13.55;;;;;;;17.22;40.25;98224.47;2081440;28;20200;-61
2023/02/14 10:06:38;;;;;;;19.92;13.30;;;;;;;17.44;39.82;98226.09;2077981;28;20203;-61
2023/02/14 10:07:55;;;;;;;19.48;13.00;;;;;;;17.64;39.67;98225.16;2083334;28;20517;-61
2023/02/14 10:08:59;;;;;;;20.60;13.98;;;;;;;17.69;39.68;98217.84;2079505;28;20213;-61
2023/02/14 10:10:12;;;;;;;27.38;15.00;;;;;;;17.19;40.85;98224.63;2079942;28;20281;-61
2023/02/14 10:11:19;;;;;;;28.63;15.13;;;;;;;18.22;39.55;98218.78;2080222;28;20220;-61
2023/02/14 10:12:34;;;;;;;26.27;13.65;;;;;;;18.40;39.51;98218.78;2078136;28;20205;-61
2023/02/14 10:13:52;;;;;;;48.33;14.02;;;;;;;18.19;39.22;98215.44;2079124;28;20307;-61
2023/02/14 10:14:56;;;;;;;35.35;14.82;;;;;;;18.23;38.92;98209.94;2080533;28;20689;-61
2023/02/14 10:16:21;;;;;;;35.00;14.90;;;;;;;18.79;38.46;98212.31;2079652;28;20224;-61
2023/02/14 10:17:38;;;;;;;40.22;15.38;;;;;;;18.52;38.55;98214.66;2079141;28;20204;-61
2023/02/14 10:18:46;;;;;;;37.80;15.48;;;;;;;18.10;39.82;98203.53;2076425;28;20217;-62
2023/02/14 10:19:56;;;;;;;34.13;15.18;;;;;;;18.65;38.64;98214.84;2081337;28;20224;-61
2023/02/14 10:20:59;;;;;;;31.25;14.93;;;;;;;17.89;39.47;98205.44;2084229;28;20656;-61
2023/02/14 10:22:05;;;;;;;57.28;15.57;;;;;;;18.72;38.68;98208.31;2082385;28;20234;-61
2023/02/14 10:23:29;;;;;;;53.70;15.75;;;;;;;18.21;39.22;98208.31;2079553;28;20215;-61
2023/02/14 10:24:34;;;;;;;43.65;15.35;;;;;;;17.78;39.96;98205.97;2080167;28;20238;-61
2023/02/14 10:25:43;;;;;;;80.30;19.45;;;;;;;17.40;40.11;98209.53;2081041;28;20552;-61
2023/02/14 10:26:48;;;;;;;87.65;15.65;;;;;;;17.89;39.93;98206.31;2080616;28;20196;-61
2023/02/14 10:27:54;;;;;;;57.03;16.88;;;;;;;18.36;39.75;98201.34;2080504;28;20205;-61
2023/02/14 10:28:56;;;;;;;44.70;13.85;;;;;;;18.55;38.82;98204.75;2081094;28;20288;-61
2023/02/14 10:29:57;;;;;;;41.85;15.13;;;;;;;17.03;40.85;98206.00;2083590;28;20200;-61
2023/02/14 10:31:06;;;;;;;40.00;16.05;;;;;;;17.26;40.38;98198.78;2082967;28;20197;-60
2023/02/14 10:32:13;;;;;;;68.57;31.80;;;;;;;17.67;40.54;98190.66;2080455;28;20200;-59
2023/02/14 10:33:17;;;;;;;43.40;16.30;;;;;;;17.43;40.56;98206.78;2079999;28;20838;-59
2023/02/14 10:34:31;;;;;;;36.30;13.80;;;;;;;17.73;39.51;98193.00;2081567;28;20201;-60
2023/02/14 10:35:39;;;;;;;34.30;14.18;;;;;;;17.34;40.61;98207.19;2082713;28;20237;-60
2023/02/14 10:37:18;;;;;;;34.47;13.20;;;;;;;17.97;40.09;98198.03;2078613;28;20209;-60
2023/02/14 10:38:31;;;;;;;35.20;12.60;;;;;;;18.96;38.65;98200.88;2078442;28;20274;-60
2023/02/14 10:40:04;;;;;;;34.40;12.50;;;;;;;16.89;41.29;98195.19;2077236;28;20204;-60
2023/02/14 10:41:32;;;;;;;44.40;14.95;;;;;;;16.70;41.98;98201.28;2079013;28;20243;-60
2023/02/14 10:42:55;;;;;;;33.22;13.05;;;;;;;17.57;40.86;98200.81;2079951;28;20228;-60
2023/02/14 10:44:27;;;;;;;32.08;12.50;;;;;;;16.65;42.27;98206.75;2080631;28;20258;-60
2023/02/14 10:45:41;;;;;;;47.70;15.40;;;;;;;17.99;39.78;98193.53;2079585;28;20275;-63
2023/02/14 10:47:08;;;;;;;55.58;14.25;;;;;;;19.16;39.91;98193.63;2082557;28;20192;-60
2023/02/14 10:48:54;;;;;;;50.30;13.88;;;;;;;18.93;39.30;98191.31;2080998;28;20222;-60
2023/02/14 10:50:03;;;;;;;51.40;15.30;;;;;;;19.52;37.40;98193.38;2082309;28;20211;-59
2023/02/14 10:51:29;;;;;;;56.83;14.80;;;;;;;18.88;38.35;98192.44;2079604;28;20671;-59
2023/02/14 10:52:44;;;;;;;37.72;12.40;;;;;;;19.37;37.78;98195.06;2079689;28;20193;-59
2023/02/14 10:54:04;;;;;;;30.10;12.07;;;;;;;19.94;37.10;98190.19;2080403;28;20228;-59
2023/02/14 10:55:47;;;;;;;40.28;13.18;;;;;;;18.84;38.45;98188.25;2082578;28;20197;-59
2023/02/14 10:57:02;;;;;;;39.50;14.07;;;;;;;19.80;37.64;98191.78;2072101;28;20229;-59
2023/02/14 10:58:07;;;;;;;33.47;12.07;;;;;;;19.60;37.96;98192.09;2078852;28;20225;-59
2023/02/14 10:59:26;;;;;;;32.25;12.75;;;;;;;20.10;37.65;98185.69;2078026;28;20292;-59
2023/02/14 11:00:33;;;;;;;43.63;12.27;;;;;;;20.49;37.03;98194.84;2079342;28;20208;-59
2023/02/14 11:01:34;;;;;;;45.97;13.85;;;;;;;20.99;36.01;98182.06;2081248;28;20197;-60
2023/02/14 11:02:43;;;;;;;68.00;15.40;;;;;;;20.06;36.83;98179.69;2080414;28;20201;-59
2023/02/14 11:03:54;;;;;;;45.45;14.52;;;;;;;19.99;37.24;98181.00;2080518;28;20565;-59
2023/02/14 11:04:57;;;;;;;44.17;13.38;;;;;;;20.37;36.88;98180.50;2096747;28;20817;-60
2023/02/14 11:05:59;;;;;;;55.40;14.00;;;;;;;20.17;37.15;98183.50;2098267;28;20264;-59
2023/02/14 11:07:00;;;;;;;47.40;14.38;;;;;;;20.39;36.90;98175.97;2082132;28;20228;-59
2023/02/14 11:08:31;;;;;;;28.08;12.63;;;;;;;20.17;36.76;98176.41;2079182;28;20201;-59
2023/02/14 11:09:33;;;;;;;36.42;10.82;;;;;;;19.33;36.94;98171.53;2080269;28;20201;-60
2023/02/14 11:10:35;;;;;;;26.83;11.45;;;;;;;19.68;37.09;98171.28;2097832;28;20203;-59
2023/02/14 11:11:50;;;;;;;18.83;11.50;;;;;;;20.42;35.60;98174.94;2095938;28;20196;-59
2023/02/14 11:12:51;;;;;;;18.92;10.55;;;;;;;20.59;36.28;98170.41;2082665;28;20219;-59
2023/02/14 11:13:53;;;;;;;19.23;12.32;;;;;;;20.91;36.25;98163.09;2080398;28;20637;-59
2023/02/14 11:15:08;;;;;;;21.25;13.00;;;;;;;20.79;37.17;98170.03;2080288;28;20297;-59
2023/02/14 11:16:18;;;;;;;19.83;13.02;;;;;;;20.28;37.54;98164.28;2082044;28;20207;-60
2023/02/14 11:17:29;;;;;;;49.92;34.38;;;;;;;21.00;37.16;98167.84;2079725;28;20280;-61
2023/02/14 11:18:34;;;;;;;37.13;21.88;;;;;;;21.51;36.62;98164.59;2081186;28;20228;-60
2023/02/14 11:19:37;;;;;;;67.20;43.25;;;;;;;21.25;36.39;98165.44;2078608;28;20289;-60
2023/02/14 11:20:39;;;;;;;39.90;20.48;;;;;;;21.21;36.47;98165.63;2082283;28;20361;-60
2023/02/14 11:21:43;;;;;;;33.90;13.48;;;;;;;21.69;35.95;98157.25;2080352;28;20200;-60
2023/02/14 11:22:45;;;;;;;24.52;12.63;;;;;;;21.71;36.23;98150.97;2080607;28;20228;-60
2023/02/14 11:23:48;;;;;;;21.65;12.93;;;;;;;21.74;36.28;98150.75;2078650;28;20297;-60
2023/02/14 11:25:02;;;;;;;31.73;12.77;;;;;;;21.53;35.88;98152.06;2078548;28;20204;-60
2023/02/14 11:26:13;;;;;;;32.25;12.52;;;;;;;21.16;35.93;98145.63;2079773;28;20914;-60
2023/02/14 11:27:18;;;;;;;36.30;14.10;;;;;;;20.84;36.54;98159.16;2079405;28;20232;-60
2023/02/14 11:28:20;;;;;;;27.92;12.45;;;;;;;21.08;36.83;98153.22;2081894;28;20220;-60
2023/02/14 11:29:28;;;;;;;42.00;12.95;;;;;;;21.50;36.00;98148.75;2080726;28;20250;-60
2023/02/14 11:30:35;;;;;;;25.17;12.32;;;;;;;21.47;36.02;98147.16;2080689;28;20205;-60
2023/02/14 11:31:38;;;;;;;25.15;13.02;;;;;;;21.69;35.96;98148.44;2077795;28;20201;-60
2023/02/14 11:32:40;;;;;;;33.35;13.57;;;;;;;21.84;35.33;98147.41;2076617;28;20651;-60
2023/02/14 11:33:43;;;;;;;19.67;12.98;;;;;;;21.75;35.80;98149.81;2076855;28;20225;-60
2023/02/14 11:34:51;;;;;;;20.95;12.60;;;;;;;21.81;35.60;98146.75;2078770;28;20312;-60
2023/02/14 11:35:53;;;;;;;24.50;12.23;;;;;;;22.13;35.52;98141.91;2083501;28;20196;-60
2023/02/14 11:36:54;;;;;;;22.50;14.32;;;;;;;21.93;35.60;98135.28;2082681;28;20208;-60
2023/02/14 11:37:57;;;;;;;21.05;13.43;;;;;;;21.67;35.91;98129.94;2078391;28;20197;-60
2023/02/14 11:39:38;;;;;;;28.27;14.85;;;;;;;21.85;36.17;98134.94;2080627;28;20232;-60
2023/02/14 11:40:40;;;;;;;20.88;13.93;;;;;;;21.96;35.68;98136.88;2072816;28;20204;-60
2023/02/14 11:41:55;;;;;;;19.88;13.88;;;;;;;22.40;35.55;98129.50;2072885;28;20203;-60
2023/02/14 11:43:17;;;;;;;26.52;14.65;;;;;;;22.21;35.80;98136.06;2071158;28;20258;-60
2023/02/14 11:44:23;;;;;;;20.55;14.15;;;;;;;22.45;35.27;98127.41;2071931;28;20198;-60
2023/02/14 11:45:26;;;;;;;24.52;14.95;;;;;;;22.35;35.24;98127.13;2071260;28;20201;-60
2023/02/14 11:46:29;;;;;;;21.90;15.10;;;;;;;22.59;35.33;98129.06;2060121;28;20668;-60
2023/02/14 11:47:41;;;;;;;25.98;16.63;;;;;;;22.28;35.26;98134.69;2063560;28;20209;-60
2023/02/14 11:49:00;;;;;;;22.05;14.45;;;;;;;22.45;34.79;98119.41;2071135;28;20225;-60
2023/02/14 11:50:09;;;;;;;27.63;16.80;;;;;;;21.71;36.08;98111.94;2070277;28;20193;-60
2023/02/14 11:51:15;;;;;;;30.15;16.35;;;;;;;21.86;36.21;98134.00;2070020;28;20610;-60
2023/02/14 11:52:18;;;;;;;23.83;15.70;;;;;;;21.41;36.50;98126.28;2069092;28;20732;-60
2023/02/14 11:53:24;;;;;;;26.60;17.42;;;;;;;21.57;37.08;98130.63;2071748;28;20720;-60
2023/02/14 11:54:38;;;;;;;31.52;17.95;;;;;;;21.71;36.47;98127.91;2071128;28;20258;-60
2023/02/14 11:55:40;;;;;;;26.65;18.13;;;;;;;21.99;36.16;98137.53;2071103;28;20197;-60
2023/02/14 11:56:54;;;;;;;22.90;16.50;;;;;;;21.65;36.46;98123.84;2072897;28;20213;-58
2023/02/14 11:57:56;;;;;;;28.42;15.82;;;;;;;22.00;36.14;98123.28;2069555;28;20298;-59
2023/02/14 11:59:02;;;;;;;146.93;97.95;;;;;;;22.26;35.93;98125.09;2070915;28;20198;-59
2023/02/14 12:00:15;;;;;;;112.35;68.78;;;;;;;22.09;36.27;98126.28;2070900;28;20224;-58
2023/02/14 12:01:30;;;;;;;35.42;22.15;;;;;;;21.88;36.47;98120.59;2070671;28;20296;-58
2023/02/14 12:02:42;;;;;;;24.33;17.23;;;;;;;21.69;36.53;98128.00;2072753;28;20228;-59
2023/02/14 12:03:46;;;;;;;31.95;17.90;;;;;;;21.39;36.45;98124.69;2072594;28;20245;-58
2023/02/14 12:04:52;;;;;;;25.27;17.92;;;;;;;21.67;36.39;98119.28;2071096;28;20225;-58
2023/02/14 12:05:59;;;;;;;30.77;17.45;;;;;;;21.97;36.35;98120.81;2072158;28;20556;-58
2023/02/14 12:07:23;;;;;;;30.17;17.48;;;;;;;21.89;36.13;98128.50;2071545;28;20194;-58
2023/02/14 12:08:30;;;;;;;34.40;16.40;;;;;;;22.00;36.25;98119.75;2070896;28;20313;-58
2023/02/14 12:09:33;;;;;;;25.10;17.85;;;;;;;21.72;36.37;98118.97;2071999;28;20737;-58
2023/02/14 12:10:36;;;;;;;27.48;17.50;;;;;;;21.47;36.64;98117.94;2072330;28;20323;-58
2023/02/14 12:11:37;;;;;;;29.55;16.23;;;;;;;21.70;36.62;98110.25;2070752;28;20210;-58
2023/02/14 12:12:53;;;;;;;26.50;16.83;;;;;;;21.48;36.72;98116.97;2078523;28;20211;-58
2023/02/14 12:13:56;;;;;;;25.80;17.15;;;;;;;21.71;36.20;98119.09;2079754;28;20301;-58
2023/02/14 12:15:39;;;;;;;30.05;16.90;;;;;;;21.75;36.14;98121.44;2083011;28;20209;-59
2023/02/14 12:17:19;;;;;;;24.35;17.63;;;;;;;21.15;36.30;98120.00;2083283;28;20195;-59
2023/02/14 12:18:26;;;;;;;27.88;17.15;;;;;;;21.10;37.04;98117.66;2072515;28;20240;-58
2023/02/14 12:19:41;;;;;;;25.80;17.42;;;;;;;21.46;37.14;98115.38;2081077;28;20208;-58
2023/02/14 12:20:54;;;;;;;30.67;19.42;;;;;;;21.45;37.07;98118.97;2083732;28;20224;-58
2023/02/14 12:22:01;;;;;;;27.17;17.75;;;;;;;21.47;36.97;98115.28;2077875;28;20243;-58
2023/02/14 12:23:16;;;;;;;31.42;19.10;;;;;;;21.66;36.90;98106.09;2080250;28;20252;-59
2023/02/14 12:24:34;;;;;;;34.45;18.40;;;;;;;21.30;36.99;98108.38;2079558;28;20232;-58
2023/02/14 12:25:45;;;;;;;26.48;18.90;;;;;;;21.51;37.11;98111.44;2077098;28;20189;-58
2023/02/14 12:27:00;;;;;;;30.42;18.92;;;;;;;21.58;36.61;98100.44;2080320;28;20573;-58
2023/02/14 12:28:08;;;;;;;29.48;18.90;;;;;;;21.55;36.58;98106.81;2081252;28;20223;-58
2023/02/14 12:29:25;;;;;;;27.00;18.40;;;;;;;21.71;36.67;98108.44;2081450;28;20201;-59
2023/02/14 12:30:31;;;;;;;31.48;18.75;;;;;;;21.32;36.90;98103.84;2077326;28;20696;-58
2023/02/14 12:31:32;;;;;;;26.52;19.13;;;;;;;21.17;37.05;98105.69;2076723;28;20627;-58
2023/02/14 12:32:34;;;;;;;33.35;18.73;;;;;;;21.16;37.21;98106.63;2079103;28;20254;-58
2023/02/14 12:33:36;;;;;;;29.88;19.15;;;;;;;21.30;37.12;98092.44;2079397;28;20232;-58
2023/02/14 12:34:37;;;;;;;40.50;21.63;;;;;;;21.16;37.05;98100.47;2079817;28;20205;-58
2023/02/14 12:36:02;;;;;;;30.92;20.10;;;;;;;21.17;37.50;98104.84;2080507;28;20242;-58
2023/02/14 12:37:23;;;;;;;32.25;19.48;;;;;;;21.01;37.40;98092.56;2078963;28;20279;-58
2023/02/14 12:38:51;;;;;;;27.58;18.58;;;;;;;21.15;37.16;98098.78;2078346;28;20707;-58
2023/02/14 12:40:01;;;;;;;31.83;18.15;;;;;;;20.50;37.46;98093.06;2079000;28;20216;-58
2023/02/14 12:41:31;;;;;;;27.30;19.40;;;;;;;21.20;37.29;98094.00;2078250;28;20229;-58
2023/02/14 12:42:58;;;;;;;27.00;17.98;;;;;;;21.10;37.36;98098.22;2082078;28;20220;-58
2023/02/14 12:44:08;;;;;;;33.17;20.10;;;;;;;20.97;37.35;98091.03;2080354;28;20243;-58
2023/02/14 12:45:12;;;;;;;31.02;19.25;;;;;;;20.05;38.47;98089.66;2078151;28;20284;-58
2023/02/14 12:46:38;;;;;;;30.23;18.70;;;;;;;21.08;37.52;98092.13;2078319;28;20204;-59
2023/02/14 12:48:03;;;;;;;34.47;19.48;;;;;;;20.99;37.19;98088.31;2079349;28;20194;-58
2023/02/14 12:49:21;;;;;;;37.40;19.65;;;;;;;20.76;37.39;98089.75;2080575;28;20215;-58
2023/02/14 12:50:34;;;;;;;24.67;18.75;;;;;;;20.45;37.92;98092.50;2077910;28;20237;-58
2023/02/14 12:52:01;;;;;;;27.23;18.63;;;;;;;20.59;38.07;98091.63;2079042;28;20556;-58
2023/02/14 12:53:24;;;;;;;28.35;17.67;;;;;;;19.96;38.75;98091.06;2080818;28;20227;-58
2023/02/14 12:54:34;;;;;;;36.95;18.98;;;;;;;20.34;38.58;98087.88;2083928;28;20215;-58
2023/02/14 12:55:56;;;;;;;28.50;17.92;;;;;;;20.18;38.20;98080.00;2080213;28;20212;-58
2023/02/14 12:57:16;;;;;;;31.05;18.42;;;;;;;20.71;38.12;98082.09;2075376;28;20201;-58
2023/02/14 12:58:42;;;;;;;40.10;18.63;;;;;;;20.85;37.85;98078.56;2078903;28;20683;-58
2023/02/14 13:00:08;;;;;;;26.40;18.15;;;;;;;20.88;37.84;98073.88;2079145;28;20234;-58
2023/02/14 13:01:31;;;;;;;32.35;20.42;;;;;;;21.16;37.12;98080.06;2079853;28;20225;-58
2023/02/14 13:02:54;;;;;;;29.20;19.80;;;;;;;20.11;38.65;98073.34;2077418;28;20189;-58
2023/02/14 13:04:21;;;;;;;32.00;17.77;;;;;;;20.47;38.31;98081.81;2078050;28;20220;-58
2023/02/14 13:05:55;;;;;;;30.83;19.23;;;;;;;20.66;37.86;98081.50;2080353;28;20209;-58
2023/02/14 13:07:20;;;;;;;29.60;18.85;;;;;;;20.75;37.63;98078.28;2080534;28;20201;-58
2023/02/14 13:08:34;;;;;;;26.15;19.02;;;;;;;20.81;37.44;98071.72;2080569;28;20221;-58
2023/02/14 13:09:48;;;;;;;28.52;19.35;;;;;;;20.76;37.85;98060.56;2077239;28;20209;-58
2023/02/14 13:11:02;;;;;;;25.90;17.30;;;;;;;20.40;38.63;98070.72;2082400;28;20197;-58
2023/02/14 13:12:33;;;;;;;27.38;18.38;;;;;;;20.66;38.41;98071.75;2078606;28;20209;-58
2023/02/14 13:14:03;;;;;;;26.90;18.15;;;;;;;20.71;37.73;98067.03;2080489;28;20227;-58
2023/02/14 13:15:34;;;;;;;28.45;19.35;;;;;;;20.86;37.78;98064.31;2077999;28;20220;-58
2023/02/14 13:16:43;;;;;;;29.75;18.95;;;;;;;21.17;37.05;98063.19;2081786;28;20197;-58
2023/02/14 13:17:48;;;;;;;30.20;18.70;;;;;;;21.18;37.34;98058.75;2078606;28;20279;-58
2023/02/14 13:18:56;;;;;;;28.48;18.33;;;;;;;20.78;37.26;98061.31;2080814;28;20207;-60
2023/02/14 13:20:04;;;;;;;28.60;17.80;;;;;;;20.52;37.72;98055.84;2082750;28;20638;-60
2023/02/14 13:21:09;;;;;;;32.45;18.92;;;;;;;20.88;37.60;98059.78;2079467;28;20588;-60
2023/02/14 13:22:17;;;;;;;27.35;18.25;;;;;;;21.15;37.63;98056.28;2078653;28;20197;-60
2023/02/14 13:23:28;;;;;;;34.40;20.33;;;;;;;20.62;37.60;98062.28;2076745;28;20221;-60
2023/02/14 13:24:42;;;;;;;23.67;17.13;;;;;;;20.36;38.37;98048.81;2078490;28;20193;-60
2023/02/14 13:25:55;;;;;;;28.20;17.17;;;;;;;20.49;37.96;98050.72;2077845;28;20208;-60
2023/02/14 13:27:04;;;;;;;29.23;18.13;;;;;;;20.48;37.79;98055.19;2083129;28;20223;-60
2023/02/14 13:28:11;;;;;;;29.65;20.20;;;;;;;20.39;38.34;98053.94;2081279;28;20275;-60
2023/02/14 13:29:18;;;;;;;27.55;18.55;;;;;;;20.70;37.29;98045.88;2079151;28;20208;-60
2023/02/14 13:30:32;;;;;;;27.20;19.15;;;;;;;19.62;38.87;98055.06;2081950;28;20232;-60
2023/02/14 13:31:35;;;;;;;28.88;19.08;;;;;;;20.41;38.45;98058.31;2084284;28;20192;-60
2023/02/14 13:32:43;;;;;;;26.80;18.55;;;;;;;20.51;37.86;98056.78;2083796;28;20208;-60
2023/02/14 13:33:57;;;;;;;24.98;18.25;;;;;;;20.70;37.57;98054.69;2082790;28;20220;-60
2023/02/14 13:34:59;;;;;;;24.17;16.80;;;;;;;19.84;37.89;98046.72;2079146;28;20233;-60
2023/02/14 13:36:11;;;;;;;27.45;18.15;;;;;;;19.68;38.85;98046.75;2081899;28;20193;-60
2023/02/14 13:37:18;;;;;;;30.63;18.75;;;;;;;20.03;38.60;98049.97;2083193;28;20196;-60
2023/02/14 13:38:20;;;;;;;28.33;18.25;;;;;;;20.46;38.25;98045.63;2075429;28;20257;-60
2023/02/14 13:39:35;;;;;;;30.40;18.45;;;;;;;20.24;38.77;98046.97;2076291;28;20201;-60
2023/02/14 13:40:40;;;;;;;31.23;19.95;;;;;;;20.08;38.68;98035.59;2082323;28;20257;-60
2023/02/14 13:41:41;;;;;;;32.47;17.88;;;;;;;20.53;38.46;98041.59;2082459;28;20232;-60
2023/02/14 13:42:46;;;;;;;31.83;18.65;;;;;;;20.46;37.94;98042.97;2082135;28;20234;-61
2023/02/14 13:43:55;;;;;;;27.92;16.30;;;;;;;20.14;38.14;98037.88;2081935;28;20614;-61
2023/02/14 13:44:56;;;;;;;28.92;18.55;;;;;;;20.53;37.96;98033.66;2082279;28;20204;-60
2023/02/14 13:45:58;;;;;;;30.10;18.17;;;;;;;20.62;37.93;98038.38;2083243;28;20201;-60
2023/02/14 13:46:59;;;;;;;28.77;16.02;;;;;;;20.80;37.69;98035.53;2083405;28;20208;-60
2023/02/14 13:48:03;;;;;;;24.92;16.90;;;;;;;20.69;38.04;98037.03;2079169;28;20373;-60
2023/02/14 13:49:30;;;;;;;29.27;17.65;;;;;;;20.29;38.13;98028.09;2082143;28;20331;-60
2023/02/14 13:50:35;;;;;;;25.17;16.67;;;;;;;20.53;38.35;98029.22;2080491;28;20200;-60
2023/02/14 13:51:53;;;;;;;29.85;17.80;;;;;;;20.93;37.26;98031.13;2080806;28;20266;-61
2023/02/14 13:52:54;;;;;;;24.83;17.67;;;;;;;20.79;37.57;98028.53;2079875;28;20211;-61
2023/02/14 13:53:56;;;;;;;30.30;17.55;;;;;;;19.96;38.17;98027.44;2080213;28;20197;-61
2023/02/14 13:55:04;;;;;;;31.05;18.67;;;;;;;20.25;38.41;98030.06;2079478;28;20422;-61
2023/02/14 13:56:14;;;;;;;31.60;18.98;;;;;;;20.68;37.92;98029.16;2080050;28;20680;-61
2023/02/14 13:57:27;;;;;;;24.77;18.27;;;;;;;20.34;38.06;98031.31;2082209;28;20193;-61
2023/02/14 13:58:30;;;;;;;30.30;19.40;;;;;;;20.38;38.26;98027.53;2081677;28;20221;-61