Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:56;;;;;;;1.60;1.30;;;;;;;23.97;89.33;100084.34;4987149;28;20746;-76
2022/07/26 00:04:22;;;;;;;1.20;1.10;;;;;;;23.95;89.48;100076.50;4987450;28;20272;-77
2022/07/26 00:06:47;;;;;;;1.20;1.10;;;;;;;23.94;89.77;100080.09;4986283;28;20197;-77
2022/07/26 00:09:13;;;;;;;1.23;1.13;;;;;;;23.93;88.47;100088.97;4985827;28;20219;-75
2022/07/26 00:11:38;;;;;;;2.00;1.20;;;;;;;23.90;88.23;100097.94;4986532;28;20193;-75
2022/07/26 00:14:06;;;;;;;1.20;1.10;;;;;;;23.89;88.40;100087.50;4992506;28;20784;-75
2022/07/26 00:16:32;;;;;;;1.53;1.43;;;;;;;23.88;88.88;100088.44;4998489;28;20189;-75
2022/07/26 00:18:57;;;;;;;1.30;1.20;;;;;;;23.86;89.02;100083.28;4980996;28;20262;-75
2022/07/26 00:21:23;;;;;;;1.30;1.20;;;;;;;23.86;89.12;100100.91;4983420;28;20193;-76
2022/07/26 00:23:49;;;;;;;1.20;1.10;;;;;;;23.85;88.75;100096.56;4985883;28;20193;-75
2022/07/26 00:26:15;;;;;;;2.23;1.30;;;;;;;23.85;88.83;100105.34;4979958;28;20315;-75
2022/07/26 00:28:40;;;;;;;1.10;1.10;;;;;;;23.84;88.61;100111.59;4986746;28;20232;-74
2022/07/26 00:31:06;;;;;;;2.13;1.40;;;;;;;23.84;88.90;100108.94;4987016;28;20181;-75
2022/07/26 00:33:32;;;;;;;1.10;1.00;;;;;;;23.83;88.74;100112.53;4987770;28;20573;-76
2022/07/26 00:35:57;;;;;;;1.90;1.27;;;;;;;23.82;88.63;100110.84;4980939;28;20580;-76
2022/07/26 00:38:24;;;;;;;1.60;1.23;;;;;;;23.82;88.53;100110.00;4978321;28;20210;-75
2022/07/26 00:40:50;;;;;;;1.03;1.03;;;;;;;23.81;88.74;100111.78;4984739;28;20259;-75
2022/07/26 00:43:16;;;;;;;1.83;1.23;;;;;;;23.82;88.65;100115.28;4989935;28;20251;-74
2022/07/26 00:45:41;;;;;;;1.40;1.30;;;;;;;23.81;88.50;100111.78;4984859;28;20197;-75
2022/07/26 00:48:07;;;;;;;1.20;1.10;;;;;;;23.81;88.68;100105.69;4982175;28;20581;-75
2022/07/26 00:50:32;;;;;;;1.30;1.20;;;;;;;23.80;88.86;100114.56;4986005;28;20228;-77
2022/07/26 00:52:58;;;;;;;1.77;1.40;;;;;;;23.80;88.71;100110.09;4986752;28;20185;-76
2022/07/26 00:55:23;;;;;;;1.27;1.17;;;;;;;23.75;88.65;100120.97;4984354;28;20193;-76
2022/07/26 00:57:49;;;;;;;1.33;1.23;;;;;;;23.73;88.63;100117.59;4984884;28;20247;-76
2022/07/26 01:00:34;;;;;;;1.40;1.30;;;;;;;23.74;87.87;100129.03;4990307;28;20679;-75
2022/07/26 01:03:00;;;;;;;1.77;1.53;;;;;;;23.70;88.18;100131.00;4999274;28;20285;-75
2022/07/26 01:05:26;;;;;;;1.20;1.10;;;;;;;23.68;88.03;100119.69;4985408;28;20945;-75
2022/07/26 01:07:52;;;;;;;1.47;1.30;;;;;;;23.65;88.41;100130.47;4978250;28;20194;-76
2022/07/26 01:10:18;;;;;;;1.23;1.17;;;;;;;23.62;88.75;100130.69;4972802;28;20221;-76
2022/07/26 01:12:45;;;;;;;1.27;1.17;;;;;;;23.59;89.32;100137.03;4988831;28;20196;-75
2022/07/26 01:15:13;;;;;;;0.90;0.90;;;;;;;23.57;89.17;100130.13;4988119;28;20185;-75
2022/07/26 01:17:39;;;;;;;1.10;1.00;;;;;;;23.56;89.08;100125.78;4986849;28;20192;-75
2022/07/26 01:20:07;;;;;;;3.10;1.33;;;;;;;23.50;89.52;100124.41;4986551;28;20201;-75
2022/07/26 01:22:32;;;;;;;1.67;1.43;;;;;;;23.47;89.61;100134.34;4984566;28;20220;-76
2022/07/26 01:24:58;;;;;;;1.30;1.20;;;;;;;23.44;89.05;100140.66;4986985;28;20188;-75
2022/07/26 01:27:23;;;;;;;1.47;1.27;;;;;;;23.46;90.18;100137.91;4986038;28;20213;-75
2022/07/26 01:29:50;;;;;;;1.67;1.10;;;;;;;23.42;91.27;100134.63;4982775;28;20667;-75
2022/07/26 01:32:16;;;;;;;2.43;1.40;;;;;;;23.36;91.53;100133.25;4984321;28;20236;-75
2022/07/26 01:34:42;;;;;;;1.00;0.97;;;;;;;23.28;92.08;100149.59;4973701;28;20356;-75
2022/07/26 01:37:08;;;;;;;1.43;1.33;;;;;;;23.21;92.29;100140.34;4984333;28;20189;-75
2022/07/26 01:39:33;;;;;;;1.47;1.37;;;;;;;23.13;92.69;100140.81;4977261;28;20288;-75
2022/07/26 01:41:58;;;;;;;1.90;1.30;;;;;;;23.07;92.86;100143.00;4986925;28;20289;-75
2022/07/26 01:44:24;;;;;;;1.50;1.37;;;;;;;23.01;93.52;100140.75;4988978;28;20284;-75
2022/07/26 01:46:49;;;;;;;1.50;1.40;;;;;;;22.94;94.56;100145.56;4983478;28;20193;-74
2022/07/26 01:49:14;;;;;;;2.07;1.60;;;;;;;22.91;95.01;100141.34;4980488;28;20640;-75
2022/07/26 01:51:40;;;;;;;1.60;1.43;;;;;;;22.85;95.03;100147.00;4981563;28;20188;-75
2022/07/26 01:54:05;;;;;;;1.60;1.37;;;;;;;22.76;95.45;100140.53;4983708;28;20631;-76
2022/07/26 01:56:31;;;;;;;1.87;1.67;;;;;;;22.69;95.88;100149.75;4986669;28;20193;-75
2022/07/26 01:58:56;;;;;;;3.33;1.43;;;;;;;22.64;95.91;100147.41;4990611;28;20228;-75
2022/07/26 02:01:22;;;;;;;1.40;1.30;;;;;;;22.60;96.41;100151.16;4990194;28;20209;-75
2022/07/26 02:03:47;;;;;;;1.40;1.30;;;;;;;22.56;96.24;100154.94;4989978;28;20666;-75
2022/07/26 02:06:12;;;;;;;2.33;1.60;;;;;;;22.52;96.56;100156.91;4983406;28;20648;-74
2022/07/26 02:08:38;;;;;;;1.60;1.50;;;;;;;22.51;96.91;100157.00;4990388;28;20209;-75
2022/07/26 02:11:03;;;;;;;2.07;1.30;;;;;;;22.49;96.89;100153.63;4988478;28;20193;-76
2022/07/26 02:13:47;;;;;;;1.77;1.50;;;;;;;22.47;96.74;100150.22;4988134;28;20189;-74
2022/07/26 02:16:14;;;;;;;1.93;1.40;;;;;;;22.47;96.84;100166.03;4986195;28;21697;-75
2022/07/26 02:18:39;;;;;;;1.53;1.37;;;;;;;22.44;96.25;100163.59;4985145;28;20252;-75
2022/07/26 02:21:06;;;;;;;1.50;1.40;;;;;;;22.46;96.49;100169.63;4988612;28;20196;-76
2022/07/26 02:23:32;;;;;;;1.57;1.43;;;;;;;22.43;96.59;100162.75;4986037;28;20208;-75
2022/07/26 02:25:57;;;;;;;1.70;1.60;;;;;;;22.42;95.82;100166.34;4989109;28;20200;-76
2022/07/26 02:28:23;;;;;;;1.30;1.20;;;;;;;22.41;96.01;100161.09;4983411;28;20193;-75
2022/07/26 02:30:48;;;;;;;1.40;1.30;;;;;;;22.37;95.88;100166.59;4989010;28;20264;-76
2022/07/26 02:33:14;;;;;;;1.63;1.40;;;;;;;22.36;95.75;100166.66;4988031;28;20197;-76
2022/07/26 02:35:40;;;;;;;2.83;1.60;;;;;;;22.36;95.40;100169.28;4986375;28;20188;-75
2022/07/26 02:38:09;;;;;;;2.23;1.60;;;;;;;22.34;94.93;100169.41;4989512;28;20673;-75
2022/07/26 02:40:35;;;;;;;1.80;1.70;;;;;;;22.34;95.28;100168.53;4979042;28;20216;-75
2022/07/26 02:43:01;;;;;;;1.83;1.50;;;;;;;22.34;95.32;100173.81;4989476;28;20193;-75
2022/07/26 02:45:30;;;;;;;1.60;1.50;;;;;;;22.32;95.23;100170.41;4984424;28;20896;-76
2022/07/26 02:47:55;;;;;;;1.60;1.50;;;;;;;22.32;95.08;100162.50;4993846;28;20200;-75
2022/07/26 02:50:23;;;;;;;1.70;1.40;;;;;;;22.32;95.21;100178.31;4985101;28;20217;-75
2022/07/26 02:52:50;;;;;;;1.60;1.50;;;;;;;22.32;95.01;100167.78;4979401;28;20552;-74
2022/07/26 02:55:17;;;;;;;1.73;1.60;;;;;;;22.32;95.09;100165.13;4986794;28;20200;-75
2022/07/26 02:57:42;;;;;;;2.50;1.53;;;;;;;22.29;95.50;100170.63;4985337;28;20224;-75
2022/07/26 03:00:11;;;;;;;1.50;1.40;;;;;;;22.28;95.18;100167.13;4986395;28;20205;-75
2022/07/26 03:02:36;;;;;;;2.27;1.73;;;;;;;22.25;95.49;100169.94;4987871;28;20216;-75
2022/07/26 03:05:03;;;;;;;1.70;1.60;;;;;;;22.20;95.66;100154.41;4988923;28;20667;-75
2022/07/26 03:07:29;;;;;;;1.90;1.70;;;;;;;22.17;95.87;100157.22;4987944;28;20684;-73
2022/07/26 03:09:54;;;;;;;1.63;1.50;;;;;;;22.17;95.90;100169.56;4987091;28;20213;-76
2022/07/26 03:12:19;;;;;;;1.90;1.80;;;;;;;22.10;96.10;100161.16;4987979;28;20196;-75
2022/07/26 03:14:45;;;;;;;2.37;1.67;;;;;;;22.04;96.38;100161.53;4985871;28;20272;-75
2022/07/26 03:17:10;;;;;;;1.83;1.67;;;;;;;21.99;96.57;100164.44;4984945;28;20629;-75
2022/07/26 03:19:35;;;;;;;1.77;1.67;;;;;;;21.93;96.65;100167.44;4988147;28;22126;-75
2022/07/26 03:22:01;;;;;;;2.00;1.60;;;;;;;21.87;97.21;100163.34;4986632;28;20203;-76
2022/07/26 03:24:26;;;;;;;1.43;1.30;;;;;;;21.83;97.70;100155.72;4986462;28;20297;-75
2022/07/26 03:26:51;;;;;;;1.73;1.63;;;;;;;21.74;97.63;100154.47;5003849;28;20192;-75
2022/07/26 03:29:17;;;;;;;2.30;1.77;;;;;;;21.67;98.32;100161.88;4989108;28;20229;-75
2022/07/26 03:31:42;;;;;;;1.80;1.70;;;;;;;21.65;98.75;100173.44;5002717;28;20217;-76
2022/07/26 03:34:08;;;;;;;1.40;1.30;;;;;;;21.63;99.06;100165.63;4990176;28;20190;-75
2022/07/26 03:36:33;;;;;;;1.70;1.60;;;;;;;21.59;99.02;100172.81;4988979;28;20328;-75
2022/07/26 03:38:59;;;;;;;2.47;1.60;;;;;;;21.56;98.81;100178.25;4988163;28;20201;-75
2022/07/26 03:41:24;;;;;;;3.37;1.70;;;;;;;21.53;98.72;100167.94;4987813;28;20189;-76
2022/07/26 03:43:49;;;;;;;2.13;1.83;;;;;;;21.49;99.16;100169.03;4987547;28;20220;-76
2022/07/26 03:46:15;;;;;;;2.17;1.63;;;;;;;21.43;99.33;100172.00;4983887;28;20192;-75
2022/07/26 03:48:40;;;;;;;2.03;1.93;;;;;;;21.39;99.61;100176.59;4986620;28;20213;-75
2022/07/26 03:51:05;;;;;;;1.83;1.70;;;;;;;21.36;99.59;100174.13;4986892;28;20185;-75
2022/07/26 03:53:31;;;;;;;2.00;1.80;;;;;;;21.32;99.62;100177.88;4984903;28;20632;-75
2022/07/26 03:58:40;;;;;;;1.97;1.60;;;;;;;21.27;100.00;100185.19;4984714;28;20227;-76
2022/07/26 04:01:06;;;;;;;2.40;2.07;;;;;;;21.25;100.00;100181.78;4985770;28;20196;-75
2022/07/26 04:03:31;;;;;;;2.97;2.27;;;;;;;21.21;100.00;100181.09;4988118;28;20189;-76
2022/07/26 04:05:56;;;;;;;2.23;1.93;;;;;;;21.16;100.00;100185.75;4987564;28;20204;-75
2022/07/26 04:08:22;;;;;;;2.07;1.80;;;;;;;21.11;100.00;100187.78;4986889;28;20189;-74
2022/07/26 04:10:50;;;;;;;2.47;1.90;;;;;;;21.10;100.00;100192.22;4989366;28;20212;-76
2022/07/26 04:13:16;;;;;;;2.43;2.13;;;;;;;21.09;100.00;100194.94;4984815;28;20185;-77
2022/07/26 04:15:42;;;;;;;2.50;1.70;;;;;;;21.07;100.00;100196.81;4986029;28;20243;-75
2022/07/26 04:18:07;;;;;;;2.00;1.87;;;;;;;21.06;100.00;100197.72;4987975;28;20197;-77
2022/07/26 04:20:32;;;;;;;2.20;2.00;;;;;;;21.06;100.00;100203.00;4983604;28;20280;-77
2022/07/26 04:22:57;;;;;;;2.73;2.20;;;;;;;21.06;100.00;100203.84;4981807;28;20195;-75
2022/07/26 04:25:23;;;;;;;2.13;2.00;;;;;;;21.10;100.00;100196.63;4976353;28;20663;-76
2022/07/26 04:27:48;;;;;;;2.07;1.80;;;;;;;21.26;100.00;100197.47;4985866;28;20632;-74
2022/07/26 04:30:14;;;;;;;2.90;2.03;;;;;;;21.59;99.31;100204.41;4983554;28;20220;-75
2022/07/26 04:32:39;;;;;;;2.30;2.07;;;;;;;21.83;97.69;100205.78;4985638;28;20196;-75
2022/07/26 04:35:05;;;;;;;2.60;2.40;;;;;;;21.80;97.64;100206.81;4991788;28;20189;-76
2022/07/26 04:37:36;;;;;;;1.90;1.80;;;;;;;21.85;97.97;100207.41;4989118;28;20188;-76
2022/07/26 04:40:02;;;;;;;3.50;1.90;;;;;;;22.14;96.41;100214.53;4987533;28;20285;-76
2022/07/26 04:42:28;;;;;;;2.00;1.80;;;;;;;22.24;95.42;100215.69;4984340;28;20208;-76
2022/07/26 04:44:54;;;;;;;2.30;1.67;;;;;;;22.18;95.25;100216.06;4987247;28;20203;-76
2022/07/26 04:47:19;;;;;;;2.43;1.90;;;;;;;22.07;95.43;100220.19;4984476;28;20675;-76
2022/07/26 04:49:45;;;;;;;2.57;1.70;;;;;;;22.04;95.00;100228.25;4985969;28;20224;-75
2022/07/26 04:52:13;;;;;;;3.07;1.83;;;;;;;22.04;95.00;100232.66;4982570;28;20192;-75
2022/07/26 04:54:38;;;;;;;4.70;2.30;;;;;;;22.02;94.94;100232.78;4989016;28;20687;-76
2022/07/26 04:57:04;;;;;;;2.90;2.23;;;;;;;22.06;94.71;100229.03;4982140;28;20239;-75
2022/07/26 04:59:29;;;;;;;2.90;2.23;;;;;;;22.13;94.30;100237.44;4985001;28;20714;-76
2022/07/26 05:01:54;;;;;;;1.83;1.73;;;;;;;22.15;94.22;100238.19;4983950;28;20273;-76
2022/07/26 05:04:20;;;;;;;2.43;1.80;;;;;;;22.13;93.58;100231.28;4980341;28;20196;-75
2022/07/26 05:06:45;;;;;;;2.80;1.80;;;;;;;22.09;93.06;100238.53;4981994;28;20189;-75
2022/07/26 05:09:10;;;;;;;3.93;1.90;;;;;;;22.07;92.89;100237.78;4985774;28;20209;-75
2022/07/26 05:11:36;;;;;;;3.80;2.03;;;;;;;22.04;93.12;100241.44;4984626;28;20181;-76
2022/07/26 05:14:01;;;;;;;2.90;1.90;;;;;;;22.04;92.87;100245.84;4986742;28;20212;-75
2022/07/26 05:16:27;;;;;;;2.63;1.83;;;;;;;22.00;92.47;100246.97;4987924;28;20208;-75
2022/07/26 05:18:52;;;;;;;2.23;1.87;;;;;;;21.92;93.07;100253.53;4986126;28;20213;-76
2022/07/26 05:21:18;;;;;;;2.17;1.60;;;;;;;21.92;92.28;100250.06;4986763;28;20189;-75
2022/07/26 05:23:43;;;;;;;3.03;1.77;;;;;;;21.93;91.39;100241.22;4986977;28;20221;-75
2022/07/26 05:26:10;;;;;;;1.83;1.50;;;;;;;21.96;90.84;100256.81;4985683;28;20199;-75
2022/07/26 05:28:37;;;;;;;1.80;1.70;;;;;;;21.97;91.09;100262.97;4989519;28;20683;-76
2022/07/26 05:31:03;;;;;;;1.70;1.60;;;;;;;22.01;90.25;100259.19;4981451;28;20217;-74
2022/07/26 05:33:28;;;;;;;3.20;1.70;;;;;;;22.03;89.75;100262.59;4988235;28;20677;-75
2022/07/26 05:35:53;;;;;;;2.70;1.60;;;;;;;22.06;88.89;100259.78;4992081;28;20184;-76
2022/07/26 05:38:19;;;;;;;2.63;1.43;;;;;;;22.17;89.22;100267.06;4994301;28;20196;-75
2022/07/26 05:40:45;;;;;;;2.30;1.80;;;;;;;22.44;88.44;100269.94;4982689;28;20201;-76
2022/07/26 05:43:10;;;;;;;3.13;1.53;;;;;;;22.61;86.54;100273.34;4999268;28;20221;-76
2022/07/26 05:45:36;;;;;;;2.20;1.80;;;;;;;23.30;84.71;100276.22;4988991;28;20188;-76
2022/07/26 05:48:01;;;;;;;2.20;1.60;;;;;;;23.67;82.00;100259.81;4996026;28;20176;-75
2022/07/26 05:50:27;;;;;;;2.90;1.73;;;;;;;23.70;81.69;100265.75;4993611;28;20225;-75
2022/07/26 05:52:52;;;;;;;1.73;1.47;;;;;;;23.53;81.58;100271.25;4992862;28;20566;-77
2022/07/26 05:55:18;;;;;;;3.37;1.40;;;;;;;23.35;81.73;100273.28;4990431;28;20208;-76
2022/07/26 05:57:46;;;;;;;2.70;1.47;;;;;;;23.14;81.71;100273.66;4991494;28;20679;-76
2022/07/26 06:00:13;;;;;;;1.70;1.20;;;;;;;23.00;82.39;100277.13;4989162;28;20680;-76
2022/07/26 06:02:39;;;;;;;2.70;1.57;;;;;;;22.96;81.61;100283.53;4991298;28;20215;-77
2022/07/26 06:05:05;;;;;;;2.30;1.20;;;;;;;23.21;81.47;100280.28;4991042;28;20608;-76
2022/07/26 06:07:30;;;;;;;3.60;1.30;;;;;;;23.34;79.93;100276.84;4989619;28;20203;-76
2022/07/26 06:09:58;;;;;;;3.43;1.63;;;;;;;23.27;80.05;100279.91;4990459;28;20510;-76
2022/07/26 06:12:24;;;;;;;1.83;1.10;;;;;;;23.20;80.57;100277.72;4989547;28;20259;-76
2022/07/26 06:14:50;;;;;;;1.30;1.20;;;;;;;23.19;80.66;100282.13;4989530;28;20690;-75
2022/07/26 06:17:15;;;;;;;1.73;1.00;;;;;;;23.23;80.66;100286.31;4989396;28;20884;-75
2022/07/26 06:19:41;;;;;;;2.60;1.50;;;;;;;23.36;79.82;100282.91;4990093;28;20208;-76
2022/07/26 06:22:06;;;;;;;2.53;1.40;;;;;;;23.67;79.32;100276.50;4991089;28;20768;-76
2022/07/26 06:24:31;;;;;;;2.07;1.00;;;;;;;23.92;78.54;100280.22;4990410;28;20601;-74
2022/07/26 06:26:57;;;;;;;1.20;1.10;;;;;;;24.14;77.97;100278.81;4990375;28;20178;-77
2022/07/26 06:29:23;;;;;;;1.33;1.13;;;;;;;24.95;76.25;100282.25;4997641;28;20213;-76
2022/07/26 06:31:49;;;;;;;1.00;0.90;;;;;;;26.81;72.19;100281.16;4986987;28;20177;-76
2022/07/26 06:34:14;;;;;;;3.30;1.20;;;;;;;27.47;70.18;100283.09;4990093;28;20208;-76
2022/07/26 06:36:40;;;;;;;2.83;1.47;;;;;;;27.61;68.76;100276.66;4989772;28;20185;-76
2022/07/26 06:39:06;;;;;;;1.30;1.20;;;;;;;27.22;69.87;100280.56;4981663;28;20212;-76
2022/07/26 06:41:31;;;;;;;1.10;1.00;;;;;;;27.16;69.51;100289.03;4990458;28;20185;-76
2022/07/26 06:43:56;;;;;;;2.00;1.20;;;;;;;27.37;68.94;100285.63;4989911;28;20188;-76
2022/07/26 06:46:22;;;;;;;2.63;1.20;;;;;;;27.26;69.43;100285.63;4986548;28;20255;-77
2022/07/26 06:48:48;;;;;;;2.47;0.93;;;;;;;26.99;69.73;100287.72;4987633;28;20284;-76
2022/07/26 06:51:14;;;;;;;1.67;1.10;;;;;;;26.81;69.95;100286.47;4989531;28;20180;-76
2022/07/26 06:53:40;;;;;;;1.97;1.20;;;;;;;26.62;69.98;100286.03;4987838;28;20621;-76
2022/07/26 06:56:06;;;;;;;1.50;1.27;;;;;;;26.63;69.94;100279.78;4988192;28;20235;-76
2022/07/26 06:58:32;;;;;;;3.43;1.37;;;;;;;26.69;69.76;100280.28;4987453;28;20185;-76
2022/07/26 07:00:57;;;;;;;1.27;1.10;;;;;;;27.43;68.91;100284.28;4997042;28;20191;-76
2022/07/26 07:03:22;;;;;;;1.30;1.20;;;;;;;28.34;67.21;100289.34;4989817;28;20169;-76
2022/07/26 07:05:48;;;;;;;1.27;1.00;;;;;;;29.53;65.38;100275.63;4988474;28;20527;-76
2022/07/26 07:08:14;;;;;;;4.03;1.40;;;;;;;30.56;62.35;100278.75;4989818;28;20388;-77
2022/07/26 07:10:40;;;;;;;2.80;1.20;;;;;;;31.38;60.33;100280.84;4983288;28;20649;-76
2022/07/26 07:13:05;;;;;;;1.57;1.17;;;;;;;30.97;60.60;100290.00;4988659;28;20268;-76
2022/07/26 07:15:31;;;;;;;2.60;1.10;;;;;;;30.22;62.19;100288.06;4994035;28;20216;-75
2022/07/26 07:17:56;;;;;;;3.07;1.07;;;;;;;30.44;62.41;100270.03;4982848;28;20193;-75
2022/07/26 07:20:22;;;;;;;2.47;0.90;;;;;;;31.33;61.51;100283.94;4980446;28;20259;-77
2022/07/26 07:22:47;;;;;;;1.70;1.17;;;;;;;32.33;60.02;100275.06;4990744;28;20189;-76
2022/07/26 07:25:13;;;;;;;2.10;1.08;;;;;;;33.03;58.32;100276.00;4990717;28;20196;-77
2022/07/26 07:27:38;;;;;;;1.90;1.00;;;;;;;33.13;57.37;100276.69;4989557;28;20707;-77
2022/07/26 07:30:05;;;;;;;2.05;1.30;;;;;;;33.02;57.19;100280.53;4988116;28;20277;-76
2022/07/26 07:32:30;;;;;;;3.20;1.30;;;;;;;33.11;57.13;100274.19;4988973;28;20231;-78
2022/07/26 07:34:55;;;;;;;2.97;1.10;;;;;;;33.21;56.85;100273.19;4990098;28;20185;-76
2022/07/26 07:37:21;;;;;;;1.95;1.05;;;;;;;33.28;56.41;100274.25;4987881;28;20541;-76
2022/07/26 07:39:47;;;;;;;2.00;1.13;;;;;;;33.13;56.43;100274.88;4983916;28;20213;-76
2022/07/26 07:42:12;;;;;;;1.20;1.08;;;;;;;33.01;56.97;100269.94;4988965;28;20189;-75
2022/07/26 07:44:37;;;;;;;1.73;1.15;;;;;;;32.81;56.74;100272.91;4989201;28;20182;-76
2022/07/26 07:47:03;;;;;;;1.67;1.10;;;;;;;32.59;57.71;100266.22;4989550;28;20177;-75
2022/07/26 07:49:29;;;;;;;1.43;0.80;;;;;;;32.49;57.57;100266.31;4984994;28;20218;-75
2022/07/26 07:51:54;;;;;;;1.20;0.80;;;;;;;32.36;58.26;100274.75;4985089;28;20185;-75
2022/07/26 07:54:19;;;;;;;2.05;0.98;;;;;;;32.13;57.91;100275.25;4988248;28;20580;-75
2022/07/26 07:56:45;;;;;;;1.37;1.10;;;;;;;31.87;58.95;100270.66;4989446;28;20185;-75
2022/07/26 07:59:10;;;;;;;3.20;1.00;;;;;;;31.67;59.28;100274.47;4987090;28;20296;-75
2022/07/26 08:01:35;;;;;;;2.47;1.10;;;;;;;31.48;59.36;100273.59;4986621;28;20200;-76
2022/07/26 08:04:01;;;;;;;2.43;1.20;;;;;;;31.25;59.58;100274.00;5003541;28;20185;-75
2022/07/26 08:06:26;;;;;;;2.67;1.27;;;;;;;31.07;59.49;100275.78;4986934;28;20222;-76
2022/07/26 08:08:52;;;;;;;2.30;0.97;;;;;;;30.80;60.22;100267.56;4987946;28;20212;-76
2022/07/26 08:11:17;;;;;;;1.77;1.20;;;;;;;30.58;60.61;100268.78;4988180;28;20184;-76
2022/07/26 08:13:42;;;;;;;1.53;1.03;;;;;;;30.46;60.50;100270.72;4989164;28;20184;-75
2022/07/26 08:16:08;;;;;;;1.93;0.83;;;;;;;30.37;60.78;100271.59;4988238;28;20217;-76
2022/07/26 08:18:33;;;;;;;1.73;1.03;;;;;;;30.29;60.77;100266.13;4987341;28;20205;-76
2022/07/26 08:20:59;;;;;;;1.77;1.00;;;;;;;30.18;61.07;100272.44;4989125;28;20185;-76
2022/07/26 08:23:24;;;;;;;1.53;1.10;;;;;;;30.04;61.36;100269.22;4988962;28;20219;-76
2022/07/26 08:25:50;;;;;;;1.40;0.90;;;;;;;29.89;61.16;100267.94;4984500;28;20232;-76
2022/07/26 08:28:16;;;;;;;1.30;0.77;;;;;;;29.79;60.98;100271.47;4979219;28;20184;-76
2022/07/26 08:30:42;;;;;;;1.27;0.97;;;;;;;29.72;61.35;100280.16;4988776;28;20216;-75
2022/07/26 08:33:07;;;;;;;1.83;1.10;;;;;;;29.53;61.04;100278.31;4987528;28;20190;-76
2022/07/26 08:35:33;;;;;;;2.07;1.20;;;;;;;29.34;61.42;100275.44;4989304;28;20244;-75
2022/07/26 08:37:58;;;;;;;1.90;1.03;;;;;;;29.10;61.96;100282.91;4987912;28;20239;-76
2022/07/26 08:40:23;;;;;;;1.60;0.90;;;;;;;29.03;61.82;100282.59;4993467;28;20205;-75
2022/07/26 08:42:50;;;;;;;1.27;0.67;;;;;;;29.08;61.70;100275.06;4988686;28;20538;-76
2022/07/26 08:45:26;;;;;;;1.30;0.80;;;;;;;29.04;61.78;100284.28;4987161;28;20200;-75
2022/07/26 08:47:52;;;;;;;2.20;1.10;;;;;;;28.85;62.00;100277.06;4982826;28;20216;-75
2022/07/26 08:50:18;;;;;;;0.80;0.80;;;;;;;28.74;61.96;100273.50;4988411;28;20201;-77
2022/07/26 08:52:44;;;;;;;0.83;0.80;;;;;;;28.79;62.40;100272.25;4985557;28;22171;-75
2022/07/26 08:55:14;;;;;;;0.90;0.90;;;;;;;28.63;62.29;100286.88;4986595;28;20185;-75
2022/07/26 08:57:40;;;;;;;1.60;1.13;;;;;;;28.31;62.77;100289.59;4986081;28;20208;-77
2022/07/26 09:00:17;;;;;;;1.33;0.90;;;;;;;27.91;62.55;100299.88;4985024;28;20240;-76
2022/07/26 09:02:43;;;;;;;1.37;0.80;;;;;;;27.74;62.94;100287.97;4987150;28;20214;-76
2022/07/26 09:05:09;;;;;;;1.30;0.80;;;;;;;27.70;62.60;100294.50;4988026;28;20648;-75
2022/07/26 09:07:34;;;;;;;1.70;1.00;;;;;;;27.49;62.13;100297.09;4984153;28;20185;-75
2022/07/26 09:10:06;;;;;;;1.20;1.10;;;;;;;27.30;62.49;100292.38;4988485;28;20228;-77
2022/07/26 09:12:32;;;;;;;1.53;0.90;;;;;;;27.25;62.84;100284.78;4988883;28;20188;-76
2022/07/26 09:14:59;;;;;;;2.97;0.87;;;;;;;27.25;63.39;100295.41;4986467;28;20707;-75
2022/07/26 09:17:39;;;;;;;0.87;0.83;;;;;;;27.33;64.02;100289.50;4985364;28;20181;-75
2022/07/26 09:20:07;;;;;;;1.43;1.23;;;;;;;27.45;64.24;100291.19;4981153;28;20201;-76
2022/07/26 09:22:33;;;;;;;1.20;1.00;;;;;;;27.38;64.33;100300.56;4983134;28;20193;-75
2022/07/26 09:24:58;;;;;;;1.03;0.93;;;;;;;27.21;64.09;100289.50;4986581;28;20177;-76
2022/07/26 09:27:34;;;;;;;2.30;1.10;;;;;;;27.19;63.27;100296.75;4987258;28;20239;-75
2022/07/26 09:30:06;;;;;;;2.03;0.90;;;;;;;27.29;63.50;100296.88;4986465;28;20222;-76
2022/07/26 09:32:31;;;;;;;1.10;0.83;;;;;;;27.44;63.66;100294.78;4987098;28;20271;-75
2022/07/26 09:35:15;;;;;;;0.77;0.77;;;;;;;27.63;63.51;100293.34;4985233;28;20748;-76
2022/07/26 09:37:45;;;;;;;0.80;0.80;;;;;;;27.89;63.12;100287.69;4987951;28;20199;-76
2022/07/26 09:40:13;;;;;;;1.53;0.83;;;;;;;27.94;61.63;100282.84;4987532;28;20209;-76
2022/07/26 09:42:57;;;;;;;2.03;0.80;;;;;;;27.55;61.84;100288.63;4988833;28;20216;-76
2022/07/26 09:45:24;;;;;;;1.00;0.90;;;;;;;27.38;62.89;100282.84;4986994;28;20181;-75
2022/07/26 09:47:49;;;;;;;2.00;0.80;;;;;;;27.47;63.12;100288.41;4988152;28;20649;-76
2022/07/26 09:50:20;;;;;;;1.43;0.80;;;;;;;27.50;62.85;100296.13;4994624;28;20228;-76
2022/07/26 09:53:09;;;;;;;2.80;1.00;;;;;;;27.60;61.72;100291.78;4982379;28;20185;-76
2022/07/26 09:55:36;;;;;;;1.20;0.80;;;;;;;27.83;61.90;100281.91;4985420;28;20247;-77
2022/07/26 09:58:03;;;;;;;0.90;0.90;;;;;;;28.11;61.94;100286.78;4982132;28;20192;-76
2022/07/26 10:00:32;;;;;;;0.90;0.83;;;;;;;28.40;61.79;100296.81;4988286;28;20574;-76
2022/07/26 10:02:59;;;;;;;0.93;0.70;;;;;;;28.57;60.97;100284.75;4986569;28;20197;-76
2022/07/26 10:05:25;;;;;;;0.70;0.63;;;;;;;28.64;59.99;100295.72;4987402;28;20189;-75
2022/07/26 10:07:51;;;;;;;1.00;0.80;;;;;;;28.56;60.34;100291.88;4989863;28;20197;-76
2022/07/26 10:10:38;;;;;;;1.07;0.90;;;;;;;28.31;58.70;100302.91;4986404;28;20692;-76
2022/07/26 10:13:06;;;;;;;0.70;0.70;;;;;;;28.15;59.08;100298.88;4980265;28;20208;-76
2022/07/26 10:15:50;;;;;;;0.93;0.80;;;;;;;28.19;60.08;100302.97;4985992;28;20189;-76
2022/07/26 10:18:34;;;;;;;0.87;0.80;;;;;;;28.13;60.06;100298.16;4986128;28;20231;-76
2022/07/26 10:21:22;;;;;;;2.50;0.90;;;;;;;27.96;60.21;100288.88;4986764;28;20880;-77
2022/07/26 10:23:52;;;;;;;0.73;0.63;;;;;;;27.77;61.05;100300.16;4997195;28;20248;-75
2022/07/26 10:26:33;;;;;;;0.60;0.60;;;;;;;27.65;61.03;100296.72;4990673;28;20246;-75
2022/07/26 10:29:19;;;;;;;0.90;0.63;;;;;;;27.59;61.26;100297.22;4987748;28;20212;-76
2022/07/26 10:31:46;;;;;;;1.03;0.90;;;;;;;27.71;61.44;100298.88;4990846;28;20181;-76
2022/07/26 10:34:28;;;;;;;0.80;0.70;;;;;;;28.02;59.25;100279.56;4990660;28;20200;-75
2022/07/26 10:37:03;;;;;;;1.50;0.90;;;;;;;28.30;59.52;100291.41;4985559;28;20208;-74
2022/07/26 10:39:29;;;;;;;1.00;0.90;;;;;;;28.44;58.66;100272.47;4990266;28;20736;-75
2022/07/26 10:42:05;;;;;;;1.67;1.00;;;;;;;28.42;59.00;100279.75;4989728;28;20268;-76
2022/07/26 10:44:32;;;;;;;0.87;0.80;;;;;;;28.46;59.90;100285.66;4990280;28;20414;-75
2022/07/26 10:47:06;;;;;;;0.93;0.90;;;;;;;28.36;60.34;100287.41;5004851;28;20735;-75
2022/07/26 10:49:35;;;;;;;0.97;0.70;;;;;;;28.16;60.07;100284.59;4994782;28;20216;-75
2022/07/26 10:52:17;;;;;;;1.30;0.87;;;;;;;27.95;60.54;100290.69;4996134;28;20238;-76
2022/07/26 10:54:57;;;;;;;0.93;0.57;;;;;;;28.01;60.00;100276.03;4988133;28;20574;-76
2022/07/26 10:57:24;;;;;;;1.47;0.97;;;;;;;28.12;60.65;100285.81;4989099;28;20739;-74
2022/07/26 10:59:50;;;;;;;0.80;0.80;;;;;;;28.21;60.41;100282.38;4988370;28;20219;-75
2022/07/26 11:02:20;;;;;;;1.10;0.70;;;;;;;28.26;59.94;100280.19;4990505;28;20193;-76
2022/07/26 11:04:47;;;;;;;1.60;0.80;;;;;;;28.28;58.93;100285.41;4990514;28;20247;-76
2022/07/26 11:07:12;;;;;;;1.90;0.97;;;;;;;28.17;58.91;100275.66;4989025;28;20247;-76
2022/07/26 11:09:38;;;;;;;0.90;0.80;;;;;;;28.12;59.23;100276.03;4989369;28;20239;-75
2022/07/26 11:12:20;;;;;;;1.87;0.97;;;;;;;28.12;58.69;100284.03;4990088;28;20197;-76
2022/07/26 11:14:46;;;;;;;0.70;0.70;;;;;;;28.12;58.77;100280.50;5005293;28;20181;-76
2022/07/26 11:17:29;;;;;;;0.97;0.60;;;;;;;28.17;58.90;100275.66;4982727;28;20188;-75
2022/07/26 11:19:56;;;;;;;0.93;0.80;;;;;;;28.23;60.32;100274.28;4987334;28;20252;-76
2022/07/26 11:22:33;;;;;;;1.17;0.90;;;;;;;28.24;59.98;100266.16;4988324;28;20185;-76
2022/07/26 11:24:58;;;;;;;1.10;0.70;;;;;;;28.24;59.95;100260.84;4988891;28;20185;-76
2022/07/26 11:27:24;;;;;;;4.27;1.13;;;;;;;28.33;60.12;100263.72;4990066;28;20182;-77