Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:25;;;;;;;;;;;;;;;16.50;100.00;98799.88;5138083;27;19923;-80
2022/06/10 00:02:52;;;;;;;;;;;;;;;16.39;100.00;98805.19;5138165;27;19924;-79
2022/06/10 00:05:22;;;;;;;;;;;;;;;16.29;100.00;98807.19;5137921;27;19927;-80
2022/06/10 00:07:50;;;;;;;;;;;;;;;16.32;100.00;98797.81;5138155;27;19927;-80
2022/06/10 00:10:19;;;;;;;;;;;;;;;16.16;100.00;98801.69;5137868;27;19959;-79
2022/06/10 00:12:47;;;;;;;;;;;;;;;16.27;100.00;98811.75;5136265;27;19924;-80
2022/06/10 00:15:14;;;;;;;;;;;;;;;16.13;100.00;98815.91;5137864;27;20018;-80
2022/06/10 00:17:41;;;;;;;;;;;;;;;16.37;100.00;98813.31;5119793;27;19958;-80
2022/06/10 00:20:10;;;;;;;;;;;;;;;15.99;100.00;98803.22;5119422;27;20022;-80
2022/06/10 00:22:37;;;;;;;;;;;;;;;16.24;100.00;98810.63;5119172;27;19945;-80
2022/06/10 00:25:05;;;;;;;;;;;;;;;16.17;100.00;98811.72;5137611;27;20409;-79
2022/06/10 00:27:32;;;;;;;;;;;;;;;16.28;100.00;98812.03;5102435;27;19923;-80
2022/06/10 00:29:59;;;;;;;;;;;;;;;16.34;100.00;98820.69;5119341;27;20285;-79
2022/06/10 00:32:26;;;;;;;;;;;;;;;16.29;100.00;98818.47;5119123;27;20014;-80
2022/06/10 00:34:53;;;;;;;;;;;;;;;16.27;100.00;98814.56;5137187;27;19924;-79
2022/06/10 00:37:20;;;;;;;;;;;;;;;16.12;100.00;98820.78;5085395;27;19931;-80
2022/06/10 00:39:48;;;;;;;;;;;;;;;16.25;100.00;98812.22;5102376;27;19930;-79
2022/06/10 00:42:15;;;;;;;;;;;;;;;15.91;100.00;98810.41;5119616;27;20282;-79
2022/06/10 00:44:44;;;;;;;;;;;;;;;15.90;100.00;98808.81;5118802;27;20018;-79
2022/06/10 00:47:21;;;;;;;;;;;;;;;15.93;100.00;98801.50;5118759;27;19923;-79
2022/06/10 00:49:56;;;;;;;;;;;;;;;15.81;100.00;98805.97;5118696;27;19945;-79
2022/06/10 00:52:27;;;;;;;;;;;;;;;15.78;100.00;98806.91;5118685;27;19977;-79
2022/06/10 00:54:55;;;;;;;;;;;;;;;15.55;100.00;98801.84;5118776;27;19923;-79
2022/06/10 00:57:25;;;;;;;;;;;;;;;15.80;100.00;98814.91;5118459;27;19923;-79
2022/06/10 01:00:00;;;;;;;;;;;;;;;15.86;100.00;98799.75;5101194;27;20366;-79
2022/06/10 01:02:31;;;;;;;;;;;;;;;15.61;100.00;98813.28;5118839;27;19924;-79
2022/06/10 01:04:59;;;;;;;;;;;;;;;15.66;100.00;98810.63;5101634;27;19923;-79
2022/06/10 01:07:30;;;;;;;;;;;;;;;15.81;100.00;98808.78;5136910;27;20364;-79
2022/06/10 01:10:00;;;;;;;;;;;;;;;15.69;100.00;98815.31;5137054;27;19923;-79
2022/06/10 01:12:27;;;;;;;;;;;;;;;15.59;100.00;98813.72;5118412;27;19946;-79
2022/06/10 01:15:03;;;;;;;;;;;;;;;15.82;100.00;98813.19;5101287;27;19972;-80
2022/06/10 01:17:32;;;;;;;;;;;;;;;15.94;100.00;98815.13;5136755;27;19927;-80
2022/06/10 01:19:59;;;;;;;;;;;;;;;15.79;100.00;98811.31;5118233;27;20386;-79
2022/06/10 01:22:32;;;;;;;;;;;;;;;15.80;100.00;98809.25;5136570;27;19962;-79
2022/06/10 01:25:02;;;;;;;;;;;;;;;15.53;100.00;98809.94;5136642;27;19927;-80
2022/06/10 01:27:48;;;;;;;;;;;;;;;15.82;100.00;98816.03;5118224;27;19934;-79
2022/06/10 01:30:38;;;;;;;;;;;;;;;15.60;100.00;98812.47;5136345;27;19923;-79
2022/06/10 01:33:14;;;;;;;;;;;;;;;15.31;100.00;98820.44;5016105;28;19925;-79
2022/06/10 01:35:41;;;;;;;;;;;;;;;15.50;100.00;98821.34;5033091;28;19925;-79
2022/06/10 01:38:09;;;;;;;;;;;;;;;15.79;100.00;98821.78;5016569;28;19925;-79
2022/06/10 01:40:45;;;;;;;;;;;;;;;15.65;100.00;98817.50;5016252;28;19975;-79
2022/06/10 01:43:22;;;;;;;;;;;;;;;15.50;100.00;98833.41;5032973;28;19929;-80
2022/06/10 01:45:55;;;;;;;;;;;;;;;15.73;100.00;98827.25;5016263;28;20373;-79
2022/06/10 01:48:30;;;;;;;;;;;;;;;15.49;100.00;98826.22;5032817;28;20589;-79
2022/06/10 01:51:03;;;;;;;;;;;;;;;15.48;100.00;98824.63;5032653;28;19933;-80
2022/06/10 01:53:36;;;;;;;;;;;;;;;15.44;100.00;98826.00;5016187;28;19955;-79
2022/06/10 01:56:07;;;;;;;;;;;;;;;15.23;100.00;98824.78;5032577;28;19925;-79
2022/06/10 01:58:34;;;;;;;;;;;;;;;14.98;100.00;98832.59;5032374;28;19925;-79
2022/06/10 02:01:06;;;;;;;;;;;;;;;15.10;100.00;98826.88;5031973;28;20024;-79
2022/06/10 02:03:36;;;;;;;;;;;;;;;15.12;100.00;98826.41;5032408;28;20340;-79
2022/06/10 02:06:06;;;;;;;;;;;;;;;15.21;100.00;98824.47;5032641;28;19932;-79
2022/06/10 02:08:37;;;;;;;;;;;;;;;15.14;100.00;98818.31;5031955;28;19964;-79
2022/06/10 02:11:12;;;;;;;;;;;;;;;15.05;100.00;98826.69;5104717;27;19924;-79
2022/06/10 02:13:42;;;;;;;;;;;;;;;14.99;100.00;98829.34;5100393;27;20549;-79
2022/06/10 02:16:12;;;;;;;;;;;;;;;14.94;100.00;98823.50;5135419;27;19924;-79
2022/06/10 02:18:49;;;;;;;;;;;;;;;15.28;100.00;98829.81;5117076;27;19934;-79
2022/06/10 02:21:21;;;;;;;;;;;;;;;15.14;100.00;98823.94;5117461;27;19955;-79
2022/06/10 02:23:53;;;;;;;;;;;;;;;15.02;100.00;98828.41;5100565;27;20309;-80
2022/06/10 02:26:21;;;;;;;;;;;;;;;15.24;100.00;98829.16;5100363;27;19928;-80
2022/06/10 02:28:51;;;;;;;;;;;;;;;15.31;100.00;98828.88;5116877;27;19923;-79
2022/06/10 02:31:32;;;;;;;;;;;;;;;15.09;100.00;98830.94;5135470;27;20013;-79
2022/06/10 02:34:00;;;;;;;;;;;;;;;15.02;100.00;98828.41;5117157;27;19923;-79
2022/06/10 02:36:27;;;;;;;;;;;;;;;15.29;100.00;98824.97;5135194;27;19923;-79
2022/06/10 02:39:03;;;;;;;;;;;;;;;15.07;100.00;98836.25;5117044;27;19928;-79
2022/06/10 02:41:46;;;;;;;;;;;;;;;15.19;100.00;98829.75;5116858;27;19932;-79
2022/06/10 02:44:22;;;;;;;;;;;;;;;14.90;100.00;98829.28;5134912;27;19976;-79
2022/06/10 02:46:55;;;;;;;;;;;;;;;14.69;100.00;98832.06;5135191;27;20362;-79
2022/06/10 02:49:22;;;;;;;;;;;;;;;14.76;100.00;98841.03;5099848;28;19967;-79
2022/06/10 02:51:49;;;;;;;;;;;;;;;14.82;100.00;98842.00;5099921;27;19923;-79
2022/06/10 02:54:22;;;;;;;;;;;;;;;15.01;100.00;98843.69;5099691;28;19924;-80
2022/06/10 02:56:49;;;;;;;;;;;;;;;14.83;100.00;98840.75;5116615;28;19923;-79
2022/06/10 03:02:04;;;;;;;;;;;;;;;14.97;100.00;98839.44;5134906;28;19951;-79
2022/06/10 03:04:37;;;;;;;;;;;;;;;14.75;100.00;98847.13;5116568;28;19933;-79
2022/06/10 03:07:17;;;;;;;;;;;;;;;14.76;100.00;98849.47;5134805;28;19923;-79
2022/06/10 03:09:44;;;;;;;;;;;;;;;14.45;100.00;98862.59;5134855;28;20515;-79
2022/06/10 03:12:30;;;;;;;;;;;;;;;14.76;100.00;98849.47;5134811;28;19927;-79
2022/06/10 03:15:06;;;;;;;;;;;;;;;15.03;100.00;98852.47;5134647;28;19969;-80
2022/06/10 03:17:42;;;;;;;;;;;;;;;14.60;100.00;98860.88;5116520;28;20267;-80
2022/06/10 03:20:12;;;;;;;;;;;;;;;14.93;100.00;98859.28;5136257;27;19924;-79
2022/06/10 03:22:58;;;;;;;;;;;;;;;14.78;100.00;98863.88;5103597;27;19923;-80
2022/06/10 03:25:31;;;;;;;;;;;;;;;14.80;100.00;98855.75;5138848;27;19924;-79
2022/06/10 03:28:10;;;;;;;;;;;;;;;14.74;100.00;98868.81;5120420;27;19924;-79
2022/06/10 03:30:51;;;;;;;;;;;;;;;14.67;100.00;98863.44;5138492;27;20027;-79
2022/06/10 03:33:29;;;;;;;;;;;;;;;14.67;100.00;98855.03;5120403;27;20030;-79
2022/06/10 03:36:03;;;;;;;;;;;;;;;14.73;100.00;98867.25;5120294;27;19930;-79
2022/06/10 03:38:31;;;;;;;;;;;;;;;14.97;100.00;98857.13;5138482;27;19923;-79
2022/06/10 03:40:59;;;;;;;;;;;;;;;14.96;100.00;98864.00;5103207;27;19964;-79
2022/06/10 03:43:32;;;;;;;;;;;;;;;14.89;100.00;98867.06;5103081;27;19923;-79
2022/06/10 03:46:01;;;;;;;;;;;;;;;14.94;100.00;98877.75;5103188;27;19924;-79
2022/06/10 03:48:31;;;;;;;;;;;;;;;14.91;100.00;98873.03;5119861;27;19923;-79
2022/06/10 03:50:58;;;;;;;;;;;;;;;14.82;100.00;98880.59;5138182;27;19955;-80
2022/06/10 03:53:25;;;;;;;;;;;;;;;14.89;100.00;98872.69;5138046;27;20018;-79
2022/06/10 03:55:52;;;;;;;;;;;;;;;14.62;100.00;98882.91;5119874;27;19924;-79
2022/06/10 03:58:20;;;;;;;;;;;;;;;14.89;100.00;98880.34;5119556;27;19923;-79
2022/06/10 04:00:47;;;;;;;;;;;;;;;14.89;100.00;98871.91;5119880;27;19990;-79
2022/06/10 04:03:14;;;;;;;;;;;;;;;14.92;100.00;98871.78;5119640;27;19990;-79
2022/06/10 04:05:42;;;;;;;;;;;;;;;14.78;100.00;98869.50;5137763;27;19927;-79
2022/06/10 04:08:29;;;;;;;;;;;;;;;14.72;100.00;98862.88;5119648;27;20021;-79
2022/06/10 04:10:56;;;;;;;;;;;;;;;14.59;100.00;98870.56;5119198;27;19930;-79
2022/06/10 04:13:23;;;;;;;;;;;;;;;14.74;100.00;98879.31;5119754;27;19927;-79
2022/06/10 04:15:50;;;;;;;;;;;;;;;14.70;100.00;98873.78;5119418;27;19924;-79
2022/06/10 04:18:17;;;;;;;;;;;;;;;14.79;100.00;98882.31;5137725;27;19931;-80
2022/06/10 04:20:44;;;;;;;;;;;;;;;14.86;100.00;98876.41;5102269;27;20027;-79
2022/06/10 04:23:14;;;;;;;;;;;;;;;15.02;100.00;98867.81;5119427;27;20143;-80
2022/06/10 04:25:41;;;;;;;;;;;;;;;14.66;100.00;98883.59;5137343;27;20143;-79
2022/06/10 04:28:08;;;;;;;;;;;;;;;14.66;100.00;98877.97;5119326;27;19927;-80
2022/06/10 04:30:41;;;;;;;;;;;;;;;14.53;100.00;98880.81;5136852;27;19923;-79
2022/06/10 04:33:08;;;;;;;;;;;;;;;14.47;100.00;98882.63;5137438;27;19967;-79
2022/06/10 04:35:37;;;;;;;;;;;;;;;14.37;100.00;98884.56;5119196;27;20344;-79
2022/06/10 04:38:04;;;;;;;;;;;;;;;14.45;100.00;98890.72;5137367;27;19924;-80
2022/06/10 04:40:33;;;;;;;;;;;;;;;14.18;100.00;98887.59;5101753;27;19933;-79
2022/06/10 04:43:00;;;;;;;;;;;;;;;14.39;100.00;98892.53;5118814;27;19923;-79
2022/06/10 04:45:29;;;;;;;;;;;;;;;14.46;100.00;98886.69;5102032;27;20433;-79
2022/06/10 04:47:56;;;;;;;;;;;;;;;14.44;100.00;98884.34;5137163;27;19923;-79
2022/06/10 04:50:24;;;;;;;;;;;;;;;14.40;100.00;98888.50;5137000;27;19930;-79
2022/06/10 04:52:51;;;;;;;;;;;;;;;14.44;100.00;98894.78;5136996;27;19924;-79
2022/06/10 04:55:19;;;;;;;;;;;;;;;14.55;100.00;98886.78;5118250;27;19966;-79
2022/06/10 04:57:46;;;;;;;;;;;;;;;14.57;100.00;98889.13;5101324;27;19923;-82
2022/06/10 05:00:15;;;;;;;;;;;;;;;14.83;100.00;98888.56;5119063;27;19923;-82
2022/06/10 05:02:42;;;;;;;;;;;;;;;14.84;100.00;98890.16;5137225;27;19958;-80
2022/06/10 05:05:09;;;;;;;;;;;;;;;15.01;100.00;98880.28;5101688;27;20423;-81
2022/06/10 05:07:36;;;;;;;;;;;;;;;15.20;100.00;98887.63;5137085;27;20389;-80
2022/06/10 05:10:05;;;;;;;;;;;;;;;15.37;100.00;98893.84;5118640;27;19988;-81
2022/06/10 05:12:32;;;;;;;;;;;;;;;15.32;100.00;98872.69;5137062;27;19955;-80
2022/06/10 05:14:59;;;;;;;;;;;;;;;15.26;100.00;98871.72;5137314;27;19958;-81
2022/06/10 05:17:26;;;;;;;;;;;;;;;15.61;100.00;98869.59;5136883;27;19996;-81
2022/06/10 05:19:53;;;;;;;;;;;;;;;15.73;100.00;98894.84;5136932;27;19992;-81
2022/06/10 05:22:22;;;;;;;;;;;;;;;15.44;100.00;98880.31;5118306;27;20386;-80
2022/06/10 05:24:49;;;;;;;;;;;;;;;15.69;100.00;98871.66;5118722;27;20013;-80
2022/06/10 05:27:16;;;;;;;;;;;;;;;15.93;100.00;98881.16;5101484;27;20416;-81
2022/06/10 05:29:42;;;;;;;;;;;;;;;16.12;100.00;98879.19;5118228;27;19969;-80
2022/06/10 05:32:10;;;;;;;;;;;;;;;16.18;100.00;98874.50;5118314;27;20263;-81
2022/06/10 05:34:46;;;;;;;;;;;;;;;16.21;100.00;98885.63;5136781;27;20359;-81
2022/06/10 05:37:20;;;;;;;;;;;;;;;16.48;100.00;98881.34;5101568;27;20022;-81
2022/06/10 05:39:48;;;;;;;;;;;;;;;16.34;100.00;98882.72;5118409;27;19946;-81
2022/06/10 05:42:15;;;;;;;;;;;;;;;16.18;100.00;98878.13;5117382;28;19930;-81
2022/06/10 05:44:46;;;;;;;;;;;;;;;16.12;100.00;98877.16;5100930;27;20323;-81
2022/06/10 05:47:24;;;;;;;;;;;;;;;16.22;100.00;98864.66;5101240;27;20006;-81
2022/06/10 05:49:53;;;;;;;;;;;;;;;16.13;100.00;98873.09;5101330;27;20318;-81
2022/06/10 05:52:22;;;;;;;;;;;;;;;16.13;100.00;98880.75;5083837;27;19958;-81
2022/06/10 05:54:50;;;;;;;;;;;;;;;16.19;100.00;98885.31;5118142;27;19924;-81
2022/06/10 05:57:18;;;;;;;;;;;;;;;16.31;100.00;98877.22;5117762;27;19924;-80
2022/06/10 05:59:47;;;;;;;;;;;;;;;16.63;100.00;98885.13;5097173;28;20015;-81
2022/06/10 06:02:14;;;;;;;;;;;;;;;16.78;100.00;98883.25;5114375;28;19931;-81
2022/06/10 06:04:41;;;;;;;;;;;;;;;17.03;100.00;98871.66;5097481;28;19924;-81
2022/06/10 06:07:09;;;;;;;;;;;;;;;17.24;100.00;98870.69;5114258;28;20023;-81
2022/06/10 06:09:36;;;;;;;;;;;;;;;17.20;100.00;98887.00;5114611;28;19931;-81
2022/06/10 06:12:03;;;;;;;;;;;;;;;17.10;100.00;98882.63;5097107;28;20359;-81
2022/06/10 06:14:31;;;;;;;;;;;;;;;17.19;100.00;98891.09;5115637;28;20531;-81
2022/06/10 06:17:00;;;;;;;;;;;;;;;16.92;100.00;98900.34;5097029;28;19946;-81
2022/06/10 06:19:28;;;;;;;;;;;;;;;17.19;100.00;98899.56;5115472;28;20271;-81
2022/06/10 06:21:55;;;;;;;;;;;;;;;17.07;100.00;98906.16;5113611;28;19928;-81
2022/06/10 06:24:23;;;;;;;;;;;;;;;16.86;100.00;98902.22;5114072;28;20379;-81
2022/06/10 06:26:51;;;;;;;;;;;;;;;16.80;100.00;98912.56;5115401;28;19924;-81
2022/06/10 06:29:19;;;;;;;;;;;;;;;17.13;100.00;98907.09;5115209;28;19924;-81
2022/06/10 06:31:46;;;;;;;;;;;;;;;16.86;100.00;98913.50;5097317;28;19931;-81
2022/06/10 06:34:14;;;;;;;;;;;;;;;17.11;100.00;98920.91;5114534;28;19949;-81
2022/06/10 06:36:45;;;;;;;;;;;;;;;16.91;100.00;98918.53;5096274;28;19938;-81
2022/06/10 06:39:12;;;;;;;;;;;;;;;17.29;100.00;98923.69;5096406;28;19924;-81
2022/06/10 06:41:39;;;;;;;;;;;;;;;17.23;100.00;98914.28;5114936;28;20018;-81
2022/06/10 06:44:07;;;;;;;;;;;;;;;17.11;100.00;98924.50;5114639;28;19931;-81
2022/06/10 06:46:35;;;;;;;;;;;;;;;17.32;100.00;98922.75;5114869;28;19924;-81
2022/06/10 06:49:05;;;;;;;;;;;;;;;17.06;100.00;98927.94;5113891;28;19928;-81
2022/06/10 06:51:32;;;;;;;;;;;;;;;17.31;100.00;98921.97;5113489;28;19950;-81
2022/06/10 06:53:59;;;;;;;;;;;;;;;17.86;100.00;98917.81;5114634;28;19930;-82
2022/06/10 06:56:29;;;;;;;;;;;;;;;18.52;100.00;98924.31;5113501;28;19924;-84
2022/06/10 06:58:57;;;;;;;;;;;;;;;19.91;100.00;98919.34;5079713;28;19923;-80
2022/06/10 07:01:25;;;;;;;;;;;;;;;20.68;100.00;98920.56;5114470;28;20302;-81
2022/06/10 07:03:56;;;;;;;;;;;;;;;21.05;100.00;98918.78;5114084;28;19970;-77
2022/06/10 07:06:24;;;;;;;;;;;;;;;21.51;100.00;98913.84;5112621;28;19924;-77
2022/06/10 07:08:51;;;;;;;;;;;;;;;21.59;100.00;98914.19;5112750;28;20386;-77
2022/06/10 07:11:18;;;;;;;;;;;;;;;22.03;100.00;98915.44;5062581;28;19927;-78
2022/06/10 07:13:45;;;;;;;;;;;;;;;22.59;100.00;98903.19;5112964;28;19924;-78
2022/06/10 07:16:13;;;;;;;;;;;;;;;22.85;100.00;98912.41;5114491;28;19927;-78
2022/06/10 07:18:40;;;;;;;;;;;;;;;22.29;100.00;98901.13;5113049;28;20360;-78
2022/06/10 07:21:07;;;;;;;;;;;;;;;21.27;100.00;98916.19;5113762;28;19976;-78
2022/06/10 07:23:35;;;;;;;;;;;;;;;21.54;100.00;98912.09;5112695;28;19924;-78
2022/06/10 07:26:03;;;;;;;;;;;;;;;22.27;100.00;98913.03;5114154;28;19966;-78
2022/06/10 07:28:31;;;;;;;;;;;;;;;22.79;100.00;98917.28;5113051;28;20010;-78
2022/06/10 07:30:58;;;;;;;;;;;;;;;22.64;100.00;98910.19;5114084;28;19924;-78
2022/06/10 07:33:26;;;;;;;;;;;;;;;22.41;100.00;98912.09;5112468;28;20386;-77
2022/06/10 07:35:54;;;;;;;;;;;;;;;22.67;100.00;98909.94;5112559;28;19936;-78
2022/06/10 07:38:22;;;;;;;;;;;;;;;22.66;100.00;98916.94;5112759;28;20018;-78
2022/06/10 07:43:36;;;;;;;;;;;;;;;23.13;100.00;98916.13;5095725;28;19928;-78
2022/06/10 07:46:04;;;;;;;;;;;;;;;22.92;100.00;98903.34;5113829;28;19923;-78
2022/06/10 07:48:31;;;;;;;;;;;;;;;23.43;100.00;98910.03;5112360;28;19967;-79
2022/06/10 07:50:58;;;;;;;;;;;;;;;22.55;100.00;98921.78;5114167;28;19931;-79
2022/06/10 07:53:29;;;;;;;;;;;;;;;21.93;100.00;98925.41;5112509;28;19930;-78
2022/06/10 07:55:56;;;;;;;;;;;;;;;21.64;100.00;98933.38;5113695;28;19930;-78
2022/06/10 07:58:24;;;;;;;;;;;;;;;20.57;100.00;98937.47;5112341;28;19975;-78
2022/06/10 08:00:51;;;;;;;;;;;;;;;20.76;100.00;98945.22;5113755;28;19931;-78
2022/06/10 08:03:19;;;;;;;;;;;;;;;20.85;100.00;98936.56;5095386;28;20366;-78
2022/06/10 08:05:46;;;;;;;;;;;;;;;21.08;100.00;98937.66;5113602;28;20453;-78
2022/06/10 08:08:15;;;;;;;;;;;;;;;21.04;100.00;98942.75;5117474;28;19976;-78
2022/06/10 08:10:42;;;;;;;;;;;;;;;21.94;100.00;98946.09;5116391;28;20266;-78
2022/06/10 08:13:10;;;;;;;;;;;;;;;21.70;100.00;98932.16;5082534;28;19924;-78
2022/06/10 08:15:37;;;;;;;;;;;;;;;21.44;100.00;98931.38;5099427;28;20019;-78
2022/06/10 08:18:05;;;;;;;;;;;;;;;21.68;100.00;98933.94;5115567;28;20332;-78
2022/06/10 08:23:21;;;;;;;;;;;;;;;21.46;100.00;98931.66;5116077;28;19931;-78
2022/06/10 08:25:49;;;;;;;;;;;;;;;21.68;100.00;98928.25;5115789;28;20012;-80
2022/06/10 08:28:16;;;;;;;;;;;;;;;22.48;100.00;98933.59;5099303;28;19946;-83
2022/06/10 08:30:44;;;;;;;;;;;;;;;22.24;100.00;98931.13;5117502;28;20006;-83
2022/06/10 08:33:11;;;;;;;;;;;;;;;21.81;100.00;98943.66;5098818;28;19924;-83
2022/06/10 08:35:39;;;;;;;;;;;;;;;21.35;100.00;98937.22;5099418;28;19932;-83
2022/06/10 08:38:08;;;;;;;;;;;;;;;21.45;100.00;98940.69;5076899;28;20136;-82
2022/06/10 08:40:44;;;;;;;;;;;;;;;21.87;100.00;98941.66;5094258;28;20344;-82
2022/06/10 08:43:20;;;;;;;;;;;;;;;21.61;100.00;98929.50;5096169;28;20379;-83
2022/06/10 08:45:56;;;;;;;;;;;;;;;21.93;100.00;98945.31;5078535;28;19924;-83
2022/06/10 08:48:26;;;;;;;;;;;;;;;20.98;100.00;98944.75;5095090;28;19935;-83
2022/06/10 08:51:04;;;;;;;;;;;;;;;21.05;100.00;98938.66;5078538;28;19935;-83
2022/06/10 08:54:09;;;;;;;;;;;;;;;21.40;100.00;98948.63;5094976;28;20348;-82
2022/06/10 08:56:40;;;;;;;;;;;;;;;21.54;100.00;98949.81;5053705;28;20392;-83
2022/06/10 08:59:07;;;;;;;;;;;;;;;21.60;100.00;98941.38;5020910;28;20028;-83
2022/06/10 09:01:41;;;;;;;;;;;;;;;21.60;100.00;98944.97;5036736;28;20320;-82
2022/06/10 09:04:52;;;;;;;;;;;;;;;21.83;100.00;98941.09;5037593;28;19932;-83
2022/06/10 09:07:28;;;;;;;;;;;;;;;21.31;100.00;98939.50;4994407;28;20364;-83
2022/06/10 09:09:57;;;;;;;;;;;;;;;20.64;100.00;98942.72;4977955;28;19933;-83
2022/06/10 09:12:32;;;;;;;;;;;;;;;20.56;100.00;98953.69;4978265;28;20413;-83
2022/06/10 09:15:03;;;;;;;;;;;;;;;20.18;100.00;98945.34;4994116;28;20289;-83
2022/06/10 09:17:39;;;;;;;;;;;;;;;20.86;100.00;98948.69;4994184;28;19932;-83
2022/06/10 09:20:09;;;;;;;;;;;;;;;21.09;100.00;98953.41;4978047;28;19925;-83
2022/06/10 09:22:48;;;;;;;;;;;;;;;20.59;100.00;98941.34;4977682;28;19926;-83
2022/06/10 09:25:15;;;;;;;;;;;;;;;20.66;100.00;98960.81;4992357;28;19925;-82
2022/06/10 09:27:51;;;;;;;;;;;;;;;20.50;100.00;98955.66;5018040;28;19925;-83
2022/06/10 09:30:22;;;;;;;;;;;;;;;20.89;100.00;98957.00;5039803;28;20007;-84
2022/06/10 09:33:08;;;;;;;;;;;;;;;21.23;100.00;98961.09;5039583;28;19975;-85
2022/06/10 09:35:43;;;;;;;;;;;;;;;20.83;100.00;98961.03;5040100;28;19948;-84
2022/06/10 09:38:12;;;;;;;;;;;;;;;20.86;100.00;98954.38;5073477;28;19959;-83
2022/06/10 09:40:59;;;;;;;;;;;;;;;20.70;100.00;98969.13;5079184;28;20007;-81
2022/06/10 09:43:46;;;;;;;;;;;;;;;20.86;100.00;98965.72;5095064;28;19928;-80
2022/06/10 09:46:26;;;;;;;;;;;;;;;20.53;100.00;98968.09;5093515;28;19928;-79
2022/06/10 09:49:00;;;;;;;;;;;;;;;20.75;100.00;98976.94;5094900;28;19928;-79
2022/06/10 09:51:45;;;;;;;;;;;;;;;20.24;100.00;98985.16;5093923;28;19956;-79
2022/06/10 09:54:15;;;;;;;;;;;;;;;20.46;100.00;98982.69;5075954;28;20023;-78
2022/06/10 09:56:52;;;;;;;;;;;;;;;20.08;100.00;98994.13;5093074;28;19936;-79
2022/06/10 09:59:19;;;;;;;;;;;;;;;19.80;100.00;98995.69;5092420;28;19954;-78
2022/06/10 10:01:58;;;;;;;;;;;;;;;19.86;100.00;99002.25;5093916;28;19931;-78
2022/06/10 10:04:40;;;;;;;;;;;;;;;19.54;100.00;99010.41;5093899;28;19928;-78
2022/06/10 10:07:17;;;;;;;;;;;;;;;19.35;100.00;98983.50;5092745;28;19924;-78
2022/06/10 10:09:53;;;;;;;;;;;;;;;19.21;100.00;98977.75;5092588;28;19928;-78
2022/06/10 10:12:38;;;;;;;;;;;;;;;19.64;100.00;98969.38;5092486;28;20402;-78
2022/06/10 10:15:14;;;;;;;;;;;;;;;19.59;100.00;98969.28;5093695;28;19946;-79
2022/06/10 10:18:08;;;;;;;;;;;;;;;20.15;100.00;98965.41;5093048;28;19928;-80
2022/06/10 10:20:54;;;;;;;;;;;;;;;20.66;100.00;98963.63;5060312;28;19975;-79
2022/06/10 10:23:25;;;;;;;;;;;;;;;21.14;100.00;98958.41;5093162;28;19928;-79
2022/06/10 10:25:52;;;;;;;;;;;;;;;21.15;100.00;98959.94;5094426;28;19925;-79
2022/06/10 10:28:19;;;;;;;;;;;;;;;20.72;100.00;98952.38;5093659;28;19925;-79
2022/06/10 10:30:58;;;;;;;;;;;;;;;20.69;100.00;98944.84;5094196;28;20348;-79
2022/06/10 10:33:26;;;;;;;;;;;;;;;20.71;100.00;98957.28;5093263;28;19956;-79
2022/06/10 10:35:54;;;;;;;;;;;;;;;21.10;100.00;98940.75;5076246;28;20445;-79
2022/06/10 10:38:30;;;;;;;;;;;;;;;21.11;100.00;98954.47;5069776;28;19970;-79
2022/06/10 10:40:59;;;;;;;;;;;;;;;21.05;100.00;98944.34;5092741;28;20031;-79
2022/06/10 10:43:31;;;;;;;;;;;;;;;21.12;100.00;98960.94;5092367;28;20438;-78
2022/06/10 10:46:00;;;;;;;;;;;;;;;21.35;100.00;98951.41;5076109;28;19928;-78
2022/06/10 10:48:32;;;;;;;;;;;;;;;21.34;100.00;98944.19;5092986;28;19959;-79
2022/06/10 10:50:59;;;;;;;;;;;;;;;21.89;100.00;98944.78;5092792;28;19946;-79
2022/06/10 10:53:34;;;;;;;;;;;;;;;21.68;100.00;98940.41;5092627;28;19930;-79
2022/06/10 10:56:03;;;;;;;;;;;;;;;21.40;100.00;98948.63;5093744;28;19924;-80
2022/06/10 10:58:33;;;;;;;;;;;;;;;21.14;100.00;98944.19;5092559;28;19924;-79
2022/06/10 11:01:43;;;;;;;;;;;;;;;21.21;100.00;98947.38;5094563;28;19930;-80
2022/06/10 11:03:58;;;;;;;;;;;;;;;21.85;100.00;98955.59;5109803;28;20394;-75
2022/06/10 11:06:27;;;;;;;;;;;;;;;21.95;100.00;98937.06;5094228;28;19935;-81
2022/06/10 11:09:13;;;;;;;;;;;;;;;21.89;100.00;98944.78;5076389;28;19928;-82
2022/06/10 11:11:42;;;;;;;;;;;;;;;21.84;100.00;98941.88;5092510;28;19974;-81
2022/06/10 11:14:39;;;;;;;;;;;;;;;21.61;100.00;98948.59;5092853;28;19924;-80
2022/06/10 11:17:11;;;;;;;;;;;;;;;21.42;100.00;98928.22;5092564;28;19997;-80
2022/06/10 11:19:41;;;;;;;;;;;;;;;21.14;100.00;98947.78;5076070;28;20436;-80
2022/06/10 11:22:15;;;;;;;;;;;;;;;21.67;100.00;98943.75;5093289;28;19931;-80
2022/06/10 11:24:45;;;;;;;;;;;;;;;21.76;100.00;98941.56;5091632;28;19924;-80
2022/06/10 11:27:20;;;;;;;;;;;;;;;22.11;100.00;98941.34;5108353;28;20379;-80
2022/06/10 11:30:15;;;;;;;;;;;;;;;22.16;100.00;98935.69;5091770;28;19931;-80
2022/06/10 11:32:49;;;;;;;;;;;;;;;21.99;100.00;98940.47;5092684;28;19977;-80
2022/06/10 11:35:21;;;;;;;;;;;;;;;21.61;100.00;98949.38;5091480;28;19924;-80
2022/06/10 11:37:50;;;;;;;;;;;;;;;21.45;100.00;98937.84;5091666;28;19924;-80
2022/06/10 11:40:22;;;;;;;;;;;;;;;21.95;100.00;98933.44;5091542;28;19932;-80
2022/06/10 11:43:00;;;;;;;;;;;;;;;22.40;100.00;98933.28;5095487;28;20343;-80
2022/06/10 11:45:39;;;;;;;;;;;;;;;22.45;100.00;98924.03;5096626;28;19931;-80
2022/06/10 11:48:09;;;;;;;;;;;;;;;22.53;100.00;98927.22;5095318;28;19924;-80
2022/06/10 11:50:41;;;;;;;;;;;;;;;22.31;100.00;98919.25;5095411;28;20349;-80
2022/06/10 11:53:22;;;;;;;;;;;;;;;22.05;100.00;98920.59;5095075;28;20268;-80
2022/06/10 11:59:42;;;;;;;;;;;;;;;22.37;100.00;98917.22;5096160;28;19931;-80
2022/06/10 12:01:29;;;;;;;;;;;;;;;21.63;100.00;98926.13;5095232;28;19924;-80
2022/06/10 12:04:14;;;;;;;;;;;;;;;22.10;100.00;98929.19;5095184;28;19924;-80
2022/06/10 12:06:48;;;;;;;;;;;;;;;22.82;100.00;98909.78;5096264;28;19930;-80
2022/06/10 12:09:27;;;;;;;;;;;;;;;23.24;100.00;98921.13;5094426;28;19928;-80
2022/06/10 12:11:58;;;;;;;;;;;;;;;23.16;100.00;98905.75;5094315;28;20420;-80
2022/06/10 12:14:38;;;;;;;;;;;;;;;23.05;100.00;98903.66;5094980;28;19928;-80
2022/06/10 12:17:10;;;;;;;;;;;;;;;22.53;100.00;98910.13;5096027;28;19928;-80
2022/06/10 12:19:40;;;;;;;;;;;;;;;22.41;100.00;98914.16;5094592;28;19924;-80
2022/06/10 12:22:11;;;;;;;;;;;;;;;22.62;100.00;98922.09;5095890;28;19931;-80
2022/06/10 12:24:40;;;;;;;;;;;;;;;22.49;100.00;98907.47;5095606;28;19932;-80
2022/06/10 12:27:15;;;;;;;;;;;;;;;22.44;100.00;98905.38;5111499;28;19924;-80
2022/06/10 12:29:56;;;;;;;;;;;;;;;22.82;100.00;98899.19;5094571;28;20264;-80
2022/06/10 12:32:22;;;;;;;;;;;;;;;22.63;100.00;98897.22;5094503;28;19931;-80
2022/06/10 12:34:49;;;;;;;;;;;;;;;22.41;100.00;98882.84;5094221;28;19930;-80
2022/06/10 12:37:24;;;;;;;;;;;;;;;22.62;100.00;98898.53;5094548;28;19963;-80
2022/06/10 12:39:57;;;;;;;;;;;;;;;22.22;100.00;98885.31;5095771;28;19932;-81
2022/06/10 12:42:39;;;;;;;;;;;;;;;22.60;100.00;98889.72;5095490;28;19947;-81
2022/06/10 12:45:13;;;;;;;;;;;;;;;22.09;100.00;98890.66;5077669;28;19924;-80
2022/06/10 12:47:41;;;;;;;;;;;;;;;22.16;100.00;98895.88;5095394;28;20046;-80
2022/06/10 12:50:20;;;;;;;;;;;;;;;22.04;100.00;98907.69;5094235;28;19931;-81
2022/06/10 12:53:06;;;;;;;;;;;;;;;22.50;100.00;98897.69;5094622;28;19928;-80
2022/06/10 12:55:44;;;;;;;;;;;;;;;22.86;100.00;98888.31;5095282;28;19924;-81
2022/06/10 12:58:30;;;;;;;;;;;;;;;22.81;100.00;98894.00;5078308;28;19927;-81
2022/06/10 13:01:11;;;;;;;;;;;;;;;22.82;100.00;98890.63;5097564;28;19924;-79
2022/06/10 13:03:39;;;;;;;;;;;;;;;22.93;100.00;98902.06;5115153;28;19974;-80
2022/06/10 13:06:26;;;;;;;;;;;;;;;22.88;100.00;98888.59;5097313;28;20363;-80
2022/06/10 13:08:55;;;;;;;;;;;;;;;22.62;100.00;98896.47;5064026;28;19930;-80