Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:53;;;;;;;14.40;4.15;;;6.60;99.90;;;;;;5002458;28;20026;-70
2024/03/06 00:04:21;;;;;;;11.20;4.97;;;6.60;99.90;;;;;;4988013;28;20046;-70
2024/03/06 00:06:47;;;;;;;12.30;5.07;;;6.70;99.90;;;;;;4997693;28;20072;-70
2024/03/06 00:09:12;;;;;;;10.30;5.20;;;6.70;99.90;;;;;;4990466;28;20038;-70
2024/03/06 00:11:38;;;;;;;5.22;3.63;;;6.70;99.90;;;;;;4969867;28;20042;-70
2024/03/06 00:14:05;;;;;;;8.55;4.28;;;6.70;99.90;;;;;;5013461;28;20034;-69
2024/03/06 00:16:31;;;;;;;6.30;3.10;;;6.60;99.90;;;;;;4997903;28;20025;-70
2024/03/06 00:19:00;;;;;;;13.95;4.57;;;6.50;99.90;;;;;;5015653;28;20388;-70
2024/03/06 00:21:25;;;;;;;6.65;3.88;;;6.50;99.90;;;;;;5000388;28;20160;-70
2024/03/06 00:23:51;;;;;;;6.72;4.05;;;6.50;99.90;;;;;;5004924;28;20109;-69
2024/03/06 00:26:17;;;;;;;6.47;3.33;;;6.50;99.90;;;;;;5002864;28;20042;-70
2024/03/06 00:28:43;;;;;;;9.50;4.25;;;6.50;99.90;;;;;;5006297;28;20038;-70
2024/03/06 00:31:08;;;;;;;10.05;2.80;;;6.40;99.90;;;;;;5001027;28;20037;-71
2024/03/06 00:33:34;;;;;;;8.15;3.97;;;6.30;99.90;;;;;;5000351;28;20118;-71
2024/03/06 00:36:00;;;;;;;9.10;3.30;;;6.20;99.90;;;;;;4999207;28;20068;-69
2024/03/06 00:38:25;;;;;;;5.63;3.15;;;6.20;99.90;;;;;;4999239;28;20117;-69
2024/03/06 00:40:51;;;;;;;8.50;4.25;;;6.20;99.90;;;;;;5002383;28;20475;-69
2024/03/06 00:43:17;;;;;;;5.35;3.17;;;6.20;99.90;;;;;;5002340;28;20103;-69
2024/03/06 00:45:43;;;;;;;6.82;3.42;;;6.20;99.90;;;;;;5017772;28;20413;-69
2024/03/06 00:48:09;;;;;;;5.95;3.72;;;6.10;99.90;;;;;;5004150;28;20042;-69
2024/03/06 00:50:35;;;;;;;7.47;3.80;;;6.10;99.90;;;;;;5002364;28;20022;-68
2024/03/06 00:53:01;;;;;;;11.90;2.97;;;6.10;99.90;;;;;;5002569;28;20450;-68
2024/03/06 00:55:27;;;;;;;6.70;3.63;;;6.10;99.90;;;;;;5005291;28;20015;-69
2024/03/06 00:57:52;;;;;;;12.65;3.67;;;6.10;99.90;;;;;;5001859;28;20147;-68
2024/03/06 01:00:19;;;;;;;5.65;3.60;;;6.10;99.90;;;;;;5002298;28;20029;-68
2024/03/06 01:02:45;;;;;;;6.90;3.13;;;6.10;99.90;;;;;;4992990;28;20034;-69
2024/03/06 01:05:11;;;;;;;11.48;3.78;;;6.10;99.90;;;;;;5015662;28;20405;-68
2024/03/06 01:07:40;;;;;;;6.18;3.25;;;6.10;99.90;;;;;;4986503;28;20048;-68
2024/03/06 01:10:07;;;;;;;7.45;3.17;;;6.10;99.90;;;;;;4987017;28;20061;-68
2024/03/06 01:12:45;;;;;;;9.88;3.97;;;6.10;99.90;;;;;;5002607;28;20114;-68
2024/03/06 01:15:12;;;;;;;6.13;3.33;;;6.10;99.90;;;;;;5014121;28;20044;-69
2024/03/06 01:17:37;;;;;;;9.93;4.07;;;6.00;99.90;;;;;;5000495;28;20022;-68
2024/03/06 01:20:06;;;;;;;5.78;2.97;;;6.10;99.90;;;;;;5004907;28;20036;-68
2024/03/06 01:22:34;;;;;;;6.30;3.30;;;6.10;99.90;;;;;;5010415;28;20503;-68
2024/03/06 01:25:00;;;;;;;7.45;3.67;;;6.00;99.90;;;;;;5014489;28;20027;-68
2024/03/06 01:27:27;;;;;;;8.15;3.65;;;6.00;99.90;;;;;;5004181;28;20109;-69
2024/03/06 01:29:52;;;;;;;7.55;3.78;;;6.00;99.90;;;;;;5003860;28;20069;-68
2024/03/06 01:32:18;;;;;;;7.75;3.50;;;6.00;99.90;;;;;;5002133;28;20054;-68
2024/03/06 01:34:44;;;;;;;11.38;3.22;;;6.00;99.90;;;;;;5000309;28;20022;-68
2024/03/06 01:37:10;;;;;;;10.15;3.63;;;6.00;99.90;;;;;;5010017;28;20109;-68
2024/03/06 01:39:36;;;;;;;8.32;4.57;;;5.90;99.90;;;;;;4999690;28;20050;-68
2024/03/06 01:42:03;;;;;;;9.68;4.60;;;5.90;99.90;;;;;;5016037;28;20022;-67
2024/03/06 01:44:29;;;;;;;5.15;3.00;;;5.90;99.90;;;;;;4987607;28;20038;-68
2024/03/06 01:46:55;;;;;;;7.63;4.18;;;5.90;99.90;;;;;;5000764;28;20109;-68
2024/03/06 01:49:25;;;;;;;7.45;3.47;;;5.80;99.90;;;;;;5003280;28;20164;-68
2024/03/06 01:51:57;;;;;;;7.90;3.30;;;5.80;99.90;;;;;;5014472;28;20034;-68
2024/03/06 01:54:24;;;;;;;8.50;3.35;;;5.70;99.90;;;;;;5005022;28;20085;-68
2024/03/06 01:56:51;;;;;;;10.82;3.70;;;5.70;99.90;;;;;;5001361;28;20120;-68
2024/03/06 01:59:21;;;;;;;4.78;3.28;;;5.70;99.90;;;;;;5016058;28;20014;-68
2024/03/06 02:01:47;;;;;;;6.88;3.63;;;5.70;99.90;;;;;;5012266;28;20370;-68
2024/03/06 02:04:13;;;;;;;8.63;3.97;;;5.70;99.90;;;;;;5002335;28;20034;-68
2024/03/06 02:06:42;;;;;;;6.10;3.70;;;5.70;99.90;;;;;;4993193;28;20411;-69
2024/03/06 02:09:09;;;;;;;6.40;3.38;;;5.70;99.90;;;;;;5003842;28;20038;-69
2024/03/06 02:11:38;;;;;;;11.30;4.28;;;5.70;99.90;;;;;;4998310;28;20075;-69
2024/03/06 02:14:06;;;;;;;8.48;3.40;;;5.70;99.90;;;;;;5000679;28;20026;-69
2024/03/06 02:16:32;;;;;;;6.63;3.20;;;5.70;99.90;;;;;;4997758;28;20603;-69
2024/03/06 02:18:57;;;;;;;6.00;3.17;;;5.70;99.90;;;;;;4999975;28;20109;-69
2024/03/06 02:21:25;;;;;;;8.25;4.57;;;5.70;99.90;;;;;;4998861;28;20034;-69
2024/03/06 02:23:51;;;;;;;9.73;4.47;;;5.70;99.90;;;;;;5001457;28;20495;-69
2024/03/06 02:26:22;;;;;;;10.65;3.38;;;5.60;99.90;;;;;;5002556;28;20088;-69
2024/03/06 02:28:52;;;;;;;7.50;3.65;;;5.60;99.90;;;;;;5003243;28;20651;-69
2024/03/06 02:31:19;;;;;;;7.85;3.67;;;5.60;99.90;;;;;;4996259;28;20069;-69
2024/03/06 02:33:47;;;;;;;6.57;2.88;;;5.40;99.90;;;;;;5000959;28;20027;-69
2024/03/06 02:36:17;;;;;;;6.32;2.58;;;5.10;99.90;;;;;;4996788;28;20532;-69
2024/03/06 02:38:44;;;;;;;6.00;3.08;;;5.10;99.90;;;;;;5002570;28;20026;-69
2024/03/06 02:41:15;;;;;;;6.53;2.75;;;5.20;99.90;;;;;;4996741;28;20080;-69
2024/03/06 02:43:42;;;;;;;6.72;3.25;;;5.20;99.90;;;;;;5003393;28;20030;-69
2024/03/06 02:46:08;;;;;;;6.05;3.15;;;5.20;99.90;;;;;;5009151;28;20038;-69
2024/03/06 02:48:34;;;;;;;6.03;3.60;;;5.20;99.90;;;;;;4995258;28;20030;-69
2024/03/06 02:51:00;;;;;;;7.55;3.25;;;5.20;99.90;;;;;;5014742;28;20038;-69
2024/03/06 02:53:26;;;;;;;9.70;3.03;;;5.20;99.90;;;;;;4996331;28;20573;-69
2024/03/06 02:55:52;;;;;;;6.75;3.80;;;5.00;99.90;;;;;;5000421;28;20069;-69
2024/03/06 02:58:18;;;;;;;14.73;3.72;;;5.10;99.90;;;;;;4997239;28;20123;-69
2024/03/06 03:00:44;;;;;;;6.40;3.83;;;5.00;99.90;;;;;;4998633;28;20030;-69
2024/03/06 03:03:13;;;;;;;5.07;2.92;;;5.10;99.90;;;;;;5013747;28;20025;-69
2024/03/06 03:05:39;;;;;;;6.30;3.08;;;5.20;99.90;;;;;;5003310;28;20025;-69
2024/03/06 03:08:06;;;;;;;5.35;3.55;;;5.10;99.90;;;;;;4995004;28;20053;-69
2024/03/06 03:10:34;;;;;;;5.80;3.05;;;5.10;99.90;;;;;;5014982;28;20475;-69
2024/03/06 03:13:00;;;;;;;9.63;3.70;;;5.10;99.90;;;;;;5011321;28;20519;-69
2024/03/06 03:15:26;;;;;;;7.63;3.83;;;5.20;99.90;;;;;;5001151;28;20084;-69
2024/03/06 03:17:52;;;;;;;7.20;3.28;;;5.10;99.90;;;;;;4989852;28;20038;-69
2024/03/06 03:20:18;;;;;;;6.88;3.72;;;5.00;99.90;;;;;;5002229;28;20018;-69
2024/03/06 03:22:43;;;;;;;6.10;3.63;;;5.10;99.90;;;;;;5009686;28;20099;-69
2024/03/06 03:25:11;;;;;;;5.72;2.95;;;5.10;99.90;;;;;;5015049;28;20530;-69
2024/03/06 03:27:39;;;;;;;5.82;3.30;;;5.10;99.90;;;;;;4998357;28;20475;-69
2024/03/06 03:30:11;;;;;;;7.10;2.95;;;5.10;99.90;;;;;;4997994;28;20487;-69
2024/03/06 03:32:37;;;;;;;5.50;2.72;;;5.10;99.90;;;;;;4993904;28;20340;-69
2024/03/06 03:35:05;;;;;;;6.05;2.90;;;5.00;99.90;;;;;;4997526;28;20027;-69
2024/03/06 03:37:32;;;;;;;6.43;3.20;;;5.00;99.90;;;;;;4999292;28;20049;-69
2024/03/06 03:39:58;;;;;;;7.40;2.63;;;5.00;99.90;;;;;;4997867;28;20442;-69
2024/03/06 03:42:23;;;;;;;5.65;3.38;;;4.90;99.90;;;;;;4998796;28;20050;-69
2024/03/06 03:44:49;;;;;;;6.82;2.65;;;4.90;99.90;;;;;;4997290;28;20398;-69
2024/03/06 03:47:15;;;;;;;6.35;3.38;;;4.90;99.90;;;;;;4996255;28;20076;-68
2024/03/06 03:49:40;;;;;;;5.43;3.63;;;4.90;99.90;;;;;;5007831;28;20045;-68
2024/03/06 03:52:06;;;;;;;8.25;3.65;;;4.90;99.90;;;;;;4995066;28;20030;-69
2024/03/06 03:54:32;;;;;;;4.10;2.38;;;4.90;99.90;;;;;;5013376;28;20030;-69
2024/03/06 03:56:59;;;;;;;6.00;3.20;;;4.80;99.90;;;;;;4999487;28;20062;-69
2024/03/06 03:59:25;;;;;;;5.68;2.50;;;4.80;99.90;;;;;;5001856;28;20056;-69
2024/03/06 04:01:52;;;;;;;11.18;3.63;;;4.90;99.90;;;;;;4999263;28;20038;-68
2024/03/06 04:04:17;;;;;;;8.77;4.00;;;4.90;99.90;;;;;;4999681;28;20525;-68
2024/03/06 04:06:43;;;;;;;5.10;2.78;;;4.90;99.90;;;;;;5015807;28;20026;-68
2024/03/06 04:09:11;;;;;;;8.50;3.58;;;4.90;99.90;;;;;;5013220;28;20100;-69
2024/03/06 04:11:37;;;;;;;4.85;2.90;;;4.90;99.90;;;;;;5000433;28;20483;-70
2024/03/06 04:14:07;;;;;;;7.05;3.28;;;4.90;99.90;;;;;;5006393;28;20034;-70
2024/03/06 04:16:34;;;;;;;4.57;2.75;;;5.00;99.90;;;;;;5002965;28;20033;-70
2024/03/06 04:19:00;;;;;;;7.55;3.33;;;5.00;99.90;;;;;;4995728;28;20014;-70
2024/03/06 04:21:26;;;;;;;6.47;3.13;;;5.00;99.90;;;;;;5003080;28;20038;-70
2024/03/06 04:23:52;;;;;;;6.90;2.83;;;5.00;99.90;;;;;;5002678;28;20537;-69
2024/03/06 04:26:18;;;;;;;8.82;3.20;;;5.00;99.90;;;;;;5006782;28;20037;-70
2024/03/06 04:28:44;;;;;;;7.65;3.00;;;5.00;99.90;;;;;;4997768;28;20050;-70
2024/03/06 04:31:10;;;;;;;7.70;3.90;;;5.10;99.90;;;;;;5017590;28;20121;-70
2024/03/06 04:33:36;;;;;;;10.23;3.47;;;5.10;99.90;;;;;;4982749;28;20582;-70
2024/03/06 04:36:05;;;;;;;14.05;3.70;;;5.10;99.90;;;;;;5002636;28;20026;-70
2024/03/06 04:38:31;;;;;;;8.10;4.07;;;5.10;99.90;;;;;;5018321;28;20037;-70
2024/03/06 04:40:58;;;;;;;5.93;4.47;;;5.10;99.90;;;;;;5018048;28;20430;-70
2024/03/06 04:43:24;;;;;;;9.23;3.45;;;5.10;99.90;;;;;;5019025;28;20049;-70
2024/03/06 04:45:49;;;;;;;16.63;4.35;;;5.20;99.90;;;;;;5006383;28;20116;-70
2024/03/06 04:48:15;;;;;;;7.32;3.75;;;5.20;99.90;;;;;;5020736;28;20038;-70
2024/03/06 04:50:41;;;;;;;8.77;3.67;;;5.20;99.90;;;;;;5004925;28;20033;-70
2024/03/06 04:53:07;;;;;;;5.90;3.53;;;5.30;99.90;;;;;;5010259;28;20022;-70
2024/03/06 04:55:36;;;;;;;10.15;3.92;;;5.30;99.90;;;;;;5019606;28;20070;-70
2024/03/06 04:58:03;;;;;;;7.25;2.28;;;5.30;99.90;;;;;;5002739;28;20040;-70
2024/03/06 05:00:30;;;;;;;6.55;2.60;;;5.30;99.90;;;;;;5006572;28;20034;-70
2024/03/06 05:02:55;;;;;;;5.88;2.50;;;5.30;99.90;;;;;;5003208;28;20030;-70
2024/03/06 05:05:22;;;;;;;6.25;3.50;;;5.30;99.90;;;;;;5015104;28;20037;-70
2024/03/06 05:07:48;;;;;;;8.45;2.90;;;5.30;99.90;;;;;;5010982;28;20083;-70
2024/03/06 05:10:16;;;;;;;7.22;3.92;;;5.20;99.90;;;;;;4999631;28;20466;-69
2024/03/06 05:12:42;;;;;;;7.57;2.97;;;5.30;99.90;;;;;;5010318;28;20022;-70
2024/03/06 05:15:09;;;;;;;9.90;2.85;;;5.30;99.90;;;;;;5001503;28;20049;-68
2024/03/06 05:17:35;;;;;;;4.18;2.20;;;5.30;99.90;;;;;;5022093;28;20021;-68
2024/03/06 05:20:03;;;;;;;5.88;3.00;;;5.20;99.90;;;;;;5004043;28;20034;-68
2024/03/06 05:22:29;;;;;;;7.30;3.65;;;5.30;99.90;;;;;;5010201;28;20498;-68
2024/03/06 05:24:55;;;;;;;5.00;2.55;;;5.30;99.90;;;;;;5005764;28;20086;-69
2024/03/06 05:27:21;;;;;;;8.13;3.20;;;5.30;99.90;;;;;;4996171;28;20034;-69
2024/03/06 05:29:47;;;;;;;7.20;2.45;;;5.30;99.90;;;;;;4996614;28;20167;-69
2024/03/06 05:32:13;;;;;;;5.88;3.05;;;5.30;99.90;;;;;;5005666;28;20034;-68
2024/03/06 05:34:39;;;;;;;11.00;2.92;;;5.30;99.90;;;;;;5001096;28;20110;-69
2024/03/06 05:37:05;;;;;;;4.38;2.33;;;5.30;99.90;;;;;;5006075;28;20030;-69
2024/03/06 05:39:32;;;;;;;8.23;3.65;;;5.30;99.90;;;;;;5018360;28;20034;-68
2024/03/06 05:42:04;;;;;;;4.25;2.72;;;5.30;99.90;;;;;;5003968;28;20038;-68
2024/03/06 05:44:31;;;;;;;7.78;3.40;;;5.40;99.90;;;;;;5002469;28;20061;-68
2024/03/06 05:47:01;;;;;;;11.18;3.40;;;5.30;99.90;;;;;;5005820;28;20046;-69
2024/03/06 05:49:28;;;;;;;5.75;2.85;;;5.30;99.90;;;;;;5002769;28;20378;-69
2024/03/06 05:51:55;;;;;;;6.85;2.35;;;5.30;99.90;;;;;;5001294;28;20113;-69
2024/03/06 05:54:21;;;;;;;5.32;3.03;;;5.20;99.90;;;;;;5007149;28;20038;-69
2024/03/06 05:56:51;;;;;;;9.38;2.90;;;5.10;99.90;;;;;;5019536;28;20022;-69
2024/03/06 05:59:18;;;;;;;5.15;2.55;;;5.20;99.90;;;;;;4999584;28;20390;-69
2024/03/06 06:01:44;;;;;;;5.00;3.35;;;5.20;99.90;;;;;;4994646;28;20030;-68
2024/03/06 06:04:10;;;;;;;5.75;2.50;;;5.20;99.90;;;;;;4995929;28;20066;-69
2024/03/06 06:06:36;;;;;;;6.53;3.45;;;5.20;99.90;;;;;;5007695;28;20108;-68
2024/03/06 06:09:06;;;;;;;7.78;4.25;;;5.30;99.90;;;;;;5005204;28;20830;-69
2024/03/06 06:11:35;;;;;;;5.88;2.80;;;5.30;99.90;;;;;;4989887;28;20106;-70
2024/03/06 06:14:00;;;;;;;6.82;3.13;;;5.30;99.90;;;;;;4996788;28;20140;-70
2024/03/06 06:16:26;;;;;;;4.72;2.33;;;5.30;99.90;;;;;;4990025;28;20611;-69
2024/03/06 06:18:52;;;;;;;3.15;2.17;;;5.30;99.90;;;;;;4990415;28;20062;-69
2024/03/06 06:21:18;;;;;;;5.70;3.13;;;5.20;99.90;;;;;;4994283;28;20030;-69
2024/03/06 06:23:44;;;;;;;6.60;3.08;;;5.20;99.90;;;;;;4991779;28;20026;-69
2024/03/06 06:26:10;;;;;;;4.75;3.55;;;5.20;99.90;;;;;;4987333;28;20500;-70
2024/03/06 06:28:37;;;;;;;18.98;3.60;;;5.20;99.90;;;;;;4991092;28;20048;-69
2024/03/06 06:31:04;;;;;;;6.50;2.80;;;5.20;99.90;;;;;;4988994;28;20097;-69
2024/03/06 06:33:30;;;;;;;6.53;2.75;;;5.10;99.90;;;;;;5007600;28;20562;-69
2024/03/06 06:35:56;;;;;;;9.68;3.88;;;5.10;99.90;;;;;;4987081;28;21850;-69
2024/03/06 06:38:22;;;;;;;8.18;3.40;;;5.20;99.90;;;;;;4988069;28;20034;-68
2024/03/06 06:40:47;;;;;;;8.30;3.10;;;5.30;99.90;;;;;;4988643;28;20034;-69
2024/03/06 06:43:15;;;;;;;6.57;3.22;;;5.40;99.90;;;;;;4992495;28;20815;-68
2024/03/06 06:45:41;;;;;;;9.50;3.58;;;5.50;99.90;;;;;;4988305;28;20034;-68
2024/03/06 06:48:08;;;;;;;8.10;3.80;;;5.50;99.90;;;;;;4992775;28;20043;-68
2024/03/06 06:50:35;;;;;;;8.43;3.53;;;5.60;99.90;;;;;;5003666;28;20514;-69
2024/03/06 06:53:01;;;;;;;15.38;4.13;;;5.60;99.90;;;;;;4992462;28;20030;-68
2024/03/06 06:55:27;;;;;;;6.95;3.60;;;5.70;99.90;;;;;;5003807;28;20035;-69
2024/03/06 06:57:53;;;;;;;4.68;2.55;;;5.70;99.90;;;;;;4984236;28;20030;-75
2024/03/06 07:00:21;;;;;;;6.50;3.03;;;5.80;99.90;;;;;;4999198;28;20037;-69
2024/03/06 07:02:47;;;;;;;3.65;2.85;;;5.90;99.90;;;;;;4987753;28;20099;-69
2024/03/06 07:05:13;;;;;;;5.07;3.20;;;5.90;99.90;;;;;;4992202;28;20058;-69
2024/03/06 07:07:39;;;;;;;8.95;3.50;;;5.70;99.90;;;;;;4984234;28;20034;-69
2024/03/06 07:10:06;;;;;;;9.07;3.45;;;5.90;99.90;;;;;;4992043;28;20033;-56
2024/03/06 07:12:32;;;;;;;12.50;3.05;;;5.90;99.90;;;;;;4991403;28;20042;-59
2024/03/06 07:14:59;;;;;;;6.70;2.85;;;6.10;99.90;;;;;;5007018;28;20530;-56
2024/03/06 07:17:25;;;;;;;7.28;3.10;;;6.20;99.90;;;;;;4986598;28;20526;-59
2024/03/06 07:19:52;;;;;;;5.03;3.05;;;6.40;99.90;;;;;;4984872;28;20034;-59
2024/03/06 07:22:19;;;;;;;5.63;2.72;;;6.40;99.90;;;;;;4992053;28;20026;-53
2024/03/06 07:24:45;;;;;;;8.73;3.85;;;6.50;99.90;;;;;;5001220;28;20034;-55
2024/03/06 07:27:11;;;;;;;9.38;4.28;;;6.50;99.90;;;;;;4992378;28;20046;-58
2024/03/06 07:29:37;;;;;;;6.78;3.25;;;6.50;99.90;;;;;;4999972;23;20053;-67
2024/03/06 07:32:06;;;;;;;5.07;2.72;;;6.60;99.90;;;;;;4993025;28;20034;-67
2024/03/06 07:34:32;;;;;;;5.78;2.88;;;6.50;99.90;;;;;;4988725;28;20030;-67
2024/03/06 07:36:59;;;;;;;5.53;2.50;;;6.60;99.90;;;;;;5006594;28;20502;-68
2024/03/06 07:39:25;;;;;;;7.70;2.90;;;6.50;99.90;;;;;;5001521;28;20038;-68
2024/03/06 07:41:51;;;;;;;4.63;2.53;;;6.50;99.90;;;;;;5004683;28;20039;-67
2024/03/06 07:44:17;;;;;;;7.20;3.33;;;6.70;99.90;;;;;;4990054;28;20041;-68
2024/03/06 07:46:43;;;;;;;8.02;3.42;;;6.70;99.90;;;;;;5004826;28;20038;-68
2024/03/06 07:49:09;;;;;;;5.65;3.55;;;6.70;99.90;;;;;;4991371;28;20259;-68
2024/03/06 07:51:37;;;;;;;7.97;3.25;;;6.80;99.90;;;;;;4990267;28;20053;-68
2024/03/06 07:54:06;;;;;;;6.00;3.42;;;6.80;99.90;;;;;;4989934;28;20501;-68
2024/03/06 07:56:32;;;;;;;5.50;3.05;;;6.80;99.90;;;;;;4992073;28;20034;-68
2024/03/06 07:58:57;;;;;;;6.50;3.20;;;6.80;99.90;;;;;;4989609;28;20022;-68
2024/03/06 08:01:23;;;;;;;13.07;3.55;;;6.90;99.90;;;;;;4993061;28;20030;-68
2024/03/06 08:03:49;;;;;;;6.85;2.83;;;7.00;99.90;;;;;;4996927;28;20074;-68
2024/03/06 08:06:15;;;;;;;6.35;3.40;;;7.10;99.90;;;;;;4989380;28;20070;-69
2024/03/06 08:08:44;;;;;;;5.95;2.63;;;7.20;99.90;;;;;;4990043;28;20034;-68
2024/03/06 08:11:13;;;;;;;7.65;2.60;;;7.30;99.90;;;;;;5011389;28;20037;-68
2024/03/06 08:13:39;;;;;;;14.13;3.33;;;7.30;99.90;;;;;;5007613;28;20038;-68
2024/03/06 08:16:06;;;;;;;4.88;2.72;;;7.40;99.90;;;;;;4990940;28;20027;-69
2024/03/06 08:18:36;;;;;;;6.38;3.28;;;7.50;99.90;;;;;;5003858;28;20479;-69
2024/03/06 08:21:06;;;;;;;4.50;2.33;;;7.60;99.90;;;;;;5003129;28;20092;-69
2024/03/06 08:23:33;;;;;;;6.35;2.88;;;7.60;99.90;;;;;;5008300;28;20026;-68
2024/03/06 08:25:59;;;;;;;8.27;3.63;;;7.70;99.90;;;;;;5004174;28;20034;-68
2024/03/06 08:28:25;;;;;;;12.60;2.75;;;7.60;99.90;;;;;;4989784;28;20030;-69
2024/03/06 08:30:52;;;;;;;7.68;2.70;;;7.90;99.90;;;;;;4991176;28;20038;-69
2024/03/06 08:33:20;;;;;;;3.35;1.90;;;8.10;99.90;;;;;;5002222;28;20026;-69
2024/03/06 08:35:46;;;;;;;4.10;2.22;;;8.40;99.90;;;;;;4987410;28;20022;-69
2024/03/06 08:38:12;;;;;;;7.43;2.58;;;8.30;99.90;;;;;;4993822;28;20033;-69
2024/03/06 08:40:38;;;;;;;9.73;2.80;;;8.60;99.90;;;;;;5007255;28;20514;-69
2024/03/06 08:43:04;;;;;;;6.03;2.83;;;8.70;99.90;;;;;;4992418;28;20038;-69
2024/03/06 08:45:30;;;;;;;3.67;2.15;;;8.70;99.90;;;;;;5007872;28;20528;-69
2024/03/06 08:47:55;;;;;;;4.65;2.30;;;8.90;99.90;;;;;;4993666;28;20091;-69
2024/03/06 08:50:21;;;;;;;3.15;1.98;;;9.00;99.90;;;;;;5007966;28;20084;-69
2024/03/06 08:52:47;;;;;;;6.15;1.45;;;9.00;99.90;;;;;;5014127;28;20026;-69
2024/03/06 08:55:13;;;;;;;4.03;1.30;;;9.10;99.90;;;;;;5007758;28;20034;-69
2024/03/06 08:57:39;;;;;;;3.60;1.95;;;9.00;99.90;;;;;;4994375;28;20533;-69
2024/03/06 09:00:14;;;;;;;2.28;1.45;;;8.90;99.90;;;;;;5007952;28;20032;-69
2024/03/06 09:02:40;;;;;;;11.88;2.05;;;9.10;99.90;;;;;;5002280;28;20037;-69
2024/03/06 09:05:12;;;;;;;6.63;2.20;;;9.20;99.90;;;;;;4995549;28;20395;-69
2024/03/06 09:07:40;;;;;;;5.25;1.88;;;9.20;99.90;;;;;;4984321;28;20031;-69
2024/03/06 09:10:07;;;;;;;2.88;1.20;;;9.40;99.90;;;;;;4980415;28;20033;-69
2024/03/06 09:12:34;;;;;;;3.28;1.35;;;9.30;99.90;;;;;;4995028;28;20026;-69
2024/03/06 09:15:04;;;;;;;2.40;1.45;;;9.40;99.90;;;;;;4991975;28;20388;-69
2024/03/06 09:17:30;;;;;;;2.85;1.63;;;9.40;99.90;;;;;;4991524;28;22039;-69
2024/03/06 09:19:56;;;;;;;9.45;1.98;;;9.30;99.90;;;;;;4979128;28;20045;-69
2024/03/06 09:22:22;;;;;;;5.35;1.33;;;9.30;99.90;;;;;;4992816;28;20144;-69
2024/03/06 09:24:48;;;;;;;5.07;2.03;;;9.30;99.90;;;;;;4978588;28;20038;-69
2024/03/06 09:27:15;;;;;;;2.40;1.33;;;9.20;99.90;;;;;;4991512;28;20557;-69
2024/03/06 09:29:42;;;;;;;2.97;1.70;;;9.10;99.90;;;;;;4992698;28;20088;-70
2024/03/06 09:32:08;;;;;;;4.63;1.95;;;9.00;99.90;;;;;;4977999;28;20042;-69
2024/03/06 09:34:34;;;;;;;3.70;1.77;;;8.80;99.90;;;;;;4990931;28;20038;-68
2024/03/06 09:37:00;;;;;;;6.30;2.75;;;9.10;99.90;;;;;;4978498;28;20038;-68
2024/03/06 09:39:26;;;;;;;6.07;2.05;;;9.30;99.90;;;;;;4976773;28;20042;-68
2024/03/06 09:41:56;;;;;;;2.83;1.90;;;9.30;99.90;;;;;;4979648;28;20049;-69
2024/03/06 09:44:22;;;;;;;3.17;1.30;;;9.50;99.90;;;;;;4976712;28;20707;-69
2024/03/06 09:46:49;;;;;;;2.95;1.63;;;9.70;99.90;;;;;;4976209;28;20485;-69
2024/03/06 09:49:19;;;;;;;8.52;1.90;;;9.90;99.90;;;;;;4998149;28;20046;-69
2024/03/06 09:51:49;;;;;;;3.50;1.88;;;9.90;99.90;;;;;;4990507;28;20023;-68
2024/03/06 09:54:16;;;;;;;3.40;1.95;;;9.80;99.90;;;;;;5005016;28;20031;-69
2024/03/06 09:56:47;;;;;;;4.28;1.70;;;9.90;99.90;;;;;;5007355;28;20117;-69
2024/03/06 09:59:14;;;;;;;3.58;1.85;;;9.90;99.90;;;;;;4984691;28;20038;-69
2024/03/06 10:02:04;;;;;;;3.35;2.00;;;10.20;99.90;;;;;;4990433;28;20097;-69
2024/03/06 10:04:34;;;;;;;4.80;2.40;;;10.20;99.90;;;;;;4988217;28;20120;-69
2024/03/06 10:07:02;;;;;;;3.35;2.30;;;10.50;99.90;;;;;;4992210;28;20041;-72
2024/03/06 10:09:29;;;;;;;4.93;1.88;;;10.70;99.90;;;;;;5004041;28;20511;-73
2024/03/06 10:11:57;;;;;;;5.13;2.35;;;11.00;99.90;;;;;;5007414;28;20117;-73
2024/03/06 10:14:23;;;;;;;7.93;2.70;;;11.10;99.90;;;;;;5002110;28;20042;-73
2024/03/06 10:16:56;;;;;;;6.88;2.72;;;11.20;99.90;;;;;;5007406;28;20030;-73
2024/03/06 10:19:25;;;;;;;6.72;2.63;;;11.50;99.90;;;;;;5011003;28;20131;-73
2024/03/06 10:21:51;;;;;;;6.43;2.95;;;11.60;99.90;;;;;;5007287;28;20034;-73
2024/03/06 10:24:26;;;;;;;4.18;2.10;;;12.00;99.90;;;;;;5001469;28;20031;-73
2024/03/06 10:26:57;;;;;;;4.15;2.35;;;12.20;99.90;;;;;;5005392;28;20070;-75
2024/03/06 10:29:25;;;;;;;5.25;2.83;;;12.30;99.90;;;;;;5001882;28;20059;-73
2024/03/06 10:31:56;;;;;;;12.05;3.22;;;12.70;99.90;;;;;;5007467;28;20037;-73
2024/03/06 10:34:28;;;;;;;9.80;3.63;;;12.50;99.90;;;;;;4989637;28;20031;-73
2024/03/06 10:37:01;;;;;;;10.50;3.50;;;12.90;99.90;;;;;;5002935;28;20081;-73
2024/03/06 10:39:28;;;;;;;6.25;2.38;;;12.90;99.90;;;;;;5003945;28;20030;-73
2024/03/06 10:41:56;;;;;;;9.60;3.38;;;12.30;99.90;;;;;;4990352;28;20034;-73
2024/03/06 10:44:27;;;;;;;7.13;3.83;;;11.80;99.90;;;;;;5005272;28;20030;-72
2024/03/06 10:47:01;;;;;;;7.07;3.05;;;12.50;99.90;;;;;;5005900;28;20038;-72
2024/03/06 10:49:30;;;;;;;9.10;3.40;;;12.70;99.90;;;;;;4988423;28;20034;-71
2024/03/06 10:52:00;;;;;;;7.90;3.08;;;12.80;99.90;;;;;;5006004;28;20065;-72
2024/03/06 10:54:32;;;;;;;8.52;3.45;;;13.30;99.90;;;;;;4988623;28;20479;-72
2024/03/06 10:56:58;;;;;;;9.30;3.10;;;13.10;99.90;;;;;;5006709;28;20084;-73
2024/03/06 10:59:29;;;;;;;6.22;2.67;;;12.60;99.90;;;;;;5003676;28;20445;-73
2024/03/06 11:02:00;;;;;;;9.48;3.85;;;12.70;99.90;;;;;;4990875;28;20081;-73
2024/03/06 11:04:33;;;;;;;7.53;3.15;;;12.50;99.90;;;;;;5002290;28;20038;-72
2024/03/06 11:07:02;;;;;;;9.10;3.78;;;12.80;99.90;;;;;;5004961;28;20045;-72
2024/03/06 11:09:34;;;;;;;7.95;3.28;;;12.70;99.90;;;;;;5003520;28;20034;-72
2024/03/06 11:12:02;;;;;;;7.05;3.40;;;12.70;99.90;;;;;;5005085;28;20379;-72
2024/03/06 11:14:30;;;;;;;13.45;4.43;;;12.40;99.90;;;;;;5003520;28;20101;-73
2024/03/06 11:17:08;;;;;;;7.15;3.65;;;12.20;99.90;;;;;;5005001;28;20022;-72
2024/03/06 11:20:11;;;;;;;7.20;3.25;;;12.20;99.90;;;;;;4987796;28;21436;-73
2024/03/06 11:25:45;;;;;;;6.97;3.65;;;12.40;99.90;;;;;;4988136;28;20045;-72
2024/03/06 11:28:16;;;;;;;6.97;3.50;;;12.70;99.90;;;;;;4987862;28;20527;-72
2024/03/06 11:31:18;;;;;;;8.83;3.90;;;12.90;99.90;;;;;;4990150;28;20121;-72
2024/03/06 11:33:46;;;;;;;8.52;3.33;;;13.50;99.90;;;;;;4987475;28;20332;-73
2024/03/06 11:36:30;;;;;;;9.38;3.33;;;13.40;99.90;;;;;;4990157;28;20034;-73
2024/03/06 11:39:01;;;;;;;9.88;3.38;;;13.60;99.90;;;;;;4987522;28;20058;-72
2024/03/06 11:41:45;;;;;;;12.57;3.58;;;13.90;99.90;;;;;;4991688;28;20038;-73
2024/03/06 11:44:23;;;;;;;9.02;3.72;;;13.90;99.90;;;;;;4989925;28;20042;-69
2024/03/06 11:46:54;;;;;;;7.65;3.17;;;13.80;99.90;;;;;;4990674;28;20027;-68
2024/03/06 11:49:25;;;;;;;10.90;3.78;;;14.00;99.90;;;;;;4987208;28;20064;-68
2024/03/06 11:51:53;;;;;;;7.05;3.38;;;13.90;99.90;;;;;;5004821;28;20038;-68
2024/03/06 11:54:23;;;;;;;7.43;4.13;;;14.00;99.90;;;;;;4988930;28;20026;-69
2024/03/06 11:56:50;;;;;;;7.90;4.68;;;13.50;99.90;;;;;;5002990;28;20380;-68
2024/03/06 11:59:17;;;;;;;8.75;4.05;;;13.20;99.90;;;;;;5002666;28;20034;-68
2024/03/06 12:01:44;;;;;;;13.50;4.00;;;13.30;99.90;;;;;;5003549;28;20026;-68
2024/03/06 12:04:09;;;;;;;9.13;5.20;;;13.30;99.90;;;;;;4983993;28;20499;-68
2024/03/06 12:06:37;;;;;;;10.00;3.85;;;12.90;99.90;;;;;;4976232;28;20125;-68
2024/03/06 12:09:03;;;;;;;8.85;4.63;;;13.00;99.90;;;;;;5004150;28;20585;-68
2024/03/06 12:11:30;;;;;;;7.65;3.67;;;12.70;99.90;;;;;;5004510;28;20093;-68
2024/03/06 12:13:56;;;;;;;8.10;4.38;;;12.60;99.90;;;;;;5011687;28;20110;-68
2024/03/06 12:16:23;;;;;;;11.20;4.38;;;12.50;99.90;;;;;;4987067;28;20117;-68
2024/03/06 12:18:57;;;;;;;9.63;3.78;;;12.40;99.90;;;;;;5011073;28;20526;-68
2024/03/06 12:21:34;;;;;;;7.43;4.03;;;12.20;99.90;;;;;;4994001;28;20034;-68
2024/03/06 12:24:08;;;;;;;10.57;4.88;;;12.40;99.90;;;;;;4985163;28;20038;-68
2024/03/06 12:26:34;;;;;;;8.23;4.78;;;12.50;99.90;;;;;;4996033;28;20069;-68
2024/03/06 12:29:11;;;;;;;10.63;4.10;;;12.40;99.90;;;;;;5003227;28;20038;-68
2024/03/06 12:31:42;;;;;;;7.80;3.92;;;12.50;99.90;;;;;;4999879;28;20035;-68
2024/03/06 12:34:13;;;;;;;7.30;3.58;;;12.30;99.90;;;;;;5020827;28;20037;-68
2024/03/06 12:36:38;;;;;;;10.35;4.32;;;12.30;99.90;;;;;;4989983;28;20082;-68
2024/03/06 12:39:12;;;;;;;10.30;4.43;;;12.10;99.90;;;;;;4994068;28;20196;-68
2024/03/06 12:41:40;;;;;;;9.93;4.95;;;11.90;99.90;;;;;;5007732;28;20030;-68
2024/03/06 12:44:06;;;;;;;11.43;4.65;;;11.90;99.90;;;;;;4993147;28;20034;-68
2024/03/06 12:46:32;;;;;;;8.55;3.67;;;12.10;99.90;;;;;;5008651;28;20041;-68
2024/03/06 12:48:58;;;;;;;9.88;4.50;;;12.10;99.90;;;;;;4993670;28;20125;-68
2024/03/06 12:51:24;;;;;;;5.80;3.13;;;12.10;99.90;;;;;;4993145;28;20606;-68
2024/03/06 12:53:51;;;;;;;8.52;4.25;;;12.00;99.90;;;;;;4992801;28;20069;-68
2024/03/06 12:56:17;;;;;;;12.10;5.53;;;11.80;99.90;;;;;;4989398;28;20042;-68
2024/03/06 12:58:43;;;;;;;8.25;4.43;;;11.80;99.90;;;;;;5006300;28;20022;-67