Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:19;;;;;;;40.90;39.40;;;22.00;56.70;;;;;;5023645;28;20452;-67
2024/02/22 00:04:46;;;;;;;42.70;41.20;;;22.00;56.70;;;;;;5021890;28;20513;-66
2024/02/22 00:07:15;;;;;;;42.03;40.53;;;22.00;56.70;;;;;;5025552;28;20448;-67
2024/02/22 00:09:42;;;;;;;40.00;38.50;;;22.00;56.80;;;;;;5027684;28;20896;-66
2024/02/22 00:12:09;;;;;;;38.43;37.03;;;22.00;56.80;;;;;;5024577;28;20445;-66
2024/02/22 00:14:36;;;;;;;39.40;37.90;;;21.90;56.70;;;;;;5021610;28;20456;-66
2024/02/22 00:17:04;;;;;;;40.37;38.87;;;21.90;56.80;;;;;;5024039;28;20449;-67
2024/02/22 00:19:32;;;;;;;41.00;39.50;;;21.90;56.80;;;;;;5024625;28;21002;-66
2024/02/22 00:21:59;;;;;;;40.23;38.80;;;21.90;56.80;;;;;;5024862;28;20452;-66
2024/02/22 00:24:26;;;;;;;39.50;38.10;;;21.90;56.80;;;;;;5022877;28;20850;-66
2024/02/22 00:26:52;;;;;;;40.57;39.07;;;21.90;56.80;;;;;;5026473;28;20631;-66
2024/02/22 00:29:19;;;;;;;40.83;39.33;;;21.90;56.80;;;;;;5022741;28;20490;-67
2024/02/22 00:31:46;;;;;;;39.87;38.40;;;21.90;56.90;;;;;;5024701;28;20452;-67
2024/02/22 00:34:12;;;;;;;40.37;38.87;;;21.90;56.80;;;;;;5022700;28;20441;-67
2024/02/22 00:36:44;;;;;;;39.80;38.30;;;21.90;56.90;;;;;;5028214;28;20446;-67
2024/02/22 00:39:11;;;;;;;39.60;38.20;;;21.80;56.80;;;;;;5021097;28;20472;-67
2024/02/22 00:41:37;;;;;;;42.10;40.40;;;21.80;56.80;;;;;;5024418;28;20448;-67
2024/02/22 00:44:07;;;;;;;50.70;48.80;;;21.80;56.90;;;;;;5023453;28;20437;-67
2024/02/22 00:46:34;;;;;;;41.53;40.03;;;21.80;56.90;;;;;;5028595;28;20453;-67
2024/02/22 00:49:00;;;;;;;43.13;41.53;;;21.80;56.90;;;;;;5020908;28;20985;-67
2024/02/22 00:51:27;;;;;;;43.37;41.87;;;21.80;57.00;;;;;;5023284;28;20438;-67
2024/02/22 00:53:55;;;;;;;43.70;42.10;;;21.80;56.90;;;;;;5024044;28;20467;-67
2024/02/22 00:56:22;;;;;;;45.47;43.77;;;21.80;57.00;;;;;;5028978;28;20445;-67
2024/02/22 00:58:48;;;;;;;41.70;40.23;;;21.80;57.00;;;;;;5020928;28;20465;-67
2024/02/22 01:01:15;;;;;;;40.00;38.57;;;21.80;57.00;;;;;;5021240;28;20830;-67
2024/02/22 01:03:42;;;;;;;41.23;39.80;;;21.80;57.00;;;;;;5023869;28;20507;-67
2024/02/22 01:06:10;;;;;;;41.60;40.10;;;21.70;57.00;;;;;;5030974;28;20945;-67
2024/02/22 01:08:36;;;;;;;40.30;38.80;;;21.70;57.00;;;;;;5020427;28;20488;-67
2024/02/22 01:11:05;;;;;;;40.63;39.13;;;21.70;57.00;;;;;;5020610;28;20450;-67
2024/02/22 01:13:31;;;;;;;41.70;40.20;;;21.70;57.00;;;;;;5023260;28;20451;-67
2024/02/22 01:15:58;;;;;;;41.20;39.70;;;21.70;57.00;;;;;;5031057;28;20457;-67
2024/02/22 01:18:25;;;;;;;40.10;38.70;;;21.70;57.10;;;;;;5021689;28;20987;-67
2024/02/22 01:20:52;;;;;;;44.30;42.60;;;21.70;57.10;;;;;;5020317;28;20438;-67
2024/02/22 01:23:18;;;;;;;46.03;44.43;;;21.70;57.10;;;;;;5021496;28;20937;-67
2024/02/22 01:25:45;;;;;;;42.07;40.57;;;21.70;57.10;;;;;;5031125;28;20448;-67
2024/02/22 01:28:13;;;;;;;42.40;40.90;;;21.70;57.10;;;;;;5023263;28;20468;-67
2024/02/22 01:30:40;;;;;;;42.93;41.40;;;21.60;57.10;;;;;;5020199;28;20953;-67
2024/02/22 01:33:09;;;;;;;38.67;37.27;;;21.60;57.10;;;;;;5025415;28;20852;-67
2024/02/22 01:35:35;;;;;;;42.50;41.00;;;21.60;57.10;;;;;;5023010;28;20445;-67
2024/02/22 01:38:02;;;;;;;41.13;39.73;;;21.60;57.20;;;;;;5023776;28;20472;-67
2024/02/22 01:40:30;;;;;;;40.50;39.10;;;21.60;57.30;;;;;;5021378;28;20440;-67
2024/02/22 01:42:56;;;;;;;40.87;39.40;;;21.60;57.30;;;;;;5023702;28;20437;-67
2024/02/22 01:45:24;;;;;;;41.70;40.30;;;21.60;57.30;;;;;;5023068;28;20445;-67
2024/02/22 01:47:52;;;;;;;40.87;39.27;;;21.60;57.30;;;;;;5023130;28;21068;-67
2024/02/22 01:50:19;;;;;;;40.80;39.30;;;21.60;57.30;;;;;;5022412;28;20476;-67
2024/02/22 01:52:46;;;;;;;40.40;39.00;;;21.60;57.30;;;;;;5021449;28;20449;-67
2024/02/22 01:55:14;;;;;;;43.17;41.60;;;21.60;57.30;;;;;;5023010;28;20451;-67
2024/02/22 01:57:42;;;;;;;42.40;40.90;;;21.50;57.30;;;;;;5022992;28;20798;-67
2024/02/22 02:00:17;;;;;;;42.37;40.87;;;21.50;57.30;;;;;;5023245;28;20437;-67
2024/02/22 02:02:45;;;;;;;40.83;39.33;;;21.50;57.30;;;;;;5020826;28;20448;-67
2024/02/22 02:05:12;;;;;;;40.40;38.90;;;21.50;57.30;;;;;;5023086;28;20437;-67
2024/02/22 02:07:39;;;;;;;39.63;38.23;;;21.50;57.30;;;;;;5019539;28;20524;-67
2024/02/22 02:10:09;;;;;;;40.70;39.30;;;21.50;57.30;;;;;;5019834;28;20517;-67
2024/02/22 02:12:37;;;;;;;41.07;39.47;;;21.50;57.30;;;;;;5023063;28;20433;-67
2024/02/22 02:15:04;;;;;;;41.60;40.10;;;21.50;57.40;;;;;;5025818;28;20445;-67
2024/02/22 02:17:31;;;;;;;40.23;38.80;;;21.50;57.40;;;;;;5026918;28;20446;-67
2024/02/22 02:20:05;;;;;;;40.60;39.10;;;21.40;57.30;;;;;;5027111;28;20445;-67
2024/02/22 02:22:50;;;;;;;41.23;39.73;;;21.50;57.40;;;;;;5020726;28;20844;-67
2024/02/22 02:25:18;;;;;;;39.90;38.40;;;21.50;57.50;;;;;;5026977;28;20468;-67
2024/02/22 02:27:45;;;;;;;39.90;38.40;;;21.50;57.50;;;;;;5027018;28;20441;-67
2024/02/22 02:30:12;;;;;;;41.40;39.77;;;21.50;57.50;;;;;;5026787;28;20504;-67
2024/02/22 02:32:40;;;;;;;41.60;40.10;;;21.40;57.40;;;;;;5033064;28;20463;-67
2024/02/22 02:35:07;;;;;;;40.90;39.40;;;21.40;57.50;;;;;;5025326;28;20440;-67
2024/02/22 02:37:34;;;;;;;39.67;38.27;;;21.40;57.50;;;;;;5032481;28;20437;-67
2024/02/22 02:40:00;;;;;;;40.80;39.33;;;21.40;58.00;;;;;;5026610;28;20437;-67
2024/02/22 02:42:28;;;;;;;42.23;40.73;;;21.40;57.50;;;;;;5019882;28;20442;-67
2024/02/22 02:44:55;;;;;;;41.60;40.10;;;21.40;57.50;;;;;;5029235;28;20445;-67
2024/02/22 02:47:22;;;;;;;40.27;38.83;;;21.40;57.60;;;;;;5023787;28;20981;-67
2024/02/22 02:49:49;;;;;;;39.50;38.00;;;21.40;57.60;;;;;;5026420;28;20488;-67
2024/02/22 02:52:16;;;;;;;39.97;38.57;;;21.40;57.60;;;;;;5027227;28;20494;-67
2024/02/22 02:54:42;;;;;;;41.53;40.03;;;21.40;57.60;;;;;;5020564;28;20802;-67
2024/02/22 02:57:09;;;;;;;37.40;36.10;;;21.30;57.60;;;;;;5026197;28;20445;-67
2024/02/22 02:59:37;;;;;;;39.50;38.10;;;21.30;57.60;;;;;;5023412;28;20462;-67
2024/02/22 03:02:04;;;;;;;38.07;36.77;;;21.30;57.60;;;;;;5028318;28;20445;-67
2024/02/22 03:04:30;;;;;;;39.00;37.60;;;21.30;57.60;;;;;;5026068;28;20821;-67
2024/02/22 03:06:57;;;;;;;38.07;36.67;;;21.30;57.60;;;;;;5025935;28;20441;-67
2024/02/22 03:09:24;;;;;;;37.40;36.00;;;21.30;57.60;;;;;;5025198;28;20477;-67
2024/02/22 03:11:50;;;;;;;48.33;46.63;;;21.30;57.60;;;;;;5026295;28;20805;-67
2024/02/22 03:14:17;;;;;;;43.53;41.93;;;21.30;57.60;;;;;;5025820;28;20483;-67
2024/02/22 03:16:45;;;;;;;39.40;38.10;;;21.30;57.70;;;;;;5025824;28;20448;-67
2024/02/22 03:19:12;;;;;;;40.77;39.37;;;21.30;57.70;;;;;;5025943;28;20821;-67
2024/02/22 03:21:38;;;;;;;42.40;40.97;;;21.30;57.70;;;;;;5024709;28;20521;-67
2024/02/22 03:24:07;;;;;;;43.40;41.90;;;21.30;57.70;;;;;;5024707;28;20444;-67
2024/02/22 03:26:34;;;;;;;43.57;42.07;;;21.30;57.80;;;;;;5023209;28;20495;-67
2024/02/22 03:29:00;;;;;;;44.50;42.90;;;21.30;57.80;;;;;;5022264;28;20813;-67
2024/02/22 03:31:28;;;;;;;43.07;41.57;;;21.20;57.70;;;;;;5022695;28;20437;-67
2024/02/22 03:33:56;;;;;;;41.10;39.63;;;21.20;57.70;;;;;;5027481;28;20832;-67
2024/02/22 03:36:23;;;;;;;41.17;39.77;;;21.20;57.80;;;;;;5024917;28;20437;-67
2024/02/22 03:38:52;;;;;;;43.90;42.30;;;21.20;57.80;;;;;;5022007;28;20466;-67
2024/02/22 03:41:24;;;;;;;38.20;36.80;;;21.20;57.80;;;;;;5024107;28;20960;-67
2024/02/22 03:43:50;;;;;;;38.73;37.30;;;21.20;57.80;;;;;;5025589;28;20856;-67
2024/02/22 03:46:17;;;;;;;37.30;35.93;;;21.20;57.80;;;;;;5025354;28;20468;-67
2024/02/22 03:48:44;;;;;;;37.20;35.90;;;21.20;57.80;;;;;;5021923;28;20458;-67
2024/02/22 03:51:12;;;;;;;37.47;36.07;;;21.20;57.80;;;;;;5022927;28;20484;-67
2024/02/22 03:53:38;;;;;;;37.70;36.30;;;21.20;57.90;;;;;;5025344;28;20449;-67
2024/02/22 03:56:05;;;;;;;38.63;37.23;;;21.20;57.80;;;;;;5024990;28;20448;-67
2024/02/22 03:58:33;;;;;;;38.80;37.40;;;21.20;57.90;;;;;;5023147;28;20465;-67
2024/02/22 04:01:00;;;;;;;40.70;39.23;;;21.20;57.90;;;;;;5021658;28;20439;-67
2024/02/22 04:03:27;;;;;;;40.50;39.00;;;21.20;57.90;;;;;;5025280;28;20468;-67
2024/02/22 04:05:54;;;;;;;41.63;40.13;;;21.20;58.50;;;;;;5024916;28;20441;-67
2024/02/22 04:08:22;;;;;;;43.70;42.20;;;21.20;57.90;;;;;;5024624;28;20472;-67
2024/02/22 04:10:49;;;;;;;41.90;40.50;;;21.20;58.00;;;;;;5019813;28;20483;-67
2024/02/22 04:13:15;;;;;;;40.00;38.40;;;21.10;57.90;;;;;;5025559;28;20442;-67
2024/02/22 04:15:42;;;;;;;41.40;39.90;;;21.20;57.90;;;;;;5024184;28;20429;-67
2024/02/22 04:18:09;;;;;;;42.57;41.07;;;21.10;57.90;;;;;;5024859;28;20460;-67
2024/02/22 04:20:36;;;;;;;42.50;41.00;;;21.10;57.90;;;;;;5019146;28;20441;-67
2024/02/22 04:23:02;;;;;;;41.10;39.60;;;21.10;57.90;;;;;;5027227;28;20436;-67
2024/02/22 04:25:30;;;;;;;40.70;39.27;;;21.10;57.90;;;;;;5022474;28;20476;-67
2024/02/22 04:27:57;;;;;;;40.90;39.40;;;21.10;57.90;;;;;;5024645;28;20457;-67
2024/02/22 04:30:24;;;;;;;40.13;38.63;;;21.10;57.90;;;;;;5023480;28;20476;-67
2024/02/22 04:32:51;;;;;;;38.93;37.47;;;21.10;57.90;;;;;;5021237;28;20442;-67
2024/02/22 04:35:18;;;;;;;39.80;38.33;;;21.10;58.00;;;;;;5020786;28;20888;-67
2024/02/22 04:37:45;;;;;;;36.57;35.17;;;21.10;57.90;;;;;;5023843;28;20816;-67
2024/02/22 04:40:12;;;;;;;38.37;36.97;;;21.10;57.90;;;;;;5030231;28;20433;-67
2024/02/22 04:42:40;;;;;;;40.00;38.50;;;21.10;57.90;;;;;;5021742;28;20824;-67
2024/02/22 04:45:08;;;;;;;39.30;37.87;;;21.10;57.90;;;;;;5021005;28;20439;-67
2024/02/22 04:47:36;;;;;;;39.80;38.30;;;21.10;58.00;;;;;;5028321;28;20445;-67
2024/02/22 04:50:04;;;;;;;39.33;37.87;;;21.10;58.00;;;;;;5026673;28;20535;-67
2024/02/22 04:52:31;;;;;;;36.50;35.10;;;21.10;58.00;;;;;;5022741;28;20504;-67
2024/02/22 04:54:59;;;;;;;38.53;37.10;;;21.10;58.00;;;;;;5020834;28;20446;-67
2024/02/22 04:57:26;;;;;;;37.30;35.80;;;21.00;58.00;;;;;;5022174;28;20525;-67
2024/02/22 04:59:54;;;;;;;40.50;39.00;;;21.10;58.10;;;;;;5032312;28;20446;-67
2024/02/22 05:02:20;;;;;;;43.50;41.90;;;21.00;58.00;;;;;;5024062;28;20445;-67
2024/02/22 05:04:47;;;;;;;40.90;39.30;;;21.00;58.00;;;;;;5024257;28;20464;-67
2024/02/22 05:07:14;;;;;;;46.30;44.60;;;21.00;58.00;;;;;;5017204;28;20438;-67
2024/02/22 05:09:42;;;;;;;49.50;47.70;;;21.00;58.00;;;;;;5028498;28;20485;-67
2024/02/22 05:12:10;;;;;;;46.63;44.83;;;21.00;58.10;;;;;;5020451;28;20958;-67
2024/02/22 05:14:36;;;;;;;44.20;42.60;;;21.00;58.10;;;;;;5022526;28;20472;-67
2024/02/22 05:17:05;;;;;;;43.00;41.40;;;21.00;58.20;;;;;;5018597;28;20447;-67
2024/02/22 05:19:31;;;;;;;44.00;42.40;;;21.00;58.30;;;;;;5028370;28;20980;-67
2024/02/22 05:21:58;;;;;;;45.20;43.50;;;21.00;58.40;;;;;;5020450;28;20803;-67
2024/02/22 05:24:27;;;;;;;45.47;43.77;;;21.00;58.40;;;;;;5020497;28;20551;-67
2024/02/22 05:26:54;;;;;;;47.20;45.40;;;21.00;58.50;;;;;;5019988;28;20445;-67
2024/02/22 05:29:20;;;;;;;45.27;43.30;;;21.00;58.60;;;;;;5028097;28;20468;-67
2024/02/22 05:31:47;;;;;;;45.50;43.80;;;21.00;58.80;;;;;;5020163;28;20485;-67
2024/02/22 05:34:15;;;;;;;45.47;43.80;;;21.00;58.90;;;;;;5020104;28;20504;-67
2024/02/22 05:36:42;;;;;;;48.00;46.30;;;21.00;58.90;;;;;;5020871;28;20469;-67
2024/02/22 05:39:09;;;;;;;47.60;45.90;;;21.00;59.00;;;;;;5026045;28;20468;-67
2024/02/22 05:41:37;;;;;;;50.43;48.63;;;21.00;59.10;;;;;;5021618;28;20860;-67
2024/02/22 05:44:03;;;;;;;47.63;45.83;;;21.00;59.00;;;;;;5019973;28;20474;-67
2024/02/22 05:46:30;;;;;;;44.57;42.90;;;21.00;58.90;;;;;;5020505;28;20442;-67
2024/02/22 05:48:57;;;;;;;47.07;45.17;;;20.90;59.20;;;;;;5026188;28;20466;-67
2024/02/22 05:51:25;;;;;;;50.33;48.00;;;21.00;59.80;;;;;;5019785;28;20488;-67
2024/02/22 05:53:53;;;;;;;50.07;47.47;;;20.90;62.30;;;;;;5023337;28;20801;-67
2024/02/22 05:56:20;;;;;;;50.77;47.40;;;21.00;65.60;;;;;;5019054;28;20439;-67
2024/02/22 05:58:47;;;;;;;46.97;44.27;;;21.00;68.90;;;;;;5027900;28;20474;-69
2024/02/22 06:01:14;;;;;;;48.77;46.50;;;21.00;68.80;;;;;;5019206;28;20939;-69
2024/02/22 06:03:41;;;;;;;54.20;51.30;;;20.90;69.00;;;;;;5024064;28;20448;-69
2024/02/22 06:06:08;;;;;;;53.00;49.50;;;20.90;69.20;;;;;;5022701;28;20449;-70
2024/02/22 06:08:36;;;;;;;55.40;51.90;;;20.90;69.20;;;;;;5023369;28;20466;-70
2024/02/22 06:11:03;;;;;;;52.60;49.43;;;20.90;68.90;;;;;;5025242;28;20499;-70
2024/02/22 06:13:29;;;;;;;54.67;51.47;;;20.90;69.00;;;;;;5023574;28;20442;-70
2024/02/22 06:15:56;;;;;;;52.03;49.13;;;20.90;68.60;;;;;;5019306;28;20439;-70
2024/02/22 06:18:23;;;;;;;51.23;48.37;;;20.90;68.40;;;;;;5019595;28;20462;-70
2024/02/22 06:20:49;;;;;;;51.77;49.20;;;20.90;68.10;;;;;;5022754;28;20437;-70
2024/02/22 06:23:17;;;;;;;52.63;50.23;;;20.90;68.00;;;;;;5023029;28;20468;-70
2024/02/22 06:25:45;;;;;;;48.37;45.47;;;20.90;67.70;;;;;;5020059;28;20868;-70
2024/02/22 06:28:11;;;;;;;46.60;44.50;;;20.90;67.30;;;;;;5019439;28;20462;-70
2024/02/22 06:30:40;;;;;;;50.03;48.03;;;20.90;67.10;;;;;;5021275;28;21001;-69
2024/02/22 06:33:08;;;;;;;56.80;54.30;;;20.90;66.80;;;;;;5022870;28;21022;-69
2024/02/22 06:35:35;;;;;;;50.17;47.50;;;20.90;66.60;;;;;;5021325;28;20455;-68
2024/02/22 06:38:01;;;;;;;49.30;47.00;;;20.90;66.30;;;;;;5019333;28;20819;-69
2024/02/22 06:40:28;;;;;;;51.60;48.50;;;20.90;66.00;;;;;;5019550;28;20446;-69
2024/02/22 06:42:56;;;;;;;50.00;47.40;;;20.90;65.90;;;;;;5022837;28;20469;-69
2024/02/22 06:45:24;;;;;;;48.97;46.73;;;20.90;65.60;;;;;;5022684;28;20464;-69
2024/02/22 06:47:51;;;;;;;51.77;49.20;;;20.90;65.40;;;;;;5018960;28;20450;-69
2024/02/22 06:50:18;;;;;;;48.60;46.50;;;20.90;65.20;;;;;;5019175;28;20568;-69
2024/02/22 06:52:45;;;;;;;50.00;47.40;;;20.90;65.00;;;;;;5021843;28;20798;-69
2024/02/22 06:55:13;;;;;;;52.63;50.10;;;20.90;64.70;;;;;;5022616;28;20455;-69
2024/02/22 06:57:40;;;;;;;53.47;51.10;;;20.90;64.50;;;;;;5020491;28;20445;-69
2024/02/22 07:00:09;;;;;;;48.50;46.33;;;20.90;64.30;;;;;;5022060;28;20446;-69
2024/02/22 07:02:36;;;;;;;48.67;46.57;;;20.90;64.10;;;;;;5024025;28;20449;-69
2024/02/22 07:05:02;;;;;;;53.60;51.27;;;20.90;63.90;;;;;;5026201;28;20468;-69
2024/02/22 07:07:29;;;;;;;54.43;51.97;;;20.90;63.70;;;;;;5025549;28;20460;-69
2024/02/22 07:09:56;;;;;;;52.80;50.40;;;20.90;63.60;;;;;;5022673;28;20465;-69
2024/02/22 07:12:23;;;;;;;54.23;52.07;;;20.90;63.50;;;;;;5022670;28;20449;-69
2024/02/22 07:14:50;;;;;;;58.27;55.73;;;20.90;63.30;;;;;;5025406;28;20445;-69
2024/02/22 07:17:18;;;;;;;59.03;56.20;;;20.90;63.20;;;;;;5025738;28;20437;-69
2024/02/22 07:19:44;;;;;;;56.30;54.00;;;20.90;63.00;;;;;;5023581;28;20468;-69
2024/02/22 07:22:11;;;;;;;56.83;54.07;;;20.80;62.80;;;;;;5022360;28;20442;-69
2024/02/22 07:24:37;;;;;;;58.87;56.47;;;20.80;62.60;;;;;;5023483;28;20207;-69
2024/02/22 07:27:07;;;;;;;53.90;51.53;;;20.80;62.40;;;;;;5025497;28;20442;-69
2024/02/22 07:29:33;;;;;;;57.50;55.10;;;20.80;62.30;;;;;;5024907;28;20835;-69
2024/02/22 07:32:00;;;;;;;57.30;55.00;;;20.80;62.20;;;;;;5022208;28;21019;-69
2024/02/22 07:34:28;;;;;;;57.50;54.90;;;20.80;62.10;;;;;;5022216;28;20438;-69
2024/02/22 07:36:55;;;;;;;58.03;55.63;;;20.80;61.90;;;;;;5021855;28;20434;-69
2024/02/22 07:39:21;;;;;;;57.93;55.60;;;20.80;61.80;;;;;;5022026;28;20489;-69
2024/02/22 07:41:49;;;;;;;56.23;53.87;;;20.80;61.70;;;;;;5024630;28;20446;-69
2024/02/22 07:44:16;;;;;;;55.07;52.47;;;20.80;61.60;;;;;;5025423;28;20507;-69
2024/02/22 07:46:43;;;;;;;56.13;53.73;;;20.80;61.50;;;;;;5023423;28;20448;-69
2024/02/22 07:49:10;;;;;;;55.63;53.43;;;20.80;61.30;;;;;;5021843;28;20470;-69
2024/02/22 07:51:38;;;;;;;55.80;53.60;;;20.80;61.30;;;;;;5022754;28;21203;-69
2024/02/22 07:54:05;;;;;;;60.27;57.63;;;20.80;61.20;;;;;;5025190;28;20445;-69
2024/02/22 07:56:33;;;;;;;58.93;56.53;;;20.80;61.10;;;;;;5024850;28;20460;-69
2024/02/22 07:59:00;;;;;;;58.10;55.60;;;20.80;61.00;;;;;;5021747;28;20493;-69
2024/02/22 08:01:27;;;;;;;56.73;54.30;;;20.80;60.90;;;;;;5021839;28;20469;-69
2024/02/22 08:03:54;;;;;;;58.60;56.27;;;20.80;60.80;;;;;;5024810;28;20445;-69
2024/02/22 08:06:21;;;;;;;58.17;55.87;;;20.80;60.70;;;;;;5024701;28;20933;-69
2024/02/22 08:08:49;;;;;;;58.20;55.77;;;20.80;60.70;;;;;;5022629;28;20461;-69
2024/02/22 08:11:16;;;;;;;59.53;57.13;;;20.80;60.60;;;;;;5020867;28;21024;-69
2024/02/22 08:13:44;;;;;;;55.63;53.20;;;20.80;60.50;;;;;;5023084;28;20504;-69
2024/02/22 08:16:11;;;;;;;59.57;57.00;;;20.80;60.50;;;;;;5024619;28;20485;-69
2024/02/22 08:18:40;;;;;;;56.00;53.60;;;20.80;60.40;;;;;;5023696;28;20468;-69
2024/02/22 08:21:07;;;;;;;56.37;54.07;;;20.80;60.30;;;;;;5021267;28;20526;-69
2024/02/22 08:23:34;;;;;;;58.87;56.57;;;20.80;60.20;;;;;;5021469;28;20438;-69
2024/02/22 08:26:02;;;;;;;58.63;56.20;;;20.80;60.10;;;;;;5024270;28;20441;-69
2024/02/22 08:28:29;;;;;;;58.43;56.10;;;20.80;60.10;;;;;;5024549;28;20461;-68
2024/02/22 08:30:56;;;;;;;57.87;55.57;;;20.80;60.00;;;;;;5020924;28;20485;-69
2024/02/22 08:33:25;;;;;;;59.80;57.30;;;20.70;59.90;;;;;;5021090;28;20431;-69
2024/02/22 08:35:54;;;;;;;59.63;57.03;;;20.80;60.00;;;;;;5023414;28;20434;-69
2024/02/22 08:38:21;;;;;;;59.13;56.63;;;20.70;59.80;;;;;;5024294;28;20519;-69
2024/02/22 08:40:47;;;;;;;58.80;56.50;;;20.80;59.90;;;;;;5022223;28;20438;-69
2024/02/22 08:43:16;;;;;;;57.37;55.07;;;20.70;59.70;;;;;;5020946;28;20926;-69
2024/02/22 08:45:44;;;;;;;58.87;56.50;;;20.70;59.70;;;;;;5021891;28;20533;-69
2024/02/22 08:48:11;;;;;;;58.27;55.87;;;20.70;59.70;;;;;;5024286;28;20473;-69
2024/02/22 08:50:38;;;;;;;56.03;53.30;;;20.70;59.60;;;;;;5023264;28;20933;-69
2024/02/22 08:53:05;;;;;;;56.20;54.00;;;20.70;59.60;;;;;;5020765;28;20514;-69
2024/02/22 08:55:32;;;;;;;56.93;54.33;;;20.70;59.50;;;;;;5020666;28;20513;-69
2024/02/22 08:57:58;;;;;;;55.67;53.30;;;20.70;59.50;;;;;;5032199;28;20472;-69
2024/02/22 09:00:26;;;;;;;57.30;55.00;;;20.70;59.50;;;;;;5024224;28;20817;-69
2024/02/22 09:02:53;;;;;;;57.03;54.43;;;20.70;59.50;;;;;;5021029;28;20485;-69
2024/02/22 09:05:20;;;;;;;57.93;55.50;;;20.70;59.40;;;;;;5020438;28;20449;-69
2024/02/22 09:07:49;;;;;;;59.03;56.53;;;20.70;59.40;;;;;;5021959;28;20446;-69
2024/02/22 09:10:16;;;;;;;59.17;56.87;;;20.70;59.40;;;;;;5023823;28;20492;-69
2024/02/22 09:12:43;;;;;;;57.80;55.50;;;20.70;59.30;;;;;;5022356;28;20477;-69
2024/02/22 09:15:11;;;;;;;59.53;57.03;;;20.70;59.30;;;;;;5020243;28;20454;-69
2024/02/22 09:17:39;;;;;;;61.17;58.77;;;20.70;59.20;;;;;;5020307;28;20450;-69
2024/02/22 09:20:06;;;;;;;55.00;52.80;;;20.70;59.20;;;;;;5023529;28;20437;-69
2024/02/22 09:22:33;;;;;;;56.47;54.20;;;20.70;59.20;;;;;;5022798;28;20437;-69
2024/02/22 09:25:00;;;;;;;59.67;57.37;;;20.70;59.20;;;;;;5023625;28;20448;-69
2024/02/22 09:27:28;;;;;;;59.77;57.37;;;20.70;59.10;;;;;;5023572;28;20445;-69
2024/02/22 09:29:58;;;;;;;59.97;57.50;;;20.70;59.10;;;;;;5020464;28;20492;-69
2024/02/22 09:32:24;;;;;;;58.40;55.90;;;20.70;59.10;;;;;;5019983;28;20532;-69
2024/02/22 09:34:53;;;;;;;62.03;59.33;;;20.70;59.00;;;;;;5022161;28;20454;-69
2024/02/22 09:37:20;;;;;;;60.20;57.80;;;20.70;59.00;;;;;;5023196;28;20444;-69
2024/02/22 09:39:49;;;;;;;59.20;56.80;;;20.70;59.00;;;;;;5021441;28;20473;-69
2024/02/22 09:42:16;;;;;;;57.57;55.27;;;20.70;58.90;;;;;;5019944;28;20470;-69
2024/02/22 09:44:44;;;;;;;57.37;55.10;;;20.70;58.90;;;;;;5020793;28;20446;-69
2024/02/22 09:47:11;;;;;;;60.57;58.17;;;20.60;58.80;;;;;;5023133;28;20442;-69
2024/02/22 09:49:41;;;;;;;57.67;55.37;;;20.60;58.80;;;;;;5022785;28;20465;-69
2024/02/22 09:52:09;;;;;;;59.77;57.37;;;20.60;58.80;;;;;;5019807;28;20504;-69
2024/02/22 09:54:36;;;;;;;67.33;64.73;;;20.60;58.80;;;;;;5019723;28;20453;-69
2024/02/22 09:57:03;;;;;;;60.30;57.87;;;20.60;58.80;;;;;;5022934;28;20445;-69
2024/02/22 09:59:30;;;;;;;58.10;55.80;;;20.60;58.70;;;;;;5023074;28;20487;-69
2024/02/22 10:01:59;;;;;;;61.07;58.67;;;20.60;58.70;;;;;;5020308;28;20438;-69
2024/02/22 10:04:26;;;;;;;57.87;55.47;;;20.60;58.70;;;;;;5019587;28;20895;-69
2024/02/22 10:07:00;;;;;;;55.47;53.17;;;20.60;58.60;;;;;;5021609;28;20457;-69
2024/02/22 10:09:29;;;;;;;58.73;56.40;;;20.60;58.60;;;;;;5023151;28;20477;-69
2024/02/22 10:11:55;;;;;;;59.80;57.40;;;20.60;58.60;;;;;;5020283;28;20484;-69
2024/02/22 10:14:22;;;;;;;59.77;57.27;;;20.60;58.60;;;;;;5019583;28;20476;-69
2024/02/22 10:16:49;;;;;;;58.73;56.43;;;20.60;58.60;;;;;;5021060;28;20778;-69
2024/02/22 10:19:16;;;;;;;59.93;57.53;;;20.60;58.60;;;;;;5022931;28;20829;-69
2024/02/22 10:21:45;;;;;;;62.17;59.87;;;20.60;58.60;;;;;;5021980;28;20968;-68
2024/02/22 10:24:13;;;;;;;58.03;55.73;;;20.60;58.50;;;;;;5019483;28;20798;-68
2024/02/22 10:26:41;;;;;;;58.23;55.80;;;20.60;58.50;;;;;;5019532;28;20953;-68
2024/02/22 10:29:12;;;;;;;60.60;58.20;;;20.60;58.50;;;;;;5022904;28;20460;-68
2024/02/22 10:31:46;;;;;;;58.00;55.70;;;20.60;58.50;;;;;;5022476;28;20484;-68
2024/02/22 10:34:12;;;;;;;60.70;58.30;;;20.60;58.50;;;;;;5021055;28;20446;-69
2024/02/22 10:36:42;;;;;;;58.00;55.80;;;20.60;58.50;;;;;;5023340;28;20933;-69
2024/02/22 10:39:11;;;;;;;58.10;55.80;;;20.60;58.50;;;;;;5026503;28;20479;-69
2024/02/22 10:41:37;;;;;;;56.80;54.30;;;20.60;58.50;;;;;;5026658;28;20441;-69
2024/02/22 10:44:06;;;;;;;58.37;56.03;;;20.60;58.50;;;;;;5026735;28;20499;-68
2024/02/22 10:46:36;;;;;;;55.60;53.40;;;20.60;58.40;;;;;;5026337;28;20456;-69
2024/02/22 10:49:07;;;;;;;55.10;52.90;;;20.60;58.40;;;;;;5022887;28;20461;-69
2024/02/22 10:51:35;;;;;;;57.07;54.87;;;20.60;58.40;;;;;;5023107;28;20969;-69
2024/02/22 10:54:04;;;;;;;59.33;57.03;;;20.60;58.40;;;;;;5025909;28;20447;-69
2024/02/22 10:56:33;;;;;;;56.17;53.87;;;20.60;58.40;;;;;;5026150;28;20894;-69
2024/02/22 10:59:04;;;;;;;58.70;56.37;;;20.60;58.30;;;;;;5023308;28;20458;-69
2024/02/22 11:01:33;;;;;;;58.63;56.30;;;20.60;58.30;;;;;;5022978;28;20457;-69
2024/02/22 11:04:01;;;;;;;59.30;57.00;;;20.60;58.30;;;;;;5025608;28;20437;-69
2024/02/22 11:06:28;;;;;;;58.20;55.50;;;20.60;58.30;;;;;;5025902;28;20444;-69
2024/02/22 11:09:00;;;;;;;59.20;56.90;;;20.60;58.20;;;;;;5023938;28;20461;-68
2024/02/22 11:11:28;;;;;;;61.43;59.03;;;20.60;58.20;;;;;;5022618;28;20442;-69
2024/02/22 11:13:59;;;;;;;58.13;55.83;;;20.60;58.20;;;;;;5024555;28;20934;-69
2024/02/22 11:16:34;;;;;;;61.37;58.87;;;20.60;58.20;;;;;;5025870;28;20491;-69
2024/02/22 11:19:06;;;;;;;58.57;56.27;;;20.60;58.20;;;;;;5022847;28;20888;-69
2024/02/22 11:21:32;;;;;;;60.67;58.27;;;20.60;58.20;;;;;;5022560;28;20446;-69
2024/02/22 11:24:09;;;;;;;59.57;57.20;;;20.60;58.20;;;;;;5024884;28;20449;-69
2024/02/22 11:26:36;;;;;;;60.20;57.90;;;20.60;58.20;;;;;;5025552;28;20444;-68
2024/02/22 11:29:03;;;;;;;63.33;60.93;;;20.60;58.20;;;;;;5022619;28;20462;-68
2024/02/22 11:31:30;;;;;;;62.10;59.60;;;20.60;58.10;;;;;;5022226;28;20434;-68
2024/02/22 11:34:00;;;;;;;57.87;55.57;;;20.60;58.10;;;;;;5024430;28;20442;-68
2024/02/22 11:36:27;;;;;;;59.90;57.50;;;20.60;58.10;;;;;;5025301;28;20941;-68
2024/02/22 11:39:00;;;;;;;59.50;57.20;;;20.60;58.10;;;;;;5023515;28;21012;-68
2024/02/22 11:41:30;;;;;;;59.67;57.17;;;20.60;58.10;;;;;;5022113;28;20457;-69
2024/02/22 11:44:04;;;;;;;60.33;57.93;;;20.60;58.10;;;;;;5024155;28;20453;-69
2024/02/22 11:46:34;;;;;;;60.17;57.77;;;20.60;58.00;;;;;;5024170;28;20471;-68
2024/02/22 11:49:02;;;;;;;61.67;59.20;;;20.60;58.00;;;;;;5022573;28;21207;-68
2024/02/22 11:51:29;;;;;;;57.93;55.63;;;20.60;58.00;;;;;;5021898;28;20441;-68
2024/02/22 11:53:57;;;;;;;54.60;52.47;;;20.60;58.00;;;;;;5023803;28;20446;-68
2024/02/22 11:56:23;;;;;;;56.33;54.03;;;20.60;58.00;;;;;;5024987;28;20443;-68
2024/02/22 11:58:50;;;;;;;58.93;56.53;;;20.60;58.00;;;;;;5023889;28;20468;-68
2024/02/22 12:01:18;;;;;;;57.20;54.90;;;20.60;58.00;;;;;;5021642;28;20516;-69
2024/02/22 12:03:46;;;;;;;61.00;58.60;;;20.60;58.50;;;;;;5021904;28;20493;-69
2024/02/22 12:06:15;;;;;;;60.40;58.00;;;20.60;57.90;;;;;;5024797;28;20473;-69
2024/02/22 12:08:42;;;;;;;60.90;58.40;;;20.60;57.90;;;;;;5024887;28;20523;-69
2024/02/22 12:11:09;;;;;;;57.20;55.00;;;20.50;57.80;;;;;;5021453;28;20480;-69
2024/02/22 12:13:36;;;;;;;57.67;55.27;;;20.50;57.80;;;;;;5021440;28;20505;-69
2024/02/22 12:16:07;;;;;;;57.90;55.60;;;20.60;57.90;;;;;;5023788;28;20532;-69
2024/02/22 12:18:35;;;;;;;58.50;56.20;;;20.60;57.90;;;;;;5024670;28;20840;-69
2024/02/22 12:21:01;;;;;;;59.43;57.03;;;20.50;57.80;;;;;;5022187;28;20841;-69
2024/02/22 12:23:29;;;;;;;58.90;56.50;;;20.60;57.80;;;;;;5021235;28;20434;-69
2024/02/22 12:25:58;;;;;;;58.00;55.70;;;20.50;57.80;;;;;;5022688;28;20442;-69
2024/02/22 12:28:25;;;;;;;60.70;58.30;;;20.50;57.70;;;;;;5024526;28;20461;-69
2024/02/22 12:30:53;;;;;;;63.70;61.20;;;20.50;57.80;;;;;;5025054;28;20457;-68