Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054363;28;20499;-92
2022/06/20 00:04:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054852;28;20534;-92
2022/06/20 00:06:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051211;28;20463;-92
2022/06/20 00:09:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053190;28;20445;-92
2022/06/20 00:11:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5056945;28;20729;-91
2022/06/20 00:14:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5044137;28;20195;-92
2022/06/20 00:16:45;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5044753;28;20544;-91
2022/06/20 00:19:11;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054305;28;20487;-92
2022/06/20 00:21:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5047378;28;20240;-91
2022/06/20 00:24:04;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5035750;28;21227;-93
2022/06/20 00:26:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063297;28;20449;-92
2022/06/20 00:28:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5042684;28;20714;-92
2022/06/20 00:31:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5046287;28;20545;-93
2022/06/20 00:33:48;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5054987;28;20434;-93
2022/06/20 00:36:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5042128;28;20446;-94
2022/06/20 00:38:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5034310;28;20431;-93
2022/06/20 00:41:22;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5055770;28;20484;-93
2022/06/20 00:43:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053004;28;20461;-92
2022/06/20 00:46:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5057762;28;20451;-93
2022/06/20 00:49:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042050;28;20441;-91
2022/06/20 00:52:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5055730;28;20535;-93
2022/06/20 00:54:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5042335;28;20441;-92
2022/06/20 00:57:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5060214;28;20433;-93
2022/06/20 01:00:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046889;28;20537;-93
2022/06/20 01:02:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5048257;28;20437;-91
2022/06/20 01:05:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5061993;28;21062;-91
2022/06/20 01:07:48;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5056332;28;20467;-92
2022/06/20 01:10:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5055799;28;20477;-91
2022/06/20 01:12:50;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5039497;28;20446;-93
2022/06/20 01:15:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054620;28;20455;-93
2022/06/20 01:17:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5052315;28;20441;-94
2022/06/20 01:20:46;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5048949;28;20567;-94
2022/06/20 01:23:48;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5048224;28;20954;-93
2022/06/20 01:26:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5063974;28;20874;-94
2022/06/20 01:29:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5038827;28;20447;-93
2022/06/20 01:31:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5051982;28;20445;-94
2022/06/20 01:34:04;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5049957;28;20448;-91
2022/06/20 01:39:19;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5056812;28;20248;-93
2022/06/20 01:44:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5050699;28;21020;-93
2022/06/20 01:47:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5043775;28;20518;-94
2022/06/20 01:49:26;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5052294;28;20470;-93
2022/06/20 01:52:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052610;28;20187;-94
2022/06/20 01:54:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5055123;28;20196;-94
2022/06/20 01:56:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5063212;28;20454;-93
2022/06/20 01:59:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056722;28;20448;-93
2022/06/20 02:01:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5044854;28;20472;-93
2022/06/20 02:04:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5067157;28;20476;-93
2022/06/20 02:06:48;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5079169;28;20434;-92
2022/06/20 02:09:14;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5050987;28;20457;-93
2022/06/20 02:11:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5044581;28;20187;-94
2022/06/20 02:14:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5043047;28;20460;-93
2022/06/20 02:16:55;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5045123;28;20869;-92
2022/06/20 02:19:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051481;28;20438;-92
2022/06/20 02:21:56;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048397;28;20449;-92
2022/06/20 02:24:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5048405;28;20484;-93
2022/06/20 02:26:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5050910;28;20442;-93
2022/06/20 02:29:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054715;28;20445;-94
2022/06/20 02:31:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5033187;28;20505;-92
2022/06/20 02:34:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054207;28;20441;-93
2022/06/20 02:36:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5038203;28;20441;-94
2022/06/20 02:39:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5051238;28;20433;-93
2022/06/20 02:41:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052398;28;20265;-93
2022/06/20 02:44:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5051839;28;20964;-93
2022/06/20 02:46:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048905;28;20449;-91
2022/06/20 02:49:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5045244;28;20945;-93
2022/06/20 02:51:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5033667;28;20818;-94
2022/06/20 02:54:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046783;28;20453;-92
2022/06/20 02:56:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5057895;28;20445;-93
2022/06/20 02:59:26;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5056407;28;20464;-93
2022/06/20 03:02:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048835;28;21141;-93
2022/06/20 03:04:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035411;28;20973;-93
2022/06/20 03:07:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5033011;28;20449;-94
2022/06/20 03:09:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048818;28;20444;-94
2022/06/20 03:12:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044832;28;20446;-94
2022/06/20 03:14:36;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052360;28;20528;-93
2022/06/20 03:17:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5043528;28;20477;-94
2022/06/20 03:19:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5041915;28;21031;-93
2022/06/20 03:22:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5050063;28;20447;-94
2022/06/20 03:24:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5077341;28;20477;-93
2022/06/20 03:26:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5053941;28;20436;-94
2022/06/20 03:29:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5048437;28;20458;-92
2022/06/20 03:31:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5048436;28;20575;-93
2022/06/20 03:34:13;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5048884;28;20182;-93
2022/06/20 03:36:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5050853;28;20201;-93
2022/06/20 03:39:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5051362;28;20463;-93
2022/06/20 03:41:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5069875;28;20432;-93
2022/06/20 03:44:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5061808;28;20561;-92
2022/06/20 03:46:56;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5059539;28;20460;-93
2022/06/20 03:49:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5045249;28;20436;-92
2022/06/20 03:52:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5048314;28;20482;-93
2022/06/20 03:54:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5058761;28;20813;-93
2022/06/20 03:57:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052305;28;20566;-93
2022/06/20 03:59:49;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052981;28;20544;-93
2022/06/20 04:02:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5051177;28;20539;-92
2022/06/20 04:05:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052489;28;20484;-93
2022/06/20 04:07:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5053902;28;20840;-93
2022/06/20 04:10:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5071140;28;20538;-94
2022/06/20 04:13:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050134;28;20468;-94
2022/06/20 04:16:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5043829;28;20437;-92
2022/06/20 04:19:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5042559;28;20453;-93
2022/06/20 04:21:49;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074339;28;20408;-93
2022/06/20 04:24:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071019;28;20459;-93
2022/06/20 04:27:10;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5038067;28;21018;-93
2022/06/20 04:29:42;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5054897;28;20507;-93
2022/06/20 04:32:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5052023;28;20473;-93
2022/06/20 04:35:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036084;28;20493;-93
2022/06/20 04:37:53;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5048890;28;20430;-94
2022/06/20 04:40:29;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5036291;28;20763;-92
2022/06/20 04:43:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053850;28;20468;-92
2022/06/20 04:46:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5035932;28;20469;-93
2022/06/20 04:48:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5039500;28;20436;-95
2022/06/20 04:51:17;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5035167;28;20918;-94
2022/06/20 04:53:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049442;28;20442;-93
2022/06/20 04:56:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5052409;28;20536;-91
2022/06/20 04:58:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053124;28;20467;-91
2022/06/20 05:01:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047883;28;20491;-93
2022/06/20 05:03:49;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5057232;28;20793;-94
2022/06/20 05:06:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5057377;28;20443;-92
2022/06/20 05:08:53;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5046879;28;20473;-92
2022/06/20 05:11:36;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5054360;28;20851;-92
2022/06/20 05:14:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5048480;28;20449;-92
2022/06/20 05:16:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5045011;28;20817;-90
2022/06/20 05:19:23;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5059125;28;21034;-89
2022/06/20 05:21:53;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053152;28;20490;-90
2022/06/20 05:24:22;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5046945;28;20473;-88
2022/06/20 05:26:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5047974;28;20445;-89
2022/06/20 05:29:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5050631;28;20439;-88
2022/06/20 05:31:58;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5049885;28;21030;-88
2022/06/20 05:34:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5040393;28;20448;-91
2022/06/20 05:38:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034880;28;20446;-91
2022/06/20 05:40:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5026070;28;20500;-92
2022/06/20 05:43:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5030127;28;20960;-91
2022/06/20 05:45:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038750;28;20477;-93
2022/06/20 05:47:58;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5056005;28;20183;-93
2022/06/20 05:50:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055637;28;20436;-90
2022/06/20 05:53:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5083003;28;20553;-94
2022/06/20 05:55:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052161;28;20602;-92
2022/06/20 05:58:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5043530;28;20448;-93
2022/06/20 06:00:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5046525;28;20841;-91
2022/06/20 06:03:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5038345;28;20452;-95
2022/06/20 06:06:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042313;28;20616;-93
2022/06/20 06:08:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045277;28;20449;-91
2022/06/20 06:11:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051080;28;20524;-91
2022/06/20 06:13:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053794;28;20804;-92
2022/06/20 06:16:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5050365;28;20448;-91
2022/06/20 06:19:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061124;28;20433;-90
2022/06/20 06:22:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5048299;28;20441;-92
2022/06/20 06:24:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052569;28;20500;-91
2022/06/20 06:27:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5038657;28;20456;-91
2022/06/20 06:29:47;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5039395;28;20451;-90
2022/06/20 06:32:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5043170;28;20449;-88
2022/06/20 06:35:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050004;28;20971;-88
2022/06/20 06:38:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5046578;28;20527;-89
2022/06/20 06:40:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5044764;28;20972;-90
2022/06/20 06:43:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057976;28;20492;-89
2022/06/20 06:46:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037825;28;20453;-89
2022/06/20 06:48:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5036620;28;20442;-87
2022/06/20 06:51:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037233;28;20523;-88
2022/06/20 06:53:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043293;28;20536;-89
2022/06/20 06:56:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5036354;28;20989;-91
2022/06/20 06:58:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5041163;28;20481;-89
2022/06/20 07:01:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5042588;28;20519;-88
2022/06/20 07:04:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5046076;28;20469;-89
2022/06/20 07:07:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046205;28;21010;-91
2022/06/20 07:09:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055461;28;20442;-91
2022/06/20 07:12:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054378;28;20513;-90
2022/06/20 07:14:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5064175;28;20436;-91
2022/06/20 07:17:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053459;28;20478;-91
2022/06/20 07:19:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047466;28;20445;-89
2022/06/20 07:22:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053563;28;20432;-91
2022/06/20 07:24:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5045718;28;20485;-90
2022/06/20 07:27:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5056259;28;20496;-91
2022/06/20 07:30:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052062;28;20451;-91
2022/06/20 07:32:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062068;28;20428;-92
2022/06/20 07:35:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5055573;28;20453;-93
2022/06/20 07:37:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050145;28;20452;-93
2022/06/20 07:40:47;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5054132;28;20417;-91
2022/06/20 07:43:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045203;28;20484;-90
2022/06/20 07:45:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049269;28;20472;-92
2022/06/20 07:48:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5037934;28;20445;-94
2022/06/20 07:51:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5042192;28;20535;-90
2022/06/20 07:54:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048873;28;20424;-90
2022/06/20 07:57:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5044020;28;20448;-90
2022/06/20 08:00:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5021352;28;20444;-91
2022/06/20 08:02:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032403;28;20454;-91
2022/06/20 08:05:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039679;28;20512;-90
2022/06/20 08:07:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052523;28;20436;-91
2022/06/20 08:10:33;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053005;28;20474;-90
2022/06/20 08:13:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049572;28;20436;-88
2022/06/20 08:16:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5045545;28;20441;-89
2022/06/20 08:18:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049410;28;20445;-90
2022/06/20 08:21:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5048099;28;20529;-90
2022/06/20 08:23:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047260;28;20442;-90
2022/06/20 08:26:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5057412;28;20953;-92
2022/06/20 08:28:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044843;28;20444;-92
2022/06/20 08:31:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046775;28;20455;-90
2022/06/20 08:33:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5036082;28;20446;-92
2022/06/20 08:36:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044120;28;20522;-91
2022/06/20 08:39:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050218;28;20985;-92
2022/06/20 08:42:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5069107;28;20439;-93
2022/06/20 08:45:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5048526;28;20894;-90
2022/06/20 08:48:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037772;28;20771;-90
2022/06/20 08:50:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5059833;28;20914;-92
2022/06/20 08:53:18;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5037671;28;20564;-93
2022/06/20 08:56:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052530;28;20606;-90
2022/06/20 08:58:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5050504;28;20453;-91
2022/06/20 09:01:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046082;28;20468;-94
2022/06/20 09:04:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5054062;28;20281;-92
2022/06/20 09:07:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052738;28;20502;-92
2022/06/20 09:09:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047529;28;20456;-90
2022/06/20 09:12:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043700;28;20507;-91
2022/06/20 09:14:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5046773;28;20445;-91
2022/06/20 09:17:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051088;28;20448;-90
2022/06/20 09:20:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5047806;28;20444;-91
2022/06/20 09:22:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5050079;28;20453;-89
2022/06/20 09:25:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5043887;28;20487;-91
2022/06/20 09:28:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5041263;28;20571;-85
2022/06/20 09:31:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5040148;28;20910;-84
2022/06/20 09:33:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5048690;28;20441;-84
2022/06/20 09:36:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5041733;28;20856;-83
2022/06/20 09:39:14;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5048728;28;20859;-83
2022/06/20 09:42:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052747;28;22726;-84
2022/06/20 09:44:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031769;28;20482;-84
2022/06/20 09:47:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045036;28;20445;-85
2022/06/20 09:51:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059389;28;20494;-84
2022/06/20 09:53:50;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5052281;28;20433;-86
2022/06/20 09:56:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5041565;28;20472;-88
2022/06/20 09:59:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038107;28;20457;-88
2022/06/20 10:01:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045733;28;20553;-88
2022/06/20 10:04:47;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046252;28;20473;-91
2022/06/20 10:07:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5047118;28;20452;-89
2022/06/20 10:10:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5038090;28;20448;-90
2022/06/20 10:13:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050980;28;20503;-90
2022/06/20 10:16:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5048045;28;20925;-90
2022/06/20 10:18:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5040215;28;20473;-92
2022/06/20 10:21:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049404;28;20496;-90
2022/06/20 10:24:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5054409;28;20478;-93
2022/06/20 10:27:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5052472;28;20816;-91
2022/06/20 10:29:49;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5048304;28;20502;-92
2022/06/20 10:32:24;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048737;28;20528;-94
2022/06/20 10:35:27;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5047275;28;20489;-93
2022/06/20 10:37:58;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044996;28;20444;-91
2022/06/20 10:40:33;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5046838;28;20442;-90
2022/06/20 10:43:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5031034;28;20454;-89
2022/06/20 10:45:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043759;28;20573;-92
2022/06/20 10:48:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065798;28;20436;-91
2022/06/20 10:51:16;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5056922;28;20428;-91
2022/06/20 10:53:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051395;28;20552;-91
2022/06/20 10:56:42;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5048442;28;20444;-92
2022/06/20 10:59:25;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035782;28;20414;-96
2022/06/20 11:02:06;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5056057;28;20936;-93
2022/06/20 11:05:00;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5052269;28;20503;-93
2022/06/20 11:07:40;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5046958;28;20909;-91
2022/06/20 11:10:21;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5052465;28;20472;-90
2022/06/20 11:13:06;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5040340;28;20472;-91
2022/06/20 11:15:46;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5055744;28;20520;-89
2022/06/20 11:18:54;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5055854;28;20456;-90
2022/06/20 11:21:47;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5053483;28;20444;-90
2022/06/20 11:24:39;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5059749;28;20533;-90
2022/06/20 11:27:20;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5049848;28;20452;-89
2022/06/20 11:30:04;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5048223;28;20959;-90
2022/06/20 11:32:38;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5039299;28;20535;-89
2022/06/20 11:35:14;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047556;28;21237;-87
2022/06/20 11:38:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047648;28;20450;-89
2022/06/20 11:40:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5044441;28;20456;-89
2022/06/20 11:43:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5057801;28;20441;-90
2022/06/20 11:46:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054979;28;20566;-88
2022/06/20 11:49:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5047057;28;21097;-88
2022/06/20 11:51:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061008;28;20440;-87
2022/06/20 11:54:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5048220;28;20484;-91
2022/06/20 11:57:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044398;28;20475;-90
2022/06/20 12:00:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051057;28;20491;-90
2022/06/20 12:03:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045732;28;20459;-89
2022/06/20 12:05:58;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046458;28;20481;-89
2022/06/20 12:08:41;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5048741;28;20441;-90
2022/06/20 12:11:34;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5047624;28;20441;-89
2022/06/20 12:14:34;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5049591;28;20445;-88
2022/06/20 12:17:16;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5052015;28;20887;-86
2022/06/20 12:23:19;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5042422;28;20676;-87
2022/06/20 12:25:58;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5075474;28;20491;-87
2022/06/20 12:28:26;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5048335;28;20445;-87
2022/06/20 12:31:23;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5039740;28;20513;-90
2022/06/20 12:33:57;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5053812;28;20446;-87
2022/06/20 12:36:28;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5052669;28;20472;-87
2022/06/20 12:39:03;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5055986;28;20475;-87
2022/06/20 12:41:34;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5040978;28;20475;-88
2022/06/20 12:44:24;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5042212;28;20449;-87
2022/06/20 12:47:05;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5068352;28;20482;-84
2022/06/20 12:49:50;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5070890;28;20444;-86
2022/06/20 12:53:04;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5052600;28;20480;-85
2022/06/20 12:55:45;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5042082;28;20459;-87
2022/06/20 12:58:33;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5062375;28;20448;-86
2022/06/20 13:01:05;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5036572;28;20476;-91
2022/06/20 13:03:39;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5049424;28;20960;-86
2022/06/20 13:06:26;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5051542;28;21233;-90
2022/06/20 13:08:58;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5050393;28;20429;-87
2022/06/20 13:11:43;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5053095;28;20518;-87
2022/06/20 13:14:33;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5067890;28;20450;-86
2022/06/20 13:17:27;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5055221;28;20448;-88
2022/06/20 13:20:16;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5050282;28;20475;-86
2022/06/20 13:22:54;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5041222;28;20478;-87
2022/06/20 13:25:39;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045007;28;20571;-87
2022/06/20 13:28:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5047234;28;20803;-86
2022/06/20 13:30:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050399;28;20451;-86
2022/06/20 13:33:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046035;28;20437;-86
2022/06/20 13:36:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5046760;28;20440;-88
2022/06/20 13:39:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062117;28;20433;-88
2022/06/20 13:41:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049418;28;20437;-88
2022/06/20 13:44:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041849;28;20514;-88
2022/06/20 13:47:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5056834;28;21524;-89
2022/06/20 13:50:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5047056;28;20452;-87
2022/06/20 13:53:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039368;28;20452;-87
2022/06/20 13:56:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5041456;28;20445;-83