Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 05:02:23;;;;;;;1.20;1.10;;;-3.20;97.30;;;;;;5073443;23;20731;-82
2023/11/29 05:04:48;;;;;;;1.00;0.90;;;-3.10;97.30;;;;;;4899895;29;21203;-86
2023/11/29 05:07:14;;;;;;;1.60;1.50;;;-3.10;97.30;;;;;;4902995;29;20452;-87
2023/11/29 05:09:39;;;;;;;1.33;1.23;;;-3.10;97.30;;;;;;4900123;29;20181;-86
2023/11/29 05:12:06;;;;;;;1.20;1.10;;;-3.10;97.30;;;;;;4899958;29;20221;-87
2023/11/29 05:14:31;;;;;;;1.10;1.00;;;-3.00;97.30;;;;;;4899780;29;20553;-86
2023/11/29 05:16:57;;;;;;;1.10;1.00;;;-3.00;97.30;;;;;;4916911;29;20520;-86
2023/11/29 05:19:22;;;;;;;1.20;1.10;;;-3.00;97.30;;;;;;4900300;29;20263;-83
2023/11/29 05:21:48;;;;;;;1.40;1.30;;;-3.00;97.30;;;;;;4903210;29;20212;-85
2023/11/29 05:24:13;;;;;;;1.10;1.00;;;-3.00;97.30;;;;;;4905659;29;20605;-87
2023/11/29 05:26:39;;;;;;;1.10;1.00;;;-3.00;97.30;;;;;;4911103;29;20710;-83
2023/11/29 05:29:04;;;;;;;1.20;1.10;;;-3.00;97.30;;;;;;4913275;29;20244;-85
2023/11/29 05:31:31;;;;;;;1.57;1.50;;;-2.90;97.30;;;;;;4903465;29;20283;-86
2023/11/29 05:33:57;;;;;;;1.30;1.20;;;-2.90;97.30;;;;;;4901782;29;20181;-81
2023/11/29 05:36:22;;;;;;;1.27;1.17;;;-2.80;97.30;;;;;;4902303;29;20432;-85
2023/11/29 05:38:48;;;;;;;1.67;1.37;;;-2.80;97.30;;;;;;4902306;29;20227;-85
2023/11/29 05:41:14;;;;;;;1.40;1.30;;;-2.80;97.30;;;;;;4903235;29;20227;-83
2023/11/29 05:43:40;;;;;;;2.70;1.37;;;-2.70;97.30;;;;;;4900820;29;20275;-86
2023/11/29 05:46:06;;;;;;;1.10;1.00;;;-2.70;97.30;;;;;;4917250;29;20824;-85
2023/11/29 05:48:32;;;;;;;2.90;1.23;;;-2.70;97.30;;;;;;4908386;29;20488;-84
2023/11/29 05:50:57;;;;;;;1.23;1.13;;;-2.70;97.30;;;;;;4900069;29;20460;-85
2023/11/29 05:53:23;;;;;;;5.07;1.57;;;-2.60;97.30;;;;;;4899666;29;20183;-88
2023/11/29 05:55:48;;;;;;;1.30;1.20;;;-2.60;97.30;;;;;;4900307;29;20192;-84
2023/11/29 05:58:14;;;;;;;1.33;1.23;;;-2.50;97.30;;;;;;4900607;29;20184;-85
2023/11/29 06:00:39;;;;;;;1.30;1.20;;;-2.50;97.30;;;;;;4902050;29;20211;-84
2023/11/29 06:03:06;;;;;;;1.20;1.10;;;-2.50;97.30;;;;;;4900413;29;20203;-84
2023/11/29 06:05:32;;;;;;;1.53;1.20;;;-2.50;97.30;;;;;;4900243;29;20551;-84
2023/11/29 06:07:57;;;;;;;1.97;1.87;;;-2.40;97.30;;;;;;4904569;29;20471;-84
2023/11/29 06:10:23;;;;;;;2.83;2.63;;;-2.40;97.30;;;;;;4900252;29;20248;-84
2023/11/29 06:12:48;;;;;;;1.63;1.53;;;-2.40;97.30;;;;;;4900772;29;20181;-84
2023/11/29 06:15:14;;;;;;;1.10;1.00;;;-2.30;97.30;;;;;;4900302;29;20181;-86
2023/11/29 06:17:39;;;;;;;1.37;1.27;;;-2.30;97.30;;;;;;4900232;29;20489;-83
2023/11/29 06:20:09;;;;;;;1.83;1.73;;;-2.30;97.30;;;;;;4917008;29;20308;-84
2023/11/29 06:22:35;;;;;;;1.50;1.40;;;-2.30;97.30;;;;;;4904208;29;20208;-85
2023/11/29 06:25:00;;;;;;;2.27;2.07;;;-2.20;97.30;;;;;;4916856;29;20431;-83
2023/11/29 06:27:28;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;4899759;29;20713;-84
2023/11/29 06:29:54;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;4899823;29;20655;-85
2023/11/29 06:32:22;;;;;;;1.47;1.37;;;-2.20;97.30;;;;;;4899594;29;20988;-85
2023/11/29 06:34:47;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;4902828;29;20434;-85
2023/11/29 06:37:13;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;4906736;29;20523;-86
2023/11/29 06:39:38;;;;;;;1.30;1.20;;;-2.20;97.30;;;;;;4917065;29;20199;-85
2023/11/29 06:42:04;;;;;;;2.27;2.07;;;-2.20;97.30;;;;;;4904651;29;20243;-85
2023/11/29 06:44:30;;;;;;;1.53;1.43;;;-2.20;97.30;;;;;;4917093;29;20192;-86
2023/11/29 06:46:57;;;;;;;1.20;1.10;;;-2.20;97.30;;;;;;4920723;29;20564;-85
2023/11/29 06:49:22;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;4900501;29;20192;-84
2023/11/29 06:51:49;;;;;;;1.90;1.80;;;-2.10;97.30;;;;;;4916963;29;20436;-85
2023/11/29 06:54:14;;;;;;;2.53;1.37;;;-2.10;97.30;;;;;;4917383;29;20193;-85
2023/11/29 06:56:40;;;;;;;1.20;1.10;;;-2.10;97.30;;;;;;4900009;29;20433;-87
2023/11/29 06:59:06;;;;;;;1.70;1.40;;;-2.10;97.30;;;;;;4916944;29;20188;-84
2023/11/29 07:01:32;;;;;;;2.97;1.57;;;-2.10;97.30;;;;;;4917185;29;20590;-83
2023/11/29 07:03:58;;;;;;;1.27;1.17;;;-2.10;97.30;;;;;;4904593;29;20194;-85
2023/11/29 07:06:23;;;;;;;1.10;1.00;;;-2.10;97.30;;;;;;4916818;29;20449;-85
2023/11/29 07:08:49;;;;;;;1.10;1.00;;;-2.10;97.30;;;;;;4916637;29;20177;-86
2023/11/29 07:11:15;;;;;;;1.30;1.20;;;-2.00;97.30;;;;;;4899120;29;20227;-85
2023/11/29 07:13:41;;;;;;;1.10;1.00;;;-2.00;97.30;;;;;;4896282;29;20803;-85
2023/11/29 07:16:07;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;4902480;29;20417;-85
2023/11/29 07:18:32;;;;;;;1.53;1.30;;;-2.00;97.30;;;;;;4907354;29;20185;-83
2023/11/29 07:20:58;;;;;;;1.33;1.23;;;-2.00;97.30;;;;;;4906200;29;20463;-84
2023/11/29 07:23:24;;;;;;;2.53;2.33;;;-2.00;97.30;;;;;;4919409;29;20184;-84
2023/11/29 07:25:49;;;;;;;10.37;1.93;;;-1.90;97.30;;;;;;4910381;29;20195;-83
2023/11/29 07:28:15;;;;;;;1.10;1.00;;;-1.90;97.30;;;;;;4919379;29;20200;-84
2023/11/29 07:30:41;;;;;;;2.47;2.27;;;-1.90;97.30;;;;;;4918675;29;20197;-84
2023/11/29 07:33:07;;;;;;;1.00;0.90;;;-1.90;97.30;;;;;;4906568;29;20576;-85
2023/11/29 07:35:33;;;;;;;1.50;1.40;;;-1.90;97.30;;;;;;4905498;29;20563;-84
2023/11/29 07:37:59;;;;;;;1.40;1.30;;;-1.90;97.30;;;;;;4918558;29;20180;-84
2023/11/29 07:40:25;;;;;;;1.83;1.53;;;-1.90;97.30;;;;;;4904354;29;20507;-85
2023/11/29 07:42:51;;;;;;;1.20;1.10;;;-1.90;97.30;;;;;;4918687;29;20528;-86
2023/11/29 07:45:16;;;;;;;1.27;1.17;;;-1.80;97.30;;;;;;4905679;29;20546;-85
2023/11/29 07:47:43;;;;;;;1.20;1.10;;;-1.80;97.30;;;;;;4918517;29;20619;-83
2023/11/29 07:50:09;;;;;;;1.60;1.50;;;-1.80;97.30;;;;;;4901915;29;20641;-84
2023/11/29 07:52:36;;;;;;;1.47;1.37;;;-1.70;97.30;;;;;;4900470;29;20486;-86
2023/11/29 07:55:02;;;;;;;2.20;1.40;;;-1.70;97.30;;;;;;4917368;29;20366;-86
2023/11/29 07:57:28;;;;;;;2.07;1.93;;;-1.60;97.30;;;;;;4904205;29;20451;-85
2023/11/29 07:59:54;;;;;;;1.30;1.20;;;-1.60;97.30;;;;;;4900651;29;20432;-85
2023/11/29 08:02:19;;;;;;;1.77;1.67;;;-1.50;97.30;;;;;;4902094;29;20228;-84
2023/11/29 08:04:45;;;;;;;1.50;1.40;;;-1.50;97.30;;;;;;4902739;29;20639;-85
2023/11/29 08:07:10;;;;;;;1.30;1.20;;;-1.40;97.30;;;;;;4919807;29;20228;-86
2023/11/29 08:09:36;;;;;;;1.30;1.20;;;-1.30;97.30;;;;;;4903860;29;20195;-87
2023/11/29 08:12:01;;;;;;;2.53;2.33;;;-1.20;97.30;;;;;;4908139;29;20204;-85
2023/11/29 08:14:27;;;;;;;2.27;2.07;;;-1.20;97.30;;;;;;4903115;29;20189;-85
2023/11/29 08:16:53;;;;;;;1.20;1.10;;;-1.10;97.30;;;;;;4906377;29;20192;-86
2023/11/29 08:19:18;;;;;;;2.93;2.43;;;-1.10;97.30;;;;;;4905703;29;20243;-87
2023/11/29 08:21:43;;;;;;;1.23;1.13;;;-1.00;97.30;;;;;;4908258;29;20260;-85
2023/11/29 08:40:23;;;;;;;1.40;1.30;;;-1.00;97.30;;;;;;5059735;27;21029;-64
2023/11/29 08:42:49;;;;;;;8.03;2.90;;;-0.90;97.30;;;;;;5034213;28;20411;-64
2023/11/29 08:45:15;;;;;;;3.23;2.50;;;-0.80;97.30;;;;;;5035542;28;20601;-64
2023/11/29 08:47:40;;;;;;;1.95;1.85;;;-0.70;97.30;;;;;;5043642;28;20199;-64
2023/11/29 08:50:06;;;;;;;1.50;1.40;;;-0.60;97.30;;;;;;5042093;28;20496;-64
2023/11/29 08:52:32;;;;;;;1.87;1.77;;;-0.50;97.30;;;;;;5039529;28;20180;-64
2023/11/29 08:54:58;;;;;;;1.73;1.63;;;-0.40;97.30;;;;;;5040564;28;20182;-65
2023/11/29 08:57:30;;;;;;;1.40;1.30;;;-0.30;97.30;;;;;;5033814;28;20432;-64
2023/11/29 08:59:57;;;;;;;1.53;1.43;;;-0.30;97.30;;;;;;5036359;28;20449;-64
2023/11/29 09:02:23;;;;;;;1.87;1.77;;;-0.30;97.30;;;;;;5034685;28;20466;-63
2023/11/29 09:04:50;;;;;;;1.60;1.50;;;-0.20;97.30;;;;;;5032554;28;20954;-64
2023/11/29 09:07:16;;;;;;;1.83;1.73;;;-0.10;97.30;;;;;;5030108;28;20955;-64
2023/11/29 09:09:43;;;;;;;1.67;1.60;;;0.00;97.30;;;;;;5029007;28;20900;-63
2023/11/29 09:12:10;;;;;;;1.63;1.53;;;0.10;97.30;;;;;;5030136;28;20419;-64
2023/11/29 09:14:36;;;;;;;9.70;2.13;;;0.20;97.30;;;;;;5025078;28;20419;-64
2023/11/29 09:17:03;;;;;;;2.47;2.27;;;0.40;97.30;;;;;;5036450;28;20413;-63
2023/11/29 09:19:28;;;;;;;1.77;1.67;;;0.40;97.30;;;;;;5029521;28;20440;-64
2023/11/29 09:21:54;;;;;;;1.97;1.87;;;0.50;97.30;;;;;;5036393;28;20441;-66
2023/11/29 09:24:21;;;;;;;3.00;1.80;;;0.70;97.30;;;;;;5030653;28;20211;-66
2023/11/29 09:26:47;;;;;;;1.53;1.43;;;0.70;97.30;;;;;;5026417;28;20730;-65
2023/11/29 09:29:12;;;;;;;1.47;1.23;;;0.60;97.30;;;;;;5025488;28;20466;-67
2023/11/29 09:31:39;;;;;;;1.40;1.20;;;0.60;97.30;;;;;;5027220;28;20177;-65
2023/11/29 09:34:05;;;;;;;1.30;1.20;;;0.70;97.30;;;;;;5038150;28;20173;-64
2023/11/29 09:36:30;;;;;;;2.30;2.00;;;0.70;97.30;;;;;;5024354;28;20415;-65
2023/11/29 09:38:56;;;;;;;6.40;2.03;;;0.60;97.30;;;;;;5030120;28;20243;-64
2023/11/29 09:41:22;;;;;;;1.20;1.10;;;0.60;97.30;;;;;;5022721;28;20181;-64
2023/11/29 09:43:48;;;;;;;2.50;2.30;;;0.70;97.30;;;;;;5017324;28;20473;-64
2023/11/29 09:46:14;;;;;;;2.93;2.17;;;0.70;97.30;;;;;;5018514;28;20186;-63
2023/11/29 09:48:41;;;;;;;2.83;2.63;;;0.60;97.30;;;;;;5024348;28;20824;-63
2023/11/29 09:51:07;;;;;;;1.30;1.20;;;0.60;97.30;;;;;;5020348;28;20185;-64
2023/11/29 09:53:33;;;;;;;1.67;1.60;;;0.50;97.30;;;;;;5017062;28;20499;-61
2023/11/29 09:55:58;;;;;;;4.60;3.50;;;0.40;97.30;;;;;;5019983;28;20228;-64
2023/11/29 09:58:27;;;;;;;1.70;1.60;;;0.30;97.30;;;;;;5020152;28;20436;-63
2023/11/29 10:00:53;;;;;;;1.67;1.47;;;0.20;97.30;;;;;;5015943;28;20362;-62
2023/11/29 10:03:20;;;;;;;2.13;1.60;;;0.20;97.30;;;;;;5022691;28;20481;-62
2023/11/29 10:05:47;;;;;;;1.63;1.53;;;0.20;97.30;;;;;;5018120;28;20439;-62
2023/11/29 10:08:19;;;;;;;2.20;1.80;;;0.20;97.30;;;;;;5010094;28;20459;-62
2023/11/29 10:10:48;;;;;;;1.37;1.27;;;0.30;97.30;;;;;;5010118;28;20439;-63
2023/11/29 10:13:17;;;;;;;8.23;1.73;;;0.40;97.30;;;;;;5013679;28;20451;-64
2023/11/29 10:15:47;;;;;;;1.30;1.20;;;0.50;97.30;;;;;;5011250;28;20420;-62
2023/11/29 10:18:15;;;;;;;2.40;1.30;;;0.70;97.30;;;;;;5021447;28;20899;-62
2023/11/29 10:20:51;;;;;;;1.30;1.20;;;0.80;97.30;;;;;;5009492;28;20440;-61
2023/11/29 10:23:16;;;;;;;1.90;1.80;;;0.80;97.30;;;;;;5011711;28;20473;-62
2023/11/29 10:25:45;;;;;;;1.67;1.57;;;0.90;97.30;;;;;;5009731;28;20423;-63
2023/11/29 10:28:11;;;;;;;1.30;1.20;;;1.00;97.30;;;;;;5009492;28;20262;-61
2023/11/29 10:30:38;;;;;;;1.60;1.50;;;1.10;97.30;;;;;;5011632;28;20440;-61
2023/11/29 10:33:04;;;;;;;1.43;1.33;;;1.20;97.30;;;;;;5012572;28;20212;-61
2023/11/29 10:35:35;;;;;;;1.50;1.40;;;1.30;97.30;;;;;;5017960;28;20415;-61
2023/11/29 10:38:12;;;;;;;1.77;1.67;;;1.40;97.30;;;;;;5020151;28;20454;-61
2023/11/29 10:40:48;;;;;;;1.20;1.10;;;1.40;97.30;;;;;;5013193;28;20873;-61
2023/11/29 10:43:20;;;;;;;1.30;1.20;;;1.60;97.30;;;;;;5012075;28;20424;-60
2023/11/29 10:45:49;;;;;;;1.27;1.17;;;1.60;97.30;;;;;;5011259;28;20451;-63
2023/11/29 10:48:20;;;;;;;4.43;1.83;;;1.40;97.30;;;;;;5016557;28;20916;-61
2023/11/29 10:50:47;;;;;;;2.90;2.70;;;1.30;97.30;;;;;;5010016;28;20471;-61
2023/11/29 10:53:14;;;;;;;2.33;2.17;;;1.20;97.30;;;;;;5015054;28;20419;-61
2023/11/29 10:55:48;;;;;;;2.90;2.70;;;1.30;97.30;;;;;;5010639;28;20423;-61
2023/11/29 10:58:21;;;;;;;1.50;1.40;;;1.30;97.30;;;;;;5016205;28;20478;-61
2023/11/29 11:00:46;;;;;;;1.20;1.10;;;1.50;97.30;;;;;;5018854;28;20559;-60
2023/11/29 11:03:39;;;;;;;1.87;1.77;;;1.60;97.30;;;;;;5024377;28;20415;-61
2023/11/29 11:06:23;;;;;;;1.20;1.10;;;1.50;97.30;;;;;;5011816;28;20234;-60
2023/11/29 11:08:52;;;;;;;2.90;1.80;;;1.60;97.30;;;;;;5012110;28;21041;-60
2023/11/29 11:11:54;;;;;;;2.50;2.30;;;1.70;97.30;;;;;;5012197;28;20420;-61
2023/11/29 11:14:28;;;;;;;1.47;1.37;;;1.60;97.30;;;;;;4987671;28;20428;-60
2023/11/29 11:17:02;;;;;;;3.50;2.43;;;1.70;97.30;;;;;;5007311;28;20494;-62
2023/11/29 11:19:42;;;;;;;1.37;1.27;;;1.50;97.30;;;;;;5021257;28;20450;-61
2023/11/29 11:22:09;;;;;;;1.47;1.30;;;1.40;97.30;;;;;;5010561;28;20514;-61
2023/11/29 11:24:53;;;;;;;2.33;2.13;;;1.40;97.30;;;;;;5015869;28;20428;-60
2023/11/29 11:27:21;;;;;;;3.10;2.90;;;1.40;97.30;;;;;;5014068;28;20426;-61
2023/11/29 11:29:47;;;;;;;2.70;2.00;;;1.40;97.30;;;;;;5014642;28;20476;-60
2023/11/29 11:32:12;;;;;;;3.13;2.93;;;1.30;97.30;;;;;;5013664;28;20474;-61
2023/11/29 11:34:39;;;;;;;1.57;1.47;;;1.30;97.30;;;;;;5009570;28;20185;-62
2023/11/29 11:37:07;;;;;;;1.57;1.47;;;1.20;97.30;;;;;;5009471;28;20235;-63
2023/11/29 11:39:34;;;;;;;1.90;1.80;;;1.30;97.30;;;;;;5019644;28;20463;-61
2023/11/29 11:41:59;;;;;;;1.70;1.60;;;1.20;97.30;;;;;;5010092;28;21041;-63
2023/11/29 11:44:26;;;;;;;1.77;1.73;;;1.20;97.30;;;;;;5016442;28;20936;-61
2023/11/29 11:46:52;;;;;;;1.37;1.30;;;1.10;97.30;;;;;;5028529;28;20209;-61
2023/11/29 11:49:18;;;;;;;3.40;2.17;;;1.20;97.30;;;;;;5015958;28;20511;-64
2023/11/29 11:51:43;;;;;;;2.33;2.13;;;1.20;97.30;;;;;;5009244;28;20183;-61
2023/11/29 11:54:09;;;;;;;1.90;1.43;;;1.20;97.30;;;;;;5009155;28;20416;-63
2023/11/29 11:56:34;;;;;;;1.77;1.67;;;1.30;97.30;;;;;;5009244;28;20192;-61
2023/11/29 11:59:00;;;;;;;2.03;1.73;;;1.30;97.30;;;;;;5011449;28;20220;-62
2023/11/29 12:01:28;;;;;;;2.40;2.20;;;1.40;97.30;;;;;;5015873;28;20707;-61
2023/11/29 12:03:54;;;;;;;1.60;1.50;;;1.40;97.30;;;;;;5010249;28;20188;-62
2023/11/29 12:06:20;;;;;;;1.70;1.60;;;1.50;97.30;;;;;;5013299;28;20840;-62
2023/11/29 12:08:47;;;;;;;2.67;2.47;;;1.50;97.30;;;;;;5011113;28;20224;-61
2023/11/29 12:11:12;;;;;;;5.20;2.23;;;1.60;97.30;;;;;;5009032;28;20826;-62
2023/11/29 12:13:38;;;;;;;1.10;1.00;;;1.60;97.30;;;;;;5010985;28;20430;-62
2023/11/29 12:16:14;;;;;;;3.70;2.60;;;1.60;97.30;;;;;;5008908;28;20200;-63
2023/11/29 12:18:40;;;;;;;2.87;2.67;;;1.60;97.30;;;;;;5007989;28;20211;-63
2023/11/29 12:21:06;;;;;;;2.93;2.33;;;1.60;97.30;;;;;;5010794;28;20443;-62
2023/11/29 12:23:32;;;;;;;1.67;1.57;;;1.70;97.30;;;;;;5009575;28;20218;-62
2023/11/29 12:25:57;;;;;;;2.10;1.90;;;1.60;97.30;;;;;;5011642;28;20542;-62
2023/11/29 12:28:24;;;;;;;3.10;1.50;;;1.70;97.30;;;;;;5020655;28;20211;-62
2023/11/29 12:30:56;;;;;;;1.87;1.77;;;1.70;97.30;;;;;;5017091;28;20180;-62
2023/11/29 12:33:22;;;;;;;2.93;2.73;;;1.70;97.30;;;;;;5019627;28;20430;-62
2023/11/29 12:35:48;;;;;;;1.63;1.53;;;1.70;97.30;;;;;;5024127;28;20415;-62
2023/11/29 12:38:13;;;;;;;1.40;1.30;;;1.60;97.30;;;;;;5008425;28;20569;-61
2023/11/29 12:40:39;;;;;;;2.97;2.77;;;1.60;97.30;;;;;;5007406;28;20697;-62
2023/11/29 12:43:05;;;;;;;1.50;1.40;;;1.50;97.30;;;;;;5008681;28;20189;-63
2023/11/29 12:45:30;;;;;;;2.20;1.57;;;1.50;97.30;;;;;;5025022;28;20192;-62
2023/11/29 12:48:02;;;;;;;2.43;2.23;;;1.50;97.30;;;;;;5018220;28;20485;-62
2023/11/29 12:50:28;;;;;;;2.00;1.93;;;1.50;97.30;;;;;;5008829;28;20205;-61
2023/11/29 12:52:54;;;;;;;1.67;1.57;;;1.50;97.30;;;;;;5018642;28;20536;-62
2023/11/29 12:55:20;;;;;;;1.63;1.43;;;1.50;97.30;;;;;;5021885;28;20480;-63
2023/11/29 12:57:46;;;;;;;2.60;2.40;;;1.60;97.30;;;;;;5009343;28;20641;-61
2023/11/29 13:00:12;;;;;;;2.70;2.50;;;1.60;97.30;;;;;;5017310;28;20444;-62
2023/11/29 13:02:38;;;;;;;2.77;2.57;;;1.60;97.30;;;;;;5024496;28;20173;-66
2023/11/29 13:05:04;;;;;;;1.93;1.73;;;1.60;97.30;;;;;;5011702;28;20426;-62
2023/11/29 13:07:30;;;;;;;1.30;1.20;;;1.60;97.30;;;;;;5027028;28;20275;-61
2023/11/29 13:09:55;;;;;;;3.40;2.80;;;1.60;97.30;;;;;;5016286;23;20592;-82
2023/11/29 13:12:21;;;;;;;1.00;0.90;;;1.60;97.30;;;;;;4990735;28;20272;-87
2023/11/29 13:14:46;;;;;;;4.47;2.47;;;1.60;97.30;;;;;;5004949;28;20189;-84
2023/11/29 13:17:12;;;;;;;2.20;2.00;;;1.60;97.30;;;;;;5000410;28;20190;-85
2023/11/29 13:19:39;;;;;;;1.87;1.73;;;1.70;97.30;;;;;;4983880;28;20209;-85
2023/11/29 13:22:05;;;;;;;2.40;1.50;;;1.70;97.30;;;;;;4995289;28;20182;-85
2023/11/29 13:24:30;;;;;;;1.10;1.00;;;1.70;97.30;;;;;;5010750;28;20799;-83
2023/11/29 13:26:56;;;;;;;5.20;3.00;;;1.70;97.30;;;;;;4995024;28;20276;-85
2023/11/29 13:29:22;;;;;;;3.83;2.93;;;1.70;97.30;;;;;;5000325;28;20220;-84
2023/11/29 13:31:49;;;;;;;1.43;1.33;;;1.70;97.30;;;;;;4987295;28;20324;-86
2023/11/29 13:34:14;;;;;;;2.80;1.77;;;1.60;97.30;;;;;;4987667;28;20960;-84
2023/11/29 13:36:40;;;;;;;2.60;2.03;;;1.60;97.30;;;;;;5010260;28;20429;-84
2023/11/29 13:39:05;;;;;;;1.40;1.30;;;1.60;97.30;;;;;;4994815;28;20216;-86
2023/11/29 13:41:31;;;;;;;1.77;1.40;;;1.60;97.30;;;;;;5010342;28;20189;-84
2023/11/29 13:43:58;;;;;;;2.57;2.43;;;1.60;97.30;;;;;;5009632;28;20218;-85
2023/11/29 13:46:24;;;;;;;2.70;2.50;;;1.60;97.30;;;;;;4990552;28;20476;-85
2023/11/29 13:48:49;;;;;;;1.10;1.00;;;1.60;97.30;;;;;;4985428;28;20999;-86
2023/11/29 13:51:15;;;;;;;2.17;2.00;;;1.60;97.30;;;;;;4993396;28;20479;-85
2023/11/29 13:53:40;;;;;;;1.20;1.10;;;1.60;97.30;;;;;;5000930;28;20193;-85
2023/11/29 13:56:07;;;;;;;2.27;2.10;;;1.50;97.30;;;;;;4994497;28;20183;-85
2023/11/29 13:58:32;;;;;;;1.70;1.60;;;1.50;97.30;;;;;;5008955;28;20209;-86
2023/11/29 14:00:57;;;;;;;1.70;1.60;;;1.50;97.30;;;;;;5002801;28;20433;-85
2023/11/29 14:03:23;;;;;;;1.67;1.57;;;1.50;97.30;;;;;;5010451;28;20212;-85
2023/11/29 14:05:48;;;;;;;3.67;2.07;;;1.50;97.30;;;;;;5024398;28;20189;-86
2023/11/29 14:08:15;;;;;;;3.43;1.57;;;1.50;97.30;;;;;;5011315;28;20280;-84
2023/11/29 14:10:41;;;;;;;1.57;1.47;;;1.40;97.30;;;;;;5018837;28;20230;-86
2023/11/29 14:13:06;;;;;;;1.00;0.90;;;1.40;97.30;;;;;;5007157;28;21057;-85
2023/11/29 14:15:32;;;;;;;1.63;1.53;;;1.40;97.30;;;;;;5006701;28;20165;-87
2023/11/29 14:17:57;;;;;;;4.40;1.90;;;1.40;97.30;;;;;;4994050;28;20205;-85
2023/11/29 14:20:23;;;;;;;2.43;2.23;;;1.50;97.30;;;;;;5008943;28;20586;-85
2023/11/29 14:22:49;;;;;;;1.63;1.53;;;1.50;97.30;;;;;;5013386;28;20661;-86
2023/11/29 14:25:14;;;;;;;1.73;1.53;;;1.50;97.30;;;;;;5001677;28;20349;-86
2023/11/29 14:27:40;;;;;;;1.63;1.53;;;1.50;97.30;;;;;;4988307;28;20190;-86
2023/11/29 14:30:06;;;;;;;2.07;1.93;;;1.50;97.30;;;;;;5001971;28;20209;-86
2023/11/29 14:32:32;;;;;;;4.23;1.97;;;1.50;97.30;;;;;;5008488;28;20448;-85
2023/11/29 14:34:58;;;;;;;2.23;2.07;;;1.60;97.30;;;;;;4992378;28;20909;-84
2023/11/29 14:37:23;;;;;;;1.13;1.03;;;1.60;97.30;;;;;;4988795;28;20189;-87
2023/11/29 14:39:49;;;;;;;6.43;2.30;;;1.60;97.30;;;;;;4984327;28;20229;-85
2023/11/29 14:42:14;;;;;;;3.63;3.43;;;1.60;97.30;;;;;;4989524;28;20182;-84
2023/11/29 14:44:40;;;;;;;1.00;0.90;;;1.60;97.30;;;;;;5005301;28;20651;-85
2023/11/29 14:47:06;;;;;;;1.30;1.20;;;1.70;97.30;;;;;;5015718;28;20184;-86
2023/11/29 14:49:31;;;;;;;1.00;0.90;;;1.70;97.30;;;;;;5012147;28;20209;-89
2023/11/29 14:51:57;;;;;;;2.83;2.63;;;1.70;97.30;;;;;;5012423;28;20193;-80
2023/11/29 14:54:23;;;;;;;1.13;1.03;;;1.70;97.30;;;;;;4994390;28;20180;-83
2023/11/29 14:56:48;;;;;;;2.73;1.60;;;1.70;97.30;;;;;;5007340;28;20416;-84
2023/11/29 14:59:14;;;;;;;0.90;0.80;;;1.70;97.30;;;;;;5010149;28;20268;-85
2023/11/29 15:01:39;;;;;;;2.30;2.10;;;1.70;97.30;;;;;;4996035;28;20194;-86
2023/11/29 15:04:05;;;;;;;1.83;1.73;;;1.80;97.30;;;;;;4991114;28;20242;-83
2023/11/29 15:06:30;;;;;;;1.73;1.63;;;1.80;97.30;;;;;;5017611;28;20267;-87
2023/11/29 15:08:56;;;;;;;1.20;1.10;;;1.80;97.30;;;;;;4987046;28;20293;-85
2023/11/29 15:11:21;;;;;;;1.00;0.90;;;1.80;97.30;;;;;;4989457;28;20189;-87
2023/11/29 15:13:47;;;;;;;2.40;2.20;;;1.80;97.30;;;;;;4997618;28;20198;-89
2023/11/29 15:16:13;;;;;;;2.00;1.90;;;1.90;97.30;;;;;;4978107;28;20196;-86
2023/11/29 15:18:39;;;;;;;1.40;1.30;;;1.80;97.30;;;;;;4989610;28;20205;-86
2023/11/29 15:21:05;;;;;;;1.60;1.50;;;1.80;97.30;;;;;;4993996;28;20264;-85
2023/11/29 15:23:30;;;;;;;1.10;1.00;;;1.80;97.30;;;;;;4987853;28;20418;-87
2023/11/29 15:25:56;;;;;;;1.20;1.10;;;1.80;97.30;;;;;;5004164;28;20855;-86
2023/11/29 15:28:23;;;;;;;1.53;1.27;;;1.80;97.30;;;;;;4992192;28;20698;-87
2023/11/29 15:30:48;;;;;;;0.90;0.80;;;1.90;97.30;;;;;;5010300;28;20185;-86
2023/11/29 15:33:14;;;;;;;1.23;1.13;;;1.80;97.30;;;;;;5017833;28;20424;-86
2023/11/29 15:35:39;;;;;;;1.30;1.20;;;1.80;97.30;;;;;;4997153;28;20677;-84
2023/11/29 15:38:05;;;;;;;1.10;1.00;;;1.80;97.30;;;;;;4986977;28;20638;-85
2023/11/29 15:40:30;;;;;;;1.33;1.30;;;1.80;97.30;;;;;;4999813;28;20732;-89
2023/11/29 15:42:56;;;;;;;1.63;1.53;;;1.80;97.30;;;;;;4988414;28;20547;-88
2023/11/29 15:45:21;;;;;;;1.57;1.40;;;1.80;97.30;;;;;;4999264;28;20177;-85
2023/11/29 15:47:47;;;;;;;1.93;1.50;;;1.80;97.30;;;;;;4997322;28;20181;-86
2023/11/29 15:50:12;;;;;;;1.00;0.90;;;1.80;97.30;;;;;;4997066;28;20236;-85
2023/11/29 15:52:38;;;;;;;1.50;1.40;;;1.80;97.30;;;;;;4991690;28;20190;-87
2023/11/29 15:55:04;;;;;;;1.03;0.93;;;1.80;97.30;;;;;;5006680;28;20197;-86
2023/11/29 15:57:29;;;;;;;1.00;0.90;;;1.80;97.30;;;;;;5006750;28;20186;-86
2023/11/29 15:59:55;;;;;;;0.90;0.80;;;1.80;97.30;;;;;;4986747;28;20275;-85
2023/11/29 16:02:21;;;;;;;1.00;0.90;;;1.80;97.30;;;;;;5006955;28;20190;-84
2023/11/29 16:04:46;;;;;;;1.63;1.33;;;1.80;97.30;;;;;;4987549;28;20292;-85
2023/11/29 16:07:12;;;;;;;1.20;1.10;;;1.80;97.30;;;;;;4987649;28;20182;-86
2023/11/29 16:09:38;;;;;;;1.30;1.20;;;1.80;97.30;;;;;;4986481;28;20242;-85
2023/11/29 16:12:04;;;;;;;1.03;0.93;;;1.90;97.30;;;;;;4998790;28;20417;-86
2023/11/29 16:14:30;;;;;;;1.10;1.00;;;1.90;97.30;;;;;;4986646;28;20178;-86
2023/11/29 16:16:55;;;;;;;1.50;1.40;;;1.90;97.30;;;;;;5004414;28;20421;-87
2023/11/29 16:19:21;;;;;;;1.33;1.23;;;1.90;97.30;;;;;;5006318;28;20668;-83
2023/11/29 16:21:46;;;;;;;1.10;1.00;;;1.90;97.30;;;;;;5004729;28;20291;-88
2023/11/29 16:24:12;;;;;;;1.33;1.23;;;1.90;97.30;;;;;;5003300;28;20182;-85
2023/11/29 16:26:37;;;;;;;1.17;1.07;;;1.90;97.30;;;;;;4988863;28;20186;-84
2023/11/29 16:29:03;;;;;;;1.40;1.30;;;1.90;97.30;;;;;;4996819;28;20217;-84
2023/11/29 16:31:29;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;5006336;28;20181;-85
2023/11/29 16:33:54;;;;;;;1.30;1.20;;;1.90;97.30;;;;;;4991144;28;20196;-86
2023/11/29 16:36:20;;;;;;;1.10;1.00;;;1.90;97.30;;;;;;4983045;28;20618;-86
2023/11/29 16:38:45;;;;;;;2.60;1.20;;;1.90;97.30;;;;;;5006188;28;20209;-88
2023/11/29 16:41:11;;;;;;;2.00;1.90;;;1.90;97.30;;;;;;5000291;28;20190;-85
2023/11/29 16:43:38;;;;;;;1.10;1.00;;;1.90;97.30;;;;;;5008043;28;20652;-86
2023/11/29 16:46:04;;;;;;;1.00;0.90;;;1.90;97.30;;;;;;5002784;28;20511;-86
2023/11/29 16:48:30;;;;;;;1.83;1.70;;;1.90;97.30;;;;;;4983712;28;21019;-88
2023/11/29 16:50:56;;;;;;;1.47;1.37;;;1.90;97.30;;;;;;5002510;28;20465;-86
2023/11/29 16:53:21;;;;;;;2.77;1.80;;;1.90;97.30;;;;;;5002323;28;20651;-83
2023/11/29 16:55:47;;;;;;;1.43;1.33;;;1.90;97.30;;;;;;4998864;28;20258;-85
2023/11/29 16:58:12;;;;;;;5.40;2.40;;;1.90;97.30;;;;;;5009868;28;20180;-84
2023/11/29 17:00:38;;;;;;;1.57;1.57;;;1.90;97.30;;;;;;5003387;28;20212;-85
2023/11/29 17:03:07;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;4994528;28;20658;-86
2023/11/29 17:05:33;;;;;;;1.90;1.57;;;1.90;97.30;;;;;;4988865;28;20418;-86
2023/11/29 17:07:58;;;;;;;1.30;1.20;;;1.80;97.30;;;;;;4985995;28;20420;-86
2023/11/29 17:10:24;;;;;;;1.50;1.40;;;1.70;97.30;;;;;;4987553;28;20238;-86
2023/11/29 17:12:50;;;;;;;1.10;1.00;;;1.70;97.30;;;;;;4993049;28;20193;-83
2023/11/29 17:15:15;;;;;;;1.33;1.23;;;1.70;97.30;;;;;;5002460;28;20437;-87
2023/11/29 17:17:41;;;;;;;2.40;1.67;;;1.70;97.30;;;;;;5010020;28;20189;-85
2023/11/29 17:20:07;;;;;;;1.40;1.30;;;1.70;97.30;;;;;;5009672;28;20313;-86
2023/11/29 17:22:32;;;;;;;2.17;1.80;;;1.70;97.30;;;;;;4992792;28;20197;-85
2023/11/29 17:24:58;;;;;;;4.10;1.93;;;1.70;97.30;;;;;;4988395;28;20191;-85
2023/11/29 17:27:23;;;;;;;1.40;1.30;;;1.70;97.30;;;;;;5003091;28;20197;-84
2023/11/29 17:29:49;;;;;;;1.10;1.00;;;1.70;97.30;;;;;;5009539;28;20264;-85
2023/11/29 17:32:15;;;;;;;2.27;2.07;;;1.70;97.30;;;;;;5007979;28;20268;-86
2023/11/29 17:34:40;;;;;;;1.00;0.90;;;1.70;97.30;;;;;;5006841;28;20197;-86
2023/11/29 17:37:06;;;;;;;2.20;1.70;;;1.70;97.30;;;;;;5025506;28;20640;-85
2023/11/29 17:39:32;;;;;;;1.80;1.70;;;1.70;97.30;;;;;;5007607;28;20696;-85
2023/11/29 17:41:57;;;;;;;2.70;1.43;;;1.70;97.30;;;;;;5014237;28;20217;-85
2023/11/29 17:44:23;;;;;;;2.83;1.73;;;1.70;97.30;;;;;;4993758;28;20641;-85
2023/11/29 17:46:50;;;;;;;2.80;1.33;;;1.70;97.30;;;;;;5024984;28;20562;-86
2023/11/29 17:49:18;;;;;;;3.47;2.07;;;1.70;97.30;;;;;;5018185;28;20494;-82
2023/11/29 17:51:47;;;;;;;1.30;1.20;;;1.70;97.30;;;;;;5008211;28;20563;-83
2023/11/29 17:54:13;;;;;;;1.67;1.57;;;1.70;97.30;;;;;;5012836;28;20440;-85
2023/11/29 17:56:41;;;;;;;2.73;1.80;;;1.70;97.30;;;;;;5014134;28;20417;-86
2023/11/29 17:59:11;;;;;;;1.17;1.07;;;1.60;97.30;;;;;;5019466;28;20465;-84
2023/11/29 18:01:39;;;;;;;2.43;2.30;;;1.60;97.30;;;;;;5015257;28;20463;-85
2023/11/29 18:04:05;;;;;;;1.83;1.73;;;1.60;97.30;;;;;;5015403;28;21183;-85
2023/11/29 18:06:36;;;;;;;1.50;1.40;;;1.60;97.30;;;;;;5009887;28;20460;-81