Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:13;;;;;;;3.23;2.93;;;11.90;99.90;11.20;99764;;;;585961;239;24107;-77
2023/09/20 00:04:47;;;;;;;9.27;4.43;;;11.90;99.90;11.20;99760;;;;581038;243;37802;-77
2023/09/20 00:07:12;;;;;;;7.65;4.35;;;11.80;99.90;11.20;99766;;;;582181;244;35142;-77
2023/09/20 00:09:39;;;;;;;5.47;3.47;;;11.80;99.90;11.20;99766;;;;586880;243;24069;-78
2023/09/20 00:12:10;;;;;;;8.50;3.70;;;11.90;99.90;11.20;99774;;;;586660;243;24069;-79
2023/09/20 00:14:36;;;;;;;4.97;2.80;;;11.90;99.90;11.20;99774;;;;577865;245;24055;-77
2023/09/20 00:17:06;;;;;;;4.10;2.97;;;11.80;99.90;11.20;99770;;;;586842;243;24075;-78
2023/09/20 00:19:31;;;;;;;3.97;3.47;;;11.80;99.90;11.20;99760;;;;577621;245;24106;-77
2023/09/20 00:22:00;;;;;;;5.07;3.10;;;11.80;99.90;11.20;99767;;;;586863;239;24101;-77
2023/09/20 00:24:28;;;;;;;8.57;2.87;;;11.80;99.90;11.10;99758;;;;586602;243;24101;-77
2023/09/20 00:26:57;;;;;;;5.37;2.97;;;11.80;99.90;11.10;99766;;;;586549;239;24121;-78
2023/09/20 00:29:26;;;;;;;8.30;3.40;;;11.80;99.90;11.10;99761;;;;586424;244;24086;-77
2023/09/20 00:31:52;;;;;;;3.80;2.93;;;11.80;99.90;11.10;99765;;;;577257;245;24129;-77
2023/09/20 00:34:21;;;;;;;5.60;3.20;;;11.70;99.90;11.00;99765;;;;586040;243;24083;-77
2023/09/20 00:36:49;;;;;;;3.30;3.00;;;11.70;99.90;11.00;99773;;;;586196;244;24078;-77
2023/09/20 00:39:17;;;;;;;7.67;3.30;;;11.70;99.90;11.00;99768;;;;586128;243;24095;-76
2023/09/20 00:41:45;;;;;;;9.60;3.70;;;11.70;99.90;11.00;99758;;;;580808;239;35237;-77
2023/09/20 00:44:13;;;;;;;5.77;3.53;;;11.60;99.90;11.00;99762;;;;586169;245;24084;-76
2023/09/20 00:46:44;;;;;;;4.93;2.67;;;11.60;99.90;10.90;99758;;;;586290;239;25136;-78
2023/09/20 00:49:09;;;;;;;6.03;3.10;;;11.60;99.90;10.90;99757;;;;577180;245;24082;-78
2023/09/20 00:51:37;;;;;;;4.13;3.00;;;11.60;99.90;10.90;99751;;;;586217;245;24149;-77
2023/09/20 00:54:05;;;;;;;5.30;2.93;;;11.60;99.90;10.90;99751;;;;586287;239;24065;-77
2023/09/20 00:56:34;;;;;;;4.30;3.20;;;11.60;99.90;10.90;99756;;;;577409;244;24047;-78
2023/09/20 00:59:06;;;;;;;7.03;3.13;;;11.60;99.90;10.90;99764;;;;577232;245;24072;-78
2023/09/20 01:01:29;;;;;;;5.57;3.63;;;11.60;99.90;10.90;99759;;;;585615;245;24069;-77
2023/09/20 01:03:57;;;;;;;5.93;2.83;;;11.60;99.90;10.90;99760;;;;585852;243;24080;-77
2023/09/20 01:06:28;;;;;;;3.87;2.73;;;11.60;99.90;10.90;99758;;;;574476;243;24080;-77
2023/09/20 01:08:56;;;;;;;3.60;3.30;;;11.50;99.90;10.90;99749;;;;586258;239;24130;-77
2023/09/20 01:11:24;;;;;;;5.77;3.20;;;11.60;99.90;10.90;99752;;;;586305;243;24126;-77
2023/09/20 01:13:51;;;;;;;4.30;2.43;;;11.60;99.90;10.90;99747;;;;577794;245;24105;-76
2023/09/20 01:16:19;;;;;;;8.13;2.77;;;11.60;99.90;10.90;99742;;;;577119;243;24048;-77
2023/09/20 01:18:48;;;;;;;7.57;3.00;;;11.60;99.90;10.90;99755;;;;587412;238;24057;-77
2023/09/20 01:21:15;;;;;;;4.10;2.60;;;11.60;99.90;11.00;99745;;;;586852;243;24065;-76
2023/09/20 01:23:43;;;;;;;3.53;3.00;;;11.70;99.90;11.00;99751;;;;587010;243;24086;-76
2023/09/20 01:26:11;;;;;;;3.17;2.87;;;11.70;99.90;11.00;99744;;;;586982;243;24108;-77
2023/09/20 01:28:39;;;;;;;2.97;2.57;;;11.70;99.90;11.10;99750;;;;586903;243;24053;-76
2023/09/20 01:31:07;;;;;;;5.30;2.53;;;11.70;99.90;11.10;99751;;;;586922;243;24120;-77
2023/09/20 01:33:35;;;;;;;4.13;3.00;;;11.80;99.90;11.10;99748;;;;586426;243;24064;-76
2023/09/20 01:36:04;;;;;;;3.97;2.20;;;11.80;99.90;11.10;99752;;;;577384;245;24112;-77
2023/09/20 01:38:31;;;;;;;2.43;2.23;;;11.80;99.90;11.10;99747;;;;574303;244;24106;-77
2023/09/20 01:40:58;;;;;;;6.47;2.20;;;11.80;99.90;11.20;99748;;;;586058;239;24094;-77
2023/09/20 01:43:26;;;;;;;4.37;2.27;;;11.80;99.90;11.20;99752;;;;586185;243;24043;-77
2023/09/20 01:45:54;;;;;;;3.67;2.93;;;11.80;99.90;11.20;99756;;;;586128;243;24101;-77
2023/09/20 01:48:22;;;;;;;3.90;2.80;;;11.90;99.90;11.20;99752;;;;586575;243;24083;-76
2023/09/20 01:50:50;;;;;;;4.43;2.43;;;11.90;99.90;11.20;99751;;;;577602;239;24120;-77
2023/09/20 01:53:18;;;;;;;2.77;2.10;;;11.90;99.90;11.20;99748;;;;586376;243;24044;-76
2023/09/20 01:55:47;;;;;;;5.23;2.67;;;11.90;99.90;11.20;99753;;;;586313;243;24071;-77
2023/09/20 01:58:15;;;;;;;5.20;2.70;;;11.90;99.90;11.20;99744;;;;586221;244;24086;-77
2023/09/20 02:00:43;;;;;;;2.70;2.37;;;11.90;99.90;11.20;99746;;;;586098;244;24048;-77
2023/09/20 02:03:15;;;;;;;4.60;3.03;;;11.90;99.90;11.30;99750;;;;571955;243;35231;-77
2023/09/20 02:05:39;;;;;;;5.67;2.60;;;11.90;99.90;11.30;99755;;;;576512;245;24068;-77
2023/09/20 02:08:08;;;;;;;4.53;1.90;;;12.00;99.90;11.30;99759;;;;585971;243;24085;-77
2023/09/20 02:10:36;;;;;;;5.40;2.40;;;12.00;99.90;11.30;99755;;;;585669;245;24143;-78
2023/09/20 02:13:07;;;;;;;8.60;2.73;;;12.00;99.90;11.30;99761;;;;576918;245;24086;-77
2023/09/20 02:15:40;;;;;;;6.70;2.90;;;12.00;99.90;11.30;99759;;;;580475;245;24135;-77
2023/09/20 02:18:09;;;;;;;4.50;2.47;;;12.00;99.90;11.30;99757;;;;586118;245;24063;-76
2023/09/20 02:20:39;;;;;;;5.87;2.13;;;12.00;99.90;11.30;99764;;;;577174;245;24051;-77
2023/09/20 02:23:10;;;;;;;7.93;2.70;;;12.00;99.90;11.30;99760;;;;577326;245;24062;-78
2023/09/20 02:25:35;;;;;;;2.13;2.00;;;12.00;99.90;11.30;99766;;;;576799;245;24073;-77
2023/09/20 02:28:06;;;;;;;3.37;2.30;;;12.00;99.90;11.30;99763;;;;577767;243;24064;-76
2023/09/20 02:30:35;;;;;;;7.73;2.53;;;11.90;99.90;11.30;99766;;;;578254;245;24064;-77
2023/09/20 02:33:08;;;;;;;3.50;2.33;;;11.90;99.90;11.20;99777;;;;575508;245;24097;-78
2023/09/20 02:35:32;;;;;;;3.43;2.43;;;11.90;99.90;11.20;99775;;;;577608;245;24087;-77
2023/09/20 02:38:04;;;;;;;5.03;2.20;;;11.90;99.90;11.20;99766;;;;577526;245;24065;-77
2023/09/20 02:40:29;;;;;;;4.40;2.43;;;11.80;99.90;11.20;99764;;;;586305;245;24065;-77
2023/09/20 02:43:00;;;;;;;3.73;2.60;;;11.90;99.90;11.20;99764;;;;586396;243;24110;-77
2023/09/20 02:45:29;;;;;;;7.33;2.73;;;11.80;99.90;11.10;99758;;;;577526;245;24116;-78
2023/09/20 02:47:56;;;;;;;8.07;2.43;;;11.80;99.90;11.10;99754;;;;586123;239;24062;-76
2023/09/20 02:50:27;;;;;;;3.63;2.43;;;11.80;99.90;11.10;99763;;;;577632;245;24095;-77
2023/09/20 02:52:52;;;;;;;9.10;3.80;;;11.70;99.90;11.10;99765;;;;572475;245;35075;-77
2023/09/20 02:55:21;;;;;;;3.03;2.57;;;11.70;99.90;11.10;99769;;;;586328;239;24096;-77
2023/09/20 02:57:55;;;;;;;5.70;2.30;;;11.70;99.90;11.00;99766;;;;577583;243;24121;-77
2023/09/20 03:00:31;;;;;;;4.50;2.50;;;11.70;99.90;11.00;99766;;;;577564;245;24095;-77
2023/09/20 03:02:56;;;;;;;5.47;2.43;;;11.70;99.90;11.00;99770;;;;576973;245;24116;-76
2023/09/20 03:05:22;;;;;;;5.17;2.60;;;11.70;99.90;11.00;99765;;;;585588;244;24160;-77
2023/09/20 03:07:51;;;;;;;6.73;2.40;;;11.60;99.90;10.90;99766;;;;585495;245;24188;-77
2023/09/20 03:10:22;;;;;;;4.00;2.77;;;11.60;99.90;10.90;99769;;;;585805;239;24070;-76
2023/09/20 03:12:52;;;;;;;4.77;2.53;;;11.60;99.90;10.90;99767;;;;585664;245;25163;-77
2023/09/20 03:15:23;;;;;;;2.67;2.47;;;11.60;99.90;10.90;99770;;;;577061;244;24118;-77
2023/09/20 03:17:54;;;;;;;5.03;2.40;;;11.60;99.90;10.90;99761;;;;576708;245;24097;-77
2023/09/20 03:20:25;;;;;;;4.30;2.50;;;11.50;99.90;10.90;99764;;;;586231;243;24064;-76
2023/09/20 03:22:56;;;;;;;6.27;2.50;;;11.50;99.90;10.80;99769;;;;586191;244;24137;-78
2023/09/20 03:25:24;;;;;;;3.57;2.67;;;11.50;99.90;10.80;99764;;;;577112;245;24078;-77
2023/09/20 03:27:53;;;;;;;4.73;3.03;;;11.50;99.90;10.80;99764;;;;586210;244;24106;-78
2023/09/20 03:30:20;;;;;;;3.77;2.70;;;11.50;99.90;10.80;99768;;;;586247;239;24116;-78
2023/09/20 03:32:51;;;;;;;4.17;2.50;;;11.50;99.90;10.80;99773;;;;586271;243;24080;-78
2023/09/20 03:35:16;;;;;;;6.37;2.67;;;11.50;99.90;10.80;99766;;;;576983;245;24094;-78
2023/09/20 03:37:45;;;;;;;8.43;2.87;;;11.50;99.90;10.80;99765;;;;576865;245;24105;-77
2023/09/20 03:40:16;;;;;;;4.87;2.80;;;11.40;99.90;10.70;99761;;;;577239;245;24071;-75
2023/09/20 03:42:40;;;;;;;3.03;2.33;;;11.40;99.90;10.70;99764;;;;578000;245;24051;-76
2023/09/20 03:45:10;;;;;;;3.57;2.87;;;11.40;99.90;10.70;99764;;;;586792;243;24122;-76
2023/09/20 03:47:36;;;;;;;3.57;2.70;;;11.40;99.90;10.70;99762;;;;586988;239;24169;-76
2023/09/20 03:50:04;;;;;;;5.03;2.87;;;11.40;99.90;10.70;99760;;;;586611;244;24054;-77
2023/09/20 03:52:33;;;;;;;4.50;2.93;;;11.30;99.90;10.60;99760;;;;578039;245;24069;-77
2023/09/20 03:55:04;;;;;;;4.10;2.90;;;11.30;99.90;10.60;99753;;;;586987;239;24128;-76
2023/09/20 03:57:30;;;;;;;5.30;2.60;;;11.30;99.90;10.60;99757;;;;586761;244;24107;-77
2023/09/20 04:00:02;;;;;;;3.57;2.73;;;11.30;99.90;10.60;99760;;;;586743;243;24057;-77
2023/09/20 04:02:28;;;;;;;4.43;3.00;;;11.30;99.90;10.60;99758;;;;586591;239;24083;-77
2023/09/20 04:04:57;;;;;;;3.10;2.80;;;11.20;99.90;10.50;99760;;;;586408;243;24112;-77
2023/09/20 04:07:26;;;;;;;2.97;2.60;;;11.20;99.90;10.50;99758;;;;586606;243;24069;-78
2023/09/20 04:09:56;;;;;;;3.40;2.87;;;11.20;99.90;10.50;99761;;;;586669;244;24057;-76
2023/09/20 04:12:23;;;;;;;6.10;2.80;;;11.20;99.90;10.50;99766;;;;578403;240;24165;-77
2023/09/20 04:14:54;;;;;;;7.17;3.10;;;11.20;99.90;10.50;99767;;;;586601;243;24064;-77
2023/09/20 04:17:17;;;;;;;3.70;2.50;;;11.20;99.90;10.50;99758;;;;585943;244;24073;-77
2023/09/20 04:19:45;;;;;;;5.00;2.80;;;11.20;99.90;10.60;99756;;;;585868;243;24075;-77
2023/09/20 04:22:14;;;;;;;3.47;2.50;;;11.20;99.90;10.60;99765;;;;585819;243;24145;-77
2023/09/20 04:24:42;;;;;;;4.30;2.70;;;11.20;99.90;10.60;99764;;;;585891;243;24065;-75
2023/09/20 04:27:10;;;;;;;3.50;2.53;;;11.20;99.90;10.60;99769;;;;585862;243;24110;-77
2023/09/20 04:29:38;;;;;;;5.03;3.10;;;11.30;99.90;10.60;99781;;;;586057;239;24084;-76
2023/09/20 04:32:05;;;;;;;6.90;3.40;;;11.30;99.90;10.60;99775;;;;585868;239;24105;-77
2023/09/20 04:34:33;;;;;;;4.73;2.50;;;11.30;99.90;10.70;99774;;;;576969;245;24105;-76
2023/09/20 04:37:01;;;;;;;6.83;3.03;;;11.30;99.90;10.80;99775;;;;585988;243;24073;-77
2023/09/20 04:39:30;;;;;;;8.87;2.73;;;11.50;99.90;10.80;99777;;;;586294;243;24065;-76
2023/09/20 04:41:58;;;;;;;6.17;3.20;;;11.40;99.90;10.90;99763;;;;586265;243;24076;-76
2023/09/20 04:44:26;;;;;;;7.17;2.93;;;11.50;99.90;11.00;99770;;;;586293;243;24084;-77
2023/09/20 04:46:57;;;;;;;3.00;2.60;;;11.60;99.90;11.00;99775;;;;586293;243;24066;-77
2023/09/20 04:49:22;;;;;;;7.67;2.90;;;11.80;99.90;11.10;99771;;;;586107;245;24122;-77
2023/09/20 04:51:51;;;;;;;5.17;2.93;;;11.90;99.90;11.20;99776;;;;586630;243;24126;-77
2023/09/20 04:54:21;;;;;;;4.23;3.00;;;11.90;99.90;11.30;99769;;;;587050;244;24049;-76
2023/09/20 04:56:47;;;;;;;5.23;2.53;;;12.00;99.90;11.50;99771;;;;586691;243;24121;-77
2023/09/20 04:59:15;;;;;;;3.03;2.47;;;12.10;99.90;11.60;99776;;;;586733;244;24089;-78
2023/09/20 05:01:43;;;;;;;2.53;2.20;;;12.20;99.90;11.80;99778;;;;586477;243;24055;-77
2023/09/20 05:04:15;;;;;;;3.83;2.03;;;12.40;99.90;12.00;99775;;;;586340;243;24066;-77
2023/09/20 05:06:42;;;;;;;4.80;2.07;;;12.60;99.90;12.10;99774;;;;586405;244;24115;-76
2023/09/20 05:09:09;;;;;;;7.30;2.43;;;12.70;99.90;12.30;99782;;;;586713;245;24148;-78
2023/09/20 05:11:40;;;;;;;6.43;3.17;;;12.90;99.90;12.50;99778;;;;577220;245;24127;-77
2023/09/20 05:14:08;;;;;;;6.10;2.30;;;13.10;99.90;12.70;99780;;;;577198;245;24067;-77
2023/09/20 05:16:40;;;;;;;3.80;2.40;;;13.30;99.90;12.90;99775;;;;577614;245;25144;-76
2023/09/20 05:19:04;;;;;;;4.77;2.23;;;13.40;99.90;13.10;99776;;;;586020;245;24127;-77
2023/09/20 05:21:32;;;;;;;3.67;2.47;;;13.70;99.90;13.30;99776;;;;586083;243;24073;-76
2023/09/20 05:24:00;;;;;;;4.73;2.50;;;13.90;99.90;13.60;99784;;;;586223;243;24091;-76
2023/09/20 05:26:28;;;;;;;8.53;2.80;;;14.10;99.90;13.80;99783;;;;585942;244;24126;-76
2023/09/20 05:28:58;;;;;;;3.50;2.13;;;14.70;99.90;14.20;99783;;;;585961;243;24111;-76
2023/09/20 05:31:26;;;;;;;6.60;2.20;;;14.70;99.90;15.10;99786;;;;585760;239;24113;-78
2023/09/20 05:33:53;;;;;;;7.27;2.50;;;15.50;99.90;16.60;99788;;;;585850;244;24081;-78
2023/09/20 05:36:21;;;;;;;7.97;2.40;;;16.80;99.90;17.90;99792;;;;585721;245;24078;-77
2023/09/20 05:38:51;;;;;;;6.00;2.10;;;18.20;99.90;18.90;99792;;;;585829;243;24081;-77
2023/09/20 05:41:18;;;;;;;5.07;2.67;;;19.20;99.90;19.60;99796;;;;577346;245;23096;-78
2023/09/20 05:43:46;;;;;;;3.43;2.20;;;19.90;99.90;19.90;99794;;;;586274;243;24040;-76
2023/09/20 05:46:14;;;;;;;2.50;2.20;;;20.40;99.90;20.40;99806;;;;586323;243;23108;-76
2023/09/20 05:48:44;;;;;;;5.57;3.00;;;21.30;99.90;20.90;99806;;;;586181;245;24057;-78
2023/09/20 05:51:14;;;;;;;6.47;2.70;;;21.20;99.90;21.30;99803;;;;586232;245;24116;-76
2023/09/20 05:53:38;;;;;;;6.80;2.30;;;21.70;99.90;21.80;99805;;;;585613;239;24113;-76
2023/09/20 05:56:11;;;;;;;7.60;2.67;;;22.20;99.90;22.50;99806;;;;585830;243;24058;-76
2023/09/20 05:58:38;;;;;;;3.00;2.37;;;22.80;99.90;23.30;99817;;;;585917;240;23128;-77
2023/09/20 06:01:09;;;;;;;5.50;2.20;;;24.30;99.60;24.00;99813;;;;574124;243;24157;-77
2023/09/20 06:03:34;;;;;;;3.50;2.50;;;24.30;99.60;24.40;99813;;;;586692;243;23160;-78
2023/09/20 06:06:04;;;;;;;3.43;2.27;;;24.70;97.00;24.40;99823;;;;587117;243;23209;-77
2023/09/20 06:08:29;;;;;;;7.13;2.87;;;24.80;95.30;24.60;99810;;;;586883;244;24074;-78
2023/09/20 06:11:03;;;;;;;7.37;2.47;;;24.90;93.30;24.30;99817;;;;578269;245;23110;-77
2023/09/20 06:13:27;;;;;;;4.40;2.17;;;24.50;93.30;23.90;99808;;;;586585;244;24078;-77
2023/09/20 06:15:55;;;;;;;6.43;2.27;;;24.50;93.30;24.10;99810;;;;586900;243;23137;-78
2023/09/20 06:18:23;;;;;;;5.20;3.03;;;24.50;93.40;24.60;99808;;;;586866;243;23075;-78
2023/09/20 06:20:50;;;;;;;3.43;2.37;;;24.90;92.60;25.50;99822;;;;586545;243;23072;-78
2023/09/20 06:23:21;;;;;;;6.73;2.43;;;25.70;91.30;26.00;99831;;;;586221;243;23120;-77
2023/09/20 06:25:50;;;;;;;8.87;2.37;;;26.30;90.10;26.00;99828;;;;576837;245;24100;-78
2023/09/20 06:28:15;;;;;;;3.63;2.53;;;26.40;87.80;26.30;99832;;;;585954;245;23098;-77
2023/09/20 06:30:42;;;;;;;6.00;2.50;;;26.70;86.70;26.70;99827;;;;586172;243;23071;-76
2023/09/20 06:33:11;;;;;;;4.60;3.00;;;27.00;84.60;27.30;99835;;;;586226;243;24113;-77
2023/09/20 06:35:43;;;;;;;4.00;2.33;;;27.80;80.30;27.50;99842;;;;586042;245;23103;-77
2023/09/20 06:38:10;;;;;;;5.78;2.33;;;27.80;80.30;27.20;99846;;;;586556;243;24068;-76
2023/09/20 06:40:40;;;;;;;2.97;2.40;;;27.70;78.90;27.10;99837;;;;586004;243;23065;-77
2023/09/20 06:43:08;;;;;;;7.62;2.55;;;27.60;78.70;27.40;99843;;;;586317;243;23112;-77
2023/09/20 06:45:37;;;;;;;3.35;2.30;;;27.70;78.20;27.50;99850;;;;586343;244;23105;-77
2023/09/20 06:48:07;;;;;;;5.95;2.85;;;27.90;77.10;27.80;99847;;;;558927;251;35459;-77
2023/09/20 06:50:32;;;;;;;3.28;2.83;;;28.10;76.20;28.30;99851;;;;577196;243;23097;-78
2023/09/20 06:53:00;;;;;;;3.45;2.47;;;28.50;75.40;28.70;99842;;;;585782;243;23091;-79
2023/09/20 06:55:28;;;;;;;8.07;2.55;;;29.30;72.10;29.00;99846;;;;586014;239;23061;-78
2023/09/20 06:57:58;;;;;;;4.32;2.67;;;29.70;71.00;29.40;99852;;;;585925;239;24066;-78
2023/09/20 07:00:28;;;;;;;3.15;2.40;;;29.60;70.80;29.30;99856;;;;580572;244;35116;-78
2023/09/20 07:02:56;;;;;;;6.97;2.62;;;29.70;69.20;28.50;99853;;;;585898;243;23081;-78
2023/09/20 07:05:28;;;;;;;12.30;2.78;;;29.20;69.90;28.10;99857;;;;576890;243;23150;-76
2023/09/20 07:07:51;;;;;;;4.78;2.80;;;28.70;70.30;27.60;99865;;;;574155;245;24139;-76
2023/09/20 07:10:21;;;;;;;6.25;2.65;;;27.80;72.90;27.20;99863;;;;577024;243;23126;-77
2023/09/20 07:12:49;;;;;;;7.85;2.50;;;27.80;72.90;26.70;99866;;;;577759;245;23112;-78
2023/09/20 07:15:19;;;;;;;6.37;2.70;;;27.40;74.30;26.30;99862;;;;587270;243;23072;-78
2023/09/20 07:17:44;;;;;;;2.63;2.30;;;26.90;75.30;26.00;99860;;;;577770;245;23072;-77
2023/09/20 07:20:17;;;;;;;9.60;3.03;;;26.60;76.00;25.70;99862;;;;587155;243;23142;-78
2023/09/20 07:22:41;;;;;;;3.00;2.53;;;26.30;76.70;25.30;99877;;;;576687;245;24124;-79
2023/09/20 07:25:09;;;;;;;7.63;2.17;;;25.90;77.60;24.90;99875;;;;586495;243;23109;-77
2023/09/20 07:27:35;;;;;;;10.50;2.67;;;25.40;78.80;24.60;99869;;;;577487;245;23118;-77
2023/09/20 07:30:08;;;;;;;4.83;2.00;;;25.10;80.30;24.50;99874;;;;586371;243;24087;-77
2023/09/20 07:32:31;;;;;;;3.63;2.00;;;24.90;81.20;24.10;99881;;;;577205;245;23145;-77
2023/09/20 07:35:04;;;;;;;5.07;2.20;;;24.40;83.50;23.90;99888;;;;586140;243;23126;-77
2023/09/20 07:37:28;;;;;;;8.50;2.00;;;24.30;83.20;23.70;99893;;;;586082;239;24121;-77
2023/09/20 07:39:57;;;;;;;10.13;2.13;;;24.20;84.30;23.50;99890;;;;586251;243;24062;-78
2023/09/20 07:42:24;;;;;;;3.53;1.80;;;24.00;84.70;23.20;99902;;;;586038;243;23111;-78
2023/09/20 07:44:52;;;;;;;4.30;1.80;;;23.50;86.70;22.90;99887;;;;586548;243;24071;-78
2023/09/20 07:47:20;;;;;;;8.77;2.40;;;23.40;86.60;22.70;99893;;;;586487;243;24153;-77
2023/09/20 07:49:51;;;;;;;4.17;2.10;;;23.20;88.10;22.80;99895;;;;586513;243;23124;-78
2023/09/20 07:52:16;;;;;;;3.13;1.67;;;23.20;89.70;23.00;99894;;;;576956;245;23102;-78
2023/09/20 07:54:46;;;;;;;4.90;2.10;;;23.60;90.10;23.30;99898;;;;585979;243;24082;-77
2023/09/20 07:57:14;;;;;;;6.50;1.70;;;23.80;89.30;23.50;99895;;;;585816;245;24097;-77
2023/09/20 07:59:42;;;;;;;3.53;2.30;;;23.80;89.20;23.70;99900;;;;585711;239;24104;-77
2023/09/20 08:02:15;;;;;;;7.80;2.23;;;24.00;89.20;24.10;99904;;;;585953;244;23123;-77
2023/09/20 08:04:37;;;;;;;4.50;2.00;;;24.40;88.90;24.60;99900;;;;585463;240;23138;-78
2023/09/20 08:07:06;;;;;;;2.10;1.90;;;24.90;87.60;25.00;99901;;;;586334;243;23097;-77
2023/09/20 08:09:33;;;;;;;2.43;2.20;;;25.30;86.20;25.00;99904;;;;586156;239;23078;-78
2023/09/20 08:12:01;;;;;;;6.67;2.20;;;25.40;84.40;25.00;99905;;;;586245;243;24044;-78
2023/09/20 08:14:30;;;;;;;5.27;2.20;;;25.50;84.80;25.20;99913;;;;585955;244;23079;-78
2023/09/20 08:19:43;;;;;;;3.93;2.20;;;25.60;84.40;24.90;99912;;;;585901;245;23115;-78
2023/09/20 08:22:14;;;;;;;3.83;2.00;;;25.50;84.40;24.60;99919;;;;586185;244;23120;-79
2023/09/20 09:00:43;;;;;;;3.70;1.80;;;22.60;92.60;22.10;99915;;;;586207;245;23072;-76
2023/09/20 09:03:07;;;;;;;6.37;2.13;;;22.50;92.60;21.90;99919;;;;576909;245;23091;-76
2023/09/20 09:05:35;;;;;;;8.93;2.40;;;22.40;93.10;21.70;99911;;;;586377;243;24039;-76
2023/09/20 09:08:07;;;;;;;9.17;2.60;;;22.00;94.00;21.60;99919;;;;586307;239;24053;-76
2023/09/20 09:10:32;;;;;;;4.83;2.20;;;22.00;94.00;21.50;99919;;;;577156;245;24081;-77
2023/09/20 09:13:00;;;;;;;9.07;2.40;;;21.90;94.40;21.40;99915;;;;586322;244;24049;-78
2023/09/20 09:15:27;;;;;;;2.60;2.07;;;21.80;94.70;21.30;99921;;;;585993;243;24106;-78
2023/09/20 09:17:56;;;;;;;2.63;2.00;;;21.60;95.30;21.20;99924;;;;576605;245;24048;-78
2023/09/20 09:20:29;;;;;;;14.37;2.90;;;21.60;95.60;21.10;99923;;;;585745;243;24048;-77
2023/09/20 09:22:53;;;;;;;13.17;3.10;;;21.50;95.60;21.00;99929;;;;585955;245;24065;-77
2023/09/20 09:25:21;;;;;;;3.13;2.13;;;21.50;95.90;21.00;99925;;;;586148;245;23113;-78
2023/09/20 09:27:49;;;;;;;5.43;2.30;;;21.40;96.30;21.00;99916;;;;585872;239;24048;-77
2023/09/20 09:30:16;;;;;;;4.40;2.10;;;21.40;96.80;21.10;99926;;;;586323;239;23092;-78
2023/09/20 09:32:48;;;;;;;21.10;6.83;;;21.50;96.70;21.20;99917;;;;586227;245;24125;-77
2023/09/20 09:35:15;;;;;;;13.67;3.00;;;21.80;97.00;21.40;99922;;;;577009;245;24044;-77
2023/09/20 09:37:41;;;;;;;5.17;2.93;;;21.80;97.00;21.80;99920;;;;578363;243;24127;-79
2023/09/20 09:40:09;;;;;;;8.80;2.83;;;22.20;96.70;22.10;99917;;;;587715;243;24040;-77
2023/09/20 09:42:39;;;;;;;5.47;2.07;;;22.50;96.00;22.50;99916;;;;575569;245;24047;-76
2023/09/20 09:45:06;;;;;;;4.60;2.13;;;23.70;95.00;23.30;99914;;;;586946;244;23143;-75
2023/09/20 09:47:35;;;;;;;4.03;2.27;;;23.70;95.00;24.30;99918;;;;586465;244;24078;-77
2023/09/20 09:50:02;;;;;;;6.13;2.23;;;24.80;93.60;25.20;99912;;;;577869;245;23108;-77
2023/09/20 09:52:29;;;;;;;5.87;2.10;;;25.90;91.80;26.30;99924;;;;586769;243;23141;-77
2023/09/20 09:54:57;;;;;;;1.93;1.80;;;27.00;90.10;27.20;99930;;;;586529;245;23217;-77
2023/09/20 09:57:26;;;;;;;5.23;2.67;;;29.10;82.90;28.00;99923;;;;577385;245;23069;-77
2023/09/20 09:59:55;;;;;;;7.10;2.62;;;30.30;79.20;29.10;99926;;;;586560;243;23110;-78
2023/09/20 10:02:25;;;;;;;5.20;2.17;;;30.20;79.00;30.00;99927;;;;586481;240;23101;-78
2023/09/20 10:05:06;;;;;;;7.40;2.30;;;31.30;75.10;30.50;99932;;;;577264;245;23101;-78
2023/09/20 10:07:36;;;;;;;10.30;3.00;;;32.00;72.20;30.90;99934;;;;572309;245;35077;-78
2023/09/20 10:10:13;;;;;;;6.57;2.70;;;32.50;69.00;30.50;99936;;;;577416;245;23107;-78
2023/09/20 10:12:38;;;;;;;3.80;2.08;;;32.30;67.60;29.80;99925;;;;577421;245;23116;-78
2023/09/20 10:15:09;;;;;;;4.53;1.98;;;31.60;67.80;29.00;99931;;;;585798;245;23100;-77
2023/09/20 10:17:36;;;;;;;11.30;2.47;;;30.70;69.80;28.30;99934;;;;577343;245;26226;-78
2023/09/20 10:20:08;;;;;;;4.35;1.80;;;29.00;74.40;27.50;99939;;;;576984;245;23103;-77
2023/09/20 10:22:43;;;;;;;4.60;1.95;;;28.90;73.70;26.80;99931;;;;576448;245;23077;-78
2023/09/20 10:25:07;;;;;;;3.95;2.10;;;28.10;76.10;26.50;99941;;;;577093;245;23094;-77
2023/09/20 10:27:40;;;;;;;6.30;1.77;;;27.50;78.40;26.20;99938;;;;573941;245;23064;-77
2023/09/20 10:30:14;;;;;;;4.13;2.03;;;27.10;80.40;26.00;99936;;;;577491;245;23084;-78
2023/09/20 10:32:48;;;;;;;8.00;2.67;;;26.80;81.60;25.80;99934;;;;572627;245;35211;-78
2023/09/20 10:35:33;;;;;;;2.63;1.80;;;26.50;82.80;25.50;99935;;;;577604;245;24055;-77
2023/09/20 10:38:12;;;;;;;6.57;2.23;;;26.30;83.40;25.30;99927;;;;577524;245;23076;-76
2023/09/20 10:40:51;;;;;;;4.20;1.73;;;26.00;84.40;25.00;99931;;;;577598;245;23113;-77
2023/09/20 10:43:41;;;;;;;3.13;1.87;;;25.70;85.50;24.90;99930;;;;577117;245;24118;-78
2023/09/20 10:46:07;;;;;;;9.30;2.17;;;25.40;86.60;24.70;99931;;;;577562;245;23072;-78
2023/09/20 10:48:39;;;;;;;5.97;1.70;;;25.10;88.30;24.60;99929;;;;577204;245;23079;-78
2023/09/20 10:51:05;;;;;;;8.73;1.90;;;25.10;88.30;24.40;99922;;;;578136;245;23109;-76
2023/09/20 10:53:55;;;;;;;2.93;1.70;;;24.90;89.80;24.20;99922;;;;587378;244;23119;-77
2023/09/20 10:56:47;;;;;;;4.10;1.70;;;24.70;90.00;23.90;99925;;;;571012;245;23080;-77
2023/09/20 10:59:22;;;;;;;3.77;1.87;;;24.40;90.80;23.70;99925;;;;577914;244;24055;-77
2023/09/20 11:02:00;;;;;;;2.97;2.07;;;23.90;92.10;23.40;99911;;;;587051;243;24122;-78
2023/09/20 11:04:25;;;;;;;7.97;1.87;;;23.90;92.10;23.20;99913;;;;586287;244;24073;-78
2023/09/20 11:06:54;;;;;;;4.43;2.20;;;23.50;92.90;23.10;99917;;;;586987;239;23190;-77
2023/09/20 11:09:27;;;;;;;7.73;2.30;;;23.50;92.90;22.90;99917;;;;577638;245;24056;-78
2023/09/20 11:11:56;;;;;;;10.37;1.87;;;23.40;93.40;22.90;99915;;;;586043;245;24073;-78
2023/09/20 11:14:24;;;;;;;8.43;1.93;;;23.30;93.90;22.90;99915;;;;584891;245;23110;-77
2023/09/20 11:16:52;;;;;;;2.17;1.80;;;23.30;94.00;22.90;99905;;;;586628;245;24048;-77
2023/09/20 11:19:25;;;;;;;7.50;2.20;;;23.40;94.20;23.00;99908;;;;586399;239;23130;-77
2023/09/20 11:21:52;;;;;;;7.83;2.13;;;23.40;94.20;23.20;99908;;;;586183;245;24091;-77
2023/09/20 11:24:19;;;;;;;4.23;1.73;;;23.60;94.30;23.40;99907;;;;577570;245;24055;-76
2023/09/20 11:26:48;;;;;;;9.07;2.10;;;24.00;93.90;23.60;99900;;;;586488;243;23068;-78
2023/09/20 11:29:16;;;;;;;6.33;1.80;;;24.00;93.60;23.50;99908;;;;577561;244;23090;-78
2023/09/20 11:31:50;;;;;;;5.67;3.03;;;24.00;93.60;23.50;99898;;;;586537;244;24076;-78
2023/09/20 11:34:19;;;;;;;6.77;1.93;;;23.90;93.80;23.50;99903;;;;586237;239;24118;-77
2023/09/20 11:36:47;;;;;;;7.93;2.03;;;23.90;93.80;23.50;99905;;;;586536;244;24086;-77
2023/09/20 11:39:14;;;;;;;8.17;2.20;;;23.90;94.10;23.60;99900;;;;586370;239;23105;-78
2023/09/20 11:41:43;;;;;;;6.90;1.67;;;23.90;93.90;23.40;99903;;;;577701;245;23077;-78
2023/09/20 11:44:14;;;;;;;4.77;1.60;;;23.90;93.90;23.30;99910;;;;577422;243;23072;-78
2023/09/20 11:46:39;;;;;;;6.87;1.87;;;23.80;94.20;23.20;99909;;;;586124;245;23076;-77
2023/09/20 11:49:08;;;;;;;3.77;1.83;;;23.70;94.40;23.30;99917;;;;586397;239;23076;-77
2023/09/20 11:51:38;;;;;;;5.93;2.27;;;23.80;94.90;23.50;99910;;;;586449;244;23098;-79
2023/09/20 11:54:10;;;;;;;5.57;2.07;;;24.00;94.60;23.50;99914;;;;577254;245;23095;-78
2023/09/20 11:56:35;;;;;;;1.93;1.60;;;24.00;94.60;23.60;99911;;;;575810;245;24110;-79
2023/09/20 11:59:03;;;;;;;6.43;1.77;;;24.10;94.50;23.70;99910;;;;586146;243;23075;-77
2023/09/20 12:01:32;;;;;;;4.37;1.80;;;24.10;94.50;23.80;99909;;;;577856;243;23105;-77
2023/09/20 12:03:59;;;;;;;5.03;1.93;;;24.20;94.70;23.90;99909;;;;587480;244;23079;-77