Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:40;;;;;;;34.95;15.43;;;10.60;99.90;;;;;;4973529;28;95834;-78
2022/12/26 00:04:07;;;;;;;38.05;17.83;;;10.60;99.90;;;;;;4959326;28;94937;-78
2022/12/26 00:06:57;;;;;;;34.97;16.98;;;10.60;99.90;;;;;;4966353;28;92730;-78
2022/12/26 00:09:24;;;;;;;35.20;16.90;;;10.60;99.90;;;;;;4963610;28;95946;-78
2022/12/26 00:11:51;;;;;;;34.05;16.45;;;10.50;99.90;;;;;;4980114;28;93253;-78
2022/12/26 00:14:18;;;;;;;35.85;17.17;;;10.50;99.90;;;;;;4980355;28;92575;-78
2022/12/26 00:16:45;;;;;;;37.55;16.42;;;10.60;99.90;;;;;;4980093;28;92516;-78
2022/12/26 00:19:13;;;;;;;35.83;16.10;;;10.60;99.90;;;;;;4963701;28;96160;-79
2022/12/26 00:21:46;;;;;;;34.13;16.17;;;10.60;99.90;;;;;;4980589;28;92933;-78
2022/12/26 00:24:13;;;;;;;35.17;16.65;;;10.60;99.90;;;;;;4979742;28;92428;-78
2022/12/26 00:26:42;;;;;;;38.92;16.45;;;10.60;99.90;;;;;;4963358;28;92618;-78
2022/12/26 00:29:09;;;;;;;42.95;18.08;;;10.60;99.90;;;;;;4978904;28;94892;-78
2022/12/26 00:31:36;;;;;;;42.58;17.38;;;10.60;99.90;;;;;;4963354;28;98104;-78
2022/12/26 00:34:05;;;;;;;42.30;17.00;;;10.60;99.90;;;;;;4964039;28;92352;-78
2022/12/26 00:36:33;;;;;;;36.03;16.92;;;10.60;99.90;;;;;;4963580;28;92500;-78
2022/12/26 00:39:01;;;;;;;27.05;14.52;;;10.60;99.90;;;;;;4979845;28;93277;-78
2022/12/26 00:41:28;;;;;;;42.63;17.13;;;10.70;99.90;;;;;;4963292;28;95650;-78
2022/12/26 00:43:56;;;;;;;38.45;15.95;;;10.60;99.90;;;;;;4997184;28;93058;-78
2022/12/26 00:46:24;;;;;;;39.88;17.00;;;10.70;99.90;;;;;;4980194;28;91775;-78
2022/12/26 00:48:51;;;;;;;38.70;16.35;;;10.60;99.90;;;;;;4962923;28;96725;-78
2022/12/26 00:51:18;;;;;;;40.17;15.45;;;10.60;99.90;;;;;;4963142;28;96192;-78
2022/12/26 00:53:45;;;;;;;27.25;14.80;;;10.60;99.90;;;;;;4961747;28;94859;-78
2022/12/26 00:56:12;;;;;;;36.97;15.30;;;10.70;99.90;;;;;;4963331;28;92597;-78
2022/12/26 00:58:40;;;;;;;35.22;16.13;;;10.70;99.90;;;;;;4962932;28;96128;-78
2022/12/26 01:01:14;;;;;;;33.30;15.98;;;10.60;99.90;;;;;;4979546;28;93040;-78
2022/12/26 01:03:42;;;;;;;;;;;10.70;99.90;;;;;;4963491;28;92521;-78
2022/12/26 01:06:09;;;;;;;38.55;15.73;;;10.50;99.90;;;;;;4980712;28;92440;-78
2022/12/26 01:08:36;;;;;;;32.67;15.45;;;10.50;99.90;;;;;;4979597;28;93498;-78
2022/12/26 01:11:06;;;;;;;31.70;15.10;;;10.50;99.90;;;;;;4963390;28;91944;-78
2022/12/26 01:13:33;;;;;;;29.85;14.80;;;10.60;99.90;;;;;;4962884;28;92607;-78
2022/12/26 01:16:00;;;;;;;35.67;15.82;;;10.60;99.90;;;;;;4996816;28;92410;-78
2022/12/26 01:18:28;;;;;;;32.25;15.15;;;10.50;99.90;;;;;;4960937;28;98298;-78
2022/12/26 01:21:07;;;;;;;31.08;14.15;;;10.60;99.90;;;;;;4961793;28;111839;-78
2022/12/26 01:23:34;;;;;;;31.42;14.38;;;10.60;99.90;;;;;;4996844;28;93223;-78
2022/12/26 01:26:05;;;;;;;30.30;15.23;;;10.60;99.90;;;;;;4979303;28;92549;-78
2022/12/26 01:28:50;;;;;;;31.27;15.45;;;10.60;99.90;;;;;;4997009;28;93480;-78
2022/12/26 01:31:18;;;;;;;25.52;13.90;;;10.50;99.90;;;;;;4979174;28;93410;-78
2022/12/26 01:33:45;;;;;;;30.77;15.43;;;10.50;99.90;;;;;;4996646;28;93149;-78
2022/12/26 01:36:15;;;;;;;25.95;14.75;;;10.60;99.90;;;;;;4996905;28;91692;-78
2022/12/26 01:38:42;;;;;;;25.98;13.30;;;10.50;99.90;;;;;;4996478;28;93698;-79
2022/12/26 01:41:18;;;;;;;23.05;14.02;;;10.50;99.90;;;;;;4996404;28;93024;-78
2022/12/26 01:43:49;;;;;;;27.58;13.27;;;10.50;99.90;;;;;;4995705;28;94760;-78
2022/12/26 01:46:29;;;;;;;27.05;14.30;;;10.50;99.90;;;;;;4978467;28;92456;-78
2022/12/26 01:49:00;;;;;;;23.00;13.55;;;10.50;99.90;;;;;;4978916;28;93413;-77
2022/12/26 01:51:32;;;;;;;21.80;13.80;;;10.50;99.90;;;;;;4996716;28;93388;-78
2022/12/26 01:54:03;;;;;;;21.75;12.80;;;10.50;99.90;;;;;;4996610;28;92411;-78
2022/12/26 01:56:50;;;;;;;19.45;12.50;;;10.50;99.90;;;;;;4964861;28;92436;-78
2022/12/26 01:59:22;;;;;;;24.48;12.80;;;10.50;99.90;;;;;;4996192;28;93196;-77
2022/12/26 02:01:52;;;;;;;25.90;14.43;;;10.50;99.90;;;;;;4991775;28;96596;-77
2022/12/26 02:07:19;;;;;;;22.30;12.15;;;10.50;99.90;;;;;;4956883;28;92525;-78
2022/12/26 02:09:46;;;;;;;20.05;10.70;;;10.50;99.90;;;;;;4954320;28;95667;-78
2022/12/26 02:12:23;;;;;;;22.85;11.05;;;10.50;99.90;;;;;;4956428;28;95566;-77
2022/12/26 02:15:06;;;;;;;23.98;11.18;;;10.50;99.90;;;;;;4955284;28;92479;-78
2022/12/26 02:17:36;;;;;;;21.15;11.13;;;10.50;99.90;;;;;;4956961;28;92432;-78
2022/12/26 02:20:10;;;;;;;20.27;10.85;;;10.50;99.90;;;;;;4939233;28;95373;-77
2022/12/26 02:22:43;;;;;;;18.38;10.55;;;10.50;99.90;;;;;;4955127;28;95868;-77
2022/12/26 02:25:41;;;;;;;20.35;10.02;;;10.50;99.90;;;;;;4955748;28;93415;-77
2022/12/26 02:28:26;;;;;;;17.27;9.82;;;10.50;99.90;;;;;;4955402;28;91612;-77
2022/12/26 02:30:59;;;;;;;15.63;9.18;;;10.50;99.90;;;;;;4955660;28;96429;-77
2022/12/26 02:33:48;;;;;;;21.95;10.95;;;10.50;99.90;;;;;;4957227;28;93256;-78
2022/12/26 02:36:33;;;;;;;19.67;10.32;;;10.60;99.90;;;;;;4954324;28;94810;-78
2022/12/26 02:39:21;;;;;;;17.75;9.57;;;10.50;99.90;;;;;;4955392;28;92468;-78
2022/12/26 02:42:21;;;;;;;19.40;9.90;;;10.50;99.90;;;;;;4941903;28;96122;-78
2022/12/26 02:48:30;;;;;;;18.42;9.52;;;10.50;99.90;;;;;;4955205;28;92976;-77
2022/12/26 03:13:09;;;;;;;19.80;10.38;;;10.50;99.90;;;;;;4955308;28;94929;-77
2022/12/26 03:14:59;;;;;;;23.63;11.23;;;10.30;99.90;;;;;;4995571;28;92300;-77
2022/12/26 03:17:32;;;;;;;23.98;12.43;;;10.30;99.90;;;;;;4995107;28;92362;-77
2022/12/26 03:20:09;;;;;;;26.10;12.38;;;10.40;99.90;;;;;;4977217;28;95781;-78
2022/12/26 03:22:45;;;;;;;26.48;13.30;;;10.40;99.90;;;;;;4978620;28;93102;-77
2022/12/26 03:28:15;;;;;;;25.42;13.82;;;10.40;99.90;;;;;;4976935;28;95507;-77
2022/12/26 03:30:48;;;;;;;24.52;14.70;;;10.40;99.90;;;;;;4994787;28;93036;-77
2022/12/26 03:36:44;;;;;;;23.73;15.30;;;10.40;99.90;;;;;;4995153;28;92315;-78
2022/12/26 04:44:10;;;;;;;35.13;21.00;;;10.50;99.90;;;;;;4996203;28;92889;-78
2022/12/26 04:46:46;;;;;;;37.58;20.27;;;10.50;99.90;;;;;;4997570;28;93182;-78
2022/12/26 04:52:05;;;;;;;38.50;21.83;;;10.60;99.90;;;;;;4997672;28;93351;-78
2022/12/26 04:54:32;;;;;;;36.70;22.55;;;10.60;99.90;;;;;;4979889;28;92620;-78
2022/12/26 04:56:59;;;;;;;33.70;21.52;;;10.60;99.90;;;;;;4979821;28;92505;-78
2022/12/26 04:59:26;;;;;;;37.08;21.38;;;10.60;99.90;;;;;;4995872;28;95942;-78
2022/12/26 05:10:19;;;;;;;33.47;22.73;;;10.70;99.90;;;;;;4978993;28;95895;-78
2022/12/26 05:12:47;;;;;;;36.30;21.73;;;10.60;99.90;;;;;;4979071;28;95794;-78
2022/12/26 05:15:14;;;;;;;34.15;21.60;;;10.60;99.90;;;;;;4978979;28;92496;-78
2022/12/26 05:29:05;;;;;;;32.25;19.45;;;10.30;99.90;;;;;;4997108;28;92888;-78
2022/12/26 05:31:32;;;;;;;33.15;19.63;;;10.20;99.90;;;;;;4978678;28;93338;-78
2022/12/26 05:34:16;;;;;;;31.40;18.73;;;10.30;99.90;;;;;;4978837;28;95666;-78
2022/12/26 05:36:47;;;;;;;33.28;20.05;;;10.20;99.90;;;;;;4981259;28;93143;-77
2022/12/26 05:39:15;;;;;;;32.05;18.92;;;10.30;99.90;;;;;;4979255;28;92493;-78
2022/12/26 05:41:42;;;;;;;32.40;19.27;;;10.30;99.90;;;;;;4996492;28;92495;-78
2022/12/26 05:44:10;;;;;;;30.75;18.85;;;10.40;99.90;;;;;;4978973;28;93172;-78
2022/12/26 05:46:38;;;;;;;29.23;19.38;;;10.40;99.90;;;;;;4978796;28;92500;-78
2022/12/26 05:49:05;;;;;;;31.05;18.48;;;10.40;99.90;;;;;;4996555;28;92591;-78
2022/12/26 05:51:32;;;;;;;26.52;18.13;;;10.40;99.90;;;;;;4977405;28;96111;-78
2022/12/26 05:54:00;;;;;;;26.88;18.05;;;10.40;99.90;;;;;;4978323;28;98276;-78
2022/12/26 05:56:27;;;;;;;26.67;16.90;;;10.40;99.90;;;;;;4996206;28;92480;-78
2022/12/26 05:58:59;;;;;;;25.33;17.35;;;10.50;99.90;;;;;;4996238;28;92607;-77
2022/12/26 06:01:28;;;;;;;27.45;17.73;;;10.40;99.90;;;;;;4977873;28;94569;-78
2022/12/26 06:03:58;;;;;;;23.63;16.42;;;10.50;99.90;;;;;;4995349;28;92525;-78
2022/12/26 06:06:26;;;;;;;28.98;19.25;;;10.50;99.90;;;;;;4978444;28;92400;-78
2022/12/26 06:08:55;;;;;;;27.95;17.95;;;10.50;99.90;;;;;;4963120;28;91796;-78
2022/12/26 06:11:24;;;;;;;25.35;16.48;;;10.50;99.90;;;;;;4977875;28;95209;-78
2022/12/26 06:13:52;;;;;;;27.63;17.20;;;10.50;99.90;;;;;;4961562;28;95722;-78
2022/12/26 06:16:19;;;;;;;28.10;17.73;;;10.50;99.90;;;;;;4977234;28;94938;-78
2022/12/26 06:18:48;;;;;;;26.70;18.02;;;10.50;99.90;;;;;;4996135;28;92605;-78
2022/12/26 06:21:18;;;;;;;27.70;18.42;;;10.50;99.90;;;;;;4995918;28;93573;-78
2022/12/26 06:23:45;;;;;;;24.48;16.75;;;10.50;99.90;;;;;;4995759;28;93321;-78
2022/12/26 06:26:13;;;;;;;26.00;17.70;;;10.50;99.90;;;;;;4978220;28;92536;-78
2022/12/26 06:28:42;;;;;;;27.52;17.88;;;10.50;99.90;;;;;;4978403;28;92509;-78
2022/12/26 06:31:19;;;;;;;30.35;18.45;;;10.50;99.90;;;;;;4978149;28;94687;-78
2022/12/26 06:33:54;;;;;;;26.60;18.17;;;10.60;99.90;;;;;;4977825;28;95730;-78
2022/12/26 06:36:23;;;;;;;25.33;17.45;;;10.50;99.90;;;;;;4977795;28;92598;-78
2022/12/26 06:38:50;;;;;;;26.08;16.13;;;10.50;99.90;;;;;;4961694;28;92626;-78
2022/12/26 06:41:20;;;;;;;27.27;18.27;;;10.50;99.90;;;;;;4976947;28;95621;-78
2022/12/26 06:43:48;;;;;;;27.85;18.65;;;10.60;99.90;;;;;;4977637;28;95631;-78
2022/12/26 06:46:17;;;;;;;24.90;17.35;;;10.60;99.90;;;;;;4995737;28;92973;-78
2022/12/26 06:48:44;;;;;;;26.00;18.05;;;10.60;99.90;;;;;;4961368;28;93125;-78
2022/12/26 06:51:14;;;;;;;23.35;16.50;;;10.60;99.90;;;;;;4995685;28;93181;-78
2022/12/26 06:53:42;;;;;;;26.33;18.55;;;10.60;99.90;;;;;;4995523;28;92910;-78
2022/12/26 06:56:12;;;;;;;22.80;16.60;;;10.60;99.90;;;;;;4995733;28;92729;-79
2022/12/26 06:58:40;;;;;;;26.45;17.98;;;10.60;99.90;;;;;;4978459;28;91674;-78
2022/12/26 07:01:09;;;;;;;25.02;18.27;;;10.60;99.90;;;;;;4977666;28;93345;-79
2022/12/26 07:03:37;;;;;;;25.40;17.45;;;10.60;99.90;;;;;;4976950;28;93242;-78
2022/12/26 07:06:19;;;;;;;24.17;17.25;;;10.60;99.90;;;;;;4994428;28;95390;-78
2022/12/26 07:08:46;;;;;;;21.45;15.48;;;10.60;99.90;;;;;;4977013;28;93069;-78
2022/12/26 07:11:15;;;;;;;23.83;16.75;;;10.60;99.90;;;;;;4977548;28;93314;-78
2022/12/26 07:13:42;;;;;;;22.75;14.27;;;10.60;99.90;;;;;;4977135;28;92956;-78
2022/12/26 07:16:12;;;;;;;22.20;15.65;;;10.60;99.90;;;;;;4977075;28;92559;-78
2022/12/26 07:18:40;;;;;;;20.77;14.10;;;10.70;99.90;;;;;;4995027;28;92557;-78
2022/12/26 07:21:12;;;;;;;21.65;15.50;;;10.70;99.90;;;;;;4995046;28;93696;-78
2022/12/26 07:23:40;;;;;;;27.52;14.88;;;10.70;99.90;;;;;;4977784;28;93133;-78
2022/12/26 07:26:08;;;;;;;21.35;14.52;;;10.70;99.90;;;;;;4977695;28;92895;-78
2022/12/26 07:28:35;;;;;;;20.80;13.90;;;10.70;99.90;;;;;;4977065;28;92517;-78
2022/12/26 07:31:03;;;;;;;19.92;13.85;;;10.70;99.90;;;;;;4975817;28;95718;-78
2022/12/26 07:33:30;;;;;;;21.40;13.32;;;10.60;99.90;;;;;;4977001;28;98326;-78
2022/12/26 07:36:01;;;;;;;18.23;13.50;;;10.70;99.90;;;;;;4977203;28;92470;-78
2022/12/26 07:38:29;;;;;;;20.70;14.02;;;10.70;99.90;;;;;;4977242;28;92587;-78
2022/12/26 07:40:56;;;;;;;18.42;14.70;;;10.70;99.90;;;;;;4977089;28;93543;-78
2022/12/26 07:43:24;;;;;;;19.83;14.15;;;10.70;99.90;;;;;;4994815;28;92841;-78
2022/12/26 07:45:51;;;;;;;23.33;14.75;;;10.70;99.90;;;;;;4976707;28;92536;-78
2022/12/26 07:48:18;;;;;;;24.50;15.50;;;10.70;99.90;;;;;;4977465;28;91798;-78
2022/12/26 07:50:46;;;;;;;20.73;14.18;;;10.70;99.90;;;;;;4976471;28;95546;-78
2022/12/26 07:53:14;;;;;;;19.45;14.68;;;10.70;99.90;;;;;;4977131;28;93076;-78
2022/12/26 07:55:41;;;;;;;21.85;15.00;;;10.70;99.90;;;;;;4993397;28;94850;-78
2022/12/26 07:58:08;;;;;;;20.73;14.93;;;10.70;99.90;;;;;;4960597;28;92483;-78
2022/12/26 08:00:35;;;;;;;22.52;15.35;;;10.70;99.90;;;;;;4960782;28;92441;-78
2022/12/26 08:03:02;;;;;;;22.00;14.98;;;10.70;99.90;;;;;;4976401;28;93074;-78
2022/12/26 08:05:33;;;;;;;20.63;15.13;;;10.70;99.90;;;;;;4962272;28;93115;-78
2022/12/26 08:08:00;;;;;;;21.48;15.93;;;10.70;99.90;;;;;;4960031;28;92981;-78
2022/12/26 08:10:27;;;;;;;22.08;15.68;;;10.70;99.90;;;;;;4960723;28;93625;-78
2022/12/26 08:12:54;;;;;;;23.80;16.13;;;10.70;99.90;;;;;;4976861;28;95447;-78
2022/12/26 08:15:21;;;;;;;21.08;16.15;;;10.70;99.90;;;;;;4976975;28;92478;-78
2022/12/26 08:17:48;;;;;;;21.23;14.82;;;10.70;99.90;;;;;;4976980;28;93067;-78
2022/12/26 08:20:16;;;;;;;21.05;15.02;;;10.70;99.90;;;;;;4975572;28;95822;-79
2022/12/26 08:22:43;;;;;;;19.70;14.75;;;10.70;99.90;;;;;;4976552;28;95565;-78
2022/12/26 08:25:10;;;;;;;18.30;14.52;;;10.60;99.90;;;;;;4994056;28;92472;-78
2022/12/26 08:27:38;;;;;;;22.05;15.38;;;10.60;99.90;;;;;;4997089;28;92465;-78
2022/12/26 08:30:05;;;;;;;21.42;14.85;;;10.60;99.90;;;;;;4963712;28;93210;-78
2022/12/26 08:32:32;;;;;;;20.05;15.32;;;10.60;99.90;;;;;;4963564;28;96949;-78
2022/12/26 08:34:59;;;;;;;20.65;15.45;;;10.70;99.90;;;;;;4979779;28;92442;-78
2022/12/26 08:37:26;;;;;;;28.80;19.52;;;10.70;99.90;;;;;;4980243;28;91828;-78
2022/12/26 08:39:53;;;;;;;16.90;13.43;;;10.70;99.90;;;;;;4979647;28;93444;-78
2022/12/26 08:42:21;;;;;;;24.05;15.27;;;10.70;99.90;;;;;;4997607;28;93154;-78
2022/12/26 08:44:48;;;;;;;18.35;14.30;;;10.70;99.90;;;;;;4962136;28;94918;-78
2022/12/26 08:47:15;;;;;;;20.10;14.35;;;10.70;99.90;;;;;;4997357;28;92574;-78
2022/12/26 08:49:42;;;;;;;22.33;14.27;;;10.80;99.90;;;;;;4962981;28;95724;-78
2022/12/26 08:52:09;;;;;;;18.15;14.30;;;10.90;99.90;;;;;;4963099;28;94171;-78
2022/12/26 08:54:36;;;;;;;19.75;14.60;;;10.90;99.90;;;;;;4997597;28;92333;-78
2022/12/26 08:57:03;;;;;;;19.17;13.57;;;11.00;99.90;;;;;;4979166;28;92544;-78
2022/12/26 08:59:30;;;;;;;15.40;13.18;;;10.90;99.90;;;;;;4963501;28;93340;-78
2022/12/26 09:01:57;;;;;;;16.38;13.40;;;11.00;99.90;;;;;;4979430;28;95854;-78
2022/12/26 09:04:24;;;;;;;14.60;12.55;;;11.00;99.90;;;;;;4996906;28;92477;-78
2022/12/26 09:06:51;;;;;;;19.95;14.10;;;11.00;99.90;;;;;;4979138;28;92560;-78
2022/12/26 09:09:18;;;;;;;14.15;11.00;;;11.10;99.90;;;;;;4961488;28;98185;-78
2022/12/26 09:11:45;;;;;;;14.23;12.05;;;11.10;99.90;;;;;;4979623;28;95689;-78
2022/12/26 09:14:13;;;;;;;17.98;11.45;;;11.10;99.90;;;;;;4996918;28;92545;-78
2022/12/26 09:16:45;;;;;;;13.50;10.43;;;11.10;99.90;;;;;;4997143;28;92520;-78
2022/12/26 09:19:18;;;;;;;11.00;9.90;;;11.20;99.90;;;;;;4979824;28;92351;-78
2022/12/26 09:21:46;;;;;;;11.38;10.18;;;11.20;99.90;;;;;;4963191;28;95778;-78
2022/12/26 09:24:15;;;;;;;14.02;9.23;;;11.20;99.90;;;;;;4979270;28;92533;-79
2022/12/26 09:26:43;;;;;;;12.40;8.40;;;11.30;99.90;;;;;;4997752;28;91720;-78
2022/12/26 09:29:11;;;;;;;13.98;9.05;;;11.30;99.90;;;;;;4979012;28;96015;-79
2022/12/26 09:31:38;;;;;;;9.77;8.05;;;11.30;99.90;;;;;;4977932;28;95802;-78
2022/12/26 09:34:06;;;;;;;10.07;7.43;;;11.30;99.90;;;;;;4996069;28;95256;-78
2022/12/26 09:36:39;;;;;;;11.88;7.75;;;11.30;99.90;;;;;;4947120;28;92829;-78
2022/12/26 09:39:06;;;;;;;11.48;7.72;;;11.20;99.90;;;;;;4977914;28;96258;-79
2022/12/26 09:42:23;;;;;;;11.40;7.20;;;11.20;99.90;;;;;;4978911;28;96014;-78
2022/12/26 09:45:13;;;;;;;9.70;7.60;;;11.30;99.90;;;;;;4970615;28;92841;-78
2022/12/26 09:47:54;;;;;;;12.80;7.00;;;11.10;99.90;;;;;;4962915;28;92563;-78
2022/12/26 09:50:32;;;;;;;13.80;7.75;;;11.10;99.90;;;;;;4962511;28;94204;-79
2022/12/26 09:53:10;;;;;;;11.65;7.70;;;11.10;99.90;;;;;;4997387;28;92893;-79
2022/12/26 09:56:07;;;;;;;11.77;6.20;;;11.10;99.90;;;;;;4978969;28;92482;-78
2022/12/26 09:58:57;;;;;;;10.40;6.20;;;11.20;99.90;;;;;;4995730;28;92476;-79
2022/12/26 10:01:32;;;;;;;7.60;5.80;;;11.10;99.90;;;;;;4995694;28;96018;-79
2022/12/26 10:04:15;;;;;;;7.93;5.65;;;11.10;99.90;;;;;;4996460;28;95477;-78
2022/12/26 10:06:51;;;;;;;8.93;5.07;;;11.10;99.90;;;;;;4996986;28;92501;-79
2022/12/26 10:09:37;;;;;;;14.02;4.93;;;11.20;99.90;;;;;;4996756;28;92890;-77
2022/12/26 10:12:05;;;;;;;6.63;3.75;;;11.20;99.90;;;;;;4979133;28;93629;-77
2022/12/26 10:14:40;;;;;;;7.90;4.78;;;11.20;99.90;;;;;;4996612;28;93001;-78
2022/12/26 10:17:15;;;;;;;7.82;4.63;;;11.30;99.90;;;;;;4978927;28;92411;-78
2022/12/26 10:20:05;;;;;;;6.28;4.10;;;11.30;99.90;;;;;;4979277;28;91657;-78
2022/12/26 10:23:10;;;;;;;4.95;2.80;;;11.30;99.90;;;;;;4979011;28;93386;-78
2022/12/26 10:25:37;;;;;;;5.18;2.85;;;11.20;99.90;;;;;;4962052;28;95821;-77
2022/12/26 10:28:07;;;;;;;7.00;2.70;;;11.10;99.90;;;;;;4995068;28;94832;-78
2022/12/26 10:30:40;;;;;;;4.95;2.00;;;11.10;99.90;;;;;;4978565;28;92445;-78
2022/12/26 10:33:16;;;;;;;5.87;2.47;;;11.10;99.90;;;;;;4978085;28;94706;-78
2022/12/26 10:35:45;;;;;;;8.07;1.90;;;11.10;99.90;;;;;;4996537;28;92964;-77
2022/12/26 10:38:36;;;;;;;7.05;1.50;;;11.00;99.90;;;;;;4961944;28;92976;-77
2022/12/26 10:41:12;;;;;;;7.55;2.45;;;11.00;99.90;;;;;;4996614;28;92442;-77
2022/12/26 10:43:43;;;;;;;8.00;1.60;;;10.80;99.90;;;;;;4996217;28;93246;-77
2022/12/26 10:46:35;;;;;;;10.85;2.33;;;10.80;99.90;;;;;;4996660;28;93181;-77
2022/12/26 10:49:03;;;;;;;6.05;1.60;;;10.80;99.90;;;;;;4996362;28;92403;-77
2022/12/26 10:51:30;;;;;;;5.88;1.83;;;10.70;99.90;;;;;;4978379;28;92495;-77
2022/12/26 10:53:57;;;;;;;7.20;1.48;;;10.70;99.90;;;;;;4977195;28;98601;-78
2022/12/26 10:56:26;;;;;;;5.90;1.33;;;10.80;99.90;;;;;;4961656;28;97952;-78
2022/12/26 10:59:03;;;;;;;7.07;1.42;;;10.80;99.90;;;;;;4978393;28;92497;-78
2022/12/26 11:01:36;;;;;;;6.90;1.95;;;10.90;99.90;;;;;;4978088;28;92611;-78
2022/12/26 11:04:14;;;;;;;9.70;2.63;;;10.90;99.90;;;;;;4995760;28;93127;-78
2022/12/26 11:06:46;;;;;;;5.15;1.58;;;10.90;99.90;;;;;;4962020;28;95747;-78
2022/12/26 11:09:41;;;;;;;8.07;1.90;;;11.00;99.90;;;;;;4995743;28;92461;-78
2022/12/26 11:12:38;;;;;;;4.10;1.40;;;11.00;99.90;;;;;;4996422;28;91706;-79
2022/12/26 11:15:33;;;;;;;3.90;1.08;;;11.00;99.90;;;;;;4995834;28;93627;-78
2022/12/26 11:18:08;;;;;;;5.18;1.23;;;10.90;99.90;;;;;;4995789;28;93081;-79
2022/12/26 11:20:35;;;;;;;4.30;1.17;;;10.90;99.90;;;;;;4994848;28;94851;-78
2022/12/26 11:23:31;;;;;;;6.50;1.40;;;10.80;99.90;;;;;;4978233;28;92518;-78
2022/12/26 11:26:01;;;;;;;1.20;0.63;;;10.80;99.90;;;;;;4992172;28;93539;-78
2022/12/26 11:28:36;;;;;;;5.10;1.02;;;10.50;99.90;;;;;;4961197;28;92892;-78
2022/12/26 11:31:06;;;;;;;3.47;0.98;;;10.50;99.90;;;;;;4977753;28;92543;-78
2022/12/26 11:33:42;;;;;;;4.40;0.95;;;10.40;99.90;;;;;;4977668;28;92491;-78
2022/12/26 11:36:16;;;;;;;7.97;1.65;;;10.30;99.90;;;;;;4977857;28;93248;-79
2022/12/26 11:38:56;;;;;;;5.28;1.67;;;10.30;99.90;;;;;;4978056;28;95288;-78
2022/12/26 11:41:31;;;;;;;6.80;1.40;;;10.30;99.90;;;;;;4977630;28;93145;-79
2022/12/26 11:44:04;;;;;;;9.63;2.30;;;10.30;99.90;;;;;;4995724;28;92539;-78
2022/12/26 11:46:46;;;;;;;5.53;1.60;;;10.40;99.90;;;;;;4993871;28;95557;-78
2022/12/26 11:49:28;;;;;;;2.70;1.05;;;10.40;99.90;;;;;;4977125;28;97939;-79
2022/12/26 11:51:57;;;;;;;12.50;1.55;;;10.40;99.90;;;;;;4995594;28;92513;-79
2022/12/26 11:54:35;;;;;;;6.55;1.40;;;10.40;99.90;;;;;;5003301;28;92387;-84
2022/12/26 11:57:32;;;;;;;10.98;2.10;;;10.40;99.90;;;;;;4995461;28;95900;-79
2022/12/26 12:00:20;;;;;;;6.38;1.73;;;10.40;99.90;;;;;;4998363;28;93340;-80
2022/12/26 12:02:48;;;;;;;5.75;1.63;;;10.40;99.90;;;;;;4996709;28;92566;-79
2022/12/26 12:05:34;;;;;;;5.38;1.33;;;10.30;99.90;;;;;;5001234;28;92099;-84
2022/12/26 12:08:07;;;;;;;5.75;1.33;;;10.40;99.90;;;;;;4980857;28;93337;-85
2022/12/26 12:10:58;;;;;;;4.80;1.10;;;10.40;99.90;;;;;;4998389;28;93017;-86
2022/12/26 12:13:28;;;;;;;4.13;1.25;;;10.30;99.90;;;;;;5017388;28;94818;-81
2022/12/26 12:15:58;;;;;;;5.20;1.13;;;10.30;99.90;;;;;;5000205;28;92572;-85
2022/12/26 12:18:49;;;;;;;4.05;1.27;;;10.30;99.90;;;;;;5017777;28;93221;-80
2022/12/26 12:21:28;;;;;;;5.55;1.65;;;10.40;99.90;;;;;;4983492;28;94414;-82
2022/12/26 12:24:16;;;;;;;4.28;1.33;;;10.40;99.90;;;;;;5000532;28;92496;-79
2022/12/26 12:27:18;;;;;;;7.22;1.95;;;10.40;99.90;;;;;;4997111;28;92419;-80
2022/12/26 12:30:33;;;;;;;7.45;1.42;;;10.50;99.90;;;;;;4986252;28;96910;-80
2022/12/26 12:33:15;;;;;;;6.05;1.27;;;10.50;99.90;;;;;;5017935;28;93087;-79
2022/12/26 12:35:42;;;;;;;6.95;1.63;;;10.40;99.90;;;;;;5004012;28;92458;-78
2022/12/26 12:38:46;;;;;;;5.35;1.38;;;10.20;99.90;;;;;;5000074;28;92483;-83
2022/12/26 12:41:37;;;;;;;5.15;1.48;;;10.30;99.90;;;;;;4998488;28;98435;-79
2022/12/26 12:44:18;;;;;;;4.45;1.52;;;10.30;99.90;;;;;;5000137;28;95519;-84
2022/12/26 12:47:02;;;;;;;8.82;1.83;;;10.30;99.90;;;;;;4980510;28;92468;-81
2022/12/26 12:49:41;;;;;;;7.22;2.05;;;10.30;99.90;;;;;;4983952;28;92978;-82
2022/12/26 12:52:43;;;;;;;9.00;2.22;;;10.30;99.90;;;;;;4982966;28;95184;-80
2022/12/26 12:55:33;;;;;;;7.13;1.67;;;10.30;99.90;;;;;;5017588;28;93027;-80
2022/12/26 12:58:27;;;;;;;6.15;1.58;;;10.40;99.90;;;;;;5000028;28;92537;-80
2022/12/26 13:01:28;;;;;;;9.82;1.70;;;10.30;99.90;;;;;;4983728;28;91772;-88
2022/12/26 13:04:09;;;;;;;13.68;2.30;;;10.30;99.90;;;;;;4963959;28;93361;-79
2022/12/26 13:06:48;;;;;;;9.13;1.80;;;10.30;99.90;;;;;;4995858;28;96386;-80
2022/12/26 13:09:21;;;;;;;7.65;1.75;;;10.20;99.90;;;;;;4978183;28;95575;-80
2022/12/26 13:11:58;;;;;;;13.48;1.90;;;10.20;99.90;;;;;;4992908;28;92557;-83
2022/12/26 13:14:48;;;;;;;7.75;1.60;;;10.10;99.90;;;;;;4987532;28;93276;-84
2022/12/26 13:17:38;;;;;;;12.18;1.90;;;10.00;99.90;;;;;;4996220;28;95734;-84
2022/12/26 13:20:23;;;;;;;10.43;1.88;;;10.00;99.90;;;;;;4996583;28;92554;-80
2022/12/26 13:26:03;;;;;;;12.00;2.35;;;9.90;99.90;;;;;;4982360;28;93913;-80
2022/12/26 13:28:36;;;;;;;7.35;2.20;;;9.80;99.90;;;;;;4979424;28;94680;-80
2022/12/26 13:31:04;;;;;;;10.98;2.33;;;9.70;99.90;;;;;;4997530;28;92434;-85
2022/12/26 13:33:31;;;;;;;10.82;2.13;;;9.60;99.90;;;;;;4995566;28;92541;-81
2022/12/26 13:36:00;;;;;;;8.00;2.00;;;9.60;99.90;;;;;;4995838;28;95661;-82
2022/12/26 13:39:03;;;;;;;10.38;1.92;;;9.50;99.90;;;;;;4995305;28;98922;-85
2022/12/26 13:44:20;;;;;;;7.93;1.73;;;9.30;99.90;;;;;;4960015;28;92552;-84
2022/12/26 13:46:47;;;;;;;9.02;2.00;;;9.20;99.90;;;;;;4978780;28;96064;-84
2022/12/26 13:49:37;;;;;;;6.40;2.20;;;9.10;99.90;;;;;;4986872;28;95937;-84
2022/12/26 13:52:10;;;;;;;12.75;2.88;;;9.10;99.90;;;;;;4979245;28;92526;-84
2022/12/26 13:54:46;;;;;;;8.75;1.67;;;9.00;99.90;;;;;;4979412;28;91916;-83
2022/12/26 13:57:23;;;;;;;9.13;2.22;;;9.00;99.90;;;;;;4978974;28;96157;-83
2022/12/26 13:59:59;;;;;;;9.68;2.13;;;9.10;99.90;;;;;;4995542;28;93172;-83
2022/12/26 14:02:48;;;;;;;7.22;1.95;;;9.10;99.90;;;;;;4978888;28;95295;-83
2022/12/26 14:06:10;;;;;;;10.02;1.98;;;9.10;99.90;;;;;;4995356;28;92491;-84
2022/12/26 14:08:51;;;;;;;10.85;2.08;;;9.10;99.90;;;;;;4995188;28;95916;-85
2022/12/26 14:11:37;;;;;;;12.77;2.60;;;9.00;99.90;;;;;;4979218;28;96524;-84
2022/12/26 14:14:41;;;;;;;7.63;2.33;;;9.00;99.90;;;;;;4978933;28;93101;-83
2022/12/26 14:17:38;;;;;;;8.67;1.80;;;9.00;99.90;;;;;;4979095;28;92573;-83
2022/12/26 14:20:30;;;;;;;10.10;2.05;;;8.90;99.90;;;;;;5004064;28;97286;-84
2022/12/26 14:23:30;;;;;;;15.68;2.33;;;8.80;99.90;;;;;;4996046;28;93072;-84
2022/12/26 14:26:17;;;;;;;11.55;1.73;;;8.80;99.90;;;;;;4978923;28;92415;-83
2022/12/26 14:29:08;;;;;;;11.95;2.42;;;8.80;99.90;;;;;;4995318;28;92462;-83
2022/12/26 14:31:49;;;;;;;6.53;2.20;;;8.80;99.90;;;;;;4977282;28;98359;-83
2022/12/26 14:34:38;;;;;;;7.68;2.47;;;8.80;99.90;;;;;;4995285;28;95287;-84
2022/12/26 14:37:30;;;;;;;7.50;2.05;;;8.80;99.90;;;;;;4994963;28;92578;-84
2022/12/26 14:40:34;;;;;;;8.10;1.60;;;8.80;99.90;;;;;;4994902;28;92502;-84
2022/12/26 14:43:16;;;;;;;11.60;2.28;;;8.70;99.90;;;;;;4989111;28;93226;-84
2022/12/26 14:45:47;;;;;;;11.35;2.35;;;8.70;99.90;;;;;;4994828;28;96969;-84
2022/12/26 14:48:18;;;;;;;9.75;2.08;;;8.50;99.90;;;;;;4995048;28;92539;-84
2022/12/26 14:51:10;;;;;;;6.60;1.55;;;8.50;99.90;;;;;;4997525;28;91731;-84
2022/12/26 14:53:37;;;;;;;10.32;1.98;;;8.40;99.90;;;;;;4993241;28;95708;-83
2022/12/26 14:56:18;;;;;;;12.52;2.08;;;8.30;99.90;;;;;;4979655;28;93058;-83
2022/12/26 14:59:10;;;;;;;9.02;1.48;;;8.20;99.90;;;;;;4993738;28;94840;-84
2022/12/26 15:01:47;;;;;;;8.25;1.60;;;8.00;99.90;;;;;;5010704;28;92554;-84
2022/12/26 15:04:14;;;;;;;13.25;2.65;;;7.90;99.90;;;;;;5010728;28;94176;-84
2022/12/26 15:06:58;;;;;;;12.25;2.22;;;7.90;99.90;;;;;;4978574;28;92482;-84
2022/12/26 15:09:47;;;;;;;9.90;2.08;;;7.80;99.90;;;;;;4994739;28;92479;-84
2022/12/26 15:12:17;;;;;;;8.32;2.08;;;7.70;99.90;;;;;;4995268;28;92630;-84
2022/12/26 15:15:16;;;;;;;11.63;1.90;;;7.60;99.90;;;;;;4994585;28;94534;-84
2022/12/26 15:18:05;;;;;;;8.23;1.90;;;7.60;99.90;;;;;;4978159;28;95673;-85
2022/12/26 15:20:55;;;;;;;13.40;2.58;;;7.50;99.90;;;;;;4994569;28;92600;-84
2022/12/26 15:23:57;;;;;;;11.43;2.40;;;7.40;99.90;;;;;;4994462;28;92544;-84