Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:22;;;;;;;5.90;3.03;;;18.60;91.10;;;;;;4929540;29;20031;-63
2023/07/08 00:02:49;;;;;;;3.65;2.97;;;18.60;91.40;;;;;;4923983;29;20063;-63
2023/07/08 00:05:17;;;;;;;4.50;3.15;;;18.60;91.40;;;;;;4922606;29;20444;-62
2023/07/08 00:07:44;;;;;;;4.50;2.70;;;18.60;91.40;;;;;;4920656;29;20033;-63
2023/07/08 00:10:24;;;;;;;4.65;2.90;;;18.60;91.30;;;;;;4921786;29;20083;-63
2023/07/08 00:12:55;;;;;;;9.35;2.92;;;18.50;91.50;;;;;;4921212;29;20127;-63
2023/07/08 00:15:27;;;;;;;10.48;3.72;;;18.40;91.70;;;;;;4928522;29;20035;-62
2023/07/08 00:17:53;;;;;;;4.18;3.00;;;18.30;92.20;;;;;;4925354;29;20135;-62
2023/07/08 00:20:28;;;;;;;6.75;2.70;;;18.20;92.00;;;;;;4925306;29;20128;-63
2023/07/08 00:22:55;;;;;;;5.50;2.90;;;18.20;92.10;;;;;;4923086;29;20036;-62
2023/07/08 00:25:21;;;;;;;5.78;3.15;;;18.10;92.30;;;;;;4922484;29;20038;-62
2023/07/08 00:27:47;;;;;;;3.30;2.88;;;18.10;92.50;;;;;;4919726;29;20035;-62
2023/07/08 00:30:31;;;;;;;3.63;3.17;;;18.10;92.50;;;;;;4918663;29;20476;-63
2023/07/08 00:32:58;;;;;;;6.28;3.00;;;18.00;92.80;;;;;;4925015;29;20044;-62
2023/07/08 00:35:34;;;;;;;3.88;2.85;;;18.00;92.70;;;;;;4910954;29;20117;-62
2023/07/08 00:38:01;;;;;;;4.75;3.40;;;18.00;92.70;;;;;;4922954;29;20114;-62
2023/07/08 00:40:32;;;;;;;3.50;2.95;;;18.00;92.30;;;;;;4909577;29;20039;-62
2023/07/08 00:43:05;;;;;;;7.15;3.22;;;18.00;92.60;;;;;;4920734;29;20842;-62
2023/07/08 00:45:42;;;;;;;4.65;3.05;;;18.00;93.10;;;;;;4919385;29;20464;-62
2023/07/08 00:48:33;;;;;;;3.97;3.17;;;18.00;92.90;;;;;;4920742;29;20063;-63
2023/07/08 00:50:59;;;;;;;5.05;3.38;;;18.00;93.00;;;;;;4926568;29;20047;-63
2023/07/08 00:53:33;;;;;;;6.32;4.15;;;18.10;92.80;;;;;;4925931;29;20040;-62
2023/07/08 00:56:02;;;;;;;3.95;3.28;;;18.20;92.70;;;;;;4922639;29;20055;-62
2023/07/08 00:58:44;;;;;;;5.35;3.63;;;18.20;92.60;;;;;;4904919;29;20039;-63
2023/07/08 01:01:11;;;;;;;5.15;3.50;;;18.30;92.60;;;;;;4902130;29;20111;-62
2023/07/08 01:03:49;;;;;;;3.67;2.90;;;18.30;92.90;;;;;;4923803;29;20036;-62
2023/07/08 01:06:18;;;;;;;3.97;3.08;;;18.30;93.00;;;;;;4920436;29;20068;-63
2023/07/08 01:08:45;;;;;;;4.40;3.30;;;18.40;92.90;;;;;;4926159;29;20503;-62
2023/07/08 01:11:11;;;;;;;5.85;3.08;;;18.40;93.00;;;;;;4925502;29;20492;-62
2023/07/08 01:13:40;;;;;;;4.28;3.13;;;18.40;93.10;;;;;;4924175;29;20032;-62
2023/07/08 01:16:07;;;;;;;5.40;3.20;;;18.20;93.10;;;;;;4909815;29;20102;-62
2023/07/08 01:18:35;;;;;;;4.50;3.25;;;18.20;93.20;;;;;;4919293;29;20079;-63
2023/07/08 01:21:27;;;;;;;8.52;3.13;;;18.30;93.40;;;;;;4910197;29;20115;-62
2023/07/08 01:23:54;;;;;;;4.53;3.28;;;18.20;93.50;;;;;;4918517;29;20035;-62
2023/07/08 01:26:25;;;;;;;6.25;3.35;;;18.30;93.60;;;;;;4926754;29;20052;-62
2023/07/08 01:28:55;;;;;;;5.07;3.35;;;18.30;93.50;;;;;;4923898;29;20040;-62
2023/07/08 01:31:22;;;;;;;6.13;3.40;;;18.30;93.30;;;;;;4924299;29;20039;-62
2023/07/08 01:33:48;;;;;;;5.38;3.03;;;18.40;93.20;;;;;;4907448;29;20063;-63
2023/07/08 01:36:15;;;;;;;5.03;3.10;;;18.40;93.30;;;;;;4921255;29;20031;-62
2023/07/08 01:38:42;;;;;;;5.57;3.50;;;18.40;93.40;;;;;;4917409;29;20138;-62
2023/07/08 01:41:12;;;;;;;5.65;3.05;;;18.40;93.10;;;;;;4903242;29;20039;-62
2023/07/08 01:43:38;;;;;;;4.68;3.72;;;18.50;93.10;;;;;;4925402;29;20040;-63
2023/07/08 01:46:12;;;;;;;3.55;3.17;;;18.40;92.70;;;;;;4925019;29;20034;-62
2023/07/08 01:48:41;;;;;;;4.13;3.08;;;18.30;93.00;;;;;;4907676;29;20036;-62
2023/07/08 01:51:07;;;;;;;5.65;3.42;;;18.40;93.10;;;;;;4924849;29;20523;-62
2023/07/08 01:53:40;;;;;;;5.95;3.70;;;18.30;93.00;;;;;;4917676;29;20039;-62
2023/07/08 01:56:06;;;;;;;9.88;3.63;;;18.30;92.90;;;;;;4922239;29;20035;-62
2023/07/08 01:58:33;;;;;;;7.38;3.40;;;18.20;93.10;;;;;;4906167;29;20574;-62
2023/07/08 02:01:00;;;;;;;5.28;3.28;;;18.20;92.90;;;;;;4908527;29;20032;-62
2023/07/08 02:03:26;;;;;;;3.85;3.08;;;18.20;93.30;;;;;;4904738;29;20040;-62
2023/07/08 02:05:54;;;;;;;5.15;3.30;;;18.20;93.30;;;;;;4923074;29;20051;-62
2023/07/08 02:08:21;;;;;;;6.00;3.88;;;18.20;93.00;;;;;;4922668;29;20066;-62
2023/07/08 02:10:57;;;;;;;7.13;3.60;;;18.10;93.10;;;;;;4903521;29;20564;-62
2023/07/08 02:13:24;;;;;;;4.03;3.08;;;18.00;93.30;;;;;;4919824;29;20463;-62
2023/07/08 02:15:50;;;;;;;5.50;3.47;;;17.90;93.70;;;;;;4917638;29;20036;-62
2023/07/08 02:18:18;;;;;;;4.30;3.47;;;17.80;93.90;;;;;;4922204;29;20067;-62
2023/07/08 02:20:45;;;;;;;5.68;3.42;;;17.80;94.10;;;;;;4924133;29;20032;-62
2023/07/08 02:23:11;;;;;;;4.68;3.30;;;17.70;94.50;;;;;;4924057;29;20564;-62
2023/07/08 02:25:37;;;;;;;5.00;3.60;;;17.60;94.30;;;;;;4907880;29;20120;-62
2023/07/08 02:28:03;;;;;;;6.25;3.83;;;17.60;94.30;;;;;;4924039;29;20503;-62
2023/07/08 02:30:29;;;;;;;5.07;3.47;;;17.60;94.20;;;;;;4918412;29;20122;-62
2023/07/08 02:32:58;;;;;;;3.90;3.50;;;17.60;94.40;;;;;;4918609;29;20481;-62
2023/07/08 02:35:26;;;;;;;3.67;3.33;;;17.50;94.50;;;;;;4918787;29;20512;-62
2023/07/08 02:37:53;;;;;;;4.82;3.30;;;17.60;94.70;;;;;;4923382;29;20032;-62
2023/07/08 02:40:20;;;;;;;7.18;3.60;;;17.60;94.60;;;;;;4923760;29;20028;-62
2023/07/08 02:42:45;;;;;;;5.07;3.35;;;17.60;94.30;;;;;;4886169;29;20928;-62
2023/07/08 02:45:12;;;;;;;4.32;3.60;;;17.70;94.10;;;;;;4919821;29;20036;-62
2023/07/08 02:47:38;;;;;;;4.00;3.53;;;17.70;93.90;;;;;;4916822;29;20047;-62
2023/07/08 02:50:05;;;;;;;4.53;3.47;;;17.70;93.80;;;;;;4919233;29;20028;-62
2023/07/08 02:52:31;;;;;;;5.45;3.05;;;17.70;94.30;;;;;;4918079;29;20032;-62
2023/07/08 02:54:56;;;;;;;3.72;3.05;;;17.80;94.20;;;;;;4928683;29;20104;-62
2023/07/08 02:57:22;;;;;;;4.63;3.88;;;17.80;94.10;;;;;;4924334;29;20158;-62
2023/07/08 02:59:48;;;;;;;4.80;3.33;;;17.90;94.00;;;;;;4924476;29;20063;-62
2023/07/08 03:02:14;;;;;;;4.95;3.92;;;17.90;94.00;;;;;;4907878;29;20094;-62
2023/07/08 03:04:40;;;;;;;3.70;3.30;;;18.00;93.50;;;;;;4919824;29;20048;-62
2023/07/08 03:07:11;;;;;;;5.03;3.63;;;18.00;93.80;;;;;;4923702;29;20031;-62
2023/07/08 03:09:40;;;;;;;5.35;3.40;;;18.00;93.40;;;;;;4921284;29;20035;-62
2023/07/08 03:12:07;;;;;;;5.63;3.38;;;18.00;93.20;;;;;;4926327;29;20031;-62
2023/07/08 03:14:33;;;;;;;4.68;3.28;;;18.00;93.10;;;;;;4927202;29;20039;-62
2023/07/08 03:17:00;;;;;;;5.03;3.42;;;18.00;93.80;;;;;;4924937;29;20567;-62
2023/07/08 03:19:25;;;;;;;5.63;3.50;;;18.10;93.70;;;;;;4924763;29;20088;-62
2023/07/08 03:21:52;;;;;;;4.35;3.38;;;18.10;93.40;;;;;;4908729;29;20112;-62
2023/07/08 03:24:18;;;;;;;3.97;3.25;;;18.10;93.60;;;;;;4920832;29;20813;-62
2023/07/08 03:26:46;;;;;;;4.53;3.38;;;18.10;93.60;;;;;;4920005;29;20064;-62
2023/07/08 03:29:16;;;;;;;3.58;3.22;;;18.10;93.40;;;;;;4925010;29;20076;-62
2023/07/08 03:31:44;;;;;;;4.22;3.33;;;18.20;93.40;;;;;;4915687;29;20042;-62
2023/07/08 03:34:16;;;;;;;5.50;3.45;;;18.20;93.20;;;;;;4909014;29;20103;-62
2023/07/08 03:36:50;;;;;;;5.03;3.78;;;18.30;93.30;;;;;;4922250;29;20466;-62
2023/07/08 03:39:20;;;;;;;3.80;3.38;;;18.30;93.40;;;;;;4905623;29;20598;-62
2023/07/08 03:41:46;;;;;;;4.43;3.67;;;18.20;93.70;;;;;;4905977;29;20687;-62
2023/07/08 03:44:12;;;;;;;4.45;3.22;;;18.20;93.20;;;;;;4906289;29;20806;-62
2023/07/08 03:46:39;;;;;;;4.38;3.05;;;18.30;93.50;;;;;;4921809;29;20060;-62
2023/07/08 03:49:06;;;;;;;5.60;3.67;;;18.30;93.50;;;;;;4910082;29;20047;-62
2023/07/08 03:51:36;;;;;;;3.45;3.10;;;18.40;93.10;;;;;;4910572;29;20028;-62
2023/07/08 03:54:02;;;;;;;4.70;3.00;;;18.40;93.00;;;;;;4924970;29;20028;-63
2023/07/08 03:56:33;;;;;;;3.92;3.17;;;18.40;93.10;;;;;;4921421;29;20042;-62
2023/07/08 03:58:59;;;;;;;4.00;3.30;;;18.30;92.80;;;;;;4907381;29;20575;-62
2023/07/08 04:01:26;;;;;;;4.05;3.00;;;18.20;92.60;;;;;;4919168;29;20792;-63
2023/07/08 04:03:55;;;;;;;3.15;2.78;;;18.20;92.90;;;;;;4911128;29;20470;-62
2023/07/08 04:06:21;;;;;;;5.82;3.30;;;18.10;93.10;;;;;;4927544;29;20036;-62
2023/07/08 04:08:47;;;;;;;5.20;3.35;;;18.10;93.20;;;;;;4925374;29;20043;-62
2023/07/08 04:11:16;;;;;;;3.92;3.47;;;18.00;93.60;;;;;;4924997;29;20393;-63
2023/07/08 04:13:41;;;;;;;4.60;3.42;;;18.00;93.90;;;;;;4923681;29;20040;-62
2023/07/08 04:16:13;;;;;;;5.15;2.95;;;18.00;93.70;;;;;;4923058;29;20039;-62
2023/07/08 04:18:39;;;;;;;4.85;3.20;;;17.90;94.00;;;;;;4918581;29;20044;-62
2023/07/08 04:21:06;;;;;;;3.42;3.00;;;18.00;93.90;;;;;;4920348;29;20028;-63
2023/07/08 04:23:32;;;;;;;3.50;3.20;;;18.00;94.30;;;;;;4923727;29;20408;-63
2023/07/08 04:25:58;;;;;;;4.38;2.63;;;18.00;94.40;;;;;;4925577;29;20035;-62
2023/07/08 04:28:24;;;;;;;4.40;3.03;;;18.10;94.30;;;;;;4925624;29;20477;-62
2023/07/08 04:30:50;;;;;;;3.97;3.58;;;18.10;94.30;;;;;;4922175;29;20083;-63
2023/07/08 04:33:16;;;;;;;3.45;2.90;;;18.20;93.90;;;;;;4922859;29;20573;-63
2023/07/08 04:35:43;;;;;;;3.17;2.88;;;18.20;93.80;;;;;;4904080;29;20083;-62
2023/07/08 04:38:21;;;;;;;6.45;3.45;;;18.20;94.00;;;;;;4920539;29;20060;-62
2023/07/08 04:40:48;;;;;;;4.32;3.22;;;18.30;93.70;;;;;;4925203;29;20040;-62
2023/07/08 04:43:14;;;;;;;3.22;2.67;;;18.40;92.30;;;;;;4926054;29;20889;-62
2023/07/08 04:45:42;;;;;;;4.93;2.75;;;18.40;92.40;;;;;;4923455;29;20567;-62
2023/07/08 04:48:14;;;;;;;5.38;3.33;;;18.50;92.00;;;;;;4924000;29;20035;-62
2023/07/08 04:50:41;;;;;;;4.75;2.92;;;18.60;92.30;;;;;;4919806;29;20040;-62
2023/07/08 04:53:07;;;;;;;3.75;2.92;;;18.70;92.10;;;;;;4921454;29;20039;-62
2023/07/08 04:55:34;;;;;;;4.38;3.10;;;18.70;90.90;;;;;;4921103;29;20036;-62
2023/07/08 04:58:01;;;;;;;5.78;3.08;;;18.80;90.90;;;;;;4926858;29;20027;-62
2023/07/08 05:00:27;;;;;;;4.57;3.30;;;18.70;91.70;;;;;;4925822;29;20051;-62
2023/07/08 05:02:54;;;;;;;4.22;3.03;;;18.90;91.10;;;;;;4923536;29;20040;-62
2023/07/08 05:05:20;;;;;;;7.78;2.97;;;18.90;92.20;;;;;;4924253;29;20039;-62
2023/07/08 05:07:46;;;;;;;4.25;2.90;;;19.00;92.90;;;;;;4921485;29;20115;-63
2023/07/08 05:10:12;;;;;;;3.38;2.70;;;19.00;93.50;;;;;;4920770;29;20642;-62
2023/07/08 05:12:38;;;;;;;5.72;3.13;;;19.00;93.00;;;;;;4918950;29;20040;-62
2023/07/08 05:15:04;;;;;;;3.05;2.75;;;19.10;93.00;;;;;;4922861;29;20102;-62
2023/07/08 05:17:30;;;;;;;3.22;2.70;;;19.10;93.80;;;;;;4923363;29;20040;-62
2023/07/08 05:20:00;;;;;;;4.07;2.95;;;19.20;94.10;;;;;;4924747;29;20047;-62
2023/07/08 05:22:27;;;;;;;3.58;3.05;;;19.30;94.40;;;;;;4920355;29;20047;-62
2023/07/08 05:24:55;;;;;;;4.75;3.10;;;19.30;93.90;;;;;;4909362;29;20096;-62
2023/07/08 05:27:22;;;;;;;5.55;3.17;;;19.40;93.70;;;;;;4921455;29;20044;-62
2023/07/08 05:29:48;;;;;;;3.53;2.95;;;19.70;93.70;;;;;;4918455;29;20050;-62
2023/07/08 05:32:15;;;;;;;4.43;3.40;;;20.00;92.70;;;;;;4919787;29;20078;-62
2023/07/08 05:34:41;;;;;;;5.13;3.20;;;20.30;92.10;;;;;;4925381;29;20035;-62
2023/07/08 05:37:07;;;;;;;5.22;3.35;;;20.40;91.20;;;;;;4924879;29;20032;-62
2023/07/08 05:39:33;;;;;;;3.33;2.70;;;20.40;91.80;;;;;;4922416;29;20036;-62
2023/07/08 05:41:59;;;;;;;6.05;3.38;;;20.40;91.10;;;;;;4921906;29;20096;-62
2023/07/08 05:44:24;;;;;;;4.45;2.78;;;20.30;91.30;;;;;;4921773;29;20107;-62
2023/07/08 05:46:50;;;;;;;3.90;2.83;;;20.30;91.30;;;;;;4920737;29;20038;-62
2023/07/08 05:49:16;;;;;;;5.00;3.13;;;20.30;91.60;;;;;;4908189;29;20579;-62
2023/07/08 05:51:44;;;;;;;4.72;3.45;;;20.30;91.90;;;;;;4923273;29;20031;-62
2023/07/08 05:54:10;;;;;;;5.05;3.13;;;20.30;92.00;;;;;;4925175;29;20064;-62
2023/07/08 05:56:36;;;;;;;4.45;3.38;;;20.30;91.80;;;;;;4922834;29;20032;-62
2023/07/08 05:59:03;;;;;;;7.75;3.33;;;20.40;91.80;;;;;;4923749;29;20510;-62
2023/07/08 06:01:29;;;;;;;4.28;2.78;;;20.50;91.80;;;;;;4905972;29;20051;-62
2023/07/08 06:03:58;;;;;;;4.30;2.85;;;20.70;91.80;;;;;;4917697;29;20956;-62
2023/07/08 06:06:24;;;;;;;3.92;3.50;;;20.80;91.40;;;;;;4917537;29;20039;-62
2023/07/08 06:08:50;;;;;;;5.20;3.45;;;20.90;91.00;;;;;;4924531;29;20061;-62
2023/07/08 06:11:16;;;;;;;5.30;3.10;;;21.00;91.00;;;;;;4925215;29;20500;-62
2023/07/08 06:13:42;;;;;;;3.22;2.67;;;21.10;90.50;;;;;;4923176;29;20040;-62
2023/07/08 06:16:08;;;;;;;3.13;2.75;;;21.20;90.80;;;;;;4924054;29;20397;-62
2023/07/08 06:18:33;;;;;;;4.55;3.05;;;21.20;89.80;;;;;;4919550;29;20047;-63
2023/07/08 06:21:00;;;;;;;5.45;3.42;;;21.30;87.00;;;;;;4919694;29;20122;-62
2023/07/08 06:23:26;;;;;;;5.60;3.05;;;21.40;88.70;;;;;;4917190;29;20043;-62
2023/07/08 06:25:52;;;;;;;3.20;2.60;;;21.50;88.60;;;;;;4920859;29;20119;-62
2023/07/08 06:28:18;;;;;;;4.97;3.13;;;21.60;86.90;;;;;;4923966;29;20047;-62
2023/07/08 06:30:44;;;;;;;3.25;2.90;;;21.70;85.20;;;;;;4922631;29;20044;-62
2023/07/08 06:33:11;;;;;;;3.90;2.95;;;21.80;86.30;;;;;;4905308;29;20120;-62
2023/07/08 06:35:37;;;;;;;7.95;3.25;;;21.80;86.90;;;;;;4919464;29;20031;-62
2023/07/08 06:38:03;;;;;;;4.32;2.97;;;21.90;88.10;;;;;;4917614;29;20043;-62
2023/07/08 06:40:30;;;;;;;5.32;3.13;;;22.00;87.40;;;;;;4919253;29;20400;-62
2023/07/08 06:42:55;;;;;;;7.13;2.78;;;22.00;88.00;;;;;;4917101;29;20148;-62
2023/07/08 06:45:31;;;;;;;5.10;3.53;;;22.00;87.80;;;;;;4905303;29;20751;-62
2023/07/08 06:47:57;;;;;;;3.10;2.70;;;22.10;85.90;;;;;;4923674;29;20040;-62
2023/07/08 06:50:22;;;;;;;6.10;2.75;;;22.10;86.60;;;;;;4919191;29;20039;-62
2023/07/08 06:52:48;;;;;;;4.50;2.78;;;22.20;85.00;;;;;;4919679;29;20043;-63
2023/07/08 06:55:14;;;;;;;4.65;2.72;;;22.30;85.50;;;;;;4922418;29;20042;-62
2023/07/08 06:57:40;;;;;;;3.33;2.78;;;22.40;84.60;;;;;;4916692;29;20055;-62
2023/07/08 07:00:08;;;;;;;6.38;2.90;;;22.50;83.00;;;;;;4918152;29;20032;-62
2023/07/08 07:02:34;;;;;;;6.03;3.13;;;22.60;84.70;;;;;;4921974;29;20055;-62
2023/07/08 07:05:01;;;;;;;3.65;2.63;;;22.80;82.00;;;;;;4912331;29;20035;-62
2023/07/08 07:07:26;;;;;;;6.65;3.45;;;22.90;80.30;;;;;;4922927;29;20501;-62
2023/07/08 07:09:54;;;;;;;5.88;2.75;;;23.00;79.90;;;;;;4920386;29;20124;-62
2023/07/08 07:12:20;;;;;;;5.22;2.95;;;23.10;80.30;;;;;;4922041;29;20127;-62
2023/07/08 07:14:46;;;;;;;4.35;2.95;;;23.20;80.40;;;;;;4917369;29;20040;-62
2023/07/08 07:17:12;;;;;;;5.35;3.20;;;23.30;80.40;;;;;;4917598;29;20094;-62
2023/07/08 07:19:38;;;;;;;2.95;2.53;;;23.40;78.40;;;;;;4920127;29;20040;-62
2023/07/08 07:22:04;;;;;;;5.50;3.28;;;23.50;80.10;;;;;;4923443;29;20043;-62
2023/07/08 07:24:30;;;;;;;4.28;3.00;;;23.60;79.60;;;;;;4921502;29;20108;-62
2023/07/08 07:26:56;;;;;;;4.47;3.05;;;23.70;78.90;;;;;;4920059;29;20040;-62
2023/07/08 07:29:23;;;;;;;3.95;3.00;;;23.80;80.10;;;;;;4919177;29;20035;-62
2023/07/08 07:31:49;;;;;;;3.50;3.00;;;23.90;78.10;;;;;;4917166;29;20619;-62
2023/07/08 07:34:15;;;;;;;4.00;2.47;;;24.00;77.40;;;;;;4917562;29;20548;-62
2023/07/08 07:36:41;;;;;;;4.43;2.50;;;24.10;75.60;;;;;;4918933;29;20035;-63
2023/07/08 07:39:07;;;;;;;4.72;3.13;;;24.20;76.30;;;;;;4926198;29;20035;-62
2023/07/08 07:41:32;;;;;;;3.55;2.47;;;24.30;76.40;;;;;;4926174;29;20063;-63
2023/07/08 07:43:58;;;;;;;3.83;2.78;;;24.40;75.00;;;;;;4924838;29;20063;-63
2023/07/08 07:46:24;;;;;;;3.65;2.80;;;24.50;75.20;;;;;;4924508;29;20095;-62
2023/07/08 07:48:49;;;;;;;4.35;3.15;;;24.50;74.70;;;;;;4921403;29;20044;-62
2023/07/08 07:51:16;;;;;;;4.15;2.63;;;24.70;74.50;;;;;;4925282;29;20042;-62
2023/07/08 07:53:41;;;;;;;4.28;2.97;;;24.80;73.90;;;;;;4918461;29;20040;-62
2023/07/08 07:56:07;;;;;;;3.78;2.60;;;24.90;73.90;;;;;;4927795;29;20161;-62
2023/07/08 07:58:34;;;;;;;3.22;2.60;;;25.00;72.10;;;;;;4926103;29;20036;-62
2023/07/08 08:01:00;;;;;;;4.07;2.72;;;25.10;71.60;;;;;;4925626;29;20091;-62
2023/07/08 08:03:26;;;;;;;3.85;2.88;;;25.10;72.30;;;;;;4925175;29;20567;-62
2023/07/08 08:05:52;;;;;;;4.32;2.85;;;25.30;71.60;;;;;;4922372;29;20116;-62
2023/07/08 08:08:19;;;;;;;3.53;2.65;;;25.30;71.20;;;;;;4921827;29;20046;-62
2023/07/08 08:10:45;;;;;;;6.50;2.50;;;25.40;70.80;;;;;;4918715;29;20036;-62
2023/07/08 08:13:11;;;;;;;3.05;2.65;;;25.50;70.00;;;;;;4926191;29;20035;-62
2023/07/08 08:15:38;;;;;;;3.88;2.65;;;25.60;70.70;;;;;;4926021;29;20042;-62
2023/07/08 08:18:04;;;;;;;3.72;2.53;;;25.60;72.40;;;;;;4925647;29;20129;-62
2023/07/08 08:20:29;;;;;;;2.80;2.40;;;25.70;69.80;;;;;;4924588;29;20121;-62
2023/07/08 08:22:55;;;;;;;2.30;2.05;;;25.80;69.50;;;;;;4922703;29;20079;-62
2023/07/08 08:25:25;;;;;;;3.45;2.35;;;25.90;66.70;;;;;;4921218;29;20028;-62
2023/07/08 08:27:52;;;;;;;5.55;2.75;;;26.10;66.40;;;;;;4923823;29;20032;-62
2023/07/08 08:30:18;;;;;;;2.70;2.20;;;26.20;65.00;;;;;;4924072;29;20039;-62
2023/07/08 08:32:43;;;;;;;3.70;2.13;;;26.30;63.20;;;;;;4923670;29;20051;-63
2023/07/08 08:35:10;;;;;;;2.50;2.28;;;26.30;63.90;;;;;;4908533;29;20095;-62
2023/07/08 08:37:35;;;;;;;6.32;2.38;;;26.50;64.20;;;;;;4923336;29;20039;-62
2023/07/08 08:40:02;;;;;;;3.60;2.08;;;26.60;62.60;;;;;;4923335;29;20038;-62
2023/07/08 08:42:34;;;;;;;4.80;2.30;;;26.60;62.90;;;;;;4920201;29;20039;-62
2023/07/08 08:45:03;;;;;;;5.57;2.55;;;26.80;62.00;;;;;;4904282;29;20035;-62
2023/07/08 08:47:41;;;;;;;2.97;1.85;;;26.80;62.10;;;;;;4920740;29;20886;-62
2023/07/08 08:50:28;;;;;;;4.40;1.85;;;27.00;61.60;;;;;;4922534;29;20036;-62
2023/07/08 08:52:55;;;;;;;2.65;2.30;;;27.10;57.90;;;;;;4925267;29;20063;-62
2023/07/08 08:55:26;;;;;;;5.47;2.08;;;27.20;60.00;;;;;;4920561;29;20031;-62
2023/07/08 08:58:08;;;;;;;3.60;2.40;;;27.30;58.40;;;;;;4921499;29;20043;-62
2023/07/08 09:00:54;;;;;;;2.47;2.05;;;27.40;58.00;;;;;;4900186;29;20741;-62
2023/07/08 09:03:28;;;;;;;2.95;1.90;;;27.60;59.10;;;;;;4919121;29;20564;-62
2023/07/08 09:05:58;;;;;;;2.72;2.10;;;27.70;58.10;;;;;;4922559;29;20135;-62
2023/07/08 09:08:34;;;;;;;2.13;1.88;;;27.80;59.90;;;;;;4926459;29;20039;-62
2023/07/08 09:11:10;;;;;;;2.88;1.67;;;27.90;55.40;;;;;;4924518;29;20075;-62
2023/07/08 09:13:37;;;;;;;2.55;2.00;;;28.00;53.80;;;;;;4925207;29;20476;-62
2023/07/08 09:16:28;;;;;;;4.28;1.80;;;28.10;55.10;;;;;;4921459;29;20027;-62
2023/07/08 09:19:04;;;;;;;3.55;2.17;;;28.20;53.70;;;;;;4920520;29;20036;-62
2023/07/08 09:22:06;;;;;;;3.05;1.92;;;28.30;52.50;;;;;;4917520;29;20047;-62
2023/07/08 09:24:48;;;;;;;2.33;1.92;;;28.40;48.70;;;;;;4920195;29;20123;-64
2023/07/08 09:27:14;;;;;;;3.45;2.05;;;28.50;51.90;;;;;;4924158;29;20039;-62
2023/07/08 09:29:39;;;;;;;5.40;2.15;;;28.50;49.60;;;;;;4923318;29;20035;-62
2023/07/08 09:32:16;;;;;;;3.17;1.92;;;28.60;49.20;;;;;;4922378;29;20039;-62
2023/07/08 09:34:50;;;;;;;2.40;1.67;;;28.60;48.40;;;;;;4919535;29;20397;-63
2023/07/08 09:37:21;;;;;;;3.40;1.90;;;28.60;48.50;;;;;;4920619;29;20396;-62
2023/07/08 09:39:47;;;;;;;2.63;1.98;;;28.70;46.60;;;;;;4917295;29;20040;-63
2023/07/08 09:42:15;;;;;;;1.83;1.55;;;28.70;46.30;;;;;;4923006;29;20036;-63
2023/07/08 09:44:41;;;;;;;2.67;2.05;;;28.80;45.50;;;;;;4924487;29;20115;-63
2023/07/08 09:47:25;;;;;;;1.95;1.70;;;28.80;46.50;;;;;;4924054;29;20035;-62
2023/07/08 09:49:53;;;;;;;2.33;1.95;;;28.90;46.50;;;;;;4921720;29;20511;-63
2023/07/08 09:52:19;;;;;;;3.00;1.90;;;29.00;46.50;;;;;;4920858;29;20050;-62
2023/07/08 09:54:47;;;;;;;2.35;1.75;;;29.10;48.10;;;;;;4919013;29;20476;-62
2023/07/08 09:57:31;;;;;;;2.42;1.80;;;29.20;46.50;;;;;;4918875;29;20043;-62
2023/07/08 10:00:02;;;;;;;4.85;3.35;;;29.20;45.40;;;;;;4926229;29;20032;-61
2023/07/08 10:03:03;;;;;;;3.30;2.10;;;29.30;45.90;;;;;;4918655;29;20039;-62
2023/07/08 10:05:40;;;;;;;4.60;1.85;;;29.30;47.20;;;;;;4921645;29;20035;-61
2023/07/08 10:08:22;;;;;;;3.22;1.85;;;29.40;45.10;;;;;;4921500;29;20142;-62
2023/07/08 10:11:23;;;;;;;2.50;1.85;;;29.40;45.40;;;;;;4920708;29;20437;-62
2023/07/08 10:13:52;;;;;;;2.22;1.80;;;29.50;44.20;;;;;;4884830;29;20492;-61
2023/07/08 10:16:31;;;;;;;2.45;1.80;;;29.50;44.00;;;;;;4917696;29;20043;-62
2023/07/08 10:18:58;;;;;;;2.13;1.55;;;29.40;42.90;;;;;;4926051;29;20062;-61
2023/07/08 10:21:47;;;;;;;2.33;1.88;;;29.40;43.40;;;;;;4924486;29;20508;-61
2023/07/08 10:24:31;;;;;;;2.00;1.60;;;29.40;44.40;;;;;;4921063;29;20309;-61
2023/07/08 10:27:03;;;;;;;2.88;1.60;;;29.40;42.10;;;;;;4921359;29;20589;-62
2023/07/08 10:29:53;;;;;;;2.40;1.80;;;29.40;43.60;;;;;;4919068;29;20039;-61
2023/07/08 10:32:44;;;;;;;3.20;1.85;;;29.40;44.40;;;;;;4914878;29;20050;-62
2023/07/08 10:35:15;;;;;;;3.53;1.83;;;29.50;43.90;;;;;;4919253;29;20122;-62
2023/07/08 10:37:56;;;;;;;3.10;1.98;;;29.60;42.10;;;;;;4923839;29;20043;-62
2023/07/08 10:40:36;;;;;;;3.88;1.75;;;29.60;43.40;;;;;;4923296;29;20035;-62
2023/07/08 10:43:23;;;;;;;3.05;2.03;;;29.70;44.10;;;;;;4921575;29;20066;-62
2023/07/08 10:46:20;;;;;;;4.18;1.90;;;29.90;43.60;;;;;;4921856;29;20040;-62
2023/07/08 10:49:18;;;;;;;2.53;1.60;;;30.10;41.50;;;;;;4917973;29;20087;-61
2023/07/08 10:52:02;;;;;;;4.13;2.13;;;30.10;43.10;;;;;;4919925;29;20035;-62
2023/07/08 10:54:54;;;;;;;4.60;2.05;;;30.20;41.50;;;;;;4924522;29;20046;-62
2023/07/08 10:58:09;;;;;;;3.10;1.88;;;30.20;41.30;;;;;;4920204;29;20043;-62
2023/07/08 11:01:01;;;;;;;2.28;1.60;;;30.20;41.00;;;;;;4918597;29;20043;-62
2023/07/08 11:03:35;;;;;;;2.28;2.05;;;30.20;41.80;;;;;;4919529;29;20134;-62
2023/07/08 11:06:16;;;;;;;2.63;1.83;;;30.50;42.80;;;;;;4909168;29;20043;-62
2023/07/08 11:08:47;;;;;;;3.33;1.83;;;30.60;41.10;;;;;;4919412;29;20040;-63
2023/07/08 11:11:32;;;;;;;2.35;1.88;;;30.70;42.60;;;;;;4925507;29;20039;-62
2023/07/08 11:14:11;;;;;;;2.05;1.75;;;30.60;41.70;;;;;;4924301;29;20058;-63
2023/07/08 11:16:45;;;;;;;3.65;1.67;;;30.50;41.50;;;;;;4924114;29;20027;-62
2023/07/08 11:19:32;;;;;;;4.22;1.88;;;30.50;42.30;;;;;;4924682;29;20039;-62
2023/07/08 11:22:03;;;;;;;2.28;1.83;;;30.30;41.60;;;;;;4923488;29;20122;-62
2023/07/08 11:24:46;;;;;;;5.70;2.25;;;30.30;42.60;;;;;;4920128;29;20044;-62
2023/07/08 11:27:24;;;;;;;4.85;1.92;;;30.20;40.40;;;;;;4919687;29;20040;-63
2023/07/08 11:29:51;;;;;;;2.72;1.90;;;30.10;40.70;;;;;;4927953;29;20072;-62
2023/07/08 11:32:20;;;;;;;5.05;2.33;;;30.10;41.80;;;;;;4926669;29;20039;-61
2023/07/08 11:34:49;;;;;;;2.80;1.90;;;30.20;43.30;;;;;;4924526;29;20036;-62
2023/07/08 11:37:18;;;;;;;3.53;1.88;;;30.30;42.60;;;;;;4926204;29;20087;-62
2023/07/08 11:39:46;;;;;;;2.50;2.08;;;30.30;40.60;;;;;;4921374;29;20036;-63
2023/07/08 11:42:28;;;;;;;2.00;1.77;;;30.30;42.00;;;;;;4922273;29;20038;-61
2023/07/08 11:44:59;;;;;;;2.53;1.70;;;30.40;43.50;;;;;;4924366;29;20075;-62
2023/07/08 11:47:32;;;;;;;4.05;2.13;;;30.30;42.10;;;;;;4928431;29;20039;-62
2023/07/08 11:49:59;;;;;;;3.00;2.10;;;30.40;42.80;;;;;;4928074;29;20032;-62
2023/07/08 11:52:24;;;;;;;2.30;1.70;;;30.40;41.30;;;;;;4924804;29;20066;-62
2023/07/08 11:54:59;;;;;;;3.60;2.50;;;30.40;42.80;;;;;;4921403;29;20040;-62
2023/07/08 11:57:31;;;;;;;3.10;2.10;;;30.30;40.60;;;;;;4922263;29;20036;-62
2023/07/08 12:00:19;;;;;;;2.67;1.90;;;30.30;40.80;;;;;;4921313;29;20508;-62
2023/07/08 12:02:52;;;;;;;2.97;2.08;;;30.30;42.50;;;;;;4922594;29;20035;-64
2023/07/08 12:05:28;;;;;;;4.78;2.28;;;30.20;40.20;;;;;;4927265;29;20471;-63
2023/07/08 12:07:58;;;;;;;4.90;1.95;;;30.20;41.10;;;;;;4924725;29;20150;-63
2023/07/08 12:10:52;;;;;;;3.88;2.17;;;30.20;41.60;;;;;;4903763;29;20096;-62
2023/07/08 12:13:21;;;;;;;3.80;2.17;;;30.30;42.00;;;;;;4916278;29;20817;-61
2023/07/08 12:15:47;;;;;;;5.57;2.15;;;30.30;40.40;;;;;;4920869;29;20921;-61
2023/07/08 12:18:18;;;;;;;3.22;2.20;;;30.40;42.10;;;;;;4922053;29;20085;-61
2023/07/08 12:20:48;;;;;;;2.92;2.33;;;30.40;40.70;;;;;;4923259;29;20031;-60
2023/07/08 12:23:21;;;;;;;3.30;2.10;;;30.40;40.80;;;;;;4927630;29;20126;-61
2023/07/08 12:25:48;;;;;;;5.53;2.45;;;30.40;41.60;;;;;;4924552;29;20035;-60
2023/07/08 12:28:15;;;;;;;2.97;2.03;;;30.30;41.50;;;;;;4926120;29;20051;-61
2023/07/08 12:30:43;;;;;;;3.03;2.22;;;30.40;41.30;;;;;;4922249;29;20492;-62
2023/07/08 12:33:18;;;;;;;4.93;2.45;;;30.40;41.50;;;;;;4923303;29;20205;-61
2023/07/08 12:35:45;;;;;;;3.83;1.90;;;30.40;40.80;;;;;;4919703;29;20063;-62
2023/07/08 12:38:37;;;;;;;2.72;1.90;;;30.30;40.30;;;;;;4921376;29;20032;-62
2023/07/08 12:41:10;;;;;;;3.00;2.10;;;30.30;42.40;;;;;;4924573;29;20573;-61
2023/07/08 12:43:36;;;;;;;4.03;2.00;;;30.30;41.60;;;;;;4925332;29;20042;-61
2023/07/08 12:46:03;;;;;;;2.92;1.83;;;30.40;42.60;;;;;;4924775;29;20035;-61
2023/07/08 12:48:36;;;;;;;3.35;1.90;;;30.40;41.30;;;;;;4923168;29;20042;-61
2023/07/08 12:51:06;;;;;;;2.38;2.10;;;30.50;39.90;;;;;;4923340;29;20032;-60
2023/07/08 12:53:33;;;;;;;3.22;2.03;;;30.40;41.10;;;;;;4918548;29;20090;-61
2023/07/08 12:56:00;;;;;;;2.72;2.05;;;30.50;41.40;;;;;;4924224;29;20023;-61
2023/07/08 12:58:33;;;;;;;2.88;1.80;;;30.50;42.40;;;;;;4927765;29;20575;-61
2023/07/08 13:01:03;;;;;;;4.85;1.80;;;30.50;42.00;;;;;;4925851;29;20448;-62
2023/07/08 13:03:31;;;;;;;2.28;1.70;;;30.60;42.70;;;;;;4924381;29;20107;-60