Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;26.80;11.93;;;;;;;7.72;40.89;100032.50;123072;1105;104274;-80
2022/04/20 00:10:28;;;;;;;28.40;12.80;;;;;;;7.74;41.15;100050.02;123112;1102;104367;-80
2022/04/20 00:13:00;;;;;;;27.35;12.95;;;;;;;7.69;41.38;100055.88;123415;1102;104389;-79
2022/04/20 00:15:45;;;;;;;32.83;13.90;;;;;;;7.67;41.42;100057.55;123144;1105;104353;-81
2022/04/20 00:18:17;;;;;;;28.30;13.10;;;;;;;7.63;41.31;100055.63;123134;1102;104338;-81
2022/04/20 00:21:02;;;;;;;30.30;12.60;;;;;;;7.60;41.30;100048.55;123154;1102;104325;-81
2022/04/20 00:23:47;;;;;;;31.77;12.57;;;;;;;7.62;41.05;100046.01;123367;1105;104911;-80
2022/04/20 00:26:45;;;;;;;25.00;11.60;;;;;;;7.61;41.68;100052.96;123481;1102;104352;-80
2022/04/20 00:32:24;;;;;;;23.07;11.37;;;;;;;7.66;41.60;100055.75;123325;1102;104264;-81
2022/04/20 00:34:55;;;;;;;29.23;12.00;;;;;;;7.68;41.28;100064.53;123277;1102;104948;-81
2022/04/20 00:37:27;;;;;;;26.27;12.40;;;;;;;7.71;41.62;100065.57;123183;1102;104386;-80
2022/04/20 00:46:26;;;;;;;26.17;11.18;;;;;;;7.77;41.41;100069.25;123219;1101;104347;-81
2022/04/20 00:52:53;;;;;;;24.97;10.10;;;;;;;7.82;41.46;100071.22;123029;1105;104441;-80
2022/04/20 00:55:25;;;;;;;23.40;9.87;;;;;;;7.83;41.31;100070.38;123015;1102;104248;-80
2022/04/20 00:58:10;;;;;;;24.83;10.50;;;;;;;7.83;41.48;100075.59;123347;1102;104296;-80
2022/04/20 01:01:35;;;;;;;26.63;11.67;;;;;;;7.81;41.53;100074.66;123213;1102;104713;-80
2022/04/20 01:12:11;;;;;;;23.40;10.10;;;;;;;7.79;41.54;100071.11;122794;1105;104231;-80
2022/04/20 01:22:23;;;;;;;24.33;9.50;;;;;;;7.81;41.92;100074.66;122887;1105;104440;-79
2022/04/20 01:25:50;;;;;;;24.53;9.90;;;;;;;7.83;41.78;100085.16;123288;1105;104375;-79
2022/04/20 01:28:57;;;;;;;22.17;9.33;;;;;;;7.79;41.71;100076.33;123264;1106;104536;-81
2022/04/20 01:32:10;;;;;;;21.37;10.00;;;;;;;7.76;41.55;100078.81;123042;1105;104756;-81
2022/04/20 01:38:04;;;;;;;23.83;9.90;;;;;;;7.76;41.54;100076.20;122652;1105;104328;-81
2022/04/20 01:44:29;;;;;;;23.50;9.60;;;;;;;7.76;41.81;100068.37;122631;1106;104395;-80
2022/04/20 01:47:54;;;;;;;22.13;8.63;;;;;;;7.70;41.65;100058.55;122990;1105;104429;-80
2022/04/20 01:54:34;;;;;;;24.80;10.23;;;;;;;7.71;42.35;100059.44;123088;1105;104354;-80
2022/04/20 01:57:25;;;;;;;27.20;10.87;;;;;;;7.66;42.17;100061.86;122980;1105;104674;-80
2022/04/20 02:04:11;;;;;;;25.13;10.33;;;;;;;7.71;42.00;100054.21;122910;1105;104361;-82
2022/04/20 02:07:30;;;;;;;23.57;9.50;;;;;;;7.73;42.33;100063.90;122897;1105;104540;-81
2022/04/20 02:10:28;;;;;;;20.43;9.53;;;;;;;7.76;42.60;100054.39;123210;1102;104437;-80
2022/04/20 02:13:14;;;;;;;24.57;10.10;;;;;;;7.76;42.44;100057.00;123131;1102;104280;-79
2022/04/20 02:19:31;;;;;;;22.23;9.80;;;;;;;7.77;42.57;100054.45;123025;1103;104526;-80
2022/04/20 02:22:49;;;;;;;20.40;8.77;;;;;;;7.77;42.48;100058.80;123562;1102;104255;-80
2022/04/20 02:26:05;;;;;;;26.33;9.83;;;;;;;7.67;42.73;100053.20;123599;1099;104271;-81
2022/04/20 02:31:42;;;;;;;;;;;;;;;7.57;45.02;100064.09;123435;1102;104396;-79
2022/04/20 02:34:21;;;;;;;24.77;11.10;;;;;;;7.48;44.28;100075.08;123839;1099;104248;-79
2022/04/20 02:36:53;;;;;;;25.60;11.47;;;;;;;7.38;44.53;100081.61;123845;1102;104290;-80
2022/04/20 02:39:47;;;;;;;25.37;10.70;;;;;;;7.20;44.55;100054.77;123525;1102;104422;-79
2022/04/20 02:42:23;;;;;;;24.50;11.20;;;;;;;7.26;44.21;100074.99;123603;1099;104303;-80
2022/04/20 02:45:02;;;;;;;24.43;10.73;;;;;;;7.25;43.87;100081.06;123677;1099;104389;-80
2022/04/20 02:50:44;;;;;;;26.20;11.33;;;;;;;7.28;43.55;100079.46;123831;1099;104339;-80
2022/04/20 02:56:53;;;;;;;25.17;11.20;;;;;;;7.28;44.10;100092.52;123374;1099;104384;-80
2022/04/20 02:59:44;;;;;;;24.20;9.87;;;;;;;7.28;44.10;100099.46;123503;1099;104395;-80
2022/04/20 03:02:23;;;;;;;22.20;9.83;;;;;;;7.23;44.07;100096.66;123909;1102;104278;-80
2022/04/20 03:05:22;;;;;;;21.87;9.90;;;;;;;7.19;44.25;100106.05;123733;1100;104351;-79
2022/04/20 03:08:41;;;;;;;22.73;9.63;;;;;;;7.12;44.00;100104.02;123569;1099;104194;-80
2022/04/20 03:11:52;;;;;;;22.93;8.83;;;;;;;7.10;44.22;100108.26;123391;1102;118644;-80
2022/04/20 03:15:04;;;;;;;21.20;9.00;;;;;;;7.09;44.51;100114.33;123568;1102;104310;-80
2022/04/20 03:21:05;;;;;;;20.57;8.47;;;;;;;7.02;44.30;100107.92;123611;1099;104338;-80
2022/04/20 03:23:39;;;;;;;21.80;8.90;;;;;;;7.00;44.46;100108.70;123980;1102;104277;-80
2022/04/20 03:26:17;;;;;;;19.67;8.43;;;;;;;6.97;45.01;100104.23;124207;1099;104692;-80
2022/04/20 03:29:09;;;;;;;20.30;8.80;;;;;;;6.95;44.51;100105.89;123485;1099;104262;-79
2022/04/20 03:31:46;;;;;;;22.27;8.17;;;;;;;6.95;45.04;100113.72;123476;1102;104427;-78
2022/04/20 03:34:19;;;;;;;19.13;8.03;;;;;;;6.93;44.49;100104.03;123506;1102;104182;-79
2022/04/20 03:36:53;;;;;;;20.10;7.93;;;;;;;6.94;44.65;100109.31;123445;1102;104370;-80
2022/04/20 03:42:37;;;;;;;18.80;7.70;;;;;;;7.02;44.75;100113.14;123539;1102;107731;-80
2022/04/20 03:45:11;;;;;;;16.30;7.45;;;;;;;7.08;44.79;100112.53;123776;1102;104245;-80
2022/04/20 03:47:44;;;;;;;20.67;7.70;;;;;;;7.14;44.56;100109.30;124366;1102;104460;-80
2022/04/20 03:50:18;;;;;;;16.60;7.00;;;;;;;7.19;44.53;100110.39;123890;1102;104399;-79
2022/04/20 03:52:48;;;;;;;;;;;;;;;7.23;45.50;100109.70;123510;1102;118328;-79
2022/04/20 03:55:24;;;;;;;15.33;7.10;;;;;;;7.26;44.94;100114.14;123391;1101;104377;-79
2022/04/20 03:58:30;;;;;;;18.80;7.20;;;;;;;7.27;45.40;100121.16;123411;1102;104261;-79
2022/04/20 04:01:33;;;;;;;17.05;7.45;;;;;;;7.26;44.67;100115.05;123331;1102;104699;-79
2022/04/20 04:11:09;;;;;;;15.87;6.20;;;;;;;7.41;45.28;100122.63;123419;1099;104270;-79
2022/04/20 04:17:13;;;;;;;15.20;6.30;;;;;;;7.58;45.36;100127.68;123500;1102;104269;-78
2022/04/20 04:24:02;;;;;;;15.17;6.27;;;;;;;7.73;45.25;100125.70;123349;1099;104354;-78
2022/04/20 04:26:47;;;;;;;19.57;6.37;;;;;;;7.79;45.48;100127.66;123437;1102;104418;-79
2022/04/20 04:29:20;;;;;;;14.20;6.33;;;;;;;7.85;45.44;100128.82;123159;1102;104366;-77
2022/04/20 04:32:16;;;;;;;17.50;6.50;;;;;;;7.91;45.57;100129.03;123143;1102;104300;-76
2022/04/20 04:34:48;;;;;;;15.00;6.53;;;;;;;7.97;45.76;100131.02;123112;1102;104440;-77
2022/04/20 04:37:19;;;;;;;16.55;6.45;;;;;;;8.03;45.67;100132.99;122932;1102;104537;-77
2022/04/20 04:40:08;;;;;;;14.30;6.13;;;;;;;8.10;45.33;100142.84;122988;1101;104386;-77
2022/04/20 04:42:40;;;;;;;15.15;5.75;;;;;;;8.19;45.36;100147.55;122572;1103;104536;-77
2022/04/20 04:48:48;;;;;;;14.93;5.70;;;;;;;8.44;45.38;100152.05;122734;1102;104418;-77
2022/04/20 04:51:33;;;;;;;13.93;5.50;;;;;;;8.55;45.31;100157.69;122788;1103;104552;-78
2022/04/20 04:54:07;;;;;;;14.90;6.00;;;;;;;8.68;45.58;100161.66;122943;1102;104466;-75
2022/04/20 04:56:40;;;;;;;15.75;5.90;;;;;;;8.75;45.16;100161.95;122704;1105;104510;-77
2022/04/20 04:59:14;;;;;;;17.37;6.60;;;;;;;8.83;45.61;100163.97;123033;1102;104434;-76
2022/04/20 05:02:01;;;;;;;17.13;6.17;;;;;;;8.92;45.34;100169.55;123084;1102;104466;-77
2022/04/20 05:04:35;;;;;;;15.13;5.97;;;;;;;9.01;45.01;100169.89;123123;1102;104542;-77
2022/04/20 05:07:09;;;;;;;16.93;6.30;;;;;;;9.08;45.08;100171.88;123173;1102;104427;-77
2022/04/20 05:09:48;;;;;;;17.53;6.13;;;;;;;9.16;44.93;100172.15;123218;1102;104456;-77
2022/04/20 05:12:21;;;;;;;13.70;6.20;;;;;;;9.23;44.78;100170.67;123348;1102;104252;-76
2022/04/20 05:14:55;;;;;;;14.20;5.60;;;;;;;9.31;44.83;100172.70;123338;1099;104383;-76
2022/04/20 05:17:29;;;;;;;13.57;6.17;;;;;;;9.42;44.69;100183.55;123526;1099;105371;-76
2022/04/20 05:20:06;;;;;;;15.20;5.87;;;;;;;9.46;44.49;100179.34;123530;1099;104297;-81
2022/04/20 05:22:39;;;;;;;12.07;5.17;;;;;;;9.49;44.76;100189.89;123440;1099;104534;-77
2022/04/20 05:25:15;;;;;;;14.90;5.30;;;;;;;9.55;44.72;100187.48;123416;1102;111544;-78
2022/04/20 05:27:48;;;;;;;13.17;5.53;;;;;;;9.59;44.35;100192.00;123701;1102;104246;-77
2022/04/20 05:30:26;;;;;;;13.03;5.20;;;;;;;9.63;44.64;100196.52;123550;1102;104169;-76
2022/04/20 05:32:59;;;;;;;12.20;5.33;;;;;;;9.67;44.50;100180.05;123556;1102;104380;-77
2022/04/20 05:35:32;;;;;;;14.70;5.10;;;;;;;9.75;44.22;100185.55;123453;1099;104287;-77
2022/04/20 05:44:11;;;;;;;11.63;5.00;;;;;;;9.93;44.53;100193.16;123683;1102;104274;-79
2022/04/20 05:46:47;;;;;;;9.05;4.85;;;;;;;9.96;43.75;100188.02;123526;1102;104531;-77
2022/04/20 05:49:30;;;;;;;7.70;4.50;;;;;;;9.97;43.43;100194.14;123770;1102;104425;-80
2022/04/20 05:52:15;;;;;;;12.13;4.70;;;;;;;9.95;43.68;100194.09;123470;1102;104677;-79
2022/04/20 05:54:50;;;;;;;9.60;4.67;;;;;;;9.90;43.28;100185.19;123284;1102;104347;-79
2022/04/20 05:57:28;;;;;;;8.50;4.70;;;;;;;9.93;43.69;100193.16;123598;1102;104200;-80
2022/04/20 06:00:00;;;;;;;13.03;4.90;;;;;;;9.95;44.10;100196.71;123359;1101;104409;-78
2022/04/20 06:02:33;;;;;;;10.93;4.93;;;;;;;10.02;43.94;100192.55;123314;1102;104370;-80
2022/04/20 06:05:09;;;;;;;9.63;5.10;;;;;;;10.07;43.92;100188.38;123618;1102;104386;-79
2022/04/20 06:08:09;;;;;;;12.77;5.23;;;;;;;10.07;43.18;100194.50;123534;1102;104325;-79
2022/04/20 06:11:04;;;;;;;9.53;4.70;;;;;;;10.04;43.92;100189.16;123587;1102;104480;-78
2022/04/20 06:13:37;;;;;;;9.83;4.90;;;;;;;10.14;43.26;100187.71;123745;1102;104210;-79
2022/04/20 06:16:19;;;;;;;10.10;4.77;;;;;;;10.25;43.63;100186.34;123570;1102;105760;-78
2022/04/20 06:19:37;;;;;;;11.27;4.70;;;;;;;10.33;43.09;100189.25;123391;1102;104434;-78
2022/04/20 06:22:17;;;;;;;8.53;4.63;;;;;;;10.35;43.70;100187.55;123124;1105;104259;-79
2022/04/20 06:25:11;;;;;;;11.13;5.20;;;;;;;10.35;43.35;100187.55;123336;1102;104437;-78
2022/04/20 06:28:36;;;;;;;11.77;5.27;;;;;;;10.34;42.81;100187.51;123273;1102;104741;-80
2022/04/20 06:31:15;;;;;;;10.30;4.73;;;;;;;10.32;43.12;100184.80;123622;1102;104514;-77
2022/04/20 06:33:49;;;;;;;10.13;4.90;;;;;;;10.30;42.99;100186.50;123702;1102;104424;-78
2022/04/20 06:36:33;;;;;;;12.03;5.27;;;;;;;10.28;43.25;100185.53;123360;1102;104249;-79
2022/04/20 06:39:38;;;;;;;11.83;5.00;;;;;;;10.30;42.76;100183.88;123718;1102;104191;-78
2022/04/20 06:42:30;;;;;;;10.60;4.87;;;;;;;10.32;42.90;100186.55;123640;1102;104394;-80
2022/04/20 06:45:33;;;;;;;11.07;5.10;;;;;;;10.32;42.49;100187.42;123550;1102;104393;-78
2022/04/20 06:48:34;;;;;;;11.47;4.43;;;;;;;10.36;42.90;100194.59;123394;1102;104722;-80
2022/04/20 06:51:26;;;;;;;12.00;4.83;;;;;;;10.40;42.66;100193.83;123541;1101;104820;-78
2022/04/20 07:00:10;;;;;;;15.90;5.70;;;;;;;10.73;43.27;100200.95;124046;1099;104348;-80
2022/04/20 07:03:24;;;;;;;9.50;4.63;;;;;;;10.92;43.07;100202.41;123794;1102;104300;-81
2022/04/20 07:07:24;;;;;;;8.60;4.93;;;;;;;11.16;43.33;100201.34;123223;1102;104399;-80
2022/04/20 07:13:21;;;;;;;9.80;5.00;;;;;;;11.54;43.68;100203.25;123272;1105;104281;-79
2022/04/20 07:16:00;;;;;;;11.73;4.70;;;;;;;11.71;43.72;100201.95;123338;1105;104402;-81
2022/04/20 07:18:40;;;;;;;12.77;5.10;;;;;;;11.86;43.44;100198.84;123197;1106;104233;-79
2022/04/20 07:21:39;;;;;;;9.13;4.80;;;;;;;11.95;43.45;100198.20;123008;1105;104438;-80
2022/04/20 07:24:48;;;;;;;9.40;5.10;;;;;;;12.04;43.29;100206.32;123072;1105;104457;-79
2022/04/20 07:27:39;;;;;;;11.57;5.13;;;;;;;12.11;43.37;100197.74;123223;1105;104319;-80
2022/04/20 07:30:33;;;;;;;9.13;4.90;;;;;;;12.23;43.32;100191.88;123512;1106;104644;-80
2022/04/20 07:33:32;;;;;;;10.33;5.27;;;;;;;12.37;43.09;100194.83;123019;1109;104494;-79
2022/04/20 07:36:28;;;;;;;13.55;5.70;;;;;;;12.37;43.01;100207.98;123213;1102;104313;-79
2022/04/20 07:39:39;;;;;;;10.30;4.80;;;;;;;12.25;42.88;100194.54;122951;1105;105772;-80
2022/04/20 07:42:31;;;;;;;10.23;5.10;;;;;;;12.26;43.16;100196.33;123312;1105;104245;-79
2022/04/20 07:45:39;;;;;;;10.00;5.20;;;;;;;12.17;42.38;100218.02;123548;1102;103267;-79
2022/04/20 07:48:37;;;;;;;8.93;5.00;;;;;;;11.69;43.39;100211.55;123352;1099;110507;-78
2022/04/20 07:51:29;;;;;;;9.30;5.27;;;;;;;11.41;43.19;100218.67;123338;1099;104338;-78
2022/04/20 07:54:25;;;;;;;12.43;5.20;;;;;;;11.28;43.57;100221.78;123486;1100;104325;-78
2022/04/20 07:57:16;;;;;;;11.13;5.50;;;;;;;11.22;43.95;100216.36;123433;1099;104476;-79
2022/04/20 07:59:57;;;;;;;12.70;5.60;;;;;;;11.09;44.44;100216.00;123350;1099;104242;-77
2022/04/20 08:02:47;;;;;;;11.47;5.60;;;;;;;10.92;44.22;100223.41;123412;1099;104277;-80
2022/04/20 08:05:26;;;;;;;10.07;5.63;;;;;;;10.69;45.16;100220.09;123427;1099;104238;-78
2022/04/20 08:08:07;;;;;;;10.50;6.10;;;;;;;10.58;44.99;100219.76;123325;1100;104235;-80
2022/04/20 08:10:56;;;;;;;12.13;5.83;;;;;;;10.54;44.96;100219.61;123744;1102;104397;-78
2022/04/20 08:16:33;;;;;;;;;;;;;;;10.32;48.08;100220.64;123562;1099;104245;-80
2022/04/20 08:19:25;;;;;;;11.57;5.50;;;;;;;10.29;46.39;100217.92;123521;1099;104335;-80
2022/04/20 08:25:14;;;;;;;11.27;5.30;;;;;;;10.13;47.87;100225.28;123554;1102;104319;-78
2022/04/20 08:27:50;;;;;;;9.93;5.90;;;;;;;10.05;47.62;100225.02;123725;1102;104329;-78
2022/04/20 08:30:33;;;;;;;11.30;5.23;;;;;;;9.96;47.71;100224.72;123576;1102;104677;-80
2022/04/20 08:33:07;;;;;;;13.10;6.20;;;;;;;9.89;48.89;100239.35;123909;1102;104296;-79
2022/04/20 08:35:46;;;;;;;12.13;6.30;;;;;;;9.80;48.62;100230.26;123796;1101;104367;-78
2022/04/20 08:38:20;;;;;;;9.93;5.70;;;;;;;9.84;48.40;100232.16;123565;1099;104325;-79
2022/04/20 08:41:03;;;;;;;11.97;6.17;;;;;;;9.88;48.45;100234.94;123580;1099;104417;-79
2022/04/20 08:43:40;;;;;;;16.45;6.35;;;;;;;9.96;48.13;100221.22;123308;1102;104291;-80
2022/04/20 08:46:16;;;;;;;11.23;5.57;;;;;;;10.00;49.10;100221.38;123586;1100;104255;-79
2022/04/20 08:55:00;;;;;;;11.03;5.37;;;;;;;10.08;49.34;100224.22;123422;1102;104456;-77
2022/04/20 08:57:35;;;;;;;12.07;6.07;;;;;;;10.01;49.51;100223.13;123166;1105;104358;-77
2022/04/20 09:00:17;;;;;;;9.43;5.53;;;;;;;9.92;50.02;100221.94;123189;1102;104370;-77
2022/04/20 09:02:55;;;;;;;10.33;5.67;;;;;;;9.95;50.35;100224.66;123064;1105;104885;-77
2022/04/20 09:05:36;;;;;;;12.17;5.67;;;;;;;9.96;50.62;100214.23;123328;1102;104339;-78
2022/04/20 09:08:13;;;;;;;12.13;6.20;;;;;;;10.09;50.67;100212.90;123518;1102;104280;-79
2022/04/20 09:10:47;;;;;;;11.87;5.47;;;;;;;10.22;50.31;100217.72;123537;1102;109431;-80
2022/04/20 09:13:45;;;;;;;11.70;5.50;;;;;;;10.34;50.47;100205.87;123432;1102;104437;-79
2022/04/20 09:16:34;;;;;;;12.90;6.00;;;;;;;10.56;50.39;100212.67;123892;1102;104297;-80
2022/04/20 09:19:15;;;;;;;11.47;5.83;;;;;;;10.82;50.24;100212.59;123466;1102;104387;-80
2022/04/20 09:21:50;;;;;;;11.30;5.90;;;;;;;11.09;50.25;100212.50;123911;1102;104341;-80
2022/04/20 09:24:33;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:27:18;;;;;;;12.53;5.70;;;;;;;11.53;49.87;100211.97;123782;1099;104204;-80
2022/04/20 09:30:12;;;;;;;11.27;5.90;;;;;;;11.67;49.91;100208.88;123389;1102;104281;-79
2022/04/20 09:32:57;;;;;;;12.05;5.80;;;;;;;11.60;49.53;100208.67;123567;1102;104485;-78
2022/04/20 09:35:44;;;;;;;10.17;5.57;;;;;;;11.44;49.05;100208.25;123717;1102;104318;-78
2022/04/20 09:38:28;;;;;;;10.47;5.60;;;;;;;11.27;48.83;100206.90;123578;1102;104237;-80
2022/04/20 09:41:21;;;;;;;10.87;5.83;;;;;;;11.20;48.87;100213.69;123426;1102;104194;-81
2022/04/20 09:44:15;;;;;;;10.30;5.50;;;;;;;11.20;48.97;100202.30;123768;1101;104304;-80
2022/04/20 09:50:01;;;;;;;11.35;5.97;;;;;;;11.31;48.94;100196.52;124040;1099;104375;-79
2022/04/20 09:52:44;;;;;;;14.73;5.77;;;;;;;11.42;48.87;100199.45;124044;1099;104210;-78
2022/04/20 09:55:26;;;;;;;12.60;6.93;;;;;;;11.46;48.68;100197.78;124282;1099;104217;-78
2022/04/20 09:58:28;;;;;;;13.60;6.57;;;;;;;11.51;48.86;100197.07;124335;1099;104193;-77
2022/04/20 10:01:06;;;;;;;12.93;5.73;;;;;;;11.58;48.25;100190.23;124235;1099;104338;-79
2022/04/20 10:03:39;;;;;;;14.93;6.70;;;;;;;11.71;48.37;100195.81;124186;1099;104281;-78
2022/04/20 10:06:14;;;;;;;11.27;6.20;;;;;;;11.85;48.35;100183.91;124294;1098;104262;-79
2022/04/20 10:08:47;;;;;;;16.50;6.03;;;;;;;12.07;48.26;100187.11;124121;1099;104430;-79
2022/04/20 10:11:22;;;;;;;10.63;5.87;;;;;;;12.25;48.05;100184.92;124294;1099;104327;-81
2022/04/20 10:17:02;;;;;;;12.17;5.70;;;;;;;12.39;47.41;100182.63;124702;1099;104293;-80
2022/04/20 10:19:39;;;;;;;13.57;6.47;;;;;;;12.25;47.29;100182.30;124240;1099;102678;-80
2022/04/20 10:22:14;;;;;;;12.47;6.43;;;;;;;12.03;47.28;100187.03;124301;1099;102613;-78
2022/04/20 10:25:20;;;;;;;12.20;6.40;;;;;;;11.80;48.27;100189.05;124796;1098;104806;-79
2022/04/20 10:28:08;;;;;;;11.47;5.90;;;;;;;11.44;52.20;100197.73;124740;1099;104319;-79
2022/04/20 10:31:00;;;;;;;13.35;6.60;;;;;;;11.16;49.66;100190.84;124466;1099;104159;-79
2022/04/20 10:33:38;;;;;;;11.33;6.50;;;;;;;11.07;51.12;100190.57;124103;1099;104339;-78
2022/04/20 10:36:40;;;;;;;12.67;6.50;;;;;;;11.04;50.77;100186.11;123958;1102;104350;-79
2022/04/20 10:39:26;;;;;;;14.30;7.10;;;;;;;11.04;51.04;100186.11;123904;1101;104271;-79
2022/04/20 10:42:27;;;;;;;14.00;6.80;;;;;;;11.01;51.40;100177.27;123571;1101;104299;-79
2022/04/20 10:45:06;;;;;;;14.27;7.23;;;;;;;10.98;51.48;100172.80;123677;1099;104219;-79
2022/04/20 10:47:45;;;;;;;15.97;7.33;;;;;;;11.11;51.47;100169.70;123627;1099;104395;-79
2022/04/20 10:50:21;;;;;;;14.53;7.37;;;;;;;11.25;52.05;100163.92;124108;1102;104328;-80
2022/04/20 10:52:59;;;;;;;14.83;6.87;;;;;;;11.29;51.43;100165.80;123744;1099;118630;-77
2022/04/20 10:56:03;;;;;;;14.50;6.83;;;;;;;11.32;51.52;100164.12;123723;1102;104417;-79
2022/04/20 10:58:38;;;;;;;13.90;7.20;;;;;;;11.42;51.56;100162.66;123443;1102;104408;-78
2022/04/20 11:01:17;;;;;;;12.23;6.67;;;;;;;11.60;51.88;100156.98;123440;1102;104565;-78
2022/04/20 11:04:07;;;;;;;14.13;6.40;;;;;;;11.83;51.47;100156.70;123678;1100;104374;-78
2022/04/20 11:07:17;;;;;;;15.20;6.80;;;;;;;11.94;51.20;100149.99;123650;1099;104367;-79
2022/04/20 11:10:12;;;;;;;11.73;6.50;;;;;;;12.07;51.06;100145.91;123946;1099;104317;-78
2022/04/20 11:19:10;;;;;;;;;;;;;;;12.36;50.33;100141.33;124213;1098;104283;-80
2022/04/20 11:22:15;;;;;;;14.20;6.30;;;;;;;12.32;50.70;100138.59;124490;1099;104185;-79
2022/04/20 11:25:02;;;;;;;11.07;6.10;;;;;;;12.25;50.90;100134.95;124046;1099;104322;-78
2022/04/20 11:27:41;;;;;;;16.63;6.70;;;;;;;12.25;50.96;100137.58;124013;1099;104343;-78
2022/04/20 11:30:46;;;;;;;14.80;6.57;;;;;;;12.11;50.49;100131.99;124031;1099;104163;-78
2022/04/20 11:33:42;;;;;;;12.87;6.37;;;;;;;11.85;50.54;100121.69;124480;1102;104395;-77
2022/04/20 11:36:21;;;;;;;;;;;;;;;11.71;49.99;100130.98;124555;1100;103057;-77
2022/04/20 11:38:57;;;;;;;10.63;6.37;;;;;;;11.65;50.51;100122.94;124456;1102;104235;-79
2022/04/20 11:41:34;;;;;;;12.40;6.43;;;;;;;11.54;50.29;100130.55;124549;1102;104287;-78
2022/04/20 11:44:43;;;;;;;15.67;7.83;;;;;;;11.31;51.08;100128.23;124464;1099;104414;-79
2022/04/20 11:47:30;;;;;;;16.77;7.27;;;;;;;10.87;50.80;100130.49;124455;1099;102700;-77
2022/04/20 11:50:04;;;;;;;14.83;7.27;;;;;;;10.61;50.99;100133.27;124478;1102;102389;-79
2022/04/20 11:53:07;;;;;;;19.67;7.43;;;;;;;10.39;52.96;100151.81;124466;1102;102352;-80
2022/04/20 11:56:00;;;;;;;15.17;7.80;;;;;;;10.04;53.71;100154.20;124418;1102;104223;-78
2022/04/20 11:58:41;;;;;;;16.50;7.77;;;;;;;9.78;53.50;100167.31;124604;1102;102621;-79
2022/04/20 12:01:16;;;;;;;16.43;8.10;;;;;;;9.56;52.57;100155.23;124412;1102;104443;-77
2022/04/20 12:03:50;;;;;;;17.13;7.57;;;;;;;9.31;55.66;100159.61;124395;1102;101978;-78
2022/04/20 12:06:28;;;;;;;13.60;7.43;;;;;;;8.96;58.03;100160.95;124893;1099;104328;-77
2022/04/20 12:09:07;;;;;;;19.20;9.87;;;;;;;8.62;58.38;100163.22;125307;1099;104266;-79
2022/04/20 12:11:42;;;;;;;17.13;7.70;;;;;;;8.41;59.17;100155.42;125245;1099;102614;-78
2022/04/20 12:14:26;;;;;;;18.53;8.27;;;;;;;8.26;60.00;100147.86;125457;1099;105447;-78
2022/04/20 12:17:05;;;;;;;13.90;7.87;;;;;;;8.20;58.43;100144.12;125648;1099;102992;-78
2022/04/20 12:19:44;;;;;;;14.00;8.00;;;;;;;8.19;58.87;100142.33;125015;1098;104172;-77
2022/04/20 12:22:23;;;;;;;18.20;8.77;;;;;;;8.18;57.79;100138.83;125143;1098;104144;-78
2022/04/20 12:25:10;;;;;;;14.53;8.20;;;;;;;8.25;58.87;100151.30;125187;1099;104092;-77
2022/04/20 12:28:35;;;;;;;14.63;7.90;;;;;;;8.23;59.81;100155.58;124542;1099;104223;-80
2022/04/20 12:31:02;;;;;;;17.10;8.63;;;;;;;8.18;59.08;100158.83;125093;1099;104239;-79
2022/04/20 12:33:37;;;;;;;16.00;8.57;;;;;;;8.07;59.32;100163.63;125427;1099;104162;-79
2022/04/20 12:36:50;;;;;;;14.03;8.20;;;;;;;7.94;58.52;100171.81;124930;1099;102781;-79
2022/04/20 12:39:34;;;;;;;17.53;8.90;;;;;;;7.85;58.81;100174.92;125366;1099;102486;-79
2022/04/20 12:42:13;;;;;;;20.67;9.47;;;;;;;7.81;59.21;100186.98;125483;1099;103572;-80
2022/04/20 12:44:57;;;;;;;17.00;9.40;;;;;;;7.74;59.31;100196.29;125049;1099;104236;-79
2022/04/20 12:47:42;;;;;;;16.37;7.80;;;;;;;7.62;60.67;100207.91;125059;1099;105046;-79
2022/04/20 12:50:24;;;;;;;16.70;6.80;;;;;;;7.30;60.12;100199.59;125740;1099;104179;-79
2022/04/20 12:53:03;;;;;;;18.20;7.77;;;;;;;7.05;60.10;100208.92;124856;1099;102905;-78
2022/04/20 12:55:40;;;;;;;11.63;6.53;;;;;;;6.89;60.11;100214.25;124837;1099;102560;-77
2022/04/20 13:04:13;;;;;;;12.65;6.40;;;;;;;6.69;61.94;100190.78;124892;1099;104070;-77
2022/04/20 13:06:45;;;;;;;14.33;6.77;;;;;;;6.74;61.95;100180.56;125022;1099;102617;-77
2022/04/20 13:09:17;;;;;;;14.40;7.37;;;;;;;6.81;61.15;100186.13;124895;1099;102890;-77
2022/04/20 13:11:52;;;;;;;11.80;7.08;;;;;;;6.97;61.44;100182.49;124947;1099;104220;-79
2022/04/20 13:14:23;;;;;;;13.33;7.17;;;;;;;7.13;61.16;100188.40;125158;1099;102700;-80
2022/04/20 13:16:55;;;;;;;12.43;6.17;;;;;;;7.23;61.04;100181.86;125050;1099;102794;-77
2022/04/20 13:19:29;;;;;;;13.35;7.00;;;;;;;7.41;60.88;100177.45;125003;1099;104165;-81
2022/04/20 13:22:03;;;;;;;14.73;7.50;;;;;;;7.59;61.12;100179.97;124590;1099;102434;-77
2022/04/20 13:30:21;;;;;;;15.00;7.87;;;;;;;8.10;60.97;100159.44;124761;1098;102667;-75
2022/04/20 13:32:58;;;;;;;14.75;7.08;;;;;;;8.34;61.59;100161.23;124873;1099;105060;-76
2022/04/20 13:35:30;;;;;;;17.40;7.53;;;;;;;8.54;61.79;100164.66;124853;1099;104201;-76
2022/04/20 13:38:10;;;;;;;19.00;9.43;;;;;;;8.69;61.54;100160.83;124448;1099;104740;-77
2022/04/20 13:40:43;;;;;;;20.27;10.13;;;;;;;8.83;61.26;100157.00;124893;1098;104402;-78
2022/04/20 13:43:17;;;;;;;18.53;9.87;;;;;;;9.02;61.76;100155.06;125107;1099;104626;-79
2022/04/20 13:45:54;;;;;;;18.97;9.43;;;;;;;9.14;61.46;100156.39;124845;1099;102287;-78
2022/04/20 13:48:35;;;;;;;15.37;8.53;;;;;;;9.25;61.12;100148.04;124942;1099;102810;-77
2022/04/20 13:51:07;;;;;;;12.05;6.33;;;;;;;9.31;61.32;100149.14;124651;1099;104236;-77
2022/04/20 13:53:41;;;;;;;11.57;6.57;;;;;;;9.35;60.94;100134.45;125036;1099;103292;-76
2022/04/20 13:56:14;;;;;;;13.30;7.10;;;;;;;9.34;61.72;100132.66;125366;1099;104112;-77
2022/04/20 13:58:46;;;;;;;13.63;7.60;;;;;;;9.35;62.16;100135.33;125118;1099;104313;-77
2022/04/20 14:01:20;;;;;;;15.35;7.25;;;;;;;9.33;61.40;100142.25;124514;1099;102753;-77
2022/04/20 14:03:53;;;;;;;14.07;7.60;;;;;;;9.35;61.38;100144.92;124729;1099;102262;-76
2022/04/20 14:06:29;;;;;;;13.80;7.50;;;;;;;9.30;61.59;100135.99;124877;1099;104223;-78
2022/04/20 14:09:01;;;;;;;16.10;9.13;;;;;;;9.29;62.77;100142.09;124579;1099;104054;-78
2022/04/20 14:11:33;;;;;;;18.80;9.27;;;;;;;9.25;61.95;100146.30;124542;1099;104233;-77
2022/04/20 14:14:06;;;;;;;16.60;8.57;;;;;;;9.17;61.87;100151.27;125080;1099;102310;-78
2022/04/20 14:16:41;;;;;;;15.30;8.37;;;;;;;9.12;61.83;100159.81;125324;1099;103332;-78
2022/04/20 14:19:15;;;;;;;16.77;8.70;;;;;;;9.08;62.02;100160.52;124991;1099;104169;-78
2022/04/20 14:21:48;;;;;;;17.73;9.70;;;;;;;9.06;62.24;100160.47;124579;1099;102856;-77
2022/04/20 14:24:20;;;;;;;16.17;9.07;;;;;;;9.05;61.71;100158.67;125136;1099;104127;-79
2022/04/20 14:32:30;;;;;;;16.97;9.43;;;;;;;8.98;62.71;100185.48;124598;1100;104392;-78
2022/04/20 14:35:02;;;;;;;16.17;8.40;;;;;;;8.97;61.93;100179.33;125005;1099;104092;-78
2022/04/20 14:37:35;;;;;;;18.80;8.77;;;;;;;8.98;61.98;100188.09;124874;1099;103112;-78
2022/04/20 14:40:09;;;;;;;15.10;8.97;;;;;;;8.99;62.48;100192.47;124558;1102;102745;-78
2022/04/20 14:42:39;;;;;;;;;;;;;;;8.99;62.19;100198.62;124588;1099;104503;-78
2022/04/20 14:45:13;;;;;;;19.23;9.80;;;;;;;9.02;62.42;100196.94;125052;1099;104094;-78
2022/04/20 14:51:00;;;;;;;19.45;9.00;;;;;;;8.91;62.56;100204.39;126346;1098;109973;-77
2022/04/20 14:53:32;;;;;;;15.97;8.37;;;;;;;8.91;62.20;100199.16;124986;1099;103263;-78