Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:45;;;;;;;11.73;5.47;;;9.00;72.90;;;;;;4995347;28;20034;-71
2021/01/06 00:03:19;;;;;;;10.32;5.53;;;9.10;72.80;;;;;;4996549;28;20030;-71
2021/01/06 00:05:49;;;;;;;11.68;5.80;;;9.00;72.90;;;;;;4996714;28;20029;-71
2021/01/06 00:08:15;;;;;;;10.18;5.35;;;9.00;72.80;;;;;;4996582;28;20101;-71
2021/01/06 00:10:42;;;;;;;12.10;5.43;;;9.00;72.80;;;;;;4996299;28;20500;-71
2021/01/06 00:13:08;;;;;;;14.88;5.22;;;9.00;72.70;;;;;;4997039;28;20030;-70
2021/01/06 00:15:37;;;;;;;10.25;4.85;;;9.00;72.50;;;;;;4996416;28;20026;-70
2021/01/06 00:18:04;;;;;;;11.20;4.60;;;9.00;72.50;;;;;;4996380;28;20045;-70
2021/01/06 00:20:31;;;;;;;7.68;4.57;;;8.90;72.50;;;;;;4996198;28;20467;-70
2021/01/06 00:22:57;;;;;;;11.65;4.32;;;8.90;72.50;;;;;;4996221;28;20026;-70
2021/01/06 00:25:29;;;;;;;8.15;3.90;;;8.90;72.70;;;;;;4996076;28;20443;-72
2021/01/06 00:27:55;;;;;;;14.23;4.47;;;8.80;72.40;;;;;;4996249;28;20429;-71
2021/01/06 00:30:28;;;;;;;7.68;4.53;;;8.80;72.40;;;;;;4996086;28;20102;-72
2021/01/06 00:32:53;;;;;;;10.38;4.25;;;8.90;72.30;;;;;;4996334;28;20054;-72
2021/01/06 00:35:20;;;;;;;6.30;3.75;;;8.90;72.10;;;;;;4996073;28;20517;-72
2021/01/06 00:37:47;;;;;;;8.23;4.20;;;8.90;71.90;;;;;;4996329;28;20022;-71
2021/01/06 00:40:15;;;;;;;11.10;4.30;;;8.90;72.00;;;;;;4996160;28;20026;-72
2021/01/06 00:42:40;;;;;;;7.10;3.83;;;9.00;72.20;;;;;;4996020;28;20053;-73
2021/01/06 00:45:09;;;;;;;9.95;4.40;;;8.90;71.90;;;;;;4995882;28;20018;-71
2021/01/06 00:47:35;;;;;;;7.30;3.60;;;8.90;72.10;;;;;;4996077;28;20073;-72
2021/01/06 00:50:01;;;;;;;12.45;3.95;;;9.00;72.00;;;;;;4995974;28;20049;-71
2021/01/06 00:52:26;;;;;;;7.32;3.63;;;9.00;71.90;;;;;;4995810;28;20030;-71
2021/01/06 00:54:52;;;;;;;9.25;3.88;;;9.00;71.40;;;;;;4995633;28;20109;-70
2021/01/06 00:57:18;;;;;;;10.43;3.58;;;8.90;71.70;;;;;;4995574;28;20148;-70
2021/01/06 00:59:46;;;;;;;8.00;3.88;;;8.90;71.70;;;;;;4995457;28;20081;-71
2021/01/06 01:02:14;;;;;;;7.43;3.45;;;8.90;72.10;;;;;;4995523;28;20387;-70
2021/01/06 01:04:39;;;;;;;11.07;3.33;;;8.90;71.80;;;;;;4995532;28;20105;-70
2021/01/06 01:07:05;;;;;;;6.55;3.17;;;8.90;71.60;;;;;;4995948;28;20110;-72
2021/01/06 01:09:31;;;;;;;7.32;2.80;;;8.80;71.80;;;;;;4995621;28;20085;-70
2021/01/06 01:11:57;;;;;;;7.25;2.90;;;8.80;72.00;;;;;;4993243;28;20523;-71
2021/01/06 01:14:23;;;;;;;6.90;2.65;;;8.80;71.80;;;;;;4995739;28;20033;-70
2021/01/06 01:16:51;;;;;;;7.20;2.85;;;8.90;71.80;;;;;;4995739;28;20026;-69
2021/01/06 01:19:17;;;;;;;5.90;3.10;;;8.90;71.70;;;;;;4995765;28;20054;-70
2021/01/06 01:21:43;;;;;;;6.20;3.00;;;8.90;71.60;;;;;;4995407;28;20192;-71
2021/01/06 01:24:09;;;;;;;7.22;2.80;;;8.90;71.40;;;;;;4995014;28;20034;-70
2021/01/06 01:26:36;;;;;;;8.23;2.40;;;9.00;71.60;;;;;;4994741;28;20051;-70
2021/01/06 01:29:02;;;;;;;7.15;2.67;;;9.00;71.30;;;;;;4995100;28;20038;-70
2021/01/06 01:31:36;;;;;;;8.60;3.10;;;9.00;71.20;;;;;;4993682;28;20476;-70
2021/01/06 01:34:02;;;;;;;5.43;2.40;;;8.90;71.10;;;;;;4995930;28;20026;-69
2021/01/06 01:36:29;;;;;;;4.80;2.35;;;8.90;71.20;;;;;;4995017;28;20088;-70
2021/01/06 01:38:55;;;;;;;4.82;2.42;;;8.80;71.20;;;;;;4994547;28;20033;-71
2021/01/06 01:41:26;;;;;;;6.57;3.17;;;8.80;71.10;;;;;;4993374;28;20026;-70
2021/01/06 01:43:53;;;;;;;6.95;2.33;;;8.80;71.20;;;;;;4994995;28;20034;-70
2021/01/06 01:46:25;;;;;;;6.75;2.50;;;8.80;71.10;;;;;;4994716;28;20014;-70
2021/01/06 01:48:51;;;;;;;5.03;2.45;;;8.80;71.50;;;;;;5009505;28;20416;-69
2021/01/06 01:51:29;;;;;;;8.60;2.72;;;8.80;71.10;;;;;;4994437;28;20026;-69
2021/01/06 01:54:11;;;;;;;8.02;2.33;;;8.90;71.30;;;;;;4994338;28;20081;-70
2021/01/06 01:57:04;;;;;;;8.30;2.40;;;8.80;71.10;;;;;;4994549;28;20429;-69
2021/01/06 01:59:45;;;;;;;7.80;2.45;;;8.80;71.10;;;;;;4994344;28;20030;-69
2021/01/06 02:02:46;;;;;;;8.55;3.00;;;8.80;70.80;;;;;;4994416;28;20054;-70
2021/01/06 02:05:17;;;;;;;6.22;2.70;;;8.80;71.10;;;;;;4994715;28;20097;-70
2021/01/06 02:08:11;;;;;;;5.85;2.50;;;8.80;70.50;;;;;;4992949;28;20026;-70
2021/01/06 02:10:42;;;;;;;5.63;2.40;;;8.90;70.80;;;;;;4993234;28;20097;-72
2021/01/06 02:13:08;;;;;;;7.05;2.20;;;8.90;70.90;;;;;;4993015;28;20455;-71
2021/01/06 02:15:42;;;;;;;8.52;2.33;;;8.80;70.60;;;;;;4994637;28;20064;-71
2021/01/06 02:18:09;;;;;;;7.25;2.40;;;8.90;70.70;;;;;;4994158;28;20026;-71
2021/01/06 02:20:35;;;;;;;8.25;2.55;;;8.80;70.30;;;;;;4993804;28;20034;-70
2021/01/06 02:23:01;;;;;;;7.57;2.67;;;8.80;70.30;;;;;;4993134;28;20037;-70
2021/01/06 02:25:29;;;;;;;5.28;2.10;;;8.80;70.30;;;;;;4993764;28;20053;-71
2021/01/06 02:27:57;;;;;;;7.28;2.42;;;8.80;70.30;;;;;;4994102;28;20081;-69
2021/01/06 02:30:24;;;;;;;6.60;2.30;;;8.70;70.20;;;;;;4993819;28;20105;-71
2021/01/06 02:32:50;;;;;;;10.20;2.20;;;8.70;70.50;;;;;;4994084;28;20026;-70
2021/01/06 02:35:16;;;;;;;7.18;2.30;;;8.70;70.50;;;;;;4993631;28;20422;-70
2021/01/06 02:37:43;;;;;;;10.18;2.33;;;8.60;70.60;;;;;;4992521;28;20140;-71
2021/01/06 02:40:10;;;;;;;3.70;1.73;;;8.70;70.50;;;;;;4993614;28;20113;-71
2021/01/06 02:42:37;;;;;;;7.53;2.10;;;8.60;70.50;;;;;;4993666;28;20026;-70
2021/01/06 02:45:09;;;;;;;5.28;2.20;;;8.60;70.50;;;;;;4993838;28;20089;-72
2021/01/06 02:47:36;;;;;;;7.13;2.13;;;8.60;70.80;;;;;;4993653;28;20041;-71
2021/01/06 02:50:06;;;;;;;4.65;1.80;;;8.60;70.40;;;;;;4993364;28;20395;-70
2021/01/06 02:52:49;;;;;;;11.18;2.17;;;8.60;70.60;;;;;;4993731;28;20027;-71
2021/01/06 02:55:15;;;;;;;4.70;1.67;;;8.60;70.40;;;;;;4993937;28;20018;-71
2021/01/06 02:57:42;;;;;;;3.15;1.77;;;8.60;70.20;;;;;;4993559;28;20533;-71
2021/01/06 03:00:10;;;;;;;6.25;1.60;;;8.60;70.20;;;;;;4993587;28;20022;-71
2021/01/06 03:02:36;;;;;;;5.95;1.55;;;8.60;70.20;;;;;;4993538;28;20616;-71
2021/01/06 03:05:25;;;;;;;6.57;1.60;;;8.60;70.00;;;;;;4993509;28;20093;-71
2021/01/06 03:07:51;;;;;;;3.40;1.60;;;8.60;70.10;;;;;;4992990;28;20049;-71
2021/01/06 03:10:20;;;;;;;7.35;1.58;;;8.60;70.10;;;;;;4993200;28;20045;-71
2021/01/06 03:12:49;;;;;;;5.82;1.85;;;8.60;70.00;;;;;;4993420;28;20022;-70
2021/01/06 03:15:18;;;;;;;6.50;1.75;;;8.60;69.80;;;;;;4993771;28;20437;-71
2021/01/06 03:17:44;;;;;;;6.13;1.70;;;8.60;70.50;;;;;;4993371;28;20027;-70
2021/01/06 03:20:18;;;;;;;7.72;2.67;;;8.60;69.60;;;;;;4993543;28;20114;-70
2021/01/06 03:22:48;;;;;;;3.97;1.45;;;8.60;69.70;;;;;;4993425;28;20042;-70
2021/01/06 03:25:16;;;;;;;4.82;1.58;;;8.60;69.30;;;;;;4993185;28;20022;-70
2021/01/06 03:27:47;;;;;;;5.85;1.40;;;8.60;69.20;;;;;;4993329;28;20431;-70
2021/01/06 03:30:19;;;;;;;4.30;1.40;;;8.60;69.20;;;;;;4993165;28;20023;-70
2021/01/06 03:33:12;;;;;;;7.55;1.70;;;8.50;69.30;;;;;;4993222;28;20078;-71
2021/01/06 03:35:54;;;;;;;6.83;1.13;;;8.50;69.60;;;;;;4996148;28;20042;-70
2021/01/06 03:38:34;;;;;;;8.73;1.60;;;8.50;69.40;;;;;;4997173;28;20269;-70
2021/01/06 03:41:00;;;;;;;13.90;5.10;;;8.50;69.30;;;;;;4996684;28;20035;-72
2021/01/06 03:43:30;;;;;;;6.30;1.90;;;8.50;69.00;;;;;;4997157;28;20507;-70
2021/01/06 03:46:05;;;;;;;3.88;1.25;;;8.50;68.90;;;;;;4996825;28;20038;-70
2021/01/06 03:48:39;;;;;;;5.15;1.40;;;8.50;69.10;;;;;;4996833;28;20081;-70
2021/01/06 03:51:32;;;;;;;3.28;1.40;;;8.60;68.60;;;;;;4996617;28;20055;-71
2021/01/06 03:54:09;;;;;;;5.45;1.30;;;8.60;69.00;;;;;;4996889;28;20483;-69
2021/01/06 03:56:38;;;;;;;3.88;1.40;;;8.50;68.70;;;;;;4996734;28;20027;-72
2021/01/06 03:59:09;;;;;;;4.78;1.27;;;8.50;68.90;;;;;;4996446;28;20029;-71
2021/01/06 04:01:52;;;;;;;8.60;1.90;;;8.60;68.90;;;;;;5011526;28;20514;-72
2021/01/06 04:04:23;;;;;;;3.78;1.17;;;8.50;68.90;;;;;;4996680;28;20436;-71
2021/01/06 04:06:51;;;;;;;6.65;1.30;;;8.40;68.80;;;;;;4996669;28;20023;-71
2021/01/06 04:09:30;;;;;;;6.05;1.20;;;8.40;68.90;;;;;;4996237;28;20037;-72
2021/01/06 04:12:06;;;;;;;11.93;1.60;;;8.40;68.90;;;;;;4996249;28;20046;-71
2021/01/06 04:14:32;;;;;;;3.67;1.20;;;8.40;68.90;;;;;;4996338;28;20077;-71
2021/01/06 04:17:06;;;;;;;3.75;1.35;;;8.40;68.70;;;;;;4996444;28;20089;-70
2021/01/06 04:19:32;;;;;;;4.78;1.45;;;8.40;68.80;;;;;;4996399;28;20057;-71
2021/01/06 04:21:57;;;;;;;4.30;1.25;;;8.40;68.80;;;;;;4996247;28;20069;-70
2021/01/06 04:24:23;;;;;;;5.88;1.35;;;8.30;68.70;;;;;;4996121;28;20100;-72
2021/01/06 04:26:49;;;;;;;7.80;1.20;;;8.30;68.90;;;;;;4996282;28;20026;-71
2021/01/06 04:29:14;;;;;;;6.53;1.23;;;8.30;69.10;;;;;;4996016;28;20039;-71
2021/01/06 04:31:40;;;;;;;5.50;1.40;;;8.30;69.00;;;;;;4996174;28;20026;-70
2021/01/06 04:34:06;;;;;;;3.60;1.13;;;8.20;69.10;;;;;;4995894;28;20022;-70
2021/01/06 04:36:32;;;;;;;5.72;1.30;;;8.20;69.10;;;;;;4996326;28;20080;-72
2021/01/06 04:39:04;;;;;;;3.85;1.40;;;8.20;69.20;;;;;;4995757;28;20027;-72
2021/01/06 04:41:38;;;;;;;3.70;1.48;;;8.30;69.30;;;;;;4996260;28;20475;-70
2021/01/06 04:44:28;;;;;;;4.22;1.83;;;8.30;69.30;;;;;;4995702;28;20121;-70
2021/01/06 04:47:31;;;;;;;6.03;2.10;;;8.30;69.40;;;;;;4994967;28;20038;-72
2021/01/06 04:50:24;;;;;;;7.85;2.85;;;8.40;69.20;;;;;;4995583;28;20026;-70
2021/01/06 04:53:05;;;;;;;13.00;3.33;;;8.40;69.00;;;;;;4995677;28;20022;-71
2021/01/06 04:55:43;;;;;;;6.90;3.38;;;8.40;68.90;;;;;;4996005;28;20034;-71
2021/01/06 04:58:24;;;;;;;9.88;4.03;;;8.40;68.60;;;;;;4995618;28;20505;-71
2021/01/06 05:01:34;;;;;;;6.22;3.25;;;8.40;68.90;;;;;;5010853;28;20058;-70
2021/01/06 05:04:09;;;;;;;7.68;3.10;;;8.40;68.90;;;;;;4994852;28;20133;-72
2021/01/06 05:06:51;;;;;;;6.72;2.85;;;8.40;68.70;;;;;;4995528;28;20026;-71
2021/01/06 05:09:27;;;;;;;7.65;2.33;;;8.40;68.80;;;;;;4995585;28;20464;-71
2021/01/06 05:12:23;;;;;;;5.38;2.20;;;8.50;68.50;;;;;;4995062;28;20053;-71
2021/01/06 05:15:07;;;;;;;6.00;1.70;;;8.50;68.70;;;;;;4995254;28;20027;-71
2021/01/06 05:17:32;;;;;;;5.15;1.70;;;8.50;68.40;;;;;;4995644;28;20038;-70
2021/01/06 05:19:58;;;;;;;4.00;1.42;;;8.40;68.30;;;;;;4995186;28;20022;-70
2021/01/06 05:22:24;;;;;;;5.78;1.50;;;8.50;68.30;;;;;;4994800;28;20085;-70
2021/01/06 05:24:51;;;;;;;6.97;1.73;;;8.40;68.30;;;;;;4993706;28;20034;-70
2021/01/06 05:27:23;;;;;;;5.25;1.33;;;8.40;68.20;;;;;;4995137;28;20049;-70
2021/01/06 05:29:58;;;;;;;6.93;1.52;;;8.30;68.40;;;;;;4995005;28;20037;-71
2021/01/06 05:32:31;;;;;;;6.05;1.77;;;8.30;68.90;;;;;;4994671;28;20030;-69
2021/01/06 05:35:07;;;;;;;2.85;1.10;;;8.30;69.10;;;;;;4995115;28;20029;-71
2021/01/06 05:37:33;;;;;;;3.88;1.70;;;8.30;69.10;;;;;;4994924;28;20391;-69
2021/01/06 05:40:06;;;;;;;5.63;1.45;;;8.30;68.50;;;;;;4994649;28;20089;-70
2021/01/06 05:42:39;;;;;;;4.20;1.40;;;8.40;68.90;;;;;;4994641;28;20038;-70
2021/01/06 05:45:07;;;;;;;4.28;1.30;;;8.40;68.70;;;;;;4994818;28;20069;-69
2021/01/06 05:47:38;;;;;;;8.07;1.40;;;8.40;68.80;;;;;;4993233;28;20053;-69
2021/01/06 05:50:15;;;;;;;6.35;1.48;;;8.40;68.70;;;;;;4994467;28;20045;-70
2021/01/06 05:52:43;;;;;;;4.35;1.40;;;8.30;68.90;;;;;;4994653;28;20035;-71
2021/01/06 05:55:16;;;;;;;4.55;1.42;;;8.30;68.50;;;;;;4993518;28;20104;-71
2021/01/06 05:57:45;;;;;;;4.22;1.35;;;8.30;68.80;;;;;;4994121;28;20029;-72
2021/01/06 06:00:43;;;;;;;8.02;1.85;;;8.40;68.70;;;;;;4994207;28;20109;-70
2021/01/06 06:03:14;;;;;;;2.42;1.20;;;8.30;68.90;;;;;;4994185;28;20030;-70
2021/01/06 06:06:04;;;;;;;7.07;1.40;;;8.40;68.80;;;;;;4994272;28;20033;-71
2021/01/06 06:08:39;;;;;;;7.85;2.47;;;8.40;68.80;;;;;;4994311;28;20479;-68
2021/01/06 06:11:32;;;;;;;4.35;1.63;;;8.40;68.50;;;;;;4994088;28;20045;-70
2021/01/06 06:14:16;;;;;;;4.13;1.60;;;8.40;68.80;;;;;;4994070;28;20031;-70
2021/01/06 06:17:21;;;;;;;5.07;1.33;;;8.30;68.40;;;;;;4994578;28;20379;-71
2021/01/06 06:20:38;;;;;;;5.75;1.25;;;8.30;68.50;;;;;;4994076;28;20031;-71
2021/01/06 06:23:36;;;;;;;2.92;1.20;;;8.30;68.80;;;;;;4992773;28;20042;-70
2021/01/06 06:26:15;;;;;;;11.23;1.67;;;8.30;68.60;;;;;;4994472;28;20054;-71
2021/01/06 06:29:15;;;;;;;2.85;1.20;;;8.30;68.50;;;;;;4993977;28;20026;-70
2021/01/06 06:31:49;;;;;;;5.32;1.27;;;8.30;68.70;;;;;;4993632;28;20127;-69
2021/01/06 06:34:14;;;;;;;4.50;1.67;;;8.30;68.20;;;;;;4994456;28;20045;-69
2021/01/06 06:36:47;;;;;;;6.35;2.67;;;8.30;68.20;;;;;;4994314;28;20475;-69
2021/01/06 06:39:26;;;;;;;8.88;2.63;;;8.40;68.20;;;;;;4993801;28;20472;-70
2021/01/06 06:41:55;;;;;;;6.28;2.00;;;8.30;68.40;;;;;;4993884;28;20027;-70
2021/01/06 06:44:48;;;;;;;5.15;1.75;;;8.30;68.10;;;;;;4994013;28;20368;-70
2021/01/06 06:47:16;;;;;;;10.50;2.10;;;8.30;68.60;;;;;;4993892;28;20026;-70
2021/01/06 06:50:01;;;;;;;5.28;1.50;;;8.30;68.30;;;;;;4993958;28;20038;-70
2021/01/06 06:52:33;;;;;;;4.22;1.40;;;8.30;68.80;;;;;;4993807;28;20031;-70
2021/01/06 06:55:11;;;;;;;6.78;1.83;;;8.30;68.70;;;;;;4993895;28;20419;-70
2021/01/06 06:57:58;;;;;;;5.53;1.55;;;8.30;68.80;;;;;;4993741;28;20030;-69
2021/01/06 07:00:29;;;;;;;4.35;1.63;;;8.30;68.60;;;;;;4993674;28;20033;-69
2021/01/06 07:03:04;;;;;;;5.70;1.60;;;8.50;68.30;;;;;;4993587;28;20038;-69
2021/01/06 07:05:44;;;;;;;7.45;1.70;;;8.50;68.00;;;;;;4992657;28;20078;-69
2021/01/06 07:08:19;;;;;;;4.78;1.50;;;8.60;68.20;;;;;;4993879;28;20030;-70
2021/01/06 07:10:52;;;;;;;4.93;2.00;;;8.60;67.30;;;;;;4997522;28;20141;-71
2021/01/06 07:13:20;;;;;;;5.88;2.03;;;8.60;67.40;;;;;;4997571;28;20380;-70
2021/01/06 07:15:57;;;;;;;7.43;2.03;;;8.70;67.30;;;;;;4997610;28;20019;-71
2021/01/06 07:18:37;;;;;;;6.10;2.33;;;8.70;67.60;;;;;;4996587;28;20026;-71
2021/01/06 07:21:06;;;;;;;7.68;2.60;;;8.60;67.60;;;;;;4997141;28;20034;-71
2021/01/06 07:23:34;;;;;;;13.85;2.80;;;8.60;67.40;;;;;;4997463;28;20511;-71
2021/01/06 07:26:17;;;;;;;8.02;2.58;;;8.70;67.50;;;;;;4997552;28;20026;-71
2021/01/06 07:28:43;;;;;;;10.10;2.85;;;8.80;67.30;;;;;;4996000;28;20022;-72
2021/01/06 07:31:23;;;;;;;10.23;5.10;;;8.90;67.10;;;;;;4997252;28;20064;-71
2021/01/06 07:33:57;;;;;;;9.85;3.67;;;9.10;67.20;;;;;;4997334;28;20037;-70
2021/01/06 07:36:31;;;;;;;8.52;3.55;;;9.20;66.60;;;;;;4997120;28;20036;-71
2021/01/06 07:38:57;;;;;;;6.38;2.38;;;9.30;67.00;;;;;;4997085;28;20027;-71
2021/01/06 07:41:25;;;;;;;8.77;2.45;;;9.30;66.40;;;;;;4997138;28;20030;-71
2021/01/06 07:44:25;;;;;;;7.03;2.05;;;9.30;66.30;;;;;;4996840;28;20041;-71
2021/01/06 07:47:02;;;;;;;7.57;2.38;;;9.40;66.90;;;;;;4996340;28;20038;-72
2021/01/06 07:49:42;;;;;;;5.25;2.10;;;9.50;66.90;;;;;;4996980;28;20026;-71
2021/01/06 07:52:41;;;;;;;10.90;2.53;;;9.50;66.80;;;;;;4996611;28;20041;-71
2021/01/06 07:55:21;;;;;;;14.82;3.35;;;9.50;66.80;;;;;;4996778;28;20084;-72
2021/01/06 07:58:05;;;;;;;8.88;2.67;;;9.50;66.70;;;;;;4996578;28;20033;-71
2021/01/06 08:00:37;;;;;;;10.63;3.72;;;9.50;66.90;;;;;;4996422;28;20526;-71
2021/01/06 08:03:23;;;;;;;11.23;4.32;;;9.40;66.80;;;;;;4996167;28;20468;-71
2021/01/06 08:05:58;;;;;;;11.32;3.50;;;9.40;67.00;;;;;;4995522;28;20037;-71
2021/01/06 08:08:26;;;;;;;9.77;2.60;;;9.30;66.90;;;;;;4996346;28;20408;-71
2021/01/06 08:11:04;;;;;;;5.88;2.50;;;9.30;67.20;;;;;;4995985;28;20066;-71
2021/01/06 08:13:50;;;;;;;10.23;2.60;;;9.30;67.40;;;;;;4996452;28;20026;-71
2021/01/06 08:16:18;;;;;;;9.50;3.00;;;9.30;67.40;;;;;;4996059;28;20027;-71
2021/01/06 08:19:17;;;;;;;9.68;3.38;;;9.30;67.50;;;;;;4995991;28;20026;-71
2021/01/06 08:22:10;;;;;;;9.48;2.42;;;9.40;67.50;;;;;;4996020;28;20030;-71
2021/01/06 08:25:07;;;;;;;9.80;2.30;;;9.40;67.60;;;;;;4996036;28;20117;-72
2021/01/06 08:27:37;;;;;;;7.00;2.08;;;9.40;67.60;;;;;;4995791;28;20037;-71
2021/01/06 08:30:12;;;;;;;7.18;2.40;;;9.40;67.20;;;;;;4995896;28;20037;-72
2021/01/06 08:32:38;;;;;;;5.90;2.40;;;9.40;67.40;;;;;;5010874;28;20070;-73
2021/01/06 08:35:08;;;;;;;9.98;2.40;;;9.40;67.10;;;;;;4995915;28;20208;-71
2021/01/06 08:37:39;;;;;;;5.57;2.30;;;9.50;67.40;;;;;;4996300;28;20424;-72
2021/01/06 08:40:24;;;;;;;7.47;2.72;;;9.50;67.40;;;;;;4995947;28;20042;-71
2021/01/06 08:42:50;;;;;;;11.25;2.80;;;9.60;67.30;;;;;;4994724;28;20042;-71
2021/01/06 08:45:32;;;;;;;9.70;3.17;;;9.60;67.10;;;;;;4994689;28;20034;-72
2021/01/06 08:48:26;;;;;;;9.18;2.90;;;9.70;66.80;;;;;;4995781;28;20104;-72
2021/01/06 08:50:53;;;;;;;11.40;2.78;;;9.80;67.10;;;;;;4995491;28;20027;-71
2021/01/06 08:53:41;;;;;;;6.88;2.45;;;9.90;66.50;;;;;;4995964;28;20030;-71
2021/01/06 08:56:27;;;;;;;9.82;2.88;;;9.90;66.50;;;;;;4995751;28;20022;-70
2021/01/06 08:58:57;;;;;;;7.28;2.78;;;9.90;66.60;;;;;;4995685;28;20121;-71
2021/01/06 09:01:30;;;;;;;19.55;3.65;;;9.90;66.70;;;;;;4995765;28;20033;-72
2021/01/06 09:04:22;;;;;;;7.55;2.70;;;9.90;66.60;;;;;;4995389;28;20030;-71
2021/01/06 09:06:51;;;;;;;7.82;2.15;;;10.00;66.20;;;;;;4995870;28;20036;-73
2021/01/06 09:09:38;;;;;;;8.05;2.65;;;10.00;66.00;;;;;;4995307;28;20061;-72
2021/01/06 09:12:27;;;;;;;15.57;2.47;;;10.10;66.10;;;;;;4995634;28;20046;-71
2021/01/06 09:14:58;;;;;;;8.15;2.28;;;10.10;66.00;;;;;;4995576;28;20030;-71
2021/01/06 09:17:43;;;;;;;8.73;2.53;;;10.20;65.50;;;;;;4995556;28;20057;-71
2021/01/06 09:20:18;;;;;;;8.35;2.55;;;10.20;65.90;;;;;;4995167;28;20088;-71
2021/01/06 09:22:44;;;;;;;7.97;2.47;;;10.30;65.90;;;;;;4995455;28;20471;-72
2021/01/06 09:25:15;;;;;;;7.20;2.70;;;10.30;65.60;;;;;;4995244;28;20018;-73
2021/01/06 09:27:44;;;;;;;6.20;2.10;;;10.40;65.70;;;;;;4995125;28;20033;-72
2021/01/06 09:30:16;;;;;;;5.50;2.17;;;10.50;65.70;;;;;;4994846;28;20069;-71
2021/01/06 09:32:44;;;;;;;9.90;3.13;;;10.50;65.70;;;;;;4994521;28;20105;-71
2021/01/06 09:35:18;;;;;;;9.98;3.03;;;10.50;65.50;;;;;;4995025;28;20045;-71
2021/01/06 09:38:09;;;;;;;10.45;2.70;;;10.60;65.40;;;;;;4994718;28;20019;-72
2021/01/06 09:40:37;;;;;;;7.93;3.05;;;10.70;65.20;;;;;;4994375;28;20113;-71
2021/01/06 09:43:28;;;;;;;6.82;2.05;;;10.80;64.80;;;;;;4994642;28;20097;-71
2021/01/06 09:45:54;;;;;;;8.32;2.30;;;10.80;64.80;;;;;;4994307;28;20480;-71
2021/01/06 09:48:20;;;;;;;7.60;2.42;;;11.00;64.60;;;;;;4994744;28;20030;-71
2021/01/06 09:50:53;;;;;;;5.72;2.00;;;11.10;64.00;;;;;;4994202;28;20049;-71
2021/01/06 09:53:23;;;;;;;8.32;2.65;;;11.30;63.80;;;;;;4993327;28;20537;-71
2021/01/06 09:55:52;;;;;;;7.35;2.28;;;11.30;63.30;;;;;;4994291;28;20015;-71
2021/01/06 09:58:36;;;;;;;8.00;2.20;;;11.40;63.40;;;;;;4994635;28;20033;-71
2021/01/06 10:01:16;;;;;;;8.32;2.38;;;11.50;63.60;;;;;;4994554;28;20105;-71
2021/01/06 10:03:47;;;;;;;9.82;2.53;;;11.50;63.60;;;;;;4994302;28;20113;-70
2021/01/06 10:06:18;;;;;;;6.28;2.22;;;11.40;63.10;;;;;;4994299;28;20446;-71
2021/01/06 10:09:28;;;;;;;5.53;2.67;;;11.40;63.50;;;;;;4994377;28;20113;-72
2021/01/06 10:12:01;;;;;;;8.30;2.47;;;11.40;63.20;;;;;;4991762;28;20499;-73
2021/01/06 10:14:54;;;;;;;11.00;2.60;;;11.40;62.60;;;;;;4992157;28;20109;-72
2021/01/06 10:17:40;;;;;;;7.40;1.90;;;11.40;63.10;;;;;;4993691;28;20439;-73
2021/01/06 10:20:38;;;;;;;7.72;2.20;;;11.30;62.90;;;;;;4994079;28;20383;-72
2021/01/06 10:23:35;;;;;;;7.05;2.60;;;11.40;62.30;;;;;;4994436;28;20080;-73
2021/01/06 10:26:28;;;;;;;7.75;2.10;;;11.70;62.50;;;;;;4994081;28;20077;-72
2021/01/06 10:28:55;;;;;;;8.65;2.28;;;12.00;62.00;;;;;;4993831;28;20022;-73
2021/01/06 10:31:24;;;;;;;7.97;2.20;;;12.20;61.10;;;;;;4993944;28;20089;-73
2021/01/06 10:34:20;;;;;;;6.28;2.38;;;12.40;60.60;;;;;;4993813;28;20469;-72
2021/01/06 10:36:55;;;;;;;5.30;2.15;;;12.60;60.10;;;;;;4992382;28;20534;-70
2021/01/06 10:39:26;;;;;;;4.88;1.90;;;12.70;60.00;;;;;;4993884;28;20484;-73
2021/01/06 10:42:25;;;;;;;6.15;1.58;;;12.80;59.40;;;;;;4993623;28;20022;-73
2021/01/06 10:44:54;;;;;;;7.13;1.90;;;13.00;59.40;;;;;;4992487;28;20476;-71
2021/01/06 10:47:32;;;;;;;4.85;1.63;;;13.10;57.50;;;;;;4993676;28;20025;-70
2021/01/06 10:50:14;;;;;;;7.60;1.40;;;13.10;56.90;;;;;;4993650;28;20141;-71
2021/01/06 10:53:03;;;;;;;7.00;1.55;;;13.00;56.10;;;;;;4993590;28;20076;-71
2021/01/06 10:55:48;;;;;;;5.22;1.30;;;12.90;56.90;;;;;;4993176;28;20441;-73
2021/01/06 10:58:44;;;;;;;6.43;1.65;;;12.90;56.30;;;;;;4993944;28;20165;-72
2021/01/06 11:01:10;;;;;;;4.80;1.73;;;12.90;55.30;;;;;;4993769;28;20034;-70
2021/01/06 11:03:54;;;;;;;3.40;1.48;;;12.90;55.00;;;;;;4993431;28;20041;-72
2021/01/06 11:06:19;;;;;;;;;;;12.90;55.40;;;;;;4993961;28;20023;-72
2021/01/06 11:09:10;;;;;;;4.45;1.30;;;13.00;53.60;;;;;;4992275;28;19928;-71
2021/01/06 11:11:36;;;;;;;5.70;1.40;;;13.00;55.40;;;;;;4993326;28;20377;-71
2021/01/06 11:14:48;;;;;;;5.60;1.55;;;12.90;55.70;;;;;;4993379;28;20038;-71
2021/01/06 11:17:19;;;;;;;3.33;1.38;;;12.90;54.90;;;;;;4993555;28;20073;-70
2021/01/06 11:20:01;;;;;;;9.02;1.55;;;12.90;56.00;;;;;;4993721;28;20057;-72
2021/01/06 11:22:42;;;;;;;7.63;2.30;;;12.80;56.10;;;;;;4991962;28;20049;-72
2021/01/06 11:25:42;;;;;;;9.98;2.55;;;12.80;55.80;;;;;;4993666;28;20029;-73
2021/01/06 11:28:50;;;;;;;6.13;2.20;;;12.90;56.10;;;;;;4993453;28;20027;-72
2021/01/06 11:31:19;;;;;;;6.68;1.55;;;12.90;56.30;;;;;;4991971;28;20464;-72
2021/01/06 11:33:47;;;;;;;7.38;1.88;;;12.90;56.50;;;;;;4993100;28;20471;-73
2021/01/06 11:36:21;;;;;;;5.15;1.58;;;12.90;56.10;;;;;;4993204;28;20034;-72
2021/01/06 11:38:54;;;;;;;5.57;1.63;;;12.90;56.10;;;;;;4993954;28;20105;-74
2021/01/06 11:41:25;;;;;;;6.18;1.48;;;12.90;55.90;;;;;;4993668;28;20049;-72
2021/01/06 11:44:07;;;;;;;4.15;1.30;;;12.90;55.70;;;;;;4993336;28;20046;-72
2021/01/06 11:46:50;;;;;;;5.07;1.30;;;12.90;55.60;;;;;;4993867;28;20451;-72
2021/01/06 11:49:34;;;;;;;3.92;1.50;;;13.00;55.30;;;;;;4994051;28;20041;-74
2021/01/06 11:52:09;;;;;;;3.95;1.40;;;13.20;55.40;;;;;;4993985;28;20379;-73
2021/01/06 11:54:36;;;;;;;3.92;1.40;;;13.20;55.00;;;;;;4994067;28;20030;-73
2021/01/06 11:57:28;;;;;;;7.30;1.98;;;13.20;54.40;;;;;;4997244;28;20023;-72
2021/01/06 12:00:15;;;;;;;6.95;1.80;;;13.20;54.80;;;;;;4996922;28;20042;-73
2021/01/06 12:03:13;;;;;;;7.72;2.30;;;13.20;54.80;;;;;;4997007;28;20494;-73
2021/01/06 12:06:02;;;;;;;6.85;2.30;;;13.20;54.90;;;;;;4997117;28;20026;-73
2021/01/06 12:09:08;;;;;;;4.40;1.70;;;13.10;54.70;;;;;;5012440;28;20027;-73
2021/01/06 12:11:48;;;;;;;5.70;1.60;;;13.00;54.70;;;;;;4997069;28;20222;-72
2021/01/06 12:14:31;;;;;;;6.93;1.60;;;13.00;54.70;;;;;;4997067;28;20018;-73
2021/01/06 12:17:35;;;;;;;3.88;1.50;;;13.00;54.70;;;;;;4997226;28;20057;-71
2021/01/06 12:20:08;;;;;;;7.83;1.97;;;13.00;54.80;;;;;;4996605;28;20046;-73
2021/01/06 12:22:35;;;;;;;3.42;1.48;;;13.00;54.80;;;;;;4997008;28;20285;-72
2021/01/06 12:25:27;;;;;;;6.38;2.10;;;13.00;54.60;;;;;;4996892;28;20494;-73
2021/01/06 12:27:59;;;;;;;7.88;1.58;;;13.10;55.00;;;;;;4997004;28;20136;-72
2021/01/06 12:30:37;;;;;;;5.53;1.40;;;13.10;54.00;;;;;;4996511;28;20049;-71
2021/01/06 12:33:29;;;;;;;5.60;1.58;;;13.10;54.50;;;;;;4996447;28;20030;-72
2021/01/06 12:36:47;;;;;;;4.07;1.60;;;13.10;54.20;;;;;;4996427;28;20038;-74
2021/01/06 12:39:25;;;;;;;4.10;1.50;;;13.10;53.50;;;;;;4993979;28;20038;-73
2021/01/06 12:41:57;;;;;;;5.68;1.63;;;13.00;54.40;;;;;;4996776;28;20186;-73
2021/01/06 12:44:26;;;;;;;3.83;1.30;;;12.90;54.10;;;;;;4996305;28;20026;-73
2021/01/06 12:46:59;;;;;;;4.80;1.50;;;12.80;53.60;;;;;;4996178;28;20072;-72
2021/01/06 12:49:39;;;;;;;4.43;0.98;;;12.70;54.00;;;;;;4996282;28;20101;-72
2021/01/06 12:52:26;;;;;;;6.72;1.70;;;12.70;54.50;;;;;;4996224;28;20042;-72
2021/01/06 12:55:08;;;;;;;11.07;1.45;;;12.60;54.40;;;;;;4996285;28;20038;-73
2021/01/06 12:57:45;;;;;;;4.85;1.98;;;12.50;54.40;;;;;;4995941;28;20098;-72
2021/01/06 13:00:40;;;;;;;5.32;1.48;;;12.40;54.30;;;;;;4995893;28;20058;-73
2021/01/06 13:03:25;;;;;;;4.53;1.98;;;12.40;54.70;;;;;;4996039;28;20041;-74
2021/01/06 13:05:58;;;;;;;13.43;5.13;;;12.40;54.90;;;;;;4995765;28;20042;-72
2021/01/06 13:08:35;;;;;;;4.80;1.80;;;12.40;54.60;;;;;;4995800;28;20052;-73
2021/01/06 13:11:11;;;;;;;4.13;1.20;;;12.40;54.60;;;;;;4995715;28;20495;-72
2021/01/06 13:13:40;;;;;;;6.25;1.45;;;12.40;54.60;;;;;;4996265;28;20372;-72
2021/01/06 13:16:31;;;;;;;5.53;1.52;;;12.40;54.80;;;;;;4994951;28;20427;-73
2021/01/06 13:18:56;;;;;;;4.15;1.63;;;12.40;54.70;;;;;;4995644;28;20026;-72
2021/01/06 13:21:27;;;;;;;4.90;1.92;;;12.40;54.80;;;;;;4995681;28;20029;-72
2021/01/06 13:23:56;;;;;;;7.32;2.00;;;12.40;55.00;;;;;;4995834;28;20129;-72
2021/01/06 13:26:44;;;;;;;5.40;1.88;;;12.50;55.00;;;;;;4995774;28;20097;-72
2021/01/06 13:29:23;;;;;;;7.75;1.67;;;12.50;55.10;;;;;;4995534;28;20109;-72
2021/01/06 13:31:49;;;;;;;6.10;1.50;;;12.50;55.20;;;;;;4995242;28;20057;-73
2021/01/06 13:34:24;;;;;;;6.55;2.03;;;12.50;55.30;;;;;;4995823;28;20034;-74
2021/01/06 13:37:03;;;;;;;5.50;2.10;;;12.50;55.30;;;;;;4995409;28;20356;-72
2021/01/06 13:39:48;;;;;;;9.82;3.00;;;12.40;55.60;;;;;;4995059;28;20387;-74