Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:34;;;;;;;46.10;28.53;;;1.90;99.90;;;;;;5034088;28;20183;-71
2023/12/07 00:04:00;;;;;;;47.30;26.97;;;1.80;99.90;;;;;;5034520;28;20709;-70
2023/12/07 00:06:26;;;;;;;47.87;26.17;;;1.90;99.90;;;;;;5034300;28;20191;-70
2023/12/07 00:08:52;;;;;;;43.43;27.10;;;1.90;99.90;;;;;;5034671;28;20175;-70
2023/12/07 00:11:17;;;;;;;38.23;25.67;;;1.80;99.90;;;;;;5034155;28;20167;-70
2023/12/07 00:13:43;;;;;;;42.83;27.17;;;1.70;99.90;;;;;;5034527;28;20176;-70
2023/12/07 00:16:09;;;;;;;46.73;27.57;;;1.70;99.90;;;;;;5033964;28;20188;-70
2023/12/07 00:18:35;;;;;;;46.67;27.17;;;1.60;99.90;;;;;;5034121;28;20179;-70
2023/12/07 00:21:01;;;;;;;45.63;27.77;;;1.60;99.90;;;;;;5033922;28;20183;-70
2023/12/07 00:23:26;;;;;;;45.73;27.93;;;1.60;99.90;;;;;;5034113;28;20353;-70
2023/12/07 00:25:52;;;;;;;48.90;27.13;;;1.60;99.90;;;;;;5034281;28;20247;-70
2023/12/07 00:28:17;;;;;;;45.77;27.20;;;1.50;99.90;;;;;;5033959;28;20281;-70
2023/12/07 00:30:43;;;;;;;47.93;29.03;;;1.50;99.90;;;;;;5034277;28;20259;-70
2023/12/07 00:33:09;;;;;;;48.03;28.57;;;1.50;99.90;;;;;;5033921;28;20651;-70
2023/12/07 00:35:35;;;;;;;54.93;29.30;;;1.60;99.90;;;;;;5034002;28;20176;-70
2023/12/07 00:38:01;;;;;;;52.33;28.23;;;1.50;99.90;;;;;;5033620;28;20322;-70
2023/12/07 00:40:27;;;;;;;46.50;28.40;;;1.50;99.90;;;;;;5033765;28;20254;-70
2023/12/07 00:42:52;;;;;;;63.90;30.80;;;1.50;99.90;;;;;;5033409;28;20205;-70
2023/12/07 00:45:18;;;;;;;50.40;28.93;;;1.50;99.90;;;;;;5034171;28;20567;-70
2023/12/07 00:47:44;;;;;;;48.60;29.97;;;1.60;99.90;;;;;;5034002;28;20259;-70
2023/12/07 00:50:14;;;;;;;54.93;30.50;;;1.60;99.90;;;;;;5033819;28;20167;-70
2023/12/07 00:52:39;;;;;;;56.07;29.27;;;1.60;99.90;;;;;;5033247;28;20245;-70
2023/12/07 00:55:05;;;;;;;58.23;31.27;;;1.60;99.90;;;;;;5033792;28;20187;-70
2023/12/07 00:57:31;;;;;;;60.50;30.53;;;1.70;99.90;;;;;;5032408;28;20208;-70
2023/12/07 00:59:57;;;;;;;50.63;29.57;;;1.70;99.90;;;;;;5033682;28;20209;-70
2023/12/07 01:02:23;;;;;;;57.30;31.03;;;1.70;99.90;;;;;;5033146;28;20199;-70
2023/12/07 01:04:48;;;;;;;60.77;30.30;;;1.60;99.90;;;;;;5033899;28;20234;-70
2023/12/07 01:07:14;;;;;;;47.47;28.13;;;1.60;99.90;;;;;;5032070;28;20215;-70
2023/12/07 01:09:39;;;;;;;58.00;31.67;;;1.60;99.90;;;;;;5033800;28;20211;-70
2023/12/07 01:12:05;;;;;;;52.07;28.83;;;1.60;99.90;;;;;;5032393;28;20176;-70
2023/12/07 01:14:31;;;;;;;59.37;32.30;;;1.50;99.90;;;;;;5033249;28;20182;-70
2023/12/07 01:16:56;;;;;;;54.83;28.87;;;1.50;99.90;;;;;;5033385;28;20507;-70
2023/12/07 01:19:22;;;;;;;47.40;28.67;;;1.40;99.90;;;;;;5033055;28;20191;-69
2023/12/07 01:21:47;;;;;;;55.20;28.67;;;1.30;99.90;;;;;;5033330;28;20665;-69
2023/12/07 01:24:13;;;;;;;49.20;25.50;;;1.20;99.90;;;;;;5033254;28;20178;-70
2023/12/07 01:26:39;;;;;;;49.80;27.87;;;1.10;99.90;;;;;;5033091;28;20274;-69
2023/12/07 01:29:04;;;;;;;55.83;27.47;;;1.00;99.90;;;;;;5033314;28;20191;-69
2023/12/07 01:31:30;;;;;;;51.30;26.83;;;1.00;99.90;;;;;;5033390;28;20171;-69
2023/12/07 01:33:56;;;;;;;48.30;25.17;;;0.90;99.90;;;;;;5033784;28;20210;-69
2023/12/07 01:36:21;;;;;;;49.70;26.83;;;0.90;99.90;;;;;;5033319;28;20254;-69
2023/12/07 01:38:47;;;;;;;50.00;27.03;;;0.80;99.90;;;;;;5033553;28;20536;-69
2023/12/07 01:41:12;;;;;;;48.87;27.53;;;0.70;99.90;;;;;;5032772;28;20183;-69
2023/12/07 01:43:45;;;;;;;47.60;26.43;;;0.60;99.90;;;;;;5033025;28;20203;-69
2023/12/07 01:46:11;;;;;;;48.83;27.17;;;0.60;99.90;;;;;;5032868;28;20170;-69
2023/12/07 01:48:36;;;;;;;47.63;26.40;;;0.50;99.90;;;;;;5032685;28;20246;-70
2023/12/07 01:51:03;;;;;;;58.73;26.60;;;0.50;99.90;;;;;;5032701;28;20266;-70
2023/12/07 01:53:29;;;;;;;47.53;26.43;;;0.60;99.90;;;;;;5032600;28;20175;-70
2023/12/07 01:55:55;;;;;;;60.97;28.83;;;0.60;99.90;;;;;;5032705;28;20171;-70
2023/12/07 01:58:21;;;;;;;51.40;26.60;;;0.70;99.90;;;;;;5032482;28;20184;-69
2023/12/07 02:00:48;;;;;;;47.20;27.17;;;0.70;99.90;;;;;;5032619;28;20545;-70
2023/12/07 02:03:14;;;;;;;47.13;25.97;;;0.80;99.90;;;;;;5032103;28;20234;-69
2023/12/07 02:05:45;;;;;;;49.73;26.23;;;0.80;99.90;;;;;;5032378;28;20648;-70
2023/12/07 02:08:11;;;;;;;44.60;25.07;;;0.70;99.90;;;;;;5032387;28;20207;-69
2023/12/07 02:10:37;;;;;;;55.03;26.23;;;0.60;99.90;;;;;;5032284;28;20180;-69
2023/12/07 02:13:03;;;;;;;46.33;26.17;;;0.60;99.90;;;;;;5032232;28;20172;-69
2023/12/07 02:15:29;;;;;;;45.63;25.63;;;0.50;99.90;;;;;;5032316;28;20207;-69
2023/12/07 02:18:06;;;;;;;42.83;24.80;;;0.50;99.90;;;;;;5032118;28;20199;-69
2023/12/07 02:20:45;;;;;;;45.93;26.17;;;0.50;99.90;;;;;;5031659;28;20179;-69
2023/12/07 02:23:14;;;;;;;45.43;26.30;;;0.40;99.90;;;;;;5031731;28;20195;-69
2023/12/07 02:25:49;;;;;;;51.47;26.13;;;0.40;99.90;;;;;;5032193;28;20183;-69
2023/12/07 02:28:15;;;;;;;50.00;25.50;;;0.40;99.90;;;;;;5031846;28;20586;-69
2023/12/07 02:30:40;;;;;;;46.53;26.00;;;0.30;99.90;;;;;;5031899;28;20269;-69
2023/12/07 02:33:06;;;;;;;49.30;24.97;;;0.40;99.90;;;;;;5031312;28;20175;-70
2023/12/07 02:35:32;;;;;;;46.47;25.57;;;0.30;99.90;;;;;;5032117;28;20176;-72
2023/12/07 02:37:58;;;;;;;57.93;26.27;;;0.40;99.90;;;;;;5031486;28;20224;-70
2023/12/07 02:40:26;;;;;;;46.37;27.20;;;0.30;99.90;;;;;;5031530;28;20250;-69
2023/12/07 02:42:53;;;;;;;54.13;27.07;;;0.30;99.90;;;;;;5031612;28;20262;-69
2023/12/07 02:45:19;;;;;;;53.57;26.73;;;0.30;99.90;;;;;;5031670;28;20714;-69
2023/12/07 02:47:45;;;;;;;56.17;28.13;;;0.30;99.90;;;;;;5031480;28;20199;-69
2023/12/07 02:50:11;;;;;;;52.60;27.20;;;0.30;99.90;;;;;;5031655;28;20544;-69
2023/12/07 02:52:37;;;;;;;46.47;25.50;;;0.30;99.90;;;;;;5031414;28;20177;-69
2023/12/07 02:55:03;;;;;;;47.53;26.50;;;0.30;99.90;;;;;;5031626;28;20176;-69
2023/12/07 02:57:29;;;;;;;60.23;29.63;;;0.30;99.90;;;;;;5031587;28;20195;-70
2023/12/07 02:59:56;;;;;;;61.93;28.80;;;0.20;99.90;;;;;;5031477;28;20642;-69
2023/12/07 03:02:21;;;;;;;48.87;27.93;;;0.30;99.90;;;;;;5030810;28;20199;-69
2023/12/07 03:04:47;;;;;;;56.77;28.17;;;0.40;99.90;;;;;;5031462;28;20182;-69
2023/12/07 03:07:13;;;;;;;51.30;28.67;;;0.40;99.90;;;;;;5031535;28;20187;-69
2023/12/07 03:09:38;;;;;;;49.17;26.80;;;0.50;99.90;;;;;;5031300;28;20182;-70
2023/12/07 03:12:04;;;;;;;45.60;25.93;;;0.50;99.90;;;;;;5031384;28;20176;-70
2023/12/07 03:14:30;;;;;;;49.57;26.57;;;0.40;99.90;;;;;;5031362;28;20261;-69
2023/12/07 03:16:56;;;;;;;47.80;26.30;;;0.40;99.90;;;;;;5031438;28;20223;-69
2023/12/07 03:19:21;;;;;;;44.50;26.40;;;0.30;99.90;;;;;;5031344;28;20269;-69
2023/12/07 03:21:47;;;;;;;57.67;26.73;;;0.40;99.90;;;;;;5031080;28;20688;-70
2023/12/07 03:24:13;;;;;;;50.00;25.70;;;0.30;99.90;;;;;;5031344;28;20568;-69
2023/12/07 03:26:38;;;;;;;45.53;25.00;;;0.40;99.90;;;;;;5031140;28;20253;-70
2023/12/07 03:29:04;;;;;;;56.63;26.37;;;0.30;99.90;;;;;;5031079;28;20191;-69
2023/12/07 03:31:30;;;;;;;46.23;25.73;;;0.30;99.90;;;;;;5030704;28;20331;-69
2023/12/07 03:33:56;;;;;;;46.00;25.73;;;0.20;99.90;;;;;;5031589;28;20271;-69
2023/12/07 03:36:22;;;;;;;42.93;23.47;;;0.20;99.90;;;;;;5035256;28;20278;-69
2023/12/07 03:38:49;;;;;;;43.37;25.07;;;0.20;99.90;;;;;;5035421;28;20175;-69
2023/12/07 03:41:14;;;;;;;44.13;25.73;;;0.20;99.90;;;;;;5035261;28;20175;-69
2023/12/07 03:43:40;;;;;;;59.50;26.20;;;0.30;99.90;;;;;;5034904;28;20218;-69
2023/12/07 03:46:07;;;;;;;41.70;26.13;;;0.40;99.90;;;;;;5035169;28;20175;-69
2023/12/07 03:48:33;;;;;;;45.93;24.43;;;0.40;99.90;;;;;;5035044;28;20241;-69
2023/12/07 03:50:59;;;;;;;49.47;25.23;;;0.50;99.90;;;;;;5034930;28;20202;-69
2023/12/07 03:53:25;;;;;;;47.23;25.20;;;0.60;99.90;;;;;;5034940;28;20615;-69
2023/12/07 03:55:50;;;;;;;50.93;27.17;;;0.60;99.90;;;;;;5035256;28;20183;-69
2023/12/07 03:58:16;;;;;;;48.23;26.90;;;0.60;99.90;;;;;;5034812;28;20211;-69
2023/12/07 04:00:42;;;;;;;52.20;26.77;;;0.60;99.90;;;;;;5033534;28;20660;-69
2023/12/07 04:03:08;;;;;;;53.23;26.33;;;0.50;99.90;;;;;;5034689;28;20577;-69
2023/12/07 04:05:33;;;;;;;62.97;28.30;;;0.50;99.90;;;;;;5034767;28;20544;-69
2023/12/07 04:07:59;;;;;;;54.27;26.83;;;0.50;99.90;;;;;;5034818;28;20192;-69
2023/12/07 04:10:25;;;;;;;55.40;26.47;;;0.40;99.90;;;;;;5034666;28;20691;-69
2023/12/07 04:12:52;;;;;;;61.27;25.53;;;0.40;99.90;;;;;;5034355;28;20270;-69
2023/12/07 04:15:18;;;;;;;56.27;26.83;;;0.30;99.90;;;;;;5034701;28;20172;-69
2023/12/07 04:17:44;;;;;;;60.13;28.27;;;0.30;99.90;;;;;;5034579;28;20286;-69
2023/12/07 04:20:10;;;;;;;57.63;27.53;;;0.30;99.90;;;;;;5034644;28;20259;-69
2023/12/07 04:22:36;;;;;;;57.60;28.07;;;0.20;99.90;;;;;;5033994;28;20234;-69
2023/12/07 04:25:02;;;;;;;51.97;29.10;;;0.30;99.90;;;;;;5034253;28;20225;-69
2023/12/07 04:27:27;;;;;;;60.87;30.17;;;0.30;99.90;;;;;;5034322;28;20196;-69
2023/12/07 04:29:53;;;;;;;55.43;28.17;;;0.30;99.90;;;;;;5034361;28;20253;-69
2023/12/07 04:32:19;;;;;;;56.47;29.03;;;0.40;99.90;;;;;;5034053;28;20199;-69
2023/12/07 04:34:44;;;;;;;61.70;28.70;;;0.40;99.90;;;;;;5034647;28;20609;-69
2023/12/07 04:37:10;;;;;;;45.90;26.73;;;0.50;99.90;;;;;;5034321;28;20202;-69
2023/12/07 04:39:36;;;;;;;60.77;28.57;;;0.50;99.90;;;;;;5034192;28;20186;-69
2023/12/07 04:42:02;;;;;;;63.57;30.90;;;0.50;99.90;;;;;;5033981;28;20256;-68
2023/12/07 04:44:28;;;;;;;66.77;30.07;;;0.50;99.90;;;;;;5034012;28;20182;-69
2023/12/07 04:46:54;;;;;;;58.03;28.83;;;0.60;99.90;;;;;;5034066;28;20195;-69
2023/12/07 04:49:19;;;;;;;64.40;30.53;;;0.60;99.90;;;;;;5033934;28;20639;-69
2023/12/07 04:51:46;;;;;;;60.23;30.13;;;0.70;99.90;;;;;;5033877;28;20558;-68
2023/12/07 04:54:14;;;;;;;55.53;29.17;;;0.70;99.90;;;;;;5033649;28;20651;-68
2023/12/07 04:56:40;;;;;;;61.83;28.40;;;0.80;99.90;;;;;;5034126;28;20880;-69
2023/12/07 04:59:06;;;;;;;57.23;28.90;;;0.80;99.90;;;;;;5034010;28;20171;-68
2023/12/07 05:01:31;;;;;;;55.50;28.47;;;0.90;99.90;;;;;;5033446;28;20164;-68
2023/12/07 05:03:57;;;;;;;55.57;27.73;;;1.00;99.90;;;;;;5033813;28;20674;-69
2023/12/07 05:06:23;;;;;;;52.17;27.20;;;1.00;99.90;;;;;;5033591;28;20192;-68
2023/12/07 05:08:48;;;;;;;53.73;28.43;;;0.90;99.90;;;;;;5033505;28;20283;-68
2023/12/07 05:11:14;;;;;;;51.37;25.80;;;1.00;99.90;;;;;;5033488;28;20673;-68
2023/12/07 05:13:39;;;;;;;53.77;27.73;;;1.00;99.90;;;;;;5033602;28;20210;-68
2023/12/07 05:16:05;;;;;;;57.33;28.33;;;1.10;99.90;;;;;;5033529;28;20262;-69
2023/12/07 05:18:31;;;;;;;50.97;26.07;;;1.10;99.90;;;;;;5033077;28;20183;-71
2023/12/07 05:20:56;;;;;;;63.40;29.30;;;1.20;99.90;;;;;;5033353;28;20179;-69
2023/12/07 05:23:22;;;;;;;60.53;30.10;;;1.20;99.90;;;;;;5033319;28;20204;-69
2023/12/07 05:25:48;;;;;;;53.93;28.07;;;1.20;99.90;;;;;;5033345;28;20208;-69
2023/12/07 05:28:14;;;;;;;53.93;27.70;;;1.30;99.90;;;;;;5033166;28;20207;-69
2023/12/07 05:30:40;;;;;;;59.93;28.63;;;1.30;99.90;;;;;;5032979;28;20250;-69
2023/12/07 05:33:05;;;;;;;53.37;26.73;;;1.30;99.90;;;;;;5032496;28;20183;-69
2023/12/07 05:35:31;;;;;;;56.60;28.03;;;1.30;99.90;;;;;;5033153;28;20183;-69
2023/12/07 05:37:56;;;;;;;52.07;27.37;;;1.30;99.90;;;;;;5033211;28;20199;-69
2023/12/07 05:40:23;;;;;;;61.40;28.63;;;1.30;99.90;;;;;;5031865;28;20191;-69
2023/12/07 05:42:50;;;;;;;55.07;25.47;;;1.30;99.90;;;;;;5032661;28;20210;-69
2023/12/07 05:45:15;;;;;;;59.37;28.13;;;1.20;99.90;;;;;;5033054;28;20575;-69
2023/12/07 05:47:41;;;;;;;52.27;26.20;;;1.20;99.90;;;;;;5032803;28;20196;-68
2023/12/07 05:50:08;;;;;;;54.57;26.37;;;1.20;99.90;;;;;;5033092;28;20182;-69
2023/12/07 05:52:33;;;;;;;61.23;27.13;;;1.20;99.90;;;;;;5032840;28;20654;-69
2023/12/07 05:54:59;;;;;;;46.60;24.57;;;1.20;99.90;;;;;;5032949;28;20178;-68
2023/12/07 05:57:25;;;;;;;47.83;26.83;;;1.10;99.90;;;;;;5032976;28;20537;-69
2023/12/07 05:59:50;;;;;;;58.40;26.27;;;1.10;99.90;;;;;;5032701;28;20171;-69
2023/12/07 06:02:16;;;;;;;49.60;26.53;;;1.10;99.90;;;;;;5032464;28;20282;-69
2023/12/07 06:04:42;;;;;;;47.27;24.43;;;1.00;99.90;;;;;;5032583;28;20182;-69
2023/12/07 06:07:07;;;;;;;52.27;25.83;;;1.00;99.90;;;;;;5032807;28;20198;-69
2023/12/07 06:09:34;;;;;;;50.90;25.40;;;1.00;99.90;;;;;;5032335;28;20293;-69
2023/12/07 06:11:59;;;;;;;49.17;26.40;;;1.00;99.90;;;;;;5032694;28;20171;-69
2023/12/07 06:14:25;;;;;;;49.93;24.97;;;1.10;99.90;;;;;;5032251;28;20526;-69
2023/12/07 06:16:50;;;;;;;54.27;27.07;;;1.10;99.90;;;;;;5032501;28;20219;-69
2023/12/07 06:19:16;;;;;;;56.03;25.33;;;1.10;99.90;;;;;;5033301;28;20249;-69
2023/12/07 06:21:44;;;;;;;55.50;26.37;;;1.20;99.90;;;;;;5032733;28;20547;-68
2023/12/07 06:24:09;;;;;;;52.10;26.30;;;1.10;99.90;;;;;;5032512;28;20270;-69
2023/12/07 06:26:35;;;;;;;59.97;25.37;;;1.10;99.90;;;;;;5030725;28;20219;-69
2023/12/07 06:29:01;;;;;;;48.87;26.47;;;1.20;99.90;;;;;;5022408;28;20194;-69
2023/12/07 06:31:27;;;;;;;47.77;25.23;;;1.10;99.90;;;;;;5031612;28;20175;-69
2023/12/07 06:33:53;;;;;;;53.77;27.03;;;1.10;99.90;;;;;;5031476;28;20207;-69
2023/12/07 06:36:23;;;;;;;43.60;24.83;;;1.10;99.90;;;;;;5031522;28;20207;-69
2023/12/07 06:38:49;;;;;;;54.83;25.43;;;1.10;99.90;;;;;;5031819;28;20688;-69
2023/12/07 06:41:18;;;;;;;46.50;25.13;;;1.20;99.90;;;;;;5031630;28;20179;-69
2023/12/07 06:43:44;;;;;;;54.20;27.40;;;1.20;99.90;;;;;;5031319;28;20207;-69
2023/12/07 06:46:13;;;;;;;48.13;25.83;;;1.20;99.90;;;;;;5031548;28;20658;-69
2023/12/07 06:48:40;;;;;;;40.47;23.57;;;1.20;99.90;;;;;;5016105;28;20188;-69
2023/12/07 06:51:06;;;;;;;51.03;24.77;;;1.20;99.90;;;;;;5011621;28;20307;-69
2023/12/07 06:53:31;;;;;;;53.03;24.60;;;1.20;99.90;;;;;;5011823;28;20655;-69
2023/12/07 06:55:58;;;;;;;45.37;23.10;;;1.10;99.90;;;;;;5011671;28;20203;-69
2023/12/07 06:58:24;;;;;;;44.70;24.07;;;1.00;99.90;;;;;;5027443;28;20548;-70
2023/12/07 07:00:50;;;;;;;53.50;24.57;;;0.90;99.90;;;;;;5031427;28;20171;-69
2023/12/07 07:03:16;;;;;;;38.87;23.63;;;0.90;99.90;;;;;;5031061;28;20740;-70
2023/12/07 07:05:42;;;;;;;41.83;21.93;;;0.80;99.90;;;;;;5031075;28;20171;-69
2023/12/07 07:08:08;;;;;;;43.37;23.23;;;0.70;99.90;;;;;;5030791;28;20198;-69
2023/12/07 07:10:34;;;;;;;47.00;23.60;;;0.70;99.90;;;;;;5010639;28;20628;-69
2023/12/07 07:13:04;;;;;;;45.40;24.27;;;0.60;99.90;;;;;;5011170;28;20184;-69
2023/12/07 07:15:30;;;;;;;46.23;24.10;;;0.60;99.90;;;;;;5011601;28;20176;-70
2023/12/07 07:17:56;;;;;;;41.77;22.20;;;0.60;99.90;;;;;;5011909;28;20939;-70
2023/12/07 07:20:22;;;;;;;39.93;21.87;;;0.50;99.90;;;;;;5011754;28;20183;-70
2023/12/07 07:22:48;;;;;;;40.53;22.73;;;0.50;99.90;;;;;;5023906;28;20657;-69
2023/12/07 07:25:15;;;;;;;36.73;22.17;;;0.50;99.90;;;;;;5030954;28;20167;-69
2023/12/07 07:27:42;;;;;;;51.07;24.10;;;0.40;99.90;;;;;;5030718;28;20191;-69
2023/12/07 07:30:08;;;;;;;41.77;23.17;;;0.40;99.90;;;;;;5031016;28;20183;-69
2023/12/07 07:32:34;;;;;;;44.50;23.27;;;0.40;99.90;;;;;;5030566;28;20588;-69
2023/12/07 07:34:59;;;;;;;48.90;24.03;;;0.40;99.90;;;;;;5030902;28;20175;-69
2023/12/07 07:37:25;;;;;;;41.20;22.37;;;0.50;99.90;;;;;;5030784;28;20287;-69
2023/12/07 07:39:50;;;;;;;44.70;23.00;;;0.40;99.90;;;;;;5030702;28;20199;-69
2023/12/07 07:42:16;;;;;;;43.10;24.37;;;0.40;99.90;;;;;;5030680;28;20202;-68
2023/12/07 07:44:42;;;;;;;41.63;23.73;;;0.50;99.90;;;;;;5028907;28;20255;-68
2023/12/07 07:47:08;;;;;;;38.97;22.70;;;0.50;99.90;;;;;;5023786;28;20262;-69
2023/12/07 07:49:34;;;;;;;41.43;23.27;;;0.50;99.90;;;;;;5010900;28;20173;-69
2023/12/07 07:51:59;;;;;;;46.73;22.57;;;0.50;99.90;;;;;;5024366;28;20596;-69
2023/12/07 07:54:25;;;;;;;43.93;23.80;;;0.50;99.90;;;;;;5030957;28;20222;-69
2023/12/07 07:56:51;;;;;;;48.83;23.73;;;0.50;99.90;;;;;;5031240;28;20195;-69
2023/12/07 07:59:16;;;;;;;44.43;23.33;;;0.50;99.90;;;;;;5031416;28;20179;-69
2023/12/07 08:01:42;;;;;;;50.70;25.37;;;0.60;99.90;;;;;;5031693;28;20670;-69
2023/12/07 08:04:07;;;;;;;49.17;25.10;;;0.60;99.90;;;;;;5031714;28;20258;-69
2023/12/07 08:06:34;;;;;;;45.03;23.33;;;0.60;99.90;;;;;;5029336;28;20234;-69
2023/12/07 08:08:59;;;;;;;55.53;23.93;;;0.60;99.90;;;;;;5030688;28;20541;-69
2023/12/07 08:11:25;;;;;;;40.47;23.77;;;0.70;99.90;;;;;;5030628;28;20251;-69
2023/12/07 08:13:51;;;;;;;52.70;23.27;;;0.70;99.90;;;;;;5030538;28;20187;-69
2023/12/07 08:16:17;;;;;;;47.13;22.93;;;0.70;99.90;;;;;;5012228;28;20307;-69
2023/12/07 08:18:42;;;;;;;42.13;21.47;;;0.70;99.90;;;;;;5026727;28;20296;-68
2023/12/07 08:21:08;;;;;;;38.10;21.60;;;0.70;99.90;;;;;;5032560;28;20570;-69
2023/12/07 08:23:35;;;;;;;46.60;22.10;;;0.70;99.90;;;;;;5033426;28;20238;-69
2023/12/07 08:26:01;;;;;;;39.47;21.43;;;0.80;99.90;;;;;;5015272;28;20172;-69
2023/12/07 08:28:27;;;;;;;55.20;23.40;;;0.80;99.90;;;;;;5014239;28;20180;-69
2023/12/07 08:30:53;;;;;;;45.17;22.63;;;0.80;99.90;;;;;;5026534;28;20726;-69
2023/12/07 08:33:18;;;;;;;50.53;24.50;;;0.90;99.90;;;;;;5033924;28;20544;-69
2023/12/07 08:35:44;;;;;;;42.00;22.13;;;0.90;99.90;;;;;;5033709;28;20219;-69
2023/12/07 08:38:10;;;;;;;41.07;21.03;;;0.90;99.90;;;;;;5033323;28;20206;-69
2023/12/07 08:40:35;;;;;;;46.97;22.73;;;1.00;99.90;;;;;;5033755;28;20175;-69
2023/12/07 08:43:01;;;;;;;50.13;24.27;;;1.00;99.90;;;;;;5034482;28;20214;-69
2023/12/07 08:45:26;;;;;;;53.13;26.73;;;1.00;99.90;;;;;;5033495;28;20187;-70
2023/12/07 08:47:52;;;;;;;102.97;31.00;;;1.20;99.90;;;;;;5033443;28;20245;-69
2023/12/07 08:50:17;;;;;;;56.20;26.43;;;1.50;99.90;;;;;;5033634;28;20230;-69
2023/12/07 08:52:44;;;;;;;201.63;39.17;;;1.90;99.90;;;;;;5033044;28;20594;-69
2023/12/07 08:55:10;;;;;;;53.80;25.70;;;2.30;99.90;;;;;;5033395;28;20191;-69
2023/12/07 08:57:35;;;;;;;54.60;25.27;;;2.70;99.90;;;;;;5032818;28;20235;-69
2023/12/07 09:00:01;;;;;;;59.97;24.77;;;3.10;99.90;;;;;;5033272;28;20183;-69
2023/12/07 09:02:26;;;;;;;40.43;21.80;;;3.50;99.90;;;;;;5032509;28;20207;-69
2023/12/07 09:04:52;;;;;;;36.63;21.50;;;3.80;99.90;;;;;;5033253;28;20182;-69
2023/12/07 09:07:17;;;;;;;33.97;20.83;;;4.00;99.90;;;;;;5033265;28;20210;-69
2023/12/07 09:09:46;;;;;;;36.07;21.00;;;4.30;99.90;;;;;;5033056;28;20203;-69
2023/12/07 09:12:13;;;;;;;34.23;20.30;;;4.50;99.90;;;;;;5033091;28;20182;-69
2023/12/07 09:14:39;;;;;;;29.50;19.63;;;4.70;99.90;;;;;;5032912;28;20639;-69
2023/12/07 09:17:04;;;;;;;30.50;18.97;;;4.80;99.90;;;;;;5032563;28;20196;-69
2023/12/07 09:19:30;;;;;;;24.80;17.50;;;5.00;99.90;;;;;;5033009;28;20709;-69
2023/12/07 09:21:55;;;;;;;35.93;18.63;;;5.10;99.90;;;;;;5032521;28;20282;-69
2023/12/07 09:24:21;;;;;;;31.20;19.40;;;5.10;99.90;;;;;;5033257;28;20180;-69
2023/12/07 09:26:48;;;;;;;24.57;17.17;;;5.10;99.90;;;;;;5018702;28;20204;-69
2023/12/07 09:29:13;;;;;;;30.50;18.23;;;5.20;99.90;;;;;;5013106;28;20195;-69
2023/12/07 09:31:39;;;;;;;25.50;17.07;;;5.40;99.90;;;;;;5029674;28;20201;-69
2023/12/07 09:34:05;;;;;;;28.80;17.33;;;5.60;99.90;;;;;;5032839;28;20172;-69
2023/12/07 09:36:30;;;;;;;23.23;16.93;;;5.70;99.90;;;;;;5032996;28;20191;-69
2023/12/07 09:38:56;;;;;;;25.13;16.80;;;5.80;99.90;;;;;;5032651;28;20259;-69
2023/12/07 09:41:23;;;;;;;24.37;16.97;;;5.90;99.90;;;;;;5032764;28;20251;-69
2023/12/07 09:43:49;;;;;;;24.80;15.93;;;5.90;99.90;;;;;;5032638;28;20214;-70
2023/12/07 09:46:15;;;;;;;25.20;16.67;;;5.90;99.90;;;;;;5032743;28;20694;-69
2023/12/07 09:48:44;;;;;;;23.27;16.17;;;5.90;99.90;;;;;;5032220;28;20178;-69
2023/12/07 09:51:11;;;;;;;23.57;15.07;;;5.90;99.90;;;;;;5032212;28;20225;-69
2023/12/07 09:53:39;;;;;;;20.20;15.33;;;6.00;99.90;;;;;;5032480;28;20230;-70
2023/12/07 09:56:05;;;;;;;23.13;15.27;;;6.00;99.90;;;;;;5032292;28;20171;-69
2023/12/07 09:58:31;;;;;;;19.70;15.53;;;6.00;99.90;;;;;;5032157;28;20686;-69
2023/12/07 10:00:56;;;;;;;19.27;14.63;;;6.10;99.90;;;;;;5032227;28;20171;-69
2023/12/07 10:03:23;;;;;;;19.93;14.30;;;6.20;99.90;;;;;;5032463;28;20199;-70
2023/12/07 10:05:59;;;;;;;18.30;13.73;;;6.10;99.90;;;;;;5031247;28;20639;-69
2023/12/07 10:08:35;;;;;;;18.73;13.47;;;6.20;99.90;;;;;;5032794;28;20171;-69
2023/12/07 10:11:08;;;;;;;21.33;12.77;;;6.20;99.90;;;;;;5031934;28;20167;-69
2023/12/07 10:13:35;;;;;;;15.93;13.93;;;6.30;99.90;;;;;;5031620;28;20211;-69
2023/12/07 10:16:09;;;;;;;16.83;14.20;;;6.40;99.90;;;;;;5031810;28;20187;-69
2023/12/07 10:18:35;;;;;;;17.40;13.97;;;6.50;99.90;;;;;;5032007;28;20650;-69
2023/12/07 10:21:00;;;;;;;15.10;13.03;;;6.30;99.90;;;;;;5031588;28;20183;-69
2023/12/07 10:23:27;;;;;;;17.33;13.93;;;6.30;1.00;;;;;;5029748;28;20525;-69
2023/12/07 10:25:53;;;;;;;15.73;12.90;;;6.30;1.00;;;;;;5031867;28;20175;-70
2023/12/07 10:28:19;;;;;;;16.53;12.53;;;6.40;1.00;;;;;;5031717;28;20253;-70
2023/12/07 10:30:45;;;;;;;16.63;13.10;;;6.50;1.00;;;;;;5031456;28;20644;-69
2023/12/07 10:33:13;;;;;;;16.73;12.87;;;6.50;99.90;;;;;;5031439;28;20187;-70
2023/12/07 10:35:40;;;;;;;13.97;12.23;;;6.50;99.90;;;;;;5031701;28;20662;-70
2023/12/07 10:38:06;;;;;;;18.47;11.77;;;6.40;99.90;;;;;;5031507;28;20289;-70
2023/12/07 10:40:32;;;;;;;15.77;12.50;;;6.40;99.90;;;;;;5031496;28;20175;-70
2023/12/07 10:42:58;;;;;;;16.70;12.10;;;6.40;99.90;;;;;;5030893;28;20658;-70
2023/12/07 10:45:30;;;;;;;14.43;12.57;;;6.50;46.50;;;;;;5027367;28;20652;-70
2023/12/07 10:48:07;;;;;;;14.93;12.47;;;6.30;1.00;;;;;;5031264;28;20218;-70
2023/12/07 10:50:35;;;;;;;13.77;11.70;;;6.30;94.30;;;;;;5031271;28;20254;-70
2023/12/07 10:53:10;;;;;;;14.03;12.63;;;6.30;1.00;;;;;;5030132;28;20263;-70
2023/12/07 10:55:59;;;;;;;15.63;11.50;;;6.40;1.90;;;;;;5030876;28;20262;-70
2023/12/07 10:58:26;;;;;;;17.87;12.37;;;6.40;1.00;;;;;;5031126;28;20582;-70
2023/12/07 11:00:57;;;;;;;14.57;11.43;;;6.50;1.00;;;;;;5030743;28;20247;-70
2023/12/07 11:03:23;;;;;;;14.80;12.30;;;6.70;1.00;;;;;;5031083;28;20199;-70
2023/12/07 11:05:49;;;;;;;15.40;11.80;;;6.60;1.00;;;;;;5030835;28;20548;-70
2023/12/07 11:08:31;;;;;;;15.87;12.97;;;6.60;1.00;;;;;;5031098;28;20208;-70
2023/12/07 11:11:26;;;;;;;15.60;11.47;;;6.50;1.00;;;;;;5031093;28;20588;-70
2023/12/07 11:14:02;;;;;;;18.10;12.50;;;6.60;1.00;;;;;;5031090;28;20225;-70
2023/12/07 11:16:42;;;;;;;15.13;11.83;;;6.60;1.00;;;;;;5030924;28;20201;-70
2023/12/07 11:19:29;;;;;;;15.00;11.67;;;6.60;1.00;;;;;;5030506;28;20214;-70
2023/12/07 11:22:06;;;;;;;14.83;12.23;;;6.50;1.00;;;;;;5030384;28;20662;-70
2023/12/07 11:24:32;;;;;;;14.47;12.03;;;6.40;1.00;;;;;;5031156;28;20584;-70
2023/12/07 11:26:58;;;;;;;15.77;12.93;;;6.50;1.00;;;;;;5031330;28;20210;-69
2023/12/07 11:29:29;;;;;;;19.00;13.43;;;6.40;1.00;;;;;;5030906;28;20183;-70
2023/12/07 11:32:03;;;;;;;16.70;12.40;;;6.30;1.00;;;;;;5030495;28;20175;-69
2023/12/07 11:34:43;;;;;;;16.37;13.10;;;6.30;1.00;;;;;;5030586;28;20692;-70
2023/12/07 11:37:10;;;;;;;18.40;12.93;;;6.40;1.00;;;;;;5030885;28;20183;-69
2023/12/07 11:39:37;;;;;;;15.03;12.80;;;6.40;1.00;;;;;;5030787;28;20202;-70
2023/12/07 11:42:15;;;;;;;17.10;12.53;;;6.40;1.00;;;;;;5030517;28;20182;-70
2023/12/07 11:44:42;;;;;;;12.00;10.73;;;6.40;1.00;;;;;;5030994;28;20178;-71
2023/12/07 11:47:09;;;;;;;17.03;11.13;;;6.40;1.00;;;;;;5030448;28;20199;-69
2023/12/07 11:49:35;;;;;;;16.00;11.60;;;6.50;1.00;;;;;;5030852;28;20167;-72
2023/12/07 11:52:01;;;;;;;12.37;11.00;;;6.50;1.00;;;;;;5030513;28;20172;-69
2023/12/07 11:54:26;;;;;;;15.63;11.97;;;6.50;1.00;;;;;;5030753;28;20250;-70
2023/12/07 11:56:56;;;;;;;14.93;11.40;;;6.40;1.00;;;;;;5033976;28;20347;-69
2023/12/07 11:59:24;;;;;;;15.27;11.63;;;6.30;1.00;;;;;;5034703;28;20262;-69
2023/12/07 12:01:51;;;;;;;15.03;10.40;;;6.10;1.00;;;;;;5033784;28;20179;-69
2023/12/07 12:04:17;;;;;;;12.87;11.00;;;6.10;1.00;;;;;;5034581;28;20717;-69
2023/12/07 12:06:45;;;;;;;12.83;10.90;;;5.90;1.00;;;;;;5034660;28;20567;-70
2023/12/07 12:09:17;;;;;;;14.40;11.50;;;5.70;1.00;;;;;;5034633;28;20178;-69
2023/12/07 12:11:50;;;;;;;17.70;12.10;;;5.50;1.00;;;;;;5034494;28;20593;-69
2023/12/07 12:14:19;;;;;;;13.73;11.13;;;5.50;1.00;;;;;;5034270;28;20175;-69
2023/12/07 12:16:48;;;;;;;14.17;11.73;;;5.40;1.00;;;;;;5034356;28;20541;-69
2023/12/07 12:19:16;;;;;;;12.93;10.80;;;5.40;1.00;;;;;;5034265;28;20172;-69
2023/12/07 12:21:46;;;;;;;13.07;11.67;;;5.40;1.00;;;;;;5029181;28;20179;-69
2023/12/07 12:24:12;;;;;;;13.77;11.60;;;5.30;1.00;;;;;;5034041;28;20187;-69
2023/12/07 12:26:41;;;;;;;15.20;11.67;;;5.20;1.00;;;;;;5033848;28;20199;-69
2023/12/07 12:29:08;;;;;;;14.03;10.40;;;5.20;1.00;;;;;;5032779;28;20187;-69
2023/12/07 12:31:34;;;;;;;14.90;11.00;;;5.20;1.00;;;;;;5033934;28;20168;-69
2023/12/07 12:34:05;;;;;;;17.90;11.13;;;5.20;1.00;;;;;;5034399;28;20183;-69
2023/12/07 12:36:31;;;;;;;12.73;10.23;;;5.30;1.00;;;;;;5034096;28;20187;-69