Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:24;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5033871;28;20394;-63
2021/08/06 00:03:49;;;;;;;1.03;0.83;;;16.60;99.90;;;;;;5032609;28;20190;-65
2021/08/06 00:06:15;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5033388;28;20257;-64
2021/08/06 00:08:41;;;;;;;0.83;0.80;;;16.60;99.90;;;;;;5033035;28;20202;-64
2021/08/06 00:11:08;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5033674;28;20246;-65
2021/08/06 00:13:33;;;;;;;1.07;0.97;;;16.60;99.90;;;;;;5033914;28;20260;-64
2021/08/06 00:15:59;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5033747;28;20840;-65
2021/08/06 00:18:25;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5031215;28;20196;-64
2021/08/06 00:20:52;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5013915;28;20171;-64
2021/08/06 00:23:18;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5013762;28;20414;-63
2021/08/06 00:25:44;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5013733;28;20398;-65
2021/08/06 00:28:10;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;5013525;28;20190;-63
2021/08/06 00:30:36;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5013640;28;20485;-63
2021/08/06 00:33:02;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5014619;28;20500;-65
2021/08/06 00:35:27;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5013815;28;20497;-64
2021/08/06 00:37:53;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5011869;28;20908;-65
2021/08/06 00:40:24;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5013645;28;20171;-63
2021/08/06 00:42:51;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5028453;28;20257;-64
2021/08/06 00:45:18;;;;;;;1.20;1.17;;;16.70;99.90;;;;;;5032089;28;20466;-64
2021/08/06 00:47:44;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;5032806;28;20412;-64
2021/08/06 00:50:11;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5033139;28;20436;-63
2021/08/06 00:52:38;;;;;;;1.70;1.17;;;16.70;99.90;;;;;;5034580;28;20419;-65
2021/08/06 00:55:06;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5037315;28;20404;-63
2021/08/06 00:57:31;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5036155;28;20420;-64
2021/08/06 00:59:57;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5037206;28;20970;-63
2021/08/06 01:02:31;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5037242;28;20899;-64
2021/08/06 01:05:11;;;;;;;0.83;0.83;;;16.50;99.90;;;;;;5037342;28;20662;-64
2021/08/06 01:07:48;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5036714;28;20830;-65
2021/08/06 01:10:16;;;;;;;1.83;1.00;;;16.50;99.90;;;;;;5036924;28;20411;-62
2021/08/06 01:13:00;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5018699;28;20777;-63
2021/08/06 01:15:27;;;;;;;1.37;1.10;;;16.40;99.90;;;;;;5017082;28;20407;-64
2021/08/06 01:17:55;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5016667;28;20501;-63
2021/08/06 01:20:28;;;;;;;0.87;0.80;;;16.50;99.90;;;;;;5017009;28;20412;-63
2021/08/06 01:23:06;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5016984;28;20409;-64
2021/08/06 01:25:51;;;;;;;1.53;1.33;;;16.50;99.90;;;;;;5019509;28;20460;-63
2021/08/06 01:28:23;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;5036467;28;20419;-63
2021/08/06 01:30:50;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5036383;28;20474;-63
2021/08/06 01:33:17;;;;;;;1.40;1.00;;;16.40;99.90;;;;;;5036622;28;20808;-65
2021/08/06 01:35:43;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5036602;28;20405;-64
2021/08/06 01:38:10;;;;;;;1.67;0.97;;;16.40;99.90;;;;;;5035996;28;20838;-63
2021/08/06 01:41:11;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5031417;28;20417;-64
2021/08/06 01:43:45;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5016435;28;20769;-63
2021/08/06 01:46:23;;;;;;;1.10;0.90;;;16.50;99.90;;;;;;5015062;28;20402;-63
2021/08/06 01:48:53;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5016032;28;20467;-64
2021/08/06 01:51:22;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5016427;28;20548;-64
2021/08/06 01:53:49;;;;;;;1.20;1.20;;;16.50;99.90;;;;;;5017394;28;20409;-63
2021/08/06 01:56:20;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5016945;28;20885;-63
2021/08/06 01:58:51;;;;;;;1.63;1.40;;;16.60;99.90;;;;;;5014607;28;20740;-64
2021/08/06 02:01:17;;;;;;;3.07;1.27;;;16.60;99.90;;;;;;5016233;28;20406;-63
2021/08/06 02:03:43;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5015422;28;20413;-64
2021/08/06 02:06:10;;;;;;;0.97;0.97;;;16.70;99.90;;;;;;5016220;28;20401;-64
2021/08/06 02:08:37;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5024500;28;20422;-63
2021/08/06 02:11:03;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5034579;28;20965;-64
2021/08/06 02:13:29;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5035696;28;20409;-63
2021/08/06 02:15:55;;;;;;;1.03;1.03;;;16.80;99.90;;;;;;5035760;28;20409;-64
2021/08/06 02:18:23;;;;;;;1.57;1.10;;;16.80;99.90;;;;;;5035340;28;20194;-63
2021/08/06 02:20:52;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5034489;28;20391;-65
2021/08/06 02:23:19;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5026585;28;20947;-62
2021/08/06 02:25:45;;;;;;;1.00;0.83;;;16.90;99.90;;;;;;5015871;28;20410;-65
2021/08/06 02:28:11;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5015340;28;20479;-62
2021/08/06 02:30:39;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5014229;28;20430;-63
2021/08/06 02:33:06;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5015608;28;20411;-63
2021/08/06 02:35:31;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5015615;28;20388;-63
2021/08/06 02:37:57;;;;;;;0.93;0.87;;;17.10;99.90;;;;;;5022561;28;20784;-64
2021/08/06 02:40:23;;;;;;;1.03;1.00;;;17.00;99.90;;;;;;5035381;28;20255;-64
2021/08/06 02:42:50;;;;;;;1.90;0.90;;;17.10;99.90;;;;;;5035284;28;20226;-63
2021/08/06 02:45:15;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5035224;28;20265;-62
2021/08/06 02:47:41;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;5034913;28;20471;-63
2021/08/06 02:50:07;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5035205;28;20262;-62
2021/08/06 02:52:33;;;;;;;1.13;1.03;;;17.30;99.90;;;;;;5033639;28;20220;-64
2021/08/06 02:54:59;;;;;;;1.40;1.03;;;17.30;99.90;;;;;;5034940;28;20472;-61
2021/08/06 02:57:24;;;;;;;1.17;1.17;;;17.30;99.90;;;;;;5034666;28;20221;-64
2021/08/06 02:59:51;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5034951;28;20212;-63
2021/08/06 03:02:17;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5033730;28;20176;-64
2021/08/06 03:04:43;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5033711;28;20442;-63
2021/08/06 03:07:08;;;;;;;1.80;1.50;;;17.40;99.90;;;;;;5032869;28;20962;-63
2021/08/06 03:09:34;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5034650;28;20670;-64
2021/08/06 03:11:59;;;;;;;1.00;0.97;;;17.30;99.90;;;;;;5034596;28;20204;-63
2021/08/06 03:14:25;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5033455;28;20172;-63
2021/08/06 03:16:51;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5034215;28;20179;-64
2021/08/06 03:19:17;;;;;;;1.23;1.13;;;17.30;99.90;;;;;;5034639;28;20545;-64
2021/08/06 03:21:42;;;;;;;1.10;0.83;;;17.30;99.90;;;;;;5030716;28;20506;-63
2021/08/06 03:24:08;;;;;;;1.10;0.90;;;17.30;99.90;;;;;;5014819;28;20171;-64
2021/08/06 03:26:34;;;;;;;0.97;0.93;;;17.30;99.90;;;;;;5014409;28;20207;-68
2021/08/06 03:28:59;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5014498;28;20203;-64
2021/08/06 03:31:25;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5014467;28;20574;-63
2021/08/06 03:33:51;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5014960;28;20716;-62
2021/08/06 03:36:16;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5014524;28;20202;-64
2021/08/06 03:38:43;;;;;;;1.10;1.07;;;17.10;99.90;;;;;;5012690;28;20719;-63
2021/08/06 03:41:09;;;;;;;1.57;1.33;;;17.10;99.90;;;;;;5015541;28;20179;-64
2021/08/06 03:43:35;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5034017;28;20413;-63
2021/08/06 03:46:00;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5034580;28;20409;-63
2021/08/06 03:48:26;;;;;;;0.83;0.83;;;17.10;99.90;;;;;;5033725;28;20197;-63
2021/08/06 03:50:52;;;;;;;1.23;1.13;;;17.10;99.90;;;;;;5034087;28;20178;-64
2021/08/06 03:53:17;;;;;;;1.37;1.27;;;17.10;99.90;;;;;;5034002;28;20660;-64
2021/08/06 03:55:46;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5033741;28;20182;-67
2021/08/06 03:58:12;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5033243;28;20200;-63
2021/08/06 04:00:39;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5032662;28;20983;-63
2021/08/06 04:03:05;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5033908;28;20383;-64
2021/08/06 04:05:32;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5033966;28;20863;-64
2021/08/06 04:07:58;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5033433;28;20432;-63
2021/08/06 04:10:23;;;;;;;4.27;1.50;;;17.10;99.90;;;;;;5033682;28;20407;-63
2021/08/06 04:12:50;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5014491;28;20294;-63
2021/08/06 04:15:17;;;;;;;1.53;1.10;;;17.10;99.90;;;;;;5014066;28;20253;-63
2021/08/06 04:17:42;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5013433;28;20417;-63
2021/08/06 04:20:09;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5013722;28;20392;-63
2021/08/06 04:22:36;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5013722;28;20185;-63
2021/08/06 04:25:02;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5013902;28;20499;-63
2021/08/06 04:27:27;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5012790;28;20426;-64
2021/08/06 04:29:53;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5013525;28;20497;-63
2021/08/06 04:32:18;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;5012556;28;20653;-63
2021/08/06 04:34:44;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5013822;28;20170;-63
2021/08/06 04:37:10;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5013398;28;20176;-65
2021/08/06 04:39:36;;;;;;;1.40;1.40;;;17.00;99.90;;;;;;5013673;28;20237;-63
2021/08/06 04:42:02;;;;;;;1.03;1.00;;;17.10;99.90;;;;;;5020719;28;20425;-62
2021/08/06 04:44:29;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5013716;28;20195;-64
2021/08/06 04:46:55;;;;;;;0.93;0.90;;;17.10;99.90;;;;;;5013135;28;20751;-64
2021/08/06 04:49:21;;;;;;;1.23;1.23;;;17.00;99.90;;;;;;5012092;28;20408;-64
2021/08/06 04:51:46;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5013325;28;20606;-64
2021/08/06 04:54:12;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5012068;28;20183;-64
2021/08/06 04:56:39;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5014001;28;20171;-62
2021/08/06 04:59:05;;;;;;;0.83;0.83;;;16.60;99.90;;;;;;5013391;28;20214;-64
2021/08/06 05:01:31;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5012234;28;20479;-63
2021/08/06 05:03:57;;;;;;;1.80;1.43;;;16.50;99.90;;;;;;5011983;28;20187;-63
2021/08/06 05:06:23;;;;;;;1.23;1.17;;;16.40;99.90;;;;;;5013264;28;20395;-64
2021/08/06 05:08:49;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5012825;28;20499;-64
2021/08/06 05:11:18;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5027080;28;20194;-63
2021/08/06 05:13:43;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5032877;28;20440;-63
2021/08/06 05:16:09;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5033083;28;20507;-63
2021/08/06 05:18:35;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;5032409;28;20196;-63
2021/08/06 05:21:01;;;;;;;1.03;1.03;;;16.20;99.90;;;;;;5032882;28;20178;-63
2021/08/06 05:23:27;;;;;;;1.67;1.57;;;16.20;99.90;;;;;;5032895;28;20384;-62
2021/08/06 05:25:53;;;;;;;1.47;1.40;;;16.10;99.90;;;;;;5019520;28;20194;-64
2021/08/06 05:28:18;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5015058;28;20645;-63
2021/08/06 05:30:44;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5012488;28;20653;-65
2021/08/06 05:33:10;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5012848;28;20641;-63
2021/08/06 05:35:35;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;5012993;28;20266;-64
2021/08/06 05:38:01;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5028710;28;20217;-65
2021/08/06 05:40:27;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;5035347;28;20198;-64
2021/08/06 05:42:52;;;;;;;4.53;1.60;;;15.70;99.90;;;;;;5036450;28;20261;-63
2021/08/06 05:45:18;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5036491;28;20174;-65
2021/08/06 05:47:51;;;;;;;1.93;1.57;;;15.70;99.90;;;;;;5035818;28;20257;-64
2021/08/06 05:50:17;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5034989;28;20517;-66
2021/08/06 05:52:43;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;5018485;28;20456;-66
2021/08/06 05:55:09;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;5016362;28;20409;-65
2021/08/06 05:57:35;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5015812;28;20174;-65
2021/08/06 06:00:00;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5016130;28;20457;-65
2021/08/06 06:02:26;;;;;;;1.77;1.60;;;15.80;99.90;;;;;;5016195;28;20388;-67
2021/08/06 06:04:52;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5016219;28;20173;-64
2021/08/06 06:07:17;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5015311;28;20261;-65
2021/08/06 06:09:43;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5015773;28;20695;-65
2021/08/06 06:12:09;;;;;;;1.67;1.47;;;15.80;99.90;;;;;;5015810;28;20198;-64
2021/08/06 06:14:34;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5015760;28;20167;-64
2021/08/06 06:17:00;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;5015467;28;20202;-64
2021/08/06 06:19:25;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5015665;28;20249;-64
2021/08/06 06:21:51;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5027217;28;20244;-65
2021/08/06 06:24:17;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5035738;28;20264;-65
2021/08/06 06:26:43;;;;;;;2.03;1.93;;;16.20;99.90;;;;;;5035247;28;20174;-65
2021/08/06 06:29:08;;;;;;;1.90;1.63;;;16.30;99.90;;;;;;5030917;28;20457;-63
2021/08/06 06:31:34;;;;;;;2.63;1.30;;;16.40;99.90;;;;;;5015390;28;20693;-64
2021/08/06 06:34:00;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5015819;28;20226;-66
2021/08/06 06:36:26;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;5014309;28;20175;-64
2021/08/06 06:38:52;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;5014964;28;20926;-65
2021/08/06 06:41:18;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;5014196;28;20445;-64
2021/08/06 06:43:43;;;;;;;1.80;1.67;;;17.00;99.90;;;;;;5017949;28;20669;-65
2021/08/06 06:46:09;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;5035079;28;20227;-63
2021/08/06 06:48:35;;;;;;;1.43;1.27;;;17.60;99.90;;;;;;5034695;28;20655;-65
2021/08/06 06:51:01;;;;;;;1.17;1.17;;;17.80;99.90;;;;;;5034671;28;20220;-65
2021/08/06 06:53:26;;;;;;;1.50;1.00;;;17.90;99.90;;;;;;5033647;28;20666;-63
2021/08/06 06:55:52;;;;;;;2.43;2.10;;;18.10;99.90;;;;;;5035097;28;20170;-65
2021/08/06 06:58:18;;;;;;;2.03;1.73;;;18.30;99.90;;;;;;5032525;28;20610;-62
2021/08/06 07:00:44;;;;;;;2.17;1.87;;;18.50;99.90;;;;;;5014553;28;20166;-65
2021/08/06 07:03:10;;;;;;;1.47;1.37;;;18.60;99.90;;;;;;5014491;28;20434;-63
2021/08/06 07:05:36;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5014750;28;20930;-64
2021/08/06 07:08:02;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5014212;28;20274;-64
2021/08/06 07:10:28;;;;;;;1.50;1.10;;;18.70;99.90;;;;;;5015028;28;20263;-65
2021/08/06 07:12:55;;;;;;;4.20;1.30;;;18.70;99.90;;;;;;5013595;28;20465;-65
2021/08/06 07:15:21;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5034416;28;20401;-64
2021/08/06 07:17:47;;;;;;;1.23;1.10;;;18.90;99.90;;;;;;5034069;28;20409;-65
2021/08/06 07:20:15;;;;;;;4.93;2.37;;;19.20;99.90;;;;;;5034717;28;20434;-64
2021/08/06 07:22:41;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5034776;28;20417;-66
2021/08/06 07:25:09;;;;;;;1.03;1.03;;;19.80;99.90;;;;;;5034447;28;20468;-65
2021/08/06 07:27:36;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5033636;28;20235;-67
2021/08/06 07:30:03;;;;;;;1.17;1.17;;;19.90;99.90;;;;;;5014507;28;20448;-63
2021/08/06 07:32:29;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5014663;28;20464;-65
2021/08/06 07:34:57;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5014320;28;20480;-65
2021/08/06 07:37:23;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5014119;28;20405;-66
2021/08/06 07:39:49;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5014439;28;20395;-64
2021/08/06 07:42:15;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5014502;28;20434;-67
2021/08/06 07:44:41;;;;;;;3.93;1.53;;;19.50;99.90;;;;;;5032957;28;20772;-64
2021/08/06 07:47:07;;;;;;;1.43;1.33;;;19.40;99.90;;;;;;5024253;28;20425;-66
2021/08/06 07:49:33;;;;;;;1.70;1.43;;;19.30;99.90;;;;;;5014178;28;20954;-64
2021/08/06 07:51:59;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5014009;28;20561;-63
2021/08/06 07:54:24;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5014127;28;20189;-64
2021/08/06 07:56:50;;;;;;;2.10;1.10;;;19.20;99.90;;;;;;5013824;28;20583;-64
2021/08/06 07:59:19;;;;;;;1.33;1.33;;;19.20;99.90;;;;;;5012805;28;20195;-64
2021/08/06 08:01:45;;;;;;;3.87;3.50;;;19.20;99.90;;;;;;5018803;28;20643;-63
2021/08/06 08:04:11;;;;;;;1.80;1.60;;;19.30;99.90;;;;;;5033597;28;20487;-63
2021/08/06 08:06:36;;;;;;;1.73;1.33;;;19.30;99.90;;;;;;5033424;28;20563;-63
2021/08/06 08:09:02;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5032391;28;20724;-63
2021/08/06 08:11:28;;;;;;;1.20;1.20;;;18.90;99.90;;;;;;5033714;28;20633;-64
2021/08/06 08:13:53;;;;;;;2.27;1.20;;;18.60;99.90;;;;;;5033486;28;20176;-65
2021/08/06 08:16:19;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5032537;28;20183;-63
2021/08/06 08:18:45;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5033242;28;20194;-64
2021/08/06 08:21:10;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5033671;28;20172;-64
2021/08/06 08:23:36;;;;;;;1.77;1.63;;;18.20;99.90;;;;;;5033639;28;20412;-64
2021/08/06 08:26:02;;;;;;;2.90;2.30;;;18.20;99.90;;;;;;5032226;28;20209;-63
2021/08/06 08:28:28;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5032897;28;20188;-63
2021/08/06 08:30:54;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5028896;28;20854;-65
2021/08/06 08:33:21;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5013683;28;20230;-64
2021/08/06 08:35:48;;;;;;;1.67;1.10;;;18.50;99.90;;;;;;5013713;28;20402;-64
2021/08/06 08:38:13;;;;;;;2.67;0.80;;;18.70;99.90;;;;;;5013038;28;20435;-64
2021/08/06 08:40:39;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5012373;28;20403;-65
2021/08/06 08:43:06;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5028862;28;20221;-63
2021/08/06 08:45:33;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5033407;28;20420;-64
2021/08/06 08:47:59;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5032709;28;20538;-63
2021/08/06 08:50:26;;;;;;;1.77;0.80;;;19.80;99.90;;;;;;5031443;28;20403;-64
2021/08/06 08:52:53;;;;;;;4.93;3.93;;;20.20;99.90;;;;;;5033138;28;20922;-65
2021/08/06 08:55:18;;;;;;;1.50;1.30;;;20.60;99.90;;;;;;5033236;28;20556;-64
2021/08/06 08:57:44;;;;;;;1.17;1.00;;;21.10;99.90;;;;;;5018390;28;20426;-64
2021/08/06 09:00:14;;;;;;;0.70;0.63;;;21.40;99.90;;;;;;5013379;28;20187;-63
2021/08/06 09:02:40;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5013289;28;20179;-63
2021/08/06 09:05:14;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5013516;28;20376;-63
2021/08/06 09:07:40;;;;;;;0.83;0.70;;;22.00;99.90;;;;;;5012901;28;20388;-63
2021/08/06 09:10:06;;;;;;;0.90;0.83;;;22.20;99.90;;;;;;5012040;28;20989;-64
2021/08/06 09:12:56;;;;;;;6.63;1.00;;;22.40;99.90;;;;;;5012926;28;20569;-64
2021/08/06 09:15:50;;;;;;;4.10;1.70;;;22.60;99.90;;;;;;5017049;28;20479;-63
2021/08/06 09:18:27;;;;;;;3.40;2.40;;;23.00;99.90;;;;;;5016537;28;20789;-63
2021/08/06 09:21:00;;;;;;;0.90;0.80;;;23.60;99.90;;;;;;5016999;28;20724;-64
2021/08/06 09:23:37;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5017141;28;20378;-62
2021/08/06 09:26:03;;;;;;;1.17;1.07;;;24.90;99.90;;;;;;5021091;28;20392;-64
2021/08/06 09:28:29;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5036105;28;20403;-65
2021/08/06 09:30:56;;;;;;;2.60;1.93;;;26.20;99.90;;;;;;5036351;28;20442;-63
2021/08/06 09:33:32;;;;;;;0.80;0.80;;;26.90;99.90;;;;;;5036814;28;20245;-63
2021/08/06 09:36:17;;;;;;;0.67;0.67;;;27.90;99.90;;;;;;5036545;28;20897;-63
2021/08/06 09:38:43;;;;;;;0.60;0.60;;;28.60;99.90;;;;;;5036103;28;20773;-65
2021/08/06 09:41:29;;;;;;;0.60;0.50;;;29.40;99.20;;;;;;5035990;28;20433;-64
2021/08/06 09:44:14;;;;;;;1.27;1.17;;;29.80;94.10;;;;;;5036324;28;20214;-64
2021/08/06 09:46:40;;;;;;;0.80;0.77;;;29.50;94.80;;;;;;5036163;28;20372;-63
2021/08/06 09:49:07;;;;;;;3.50;0.80;;;29.00;96.50;;;;;;5036231;28;20926;-63
2021/08/06 09:51:37;;;;;;;0.60;0.60;;;29.20;96.40;;;;;;5036266;28;20196;-62
2021/08/06 09:54:23;;;;;;;0.80;0.80;;;29.90;96.00;;;;;;5036161;28;20375;-65
2021/08/06 09:57:19;;;;;;;0.57;0.57;;;30.90;93.90;;;;;;5021113;28;20880;-63
2021/08/06 09:59:53;;;;;;;0.47;0.47;;;31.60;92.60;;;;;;5016286;28;20438;-63
2021/08/06 10:02:25;;;;;;;0.60;0.57;;;31.90;90.60;;;;;;5016412;28;20418;-65
2021/08/06 10:05:03;;;;;;;0.80;0.67;;;31.20;90.50;;;;;;5015214;28;20409;-63
2021/08/06 10:07:35;;;;;;;0.57;0.57;;;30.20;90.20;;;;;;5015842;28;20479;-64
2021/08/06 10:10:05;;;;;;;1.13;0.73;;;29.30;90.90;;;;;;5015994;28;20429;-64
2021/08/06 10:12:30;;;;;;;0.60;0.60;;;29.00;92.50;;;;;;5016007;28;20441;-65
2021/08/06 10:14:56;;;;;;;1.70;0.60;;;29.50;94.30;;;;;;5015996;28;20401;-63
2021/08/06 10:17:22;;;;;;;0.70;0.70;;;30.40;93.40;;;;;;5015276;28;20665;-64
2021/08/06 10:19:49;;;;;;;0.70;0.70;;;31.40;90.70;;;;;;5014335;28;20197;-64
2021/08/06 10:22:16;;;;;;;1.33;0.67;;;32.10;85.20;;;;;;5015999;28;20514;-65
2021/08/06 10:24:53;;;;;;;1.10;1.00;;;32.50;82.60;;;;;;5015070;28;20418;-64
2021/08/06 10:27:29;;;;;;;1.40;1.30;;;32.80;84.50;;;;;;5035551;28;20807;-64
2021/08/06 10:30:07;;;;;;;0.70;0.70;;;33.00;80.00;;;;;;5035365;28;20487;-64
2021/08/06 10:32:34;;;;;;;1.07;1.07;;;32.80;81.00;;;;;;5034222;28;20858;-64
2021/08/06 10:35:03;;;;;;;0.80;0.80;;;33.00;84.30;;;;;;5034468;28;20462;-63
2021/08/06 10:37:47;;;;;;;1.13;1.13;;;33.10;78.80;;;;;;5034987;28;20465;-65
2021/08/06 10:40:31;;;;;;;1.60;0.90;;;32.90;77.00;;;;;;5035003;28;20444;-64
2021/08/06 10:42:57;;;;;;;1.37;0.70;;;32.60;78.10;;;;;;5035406;28;20459;-64
2021/08/06 10:45:46;;;;;;;0.60;0.60;;;31.70;78.80;;;;;;5035348;28;20897;-66
2021/08/06 10:48:36;;;;;;;0.70;0.70;;;30.60;79.90;;;;;;5034609;28;20457;-64
2021/08/06 10:51:20;;;;;;;3.00;0.73;;;29.50;82.70;;;;;;5035115;28;20394;-63
2021/08/06 10:53:55;;;;;;;1.00;1.00;;;28.40;83.90;;;;;;5035302;28;20395;-65
2021/08/06 10:56:26;;;;;;;1.00;0.77;;;27.50;87.60;;;;;;5014428;28;20959;-63
2021/08/06 10:58:59;;;;;;;0.70;0.70;;;26.80;89.50;;;;;;5014805;28;20401;-66
2021/08/06 11:01:34;;;;;;;0.90;0.83;;;26.30;90.00;;;;;;5015130;28;20486;-63
2021/08/06 11:04:15;;;;;;;0.50;0.50;;;26.00;91.50;;;;;;5015193;28;20791;-65
2021/08/06 11:06:48;;;;;;;0.87;0.50;;;25.80;91.10;;;;;;5014729;28;20732;-66
2021/08/06 11:09:23;;;;;;;1.27;1.00;;;25.90;91.10;;;;;;5014857;28;20412;-63
2021/08/06 11:11:51;;;;;;;0.70;0.60;;;25.70;91.80;;;;;;5014918;28;20462;-64
2021/08/06 11:14:38;;;;;;;0.60;0.60;;;25.60;92.90;;;;;;5015019;28;20380;-63
2021/08/06 11:17:05;;;;;;;0.97;0.70;;;25.70;93.30;;;;;;5014440;28;20753;-63
2021/08/06 11:19:41;;;;;;;0.93;0.70;;;25.70;93.60;;;;;;5014890;28;20931;-63
2021/08/06 11:22:17;;;;;;;1.40;0.70;;;25.80;92.90;;;;;;5014985;28;20402;-62
2021/08/06 11:24:49;;;;;;;2.20;0.90;;;25.80;93.60;;;;;;5024356;28;20783;-63
2021/08/06 11:27:16;;;;;;;3.10;2.43;;;25.70;93.50;;;;;;5034085;28;20382;-62
2021/08/06 11:29:43;;;;;;;1.17;1.17;;;25.50;93.10;;;;;;5034170;28;20472;-65
2021/08/06 11:32:15;;;;;;;1.77;1.33;;;25.10;93.10;;;;;;5034236;28;20438;-62
2021/08/06 11:35:04;;;;;;;1.10;1.00;;;24.60;93.40;;;;;;5034276;28;20756;-63
2021/08/06 11:37:46;;;;;;;0.67;0.67;;;24.00;94.60;;;;;;5032855;28;20409;-63
2021/08/06 11:40:14;;;;;;;1.40;0.80;;;23.70;95.20;;;;;;5033896;28;20429;-63
2021/08/06 11:42:41;;;;;;;1.30;1.13;;;23.60;97.30;;;;;;5033955;28;20409;-63
2021/08/06 11:45:09;;;;;;;3.30;0.60;;;24.00;98.80;;;;;;5034021;28;20748;-64
2021/08/06 11:47:49;;;;;;;1.00;0.87;;;24.40;99.10;;;;;;5033665;28;20443;-63
2021/08/06 11:50:36;;;;;;;1.10;1.00;;;24.90;98.70;;;;;;5033967;28;20822;-65
2021/08/06 11:53:09;;;;;;;0.60;0.60;;;25.20;95.30;;;;;;4999010;28;20436;-63
2021/08/06 11:55:34;;;;;;;0.70;0.70;;;25.30;94.50;;;;;;5013924;28;20446;-66
2021/08/06 11:58:00;;;;;;;0.83;0.80;;;25.30;94.70;;;;;;5013466;28;20399;-62
2021/08/06 12:00:33;;;;;;;1.33;0.83;;;25.30;96.00;;;;;;5014259;28;20211;-65
2021/08/06 12:03:09;;;;;;;0.83;0.80;;;25.40;94.60;;;;;;5014133;28;20251;-62
2021/08/06 12:05:37;;;;;;;1.10;0.73;;;25.50;94.20;;;;;;5014088;28;20396;-63
2021/08/06 12:08:18;;;;;;;0.80;0.80;;;25.60;95.10;;;;;;5013600;28;20504;-62
2021/08/06 12:10:45;;;;;;;0.53;0.53;;;25.60;94.40;;;;;;5013938;28;20389;-64
2021/08/06 12:13:14;;;;;;;0.63;0.63;;;25.60;92.40;;;;;;5014000;28;20490;-62
2021/08/06 12:15:40;;;;;;;0.73;0.70;;;25.30;92.00;;;;;;5013850;28;20410;-63
2021/08/06 12:18:19;;;;;;;0.60;0.60;;;25.00;92.20;;;;;;5013447;28;20491;-62
2021/08/06 12:20:54;;;;;;;1.23;1.13;;;24.60;92.90;;;;;;5015328;28;20751;-64
2021/08/06 12:23:21;;;;;;;0.90;0.60;;;24.30;93.70;;;;;;5033610;28;20384;-63
2021/08/06 12:26:30;;;;;;;0.70;0.70;;;24.10;93.80;;;;;;5033552;28;20858;-63
2021/08/06 12:29:28;;;;;;;1.70;0.70;;;24.00;93.80;;;;;;5031256;28;20410;-65
2021/08/06 12:31:59;;;;;;;0.60;0.60;;;24.00;93.70;;;;;;5012967;28;20503;-65
2021/08/06 12:34:28;;;;;;;0.50;0.50;;;24.20;93.90;;;;;;5013062;28;20405;-64
2021/08/06 12:37:01;;;;;;;1.63;1.40;;;24.40;93.40;;;;;;5012864;28;20420;-65
2021/08/06 12:39:30;;;;;;;1.73;0.70;;;24.50;93.70;;;;;;5013495;28;20425;-63
2021/08/06 12:42:43;;;;;;;2.67;1.10;;;24.60;92.80;;;;;;5013617;28;20417;-64
2021/08/06 12:45:16;;;;;;;0.70;0.70;;;24.80;93.00;;;;;;5043050;28;20407;-64
2021/08/06 12:47:42;;;;;;;0.70;0.70;;;24.80;92.70;;;;;;5021349;28;20404;-63
2021/08/06 12:50:10;;;;;;;1.00;0.90;;;24.80;93.90;;;;;;5017562;28;20753;-65
2021/08/06 12:52:39;;;;;;;0.70;0.70;;;24.90;93.50;;;;;;5017691;28;20661;-65
2021/08/06 12:55:15;;;;;;;1.17;0.50;;;24.80;92.50;;;;;;5017610;28;20480;-62
2021/08/06 12:58:14;;;;;;;1.43;0.70;;;24.60;92.40;;;;;;5017106;28;20441;-62