Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:15;;;;;;;8.52;3.97;;;;;;;26.99;51.94;100705.63;4994781;28;20403;-59
2021/07/13 00:03:40;;;;;;;8.07;3.53;;;;;;;27.00;52.25;100706.44;4993562;28;20023;-59
2021/07/13 00:06:05;;;;;;;6.63;3.90;;;;;;;26.98;51.57;100700.34;4994641;28;20437;-59
2021/07/13 00:08:31;;;;;;;8.10;4.55;;;;;;;26.98;51.64;100701.19;4994500;28;20360;-59
2021/07/13 00:10:56;;;;;;;9.50;5.22;;;;;;;27.01;52.21;100711.72;4994574;28;20027;-59
2021/07/13 00:13:22;;;;;;;6.40;4.03;;;;;;;26.99;52.18;100694.63;5017992;28;20026;-59
2021/07/13 00:15:47;;;;;;;10.73;4.55;;;;;;;26.99;51.93;100693.78;4994465;28;20117;-59
2021/07/13 00:18:13;;;;;;;8.23;4.55;;;;;;;27.00;51.42;100701.78;4994547;28;20021;-59
2021/07/13 00:20:39;;;;;;;10.70;4.43;;;;;;;26.99;51.46;100691.88;4994550;28;20463;-59
2021/07/13 00:23:05;;;;;;;5.53;3.60;;;;;;;26.96;51.55;100683.25;4994729;28;20506;-59
2021/07/13 00:25:31;;;;;;;10.23;4.68;;;;;;;26.96;51.99;100695.09;4994601;28;20029;-59
2021/07/13 00:27:57;;;;;;;9.23;4.18;;;;;;;26.92;52.20;100693.88;4994238;28;20022;-59
2021/07/13 00:30:24;;;;;;;10.15;4.68;;;;;;;26.90;51.66;100697.97;4982919;28;20026;-59
2021/07/13 00:32:50;;;;;;;6.43;3.78;;;;;;;26.86;51.64;100694.84;5016922;28;20105;-59
2021/07/13 00:35:16;;;;;;;6.10;4.18;;;;;;;26.83;51.40;100695.31;4984119;28;20027;-59
2021/07/13 00:37:42;;;;;;;11.88;4.40;;;;;;;26.82;52.02;100690.06;4994123;28;20032;-59
2021/07/13 00:40:09;;;;;;;8.13;4.13;;;;;;;26.80;51.63;100698.53;4993982;28;20612;-59
2021/07/13 00:42:34;;;;;;;11.77;4.72;;;;;;;26.77;51.57;100682.53;4991544;28;20026;-59
2021/07/13 00:44:59;;;;;;;6.72;3.33;;;;;;;26.75;51.89;100692.91;4993908;28;20431;-59
2021/07/13 00:47:26;;;;;;;6.85;3.85;;;;;;;26.71;52.04;100688.97;4994105;28;20466;-59
2021/07/13 00:49:52;;;;;;;9.98;3.92;;;;;;;26.69;52.08;100682.84;4992987;28;20146;-59
2021/07/13 00:52:19;;;;;;;11.65;4.18;;;;;;;26.66;51.51;100683.34;4995481;28;20030;-59
2021/07/13 00:54:47;;;;;;;8.70;4.50;;;;;;;26.64;51.36;100685.47;4995441;28;20058;-59
2021/07/13 00:57:13;;;;;;;10.40;3.58;;;;;;;26.61;51.99;100680.47;4995332;28;20100;-59
2021/07/13 00:59:40;;;;;;;8.25;4.57;;;;;;;26.59;51.87;100693.59;4994219;28;20061;-59
2021/07/13 01:02:07;;;;;;;8.38;4.28;;;;;;;26.58;51.69;100692.75;5026652;28;20032;-59
2021/07/13 01:04:34;;;;;;;5.95;4.47;;;;;;;26.58;52.38;100689.16;4994936;28;20031;-59
2021/07/13 01:07:49;;;;;;;9.68;4.60;;;;;;;26.57;51.84;100684.78;4993993;28;20018;-59
2021/07/13 01:10:52;;;;;;;8.85;3.97;;;;;;;26.57;52.11;100684.78;4976533;28;20062;-59
2021/07/13 01:13:32;;;;;;;7.28;4.13;;;;;;;26.55;52.23;100692.38;4994763;28;20022;-61
2021/07/13 01:16:35;;;;;;;10.57;4.80;;;;;;;26.53;51.80;100700.03;4995134;28;20211;-61
2021/07/13 01:19:15;;;;;;;4.55;3.35;;;;;;;26.52;51.74;100698.38;4987222;28;20038;-61
2021/07/13 01:21:50;;;;;;;9.43;3.67;;;;;;;26.49;52.38;100705.16;4993770;28;20036;-61
2021/07/13 01:25:07;;;;;;;10.02;3.83;;;;;;;26.50;52.14;100706.00;5026231;28;20030;-59
2021/07/13 01:27:37;;;;;;;6.88;4.20;;;;;;;26.45;52.05;100712.22;4969222;28;20069;-59
2021/07/13 01:30:12;;;;;;;7.25;3.88;;;;;;;26.41;52.25;100712.94;4989396;28;20048;-59
2021/07/13 01:32:40;;;;;;;6.55;3.78;;;;;;;26.38;52.18;100714.22;4991651;28;20045;-59
2021/07/13 01:35:09;;;;;;;9.73;5.25;;;;;;;26.39;52.34;100712.31;4991887;28;20042;-59
2021/07/13 01:37:35;;;;;;;4.80;3.75;;;;;;;26.35;52.20;100703.72;4993035;28;20105;-59
2021/07/13 01:40:04;;;;;;;10.52;3.85;;;;;;;26.37;52.37;100696.09;4981534;28;20018;-58
2021/07/13 01:42:29;;;;;;;6.70;3.90;;;;;;;26.38;52.09;100705.16;4993413;28;20124;-59
2021/07/13 01:44:57;;;;;;;9.85;4.07;;;;;;;26.34;52.24;100702.03;4994362;28;20105;-59
2021/07/13 01:47:23;;;;;;;5.63;3.63;;;;;;;26.39;52.07;100709.56;4994515;28;20113;-59
2021/07/13 01:49:49;;;;;;;9.98;5.15;;;;;;;26.37;52.56;100708.97;5026541;28;20105;-59
2021/07/13 01:52:14;;;;;;;9.18;4.30;;;;;;;26.34;52.20;100701.22;4994458;28;20439;-59
2021/07/13 01:54:40;;;;;;;4.47;3.88;;;;;;;26.36;52.63;100699.91;4994148;28;20101;-59
2021/07/13 01:57:07;;;;;;;5.97;4.45;;;;;;;26.34;52.55;100690.22;5025697;28;20038;-59
2021/07/13 01:59:32;;;;;;;9.30;4.03;;;;;;;26.36;52.71;100699.91;4993232;28;20057;-59
2021/07/13 02:01:59;;;;;;;5.80;3.85;;;;;;;26.35;52.67;100694.66;4993275;28;20432;-59
2021/07/13 02:04:30;;;;;;;5.80;3.92;;;;;;;26.34;52.63;100698.47;4994387;28;20113;-59
2021/07/13 02:06:58;;;;;;;5.53;3.90;;;;;;;26.33;52.58;100694.03;5025961;28;20382;-59
2021/07/13 02:09:24;;;;;;;11.57;4.65;;;;;;;26.31;52.53;100691.53;5026574;28;20049;-59
2021/07/13 02:11:50;;;;;;;7.97;4.05;;;;;;;26.31;52.82;100687.94;4998236;28;20030;-59
2021/07/13 02:14:15;;;;;;;7.32;4.40;;;;;;;26.32;52.41;100684.13;4997240;28;20093;-59
2021/07/13 02:16:41;;;;;;;8.23;4.78;;;;;;;26.32;52.57;100689.63;5030410;28;20455;-59
2021/07/13 02:19:08;;;;;;;7.00;4.18;;;;;;;26.29;52.73;100685.44;4998215;28;20034;-59
2021/07/13 02:21:34;;;;;;;6.88;4.18;;;;;;;26.28;52.80;100691.16;4998403;28;20081;-59
2021/07/13 02:24:00;;;;;;;6.07;4.43;;;;;;;26.26;52.87;100687.81;4998260;28;20085;-59
2021/07/13 02:26:34;;;;;;;10.48;4.60;;;;;;;26.25;53.02;100686.13;4997886;28;20029;-59
2021/07/13 02:29:05;;;;;;;4.72;4.22;;;;;;;26.22;52.49;100681.09;4998056;28;20033;-59
2021/07/13 02:31:36;;;;;;;6.35;4.45;;;;;;;26.24;53.02;100678.97;4997212;28;20113;-59
2021/07/13 02:34:05;;;;;;;9.27;4.55;;;;;;;26.21;52.88;100673.94;4998010;28;20048;-58
2021/07/13 02:36:33;;;;;;;8.52;4.85;;;;;;;26.25;52.47;100677.88;4997643;28;20109;-58
2021/07/13 02:39:00;;;;;;;5.32;4.13;;;;;;;26.27;52.61;100686.75;4998017;28;20102;-60
2021/07/13 02:41:26;;;;;;;10.32;4.90;;;;;;;26.28;53.40;100680.16;5029787;28;20073;-59
2021/07/13 02:43:52;;;;;;;5.70;3.88;;;;;;;26.30;52.58;100686.28;4998122;28;20466;-59
2021/07/13 02:46:20;;;;;;;7.65;4.63;;;;;;;26.31;52.83;100693.44;4997984;28;20033;-59
2021/07/13 02:48:45;;;;;;;9.23;4.50;;;;;;;26.31;52.61;100686.03;4997700;28;20053;-59
2021/07/13 02:51:12;;;;;;;7.45;3.88;;;;;;;26.29;52.79;100681.84;5012535;28;20181;-60
2021/07/13 02:53:39;;;;;;;9.23;4.53;;;;;;;26.31;52.88;100674.19;4997070;28;20042;-59
2021/07/13 02:56:07;;;;;;;12.75;4.60;;;;;;;26.28;53.08;100669.19;4995995;28;20046;-61
2021/07/13 02:58:33;;;;;;;9.18;4.90;;;;;;;26.32;53.13;100667.66;4996559;28;20029;-61
2021/07/13 03:00:58;;;;;;;7.78;4.80;;;;;;;26.30;53.37;100661.56;5028915;28;20487;-61
2021/07/13 03:03:24;;;;;;;5.93;4.30;;;;;;;26.32;53.04;100668.50;4997252;28;20434;-61
2021/07/13 03:05:51;;;;;;;8.98;4.93;;;;;;;26.35;52.74;100675.41;4997787;28;20084;-61
2021/07/13 03:08:20;;;;;;;6.88;4.90;;;;;;;26.35;53.11;100669.94;4996644;28;20105;-61
2021/07/13 03:10:46;;;;;;;11.38;4.93;;;;;;;26.33;53.32;100656.41;4997398;28;20101;-61
2021/07/13 03:13:12;;;;;;;5.63;4.28;;;;;;;26.35;53.29;100658.94;5029004;28;20449;-61
2021/07/13 03:15:37;;;;;;;7.85;4.97;;;;;;;26.36;52.78;100660.59;4997273;28;20025;-61
2021/07/13 03:18:03;;;;;;;7.75;4.53;;;;;;;26.36;52.67;100657.84;5028587;28;20101;-61
2021/07/13 03:20:28;;;;;;;7.10;4.63;;;;;;;26.37;52.86;100656.78;4996901;28;20102;-61
2021/07/13 03:22:54;;;;;;;5.30;3.97;;;;;;;26.36;52.90;100650.44;4996849;28;20026;-61
2021/07/13 03:25:25;;;;;;;6.93;4.75;;;;;;;26.36;52.80;100650.44;5028654;28;20029;-60
2021/07/13 03:27:51;;;;;;;10.52;4.93;;;;;;;26.36;53.04;100644.94;4995860;28;20113;-61
2021/07/13 03:30:18;;;;;;;7.80;5.38;;;;;;;26.36;53.31;100646.84;4996617;28;20030;-61
2021/07/13 03:32:43;;;;;;;7.07;4.97;;;;;;;26.32;53.25;100643.78;4996927;28;20038;-61
2021/07/13 03:35:09;;;;;;;12.50;5.43;;;;;;;26.31;53.16;100641.25;5028565;28;20034;-61
2021/07/13 03:37:36;;;;;;;11.00;4.93;;;;;;;26.29;53.19;100644.22;4996898;28;20026;-61
2021/07/13 03:40:03;;;;;;;10.30;4.80;;;;;;;26.28;53.21;100642.56;4995590;28;20026;-61
2021/07/13 03:42:28;;;;;;;8.90;4.70;;;;;;;26.27;53.04;100640.06;4996794;28;20387;-61
2021/07/13 03:44:54;;;;;;;9.10;4.78;;;;;;;26.29;52.92;100648.88;4996724;28;20031;-61
2021/07/13 03:47:20;;;;;;;6.30;4.35;;;;;;;26.26;53.13;100641.13;4996409;28;20391;-61
2021/07/13 03:49:47;;;;;;;9.75;4.45;;;;;;;26.28;53.09;100644.47;4995392;28;20034;-59
2021/07/13 03:52:13;;;;;;;11.55;4.95;;;;;;;26.28;53.40;100637.06;4996343;28;20053;-58
2021/07/13 03:54:38;;;;;;;8.65;4.60;;;;;;;26.30;53.29;100634.09;4996252;28;20495;-58
2021/07/13 03:57:05;;;;;;;11.82;4.53;;;;;;;26.28;53.29;100626.06;4996199;28;20054;-58
2021/07/13 03:59:30;;;;;;;12.52;4.50;;;;;;;26.33;53.26;100633.59;4996302;28;20030;-58
2021/07/13 04:01:55;;;;;;;6.90;4.60;;;;;;;26.35;52.99;100631.47;4996595;28;20033;-59
2021/07/13 04:04:21;;;;;;;7.93;5.05;;;;;;;26.36;53.06;100630.38;4996418;28;20105;-59
2021/07/13 04:06:47;;;;;;;6.63;4.85;;;;;;;26.34;53.33;100624.28;4996185;28;20034;-58
2021/07/13 04:09:12;;;;;;;5.47;4.40;;;;;;;26.34;53.12;100621.53;4996267;28;20027;-59
2021/07/13 04:11:37;;;;;;;11.98;4.80;;;;;;;26.39;52.90;100635.41;4996063;28;20475;-58
2021/07/13 04:14:05;;;;;;;6.05;4.72;;;;;;;26.38;53.37;100631.81;4996272;28;20022;-59
2021/07/13 04:16:31;;;;;;;12.98;6.32;;;;;;;26.39;52.84;100630.75;4995868;28;20034;-58
2021/07/13 04:18:57;;;;;;;5.97;4.70;;;;;;;26.40;53.17;100620.59;4996219;28;20026;-59
2021/07/13 04:21:22;;;;;;;8.38;4.65;;;;;;;26.41;53.15;100622.28;4995829;28;20418;-58
2021/07/13 04:23:48;;;;;;;7.20;4.75;;;;;;;26.40;53.04;100617.84;4995847;28;20025;-59
2021/07/13 04:26:13;;;;;;;8.45;5.28;;;;;;;26.42;52.76;100621.19;4996046;28;20427;-60
2021/07/13 04:28:38;;;;;;;8.88;4.60;;;;;;;26.37;52.97;100619.16;4995624;28;20038;-61
2021/07/13 04:31:04;;;;;;;7.90;4.53;;;;;;;26.42;53.33;100626.69;4996188;28;20037;-61
2021/07/13 04:33:30;;;;;;;7.78;4.53;;;;;;;26.37;53.16;100618.31;4994866;28;20049;-61
2021/07/13 04:35:55;;;;;;;12.02;5.05;;;;;;;26.39;53.54;100621.66;4995773;28;20379;-61
2021/07/13 04:38:21;;;;;;;10.00;5.22;;;;;;;26.37;53.68;100629.31;4995645;28;20520;-61
2021/07/13 04:40:47;;;;;;;9.63;5.13;;;;;;;26.37;52.98;100637.56;4995714;28;20045;-61
2021/07/13 04:43:12;;;;;;;13.20;5.00;;;;;;;26.38;53.52;100636.50;4995646;28;20108;-61
2021/07/13 04:45:38;;;;;;;7.95;4.88;;;;;;;26.37;53.50;100643.88;4995840;28;20022;-60
2021/07/13 04:48:03;;;;;;;10.00;4.90;;;;;;;26.36;53.08;100636.72;4995798;28;20030;-61
2021/07/13 04:50:29;;;;;;;9.18;4.65;;;;;;;26.37;53.63;100643.03;4995140;28;20027;-61
2021/07/13 04:52:55;;;;;;;7.07;4.55;;;;;;;26.37;53.65;100641.13;4995147;28;20379;-61
2021/07/13 04:55:20;;;;;;;9.13;4.97;;;;;;;26.36;53.56;100644.09;4994095;28;20113;-61
2021/07/13 04:57:45;;;;;;;17.45;5.13;;;;;;;26.35;53.42;100637.81;4995094;28;20360;-61
2021/07/13 05:00:12;;;;;;;8.93;5.15;;;;;;;26.37;53.32;100640.28;4995534;28;20022;-61
2021/07/13 05:02:38;;;;;;;15.25;5.38;;;;;;;26.36;53.71;100638.63;4995156;28;20031;-61
2021/07/13 05:05:05;;;;;;;8.90;5.60;;;;;;;26.37;53.58;100641.13;4995190;28;20102;-61
2021/07/13 05:07:30;;;;;;;8.15;6.00;;;;;;;26.39;53.14;100638.13;4994812;28;20034;-61
2021/07/13 05:09:56;;;;;;;7.82;5.32;;;;;;;26.40;53.64;100639.81;4995123;28;20041;-61
2021/07/13 05:12:21;;;;;;;8.90;5.30;;;;;;;26.38;53.50;100641.97;4994846;28;20038;-61
2021/07/13 05:14:46;;;;;;;8.50;5.75;;;;;;;26.41;53.79;100641.50;4994854;28;20490;-61
2021/07/13 05:17:12;;;;;;;11.40;5.32;;;;;;;26.42;53.38;100649.50;4995574;28;20022;-61
2021/07/13 05:19:39;;;;;;;8.45;6.07;;;;;;;26.41;53.45;100641.50;4994682;28;20026;-60
2021/07/13 05:22:08;;;;;;;7.97;5.80;;;;;;;26.41;53.20;100647.00;4995312;28;20026;-61
2021/07/13 05:24:33;;;;;;;9.63;5.53;;;;;;;26.39;53.28;100649.97;4994905;28;20026;-61
2021/07/13 05:26:58;;;;;;;9.63;5.85;;;;;;;26.35;53.80;100653.44;4994604;28;20053;-60
2021/07/13 05:29:24;;;;;;;12.05;5.97;;;;;;;26.27;53.64;100640.88;4994677;28;20019;-60
2021/07/13 05:31:49;;;;;;;9.80;5.43;;;;;;;26.25;54.18;100642.19;4993646;28;20042;-60
2021/07/13 05:34:14;;;;;;;7.72;5.63;;;;;;;26.22;54.04;100648.97;4994762;28;20026;-61
2021/07/13 05:36:40;;;;;;;11.02;5.50;;;;;;;26.20;54.46;100645.66;4994605;28;20026;-61
2021/07/13 05:39:07;;;;;;;8.60;5.38;;;;;;;26.18;54.04;100657.94;4994707;28;20100;-61
2021/07/13 05:41:32;;;;;;;9.05;6.05;;;;;;;26.17;54.02;100650.75;4994798;28;20113;-61
2021/07/13 05:43:58;;;;;;;10.48;5.88;;;;;;;26.13;54.49;100644.88;4994927;28;20497;-60
2021/07/13 05:46:24;;;;;;;9.52;5.45;;;;;;;26.13;54.39;100655.03;4994664;28;20022;-58
2021/07/13 05:48:49;;;;;;;8.13;5.47;;;;;;;26.09;54.15;100656.56;4994522;28;20029;-58
2021/07/13 05:51:15;;;;;;;7.75;4.90;;;;;;;26.11;54.49;100657.16;4994508;28;20101;-58
2021/07/13 05:53:40;;;;;;;12.18;6.35;;;;;;;26.07;54.14;100650.47;4994480;28;20022;-58
2021/07/13 05:56:07;;;;;;;9.77;5.63;;;;;;;26.11;54.55;100657.16;5009201;28;20125;-58
2021/07/13 05:58:33;;;;;;;9.48;5.65;;;;;;;26.12;54.33;100670.66;4995003;28;20110;-60
2021/07/13 06:00:59;;;;;;;7.78;5.40;;;;;;;26.13;54.40;100661.34;4994234;28;20026;-60
2021/07/13 06:03:24;;;;;;;6.60;5.30;;;;;;;26.14;54.69;100664.97;4994664;28;20026;-61
2021/07/13 06:05:49;;;;;;;12.32;6.10;;;;;;;26.13;54.30;100661.34;4994145;28;20023;-61
2021/07/13 06:08:15;;;;;;;9.60;6.88;;;;;;;26.15;54.38;100663.91;4994573;28;20115;-60
2021/07/13 06:10:40;;;;;;;8.82;5.82;;;;;;;26.15;54.44;100663.91;4994568;28;20033;-60
2021/07/13 06:13:05;;;;;;;10.60;6.15;;;;;;;26.16;54.63;100665.59;4994595;28;20459;-60
2021/07/13 06:15:31;;;;;;;8.70;6.72;;;;;;;26.13;54.28;100671.50;4994265;28;20375;-60
2021/07/13 06:17:56;;;;;;;8.18;6.22;;;;;;;26.14;54.60;100673.19;4992801;28;20356;-61
2021/07/13 06:20:22;;;;;;;9.50;5.85;;;;;;;26.13;54.22;100685.25;4994255;28;20027;-61
2021/07/13 06:22:47;;;;;;;9.25;5.95;;;;;;;26.12;54.04;100686.31;4994292;28;20030;-60
2021/07/13 06:25:13;;;;;;;9.00;5.97;;;;;;;26.11;54.38;100687.38;4994456;28;20124;-61
2021/07/13 06:27:38;;;;;;;8.60;5.90;;;;;;;26.09;54.15;100692.25;4993812;28;20018;-61
2021/07/13 06:30:05;;;;;;;9.10;6.85;;;;;;;26.08;54.01;100696.06;4994235;28;20034;-60
2021/07/13 06:32:31;;;;;;;12.00;7.03;;;;;;;26.07;54.39;100695.25;4994593;28;20129;-61
2021/07/13 06:34:57;;;;;;;10.77;6.60;;;;;;;26.07;54.20;100692.50;4994029;28;20581;-61
2021/07/13 06:37:22;;;;;;;7.90;6.32;;;;;;;26.08;54.33;100701.56;4994141;28;20360;-60
2021/07/13 06:39:48;;;;;;;11.13;6.65;;;;;;;26.10;54.13;100699.44;4994124;28;20023;-61
2021/07/13 06:42:13;;;;;;;11.35;7.03;;;;;;;26.13;53.74;100701.72;4994818;28;20102;-60
2021/07/13 06:44:38;;;;;;;11.30;6.90;;;;;;;26.13;54.01;100696.22;4993787;28;20026;-58
2021/07/13 06:47:04;;;;;;;11.07;6.78;;;;;;;26.16;53.46;100693.06;4993729;28;20361;-58
2021/07/13 06:49:29;;;;;;;12.20;7.65;;;;;;;26.17;53.56;100698.28;4993943;28;20109;-58
2021/07/13 06:51:55;;;;;;;10.38;7.10;;;;;;;26.19;53.57;100692.56;4993993;28;20352;-58
2021/07/13 06:54:20;;;;;;;10.15;7.15;;;;;;;26.21;53.54;100701.41;4994128;28;20101;-58
2021/07/13 06:56:45;;;;;;;10.80;7.82;;;;;;;26.23;53.90;100697.38;4996331;28;20042;-58
2021/07/13 06:59:11;;;;;;;11.20;7.32;;;;;;;26.27;53.43;100700.47;4997429;28;20025;-58
2021/07/13 07:01:36;;;;;;;8.77;6.68;;;;;;;26.29;53.67;100699.16;4997734;28;20114;-58
2021/07/13 07:04:01;;;;;;;9.50;7.30;;;;;;;26.34;53.26;100695.72;4996288;28;20064;-58
2021/07/13 07:06:27;;;;;;;13.38;7.63;;;;;;;26.37;53.30;100698.84;4997307;28;20076;-58
2021/07/13 07:08:52;;;;;;;11.00;7.90;;;;;;;26.40;53.52;100694.78;4997402;28;20074;-58
2021/07/13 07:11:18;;;;;;;9.95;7.63;;;;;;;26.43;53.30;100694.31;4997404;28;20444;-58
2021/07/13 07:13:43;;;;;;;12.70;6.57;;;;;;;26.52;53.38;100698.38;4997109;28;20085;-58
2021/07/13 07:16:08;;;;;;;11.65;7.70;;;;;;;26.57;53.38;100690.28;4997625;28;20034;-58
2021/07/13 07:18:34;;;;;;;9.90;7.70;;;;;;;26.59;53.31;100682.63;4997518;28;20101;-58
2021/07/13 07:20:59;;;;;;;13.68;7.57;;;;;;;26.67;53.29;100687.75;4997250;28;20057;-58
2021/07/13 07:23:25;;;;;;;11.32;8.23;;;;;;;26.74;53.42;100690.41;4997269;28;20398;-60
2021/07/13 07:25:50;;;;;;;11.82;8.18;;;;;;;26.80;53.55;100684.78;4997200;28;20030;-60
2021/07/13 07:28:16;;;;;;;10.43;8.35;;;;;;;26.86;53.71;100683.00;4995479;28;20053;-61
2021/07/13 07:30:41;;;;;;;15.35;8.40;;;;;;;26.88;53.22;100692.72;4996743;28;20057;-60
2021/07/13 07:33:07;;;;;;;14.43;8.95;;;;;;;26.90;52.96;100686.97;4997026;28;20057;-60
2021/07/13 07:35:32;;;;;;;12.05;8.35;;;;;;;26.92;53.37;100682.91;4996913;28;20029;-60
2021/07/13 07:37:58;;;;;;;12.20;8.10;;;;;;;26.94;52.82;100683.47;4996662;28;20037;-58
2021/07/13 07:40:24;;;;;;;15.85;8.00;;;;;;;27.05;52.72;100687.31;4996649;28;20223;-58
2021/07/13 07:42:51;;;;;;;13.68;8.98;;;;;;;27.14;52.84;100686.69;4996567;28;20038;-58
2021/07/13 07:45:18;;;;;;;13.50;8.07;;;;;;;27.23;52.82;100689.06;4996946;28;20038;-58
2021/07/13 07:47:43;;;;;;;11.05;8.40;;;;;;;27.31;52.38;100688.69;4995162;28;20030;-58
2021/07/13 07:50:10;;;;;;;10.85;8.90;;;;;;;27.37;52.95;100679.47;4996450;28;20030;-61
2021/07/13 07:52:35;;;;;;;9.73;7.90;;;;;;;27.47;52.69;100688.81;4995172;28;20026;-60
2021/07/13 07:55:03;;;;;;;15.77;8.32;;;;;;;27.49;52.58;100680.34;4996233;28;20032;-61
2021/07/13 07:57:28;;;;;;;9.82;7.53;;;;;;;27.58;52.79;100681.63;4996119;28;20046;-60
2021/07/13 07:59:54;;;;;;;13.07;8.63;;;;;;;27.62;52.01;100688.31;4996491;28;20033;-61
2021/07/13 08:02:20;;;;;;;13.38;8.32;;;;;;;27.61;52.25;100681.16;4996299;28;20034;-60
2021/07/13 08:04:45;;;;;;;12.40;9.10;;;;;;;27.60;52.55;100684.97;4996386;28;20034;-60
2021/07/13 08:07:10;;;;;;;14.98;8.57;;;;;;;27.59;52.03;100677.78;4994397;28;20030;-60
2021/07/13 08:09:36;;;;;;;16.45;9.43;;;;;;;27.62;52.04;100680.03;4996598;28;20034;-60
2021/07/13 08:12:01;;;;;;;13.55;7.75;;;;;;;27.63;51.57;100690.81;4995946;28;20036;-60
2021/07/13 08:14:27;;;;;;;14.05;9.05;;;;;;;27.64;52.31;100689.72;4995977;28;20022;-60
2021/07/13 08:16:53;;;;;;;13.68;8.23;;;;;;;27.65;52.35;100691.41;4994649;28;20041;-60
2021/07/13 08:19:19;;;;;;;19.10;9.75;;;;;;;27.63;52.60;100679.81;4996152;28;20018;-61
2021/07/13 08:21:45;;;;;;;17.85;10.35;;;;;;;27.60;52.09;100679.47;4996115;28;20023;-61
2021/07/13 08:24:11;;;;;;;12.43;9.15;;;;;;;27.61;51.67;100687.47;4995771;28;20037;-61
2021/07/13 08:26:37;;;;;;;13.15;9.00;;;;;;;27.59;52.23;100688.78;4996025;28;20045;-61
2021/07/13 08:29:02;;;;;;;12.48;8.70;;;;;;;27.56;52.28;100683.78;4996321;28;20502;-60
2021/07/13 08:31:27;;;;;;;11.70;9.45;;;;;;;27.53;51.96;100689.75;4995934;28;20053;-61
2021/07/13 08:33:54;;;;;;;14.15;8.80;;;;;;;27.48;52.44;100692.41;4995846;28;20491;-61
2021/07/13 08:36:19;;;;;;;13.82;10.02;;;;;;;27.44;52.72;100692.09;4995533;28;20061;-60
2021/07/13 08:38:45;;;;;;;16.05;9.05;;;;;;;27.39;52.65;100685.56;4995468;28;20022;-60
2021/07/13 08:41:10;;;;;;;11.90;8.50;;;;;;;27.41;52.99;100687.06;4995802;28;20022;-61
2021/07/13 08:43:36;;;;;;;14.05;9.85;;;;;;;27.40;52.04;100685.34;4995786;28;20035;-61
2021/07/13 08:46:01;;;;;;;15.48;9.13;;;;;;;27.38;52.44;100681.16;4995624;28;20368;-60
2021/07/13 08:48:26;;;;;;;12.95;9.63;;;;;;;27.39;52.91;100680.06;4994393;28;20026;-60
2021/07/13 08:50:56;;;;;;;14.40;10.43;;;;;;;27.44;52.40;100692.09;4995503;28;20057;-60
2021/07/13 08:53:21;;;;;;;17.60;9.55;;;;;;;27.43;52.46;100689.56;4996039;28;20026;-60
2021/07/13 08:55:47;;;;;;;14.63;9.13;;;;;;;27.39;53.03;100688.31;4995433;28;20058;-61
2021/07/13 08:58:14;;;;;;;20.85;11.13;;;;;;;27.34;52.78;100690.97;4995393;28;20034;-61
2021/07/13 09:00:40;;;;;;;18.02;11.48;;;;;;;27.28;53.17;100681.78;4995348;28;20034;-61
2021/07/13 09:03:16;;;;;;;15.30;10.30;;;;;;;27.23;53.10;100683.56;4995212;28;20026;-62
2021/07/13 09:05:52;;;;;;;17.15;10.60;;;;;;;27.13;53.83;100684.19;4995509;28;20375;-61
2021/07/13 09:08:22;;;;;;;20.88;11.60;;;;;;;27.08;53.31;100692.34;4995170;28;20022;-61
2021/07/13 09:11:13;;;;;;;16.85;12.38;;;;;;;27.01;53.00;100689.72;4994114;28;20525;-61
2021/07/13 09:13:48;;;;;;;18.10;13.55;;;;;;;27.00;53.89;100695.44;4994849;28;20022;-61
2021/07/13 09:16:16;;;;;;;18.23;12.13;;;;;;;27.01;54.01;100702.63;4995694;28;20018;-61
2021/07/13 09:18:44;;;;;;;20.90;12.75;;;;;;;26.99;53.66;100694.63;4994864;28;20375;-61
2021/07/13 09:21:12;;;;;;;23.10;13.93;;;;;;;26.97;53.42;100694.00;4995181;28;20026;-58
2021/07/13 09:24:03;;;;;;;20.90;15.40;;;;;;;26.94;54.60;100702.72;4994869;28;20028;-58
2021/07/13 09:26:56;;;;;;;23.55;15.25;;;;;;;26.87;54.06;100696.53;4994756;28;20036;-58
2021/07/13 09:29:38;;;;;;;23.48;15.40;;;;;;;26.77;54.41;100707.25;4994913;28;20029;-57
2021/07/13 09:32:25;;;;;;;20.08;14.00;;;;;;;26.70;54.28;100706.53;4994985;28;20026;-59
2021/07/13 09:35:04;;;;;;;27.35;15.90;;;;;;;26.69;54.30;100702.09;4994753;28;20479;-59
2021/07/13 09:37:35;;;;;;;23.30;14.30;;;;;;;26.68;54.41;100703.19;4995234;28;20405;-58
2021/07/13 09:40:06;;;;;;;21.98;14.65;;;;;;;26.62;54.39;100698.63;4994977;28;20058;-58
2021/07/13 09:42:34;;;;;;;26.17;13.95;;;;;;;26.63;53.74;100703.06;4995160;28;20126;-58
2021/07/13 09:45:25;;;;;;;20.65;13.55;;;;;;;26.64;53.78;100701.97;4994559;28;20045;-58
2021/07/13 09:47:55;;;;;;;23.63;13.88;;;;;;;26.68;54.36;100688.59;4994665;28;20023;-59
2021/07/13 09:50:43;;;;;;;25.27;14.23;;;;;;;26.73;53.68;100684.06;4995084;28;20045;-58
2021/07/13 09:53:30;;;;;;;22.08;13.48;;;;;;;26.76;54.44;100685.50;4994737;28;20474;-58
2021/07/13 09:55:56;;;;;;;21.17;14.23;;;;;;;26.73;53.96;100689.56;4994169;28;20062;-58
2021/07/13 09:58:22;;;;;;;26.23;16.02;;;;;;;26.76;53.35;100683.59;4994323;28;20018;-58
2021/07/13 10:00:53;;;;;;;27.40;15.75;;;;;;;26.82;54.57;100679.91;4993318;28;20034;-61
2021/07/13 10:03:20;;;;;;;25.10;16.25;;;;;;;26.91;53.80;100672.97;4994512;28;20427;-60
2021/07/13 10:05:48;;;;;;;26.02;16.40;;;;;;;26.99;53.28;100682.78;4977136;28;20023;-61
2021/07/13 10:08:16;;;;;;;27.77;18.02;;;;;;;27.02;54.11;100682.31;4994734;28;20029;-60
2021/07/13 10:10:44;;;;;;;25.63;17.33;;;;;;;27.03;53.69;100682.03;4994207;28;20042;-60
2021/07/13 10:13:13;;;;;;;25.85;18.65;;;;;;;27.09;53.46;100683.84;4994508;28;20072;-58
2021/07/13 10:15:39;;;;;;;28.90;17.70;;;;;;;27.14;53.65;100685.84;4994715;28;20085;-58
2021/07/13 10:18:06;;;;;;;30.50;17.90;;;;;;;27.18;53.91;100703.56;4994185;28;20019;-58
2021/07/13 10:20:32;;;;;;;29.55;16.15;;;;;;;27.23;53.50;100700.09;4994394;28;20033;-58
2021/07/13 10:23:00;;;;;;;24.55;16.23;;;;;;;27.30;53.79;100689.81;4994447;28;20026;-58
2021/07/13 10:25:38;;;;;;;27.00;17.55;;;;;;;27.37;53.35;100693.25;4994597;28;20030;-58
2021/07/13 10:28:04;;;;;;;23.10;15.57;;;;;;;27.44;53.43;100696.75;4992837;28;20037;-57
2021/07/13 10:30:29;;;;;;;26.27;17.08;;;;;;;27.45;52.83;100687.38;4995128;28;20030;-58
2021/07/13 10:32:55;;;;;;;25.85;16.52;;;;;;;27.49;52.98;100685.84;4996759;28;20023;-58
2021/07/13 10:35:24;;;;;;;27.38;17.42;;;;;;;27.54;53.40;100688.69;4998545;28;20041;-59
2021/07/13 10:37:57;;;;;;;23.90;16.65;;;;;;;27.54;53.05;100683.19;4998114;28;20165;-60
2021/07/13 10:40:26;;;;;;;26.75;16.75;;;;;;;27.48;53.01;100687.75;4997889;28;20081;-61
2021/07/13 10:42:54;;;;;;;26.13;16.92;;;;;;;27.46;52.96;100680.81;4998022;28;20479;-61
2021/07/13 10:45:24;;;;;;;25.63;16.67;;;;;;;27.42;53.12;100685.13;4996531;28;20030;-61
2021/07/13 10:47:59;;;;;;;22.90;16.20;;;;;;;27.39;53.95;100682.81;4997856;28;20537;-60
2021/07/13 10:50:24;;;;;;;23.85;15.73;;;;;;;27.34;53.90;100688.22;4997619;28;20038;-60
2021/07/13 10:53:05;;;;;;;23.27;14.77;;;;;;;27.27;53.36;100682.03;4997858;28;20030;-60
2021/07/13 10:55:31;;;;;;;24.88;15.40;;;;;;;27.16;53.71;100690.03;4997775;28;20073;-60
2021/07/13 10:58:09;;;;;;;26.10;14.98;;;;;;;27.10;53.84;100693.78;4997211;28;20050;-61
2021/07/13 11:00:49;;;;;;;23.67;14.98;;;;;;;27.00;53.71;100688.03;4997639;28;20042;-60
2021/07/13 11:03:27;;;;;;;24.73;16.40;;;;;;;26.93;53.84;100681.81;4998051;28;20130;-62
2021/07/13 11:05:53;;;;;;;26.02;17.23;;;;;;;26.86;54.16;100677.50;4997666;28;20105;-63
2021/07/13 11:11:14;;;;;;;31.65;17.40;;;;;;;26.67;54.50;100685.00;4997161;28;20027;-61
2021/07/13 11:13:41;;;;;;;27.67;17.45;;;;;;;26.55;54.60;100681.41;4997347;28;20467;-61
2021/07/13 11:16:06;;;;;;;29.13;18.52;;;;;;;26.45;54.89;100686.66;4997582;28;20030;-61
2021/07/13 11:18:34;;;;;;;30.95;19.10;;;;;;;26.40;55.25;100695.63;4997040;28;20383;-61
2021/07/13 11:21:18;;;;;;;32.67;19.45;;;;;;;26.43;54.88;100694.31;4997208;28;20026;-61
2021/07/13 11:23:45;;;;;;;27.02;15.07;;;;;;;26.35;54.82;100702.88;4997587;28;20026;-61
2021/07/13 11:26:12;;;;;;;19.85;12.77;;;;;;;26.28;55.06;100697.50;4995981;28;20022;-60