Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:03;;;;;;;5.80;5.22;;;14.50;99.90;;;;;;4993356;28;20034;-83
2021/08/02 00:03:49;;;;;;;5.30;4.78;;;14.50;99.90;;;;;;4992120;28;20014;-83
2021/08/02 00:06:23;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;4993257;28;20381;-83
2021/08/02 00:09:01;;;;;;;4.53;4.13;;;14.40;99.90;;;;;;4992058;28;20023;-82
2021/08/02 00:11:44;;;;;;;4.72;4.32;;;14.40;99.90;;;;;;4991966;28;20423;-82
2021/08/02 00:14:13;;;;;;;6.50;4.88;;;14.30;99.90;;;;;;4993277;28;20027;-83
2021/08/02 00:16:39;;;;;;;4.80;4.28;;;14.30;99.90;;;;;;4991381;28;20015;-82
2021/08/02 00:19:07;;;;;;;5.97;4.75;;;14.30;99.90;;;;;;4990966;28;20472;-82
2021/08/02 00:21:33;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;4990551;28;20026;-82
2021/08/02 00:23:59;;;;;;;6.85;4.82;;;14.30;99.90;;;;;;4987858;28;20026;-83
2021/08/02 00:26:24;;;;;;;5.07;4.57;;;14.40;99.90;;;;;;4991868;28;20072;-82
2021/08/02 00:28:51;;;;;;;7.57;5.10;;;14.40;99.90;;;;;;4991774;28;20028;-82
2021/08/02 00:31:17;;;;;;;7.13;4.97;;;14.30;99.90;;;;;;4991808;28;20369;-82
2021/08/02 00:33:43;;;;;;;6.90;4.53;;;14.30;99.90;;;;;;4992921;28;20034;-82
2021/08/02 00:36:23;;;;;;;4.60;4.18;;;14.20;99.90;;;;;;4991489;28;20030;-82
2021/08/02 00:39:12;;;;;;;4.97;4.07;;;14.20;99.90;;;;;;4992751;28;20441;-83
2021/08/02 00:42:03;;;;;;;3.72;3.42;;;14.20;99.90;;;;;;4981743;28;20129;-83
2021/08/02 00:44:37;;;;;;;4.32;3.80;;;14.10;99.90;;;;;;4988140;28;20092;-82
2021/08/02 00:47:09;;;;;;;5.05;3.90;;;14.10;99.90;;;;;;4973318;28;20357;-82
2021/08/02 00:49:38;;;;;;;5.35;3.92;;;14.10;99.90;;;;;;4972183;28;20026;-83
2021/08/02 00:52:05;;;;;;;5.10;4.57;;;14.10;99.90;;;;;;4970835;28;20122;-84
2021/08/02 00:54:32;;;;;;;4.82;4.43;;;14.10;99.90;;;;;;4972140;28;20031;-83
2021/08/02 00:57:00;;;;;;;5.55;4.97;;;14.00;99.90;;;;;;4971946;28;20055;-82
2021/08/02 00:59:28;;;;;;;6.72;5.63;;;14.00;99.90;;;;;;4971879;28;20486;-83
2021/08/02 01:01:54;;;;;;;5.72;5.22;;;14.00;99.90;;;;;;4973070;28;20034;-83
2021/08/02 01:04:23;;;;;;;8.82;6.03;;;13.90;99.90;;;;;;4973172;28;20034;-83
2021/08/02 01:06:51;;;;;;;7.13;6.20;;;14.00;99.90;;;;;;4971858;28;20027;-83
2021/08/02 01:09:17;;;;;;;7.93;6.75;;;13.90;99.90;;;;;;4971836;28;20037;-83
2021/08/02 01:11:44;;;;;;;7.78;6.47;;;13.90;99.90;;;;;;4971753;28;20431;-83
2021/08/02 01:14:10;;;;;;;8.05;6.70;;;14.00;99.90;;;;;;4973307;28;20468;-83
2021/08/02 01:16:39;;;;;;;8.55;7.15;;;14.00;99.90;;;;;;5007486;28;20049;-83
2021/08/02 01:19:10;;;;;;;8.50;7.22;;;13.90;99.90;;;;;;4990992;28;20066;-83
2021/08/02 01:21:40;;;;;;;9.10;8.00;;;14.00;99.90;;;;;;4991188;28;20113;-83
2021/08/02 01:24:12;;;;;;;10.73;6.53;;;13.90;99.90;;;;;;4991526;28;20068;-82
2021/08/02 01:26:43;;;;;;;7.13;5.55;;;13.90;99.90;;;;;;5074605;28;20052;-82
2021/08/02 01:29:46;;;;;;;7.22;6.05;;;13.80;99.90;;;;;;5074418;28;20099;-83
2021/08/02 01:32:17;;;;;;;6.68;5.93;;;13.80;99.90;;;;;;5073067;28;20024;-82
2021/08/02 01:34:43;;;;;;;8.80;5.40;;;13.80;99.90;;;;;;5073072;28;20122;-82
2021/08/02 01:37:10;;;;;;;8.95;6.20;;;13.90;99.90;;;;;;5072948;28;20486;-82
2021/08/02 01:39:36;;;;;;;8.15;5.28;;;13.90;99.90;;;;;;5074131;28;20437;-81
2021/08/02 01:42:03;;;;;;;7.80;5.88;;;13.80;99.90;;;;;;5074155;28;20032;-82
2021/08/02 01:44:29;;;;;;;7.70;5.53;;;13.90;99.90;;;;;;5059862;28;20431;-82
2021/08/02 01:47:06;;;;;;;7.88;5.93;;;13.90;99.90;;;;;;4991621;28;20030;-82
2021/08/02 01:49:34;;;;;;;7.22;5.72;;;13.90;99.90;;;;;;4992034;28;20026;-82
2021/08/02 01:52:02;;;;;;;7.97;5.88;;;13.90;99.90;;;;;;4990554;28;20034;-82
2021/08/02 01:54:48;;;;;;;8.98;6.65;;;13.90;99.90;;;;;;4991709;28;20031;-82
2021/08/02 01:57:22;;;;;;;10.90;6.30;;;13.90;99.90;;;;;;4990158;28;20041;-83
2021/08/02 02:00:09;;;;;;;6.90;6.20;;;13.80;99.90;;;;;;4990427;28;20034;-83
2021/08/02 02:02:37;;;;;;;10.60;7.45;;;13.90;99.90;;;;;;4990091;28;20023;-82
2021/08/02 02:05:03;;;;;;;8.77;6.82;;;13.90;99.90;;;;;;4990355;28;20102;-83
2021/08/02 02:07:34;;;;;;;9.60;7.35;;;13.90;99.90;;;;;;4991545;28;20446;-82
2021/08/02 02:10:01;;;;;;;10.48;8.25;;;13.90;99.90;;;;;;4990372;28;20025;-83
2021/08/02 02:12:27;;;;;;;11.35;8.60;;;13.90;99.90;;;;;;4991518;28;20069;-82
2021/08/02 02:14:55;;;;;;;13.45;8.23;;;13.90;99.90;;;;;;4981579;28;20034;-83
2021/08/02 02:17:23;;;;;;;12.02;9.65;;;14.00;99.90;;;;;;4970616;28;20027;-82
2021/08/02 02:19:51;;;;;;;12.00;9.00;;;14.00;99.90;;;;;;4971898;28;20538;-82
2021/08/02 02:22:21;;;;;;;13.60;9.00;;;14.00;99.90;;;;;;4971900;28;20011;-83
2021/08/02 02:24:47;;;;;;;11.88;9.65;;;14.00;99.90;;;;;;4971865;28;20027;-82
2021/08/02 02:27:13;;;;;;;15.65;10.43;;;14.00;99.90;;;;;;4971851;28;20176;-82
2021/08/02 02:29:40;;;;;;;14.05;10.50;;;14.00;99.90;;;;;;4971840;28;20029;-82
2021/08/02 02:32:07;;;;;;;14.23;10.90;;;14.00;99.90;;;;;;4986628;28;20022;-82
2021/08/02 02:34:35;;;;;;;16.30;11.13;;;14.00;99.90;;;;;;4971820;28;20027;-83
2021/08/02 02:37:01;;;;;;;14.30;10.38;;;14.10;99.90;;;;;;4970470;28;20043;-82
2021/08/02 02:39:28;;;;;;;15.02;10.95;;;14.00;99.90;;;;;;4986470;28;20050;-82
2021/08/02 02:41:55;;;;;;;16.10;11.82;;;14.10;99.90;;;;;;4971592;28;20076;-83
2021/08/02 02:44:22;;;;;;;13.45;10.90;;;14.10;99.90;;;;;;4989915;28;20491;-83
2021/08/02 02:46:49;;;;;;;23.58;13.18;;;14.10;99.90;;;;;;4989697;28;20072;-83
2021/08/02 02:49:17;;;;;;;13.55;10.75;;;14.10;99.90;;;;;;4988009;28;20039;-82
2021/08/02 02:51:44;;;;;;;15.27;11.85;;;14.10;99.90;;;;;;4989698;28;20076;-82
2021/08/02 02:54:10;;;;;;;20.25;12.85;;;14.10;99.90;;;;;;4990921;28;20418;-82
2021/08/02 02:56:36;;;;;;;18.80;13.35;;;14.10;99.90;;;;;;4983531;28;20039;-82
2021/08/02 02:59:03;;;;;;;17.83;14.02;;;14.20;99.90;;;;;;4986089;28;20103;-82
2021/08/02 03:01:38;;;;;;;20.88;15.00;;;14.10;99.90;;;;;;4971277;28;20019;-82
2021/08/02 03:04:07;;;;;;;20.88;15.23;;;14.10;99.90;;;;;;4971367;28;20023;-82
2021/08/02 03:06:33;;;;;;;23.15;16.23;;;14.10;99.90;;;;;;4971241;28;20026;-82
2021/08/02 03:09:00;;;;;;;21.80;15.95;;;14.10;99.90;;;;;;4986381;28;20096;-82
2021/08/02 03:11:28;;;;;;;20.85;14.85;;;14.10;99.90;;;;;;4971063;28;20498;-82
2021/08/02 03:13:54;;;;;;;27.35;16.00;;;14.00;99.90;;;;;;4986153;28;20050;-82
2021/08/02 03:16:21;;;;;;;23.40;15.88;;;14.00;99.90;;;;;;4988141;28;20023;-83
2021/08/02 03:18:47;;;;;;;24.50;16.90;;;14.00;99.90;;;;;;4990441;28;20503;-82
2021/08/02 03:21:15;;;;;;;25.85;16.45;;;14.00;99.90;;;;;;4990524;28;20108;-83
2021/08/02 03:24:15;;;;;;;24.00;16.95;;;14.00;99.90;;;;;;4976513;28;20393;-82
2021/08/02 03:27:00;;;;;;;22.20;15.63;;;14.00;99.90;;;;;;4986060;28;20031;-83
2021/08/02 03:29:42;;;;;;;26.50;17.23;;;14.00;99.90;;;;;;4985784;28;20027;-82
2021/08/02 03:32:14;;;;;;;23.35;16.38;;;14.10;99.90;;;;;;4985540;28;20077;-82
2021/08/02 03:34:40;;;;;;;22.63;15.57;;;14.10;99.90;;;;;;4970929;28;20034;-83
2021/08/02 03:37:10;;;;;;;21.60;15.90;;;14.00;99.90;;;;;;4970854;28;20068;-83
2021/08/02 03:39:37;;;;;;;24.55;16.13;;;14.00;99.90;;;;;;4971149;28;20449;-83
2021/08/02 03:42:04;;;;;;;26.20;16.48;;;14.10;99.90;;;;;;4975095;28;20460;-82
2021/08/02 03:44:31;;;;;;;24.27;16.33;;;14.10;99.90;;;;;;4989534;28;20027;-82
2021/08/02 03:46:57;;;;;;;22.77;16.90;;;14.10;99.90;;;;;;4990206;28;20031;-82
2021/08/02 03:49:23;;;;;;;22.80;16.13;;;14.10;99.90;;;;;;4989097;28;20357;-82
2021/08/02 03:52:00;;;;;;;23.52;16.98;;;14.10;99.90;;;;;;4989923;28;20075;-82
2021/08/02 03:54:28;;;;;;;24.67;16.90;;;14.10;99.90;;;;;;4990238;28;20035;-82
2021/08/02 03:56:54;;;;;;;24.77;17.48;;;14.10;99.90;;;;;;4989994;28;20061;-81
2021/08/02 03:59:20;;;;;;;25.38;18.13;;;14.20;99.90;;;;;;4981615;28;20080;-81
2021/08/02 04:01:46;;;;;;;25.70;17.75;;;14.10;99.90;;;;;;4986904;28;20522;-81
2021/08/02 04:04:13;;;;;;;24.13;16.48;;;14.10;99.90;;;;;;4987889;28;20068;-82
2021/08/02 04:06:39;;;;;;;25.15;16.65;;;14.10;99.90;;;;;;4988048;28;20101;-82
2021/08/02 04:09:08;;;;;;;19.83;15.95;;;14.10;99.90;;;;;;4988036;28;20124;-82
2021/08/02 04:11:34;;;;;;;25.98;16.88;;;14.10;99.90;;;;;;4988135;28;20030;-82
2021/08/02 04:14:00;;;;;;;25.17;18.58;;;14.20;99.90;;;;;;4986784;28;20027;-82
2021/08/02 04:16:26;;;;;;;31.85;18.45;;;14.20;99.90;;;;;;5003776;28;20394;-82
2021/08/02 04:18:52;;;;;;;36.85;17.85;;;14.20;99.90;;;;;;4988482;28;20015;-82
2021/08/02 04:21:18;;;;;;;26.27;18.38;;;14.20;99.90;;;;;;4988609;28;20122;-82
2021/08/02 04:23:44;;;;;;;28.40;18.88;;;14.20;99.90;;;;;;4988530;28;20058;-81
2021/08/02 04:26:12;;;;;;;26.67;18.42;;;14.20;99.90;;;;;;4990619;28;20480;-83
2021/08/02 04:28:42;;;;;;;37.25;20.33;;;14.30;99.90;;;;;;4984566;28;20121;-82
2021/08/02 04:31:07;;;;;;;30.88;20.05;;;14.30;99.90;;;;;;4983217;28;20484;-81
2021/08/02 04:33:33;;;;;;;34.92;22.55;;;14.30;99.90;;;;;;4972653;28;20038;-81
2021/08/02 04:35:59;;;;;;;35.40;21.60;;;14.30;99.90;;;;;;4972117;28;20029;-81
2021/08/02 04:38:25;;;;;;;34.83;23.83;;;14.30;99.90;;;;;;4971365;28;20030;-81
2021/08/02 04:40:51;;;;;;;35.17;23.90;;;14.30;99.90;;;;;;4973387;28;20185;-81
2021/08/02 04:43:16;;;;;;;38.40;25.13;;;14.30;99.90;;;;;;4972095;28;20392;-81
2021/08/02 04:45:42;;;;;;;38.65;25.10;;;14.30;99.90;;;;;;4972088;28;20173;-80
2021/08/02 04:48:08;;;;;;;37.88;25.88;;;14.30;99.90;;;;;;4983505;28;20113;-81
2021/08/02 04:50:33;;;;;;;39.47;24.38;;;14.40;99.90;;;;;;4991867;28;20029;-81
2021/08/02 04:52:59;;;;;;;35.33;23.95;;;14.40;99.90;;;;;;4989319;28;20018;-81
2021/08/02 04:55:25;;;;;;;39.67;23.75;;;14.40;99.90;;;;;;4990640;28;20515;-81
2021/08/02 04:57:51;;;;;;;34.63;21.63;;;14.40;99.90;;;;;;4989957;28;20116;-81
2021/08/02 05:00:16;;;;;;;36.20;22.55;;;14.40;99.90;;;;;;4989473;28;20079;-81
2021/08/02 05:02:42;;;;;;;31.17;21.85;;;14.40;99.90;;;;;;4989185;28;20026;-81
2021/08/02 05:05:08;;;;;;;32.30;21.27;;;14.40;99.90;;;;;;4990343;28;20022;-81
2021/08/02 05:07:33;;;;;;;35.15;21.13;;;14.40;99.90;;;;;;4991335;28;20524;-81
2021/08/02 05:09:59;;;;;;;32.47;20.85;;;14.40;99.90;;;;;;4991226;28;20113;-80
2021/08/02 05:12:25;;;;;;;36.63;21.75;;;14.40;99.90;;;;;;4992288;28;20034;-80
2021/08/02 05:14:51;;;;;;;29.08;19.00;;;14.40;99.90;;;;;;4991278;28;20486;-80
2021/08/02 05:17:16;;;;;;;30.80;20.35;;;14.40;99.90;;;;;;4992264;28;20091;-80
2021/08/02 05:19:42;;;;;;;30.27;19.33;;;14.50;99.90;;;;;;4981960;28;20042;-81
2021/08/02 05:22:08;;;;;;;33.33;20.45;;;14.60;99.90;;;;;;4972741;28;20038;-80
2021/08/02 05:24:33;;;;;;;35.33;20.80;;;14.60;99.90;;;;;;4987771;28;20031;-82
2021/08/02 05:27:00;;;;;;;36.65;22.60;;;14.70;99.90;;;;;;4972627;28;20027;-81
2021/08/02 05:29:26;;;;;;;42.55;26.25;;;14.70;99.90;;;;;;4987697;28;20023;-81
2021/08/02 05:31:52;;;;;;;43.97;26.17;;;14.80;99.90;;;;;;4987582;28;20073;-81
2021/08/02 05:34:18;;;;;;;38.47;25.33;;;14.90;99.90;;;;;;4971121;28;20049;-81
2021/08/02 05:36:43;;;;;;;33.70;22.83;;;14.90;99.90;;;;;;4987443;28;20468;-81
2021/08/02 05:39:09;;;;;;;34.13;22.40;;;15.00;99.90;;;;;;4986998;28;20365;-81
2021/08/02 05:41:35;;;;;;;34.22;21.70;;;15.10;99.90;;;;;;4984018;28;20472;-80
2021/08/02 05:44:01;;;;;;;35.05;19.85;;;15.10;99.90;;;;;;4991118;28;20312;-81
2021/08/02 05:46:27;;;;;;;34.50;21.30;;;15.10;99.90;;;;;;4990188;28;20019;-81
2021/08/02 05:48:53;;;;;;;31.10;19.05;;;15.20;99.90;;;;;;4995182;28;20021;-80
2021/08/02 05:51:19;;;;;;;34.05;20.63;;;15.30;99.90;;;;;;5072651;28;20394;-81
2021/08/02 05:53:44;;;;;;;29.75;18.50;;;15.30;99.90;;;;;;5072542;28;20111;-81
2021/08/02 05:56:11;;;;;;;26.13;18.55;;;15.20;99.90;;;;;;5073683;28;20024;-83
2021/08/02 05:58:37;;;;;;;30.02;18.85;;;15.30;99.90;;;;;;4990641;28;20026;-81
2021/08/02 06:01:03;;;;;;;28.40;17.83;;;15.20;99.90;;;;;;4967509;28;20031;-82
2021/08/02 06:03:29;;;;;;;26.10;16.55;;;15.10;99.90;;;;;;4973814;28;20087;-81
2021/08/02 06:05:56;;;;;;;27.73;18.50;;;15.10;99.90;;;;;;4989019;28;20439;-80
2021/08/02 06:08:21;;;;;;;25.70;17.23;;;15.00;99.90;;;;;;4988666;28;20079;-80
2021/08/02 06:10:48;;;;;;;26.48;16.58;;;15.00;99.90;;;;;;4976094;28;20019;-81
2021/08/02 06:13:13;;;;;;;24.38;17.05;;;15.00;99.90;;;;;;4973230;28;21063;-81
2021/08/02 06:15:39;;;;;;;23.33;16.67;;;15.00;99.90;;;;;;4978265;28;20457;-82
2021/08/02 06:18:05;;;;;;;23.95;16.52;;;15.00;99.90;;;;;;4979480;28;20110;-81
2021/08/02 06:20:31;;;;;;;18.27;14.23;;;15.00;99.90;;;;;;4998247;28;20051;-81
2021/08/02 06:22:56;;;;;;;17.67;13.77;;;15.00;99.90;;;;;;4979524;28;20053;-81
2021/08/02 06:25:22;;;;;;;20.05;14.80;;;14.90;99.90;;;;;;4987751;28;20091;-81
2021/08/02 06:27:47;;;;;;;18.15;13.55;;;14.90;99.90;;;;;;4989007;28;20523;-81
2021/08/02 06:30:13;;;;;;;21.00;15.20;;;14.90;99.90;;;;;;4988588;28;20514;-81
2021/08/02 06:32:39;;;;;;;19.42;11.82;;;14.90;99.90;;;;;;4989054;28;20019;-81
2021/08/02 06:35:05;;;;;;;14.98;10.43;;;14.90;99.90;;;;;;4986919;28;20045;-81
2021/08/02 06:37:31;;;;;;;14.45;10.50;;;14.90;99.90;;;;;;4986859;28;20058;-81
2021/08/02 06:39:56;;;;;;;15.52;10.93;;;14.80;99.90;;;;;;4968786;28;20471;-80
2021/08/02 06:42:22;;;;;;;17.50;10.38;;;14.80;99.90;;;;;;4967718;28;20019;-81
2021/08/02 06:44:48;;;;;;;16.58;11.25;;;14.80;99.90;;;;;;4966654;28;20046;-81
2021/08/02 06:47:16;;;;;;;18.30;10.32;;;14.80;99.90;;;;;;4989440;28;20028;-80
2021/08/02 06:49:41;;;;;;;16.40;11.15;;;14.80;99.90;;;;;;4966723;28;20035;-79
2021/08/02 06:52:07;;;;;;;18.58;11.55;;;14.80;99.90;;;;;;4968458;28;20027;-80
2021/08/02 06:54:33;;;;;;;17.08;11.15;;;14.80;99.90;;;;;;4978769;28;20072;-80
2021/08/02 06:56:58;;;;;;;20.67;11.60;;;14.90;99.90;;;;;;4985447;28;20491;-81
2021/08/02 06:59:24;;;;;;;16.15;11.43;;;14.90;99.90;;;;;;4988352;28;20053;-81
2021/08/02 07:01:50;;;;;;;17.38;12.10;;;15.00;99.90;;;;;;4986920;28;20103;-81
2021/08/02 07:04:15;;;;;;;19.20;12.30;;;15.00;99.90;;;;;;4986675;28;20480;-82
2021/08/02 07:06:41;;;;;;;15.95;11.85;;;15.00;99.90;;;;;;4986201;28;20364;-82
2021/08/02 07:09:07;;;;;;;19.13;11.77;;;15.10;99.90;;;;;;4980666;28;20091;-81
2021/08/02 07:11:33;;;;;;;18.38;13.05;;;15.30;99.90;;;;;;4988691;28;20050;-81
2021/08/02 07:13:59;;;;;;;19.17;11.77;;;15.30;99.90;;;;;;4985978;28;20130;-81
2021/08/02 07:16:24;;;;;;;21.15;13.80;;;15.40;99.90;;;;;;4987299;28;20054;-81
2021/08/02 07:18:53;;;;;;;21.33;14.27;;;15.40;99.90;;;;;;4972575;28;20026;-82
2021/08/02 07:21:22;;;;;;;18.65;13.50;;;15.30;99.90;;;;;;4967542;28;20023;-81
2021/08/02 07:23:48;;;;;;;17.20;13.65;;;15.40;99.90;;;;;;4967086;28;20113;-82
2021/08/02 07:26:15;;;;;;;18.30;13.77;;;15.50;99.90;;;;;;4985550;28;20109;-81
2021/08/02 07:28:41;;;;;;;18.42;14.65;;;15.60;99.90;;;;;;4986882;28;20019;-81
2021/08/02 07:31:07;;;;;;;19.45;13.20;;;15.70;99.90;;;;;;4977524;28;20022;-80
2021/08/02 07:33:32;;;;;;;19.63;13.35;;;15.90;99.90;;;;;;4969040;28;20527;-81
2021/08/02 07:35:59;;;;;;;18.27;12.80;;;16.00;99.90;;;;;;4968883;28;20574;-81
2021/08/02 07:38:28;;;;;;;18.55;13.52;;;16.10;99.90;;;;;;4972970;28;20483;-85
2021/08/02 07:40:54;;;;;;;17.08;13.68;;;16.20;99.90;;;;;;4988449;28;20046;-81
2021/08/02 07:43:19;;;;;;;18.85;12.43;;;16.20;99.90;;;;;;4987202;28;20121;-82
2021/08/02 07:45:45;;;;;;;13.85;11.40;;;16.10;99.90;;;;;;4985819;28;20038;-82
2021/08/02 07:48:11;;;;;;;15.02;11.00;;;16.10;99.90;;;;;;4986657;28;20465;-82
2021/08/02 07:50:36;;;;;;;16.65;11.00;;;16.10;99.90;;;;;;4988925;28;20427;-82
2021/08/02 07:53:02;;;;;;;15.88;11.60;;;16.20;99.90;;;;;;4982761;28;20478;-81
2021/08/02 07:55:28;;;;;;;14.98;10.90;;;16.20;99.90;;;;;;4972875;28;20047;-82
2021/08/02 07:57:54;;;;;;;12.07;9.80;;;16.30;99.90;;;;;;4974670;28;20018;-82
2021/08/02 08:00:19;;;;;;;13.63;10.20;;;16.40;99.90;;;;;;4986334;28;20476;-82
2021/08/02 08:02:45;;;;;;;13.98;10.20;;;16.60;99.90;;;;;;4990829;28;20022;-82
2021/08/02 08:05:13;;;;;;;12.48;10.27;;;16.60;99.90;;;;;;4986906;28;20122;-81
2021/08/02 08:07:47;;;;;;;10.98;9.40;;;16.80;99.90;;;;;;4988512;28;20037;-81
2021/08/02 08:10:15;;;;;;;12.02;10.13;;;16.90;99.90;;;;;;4982868;28;20467;-82
2021/08/02 08:12:40;;;;;;;15.75;9.93;;;17.00;99.90;;;;;;4972826;28;20522;-82
2021/08/02 08:15:07;;;;;;;12.20;9.45;;;17.00;99.90;;;;;;4969952;28;20076;-82
2021/08/02 08:17:33;;;;;;;11.68;9.82;;;17.10;99.90;;;;;;4987977;28;20042;-81
2021/08/02 08:19:58;;;;;;;12.25;10.20;;;16.90;99.90;;;;;;4988389;28;20496;-82
2021/08/02 08:22:26;;;;;;;16.45;11.00;;;16.90;99.90;;;;;;4985579;28;20015;-82
2021/08/02 08:24:52;;;;;;;11.50;9.15;;;17.00;99.90;;;;;;4974706;28;20062;-81
2021/08/02 08:27:18;;;;;;;14.65;10.07;;;16.90;99.90;;;;;;4968516;28;20038;-81
2021/08/02 08:29:44;;;;;;;10.55;9.45;;;16.80;99.90;;;;;;4967979;28;20027;-80
2021/08/02 08:32:10;;;;;;;12.13;9.80;;;16.90;99.90;;;;;;4967338;28;20029;-80
2021/08/02 08:34:35;;;;;;;13.43;9.75;;;17.00;99.90;;;;;;4969728;28;20030;-81
2021/08/02 08:37:04;;;;;;;16.33;9.50;;;17.10;99.90;;;;;;4968560;28;20388;-80
2021/08/02 08:39:29;;;;;;;11.48;9.18;;;17.40;99.90;;;;;;4987538;28;20052;-82
2021/08/02 08:41:58;;;;;;;11.05;9.40;;;17.80;99.90;;;;;;4977703;28;20097;-81
2021/08/02 08:44:27;;;;;;;14.73;10.40;;;17.90;99.90;;;;;;4971638;28;20030;-80
2021/08/02 08:46:52;;;;;;;16.90;11.10;;;18.00;99.90;;;;;;4986810;28;20105;-82
2021/08/02 08:49:18;;;;;;;20.90;12.25;;;18.00;99.90;;;;;;4972916;28;20026;-82
2021/08/02 08:51:44;;;;;;;24.73;14.80;;;17.80;99.90;;;;;;4968869;28;20043;-82
2021/08/02 08:54:10;;;;;;;23.45;16.90;;;17.70;99.90;;;;;;4988149;28;20038;-83
2021/08/02 08:56:36;;;;;;;26.77;16.88;;;17.70;99.90;;;;;;4991123;28;20070;-82
2021/08/02 08:59:02;;;;;;;24.90;16.45;;;17.80;99.90;;;;;;4988516;28;20054;-82
2021/08/02 09:01:29;;;;;;;23.90;15.75;;;18.00;99.90;;;;;;4989483;28;20121;-82
2021/08/02 09:03:57;;;;;;;20.63;13.88;;;18.40;99.90;;;;;;4989033;28;20019;-83
2021/08/02 09:06:24;;;;;;;18.88;12.23;;;18.60;99.90;;;;;;4981592;28;20035;-82
2021/08/02 09:08:50;;;;;;;15.82;11.82;;;18.70;99.90;;;;;;4998990;28;20099;-83
2021/08/02 09:11:25;;;;;;;21.65;11.60;;;18.80;99.90;;;;;;4989793;28;20480;-81
2021/08/02 09:13:52;;;;;;;17.67;11.15;;;18.70;99.90;;;;;;4989571;28;20034;-83
2021/08/02 09:16:27;;;;;;;16.10;10.60;;;18.90;99.90;;;;;;4989627;28;20038;-82
2021/08/02 09:19:03;;;;;;;10.18;9.10;;;19.00;99.90;;;;;;5005624;28;20120;-82
2021/08/02 09:21:44;;;;;;;11.95;9.00;;;18.90;99.90;;;;;;4989762;28;20136;-82
2021/08/02 09:24:10;;;;;;;10.15;9.07;;;19.00;99.90;;;;;;4988191;28;20388;-81
2021/08/02 09:26:37;;;;;;;12.30;9.20;;;19.00;99.90;;;;;;4989350;28;20031;-82
2021/08/02 09:29:04;;;;;;;9.30;8.27;;;19.20;99.90;;;;;;4988389;28;20505;-82
2021/08/02 09:31:46;;;;;;;9.93;9.00;;;19.20;99.90;;;;;;4989129;28;20042;-81
2021/08/02 09:34:12;;;;;;;9.88;8.88;;;19.20;99.90;;;;;;4988561;28;20018;-81
2021/08/02 09:36:43;;;;;;;14.18;9.02;;;19.20;99.90;;;;;;4979618;28;20039;-80
2021/08/02 09:39:11;;;;;;;10.52;8.45;;;19.60;99.90;;;;;;4986660;28;20566;-78
2021/08/02 09:41:37;;;;;;;14.50;9.10;;;19.90;99.90;;;;;;4987007;28;20035;-79
2021/08/02 09:44:05;;;;;;;10.57;9.32;;;20.00;99.90;;;;;;4985094;28;20064;-79
2021/08/02 09:46:31;;;;;;;10.85;9.05;;;19.90;99.90;;;;;;4975529;28;20038;-78
2021/08/02 09:49:02;;;;;;;11.10;8.88;;;19.80;99.90;;;;;;4968722;28;20139;-80
2021/08/02 09:51:42;;;;;;;14.93;11.30;;;19.70;99.50;;;;;;4986531;28;20030;-80
2021/08/02 09:54:08;;;;;;;10.98;9.68;;;19.90;99.90;;;;;;4990478;28;20029;-81
2021/08/02 09:56:35;;;;;;;12.75;10.52;;;20.10;99.20;;;;;;4991595;28;20109;-79
2021/08/02 09:59:01;;;;;;;8.52;7.28;;;20.40;98.90;;;;;;4991311;28;20029;-81
2021/08/02 10:01:27;;;;;;;10.20;7.30;;;20.40;88.40;;;;;;4991639;28;20392;-80
2021/08/02 10:03:54;;;;;;;7.55;5.65;;;20.60;91.00;;;;;;4990174;28;20019;-81
2021/08/02 10:06:19;;;;;;;7.45;6.78;;;20.80;84.40;;;;;;4983392;28;20027;-83
2021/08/02 10:08:45;;;;;;;10.27;5.60;;;20.90;89.80;;;;;;4970762;28;20038;-80
2021/08/02 10:11:11;;;;;;;8.15;5.18;;;20.60;85.00;;;;;;4970630;28;20026;-80
2021/08/02 10:13:42;;;;;;;5.07;4.68;;;20.40;84.60;;;;;;4970724;28;20056;-80
2021/08/02 10:16:16;;;;;;;6.38;4.65;;;20.30;84.70;;;;;;4969840;28;20027;-80
2021/08/02 10:18:49;;;;;;;5.28;4.78;;;20.20;86.30;;;;;;4971988;28;20030;-80
2021/08/02 10:21:15;;;;;;;6.95;6.22;;;20.00;89.30;;;;;;4971339;28;20035;-81
2021/08/02 10:23:40;;;;;;;7.05;6.30;;;19.70;96.00;;;;;;4969626;28;20050;-80
2021/08/02 10:26:30;;;;;;;8.45;6.60;;;19.50;99.90;;;;;;4985475;28;20423;-79
2021/08/02 10:29:02;;;;;;;7.78;7.07;;;19.20;99.90;;;;;;4988808;28;20035;-80
2021/08/02 10:31:29;;;;;;;;;;;19.20;99.90;;;;;;4988605;28;20066;-81
2021/08/02 10:33:55;;;;;;;7.55;6.53;;;19.20;99.90;;;;;;4987451;28;19905;-81
2021/08/02 10:36:23;;;;;;;8.07;7.38;;;19.00;99.90;;;;;;4987257;28;20050;-81
2021/08/02 10:38:50;;;;;;;8.93;7.50;;;19.20;99.90;;;;;;4987167;28;20111;-81
2021/08/02 10:41:31;;;;;;;7.22;6.63;;;19.60;99.90;;;;;;4987211;28;20392;-80
2021/08/02 10:44:19;;;;;;;4.38;4.07;;;19.70;99.90;;;;;;4987693;28;20041;-80
2021/08/02 10:46:46;;;;;;;4.55;4.15;;;19.50;99.90;;;;;;4986897;28;20139;-80
2021/08/02 10:49:14;;;;;;;5.00;4.43;;;19.30;99.90;;;;;;4987650;28;20544;-80
2021/08/02 10:51:56;;;;;;;5.75;4.45;;;19.10;99.90;;;;;;4988159;28;20076;-80
2021/08/02 10:54:24;;;;;;;4.25;3.90;;;19.00;99.90;;;;;;4986579;28;20133;-80
2021/08/02 10:56:50;;;;;;;4.93;4.40;;;19.00;99.90;;;;;;4987810;28;20018;-80
2021/08/02 10:59:20;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;4988526;28;20043;-80
2021/08/02 11:01:53;;;;;;;6.93;5.40;;;19.20;99.90;;;;;;4987843;28;20022;-81
2021/08/02 11:04:21;;;;;;;11.80;5.75;;;19.50;99.90;;;;;;4988037;28;20210;-80
2021/08/02 11:06:49;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;4987635;28;20057;-82
2021/08/02 11:09:26;;;;;;;5.70;4.93;;;19.60;99.60;;;;;;4987663;28;20041;-80
2021/08/02 11:12:13;;;;;;;5.88;4.93;;;19.60;99.90;;;;;;4987676;28;20075;-81
2021/08/02 11:15:05;;;;;;;5.32;4.93;;;19.70;99.40;;;;;;4987382;28;20035;-81
2021/08/02 11:17:30;;;;;;;5.90;5.30;;;19.80;96.70;;;;;;4989351;28;20031;-80
2021/08/02 11:20:01;;;;;;;5.72;4.85;;;19.80;99.90;;;;;;4970016;28;20109;-80
2021/08/02 11:22:27;;;;;;;4.82;4.38;;;19.80;99.90;;;;;;4984246;28;20031;-81
2021/08/02 11:25:01;;;;;;;6.32;4.95;;;19.80;98.20;;;;;;4968851;28;20093;-81
2021/08/02 11:27:27;;;;;;;5.72;5.32;;;19.80;99.60;;;;;;4981828;28;20429;-81
2021/08/02 11:29:54;;;;;;;10.50;8.93;;;19.80;97.20;;;;;;4987496;28;20034;-81
2021/08/02 11:32:21;;;;;;;20.83;15.88;;;19.80;99.80;;;;;;4988244;28;20023;-80
2021/08/02 11:34:53;;;;;;;7.28;6.57;;;20.00;99.90;;;;;;4977708;28;20031;-80
2021/08/02 11:37:24;;;;;;;6.55;4.38;;;20.40;99.90;;;;;;4970472;28;20399;-81
2021/08/02 11:39:58;;;;;;;5.63;4.90;;;20.80;94.70;;;;;;4971898;28;20439;-81
2021/08/02 11:42:23;;;;;;;6.10;4.75;;;21.10;87.90;;;;;;4966711;28;20023;-81
2021/08/02 11:44:52;;;;;;;11.32;4.45;;;21.30;81.40;;;;;;4974855;28;20043;-81
2021/08/02 11:47:20;;;;;;;5.15;3.95;;;21.70;82.50;;;;;;4972011;28;20076;-82
2021/08/02 11:49:47;;;;;;;2.95;2.65;;;21.90;75.80;;;;;;4970643;28;20370;-80
2021/08/02 11:52:17;;;;;;;3.20;2.97;;;22.00;73.50;;;;;;4971839;28;20034;-81
2021/08/02 11:54:47;;;;;;;2.60;2.38;;;22.20;74.80;;;;;;4970469;28;20059;-82
2021/08/02 11:57:20;;;;;;;2.58;2.38;;;22.10;63.70;;;;;;4971580;28;20391;-81
2021/08/02 12:00:07;;;;;;;3.72;2.90;;;22.00;64.30;;;;;;4984995;28;20065;-81
2021/08/02 12:02:40;;;;;;;8.35;3.50;;;22.40;67.70;;;;;;4987299;28;20045;-81
2021/08/02 12:05:08;;;;;;;3.20;2.42;;;22.30;62.50;;;;;;4997297;28;20054;-81
2021/08/02 12:07:35;;;;;;;2.42;2.15;;;22.30;60.60;;;;;;4972976;28;20050;-81
2021/08/02 12:10:15;;;;;;;2.55;2.35;;;22.40;61.40;;;;;;4968891;28;20035;-81
2021/08/02 12:12:44;;;;;;;3.72;2.97;;;22.20;59.30;;;;;;4980163;28;20084;-81
2021/08/02 12:15:10;;;;;;;4.07;2.72;;;22.30;61.90;;;;;;4966779;28;20070;-81
2021/08/02 12:17:47;;;;;;;3.80;2.97;;;22.40;62.70;;;;;;4970013;28;20034;-81
2021/08/02 12:20:12;;;;;;;3.05;2.75;;;22.60;63.00;;;;;;4967151;28;20039;-81
2021/08/02 12:22:39;;;;;;;3.97;3.60;;;22.60;65.20;;;;;;4970413;28;20503;-81
2021/08/02 12:25:06;;;;;;;5.32;3.53;;;22.60;73.20;;;;;;4985245;28;20653;-81
2021/08/02 12:27:32;;;;;;;5.82;5.20;;;22.30;79.00;;;;;;4987127;28;20039;-81
2021/08/02 12:30:00;;;;;;;5.63;5.03;;;22.00;80.60;;;;;;4987177;28;20043;-81
2021/08/02 12:32:36;;;;;;;6.10;5.50;;;21.80;85.20;;;;;;4986287;28;20049;-82
2021/08/02 12:35:03;;;;;;;8.40;6.07;;;21.80;85.90;;;;;;4983736;28;20046;-83
2021/08/02 12:37:30;;;;;;;5.68;5.07;;;22.00;84.40;;;;;;4989448;28;20026;-83
2021/08/02 12:40:01;;;;;;;5.40;4.90;;;22.20;87.10;;;;;;4986806;28;20072;-84
2021/08/02 12:42:27;;;;;;;5.15;4.65;;;22.40;84.80;;;;;;4986119;28;20031;-80