Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:23;;;;;;;13.77;8.63;;;9.40;99.90;;;;;;5058797;28;20924;-52
2022/11/13 00:03:50;;;;;;;14.77;9.80;;;9.40;99.90;;;;;;5064016;28;20204;-57
2022/11/13 00:06:18;;;;;;;10.57;8.83;;;9.40;99.90;;;;;;5066542;28;20563;-53
2022/11/13 00:08:46;;;;;;;11.97;9.90;;;9.40;99.90;;;;;;5065465;28;20206;-53
2022/11/13 00:11:19;;;;;;;11.27;8.47;;;9.40;99.90;;;;;;5061989;28;20224;-54
2022/11/13 00:13:47;;;;;;;10.67;8.70;;;9.50;99.90;;;;;;5051227;28;20209;-54
2022/11/13 00:16:17;;;;;;;12.40;8.27;;;9.60;99.90;;;;;;5057744;28;20566;-52
2022/11/13 00:18:45;;;;;;;10.87;7.97;;;9.60;99.90;;;;;;5060312;28;20198;-53
2022/11/13 00:21:12;;;;;;;8.83;7.60;;;9.50;99.90;;;;;;5062421;28;20200;-51
2022/11/13 00:23:39;;;;;;;11.97;8.67;;;9.50;99.90;;;;;;5059915;28;20544;-52
2022/11/13 00:26:08;;;;;;;11.27;8.17;;;9.50;99.90;;;;;;5062701;28;20195;-52
2022/11/13 00:28:35;;;;;;;9.63;8.07;;;9.40;99.90;;;;;;5061257;28;20281;-51
2022/11/13 00:31:04;;;;;;;9.83;7.67;;;9.40;99.90;;;;;;5058559;28;20198;-51
2022/11/13 00:33:31;;;;;;;8.60;7.43;;;9.50;99.90;;;;;;5059241;28;20262;-52
2022/11/13 00:36:23;;;;;;;12.53;7.93;;;9.50;99.90;;;;;;5060238;28;20226;-51
2022/11/13 00:38:53;;;;;;;11.27;8.60;;;9.50;99.90;;;;;;5055612;28;20256;-53
2022/11/13 00:41:20;;;;;;;10.77;8.43;;;9.40;99.90;;;;;;5063223;28;20254;-54
2022/11/13 00:43:47;;;;;;;11.17;8.33;;;9.40;99.90;;;;;;5064348;28;20204;-54
2022/11/13 00:46:14;;;;;;;10.90;8.60;;;9.30;99.90;;;;;;5067106;28;20205;-54
2022/11/13 00:48:41;;;;;;;9.27;7.23;;;9.30;99.90;;;;;;5062819;28;20202;-52
2022/11/13 00:51:07;;;;;;;10.30;8.03;;;9.20;99.90;;;;;;5067662;28;20195;-52
2022/11/13 00:53:34;;;;;;;9.43;7.90;;;9.20;99.90;;;;;;5063683;28;20195;-53
2022/11/13 00:56:01;;;;;;;10.17;8.23;;;9.20;99.90;;;;;;5058497;28;20228;-53
2022/11/13 00:58:28;;;;;;;13.07;8.27;;;9.00;99.90;;;;;;5060762;28;20203;-53
2022/11/13 01:01:07;;;;;;;12.43;8.03;;;9.00;99.90;;;;;;5061325;28;20224;-53
2022/11/13 01:03:34;;;;;;;9.80;7.50;;;8.90;99.90;;;;;;5065295;28;20590;-53
2022/11/13 01:06:12;;;;;;;10.50;8.07;;;8.80;99.90;;;;;;5050134;28;20209;-53
2022/11/13 01:08:40;;;;;;;12.23;8.50;;;8.80;99.90;;;;;;5067225;28;20342;-52
2022/11/13 01:11:19;;;;;;;12.47;8.90;;;8.90;99.90;;;;;;5076256;28;20266;-52
2022/11/13 01:13:48;;;;;;;12.23;9.47;;;9.10;99.90;;;;;;5072298;28;20237;-53
2022/11/13 01:16:16;;;;;;;16.77;10.83;;;9.10;99.90;;;;;;5067053;28;20714;-52
2022/11/13 01:18:43;;;;;;;15.50;10.17;;;9.00;99.90;;;;;;5066969;28;20280;-54
2022/11/13 01:21:19;;;;;;;14.80;10.33;;;9.10;99.90;;;;;;5071152;28;20203;-51
2022/11/13 01:23:46;;;;;;;14.70;10.07;;;9.10;99.90;;;;;;5065482;28;20251;-52
2022/11/13 01:26:25;;;;;;;14.97;9.70;;;9.00;99.90;;;;;;5067976;28;20290;-52
2022/11/13 01:28:52;;;;;;;13.87;9.10;;;8.90;99.90;;;;;;5067634;28;20203;-54
2022/11/13 01:31:22;;;;;;;12.83;9.10;;;8.90;99.90;;;;;;5068406;28;20193;-53
2022/11/13 01:33:49;;;;;;;12.53;9.43;;;8.80;99.90;;;;;;5068526;28;20228;-52
2022/11/13 01:36:22;;;;;;;13.40;10.33;;;8.70;99.90;;;;;;5070325;28;20217;-53
2022/11/13 01:38:50;;;;;;;14.70;9.13;;;8.60;99.90;;;;;;5069479;28;20204;-51
2022/11/13 01:41:27;;;;;;;13.77;8.40;;;8.70;99.90;;;;;;5066861;28;20209;-52
2022/11/13 01:43:55;;;;;;;12.40;8.67;;;8.70;99.90;;;;;;5065779;28;20286;-51
2022/11/13 01:46:25;;;;;;;12.27;8.67;;;8.70;99.90;;;;;;5066483;28;20199;-52
2022/11/13 01:49:14;;;;;;;11.57;8.10;;;8.80;99.90;;;;;;5067021;28;20239;-55
2022/11/13 01:51:55;;;;;;;10.90;7.80;;;8.80;99.90;;;;;;5064417;28;20312;-52
2022/11/13 01:54:26;;;;;;;10.00;8.13;;;8.80;99.90;;;;;;5068639;28;20196;-52
2022/11/13 01:56:54;;;;;;;9.10;7.63;;;8.70;99.90;;;;;;5060202;28;20312;-53
2022/11/13 01:59:28;;;;;;;12.33;8.20;;;8.70;99.90;;;;;;5064498;28;20198;-52
2022/11/13 02:01:56;;;;;;;9.33;7.80;;;8.60;99.90;;;;;;5060106;28;20202;-53
2022/11/13 02:04:24;;;;;;;11.10;6.83;;;8.60;99.90;;;;;;5067195;28;20288;-52
2022/11/13 02:06:55;;;;;;;11.63;7.93;;;8.60;99.90;;;;;;5068376;28;20223;-52
2022/11/13 02:09:44;;;;;;;11.83;7.77;;;8.60;99.90;;;;;;5067377;28;20571;-52
2022/11/13 02:12:14;;;;;;;11.20;7.93;;;8.50;99.90;;;;;;5062930;28;20220;-53
2022/11/13 02:14:45;;;;;;;11.43;7.80;;;8.40;99.90;;;;;;5059358;28;20209;-52
2022/11/13 02:17:16;;;;;;;11.03;8.00;;;8.40;99.90;;;;;;5064236;28;20245;-51
2022/11/13 02:19:48;;;;;;;10.17;7.83;;;8.40;99.90;;;;;;5061949;28;20603;-52
2022/11/13 02:22:37;;;;;;;13.23;7.30;;;8.40;99.90;;;;;;5060787;28;20203;-54
2022/11/13 02:25:05;;;;;;;10.57;6.83;;;8.40;99.90;;;;;;5065475;28;20201;-53
2022/11/13 02:27:38;;;;;;;12.30;7.43;;;8.50;99.90;;;;;;5066170;28;20832;-53
2022/11/13 02:30:15;;;;;;;10.90;7.50;;;8.40;99.90;;;;;;5067063;28;20216;-54
2022/11/13 02:32:50;;;;;;;10.27;7.53;;;8.40;99.90;;;;;;5063592;28;20238;-54
2022/11/13 02:35:26;;;;;;;10.07;7.37;;;8.30;99.90;;;;;;5063815;28;20288;-53
2022/11/13 02:37:58;;;;;;;11.23;7.03;;;8.30;99.90;;;;;;5063051;28;20238;-52
2022/11/13 02:40:27;;;;;;;10.70;8.03;;;8.30;99.90;;;;;;5066743;28;20199;-58
2022/11/13 02:42:53;;;;;;;9.13;7.73;;;8.30;99.90;;;;;;5065505;28;20198;-58
2022/11/13 02:45:21;;;;;;;9.90;7.37;;;8.30;99.90;;;;;;5064006;28;20210;-63
2022/11/13 02:47:48;;;;;;;8.83;7.00;;;8.20;99.90;;;;;;5064185;28;20292;-51
2022/11/13 02:50:16;;;;;;;11.93;8.03;;;8.20;99.90;;;;;;5055097;28;20706;-52
2022/11/13 02:52:43;;;;;;;11.47;7.47;;;8.20;99.90;;;;;;5063124;28;20296;-52
2022/11/13 02:55:10;;;;;;;10.20;7.47;;;8.20;99.90;;;;;;5063326;28;20293;-53
2022/11/13 02:57:37;;;;;;;12.63;8.13;;;8.20;99.90;;;;;;5066228;28;20204;-52
2022/11/13 03:00:04;;;;;;;8.60;6.90;;;8.20;99.90;;;;;;5059597;28;20206;-55
2022/11/13 03:02:39;;;;;;;9.97;7.03;;;8.30;99.90;;;;;;5061609;28;20198;-52
2022/11/13 03:05:06;;;;;;;11.27;7.40;;;8.30;99.90;;;;;;5064937;28;20198;-52
2022/11/13 03:07:39;;;;;;;10.57;7.40;;;8.30;99.90;;;;;;5063420;28;20266;-51
2022/11/13 03:10:07;;;;;;;7.60;6.03;;;8.20;99.90;;;;;;5063794;28;20224;-54
2022/11/13 03:12:34;;;;;;;9.27;6.87;;;8.20;99.90;;;;;;5065195;28;20815;-52
2022/11/13 03:15:01;;;;;;;10.37;6.20;;;8.30;99.90;;;;;;5063568;28;20668;-53
2022/11/13 03:17:30;;;;;;;8.60;6.70;;;8.30;99.90;;;;;;5063640;28;20216;-53
2022/11/13 03:19:58;;;;;;;11.07;6.67;;;8.30;99.90;;;;;;5063170;28;20207;-51
2022/11/13 03:22:25;;;;;;;9.57;6.70;;;8.30;99.90;;;;;;5064800;28;20197;-53
2022/11/13 03:24:53;;;;;;;7.67;6.63;;;8.30;99.90;;;;;;5066466;28;20609;-52
2022/11/13 03:27:20;;;;;;;9.13;6.27;;;8.30;99.90;;;;;;5046302;28;20285;-52
2022/11/13 03:29:47;;;;;;;7.60;6.20;;;8.30;99.90;;;;;;5064608;28;20203;-52
2022/11/13 03:32:14;;;;;;;8.20;5.63;;;8.30;99.90;;;;;;5060909;28;20193;-53
2022/11/13 03:34:41;;;;;;;8.63;6.37;;;8.40;99.90;;;;;;5060105;28;20241;-52
2022/11/13 03:37:08;;;;;;;7.73;6.20;;;8.40;99.90;;;;;;5065164;28;20629;-53
2022/11/13 03:39:34;;;;;;;8.07;6.20;;;8.40;99.90;;;;;;5063135;28;20314;-51
2022/11/13 03:42:01;;;;;;;7.90;6.07;;;8.50;99.90;;;;;;5067548;28;20235;-52
2022/11/13 03:44:28;;;;;;;6.83;6.13;;;8.50;99.90;;;;;;5061921;28;20552;-53
2022/11/13 03:46:54;;;;;;;8.67;6.10;;;8.60;99.90;;;;;;5062391;28;20536;-53
2022/11/13 03:49:21;;;;;;;6.50;5.57;;;8.60;99.90;;;;;;5063057;28;20207;-52
2022/11/13 03:51:48;;;;;;;7.37;5.70;;;8.50;99.90;;;;;;5066347;28;20196;-53
2022/11/13 03:54:15;;;;;;;8.40;6.33;;;8.50;99.90;;;;;;5062026;28;20206;-51
2022/11/13 03:56:41;;;;;;;8.27;5.67;;;8.60;99.90;;;;;;5066296;28;20224;-51
2022/11/13 03:59:08;;;;;;;6.80;5.67;;;8.60;99.90;;;;;;5063440;28;20199;-53
2022/11/13 04:01:35;;;;;;;9.47;6.33;;;8.60;99.90;;;;;;5067646;28;20212;-56
2022/11/13 04:04:02;;;;;;;9.67;6.27;;;8.60;99.90;;;;;;5062621;28;20667;-51
2022/11/13 04:06:29;;;;;;;8.30;6.07;;;8.70;99.90;;;;;;5065074;28;20572;-54
2022/11/13 04:08:56;;;;;;;7.30;6.17;;;8.70;99.90;;;;;;5063721;28;20953;-53
2022/11/13 04:11:23;;;;;;;7.40;5.57;;;8.70;99.90;;;;;;5065091;28;20223;-53
2022/11/13 04:13:50;;;;;;;6.93;5.90;;;8.70;99.90;;;;;;5057459;28;20307;-51
2022/11/13 04:16:16;;;;;;;7.70;5.70;;;8.60;99.90;;;;;;5068099;28;20218;-52
2022/11/13 04:18:43;;;;;;;7.07;5.73;;;8.70;99.90;;;;;;5065459;28;20197;-54
2022/11/13 04:21:10;;;;;;;7.07;6.13;;;8.70;99.90;;;;;;5066568;28;20203;-50
2022/11/13 04:23:37;;;;;;;9.07;5.70;;;8.70;99.90;;;;;;5065593;28;20215;-55
2022/11/13 04:26:04;;;;;;;9.43;5.80;;;8.80;99.90;;;;;;5064395;28;20205;-51
2022/11/13 04:28:30;;;;;;;7.77;5.87;;;8.80;99.90;;;;;;5064134;28;20301;-54
2022/11/13 04:30:58;;;;;;;9.00;5.57;;;8.80;99.90;;;;;;5063285;28;20203;-53
2022/11/13 04:33:24;;;;;;;7.97;5.77;;;8.80;99.90;;;;;;5063502;28;20248;-50
2022/11/13 04:35:51;;;;;;;8.10;5.50;;;8.80;99.90;;;;;;5058721;28;20214;-53
2022/11/13 04:38:18;;;;;;;8.03;5.73;;;8.80;99.90;;;;;;5064750;28;20209;-51
2022/11/13 04:40:49;;;;;;;7.07;5.77;;;8.80;99.90;;;;;;5064203;28;20201;-54
2022/11/13 04:43:16;;;;;;;8.37;6.30;;;8.80;99.90;;;;;;5060284;28;20187;-49
2022/11/13 04:45:43;;;;;;;6.53;5.57;;;8.80;99.90;;;;;;5065166;28;20574;-49
2022/11/13 04:48:09;;;;;;;7.57;5.90;;;8.80;99.90;;;;;;5060001;28;20345;-53
2022/11/13 04:50:36;;;;;;;8.23;5.87;;;8.70;99.90;;;;;;5064973;28;20228;-55
2022/11/13 04:53:03;;;;;;;9.47;5.77;;;8.70;99.90;;;;;;5063334;28;20197;-52
2022/11/13 04:55:30;;;;;;;7.23;5.40;;;8.80;99.90;;;;;;5062266;28;20207;-53
2022/11/13 04:57:56;;;;;;;6.73;5.47;;;8.80;99.90;;;;;;5063542;28;21946;-51
2022/11/13 05:00:23;;;;;;;6.73;5.63;;;8.70;99.90;;;;;;5062220;28;20538;-52
2022/11/13 05:02:50;;;;;;;9.43;5.60;;;8.70;99.90;;;;;;5063078;28;20196;-53
2022/11/13 05:05:17;;;;;;;8.73;5.70;;;8.70;99.90;;;;;;5060486;28;20650;-53
2022/11/13 05:07:43;;;;;;;8.23;5.80;;;8.70;99.90;;;;;;5059269;28;22546;-52
2022/11/13 05:10:10;;;;;;;7.83;5.27;;;8.70;99.90;;;;;;5063771;28;20259;-53
2022/11/13 05:12:37;;;;;;;7.17;5.70;;;8.80;99.90;;;;;;5058157;28;20239;-53
2022/11/13 05:15:04;;;;;;;8.00;5.03;;;8.80;99.90;;;;;;5062638;28;20204;-52
2022/11/13 05:17:31;;;;;;;9.20;5.90;;;8.80;99.90;;;;;;5064572;28;20228;-53
2022/11/13 05:19:58;;;;;;;7.30;5.33;;;8.80;99.90;;;;;;5061038;28;20910;-52
2022/11/13 05:22:25;;;;;;;7.40;5.63;;;8.70;99.90;;;;;;5062210;28;20733;-53
2022/11/13 05:24:51;;;;;;;9.03;5.77;;;8.80;99.90;;;;;;5063017;28;20581;-52
2022/11/13 05:27:18;;;;;;;8.00;6.07;;;8.80;99.90;;;;;;5063029;28;20873;-55
2022/11/13 05:29:45;;;;;;;8.70;5.80;;;8.80;99.90;;;;;;5062332;28;20673;-52
2022/11/13 05:32:12;;;;;;;8.17;5.43;;;8.80;99.90;;;;;;5064838;28;20199;-51
2022/11/13 05:34:39;;;;;;;9.73;5.57;;;8.80;99.90;;;;;;5064664;28;20598;-53
2022/11/13 05:37:05;;;;;;;9.23;5.87;;;8.70;99.90;;;;;;5061584;28;20213;-55
2022/11/13 05:39:32;;;;;;;7.53;5.50;;;8.70;99.90;;;;;;5066623;28;20197;-52
2022/11/13 05:41:59;;;;;;;9.93;5.83;;;8.70;99.90;;;;;;5066558;28;20206;-52
2022/11/13 05:44:25;;;;;;;8.17;5.67;;;8.70;99.90;;;;;;5064036;28;20205;-53
2022/11/13 05:46:52;;;;;;;7.83;5.67;;;8.70;99.90;;;;;;5064571;28;20252;-52
2022/11/13 05:49:19;;;;;;;9.53;6.30;;;8.70;99.90;;;;;;5060480;28;20221;-54
2022/11/13 05:51:46;;;;;;;8.00;5.97;;;8.70;99.90;;;;;;5068178;28;20216;-53
2022/11/13 05:54:12;;;;;;;8.43;5.93;;;8.70;99.90;;;;;;5067778;28;20206;-52
2022/11/13 05:56:39;;;;;;;9.63;5.70;;;8.70;99.90;;;;;;5071919;28;20209;-51
2022/11/13 05:59:06;;;;;;;6.97;5.57;;;8.60;99.90;;;;;;5070497;28;20201;-57
2022/11/13 06:01:38;;;;;;;8.40;5.97;;;8.60;99.90;;;;;;5065993;28;20199;-53
2022/11/13 06:04:06;;;;;;;8.07;5.90;;;8.60;99.90;;;;;;5059568;28;20796;-53
2022/11/13 06:06:33;;;;;;;7.80;5.93;;;8.50;99.90;;;;;;5058388;28;20189;-52
2022/11/13 06:09:03;;;;;;;8.23;5.27;;;8.40;99.90;;;;;;5067091;28;20190;-52
2022/11/13 06:11:30;;;;;;;7.60;5.77;;;8.40;99.90;;;;;;5069567;28;20661;-52
2022/11/13 06:13:58;;;;;;;7.10;5.40;;;8.40;99.90;;;;;;5065402;28;20201;-54
2022/11/13 06:16:27;;;;;;;7.43;5.93;;;8.40;99.90;;;;;;5063384;28;20197;-53
2022/11/13 06:18:59;;;;;;;9.20;5.20;;;8.30;99.90;;;;;;5067337;28;20693;-51
2022/11/13 06:21:30;;;;;;;6.83;5.60;;;8.30;99.90;;;;;;5069982;28;20244;-51
2022/11/13 06:23:59;;;;;;;8.57;6.17;;;8.20;99.90;;;;;;5067911;28;20219;-52
2022/11/13 06:26:32;;;;;;;8.53;5.90;;;8.20;99.90;;;;;;5068824;28;20678;-56
2022/11/13 06:29:00;;;;;;;8.93;6.57;;;8.10;99.90;;;;;;5063483;28;20195;-52
2022/11/13 06:31:29;;;;;;;8.90;6.27;;;8.10;99.90;;;;;;5068170;28;20520;-52
2022/11/13 06:34:00;;;;;;;7.03;5.47;;;8.10;99.90;;;;;;5064643;28;20668;-53
2022/11/13 06:36:30;;;;;;;7.50;5.80;;;8.00;99.90;;;;;;5062606;28;20282;-53
2022/11/13 06:38:57;;;;;;;7.50;6.20;;;8.00;99.90;;;;;;5057494;28;20564;-52
2022/11/13 06:41:30;;;;;;;9.63;6.00;;;8.00;99.90;;;;;;5053155;28;20200;-52
2022/11/13 06:43:58;;;;;;;6.83;6.03;;;8.00;99.90;;;;;;5065355;28;20222;-52
2022/11/13 06:46:29;;;;;;;9.60;5.83;;;7.90;99.90;;;;;;5065254;28;20204;-53
2022/11/13 06:48:56;;;;;;;9.00;5.73;;;7.90;99.90;;;;;;5068371;28;20821;-52
2022/11/13 06:51:27;;;;;;;7.83;6.03;;;8.00;99.90;;;;;;5068270;28;20202;-51
2022/11/13 06:53:54;;;;;;;7.70;5.40;;;8.00;99.90;;;;;;5068399;28;20285;-51
2022/11/13 06:56:21;;;;;;;9.23;5.93;;;8.00;99.90;;;;;;5068079;28;20901;-51
2022/11/13 06:58:48;;;;;;;5.70;5.10;;;8.00;99.90;;;;;;5064329;28;20277;-53
2022/11/13 07:01:20;;;;;;;10.57;6.73;;;8.10;99.90;;;;;;5055696;28;20597;-52
2022/11/13 07:03:47;;;;;;;8.57;6.00;;;8.10;99.90;;;;;;5067309;28;20205;-52
2022/11/13 07:06:18;;;;;;;8.30;5.87;;;8.20;99.90;;;;;;5064223;28;20669;-53
2022/11/13 07:08:46;;;;;;;8.43;5.97;;;8.20;99.90;;;;;;5063809;28;20238;-51
2022/11/13 07:11:19;;;;;;;7.70;6.20;;;8.20;99.90;;;;;;5066998;28;20312;-54
2022/11/13 07:13:46;;;;;;;8.40;6.30;;;8.20;99.90;;;;;;5065713;28;20195;-54
2022/11/13 07:16:14;;;;;;;7.03;5.43;;;8.20;99.90;;;;;;5065902;28;20923;-51
2022/11/13 07:18:53;;;;;;;6.17;5.47;;;8.20;99.90;;;;;;5064618;28;20246;-52
2022/11/13 07:21:21;;;;;;;8.43;6.00;;;8.30;99.90;;;;;;5064774;28;20750;-51
2022/11/13 07:23:49;;;;;;;8.03;5.87;;;8.30;99.90;;;;;;5064018;28;20243;-52
2022/11/13 07:26:16;;;;;;;10.03;5.47;;;8.30;99.90;;;;;;5068790;28;20212;-52
2022/11/13 07:28:44;;;;;;;8.23;5.70;;;8.40;99.90;;;;;;5065556;28;20242;-53
2022/11/13 07:31:12;;;;;;;7.67;6.03;;;8.50;99.90;;;;;;5067677;28;20224;-52
2022/11/13 07:33:39;;;;;;;7.53;6.03;;;8.70;99.90;;;;;;5063924;28;20609;-51
2022/11/13 07:36:07;;;;;;;6.80;5.70;;;8.90;99.90;;;;;;5067071;28;20237;-51
2022/11/13 07:38:33;;;;;;;8.47;5.67;;;9.00;99.90;;;;;;5060066;28;20225;-52
2022/11/13 07:41:01;;;;;;;6.03;5.43;;;9.00;99.90;;;;;;5068603;28;20289;-52
2022/11/13 07:43:28;;;;;;;8.53;6.50;;;9.10;99.90;;;;;;5067314;28;20205;-52
2022/11/13 07:45:57;;;;;;;7.23;5.67;;;9.20;99.90;;;;;;5065477;28;20196;-53
2022/11/13 07:48:26;;;;;;;7.77;5.40;;;9.20;99.90;;;;;;5053947;28;20247;-52
2022/11/13 07:50:54;;;;;;;9.07;6.40;;;9.20;99.90;;;;;;5057922;28;20202;-51
2022/11/13 07:53:22;;;;;;;9.93;6.97;;;9.20;99.90;;;;;;5070720;28;20626;-54
2022/11/13 07:55:49;;;;;;;12.70;7.13;;;9.20;99.90;;;;;;5068373;28;20207;-52
2022/11/13 07:58:16;;;;;;;7.67;5.57;;;9.40;99.90;;;;;;5074271;28;20263;-53
2022/11/13 08:00:43;;;;;;;6.70;5.27;;;9.40;99.90;;;;;;5064395;28;20692;-53
2022/11/13 08:03:15;;;;;;;7.57;6.00;;;9.40;99.90;;;;;;5071118;28;20288;-51
2022/11/13 08:05:42;;;;;;;8.07;6.10;;;9.30;99.90;;;;;;5063831;28;20204;-54
2022/11/13 08:08:13;;;;;;;9.80;5.83;;;9.40;99.90;;;;;;5065830;28;20705;-52
2022/11/13 08:10:41;;;;;;;8.83;6.10;;;9.40;99.90;;;;;;5070582;28;20261;-52
2022/11/13 08:13:09;;;;;;;7.83;6.07;;;9.40;99.90;;;;;;4713731;28;9999783;-51
2022/11/13 08:15:36;;;;;;;6.83;6.13;;;9.40;99.90;;;;;;5052558;28;20205;-54
2022/11/13 08:18:04;;;;;;;8.00;6.50;;;9.50;99.90;;;;;;5067438;28;20218;-52
2022/11/13 08:20:31;;;;;;;7.27;6.23;;;9.40;99.90;;;;;;5067785;28;20190;-52
2022/11/13 08:23:00;;;;;;;9.83;6.47;;;9.50;99.90;;;;;;5064425;28;20220;-52
2022/11/13 08:25:28;;;;;;;7.93;6.30;;;9.60;99.90;;;;;;5067313;28;20228;-52
2022/11/13 08:27:55;;;;;;;9.43;6.20;;;9.80;99.90;;;;;;5065946;28;20298;-52
2022/11/13 08:30:23;;;;;;;7.33;6.07;;;9.80;99.90;;;;;;5059507;28;20233;-52
2022/11/13 08:32:51;;;;;;;8.27;5.93;;;9.90;99.90;;;;;;5066557;28;20829;-53
2022/11/13 08:35:18;;;;;;;7.87;5.90;;;10.00;99.90;;;;;;5069354;28;20205;-52
2022/11/13 08:37:49;;;;;;;9.93;6.67;;;10.20;99.90;;;;;;5068607;28;20260;-53
2022/11/13 08:40:16;;;;;;;6.80;6.07;;;10.30;99.90;;;;;;5065653;28;20204;-52
2022/11/13 08:42:43;;;;;;;8.53;6.23;;;10.30;99.90;;;;;;5068400;28;20212;-52
2022/11/13 08:45:10;;;;;;;8.77;6.50;;;10.50;99.90;;;;;;5062981;28;20202;-51
2022/11/13 08:47:37;;;;;;;7.07;5.90;;;10.60;99.90;;;;;;5056459;28;20208;-51
2022/11/13 08:50:05;;;;;;;7.03;6.00;;;10.70;99.90;;;;;;5061600;28;20198;-52
2022/11/13 08:52:32;;;;;;;6.73;6.03;;;10.70;99.90;;;;;;5059805;28;20198;-51
2022/11/13 08:55:00;;;;;;;8.10;6.30;;;10.90;99.90;;;;;;5066334;28;20214;-51
2022/11/13 08:57:27;;;;;;;7.67;6.10;;;11.00;99.90;;;;;;5065748;28;20198;-53
2022/11/13 08:59:53;;;;;;;10.60;6.40;;;11.20;99.90;;;;;;5059483;28;20209;-51
2022/11/13 09:02:20;;;;;;;9.40;6.50;;;11.30;99.90;;;;;;5060667;28;20221;-54
2022/11/13 09:04:47;;;;;;;6.33;5.57;;;11.50;99.90;;;;;;5057530;28;20556;-52
2022/11/13 09:07:14;;;;;;;7.97;6.83;;;11.70;99.90;;;;;;5061978;28;20205;-53
2022/11/13 09:09:40;;;;;;;7.33;6.20;;;12.20;99.90;;;;;;5064592;28;20301;-54
2022/11/13 09:12:07;;;;;;;7.90;6.23;;;12.80;99.90;;;;;;5064060;28;20203;-53
2022/11/13 09:14:35;;;;;;;6.93;6.23;;;13.30;99.90;;;;;;5062623;28;20203;-54
2022/11/13 09:17:02;;;;;;;11.43;6.27;;;13.60;99.90;;;;;;5060501;28;20196;-55
2022/11/13 09:19:29;;;;;;;8.80;5.43;;;13.60;99.90;;;;;;5065776;28;20258;-58
2022/11/13 09:21:55;;;;;;;7.53;5.90;;;13.60;99.90;;;;;;5067950;28;20206;-54
2022/11/13 09:24:22;;;;;;;10.00;6.33;;;13.80;99.90;;;;;;5071249;28;20628;-53
2022/11/13 09:26:49;;;;;;;6.60;5.77;;;13.90;99.90;;;;;;5067822;28;20250;-54
2022/11/13 09:29:17;;;;;;;6.50;5.10;;;14.20;99.90;;;;;;5064629;28;20201;-53
2022/11/13 09:31:44;;;;;;;7.70;5.20;;;14.30;99.90;;;;;;5077188;28;20210;-53
2022/11/13 09:34:11;;;;;;;7.20;5.60;;;14.40;99.90;;;;;;5067949;28;20235;-53
2022/11/13 09:36:37;;;;;;;7.63;5.10;;;14.10;99.90;;;;;;5067154;28;20206;-53
2022/11/13 09:39:04;;;;;;;6.70;5.80;;;14.30;99.90;;;;;;5066087;28;20212;-54
2022/11/13 09:41:37;;;;;;;7.23;5.70;;;14.40;99.90;;;;;;5066431;28;20210;-56
2022/11/13 09:44:27;;;;;;;6.10;5.37;;;14.40;99.90;;;;;;5066123;28;20206;-54
2022/11/13 09:46:58;;;;;;;7.73;5.93;;;14.60;99.90;;;;;;5066637;28;20204;-53
2022/11/13 09:49:32;;;;;;;6.80;5.23;;;14.60;99.90;;;;;;5061383;28;20217;-53
2022/11/13 09:52:04;;;;;;;6.00;5.20;;;14.90;99.90;;;;;;5067996;28;20199;-55
2022/11/13 09:54:32;;;;;;;7.77;5.53;;;14.90;99.90;;;;;;5069558;28;20200;-55
2022/11/13 09:57:27;;;;;;;7.37;5.63;;;15.10;99.90;;;;;;5064952;28;20204;-54
2022/11/13 10:00:02;;;;;;;6.33;5.20;;;15.30;99.90;;;;;;5055340;28;20208;-62
2022/11/13 10:02:44;;;;;;;7.30;5.17;;;15.30;99.90;;;;;;5074108;28;20568;-58
2022/11/13 10:05:24;;;;;;;5.63;4.97;;;15.20;99.90;;;;;;5064555;28;20587;-54
2022/11/13 10:08:06;;;;;;;5.73;4.60;;;15.30;99.90;;;;;;5057126;28;20195;-55
2022/11/13 10:10:33;;;;;;;6.20;5.37;;;15.30;99.90;;;;;;5064133;28;20216;-54
2022/11/13 10:13:00;;;;;;;6.87;5.47;;;15.10;99.90;;;;;;5064050;28;20193;-53
2022/11/13 10:15:28;;;;;;;7.47;4.60;;;14.70;99.90;;;;;;5060727;28;20197;-54
2022/11/13 10:18:04;;;;;;;7.27;5.30;;;14.80;99.90;;;;;;5066154;28;20202;-53
2022/11/13 10:20:41;;;;;;;6.27;5.13;;;15.10;99.90;;;;;;5069697;28;20638;-53
2022/11/13 10:23:17;;;;;;;9.40;4.63;;;14.60;99.90;;;;;;5069086;28;20329;-54
2022/11/13 10:25:44;;;;;;;5.57;4.80;;;14.50;99.90;;;;;;5069766;28;20552;-54
2022/11/13 10:28:18;;;;;;;7.10;5.50;;;14.70;99.90;;;;;;5054650;28;20212;-54
2022/11/13 10:31:05;;;;;;;6.50;5.13;;;14.90;99.90;;;;;;5058294;28;20201;-54
2022/11/13 10:33:31;;;;;;;6.13;4.80;;;14.60;99.90;;;;;;5065199;28;20238;-55
2022/11/13 10:36:26;;;;;;;6.70;5.30;;;14.70;99.90;;;;;;5063602;28;20768;-56
2022/11/13 10:39:00;;;;;;;5.43;4.60;;;14.90;99.90;;;;;;5062149;28;20215;-55
2022/11/13 10:41:27;;;;;;;5.67;5.07;;;14.80;99.90;;;;;;5063632;28;20204;-54
2022/11/13 10:43:56;;;;;;;8.40;4.97;;;14.80;99.90;;;;;;5059552;28;20202;-56
2022/11/13 10:46:25;;;;;;;9.23;5.03;;;14.80;99.90;;;;;;5061258;28;20185;-54
2022/11/13 10:48:52;;;;;;;6.83;5.00;;;14.70;99.90;;;;;;5062353;28;20221;-55
2022/11/13 10:51:22;;;;;;;5.97;5.23;;;14.50;99.90;;;;;;5063328;28;20197;-56
2022/11/13 10:53:49;;;;;;;6.00;5.40;;;14.30;99.90;;;;;;5056732;28;20217;-55
2022/11/13 10:56:30;;;;;;;6.23;4.47;;;14.30;99.90;;;;;;5057215;28;20661;-55
2022/11/13 10:59:00;;;;;;;7.67;5.73;;;14.40;99.90;;;;;;5061441;28;20207;-55
2022/11/13 11:01:27;;;;;;;6.43;5.33;;;14.60;99.90;;;;;;5059985;28;20197;-55
2022/11/13 11:03:54;;;;;;;7.00;5.27;;;14.70;99.90;;;;;;5061741;28;20251;-54
2022/11/13 11:06:34;;;;;;;6.83;5.60;;;14.60;99.90;;;;;;5064868;28;20662;-57
2022/11/13 11:09:29;;;;;;;6.87;5.50;;;14.70;99.90;;;;;;5065851;28;21504;-55
2022/11/13 11:12:19;;;;;;;5.53;4.97;;;15.10;99.90;;;;;;5064230;28;20208;-55
2022/11/13 11:14:57;;;;;;;7.43;5.20;;;15.60;99.90;;;;;;5056382;28;20210;-55
2022/11/13 11:17:45;;;;;;;5.30;4.80;;;15.70;99.90;;;;;;5056603;28;20635;-55
2022/11/13 11:20:42;;;;;;;5.37;4.87;;;15.90;99.90;;;;;;5065338;28;20232;-60
2022/11/13 11:23:14;;;;;;;5.90;5.30;;;16.10;99.90;;;;;;5053345;28;20189;-56
2022/11/13 11:25:57;;;;;;;5.80;5.20;;;16.50;99.90;;;;;;5060321;28;20216;-56
2022/11/13 11:28:52;;;;;;;5.57;4.97;;;16.40;99.90;;;;;;5067816;28;20205;-54
2022/11/13 11:31:52;;;;;;;5.40;4.80;;;16.50;99.90;;;;;;5058489;28;20657;-55
2022/11/13 11:34:33;;;;;;;6.13;4.93;;;16.80;99.90;;;;;;5062579;28;20260;-53
2022/11/13 11:37:20;;;;;;;6.50;4.93;;;17.10;99.90;;;;;;5065582;28;20236;-54
2022/11/13 11:40:20;;;;;;;6.03;5.00;;;17.00;99.90;;;;;;5066346;28;20262;-55
2022/11/13 11:42:58;;;;;;;8.60;5.30;;;17.20;99.90;;;;;;5064616;28;20195;-54
2022/11/13 11:45:45;;;;;;;6.13;5.40;;;17.50;99.90;;;;;;5054776;28;20208;-55
2022/11/13 11:48:16;;;;;;;6.43;4.93;;;17.70;99.90;;;;;;5037678;28;20206;-54
2022/11/13 11:51:12;;;;;;;5.80;5.23;;;17.70;99.90;;;;;;5050848;28;20216;-54
2022/11/13 11:53:39;;;;;;;6.67;5.23;;;17.60;99.90;;;;;;5050136;28;20186;-54
2022/11/13 11:56:14;;;;;;;6.23;5.30;;;17.80;99.90;;;;;;5032262;28;20206;-59
2022/11/13 11:59:09;;;;;;;5.30;4.80;;;17.60;99.90;;;;;;5051242;28;20224;-61
2022/11/13 12:01:57;;;;;;;6.27;5.00;;;17.90;99.90;;;;;;5065538;28;20205;-61
2022/11/13 12:04:43;;;;;;;5.87;5.23;;;17.90;99.90;;;;;;5057319;28;20209;-63
2022/11/13 12:07:25;;;;;;;6.00;5.40;;;17.90;99.90;;;;;;5058890;28;20201;-61
2022/11/13 12:10:23;;;;;;;5.80;5.13;;;18.30;99.90;;;;;;5055128;28;20784;-61
2022/11/13 12:12:59;;;;;;;7.17;4.60;;;18.00;99.90;;;;;;5057602;28;20824;-58
2022/11/13 12:15:44;;;;;;;5.37;4.87;;;18.20;99.90;;;;;;5053814;28;20195;-58
2022/11/13 12:18:45;;;;;;;6.47;5.17;;;18.60;99.90;;;;;;5055515;28;20202;-58
2022/11/13 12:21:34;;;;;;;7.73;5.40;;;18.80;99.90;;;;;;5054131;28;20718;-58
2022/11/13 12:24:07;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;5057672;28;20285;-59
2022/11/13 12:26:33;;;;;;;5.53;4.80;;;19.00;99.90;;;;;;5057757;28;20567;-58
2022/11/13 12:29:18;;;;;;;6.77;5.07;;;19.60;99.90;;;;;;5051077;28;20222;-60
2022/11/13 12:32:27;;;;;;;6.07;4.73;;;19.90;99.90;;;;;;5053047;28;20312;-59
2022/11/13 12:35:03;;;;;;;5.93;5.33;;;19.90;99.90;;;;;;5047835;28;20248;-60
2022/11/13 12:37:42;;;;;;;7.20;5.23;;;20.40;99.90;;;;;;5058460;28;20210;-59
2022/11/13 12:40:22;;;;;;;6.33;4.77;;;20.30;99.90;;;;;;5059146;28;20221;-61
2022/11/13 12:43:16;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5066658;28;20214;-61
2022/11/13 12:45:59;;;;;;;5.60;5.10;;;20.10;99.90;;;;;;5051192;28;20205;-59
2022/11/13 12:48:31;;;;;;;5.70;5.13;;;20.00;99.90;;;;;;5052460;28;20195;-57
2022/11/13 12:51:01;;;;;;;6.17;5.67;;;19.80;99.90;;;;;;5057226;28;20191;-58
2022/11/13 12:53:41;;;;;;;6.10;5.50;;;19.10;99.90;;;;;;5057865;28;20205;-58
2022/11/13 12:56:33;;;;;;;7.10;5.13;;;18.80;99.90;;;;;;5063665;28;20187;-59
2022/11/13 12:59:03;;;;;;;6.83;5.67;;;18.50;99.90;;;;;;5057027;28;20226;-59
2022/11/13 13:02:12;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;5058083;28;20589;-58
2022/11/13 13:04:55;;;;;;;5.50;4.77;;;18.40;99.90;;;;;;5030409;28;20652;-59
2022/11/13 13:07:40;;;;;;;6.80;5.87;;;18.60;99.90;;;;;;5052999;28;20691;-58
2022/11/13 13:10:44;;;;;;;8.23;4.83;;;18.80;99.90;;;;;;5054693;28;21194;-57
2022/11/13 13:13:45;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;5055444;28;20199;-58