Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:13;;;;;;;18.10;5.78;;;13.00;99.90;;;;;;5085374;28;20488;-71
2021/11/21 00:03:39;;;;;;;14.15;5.80;;;13.00;99.90;;;;;;5102898;28;20912;-70
2021/11/21 00:06:05;;;;;;;14.57;5.80;;;13.00;99.90;;;;;;5103065;28;20416;-70
2021/11/21 00:08:31;;;;;;;11.82;5.82;;;13.00;99.90;;;;;;5083796;28;20411;-70
2021/11/21 00:10:57;;;;;;;16.23;6.20;;;13.00;99.90;;;;;;5082620;28;20404;-71
2021/11/21 00:13:23;;;;;;;15.15;6.13;;;12.90;99.90;;;;;;5081018;28;20452;-71
2021/11/21 00:15:49;;;;;;;15.55;6.68;;;12.90;99.90;;;;;;5104265;28;20404;-71
2021/11/21 00:18:15;;;;;;;14.53;6.97;;;12.80;99.90;;;;;;5092055;28;20491;-71
2021/11/21 00:20:42;;;;;;;14.68;6.75;;;12.80;99.90;;;;;;5105096;28;20411;-71
2021/11/21 00:23:08;;;;;;;15.40;7.55;;;12.80;99.90;;;;;;5101488;28;20884;-69
2021/11/21 00:25:33;;;;;;;18.42;8.10;;;12.80;99.90;;;;;;5086040;28;20499;-70
2021/11/21 00:28:00;;;;;;;14.30;7.43;;;12.80;99.90;;;;;;5103432;28;20411;-71
2021/11/21 00:30:25;;;;;;;16.60;7.93;;;12.70;99.90;;;;;;5085401;28;20937;-70
2021/11/21 00:32:51;;;;;;;18.15;8.55;;;12.70;99.90;;;;;;5097008;28;20422;-70
2021/11/21 00:35:17;;;;;;;16.73;8.03;;;12.70;99.90;;;;;;5102777;28;20407;-68
2021/11/21 00:37:42;;;;;;;19.88;8.57;;;12.60;99.90;;;;;;5102071;28;20408;-71
2021/11/21 00:40:09;;;;;;;13.23;7.65;;;12.70;99.90;;;;;;5104640;28;20931;-69
2021/11/21 00:42:36;;;;;;;16.15;7.53;;;12.60;99.90;;;;;;5076841;28;20412;-70
2021/11/21 00:45:05;;;;;;;13.75;6.10;;;12.60;99.90;;;;;;5099936;28;20415;-71
2021/11/21 00:47:31;;;;;;;14.07;5.85;;;12.60;99.90;;;;;;5102881;28;20400;-69
2021/11/21 00:49:57;;;;;;;11.13;5.60;;;12.60;99.90;;;;;;5103027;28;20813;-70
2021/11/21 00:52:22;;;;;;;12.27;5.57;;;12.60;99.90;;;;;;5101310;28;20412;-69
2021/11/21 00:55:09;;;;;;;13.57;5.95;;;12.60;99.90;;;;;;5086229;28;20446;-70
2021/11/21 00:57:35;;;;;;;18.35;6.60;;;12.60;99.90;;;;;;5099839;28;20988;-70
2021/11/21 01:00:00;;;;;;;14.73;6.43;;;12.60;99.90;;;;;;5104285;28;20564;-70
2021/11/21 01:02:26;;;;;;;18.52;6.70;;;12.60;99.90;;;;;;5102331;28;20407;-69
2021/11/21 01:04:52;;;;;;;19.17;6.85;;;12.60;99.90;;;;;;5103971;28;20558;-70
2021/11/21 01:07:19;;;;;;;18.80;6.80;;;12.60;99.90;;;;;;5101842;28;20448;-69
2021/11/21 01:09:44;;;;;;;15.43;6.78;;;12.60;99.90;;;;;;5086088;28;21816;-69
2021/11/21 01:12:11;;;;;;;14.82;6.22;;;12.60;99.90;;;;;;5102341;28;20416;-70
2021/11/21 01:14:37;;;;;;;13.43;6.33;;;12.60;99.90;;;;;;5101185;28;20412;-69
2021/11/21 01:17:04;;;;;;;14.23;6.88;;;12.60;99.90;;;;;;5067673;28;20429;-70
2021/11/21 01:19:29;;;;;;;16.48;6.43;;;12.60;99.90;;;;;;5104732;28;20415;-69
2021/11/21 01:21:55;;;;;;;18.58;6.43;;;12.60;99.90;;;;;;5078820;28;20400;-70
2021/11/21 01:24:21;;;;;;;14.68;6.13;;;12.60;99.90;;;;;;5103789;28;20919;-68
2021/11/21 01:26:47;;;;;;;12.90;5.80;;;12.60;99.90;;;;;;5102235;28;20413;-70
2021/11/21 01:29:12;;;;;;;14.43;5.55;;;12.60;99.90;;;;;;5103903;28;20408;-70
2021/11/21 01:31:38;;;;;;;12.23;5.60;;;12.60;99.90;;;;;;5101335;28;20413;-69
2021/11/21 01:34:04;;;;;;;19.92;5.80;;;12.60;99.90;;;;;;5085352;28;20404;-69
2021/11/21 01:36:30;;;;;;;18.70;6.47;;;12.60;99.90;;;;;;5099372;28;20418;-69
2021/11/21 01:38:56;;;;;;;17.50;5.73;;;12.60;99.90;;;;;;5105111;28;20486;-70
2021/11/21 01:41:21;;;;;;;14.88;6.10;;;12.70;99.90;;;;;;5105094;28;20460;-69
2021/11/21 01:43:47;;;;;;;16.97;6.17;;;12.70;99.90;;;;;;5106555;28;20416;-70
2021/11/21 01:46:13;;;;;;;19.25;6.20;;;12.70;99.90;;;;;;5106869;28;20407;-71
2021/11/21 01:48:39;;;;;;;20.13;6.38;;;12.70;99.90;;;;;;5105227;28;20952;-69
2021/11/21 01:51:10;;;;;;;18.33;6.28;;;12.70;99.90;;;;;;5101233;28;20432;-69
2021/11/21 01:53:36;;;;;;;19.08;6.53;;;12.80;99.90;;;;;;5104332;28;20417;-70
2021/11/21 01:56:03;;;;;;;19.70;6.23;;;12.80;99.90;;;;;;5103766;28;20499;-70
2021/11/21 01:58:29;;;;;;;18.10;5.93;;;12.70;99.90;;;;;;5105115;28;20535;-70
2021/11/21 02:00:55;;;;;;;21.07;6.10;;;12.70;99.90;;;;;;5105475;28;21259;-70
2021/11/21 02:03:20;;;;;;;18.95;6.05;;;12.70;99.90;;;;;;5086401;28;20455;-70
2021/11/21 02:05:47;;;;;;;20.70;5.75;;;12.70;99.90;;;;;;5096613;28;20447;-69
2021/11/21 02:08:14;;;;;;;20.43;4.87;;;12.70;99.90;;;;;;5106122;28;20400;-69
2021/11/21 02:10:40;;;;;;;16.15;3.75;;;12.70;99.90;;;;;;5106677;28;20496;-72
2021/11/21 02:13:08;;;;;;;13.13;3.05;;;12.70;99.90;;;;;;5105130;28;20502;-71
2021/11/21 02:15:35;;;;;;;13.88;2.95;;;12.70;99.90;;;;;;5089030;28;21027;-73
2021/11/21 02:18:02;;;;;;;15.00;3.05;;;12.70;99.90;;;;;;5104034;28;20442;-71
2021/11/21 02:20:33;;;;;;;9.70;2.92;;;12.70;99.90;;;;;;5105267;28;20402;-70
2021/11/21 02:23:02;;;;;;;15.50;3.47;;;12.70;99.90;;;;;;5087500;28;21076;-70
2021/11/21 02:25:28;;;;;;;13.23;3.50;;;12.70;99.90;;;;;;5087373;28;20491;-69
2021/11/21 02:27:53;;;;;;;15.77;3.70;;;12.80;99.90;;;;;;5106140;28;20522;-70
2021/11/21 02:30:19;;;;;;;13.45;2.70;;;12.80;99.90;;;;;;5106599;28;20414;-70
2021/11/21 02:32:51;;;;;;;11.10;2.20;;;12.80;99.90;;;;;;5085465;28;20412;-70
2021/11/21 02:35:17;;;;;;;9.00;2.00;;;12.80;99.90;;;;;;5105683;28;20420;-69
2021/11/21 02:37:43;;;;;;;13.77;2.45;;;12.80;99.90;;;;;;5103660;28;20408;-69
2021/11/21 02:40:11;;;;;;;13.30;2.60;;;12.80;99.90;;;;;;5087957;28;20511;-70
2021/11/21 02:42:37;;;;;;;14.15;2.85;;;12.80;99.90;;;;;;5102396;28;20412;-70
2021/11/21 02:45:05;;;;;;;13.00;3.08;;;12.80;99.90;;;;;;5087994;28;20407;-70
2021/11/21 02:47:34;;;;;;;18.20;3.58;;;12.80;99.90;;;;;;5100602;28;21158;-71
2021/11/21 02:50:10;;;;;;;19.97;4.57;;;12.90;99.90;;;;;;5101440;28;20412;-72
2021/11/21 02:52:36;;;;;;;19.33;5.72;;;12.90;99.90;;;;;;5087081;28;20447;-70
2021/11/21 02:55:02;;;;;;;27.20;7.40;;;12.90;99.90;;;;;;5106652;28;20506;-69
2021/11/21 02:57:29;;;;;;;20.70;7.27;;;12.90;99.90;;;;;;5086542;28;20412;-69
2021/11/21 02:59:55;;;;;;;23.10;6.20;;;12.90;99.90;;;;;;5105785;28;20541;-70
2021/11/21 03:02:21;;;;;;;15.50;4.60;;;12.90;99.90;;;;;;5099696;28;20502;-70
2021/11/21 03:04:49;;;;;;;14.00;3.92;;;12.90;99.90;;;;;;5105062;28;20408;-71
2021/11/21 03:07:15;;;;;;;18.65;3.35;;;12.80;99.90;;;;;;5102915;28;20424;-71
2021/11/21 03:09:42;;;;;;;15.45;2.90;;;12.80;99.90;;;;;;5105859;28;20484;-71
2021/11/21 03:12:09;;;;;;;14.13;2.70;;;12.70;99.90;;;;;;5103742;28;20418;-73
2021/11/21 03:14:34;;;;;;;12.50;2.40;;;12.80;99.90;;;;;;5105340;28;20827;-73
2021/11/21 03:17:01;;;;;;;11.02;2.25;;;12.70;99.90;;;;;;5086250;28;20507;-70
2021/11/21 03:19:27;;;;;;;12.90;2.30;;;12.80;99.90;;;;;;5105837;28;20494;-70
2021/11/21 03:21:53;;;;;;;10.85;2.35;;;12.80;99.90;;;;;;5100505;28;20416;-68
2021/11/21 03:24:19;;;;;;;13.53;2.10;;;12.80;99.90;;;;;;5105409;28;20419;-69
2021/11/21 03:26:45;;;;;;;15.90;2.88;;;12.80;99.90;;;;;;5104240;28;20523;-72
2021/11/21 03:29:12;;;;;;;15.73;2.75;;;12.80;99.90;;;;;;5105257;28;20503;-68
2021/11/21 03:31:37;;;;;;;18.45;3.00;;;12.80;99.90;;;;;;5103777;28;20418;-69
2021/11/21 03:34:04;;;;;;;19.27;3.50;;;12.80;99.90;;;;;;5104706;28;20403;-67
2021/11/21 03:36:31;;;;;;;19.13;3.05;;;12.80;99.90;;;;;;5102032;28;20404;-68
2021/11/21 03:38:57;;;;;;;16.92;2.80;;;12.80;99.90;;;;;;5104866;28;20403;-70
2021/11/21 03:41:23;;;;;;;14.70;2.55;;;12.80;99.90;;;;;;5084472;28;20470;-70
2021/11/21 03:43:49;;;;;;;11.63;2.33;;;12.80;99.90;;;;;;5105916;28;20412;-70
2021/11/21 03:46:14;;;;;;;14.15;2.60;;;12.70;99.90;;;;;;5103847;28;20419;-68
2021/11/21 03:48:40;;;;;;;14.03;2.43;;;12.70;99.90;;;;;;5106423;28;20791;-69
2021/11/21 03:51:06;;;;;;;12.02;2.10;;;12.70;99.90;;;;;;5102792;28;20485;-70
2021/11/21 03:53:32;;;;;;;15.82;2.10;;;12.70;99.90;;;;;;5105129;28;20427;-70
2021/11/21 03:55:57;;;;;;;10.75;1.60;;;12.70;99.90;;;;;;5076153;28;20421;-71
2021/11/21 03:58:23;;;;;;;14.30;1.83;;;12.70;99.90;;;;;;5084350;28;21210;-71
2021/11/21 04:00:49;;;;;;;12.03;1.80;;;12.70;99.90;;;;;;5083045;28;20435;-70
2021/11/21 04:03:17;;;;;;;12.50;1.83;;;12.70;99.90;;;;;;5099138;28;20855;-71
2021/11/21 04:05:43;;;;;;;18.30;1.98;;;12.70;99.90;;;;;;5087248;28;20412;-70
2021/11/21 04:08:08;;;;;;;15.00;1.65;;;12.70;99.90;;;;;;5101190;28;20888;-71
2021/11/21 04:10:35;;;;;;;11.50;1.70;;;12.70;99.90;;;;;;5102617;28;20771;-71
2021/11/21 04:13:01;;;;;;;13.15;1.77;;;12.70;99.90;;;;;;5103467;28;20416;-70
2021/11/21 04:15:27;;;;;;;13.63;2.03;;;12.70;99.90;;;;;;5085431;28;21286;-70
2021/11/21 04:17:53;;;;;;;15.27;2.45;;;12.70;99.90;;;;;;5101455;28;20397;-71
2021/11/21 04:20:19;;;;;;;18.85;2.42;;;12.70;99.90;;;;;;5103243;28;20416;-72
2021/11/21 04:22:44;;;;;;;15.50;2.23;;;12.70;99.90;;;;;;5102549;28;20496;-70
2021/11/21 04:25:11;;;;;;;20.38;2.70;;;12.70;99.90;;;;;;5080500;28;20420;-71
2021/11/21 04:27:37;;;;;;;17.08;2.40;;;12.70;99.90;;;;;;5102159;28;20752;-72
2021/11/21 04:30:05;;;;;;;19.67;2.17;;;12.60;99.90;;;;;;5084557;28;20416;-70
2021/11/21 04:32:31;;;;;;;20.75;2.70;;;12.70;99.90;;;;;;5098833;28;20415;-69
2021/11/21 04:34:57;;;;;;;20.67;2.60;;;12.60;99.90;;;;;;5081481;28;20412;-69
2021/11/21 04:37:23;;;;;;;17.27;2.42;;;12.60;99.90;;;;;;5086658;28;20796;-69
2021/11/21 04:39:49;;;;;;;17.08;2.92;;;12.60;99.90;;;;;;5101157;28;20773;-69
2021/11/21 04:42:15;;;;;;;16.93;2.70;;;12.60;99.90;;;;;;5102079;28;20428;-69
2021/11/21 04:44:43;;;;;;;20.25;2.83;;;12.60;99.90;;;;;;5103487;28;20477;-69
2021/11/21 04:47:10;;;;;;;19.00;2.23;;;12.60;99.90;;;;;;5083187;28;20772;-71
2021/11/21 04:49:35;;;;;;;19.13;2.83;;;12.70;99.90;;;;;;5103359;28;20408;-69
2021/11/21 04:52:01;;;;;;;19.37;2.20;;;12.70;99.90;;;;;;5084691;28;20416;-69
2021/11/21 04:54:27;;;;;;;15.88;2.10;;;12.60;99.90;;;;;;5086007;28;20461;-69
2021/11/21 04:56:52;;;;;;;19.60;3.10;;;12.70;99.90;;;;;;5102150;28;22791;-70
2021/11/21 04:59:18;;;;;;;25.48;2.95;;;12.70;99.90;;;;;;5104194;28;20803;-69
2021/11/21 05:01:44;;;;;;;21.93;2.40;;;12.60;99.90;;;;;;5101314;28;20436;-69
2021/11/21 05:04:11;;;;;;;21.37;2.83;;;12.70;99.90;;;;;;5102453;28;20412;-70
2021/11/21 05:06:36;;;;;;;20.80;3.33;;;12.60;99.90;;;;;;5101038;28;20416;-70
2021/11/21 05:09:04;;;;;;;18.65;2.80;;;12.60;99.90;;;;;;5104927;28;20481;-69
2021/11/21 05:11:31;;;;;;;14.43;2.80;;;12.60;99.90;;;;;;5083181;28;20403;-70
2021/11/21 05:13:57;;;;;;;17.65;3.08;;;12.60;99.90;;;;;;5085628;28;20787;-69
2021/11/21 05:16:22;;;;;;;21.13;3.00;;;12.60;99.90;;;;;;5089066;28;20411;-70
2021/11/21 05:18:49;;;;;;;16.38;3.17;;;12.60;99.70;;;;;;5106979;28;20404;-71
2021/11/21 05:21:15;;;;;;;16.77;2.80;;;12.50;99.40;;;;;;5104090;28;20408;-71
2021/11/21 05:23:41;;;;;;;15.50;2.65;;;12.60;99.00;;;;;;5087583;28;20435;-71
2021/11/21 05:26:07;;;;;;;15.03;2.50;;;12.50;99.40;;;;;;5101271;28;20447;-71
2021/11/21 05:28:32;;;;;;;17.33;2.55;;;12.50;99.60;;;;;;5106137;28;20410;-73
2021/11/21 05:30:58;;;;;;;18.57;3.03;;;12.50;99.80;;;;;;5103031;28;20956;-71
2021/11/21 05:33:24;;;;;;;15.40;2.67;;;12.50;99.90;;;;;;5098758;28;20908;-73
2021/11/21 05:35:49;;;;;;;17.77;2.90;;;12.50;99.90;;;;;;5107395;28;20458;-72
2021/11/21 05:38:15;;;;;;;16.83;2.70;;;12.60;99.80;;;;;;5084764;28;20429;-71
2021/11/21 05:40:41;;;;;;;17.98;2.83;;;12.50;99.40;;;;;;5107546;28;20477;-72
2021/11/21 05:43:07;;;;;;;17.15;2.78;;;12.50;99.40;;;;;;5087945;28;20429;-71
2021/11/21 05:45:32;;;;;;;19.03;2.97;;;12.50;99.50;;;;;;5106135;28;20456;-70
2021/11/21 05:47:59;;;;;;;17.80;2.70;;;12.50;98.80;;;;;;5085034;28;20482;-70
2021/11/21 05:50:25;;;;;;;16.50;2.78;;;12.50;98.70;;;;;;5105106;28;20398;-70
2021/11/21 05:52:53;;;;;;;20.95;2.60;;;12.50;98.80;;;;;;5081219;28;20451;-71
2021/11/21 05:55:20;;;;;;;16.52;2.58;;;12.50;98.60;;;;;;5104149;28;20417;-68
2021/11/21 05:57:47;;;;;;;15.93;2.43;;;12.50;98.30;;;;;;5104361;28;20480;-70
2021/11/21 06:00:16;;;;;;;21.30;2.60;;;12.50;98.30;;;;;;5106933;28;20420;-69
2021/11/21 06:02:42;;;;;;;16.40;2.58;;;12.50;98.60;;;;;;5087705;28;20412;-70
2021/11/21 06:05:09;;;;;;;16.53;2.60;;;12.50;98.60;;;;;;5106101;28;20964;-71
2021/11/21 06:07:34;;;;;;;16.25;2.53;;;12.40;98.00;;;;;;5105262;28;20412;-71
2021/11/21 06:10:04;;;;;;;18.48;2.80;;;12.40;97.40;;;;;;5103434;28;20962;-71
2021/11/21 06:12:30;;;;;;;16.10;2.70;;;12.40;97.20;;;;;;5099856;28;20424;-71
2021/11/21 06:14:56;;;;;;;16.42;2.60;;;12.40;97.20;;;;;;5104229;28;20412;-71
2021/11/21 06:17:25;;;;;;;17.23;2.53;;;12.30;97.40;;;;;;5084513;28;20435;-71
2021/11/21 06:19:50;;;;;;;15.25;2.53;;;12.30;96.90;;;;;;5103388;28;20416;-72
2021/11/21 06:22:18;;;;;;;15.23;2.50;;;12.20;96.90;;;;;;5097044;28;20442;-70
2021/11/21 06:24:44;;;;;;;14.53;2.30;;;12.20;97.10;;;;;;5102113;28;20411;-69
2021/11/21 06:27:11;;;;;;;15.93;2.38;;;12.20;97.20;;;;;;5102279;28;20420;-69
2021/11/21 06:29:36;;;;;;;16.02;2.50;;;12.10;97.10;;;;;;5087807;28;20404;-69
2021/11/21 06:32:02;;;;;;;14.80;2.80;;;12.10;97.30;;;;;;5103917;28;20416;-70
2021/11/21 06:34:28;;;;;;;12.30;1.98;;;12.10;96.90;;;;;;5105850;28;20411;-70
2021/11/21 06:36:54;;;;;;;17.63;2.73;;;12.10;97.20;;;;;;5085249;28;20420;-69
2021/11/21 06:39:19;;;;;;;8.52;1.50;;;12.10;97.30;;;;;;5087694;28;20411;-68
2021/11/21 06:41:45;;;;;;;13.03;2.10;;;12.00;96.70;;;;;;5103520;28;21041;-69
2021/11/21 06:44:11;;;;;;;12.65;1.90;;;12.00;97.30;;;;;;5068353;28;20548;-68
2021/11/21 06:46:37;;;;;;;12.33;1.70;;;11.90;97.90;;;;;;5102721;28;20784;-70
2021/11/21 06:49:03;;;;;;;13.27;1.85;;;11.90;98.20;;;;;;5103107;28;20426;-69
2021/11/21 06:51:29;;;;;;;15.05;2.33;;;11.90;98.40;;;;;;5100218;28;20410;-69
2021/11/21 06:53:56;;;;;;;11.77;1.75;;;11.80;98.10;;;;;;5104784;28;20415;-70
2021/11/21 06:56:23;;;;;;;14.73;2.10;;;11.80;97.80;;;;;;5086015;28;20408;-70
2021/11/21 06:58:49;;;;;;;17.08;2.17;;;11.80;97.90;;;;;;5104235;28;20437;-70
2021/11/21 07:01:15;;;;;;;16.33;2.10;;;11.70;98.10;;;;;;5099721;28;20401;-69
2021/11/21 07:03:41;;;;;;;13.60;1.90;;;11.70;97.90;;;;;;5101875;28;20419;-69
2021/11/21 07:06:06;;;;;;;13.38;2.45;;;11.60;97.80;;;;;;5084965;28;20400;-69
2021/11/21 07:08:32;;;;;;;14.80;2.78;;;11.60;98.20;;;;;;5099859;28;20513;-69
2021/11/21 07:10:58;;;;;;;20.03;2.50;;;11.50;98.50;;;;;;5106239;28;20411;-68
2021/11/21 07:13:24;;;;;;;16.80;2.67;;;11.50;98.70;;;;;;5086987;28;20880;-69
2021/11/21 07:15:51;;;;;;;14.70;2.50;;;11.50;98.50;;;;;;5105504;28;20408;-68
2021/11/21 07:18:16;;;;;;;15.00;2.42;;;11.50;98.50;;;;;;5103329;28;20404;-71
2021/11/21 07:20:42;;;;;;;12.83;2.20;;;11.50;98.70;;;;;;5105322;28;20499;-70
2021/11/21 07:23:10;;;;;;;13.52;2.40;;;11.50;98.40;;;;;;5087858;28;20404;-72
2021/11/21 07:25:36;;;;;;;13.40;2.33;;;11.60;97.80;;;;;;5106682;28;20438;-72
2021/11/21 07:28:02;;;;;;;15.15;2.42;;;11.60;98.10;;;;;;5104242;28;20436;-69
2021/11/21 07:30:28;;;;;;;15.32;2.42;;;11.60;98.00;;;;;;5103403;28;20482;-70
2021/11/21 07:32:54;;;;;;;17.67;2.55;;;11.60;97.70;;;;;;5087229;28;20434;-69
2021/11/21 07:35:21;;;;;;;15.10;2.30;;;11.60;98.60;;;;;;5104193;28;20757;-71
2021/11/21 07:37:48;;;;;;;18.03;2.60;;;11.70;98.90;;;;;;5104260;28;20400;-71
2021/11/21 07:40:16;;;;;;;19.15;2.80;;;11.70;98.40;;;;;;5105201;28;20399;-69
2021/11/21 07:42:42;;;;;;;20.80;2.78;;;11.70;98.00;;;;;;5087550;28;20419;-69
2021/11/21 07:45:10;;;;;;;15.43;2.50;;;11.70;98.00;;;;;;5105144;28;20412;-68
2021/11/21 07:47:36;;;;;;;18.35;2.78;;;11.70;97.80;;;;;;5087201;28;20416;-69
2021/11/21 07:50:03;;;;;;;23.67;3.38;;;11.70;97.70;;;;;;5105078;28;20407;-70
2021/11/21 07:52:29;;;;;;;22.30;3.42;;;11.70;97.60;;;;;;5104149;28;21935;-68
2021/11/21 07:54:55;;;;;;;25.80;3.10;;;11.70;97.60;;;;;;5103575;28;20449;-70
2021/11/21 07:57:20;;;;;;;19.38;3.15;;;11.70;97.40;;;;;;5086167;28;20495;-70
2021/11/21 07:59:46;;;;;;;22.73;3.33;;;11.70;97.80;;;;;;5103553;28;20404;-71
2021/11/21 08:02:12;;;;;;;21.35;3.03;;;11.70;97.70;;;;;;5103030;28;20405;-70
2021/11/21 08:04:38;;;;;;;19.70;3.28;;;11.70;96.90;;;;;;5086462;28;20828;-70
2021/11/21 08:07:05;;;;;;;33.40;13.17;;;11.80;97.10;;;;;;5106161;28;20439;-69
2021/11/21 08:09:31;;;;;;;17.93;3.10;;;11.80;96.60;;;;;;5105056;28;20515;-70
2021/11/21 08:11:57;;;;;;;17.58;2.72;;;11.80;96.30;;;;;;5100863;28;20960;-70
2021/11/21 08:14:22;;;;;;;18.53;2.70;;;11.90;96.50;;;;;;5084666;28;20416;-68
2021/11/21 08:16:48;;;;;;;14.75;2.35;;;12.00;95.90;;;;;;5104010;27;20400;-71
2021/11/21 08:19:14;;;;;;;15.63;2.47;;;12.00;96.10;;;;;;5104996;27;20415;-70
2021/11/21 08:21:40;;;;;;;10.20;1.88;;;12.00;95.80;;;;;;5104827;28;20440;-70
2021/11/21 08:24:09;;;;;;;14.45;2.00;;;12.00;95.90;;;;;;5102475;27;20443;-70
2021/11/21 08:26:35;;;;;;;13.13;1.95;;;12.00;96.00;;;;;;5101790;28;20872;-69
2021/11/21 08:29:02;;;;;;;15.63;2.40;;;12.00;95.60;;;;;;5103046;28;20509;-71
2021/11/21 08:31:27;;;;;;;19.60;2.30;;;12.00;95.90;;;;;;5103454;28;20411;-71
2021/11/21 08:33:53;;;;;;;14.65;2.20;;;12.00;96.20;;;;;;5104011;27;20407;-70
2021/11/21 08:36:19;;;;;;;15.40;2.07;;;12.30;96.20;;;;;;5100988;28;20535;-69
2021/11/21 08:38:44;;;;;;;15.57;2.17;;;13.00;95.40;;;;;;5105377;28;20401;-69
2021/11/21 08:41:10;;;;;;;11.48;2.00;;;14.10;93.80;;;;;;5084942;28;20442;-71
2021/11/21 08:43:35;;;;;;;10.70;1.80;;;15.40;91.60;;;;;;5103647;28;20427;-71
2021/11/21 08:46:01;;;;;;;14.25;1.98;;;16.60;86.00;;;;;;5103543;28;20927;-69
2021/11/21 08:48:27;;;;;;;12.25;2.45;;;17.80;79.60;;;;;;5085552;28;20417;-71
2021/11/21 08:50:53;;;;;;;10.73;2.67;;;19.00;73.50;;;;;;5106855;27;20415;-70
2021/11/21 08:53:20;;;;;;;7.07;1.70;;;20.00;66.40;;;;;;5104793;28;20422;-68
2021/11/21 08:55:46;;;;;;;9.38;1.80;;;20.90;60.60;;;;;;5109228;28;20495;-69
2021/11/21 08:58:11;;;;;;;11.57;2.33;;;21.10;57.30;;;;;;5108608;28;20391;-69
2021/11/21 09:00:37;;;;;;;8.98;1.70;;;20.90;58.20;;;;;;5108053;28;20400;-68
2021/11/21 09:03:03;;;;;;;9.27;1.90;;;21.30;57.80;;;;;;5102117;28;20408;-69
2021/11/21 09:05:29;;;;;;;10.60;2.00;;;21.90;56.40;;;;;;5105474;28;20415;-71
2021/11/21 09:07:55;;;;;;;10.43;2.00;;;22.50;55.10;;;;;;5109034;28;20407;-71
2021/11/21 09:10:21;;;;;;;10.50;1.90;;;22.90;52.90;;;;;;5106021;28;20428;-70
2021/11/21 09:12:48;;;;;;;8.23;2.10;;;23.30;51.90;;;;;;5102641;28;20457;-70
2021/11/21 09:15:16;;;;;;;8.02;1.42;;;23.70;49.40;;;;;;5095239;28;20863;-71
2021/11/21 09:17:45;;;;;;;9.60;1.70;;;23.90;47.10;;;;;;5107314;28;20403;-72
2021/11/21 09:20:11;;;;;;;6.43;1.50;;;23.70;47.20;;;;;;5106959;28;20426;-71
2021/11/21 09:22:37;;;;;;;8.30;1.50;;;23.40;47.30;;;;;;5103203;28;20420;-68
2021/11/21 09:25:04;;;;;;;6.40;1.42;;;23.10;48.00;;;;;;5105452;28;20395;-70
2021/11/21 09:27:30;;;;;;;7.30;1.40;;;23.20;48.60;;;;;;5107506;28;20404;-67
2021/11/21 09:29:56;;;;;;;7.78;1.73;;;23.60;46.30;;;;;;5108506;28;20902;-71
2021/11/21 09:32:22;;;;;;;7.00;1.30;;;24.30;46.40;;;;;;5106822;28;20512;-70
2021/11/21 09:34:48;;;;;;;7.65;1.67;;;24.90;43.40;;;;;;5106149;28;20884;-70
2021/11/21 09:37:14;;;;;;;9.03;1.63;;;25.40;43.20;;;;;;5108071;28;20391;-70
2021/11/21 09:39:40;;;;;;;9.73;1.60;;;25.80;42.30;;;;;;5106280;28;20401;-69
2021/11/21 09:42:05;;;;;;;7.93;1.27;;;26.00;42.00;;;;;;5105275;28;20980;-71
2021/11/21 09:44:31;;;;;;;5.40;1.10;;;26.30;41.10;;;;;;5108297;28;20733;-69
2021/11/21 09:46:57;;;;;;;4.70;1.20;;;26.00;40.30;;;;;;5108092;28;20400;-69
2021/11/21 09:49:26;;;;;;;7.38;1.60;;;25.60;40.70;;;;;;5108325;28;20416;-72
2021/11/21 09:51:52;;;;;;;7.88;1.65;;;25.10;42.80;;;;;;5104735;28;20412;-71
2021/11/21 09:54:18;;;;;;;8.57;2.00;;;24.40;43.50;;;;;;5106678;28;20408;-71
2021/11/21 09:56:46;;;;;;;8.48;1.58;;;23.50;46.40;;;;;;5094925;28;20402;-71
2021/11/21 09:59:11;;;;;;;8.00;1.77;;;22.70;47.80;;;;;;5106493;28;20891;-71
2021/11/21 10:01:42;;;;;;;9.00;1.80;;;22.10;49.30;;;;;;5105902;28;20419;-72
2021/11/21 10:04:10;;;;;;;7.90;1.75;;;21.40;51.30;;;;;;5108253;28;20404;-71
2021/11/21 10:06:44;;;;;;;9.10;2.05;;;20.80;53.60;;;;;;5108214;28;20511;-72
2021/11/21 10:09:11;;;;;;;7.97;1.45;;;20.30;55.50;;;;;;5089651;28;20187;-72
2021/11/21 10:11:57;;;;;;;;;;;19.20;57.70;;;;;;5107813;28;20032;-72
2021/11/21 10:14:23;;;;;;;;;;;18.20;58.80;;;;;;5077265;28;19916;-74
2021/11/21 10:16:48;;;;;;;10.82;1.52;;;17.30;61.20;;;;;;5108809;28;20206;-70
2021/11/21 10:19:14;;;;;;;11.48;1.58;;;16.70;64.50;;;;;;5109183;28;20181;-70
2021/11/21 10:21:54;;;;;;;7.43;1.67;;;16.20;66.40;;;;;;5107213;28;20246;-70
2021/11/21 10:24:28;;;;;;;11.68;1.90;;;15.80;68.40;;;;;;5107815;28;20246;-68
2021/11/21 10:27:19;;;;;;;8.95;1.65;;;15.50;70.30;;;;;;5106204;28;20193;-69
2021/11/21 10:29:53;;;;;;;11.70;1.67;;;15.20;71.80;;;;;;5102356;28;20200;-70
2021/11/21 10:32:27;;;;;;;15.52;2.17;;;15.00;73.30;;;;;;5109024;28;20305;-70
2021/11/21 10:35:04;;;;;;;13.23;1.83;;;14.90;74.20;;;;;;5107794;28;20215;-71
2021/11/21 10:37:34;;;;;;;10.63;1.70;;;14.80;74.90;;;;;;5105319;28;20181;-69
2021/11/21 10:40:12;;;;;;;10.02;1.92;;;14.60;76.20;;;;;;5105997;28;20590;-71
2021/11/21 10:42:41;;;;;;;14.13;1.92;;;14.60;77.50;;;;;;5105468;28;20225;-69
2021/11/21 10:45:11;;;;;;;12.13;1.50;;;14.70;78.40;;;;;;5100294;28;20307;-72
2021/11/21 10:47:48;;;;;;;10.63;1.73;;;14.70;78.20;;;;;;5079282;28;20665;-69
2021/11/21 10:50:29;;;;;;;15.32;2.10;;;14.70;78.50;;;;;;5104759;28;20272;-71
2021/11/21 10:52:57;;;;;;;10.35;1.67;;;14.70;78.90;;;;;;5107600;28;20184;-69
2021/11/21 10:55:23;;;;;;;15.82;1.75;;;14.80;79.20;;;;;;5108822;28;20213;-70
2021/11/21 10:57:49;;;;;;;10.20;1.80;;;14.80;79.60;;;;;;5103090;28;20286;-71
2021/11/21 11:00:20;;;;;;;8.02;1.52;;;15.00;80.20;;;;;;5087474;28;20264;-70
2021/11/21 11:02:46;;;;;;;11.68;1.90;;;15.50;80.10;;;;;;5099147;28;20261;-71
2021/11/21 11:05:14;;;;;;;11.93;2.20;;;16.20;79.00;;;;;;5098068;28;20410;-70
2021/11/21 11:07:42;;;;;;;11.90;1.90;;;18.20;67.10;;;;;;5069806;28;21085;-71
2021/11/21 11:10:14;;;;;;;13.45;2.30;;;19.20;61.50;;;;;;5105388;28;20443;-69
2021/11/21 11:12:42;;;;;;;11.87;2.30;;;19.40;59.60;;;;;;5106707;28;20990;-72
2021/11/21 11:15:08;;;;;;;12.73;2.60;;;19.00;60.50;;;;;;5100476;28;20420;-68
2021/11/21 11:17:35;;;;;;;18.67;3.25;;;18.70;62.60;;;;;;5105438;28;20403;-69
2021/11/21 11:20:05;;;;;;;14.98;3.00;;;18.20;63.90;;;;;;5105925;28;20415;-70
2021/11/21 11:22:31;;;;;;;16.35;3.45;;;17.90;64.00;;;;;;5105126;28;20746;-71
2021/11/21 11:25:00;;;;;;;15.10;2.85;;;17.60;64.90;;;;;;5104332;28;20412;-70
2021/11/21 11:27:31;;;;;;;11.13;1.90;;;17.20;66.10;;;;;;5088135;28;20495;-71
2021/11/21 11:29:57;;;;;;;14.25;2.00;;;16.90;68.00;;;;;;5105702;28;20416;-70
2021/11/21 11:32:24;;;;;;;11.13;2.20;;;16.80;69.10;;;;;;5105845;28;20423;-69
2021/11/21 11:34:52;;;;;;;13.55;2.50;;;17.30;68.10;;;;;;5104812;28;20520;-70
2021/11/21 11:37:37;;;;;;;13.73;2.40;;;18.10;67.60;;;;;;5105843;28;20449;-70
2021/11/21 11:40:05;;;;;;;14.13;4.25;;;19.10;63.80;;;;;;5105617;28;20420;-71
2021/11/21 11:42:36;;;;;;;9.73;2.00;;;19.70;59.50;;;;;;5103318;28;21477;-70
2021/11/21 11:45:07;;;;;;;9.88;1.80;;;19.70;58.60;;;;;;5100356;28;21085;-70
2021/11/21 11:47:34;;;;;;;6.82;1.40;;;19.50;59.20;;;;;;5100918;28;20519;-71
2021/11/21 11:50:00;;;;;;;7.28;1.50;;;19.20;59.20;;;;;;5106155;28;20408;-68
2021/11/21 11:52:51;;;;;;;7.70;1.60;;;18.80;60.00;;;;;;5105742;28;20406;-75
2021/11/21 11:55:16;;;;;;;11.38;1.60;;;18.50;60.60;;;;;;5103993;28;20505;-71
2021/11/21 11:57:45;;;;;;;10.25;1.60;;;18.80;62.20;;;;;;5103807;28;20919;-69
2021/11/21 12:00:32;;;;;;;8.38;1.48;;;19.30;59.30;;;;;;5087471;28;20460;-70
2021/11/21 12:02:59;;;;;;;8.68;1.50;;;19.90;57.50;;;;;;5106152;28;20441;-71
2021/11/21 12:05:35;;;;;;;5.97;1.38;;;20.50;56.60;;;;;;5106313;28;20760;-71
2021/11/21 12:08:18;;;;;;;8.13;1.35;;;21.10;54.50;;;;;;5104613;28;20988;-70
2021/11/21 12:10:47;;;;;;;8.65;1.50;;;21.50;53.50;;;;;;5103906;28;20415;-71
2021/11/21 12:13:28;;;;;;;18.33;7.38;;;21.90;52.30;;;;;;5105839;28;20396;-70
2021/11/21 12:16:00;;;;;;;6.88;1.67;;;22.10;50.80;;;;;;5104105;28;20424;-70
2021/11/21 12:18:56;;;;;;;9.50;1.57;;;22.20;52.40;;;;;;5102592;28;20419;-68
2021/11/21 12:21:37;;;;;;;8.35;1.70;;;22.10;51.90;;;;;;5082563;28;20745;-71
2021/11/21 12:24:05;;;;;;;10.85;1.70;;;21.80;52.70;;;;;;5104432;28;20485;-70
2021/11/21 12:26:35;;;;;;;10.38;1.80;;;21.30;53.20;;;;;;5106198;28;20400;-69
2021/11/21 12:29:03;;;;;;;9.15;1.60;;;20.70;54.80;;;;;;5100988;28;20486;-72
2021/11/21 12:31:31;;;;;;;7.75;1.30;;;20.20;55.60;;;;;;5105411;28;20412;-70
2021/11/21 12:34:49;;;;;;;4.43;1.00;;;19.80;55.60;;;;;;5105808;28;20441;-70
2021/11/21 12:37:32;;;;;;;6.27;1.23;;;19.30;54.70;;;;;;5037535;28;20421;-72
2021/11/21 12:40:06;;;;;;;8.77;1.52;;;18.70;56.40;;;;;;5106214;28;21062;-72