Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:43;;;;;;;12.32;7.50;;;;;;;;;;4980565;28;20078;-65
2022/12/09 00:04:08;;;;;;;12.55;8.27;;;;;;;;;;4979547;28;20046;-64
2022/12/09 00:06:34;;;;;;;13.80;9.13;;;;;;;;;;4980895;28;20133;-65
2022/12/09 00:08:59;;;;;;;12.57;7.95;;;;;;;;;;4978549;28;20732;-65
2022/12/09 00:11:25;;;;;;;14.27;8.07;;;;;;;;;;4979891;28;20048;-66
2022/12/09 00:13:53;;;;;;;15.10;8.45;;;;;;;;;;4979173;28;20581;-65
2022/12/09 00:16:20;;;;;;;11.45;7.95;;;;;;;;;;4984172;28;20494;-65
2022/12/09 00:18:46;;;;;;;9.07;6.43;;;;;;;;;;4984327;28;20093;-64
2022/12/09 00:21:27;;;;;;;15.98;7.30;;;;;;;;;;4983773;28;20070;-65
2022/12/09 00:23:55;;;;;;;15.20;7.40;;;;;;;;;;4982518;28;20135;-65
2022/12/09 00:26:22;;;;;;;11.70;6.70;;;;;;;;;;4984465;28;20050;-64
2022/12/09 00:28:49;;;;;;;17.60;7.55;;;;;;;;;;4984441;28;20050;-64
2022/12/09 00:31:17;;;;;;;12.65;7.88;;;;;;;;;;4983460;28;20046;-64
2022/12/09 00:33:44;;;;;;;11.98;7.05;;;;;;;;;;4982030;28;20050;-65
2022/12/09 00:36:13;;;;;;;14.18;7.38;;;;;;;;;;4982073;28;20123;-64
2022/12/09 00:38:38;;;;;;;13.25;8.18;;;;;;;;;;4983896;28;20050;-64
2022/12/09 00:41:04;;;;;;;11.00;8.15;;;;;;;;;;4984008;28;20415;-65
2022/12/09 00:43:30;;;;;;;12.77;8.07;;;;;;;;;;4982523;28;20077;-65
2022/12/09 00:45:55;;;;;;;12.98;8.30;;;;;;;;;;4982897;28;20050;-65
2022/12/09 00:48:21;;;;;;;12.55;7.82;;;;;;;;;;4984089;28;20086;-65
2022/12/09 00:50:46;;;;;;;13.95;8.07;;;;;;;;;;4983647;28;20100;-67
2022/12/09 00:53:12;;;;;;;14.85;8.52;;;;;;;;;;4997223;28;20077;-65
2022/12/09 00:55:37;;;;;;;13.05;8.38;;;;;;;;;;4983140;28;20999;-65
2022/12/09 00:58:03;;;;;;;15.63;8.90;;;;;;;;;;4981864;28;20061;-63
2022/12/09 01:00:29;;;;;;;13.88;8.65;;;;;;;;;;4983446;28;20050;-63
2022/12/09 01:02:56;;;;;;;13.38;8.50;;;;;;;;;;4982660;28;20104;-63
2022/12/09 01:05:21;;;;;;;16.70;9.65;;;;;;;;;;4982773;28;20046;-65
2022/12/09 01:07:47;;;;;;;16.13;10.20;;;;;;;;;;4982315;28;20069;-65
2022/12/09 01:10:13;;;;;;;21.27;10.98;;;;;;;;;;4982531;28;20050;-65
2022/12/09 01:12:38;;;;;;;16.02;9.15;;;;;;;;;;4982146;28;20057;-66
2022/12/09 01:15:07;;;;;;;14.57;8.93;;;;;;;;;;4982283;28;20054;-66
2022/12/09 01:17:34;;;;;;;18.73;10.00;;;;;;;;;;4970322;28;20057;-65
2022/12/09 01:20:02;;;;;;;18.17;9.65;;;;;;;;;;4982256;28;20054;-66
2022/12/09 01:22:28;;;;;;;15.55;9.55;;;;;;;;;;4982177;28;20050;-63
2022/12/09 01:24:53;;;;;;;15.73;8.98;;;;;;;;;;4981096;28;20160;-65
2022/12/09 01:27:19;;;;;;;15.98;9.77;;;;;;;;;;4995288;28;20046;-62
2022/12/09 01:29:45;;;;;;;16.92;9.40;;;;;;;;;;4981480;28;20046;-65
2022/12/09 01:32:11;;;;;;;19.92;11.43;;;;;;;;;;4993433;28;20054;-63
2022/12/09 01:34:37;;;;;;;17.80;9.85;;;;;;;;;;4979418;28;20134;-64
2022/12/09 01:37:03;;;;;;;16.50;9.50;;;;;;;;;;4980557;28;20165;-65
2022/12/09 01:39:29;;;;;;;16.13;9.02;;;;;;;;;;4997608;28;20065;-65
2022/12/09 01:41:54;;;;;;;19.60;10.27;;;;;;;;;;4980283;28;20038;-65
2022/12/09 01:44:23;;;;;;;21.70;10.88;;;;;;;;;;4982001;28;20116;-63
2022/12/09 01:46:52;;;;;;;16.45;9.40;;;;;;;;;;4982500;28;20526;-65
2022/12/09 01:49:28;;;;;;;19.00;11.50;;;;;;;;;;4981543;28;20115;-62
2022/12/09 01:52:02;;;;;;;18.40;10.15;;;;;;;;;;4981440;28;20058;-66
2022/12/09 01:54:29;;;;;;;17.88;9.45;;;;;;;;;;4980949;28;20042;-62
2022/12/09 01:56:55;;;;;;;17.88;10.27;;;;;;;;;;4980868;28;20050;-64
2022/12/09 01:59:23;;;;;;;17.25;9.38;;;;;;;;;;4980216;28;20105;-63
2022/12/09 02:01:51;;;;;;;16.20;8.88;;;;;;;;;;4996969;28;20500;-65
2022/12/09 02:04:17;;;;;;;14.52;9.02;;;;;;;;;;4980909;28;20056;-64
2022/12/09 02:06:43;;;;;;;19.10;10.55;;;;;;;;;;4980689;28;20050;-63
2022/12/09 02:09:10;;;;;;;14.68;8.88;;;;;;;;;;4979798;28;20415;-63
2022/12/09 02:11:52;;;;;;;20.95;9.50;;;;;;;;;;4980691;28;20046;-65
2022/12/09 02:14:28;;;;;;;15.63;9.05;;;;;;;;;;4980968;28;20133;-66
2022/12/09 02:17:35;;;;;;;17.42;9.25;;;;;;;;;;4981833;28;20078;-64
2022/12/09 02:20:14;;;;;;;16.02;8.93;;;;;;;;;;4979751;28;20046;-66
2022/12/09 02:23:06;;;;;;;16.52;9.07;;;;;;;;;;4973382;28;20055;-66
2022/12/09 02:25:35;;;;;;;11.00;7.53;;;;;;;;;;4995997;28;20046;-65
2022/12/09 02:28:31;;;;;;;15.07;8.98;;;;;;;;;;4980952;28;20115;-65
2022/12/09 02:31:12;;;;;;;11.50;8.23;;;;;;;;;;4966405;28;20037;-64
2022/12/09 02:34:01;;;;;;;14.45;8.57;;;;;;;;;;4980633;28;20609;-65
2022/12/09 02:36:32;;;;;;;14.52;8.60;;;;;;;;;;4979011;28;20042;-63
2022/12/09 02:38:59;;;;;;;19.38;10.40;;;;;;;;;;4979653;28;20061;-64
2022/12/09 02:41:28;;;;;;;16.25;9.68;;;;;;;;;;4980102;28;20539;-65
2022/12/09 02:44:05;;;;;;;22.25;10.50;;;;;;;;;;4979253;28;20507;-64
2022/12/09 02:46:34;;;;;;;17.52;10.35;;;;;;;;;;4981362;28;20165;-63
2022/12/09 02:49:01;;;;;;;21.27;10.90;;;;;;;;;;4980020;28;20070;-64
2022/12/09 02:51:30;;;;;;;23.52;10.77;;;;;;;;;;4980084;28;20043;-65
2022/12/09 02:54:02;;;;;;;18.10;10.20;;;;;;;;;;4979050;28;20050;-63
2022/12/09 02:56:30;;;;;;;20.13;11.05;;;;;;;;;;4980022;28;20054;-66
2022/12/09 02:58:56;;;;;;;18.88;10.55;;;;;;;;;;4979730;28;20045;-64
2022/12/09 03:01:42;;;;;;;19.27;10.77;;;;;;;;;;4979585;28;20050;-65
2022/12/09 03:04:13;;;;;;;23.42;11.02;;;;;;;;;;4979019;28;20411;-66
2022/12/09 03:06:45;;;;;;;27.90;10.55;;;;;;;;;;4981003;28;20082;-64
2022/12/09 03:09:20;;;;;;;16.52;9.77;;;;;;;;;;4981259;28;20050;-65
2022/12/09 03:11:48;;;;;;;20.52;11.32;;;;;;;;;;4981273;28;20085;-63
2022/12/09 03:14:20;;;;;;;20.75;11.80;;;;;;;;;;4979459;28;20117;-65
2022/12/09 03:16:51;;;;;;;20.92;11.93;;;;;;;;;;4980391;28;20048;-64
2022/12/09 03:19:39;;;;;;;18.60;10.77;;;;;;;;;;4980633;28;20061;-62
2022/12/09 03:22:12;;;;;;;22.08;11.73;;;;;;;;;;4978660;28;20411;-62
2022/12/09 03:24:50;;;;;;;20.50;11.02;;;;;;;;;;4980952;28;20046;-63
2022/12/09 03:27:21;;;;;;;22.52;11.55;;;;;;;;;;4980183;28;20762;-65
2022/12/09 03:29:48;;;;;;;23.00;11.45;;;;;;;;;;4981047;28;20096;-66
2022/12/09 03:32:17;;;;;;;18.13;10.15;;;;;;;;;;4978982;28;20545;-63
2022/12/09 03:34:46;;;;;;;21.88;11.05;;;;;;;;;;4980629;28;20050;-66
2022/12/09 03:37:15;;;;;;;18.13;10.13;;;;;;;;;;4979979;28;20455;-65
2022/12/09 03:39:42;;;;;;;20.40;11.57;;;;;;;;;;4980820;28;20165;-64
2022/12/09 03:42:14;;;;;;;18.10;11.00;;;;;;;;;;4978654;28;20034;-66
2022/12/09 03:44:44;;;;;;;20.65;11.98;;;;;;;;;;4995332;28;20050;-65
2022/12/09 03:47:09;;;;;;;18.90;10.50;;;;;;;;;;4980968;28;20495;-66
2022/12/09 03:49:36;;;;;;;21.45;11.82;;;;;;;;;;4980798;28;20081;-64
2022/12/09 03:52:38;;;;;;;21.88;11.88;;;;;;;;;;4983476;28;20050;-65
2022/12/09 03:55:15;;;;;;;17.80;10.23;;;;;;;;;;4984510;28;20042;-66
2022/12/09 03:57:42;;;;;;;20.60;10.70;;;;;;;;;;4984443;28;20050;-65
2022/12/09 04:00:08;;;;;;;17.27;10.40;;;;;;;;;;4982549;28;20042;-63
2022/12/09 04:02:40;;;;;;;17.30;10.55;;;;;;;;;;4980357;28;20571;-66
2022/12/09 04:05:06;;;;;;;22.83;11.38;;;;;;;;;;4984548;28;20049;-63
2022/12/09 04:07:31;;;;;;;19.48;10.18;;;;;;;;;;4984320;28;20076;-62
2022/12/09 04:09:57;;;;;;;18.48;10.45;;;;;;;;;;4983863;28;20057;-66
2022/12/09 04:12:22;;;;;;;19.17;10.80;;;;;;;;;;4982186;28;20058;-63
2022/12/09 04:14:48;;;;;;;21.40;10.85;;;;;;;;;;4984181;28;20046;-65
2022/12/09 04:17:13;;;;;;;18.75;11.68;;;;;;;;;;4983955;28;20756;-65
2022/12/09 04:19:38;;;;;;;18.10;11.38;;;;;;;;;;4984306;28;20053;-63
2022/12/09 04:22:04;;;;;;;15.48;10.85;;;;;;;;;;4980993;28;21108;-65
2022/12/09 04:24:29;;;;;;;16.48;10.30;;;;;;;;;;4982972;28;20042;-65
2022/12/09 04:26:55;;;;;;;16.08;10.05;;;;;;;;;;4983481;28;20070;-64
2022/12/09 04:29:20;;;;;;;13.77;8.73;;;;;;;;;;4983884;28;20042;-64
2022/12/09 04:31:46;;;;;;;18.13;9.65;;;;;;;;;;4997276;28;20543;-62
2022/12/09 04:34:11;;;;;;;14.98;9.27;;;;;;;;;;4979796;28;22972;-63
2022/12/09 04:36:37;;;;;;;14.18;8.82;;;;;;;;;;4983523;28;20042;-65
2022/12/09 04:39:03;;;;;;;11.85;7.25;;;;;;;;;;4983406;28;20478;-63
2022/12/09 04:41:28;;;;;;;12.73;7.00;;;;;;;;;;4983783;28;20054;-65
2022/12/09 04:43:54;;;;;;;10.32;7.03;;;;;;;;;;4981350;28;20049;-61
2022/12/09 04:46:19;;;;;;;16.55;9.60;;;;;;;;;;4983453;28;20647;-66
2022/12/09 04:48:45;;;;;;;13.05;8.63;;;;;;;;;;4983584;28;20160;-63
2022/12/09 04:51:13;;;;;;;13.02;7.13;;;;;;;;;;4983498;28;20066;-65
2022/12/09 04:53:39;;;;;;;10.88;7.68;;;;;;;;;;4982368;28;20160;-63
2022/12/09 04:56:07;;;;;;;12.13;7.90;;;;;;;;;;4981640;28;20144;-65
2022/12/09 04:58:33;;;;;;;13.43;7.88;;;;;;;;;;4983615;28;20053;-64
2022/12/09 05:01:07;;;;;;;10.55;7.10;;;;;;;;;;4981504;28;20506;-62
2022/12/09 05:03:32;;;;;;;15.82;8.48;;;;;;;;;;4982842;28;20057;-63
2022/12/09 05:05:58;;;;;;;12.80;7.50;;;;;;;;;;4981706;28;20117;-67
2022/12/09 05:08:23;;;;;;;15.20;9.40;;;;;;;;;;4982027;28;20050;-67
2022/12/09 05:10:49;;;;;;;14.18;9.43;;;;;;;;;;4980847;28;20081;-65
2022/12/09 05:13:15;;;;;;;13.60;8.93;;;;;;;;;;4978416;28;20050;-65
2022/12/09 05:15:41;;;;;;;14.27;8.70;;;;;;;;;;4979741;28;20053;-66
2022/12/09 05:18:06;;;;;;;17.70;9.30;;;;;;;;;;4980470;28;20050;-67
2022/12/09 05:20:31;;;;;;;14.95;6.88;;;;;;;;;;4981780;28;20085;-66
2022/12/09 05:22:57;;;;;;;18.35;9.40;;;;;;;;;;4980916;28;20120;-66
2022/12/09 05:25:23;;;;;;;16.17;8.95;;;;;;;;;;4982181;28;20137;-64
2022/12/09 05:27:48;;;;;;;15.80;8.32;;;;;;;;;;4980793;28;20054;-65
2022/12/09 05:30:14;;;;;;;14.98;9.27;;;;;;;;;;4976340;28;20046;-64
2022/12/09 05:32:40;;;;;;;12.43;7.55;;;;;;;;;;4977205;28;20499;-66
2022/12/09 05:35:06;;;;;;;15.80;8.40;;;;;;;;;;4981856;28;20510;-66
2022/12/09 05:37:31;;;;;;;8.98;5.57;;;;;;;;;;4982108;28;20053;-67
2022/12/09 05:39:56;;;;;;;13.40;8.52;;;;;;;;;;4980925;28;20073;-68
2022/12/09 05:42:22;;;;;;;14.52;9.88;;;;;;;;;;4981926;28;20585;-67
2022/12/09 05:44:47;;;;;;;13.55;9.18;;;;;;;;;;4983232;28;20049;-67
2022/12/09 05:47:13;;;;;;;14.60;8.13;;;;;;;;;;4982443;28;20060;-67
2022/12/09 05:49:38;;;;;;;15.98;9.45;;;;;;;;;;4981526;28;20030;-66
2022/12/09 05:52:04;;;;;;;17.00;9.18;;;;;;;;;;4982479;28;20478;-65
2022/12/09 05:54:30;;;;;;;14.80;9.60;;;;;;;;;;4980970;28;20150;-69
2022/12/09 05:56:56;;;;;;;17.20;9.68;;;;;;;;;;4996848;28;20645;-65
2022/12/09 05:59:23;;;;;;;15.38;9.45;;;;;;;;;;4968099;28;20045;-66
2022/12/09 06:01:48;;;;;;;17.77;10.15;;;;;;;;;;4990361;28;20096;-64
2022/12/09 06:04:15;;;;;;;19.25;10.55;;;;;;;;;;4994137;28;20086;-66
2022/12/09 06:06:40;;;;;;;15.55;9.80;;;;;;;;;;4980917;28;20046;-69
2022/12/09 06:09:10;;;;;;;20.30;10.05;;;;;;;;;;4980386;28;20045;-66
2022/12/09 06:11:37;;;;;;;21.98;11.18;;;;;;;;;;4993770;28;20049;-67
2022/12/09 06:14:04;;;;;;;17.50;10.70;;;;;;;;;;4979291;28;20743;-66
2022/12/09 06:16:29;;;;;;;23.45;12.85;;;;;;;;;;4972130;28;21053;-64
2022/12/09 06:18:55;;;;;;;23.13;12.82;;;;;;;;;;4983830;28;20042;-65
2022/12/09 06:21:21;;;;;;;21.52;12.25;;;;;;;;;;4979550;28;20512;-64
2022/12/09 06:23:48;;;;;;;24.98;13.23;;;;;;;;;;4979565;28;20086;-66
2022/12/09 06:26:16;;;;;;;26.67;13.75;;;;;;;;;;4978793;28;20058;-66
2022/12/09 06:28:42;;;;;;;25.20;13.50;;;;;;;;;;4978872;28;20061;-63
2022/12/09 06:31:07;;;;;;;26.83;15.02;;;;;;;;;;4978532;28;20046;-67
2022/12/09 06:33:34;;;;;;;24.48;13.88;;;;;;;;;;4978233;28;20104;-66
2022/12/09 06:36:01;;;;;;;24.35;13.35;;;;;;;;;;4978821;28;20053;-65
2022/12/09 06:38:26;;;;;;;25.77;14.15;;;;;;;;;;4979865;28;20144;-66
2022/12/09 06:40:52;;;;;;;29.83;16.58;;;;;;;;;;4980391;28;20145;-64
2022/12/09 06:43:17;;;;;;;24.70;13.68;;;;;;;;;;4980506;28;20244;-69
2022/12/09 06:45:42;;;;;;;27.40;15.43;;;;;;;;;;4980439;28;20119;-67
2022/12/09 06:48:08;;;;;;;30.35;16.00;;;;;;;;;;4980295;28;20522;-66
2022/12/09 06:50:33;;;;;;;31.42;14.65;;;;;;;;;;4980246;28;20089;-67
2022/12/09 06:52:59;;;;;;;28.95;14.40;;;;;;;;;;4979600;28;20196;-68
2022/12/09 06:55:24;;;;;;;29.63;15.35;;;;;;;;;;4980562;28;20076;-65
2022/12/09 06:57:49;;;;;;;34.65;16.52;;;;;;;;;;4980280;28;20507;-65
2022/12/09 07:00:15;;;;;;;38.28;19.45;;;;;;;;;;4978123;28;20088;-64
2022/12/09 07:02:41;;;;;;;31.25;15.75;;;;;;;;;;4978042;28;20112;-68
2022/12/09 07:05:06;;;;;;;43.60;18.33;;;;;;;;;;4981112;28;20045;-69
2022/12/09 07:07:32;;;;;;;40.22;19.92;;;;;;;;;;4979738;28;20138;-69
2022/12/09 07:10:00;;;;;;;26.23;14.80;;;;;;;;;;4979971;28;20050;-67
2022/12/09 07:12:25;;;;;;;44.75;21.60;;;;;;;;;;4982444;28;20112;-69
2022/12/09 07:14:51;;;;;;;44.00;16.63;;;;;;;;;;4980040;28;20050;-67
2022/12/09 07:17:18;;;;;;;54.10;20.65;;;;;;;;;;4980453;28;20396;-70
2022/12/09 07:19:44;;;;;;;47.78;21.23;;;;;;;;;;4978905;28;20061;-69
2022/12/09 07:22:10;;;;;;;48.03;20.63;;;;;;;;;;4978538;28;20038;-69
2022/12/09 07:24:37;;;;;;;67.93;25.85;;;;;;;;;;4981182;28;20097;-69
2022/12/09 07:27:04;;;;;;;42.72;17.42;;;;;;;;;;4988509;28;20074;-68
2022/12/09 07:29:31;;;;;;;64.43;23.98;;;;;;;;;;4986243;28;20112;-67
2022/12/09 07:31:56;;;;;;;63.78;23.35;;;;;;;;;;4983140;28;20133;-69
2022/12/09 07:34:22;;;;;;;51.25;22.13;;;;;;;;;;4983844;28;20472;-68
2022/12/09 07:36:47;;;;;;;56.88;22.70;;;;;;;;;;4984545;28;20047;-68
2022/12/09 07:39:15;;;;;;;32.22;14.65;;;;;;;;;;4983586;28;20050;-69
2022/12/09 07:41:41;;;;;;;61.25;22.98;;;;;;;;;;4983255;28;20046;-68
2022/12/09 07:44:07;;;;;;;77.60;27.40;;;;;;;;;;4983276;28;20165;-68
2022/12/09 07:46:32;;;;;;;32.92;14.88;;;;;;;;;;4983937;28;20487;-65
2022/12/09 07:48:57;;;;;;;78.03;29.38;;;;;;;;;;4984436;28;20069;-67
2022/12/09 07:51:23;;;;;;;70.50;24.50;;;;;;;;;;4982473;28;20046;-69
2022/12/09 07:53:49;;;;;;;50.00;20.48;;;;;;;;;;4983155;28;20165;-69
2022/12/09 07:56:16;;;;;;;52.65;20.08;;;;;;;;;;4983240;28;20046;-64
2022/12/09 07:58:43;;;;;;;70.45;27.73;;;;;;;;;;4984348;28;20042;-68
2022/12/09 08:01:11;;;;;;;72.90;25.88;;;;;;;;;;4981080;28;20089;-67
2022/12/09 08:03:38;;;;;;;62.58;24.83;;;;;;;;;;4985745;28;20047;-66
2022/12/09 08:06:05;;;;;;;93.30;29.27;;;;;;;;;;4983692;28;20057;-69
2022/12/09 08:08:30;;;;;;;72.13;28.25;;;;;;;;;;4983955;28;20062;-67
2022/12/09 08:11:11;;;;;;;81.95;31.60;;;;;;;;;;4983281;28;20100;-66
2022/12/09 08:13:37;;;;;;;65.75;26.58;;;;;;;;;;4981705;28;20597;-67
2022/12/09 08:16:04;;;;;;;84.13;27.67;;;;;;;;;;4982875;28;20042;-67
2022/12/09 08:18:30;;;;;;;68.68;25.48;;;;;;;;;;4984050;28;20094;-68
2022/12/09 08:20:56;;;;;;;70.53;26.23;;;;;;;;;;4987938;28;20050;-68
2022/12/09 08:23:21;;;;;;;58.95;26.50;;;;;;;;;;4981580;28;20064;-66
2022/12/09 08:25:54;;;;;;;62.67;25.05;;;;;;;;;;4983613;28;20054;-69
2022/12/09 08:28:21;;;;;;;60.88;24.40;;;;;;;;;;4981516;28;20050;-65
2022/12/09 08:30:47;;;;;;;61.33;25.48;;;;;;;;;;4983148;28;20129;-67
2022/12/09 08:33:13;;;;;;;50.53;22.17;;;;;;;;;;4982553;28;20077;-68
2022/12/09 08:35:39;;;;;;;60.15;24.70;;;;;;;;;;4982229;28;20487;-67
2022/12/09 08:38:04;;;;;;;55.38;24.60;;;;;;;;;;4982424;28;20054;-68
2022/12/09 08:40:30;;;;;;;53.15;23.30;;;;;;;;;;4983235;28;20061;-68
2022/12/09 08:42:55;;;;;;;55.92;22.63;;;;;;;;;;4981897;28;20046;-66
2022/12/09 08:45:21;;;;;;;45.30;18.85;;;;;;;;;;4981903;28;20050;-69
2022/12/09 08:47:46;;;;;;;53.75;23.50;;;;;;;;;;4983252;28;20047;-65
2022/12/09 08:50:11;;;;;;;55.08;25.48;;;;;;;;;;4980628;28;20054;-66
2022/12/09 08:52:37;;;;;;;57.38;25.52;;;;;;;;;;4976863;28;20066;-69
2022/12/09 08:55:03;;;;;;;93.80;32.20;;;;;;;;;;4984088;28;20096;-66
2022/12/09 08:57:28;;;;;;;54.33;22.02;;;;;;;;;;4986664;28;20058;-67
2022/12/09 08:59:54;;;;;;;66.13;24.05;;;;;;;;;;4982362;28;20141;-72
2022/12/09 09:02:19;;;;;;;61.97;24.98;;;;;;;;;;4982480;28;20042;-69
2022/12/09 09:04:45;;;;;;;60.20;24.45;;;;;;;;;;4978939;28;20715;-68
2022/12/09 09:07:11;;;;;;;68.97;25.55;;;;;;;;;;4979732;28;20046;-70
2022/12/09 09:09:37;;;;;;;38.45;17.42;;;;;;;;;;4982874;28;20092;-69
2022/12/09 09:12:02;;;;;;;65.80;23.70;;;;;;;;;;4979929;28;20137;-69
2022/12/09 09:14:28;;;;;;;66.65;25.65;;;;;;;;;;4980369;28;20185;-67
2022/12/09 09:16:53;;;;;;;64.90;26.25;;;;;;;;;;4981458;28;20050;-68
2022/12/09 09:19:21;;;;;;;62.65;26.63;;;;;;;;;;4982048;28;20069;-70
2022/12/09 09:21:47;;;;;;;50.45;20.67;;;;;;;;;;4981943;28;20046;-68
2022/12/09 09:24:19;;;;;;;72.22;26.30;;;;;;;;;;4981130;28;20061;-69
2022/12/09 09:26:46;;;;;;;66.05;25.85;;;;;;;;;;4980034;28;20843;-67
2022/12/09 09:29:13;;;;;;;66.55;26.17;;;;;;;;;;4981978;28;20050;-70
2022/12/09 09:31:39;;;;;;;71.93;24.75;;;;;;;;;;4981656;28;20046;-71
2022/12/09 09:34:05;;;;;;;33.30;15.70;;;;;;;;;;4981215;28;20046;-69
2022/12/09 09:36:30;;;;;;;66.55;27.15;;;;;;;;;;4982512;28;20924;-69
2022/12/09 09:38:56;;;;;;;65.22;23.83;;;;;;;;;;4981819;28;20569;-67
2022/12/09 09:41:46;;;;;;;65.30;26.35;;;;;;;;;;4980844;28;20450;-65
2022/12/09 09:44:32;;;;;;;73.70;26.63;;;;;;;;;;4981593;28;20589;-66
2022/12/09 09:46:59;;;;;;;68.22;25.00;;;;;;;;;;4981890;28;20046;-69
2022/12/09 09:49:34;;;;;;;56.92;23.80;;;;;;;;;;4981030;28;20042;-68
2022/12/09 09:52:05;;;;;;;57.22;24.88;;;;;;;;;;4978190;28;20061;-66
2022/12/09 09:54:31;;;;;;;60.63;24.50;;;;;;;;;;4979964;28;20050;-68
2022/12/09 09:57:14;;;;;;;75.78;27.42;;;;;;;;;;4980606;28;20054;-69
2022/12/09 10:00:16;;;;;;;66.90;24.45;;;;;;;;;;4980030;28;20515;-66
2022/12/09 10:02:45;;;;;;;;;;;;;;;;;;4978753;28;20068;-68
2022/12/09 10:05:23;;;;;;;64.93;25.30;;;;;;;;;;4984449;28;19928;-69
2022/12/09 10:07:53;;;;;;;68.07;27.02;;;;;;;;;;4985599;28;20062;-66
2022/12/09 10:10:31;;;;;;;77.97;27.98;;;;;;;;;;4983755;28;20104;-69
2022/12/09 10:13:11;;;;;;;70.03;26.75;;;;;;;;;;4980750;28;20517;-66
2022/12/09 10:16:15;;;;;;;89.68;27.20;;;;;;;;;;4981602;28;20050;-67
2022/12/09 10:18:58;;;;;;;75.35;26.35;;;;;;;;;;4951792;28;20046;-67
2022/12/09 10:21:23;;;;;;;84.43;26.63;;;;;;;;;;4983816;28;20054;-67
2022/12/09 10:23:49;;;;;;;100.55;29.63;;;;;;;;;;4982917;28;20061;-68
2022/12/09 10:26:28;;;;;;;107.45;32.25;;;;;;;;;;4980730;28;20054;-64
2022/12/09 10:29:02;;;;;;;111.47;33.78;;;;;;;;;;4981815;28;20050;-66
2022/12/09 10:31:28;;;;;;;114.82;31.90;;;;;;;;;;4978920;28;20482;-67
2022/12/09 10:33:53;;;;;;;90.50;29.15;;;;;;;;;;4981579;28;20522;-68
2022/12/09 10:36:25;;;;;;;82.55;26.23;;;;;;;;;;4981730;28;20897;-67
2022/12/09 10:38:51;;;;;;;98.72;29.88;;;;;;;;;;4974849;28;20089;-65
2022/12/09 10:44:19;;;;;;;86.53;28.25;;;;;;;;;;4990920;28;20141;-66
2022/12/09 10:46:44;;;;;;;95.00;34.63;;;;;;;;;;4991566;28;20058;-68
2022/12/09 10:49:19;;;;;;;79.10;30.70;;;;;;;;;;4981693;28;20049;-68
2022/12/09 10:51:49;;;;;;;75.28;31.05;;;;;;;;;;4979930;28;20137;-66
2022/12/09 10:54:35;;;;;;;67.57;25.75;;;;;;;;;;4979822;28;20488;-66
2022/12/09 10:57:12;;;;;;;75.15;27.33;;;;;;;;;;4986591;28;20054;-67
2022/12/09 10:59:40;;;;;;;56.83;23.40;;;;;;;;;;4982971;28;20054;-68
2022/12/09 11:02:08;;;;;;;76.03;26.05;;;;;;;;;;4979430;28;20034;-68
2022/12/09 11:04:43;;;;;;;70.63;27.20;;;;;;;;;;4976720;28;20471;-69
2022/12/09 11:07:09;;;;;;;56.22;20.35;;;;;;;;;;4978254;28;20054;-68
2022/12/09 11:09:40;;;;;;;67.65;24.65;;;;;;;;;;4979144;28;20069;-67
2022/12/09 11:12:33;;;;;;;67.03;25.83;;;;;;;;;;4985548;28;20057;-67
2022/12/09 11:15:03;;;;;;;;;;;;;;;;;;4979422;28;20054;-66
2022/12/09 11:17:32;;;;;;;48.78;20.13;;;;;;;;;;4980780;28;19921;-67
2022/12/09 11:20:03;;;;;;;61.03;25.45;;;;;;;;;;4979604;28;20054;-69
2022/12/09 11:22:40;;;;;;;76.55;27.58;;;;;;;;;;4979243;28;20050;-69
2022/12/09 11:25:11;;;;;;;77.00;27.88;;;;;;;;;;4980102;28;20086;-66
2022/12/09 11:27:54;;;;;;;67.10;27.53;;;;;;;;;;4983438;28;20855;-69
2022/12/09 11:30:26;;;;;;;61.70;26.02;;;;;;;;;;4980977;28;20046;-70
2022/12/09 11:32:58;;;;;;;69.10;28.33;;;;;;;;;;4979607;28;20062;-67
2022/12/09 11:35:44;;;;;;;64.80;24.92;;;;;;;;;;4981819;28;20058;-69
2022/12/09 11:38:38;;;;;;;64.40;26.40;;;;;;;;;;4971592;28;20443;-70
2022/12/09 11:41:10;;;;;;;52.90;21.95;;;;;;;;;;4993978;28;20061;-67
2022/12/09 11:43:43;;;;;;;51.17;22.10;;;;;;;;;;4993195;28;20116;-66
2022/12/09 11:46:11;;;;;;;59.92;24.63;;;;;;;;;;4973300;28;20054;-69
2022/12/09 11:48:58;;;;;;;62.33;23.38;;;;;;;;;;4975408;28;20046;-69
2022/12/09 11:51:32;;;;;;;38.58;16.65;;;;;;;;;;4968642;28;20057;-67
2022/12/09 11:54:30;;;;;;;56.03;23.25;;;;;;;;;;4974846;28;20082;-68
2022/12/09 11:56:57;;;;;;;58.58;24.15;;;;;;;;;;4983428;28;20050;-66
2022/12/09 11:59:28;;;;;;;53.70;24.67;;;;;;;;;;4992138;28;20046;-68
2022/12/09 12:02:12;;;;;;;51.42;21.92;;;;;;;;;;4975658;28;20042;-70
2022/12/09 12:04:51;;;;;;;55.03;23.30;;;;;;;;;;4973600;28;20111;-67
2022/12/09 12:07:34;;;;;;;51.05;24.58;;;;;;;;;;4977432;28;20053;-69
2022/12/09 12:10:01;;;;;;;46.53;21.27;;;;;;;;;;4976546;28;20141;-69
2022/12/09 12:12:42;;;;;;;47.75;23.33;;;;;;;;;;4981182;28;20054;-69
2022/12/09 12:15:20;;;;;;;46.42;20.85;;;;;;;;;;4978230;28;20042;-67
2022/12/09 12:17:54;;;;;;;42.17;20.80;;;;;;;;;;4980574;28;20077;-67
2022/12/09 12:20:28;;;;;;;38.83;18.42;;;;;;;;;;4979408;28;20680;-67
2022/12/09 12:23:09;;;;;;;37.85;19.40;;;;;;;;;;4980860;28;20632;-69
2022/12/09 12:25:59;;;;;;;34.30;18.03;;;;;;;;;;4979518;28;20534;-68
2022/12/09 12:28:42;;;;;;;29.25;15.52;;;;;;;;;;4978616;28;20291;-68
2022/12/09 12:31:44;;;;;;;30.92;16.50;;;;;;;;;;4979351;28;20502;-66
2022/12/09 12:34:23;;;;;;;36.72;18.25;;;;;;;;;;4978766;28;20061;-68
2022/12/09 12:37:07;;;;;;;27.65;14.85;;;;;;;;;;4979936;28;20065;-68
2022/12/09 12:39:54;;;;;;;29.98;16.52;;;;;;;;;;4980895;28;20137;-68
2022/12/09 12:42:27;;;;;;;28.77;15.90;;;;;;;;;;4979590;28;20392;-66
2022/12/09 12:48:19;;;;;;;35.33;18.30;;;;;;;;;;4977790;28;20082;-68
2022/12/09 12:50:53;;;;;;;30.90;16.15;;;;;;;;;;4977969;28;20444;-69
2022/12/09 12:53:37;;;;;;;29.48;16.00;;;;;;;;;;4979829;28;20076;-68
2022/12/09 12:56:20;;;;;;;35.40;17.80;;;;;;;;;;4976786;28;20466;-66
2022/12/09 12:59:19;;;;;;;32.28;17.27;;;;;;;;;;4977463;28;20456;-66
2022/12/09 13:01:51;;;;;;;24.83;13.38;;;;;;;;;;4969484;28;20046;-67
2022/12/09 13:04:42;;;;;;;30.15;16.63;;;;;;;;;;4976631;28;20042;-67
2022/12/09 13:07:31;;;;;;;32.97;17.00;;;;;;;;;;4979720;28;20679;-67
2022/12/09 13:10:03;;;;;;;32.13;16.30;;;;;;;;;;4978987;28;20309;-69
2022/12/09 13:12:53;;;;;;;33.15;16.75;;;;;;;;;;4978767;28;20050;-68
2022/12/09 13:15:36;;;;;;;29.95;15.65;;;;;;;;;;4979209;28;20046;-67
2022/12/09 13:18:43;;;;;;;33.88;17.10;;;;;;;;;;4978998;28;20097;-69
2022/12/09 13:21:10;;;;;;;26.92;14.20;;;;;;;;;;4941911;28;20184;-67
2022/12/09 13:23:56;;;;;;;31.40;15.20;;;;;;;;;;4978237;28;20129;-69
2022/12/09 13:26:49;;;;;;;26.08;12.35;;;;;;;;;;4979333;28;20408;-70
2022/12/09 13:29:44;;;;;;;31.48;14.68;;;;;;;;;;4993554;28;20046;-66
2022/12/09 13:32:37;;;;;;;28.65;15.00;;;;;;;;;;4977014;28;20054;-66
2022/12/09 13:35:15;;;;;;;29.50;15.05;;;;;;;;;;4978188;28;20072;-69
2022/12/09 13:37:40;;;;;;;27.67;16.23;;;;;;;;;;4980023;28;20049;-69
2022/12/09 13:40:26;;;;;;;27.95;16.77;;;;;;;;;;4978493;28;20633;-66
2022/12/09 13:43:01;;;;;;;29.92;15.75;;;;;;;;;;4974886;28;20044;-68
2022/12/09 13:45:43;;;;;;;33.50;16.50;;;;;;;;;;4978667;28;21039;-65
2022/12/09 13:48:11;;;;;;;30.27;17.10;;;;;;;;;;4978389;28;20137;-68
2022/12/09 13:50:50;;;;;;;33.25;17.95;;;;;;;;;;4979462;28;20641;-68
2022/12/09 13:53:19;;;;;;;30.63;16.92;;;;;;;;;;4978720;28;20058;-67
2022/12/09 13:55:56;;;;;;;28.65;15.88;;;;;;;;;;4980709;28;20058;-67
2022/12/09 13:58:40;;;;;;;30.20;15.85;;;;;;;;;;4979953;28;20701;-68
2022/12/09 14:01:19;;;;;;;30.23;15.73;;;;;;;;;;4977696;28;20058;-69
2022/12/09 14:03:47;;;;;;;26.17;15.50;;;;;;;;;;4978150;28;20316;-67
2022/12/09 14:06:47;;;;;;;29.95;16.17;;;;;;;;;;4978123;28;20135;-67
2022/12/09 14:09:36;;;;;;;25.02;14.63;;;;;;;;;;4975502;28;20061;-67
2022/12/09 14:12:05;;;;;;;25.52;13.77;;;;;;;;;;4978451;28;20061;-64
2022/12/09 14:14:33;;;;;;;29.20;15.85;;;;;;;;;;4978972;28;20577;-64
2022/12/09 14:17:17;;;;;;;30.30;13.70;;;;;;;;;;4979028;28;20085;-67
2022/12/09 14:19:49;;;;;;;28.40;15.05;;;;;;;;;;4980819;28;20046;-67
2022/12/09 14:22:18;;;;;;;29.67;15.27;;;;;;;;;;4979107;28;20584;-68
2022/12/09 14:24:55;;;;;;;31.13;15.32;;;;;;;;;;4996186;28;20235;-67
2022/12/09 14:27:29;;;;;;;30.92;16.17;;;;;;;;;;4980564;28;20129;-67
2022/12/09 14:29:57;;;;;;;31.67;18.17;;;;;;;;;;4979221;28;20046;-67
2022/12/09 14:32:30;;;;;;;29.02;14.48;;;;;;;;;;4979946;28;20153;-66
2022/12/09 14:35:01;;;;;;;26.10;14.55;;;;;;;;;;4980288;28;20141;-66
2022/12/09 14:37:35;;;;;;;28.10;15.77;;;;;;;;;;4980269;28;20118;-68
2022/12/09 14:40:16;;;;;;;30.08;16.48;;;;;;;;;;4979854;28;20054;-68
2022/12/09 14:43:34;;;;;;;29.45;16.13;;;;;;;;;;4977474;28;20542;-68
2022/12/09 14:46:03;;;;;;;31.90;16.55;;;;;;;;;;4918723;29;20051;-75
2022/12/09 14:48:32;;;;;;;31.90;15.18;;;;;;;;;;4919556;29;20056;-69
2022/12/09 14:51:16;;;;;;;33.15;17.65;;;;;;;;;;4955271;28;20062;-65