Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:52;;;;;;;;;;;;;;;8.34;100.00;162744.50;5069152;28;19912;-63
2022/11/11 00:04:17;;;;;;;;;;;;;;;8.36;100.00;162749.91;5071026;28;19919;-63
2022/11/11 00:06:43;;;;;;;;;;;;;;;8.38;100.00;162755.25;5070898;28;20355;-63
2022/11/11 00:09:08;;;;;;;;;;;;;;;8.36;100.00;162751.25;5075066;28;19909;-63
2022/11/11 00:11:36;;;;;;;;;;;;;;;8.33;100.00;162743.19;5072730;28;19920;-63
2022/11/11 00:14:01;;;;;;;;;;;;;;;8.40;100.00;162760.69;5074640;28;19912;-63
2022/11/11 00:25:04;;;;;;;;;;;;;;;8.31;100.00;162737.78;5073278;28;19924;-63
2022/11/11 00:27:23;;;;;;;;;;;;;;;8.35;100.00;162747.22;5068512;28;19923;-63
2022/11/11 00:29:48;;;;;;;;;;;;;;;8.40;100.00;162760.69;5074108;28;19920;-63
2022/11/11 00:32:22;;;;;;;;;;;;;;;8.39;100.00;162757.97;5073261;28;19924;-63
2022/11/11 00:37:34;;;;;;;;;;;;;;;8.34;100.00;162744.50;5072867;28;19962;-63
2022/11/11 00:40:00;;;;;;;;;;;;;;;8.36;100.00;162749.91;5074025;28;19951;-62
2022/11/11 00:42:26;;;;;;;;;;;;;;;8.36;100.00;162749.91;5073063;28;19931;-63
2022/11/11 00:44:51;;;;;;;;;;;;;;;8.35;100.00;162747.22;5074286;28;19908;-63
2022/11/11 00:52:45;;;;;;;;;;;;;;;8.24;100.00;162718.91;5072290;28;19922;-63
2022/11/11 00:55:10;;;;;;;;;;;;;;;8.20;100.00;162709.47;5074361;28;19908;-63
2022/11/11 00:57:35;;;;;;;;;;;;;;;8.20;100.00;162709.47;5072367;28;19916;-63
2022/11/11 01:00:00;;;;;;;;;;;;;;;8.18;100.00;162702.75;5073852;28;19915;-63
2022/11/11 01:02:25;;;;;;;;;;;;;;;8.14;100.00;162693.31;5072843;28;19919;-63
2022/11/11 01:04:51;;;;;;;;;;;;;;;8.12;100.00;162687.91;5073681;28;19912;-63
2022/11/11 01:07:16;;;;;;;;;;;;;;;8.13;100.00;162690.63;5071905;28;19920;-63
2022/11/11 01:09:41;;;;;;;;;;;;;;;8.13;100.00;162689.22;5073790;28;19908;-63
2022/11/11 01:12:06;;;;;;;;;;;;;;;8.08;100.00;162677.09;5072508;28;20340;-63
2022/11/11 01:14:31;;;;;;;;;;;;;;;8.01;100.00;162659.63;5073822;28;19908;-63
2022/11/11 01:16:56;;;;;;;;;;;;;;;7.96;100.00;162644.78;5072013;28;19928;-63
2022/11/11 01:19:22;;;;;;;;;;;;;;;7.92;100.00;162635.34;5073872;28;20427;-63
2022/11/11 01:21:47;;;;;;;;;;;;;;;7.89;100.00;162628.63;5071502;28;19920;-63
2022/11/11 01:24:12;;;;;;;;;;;;;;;7.86;100.00;162620.50;5073907;28;19909;-63
2022/11/11 01:26:37;;;;;;;;;;;;;;;7.82;100.00;162609.75;5071840;28;19916;-62
2022/11/11 01:29:02;;;;;;;;;;;;;;;7.79;100.00;162601.66;5073521;28;19909;-62
2022/11/11 01:31:28;;;;;;;;;;;;;;;7.80;100.00;162604.34;5072223;28;20294;-62
2022/11/11 01:33:53;;;;;;;;;;;;;;;7.77;100.00;162596.28;5073132;28;19908;-62
2022/11/11 01:36:20;;;;;;;;;;;;;;;7.81;100.00;162607.06;5071585;28;20289;-62
2022/11/11 01:38:49;;;;;;;;;;;;;;;7.80;100.00;162604.34;5073179;28;20477;-62
2022/11/11 01:41:31;;;;;;;;;;;;;;;7.81;100.00;162607.06;5071967;28;19958;-62
2022/11/11 01:44:00;;;;;;;;;;;;;;;7.75;100.00;162590.88;5073025;28;19904;-62
2022/11/11 01:46:31;;;;;;;;;;;;;;;7.73;100.00;162585.47;5071723;28;19916;-61
2022/11/11 01:49:20;;;;;;;;;;;;;;;7.74;100.00;162588.19;5073264;28;19912;-62
2022/11/11 01:51:52;;;;;;;;;;;;;;;7.75;100.00;162590.88;5051482;28;19973;-62
2022/11/11 01:54:20;;;;;;;;;;;;;;;7.76;100.00;162593.59;5073097;28;20299;-62
2022/11/11 01:56:47;;;;;;;;;;;;;;;7.79;100.00;162601.66;5071088;28;19916;-61
2022/11/11 01:59:15;;;;;;;;;;;;;;;7.85;100.00;162616.47;5072927;28;19912;-61
2022/11/11 02:01:41;;;;;;;;;;;;;;;7.88;100.00;162624.59;5070497;28;19920;-61
2022/11/11 02:06:52;;;;;;;;;;;;;;;8.10;100.00;162682.50;5066126;28;19927;-61
2022/11/11 02:09:18;;;;;;;;;;;;;;;8.13;100.00;162690.63;5073061;28;19919;-61
2022/11/11 02:14:38;;;;;;;;;;;;;;;8.31;100.00;162737.78;5072802;28;19919;-62
2022/11/11 02:17:08;;;;;;;;;;;;;;;8.33;100.00;162741.81;5071277;28;19964;-62
2022/11/11 02:19:45;;;;;;;;;;;;;;;8.34;100.00;162744.50;5072840;28;20359;-61
2022/11/11 02:22:16;;;;;;;;;;;;;;;8.36;100.00;162749.91;5070683;28;20415;-63
2022/11/11 02:24:41;;;;;;;;;;;;;;;8.42;100.00;162766.09;5072289;28;19971;-63
2022/11/11 02:27:09;;;;;;;;;;;;;;;8.46;100.00;162776.84;5071189;28;19920;-64
2022/11/11 02:29:35;;;;;;;;;;;;;;;8.42;100.00;162767.41;5071140;28;20276;-64
2022/11/11 02:32:00;;;;;;;;;;;;;;;8.47;100.00;162779.59;5070340;28;19965;-64
2022/11/11 02:34:29;;;;;;;;;;;;;;;8.47;100.00;162779.59;5072540;28;20281;-64
2022/11/11 02:36:55;;;;;;;;;;;;;;;8.49;100.00;162785.00;5070202;28;19963;-64
2022/11/11 02:39:20;;;;;;;;;;;;;;;8.57;100.00;162806.56;5072402;28;19958;-64
2022/11/11 02:41:57;;;;;;;;;;;;;;;8.60;100.00;162811.97;5070939;28;19951;-64
2022/11/11 02:44:26;;;;;;;;;;;;;;;8.53;100.00;162795.75;5071795;28;20488;-64
2022/11/11 02:46:51;;;;;;;;;;;;;;;8.52;100.00;162791.72;5070514;28;19995;-64
2022/11/11 02:49:16;;;;;;;;;;;;;;;8.48;100.00;162782.28;5072172;28;20003;-64
2022/11/11 02:51:41;;;;;;;;;;;;;;;8.51;100.00;162790.41;5070033;28;19916;-64
2022/11/11 02:54:07;;;;;;;;;;;;;;;8.52;100.00;162793.09;5071935;28;19955;-64
2022/11/11 02:59:16;;;;;;;;;;;;;;;8.63;100.00;162820.03;5071697;28;19939;-64
2022/11/11 03:01:41;;;;;;;;;;;;;;;8.66;100.00;162828.16;5070276;28;19912;-64
2022/11/11 03:04:06;;;;;;;;;;;;;;;8.67;100.00;162830.84;5071701;28;19920;-64
2022/11/11 03:06:31;;;;;;;;;;;;;;;8.60;100.00;162811.97;5069846;28;19956;-65
2022/11/11 03:08:57;;;;;;;;;;;;;;;8.60;100.00;162811.97;5071574;28;19912;-65
2022/11/11 03:11:28;;;;;;;;;;;;;;;8.60;100.00;162811.97;5069968;28;19943;-65
2022/11/11 03:13:56;;;;;;;;;;;;;;;8.60;100.00;162813.31;5071228;28;20413;-65
2022/11/11 03:19:05;;;;;;;;;;;;;;;8.64;100.00;162822.75;5072069;28;19953;-64
2022/11/11 03:21:30;;;;;;;;;;;;;;;8.61;100.00;162814.63;5069917;28;19917;-63
2022/11/11 03:23:56;;;;;;;;;;;;;;;8.53;100.00;162795.75;5070997;28;19924;-63
2022/11/11 03:26:21;;;;;;;;;;;;;;;8.55;100.00;162801.16;5070249;28;19916;-63
2022/11/11 03:28:46;;;;;;;;;;;;;;;8.55;100.00;162799.84;5070646;28;19963;-63
2022/11/11 03:31:11;;;;;;;;;;;;;;;8.54;100.00;162798.47;5069857;28;20409;-63
2022/11/11 03:33:36;;;;;;;;;;;;;;;8.55;100.00;162801.16;5070898;28;19923;-63
2022/11/11 03:36:02;;;;;;;;;;;;;;;8.53;100.00;162795.75;5069748;28;20448;-63
2022/11/11 03:38:27;;;;;;;;;;;;;;;8.50;100.00;162787.72;5071421;28;19908;-63
2022/11/11 03:40:54;;;;;;;;;;;;;;;8.45;100.00;162774.13;5069906;28;19974;-63
2022/11/11 03:43:20;;;;;;;;;;;;;;;8.48;100.00;162782.28;5069708;28;19938;-63
2022/11/11 03:45:45;;;;;;;;;;;;;;;8.51;100.00;162789.03;5070972;28;19912;-63
2022/11/11 03:48:11;;;;;;;;;;;;;;;8.46;100.00;162776.84;5070046;28;19923;-62
2022/11/11 03:50:36;;;;;;;;;;;;;;;8.52;100.00;162791.72;5070779;28;19908;-61
2022/11/11 03:53:01;;;;;;;;;;;;;;;8.49;100.00;162785.00;5069507;28;19920;-62
2022/11/11 03:55:26;;;;;;;;;;;;;;;8.53;100.00;162795.75;5070810;28;20007;-62
2022/11/11 03:57:51;;;;;;;;;;;;;;;8.48;100.00;162782.28;5069292;28;20294;-62
2022/11/11 04:00:19;;;;;;;;;;;;;;;8.45;100.00;162774.13;5071288;28;19973;-62
2022/11/11 04:11:21;;;;;;;;;;;;;;;8.50;100.00;162786.31;5026844;28;19928;-62
2022/11/11 04:16:30;;;;;;;;;;;;;;;8.49;100.00;162783.69;5050032;28;19998;-63
2022/11/11 04:21:42;;;;;;;;;;;;;;;8.53;100.00;162794.44;5069154;28;19935;-63
2022/11/11 04:26:56;;;;;;;;;;;;;;;8.54;100.00;162797.16;5068971;28;19943;-61
2022/11/11 04:29:28;;;;;;;;;;;;;;;8.47;100.00;162779.59;5070551;28;19912;-61
2022/11/11 04:34:58;;;;;;;;;;;;;;;8.55;100.00;162799.84;5070166;28;19938;-62
2022/11/11 04:37:25;;;;;;;;;;;;;;;8.57;100.00;162806.56;5069435;28;19913;-61
2022/11/11 04:42:34;;;;;;;;;;;;;;;8.55;100.00;162801.16;5069185;28;20298;-63
2022/11/11 04:47:53;;;;;;;;;;;;;;;8.52;100.00;162793.09;5069334;28;19918;-63
2022/11/11 04:50:18;;;;;;;;;;;;;;;8.48;100.00;162780.97;5070647;28;19995;-64
2022/11/11 04:52:43;;;;;;;;;;;;;;;8.51;100.00;162789.03;5070533;28;19943;-65
2022/11/11 04:57:52;;;;;;;;;;;;;;;8.60;100.00;162811.97;5072362;28;20050;-64
2022/11/11 05:00:17;;;;;;;;;;;;;;;8.59;100.00;162809.28;5074032;28;20572;-63
2022/11/11 05:05:27;;;;;;;;;;;;;;;8.55;100.00;162801.16;5073923;28;19920;-63
2022/11/11 05:10:36;;;;;;;;;;;;;;;8.55;100.00;162801.16;5072733;28;20356;-64
2022/11/11 05:21:21;;;;;;;;;;;;;;;8.39;100.00;162759.34;5062048;28;20398;-61
2022/11/11 05:26:30;;;;;;;;;;;;;;;8.45;100.00;162774.13;5071919;28;19962;-61
2022/11/11 05:28:55;;;;;;;;;;;;;;;8.50;100.00;162787.72;5073414;28;19908;-61
2022/11/11 05:31:20;;;;;;;;;;;;;;;8.52;100.00;162793.09;5069700;28;19967;-61
2022/11/11 05:33:45;;;;;;;;;;;;;;;8.53;100.00;162795.75;5052692;28;19909;-62
2022/11/11 05:36:11;;;;;;;;;;;;;;;8.49;100.00;162785.00;5051879;28;19913;-61
2022/11/11 05:38:36;;;;;;;;;;;;;;;8.51;100.00;162789.03;5053187;28;19920;-62
2022/11/11 05:41:01;;;;;;;;;;;;;;;8.46;100.00;162776.84;5051489;28;19974;-60
2022/11/11 05:43:26;;;;;;;;;;;;;;;8.46;100.00;162775.50;5052199;28;20545;-62
2022/11/11 05:45:51;;;;;;;;;;;;;;;8.44;100.00;162771.50;5053017;28;19912;-62
2022/11/11 05:48:16;;;;;;;;;;;;;;;8.36;100.00;162749.91;5051762;28;19916;-62
2022/11/11 05:50:42;;;;;;;;;;;;;;;8.36;100.00;162751.25;5053107;28;20442;-62
2022/11/11 05:53:07;;;;;;;;;;;;;;;8.33;100.00;162741.81;5051451;28;19921;-62
2022/11/11 05:55:32;;;;;;;;;;;;;;;8.28;100.00;162728.34;5052803;28;20293;-61
2022/11/11 05:57:57;;;;;;;;;;;;;;;8.29;100.00;162731.03;5051687;28;19917;-62
2022/11/11 06:00:23;;;;;;;;;;;;;;;8.21;100.00;162712.19;5053293;28;19908;-62
2022/11/11 06:02:48;;;;;;;;;;;;;;;8.19;100.00;162706.78;5050976;28;19916;-62
2022/11/11 06:05:13;;;;;;;;;;;;;;;8.14;100.00;162693.31;5052496;28;19920;-61
2022/11/11 06:07:41;;;;;;;;;;;;;;;8.12;100.00;162686.59;5050696;28;19956;-63
2022/11/11 06:13:09;;;;;;;;;;;;;;;8.07;100.00;162674.44;5051139;28;20001;-60
2022/11/11 06:15:38;;;;;;;;;;;;;;;8.06;100.00;162671.75;5053103;28;20368;-61
2022/11/11 06:18:04;;;;;;;;;;;;;;;8.04;100.00;162666.34;5051184;28;19923;-61
2022/11/11 06:20:29;;;;;;;;;;;;;;;7.98;100.00;162650.19;5052811;28;19909;-60
2022/11/11 06:22:55;;;;;;;;;;;;;;;7.98;100.00;162650.19;5051080;28;19916;-61
2022/11/11 06:28:03;;;;;;;;;;;;;;;7.97;100.00;162648.81;5051295;28;20398;-61
2022/11/11 06:30:29;;;;;;;;;;;;;;;7.84;100.00;162615.16;5052761;28;19908;-61
2022/11/11 06:32:54;;;;;;;;;;;;;;;7.88;100.00;162625.91;5050053;28;19928;-60
2022/11/11 06:35:19;;;;;;;;;;;;;;;7.85;100.00;162617.84;5052647;28;20355;-61
2022/11/11 06:37:44;;;;;;;;;;;;;;;7.87;100.00;162623.22;5050845;28;19913;-60
2022/11/11 06:40:10;;;;;;;;;;;;;;;7.89;100.00;162628.63;5052112;28;19998;-60
2022/11/11 06:42:36;;;;;;;;;;;;;;;7.81;100.00;162605.72;5050875;28;19919;-60
2022/11/11 06:45:01;;;;;;;;;;;;;;;7.86;100.00;162620.50;5052300;28;19908;-61
2022/11/11 06:47:26;;;;;;;;;;;;;;;7.83;100.00;162612.44;5050674;28;19919;-60
2022/11/11 06:49:51;;;;;;;;;;;;;;;7.83;100.00;162612.44;5052074;28;19913;-60
2022/11/11 06:52:17;;;;;;;;;;;;;;;7.87;100.00;162621.88;5050568;28;19920;-60
2022/11/11 06:54:42;;;;;;;;;;;;;;;7.88;100.00;162625.91;5051873;28;19913;-61
2022/11/11 06:57:07;;;;;;;;;;;;;;;7.86;100.00;162620.50;5050193;28;19995;-60
2022/11/11 06:59:33;;;;;;;;;;;;;;;7.84;100.00;162615.16;5050487;28;19939;-61
2022/11/11 07:01:58;;;;;;;;;;;;;;;7.87;100.00;162621.88;5048321;28;20303;-60
2022/11/11 07:04:23;;;;;;;;;;;;;;;7.86;100.00;162620.50;5050225;28;20008;-60
2022/11/11 07:06:48;;;;;;;;;;;;;;;7.77;100.00;162596.28;5048242;28;19970;-60
2022/11/11 07:09:13;;;;;;;;;;;;;;;7.82;100.00;162608.44;5049771;28;20338;-60
2022/11/11 07:11:38;;;;;;;;;;;;;;;7.73;100.00;162585.47;5048298;28;19921;-61
2022/11/11 07:14:04;;;;;;;;;;;;;;;7.81;100.00;162607.06;5071677;28;19908;-60
2022/11/11 07:16:29;;;;;;;;;;;;;;;7.70;100.00;162577.44;5069735;28;20428;-60
2022/11/11 07:18:54;;;;;;;;;;;;;;;7.68;100.00;162573.34;5071555;28;19915;-60
2022/11/11 07:21:19;;;;;;;;;;;;;;;7.65;100.00;162563.94;5069776;28;19912;-60
2022/11/11 07:23:44;;;;;;;;;;;;;;;7.65;100.00;162565.31;5071035;28;20067;-60
2022/11/11 07:26:10;;;;;;;;;;;;;;;7.59;100.00;162549.13;5070274;28;19924;-60
2022/11/11 07:28:35;;;;;;;;;;;;;;;7.56;100.00;162542.38;5071441;28;19950;-61
2022/11/11 07:31:00;;;;;;;;;;;;;;;7.59;100.00;162549.13;5061111;28;20412;-61
2022/11/11 07:33:25;;;;;;;;;;;;;;;7.55;100.00;162539.72;5069785;28;20011;-60
2022/11/11 07:35:50;;;;;;;;;;;;;;;7.56;100.00;162542.38;5071230;28;20032;-60
2022/11/11 07:38:16;;;;;;;;;;;;;;;7.55;100.00;162539.72;5070095;28;19912;-60
2022/11/11 07:40:41;;;;;;;;;;;;;;;7.54;100.00;162535.63;5070994;28;20370;-60
2022/11/11 07:43:06;;;;;;;;;;;;;;;7.55;100.00;162538.34;5069907;28;19912;-60
2022/11/11 07:45:31;;;;;;;;;;;;;;;7.54;100.00;162537.00;5071374;28;19914;-60
2022/11/11 07:47:56;;;;;;;;;;;;;;;7.57;100.00;162545.06;5055510;28;19971;-61
2022/11/11 07:50:21;;;;;;;;;;;;;;;7.59;100.00;162549.13;5050982;28;19959;-61
2022/11/11 07:52:47;;;;;;;;;;;;;;;7.58;100.00;162546.44;5049327;28;20402;-60
2022/11/11 07:55:12;;;;;;;;;;;;;;;7.58;100.00;162547.75;5050830;28;19915;-61
2022/11/11 07:57:37;;;;;;;;;;;;;;;7.57;100.00;162543.75;5060987;28;19957;-61
2022/11/11 08:00:03;;;;;;;;;;;;;;;7.57;100.00;162545.06;5071204;28;20367;-60
2022/11/11 08:02:28;;;;;;;;;;;;;;;7.57;100.00;162545.06;5069384;28;19919;-60
2022/11/11 08:04:54;;;;;;;;;;;;;;;7.70;100.00;162577.44;5070801;28;19908;-60
2022/11/11 08:07:19;;;;;;;;;;;;;;;7.77;100.00;162596.28;5069763;28;20430;-60
2022/11/11 08:09:44;;;;;;;;;;;;;;;7.83;100.00;162612.44;5070645;28;19916;-60
2022/11/11 08:14:53;;;;;;;;;;;;;;;7.91;100.00;162634.00;5070938;28;19950;-61
2022/11/11 08:17:18;;;;;;;;;;;;;;;7.91;100.00;162632.63;5069412;28;19975;-61
2022/11/11 08:19:43;;;;;;;;;;;;;;;7.98;100.00;162651.50;5070099;28;19908;-61
2022/11/11 08:22:08;;;;;;;;;;;;;;;8.08;100.00;162677.09;5068864;28;19912;-60
2022/11/11 08:24:34;;;;;;;;;;;;;;;8.17;100.00;162700.03;5070647;28;19909;-60
2022/11/11 08:26:59;;;;;;;;;;;;;;;8.21;100.00;162712.19;5070021;28;19912;-60
2022/11/11 08:29:24;;;;;;;;;;;;;;;8.24;100.00;162718.91;5074989;28;19908;-60
2022/11/11 08:31:50;;;;;;;;;;;;;;;8.28;100.00;162728.34;5072693;28;19916;-60
2022/11/11 08:34:15;;;;;;;;;;;;;;;8.37;100.00;162752.63;5074668;28;20002;-60
2022/11/11 08:36:41;;;;;;;;;;;;;;;8.40;100.00;162760.69;5073298;28;19999;-61
2022/11/11 08:39:06;;;;;;;;;;;;;;;8.52;100.00;162793.09;5074423;28;19909;-61
2022/11/11 08:41:31;;;;;;;;;;;;;;;8.54;100.00;162798.47;5073368;28;19916;-60
2022/11/11 08:43:58;;;;;;;;;;;;;;;8.62;100.00;162817.34;5074309;28;20023;-60
2022/11/11 08:46:23;;;;;;;;;;;;;;;8.69;100.00;162836.22;5072784;28;19912;-60
2022/11/11 08:48:48;;;;;;;;;;;;;;;8.75;100.00;162852.38;5074242;28;19999;-60
2022/11/11 08:51:14;;;;;;;;;;;;;;;8.80;100.00;162865.91;5072940;28;19915;-60
2022/11/11 08:53:39;;;;;;;;;;;;;;;8.82;100.00;162869.94;5073933;28;19909;-60
2022/11/11 08:56:05;;;;;;;;;;;;;;;8.82;100.00;162869.94;5073192;28;19908;-60
2022/11/11 08:58:31;;;;;;;;;;;;;;;8.84;100.00;162876.66;5074628;28;19986;-60
2022/11/11 09:00:56;;;;;;;;;;;;;;;8.99;100.00;162914.41;5073719;28;19912;-60
2022/11/11 09:03:21;;;;;;;;;;;;;;;9.04;100.00;162927.94;5072834;28;19912;-60
2022/11/11 09:05:47;;;;;;;;;;;;;;;9.09;100.00;162941.41;5073905;28;20295;-60
2022/11/11 09:08:12;;;;;;;;;;;;;;;9.19;100.00;162968.38;5072249;28;19924;-61
2022/11/11 09:10:38;;;;;;;;;;;;;;;9.25;100.00;162981.84;5073801;28;19920;-60
2022/11/11 09:13:03;;;;;;;;;;;;;;;9.26;100.00;162984.56;5072466;28;19916;-61
2022/11/11 09:15:28;;;;;;;;;;;;;;;9.39;100.00;163019.63;5073995;28;19916;-60
2022/11/11 09:17:54;;;;;;;;;;;;;;;9.37;100.00;163014.22;5068653;28;20003;-61
2022/11/11 09:20:20;;;;;;;;;;;;;;;9.56;100.00;163064.13;5073937;28;20363;-61
2022/11/11 09:22:46;;;;;;;;;;;;;;;9.61;100.00;163077.59;5071513;28;20388;-61
2022/11/11 09:25:11;;;;;;;;;;;;;;;9.60;100.00;163073.56;5073967;28;19908;-61
2022/11/11 09:27:36;;;;;;;;;;;;;;;9.90;100.00;163151.81;5072408;28;19919;-61
2022/11/11 09:30:02;;;;;;;;;;;;;;;10.12;100.00;163211.19;5073334;28;19908;-60
2022/11/11 09:32:27;;;;;;;;;;;;;;;10.38;100.00;163277.34;5071984;28;19920;-61
2022/11/11 09:34:54;;;;;;;;;;;;;;;10.45;100.00;163296.25;5072915;28;20030;-61
2022/11/11 09:37:19;;;;;;;;;;;;;;;10.53;100.00;163316.53;5068634;28;19932;-61
2022/11/11 09:39:44;;;;;;;;;;;;;;;10.61;100.00;163339.44;5073069;28;19909;-61
2022/11/11 09:42:12;;;;;;;;;;;;;;;10.93;100.00;163421.78;5071899;28;19912;-61
2022/11/11 09:44:46;;;;;;;;;;;;;;;11.00;100.00;163440.69;5072607;28;20009;-61
2022/11/11 09:47:44;;;;;;;;;;;;;;;10.92;100.00;163420.47;5071657;28;20327;-61
2022/11/11 09:50:14;;;;;;;;;;;;;;;10.99;100.00;163437.97;5077654;28;20007;-60
2022/11/11 09:52:45;;;;;;;;;;;;;;;10.98;100.00;163435.31;5071149;28;19924;-60
2022/11/11 09:55:28;;;;;;;;;;;;;;;11.03;100.00;163448.81;5073670;28;19909;-60
2022/11/11 09:58:03;;;;;;;;;;;;;;;11.18;100.00;163487.94;5071592;28;19920;-60
2022/11/11 10:00:31;;;;;;;;;;;;;;;11.27;100.00;163510.94;5072556;28;19962;-60
2022/11/11 10:03:00;;;;;;;;;;;;;;;11.18;100.00;163486.59;5071474;28;19977;-60
2022/11/11 10:05:33;;;;;;;;;;;;;;;11.32;100.00;163524.41;5073294;28;19912;-60
2022/11/11 10:08:05;;;;;;;;;;;;;;;11.35;100.00;163532.53;5070060;28;19947;-60
2022/11/11 10:10:30;;;;;;;;;;;;;;;11.40;100.00;163546.03;5072913;28;19912;-60
2022/11/11 10:12:56;;;;;;;;;;;;;;;11.50;100.00;163570.34;5069986;28;19954;-60
2022/11/11 10:15:23;;;;;;;;;;;;;;;11.59;100.00;163596.00;5072498;28;19909;-60
2022/11/11 10:17:54;;;;;;;;;;;;;;;11.57;100.00;163589.25;5071171;28;19912;-60
2022/11/11 10:20:27;;;;;;;;;;;;;;;11.53;100.00;163578.41;5072844;28;19921;-60
2022/11/11 10:23:18;;;;;;;;;;;;;;;11.19;100.00;163489.31;5070665;28;19920;-60
2022/11/11 10:25:48;;;;;;;;;;;;;;;11.12;100.00;163471.75;5071208;28;19908;-60
2022/11/11 10:28:18;;;;;;;;;;;;;;;11.34;100.00;163529.84;5071283;28;19913;-60
2022/11/11 10:30:44;;;;;;;;;;;;;;;11.38;100.00;163540.63;5071820;28;19908;-60
2022/11/11 10:33:17;;;;;;;;;;;;;;;11.53;100.00;163578.41;5069478;28;20363;-60
2022/11/11 10:35:44;;;;;;;;;;;;;;;11.46;100.00;163559.50;5068657;28;19908;-60
2022/11/11 10:38:09;;;;;;;;;;;;;;;11.62;100.00;163602.75;5070801;28;19923;-60
2022/11/11 10:40:38;;;;;;;;;;;;;;;11.53;100.00;163578.41;5072441;28;20010;-60
2022/11/11 10:43:03;;;;;;;;;;;;;;;11.72;100.00;163628.41;5070910;28;20394;-60
2022/11/11 10:45:32;;;;;;;;;;;;;;;11.71;100.00;163627.06;5068362;28;19909;-60
2022/11/11 10:48:00;;;;;;;;;;;;;;;11.82;100.00;163654.06;5050724;28;19924;-60
2022/11/11 10:50:30;;;;;;;;;;;;;;;11.92;100.00;163681.09;5051818;28;20288;-60
2022/11/11 10:53:18;;;;;;;;;;;;;;;12.05;100.00;163714.94;5057383;28;20314;-60
2022/11/11 10:55:47;;;;;;;;;;;;;;;12.08;100.00;163723.00;5070551;28;19912;-60
2022/11/11 10:58:21;;;;;;;;;;;;;;;12.05;100.00;163714.94;5070383;28;19924;-60
2022/11/11 11:00:47;;;;;;;;;;;;;;;12.03;100.00;163710.84;5071983;28;19912;-60
2022/11/11 11:03:21;;;;;;;;;;;;;;;12.00;100.00;163701.38;5069664;28;19919;-60
2022/11/11 11:05:57;;;;;;;;;;;;;;;11.85;100.00;163662.19;5070835;28;20322;-59
2022/11/11 11:08:25;;;;;;;;;;;;;;;11.90;100.00;163675.69;5064806;28;19995;-60
2022/11/11 11:11:01;;;;;;;;;;;;;;;11.89;100.00;163674.34;5065076;28;19961;-60
2022/11/11 11:13:31;;;;;;;;;;;;;;;11.97;100.00;163693.31;5058834;28;19969;-60
2022/11/11 11:16:00;;;;;;;;;;;;;;;12.13;100.00;163735.16;5071229;28;19995;-60
2022/11/11 11:18:25;;;;;;;;;;;;;;;12.20;100.00;163754.09;5070410;28;19912;-60
2022/11/11 11:20:58;;;;;;;;;;;;;;;12.37;100.00;163798.66;5068128;28;19912;-60
2022/11/11 11:23:34;;;;;;;;;;;;;;;12.42;100.00;163810.84;5064773;28;20007;-60
2022/11/11 11:26:01;;;;;;;;;;;;;;;12.40;100.00;163806.78;5070588;28;19931;-60
2022/11/11 11:28:26;;;;;;;;;;;;;;;12.45;100.00;163818.97;5069736;28;19912;-60
2022/11/11 11:30:59;;;;;;;;;;;;;;;12.50;100.00;163832.47;5070680;28;20366;-60
2022/11/11 11:33:24;;;;;;;;;;;;;;;12.52;100.00;163837.88;5069391;28;20441;-60
2022/11/11 11:35:49;;;;;;;;;;;;;;;12.42;100.00;163810.84;5071276;28;19909;-60
2022/11/11 11:38:15;;;;;;;;;;;;;;;12.44;100.00;163817.59;5069786;28;20025;-60
2022/11/11 11:40:44;;;;;;;;;;;;;;;12.48;100.00;163827.03;5071096;28;19978;-60
2022/11/11 11:43:24;;;;;;;;;;;;;;;12.42;100.00;163810.84;5069215;28;19919;-60
2022/11/11 11:45:56;;;;;;;;;;;;;;;12.60;100.00;163859.50;5071436;28;19908;-60
2022/11/11 11:48:21;;;;;;;;;;;;;;;12.69;100.00;163882.47;5070085;28;19913;-60
2022/11/11 11:50:52;;;;;;;;;;;;;;;12.77;100.00;163902.75;5070856;28;19973;-60
2022/11/11 11:53:37;;;;;;;;;;;;;;;12.67;100.00;163878.44;5069693;28;20315;-60
2022/11/11 11:56:23;;;;;;;;;;;;;;;12.86;100.00;163927.06;5070208;28;19955;-59
2022/11/11 11:58:56;;;;;;;;;;;;;;;12.91;100.00;163940.63;5070399;28;19912;-59
2022/11/11 12:01:38;;;;;;;;;;;;;;;13.10;100.00;163989.25;5069761;28;19908;-59
2022/11/11 12:04:22;;;;;;;;;;;;;;;12.99;100.00;163962.19;5075617;28;20374;-60
2022/11/11 12:06:47;;;;;;;;;;;;;;;12.91;100.00;163940.63;5072491;28;19933;-60
2022/11/11 12:09:20;;;;;;;;;;;;;;;12.92;100.00;163943.28;5074561;28;19916;-59
2022/11/11 12:11:56;;;;;;;;;;;;;;;13.08;100.00;163983.81;5072706;28;19927;-59
2022/11/11 12:14:30;;;;;;;;;;;;;;;13.01;100.00;163967.63;5074176;28;19912;-60
2022/11/11 12:17:01;;;;;;;;;;;;;;;13.07;100.00;163981.16;5073399;28;20366;-60
2022/11/11 12:19:35;;;;;;;;;;;;;;;13.06;100.00;163978.47;5073941;28;20357;-59
2022/11/11 12:22:15;;;;;;;;;;;;;;;12.99;100.00;163962.19;5072660;28;19922;-59
2022/11/11 12:25:07;;;;;;;;;;;;;;;12.85;100.00;163924.34;5074961;28;20309;-59
2022/11/11 12:27:43;;;;;;;;;;;;;;;12.81;100.00;163914.88;5064062;28;20408;-60
2022/11/11 12:30:19;;;;;;;;;;;;;;;12.74;100.00;163895.97;5074986;28;19935;-59
2022/11/11 12:32:53;;;;;;;;;;;;;;;12.77;100.00;163902.75;5073021;28;20015;-59
2022/11/11 12:35:21;;;;;;;;;;;;;;;12.72;100.00;163889.22;5062745;28;19916;-60
2022/11/11 12:37:58;;;;;;;;;;;;;;;12.67;100.00;163878.44;5064430;28;19920;-59
2022/11/11 12:40:42;;;;;;;;;;;;;;;12.65;100.00;163873.00;5074503;28;19908;-60
2022/11/11 12:43:33;;;;;;;;;;;;;;;12.68;100.00;163881.13;5072597;28;19923;-59
2022/11/11 12:46:14;;;;;;;;;;;;;;;12.75;100.00;163897.34;5071995;28;20398;-59
2022/11/11 12:48:48;;;;;;;;;;;;;;;12.81;100.00;163913.56;5072339;28;19923;-60
2022/11/11 12:51:32;;;;;;;;;;;;;;;12.74;100.00;163894.63;5072281;28;19982;-60
2022/11/11 12:54:16;;;;;;;;;;;;;;;12.81;100.00;163913.56;5073353;28;19916;-60
2022/11/11 12:56:41;;;;;;;;;;;;;;;13.07;100.00;163981.16;5060499;28;19916;-61
2022/11/11 12:59:09;;;;;;;;;;;;;;;13.14;100.00;164000.09;5073133;28;19912;-61
2022/11/11 13:02:06;;;;;;;;;;;;;;;13.28;100.00;164037.94;5072135;28;20371;-60
2022/11/11 13:04:38;;;;;;;;;;;;;;;13.30;100.00;164042.00;5061152;28;19919;-60
2022/11/11 13:07:26;;;;;;;;;;;;;;;13.31;100.00;164046.03;5072797;28;19943;-60
2022/11/11 13:10:10;;;;;;;;;;;;;;;13.40;100.00;164067.72;5073156;28;19915;-60
2022/11/11 13:12:54;;;;;;;;;;;;;;;13.46;100.00;164083.94;5071858;28;19946;-60
2022/11/11 13:15:23;;;;;;;;;;;;;;;13.53;100.00;164101.53;5072156;28;19930;-60
2022/11/11 13:17:50;;;;;;;;;;;;;;;13.58;100.00;164116.41;5071080;28;19916;-60
2022/11/11 13:20:19;;;;;;;;;;;;;;;13.48;100.00;164089.34;5072920;28;20387;-60
2022/11/11 13:22:47;;;;;;;;;;;;;;;13.57;100.00;164113.72;5059222;28;19995;-60
2022/11/11 13:25:14;;;;;;;;;;;;;;;13.64;100.00;164132.63;5053952;28;19909;-60
2022/11/11 13:27:43;;;;;;;;;;;;;;;13.64;100.00;164132.63;5051459;28;19971;-60
2022/11/11 13:30:35;;;;;;;;;;;;;;;13.73;100.00;164155.63;5053449;28;19935;-60
2022/11/11 13:33:03;;;;;;;;;;;;;;;13.45;100.00;164081.22;5053349;28;20426;-60
2022/11/11 13:35:39;;;;;;;;;;;;;;;13.32;100.00;164048.75;5051156;28;20028;-60
2022/11/11 13:38:05;;;;;;;;;;;;;;;13.39;100.00;164065.00;5050039;28;19920;-60
2022/11/11 13:40:33;;;;;;;;;;;;;;;13.43;100.00;164075.84;5053108;28;19909;-61
2022/11/11 13:42:58;;;;;;;;;;;;;;;13.25;100.00;164029.81;5069796;28;19924;-60
2022/11/11 13:45:28;;;;;;;;;;;;;;;13.15;100.00;164002.75;5071675;28;19915;-60
2022/11/11 13:47:54;;;;;;;;;;;;;;;13.02;100.00;163970.31;5070926;28;19912;-60
2022/11/11 13:50:25;;;;;;;;;;;;;;;12.97;100.00;163956.81;5058354;28;20411;-60
2022/11/11 13:52:53;;;;;;;;;;;;;;;12.99;100.00;163962.19;5050816;28;19970;-60
2022/11/11 13:55:39;;;;;;;;;;;;;;;12.96;100.00;163954.13;5057116;28;19909;-60
2022/11/11 13:58:06;;;;;;;;;;;;;;;12.95;100.00;163951.41;5054220;28;20406;-60
2022/11/11 14:00:35;;;;;;;;;;;;;;;12.92;100.00;163941.94;5073295;28;19909;-59