Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:03:00;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:05:40;;;;;;;5.30;2.00;;;;;;;4.73;74.72;98322.64;108236;1277;21992;-75
2022/02/07 00:08:26;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:11:51;;;;;;;;;;;;;;;4.79;74.47;98325.13;107952;1285;22138;-75
2022/02/07 00:15:34;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:18:35;;;;;;;3.00;1.40;;;;;;;4.73;74.37;98328.75;108174;1277;23072;-76
2022/02/07 00:22:20;;;;;;;4.50;2.10;;;;;;;4.74;74.21;98324.27;108380;1276;24190;-75
2022/02/07 00:28:51;;;;;;;4.50;2.20;;;;;;;4.75;73.91;98322.41;108427;1270;23061;-76
2022/02/07 00:32:15;;;;;;;6.80;2.70;;;;;;;4.76;73.81;98315.90;108549;1270;23082;-76
2022/02/07 00:34:56;;;;;;;9.00;3.50;;;;;;;4.78;73.74;98308.30;108707;1265;21991;-76
2022/02/07 00:38:00;;;;;;;5.30;3.30;;;;;;;4.79;73.54;98303.36;109848;1258;22009;-75
2022/02/07 00:42:29;;;;;;;7.90;3.60;;;;;;;4.74;73.34;98308.45;109868;1260;23049;-75
2022/02/07 00:49:28;;;;;;;7.00;2.70;;;;;;;4.67;73.45;98302.71;109085;1267;23224;-74
2022/02/07 00:52:33;;;;;;;4.90;2.70;;;;;;;4.66;73.31;98303.06;108279;1279;22001;-76
2022/02/07 00:55:34;;;;;;;;;;;;;;;;;;;;;
2022/02/07 00:58:35;;;;;;;5.70;3.70;;;;;;;4.61;73.24;98299.26;108069;1277;22071;-75
2022/02/07 01:01:30;;;;;;;;;;;;;;;;;;;;;
2022/02/07 01:04:27;;;;;;;5.60;2.90;;;;;;;4.58;73.28;98297.89;108371;1277;23069;-75
2022/02/07 01:07:33;;;;;;;4.50;2.30;;;;;;;4.56;73.16;98294.51;108431;1273;22617;-76
2022/02/07 01:11:20;;;;;;;3.40;2.10;;;;;;;4.49;73.08;98291.56;108457;1273;23748;-75
2022/02/07 01:58:51;;;;;;;;;;;;;;;;;;;;;
2022/02/07 02:06:11;;;;;;;10.30;3.30;;;;;;;4.53;73.84;98244.59;109409;1265;24310;-74
2022/02/07 02:09:28;;;;;;;3.80;2.50;;;;;;;4.52;74.03;98238.26;109232;1265;22430;-75
2022/02/07 02:14:06;;;;;;;;;;;;;;;;;;;;;
2022/02/07 02:46:03;;;;;;;;;;;;;;;;;;;;;
2022/02/07 02:49:43;;;;;;;6.50;4.10;;;;;;;4.81;73.77;98238.35;110139;1257;21995;-74
2022/02/07 02:53:08;;;;;;;7.90;5.50;;;;;;;4.80;73.90;98235.83;109796;1254;623986;-75
2022/02/07 02:56:34;;;;;;;7.30;6.00;;;;;;;4.82;74.04;98232.36;110283;1254;23797;-76
2022/02/07 02:59:59;;;;;;;5.60;5.10;;;;;;;4.83;73.91;98229.20;110413;1254;22613;-74
2022/02/07 03:06:53;;;;;;;4.30;3.10;;;;;;;4.88;74.04;98226.65;108787;1270;22464;-74
2022/02/07 03:10:06;;;;;;;4.30;3.00;;;;;;;4.89;73.82;98229.39;108715;1270;21982;-75
2022/02/07 03:13:56;;;;;;;8.70;3.30;;;;;;;4.88;73.83;98223.70;108350;1276;22012;-76
2022/02/07 03:17:05;;;;;;;3.70;2.70;;;;;;;4.86;73.91;98222.15;108375;1274;23302;-75
2022/02/07 03:20:55;;;;;;;;;;;;;;;;;;;;;
2022/02/07 03:24:12;;;;;;;4.30;2.90;;;;;;;4.76;73.94;98236.23;108345;1275;22024;-74
2022/02/07 03:27:36;;;;;;;3.00;2.40;;;;;;;4.74;74.03;98249.16;108389;1275;23053;-75
2022/02/07 03:30:27;;;;;;;3.70;1.80;;;;;;;4.76;74.14;98271.65;108214;1279;23724;-75
2022/02/07 03:33:37;;;;;;;;;;;;;;;4.74;74.19;98307.33;108316;1279;22250;-75
2022/02/07 03:37:12;;;;;;;;;;;;;;;;;;;;;
2022/02/07 03:40:31;;;;;;;;;;;;;;;4.32;73.54;98308.83;108819;1270;22228;-75
2022/02/07 03:43:38;;;;;;;2.20;1.60;;;;;;;4.07;73.57;98304.30;108831;1267;22050;-75
2022/02/07 03:58:01;;;;;;;2.30;1.10;;;;;;;5.16;70.03;98334.07;107563;1286;548136;-74
2022/02/07 04:01:38;;;;;;;;;;;;;;;;;;;;;
2022/02/07 04:04:51;;;;;;;3.70;1.50;;;;;;;4.57;70.12;98350.00;110781;1251;22017;-74
2022/02/07 04:07:37;;;;;;;2.00;1.10;;;;;;;4.28;70.92;98357.63;110729;1251;21975;-74
2022/02/07 04:10:27;;;;;;;2.60;1.40;;;;;;;4.07;71.37;98362.70;110763;1250;21930;-75
2022/02/07 04:13:32;;;;;;;3.50;1.80;;;;;;;3.90;71.96;98365.01;110879;1251;21962;-74
2022/02/07 04:16:49;;;;;;;1.90;1.40;;;;;;;3.79;72.55;98366.02;109998;1257;23796;-74
2022/02/07 04:20:19;;;;;;;3.10;1.70;;;;;;;3.68;73.00;98370.92;109484;1264;23092;-75
2022/02/07 04:23:19;;;;;;;4.10;1.80;;;;;;;3.61;73.33;98385.98;109572;1264;23249;-76
2022/02/07 04:26:58;;;;;;;6.60;3.90;;;;;;;3.57;73.58;98391.84;109607;1264;23623;-76
2022/02/07 04:30:25;;;;;;;3.20;2.00;;;;;;;3.49;73.83;98399.89;108810;1267;23101;-75
2022/02/07 04:34:38;;;;;;;3.90;2.20;;;;;;;3.47;74.11;98410.55;108838;1264;22011;-75
2022/02/07 04:37:48;;;;;;;3.20;2.20;;;;;;;3.41;74.33;98420.08;109067;1267;23793;-75
2022/02/07 04:42:29;;;;;;;;;;;;;;;;;;;;;
2022/02/07 04:49:05;;;;;;;4.10;2.40;;;;;;;3.35;74.71;98444.89;107643;1286;22004;-75
2022/02/07 04:52:22;;;;;;;6.00;2.30;;;;;;;3.34;74.84;98449.20;107309;1288;22037;-75
2022/02/07 05:02:47;;;;;;;5.90;2.40;;;;;;;3.36;75.15;98469.00;108614;1273;22001;-75
2022/02/07 05:15:39;;;;;;;4.60;3.10;;;;;;;3.35;75.27;98489.45;108649;1270;21989;-74
2022/02/07 05:18:55;;;;;;;7.00;4.30;;;;;;;3.38;75.32;98497.18;109422;1264;22070;-75
2022/02/07 05:22:30;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:26:04;;;;;;;5.10;3.40;;;;;;;3.36;75.36;98506.02;109143;1265;23605;-75
2022/02/07 05:29:28;;;;;;;4.70;3.00;;;;;;;3.37;75.45;98510.70;109521;1263;23852;-75
2022/02/07 05:32:39;;;;;;;4.20;3.50;;;;;;;3.37;75.38;98517.09;109972;1259;23665;-75
2022/02/07 05:39:54;;;;;;;8.60;3.40;;;;;;;3.40;75.49;98544.58;109101;1263;23683;-75
2022/02/07 05:44:20;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:47:26;;;;;;;;;;;;;;;;;;;;;
2022/02/07 05:51:48;;;;;;;7.20;3.10;;;;;;;3.32;75.48;98598.20;108322;1279;23798;-76
2022/02/07 05:54:18;;;;;;;3.60;2.40;;;;;;;3.24;75.20;98609.98;108005;1276;23605;-75
2022/02/07 05:57:36;;;;;;;5.00;2.50;;;;;;;3.06;74.77;98611.61;108313;1276;22458;-75
2022/02/07 06:00:41;;;;;;;3.90;2.40;;;;;;;2.92;74.90;98621.02;108140;1282;23863;-74
2022/02/07 06:03:49;;;;;;;2.90;2.10;;;;;;;2.89;75.32;98638.45;107642;1285;23184;-74
2022/02/07 06:07:08;;;;;;;2.80;1.50;;;;;;;2.82;75.29;98646.02;107305;1290;22013;-75
2022/02/07 06:13:39;;;;;;;4.10;2.60;;;;;;;2.69;75.63;98664.77;107347;1290;23616;-75
2022/02/07 06:16:31;;;;;;;3.80;3.10;;;;;;;2.68;75.83;98670.51;107622;1285;22891;-76
2022/02/07 06:19:18;;;;;;;7.50;3.40;;;;;;;2.65;76.04;98678.58;107724;1282;21995;-75
2022/02/07 06:22:00;;;;;;;4.90;2.70;;;;;;;2.66;76.27;98686.14;108156;1280;23084;-75
2022/02/07 06:25:41;;;;;;;;;;;;;;;;;;;;;
2022/02/07 06:28:20;;;;;;;3.30;2.40;;;;;;;2.69;76.33;98701.16;108933;1267;22120;-76
2022/02/07 06:31:10;;;;;;;3.10;2.00;;;;;;;2.70;76.40;98711.06;108941;1270;21983;-76
2022/02/07 06:33:46;;;;;;;6.70;1.70;;;;;;;2.71;76.33;98717.32;108994;1263;21997;-77
2022/02/07 06:36:17;;;;;;;2.80;2.10;;;;;;;2.73;76.38;98727.52;109042;1263;21982;-78
2022/02/07 06:38:48;;;;;;;2.70;1.70;;;;;;;2.74;76.30;98733.66;109252;1263;21978;-76
2022/02/07 06:41:19;;;;;;;;;;;;;;;2.75;76.21;98733.70;108934;1267;21978;-75
2022/02/07 06:43:53;;;;;;;4.00;2.50;;;;;;;2.70;76.33;98747.11;108540;1270;24447;-77
2022/02/07 06:46:29;;;;;;;3.40;2.60;;;;;;;2.70;76.28;98757.55;108533;1271;22790;-77
2022/02/07 06:49:00;;;;;;;6.40;3.30;;;;;;;2.73;76.31;98762.28;108253;1273;22249;-77
2022/02/07 06:51:31;;;;;;;7.50;3.50;;;;;;;2.76;76.31;98767.20;108545;1272;21986;-76
2022/02/07 06:54:01;;;;;;;8.00;4.50;;;;;;;2.79;76.29;98777.61;108568;1270;22183;-76
2022/02/07 06:56:30;;;;;;;5.00;3.60;;;;;;;2.82;76.12;98786.17;108590;1273;21989;-77
2022/02/07 06:59:02;;;;;;;6.20;3.50;;;;;;;2.84;75.96;98794.65;108621;1271;23764;-76
2022/02/07 07:01:36;;;;;;;4.20;3.00;;;;;;;2.87;75.89;98804.88;108832;1269;22436;-76
2022/02/07 07:04:15;;;;;;;4.00;2.30;;;;;;;2.88;75.79;98813.13;108788;1270;22936;-75
2022/02/07 07:06:57;;;;;;;3.40;2.20;;;;;;;2.87;75.62;98814.92;108987;1263;21980;-76
2022/02/07 07:09:27;;;;;;;6.40;3.10;;;;;;;2.86;75.55;98826.98;109018;1267;21988;-79
2022/02/07 07:15:28;;;;;;;4.80;2.50;;;;;;;3.15;75.91;98851.88;108811;1269;21984;-77
2022/02/07 07:18:21;;;;;;;;;;;;;;;;;;;;;
2022/02/07 07:21:32;;;;;;;3.60;2.10;;;;;;;3.06;75.04;98868.05;109024;1267;22092;-77
2022/02/07 07:24:54;;;;;;;6.30;3.20;;;;;;;2.99;74.91;98879.23;109105;1263;22014;-76
2022/02/07 07:28:10;;;;;;;2.90;2.40;;;;;;;2.95;75.07;98887.63;109460;1261;23105;-76
2022/02/07 07:30:58;;;;;;;4.40;2.80;;;;;;;2.88;74.93;98894.80;109016;1267;23846;-76
2022/02/07 07:33:58;;;;;;;4.20;2.80;;;;;;;2.81;75.01;98903.65;108670;1272;22059;-76
2022/02/07 07:37:26;;;;;;;;;;;;;;;;;;;;;
2022/02/07 07:40:51;;;;;;;;;;;;;;;;;;;;;
2022/02/07 07:43:55;;;;;;;10.90;6.80;;;;;;;2.57;75.35;98940.51;108758;1270;23016;-77
2022/02/07 07:46:57;;;;;;;8.30;6.90;;;;;;;2.48;75.30;98953.16;108926;1268;23043;-76
2022/02/07 07:55:22;;;;;;;5.60;3.50;;;;;;;2.19;75.41;98979.44;108903;1270;22770;-77
2022/02/07 08:01:41;;;;;;;8.60;4.40;;;;;;;1.90;75.79;99001.46;108403;1278;21996;-77
2022/02/07 08:04:18;;;;;;;5.60;3.70;;;;;;;1.81;76.01;99011.52;108171;1279;22025;-76
2022/02/07 08:07:02;;;;;;;10.30;6.80;;;;;;;1.75;76.25;99018.17;107997;1281;23093;-77
2022/02/07 08:10:03;;;;;;;7.90;5.50;;;;;;;1.74;76.51;99022.06;107978;1281;23088;-77
2022/02/07 08:12:51;;;;;;;16.00;8.90;;;;;;;1.75;76.75;99033.60;107683;1286;23792;-77
2022/02/07 08:15:19;;;;;;;16.30;10.00;;;;;;;1.79;77.10;99042.24;107401;1286;22015;-76
2022/02/07 08:17:52;;;;;;;15.60;13.10;;;;;;;1.86;77.20;99050.61;107561;1287;23686;-76
2022/02/07 08:20:49;;;;;;;14.10;9.50;;;;;;;1.92;77.17;99055.49;107671;1286;22200;-79
2022/02/07 08:23:33;;;;;;;;;;;;;;;;;;;;;
2022/02/07 08:26:18;;;;;;;13.10;6.40;;;;;;;1.98;77.35;99072.45;107861;1284;23123;-79
2022/02/07 08:28:59;;;;;;;10.90;5.80;;;;;;;1.97;77.38;99079.80;107726;1283;22015;-79
2022/02/07 08:31:48;;;;;;;13.60;8.00;;;;;;;1.94;77.32;99090.73;107992;1277;22064;-78
2022/02/07 08:34:39;;;;;;;9.50;5.60;;;;;;;1.92;77.50;99097.12;108255;1278;22133;-78
2022/02/07 08:37:33;;;;;;;9.90;6.00;;;;;;;1.89;77.48;99100.87;108448;1270;22099;-77
2022/02/07 08:40:10;;;;;;;7.50;5.90;;;;;;;1.90;77.66;99111.01;108715;1270;22130;-80
2022/02/07 08:42:45;;;;;;;9.30;5.50;;;;;;;1.93;77.77;99120.18;108268;1275;23639;-78
2022/02/07 08:45:24;;;;;;;8.50;6.30;;;;;;;1.98;77.90;99121.09;108662;1270;22772;-77
2022/02/07 08:48:10;;;;;;;9.90;5.50;;;;;;;2.02;77.93;99123.11;109026;1263;21982;-78
2022/02/07 08:50:57;;;;;;;7.90;5.40;;;;;;;2.03;77.85;99132.54;108921;1267;22119;-78
2022/02/07 08:53:43;;;;;;;8.70;6.30;;;;;;;2.02;77.95;99136.52;108943;1267;23164;-78
2022/02/07 08:56:37;;;;;;;12.80;9.60;;;;;;;2.06;78.24;99147.09;108918;1267;21990;-78
2022/02/07 08:59:12;;;;;;;10.20;5.70;;;;;;;2.13;78.27;99158.39;108380;1275;23784;-78
2022/02/07 09:02:06;;;;;;;9.30;6.60;;;;;;;2.17;78.23;99165.96;108231;1275;22638;-78
2022/02/07 09:05:08;;;;;;;8.00;5.20;;;;;;;2.19;78.22;99168.27;108391;1275;22064;-78
2022/02/07 09:08:20;;;;;;;8.50;5.70;;;;;;;2.21;78.24;99174.64;108617;1270;23701;-78
2022/02/07 09:11:09;;;;;;;9.80;5.50;;;;;;;2.23;78.38;99181.27;108512;1273;22052;-78
2022/02/07 09:13:57;;;;;;;6.60;4.90;;;;;;;2.27;78.47;99185.73;108513;1275;22766;-78
2022/02/07 09:16:31;;;;;;;10.30;5.10;;;;;;;2.32;78.49;99189.58;108387;1273;23879;-77
2022/02/07 09:19:10;;;;;;;9.10;5.00;;;;;;;2.38;78.60;99194.48;108473;1273;22553;-77
2022/02/07 09:21:49;;;;;;;12.00;6.20;;;;;;;2.45;78.76;99197.92;108489;1274;22374;-78
2022/02/07 09:24:24;;;;;;;10.90;5.40;;;;;;;2.54;78.72;99209.27;108658;1270;22049;-78
2022/02/07 09:26:59;;;;;;;10.40;4.50;;;;;;;2.61;78.73;99215.73;108934;1270;23027;-79
2022/02/07 09:29:37;;;;;;;6.10;3.70;;;;;;;2.66;78.52;99223.49;109461;1264;22021;-79
2022/02/07 09:32:21;;;;;;;9.40;4.50;;;;;;;2.67;78.33;99228.42;109207;1264;22350;-77
2022/02/07 09:35:03;;;;;;;6.40;3.60;;;;;;;2.65;78.09;99243.13;109242;1263;22094;-77
2022/02/07 09:37:34;;;;;;;6.30;3.60;;;;;;;2.64;78.07;99252.28;109019;1262;21983;-77
2022/02/07 09:40:12;;;;;;;9.00;5.10;;;;;;;2.64;78.01;99260.29;109327;1264;22042;-78
2022/02/07 09:42:46;;;;;;;11.10;5.20;;;;;;;2.64;77.83;99268.52;109233;1263;22372;-78
2022/02/07 09:45:29;;;;;;;9.40;5.00;;;;;;;2.64;77.79;99271.25;109226;1264;23002;-78
2022/02/07 09:48:11;;;;;;;9.70;5.80;;;;;;;2.66;77.84;99278.00;109538;1257;23566;-78
2022/02/07 09:50:43;;;;;;;10.90;5.60;;;;;;;2.69;77.83;99277.55;109724;1257;22222;-77
2022/02/07 09:53:18;;;;;;;10.10;6.30;;;;;;;2.76;77.97;99283.69;110160;1257;22805;-77
2022/02/07 09:55:52;;;;;;;10.60;4.70;;;;;;;2.90;78.06;99290.21;109416;1262;24294;-79
2022/02/07 09:58:38;;;;;;;8.90;4.40;;;;;;;3.07;78.08;99296.45;109372;1260;21945;-77
2022/02/07 10:01:15;;;;;;;8.10;4.60;;;;;;;3.30;78.32;99298.56;109546;1261;23027;-78
2022/02/07 10:03:54;;;;;;;7.40;4.60;;;;;;;3.64;78.84;99306.48;109541;1263;23074;-80
2022/02/07 10:12:28;;;;;;;6.40;3.80;;;;;;;4.01;76.08;99325.33;108723;1273;23058;-78
2022/02/07 10:15:26;;;;;;;6.30;3.90;;;;;;;4.04;75.57;99328.13;108901;1266;24334;-77
2022/02/07 10:18:11;;;;;;;9.60;4.70;;;;;;;4.01;74.87;99331.38;109172;1265;22003;-78
2022/02/07 10:21:21;;;;;;;11.90;7.10;;;;;;;3.95;74.48;99337.77;108650;1271;22311;-78
2022/02/07 10:42:00;;;;;;;8.80;3.50;;;;;;;4.16;73.42;99358.78;109017;1267;23702;-78
2022/02/07 10:47:45;;;;;;;6.30;3.60;;;;;;;4.11;73.15;99367.50;108870;1267;23032;-77
2022/02/07 10:50:29;;;;;;;9.60;4.70;;;;;;;4.09;72.72;99374.99;109132;1264;21962;-78
2022/02/07 10:53:23;;;;;;;7.80;5.00;;;;;;;4.07;72.62;99375.09;109303;1264;21967;-78
2022/02/07 10:56:20;;;;;;;10.50;4.40;;;;;;;4.07;72.48;99384.12;109186;1264;21997;-78
2022/02/07 10:59:18;;;;;;;8.80;5.00;;;;;;;4.06;72.50;99388.72;109366;1264;21999;-78
2022/02/07 11:05:43;;;;;;;15.50;10.80;;;;;;;4.10;72.16;99397.21;109906;1260;22981;-78
2022/02/07 11:09:04;;;;;;;;;;;;;;;4.09;72.01;99407.83;109568;1263;22955;-78
2022/02/07 11:26:13;;;;;;;30.50;18.50;;;;;;;3.95;71.46;99425.02;109352;1260;21999;-78
2022/02/07 11:29:49;;;;;;;19.80;12.00;;;;;;;4.00;71.56;99424.50;109841;1260;24363;-78
2022/02/07 11:33:05;;;;;;;22.80;13.90;;;;;;;4.12;71.47;99425.85;109657;1261;22453;-78
2022/02/07 11:36:00;;;;;;;13.50;6.30;;;;;;;4.22;71.08;99430.72;109645;1257;21965;-78
2022/02/07 11:38:31;;;;;;;11.30;5.40;;;;;;;4.32;71.15;99435.58;110053;1257;23109;-78
2022/02/07 11:41:09;;;;;;;9.90;4.70;;;;;;;4.42;70.70;99444.69;109679;1259;23020;-78
2022/02/07 11:43:39;;;;;;;11.20;5.40;;;;;;;4.46;70.11;99443.36;109741;1257;23796;-78
2022/02/07 11:46:13;;;;;;;9.30;4.10;;;;;;;4.49;69.43;99449.36;109296;1262;23080;-78
2022/02/07 11:48:58;;;;;;;11.60;6.40;;;;;;;4.46;68.94;99452.24;108902;1270;23060;-76
2022/02/07 11:52:04;;;;;;;;;;;;;;;;;;;;;
2022/02/07 11:54:44;;;;;;;22.80;13.00;;;;;;;4.49;68.49;99457.59;109166;1270;22020;-77
2022/02/07 11:57:21;;;;;;;26.30;16.20;;;;;;;4.52;68.23;99462.48;108947;1267;23058;-78
2022/02/07 12:00:17;;;;;;;19.00;11.90;;;;;;;4.55;68.12;99468.27;109199;1267;21993;-77
2022/02/07 12:03:56;;;;;;;15.20;9.90;;;;;;;4.66;68.18;99470.55;108548;1273;23650;-78
2022/02/07 12:06:32;;;;;;;17.80;8.70;;;;;;;4.75;68.08;99470.36;108981;1263;21984;-78
2022/02/07 12:09:31;;;;;;;14.50;6.80;;;;;;;4.83;67.72;99472.58;109208;1266;23022;-78
2022/02/07 12:12:50;;;;;;;9.10;4.60;;;;;;;4.81;66.95;99476.72;108907;1267;23061;-77
2022/02/07 12:15:38;;;;;;;14.40;7.00;;;;;;;4.79;66.69;99481.45;108974;1270;22976;-76
2022/02/07 12:18:23;;;;;;;36.40;17.90;;;;;;;4.81;66.68;99482.87;109178;1269;22206;-77
2022/02/07 12:21:28;;;;;;;;;;;;;;;;;;;;;
2022/02/07 12:24:16;;;;;;;33.50;17.20;;;;;;;4.90;66.41;99493.30;109761;1260;22045;-78
2022/02/07 12:26:57;;;;;;;31.30;17.50;;;;;;;4.90;66.23;99501.64;109929;1261;23347;-78
2022/02/07 12:29:59;;;;;;;26.80;16.60;;;;;;;4.87;65.86;99503.48;109894;1254;23586;-77
2022/02/07 12:32:43;;;;;;;16.60;9.50;;;;;;;4.81;65.68;99511.32;110615;1254;21980;-77
2022/02/07 12:35:28;;;;;;;14.10;7.90;;;;;;;4.71;65.30;99510.82;110579;1254;21978;-78
2022/02/07 12:38:02;;;;;;;13.80;6.90;;;;;;;4.67;65.37;99514.38;109780;1261;23846;-78
2022/02/07 12:40:38;;;;;;;8.00;4.40;;;;;;;4.70;65.50;99519.34;110187;1260;23841;-77
2022/02/07 12:43:15;;;;;;;11.90;6.00;;;;;;;4.71;65.19;99524.33;109786;1259;23814;-77
2022/02/07 12:45:48;;;;;;;10.30;5.20;;;;;;;4.72;65.20;99535.16;110093;1258;23072;-78
2022/02/07 12:48:30;;;;;;;12.70;4.80;;;;;;;4.76;65.20;99540.05;109858;1258;21988;-78
2022/02/07 12:51:16;;;;;;;8.90;4.80;;;;;;;4.79;65.05;99542.05;110106;1258;22755;-77
2022/02/07 12:53:52;;;;;;;9.10;4.40;;;;;;;4.80;65.05;99548.41;109994;1258;23576;-78
2022/02/07 12:56:34;;;;;;;11.40;5.10;;;;;;;4.78;64.82;99553.69;110013;1254;22751;-78
2022/02/07 12:59:18;;;;;;;12.20;5.70;;;;;;;4.71;64.67;99562.49;110136;1257;21987;-78
2022/02/07 13:01:58;;;;;;;10.80;5.20;;;;;;;4.67;64.59;99568.45;110338;1257;21985;-77
2022/02/07 13:04:28;;;;;;;9.30;5.00;;;;;;;4.67;64.76;99572.80;110309;1257;21976;-77
2022/02/07 13:07:13;;;;;;;11.50;5.60;;;;;;;4.70;64.76;99576.21;110372;1257;23051;-77
2022/02/07 13:09:53;;;;;;;12.40;4.80;;;;;;;4.71;64.70;99582.38;109794;1261;21983;-77
2022/02/07 13:15:35;;;;;;;11.50;5.60;;;;;;;4.71;64.50;99588.07;109209;1267;23002;-78
2022/02/07 13:18:15;;;;;;;12.00;6.90;;;;;;;4.70;64.40;99593.66;108851;1270;21975;-79
2022/02/07 13:21:07;;;;;;;7.20;4.20;;;;;;;4.66;64.25;99601.66;108835;1274;22006;-78
2022/02/07 13:23:43;;;;;;;10.20;5.30;;;;;;;4.61;64.07;99612.33;108715;1275;22006;-78
2022/02/07 13:26:17;;;;;;;8.60;5.00;;;;;;;4.54;64.18;99617.90;108925;1275;22059;-79
2022/02/07 13:28:47;;;;;;;10.90;5.00;;;;;;;4.54;64.31;99626.38;108830;1272;22361;-77
2022/02/07 13:31:31;;;;;;;10.70;5.00;;;;;;;4.58;64.36;99629.33;108651;1276;22526;-77
2022/02/07 13:34:03;;;;;;;10.60;5.00;;;;;;;4.61;64.27;99635.67;108841;1269;21994;-77
2022/02/07 13:40:18;;;;;;;12.50;6.60;;;;;;;4.68;64.34;99647.33;110032;1260;22226;-77
2022/02/07 13:42:53;;;;;;;13.10;6.10;;;;;;;4.72;64.42;99647.85;110156;1261;22006;-77
2022/02/07 13:45:28;;;;;;;14.10;6.70;;;;;;;4.70;64.20;99654.09;110368;1258;21945;-78
2022/02/07 13:47:59;;;;;;;10.50;6.00;;;;;;;4.68;64.26;99667.39;109627;1263;21985;-77
2022/02/07 13:50:35;;;;;;;11.50;6.90;;;;;;;4.66;64.16;99670.92;109562;1260;24321;-78
2022/02/07 13:53:08;;;;;;;9.10;5.30;;;;;;;4.65;64.25;99676.45;109830;1260;23044;-77
2022/02/07 13:55:43;;;;;;;11.50;5.40;;;;;;;4.61;64.20;99685.19;109172;1267;23150;-78
2022/02/07 13:58:45;;;;;;;7.90;4.40;;;;;;;4.54;64.45;99689.41;109424;1264;21966;-77
2022/02/07 14:01:26;;;;;;;9.90;5.20;;;;;;;4.44;64.92;99688.05;108997;1267;23792;-77
2022/02/07 14:03:58;;;;;;;10.00;6.30;;;;;;;4.38;65.36;99694.13;109173;1267;23654;-77
2022/02/07 14:06:32;;;;;;;8.10;5.40;;;;;;;4.38;65.87;99699.26;109478;1261;23648;-77
2022/02/07 14:09:11;;;;;;;17.20;9.00;;;;;;;4.42;66.17;99700.04;109217;1266;22131;-77
2022/02/07 14:11:48;;;;;;;14.30;8.20;;;;;;;4.46;66.32;99705.45;109007;1267;22088;-78
2022/02/07 14:14:18;;;;;;;15.70;8.00;;;;;;;4.48;66.68;99706.67;109434;1263;22734;-78
2022/02/07 14:16:47;;;;;;;13.30;6.70;;;;;;;4.52;66.91;99713.45;109756;1261;21973;-78
2022/02/07 14:19:46;;;;;;;10.30;5.10;;;;;;;4.52;66.90;99719.17;109630;1261;22155;-77
2022/02/07 14:22:19;;;;;;;10.30;4.90;;;;;;;4.47;66.85;99730.55;109473;1267;22868;-79
2022/02/07 14:24:51;;;;;;;11.70;5.30;;;;;;;4.44;67.03;99738.58;109329;1267;22109;-77
2022/02/07 14:27:20;;;;;;;12.90;5.40;;;;;;;4.40;66.96;99743.31;109311;1264;22964;-78
2022/02/07 14:29:52;;;;;;;12.00;4.70;;;;;;;4.34;66.78;99750.52;109631;1264;24307;-77
2022/02/07 14:32:24;;;;;;;11.10;4.70;;;;;;;4.29;66.89;99753.97;109470;1264;21978;-77
2022/02/07 14:34:56;;;;;;;7.70;4.30;;;;;;;4.25;66.88;99757.80;109515;1264;21986;-78
2022/02/07 14:37:31;;;;;;;10.10;5.30;;;;;;;4.22;66.91;99763.07;108912;1269;22093;-78
2022/02/07 14:40:03;;;;;;;12.70;5.30;;;;;;;4.20;66.99;99766.73;108880;1270;23821;-77
2022/02/07 14:42:33;;;;;;;10.00;5.70;;;;;;;4.20;67.07;99775.63;108919;1270;24037;-77
2022/02/07 14:48:01;;;;;;;9.80;5.90;;;;;;;4.26;67.21;99780.70;109133;1266;23818;-78
2022/02/07 14:50:42;;;;;;;11.60;6.40;;;;;;;4.28;67.20;99790.77;109039;1266;23732;-78
2022/02/07 14:53:18;;;;;;;16.00;6.50;;;;;;;4.31;67.25;99797.18;109022;1266;23701;-78
2022/02/07 14:55:57;;;;;;;10.40;6.20;;;;;;;4.32;67.24;99808.77;109409;1260;24297;-78
2022/02/07 14:58:28;;;;;;;14.00;7.10;;;;;;;4.33;67.13;99815.32;110138;1257;23437;-78
2022/02/07 15:00:58;;;;;;;15.80;7.50;;;;;;;4.33;67.02;99819.34;110082;1259;23004;-77
2022/02/07 15:03:30;;;;;;;14.60;6.70;;;;;;;4.31;67.02;99825.02;110243;1256;22957;-77
2022/02/07 15:06:00;;;;;;;17.70;7.50;;;;;;;4.32;66.97;99832.27;110474;1253;22821;-77
2022/02/07 15:08:34;;;;;;;15.60;6.80;;;;;;;4.31;66.84;99839.05;110573;1255;22014;-77
2022/02/07 15:11:12;;;;;;;15.40;7.90;;;;;;;4.30;66.82;99842.95;110589;1253;21963;-78
2022/02/07 15:13:47;;;;;;;16.40;7.80;;;;;;;4.32;66.81;99844.52;110633;1254;21969;-77
2022/02/07 15:16:29;;;;;;;14.20;6.90;;;;;;;4.34;66.80;99846.26;110659;1255;21971;-77
2022/02/07 15:19:07;;;;;;;18.20;8.20;;;;;;;4.34;66.77;99856.52;110525;1256;21979;-77
2022/02/07 15:21:46;;;;;;;18.70;7.40;;;;;;;4.32;66.71;99855.28;110634;1253;23584;-77
2022/02/07 15:24:24;;;;;;;15.40;7.50;;;;;;;4.28;66.65;99864.02;110423;1255;24283;-77
2022/02/07 15:27:01;;;;;;;13.30;6.80;;;;;;;4.25;66.67;99870.55;110667;1254;23616;-77
2022/02/07 15:29:51;;;;;;;15.80;7.40;;;;;;;4.25;66.65;99876.84;110424;1257;21976;-77
2022/02/07 15:32:28;;;;;;;16.70;7.90;;;;;;;4.25;66.65;99885.87;110616;1254;21968;-77
2022/02/07 15:35:04;;;;;;;16.50;8.80;;;;;;;4.27;66.58;99892.69;110072;1259;22302;-79
2022/02/07 15:37:36;;;;;;;17.90;8.00;;;;;;;4.28;66.63;99897.54;109698;1264;21984;-78
2022/02/07 15:40:09;;;;;;;15.70;7.70;;;;;;;4.26;66.45;99902.71;109334;1263;22784;-79
2022/02/07 15:42:42;;;;;;;13.50;7.30;;;;;;;4.24;66.40;99909.52;109285;1263;22753;-78
2022/02/07 15:45:11;;;;;;;;;;;;;;;4.20;66.46;99914.71;109501;1264;22784;-77
2022/02/07 15:47:50;;;;;;;15.30;7.50;;;;;;;4.12;66.63;99920.05;109622;1264;23345;-77
2022/02/07 15:50:24;;;;;;;21.40;9.10;;;;;;;4.07;66.64;99923.59;109332;1264;21979;-79
2022/02/07 15:52:59;;;;;;;16.80;8.50;;;;;;;4.06;66.71;99925.92;109384;1264;22050;-78
2022/02/07 15:55:29;;;;;;;17.50;8.70;;;;;;;4.08;66.74;99937.08;109322;1264;21994;-76
2022/02/07 15:58:00;;;;;;;22.20;8.70;;;;;;;4.12;66.67;99940.44;109286;1264;22038;-78
2022/02/07 16:00:40;;;;;;;13.00;7.70;;;;;;;4.14;66.66;99939.72;109414;1264;24286;-78
2022/02/07 16:03:11;;;;;;;19.70;8.30;;;;;;;4.15;66.70;99948.11;109315;1264;23139;-78
2022/02/07 16:05:43;;;;;;;23.00;9.50;;;;;;;4.17;66.73;99954.23;109304;1264;23007;-78
2022/02/07 16:08:13;;;;;;;18.80;9.50;;;;;;;4.16;66.60;99957.80;109419;1264;21991;-77
2022/02/07 16:10:48;;;;;;;;;;;;;;;4.14;66.66;99965.50;109405;1263;23042;-78
2022/02/07 16:13:20;;;;;;;19.10;8.80;;;;;;;4.06;66.70;99970.41;109172;1264;22089;-78
2022/02/07 16:15:51;;;;;;;19.90;7.90;;;;;;;4.00;66.77;99975.65;109329;1263;21990;-78
2022/02/07 16:18:25;;;;;;;18.90;7.90;;;;;;;3.97;66.91;99982.49;109176;1264;21997;-78
2022/02/07 16:20:58;;;;;;;16.80;7.50;;;;;;;3.96;66.92;99988.04;109472;1264;22005;-78
2022/02/07 16:23:33;;;;;;;18.60;8.30;;;;;;;3.93;66.76;99990.56;109038;1270;22448;-78
2022/02/07 16:26:07;;;;;;;20.00;7.70;;;;;;;3.87;66.69;100000.94;108695;1272;22296;-77
2022/02/07 16:28:43;;;;;;;17.80;8.40;;;;;;;3.83;66.80;100010.23;109100;1272;23093;-78
2022/02/07 16:31:24;;;;;;;16.80;7.50;;;;;;;3.78;66.91;100016.02;108999;1267;21987;-78
2022/02/07 16:33:54;;;;;;;18.50;8.50;;;;;;;3.75;67.05;100022.88;108987;1270;22389;-77
2022/02/07 16:36:37;;;;;;;15.60;6.70;;;;;;;3.75;67.18;100033.69;109042;1270;23619;-78
2022/02/07 16:39:09;;;;;;;15.50;6.00;;;;;;;3.74;67.27;100040.95;108633;1275;21994;-78
2022/02/07 16:41:44;;;;;;;20.40;8.10;;;;;;;3.70;67.38;100048.19;108840;1270;21987;-78
2022/02/07 16:44:20;;;;;;;16.30;7.40;;;;;;;3.66;67.41;100052.02;108714;1270;22053;-78
2022/02/07 16:46:57;;;;;;;21.20;7.50;;;;;;;3.62;67.44;100054.15;109068;1270;23068;-77
2022/02/07 16:49:35;;;;;;;18.80;7.00;;;;;;;3.57;67.58;100062.39;108895;1270;23679;-77
2022/02/07 16:52:05;;;;;;;16.00;7.30;;;;;;;3.54;67.71;100074.13;108906;1270;21982;-78
2022/02/07 16:54:36;;;;;;;18.90;8.00;;;;;;;3.56;67.90;100081.13;108875;1270;22023;-76
2022/02/07 16:57:06;;;;;;;18.80;7.10;;;;;;;3.59;68.05;100081.05;109027;1270;22985;-78
2022/02/07 16:59:48;;;;;;;16.90;7.00;;;;;;;3.62;68.03;100087.05;109274;1264;23633;-78
2022/02/07 17:02:25;;;;;;;23.40;7.10;;;;;;;3.63;67.96;100094.84;109616;1258;21971;-79
2022/02/07 17:04:55;;;;;;;18.60;7.90;;;;;;;3.63;68.09;100097.11;110485;1256;22028;-78
2022/02/07 17:07:27;;;;;;;18.00;8.60;;;;;;;3.66;68.10;100097.17;109751;1260;23700;-78
2022/02/07 17:09:57;;;;;;;25.00;9.40;;;;;;;3.69;68.20;100102.66;110209;1261;23708;-78
2022/02/07 17:12:34;;;;;;;30.20;13.10;;;;;;;3.71;68.31;100102.66;109048;1264;587490;-78