Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:10;;;;;;;;;;;;;;;8.34;42.30;95801.69;4998780;28;19987;-68
2022/05/02 00:04:35;;;;;;;;;;;;;;;8.24;41.94;95792.03;5003595;28;20232;-68
2022/05/02 00:07:00;;;;;;;;;;;;;;;8.10;43.00;95790.81;4997234;28;20087;-67
2022/05/02 00:09:26;;;;;;;;;;;;;;;8.03;41.73;95787.94;5010589;28;20054;-67
2022/05/02 00:11:51;;;;;;;;;;;;;;;7.97;43.11;95796.53;5002673;28;20048;-68
2022/05/02 00:14:16;;;;;;;;;;;;;;;8.01;43.60;95789.09;5004137;28;20275;-67
2022/05/02 00:16:41;;;;;;;;;;;;;;;7.98;42.85;95781.44;5001216;28;20040;-67
2022/05/02 00:19:07;;;;;;;;;;;;;;;7.90;42.56;95783.09;5007736;28;20023;-67
2022/05/02 00:21:32;;;;;;;;;;;;;;;7.93;43.68;95787.25;5006241;28;20754;-65
2022/05/02 00:23:57;;;;;;;;;;;;;;;7.95;43.83;95785.25;5006391;28;20705;-68
2022/05/02 00:26:22;;;;;;;;;;;;;;;7.96;42.31;95786.09;5001862;28;19970;-68
2022/05/02 00:28:47;;;;;;;;;;;;;;;8.08;43.34;95786.63;5004853;28;19985;-67
2022/05/02 00:31:13;;;;;;;;;;;;;;;8.11;42.20;95778.38;5007118;28;20564;-67
2022/05/02 00:33:38;;;;;;;;;;;;;;;8.14;42.97;95775.41;5004804;28;20552;-67
2022/05/02 00:36:03;;;;;;;;;;;;;;;8.18;43.35;95779.41;5005870;28;20727;-68
2022/05/02 00:38:29;;;;;;;;;;;;;;;8.28;43.38;95777.47;5003850;28;20167;-67
2022/05/02 00:40:54;;;;;;;;;;;;;;;8.33;42.04;95778.81;4999595;28;20099;-68
2022/05/02 00:43:19;;;;;;;;;;;;;;;8.30;43.10;95764.84;5006530;28;20008;-67
2022/05/02 00:45:44;;;;;;;;;;;;;;;8.54;42.38;95770.41;5000349;28;19978;-68
2022/05/02 00:48:10;;;;;;;;;;;;;;;8.64;42.37;95776.41;5003196;28;19985;-68
2022/05/02 00:50:39;;;;;;;;;;;;;;;8.72;42.37;95772.94;5002137;28;20288;-68
2022/05/02 00:53:05;;;;;;;;;;;;;;;8.73;42.14;95769.28;5002683;28;19984;-67
2022/05/02 00:55:31;;;;;;;;;;;;;;;8.88;42.12;95771.31;5003256;28;20518;-68
2022/05/02 00:57:57;;;;;;;;;;;;;;;8.94;41.59;95765.34;5004624;28;20063;-68
2022/05/02 01:00:22;;;;;;;;;;;;;;;9.02;41.25;95761.91;5000454;28;19999;-68
2022/05/02 01:02:47;;;;;;;;;;;;;;;9.06;41.41;95768.56;5000642;28;20440;-68
2022/05/02 01:05:13;;;;;;;;;;;;;;;9.10;40.53;95763.72;4999289;28;19972;-68
2022/05/02 01:07:38;;;;;;;;;;;;;;;9.15;41.03;95770.22;5005018;28;20297;-68
2022/05/02 01:10:03;;;;;;;;;;;;;;;9.24;40.64;95765.75;5003668;28;20051;-68
2022/05/02 01:12:29;;;;;;;;;;;;;;;9.31;41.02;95760.59;4999929;28;20275;-69
2022/05/02 01:14:55;;;;;;;;;;;;;;;9.36;40.55;95763.59;4999990;28;20055;-68
2022/05/02 01:17:20;;;;;;;;;;;;;;;9.35;40.63;95761.09;5011523;28;20502;-68
2022/05/02 01:19:46;;;;;;;;;;;;;;;9.42;40.41;95759.44;5005457;28;19996;-68
2022/05/02 01:22:11;;;;;;;;;;;;;;;9.48;40.26;95753.44;5003059;28;19965;-68
2022/05/02 01:24:40;;;;;;;;;;;;;;;9.27;40.54;95746.81;5000620;28;20095;-68
2022/05/02 01:27:06;;;;;;;;;;;;;;;9.40;40.33;95748.97;5001005;28;19988;-68
2022/05/02 01:29:32;;;;;;;;;;;;;;;9.35;40.38;95745.16;5003143;28;20362;-68
2022/05/02 01:31:57;;;;;;;;;;;;;;;9.23;39.81;95750.81;5004660;28;20015;-69
2022/05/02 01:34:22;;;;;;;;;;;;;;;9.35;40.73;95742.50;5005448;28;19972;-68
2022/05/02 01:36:48;;;;;;;;;;;;;;;9.40;40.31;95751.63;5005131;28;20000;-69
2022/05/02 01:39:13;;;;;;;;;;;;;;;9.15;40.12;95750.81;5000718;28;19988;-68
2022/05/02 01:41:39;;;;;;;;;;;;;;;9.19;40.29;95746.81;5001069;28;19970;-68
2022/05/02 01:44:04;;;;;;;;;;;;;;;9.24;40.29;95741.81;5003095;28;20080;-68
2022/05/02 01:46:29;;;;;;;;;;;;;;;9.27;40.81;95740.66;5003240;28;19970;-68
2022/05/02 01:48:55;;;;;;;;;;;;;;;9.26;40.39;95744.31;5000779;28;20778;-69
2022/05/02 01:51:20;;;;;;;;;;;;;;;9.25;40.96;95740.81;5001218;28;20577;-69
2022/05/02 01:53:46;;;;;;;;;;;;;;;9.22;40.26;95741.19;5002813;28;19997;-68
2022/05/02 01:56:11;;;;;;;;;;;;;;;9.33;40.40;95743.50;5003389;28;20473;-69
2022/05/02 01:58:36;;;;;;;;;;;;;;;9.36;40.18;95738.84;5001229;28;20008;-69
2022/05/02 02:01:01;;;;;;;;;;;;;;;9.38;40.63;95735.00;5000115;28;20032;-69
2022/05/02 02:03:27;;;;;;;;;;;;;;;9.27;40.66;95722.91;4998638;28;20040;-69
2022/05/02 02:05:52;;;;;;;;;;;;;;;9.43;40.48;95730.03;5013890;28;20454;-69
2022/05/02 02:08:21;;;;;;;;;;;;;;;9.50;39.81;95727.53;5005979;28;20465;-69
2022/05/02 02:10:46;;;;;;;;;;;;;;;9.58;39.92;95726.69;5009457;28;20065;-68
2022/05/02 02:13:12;;;;;;;;;;;;;;;9.59;39.69;95731.81;5003492;28;20529;-68
2022/05/02 02:15:37;;;;;;;;;;;;;;;9.59;40.13;95731.00;5002601;28;19989;-68
2022/05/02 02:18:03;;;;;;;;;;;;;;;9.67;39.50;95725.69;5009405;28;20023;-68
2022/05/02 02:20:28;;;;;;;;;;;;;;;9.74;39.31;95724.97;5011074;28;19995;-68
2022/05/02 02:22:54;;;;;;;;;;;;;;;9.79;39.22;95726.13;5005059;28;20468;-68
2022/05/02 02:25:20;;;;;;;;;;;;;;;9.83;39.08;95721.31;5004106;28;19967;-68
2022/05/02 02:27:45;;;;;;;;;;;;;;;9.78;39.19;95724.47;5005671;28;20444;-68
2022/05/02 02:30:10;;;;;;;;;;;;;;;9.90;38.99;95721.47;5021372;28;20004;-68
2022/05/02 02:32:36;;;;;;;;;;;;;;;9.73;39.70;95724.19;5014483;28;20494;-67
2022/05/02 02:35:01;;;;;;;;;;;;;;;9.85;38.97;95725.47;5015820;28;19991;-68
2022/05/02 02:37:26;;;;;;;;;;;;;;;9.87;39.26;95719.97;5022729;28;20461;-68
2022/05/02 02:39:51;;;;;;;;;;;;;;;9.96;38.73;95718.09;5015957;28;19992;-67
2022/05/02 02:42:17;;;;;;;;;;;;;;;9.98;38.86;95716.94;5010078;28;19971;-68
2022/05/02 02:44:42;;;;;;;;;;;;;;;9.98;39.17;95718.78;5016370;28;20558;-68
2022/05/02 02:47:07;;;;;;;;;;;;;;;9.97;38.67;95711.81;5021609;28;20293;-68
2022/05/02 02:49:32;;;;;;;;;;;;;;;9.93;38.86;95716.63;5017878;28;20027;-68
2022/05/02 02:51:58;;;;;;;;;;;;;;;9.93;39.12;95713.16;5018645;28;20000;-69
2022/05/02 02:54:23;;;;;;;;;;;;;;;9.98;38.61;95708.97;5018953;28;19974;-68
2022/05/02 02:56:48;;;;;;;;;;;;;;;9.98;38.77;95710.78;5011083;28;19999;-68
2022/05/02 02:59:13;;;;;;;;;;;;;;;9.97;38.88;95712.63;5020931;28;19995;-67
2022/05/02 03:01:39;;;;;;;;;;;;;;;9.96;38.99;95699.47;5009442;28;20087;-68
2022/05/02 03:06:01;;;;;;;;;;;;;;;10.01;38.58;95702.47;5020150;28;19996;-68
2022/05/02 03:06:49;;;;;;;;;;;;;;;10.00;38.79;95700.81;5010027;28;20358;-68
2022/05/02 03:09:15;;;;;;;;;;;;;;;10.06;38.60;95691.31;5009496;28;19979;-69
2022/05/02 03:11:40;;;;;;;;;;;;;;;9.98;38.86;95700.16;5008435;28;20738;-68
2022/05/02 03:14:05;;;;;;;;;;;;;;;9.97;38.89;95695.84;5020103;28;20031;-68
2022/05/02 03:16:30;;;;;;;;;;;;;;;10.00;39.04;95692.84;5021078;28;20329;-68
2022/05/02 03:18:56;;;;;;;;;;;;;;;10.04;38.73;95696.81;5021070;28;19980;-69
2022/05/02 03:21:21;;;;;;;;;;;;;;;10.04;38.50;95695.97;5008477;28;19979;-68
2022/05/02 03:23:46;;;;;;;;;;;;;;;10.00;38.58;95684.03;5021019;28;20102;-68
2022/05/02 03:26:11;;;;;;;;;;;;;;;10.04;38.30;95680.84;5008169;28;20046;-68
2022/05/02 03:28:36;;;;;;;;;;;;;;;10.03;38.46;95687.16;5021533;28;20037;-68
2022/05/02 03:31:02;;;;;;;;;;;;;;;10.06;38.61;95683.34;5013184;28;20672;-69
2022/05/02 03:33:28;;;;;;;;;;;;;;;10.07;38.35;95685.84;5021786;28;19970;-68
2022/05/02 03:35:53;;;;;;;;;;;;;;;10.00;38.31;95684.88;5008108;28;20047;-69
2022/05/02 03:38:18;;;;;;;;;;;;;;;10.04;38.68;95678.19;5015311;28;20128;-68
2022/05/02 03:40:43;;;;;;;;;;;;;;;10.08;38.34;95674.22;5003375;28;20281;-68
2022/05/02 03:43:09;;;;;;;;;;;;;;;10.10;38.60;95672.19;5022987;28;19993;-69
2022/05/02 03:45:34;;;;;;;;;;;;;;;10.09;38.37;95677.69;5022931;28;20371;-69
2022/05/02 03:48:00;;;;;;;;;;;;;;;10.13;38.15;95678.19;5025034;28;20500;-70
2022/05/02 03:50:25;;;;;;;;;;;;;;;10.12;38.48;95676.50;5021292;28;19969;-69
2022/05/02 03:52:50;;;;;;;;;;;;;;;10.07;38.41;95675.19;5025108;28;20047;-69
2022/05/02 03:55:15;;;;;;;;;;;;;;;10.03;38.50;95673.84;5012798;28;20456;-68
2022/05/02 03:57:41;;;;;;;;;;;;;;;10.10;38.48;95671.38;5023572;28;20390;-68
2022/05/02 04:00:07;;;;;;;;;;;;;;;9.97;38.28;95666.59;5013694;28;20091;-70
2022/05/02 04:02:32;;;;;;;;;;;;;;;9.96;38.44;95672.88;5023548;28;19973;-66
2022/05/02 04:04:58;;;;;;;;;;;;;;;9.88;38.77;95670.25;5015019;28;19986;-68
2022/05/02 04:07:23;;;;;;;;;;;;;;;9.91;38.71;95680.56;5019697;28;19995;-69
2022/05/02 04:09:48;;;;;;;;;;;;;;;9.94;39.05;95674.91;5007922;28;20380;-69
2022/05/02 04:12:14;;;;;;;;;;;;;;;9.92;39.11;95676.91;5017424;28;19998;-70
2022/05/02 04:14:39;;;;;;;;;;;;;;;9.93;38.78;95673.25;5020364;28;20279;-69
2022/05/02 04:17:04;;;;;;;;;;;;;;;9.85;38.88;95682.91;5015335;28;20471;-69
2022/05/02 04:19:30;;;;;;;;;;;;;;;9.96;38.58;95679.03;5020358;28;19990;-70
2022/05/02 04:21:55;;;;;;;;;;;;;;;9.96;38.71;95678.22;5013697;28;19967;-70
2022/05/02 04:24:20;;;;;;;;;;;;;;;9.93;38.78;95682.03;5022577;28;19997;-71
2022/05/02 04:26:45;;;;;;;;;;;;;;;9.95;38.31;95687.19;5024349;28;19978;-70
2022/05/02 04:29:11;;;;;;;;;;;;;;;9.97;38.79;95682.53;5023299;28;20337;-71
2022/05/02 04:31:36;;;;;;;;;;;;;;;9.93;38.45;95689.22;5012564;28;20050;-70
2022/05/02 04:34:01;;;;;;;;;;;;;;;9.92;39.01;95677.72;5024224;28;19981;-70
2022/05/02 04:36:26;;;;;;;;;;;;;;;9.89;39.12;95687.91;5023331;28;19995;-69
2022/05/02 04:38:51;;;;;;;;;;;;;;;9.90;38.52;95687.72;5013046;28;19979;-71
2022/05/02 04:41:18;;;;;;;;;;;;;;;9.86;39.01;95686.38;5010250;28;20441;-64
2022/05/02 04:43:43;;;;;;;;;;;;;;;9.89;39.12;95687.91;5023644;28;20397;-68
2022/05/02 04:46:08;;;;;;;;;;;;;;;9.85;38.54;95685.56;5021139;28;20071;-69
2022/05/02 04:48:34;;;;;;;;;;;;;;;9.90;38.65;95676.25;5023852;28;20052;-70
2022/05/02 04:50:59;;;;;;;;;;;;;;;9.89;38.72;95688.72;5016852;28;20278;-69
2022/05/02 04:53:24;;;;;;;;;;;;;;;9.88;38.66;95687.06;5023485;28;19992;-69
2022/05/02 04:55:49;;;;;;;;;;;;;;;9.80;38.80;95684.44;5011969;28;20071;-70
2022/05/02 04:58:15;;;;;;;;;;;;;;;9.86;38.72;95689.03;5022743;28;20101;-70
2022/05/02 05:00:40;;;;;;;;;;;;;;;9.83;38.66;95692.06;4996250;28;20029;-70
2022/05/02 05:03:06;;;;;;;;;;;;;;;9.84;38.98;95697.22;5019228;28;19993;-70
2022/05/02 05:05:31;;;;;;;;;;;;;;;9.92;38.80;95696.34;5016146;28;20400;-70
2022/05/02 05:07:56;;;;;;;;;;;;;;;9.95;38.64;95696.00;5016075;28;20409;-70
2022/05/02 05:10:21;;;;;;;;;;;;;;;9.93;38.85;95692.69;5021624;28;20029;-70
2022/05/02 05:12:50;;;;;;;;;;;;;;;9.96;38.97;95688.84;5018765;28;19994;-69
2022/05/02 05:18:14;;;;;;;;;;;;;;;9.99;38.77;95693.81;5020784;28;20081;-70
2022/05/02 05:20:51;;;;;;;;;;;;;;;10.03;38.81;95689.81;5022857;28;19999;-71
2022/05/02 05:23:25;;;;;;;;;;;;;;;10.06;38.75;95694.00;5015140;28;19999;-71
2022/05/02 05:26:08;;;;;;;;;;;;;;;10.17;38.44;95687.47;5018723;28;20389;-70
2022/05/02 05:28:52;;;;;;;;;;;;;;;10.18;38.37;95684.66;5014067;28;19987;-70
2022/05/02 05:31:17;;;;;;;;;;;;;;;10.25;38.45;95689.25;5020915;28;20023;-70
2022/05/02 05:33:49;;;;;;;;;;;;;;;10.32;37.99;95685.75;5013632;28;20467;-70
2022/05/02 05:36:14;;;;;;;;;;;;;;;10.43;37.81;95694.31;5020345;28;20117;-70
2022/05/02 05:38:51;;;;;;;;;;;;;;;10.52;37.87;95689.78;5016748;28;20469;-70
2022/05/02 05:41:22;;;;;;;;;;;;;;;10.58;37.75;95687.22;5016149;28;20142;-70
2022/05/02 05:43:55;;;;;;;;;;;;;;;10.66;37.44;95688.19;5019866;28;20362;-71
2022/05/02 05:46:40;;;;;;;;;;;;;;;10.74;37.38;95694.28;5011167;28;20027;-70
2022/05/02 05:49:24;;;;;;;;;;;;;;;10.84;37.04;95686.06;5007024;28;19981;-71
2022/05/02 05:52:00;;;;;;;;;;;;;;;10.97;36.92;95689.97;5017570;28;19992;-71
2022/05/02 05:54:41;;;;;;;;;;;;;;;11.07;36.75;95685.22;5017296;28;19959;-71
2022/05/02 05:57:13;;;;;;;;;;;;;;;11.11;36.74;95688.38;5020056;28;20001;-71
2022/05/02 05:59:44;;;;;;;;;;;;;;;11.22;36.46;95681.81;5009798;28;20502;-70
2022/05/02 06:02:22;;;;;;;;;;;;;;;11.28;36.29;95694.41;5020996;28;20175;-71
2022/05/02 06:04:49;;;;;;;;;;;;;;;11.29;36.29;95693.38;5010287;28;20292;-70
2022/05/02 06:07:14;;;;;;;;;;;;;;;11.41;36.14;95695.59;5014537;28;19987;-71
2022/05/02 06:09:39;;;;;;;;;;;;;;;11.56;35.96;95695.66;5013414;28;19976;-70
2022/05/02 06:12:04;;;;;;;;;;;;;;;11.58;35.99;95697.13;5018074;28;20028;-71
2022/05/02 06:14:31;;;;;;;;;;;;;;;11.73;35.43;95693.63;5016863;28;20388;-71
2022/05/02 06:19:40;;;;;;;;;;;;;;;11.90;35.39;95688.94;5018741;28;20308;-71
2022/05/02 06:22:05;;;;;;;;;;;;;;;12.00;34.95;95692.16;5007356;28;19962;-71
2022/05/02 06:24:31;;;;;;;;;;;;;;;12.11;34.72;95690.88;5011021;28;20022;-71
2022/05/02 06:26:56;;;;;;;;;;;;;;;12.32;34.47;95696.47;5011471;28;20041;-71
2022/05/02 06:29:22;;;;;;;;;;;;;;;12.32;34.37;95688.44;5016406;28;20352;-71
2022/05/02 06:31:49;;;;;;;;;;;;;;;12.48;34.25;95696.22;5020278;28;20055;-71
2022/05/02 06:34:14;;;;;;;;;;;;;;;12.50;34.27;95693.38;5019712;28;19962;-71
2022/05/02 06:36:46;;;;;;;;;;;;;;;12.59;34.22;95691.41;5018413;28;20454;-71
2022/05/02 06:39:29;;;;;;;;;;;;;;;12.47;34.12;95688.41;5009033;28;19983;-71
2022/05/02 06:41:54;;;;;;;;;;;;;;;12.68;33.79;95695.63;5022122;28;20417;-70
2022/05/02 06:44:38;;;;;;;;;;;;;;;12.80;33.56;95685.28;5018917;28;19983;-71
2022/05/02 06:47:19;;;;;;;;;;;;;;;12.88;33.13;95687.81;5013525;28;19980;-70
2022/05/02 06:49:44;;;;;;;;;;;;;;;13.07;33.08;95687.38;5013390;28;19957;-71
2022/05/02 06:52:10;;;;;;;;;;;;;;;13.27;32.79;95683.06;5019731;28;20299;-70
2022/05/02 06:54:35;;;;;;;;;;;;;;;13.33;32.79;95685.97;5020080;28;20545;-70
2022/05/02 06:57:14;;;;;;;;;;;;;;;13.42;32.68;95679.44;5015854;28;20443;-71
2022/05/02 06:59:45;;;;;;;;;;;;;;;13.34;32.61;95691.13;5016855;28;19976;-71
2022/05/02 07:02:17;;;;;;;;;;;;;;;13.63;32.19;95691.94;5019658;28;20476;-71
2022/05/02 07:04:46;;;;;;;;;;;;;;;13.73;31.87;95683.56;5018499;28;20727;-70
2022/05/02 07:07:30;;;;;;;;;;;;;;;13.87;31.93;95681.78;5017114;28;19980;-71
2022/05/02 07:10:05;;;;;;;;;;;;;;;14.05;31.40;95680.47;5015613;28;20056;-70
2022/05/02 07:12:31;;;;;;;;;;;;;;;14.13;31.21;95677.63;5009943;28;20382;-71
2022/05/02 07:15:12;;;;;;;;;;;;;;;14.28;31.40;95685.50;5016261;28;20314;-70
2022/05/02 07:17:43;;;;;;;;;;;;;;;14.29;30.81;95683.66;5015832;28;19951;-70
2022/05/02 07:20:09;;;;;;;;;;;;;;;14.55;31.13;95682.09;5017824;28;19968;-70
2022/05/02 07:22:36;;;;;;;;;;;;;;;14.58;30.70;95681.69;5010286;28;19964;-70
2022/05/02 07:25:06;;;;;;;;;;;;;;;14.82;30.05;95679.53;5023278;28;20423;-71
2022/05/02 07:27:50;;;;;;;;;;;;;;;15.00;29.69;95678.91;5009388;28;19974;-70
2022/05/02 07:30:17;;;;;;;;;;;;;;;15.03;29.76;95678.50;5016022;28;20033;-71
2022/05/02 07:32:42;;;;;;;;;;;;;;;15.13;29.43;95683.44;5020429;28;19962;-71
2022/05/02 07:35:08;;;;;;;;;;;;;;;15.15;29.42;95684.06;5017791;28;20335;-70
2022/05/02 07:37:34;;;;;;;;;;;;;;;15.39;29.96;95678.28;5015371;28;19956;-70
2022/05/02 07:39:59;;;;;;;;;;;;;;;15.50;28.89;95685.72;5015302;28;20511;-71
2022/05/02 07:42:25;;;;;;;;;;;;;;;15.67;28.49;95679.97;5020332;28;19957;-71
2022/05/02 07:44:51;;;;;;;;;;;;;;;15.61;28.91;95678.94;5016818;28;19981;-70
2022/05/02 07:47:17;;;;;;;;;;;;;;;15.86;28.51;95678.25;5014564;28;19981;-71
2022/05/02 07:49:43;;;;;;;;;;;;;;;15.80;28.35;95689.81;5016998;28;19957;-71
2022/05/02 07:52:08;;;;;;;;;;;;;;;16.08;28.09;95680.69;5017435;28;19966;-71
2022/05/02 07:54:37;;;;;;;;;;;;;;;15.95;28.17;95681.53;5019775;28;19954;-71
2022/05/02 07:57:04;;;;;;;;;;;;;;;16.20;27.98;95680.84;5013447;28;20287;-71
2022/05/02 07:59:29;;;;;;;;;;;;;;;16.19;27.89;95684.56;5019422;28;19974;-70
2022/05/02 08:01:56;;;;;;;;;;;;;;;16.48;27.45;95680.53;5005997;28;20597;-71
2022/05/02 08:04:21;;;;;;;;;;;;;;;16.58;27.76;95677.38;4998302;28;19983;-70
2022/05/02 08:06:49;;;;;;;;;;;;;;;16.77;27.52;95681.00;5011745;28;19949;-70
2022/05/02 08:09:23;;;;;;;;;;;;;;;16.79;27.61;95685.34;5019236;28;20073;-70
2022/05/02 08:12:01;;;;;;;;;;;;;;;16.54;27.56;95680.72;5016756;28;20392;-71
2022/05/02 08:14:32;;;;;;;;;;;;;;;16.94;27.02;95687.72;5018756;28;19936;-71
2022/05/02 08:16:59;;;;;;;;;;;;;;;17.17;26.68;95680.97;5016752;28;19969;-71
2022/05/02 08:19:33;;;;;;;;;;;;;;;17.67;25.94;95677.44;5018747;28;20404;-71
2022/05/02 08:27:15;;;;;;;;;;;;;;;17.66;26.15;95681.16;5015409;28;20038;-70
2022/05/02 08:27:57;;;;;;;;;;;;;;;18.38;26.15;95685.19;5006262;28;19991;-71
2022/05/02 08:30:23;;;;;;;;;;;;;;;18.63;25.36;95678.88;5013506;28;20018;-70
2022/05/02 08:32:49;;;;;;;;;;;;;;;18.64;25.70;95679.69;5016985;28;19962;-70
2022/05/02 08:35:14;;;;;;;;;;;;;;;19.35;24.14;95686.38;5018956;28;20407;-71
2022/05/02 08:37:48;;;;;;;;;;;;;;;19.23;24.20;95680.94;5016150;28;20321;-71
2022/05/02 08:40:25;;;;;;;;;;;;;;;19.64;23.25;95691.91;5011509;28;19964;-71
2022/05/02 08:43:10;;;;;;;;;;;;;;;19.68;23.90;95685.00;5012377;28;19993;-70
2022/05/02 08:45:44;;;;;;;;;;;;;;;19.57;23.36;95683.91;5007489;28;19932;-71
2022/05/02 08:48:21;;;;;;;;;;;;;;;20.17;22.74;95678.50;5009380;28;19951;-71
2022/05/02 08:51:09;;;;;;;;;;;;;;;20.00;22.69;95675.69;5014888;28;20379;-70
2022/05/02 08:53:43;;;;;;;;;;;;;;;20.00;23.64;95681.94;5017348;28;20010;-70
2022/05/02 08:56:24;;;;;;;;;;;;;;;20.23;23.25;95674.84;5018009;28;20436;-70
2022/05/02 08:58:53;;;;;;;;;;;;;;;19.99;22.82;95684.88;5011514;28;20054;-70
2022/05/02 09:01:21;;;;;;;;;;;;;;;20.34;22.78;95679.41;5010306;28;19992;-70
2022/05/02 09:03:53;;;;;;;;;;;;;;;20.13;22.75;95674.63;5014344;28;19960;-70
2022/05/02 09:06:37;;;;;;;;;;;;;;;20.05;23.13;95676.63;5012381;28;19940;-71
2022/05/02 09:09:21;;;;;;;;;;;;;;;19.99;23.06;95683.00;5016460;28;19965;-70
2022/05/02 09:11:49;;;;;;;;;;;;;;;20.11;23.35;95674.84;5013000;28;19959;-71
2022/05/02 09:14:26;;;;;;;;;;;;;;;20.15;22.91;95681.41;5014965;28;19941;-69
2022/05/02 09:17:07;;;;;;;;;;;;;;;20.51;22.44;95677.78;5017144;28;20498;-70
2022/05/02 09:19:45;;;;;;;;;;;;;;;20.32;23.45;95681.50;5017567;28;19982;-69
2022/05/02 09:22:20;;;;;;;;;;;;;;;20.35;23.12;95672.09;5008392;28;20022;-69
2022/05/02 09:24:49;;;;;;;;;;;;;;;20.51;22.53;95678.63;5006849;28;19928;-70
2022/05/02 09:27:15;;;;;;;;;;;;;;;20.49;22.44;95673.47;5007841;28;20019;-70
2022/05/02 09:29:43;;;;;;;;;;;;;;;20.99;21.91;95675.75;5005078;28;19964;-69
2022/05/02 09:32:38;;;;;;;;;;;;;;;20.99;22.42;95667.63;5005818;28;20252;-69
2022/05/02 09:35:04;;;;;;;;;;;;;;;21.02;22.04;95667.13;5005763;28;20038;-70
2022/05/02 09:37:39;;;;;;;;;;;;;;;21.11;22.13;95679.19;5018283;28;19921;-69
2022/05/02 09:40:08;;;;;;;;;;;;;;;21.29;21.60;95677.34;5012465;28;20047;-70
2022/05/02 09:42:37;;;;;;;;;;;;;;;21.25;21.61;95665.34;5015949;28;19928;-69
2022/05/02 09:51:08;;;;;;;;;;;;;;;21.86;20.64;95666.56;5010012;28;20617;-70
2022/05/02 09:53:52;;;;;;;;;;;;;;;22.03;20.98;95661.13;5013278;28;19917;-70
2022/05/02 09:56:39;;;;;;;;;;;;;;;21.76;20.81;95662.63;5012110;28;19932;-70
2022/05/02 09:59:23;;;;;;;;;;;;;;;22.11;20.50;95659.84;5016965;28;19925;-70
2022/05/02 10:01:49;;;;;;;;;;;;;;;22.17;22.17;95658.84;5010562;28;19919;-70
2022/05/02 10:04:30;;;;;;;;;;;;;;;22.73;20.11;95655.16;5013968;28;19982;-70
2022/05/02 10:06:55;;;;;;;;;;;;;;;22.62;20.85;95653.41;5016674;28;19921;-70
2022/05/02 10:09:31;;;;;;;;;;;;;;;23.10;21.70;95655.50;5016036;28;19928;-70
2022/05/02 10:12:08;;;;;;;;;;;;;;;23.46;19.24;95658.53;5010696;28;19925;-69
2022/05/02 10:14:48;;;;;;;;;;;;;;;23.36;19.08;95655.75;5017832;28;20153;-69
2022/05/02 10:17:17;;;;;;;;;;;;;;;24.09;19.00;95659.75;5010005;28;20317;-69
2022/05/02 10:20:01;;;;;;;;;;;;;;;24.07;19.12;95648.34;5012270;28;19983;-70
2022/05/02 10:22:29;;;;;;;;;;;;;;;24.25;18.56;95651.66;5016979;28;20545;-69
2022/05/02 10:25:02;;;;;;;;;;;;;;;24.06;18.84;95647.50;5017127;28;20432;-69
2022/05/02 10:27:37;;;;;;;;;;;;;;;24.75;18.34;95651.28;5015912;28;20539;-70
2022/05/02 10:30:07;;;;;;;;;;;;;;;24.39;18.16;95650.13;5009298;28;20436;-69
2022/05/02 10:32:50;;;;;;;;;;;;;;;23.55;16.97;95656.97;5017138;28;20294;-70
2022/05/02 10:35:17;;;;;;;;;;;;;;;23.74;17.39;95643.00;5007400;28;19971;-69
2022/05/02 10:37:43;;;;;;;;;;;;;;;24.08;18.43;95636.38;5017972;28;19921;-70
2022/05/02 10:40:12;;;;;;;;;;;;;;;23.76;18.50;95648.16;5007458;28;19948;-70
2022/05/02 10:42:43;;;;;;;;;;;;;;;24.06;18.63;95642.06;5013093;28;19928;-69
2022/05/02 10:45:09;;;;;;;;;;;;;;;23.99;18.61;95651.56;5005782;28;19921;-70
2022/05/02 10:47:52;;;;;;;;;;;;;;;23.99;18.31;95641.47;5012330;28;19925;-70
2022/05/02 10:50:27;;;;;;;;;;;;;;;23.88;18.36;95645.22;5017000;28;19921;-70
2022/05/02 10:52:54;;;;;;;;;;;;;;;24.20;18.20;95633.41;5010851;28;19959;-70
2022/05/02 10:55:20;;;;;;;;;;;;;;;24.44;18.08;95625.63;5012808;28;19925;-70
2022/05/02 10:57:52;;;;;;;;;;;;;;;24.70;17.90;95625.69;5009024;28;19925;-70
2022/05/02 11:00:19;;;;;;;;;;;;;;;24.67;17.56;95628.97;5016782;28;19925;-70
2022/05/02 11:03:07;;;;;;;;;;;;;;;24.70;16.92;95617.53;5006097;28;20438;-70
2022/05/02 11:05:38;;;;;;;;;;;;;;;23.76;16.85;95629.94;5010898;28;19960;-67
2022/05/02 11:08:03;;;;;;;;;;;;;;;24.41;18.32;95618.00;5012632;28;20451;-67
2022/05/02 11:10:29;;;;;;;;;;;;;;;24.94;18.07;95608.88;5017311;28;19921;-67
2022/05/02 11:13:08;;;;;;;;;;;;;;;24.92;18.10;95613.75;5015389;28;19928;-67
2022/05/02 11:15:49;;;;;;;;;;;;;;;25.37;17.75;95615.13;5015137;28;20222;-68
2022/05/02 11:21:09;;;;;;;;;;;;;;;25.94;16.99;95612.31;5017149;28;20350;-67
2022/05/02 11:23:40;;;;;;;;;;;;;;;26.07;16.46;95609.00;5005902;28;20079;-67
2022/05/02 11:26:32;;;;;;;;;;;;;;;26.18;16.60;95614.44;5012164;28;20201;-68
2022/05/02 11:29:16;;;;;;;;;;;;;;;26.52;16.40;95601.97;5017204;28;19928;-67
2022/05/02 11:31:47;;;;;;;;;;;;;;;26.36;16.13;95599.31;5014886;28;19935;-67
2022/05/02 11:34:45;;;;;;;;;;;;;;;25.53;16.76;95607.78;5014291;28;20067;-67
2022/05/02 11:37:14;;;;;;;;;;;;;;;25.26;17.51;95600.69;5003252;28;20453;-66
2022/05/02 11:39:52;;;;;;;;;;;;;;;25.49;17.49;95602.06;5006093;28;19921;-66
2022/05/02 11:42:18;;;;;;;;;;;;;;;25.47;17.26;95598.81;5012525;28;19925;-67
2022/05/02 11:45:02;;;;;;;;;;;;;;;25.39;15.85;95594.69;5003886;28;19936;-67
2022/05/02 11:47:32;;;;;;;;;;;;;;;25.62;17.06;95600.66;5005870;28;20429;-68
2022/05/02 11:50:03;;;;;;;;;;;;;;;25.42;16.71;95594.13;5010475;28;19967;-67
2022/05/02 11:52:32;;;;;;;;;;;;;;;25.73;16.75;95599.53;5003514;28;20051;-68
2022/05/02 11:54:57;;;;;;;;;;;;;;;25.88;16.55;95599.78;5017374;28;19917;-68
2022/05/02 11:57:29;;;;;;;;;;;;;;;26.16;16.26;95592.88;5012341;28;19975;-68
2022/05/02 11:59:57;;;;;;;;;;;;;;;25.86;16.12;95591.88;5010310;28;19937;-68
2022/05/02 12:02:25;;;;;;;;;;;;;;;25.94;16.69;95593.22;5007582;28;19926;-68
2022/05/02 12:04:52;;;;;;;;;;;;;;;26.26;16.33;95596.63;5010951;28;20260;-68
2022/05/02 12:07:17;;;;;;;;;;;;;;;25.85;16.49;95595.69;5008996;28;19968;-68
2022/05/02 12:09:42;;;;;;;;;;;;;;;25.50;16.72;95600.16;5016356;28;20403;-68
2022/05/02 12:12:07;;;;;;;;;;;;;;;25.71;16.63;95592.75;5017505;28;19952;-69
2022/05/02 12:14:33;;;;;;;;;;;;;;;25.73;16.78;95599.53;5006772;28;19921;-68
2022/05/02 12:17:17;;;;;;;;;;;;;;;25.07;17.32;95593.09;5018528;28;20059;-68
2022/05/02 12:19:42;;;;;;;;;;;;;;;25.68;16.58;95585.94;5013772;28;20153;-68
2022/05/02 12:22:08;;;;;;;;;;;;;;;25.51;14.39;95591.72;5020100;28;19964;-68
2022/05/02 12:24:34;;;;;;;;;;;;;;;25.56;15.83;95590.88;5014273;28;20354;-68
2022/05/02 12:26:59;;;;;;;;;;;;;;;25.80;16.06;95591.06;5016456;28;20244;-68
2022/05/02 12:29:25;;;;;;;;;;;;;;;25.65;16.73;95591.94;5009326;28;19924;-68
2022/05/02 12:31:53;;;;;;;;;;;;;;;26.27;14.66;95585.44;5000220;28;19921;-68
2022/05/02 12:34:18;;;;;;;;;;;;;;;25.97;16.17;95588.00;5014518;28;19928;-67
2022/05/02 12:36:43;;;;;;;;;;;;;;;26.10;15.99;95585.81;5009878;28;19929;-68
2022/05/02 12:39:10;;;;;;;;;;;;;;;26.37;15.82;95584.56;5015319;28;19956;-67
2022/05/02 12:41:43;;;;;;;;;;;;;;;26.42;14.11;95581.84;5005724;28;19925;-67
2022/05/02 12:44:09;;;;;;;;;;;;;;;25.76;16.25;95583.75;5008390;28;20456;-67
2022/05/02 12:46:40;;;;;;;;;;;;;;;25.73;16.42;95591.38;5012402;28;19925;-68
2022/05/02 12:49:07;;;;;;;;;;;;;;;26.04;14.52;95582.28;5011518;28;20027;-67
2022/05/02 12:51:33;;;;;;;;;;;;;;;25.86;15.98;95581.78;5016993;28;19929;-67
2022/05/02 12:54:13;;;;;;;;;;;;;;;25.63;16.17;95588.69;5016697;28;20258;-68
2022/05/02 13:00:30;;;;;;;;;;;;;;;26.03;15.80;95588.03;5011367;28;19983;-67
2022/05/02 13:02:30;;;;;;;;;;;;;;;26.18;15.75;95573.50;5008989;28;20427;-67
2022/05/02 13:04:55;;;;;;;;;;;;;;;25.97;15.45;95582.56;5005189;28;20413;-67
2022/05/02 13:07:20;;;;;;;;;;;;;;;26.22;15.96;95575.41;5003689;28;19921;-67
2022/05/02 13:09:45;;;;;;;;;;;;;;;26.30;16.00;95573.97;5011867;28;19952;-68
2022/05/02 13:12:11;;;;;;;;;;;;;;;26.20;15.39;95572.13;5013255;28;20571;-67
2022/05/02 13:14:36;;;;;;;;;;;;;;;26.23;15.99;95568.00;5013634;28;20374;-68
2022/05/02 13:17:01;;;;;;;;;;;;;;;25.96;14.21;95569.19;5010077;28;20712;-68
2022/05/02 13:19:33;;;;;;;;;;;;;;;25.25;16.44;95560.94;5013198;28;20393;-68
2022/05/02 13:21:58;;;;;;;;;;;;;;;25.52;16.54;95568.81;5014531;28;19922;-67