Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:45;;;;;;;12.48;5.20;;;5.60;99.90;;;;;;5115481;27;20159;-49
2023/05/04 00:04:12;;;;;;;10.05;4.88;;;5.70;99.90;;;;;;5134513;27;20054;-51
2023/05/04 00:06:38;;;;;;;13.95;5.72;;;6.00;99.90;;;;;;5116813;27;20046;-53
2023/05/04 00:09:05;;;;;;;12.88;5.05;;;7.30;99.90;;;;;;5134627;27;20141;-52
2023/05/04 00:11:32;;;;;;;11.60;5.25;;;5.60;99.90;;;;;;5132732;27;20047;-50
2023/05/04 00:13:58;;;;;;;13.77;5.95;;;7.90;99.90;;;;;;5136523;27;20046;-52
2023/05/04 00:16:24;;;;;;;9.85;5.32;;;5.80;99.90;;;;;;5134554;27;20075;-51
2023/05/04 00:18:50;;;;;;;15.00;4.80;;;5.80;99.90;;;;;;5135005;27;20536;-53
2023/05/04 00:21:16;;;;;;;11.43;5.25;;;5.70;99.90;;;;;;5133987;27;20503;-53
2023/05/04 00:23:41;;;;;;;11.07;5.30;;;5.70;99.90;;;;;;5133369;27;20043;-53
2023/05/04 00:26:07;;;;;;;13.02;6.20;;;5.80;99.90;;;;;;5133751;27;20039;-52
2023/05/04 00:28:33;;;;;;;11.30;5.32;;;5.70;99.90;;;;;;5133950;27;20517;-53
2023/05/04 00:30:59;;;;;;;13.82;6.00;;;5.60;99.90;;;;;;5133841;27;20034;-50
2023/05/04 00:33:24;;;;;;;15.93;6.40;;;5.80;99.90;;;;;;5133201;27;20035;-50
2023/05/04 00:35:50;;;;;;;12.50;6.10;;;5.70;99.90;;;;;;5132028;27;20043;-47
2023/05/04 00:38:17;;;;;;;18.70;7.28;;;5.80;99.90;;;;;;5135733;27;20553;-48
2023/05/04 00:40:43;;;;;;;15.95;7.07;;;5.70;99.90;;;;;;5114555;27;20365;-51
2023/05/04 00:43:09;;;;;;;15.07;7.43;;;5.60;99.90;;;;;;5133701;27;20176;-50
2023/05/04 00:45:35;;;;;;;14.40;7.45;;;5.60;99.90;;;;;;5133112;27;20119;-49
2023/05/04 00:48:02;;;;;;;20.05;8.43;;;5.70;99.90;;;;;;5117990;27;20246;-51
2023/05/04 00:50:28;;;;;;;13.40;7.95;;;5.50;99.90;;;;;;5133452;27;20035;-49
2023/05/04 00:52:57;;;;;;;17.90;6.88;;;5.50;99.90;;;;;;5115133;27;20034;-48
2023/05/04 00:55:23;;;;;;;16.75;7.82;;;;;;;;;;5132022;27;20179;-48
2023/05/04 00:57:50;;;;;;;20.10;7.90;;;5.50;99.90;;;;;;5133032;27;20063;-50
2023/05/04 01:00:16;;;;;;;18.20;8.13;;;5.70;99.90;;;;;;5133373;27;20046;-50
2023/05/04 01:02:42;;;;;;;13.30;6.55;;;;;;;;;;5131730;27;20043;-51
2023/05/04 01:05:09;;;;;;;15.38;7.32;;;5.50;99.90;;;;;;5114303;27;20089;-50
2023/05/04 01:08:13;;;;;;;17.83;6.90;;;5.60;99.90;;;;;;5133864;27;20050;-52
2023/05/04 01:10:57;;;;;;;14.18;7.10;;;5.50;99.90;;;;;;5132706;27;20134;-48
2023/05/04 01:13:24;;;;;;;15.02;6.88;;;5.50;99.90;;;;;;5133062;27;20046;-49
2023/05/04 01:15:50;;;;;;;13.93;6.88;;;5.40;99.90;;;;;;5131867;27;20051;-47
2023/05/04 01:18:16;;;;;;;15.73;6.10;;;5.50;99.90;;;;;;5135382;27;21055;-50
2023/05/04 01:20:42;;;;;;;17.63;6.95;;;5.40;99.90;;;;;;5132702;27;20062;-53
2023/05/04 01:23:09;;;;;;;13.98;7.35;;;5.40;99.90;;;;;;5132180;27;20119;-48
2023/05/04 01:25:43;;;;;;;10.52;6.28;;;5.50;99.90;;;;;;5131903;27;20061;-48
2023/05/04 01:28:14;;;;;;;14.57;7.22;;;5.50;99.90;;;;;;5132277;27;20054;-50
2023/05/04 01:30:43;;;;;;;14.32;7.22;;;5.30;99.90;;;;;;5131520;27;20078;-47
2023/05/04 01:33:10;;;;;;;11.80;6.47;;;5.30;99.90;;;;;;5133173;27;20082;-53
2023/05/04 01:35:36;;;;;;;10.38;6.55;;;5.30;99.90;;;;;;5130183;27;20050;-50
2023/05/04 01:38:03;;;;;;;13.05;6.65;;;5.10;99.90;;;;;;5133216;27;20539;-49
2023/05/04 01:40:29;;;;;;;12.27;6.68;;;;;;;;;;5112942;27;20923;-48
2023/05/04 01:42:54;;;;;;;13.27;6.93;;;5.00;99.90;;;;;;5132105;27;20310;-50
2023/05/04 01:45:20;;;;;;;11.52;6.50;;;5.10;99.90;;;;;;5132797;27;20095;-48
2023/05/04 01:47:46;;;;;;;11.85;5.95;;;5.10;99.90;;;;;;5133829;27;20047;-49
2023/05/04 01:50:12;;;;;;;11.35;5.95;;;;;;;;;;5112880;27;20046;-49
2023/05/04 01:52:38;;;;;;;12.85;6.97;;;4.90;99.90;;;;;;5114725;27;20046;-50
2023/05/04 01:55:05;;;;;;;12.43;6.20;;;;;;;;;;5132133;27;20050;-52
2023/05/04 01:57:31;;;;;;;11.30;7.47;;;;;;;;;;5113586;27;20039;-47
2023/05/04 01:59:56;;;;;;;11.35;6.13;;;4.90;99.90;;;;;;5131812;27;20057;-48
2023/05/04 02:02:23;;;;;;;16.23;6.05;;;;;;;;;;5095699;27;20382;-52
2023/05/04 02:04:50;;;;;;;10.27;6.88;;;;;;;;;;5129870;27;20054;-51
2023/05/04 02:07:15;;;;;;;12.48;6.18;;;5.10;99.90;;;;;;5133235;27;20042;-49
2023/05/04 02:09:42;;;;;;;11.35;5.95;;;;;;;;;;5132292;27;20042;-49
2023/05/04 02:12:08;;;;;;;18.02;7.68;;;5.20;99.90;;;;;;5131259;27;20046;-53
2023/05/04 02:14:33;;;;;;;14.52;7.18;;;5.10;99.90;;;;;;5129799;27;20042;-48
2023/05/04 02:16:59;;;;;;;13.05;7.82;;;5.20;99.90;;;;;;5113686;27;20049;-50
2023/05/04 02:19:26;;;;;;;16.75;8.15;;;;;;;;;;5095257;27;20091;-50
2023/05/04 02:21:51;;;;;;;14.10;7.22;;;5.10;99.90;;;;;;5131378;27;20588;-48
2023/05/04 02:24:17;;;;;;;13.63;7.43;;;5.10;99.90;;;;;;5132190;27;20052;-52
2023/05/04 02:26:43;;;;;;;14.25;6.95;;;5.20;99.90;;;;;;5132188;27;20039;-47
2023/05/04 02:29:09;;;;;;;14.88;7.07;;;5.20;99.90;;;;;;5131507;27;20158;-49
2023/05/04 02:31:35;;;;;;;13.15;7.28;;;5.10;99.90;;;;;;5131139;27;20555;-47
2023/05/04 02:34:01;;;;;;;13.43;6.57;;;;;;;;;;5130720;27;20034;-49
2023/05/04 02:36:27;;;;;;;15.18;7.60;;;5.10;99.90;;;;;;5133195;27;20066;-48
2023/05/04 02:38:54;;;;;;;12.50;7.20;;;;;;;;;;5131110;27;20574;-51
2023/05/04 02:41:20;;;;;;;19.80;8.32;;;5.20;99.90;;;;;;5131551;27;20059;-48
2023/05/04 02:43:46;;;;;;;17.55;8.38;;;5.30;99.90;;;;;;5130850;27;20180;-51
2023/05/04 02:46:13;;;;;;;12.38;7.43;;;5.30;99.90;;;;;;5132542;27;20118;-51
2023/05/04 02:48:39;;;;;;;14.50;7.93;;;;;;;;;;5132199;27;20039;-51
2023/05/04 02:51:05;;;;;;;19.80;8.00;;;5.20;99.90;;;;;;5130916;27;20053;-52
2023/05/04 02:53:30;;;;;;;12.48;6.50;;;5.30;99.90;;;;;;5132360;27;20031;-51
2023/05/04 02:55:56;;;;;;;17.23;8.82;;;5.40;99.90;;;;;;5131287;27;20042;-51
2023/05/04 02:58:22;;;;;;;13.30;7.18;;;5.20;99.90;;;;;;5130320;27;20490;-47
2023/05/04 03:00:53;;;;;;;14.65;7.40;;;5.40;99.90;;;;;;5129386;27;20881;-51
2023/05/04 03:03:18;;;;;;;14.02;7.25;;;5.40;99.90;;;;;;5131174;27;20054;-52
2023/05/04 03:05:44;;;;;;;18.92;8.93;;;5.40;99.90;;;;;;5131426;27;20034;-52
2023/05/04 03:08:10;;;;;;;13.63;8.98;;;5.50;99.90;;;;;;5131194;27;20118;-50
2023/05/04 03:10:36;;;;;;;13.65;7.38;;;;;;;;;;5130569;27;20069;-50
2023/05/04 03:13:04;;;;;;;13.43;7.75;;;5.50;99.90;;;;;;5131469;27;20150;-53
2023/05/04 03:15:33;;;;;;;18.80;7.65;;;5.60;99.90;;;;;;5130026;27;20089;-47
2023/05/04 03:17:59;;;;;;;15.32;7.90;;;5.40;99.90;;;;;;5111884;27;20054;-51
2023/05/04 03:20:25;;;;;;;11.13;7.05;;;5.50;99.90;;;;;;5130556;27;20043;-53
2023/05/04 03:22:51;;;;;;;13.30;7.25;;;;;;;;;;5131413;27;20039;-51
2023/05/04 03:25:17;;;;;;;12.82;7.57;;;5.40;99.90;;;;;;5131045;27;20050;-52
2023/05/04 03:27:42;;;;;;;14.60;7.80;;;5.60;99.90;;;;;;5133553;27;20027;-51
2023/05/04 03:30:09;;;;;;;10.98;6.60;;;5.60;99.90;;;;;;5133829;27;20049;-52
2023/05/04 03:32:35;;;;;;;12.13;7.38;;;5.70;99.90;;;;;;5134305;27;20056;-51
2023/05/04 03:35:00;;;;;;;12.57;7.10;;;5.70;99.90;;;;;;5134616;27;20042;-52
2023/05/04 03:37:26;;;;;;;16.20;7.63;;;5.60;99.90;;;;;;5117297;27;20035;-52
2023/05/04 03:39:52;;;;;;;17.55;7.90;;;5.60;99.90;;;;;;5135858;27;20180;-49
2023/05/04 03:42:18;;;;;;;11.57;7.10;;;5.50;99.90;;;;;;5135652;27;20054;-53
2023/05/04 03:44:43;;;;;;;15.98;8.77;;;5.70;99.90;;;;;;5116221;27;20039;-53
2023/05/04 03:47:09;;;;;;;13.25;6.60;;;5.60;99.90;;;;;;5134275;27;20047;-47
2023/05/04 03:49:35;;;;;;;14.88;7.55;;;5.70;99.90;;;;;;5117428;27;20531;-52
2023/05/04 03:52:00;;;;;;;18.50;8.35;;;5.60;99.90;;;;;;5133247;27;20043;-51
2023/05/04 03:54:26;;;;;;;12.63;8.15;;;5.80;99.90;;;;;;5134405;27;20091;-51
2023/05/04 03:56:52;;;;;;;11.48;6.93;;;5.80;99.90;;;;;;5133588;27;20047;-49
2023/05/04 03:59:18;;;;;;;12.52;6.72;;;5.80;99.90;;;;;;5135482;27;20522;-52
2023/05/04 04:01:43;;;;;;;14.00;6.55;;;5.90;99.90;;;;;;5135064;27;20614;-52
2023/05/04 04:04:09;;;;;;;14.07;7.18;;;5.90;99.90;;;;;;5133898;27;20042;-52
2023/05/04 04:06:35;;;;;;;16.02;6.47;;;5.90;99.90;;;;;;5134285;27;20099;-51
2023/05/04 04:09:01;;;;;;;16.13;6.93;;;5.90;99.90;;;;;;5136842;27;20038;-52
2023/05/04 04:11:26;;;;;;;12.95;7.07;;;5.90;99.90;;;;;;5116439;27;20046;-48
2023/05/04 04:13:52;;;;;;;15.75;7.13;;;5.90;99.90;;;;;;5134788;27;20049;-52
2023/05/04 04:16:20;;;;;;;11.98;7.57;;;5.80;99.90;;;;;;5115116;27;20686;-53
2023/05/04 04:18:45;;;;;;;15.18;6.78;;;6.00;99.90;;;;;;5136685;27;20031;-51
2023/05/04 04:21:11;;;;;;;15.95;7.07;;;5.90;99.90;;;;;;5132470;27;20039;-52
2023/05/04 04:23:37;;;;;;;11.15;6.38;;;5.90;99.90;;;;;;5114847;27;20107;-52
2023/05/04 04:26:05;;;;;;;11.77;6.47;;;6.00;99.90;;;;;;5132891;27;20126;-51
2023/05/04 04:28:32;;;;;;;12.48;6.90;;;5.00;99.90;;;;;;5135332;27;20167;-53
2023/05/04 04:30:58;;;;;;;15.98;6.80;;;5.90;99.90;;;;;;5132933;27;20487;-51
2023/05/04 04:33:24;;;;;;;17.25;7.40;;;5.90;99.90;;;;;;5134881;27;20806;-48
2023/05/04 04:35:50;;;;;;;12.02;5.88;;;6.00;99.90;;;;;;5133256;27;20130;-50
2023/05/04 04:38:16;;;;;;;12.38;6.60;;;6.10;99.90;;;;;;5133857;27;20062;-53
2023/05/04 04:40:42;;;;;;;13.80;6.68;;;6.00;99.90;;;;;;5112909;27;20042;-52
2023/05/04 04:43:08;;;;;;;15.43;6.57;;;6.00;99.90;;;;;;5113921;27;20084;-53
2023/05/04 04:45:34;;;;;;;13.07;6.10;;;6.20;99.90;;;;;;5114824;27;20294;-50
2023/05/04 04:48:00;;;;;;;12.52;6.57;;;5.90;99.90;;;;;;5115354;27;20050;-49
2023/05/04 04:50:27;;;;;;;11.60;6.18;;;6.10;99.90;;;;;;5134300;27;20121;-49
2023/05/04 04:52:54;;;;;;;12.68;6.50;;;6.20;99.90;;;;;;5132555;27;20049;-57
2023/05/04 04:55:19;;;;;;;14.50;6.10;;;6.30;99.90;;;;;;5134097;27;20047;-52
2023/05/04 04:57:45;;;;;;;12.68;6.13;;;6.30;99.90;;;;;;5113260;27;20070;-51
2023/05/04 05:00:14;;;;;;;14.80;6.05;;;6.30;99.90;;;;;;5132884;27;20169;-53
2023/05/04 05:02:40;;;;;;;10.77;6.30;;;6.40;99.90;;;;;;5115714;27;20452;-51
2023/05/04 05:05:07;;;;;;;12.00;5.57;;;6.50;99.90;;;;;;5133109;27;20149;-53
2023/05/04 05:07:32;;;;;;;13.95;6.03;;;6.40;99.90;;;;;;5131791;27;20038;-51
2023/05/04 05:09:58;;;;;;;14.88;6.80;;;6.70;99.90;;;;;;5132297;27;20041;-53
2023/05/04 05:12:24;;;;;;;11.18;6.05;;;;;;;;;;5133371;27;20610;-53
2023/05/04 05:14:50;;;;;;;14.10;6.15;;;6.70;99.90;;;;;;5131327;27;20388;-50
2023/05/04 05:17:16;;;;;;;14.23;7.20;;;6.70;99.90;;;;;;5131028;27;20031;-48
2023/05/04 05:19:42;;;;;;;18.48;7.93;;;6.70;99.90;;;;;;5134668;27;20058;-52
2023/05/04 05:22:08;;;;;;;13.20;6.88;;;6.70;99.90;;;;;;5132054;27;20057;-49
2023/05/04 05:24:34;;;;;;;12.35;7.40;;;6.70;99.90;;;;;;5132864;27;20039;-50
2023/05/04 05:27:00;;;;;;;12.73;6.88;;;6.60;99.90;;;;;;5133106;27;20062;-48
2023/05/04 05:29:26;;;;;;;16.52;8.15;;;6.50;99.90;;;;;;5113962;27;20319;-48
2023/05/04 05:31:52;;;;;;;11.50;7.40;;;6.80;99.90;;;;;;5131855;27;20058;-49
2023/05/04 05:34:17;;;;;;;15.68;7.32;;;8.00;99.90;;;;;;5131202;27;20039;-49
2023/05/04 05:36:43;;;;;;;16.70;8.25;;;6.80;99.90;;;;;;5131878;27;20046;-46
2023/05/04 05:39:10;;;;;;;11.52;7.28;;;7.60;99.90;;;;;;5131805;27;20044;-50
2023/05/04 05:41:36;;;;;;;13.38;8.05;;;6.90;99.90;;;;;;5130948;27;20182;-50
2023/05/04 05:44:02;;;;;;;15.95;7.40;;;8.70;99.90;;;;;;5131865;27;20073;-49
2023/05/04 05:46:28;;;;;;;13.82;7.50;;;7.10;99.90;;;;;;5134478;27;20046;-51
2023/05/04 05:48:54;;;;;;;15.18;8.43;;;7.20;99.90;;;;;;5132199;27;20132;-49
2023/05/04 05:51:19;;;;;;;12.32;6.97;;;7.30;99.90;;;;;;5132641;27;20035;-50
2023/05/04 05:53:45;;;;;;;15.75;7.60;;;7.20;99.90;;;;;;5132115;27;20106;-51
2023/05/04 05:56:13;;;;;;;14.60;7.55;;;7.50;99.90;;;;;;5132245;27;20054;-51
2023/05/04 05:58:39;;;;;;;16.73;7.70;;;7.60;99.90;;;;;;5131445;27;20043;-49
2023/05/04 06:01:05;;;;;;;15.70;7.88;;;7.70;99.90;;;;;;5132387;27;21322;-49
2023/05/04 06:03:31;;;;;;;11.80;5.60;;;8.50;99.90;;;;;;5114864;27;20037;-51
2023/05/04 06:05:56;;;;;;;14.00;5.05;;;9.00;99.90;;;;;;5132683;27;20555;-50
2023/05/04 06:08:22;;;;;;;17.15;6.65;;;9.00;99.90;;;;;;5131577;27;20051;-52
2023/05/04 06:10:49;;;;;;;16.08;6.50;;;9.50;99.90;;;;;;5131073;27;20035;-48
2023/05/04 06:13:15;;;;;;;10.68;5.55;;;9.80;99.90;;;;;;5131676;27;20045;-49
2023/05/04 06:15:40;;;;;;;15.35;7.15;;;10.00;99.90;;;;;;5132167;27;20038;-51
2023/05/04 06:18:06;;;;;;;10.60;6.38;;;9.90;99.90;;;;;;5133066;27;20042;-48
2023/05/04 06:20:32;;;;;;;13.18;6.82;;;10.10;99.90;;;;;;5132756;27;20038;-48
2023/05/04 06:22:58;;;;;;;13.65;6.82;;;10.10;99.90;;;;;;5131240;27;20038;-49
2023/05/04 06:25:23;;;;;;;12.95;7.03;;;10.10;99.90;;;;;;5131718;27;20469;-51
2023/05/04 06:27:50;;;;;;;11.13;5.97;;;9.00;99.90;;;;;;5083846;27;20092;-48
2023/05/04 06:30:16;;;;;;;13.52;6.68;;;10.00;99.90;;;;;;5131067;27;20039;-47
2023/05/04 06:32:41;;;;;;;10.55;6.32;;;10.10;99.90;;;;;;5112305;27;20046;-52
2023/05/04 06:35:08;;;;;;;14.43;6.00;;;10.10;99.90;;;;;;5132597;27;20047;-48
2023/05/04 06:37:33;;;;;;;16.35;6.75;;;10.20;99.90;;;;;;5132069;27;20129;-48
2023/05/04 06:39:59;;;;;;;11.35;6.43;;;10.30;99.90;;;;;;5131312;27;20126;-49
2023/05/04 06:42:30;;;;;;;13.07;6.20;;;10.70;99.90;;;;;;5131853;27;20554;-50
2023/05/04 06:44:57;;;;;;;12.57;6.25;;;10.80;99.90;;;;;;5131273;27;20080;-51
2023/05/04 06:47:23;;;;;;;12.68;6.53;;;10.90;99.90;;;;;;5131690;27;20050;-48
2023/05/04 06:49:48;;;;;;;13.23;5.68;;;11.40;99.90;;;;;;5112959;27;20209;-48
2023/05/04 06:52:14;;;;;;;19.42;6.82;;;11.70;99.90;;;;;;5130789;27;20162;-47
2023/05/04 06:54:40;;;;;;;12.80;6.47;;;12.00;99.90;;;;;;5131170;27;20043;-50
2023/05/04 06:57:06;;;;;;;12.65;5.68;;;12.80;99.90;;;;;;5111980;27;20075;-50
2023/05/04 06:59:31;;;;;;;10.75;5.50;;;13.10;99.90;;;;;;5130465;27;20125;-50
2023/05/04 07:01:57;;;;;;;14.52;6.60;;;13.70;99.90;;;;;;5132677;27;20166;-50
2023/05/04 07:04:23;;;;;;;11.70;5.47;;;13.70;99.90;;;;;;5134918;27;20043;-50
2023/05/04 07:06:49;;;;;;;9.77;5.50;;;14.10;99.90;;;;;;5133802;27;20042;-50
2023/05/04 07:09:19;;;;;;;9.55;5.65;;;14.40;99.90;;;;;;5133983;27;20054;-47
2023/05/04 07:11:45;;;;;;;11.15;5.22;;;14.40;99.90;;;;;;5134569;27;20042;-49
2023/05/04 07:14:11;;;;;;;11.00;5.25;;;14.10;99.90;;;;;;5135897;27;20031;-52
2023/05/04 07:16:37;;;;;;;11.43;6.18;;;14.50;99.90;;;;;;5135375;27;20062;-50
2023/05/04 07:19:05;;;;;;;11.93;5.45;;;14.40;99.90;;;;;;5134520;27;20046;-51
2023/05/04 07:21:31;;;;;;;11.05;5.90;;;14.30;99.90;;;;;;5136720;27;20801;-48
2023/05/04 07:23:57;;;;;;;11.68;5.50;;;14.10;99.90;;;;;;5135112;27;20183;-47
2023/05/04 07:26:23;;;;;;;13.57;6.32;;;14.10;99.90;;;;;;5134813;27;20054;-48
2023/05/04 07:28:49;;;;;;;11.02;5.18;;;14.10;99.90;;;;;;5133657;27;20035;-48
2023/05/04 07:31:15;;;;;;;10.32;5.45;;;14.20;99.90;;;;;;5137222;27;20177;-49
2023/05/04 07:33:41;;;;;;;11.75;5.93;;;13.70;99.90;;;;;;5135092;27;20042;-50
2023/05/04 07:36:07;;;;;;;13.73;5.55;;;13.70;99.90;;;;;;5134984;27;20046;-49
2023/05/04 07:38:33;;;;;;;10.88;5.65;;;14.00;99.90;;;;;;5134942;27;20046;-49
2023/05/04 07:40:59;;;;;;;10.55;5.10;;;14.20;99.90;;;;;;5135352;27;20328;-52
2023/05/04 07:43:25;;;;;;;10.40;5.35;;;14.40;99.90;;;;;;5134980;27;20035;-50
2023/05/04 07:45:52;;;;;;;10.13;5.35;;;14.50;99.90;;;;;;5117170;27;20539;-47
2023/05/04 07:48:19;;;;;;;13.23;5.15;;;14.30;99.90;;;;;;5134375;27;20405;-47
2023/05/04 07:50:45;;;;;;;12.80;6.45;;;14.30;99.90;;;;;;5118017;27;20963;-50
2023/05/04 07:53:11;;;;;;;11.82;5.22;;;14.30;99.90;;;;;;5135577;27;20054;-46
2023/05/04 07:55:37;;;;;;;8.70;4.72;;;13.90;99.90;;;;;;5133769;27;20039;-49
2023/05/04 07:58:03;;;;;;;10.73;5.25;;;13.90;99.90;;;;;;5115829;27;20043;-46
2023/05/04 08:00:29;;;;;;;10.85;5.40;;;13.80;99.90;;;;;;5134599;27;20458;-54
2023/05/04 08:02:55;;;;;;;14.40;5.47;;;13.70;99.90;;;;;;5135965;27;20415;-49
2023/05/04 08:05:21;;;;;;;11.88;5.60;;;13.50;99.90;;;;;;5134744;27;20478;-51
2023/05/04 08:07:47;;;;;;;10.32;5.53;;;13.70;99.90;;;;;;5133990;27;20035;-50
2023/05/04 08:10:13;;;;;;;10.95;5.35;;;13.50;99.90;;;;;;5134219;27;20045;-51
2023/05/04 08:12:39;;;;;;;11.63;5.50;;;13.50;99.90;;;;;;5136645;27;20129;-50
2023/05/04 08:15:06;;;;;;;14.57;5.88;;;13.30;99.90;;;;;;5115806;27;20107;-47
2023/05/04 08:17:33;;;;;;;11.82;6.22;;;13.10;99.90;;;;;;5133909;27;20051;-48
2023/05/04 08:20:00;;;;;;;13.77;5.47;;;13.10;99.90;;;;;;5134859;27;20385;-47
2023/05/04 08:22:26;;;;;;;10.13;5.13;;;13.10;99.90;;;;;;5136248;27;20453;-47
2023/05/04 08:24:52;;;;;;;10.77;5.47;;;13.20;99.90;;;;;;5136188;27;20050;-46
2023/05/04 08:27:17;;;;;;;11.95;5.90;;;13.20;99.90;;;;;;5134438;27;20562;-47
2023/05/04 08:29:43;;;;;;;8.43;4.90;;;13.40;99.90;;;;;;5134341;27;20042;-48
2023/05/04 08:32:09;;;;;;;10.80;5.45;;;13.60;99.90;;;;;;5133959;27;20062;-47
2023/05/04 08:34:36;;;;;;;21.08;5.93;;;13.80;99.90;;;;;;5116598;27;20054;-50
2023/05/04 08:37:02;;;;;;;9.00;4.78;;;13.80;99.90;;;;;;5133387;27;20601;-46
2023/05/04 08:39:28;;;;;;;10.70;5.38;;;13.80;99.90;;;;;;5134279;27;20126;-46
2023/05/04 08:41:53;;;;;;;9.88;4.85;;;14.10;99.90;;;;;;5135122;27;20057;-49
2023/05/04 08:44:21;;;;;;;9.13;4.75;;;14.10;99.90;;;;;;5133000;27;20086;-47
2023/05/04 08:46:53;;;;;;;14.43;5.68;;;14.30;99.90;;;;;;5133407;27;20042;-49
2023/05/04 08:49:23;;;;;;;9.35;5.05;;;14.30;99.90;;;;;;5133578;27;20050;-47
2023/05/04 08:51:49;;;;;;;10.77;4.47;;;14.30;99.90;;;;;;5135701;27;20414;-48
2023/05/04 08:54:17;;;;;;;11.57;4.88;;;14.20;99.90;;;;;;5115439;27;20077;-48
2023/05/04 08:56:45;;;;;;;9.63;4.60;;;14.20;99.90;;;;;;5132832;27;20045;-47
2023/05/04 08:59:18;;;;;;;14.40;4.80;;;14.30;99.90;;;;;;5133962;27;20047;-47
2023/05/04 09:01:49;;;;;;;15.63;5.25;;;14.40;99.90;;;;;;5133761;27;20134;-49
2023/05/04 09:04:17;;;;;;;11.25;5.05;;;14.80;99.90;;;;;;5133851;27;20138;-49
2023/05/04 09:06:43;;;;;;;9.65;4.68;;;14.50;99.90;;;;;;5133581;27;20154;-48
2023/05/04 09:09:09;;;;;;;9.68;5.00;;;14.40;99.90;;;;;;5134805;27;20074;-48
2023/05/04 09:11:35;;;;;;;10.68;4.88;;;14.50;99.90;;;;;;5133648;27;20034;-46
2023/05/04 09:14:01;;;;;;;13.18;5.35;;;14.70;99.90;;;;;;5133020;27;20039;-51
2023/05/04 09:16:35;;;;;;;10.30;5.30;;;14.90;99.90;;;;;;5132144;27;20069;-49
2023/05/04 09:19:01;;;;;;;13.23;6.05;;;14.90;99.90;;;;;;5132269;27;20046;-51
2023/05/04 09:21:29;;;;;;;11.30;5.25;;;15.00;99.90;;;;;;5135943;27;20480;-49
2023/05/04 09:23:54;;;;;;;10.95;5.18;;;15.00;99.90;;;;;;5131909;27;20051;-48
2023/05/04 09:26:30;;;;;;;12.43;4.90;;;15.00;99.90;;;;;;5134047;27;20035;-50
2023/05/04 09:29:09;;;;;;;10.43;4.50;;;14.90;99.90;;;;;;5134641;27;20042;-50
2023/05/04 09:32:04;;;;;;;11.13;5.63;;;14.60;99.90;;;;;;5133228;27;20051;-51
2023/05/04 09:34:32;;;;;;;13.05;5.45;;;14.40;99.90;;;;;;5098081;27;20749;-50
2023/05/04 09:37:01;;;;;;;11.48;4.55;;;14.50;99.90;;;;;;5133534;27;20047;-47
2023/05/04 09:39:28;;;;;;;12.32;4.60;;;14.50;99.90;;;;;;5132917;27;20052;-48
2023/05/04 09:41:54;;;;;;;9.68;5.18;;;14.60;99.90;;;;;;5133162;27;20375;-52
2023/05/04 09:44:21;;;;;;;7.90;4.70;;;14.80;99.90;;;;;;5133207;27;20054;-51
2023/05/04 09:46:54;;;;;;;11.88;5.25;;;15.30;99.90;;;;;;5133682;27;20113;-50
2023/05/04 09:49:31;;;;;;;10.05;4.93;;;15.30;99.90;;;;;;5132263;27;20046;-50
2023/05/04 09:52:01;;;;;;;14.15;4.60;;;15.40;99.90;;;;;;5134672;27;20037;-52
2023/05/04 09:54:28;;;;;;;10.05;4.78;;;15.60;99.90;;;;;;5134275;27;20163;-51
2023/05/04 09:57:03;;;;;;;10.40;4.82;;;15.40;99.90;;;;;;5132408;27;20784;-50
2023/05/04 09:59:32;;;;;;;12.82;4.70;;;15.70;99.90;;;;;;5134114;27;20046;-50
2023/05/04 10:01:58;;;;;;;11.38;4.45;;;15.80;99.90;;;;;;5110236;27;20046;-52
2023/05/04 10:04:24;;;;;;;10.68;5.00;;;15.90;99.90;;;;;;5132351;27;20033;-49
2023/05/04 10:06:52;;;;;;;9.68;4.57;;;16.00;99.90;;;;;;5132397;27;20042;-49
2023/05/04 10:09:20;;;;;;;13.23;4.50;;;15.80;99.90;;;;;;5132171;27;20718;-46
2023/05/04 10:11:46;;;;;;;10.05;4.50;;;15.80;99.90;;;;;;5098789;27;20051;-49
2023/05/04 10:14:12;;;;;;;7.75;4.28;;;15.90;99.90;;;;;;5113494;27;20042;-51
2023/05/04 10:17:21;;;;;;;9.13;4.10;;;16.10;99.90;;;;;;5132253;27;20141;-51
2023/05/04 10:20:10;;;;;;;9.25;3.88;;;16.10;99.90;;;;;;5111037;27;20059;-49
2023/05/04 10:23:01;;;;;;;10.32;3.85;;;16.20;99.90;;;;;;5113820;27;20043;-50
2023/05/04 10:25:30;;;;;;;8.55;4.70;;;16.50;99.90;;;;;;5131033;27;20604;-46
2023/05/04 10:28:24;;;;;;;7.70;4.10;;;16.40;99.90;;;;;;5131244;27;20152;-50
2023/05/04 10:30:58;;;;;;;12.60;3.92;;;16.40;99.90;;;;;;5130781;27;20054;-48
2023/05/04 10:33:25;;;;;;;9.25;4.45;;;16.70;99.90;;;;;;5131985;27;20125;-51
2023/05/04 10:35:51;;;;;;;8.80;4.55;;;17.00;99.90;;;;;;5129545;27;20057;-52
2023/05/04 10:38:17;;;;;;;6.72;4.40;;;17.30;99.90;;;;;;5131195;27;20066;-50
2023/05/04 10:40:47;;;;;;;9.75;4.30;;;17.20;99.90;;;;;;5131768;27;20082;-50
2023/05/04 10:43:24;;;;;;;11.30;5.18;;;17.20;99.90;;;;;;5132463;27;20072;-51
2023/05/04 10:45:50;;;;;;;10.93;4.05;;;17.10;99.90;;;;;;5131593;27;20070;-52
2023/05/04 10:48:16;;;;;;;11.35;4.43;;;16.90;99.90;;;;;;5132239;27;20039;-50
2023/05/04 10:50:44;;;;;;;10.05;4.60;;;17.10;99.90;;;;;;5131210;27;20437;-51
2023/05/04 10:53:11;;;;;;;8.88;4.45;;;17.20;99.90;;;;;;5133205;27;20035;-53
2023/05/04 10:55:45;;;;;;;9.65;4.07;;;17.20;99.90;;;;;;5132002;27;20043;-52
2023/05/04 10:58:20;;;;;;;9.40;4.47;;;17.10;99.90;;;;;;5131194;27;20031;-50
2023/05/04 11:00:47;;;;;;;14.68;4.80;;;17.20;99.90;;;;;;5131299;27;20042;-50
2023/05/04 11:03:13;;;;;;;9.57;4.20;;;17.70;99.90;;;;;;5112954;27;20038;-51
2023/05/04 11:05:44;;;;;;;9.65;4.22;;;17.60;99.90;;;;;;5132502;27;20042;-52
2023/05/04 11:08:23;;;;;;;9.07;4.35;;;17.70;99.90;;;;;;5133095;27;20943;-48
2023/05/04 11:11:03;;;;;;;9.95;4.63;;;17.60;99.90;;;;;;5130350;27;20060;-50
2023/05/04 11:13:30;;;;;;;8.68;4.32;;;17.50;99.90;;;;;;5131616;27;20072;-51
2023/05/04 11:15:56;;;;;;;10.75;4.13;;;17.40;99.90;;;;;;5131144;27;20046;-50
2023/05/04 11:18:29;;;;;;;12.43;5.10;;;17.50;99.90;;;;;;5131392;27;20647;-51
2023/05/04 11:20:56;;;;;;;10.25;4.40;;;16.20;99.90;;;;;;5131209;27;20145;-51
2023/05/04 11:23:22;;;;;;;10.10;4.80;;;17.60;99.90;;;;;;5132247;27;20045;-50
2023/05/04 11:25:48;;;;;;;10.75;4.30;;;17.90;99.90;;;;;;5131112;27;20262;-52
2023/05/04 11:28:14;;;;;;;14.30;5.82;;;17.80;99.90;;;;;;5113035;27;20050;-50
2023/05/04 11:30:41;;;;;;;10.07;3.60;;;17.50;99.90;;;;;;5107463;27;20119;-51
2023/05/04 11:33:18;;;;;;;8.77;4.20;;;17.70;99.90;;;;;;5131349;27;20070;-50
2023/05/04 11:35:44;;;;;;;6.55;4.00;;;17.50;99.90;;;;;;5129958;27;20388;-50
2023/05/04 11:38:10;;;;;;;13.35;4.85;;;17.80;99.90;;;;;;5130834;27;20027;-50
2023/05/04 11:40:39;;;;;;;11.23;4.13;;;18.10;99.90;;;;;;5130626;27;20043;-51
2023/05/04 11:43:10;;;;;;;9.80;4.50;;;18.20;99.90;;;;;;5131153;27;20051;-52
2023/05/04 11:45:38;;;;;;;9.38;4.00;;;18.50;99.90;;;;;;5130606;27;20054;-52
2023/05/04 11:48:06;;;;;;;9.18;4.80;;;18.60;99.90;;;;;;5131719;27;20158;-50
2023/05/04 11:50:32;;;;;;;9.70;4.78;;;18.50;99.90;;;;;;5130067;27;20976;-48
2023/05/04 11:53:10;;;;;;;9.00;4.22;;;18.30;99.90;;;;;;5129717;27;20685;-49
2023/05/04 11:55:38;;;;;;;10.10;5.15;;;18.50;99.90;;;;;;5133802;27;20284;-48
2023/05/04 11:58:10;;;;;;;10.65;4.15;;;18.50;99.90;;;;;;5134037;27;20130;-51
2023/05/04 12:00:40;;;;;;;;;;;18.40;99.90;;;;;;5133197;27;20376;-47
2023/05/04 12:03:27;;;;;;;8.68;4.45;;;18.70;99.90;;;;;;5133376;27;21066;-49
2023/05/04 12:05:55;;;;;;;11.63;5.53;;;18.70;99.90;;;;;;5133188;27;20055;-47
2023/05/04 12:08:42;;;;;;;9.27;4.75;;;18.50;99.90;;;;;;5134762;27;20046;-52
2023/05/04 12:11:24;;;;;;;9.75;4.40;;;18.60;99.90;;;;;;5133979;27;20061;-52
2023/05/04 12:14:02;;;;;;;10.05;4.47;;;18.60;99.90;;;;;;5116002;27;20398;-52
2023/05/04 12:16:28;;;;;;;9.00;4.30;;;18.70;99.90;;;;;;5134144;27;20046;-49
2023/05/04 12:19:03;;;;;;;9.25;4.25;;;18.70;99.90;;;;;;5134906;27;20039;-52
2023/05/04 12:21:29;;;;;;;9.63;4.13;;;19.10;99.90;;;;;;5133743;27;20489;-48
2023/05/04 12:23:58;;;;;;;10.95;4.60;;;19.00;99.90;;;;;;5134803;27;20053;-51
2023/05/04 12:26:24;;;;;;;8.05;4.38;;;19.00;99.90;;;;;;5115833;27;20047;-47
2023/05/04 12:28:50;;;;;;;13.05;4.70;;;18.90;99.90;;;;;;5133791;27;20530;-49
2023/05/04 12:31:16;;;;;;;9.20;4.10;;;18.70;99.90;;;;;;5133029;27;20050;-48
2023/05/04 12:33:42;;;;;;;7.72;4.07;;;18.70;99.90;;;;;;5133144;27;20459;-51
2023/05/04 12:36:09;;;;;;;12.48;4.03;;;18.70;99.90;;;;;;5132846;27;20042;-48
2023/05/04 12:38:35;;;;;;;10.90;4.72;;;18.80;99.90;;;;;;5133879;27;20385;-47
2023/05/04 12:41:03;;;;;;;11.35;4.80;;;18.80;99.90;;;;;;5133309;27;20072;-48
2023/05/04 12:43:31;;;;;;;13.40;4.25;;;19.00;99.90;;;;;;5133897;27;20086;-48
2023/05/04 12:45:56;;;;;;;11.93;5.03;;;19.10;99.90;;;;;;5133489;27;20067;-51
2023/05/04 12:48:22;;;;;;;9.80;4.32;;;19.10;99.90;;;;;;5132414;27;20038;-48
2023/05/04 12:50:49;;;;;;;10.38;4.60;;;19.00;99.90;;;;;;5133837;27;20045;-48