Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:32;;;;;;;;;;;;;;;11.68;64.77;98740.66;4967943;28;19922;-79
2021/01/12 00:03:00;;;;;;;;;;;;;;;11.78;64.23;98736.94;4972710;28;19922;-79
2021/01/12 00:05:27;;;;;;;;;;;;;;;11.62;64.50;98742.56;4978989;28;19989;-80
2021/01/12 00:07:54;;;;;;;;;;;;;;;11.66;64.33;98733.72;4964474;28;20008;-79
2021/01/12 00:10:21;;;;;;;;;;;;;;;11.52;65.26;98736.72;4983153;28;19965;-81
2021/01/12 00:12:48;;;;;;;;;;;;;;;11.17;65.67;98728.94;4964519;28;19983;-80
2021/01/12 00:15:15;;;;;;;;;;;;;;;11.27;66.02;98735.66;4973585;28;19940;-80
2021/01/12 00:17:42;;;;;;;;;;;;;;;11.09;66.91;98738.72;4947767;28;21180;-80
2021/01/12 00:20:10;;;;;;;;;;;;;;;11.40;65.62;98737.06;4946816;28;20024;-80
2021/01/12 00:22:38;;;;;;;;;;;;;;;11.01;67.14;98741.53;4941614;28;19922;-80
2021/01/12 00:25:08;;;;;;;;;;;;;;;11.25;66.66;98740.06;4954847;28;19953;-79
2021/01/12 00:27:51;;;;;;;;;;;;;;;11.31;66.56;98743.38;4959607;28;20392;-81
2021/01/12 00:30:20;;;;;;;;;;;;;;;11.04;67.28;98743.19;4950968;28;20357;-80
2021/01/12 00:32:47;;;;;;;;;;;;;;;10.91;67.21;98740.91;4932731;28;20069;-79
2021/01/12 00:35:13;;;;;;;;;;;;;;;10.48;68.22;98732.34;4964733;28;20393;-80
2021/01/12 00:37:41;;;;;;;;;;;;;;;10.55;68.26;98736.50;4967278;28;20020;-80
2021/01/12 00:40:12;;;;;;;;;;;;;;;10.81;67.80;98731.56;4950695;28;19925;-80
2021/01/12 00:42:40;;;;;;;;;;;;;;;11.50;65.39;98735.06;4928523;28;20028;-79
2021/01/12 00:45:07;;;;;;;;;;;;;;;11.37;65.61;98719.69;4934792;28;19922;-79
2021/01/12 00:47:34;;;;;;;;;;;;;;;10.97;67.03;98725.97;4942356;28;19930;-79
2021/01/12 00:50:01;;;;;;;;;;;;;;;10.63;68.03;98728.50;4942129;28;19952;-79
2021/01/12 00:52:27;;;;;;;;;;;;;;;10.77;66.95;98731.66;4961361;28;19937;-79
2021/01/12 00:54:53;;;;;;;;;;;;;;;10.60;67.86;98724.19;4951615;28;19936;-80
2021/01/12 00:57:20;;;;;;;;;;;;;;;11.05;66.97;98717.03;4953059;28;19936;-80
2021/01/12 00:59:47;;;;;;;;;;;;;;;10.83;67.34;98718.47;4943447;28;19977;-80
2021/01/12 01:02:15;;;;;;;;;;;;;;;11.09;66.09;98718.66;4967361;28;19926;-79
2021/01/12 01:04:41;;;;;;;;;;;;;;;10.98;67.13;98727.69;4935378;28;19926;-79
2021/01/12 01:07:08;;;;;;;;;;;;;;;11.10;65.90;98720.38;4953628;28;19965;-78
2021/01/12 01:09:36;;;;;;;;;;;;;;;10.98;66.41;98718.09;4931443;28;20300;-81
2021/01/12 01:12:02;;;;;;;;;;;;;;;10.87;66.79;98720.09;4949970;28;20316;-78
2021/01/12 01:14:29;;;;;;;;;;;;;;;10.89;66.80;98716.53;4976010;28;20063;-80
2021/01/12 01:16:55;;;;;;;;;;;;;;;11.03;66.00;98713.59;4975529;28;19937;-81
2021/01/12 01:19:23;;;;;;;;;;;;;;;10.91;67.25;98717.38;4979202;28;19960;-79
2021/01/12 01:21:53;;;;;;;;;;;;;;;10.91;67.10;98720.00;4968805;28;19921;-79
2021/01/12 01:24:20;;;;;;;;;;;;;;;10.86;67.06;98732.31;4967396;28;19983;-78
2021/01/12 01:26:54;;;;;;;;;;;;;;;10.93;67.81;98725.19;4983104;28;20343;-78
2021/01/12 01:29:20;;;;;;;;;;;;;;;10.89;67.05;98729.59;4982658;28;20000;-79
2021/01/12 01:31:47;;;;;;;;;;;;;;;10.36;68.69;98730.00;4952489;28;19992;-79
2021/01/12 01:34:16;;;;;;;;;;;;;;;10.55;68.82;98733.88;4971664;28;19972;-81
2021/01/12 01:36:43;;;;;;;;;;;;;;;10.76;68.00;98730.81;4965815;28;19922;-79
2021/01/12 01:39:10;;;;;;;;;;;;;;;11.06;67.03;98725.72;4968429;28;19937;-80
2021/01/12 01:41:38;;;;;;;;;;;;;;;10.94;67.83;98726.88;4949836;28;20329;-80
2021/01/12 01:44:09;;;;;;;;;;;;;;;11.19;67.05;98729.75;4954094;28;20403;-78
2021/01/12 01:46:35;;;;;;;;;;;;;;;10.82;67.63;98715.00;4963154;28;19926;-80
2021/01/12 01:49:02;;;;;;;;;;;;;;;10.83;68.09;98723.69;4977219;28;19926;-79
2021/01/12 01:51:29;;;;;;;;;;;;;;;10.70;68.44;98730.06;4949064;28;19930;-80
2021/01/12 01:53:56;;;;;;;;;;;;;;;10.33;68.81;98749.19;4968699;28;19941;-79
2021/01/12 01:56:24;;;;;;;;;;;;;;;10.86;67.33;98755.81;4970290;28;19922;-80
2021/01/12 01:58:51;;;;;;;;;;;;;;;11.05;66.18;98755.38;4971722;28;19922;-80
2021/01/12 02:01:17;;;;;;;;;;;;;;;10.47;68.48;98746.28;4950617;28;20364;-79
2021/01/12 02:03:48;;;;;;;;;;;;;;;10.88;66.96;98745.34;4963325;28;19976;-79
2021/01/12 02:06:27;;;;;;;;;;;;;;;10.49;67.86;98762.78;4980254;28;19971;-79
2021/01/12 02:08:56;;;;;;;;;;;;;;;10.93;66.66;98741.69;4972196;28;19925;-79
2021/01/12 02:11:24;;;;;;;;;;;;;;;10.69;67.08;98755.38;4984168;28;19922;-78
2021/01/12 02:13:56;;;;;;;;;;;;;;;10.55;67.58;98777.47;4988492;28;20008;-78
2021/01/12 02:16:24;;;;;;;;;;;;;;;11.05;66.04;98774.53;4979759;28;19921;-79
2021/01/12 02:18:52;;;;;;;;;;;;;;;10.40;67.89;98770.81;4973937;28;19972;-79
2021/01/12 02:21:20;;;;;;;;;;;;;;;10.26;68.63;98773.72;4967422;28;20460;-79
2021/01/12 02:23:51;;;;;;;;;;;;;;;10.18;69.03;98780.81;4956696;28;19933;-78
2021/01/12 02:26:20;;;;;;;;;;;;;;;10.59;67.30;98773.88;4982325;28;19921;-78
2021/01/12 02:28:46;;;;;;;;;;;;;;;10.56;68.04;98787.84;4967538;28;20017;-78
2021/01/12 02:31:12;;;;;;;;;;;;;;;11.05;66.26;98787.59;4978809;28;20000;-79
2021/01/12 02:33:40;;;;;;;;;;;;;;;11.11;65.84;98786.59;4974381;28;19929;-79
2021/01/12 02:36:09;;;;;;;;;;;;;;;10.68;67.25;98794.56;4958155;28;19932;-79
2021/01/12 02:38:36;;;;;;;;;;;;;;;10.49;68.37;98805.44;4961554;28;19930;-79
2021/01/12 02:41:12;;;;;;;;;;;;;;;10.43;67.79;98810.75;4983011;28;19949;-78
2021/01/12 02:43:42;;;;;;;;;;;;;;;10.36;68.35;98806.56;4968772;28;19929;-78
2021/01/12 02:46:09;;;;;;;;;;;;;;;10.34;69.00;98807.50;4971913;28;19958;-79
2021/01/12 02:48:36;;;;;;;;;;;;;;;10.27;68.42;98805.88;4946671;28;20308;-79
2021/01/12 02:51:03;;;;;;;;;;;;;;;10.84;67.46;98803.75;4980559;28;19921;-79
2021/01/12 02:53:30;;;;;;;;;;;;;;;10.52;68.09;98814.06;4962512;28;19957;-79
2021/01/12 02:55:56;;;;;;;;;;;;;;;10.97;66.73;98840.94;4969227;28;20342;-79
2021/01/12 02:58:23;;;;;;;;;;;;;;;10.81;65.37;98840.41;4984055;28;20356;-79
2021/01/12 03:00:49;;;;;;;;;;;;;;;10.36;67.37;98856.16;4968927;28;19930;-81
2021/01/12 03:03:16;;;;;;;;;;;;;;;10.06;67.79;98859.34;4980759;28;20387;-80
2021/01/12 03:05:42;;;;;;;;;;;;;;;9.84;68.92;98863.22;4978625;28;19930;-80
2021/01/12 03:08:08;;;;;;;;;;;;;;;9.52;69.20;98874.19;4975972;28;19969;-80
2021/01/12 03:10:35;;;;;;;;;;;;;;;9.76;68.07;98884.22;4971400;28;19925;-80
2021/01/12 03:13:01;;;;;;;;;;;;;;;9.16;69.85;98881.69;4966696;28;20065;-80
2021/01/12 03:15:28;;;;;;;;;;;;;;;10.25;66.83;98892.06;4986641;28;19940;-80
2021/01/12 03:17:54;;;;;;;;;;;;;;;10.27;65.76;98892.88;4964670;28;19922;-81
2021/01/12 03:20:21;;;;;;;;;;;;;;;9.74;67.01;98901.63;4968271;28;20246;-80
2021/01/12 03:22:47;;;;;;;;;;;;;;;10.20;66.42;98900.88;4973163;28;20317;-80
2021/01/12 03:25:13;;;;;;;;;;;;;;;10.02;66.14;98907.25;4971122;28;20352;-81
2021/01/12 03:27:40;;;;;;;;;;;;;;;10.19;66.07;98913.06;4989173;28;19926;-80
2021/01/12 03:30:06;;;;;;;;;;;;;;;9.50;67.28;98923.75;4988482;28;19921;-80
2021/01/12 03:32:33;;;;;;;;;;;;;;;9.45;66.77;98925.56;4970502;28;19938;-81
2021/01/12 03:35:00;;;;;;;;;;;;;;;9.59;66.85;98931.44;4984258;28;20020;-80
2021/01/12 03:37:27;;;;;;;;;;;;;;;8.90;68.20;98932.44;4983283;28;19922;-80
2021/01/12 03:39:53;;;;;;;;;;;;;;;9.00;67.72;98934.91;4967721;28;20293;-80
2021/01/12 03:42:19;;;;;;;;;;;;;;;9.07;67.23;98939.16;4991344;28;20000;-80
2021/01/12 03:44:46;;;;;;;;;;;;;;;8.89;66.83;98943.75;4966577;28;19930;-79
2021/01/12 03:47:13;;;;;;;;;;;;;;;8.16;69.37;98952.34;4984254;28;19921;-80
2021/01/12 03:49:39;;;;;;;;;;;;;;;7.85;69.30;98964.78;4980329;28;19943;-80
2021/01/12 03:52:05;;;;;;;;;;;;;;;8.59;67.63;98956.25;4986428;28;19930;-80
2021/01/12 03:54:36;;;;;;;;;;;;;;;8.77;67.16;98967.34;4954053;28;20366;-80
2021/01/12 03:57:03;;;;;;;;;;;;;;;8.86;67.04;98970.72;4982995;28;20455;-80
2021/01/12 03:59:29;;;;;;;;;;;;;;;8.61;67.18;98975.34;4970032;28;19960;-80
2021/01/12 04:01:55;;;;;;;;;;;;;;;8.19;67.79;98976.59;4984453;28;20505;-81
2021/01/12 04:04:23;;;;;;;;;;;;;;;8.85;65.92;98968.97;4970426;28;19922;-80
2021/01/12 04:06:49;;;;;;;;;;;;;;;8.92;65.15;98965.41;4981799;28;19984;-80
2021/01/12 04:09:16;;;;;;;;;;;;;;;8.66;66.73;98976.13;4986713;28;19922;-80
2021/01/12 04:11:44;;;;;;;;;;;;;;;9.11;64.93;98979.91;4965541;28;19961;-80
2021/01/12 04:14:11;;;;;;;;;;;;;;;9.15;64.98;98988.56;4979387;28;19977;-80
2021/01/12 04:16:37;;;;;;;;;;;;;;;8.03;67.84;98994.94;4965334;28;19945;-80
2021/01/12 04:19:05;;;;;;;;;;;;;;;8.91;66.01;98997.56;4970052;28;20008;-80
2021/01/12 04:21:31;;;;;;;;;;;;;;;9.13;65.23;99000.75;4985119;28;19933;-81
2021/01/12 04:23:57;;;;;;;;;;;;;;;8.51;66.24;98997.13;4985215;28;19930;-80
2021/01/12 04:26:24;;;;;;;;;;;;;;;8.55;66.12;99004.03;4981712;28;19981;-80
2021/01/12 04:28:50;;;;;;;;;;;;;;;8.47;66.46;99011.06;4988863;28;19973;-80
2021/01/12 04:31:17;;;;;;;;;;;;;;;8.56;66.20;99010.97;4970248;28;19921;-79
2021/01/12 04:33:43;;;;;;;;;;;;;;;8.74;65.08;99007.28;4966989;28;19984;-78
2021/01/12 04:36:10;;;;;;;;;;;;;;;8.68;65.19;99003.00;4985634;28;19988;-79
2021/01/12 04:38:36;;;;;;;;;;;;;;;8.82;65.28;99015.91;4979103;28;20853;-79
2021/01/12 04:41:03;;;;;;;;;;;;;;;8.55;65.61;99022.25;4983273;28;19952;-78
2021/01/12 04:43:29;;;;;;;;;;;;;;;8.88;64.92;99030.56;4961355;28;19961;-79
2021/01/12 04:45:59;;;;;;;;;;;;;;;8.58;65.04;99031.78;4972383;28;20036;-79
2021/01/12 04:48:26;;;;;;;;;;;;;;;8.38;65.46;99039.78;4966175;28;19988;-78
2021/01/12 04:51:07;;;;;;;;;;;;;;;8.78;64.49;99042.00;4935465;28;19953;-78
2021/01/12 04:53:46;;;;;;;;;;;;;;;8.97;63.98;99046.13;4964082;28;19922;-78
2021/01/12 04:56:16;;;;;;;;;;;;;;;9.16;63.53;99037.19;4973896;28;20395;-78
2021/01/12 04:58:43;;;;;;;;;;;;;;;8.90;64.12;99042.72;4967582;28;19929;-78
2021/01/12 05:01:14;;;;;;;;;;;;;;;8.40;65.14;99045.81;4969761;28;20006;-78
2021/01/12 05:03:42;;;;;;;;;;;;;;;8.18;66.32;99059.88;4964982;28;19953;-78
2021/01/12 05:06:09;;;;;;;;;;;;;;;8.44;65.36;99062.28;4984464;28;19929;-77
2021/01/12 05:08:35;;;;;;;;;;;;;;;7.64;66.65;99058.50;4964946;28;19937;-78
2021/01/12 05:11:02;;;;;;;;;;;;;;;8.20;65.35;99066.78;4968279;28;19922;-78
2021/01/12 05:13:30;;;;;;;;;;;;;;;7.79;65.97;99069.69;4964256;28;19976;-78
2021/01/12 05:15:57;;;;;;;;;;;;;;;8.62;63.55;99068.19;4968892;28;19922;-78
2021/01/12 05:18:25;;;;;;;;;;;;;;;8.54;63.43;99074.31;4982527;28;19929;-79
2021/01/12 05:20:55;;;;;;;;;;;;;;;8.20;64.28;99071.97;4967415;28;20021;-80
2021/01/12 05:23:23;;;;;;;;;;;;;;;8.15;63.92;99065.94;4980149;28;19936;-79
2021/01/12 05:25:52;;;;;;;;;;;;;;;7.83;65.10;99084.38;4979739;28;20274;-79
2021/01/12 05:28:20;;;;;;;;;;;;;;;7.88;65.13;99089.56;4966217;28;20000;-79
2021/01/12 05:30:47;;;;;;;;;;;;;;;7.62;65.76;99084.53;4982537;28;20266;-78
2021/01/12 05:33:19;;;;;;;;;;;;;;;7.74;65.43;99092.25;4982547;28;19952;-79
2021/01/12 05:35:47;;;;;;;;;;;;;;;7.95;64.27;99096.47;4970840;28;20369;-78
2021/01/12 05:38:23;;;;;;;;;;;;;;;8.14;63.72;99102.41;4970396;28;20395;-80
2021/01/12 05:40:53;;;;;;;;;;;;;;;8.21;63.32;99096.25;4969021;28;19961;-79
2021/01/12 05:43:20;;;;;;;;;;;;;;;8.25;63.47;99108.38;4968691;28;19930;-78
2021/01/12 05:45:46;;;;;;;;;;;;;;;8.31;62.82;99117.03;4975692;28;20068;-79
2021/01/12 05:48:13;;;;;;;;;;;;;;;8.27;62.32;99112.69;4968921;28;19980;-79
2021/01/12 05:50:40;;;;;;;;;;;;;;;7.95;63.34;99113.81;4936079;28;19925;-79
2021/01/12 05:53:21;;;;;;;;;;;;;;;7.61;63.75;99119.19;4951988;28;19972;-79
2021/01/12 05:55:52;;;;;;;;;;;;;;;7.62;64.69;99127.84;4977851;28;19922;-79
2021/01/12 05:58:29;;;;;;;;;;;;;;;8.05;63.79;99131.06;4951325;28;20317;-79
2021/01/12 06:01:00;;;;;;;;;;;;;;;7.73;64.11;99126.03;4978661;28;19979;-79
2021/01/12 06:03:28;;;;;;;;;;;;;;;7.89;64.35;99125.09;4977291;28;19968;-79
2021/01/12 06:05:55;;;;;;;;;;;;;;;7.22;66.58;99143.59;4979289;28;20342;-80
2021/01/12 06:08:22;;;;;;;;;;;;;;;7.76;65.23;99139.91;4980731;28;20015;-78
2021/01/12 06:10:49;;;;;;;;;;;;;;;7.55;65.62;99144.34;4979432;28;19929;-80
2021/01/12 06:13:16;;;;;;;;;;;;;;;7.69;65.45;99148.59;4966173;28;19926;-79
2021/01/12 06:15:44;;;;;;;;;;;;;;;7.88;64.59;99152.84;4962980;28;20012;-80
2021/01/12 06:18:16;;;;;;;;;;;;;;;8.02;63.88;99151.88;4981452;28;19944;-79
2021/01/12 06:20:55;;;;;;;;;;;;;;;7.60;65.23;99165.97;4965212;28;19930;-80
2021/01/12 06:23:37;;;;;;;;;;;;;;;7.78;64.53;99171.09;4988190;28;19933;-79
2021/01/12 06:26:06;;;;;;;;;;;;;;;7.73;64.61;99178.03;4959803;28;20415;-80
2021/01/12 06:28:33;;;;;;;;;;;;;;;7.29;65.98;99171.25;4952037;28;19921;-79
2021/01/12 06:31:03;;;;;;;;;;;;;;;7.77;64.88;99167.63;4961001;28;19936;-79
2021/01/12 06:33:32;;;;;;;;;;;;;;;7.86;64.49;99174.53;4968428;28;19925;-79
2021/01/12 06:36:00;;;;;;;;;;;;;;;7.15;67.05;99172.16;4971590;28;19983;-79
2021/01/12 06:38:28;;;;;;;;;;;;;;;6.97;66.67;99173.06;4977427;28;19922;-79
2021/01/12 06:41:00;;;;;;;;;;;;;;;7.28;66.36;99187.75;4981691;28;19957;-78
2021/01/12 06:43:28;;;;;;;;;;;;;;;7.56;65.56;99193.72;4967430;28;19922;-79
2021/01/12 06:45:55;;;;;;;;;;;;;;;7.11;66.49;99186.91;4956788;28;20060;-81
2021/01/12 06:48:21;;;;;;;;;;;;;;;7.28;66.24;99198.13;4968651;28;20035;-80
2021/01/12 06:50:48;;;;;;;;;;;;;;;7.81;63.95;99194.50;4972067;28;20008;-77
2021/01/12 06:53:15;;;;;;;;;;;;;;;7.85;64.17;99204.00;4966527;28;19931;-79
2021/01/12 06:55:45;;;;;;;;;;;;;;;6.98;66.53;99213.75;4974376;28;19933;-80
2021/01/12 06:58:12;;;;;;;;;;;;;;;6.69;67.68;99215.50;4957025;28;19929;-80
2021/01/12 07:00:47;;;;;;;;;;;;;;;7.25;66.19;99215.44;4966204;28;19984;-79
2021/01/12 07:03:22;;;;;;;;;;;;;;;7.45;65.76;99222.34;4990991;28;19929;-79
2021/01/12 07:05:49;;;;;;;;;;;;;;;7.26;66.23;99223.25;4972142;28;20053;-80
2021/01/12 07:08:20;;;;;;;;;;;;;;;7.65;65.38;99224.00;4987545;28;19926;-78
2021/01/12 07:10:47;;;;;;;;;;;;;;;7.55;65.61;99225.78;4985057;28;19957;-79
2021/01/12 07:13:15;;;;;;;;;;;;;;;7.56;64.98;99232.72;4989206;28;19925;-79
2021/01/12 07:15:43;;;;;;;;;;;;;;;7.77;64.44;99237.00;4985688;28;19981;-79
2021/01/12 07:18:13;;;;;;;;;;;;;;;7.56;65.12;99243.09;4976039;28;20322;-78
2021/01/12 07:20:40;;;;;;;;;;;;;;;7.72;64.45;99239.56;4965218;28;20045;-79
2021/01/12 07:23:11;;;;;;;;;;;;;;;7.31;65.75;99239.69;4957483;28;20388;-79
2021/01/12 07:25:41;;;;;;;;;;;;;;;7.77;64.15;99248.22;4954686;28;19922;-79
2021/01/12 07:28:08;;;;;;;;;;;;;;;6.83;67.08;99245.78;4970283;28;20005;-79
2021/01/12 07:30:41;;;;;;;;;;;;;;;7.52;65.13;99259.59;4981587;28;19926;-79
2021/01/12 07:33:09;;;;;;;;;;;;;;;6.71;67.16;99257.91;4974203;28;19926;-79
2021/01/12 07:35:37;;;;;;;;;;;;;;;7.38;65.14;99262.22;4983008;28;19940;-79
2021/01/12 07:38:04;;;;;;;;;;;;;;;7.75;63.71;99260.38;4986834;28;19930;-79
2021/01/12 07:40:32;;;;;;;;;;;;;;;7.45;63.64;99257.84;4963869;28;19950;-79
2021/01/12 07:43:01;;;;;;;;;;;;;;;7.71;63.29;99274.25;4973615;28;19926;-79
2021/01/12 07:45:32;;;;;;;;;;;;;;;7.79;63.01;99280.31;4995103;28;19969;-78
2021/01/12 07:48:03;;;;;;;;;;;;;;;7.82;62.78;99288.09;4994704;28;20004;-78
2021/01/12 07:50:35;;;;;;;;;;;;;;;7.68;62.85;99288.97;4923415;28;19955;-81
2021/01/12 07:53:04;;;;;;;;;;;;;;;7.97;61.43;99292.38;4957974;28;19922;-82
2021/01/12 07:55:31;;;;;;;;;;;;;;;7.52;63.17;99306.38;4950932;28;20385;-82
2021/01/12 07:57:57;;;;;;;;;;;;;;;7.74;61.74;99309.78;4929644;28;19928;-80
2021/01/12 08:00:24;;;;;;;;;;;;;;;7.70;61.95;99314.13;4949625;28;19922;-80
2021/01/12 08:02:52;;;;;;;;;;;;;;;7.63;61.73;99327.13;4924448;28;19958;-80
2021/01/12 08:05:20;;;;;;;;;;;;;;;7.80;61.81;99325.38;4943367;28;19974;-78
2021/01/12 08:07:47;;;;;;;;;;;;;;;7.30;63.01;99328.91;4938089;28;20089;-83
2021/01/12 08:10:15;;;;;;;;;;;;;;;7.40;61.71;99341.03;4952275;28;20310;-79
2021/01/12 08:13:03;;;;;;;;;;;;;;;6.99;63.41;99340.16;4955528;28;19926;-79
2021/01/12 08:15:30;;;;;;;;;;;;;;;7.02;63.41;99353.13;4943982;28;20001;-81
2021/01/12 08:17:57;;;;;;;;;;;;;;;7.25;61.78;99350.53;4931866;28;19922;-81
2021/01/12 08:20:24;;;;;;;;;;;;;;;7.30;61.56;99349.69;4956346;28;19978;-79
2021/01/12 08:22:51;;;;;;;;;;;;;;;6.60;63.66;99359.09;4954377;28;19967;-85
2021/01/12 08:25:19;;;;;;;;;;;;;;;6.59;63.54;99359.97;4929601;28;19937;-80
2021/01/12 08:27:47;;;;;;;;;;;;;;;6.38;64.06;99368.53;4950174;28;19989;-81
2021/01/12 08:30:16;;;;;;;;;;;;;;;6.80;62.44;99366.94;4950823;28;20326;-82
2021/01/12 08:32:46;;;;;;;;;;;;;;;6.56;62.98;99372.94;4966882;28;20012;-80
2021/01/12 08:35:16;;;;;;;;;;;;;;;6.66;61.91;99379.91;4955042;28;19929;-79
2021/01/12 08:37:45;;;;;;;;;;;;;;;6.60;62.16;99389.38;4970741;28;19931;-83
2021/01/12 08:40:12;;;;;;;;;;;;;;;6.71;61.80;99391.16;4977054;28;19925;-84
2021/01/12 08:42:40;;;;;;;;;;;;;;;6.65;61.45;99396.31;4981578;28;19929;-80
2021/01/12 08:45:10;;;;;;;;;;;;;;;6.63;61.81;99405.81;4983662;28;19957;-79
2021/01/12 08:47:36;;;;;;;;;;;;;;;6.79;61.30;99402.41;4980777;28;21339;-80
2021/01/12 08:50:16;;;;;;;;;;;;;;;6.78;61.36;99410.19;4973444;28;19941;-81
2021/01/12 08:52:47;;;;;;;;;;;;;;;6.87;60.77;99416.28;4981426;28;19967;-79
2021/01/12 08:55:15;;;;;;;;;;;;;;;6.78;60.90;99424.03;4971730;28;19968;-82
2021/01/12 08:57:53;;;;;;;;;;;;;;;6.70;61.27;99430.94;4985466;28;21194;-80
2021/01/12 09:00:25;;;;;;;;;;;;;;;6.70;61.19;99436.13;4968237;28;19933;-80
2021/01/12 09:02:53;;;;;;;;;;;;;;;6.87;60.91;99437.06;4964832;28;19933;-82
2021/01/12 09:05:21;;;;;;;;;;;;;;;6.26;62.82;99437.66;4981048;28;19921;-82
2021/01/12 09:07:57;;;;;;;;;;;;;;;6.33;62.73;99444.63;4964354;28;20238;-79
2021/01/12 09:10:25;;;;;;;;;;;;;;;6.35;62.57;99440.28;4965770;28;19949;-79
2021/01/12 09:12:53;;;;;;;;;;;;;;;6.47;62.33;99432.59;4964346;28;19929;-79
2021/01/12 09:15:40;;;;;;;;;;;;;;;5.99;62.85;99441.81;4950919;28;19929;-79
2021/01/12 09:18:09;;;;;;;;;;;;;;;6.22;62.16;99449.75;4965409;28;19922;-80
2021/01/12 09:20:38;;;;;;;;;;;;;;;6.48;61.40;99458.53;4986049;28;20333;-79
2021/01/12 09:23:05;;;;;;;;;;;;;;;6.93;61.41;99454.38;4983578;28;19921;-80
2021/01/12 09:25:33;;;;;;;;;;;;;;;8.44;57.24;99458.78;4955953;28;19962;-79
2021/01/12 09:28:17;;;;;;;;;;;;;;;10.07;50.73;99461.31;4960467;28;20025;-80
2021/01/12 09:30:45;;;;;;;;;;;;;;;11.85;46.69;99452.09;4964420;28;19934;-80
2021/01/12 09:33:13;;;;;;;;;;;;;;;12.74;42.79;99456.59;4955525;28;19930;-79
2021/01/12 09:35:42;;;;;;;;;;;;;;;14.34;40.42;99471.25;4967270;28;19965;-81
2021/01/12 09:38:09;;;;;;;;;;;;;;;15.23;36.98;99472.31;4984796;28;19965;-79
2021/01/12 09:40:36;;;;;;;;;;;;;;;17.24;34.70;99476.94;4966712;28;19930;-80
2021/01/12 09:43:02;;;;;;;;;;;;;;;18.29;32.26;99484.19;4966665;28;20269;-80
2021/01/12 09:45:30;;;;;;;;;;;;;;;18.46;31.74;99488.78;4981495;28;19921;-80
2021/01/12 09:47:56;;;;;;;;;;;;;;;19.30;29.85;99493.84;4968767;28;19925;-76
2021/01/12 09:50:23;;;;;;;;;;;;;;;20.48;29.31;99495.25;4962891;28;19937;-80
2021/01/12 09:52:50;;;;;;;;;;;;;;;21.78;26.23;99506.81;4946403;28;20025;-79
2021/01/12 09:55:17;;;;;;;;;;;;;;;22.73;24.95;99512.88;4968009;28;19960;-80
2021/01/12 09:57:47;;;;;;;;;;;;;;;21.24;26.95;99508.91;4964459;28;19929;-78
2021/01/12 10:00:14;;;;;;;;;;;;;;;20.41;28.75;99508.81;4959766;28;20357;-77
2021/01/12 10:02:41;;;;;;;;;;;;;;;21.71;26.47;99516.94;4977056;28;20347;-77
2021/01/12 10:05:08;;;;;;;;;;;;;;;20.94;27.09;99515.81;4967712;28;19929;-79
2021/01/12 10:07:36;;;;;;;;;;;;;;;21.21;25.93;99526.81;4983113;28;19930;-77
2021/01/12 10:10:03;;;;;;;;;;;;;;;21.91;25.14;99522.94;4965417;28;19922;-78
2021/01/12 10:12:30;;;;;;;;;;;;;;;21.86;26.05;99536.50;4972998;28;19922;-83
2021/01/12 10:14:57;;;;;;;;;;;;;;;20.90;26.37;99530.19;4970621;28;20001;-81
2021/01/12 10:17:23;;;;;;;;;;;;;;;21.68;25.94;99538.38;4965103;28;20012;-78
2021/01/12 10:19:50;;;;;;;;;;;;;;;21.26;25.88;99546.00;4945731;28;19973;-77
2021/01/12 10:22:16;;;;;;;;;;;;;;;20.03;28.25;99544.31;4949061;28;20227;-78
2021/01/12 10:24:43;;;;;;;;;;;;;;;21.80;24.18;99558.13;4924553;28;20301;-81
2021/01/12 10:27:10;;;;;;;;;;;;;;;22.06;24.03;99562.03;4946399;28;19930;-78
2021/01/12 10:29:37;;;;;;;;;;;;;;;20.47;28.06;99568.69;4961881;28;19925;-77
2021/01/12 10:32:04;;;;;;;;;;;;;;;21.58;25.92;99574.38;4947527;28;19960;-77
2021/01/12 10:34:31;;;;;;;;;;;;;;;23.40;23.80;99571.75;4965728;28;19951;-82
2021/01/12 10:36:58;;;;;;;;;;;;;;;23.60;23.03;99580.38;4967383;28;20040;-80
2021/01/12 10:39:25;;;;;;;;;;;;;;;23.60;22.65;99578.56;4929690;28;19952;-80
2021/01/12 10:41:53;;;;;;;;;;;;;;;24.44;21.67;99582.06;4949553;28;19922;-78
2021/01/12 10:44:20;;;;;;;;;;;;;;;22.93;23.04;99595.09;4971495;28;20293;-79
2021/01/12 10:46:53;;;;;;;;;;;;;;;22.84;23.70;99598.31;4951033;28;19922;-81
2021/01/12 10:49:20;;;;;;;;;;;;;;;22.86;24.24;99591.97;4971521;28;19933;-81
2021/01/12 10:51:46;;;;;;;;;;;;;;;24.10;23.27;99586.03;4977917;28;19925;-79
2021/01/12 10:54:13;;;;;;;;;;;;;;;23.56;22.13;99595.72;4963604;28;20136;-79
2021/01/12 10:56:39;;;;;;;;;;;;;;;23.47;23.47;99596.28;4961349;28;19921;-78
2021/01/12 10:59:06;;;;;;;;;;;;;;;22.82;24.20;99602.91;4984361;28;19932;-78
2021/01/12 11:01:33;;;;;;;;;;;;;;;23.97;22.15;99598.47;4975122;28;19952;-78
2021/01/12 11:04:01;;;;;;;;;;;;;;;23.16;23.87;99601.75;4954183;28;19926;-77
2021/01/12 11:06:38;;;;;;;;;;;;;;;21.87;25.19;99593.22;4966536;28;19922;-77
2021/01/12 11:09:04;;;;;;;;;;;;;;;22.25;23.72;99602.63;4966897;28;19925;-77
2021/01/12 11:11:34;;;;;;;;;;;;;;;21.33;24.25;99605.03;4980242;28;19929;-77
2021/01/12 11:14:06;;;;;;;;;;;;;;;21.91;25.19;99603.59;4981554;28;19921;-79
2021/01/12 11:16:37;;;;;;;;;;;;;;;22.83;23.61;99609.94;4967199;28;19930;-79
2021/01/12 11:19:06;;;;;;;;;;;;;;;22.29;25.33;99601.50;4969098;28;19926;-78
2021/01/12 11:21:39;;;;;;;;;;;;;;;21.32;24.03;99601.50;4965990;28;19922;-78
2021/01/12 11:24:08;;;;;;;;;;;;;;;22.38;23.10;99608.97;4981586;28;20554;-81
2021/01/12 11:26:35;;;;;;;;;;;;;;;23.08;22.61;99618.19;4949392;28;19929;-81
2021/01/12 11:29:04;;;;;;;;;;;;;;;23.68;23.21;99621.63;4981875;28;19922;-79
2021/01/12 11:31:32;;;;;;;;;;;;;;;23.40;21.95;99624.25;4965814;28;20013;-78
2021/01/12 11:34:01;;;;;;;;;;;;;;;22.68;23.05;99621.47;4966957;28;20005;-79
2021/01/12 11:36:36;;;;;;;;;;;;;;;22.95;21.73;99622.53;4954350;28;19953;-80
2021/01/12 11:39:03;;;;;;;;;;;;;;;22.87;22.13;99628.31;4980634;28;20008;-79
2021/01/12 11:41:30;;;;;;;;;;;;;;;21.51;24.84;99614.66;4982764;28;19929;-80
2021/01/12 11:43:57;;;;;;;;;;;;;;;20.97;23.27;99621.03;4960660;28;19930;-78
2021/01/12 11:46:27;;;;;;;;;;;;;;;21.36;24.45;99631.44;4974153;28;20376;-80
2021/01/12 11:48:55;;;;;;;;;;;;;;;21.24;23.57;99635.59;4951507;28;19922;-81
2021/01/12 11:51:39;;;;;;;;;;;;;;;20.34;24.60;99645.38;4961286;28;20435;-81
2021/01/12 11:54:07;;;;;;;;;;;;;;;18.09;27.35;99638.34;4982720;28;20385;-79
2021/01/12 11:56:33;;;;;;;;;;;;;;;18.17;27.21;99638.06;4975788;28;19936;-78
2021/01/12 11:59:00;;;;;;;;;;;;;;;19.10;28.15;99641.28;4976508;28;19922;-77
2021/01/12 12:01:27;;;;;;;;;;;;;;;18.93;26.40;99638.50;4985369;28;19925;-78
2021/01/12 12:03:54;;;;;;;;;;;;;;;19.12;26.93;99633.28;4952518;28;19928;-78
2021/01/12 12:06:20;;;;;;;;;;;;;;;17.11;28.07;99634.94;4955466;28;20040;-79
2021/01/12 12:08:47;;;;;;;;;;;;;;;19.60;26.45;99630.28;4968220;28;19922;-79
2021/01/12 12:11:16;;;;;;;;;;;;;;;19.34;27.19;99628.75;4957978;28;19926;-77
2021/01/12 12:13:43;;;;;;;;;;;;;;;19.81;26.60;99639.88;4966951;28;20012;-78
2021/01/12 12:16:13;;;;;;;;;;;;;;;19.75;24.36;99637.53;4966121;28;19922;-77
2021/01/12 12:18:40;;;;;;;;;;;;;;;19.78;25.26;99634.75;4945593;28;19972;-79
2021/01/12 12:21:12;;;;;;;;;;;;;;;18.36;27.95;99630.28;4985211;28;19925;-79
2021/01/12 12:23:39;;;;;;;;;;;;;;;17.71;27.92;99625.72;4970403;28;19922;-78
2021/01/12 12:26:09;;;;;;;;;;;;;;;15.55;30.06;99643.38;4970190;28;19932;-78
2021/01/12 12:28:39;;;;;;;;;;;;;;;15.33;33.10;99642.22;4984607;28;19968;-77
2021/01/12 12:31:06;;;;;;;;;;;;;;;14.97;34.19;99640.56;4967599;28;20436;-76
2021/01/12 12:33:35;;;;;;;;;;;;;;;14.01;35.26;99645.47;4962302;28;20401;-77
2021/01/12 12:36:05;;;;;;;;;;;;;;;13.36;35.65;99654.72;4977948;28;19926;-77
2021/01/12 12:38:34;;;;;;;;;;;;;;;12.51;38.09;99654.44;4985205;28;20024;-75
2021/01/12 12:41:13;;;;;;;;;;;;;;;12.17;39.20;99654.09;4968331;28;19926;-76
2021/01/12 12:43:41;;;;;;;;;;;;;;;12.00;39.41;99649.97;4979339;28;19933;-75
2021/01/12 12:46:10;;;;;;;;;;;;;;;11.30;40.74;99650.81;4966211;28;20003;-76
2021/01/12 12:48:37;;;;;;;;;;;;;;;11.41;40.86;99662.03;4982220;28;19930;-76
2021/01/12 12:51:11;;;;;;;;;;;;;;;11.36;41.27;99676.91;4966642;28;19929;-74
2021/01/12 12:53:39;;;;;;;;;;;;;;;11.30;42.64;99675.22;4978559;28;19929;-73
2021/01/12 12:56:09;;;;;;;;;;;;;;;10.45;43.57;99682.97;4980372;28;19973;-75