Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:24;;;;;;;3.37;2.27;;;20.00;98.00;;;;;;5012498;28;20455;-63
2023/07/17 00:03:52;;;;;;;5.70;3.00;;;19.90;98.00;;;;;;5012444;28;20559;-62
2023/07/17 00:06:21;;;;;;;5.63;2.50;;;19.90;98.00;;;;;;5012441;28;20510;-63
2023/07/17 00:08:48;;;;;;;6.13;2.40;;;19.90;98.00;;;;;;5011162;28;20459;-63
2023/07/17 00:11:16;;;;;;;4.10;2.80;;;19.90;98.00;;;;;;5012379;28;20649;-63
2023/07/17 00:13:43;;;;;;;3.57;2.50;;;20.00;98.00;;;;;;5011026;28;20452;-63
2023/07/17 00:16:12;;;;;;;6.03;2.83;;;20.00;98.00;;;;;;5011317;28;20816;-63
2023/07/17 00:18:39;;;;;;;4.70;2.67;;;20.00;98.00;;;;;;5012186;28;20452;-63
2023/07/17 00:21:06;;;;;;;3.90;2.60;;;19.90;98.00;;;;;;5012336;28;20495;-63
2023/07/17 00:23:34;;;;;;;3.90;2.70;;;19.90;98.00;;;;;;5011281;28;20487;-63
2023/07/17 00:26:01;;;;;;;5.33;2.70;;;19.90;98.00;;;;;;5012098;28;20455;-62
2023/07/17 00:28:28;;;;;;;6.87;2.40;;;19.80;98.00;;;;;;5012081;28;20829;-63
2023/07/17 00:30:55;;;;;;;4.60;2.67;;;19.60;98.00;;;;;;5012218;28;20463;-63
2023/07/17 00:33:27;;;;;;;4.07;2.67;;;19.60;98.00;;;;;;5010703;28;20463;-63
2023/07/17 00:35:54;;;;;;;4.40;2.63;;;19.60;98.00;;;;;;5010779;28;20467;-63
2023/07/17 00:38:22;;;;;;;9.67;3.00;;;19.70;98.00;;;;;;5011946;28;20458;-62
2023/07/17 00:40:49;;;;;;;5.37;2.77;;;19.60;98.00;;;;;;5010664;28;20517;-62
2023/07/17 00:43:16;;;;;;;3.77;2.60;;;19.40;98.00;;;;;;5011733;28;20490;-63
2023/07/17 00:45:45;;;;;;;3.70;2.50;;;19.40;98.00;;;;;;5010415;28;20474;-63
2023/07/17 00:48:13;;;;;;;5.13;2.87;;;19.40;98.00;;;;;;5011819;28;20456;-62
2023/07/17 00:50:43;;;;;;;5.47;2.53;;;19.30;98.00;;;;;;5011640;28;20460;-62
2023/07/17 00:53:10;;;;;;;4.50;2.57;;;19.30;98.00;;;;;;5011754;28;20462;-62
2023/07/17 00:55:38;;;;;;;6.03;2.93;;;19.30;98.00;;;;;;5010425;28;20460;-62
2023/07/17 00:58:05;;;;;;;4.63;2.53;;;19.20;98.00;;;;;;5011495;28;20451;-62
2023/07/17 01:00:33;;;;;;;6.40;2.63;;;19.20;98.00;;;;;;5011505;28;20459;-63
2023/07/17 01:03:02;;;;;;;6.93;2.93;;;19.10;98.00;;;;;;5011631;28;20463;-63
2023/07/17 01:05:29;;;;;;;5.03;2.83;;;19.00;98.00;;;;;;5010538;28;20839;-62
2023/07/17 01:07:59;;;;;;;6.10;3.00;;;19.00;98.00;;;;;;5010359;28;20456;-62
2023/07/17 01:10:27;;;;;;;5.47;2.53;;;18.90;98.00;;;;;;5011549;28;20462;-63
2023/07/17 01:12:54;;;;;;;6.03;2.80;;;18.90;98.00;;;;;;5010299;28;20475;-63
2023/07/17 01:15:21;;;;;;;4.00;2.67;;;19.00;98.00;;;;;;5011683;28;20460;-62
2023/07/17 01:17:48;;;;;;;4.33;2.77;;;18.80;98.00;;;;;;5010209;28;20455;-62
2023/07/17 01:20:16;;;;;;;5.10;2.93;;;18.70;98.00;;;;;;5011743;28;21027;-62
2023/07/17 01:22:56;;;;;;;5.90;2.90;;;18.90;98.00;;;;;;5010266;28;20463;-62
2023/07/17 01:25:23;;;;;;;4.37;2.43;;;18.90;98.00;;;;;;5011548;28;20944;-62
2023/07/17 01:27:50;;;;;;;4.90;2.83;;;19.10;98.00;;;;;;5011349;28;20549;-63
2023/07/17 01:30:19;;;;;;;7.20;2.53;;;19.10;98.00;;;;;;5011305;28;20447;-62
2023/07/17 01:32:46;;;;;;;4.07;2.83;;;19.10;98.00;;;;;;5011277;28;20462;-62
2023/07/17 01:35:14;;;;;;;4.07;2.90;;;19.10;98.00;;;;;;5012422;28;20949;-62
2023/07/17 01:37:42;;;;;;;5.10;2.83;;;19.20;98.00;;;;;;5015150;28;20889;-62
2023/07/17 01:40:15;;;;;;;4.97;2.90;;;19.30;98.00;;;;;;5015404;28;20875;-62
2023/07/17 01:42:42;;;;;;;3.47;2.30;;;19.60;98.00;;;;;;5015057;28;20467;-63
2023/07/17 01:45:10;;;;;;;3.90;2.67;;;19.60;98.00;;;;;;5014768;28;20533;-63
2023/07/17 01:47:39;;;;;;;3.60;2.50;;;19.40;98.00;;;;;;5015072;28;20843;-62
2023/07/17 01:50:07;;;;;;;5.07;2.70;;;19.30;98.00;;;;;;5014891;28;20889;-63
2023/07/17 01:52:34;;;;;;;4.00;2.47;;;19.10;98.00;;;;;;5013693;28;20447;-62
2023/07/17 01:55:01;;;;;;;4.80;2.67;;;19.00;98.00;;;;;;5014773;28;20470;-62
2023/07/17 01:57:30;;;;;;;4.07;2.63;;;19.00;98.00;;;;;;5014827;28;20451;-63
2023/07/17 01:59:57;;;;;;;3.87;2.70;;;18.80;98.00;;;;;;5014950;28;20460;-62
2023/07/17 02:02:25;;;;;;;6.40;2.87;;;19.00;98.00;;;;;;4997235;28;20459;-62
2023/07/17 02:04:53;;;;;;;4.33;2.73;;;18.90;98.00;;;;;;5014550;28;20483;-63
2023/07/17 02:07:20;;;;;;;5.33;2.83;;;18.80;98.00;;;;;;5014937;28;20455;-63
2023/07/17 02:09:47;;;;;;;4.07;2.77;;;18.80;98.00;;;;;;5014635;28;20455;-63
2023/07/17 02:12:14;;;;;;;8.53;2.97;;;18.70;98.00;;;;;;5014952;28;20451;-62
2023/07/17 02:14:42;;;;;;;4.77;2.83;;;18.60;98.00;;;;;;5014731;28;20804;-63
2023/07/17 02:17:09;;;;;;;4.60;2.63;;;18.60;98.00;;;;;;5014573;28;20879;-62
2023/07/17 02:19:36;;;;;;;6.53;3.07;;;18.70;98.00;;;;;;5014395;28;20455;-62
2023/07/17 02:22:04;;;;;;;5.63;2.97;;;18.60;98.00;;;;;;5014589;28;20456;-62
2023/07/17 02:24:31;;;;;;;5.53;3.00;;;18.70;98.00;;;;;;5013920;28;20889;-63
2023/07/17 02:26:58;;;;;;;5.30;3.13;;;18.80;98.00;;;;;;5014252;28;20510;-63
2023/07/17 02:29:25;;;;;;;5.40;3.00;;;18.90;98.00;;;;;;5014235;28;20575;-62
2023/07/17 02:31:54;;;;;;;3.00;2.60;;;18.90;98.00;;;;;;5014289;28;20455;-63
2023/07/17 02:34:22;;;;;;;4.90;2.87;;;18.90;98.00;;;;;;5014121;28;20465;-62
2023/07/17 02:36:49;;;;;;;4.83;3.00;;;18.80;98.00;;;;;;5013917;28;20458;-63
2023/07/17 02:39:16;;;;;;;5.23;3.40;;;18.80;98.00;;;;;;5014116;28;20475;-62
2023/07/17 02:41:43;;;;;;;4.87;2.80;;;18.90;98.00;;;;;;5013907;28;20459;-63
2023/07/17 02:44:10;;;;;;;6.50;3.00;;;19.10;98.00;;;;;;5013858;28;21043;-62
2023/07/17 02:46:37;;;;;;;4.07;2.40;;;19.20;98.00;;;;;;5012764;28;20517;-62
2023/07/17 02:49:06;;;;;;;13.13;3.47;;;19.20;98.00;;;;;;5014062;28;20974;-62
2023/07/17 02:51:33;;;;;;;7.57;3.20;;;19.30;98.00;;;;;;5013746;28;20458;-62
2023/07/17 02:54:00;;;;;;;6.80;3.10;;;19.20;98.00;;;;;;5013731;28;20452;-63
2023/07/17 02:56:28;;;;;;;4.17;2.80;;;19.20;98.00;;;;;;5013726;28;20533;-63
2023/07/17 02:58:55;;;;;;;6.40;3.23;;;19.20;98.00;;;;;;5013546;28;20468;-63
2023/07/17 03:01:22;;;;;;;6.80;3.17;;;19.30;98.00;;;;;;5013748;28;20607;-63
2023/07/17 03:03:49;;;;;;;12.00;3.03;;;19.30;98.00;;;;;;5012329;28;20483;-62
2023/07/17 03:06:18;;;;;;;5.30;3.10;;;19.20;98.00;;;;;;5013981;28;20467;-63
2023/07/17 03:08:45;;;;;;;5.77;2.80;;;19.30;98.00;;;;;;5013714;28;20455;-62
2023/07/17 03:11:12;;;;;;;4.90;2.77;;;19.30;98.00;;;;;;5012348;28;20452;-63
2023/07/17 03:13:39;;;;;;;7.87;3.20;;;19.30;98.00;;;;;;5013460;28;21027;-62
2023/07/17 03:16:07;;;;;;;5.60;3.23;;;19.40;98.00;;;;;;5013401;28;20474;-63
2023/07/17 03:18:35;;;;;;;4.60;2.90;;;19.30;98.00;;;;;;5013290;28;20459;-62
2023/07/17 03:21:03;;;;;;;4.30;2.90;;;19.40;98.00;;;;;;5013284;28;20686;-63
2023/07/17 03:23:31;;;;;;;4.20;2.90;;;19.40;98.00;;;;;;5013182;28;20448;-62
2023/07/17 03:25:59;;;;;;;5.57;2.97;;;19.40;98.00;;;;;;5013052;28;20475;-63
2023/07/17 03:28:26;;;;;;;8.60;3.30;;;19.50;98.00;;;;;;5011956;28;20809;-62
2023/07/17 03:30:53;;;;;;;5.13;3.30;;;19.30;98.00;;;;;;5011953;28;20456;-62
2023/07/17 03:33:20;;;;;;;4.33;2.80;;;19.10;98.00;;;;;;5012904;28;20459;-63
2023/07/17 03:35:47;;;;;;;5.60;3.20;;;19.10;98.00;;;;;;5011803;28;20486;-63
2023/07/17 03:38:14;;;;;;;5.03;3.00;;;19.10;98.00;;;;;;5012862;28;20455;-62
2023/07/17 03:40:43;;;;;;;3.97;2.50;;;19.10;98.00;;;;;;5012823;28;20851;-62
2023/07/17 03:43:10;;;;;;;6.73;3.10;;;18.90;98.00;;;;;;5013223;28;20459;-63
2023/07/17 03:45:37;;;;;;;4.10;2.43;;;19.00;98.00;;;;;;5012449;28;20495;-62
2023/07/17 03:48:04;;;;;;;10.40;3.00;;;19.10;98.00;;;;;;5011532;28;20465;-62
2023/07/17 03:50:31;;;;;;;4.07;2.77;;;19.10;98.00;;;;;;5012701;28;20514;-63
2023/07/17 03:52:59;;;;;;;3.77;2.40;;;19.10;98.00;;;;;;5012510;28;20447;-62
2023/07/17 03:55:26;;;;;;;6.70;3.00;;;19.00;98.00;;;;;;5011491;28;20459;-62
2023/07/17 03:57:54;;;;;;;5.67;3.00;;;19.00;98.00;;;;;;5012487;28;20458;-62
2023/07/17 04:00:21;;;;;;;5.97;3.10;;;18.80;98.00;;;;;;5012662;28;20829;-62
2023/07/17 04:02:48;;;;;;;4.77;2.63;;;18.70;98.00;;;;;;5012794;28;20505;-63
2023/07/17 04:05:15;;;;;;;4.93;3.07;;;18.60;98.00;;;;;;5012499;28;21009;-62
2023/07/17 04:07:42;;;;;;;4.50;2.70;;;18.40;98.00;;;;;;5012343;28;20464;-63
2023/07/17 04:10:12;;;;;;;8.23;2.70;;;18.50;98.00;;;;;;5012661;28;20460;-62
2023/07/17 04:12:39;;;;;;;7.30;3.00;;;18.60;98.00;;;;;;5012278;28;20984;-62
2023/07/17 04:15:12;;;;;;;5.27;3.17;;;18.50;98.00;;;;;;5011054;28;20455;-63
2023/07/17 04:17:39;;;;;;;7.67;3.60;;;18.50;98.00;;;;;;5012520;28;20463;-62
2023/07/17 04:20:09;;;;;;;5.63;3.00;;;18.40;98.00;;;;;;5012155;28;20448;-63
2023/07/17 04:22:36;;;;;;;5.30;3.00;;;18.30;98.00;;;;;;5012083;28;20462;-63
2023/07/17 04:25:03;;;;;;;6.33;3.27;;;18.30;98.00;;;;;;5012101;28;20585;-63
2023/07/17 04:27:30;;;;;;;6.10;3.30;;;18.30;98.00;;;;;;5011981;28;20462;-63
2023/07/17 04:29:58;;;;;;;5.60;2.97;;;18.30;98.00;;;;;;5011951;28;20451;-63
2023/07/17 04:32:28;;;;;;;5.60;3.00;;;18.40;98.00;;;;;;5011899;28;20455;-62
2023/07/17 04:34:55;;;;;;;7.17;3.10;;;18.40;98.00;;;;;;5012085;28;20522;-63
2023/07/17 04:37:23;;;;;;;4.80;3.23;;;18.60;98.00;;;;;;5010751;28;20459;-62
2023/07/17 04:39:50;;;;;;;5.50;3.13;;;18.70;98.00;;;;;;5011921;28;20459;-63
2023/07/17 04:42:17;;;;;;;7.07;3.30;;;18.90;98.00;;;;;;5012023;28;20793;-63
2023/07/17 04:44:44;;;;;;;6.83;2.83;;;19.00;98.00;;;;;;5011562;28;20502;-63
2023/07/17 04:47:11;;;;;;;4.93;3.03;;;19.10;98.00;;;;;;5011787;28;20510;-62
2023/07/17 04:49:39;;;;;;;5.33;2.70;;;19.00;98.00;;;;;;5011728;28;20533;-63
2023/07/17 04:52:07;;;;;;;4.70;2.67;;;18.90;98.00;;;;;;5010581;28;20456;-63
2023/07/17 04:54:34;;;;;;;5.90;3.20;;;18.80;98.00;;;;;;5012082;28;20486;-63
2023/07/17 04:57:01;;;;;;;4.43;2.70;;;18.90;98.00;;;;;;5012040;28;20467;-62
2023/07/17 04:59:28;;;;;;;5.00;3.10;;;19.00;98.00;;;;;;5011724;28;20459;-62
2023/07/17 05:01:55;;;;;;;3.50;2.53;;;18.90;98.00;;;;;;5011601;28;20466;-63
2023/07/17 05:04:22;;;;;;;5.27;3.10;;;19.00;98.00;;;;;;4994093;28;20985;-63
2023/07/17 05:06:52;;;;;;;7.03;3.30;;;19.00;98.00;;;;;;5011597;28;20455;-62
2023/07/17 05:09:19;;;;;;;4.73;3.00;;;19.10;98.00;;;;;;5009932;28;20464;-63
2023/07/17 05:11:46;;;;;;;4.60;2.70;;;19.20;98.00;;;;;;5010099;28;20451;-62
2023/07/17 05:14:13;;;;;;;5.30;3.37;;;19.30;98.00;;;;;;5011483;28;20466;-63
2023/07/17 05:16:40;;;;;;;5.03;3.13;;;19.40;98.00;;;;;;5011516;28;20510;-63
2023/07/17 05:19:07;;;;;;;3.87;2.43;;;19.60;98.00;;;;;;5011417;28;20505;-62
2023/07/17 05:21:34;;;;;;;4.10;3.03;;;19.80;98.00;;;;;;5011391;28;20455;-62
2023/07/17 05:24:04;;;;;;;4.63;2.87;;;19.90;98.00;;;;;;5011413;28;20455;-63
2023/07/17 05:26:31;;;;;;;5.77;3.10;;;20.00;98.00;;;;;;5010063;28;20511;-62
2023/07/17 05:28:59;;;;;;;6.93;3.17;;;20.00;98.00;;;;;;5011295;28;20460;-62
2023/07/17 05:31:26;;;;;;;5.23;2.83;;;20.20;98.00;;;;;;5011396;28;20554;-62
2023/07/17 05:33:53;;;;;;;10.17;3.23;;;20.30;98.00;;;;;;5010230;28;20456;-63
2023/07/17 05:36:20;;;;;;;6.60;3.47;;;20.30;98.00;;;;;;5011551;28;20831;-62
2023/07/17 05:38:47;;;;;;;5.50;3.10;;;20.40;98.00;;;;;;5010022;28;20514;-62
2023/07/17 05:41:16;;;;;;;5.60;2.90;;;20.30;98.00;;;;;;5010109;28;20506;-63
2023/07/17 05:43:43;;;;;;;6.77;3.50;;;20.40;98.00;;;;;;5011265;28;20961;-62
2023/07/17 05:46:11;;;;;;;4.53;3.10;;;20.40;98.00;;;;;;5009909;28;20498;-63
2023/07/17 05:48:38;;;;;;;5.60;3.40;;;20.40;98.00;;;;;;5011196;28;20464;-62
2023/07/17 05:51:08;;;;;;;5.00;3.03;;;20.40;98.00;;;;;;5010281;28;20502;-63
2023/07/17 05:53:35;;;;;;;5.47;3.23;;;20.50;98.00;;;;;;5011331;28;20456;-63
2023/07/17 05:56:02;;;;;;;4.20;2.90;;;20.70;98.00;;;;;;5011126;28;20467;-63
2023/07/17 05:58:31;;;;;;;5.93;3.07;;;20.90;98.00;;;;;;5010973;28;20456;-63
2023/07/17 06:00:59;;;;;;;3.83;2.83;;;21.00;98.00;;;;;;5009730;28;20982;-63
2023/07/17 06:03:27;;;;;;;8.80;3.73;;;21.00;98.00;;;;;;5009836;28;20501;-62
2023/07/17 06:05:54;;;;;;;10.23;3.97;;;21.10;98.00;;;;;;5010944;28;20896;-62
2023/07/17 06:08:21;;;;;;;4.63;3.10;;;21.20;98.00;;;;;;5009599;28;20455;-63
2023/07/17 06:10:49;;;;;;;4.97;3.17;;;21.40;98.00;;;;;;5011143;28;20454;-63
2023/07/17 06:13:19;;;;;;;4.70;3.30;;;21.30;98.00;;;;;;5010923;28;20455;-63
2023/07/17 06:15:48;;;;;;;5.90;3.23;;;21.30;98.00;;;;;;5009783;28;20463;-63
2023/07/17 06:18:15;;;;;;;8.17;3.53;;;21.40;98.00;;;;;;5009670;28;20464;-63
2023/07/17 06:20:42;;;;;;;5.10;3.10;;;21.40;98.00;;;;;;5010715;28;20961;-63
2023/07/17 06:23:09;;;;;;;7.07;3.40;;;21.30;98.00;;;;;;5013026;28;20463;-63
2023/07/17 06:25:38;;;;;;;4.70;2.90;;;21.40;98.00;;;;;;5014189;28;20572;-64
2023/07/17 06:28:05;;;;;;;6.10;3.00;;;21.60;98.00;;;;;;5014512;28;20452;-63
2023/07/17 06:30:32;;;;;;;7.37;2.90;;;21.60;98.00;;;;;;5014239;28;20459;-63
2023/07/17 06:33:01;;;;;;;6.10;3.10;;;21.70;98.00;;;;;;5014228;28;20509;-63
2023/07/17 06:35:28;;;;;;;4.93;2.93;;;21.90;98.00;;;;;;5014056;28;20455;-63
2023/07/17 06:37:55;;;;;;;5.00;2.97;;;21.90;98.00;;;;;;5014132;28;20514;-63
2023/07/17 06:40:22;;;;;;;3.90;2.50;;;22.00;98.00;;;;;;5014221;28;20481;-63
2023/07/17 06:42:49;;;;;;;6.30;3.00;;;22.00;98.00;;;;;;5013197;28;20470;-63
2023/07/17 06:45:16;;;;;;;5.80;3.00;;;22.00;98.00;;;;;;5014157;28;20853;-63
2023/07/17 06:47:43;;;;;;;6.47;2.67;;;22.10;98.00;;;;;;5013973;28;20455;-63
2023/07/17 06:50:12;;;;;;;4.83;2.80;;;22.20;98.00;;;;;;5013917;28;20865;-64
2023/07/17 06:52:39;;;;;;;4.17;2.47;;;22.20;98.00;;;;;;5013732;28;20463;-63
2023/07/17 06:55:10;;;;;;;7.57;3.13;;;22.30;98.00;;;;;;5013796;28;20451;-63
2023/07/17 06:57:37;;;;;;;6.97;2.73;;;22.40;98.00;;;;;;5013742;28;20468;-63
2023/07/17 07:00:06;;;;;;;8.90;3.13;;;22.60;98.00;;;;;;5013908;28;20482;-63
2023/07/17 07:02:33;;;;;;;4.40;2.60;;;22.60;98.00;;;;;;5013643;28;20462;-63
2023/07/17 07:05:00;;;;;;;5.67;3.13;;;22.60;98.00;;;;;;5013543;28;20456;-63
2023/07/17 07:07:29;;;;;;;2.93;2.57;;;22.60;98.00;;;;;;5013429;28;20455;-63
2023/07/17 07:09:56;;;;;;;4.30;2.63;;;22.60;98.00;;;;;;5012398;28;20743;-63
2023/07/17 07:12:23;;;;;;;4.60;2.80;;;22.60;98.00;;;;;;5012348;28;20709;-63
2023/07/17 07:14:50;;;;;;;3.53;2.60;;;22.70;98.00;;;;;;5013477;28;20456;-63
2023/07/17 07:17:17;;;;;;;5.27;2.97;;;22.70;98.00;;;;;;5013288;28;20456;-63
2023/07/17 07:19:45;;;;;;;4.20;2.83;;;22.60;98.00;;;;;;5013455;28;20989;-63
2023/07/17 07:22:12;;;;;;;6.73;2.83;;;22.80;98.00;;;;;;5012089;28;20478;-64
2023/07/17 07:24:42;;;;;;;5.50;2.87;;;22.90;98.00;;;;;;5013192;28;20855;-63
2023/07/17 07:27:09;;;;;;;4.57;2.93;;;23.00;98.00;;;;;;5011882;28;21026;-63
2023/07/17 07:29:36;;;;;;;4.70;2.70;;;23.10;98.00;;;;;;5013014;28;20455;-63
2023/07/17 07:32:04;;;;;;;3.63;2.70;;;23.20;98.00;;;;;;5011864;28;20518;-63
2023/07/17 07:34:31;;;;;;;7.00;3.50;;;23.40;98.00;;;;;;5012644;28;20555;-63
2023/07/17 07:36:58;;;;;;;6.40;3.40;;;23.40;98.00;;;;;;5013519;28;20455;-63
2023/07/17 07:39:25;;;;;;;4.97;2.97;;;23.50;98.00;;;;;;5013358;28;20455;-63
2023/07/17 07:41:54;;;;;;;5.33;2.80;;;23.60;98.00;;;;;;5013118;28;20460;-63
2023/07/17 07:44:21;;;;;;;4.50;2.97;;;23.70;98.00;;;;;;5011629;28;20447;-63
2023/07/17 07:46:48;;;;;;;5.17;3.30;;;23.90;98.00;;;;;;5012713;28;20483;-63
2023/07/17 07:49:15;;;;;;;6.20;3.03;;;24.00;98.00;;;;;;5012780;28;20452;-63
2023/07/17 07:51:42;;;;;;;5.97;3.00;;;24.20;98.00;;;;;;5011614;28;20451;-63
2023/07/17 07:54:10;;;;;;;6.20;3.07;;;24.20;98.00;;;;;;5011414;28;20509;-63
2023/07/17 07:56:37;;;;;;;7.60;3.60;;;24.30;98.00;;;;;;5012519;28;20837;-63
2023/07/17 07:59:06;;;;;;;4.77;3.00;;;24.40;98.00;;;;;;5012609;28;20458;-62
2023/07/17 08:01:33;;;;;;;8.30;3.43;;;24.40;98.00;;;;;;5012452;28;20455;-62
2023/07/17 08:04:00;;;;;;;4.93;3.13;;;24.40;98.00;;;;;;5011296;28;20463;-63
2023/07/17 08:06:27;;;;;;;5.73;3.67;;;24.50;98.00;;;;;;5012311;28;20514;-63
2023/07/17 08:08:54;;;;;;;4.40;2.90;;;24.50;96.60;;;;;;5012352;28;20452;-63
2023/07/17 08:11:22;;;;;;;7.70;3.23;;;24.60;96.30;;;;;;5012289;28;20451;-63
2023/07/17 08:13:49;;;;;;;4.73;3.00;;;24.70;96.70;;;;;;5011211;28;20818;-66
2023/07/17 08:16:17;;;;;;;6.70;3.30;;;24.70;95.50;;;;;;5011131;28;20514;-63
2023/07/17 08:18:46;;;;;;;6.33;3.43;;;24.80;95.50;;;;;;5012134;28;20978;-63
2023/07/17 08:21:13;;;;;;;6.40;3.47;;;24.80;94.50;;;;;;5012275;28;20961;-63
2023/07/17 08:23:40;;;;;;;7.77;3.47;;;24.90;94.20;;;;;;5012084;28;20467;-63
2023/07/17 08:26:08;;;;;;;5.33;3.23;;;24.90;92.10;;;;;;5012284;28;20510;-62
2023/07/17 08:28:35;;;;;;;9.80;3.60;;;25.00;92.50;;;;;;5012030;28;20538;-63
2023/07/17 08:31:03;;;;;;;6.40;3.50;;;25.10;92.70;;;;;;5012300;28;20451;-63
2023/07/17 08:33:31;;;;;;;5.73;3.23;;;25.30;89.50;;;;;;5012265;28;20486;-63
2023/07/17 08:35:58;;;;;;;5.17;3.00;;;25.30;89.20;;;;;;5012195;28;20981;-63
2023/07/17 08:38:25;;;;;;;6.20;3.83;;;25.20;88.40;;;;;;5011943;28;20978;-63
2023/07/17 08:40:54;;;;;;;7.07;3.60;;;25.20;89.60;;;;;;5012104;28;20462;-63
2023/07/17 08:43:22;;;;;;;5.60;3.60;;;25.20;88.90;;;;;;5011989;28;20487;-63
2023/07/17 08:45:50;;;;;;;7.83;3.10;;;25.20;87.40;;;;;;5009724;28;20488;-63
2023/07/17 08:48:20;;;;;;;6.80;3.50;;;25.40;87.70;;;;;;5011781;28;20531;-63
2023/07/17 08:50:48;;;;;;;6.13;3.27;;;25.70;87.90;;;;;;5011828;28;20487;-63
2023/07/17 08:53:17;;;;;;;5.60;3.60;;;26.00;87.70;;;;;;5011557;28;20448;-63
2023/07/17 08:55:44;;;;;;;6.33;3.87;;;26.20;86.00;;;;;;5010482;28;20533;-63
2023/07/17 08:58:11;;;;;;;5.47;3.37;;;26.20;85.90;;;;;;5011565;28;20463;-63
2023/07/17 09:00:39;;;;;;;5.20;3.17;;;26.10;85.40;;;;;;5011497;28;20459;-65
2023/07/17 09:03:08;;;;;;;11.60;3.97;;;26.00;85.70;;;;;;5011529;28;20513;-64
2023/07/17 09:05:35;;;;;;;6.03;3.50;;;25.90;85.30;;;;;;5011438;28;20459;-63
2023/07/17 09:08:04;;;;;;;9.10;3.40;;;26.00;85.10;;;;;;5011604;28;20517;-63
2023/07/17 09:10:31;;;;;;;10.93;3.80;;;26.10;83.10;;;;;;5011540;28;20471;-63
2023/07/17 09:12:59;;;;;;;5.80;3.37;;;26.20;84.40;;;;;;5011327;28;20514;-63
2023/07/17 09:15:29;;;;;;;6.30;3.40;;;26.40;82.10;;;;;;5011383;28;20506;-64
2023/07/17 09:17:56;;;;;;;5.13;3.37;;;26.50;82.20;;;;;;5011483;28;20471;-64
2023/07/17 09:20:23;;;;;;;6.53;3.60;;;26.40;82.80;;;;;;5011450;28;20452;-64
2023/07/17 09:22:55;;;;;;;5.50;3.20;;;26.20;80.70;;;;;;5011617;28;20456;-63
2023/07/17 09:25:27;;;;;;;8.03;4.23;;;26.30;82.40;;;;;;5011549;28;20467;-63
2023/07/17 09:27:54;;;;;;;7.83;3.57;;;26.20;81.80;;;;;;5011587;28;20487;-63
2023/07/17 09:30:23;;;;;;;5.87;3.30;;;26.10;84.30;;;;;;5011357;28;20466;-63
2023/07/17 09:32:51;;;;;;;5.57;3.57;;;26.10;83.50;;;;;;5011319;28;20452;-63
2023/07/17 09:35:19;;;;;;;6.00;3.83;;;26.20;81.80;;;;;;5011423;28;20448;-63
2023/07/17 09:37:47;;;;;;;5.77;3.23;;;26.50;83.70;;;;;;5011307;28;20823;-64
2023/07/17 09:40:18;;;;;;;5.77;3.70;;;26.50;80.50;;;;;;5011281;28;20462;-64
2023/07/17 09:42:52;;;;;;;7.80;3.50;;;26.60;81.20;;;;;;5011293;28;21134;-63
2023/07/17 09:45:20;;;;;;;6.33;3.23;;;26.80;82.30;;;;;;5011076;28;20464;-63
2023/07/17 09:47:50;;;;;;;5.53;3.33;;;26.90;81.40;;;;;;5011026;28;20557;-63
2023/07/17 09:50:23;;;;;;;6.53;3.33;;;27.10;79.40;;;;;;5011125;28;20456;-63
2023/07/17 09:52:51;;;;;;;5.13;3.10;;;27.30;81.20;;;;;;5011136;28;20843;-63
2023/07/17 09:55:20;;;;;;;5.40;3.40;;;27.50;81.20;;;;;;5011125;28;20452;-63
2023/07/17 09:57:51;;;;;;;7.97;3.77;;;27.40;79.40;;;;;;5014741;28;21148;-63
2023/07/17 10:00:21;;;;;;;6.20;3.30;;;27.00;79.40;;;;;;5014773;28;20462;-63
2023/07/17 10:02:56;;;;;;;7.30;3.17;;;26.90;82.60;;;;;;5014759;28;20462;-63
2023/07/17 10:05:24;;;;;;;5.83;3.30;;;27.10;81.10;;;;;;5014826;28;21002;-63
2023/07/17 10:07:55;;;;;;;5.60;3.67;;;27.10;77.90;;;;;;5014658;28;20517;-63
2023/07/17 10:10:22;;;;;;;5.97;3.10;;;27.30;79.90;;;;;;5014662;28;20487;-63
2023/07/17 10:12:51;;;;;;;6.40;3.50;;;27.40;78.80;;;;;;5014774;28;20470;-64
2023/07/17 10:15:18;;;;;;;7.07;3.87;;;27.60;79.60;;;;;;5014560;28;21088;-63
2023/07/17 10:17:54;;;;;;;4.43;3.20;;;27.90;78.50;;;;;;5014837;28;20464;-63
2023/07/17 10:20:22;;;;;;;6.13;3.50;;;28.00;78.80;;;;;;5014755;28;20805;-63
2023/07/17 10:22:49;;;;;;;4.87;3.27;;;28.30;78.20;;;;;;5013393;28;20458;-64
2023/07/17 10:25:27;;;;;;;7.43;3.70;;;28.50;78.20;;;;;;5014522;28;20451;-63
2023/07/17 10:27:59;;;;;;;5.83;3.53;;;28.50;77.30;;;;;;5014451;28;20573;-64
2023/07/17 10:30:29;;;;;;;5.23;3.50;;;28.70;79.00;;;;;;5014248;28;20448;-63
2023/07/17 10:33:08;;;;;;;7.73;3.70;;;28.70;76.80;;;;;;5014069;28;20869;-63
2023/07/17 10:36:04;;;;;;;4.90;3.03;;;28.60;77.00;;;;;;5014071;28;20467;-64
2023/07/17 10:38:36;;;;;;;11.30;3.80;;;28.60;79.20;;;;;;5013899;28;20522;-63
2023/07/17 10:41:04;;;;;;;6.93;3.90;;;28.70;77.20;;;;;;5014161;28;20551;-64
2023/07/17 10:43:34;;;;;;;6.73;3.33;;;28.90;76.40;;;;;;5013893;28;20463;-64
2023/07/17 10:46:07;;;;;;;5.57;3.50;;;28.90;75.30;;;;;;5013735;28;20482;-64
2023/07/17 10:48:35;;;;;;;6.40;3.83;;;28.90;75.40;;;;;;5013895;28;20547;-63
2023/07/17 10:51:02;;;;;;;9.00;4.10;;;29.00;75.70;;;;;;5014013;28;20862;-64
2023/07/17 10:53:30;;;;;;;6.37;3.50;;;29.10;76.10;;;;;;5013773;28;20466;-64
2023/07/17 10:55:58;;;;;;;7.97;3.87;;;29.40;77.60;;;;;;5013459;28;20454;-64
2023/07/17 10:58:27;;;;;;;8.57;4.20;;;29.60;75.70;;;;;;5013680;28;20954;-63
2023/07/17 11:00:55;;;;;;;6.40;4.00;;;29.80;74.60;;;;;;5013665;28;20974;-63
2023/07/17 11:03:26;;;;;;;5.40;3.40;;;29.90;75.70;;;;;;5013743;28;20558;-65
2023/07/17 11:05:56;;;;;;;6.10;3.40;;;29.90;74.90;;;;;;5013842;28;20482;-64
2023/07/17 11:08:26;;;;;;;5.30;3.20;;;29.90;73.20;;;;;;5011421;28;20523;-63
2023/07/17 11:10:53;;;;;;;4.67;3.17;;;29.70;75.50;;;;;;5013710;28;20460;-64
2023/07/17 11:13:20;;;;;;;8.83;3.57;;;29.70;75.00;;;;;;5013612;28;20456;-64
2023/07/17 11:15:47;;;;;;;8.83;3.37;;;29.70;73.90;;;;;;5013641;28;20463;-63
2023/07/17 11:18:15;;;;;;;7.07;3.70;;;29.70;74.30;;;;;;5013415;28;20467;-64
2023/07/17 11:20:42;;;;;;;8.13;4.10;;;29.80;74.70;;;;;;5013376;28;20452;-64
2023/07/17 11:23:13;;;;;;;5.80;3.60;;;30.00;74.60;;;;;;5013349;28;20451;-64
2023/07/17 11:25:41;;;;;;;5.77;3.60;;;30.10;73.70;;;;;;5013048;28;20462;-63
2023/07/17 11:28:08;;;;;;;6.57;3.70;;;29.70;72.60;;;;;;5012014;28;20486;-63
2023/07/17 11:30:35;;;;;;;6.87;4.10;;;29.30;74.40;;;;;;5013219;28;20454;-64
2023/07/17 11:33:05;;;;;;;7.43;3.80;;;28.90;74.30;;;;;;5013172;28;20954;-63
2023/07/17 11:35:49;;;;;;;7.30;3.80;;;28.60;75.20;;;;;;5012932;28;20466;-64
2023/07/17 11:38:19;;;;;;;6.27;3.80;;;28.50;77.30;;;;;;5013035;28;20466;-64
2023/07/17 11:40:53;;;;;;;6.70;3.70;;;28.30;76.80;;;;;;5012891;28;20490;-64
2023/07/17 11:43:27;;;;;;;10.20;4.70;;;28.00;77.00;;;;;;5012988;28;20458;-63
2023/07/17 11:46:01;;;;;;;5.77;3.30;;;28.00;78.00;;;;;;5012609;28;20470;-64
2023/07/17 11:48:28;;;;;;;5.73;3.50;;;28.00;76.80;;;;;;4996269;28;20582;-63
2023/07/17 11:50:58;;;;;;;6.50;3.53;;;28.20;78.60;;;;;;5012850;28;20865;-63
2023/07/17 11:53:27;;;;;;;6.23;3.43;;;28.40;76.30;;;;;;5012629;28;20957;-63
2023/07/17 11:55:55;;;;;;;5.43;3.63;;;28.70;76.10;;;;;;5012697;28;20456;-64
2023/07/17 11:58:24;;;;;;;6.93;3.77;;;28.60;75.30;;;;;;5012532;28;21001;-63
2023/07/17 12:00:55;;;;;;;6.60;3.67;;;28.70;76.70;;;;;;5012661;28;20593;-64
2023/07/17 12:03:23;;;;;;;6.67;3.90;;;29.10;77.90;;;;;;5012643;28;20455;-64
2023/07/17 12:05:50;;;;;;;6.30;4.07;;;29.40;77.20;;;;;;5012540;28;20828;-64
2023/07/17 12:08:19;;;;;;;7.00;3.83;;;29.80;74.50;;;;;;5012539;28;20483;-63
2023/07/17 12:10:46;;;;;;;7.63;3.77;;;29.70;76.80;;;;;;5012547;28;20452;-64
2023/07/17 12:13:13;;;;;;;7.50;3.50;;;29.70;75.90;;;;;;5012622;28;20817;-64
2023/07/17 12:15:40;;;;;;;8.97;4.20;;;29.80;75.50;;;;;;5012422;28;20455;-64
2023/07/17 12:18:07;;;;;;;7.60;4.03;;;30.10;76.80;;;;;;5011302;28;20455;-65
2023/07/17 12:20:34;;;;;;;8.23;3.53;;;30.30;75.50;;;;;;5011955;28;20474;-64
2023/07/17 12:23:02;;;;;;;5.60;3.90;;;30.60;73.60;;;;;;5012410;28;20497;-64
2023/07/17 12:25:31;;;;;;;5.20;3.30;;;30.80;72.30;;;;;;5012419;28;21015;-64
2023/07/17 12:28:01;;;;;;;6.00;3.67;;;30.90;70.80;;;;;;5012146;28;20571;-64
2023/07/17 12:30:29;;;;;;;8.67;3.30;;;30.70;72.20;;;;;;5012188;28;20456;-64
2023/07/17 12:32:58;;;;;;;8.03;3.93;;;30.90;72.10;;;;;;5011972;28;20491;-63
2023/07/17 12:35:27;;;;;;;5.80;3.40;;;31.10;72.50;;;;;;5012085;28;20530;-64
2023/07/17 12:37:54;;;;;;;6.00;3.63;;;30.70;70.20;;;;;;5011872;28;20470;-64
2023/07/17 12:40:21;;;;;;;7.13;3.30;;;31.00;72.00;;;;;;5011861;28;20451;-64
2023/07/17 12:42:49;;;;;;;7.27;3.60;;;31.20;72.60;;;;;;5012025;28;20451;-64
2023/07/17 12:45:16;;;;;;;6.40;3.93;;;31.00;72.20;;;;;;5010602;28;20463;-64
2023/07/17 12:47:45;;;;;;;7.33;4.10;;;31.20;71.90;;;;;;5010594;28;20507;-65
2023/07/17 12:50:12;;;;;;;5.30;3.47;;;31.60;71.20;;;;;;5010439;28;20452;-64