Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:42;;;;;;;2.40;2.20;;;;;8.80;95868.00;;;;10120985;23;20214;-70
2022/11/05 00:26:21;;;;;;;2.38;2.17;;;;;8.80;95884.00;;;;10018515;23;20647;-69
2022/11/05 00:30:26;;;;;;;2.20;2.00;;;;;8.90;95890.00;;;;10061298;23;20604;-69
2022/11/05 00:34:29;;;;;;;3.20;2.40;;;;;8.90;95886.00;;;;10119965;23;20215;-69
2022/11/05 00:38:33;;;;;;;3.20;2.30;;;;;9.00;95884.00;;;;10119094;23;20206;-70
2022/11/05 00:51:14;;;;;;;2.90;2.33;;;;;8.90;95904.00;;;;10069932;23;20231;-69
2022/11/05 00:55:19;;;;;;;3.57;2.30;;;;;8.90;95905.00;;;;10069995;23;20621;-69
2022/11/05 00:59:22;;;;;;;6.80;2.70;;;;;8.90;95906.00;;;;10072719;23;20207;-69
2022/11/05 01:03:28;;;;;;;4.83;2.60;;;;;8.90;95909.00;;;;10069171;23;20203;-69
2022/11/05 01:07:31;;;;;;;5.53;2.70;;;;;8.90;95908.00;;;;10071630;23;20196;-69
2022/11/05 01:11:36;;;;;;;3.53;2.70;;;;;8.80;95911.00;;;;10112156;23;20226;-69
2022/11/05 01:15:40;;;;;;;2.88;2.35;;;;;8.80;95917.00;;;;10118096;23;20222;-69
2022/11/05 01:19:43;;;;;;;3.27;2.70;;;;;8.80;95924.00;;;;10118868;23;20210;-69
2022/11/05 01:23:46;;;;;;;4.87;2.60;;;;;8.70;95919.00;;;;10117927;23;20210;-69
2022/11/05 01:27:51;;;;;;;5.22;3.00;;;;;8.60;95934.00;;;;10118180;23;20203;-70
2022/11/05 01:31:54;;;;;;;3.53;2.80;;;;;8.50;95936.00;;;;10119054;23;20262;-70
2022/11/05 01:35:58;;;;;;;5.23;2.60;;;;;8.50;95946.00;;;;10118002;23;20526;-70
2022/11/05 01:40:01;;;;;;;6.18;3.00;;;;;8.60;95940.00;;;;10118546;23;20206;-70
2022/11/05 01:44:06;;;;;;;5.03;2.90;;;;;8.60;95940.00;;;;10117083;23;20225;-70
2022/11/05 01:48:14;;;;;;;5.35;2.90;;;;;8.60;95937.00;;;;10074764;23;20206;-70
2022/11/05 01:52:18;;;;;;;4.90;2.97;;;;;8.60;95942.00;;;;10107592;23;20198;-69
2022/11/05 01:56:26;;;;;;;4.82;3.05;;;;;8.60;95947.00;;;;10117322;23;20207;-69
2022/11/05 02:00:30;;;;;;;4.05;3.00;;;;;8.60;95960.00;;;;10120045;23;20202;-69
2022/11/05 02:04:38;;;;;;;5.55;3.10;;;;;8.60;95961.00;;;;10116327;23;20502;-69
2022/11/05 02:08:52;;;;;;;5.53;3.20;;;;;8.50;95954.00;;;;10071327;23;20257;-69
2022/11/05 02:12:55;;;;;;;4.73;3.00;;;;;8.50;95961.00;;;;10117392;23;20206;-69
2022/11/05 02:17:08;;;;;;;5.37;3.70;;;;;8.50;95956.00;;;;10119953;23;20222;-69
2022/11/05 02:21:41;;;;;;;8.93;3.83;;;;;8.40;95965.00;;;;10116127;23;20202;-69
2022/11/05 02:26:22;;;;;;;6.57;3.92;;;;;8.40;95963.00;;;;10072319;23;20206;-69
2022/11/05 02:30:40;;;;;;;6.27;3.70;;;;;8.30;95958.00;;;;10012282;23;20650;-69
2022/11/05 02:34:56;;;;;;;7.50;3.70;;;;;8.30;95957.00;;;;10121383;23;20213;-70
2022/11/05 02:39:15;;;;;;;9.93;4.67;;;;;8.20;95951.00;;;;10120868;23;20844;-69
2022/11/05 02:43:30;;;;;;;6.17;4.13;;;;;8.20;95961.00;;;;10122196;23;20218;-69
2022/11/05 02:47:44;;;;;;;7.30;4.67;;;;;8.20;95970.00;;;;10121440;23;20210;-70
2022/11/05 02:51:52;;;;;;;8.27;4.87;;;;;8.30;95965.00;;;;10077034;23;20578;-70
2022/11/05 02:56:01;;;;;;;11.32;4.80;;;;;8.30;95957.00;;;;10070116;23;20203;-69
2022/11/05 03:00:08;;;;;;;8.80;4.40;;;;;8.30;95961.00;;;;10071797;23;20274;-71
2022/11/05 03:04:17;;;;;;;10.43;4.70;;;;;8.30;95959.00;;;;10076635;23;20211;-70
2022/11/05 03:08:29;;;;;;;7.67;4.40;;;;;8.30;95963.00;;;;10072617;23;20939;-70
2022/11/05 03:12:43;;;;;;;5.47;4.30;;;;;8.30;95949.00;;;;10075265;23;20214;-69
2022/11/05 03:16:50;;;;;;;7.80;4.57;;;;;8.20;95952.00;;;;10072712;23;20203;-70
2022/11/05 03:21:03;;;;;;;9.40;4.50;;;;;8.10;95956.00;;;;10097822;23;20210;-70
2022/11/05 03:25:12;;;;;;;10.10;4.73;;;;;8.10;95954.00;;;;10121543;23;20290;-70
2022/11/05 03:29:21;;;;;;;10.00;4.70;;;;;8.10;95966.00;;;;10070755;23;20214;-69
2022/11/05 03:33:28;;;;;;;12.33;5.17;;;;;8.10;95976.00;;;;10072989;23;20314;-70
2022/11/05 03:37:37;;;;;;;9.20;4.73;;;;;8.10;95978.00;;;;10098101;23;20198;-70
2022/11/05 03:41:43;;;;;;;10.30;5.00;;;;;8.10;95988.00;;;;10073883;23;20211;-69
2022/11/05 03:45:53;;;;;;;12.77;5.10;;;;;8.10;95989.00;;;;10074143;23;20235;-70
2022/11/05 03:50:02;;;;;;;10.03;5.37;;;;;8.20;95984.00;;;;10072385;23;20542;-69
2022/11/05 03:54:07;;;;;;;15.63;5.28;;;;;8.20;96004.00;;;;10068635;23;20257;-69
2022/11/05 03:58:12;;;;;;;13.90;5.60;;;;;8.30;96008.00;;;;10071440;23;20203;-70
2022/11/05 04:02:19;;;;;;;9.57;5.10;;;;;8.30;96014.00;;;;10068460;23;20269;-70
2022/11/05 04:15:02;;;;;;;8.63;4.83;;;;;8.30;96050.00;;;;10023786;23;20304;-70
2022/11/05 04:19:05;;;;;;;14.00;5.17;;;;;8.30;96059.00;;;;10071394;23;20207;-69
2022/11/05 04:27:29;;;;;;;11.37;4.90;;;;;8.30;96066.00;;;;10070997;23;20214;-70
2022/11/05 04:31:32;;;;;;;10.10;4.57;;;;;8.40;96071.00;;;;10070073;23;20203;-69
2022/11/05 04:35:37;;;;;;;12.30;4.63;;;;;8.40;96084.00;;;;10069871;23;20204;-69
2022/11/05 04:39:40;;;;;;;8.23;5.00;;;;;8.40;96089.00;;;;10071351;23;20210;-70
2022/11/05 04:43:45;;;;;;;11.57;5.30;;;;;8.40;96085.00;;;;10117254;23;20537;-70
2022/11/05 04:47:48;;;;;;;11.07;5.23;;;;;8.50;96089.00;;;;10120056;23;20206;-69
2022/11/05 04:51:51;;;;;;;11.32;4.93;;;;;8.40;96078.00;;;;10119029;23;20217;-69
2022/11/05 04:55:54;;;;;;;9.90;4.53;;;;;8.50;96092.00;;;;10117589;23;20213;-70
2022/11/05 04:59:59;;;;;;;11.10;4.93;;;;;8.60;96088.00;;;;10118513;23;20206;-69
2022/11/05 05:04:02;;;;;;;12.93;6.27;;;;;8.60;96094.00;;;;10119364;23;20206;-70
2022/11/05 05:08:06;;;;;;;11.43;5.20;;;;;8.70;96095.00;;;;10117571;23;20202;-69
2022/11/05 05:12:09;;;;;;;11.30;5.40;;;;;8.80;96096.00;;;;10116865;23;20206;-70
2022/11/05 05:16:18;;;;;;;12.40;6.00;;;;;8.80;96097.00;;;;10118971;23;20214;-69
2022/11/05 05:24:42;;;;;;;12.00;5.13;;;;;8.80;96111.00;;;;10070167;23;20211;-69
2022/11/05 05:28:50;;;;;;;16.87;5.63;;;;;8.80;96118.00;;;;10074446;23;20222;-68
2022/11/05 05:32:55;;;;;;;12.50;4.93;;;;;8.80;96114.00;;;;10068164;23;20747;-68
2022/11/05 05:36:58;;;;;;;12.37;5.43;;;;;8.80;96104.00;;;;10069204;23;20215;-68
2022/11/05 05:41:01;;;;;;;9.70;5.57;;;;;8.80;96113.00;;;;10071247;23;20207;-69
2022/11/05 05:45:05;;;;;;;14.47;5.30;;;;;8.80;96120.00;;;;10069220;23;20771;-70
2022/11/05 05:49:11;;;;;;;13.32;5.60;;;;;8.80;96123.00;;;;10072007;23;20218;-69
2022/11/05 05:53:14;;;;;;;12.57;5.90;;;;;8.70;96121.00;;;;10069710;23;20268;-68
2022/11/05 05:57:18;;;;;;;12.10;5.53;;;;;8.70;96128.00;;;;10115370;23;20273;-67
2022/11/05 06:01:21;;;;;;;10.90;5.40;;;;;8.70;96127.00;;;;10118549;23;20198;-67
2022/11/05 06:05:26;;;;;;;10.30;5.10;;;;;8.70;96138.00;;;;10122934;23;20210;-68
2022/11/05 06:09:29;;;;;;;12.33;5.40;;;;;8.60;96139.00;;;;10119617;23;20199;-69
2022/11/05 06:13:33;;;;;;;10.65;5.07;;;;;8.60;96143.00;;;;10120929;23;20199;-67
2022/11/05 06:17:36;;;;;;;10.30;5.13;;;;;8.60;96156.00;;;;10120930;23;20211;-67
2022/11/05 06:21:40;;;;;;;13.83;5.40;;;;;8.60;96147.00;;;;10121397;23;20266;-69
2022/11/05 06:25:43;;;;;;;19.10;6.13;;;;;8.60;96163.00;;;;10121192;23;20261;-69
2022/11/05 06:29:47;;;;;;;11.13;5.40;;;;;8.60;96173.00;;;;10121547;23;20207;-68
2022/11/05 06:33:50;;;;;;;12.97;5.40;;;;;8.70;96170.00;;;;10120279;23;20213;-68
2022/11/05 06:37:59;;;;;;;10.75;6.28;;;;;8.80;96181.00;;;;10119308;23;20254;-69
2022/11/05 06:42:02;;;;;;;11.35;7.78;;;;;8.80;96190.00;;;;10118049;23;20681;-69
2022/11/05 06:46:20;;;;;;;17.15;8.77;;;;;8.90;96193.00;;;;10120581;23;20202;-68
2022/11/05 06:50:24;;;;;;;12.07;5.95;;;;;8.90;96199.00;;;;10117013;23;20909;-69
2022/11/05 06:54:28;;;;;;;11.32;5.88;;;;;8.90;96195.00;;;;10129799;23;20202;-69
2022/11/05 06:58:32;;;;;;;11.17;6.30;;;;;9.00;96207.00;;;;10120656;23;20637;-69
2022/11/05 07:02:35;;;;;;;17.33;8.45;;;;;9.00;96212.00;;;;10119388;23;20198;-69
2022/11/05 07:06:38;;;;;;;13.40;6.78;;;;;9.10;96229.00;;;;10120638;23;20371;-69
2022/11/05 07:10:43;;;;;;;17.88;7.93;;;;;9.20;96231.00;;;;10115921;23;20235;-76
2022/11/05 07:14:46;;;;;;;19.20;7.27;;;;;9.30;96232.00;;;;10120237;23;20488;-77
2022/11/05 07:18:50;;;;;;;18.83;7.72;;;;;9.40;96239.00;;;;10118041;23;20229;-77
2022/11/05 07:23:01;;;;;;;19.58;8.15;;;;;9.40;96243.00;;;;10118632;23;20216;-76
2022/11/05 07:27:06;;;;;;;15.60;7.30;;;;;9.40;96257.00;;;;10119581;23;20199;-76
2022/11/05 07:31:09;;;;;;;16.57;8.57;;;;;9.50;96257.00;;;;10120902;23;20578;-78
2022/11/05 07:35:12;;;;;;;29.02;14.05;;;;;9.60;96259.00;;;;10118820;23;20275;-78
2022/11/05 07:39:15;;;;;;;29.20;13.05;;;;;9.80;96261.00;;;;10121124;23;20706;-78
2022/11/05 07:43:19;;;;;;;23.13;10.68;;;;;10.00;96260.00;;;;10118567;23;20616;-78
2022/11/05 07:47:23;;;;;;;17.42;8.85;;;;;10.10;96263.00;;;;10120732;23;20289;-80
2022/11/05 07:51:26;;;;;;;20.43;8.60;;;;;10.30;96280.00;;;;10119210;23;20199;-81
2022/11/05 07:55:30;;;;;;;15.18;8.50;;;;;10.50;96267.00;;;;10118258;23;20233;-81
2022/11/05 07:59:34;;;;;;;20.33;7.97;;;;;10.50;96283.00;;;;10120038;23;20215;-81
2022/11/05 08:03:38;;;;;;;15.90;8.18;;;;;10.50;96280.00;;;;10114131;23;20288;-81
2022/11/05 08:07:41;;;;;;;20.60;8.98;;;;;10.40;96284.00;;;;10119311;23;20202;-81
2022/11/05 08:11:44;;;;;;;18.70;9.10;;;;;10.40;96282.00;;;;10109558;23;20286;-81
2022/11/05 08:15:48;;;;;;;18.30;9.18;;;;;10.40;96285.00;;;;10117415;23;20202;-81
2022/11/05 08:19:52;;;;;;;20.17;8.93;;;;;10.30;96282.00;;;;10118002;23;20283;-79
2022/11/05 08:23:55;;;;;;;15.00;8.02;;;;;10.40;96289.00;;;;10117991;23;20202;-81
2022/11/05 08:27:59;;;;;;;16.52;8.05;;;;;10.70;96284.00;;;;10119165;23;20230;-82
2022/11/05 08:32:03;;;;;;;19.83;9.90;;;;;10.80;96299.00;;;;10121245;23;20210;-82
2022/11/05 08:36:07;;;;;;;18.80;8.95;;;;;10.80;96304.00;;;;10119142;23;20714;-73
2022/11/05 08:40:11;;;;;;;23.75;9.40;;;;;10.80;96302.00;;;;10119791;23;20545;-73
2022/11/05 08:44:14;;;;;;;19.48;8.98;;;;;10.80;96306.00;;;;10117005;23;20226;-73
2022/11/05 08:48:19;;;;;;;23.23;10.38;;;;;10.80;96311.00;;;;10120645;23;20225;-73
2022/11/05 08:52:22;;;;;;;19.65;10.20;;;;;10.90;96310.00;;;;10119719;23;20204;-72
2022/11/05 08:56:25;;;;;;;19.42;9.85;;;;;11.00;96321.00;;;;10120532;23;20640;-73
2022/11/05 09:00:31;;;;;;;21.95;9.45;;;;;11.10;96324.00;;;;10118827;23;20637;-73
2022/11/05 09:04:35;;;;;;;19.95;10.52;;;;;11.20;96322.00;;;;10121461;23;20265;-72
2022/11/05 09:08:38;;;;;;;17.33;9.75;;;;;11.40;96322.00;;;;10119237;23;20316;-72
2022/11/05 09:12:42;;;;;;;14.98;10.02;;;;;11.90;96334.00;;;;10119767;23;20211;-72
2022/11/05 09:16:45;;;;;;;15.75;9.52;;;;;12.30;96332.00;;;;10118829;23;20533;-73
2022/11/05 09:20:49;;;;;;;17.85;10.07;;;;;12.60;96332.00;;;;10118813;23;20894;-73
2022/11/05 09:24:52;;;;;;;13.30;8.07;;;;;12.70;96335.00;;;;10118749;23;20690;-72
2022/11/05 09:28:55;;;;;;;14.75;8.60;;;;;12.80;96339.00;;;;10120330;23;20199;-72
2022/11/05 09:32:59;;;;;;;13.45;7.93;;;;;13.00;96342.00;;;;10118887;23;20204;-72
2022/11/05 09:37:03;;;;;;;11.73;7.93;;;;;13.30;96355.00;;;;10122635;23;20210;-72
2022/11/05 09:41:12;;;;;;;14.07;7.55;;;;;13.20;96351.00;;;;10122750;23;20297;-72
2022/11/05 09:45:18;;;;;;;13.25;8.15;;;;;13.30;96356.00;;;;10121658;23;20261;-72
2022/11/05 09:49:26;;;;;;;10.90;7.15;;;;;13.20;96347.00;;;;10124047;23;20206;-72
2022/11/05 09:53:31;;;;;;;17.50;7.80;;;;;13.00;96362.00;;;;10122067;23;20227;-72
2022/11/05 09:57:42;;;;;;;12.88;7.88;;;;;13.00;96369.00;;;;10122452;23;20565;-72
2022/11/05 10:01:46;;;;;;;12.93;7.88;;;;;12.80;96371.00;;;;10123029;23;20205;-72
2022/11/05 10:05:51;;;;;;;12.68;7.45;;;;;12.80;96369.00;;;;10120456;23;20202;-72
2022/11/05 10:09:59;;;;;;;13.75;7.70;;;;;13.00;96365.00;;;;10120520;23;20203;-72
2022/11/05 10:14:10;;;;;;;13.00;7.78;;;;;13.00;96375.00;;;;10120980;23;20209;-72
2022/11/05 10:18:19;;;;;;;13.10;7.53;;;;;13.10;96368.00;;;;10120283;23;20254;-72
2022/11/05 10:22:22;;;;;;;12.10;7.57;;;;;13.20;96370.00;;;;10120874;23;20213;-71
2022/11/05 10:26:28;;;;;;;14.43;7.78;;;;;13.30;96366.00;;;;10119906;23;20206;-72
2022/11/05 10:30:31;;;;;;;8.70;6.57;;;;;13.30;96389.00;;;;10122607;23;20597;-72
2022/11/05 10:34:38;;;;;;;12.40;6.85;;;;;13.50;96386.00;;;;10118948;23;20209;-72
2022/11/05 10:38:41;;;;;;;12.35;6.85;;;;;13.60;96399.00;;;;10122159;23;20640;-72
2022/11/05 10:42:57;;;;;;;9.73;6.90;;;;;13.50;96384.00;;;;10119753;23;20210;-72
2022/11/05 10:47:15;;;;;;;11.85;6.82;;;;;13.50;96387.00;;;;10122075;23;20742;-72
2022/11/05 10:51:19;;;;;;;10.90;6.20;;;;;13.80;96386.00;;;;10121177;23;20214;-72
2022/11/05 10:55:26;;;;;;;9.00;6.40;;;;;14.00;96387.00;;;;10120732;23;20202;-72
2022/11/05 10:59:30;;;;;;;12.90;6.50;;;;;14.30;96388.00;;;;10112096;23;20210;-72
2022/11/05 11:03:39;;;;;;;9.15;6.07;;;;;14.50;96389.00;;;;10120198;23;20206;-71
2022/11/05 11:07:42;;;;;;;8.50;5.72;;;;;14.40;96390.00;;;;10119487;23;20220;-71
2022/11/05 11:11:45;;;;;;;11.82;6.10;;;;;14.40;96395.00;;;;10120531;23;20214;-72
2022/11/05 11:15:50;;;;;;;11.45;6.32;;;;;14.50;96393.00;;;;10118639;23;20816;-72
2022/11/05 11:20:19;;;;;;;10.45;5.28;;;;;14.60;96396.00;;;;10119930;23;20214;-72
2022/11/05 11:24:22;;;;;;;8.05;4.57;;;;;15.00;96401.00;;;;10070748;23;20204;-72
2022/11/05 11:28:31;;;;;;;10.93;5.80;;;;;15.20;96396.00;;;;10095370;23;20904;-71
2022/11/05 11:32:39;;;;;;;8.15;3.90;;;;;15.00;96387.00;;;;10119351;23;20214;-71
2022/11/05 11:36:45;;;;;;;8.77;3.92;;;;;15.10;96394.00;;;;10120083;23;20203;-72
2022/11/05 11:40:48;;;;;;;7.00;4.25;;;;;15.30;96392.00;;;;10119426;23;20210;-72
2022/11/05 11:44:52;;;;;;;13.50;5.28;;;;;15.70;96395.00;;;;10119633;23;20213;-71
2022/11/05 11:48:56;;;;;;;7.43;5.38;;;;;15.60;96389.00;;;;10115826;23;20713;-72
2022/11/05 11:53:32;;;;;;;9.82;4.80;;;;;15.70;96403.00;;;;10120166;23;20291;-72
2022/11/05 11:57:44;;;;;;;12.57;5.15;;;;;15.20;96408.00;;;;10061943;23;20725;-72
2022/11/05 12:02:06;;;;;;;8.75;4.75;;;;;14.60;96406.00;;;;10119741;23;20265;-72
2022/11/05 12:06:18;;;;;;;11.93;4.90;;;;;14.00;96405.00;;;;10120023;23;20198;-72
2022/11/05 12:10:35;;;;;;;9.07;4.70;;;;;13.60;96412.00;;;;10119525;23;20213;-72
2022/11/05 12:14:45;;;;;;;15.00;6.80;;;;;13.30;96406.00;;;;10119790;23;20905;-71
2022/11/05 12:19:02;;;;;;;10.13;6.00;;;;;12.90;96409.00;;;;10121421;23;20214;-71
2022/11/05 12:23:33;;;;;;;8.88;6.03;;;;;12.70;96405.00;;;;10119421;23;20202;-71
2022/11/05 12:27:52;;;;;;;11.45;6.13;;;;;12.30;96424.00;;;;10120479;23;20203;-70
2022/11/05 12:32:13;;;;;;;11.68;5.95;;;;;12.20;96421.00;;;;10119512;23;20280;-71
2022/11/05 12:36:39;;;;;;;14.88;7.35;;;;;12.10;96417.00;;;;10120502;23;20256;-70
2022/11/05 12:40:55;;;;;;;6.57;5.70;;;;;12.10;96422.00;;;;10119596;23;20452;-70
2022/11/05 12:45:02;;;;;;;13.90;6.25;;;;;11.90;96422.00;;;;10121517;23;20204;-70
2022/11/05 12:49:39;;;;;;;11.75;6.78;;;;;11.90;96421.00;;;;10119754;23;20206;-70
2022/11/05 12:53:53;;;;;;;10.68;5.70;;;;;12.10;96420.00;;;;10120611;23;20197;-70
2022/11/05 12:58:11;;;;;;;10.35;5.53;;;;;12.30;96410.00;;;;10119117;23;20214;-70
2022/11/05 13:02:21;;;;;;;8.38;5.20;;;;;12.60;96423.00;;;;10120691;23;20297;-70
2022/11/05 13:06:31;;;;;;;8.95;5.80;;;;;12.90;96427.00;;;;10120066;23;20217;-71
2022/11/05 13:10:40;;;;;;;11.55;7.18;;;;;13.20;96430.00;;;;10120236;23;20198;-71
2022/11/05 13:14:50;;;;;;;14.55;6.80;;;;;13.20;96435.00;;;;10119947;23;20209;-68
2022/11/05 13:18:57;;;;;;;23.45;8.20;;;;;12.80;96423.00;;;;10120472;23;20210;-69
2022/11/05 13:23:05;;;;;;;7.68;5.60;;;;;12.60;96432.00;;;;10115936;23;20231;-69
2022/11/05 13:27:28;;;;;;;8.73;5.63;;;;;12.50;96430.00;;;;10072535;23;20276;-69
2022/11/05 13:31:37;;;;;;;18.98;8.95;;;;;12.40;96428.00;;;;10109089;23;20288;-69
2022/11/05 13:35:44;;;;;;;16.20;8.93;;;;;12.20;96435.00;;;;10116803;23;20286;-69
2022/11/05 13:39:50;;;;;;;15.77;10.25;;;;;12.10;96433.00;;;;10113304;23;20277;-69
2022/11/05 13:44:15;;;;;;;17.50;9.68;;;;;11.90;96447.00;;;;10117527;23;20220;-71
2022/11/05 13:49:02;;;;;;;16.40;8.70;;;;;11.60;96442.00;;;;10110978;23;20228;-71
2022/11/05 13:54:00;;;;;;;12.32;8.45;;;;;11.50;96455.00;;;;10010945;23;20206;-69
2022/11/05 13:58:32;;;;;;;23.75;15.25;;;;;11.40;96458.00;;;;9922023;23;20265;-69
2022/11/05 14:02:40;;;;;;;234.20;119.10;;;;;11.50;96466.00;;;;10070610;23;20237;-72
2022/11/05 14:06:43;;;;;;;28.60;20.95;;;;;11.50;96474.00;;;;10116324;23;20781;-70
2022/11/05 14:10:59;;;;;;;35.33;27.73;;;;;11.50;96472.00;;;;10117477;23;20214;-70
2022/11/05 14:15:07;;;;;;;17.70;12.15;;;;;11.50;96462.00;;;;10109793;23;20227;-70
2022/11/05 14:19:33;;;;;;;15.73;9.32;;;;;11.40;96475.00;;;;10109262;23;20202;-70
2022/11/05 14:23:40;;;;;;;12.98;9.82;;;;;11.30;96472.00;;;;10069563;23;20206;-71
2022/11/05 14:27:47;;;;;;;17.77;11.02;;;;;11.30;96483.00;;;;10072382;23;20725;-71
2022/11/05 14:31:58;;;;;;;38.20;26.08;;;;;11.40;96467.00;;;;10065210;23;20664;-71
2022/11/05 14:36:40;;;;;;;16.25;9.85;;;;;11.30;96476.00;;;;10071721;23;20199;-72
2022/11/05 14:40:44;;;;;;;13.38;6.90;;;;;11.20;96480.00;;;;10069384;23;20243;-71
2022/11/05 14:45:03;;;;;;;12.32;8.57;;;;;11.10;96484.00;;;;10071592;23;20209;-71
2022/11/05 14:49:06;;;;;;;32.10;23.45;;;;;11.00;96487.00;;;;10069810;23;20282;-71
2022/11/05 14:53:26;;;;;;;15.38;9.77;;;;;10.90;96490.00;;;;10117976;23;20206;-71
2022/11/05 14:58:01;;;;;;;12.98;6.22;;;;;10.80;96501.00;;;;10117971;23;20637;-72
2022/11/05 15:02:12;;;;;;;16.48;7.78;;;;;10.70;96496.00;;;;10070355;23;20195;-72
2022/11/05 15:06:27;;;;;;;16.85;11.05;;;;;10.60;96504.00;;;;10108818;23;20294;-71
2022/11/05 15:10:36;;;;;;;13.60;5.93;;;;;10.50;96505.00;;;;10120123;23;20285;-70
2022/11/05 15:15:00;;;;;;;11.73;5.15;;;;;10.40;96508.00;;;;10071430;23;20195;-71
2022/11/05 15:19:05;;;;;;;8.95;5.70;;;;;10.30;96504.00;;;;10072307;23;20255;-71
2022/11/05 15:23:13;;;;;;;11.73;5.28;;;;;10.20;96505.00;;;;10067758;23;20515;-71
2022/11/05 15:27:24;;;;;;;8.68;4.97;;;;;10.20;96511.00;;;;10070769;23;20199;-71
2022/11/05 15:31:32;;;;;;;10.40;4.88;;;;;10.10;96512.00;;;;10065991;23;20215;-71
2022/11/05 15:35:41;;;;;;;8.82;5.00;;;;;10.10;96516.00;;;;10070668;23;20206;-71
2022/11/05 15:39:46;;;;;;;11.98;5.47;;;;;10.10;96517.00;;;;10112338;23;20225;-71
2022/11/05 15:43:50;;;;;;;8.80;5.20;;;;;10.10;96517.00;;;;10113868;23;20247;-72
2022/11/05 15:47:53;;;;;;;9.93;5.93;;;;;10.10;96523.00;;;;10117715;23;20247;-71
2022/11/05 15:51:58;;;;;;;10.15;5.95;;;;;10.10;96529.00;;;;10117055;23;20214;-72
2022/11/05 15:56:09;;;;;;;13.68;5.57;;;;;10.10;96537.00;;;;10115687;23;20640;-71
2022/11/05 16:00:18;;;;;;;8.60;5.30;;;;;10.10;96537.00;;;;10067480;23;20199;-72
2022/11/05 16:04:24;;;;;;;10.88;5.50;;;;;10.20;96535.00;;;;10068124;23;20215;-72
2022/11/05 16:08:30;;;;;;;12.25;6.22;;;;;10.10;96546.00;;;;10101336;23;20274;-72
2022/11/05 16:12:35;;;;;;;13.43;5.93;;;;;10.10;96546.00;;;;10115020;23;20910;-72
2022/11/05 16:16:38;;;;;;;8.93;5.18;;;;;10.10;96549.00;;;;10116220;23;20225;-72
2022/11/05 16:20:41;;;;;;;11.25;5.78;;;;;10.10;96552.00;;;;10067228;23;20664;-72
2022/11/05 16:24:46;;;;;;;9.93;5.60;;;;;10.10;96552.00;;;;10069273;23;20207;-72
2022/11/05 16:28:50;;;;;;;11.63;5.70;;;;;10.10;96553.00;;;;10089068;23;20210;-71
2022/11/05 16:32:54;;;;;;;13.02;6.78;;;;;10.10;96562.00;;;;10116942;23;20216;-71
2022/11/05 16:36:58;;;;;;;9.18;5.97;;;;;10.10;96558.00;;;;10117698;23;20215;-71
2022/11/05 16:41:03;;;;;;;14.00;6.53;;;;;10.10;96560.00;;;;10117289;23;20264;-71
2022/11/05 16:45:10;;;;;;;12.65;7.10;;;;;10.10;96562.00;;;;10113081;23;20207;-71
2022/11/05 16:49:13;;;;;;;13.93;6.88;;;;;10.10;96558.00;;;;10106151;23;20202;-71
2022/11/05 16:53:16;;;;;;;17.15;8.63;;;;;10.00;96560.00;;;;10114904;23;20199;-71
2022/11/05 16:57:25;;;;;;;17.73;9.75;;;;;10.00;96565.00;;;;10116099;23;20207;-71
2022/11/05 17:01:28;;;;;;;17.92;9.38;;;;;10.00;96566.00;;;;10115509;23;20214;-70
2022/11/05 17:05:31;;;;;;;26.85;9.60;;;;;10.00;96567.00;;;;10117486;23;21000;-71
2022/11/05 17:09:35;;;;;;;21.77;9.80;;;;;10.00;96572.00;;;;10114783;23;20203;-71
2022/11/05 17:13:39;;;;;;;16.60;9.07;;;;;10.10;96571.00;;;;10116414;23;20243;-70
2022/11/05 17:17:42;;;;;;;21.08;8.68;;;;;10.10;96574.00;;;;10114552;23;20198;-70
2022/11/05 17:21:45;;;;;;;21.90;12.80;;;;;10.10;96573.00;;;;10067325;23;20215;-70
2022/11/05 17:25:51;;;;;;;32.10;14.30;;;;;10.10;96588.00;;;;10065026;23;20207;-71
2022/11/05 17:29:55;;;;;;;31.23;13.90;;;;;10.00;96586.00;;;;10107833;23;20210;-71
2022/11/05 17:33:58;;;;;;;25.03;11.80;;;;;10.00;96587.00;;;;10114858;23;20213;-71
2022/11/05 17:38:02;;;;;;;26.00;12.15;;;;;10.00;96597.00;;;;10117446;23;20203;-70
2022/11/05 17:42:05;;;;;;;21.60;10.68;;;;;10.00;96599.00;;;;10115222;23;20211;-69
2022/11/05 17:46:11;;;;;;;20.08;11.07;;;;;9.90;96610.00;;;;10116580;23;20270;-68
2022/11/05 17:50:17;;;;;;;27.17;13.70;;;;;9.90;96609.00;;;;10117310;23;20700;-68
2022/11/05 17:54:20;;;;;;;25.40;14.38;;;;;9.90;96615.00;;;;10112355;23;20620;-68
2022/11/05 17:58:23;;;;;;;22.00;9.37;;;;;9.90;96621.00;;;;10117978;23;20207;-69
2022/11/05 18:02:28;;;;;;;12.88;8.50;;;;;9.80;96626.00;;;;10119861;23;20203;-68
2022/11/05 18:06:31;;;;;;;11.90;5.90;;;;;9.80;96634.00;;;;10118626;23;20319;-69
2022/11/05 18:10:36;;;;;;;4.72;3.58;;;;;9.60;96644.00;;;;10116821;23;20696;-69
2022/11/05 18:14:39;;;;;;;5.38;3.45;;;;;9.60;96646.00;;;;10120349;23;20199;-69
2022/11/05 18:18:44;;;;;;;5.60;3.45;;;;;9.50;96658.00;;;;10119252;23;20225;-69
2022/11/05 18:22:49;;;;;;;8.38;3.53;;;;;9.50;96658.00;;;;10072112;23;20703;-69
2022/11/05 18:26:52;;;;;;;4.28;3.33;;;;;9.40;96651.00;;;;10069973;23;20290;-68
2022/11/05 18:30:55;;;;;;;6.10;3.50;;;;;9.30;96656.00;;;;10071350;23;20210;-69
2022/11/05 18:35:00;;;;;;;5.57;3.40;;;;;9.30;96650.00;;;;10114775;23;20807;-69
2022/11/05 18:39:04;;;;;;;4.57;2.90;;;;;9.20;96652.00;;;;10119348;23;20210;-68
2022/11/05 18:43:08;;;;;;;3.40;3.08;;;;;9.20;96648.00;;;;10114844;23;20214;-70
2022/11/05 18:47:12;;;;;;;3.20;2.90;;;;;9.10;96647.00;;;;10120502;23;20206;-70
2022/11/05 18:51:16;;;;;;;3.87;3.07;;;;;8.90;96649.00;;;;10117709;23;20668;-69
2022/11/05 18:55:20;;;;;;;4.13;3.33;;;;;8.80;96646.00;;;;10118894;23;20201;-69
2022/11/05 18:59:23;;;;;;;3.53;3.20;;;;;8.70;96654.00;;;;10117666;23;20698;-69
2022/11/05 19:03:42;;;;;;;7.67;3.50;;;;;8.60;96644.00;;;;10119770;23;20205;-69
2022/11/05 19:07:46;;;;;;;6.20;3.85;;;;;8.60;96656.00;;;;10116769;23;20211;-70
2022/11/05 19:11:51;;;;;;;7.30;4.07;;;;;8.50;96658.00;;;;10117208;23;20633;-70
2022/11/05 19:15:54;;;;;;;6.23;4.70;;;;;8.50;96661.00;;;;10114882;23;20301;-70
2022/11/05 19:19:57;;;;;;;7.07;4.47;;;;;8.40;96657.00;;;;10117819;23;20218;-69
2022/11/05 19:24:03;;;;;;;8.00;4.60;;;;;8.30;96648.00;;;;10116166;23;20262;-69
2022/11/05 19:28:06;;;;;;;8.10;5.13;;;;;8.10;96665.00;;;;10118806;23;20213;-69
2022/11/05 19:32:12;;;;;;;8.80;5.40;;;;;8.00;96664.00;;;;10117468;23;20978;-70
2022/11/05 19:36:16;;;;;;;11.33;6.87;;;;;7.90;96670.00;;;;10119625;23;20660;-70
2022/11/05 19:40:21;;;;;;;13.67;6.27;;;;;7.70;96664.00;;;;10116875;23;20753;-69
2022/11/05 19:44:24;;;;;;;12.97;6.97;;;;;7.60;96667.00;;;;10116576;23;20210;-69
2022/11/05 19:48:27;;;;;;;25.00;9.13;;;;;7.50;96664.00;;;;10119032;23;20203;-69
2022/11/05 19:52:30;;;;;;;14.43;7.20;;;;;7.40;96669.00;;;;10107207;23;20206;-69
2022/11/05 19:56:37;;;;;;;16.93;8.37;;;;;7.40;96661.00;;;;10116193;23;20217;-70
2022/11/05 20:00:40;;;;;;;16.23;7.30;;;;;7.30;96663.00;;;;10116615;23;20547;-70
2022/11/05 20:04:43;;;;;;;26.47;12.00;;;;;7.20;96665.00;;;;10118361;23;20206;-70
2022/11/05 20:08:47;;;;;;;16.87;8.30;;;;;7.10;96669.00;;;;10114628;23;20207;-69
2022/11/05 20:13:12;;;;;;;14.10;7.00;;;;;7.00;96669.00;;;;10069378;23;20211;-71
2022/11/05 20:17:22;;;;;;;14.37;7.27;;;;;6.80;96668.00;;;;10110215;23;20198;-70
2022/11/05 20:21:25;;;;;;;15.23;6.50;;;;;6.60;96668.00;;;;10117670;23;20777;-70
2022/11/05 20:25:28;;;;;;;17.90;7.70;;;;;6.50;96666.00;;;;10116983;23;20213;-70
2022/11/05 20:29:33;;;;;;;19.17;8.10;;;;;6.40;96672.00;;;;10118754;23;20198;-70
2022/11/05 20:33:38;;;;;;;19.83;9.80;;;;;6.30;96678.00;;;;10116718;23;20559;-70
2022/11/05 20:37:41;;;;;;;33.30;14.10;;;;;6.20;96669.00;;;;10118692;23;20229;-70
2022/11/05 20:41:44;;;;;;;20.17;9.17;;;;;6.20;96683.00;;;;10117137;23;20214;-69
2022/11/05 20:45:48;;;;;;;18.10;8.80;;;;;6.20;96684.00;;;;10116421;23;20202;-70
2022/11/05 20:49:52;;;;;;;18.17;8.30;;;;;6.10;96681.00;;;;10080268;23;20203;-70
2022/11/05 20:53:56;;;;;;;20.70;8.97;;;;;6.00;96685.00;;;;10114904;23;20221;-70
2022/11/05 20:57:59;;;;;;;19.27;7.27;;;;;6.00;96693.00;;;;10114301;23;20207;-70
2022/11/05 21:02:04;;;;;;;27.57;9.63;;;;;5.90;96688.00;;;;10116041;23;20217;-69
2022/11/05 21:06:07;;;;;;;27.80;11.07;;;;;6.00;96699.00;;;;10116024;23;20298;-69