Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:06;;;;;;;4.43;1.17;;;11.10;99.90;;;;;;5036250;28;20184;-81
2022/11/07 00:04:33;;;;;;;4.23;1.37;;;11.00;99.90;;;;;;5037917;28;20541;-81
2022/11/07 00:06:59;;;;;;;3.53;1.17;;;11.00;99.90;;;;;;5036456;28;20191;-81
2022/11/07 00:09:24;;;;;;;2.70;1.17;;;11.00;99.90;;;;;;5038398;28;20184;-80
2022/11/07 00:11:50;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;5037972;28;20169;-80
2022/11/07 00:14:16;;;;;;;4.03;1.30;;;11.00;99.90;;;;;;5036278;28;20246;-80
2022/11/07 00:16:43;;;;;;;3.17;1.40;;;11.10;99.90;;;;;;5037002;28;20168;-80
2022/11/07 00:19:09;;;;;;;2.70;1.07;;;11.00;99.90;;;;;;5036669;28;20245;-80
2022/11/07 00:21:35;;;;;;;3.10;1.30;;;11.00;99.90;;;;;;5035589;28;20211;-80
2022/11/07 00:24:01;;;;;;;3.37;1.30;;;11.10;99.90;;;;;;5037550;28;20196;-81
2022/11/07 00:26:26;;;;;;;3.20;1.20;;;11.10;99.90;;;;;;5038019;28;20164;-80
2022/11/07 00:28:52;;;;;;;2.67;1.10;;;11.00;99.90;;;;;;5037285;28;20692;-80
2022/11/07 00:31:18;;;;;;;1.57;1.07;;;11.10;99.90;;;;;;5037715;28;20206;-80
2022/11/07 00:33:44;;;;;;;4.57;1.30;;;11.00;99.90;;;;;;5036994;28;20196;-80
2022/11/07 00:36:20;;;;;;;2.50;1.13;;;11.10;99.90;;;;;;5036097;28;20203;-80
2022/11/07 00:38:45;;;;;;;2.20;0.97;;;11.10;99.90;;;;;;5037176;28;20526;-80
2022/11/07 00:41:11;;;;;;;3.50;1.30;;;11.10;99.90;;;;;;5036306;28;20219;-80
2022/11/07 00:43:37;;;;;;;3.13;1.23;;;11.00;99.90;;;;;;5068814;22;20274;-93
2022/11/07 00:46:04;;;;;;;3.40;1.10;;;11.00;99.90;;;;;;5079526;28;20208;-93
2022/11/07 00:48:30;;;;;;;3.03;1.10;;;11.00;99.90;;;;;;5079855;28;20156;-93
2022/11/07 00:50:56;;;;;;;6.23;1.30;;;11.20;99.90;;;;;;5079790;28;20179;-93
2022/11/07 00:53:32;;;;;;;2.90;1.27;;;11.10;99.90;;;;;;5078655;28;20132;-95
2022/11/07 00:56:06;;;;;;;3.77;1.20;;;11.10;99.90;;;;;;5079316;28;20136;-92
2022/11/07 00:58:32;;;;;;;2.33;1.57;;;11.10;99.90;;;;;;5079350;28;20140;-92
2022/11/07 01:01:06;;;;;;;1.57;1.17;;;11.00;99.90;;;;;;5079207;28;20178;-96
2022/11/07 01:06:16;;;;;;;3.27;1.50;;;11.40;99.90;;;;;;5058871;28;20191;-94
2022/11/07 01:08:42;;;;;;;5.30;1.90;;;11.00;99.90;;;;;;5058680;28;20176;-94
2022/11/07 01:11:10;;;;;;;3.97;1.70;;;11.10;99.90;;;;;;5057843;28;20208;-92
2022/11/07 01:13:36;;;;;;;3.00;1.43;;;11.00;99.90;;;;;;5062507;28;20163;-95
2022/11/07 01:16:02;;;;;;;2.97;1.50;;;10.90;99.90;;;;;;5078463;28;20168;-94
2022/11/07 01:18:28;;;;;;;6.40;1.43;;;11.00;99.90;;;;;;5077790;28;20155;-94
2022/11/07 01:20:57;;;;;;;5.00;1.40;;;10.90;99.90;;;;;;5077707;28;20230;-93
2022/11/07 01:23:23;;;;;;;5.07;1.30;;;10.90;99.90;;;;;;5074831;28;20180;-93
2022/11/07 01:25:49;;;;;;;9.83;1.50;;;11.00;99.90;;;;;;5058298;28;20151;-92
2022/11/07 01:28:14;;;;;;;8.67;1.60;;;11.20;99.90;;;;;;5058214;28;20203;-94
2022/11/07 01:30:42;;;;;;;6.30;1.40;;;10.90;99.90;;;;;;5060861;28;20208;-93
2022/11/07 01:33:08;;;;;;;3.87;1.20;;;11.10;99.90;;;;;;5061900;28;20165;-93
2022/11/07 01:35:35;;;;;;;2.60;1.27;;;11.20;99.90;;;;;;5080813;28;20172;-93
2022/11/07 01:38:00;;;;;;;4.60;1.20;;;11.30;99.90;;;;;;5081592;28;20185;-93
2022/11/07 01:40:27;;;;;;;3.10;1.23;;;11.10;99.90;;;;;;5080942;28;20188;-93
2022/11/07 01:42:55;;;;;;;4.30;1.10;;;10.80;99.90;;;;;;5082072;28;20190;-93
2022/11/07 01:45:30;;;;;;;2.57;1.40;;;10.70;99.90;;;;;;5080948;28;20172;-92
2022/11/07 01:47:59;;;;;;;2.47;1.10;;;10.70;99.90;;;;;;5081077;28;20183;-92
2022/11/07 01:50:26;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;5081593;28;20280;-93
2022/11/07 01:52:53;;;;;;;3.13;1.13;;;10.60;99.90;;;;;;5081442;28;20195;-93
2022/11/07 01:55:30;;;;;;;4.03;1.60;;;10.60;99.90;;;;;;5081221;28;20163;-91
2022/11/07 01:58:00;;;;;;;3.43;1.30;;;10.60;99.90;;;;;;5081237;28;20156;-93
2022/11/07 02:00:30;;;;;;;1.77;1.00;;;10.60;99.90;;;;;;5081056;28;20183;-93
2022/11/07 02:03:00;;;;;;;1.93;1.10;;;10.50;99.90;;;;;;5081910;28;20160;-94
2022/11/07 02:05:47;;;;;;;2.73;1.13;;;10.50;99.90;;;;;;5080991;28;20178;-93
2022/11/07 02:08:14;;;;;;;4.40;1.33;;;10.50;99.90;;;;;;5080994;28;21093;-93
2022/11/07 02:10:43;;;;;;;4.90;1.47;;;10.50;99.90;;;;;;5080928;28;20199;-93
2022/11/07 02:13:13;;;;;;;1.73;1.03;;;10.50;99.90;;;;;;5080916;28;20144;-92
2022/11/07 02:15:39;;;;;;;5.40;1.70;;;10.30;99.90;;;;;;5080385;28;20166;-94
2022/11/07 02:18:05;;;;;;;3.67;1.00;;;10.30;99.90;;;;;;5080865;28;20160;-92
2022/11/07 02:20:30;;;;;;;4.43;1.43;;;10.50;99.90;;;;;;5080758;28;20186;-93
2022/11/07 02:23:01;;;;;;;4.90;1.40;;;10.40;99.90;;;;;;5080822;28;20178;-92
2022/11/07 02:25:28;;;;;;;4.37;1.33;;;10.40;99.90;;;;;;5080241;28;20163;-92
2022/11/07 02:28:00;;;;;;;4.73;1.50;;;10.30;99.90;;;;;;5080726;28;20217;-94
2022/11/07 02:30:29;;;;;;;3.53;1.40;;;10.30;99.90;;;;;;5080607;28;20199;-92
2022/11/07 02:32:57;;;;;;;2.03;1.27;;;10.50;99.90;;;;;;5080658;28;20170;-93
2022/11/07 02:35:44;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;5080350;28;20164;-93
2022/11/07 02:38:17;;;;;;;3.70;1.57;;;10.20;99.90;;;;;;5080512;28;20160;-93
2022/11/07 02:40:46;;;;;;;4.80;1.70;;;10.20;99.90;;;;;;5079637;28;20180;-91
2022/11/07 02:43:14;;;;;;;4.57;1.60;;;10.30;99.90;;;;;;5080848;28;20170;-92
2022/11/07 02:45:43;;;;;;;3.50;1.10;;;10.40;99.90;;;;;;5079881;28;20178;-93
2022/11/07 02:48:09;;;;;;;5.60;2.23;;;10.20;99.90;;;;;;5080290;28;20183;-92
2022/11/07 02:50:35;;;;;;;8.37;1.50;;;10.20;99.90;;;;;;5080142;28;20204;-93
2022/11/07 02:53:01;;;;;;;2.63;1.30;;;10.20;99.90;;;;;;5071263;28;20172;-92
2022/11/07 02:55:26;;;;;;;4.47;1.27;;;10.20;99.90;;;;;;5060082;28;20187;-93
2022/11/07 02:57:52;;;;;;;3.97;1.10;;;10.30;99.90;;;;;;5060113;28;20224;-93
2022/11/07 03:00:21;;;;;;;4.93;1.50;;;10.30;99.90;;;;;;5060608;28;20199;-93
2022/11/07 03:02:49;;;;;;;3.87;1.10;;;10.30;99.90;;;;;;5067307;28;20231;-94
2022/11/07 03:05:17;;;;;;;5.77;1.67;;;10.30;99.90;;;;;;5080558;28;20144;-92
2022/11/07 03:07:46;;;;;;;9.07;2.13;;;10.20;99.90;;;;;;5080527;28;20163;-93
2022/11/07 03:10:13;;;;;;;4.00;1.43;;;10.30;99.90;;;;;;5080397;28;20246;-93
2022/11/07 03:12:39;;;;;;;5.03;1.50;;;10.10;99.90;;;;;;5079332;28;20160;-93
2022/11/07 03:15:06;;;;;;;6.47;1.43;;;10.20;99.90;;;;;;5080319;28;20198;-91
2022/11/07 03:17:32;;;;;;;3.47;1.40;;;10.00;99.90;;;;;;5079821;28;20170;-92
2022/11/07 03:19:58;;;;;;;5.10;1.50;;;10.20;99.90;;;;;;5091758;23;20224;-80
2022/11/07 03:22:23;;;;;;;3.30;1.40;;;10.20;99.90;;;;;;5016124;28;20169;-80
2022/11/07 03:24:49;;;;;;;3.30;1.30;;;10.10;99.90;;;;;;5048227;22;20220;-79
2022/11/07 03:27:15;;;;;;;6.63;1.60;;;10.20;99.90;;;;;;5037900;28;20176;-79
2022/11/07 03:29:41;;;;;;;4.87;1.70;;;10.20;99.90;;;;;;5037526;28;20257;-79
2022/11/07 03:32:06;;;;;;;7.43;1.63;;;10.10;99.90;;;;;;5052648;28;20650;-77
2022/11/07 03:34:32;;;;;;;3.43;1.47;;;10.10;99.90;;;;;;5036879;28;20271;-78
2022/11/07 03:36:57;;;;;;;3.50;1.10;;;10.10;99.90;;;;;;5035594;28;20179;-78
2022/11/07 03:39:24;;;;;;;7.00;1.37;;;10.10;99.90;;;;;;5039153;28;20531;-78
2022/11/07 03:41:49;;;;;;;3.90;1.40;;;10.10;99.90;;;;;;5037314;28;20656;-78
2022/11/07 03:44:15;;;;;;;5.70;1.30;;;10.00;99.90;;;;;;5036430;28;20275;-78
2022/11/07 03:46:40;;;;;;;3.80;1.30;;;10.00;99.90;;;;;;5035387;28;20204;-79
2022/11/07 03:49:06;;;;;;;2.70;1.20;;;10.00;99.90;;;;;;5037014;28;20259;-78
2022/11/07 03:51:31;;;;;;;3.90;1.30;;;9.90;99.90;;;;;;5035538;28;20196;-79
2022/11/07 03:53:57;;;;;;;3.03;1.37;;;9.90;99.90;;;;;;5035418;28;20168;-78
2022/11/07 03:56:22;;;;;;;5.80;1.77;;;9.90;99.90;;;;;;5035189;28;20175;-78
2022/11/07 03:58:48;;;;;;;5.97;1.80;;;9.90;99.90;;;;;;5036621;28;20545;-78
2022/11/07 04:01:13;;;;;;;1.63;1.07;;;9.90;99.90;;;;;;5035500;28;20195;-78
2022/11/07 04:03:39;;;;;;;2.33;1.20;;;9.90;99.90;;;;;;5036931;28;20642;-79
2022/11/07 04:06:04;;;;;;;5.13;1.37;;;9.80;99.90;;;;;;5036594;28;20670;-78
2022/11/07 04:08:30;;;;;;;6.23;1.30;;;9.80;99.90;;;;;;5036506;28;20727;-79
2022/11/07 04:10:56;;;;;;;4.80;1.10;;;9.80;99.90;;;;;;5036144;28;20230;-78
2022/11/07 04:18:54;;;;;;;3.10;1.23;;;9.70;99.90;;;;;;5046547;28;20171;-78
2022/11/07 04:21:19;;;;;;;5.40;1.43;;;9.70;99.90;;;;;;5039762;28;20206;-78
2022/11/07 04:23:45;;;;;;;3.17;1.43;;;9.70;99.90;;;;;;5036104;28;20172;-79
2022/11/07 04:28:54;;;;;;;4.77;1.27;;;9.80;99.90;;;;;;5036178;28;20259;-79
2022/11/07 04:31:21;;;;;;;3.33;1.30;;;9.70;99.90;;;;;;5035452;28;20275;-78
2022/11/07 04:33:46;;;;;;;5.80;1.53;;;9.80;99.90;;;;;;5035771;28;20168;-78
2022/11/07 04:36:12;;;;;;;6.00;1.57;;;9.70;99.90;;;;;;5036187;28;20200;-79
2022/11/07 04:38:37;;;;;;;3.00;1.20;;;9.80;99.90;;;;;;5034335;28;20258;-78
2022/11/07 04:41:03;;;;;;;6.90;1.90;;;9.80;99.90;;;;;;5035632;28;20207;-78
2022/11/07 04:43:29;;;;;;;3.67;1.30;;;9.80;99.90;;;;;;5034465;28;20172;-78
2022/11/07 04:45:54;;;;;;;6.00;1.43;;;9.80;99.90;;;;;;5035195;28;20200;-78
2022/11/07 04:48:20;;;;;;;5.13;1.37;;;9.80;99.90;;;;;;5033716;28;20187;-78
2022/11/07 04:50:46;;;;;;;3.57;1.43;;;9.80;99.90;;;;;;5033569;28;20289;-78
2022/11/07 04:53:14;;;;;;;5.70;1.40;;;9.80;99.90;;;;;;5035082;28;20183;-78
2022/11/07 04:55:40;;;;;;;4.00;1.40;;;9.80;99.90;;;;;;5035620;28;20192;-77
2022/11/07 04:58:05;;;;;;;4.80;1.40;;;9.80;99.90;;;;;;5033898;28;20550;-77
2022/11/07 05:00:31;;;;;;;5.27;1.67;;;9.80;99.90;;;;;;5033700;28;20705;-78
2022/11/07 05:02:57;;;;;;;5.10;1.73;;;9.80;99.90;;;;;;5033711;28;20188;-78
2022/11/07 05:05:22;;;;;;;9.07;1.07;;;9.70;99.90;;;;;;5032809;28;20613;-78
2022/11/07 05:07:48;;;;;;;7.37;1.53;;;9.70;99.90;;;;;;5035066;28;20169;-78
2022/11/07 05:10:25;;;;;;;8.30;1.87;;;9.70;99.90;;;;;;5033530;28;20200;-78
2022/11/07 05:12:52;;;;;;;3.60;1.50;;;9.70;99.90;;;;;;5035125;28;20156;-78
2022/11/07 05:15:18;;;;;;;5.57;1.47;;;9.70;99.90;;;;;;5035216;28;20192;-78
2022/11/07 05:17:44;;;;;;;7.10;1.90;;;9.70;99.90;;;;;;5035198;28;20176;-78
2022/11/07 05:20:23;;;;;;;7.70;1.50;;;9.70;99.90;;;;;;5035553;28;20543;-78
2022/11/07 05:25:33;;;;;;;5.53;1.50;;;9.70;99.90;;;;;;5034953;28;20568;-78
2022/11/07 05:27:58;;;;;;;6.23;1.80;;;9.70;99.90;;;;;;5035329;28;20173;-78
2022/11/07 05:30:24;;;;;;;3.70;1.83;;;9.70;99.90;;;;;;5035212;28;20274;-78
2022/11/07 05:32:49;;;;;;;8.67;1.50;;;9.70;99.90;;;;;;5034878;28;20655;-78
2022/11/07 05:35:15;;;;;;;6.53;1.40;;;9.70;99.90;;;;;;5033296;28;20207;-78
2022/11/07 05:37:40;;;;;;;5.70;1.50;;;9.70;99.90;;;;;;5036175;28;20259;-78
2022/11/07 05:40:06;;;;;;;4.77;1.77;;;9.70;99.90;;;;;;5035247;28;20306;-78
2022/11/07 05:42:32;;;;;;;5.27;1.73;;;9.70;99.90;;;;;;5033312;28;20231;-78
2022/11/07 05:44:57;;;;;;;4.53;1.77;;;9.70;99.90;;;;;;5034874;28;20193;-78
2022/11/07 05:47:23;;;;;;;5.33;1.73;;;9.70;99.90;;;;;;5034425;28;20546;-78
2022/11/07 05:49:48;;;;;;;3.27;1.50;;;9.70;99.90;;;;;;5035647;28;20200;-78
2022/11/07 05:52:14;;;;;;;4.90;1.73;;;9.70;99.90;;;;;;5036630;28;20176;-78
2022/11/07 05:54:39;;;;;;;5.07;1.57;;;9.70;99.90;;;;;;5035335;28;20218;-78
2022/11/07 05:57:05;;;;;;;5.17;1.60;;;9.70;99.90;;;;;;5035339;28;20669;-78
2022/11/07 05:59:30;;;;;;;2.60;1.60;;;9.70;99.90;;;;;;5036490;28;20180;-78
2022/11/07 06:01:56;;;;;;;3.80;1.30;;;9.70;99.90;;;;;;5035628;28;20226;-78
2022/11/07 06:04:22;;;;;;;5.07;1.57;;;9.70;99.90;;;;;;5033450;28;20238;-78
2022/11/07 06:06:47;;;;;;;6.40;1.83;;;9.70;99.90;;;;;;5033565;28;20188;-78
2022/11/07 06:09:13;;;;;;;4.70;1.83;;;9.70;99.90;;;;;;5033432;28;20192;-78
2022/11/07 06:11:38;;;;;;;13.17;2.20;;;9.70;99.90;;;;;;5034693;28;20223;-78
2022/11/07 06:14:04;;;;;;;4.07;1.67;;;9.70;99.90;;;;;;5034841;28;20200;-78
2022/11/07 06:16:29;;;;;;;6.40;1.60;;;9.80;99.90;;;;;;5036358;28;20168;-78
2022/11/07 06:18:55;;;;;;;6.13;1.90;;;9.80;99.90;;;;;;5040182;28;20168;-78
2022/11/07 06:21:20;;;;;;;5.53;1.93;;;9.80;99.90;;;;;;5041091;28;20168;-78
2022/11/07 06:23:46;;;;;;;5.03;1.70;;;9.80;99.90;;;;;;5041570;28;20203;-78
2022/11/07 06:26:11;;;;;;;7.23;1.83;;;9.80;99.90;;;;;;5038080;28;20540;-78
2022/11/07 06:28:37;;;;;;;8.00;1.73;;;9.90;99.90;;;;;;5037278;28;20176;-78
2022/11/07 06:31:03;;;;;;;6.57;1.70;;;10.00;99.90;;;;;;5037302;28;20275;-77
2022/11/07 06:33:29;;;;;;;5.70;1.80;;;10.00;99.90;;;;;;5037333;28;20161;-77
2022/11/07 06:35:55;;;;;;;11.70;2.13;;;10.10;99.90;;;;;;5038567;28;20235;-77
2022/11/07 06:38:20;;;;;;;6.33;1.73;;;10.10;99.90;;;;;;5038097;28;20267;-77
2022/11/07 06:40:46;;;;;;;9.30;2.10;;;10.10;99.90;;;;;;5035615;28;20315;-77
2022/11/07 06:43:14;;;;;;;5.63;1.60;;;10.20;99.90;;;;;;5035466;28;20208;-77
2022/11/07 06:45:40;;;;;;;3.90;1.43;;;10.20;99.90;;;;;;5035770;28;20579;-77
2022/11/07 06:48:07;;;;;;;4.40;1.53;;;10.30;99.90;;;;;;5036978;28;20173;-77
2022/11/07 06:50:33;;;;;;;8.63;2.20;;;10.40;99.90;;;;;;5036545;28;20211;-78
2022/11/07 06:53:07;;;;;;;5.20;1.53;;;10.40;99.90;;;;;;5037466;28;20168;-78
2022/11/07 06:55:34;;;;;;;8.77;2.33;;;10.40;99.90;;;;;;5038234;28;20586;-79
2022/11/07 06:58:00;;;;;;;6.93;1.77;;;10.40;99.90;;;;;;5040712;28;20165;-79
2022/11/07 07:00:31;;;;;;;7.33;1.70;;;10.50;99.90;;;;;;5038222;28;20696;-79
2022/11/07 07:02:56;;;;;;;7.90;2.73;;;10.50;99.90;;;;;;5040405;28;20609;-79
2022/11/07 07:05:22;;;;;;;7.67;2.07;;;10.60;99.90;;;;;;5039873;28;20223;-78
2022/11/07 07:07:47;;;;;;;12.23;1.93;;;10.60;99.90;;;;;;5038903;28;20180;-78
2022/11/07 07:10:13;;;;;;;6.67;1.63;;;10.60;99.90;;;;;;5036463;28;20196;-78
2022/11/07 07:12:39;;;;;;;9.23;1.70;;;10.70;99.90;;;;;;5037833;28;20580;-78
2022/11/07 07:15:05;;;;;;;4.60;1.43;;;10.70;99.90;;;;;;5038676;28;20196;-78
2022/11/07 07:17:31;;;;;;;7.73;1.77;;;10.70;99.90;;;;;;5037519;28;20169;-79
2022/11/07 07:19:57;;;;;;;5.63;1.97;;;10.80;99.90;;;;;;5036551;28;20680;-79
2022/11/07 07:22:22;;;;;;;6.37;1.97;;;10.80;99.90;;;;;;5036890;28;20176;-79
2022/11/07 07:24:50;;;;;;;9.40;1.60;;;10.80;99.90;;;;;;5038674;28;20268;-79
2022/11/07 07:27:16;;;;;;;6.03;1.63;;;10.90;99.90;;;;;;5039398;28;20199;-78
2022/11/07 07:29:41;;;;;;;6.93;1.87;;;10.90;99.90;;;;;;5040878;28;20673;-78
2022/11/07 07:32:07;;;;;;;8.10;1.87;;;10.90;99.90;;;;;;5039484;28;20272;-79
2022/11/07 07:34:32;;;;;;;11.07;1.97;;;10.90;99.90;;;;;;5040604;28;20265;-79
2022/11/07 07:36:58;;;;;;;8.30;1.60;;;11.00;99.90;;;;;;5040514;28;20174;-78
2022/11/07 07:39:26;;;;;;;6.80;2.07;;;11.00;99.90;;;;;;5040707;28;20172;-79
2022/11/07 07:41:51;;;;;;;6.83;1.60;;;11.00;99.90;;;;;;5043759;28;20180;-79
2022/11/07 07:44:17;;;;;;;6.80;2.00;;;11.10;99.90;;;;;;5043019;28;20191;-79
2022/11/07 07:46:42;;;;;;;9.70;2.63;;;11.10;99.90;;;;;;5041840;28;20180;-79
2022/11/07 07:49:08;;;;;;;9.77;2.00;;;11.10;99.90;;;;;;5039116;28;20597;-78
2022/11/07 07:51:34;;;;;;;9.47;1.80;;;11.20;99.90;;;;;;5041437;28;20200;-79
2022/11/07 07:54:00;;;;;;;5.87;1.60;;;11.30;99.90;;;;;;5041042;28;20260;-79
2022/11/07 07:56:26;;;;;;;7.07;1.40;;;11.30;99.90;;;;;;5039688;28;20226;-78
2022/11/07 07:58:51;;;;;;;12.00;2.00;;;11.40;99.90;;;;;;5039947;28;20647;-78
2022/11/07 08:01:17;;;;;;;10.17;1.97;;;11.50;99.90;;;;;;5040819;28;20207;-79
2022/11/07 08:03:42;;;;;;;8.17;1.87;;;11.50;99.90;;;;;;5040493;28;20180;-79
2022/11/07 08:06:09;;;;;;;6.20;1.57;;;11.60;99.90;;;;;;5041076;28;20211;-80
2022/11/07 08:08:35;;;;;;;6.40;1.47;;;11.70;99.90;;;;;;5039969;28;20198;-80
2022/11/07 08:11:07;;;;;;;6.27;1.40;;;11.80;99.90;;;;;;5039447;28;20302;-79
2022/11/07 08:13:32;;;;;;;7.90;1.73;;;11.80;99.90;;;;;;5040899;28;20200;-80
2022/11/07 08:16:01;;;;;;;4.97;1.57;;;12.00;99.90;;;;;;5040797;28;20188;-79
2022/11/07 08:18:27;;;;;;;6.23;1.63;;;12.00;99.90;;;;;;5040627;28;20180;-79
2022/11/07 08:20:54;;;;;;;8.13;1.30;;;12.10;99.90;;;;;;5040326;28;20214;-80
2022/11/07 08:23:20;;;;;;;5.90;1.57;;;12.20;99.90;;;;;;5038514;28;20180;-80
2022/11/07 08:25:57;;;;;;;13.37;2.00;;;12.20;99.90;;;;;;5039366;28;20207;-79
2022/11/07 08:28:26;;;;;;;7.53;1.47;;;12.20;99.90;;;;;;5037112;28;20234;-79
2022/11/07 08:30:55;;;;;;;6.30;1.43;;;12.30;99.90;;;;;;5038441;28;20629;-79
2022/11/07 08:33:21;;;;;;;4.13;1.30;;;12.20;99.90;;;;;;5039479;28;20177;-79
2022/11/07 08:35:46;;;;;;;7.60;1.60;;;12.20;99.90;;;;;;5038538;28;20210;-80
2022/11/07 08:38:12;;;;;;;11.43;1.57;;;12.30;99.90;;;;;;5039151;28;20228;-79
2022/11/07 08:40:38;;;;;;;9.67;1.50;;;12.30;99.90;;;;;;5038248;28;20180;-79
2022/11/07 08:43:03;;;;;;;6.30;1.57;;;12.40;99.90;;;;;;5040460;28;20187;-79
2022/11/07 08:45:29;;;;;;;7.70;1.50;;;12.40;99.90;;;;;;5038932;28;20199;-79
2022/11/07 08:47:58;;;;;;;5.17;1.70;;;12.40;99.90;;;;;;5042368;28;20650;-79
2022/11/07 08:50:24;;;;;;;9.40;1.47;;;12.50;99.90;;;;;;5043517;28;20207;-79
2022/11/07 08:52:50;;;;;;;8.43;1.50;;;12.60;99.90;;;;;;5044310;28;20698;-79
2022/11/07 08:55:15;;;;;;;6.47;1.97;;;12.60;99.90;;;;;;5039043;28;20282;-79
2022/11/07 08:57:41;;;;;;;6.07;1.67;;;12.70;99.90;;;;;;5037857;28;20176;-79
2022/11/07 09:00:07;;;;;;;6.13;1.67;;;12.70;99.90;;;;;;5039293;28;20238;-79
2022/11/07 09:02:33;;;;;;;9.80;1.83;;;12.70;99.90;;;;;;5039373;28;20180;-79
2022/11/07 09:04:58;;;;;;;10.77;1.93;;;12.80;99.90;;;;;;5040122;28;20291;-79
2022/11/07 09:07:24;;;;;;;11.43;1.50;;;12.80;99.90;;;;;;5040512;28;20184;-79
2022/11/07 09:09:49;;;;;;;11.23;2.30;;;12.90;99.90;;;;;;5039167;28;20176;-79
2022/11/07 09:12:15;;;;;;;5.20;1.50;;;12.90;99.90;;;;;;5039575;28;20176;-80
2022/11/07 09:14:40;;;;;;;10.33;3.07;;;13.00;99.90;;;;;;5040606;28;20200;-79
2022/11/07 09:17:06;;;;;;;10.73;1.83;;;13.00;99.90;;;;;;5041188;28;20223;-79
2022/11/07 09:19:31;;;;;;;9.03;1.60;;;13.10;99.90;;;;;;5039733;28;20226;-79
2022/11/07 09:21:57;;;;;;;4.67;1.50;;;13.10;99.90;;;;;;5038647;28;20183;-79
2022/11/07 09:26:58;;;;;;;6.43;1.30;;;13.20;99.90;;;;;;5035622;28;20222;-80
2022/11/07 09:29:23;;;;;;;6.27;1.33;;;13.30;99.90;;;;;;5036734;28;20542;-79
2022/11/07 09:31:49;;;;;;;3.93;1.40;;;13.30;99.90;;;;;;5036817;28;20188;-81
2022/11/07 09:34:15;;;;;;;11.23;1.77;;;13.30;99.90;;;;;;5019871;28;20183;-79
2022/11/07 09:36:40;;;;;;;6.60;1.90;;;13.30;99.90;;;;;;5018943;28;20196;-79
2022/11/07 09:39:06;;;;;;;13.00;1.90;;;13.40;99.90;;;;;;5037091;28;20247;-79
2022/11/07 09:41:46;;;;;;;8.40;1.83;;;13.40;99.90;;;;;;5018963;28;20175;-79
2022/11/07 09:44:42;;;;;;;6.60;1.53;;;13.40;99.90;;;;;;5036702;28;20153;-79
2022/11/07 09:47:13;;;;;;;6.40;1.43;;;13.40;99.90;;;;;;5037117;28;20182;-79
2022/11/07 09:49:48;;;;;;;5.37;1.20;;;13.50;99.90;;;;;;5036364;28;20207;-79
2022/11/07 09:52:39;;;;;;;5.80;1.60;;;13.50;99.90;;;;;;5023459;28;20203;-79
2022/11/07 09:55:25;;;;;;;7.03;1.67;;;13.50;99.90;;;;;;5022321;28;20251;-79
2022/11/07 09:57:56;;;;;;;8.90;1.47;;;13.50;99.90;;;;;;5040098;28;20160;-79
2022/11/07 10:00:29;;;;;;;5.80;2.07;;;13.50;99.90;;;;;;5040548;28;20176;-79
2022/11/07 10:02:57;;;;;;;6.30;1.60;;;13.40;99.90;;;;;;5040256;28;20160;-80
2022/11/07 10:05:57;;;;;;;8.00;1.43;;;13.40;99.90;;;;;;5022705;28;20696;-79
2022/11/07 10:08:39;;;;;;;7.77;1.17;;;13.40;99.90;;;;;;5022404;28;20187;-79
2022/11/07 10:11:27;;;;;;;6.10;1.30;;;13.40;99.90;;;;;;5040260;28;20180;-79
2022/11/07 10:14:04;;;;;;;5.03;1.30;;;13.40;99.90;;;;;;5039891;28;20176;-79
2022/11/07 10:16:46;;;;;;;9.93;1.77;;;13.30;99.90;;;;;;5022285;28;20238;-78
2022/11/07 10:19:21;;;;;;;9.17;1.63;;;13.30;99.90;;;;;;5022411;28;20168;-79
2022/11/07 10:22:16;;;;;;;9.20;1.57;;;13.30;99.90;;;;;;5040422;28;20618;-79
2022/11/07 10:25:20;;;;;;;7.83;1.73;;;13.30;99.90;;;;;;5004326;28;20275;-79
2022/11/07 10:28:10;;;;;;;8.83;1.80;;;13.30;99.90;;;;;;5021960;28;20537;-79
2022/11/07 10:30:36;;;;;;;6.67;1.63;;;13.30;99.90;;;;;;5041322;28;20181;-79
2022/11/07 10:33:16;;;;;;;9.53;2.00;;;13.30;99.90;;;;;;5022886;28;20180;-79
2022/11/07 10:35:46;;;;;;;5.13;1.33;;;13.30;99.90;;;;;;5039433;28;20670;-79
2022/11/07 10:38:20;;;;;;;3.87;1.40;;;13.40;99.90;;;;;;5040767;28;20176;-79
2022/11/07 10:40:47;;;;;;;10.00;1.93;;;13.40;99.90;;;;;;5022254;28;20168;-79
2022/11/07 10:43:35;;;;;;;7.57;1.40;;;13.40;99.90;;;;;;5022690;28;20184;-80
2022/11/07 10:46:03;;;;;;;6.37;1.40;;;13.50;99.90;;;;;;5040735;28;20197;-79
2022/11/07 10:48:29;;;;;;;9.47;1.57;;;13.40;99.90;;;;;;5026417;28;20176;-80
2022/11/07 10:50:55;;;;;;;7.23;2.03;;;13.50;99.90;;;;;;5026475;28;20294;-79
2022/11/07 10:53:23;;;;;;;6.37;1.50;;;13.40;99.90;;;;;;5022259;28;20172;-80
2022/11/07 10:55:50;;;;;;;11.87;2.50;;;13.50;99.90;;;;;;5022325;28;20197;-79
2022/11/07 10:58:43;;;;;;;10.80;1.73;;;13.50;99.90;;;;;;5040562;28;20235;-80
2022/11/07 11:01:09;;;;;;;7.30;1.67;;;13.50;99.90;;;;;;5037680;28;20191;-79
2022/11/07 11:03:47;;;;;;;11.23;1.53;;;13.50;99.90;;;;;;5021571;28;20245;-79
2022/11/07 11:06:32;;;;;;;6.37;1.67;;;13.50;99.90;;;;;;5021664;28;20200;-79
2022/11/07 11:09:10;;;;;;;10.80;2.27;;;13.50;99.90;;;;;;5040216;28;20242;-80
2022/11/07 11:11:36;;;;;;;9.10;1.50;;;13.50;99.90;;;;;;5039469;28;20184;-79
2022/11/07 11:14:10;;;;;;;7.00;1.80;;;13.60;99.90;;;;;;5021647;28;20168;-79
2022/11/07 11:16:38;;;;;;;5.13;1.57;;;13.60;99.90;;;;;;5039459;28;20337;-80
2022/11/07 11:19:05;;;;;;;8.00;1.57;;;13.60;99.90;;;;;;5021378;28;20302;-79
2022/11/07 11:21:46;;;;;;;10.40;1.90;;;13.70;99.90;;;;;;5022303;28;20553;-79
2022/11/07 11:24:23;;;;;;;8.10;1.87;;;13.80;99.90;;;;;;5039120;28;20163;-79
2022/11/07 11:26:51;;;;;;;10.93;1.80;;;13.80;99.90;;;;;;5021171;28;20183;-79
2022/11/07 11:29:19;;;;;;;8.47;2.33;;;14.00;99.90;;;;;;5020706;28;20180;-79
2022/11/07 11:31:49;;;;;;;10.07;1.60;;;14.00;99.90;;;;;;5038592;28;20192;-79
2022/11/07 11:34:33;;;;;;;9.17;2.20;;;14.00;99.90;;;;;;5038826;28;20538;-79
2022/11/07 11:37:17;;;;;;;6.50;1.83;;;14.10;99.90;;;;;;5038855;28;20157;-79
2022/11/07 11:39:49;;;;;;;7.67;1.67;;;14.10;99.90;;;;;;5038768;28;20160;-79
2022/11/07 11:42:44;;;;;;;7.13;1.60;;;14.10;99.90;;;;;;5020379;28;20168;-79
2022/11/07 11:45:35;;;;;;;11.10;1.60;;;14.10;99.90;;;;;;5038411;28;20235;-79
2022/11/07 11:48:21;;;;;;;11.83;2.07;;;14.10;99.90;;;;;;4998731;28;20184;-80
2022/11/07 11:51:23;;;;;;;10.33;1.97;;;14.10;99.90;;;;;;5020922;28;20195;-79
2022/11/07 11:53:49;;;;;;;8.10;1.60;;;14.10;99.90;;;;;;5024690;28;20322;-79
2022/11/07 11:56:38;;;;;;;6.73;1.70;;;14.10;99.90;;;;;;5038313;28;20227;-78
2022/11/07 11:59:28;;;;;;;12.53;1.60;;;14.10;99.90;;;;;;5020591;28;20255;-79
2022/11/07 12:02:10;;;;;;;7.20;1.63;;;14.20;99.90;;;;;;5038718;28;20163;-79
2022/11/07 12:05:05;;;;;;;9.43;1.80;;;14.20;99.90;;;;;;5038704;28;20153;-80
2022/11/07 12:07:50;;;;;;;7.37;1.87;;;14.20;99.90;;;;;;5038206;28;20160;-78
2022/11/07 12:10:32;;;;;;;6.77;1.87;;;14.30;99.90;;;;;;5020695;28;20199;-79
2022/11/07 12:13:30;;;;;;;7.40;1.83;;;14.40;99.90;;;;;;5036886;28;20551;-79
2022/11/07 12:16:01;;;;;;;7.87;1.70;;;14.50;99.90;;;;;;5018751;28;20200;-79
2022/11/07 12:18:43;;;;;;;7.83;1.60;;;14.50;99.90;;;;;;5017757;28;20172;-78
2022/11/07 12:21:26;;;;;;;7.20;1.57;;;14.90;99.90;;;;;;5019125;28;20171;-78
2022/11/07 12:23:55;;;;;;;7.40;1.57;;;14.60;99.90;;;;;;5036312;28;20188;-79
2022/11/07 12:26:35;;;;;;;11.83;2.00;;;14.70;95.30;;;;;;5036886;28;20275;-79
2022/11/07 12:29:28;;;;;;;5.67;1.40;;;14.70;99.90;;;;;;5019443;28;20658;-79
2022/11/07 12:32:08;;;;;;;9.23;1.47;;;14.70;99.90;;;;;;5036824;28;20192;-79
2022/11/07 12:35:02;;;;;;;5.93;1.50;;;14.80;1.00;;;;;;5017557;28;20168;-79
2022/11/07 12:37:52;;;;;;;9.50;1.87;;;14.90;1.00;;;;;;5035909;28;20718;-80
2022/11/07 12:40:32;;;;;;;10.57;1.53;;;14.90;1.00;;;;;;5034454;28;20539;-78
2022/11/07 12:43:21;;;;;;;5.90;1.30;;;14.90;1.00;;;;;;5035892;28;20164;-79
2022/11/07 12:46:00;;;;;;;4.00;1.27;;;15.00;1.00;;;;;;5020281;28;20204;-78
2022/11/07 12:48:52;;;;;;;8.00;1.70;;;14.90;1.00;;;;;;5041192;28;20164;-79
2022/11/07 12:51:50;;;;;;;5.67;1.30;;;14.80;1.00;;;;;;5037058;28;20638;-79
2022/11/07 12:54:47;;;;;;;5.70;1.33;;;14.80;1.00;;;;;;5035643;28;20528;-79
2022/11/07 12:57:20;;;;;;;3.70;1.20;;;14.80;1.00;;;;;;5018234;28;20298;-79
2022/11/07 13:00:16;;;;;;;5.93;1.37;;;14.70;1.00;;;;;;5020281;28;20164;-79
2022/11/07 13:03:02;;;;;;;7.57;1.43;;;14.80;1.00;;;;;;5018550;28;20169;-79
2022/11/07 13:05:53;;;;;;;4.57;1.00;;;14.70;1.00;;;;;;5018683;28;20704;-79
2022/11/07 13:08:32;;;;;;;4.70;1.27;;;14.70;1.00;;;;;;5036965;28;20157;-79
2022/11/07 13:11:02;;;;;;;6.47;1.37;;;14.70;1.00;;;;;;5019568;28;20188;-79
2022/11/07 13:13:40;;;;;;;3.00;1.03;;;14.70;1.00;;;;;;5037988;28;20160;-79
2022/11/07 13:16:19;;;;;;;4.93;1.00;;;14.70;1.00;;;;;;5019648;28;20198;-79
2022/11/07 13:18:45;;;;;;;7.43;1.40;;;14.80;1.00;;;;;;5019487;28;20171;-79
2022/11/07 13:21:11;;;;;;;4.27;1.20;;;14.80;1.00;;;;;;5037916;28;20203;-78